Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:12;;;;;;;12.67;9.73;;;;;;;14.02;24.95;99654.78;5072670;28;20227;-57
2022/03/25 00:02:40;;;;;;;12.50;10.27;;;;;;;14.28;24.78;99701.44;5072620;28;20200;-57
2022/03/25 00:05:08;;;;;;;13.13;10.00;;;;;;;14.25;24.72;99696.25;5072657;28;20666;-57
2022/03/25 00:07:35;;;;;;;15.00;9.67;;;;;;;14.24;24.68;99692.81;5072630;28;20191;-57
2022/03/25 00:10:03;;;;;;;10.67;9.50;;;;;;;14.25;24.68;99686.78;5072632;28;20192;-57
2022/03/25 00:12:31;;;;;;;20.63;10.47;;;;;;;14.32;24.58;99695.44;5072487;28;20192;-57
2022/03/25 00:14:58;;;;;;;10.97;9.77;;;;;;;14.28;24.74;99686.81;5072527;28;20203;-57
2022/03/25 00:17:25;;;;;;;13.93;10.47;;;;;;;14.30;24.77;99692.84;5072298;28;20219;-57
2022/03/25 00:19:52;;;;;;;13.03;9.97;;;;;;;14.26;24.69;99690.22;5072450;28;20666;-57
2022/03/25 00:22:19;;;;;;;12.67;9.63;;;;;;;14.41;24.66;99693.78;5072393;28;20693;-57
2022/03/25 00:24:46;;;;;;;11.43;9.03;;;;;;;14.34;24.90;99683.41;5072460;28;20199;-57
2022/03/25 00:27:13;;;;;;;11.30;9.73;;;;;;;14.23;25.05;99687.63;5072455;28;20612;-57
2022/03/25 00:29:41;;;;;;;18.77;9.60;;;;;;;14.28;24.70;99680.75;5072311;28;20198;-57
2022/03/25 00:32:08;;;;;;;11.47;10.00;;;;;;;14.29;24.87;99683.34;5072240;28;20192;-57
2022/03/25 00:34:35;;;;;;;12.87;10.00;;;;;;;14.26;24.71;99682.47;5072425;28;20621;-57
2022/03/25 00:37:02;;;;;;;18.73;10.37;;;;;;;14.34;24.57;99684.25;5072236;28;20215;-57
2022/03/25 00:39:29;;;;;;;15.03;9.97;;;;;;;14.27;24.76;99687.66;5071938;28;20187;-57
2022/03/25 00:41:56;;;;;;;11.33;9.20;;;;;;;14.22;25.10;99685.91;5071983;28;20195;-57
2022/03/25 00:44:24;;;;;;;12.73;10.50;;;;;;;14.24;24.78;99690.22;5071937;28;20550;-57
2022/03/25 00:46:53;;;;;;;10.40;9.18;;;;;;;14.11;25.14;99683.28;5071254;28;20148;-57
2022/03/25 00:49:19;;;;;;;16.37;9.83;;;;;;;14.10;24.96;99684.97;5072135;28;20546;-57
2022/03/25 00:51:47;;;;;;;17.47;10.00;;;;;;;13.98;25.29;99681.47;5071889;28;20217;-57
2022/03/25 00:54:14;;;;;;;14.37;9.97;;;;;;;14.09;25.34;99685.81;5071988;28;20229;-58
2022/03/25 00:56:41;;;;;;;14.73;10.60;;;;;;;14.10;25.34;99682.41;5071689;28;20215;-57
2022/03/25 00:59:09;;;;;;;12.53;10.00;;;;;;;13.99;25.72;99689.22;5071666;28;20234;-58
2022/03/25 01:01:37;;;;;;;15.73;9.97;;;;;;;13.93;25.32;99683.16;5071442;28;20214;-57
2022/03/25 01:04:07;;;;;;;12.10;9.03;;;;;;;13.90;25.71;99684.00;5071743;28;20219;-57
2022/03/25 01:06:34;;;;;;;16.27;10.93;;;;;;;13.85;25.69;99682.25;5071956;28;20280;-57
2022/03/25 01:09:02;;;;;;;12.93;9.93;;;;;;;13.85;25.80;99680.53;5071701;28;21010;-57
2022/03/25 01:11:29;;;;;;;13.77;10.03;;;;;;;13.75;26.17;99677.88;5071616;28;20199;-58
2022/03/25 01:13:56;;;;;;;13.53;9.87;;;;;;;13.74;26.32;99677.00;5071659;28;20195;-58
2022/03/25 01:16:23;;;;;;;16.10;9.67;;;;;;;13.68;26.09;99671.81;5071363;28;20219;-58
2022/03/25 01:18:49;;;;;;;10.57;9.23;;;;;;;13.63;26.59;99672.63;5071423;28;20196;-58
2022/03/25 01:21:18;;;;;;;13.63;10.37;;;;;;;13.56;26.29;99669.16;5071420;28;20203;-57
2022/03/25 01:23:45;;;;;;;13.57;9.63;;;;;;;13.50;26.82;99671.69;5071179;28;20319;-57
2022/03/25 01:26:12;;;;;;;14.53;10.23;;;;;;;13.41;26.82;99672.47;5071190;28;20282;-57
2022/03/25 01:28:39;;;;;;;11.87;9.33;;;;;;;13.37;26.91;99670.75;5071357;28;20202;-57
2022/03/25 01:31:09;;;;;;;13.87;10.27;;;;;;;13.36;27.18;99669.00;5071194;28;20199;-57
2022/03/25 01:33:37;;;;;;;13.80;9.73;;;;;;;13.43;26.94;99675.09;5071210;28;20298;-57
2022/03/25 01:36:04;;;;;;;16.00;10.47;;;;;;;13.36;27.28;99681.91;5070906;28;20712;-57
2022/03/25 01:38:33;;;;;;;14.37;10.00;;;;;;;13.25;27.20;99665.47;5070936;28;20639;-57
2022/03/25 01:41:00;;;;;;;11.20;9.97;;;;;;;13.15;27.29;99650.78;5070935;28;20600;-57
2022/03/25 01:43:27;;;;;;;13.13;10.47;;;;;;;13.19;27.61;99673.16;5070565;28;20191;-57
2022/03/25 01:45:54;;;;;;;13.17;9.37;;;;;;;13.13;27.69;99675.69;5070836;28;20685;-57
2022/03/25 01:48:22;;;;;;;15.27;10.17;;;;;;;12.96;27.81;99649.69;5070925;28;20276;-57
2022/03/25 01:50:49;;;;;;;13.40;10.30;;;;;;;13.09;28.02;99684.25;5070671;28;20192;-57
2022/03/25 01:53:17;;;;;;;12.93;10.33;;;;;;;13.08;27.45;99682.53;5070478;28;20192;-58
2022/03/25 01:55:51;;;;;;;15.67;10.27;;;;;;;13.10;27.70;99674.81;5070480;28;20665;-59
2022/03/25 01:58:18;;;;;;;12.80;10.03;;;;;;;13.05;27.69;99679.03;5069448;28;20188;-58
2022/03/25 02:00:45;;;;;;;20.10;10.47;;;;;;;13.01;28.14;99691.03;5070566;28;20305;-59
2022/03/25 02:03:12;;;;;;;14.73;9.80;;;;;;;12.97;28.29;99689.25;5070633;28;20203;-59
2022/03/25 02:05:39;;;;;;;13.50;10.17;;;;;;;12.92;28.14;99691.81;5070643;28;20195;-59
2022/03/25 02:08:07;;;;;;;15.10;11.07;;;;;;;12.84;28.60;99690.00;5070467;28;20570;-59
2022/03/25 02:10:34;;;;;;;13.07;10.47;;;;;;;12.76;28.71;99689.06;5070396;28;20201;-59
2022/03/25 02:13:02;;;;;;;11.60;10.03;;;;;;;12.82;28.46;99699.44;5070372;28;20202;-60
2022/03/25 02:15:33;;;;;;;14.03;10.57;;;;;;;12.76;28.68;99694.22;5070588;28;20191;-60
2022/03/25 02:18:03;;;;;;;13.67;9.63;;;;;;;12.74;28.63;99693.34;5070256;28;20230;-59
2022/03/25 02:20:29;;;;;;;13.23;9.87;;;;;;;12.66;28.62;99702.69;5070407;28;20191;-59
2022/03/25 02:22:58;;;;;;;12.13;9.80;;;;;;;12.51;29.54;99705.09;5070332;28;20255;-60
2022/03/25 02:25:26;;;;;;;15.00;9.90;;;;;;;12.49;29.18;99701.63;5070583;28;20274;-59
2022/03/25 02:27:54;;;;;;;10.87;8.40;;;;;;;12.40;29.35;99705.84;5070310;28;20543;-60
2022/03/25 02:30:21;;;;;;;16.30;10.13;;;;;;;12.38;29.49;99702.38;5070278;28;20195;-59
2022/03/25 02:32:48;;;;;;;13.00;9.10;;;;;;;12.34;29.53;99707.47;5070153;28;20278;-59
2022/03/25 02:35:15;;;;;;;13.00;9.33;;;;;;;12.27;29.63;99711.69;5070286;28;20191;-59
2022/03/25 02:37:41;;;;;;;11.20;9.17;;;;;;;12.25;29.79;99704.78;5070327;28;20226;-59
2022/03/25 02:40:11;;;;;;;12.33;9.67;;;;;;;12.17;30.05;99701.22;5070149;28;20198;-59
2022/03/25 02:42:38;;;;;;;13.13;10.47;;;;;;;12.19;30.07;99705.56;5070378;28;20196;-60
2022/03/25 02:45:08;;;;;;;14.27;9.87;;;;;;;12.19;30.06;99704.69;5070179;28;20571;-59
2022/03/25 02:47:35;;;;;;;16.83;9.83;;;;;;;12.08;30.03;99708.84;5070119;28;20244;-59
2022/03/25 02:50:02;;;;;;;13.27;10.33;;;;;;;12.09;30.20;99695.97;5070334;28;20203;-59
2022/03/25 02:52:29;;;;;;;13.30;11.27;;;;;;;12.03;30.21;99713.91;5070175;28;20204;-60
2022/03/25 02:54:56;;;;;;;15.37;10.30;;;;;;;12.04;30.59;99714.78;5070257;28;20187;-59
2022/03/25 02:57:24;;;;;;;18.40;11.38;;;;;;;12.00;30.27;99710.44;5069673;28;20441;-59
2022/03/25 02:59:51;;;;;;;17.17;10.73;;;;;;;11.97;30.10;99718.13;5069909;28;20314;-58
2022/03/25 03:02:18;;;;;;;18.70;10.70;;;;;;;11.98;30.42;99718.13;5069919;28;20203;-59
2022/03/25 03:04:45;;;;;;;12.67;10.53;;;;;;;12.04;29.95;99718.22;5069798;28;20688;-59
2022/03/25 03:07:12;;;;;;;28.03;11.03;;;;;;;11.97;30.45;99711.28;5070130;28;20188;-58
2022/03/25 03:09:39;;;;;;;15.27;10.53;;;;;;;11.93;30.39;99718.91;5070606;28;20199;-59
2022/03/25 03:12:06;;;;;;;12.57;10.00;;;;;;;11.85;30.76;99711.09;5073845;28;20199;-59
2022/03/25 03:14:35;;;;;;;15.10;10.93;;;;;;;11.85;30.42;99705.94;5073562;28;20198;-59
2022/03/25 03:17:02;;;;;;;12.53;9.87;;;;;;;11.89;30.83;99709.44;5073805;28;20227;-59
2022/03/25 03:19:29;;;;;;;14.87;9.93;;;;;;;11.91;30.20;99716.34;5072797;28;20278;-59
2022/03/25 03:21:56;;;;;;;12.53;10.07;;;;;;;11.97;30.04;99708.69;5073503;28;20186;-59
2022/03/25 03:24:23;;;;;;;21.23;10.43;;;;;;;11.98;29.81;99699.25;5073648;28;20191;-59
2022/03/25 03:26:50;;;;;;;13.47;10.97;;;;;;;12.03;30.08;99693.31;5073403;28;20199;-59
2022/03/25 03:29:17;;;;;;;15.60;10.27;;;;;;;12.10;29.79;99699.41;5073474;28;20200;-59
2022/03/25 03:31:46;;;;;;;12.67;10.07;;;;;;;12.17;30.09;99702.09;5073549;28;20187;-59
2022/03/25 03:34:13;;;;;;;16.97;9.87;;;;;;;12.01;29.75;99651.22;5073331;28;20195;-59
2022/03/25 03:36:40;;;;;;;16.07;10.03;;;;;;;12.20;29.26;99690.97;5073218;28;20601;-59
2022/03/25 03:39:06;;;;;;;12.40;9.87;;;;;;;12.24;29.12;99688.47;5073116;28;20275;-59
2022/03/25 03:41:33;;;;;;;16.50;10.43;;;;;;;12.29;29.08;99696.22;5073035;28;20196;-59
2022/03/25 03:44:00;;;;;;;16.97;10.77;;;;;;;12.27;28.88;99690.22;5068921;28;20218;-59
2022/03/25 03:46:27;;;;;;;16.07;10.27;;;;;;;12.32;29.10;99689.41;5080442;28;20190;-59
2022/03/25 03:48:55;;;;;;;15.47;10.43;;;;;;;12.35;29.61;99686.88;5082734;28;20278;-57
2022/03/25 03:51:22;;;;;;;16.60;10.27;;;;;;;12.38;29.10;99688.63;5081967;28;20642;-57
2022/03/25 03:53:49;;;;;;;14.30;9.97;;;;;;;12.36;28.99;99698.91;5082483;28;20180;-57
2022/03/25 03:56:17;;;;;;;15.07;10.37;;;;;;;12.36;29.50;99687.75;5081270;28;20275;-57
2022/03/25 03:58:43;;;;;;;10.73;9.27;;;;;;;12.35;29.54;99697.19;5077062;28;20646;-57
2022/03/25 04:01:11;;;;;;;14.33;9.80;;;;;;;12.36;29.32;99693.75;5072677;28;20269;-58
2022/03/25 04:03:38;;;;;;;15.50;9.60;;;;;;;12.39;29.16;99691.22;5072571;28;20192;-56
2022/03/25 04:06:06;;;;;;;13.23;9.87;;;;;;;12.37;29.27;99695.47;5071918;28;20187;-56
2022/03/25 04:08:33;;;;;;;11.70;10.00;;;;;;;12.43;29.53;99690.41;5072901;28;20204;-57
2022/03/25 04:11:00;;;;;;;15.60;10.83;;;;;;;12.36;29.26;99691.16;5072650;28;20206;-57
2022/03/25 04:13:27;;;;;;;17.47;10.10;;;;;;;12.36;29.42;99687.75;5072187;28;20195;-57
2022/03/25 04:15:57;;;;;;;13.63;9.80;;;;;;;12.08;29.06;99631.59;5072485;28;20282;-57
2022/03/25 04:18:24;;;;;;;17.83;10.63;;;;;;;12.34;28.99;99681.69;5072195;28;20315;-56
2022/03/25 04:20:51;;;;;;;16.93;10.30;;;;;;;12.36;29.35;99682.59;5071514;28;20195;-57
2022/03/25 04:23:20;;;;;;;12.50;9.43;;;;;;;12.36;29.24;99687.75;5071908;28;20280;-56
2022/03/25 04:25:47;;;;;;;16.83;10.70;;;;;;;12.31;29.33;99681.66;5071459;28;20441;-59
2022/03/25 04:28:14;;;;;;;13.23;9.90;;;;;;;12.34;29.64;99690.28;5072364;28;20274;-57
2022/03/25 04:30:41;;;;;;;13.37;10.13;;;;;;;12.42;29.05;99683.50;5072244;28;20196;-57
2022/03/25 04:33:08;;;;;;;14.37;9.77;;;;;;;12.34;29.73;99692.00;5071868;28;20198;-57
2022/03/25 04:35:35;;;;;;;16.30;10.37;;;;;;;12.34;30.19;99700.59;5071026;28;20196;-57
2022/03/25 04:38:03;;;;;;;14.73;9.50;;;;;;;12.05;29.98;99655.59;5071887;28;20219;-57
2022/03/25 04:40:32;;;;;;;21.87;10.30;;;;;;;12.16;30.28;99696.94;5072164;28;20249;-57
2022/03/25 04:43:01;;;;;;;12.67;9.73;;;;;;;12.06;30.59;99702.81;5070888;28;20666;-57
2022/03/25 04:45:30;;;;;;;12.73;10.07;;;;;;;12.00;30.94;99713.03;5071788;28;20199;-58
2022/03/25 04:47:57;;;;;;;15.23;9.77;;;;;;;11.91;31.07;99716.34;5071703;28;20233;-58
2022/03/25 04:50:24;;;;;;;11.50;9.23;;;;;;;11.92;30.89;99712.91;5071626;28;20187;-58
2022/03/25 04:52:51;;;;;;;14.63;10.33;;;;;;;11.89;31.38;99723.19;5071548;28;20192;-58
2022/03/25 04:55:19;;;;;;;14.67;9.87;;;;;;;11.87;31.55;99714.53;5071725;28;20221;-57
2022/03/25 04:57:48;;;;;;;15.37;9.93;;;;;;;11.82;30.94;99717.06;5071504;28;20212;-58
2022/03/25 05:00:17;;;;;;;11.33;9.37;;;;;;;11.90;30.91;99714.59;5071368;28;20245;-58
2022/03/25 05:02:44;;;;;;;16.50;10.27;;;;;;;12.02;30.57;99716.47;5071517;28;20274;-57
2022/03/25 05:05:12;;;;;;;14.27;9.90;;;;;;;11.98;30.65;99719.84;5071509;28;20188;-57
2022/03/25 05:07:42;;;;;;;13.30;10.40;;;;;;;11.99;31.20;99716.44;5077085;28;20326;-57
2022/03/25 05:10:10;;;;;;;22.33;10.40;;;;;;;11.98;31.08;99719.84;5076655;28;20191;-58
2022/03/25 05:12:37;;;;;;;15.53;10.30;;;;;;;12.05;30.90;99712.25;5071501;28;20206;-58
2022/03/25 05:15:07;;;;;;;17.67;10.43;;;;;;;12.08;30.84;99721.72;5071722;28;20992;-58
2022/03/25 05:17:34;;;;;;;15.70;10.20;;;;;;;12.17;30.78;99717.53;5071062;28;20215;-58
2022/03/25 05:20:05;;;;;;;15.27;9.73;;;;;;;12.28;30.22;99717.69;5071186;28;20283;-57
2022/03/25 05:22:32;;;;;;;14.40;9.50;;;;;;;12.36;30.07;99718.69;5071194;28;20255;-57
2022/03/25 05:24:59;;;;;;;19.30;9.70;;;;;;;12.43;30.02;99726.50;5071047;28;20741;-58
2022/03/25 05:27:26;;;;;;;15.63;10.10;;;;;;;12.49;29.59;99722.25;5070847;28;20187;-57
2022/03/25 05:29:53;;;;;;;16.17;9.97;;;;;;;12.51;30.09;99728.28;5069672;28;20282;-57
2022/03/25 05:32:21;;;;;;;11.57;10.07;;;;;;;12.56;29.37;99721.47;5069396;28;20198;-57
2022/03/25 05:34:48;;;;;;;15.57;9.90;;;;;;;12.57;30.22;99729.22;5080940;28;20192;-58
2022/03/25 05:37:21;;;;;;;14.10;9.70;;;;;;;12.65;29.73;99731.91;5077762;28;20215;-58
2022/03/25 05:39:48;;;;;;;11.27;9.47;;;;;;;12.70;29.08;99725.06;5078361;28;20244;-59
2022/03/25 05:42:15;;;;;;;15.90;9.73;;;;;;;12.77;29.68;99727.72;5074842;28;20187;-57
2022/03/25 05:44:42;;;;;;;13.67;9.63;;;;;;;12.90;29.21;99732.19;5079945;28;20215;-57
2022/03/25 05:47:09;;;;;;;12.93;9.80;;;;;;;12.96;29.19;99732.22;5072005;28;20195;-60
2022/03/25 05:49:38;;;;;;;12.60;10.43;;;;;;;12.98;28.96;99732.25;5075644;28;20199;-60
2022/03/25 05:52:05;;;;;;;15.90;9.37;;;;;;;13.09;28.99;99737.56;5080677;28;20198;-60
2022/03/25 05:54:32;;;;;;;13.47;9.47;;;;;;;13.14;28.60;99734.19;5080327;28;20282;-60
2022/03/25 05:56:59;;;;;;;19.17;10.23;;;;;;;13.19;28.84;99737.66;5078933;28;20589;-60
2022/03/25 05:59:26;;;;;;;13.97;10.33;;;;;;;13.25;28.98;99731.69;5080557;28;20454;-60
2022/03/25 06:01:53;;;;;;;12.17;9.80;;;;;;;13.30;28.47;99733.47;5072740;28;20179;-60
2022/03/25 06:04:20;;;;;;;11.27;9.77;;;;;;;13.32;28.71;99733.50;5069823;28;20561;-60
2022/03/25 06:06:49;;;;;;;19.43;10.00;;;;;;;13.39;28.74;99735.28;5069792;28;20210;-60
2022/03/25 06:09:16;;;;;;;10.23;8.93;;;;;;;13.46;28.71;99737.03;5069790;28;20593;-60
2022/03/25 06:11:42;;;;;;;15.50;10.27;;;;;;;13.55;29.11;99734.53;5070223;28;20290;-60
2022/03/25 06:14:10;;;;;;;13.00;9.40;;;;;;;13.65;28.46;99738.06;5070165;28;20214;-59
2022/03/25 06:16:37;;;;;;;14.50;9.43;;;;;;;13.73;28.43;99744.16;5070070;28;20270;-59
2022/03/25 06:19:04;;;;;;;19.80;9.83;;;;;;;13.80;28.66;99740.75;5070355;28;20535;-59
2022/03/25 06:21:31;;;;;;;12.67;10.03;;;;;;;13.83;28.26;99740.78;5069705;28;20214;-59
2022/03/25 06:23:59;;;;;;;12.70;9.87;;;;;;;13.91;28.41;99742.56;5070019;28;20694;-60
2022/03/25 06:26:26;;;;;;;12.93;9.87;;;;;;;14.01;28.21;99746.94;5069842;28;20214;-60
2022/03/25 06:28:54;;;;;;;15.57;9.70;;;;;;;14.08;28.06;99742.69;5069751;28;20184;-60
2022/03/25 06:31:21;;;;;;;14.17;9.87;;;;;;;14.13;27.84;99746.16;5069891;28;20246;-60
2022/03/25 06:33:48;;;;;;;12.37;9.00;;;;;;;14.13;28.19;99743.56;5069749;28;20662;-60
2022/03/25 06:36:15;;;;;;;15.50;10.27;;;;;;;14.15;27.91;99734.09;5069546;28;20192;-59
2022/03/25 06:38:43;;;;;;;13.40;10.20;;;;;;;14.25;28.20;99735.03;5069481;28;20211;-59
2022/03/25 06:41:11;;;;;;;12.97;10.17;;;;;;;14.39;27.77;99738.56;5069832;28;20282;-60
2022/03/25 06:43:38;;;;;;;14.80;10.00;;;;;;;14.37;27.56;99746.31;5069548;28;20697;-60
2022/03/25 06:46:06;;;;;;;13.50;11.00;;;;;;;14.46;27.65;99738.59;5073080;28;20294;-61
2022/03/25 06:48:33;;;;;;;13.17;10.10;;;;;;;14.47;27.52;99739.47;5073904;28;20680;-60
2022/03/25 06:51:04;;;;;;;15.37;10.40;;;;;;;14.54;27.67;99739.50;5073762;28;20562;-59
2022/03/25 06:53:31;;;;;;;14.37;10.70;;;;;;;14.64;27.93;99753.34;5073596;28;20195;-60
2022/03/25 06:55:59;;;;;;;15.87;11.60;;;;;;;14.68;27.58;99748.19;5073435;28;20198;-60
2022/03/25 06:58:28;;;;;;;12.77;10.37;;;;;;;14.74;27.38;99753.38;5073251;28;20219;-58
2022/03/25 07:00:55;;;;;;;15.23;10.60;;;;;;;14.83;26.81;99746.50;5073326;28;20238;-59
2022/03/25 07:03:22;;;;;;;16.73;10.87;;;;;;;14.93;26.96;99748.25;5073643;28;20278;-59
2022/03/25 07:05:51;;;;;;;15.67;10.00;;;;;;;14.94;26.99;99750.88;5073521;28;20228;-59
2022/03/25 07:08:21;;;;;;;16.38;10.70;;;;;;;15.06;26.74;99755.19;5072697;28;20524;-59
2022/03/25 07:10:48;;;;;;;15.90;10.47;;;;;;;15.15;26.79;99750.91;5072990;28;20202;-60
2022/03/25 07:13:16;;;;;;;14.23;9.87;;;;;;;15.26;26.39;99746.63;5073215;28;20187;-60
2022/03/25 07:15:44;;;;;;;12.27;9.70;;;;;;;15.31;26.33;99747.47;5073128;28;20196;-59
2022/03/25 07:18:11;;;;;;;12.40;10.47;;;;;;;15.34;26.24;99744.88;5078450;28;20244;-59
2022/03/25 07:20:38;;;;;;;15.63;11.73;;;;;;;15.46;26.02;99746.66;5072133;28;20445;-59
2022/03/25 07:23:05;;;;;;;15.73;11.00;;;;;;;15.60;25.79;99744.09;5074721;28;20217;-59
2022/03/25 07:25:32;;;;;;;16.10;11.23;;;;;;;15.63;25.53;99744.09;5082927;28;20201;-59
2022/03/25 07:27:59;;;;;;;18.20;10.77;;;;;;;15.70;25.33;99743.22;5077178;28;20183;-59
2022/03/25 07:30:26;;;;;;;15.47;10.97;;;;;;;15.81;25.20;99742.34;5078043;28;20195;-60
2022/03/25 07:32:54;;;;;;;15.57;10.37;;;;;;;15.87;25.12;99744.06;5082287;28;20197;-60
2022/03/25 07:35:21;;;;;;;16.47;10.33;;;;;;;15.89;24.43;99744.91;5081748;28;20294;-61
2022/03/25 07:37:48;;;;;;;18.33;11.13;;;;;;;15.96;24.64;99735.41;5074991;28;20212;-61
2022/03/25 07:40:17;;;;;;;15.90;11.50;;;;;;;15.78;24.51;99698.28;5071973;28;20203;-59
2022/03/25 07:42:45;;;;;;;17.17;11.47;;;;;;;16.10;24.79;99739.69;5072296;28;20249;-60
2022/03/25 07:45:13;;;;;;;16.40;10.97;;;;;;;16.18;24.64;99732.75;5078527;28;20207;-59
2022/03/25 07:47:41;;;;;;;18.90;11.43;;;;;;;16.33;24.80;99745.69;5081431;28;20955;-60
2022/03/25 07:50:11;;;;;;;20.55;12.00;;;;;;;16.41;24.63;99724.91;5081410;28;20459;-60
2022/03/25 07:52:38;;;;;;;24.47;11.40;;;;;;;16.36;23.95;99698.13;5073493;28;20271;-59
2022/03/25 07:55:06;;;;;;;16.27;12.40;;;;;;;16.57;24.10;99729.19;5070324;28;20210;-59
2022/03/25 07:57:34;;;;;;;14.83;11.90;;;;;;;16.45;24.18;99693.75;5074794;28;20203;-59
2022/03/25 08:00:02;;;;;;;15.87;11.43;;;;;;;16.71;24.01;99723.94;5076293;28;20314;-59
2022/03/25 08:02:28;;;;;;;16.03;12.00;;;;;;;16.82;23.89;99719.56;5077705;28;20424;-59
2022/03/25 08:04:55;;;;;;;14.43;11.67;;;;;;;16.97;23.78;99722.97;5078989;28;20578;-60
2022/03/25 08:07:26;;;;;;;12.53;10.90;;;;;;;17.00;23.94;99725.50;5079194;28;20656;-59
2022/03/25 08:09:52;;;;;;;19.33;11.63;;;;;;;17.06;23.44;99717.69;5072785;28;20185;-59
2022/03/25 08:12:21;;;;;;;14.80;11.50;;;;;;;17.10;23.60;99719.41;5079123;28;20281;-59
2022/03/25 08:14:47;;;;;;;18.97;12.70;;;;;;;17.11;23.78;99708.13;5079174;28;20203;-60
2022/03/25 08:17:14;;;;;;;15.83;11.93;;;;;;;17.27;23.90;99721.91;5071878;28;20202;-60
2022/03/25 08:19:41;;;;;;;16.70;12.00;;;;;;;17.32;23.91;99709.75;5072256;28;20319;-59
2022/03/25 08:22:08;;;;;;;15.77;12.73;;;;;;;17.43;23.88;99710.50;5071955;28;20192;-59
2022/03/25 08:30:05;;;;;;;24.43;13.03;;;;;;;17.67;22.27;99705.13;5078804;28;20189;-59
2022/03/25 08:32:32;;;;;;;16.63;13.37;;;;;;;17.73;21.98;99692.97;5070937;28;20202;-59
2022/03/25 08:34:59;;;;;;;16.73;13.50;;;;;;;17.83;21.77;99700.66;5067882;28;20196;-58
2022/03/25 08:37:26;;;;;;;18.47;13.13;;;;;;;17.85;22.28;99693.72;5072520;28;20236;-58
2022/03/25 08:39:54;;;;;;;17.57;13.63;;;;;;;18.00;21.92;99695.28;5080206;28;20207;-59
2022/03/25 08:42:21;;;;;;;18.67;12.63;;;;;;;18.09;21.60;99690.00;5081809;28;20202;-59
2022/03/25 08:44:48;;;;;;;16.57;13.73;;;;;;;18.18;21.58;99693.34;5081396;28;20201;-58
2022/03/25 08:47:15;;;;;;;20.80;14.60;;;;;;;18.28;21.09;99676.75;5074454;28;20205;-58
2022/03/25 08:49:42;;;;;;;17.97;14.90;;;;;;;18.36;21.13;99673.19;5071720;28;20226;-58
2022/03/25 08:52:09;;;;;;;18.03;13.80;;;;;;;18.41;21.27;99676.59;5071780;28;20248;-59
2022/03/25 08:54:36;;;;;;;17.03;14.23;;;;;;;18.47;21.32;99676.53;5071351;28;20202;-59
2022/03/25 08:57:05;;;;;;;23.60;15.53;;;;;;;18.56;21.10;99676.44;5070933;28;20279;-58
2022/03/25 08:59:32;;;;;;;27.87;16.00;;;;;;;18.53;20.92;99679.09;5071228;28;20331;-59
2022/03/25 09:01:59;;;;;;;22.57;14.87;;;;;;;18.63;20.43;99667.66;5071320;28;20198;-59
2022/03/25 09:04:26;;;;;;;23.90;15.30;;;;;;;18.65;20.47;99671.97;5071166;28;20210;-67
2022/03/25 09:06:53;;;;;;;22.00;15.07;;;;;;;18.57;20.28;99679.00;5070790;28;20195;-58
2022/03/25 09:09:20;;;;;;;22.00;14.90;;;;;;;18.68;20.31;99669.31;5070882;28;20274;-59
2022/03/25 09:11:47;;;;;;;24.87;16.03;;;;;;;18.76;20.21;99656.22;5076383;28;20196;-60
2022/03/25 09:14:15;;;;;;;21.87;14.83;;;;;;;18.87;20.13;99666.47;5079875;28;20199;-60
2022/03/25 09:16:43;;;;;;;20.57;15.27;;;;;;;18.87;20.16;99661.28;5079533;28;20194;-60
2022/03/25 09:19:10;;;;;;;20.47;15.57;;;;;;;18.89;19.79;99662.97;5072905;28;20678;-59
2022/03/25 09:21:37;;;;;;;19.55;15.68;;;;;;;18.78;19.88;99651.84;5078654;28;20428;-60
2022/03/25 09:24:05;;;;;;;22.10;15.50;;;;;;;18.94;20.32;99648.13;5077927;28;20202;-60
2022/03/25 09:26:33;;;;;;;17.77;14.33;;;;;;;18.97;19.55;99657.66;5070970;28;20206;-60
2022/03/25 09:29:00;;;;;;;18.97;14.83;;;;;;;18.92;19.96;99649.03;5070263;28;20215;-59
2022/03/25 09:31:28;;;;;;;18.53;14.43;;;;;;;18.89;19.64;99670.78;5070358;28;20662;-59
2022/03/25 09:35:08;;;;;;;22.07;15.57;;;;;;;18.93;20.04;99653.34;5070311;28;20184;-59
2022/03/25 09:36:43;;;;;;;21.23;14.47;;;;;;;18.91;19.79;99653.38;5070364;28;20278;-59
2022/03/25 09:39:10;;;;;;;20.07;14.67;;;;;;;18.91;19.99;99648.19;5070412;28;20222;-59
2022/03/25 09:41:37;;;;;;;20.03;14.57;;;;;;;19.00;19.73;99648.06;5070569;28;20199;-59
2022/03/25 09:44:05;;;;;;;18.23;14.47;;;;;;;19.08;19.85;99654.00;5070352;28;20221;-59
2022/03/25 09:46:41;;;;;;;19.40;14.43;;;;;;;19.15;20.00;99639.97;5070267;28;20198;-59
2022/03/25 09:49:08;;;;;;;20.90;13.67;;;;;;;19.26;19.89;99640.66;5070411;28;20198;-60
2022/03/25 09:51:36;;;;;;;25.60;14.97;;;;;;;19.34;19.79;99643.13;5070059;28;20647;-60
2022/03/25 09:54:03;;;;;;;21.20;14.40;;;;;;;19.41;19.81;99647.41;5070382;28;20195;-59
2022/03/25 09:56:31;;;;;;;25.63;14.87;;;;;;;19.42;19.62;99652.59;5070154;28;20282;-59
2022/03/25 09:58:57;;;;;;;18.13;13.47;;;;;;;19.53;19.51;99646.34;5069834;28;20239;-60
2022/03/25 10:01:24;;;;;;;19.23;15.20;;;;;;;19.62;19.42;99640.94;5074973;28;20601;-60
2022/03/25 10:03:53;;;;;;;20.00;14.90;;;;;;;19.57;19.33;99630.63;5068302;28;20493;-58
2022/03/25 10:06:20;;;;;;;17.17;14.57;;;;;;;19.54;19.21;99637.63;5069849;28;20199;-59
2022/03/25 10:08:55;;;;;;;17.13;14.20;;;;;;;19.55;19.59;99634.13;5069953;28;20269;-59
2022/03/25 10:11:25;;;;;;;17.47;13.80;;;;;;;19.68;19.31;99644.31;5069385;28;20214;-58
2022/03/25 10:14:14;;;;;;;18.23;14.47;;;;;;;19.65;19.38;99643.50;5069530;28;20292;-60
2022/03/25 10:16:42;;;;;;;20.33;14.97;;;;;;;19.68;19.28;99649.53;5069455;28;20191;-59
2022/03/25 10:19:10;;;;;;;17.77;13.17;;;;;;;19.59;19.26;99638.41;5068618;28;20216;-59
2022/03/25 10:21:52;;;;;;;17.47;13.27;;;;;;;19.64;19.10;99654.84;5069660;28;20224;-59
2022/03/25 10:24:19;;;;;;;14.23;12.17;;;;;;;19.60;18.78;99633.16;5068173;28;20206;-59
2022/03/25 10:26:46;;;;;;;12.90;10.63;;;;;;;19.78;18.29;99632.81;5075778;28;20737;-60
2022/03/25 10:29:23;;;;;;;18.00;11.30;;;;;;;19.57;18.59;99575.88;5073866;28;20191;-59
2022/03/25 10:32:07;;;;;;;16.80;13.90;;;;;;;19.86;19.04;99643.13;5076864;28;20191;-59
2022/03/25 10:34:36;;;;;;;19.90;15.48;;;;;;;20.01;19.13;99638.47;5082494;28;20523;-60
2022/03/25 10:37:04;;;;;;;16.93;14.63;;;;;;;20.19;19.07;99636.41;5078328;28;20314;-60
2022/03/25 10:39:32;;;;;;;12.27;10.40;;;;;;;20.17;17.71;99633.78;5077080;28;20204;-59
2022/03/25 10:42:02;;;;;;;14.60;10.33;;;;;;;20.18;17.30;99630.31;5079592;28;20187;-59
2022/03/25 10:44:37;;;;;;;18.10;9.30;;;;;;;20.13;16.87;99639.97;5078219;28;20206;-59
2022/03/25 10:47:28;;;;;;;15.50;8.40;;;;;;;19.81;16.10;99618.88;5074132;28;20195;-59
2022/03/25 10:50:13;;;;;;;17.57;9.70;;;;;;;19.96;15.64;99623.81;5072183;28;20187;-59
2022/03/25 10:52:41;;;;;;;20.83;8.33;;;;;;;19.71;15.57;99632.97;5077803;28;20183;-60
2022/03/25 10:55:20;;;;;;;15.10;8.33;;;;;;;19.82;15.68;99631.03;5078479;28;20183;-59
2022/03/25 10:57:48;;;;;;;14.13;8.70;;;;;;;19.82;15.88;99608.41;5079921;28;20278;-59
2022/03/25 11:00:16;;;;;;;15.90;8.80;;;;;;;19.90;15.60;99619.56;5073600;28;20222;-59
2022/03/25 11:02:43;;;;;;;8.33;7.40;;;;;;;20.05;15.20;99628.84;5079777;28;20199;-59
2022/03/25 11:05:12;;;;;;;12.10;7.43;;;;;;;20.02;15.07;99606.25;5075872;28;20191;-59
2022/03/25 11:07:42;;;;;;;13.20;7.20;;;;;;;20.01;14.87;99603.69;5071334;28;20680;-60
2022/03/25 11:10:11;;;;;;;9.63;6.97;;;;;;;19.90;14.97;99614.34;5069022;28;20188;-60
2022/03/25 11:12:39;;;;;;;12.83;7.60;;;;;;;19.94;14.57;99609.94;5069587;28;20195;-60
2022/03/25 11:15:06;;;;;;;13.17;8.13;;;;;;;20.00;14.72;99612.41;5069345;28;20330;-59
2022/03/25 11:17:36;;;;;;;15.57;7.80;;;;;;;20.16;14.55;99623.41;5069239;28;20194;-59
2022/03/25 11:20:03;;;;;;;14.53;8.17;;;;;;;19.92;14.65;99607.34;5068916;28;20712;-60
2022/03/25 11:22:31;;;;;;;10.40;7.23;;;;;;;19.97;13.95;99602.88;5069629;28;20188;-60
2022/03/25 11:25:03;;;;;;;18.07;8.57;;;;;;;20.13;14.05;99613.03;5069318;28;20188;-59
2022/03/25 11:27:33;;;;;;;9.45;7.35;;;;;;;20.07;13.80;99606.19;5068230;28;20873;-60