Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:29;;;;;;;6.97;3.00;;;5.80;99.90;;;;;;4843474;29;20104;-80
2023/10/18 00:03:56;;;;;;;7.80;2.70;;;5.10;99.90;;;;;;4889434;29;20052;-80
2023/10/18 00:06:23;;;;;;;7.22;2.88;;;5.00;99.90;;;;;;4874584;29;20076;-80
2023/10/18 00:09:32;;;;;;;7.28;2.70;;;5.00;99.90;;;;;;4864646;29;20131;-80
2023/10/18 00:11:38;;;;;;;7.68;2.65;;;5.00;99.90;;;;;;4873885;29;20104;-81
2023/10/18 00:14:04;;;;;;;7.40;2.95;;;5.00;99.90;;;;;;4851860;29;20044;-81
2023/10/18 00:16:29;;;;;;;8.23;3.00;;;5.00;99.90;;;;;;4867897;29;20032;-80
2023/10/18 00:18:55;;;;;;;7.47;2.85;;;5.10;99.90;;;;;;4889191;29;20496;-80
2023/10/18 00:21:21;;;;;;;7.07;2.78;;;5.00;99.90;;;;;;4885682;29;20495;-81
2023/10/18 00:23:47;;;;;;;7.53;3.20;;;5.40;99.90;;;;;;4873224;29;20044;-80
2023/10/18 00:26:12;;;;;;;7.85;3.00;;;5.00;99.90;;;;;;4871714;29;20521;-80
2023/10/18 00:28:38;;;;;;;7.78;3.17;;;5.10;99.90;;;;;;4874209;29;20044;-80
2023/10/18 00:31:18;;;;;;;6.82;2.88;;;5.00;99.90;;;;;;4866390;29;20067;-80
2023/10/18 00:33:44;;;;;;;8.48;3.22;;;5.00;99.90;;;;;;4872709;29;20128;-80
2023/10/18 00:36:11;;;;;;;7.05;3.15;;;5.00;99.90;;;;;;4852351;29;20047;-80
2023/10/18 00:38:39;;;;;;;8.57;3.35;;;6.00;99.90;;;;;;4843208;29;20078;-80
2023/10/18 00:41:14;;;;;;;7.43;2.97;;;5.00;99.90;;;;;;4872050;29;20075;-80
2023/10/18 00:43:44;;;;;;;7.93;3.35;;;5.00;99.90;;;;;;4872677;29;22049;-81
2023/10/18 00:46:10;;;;;;;8.35;3.50;;;5.80;99.90;;;;;;4873009;29;20040;-80
2023/10/18 00:48:37;;;;;;;7.93;3.47;;;5.40;99.90;;;;;;4885349;29;20055;-81
2023/10/18 00:51:03;;;;;;;9.98;3.80;;;5.00;99.90;;;;;;4852944;29;20063;-80
2023/10/18 00:53:33;;;;;;;8.60;3.55;;;5.00;99.90;;;;;;4870424;29;20071;-81
2023/10/18 00:56:00;;;;;;;8.48;3.53;;;5.00;99.90;;;;;;4874319;29;20514;-81
2023/10/18 00:58:31;;;;;;;8.13;3.47;;;5.00;99.90;;;;;;4859414;29;20407;-80
2023/10/18 01:01:05;;;;;;;9.05;3.60;;;4.60;99.90;;;;;;4858318;29;20041;-80
2023/10/18 01:03:38;;;;;;;8.40;3.60;;;5.00;99.90;;;;;;4869536;29;20786;-81
2023/10/18 01:06:05;;;;;;;9.27;3.60;;;5.50;99.90;;;;;;4873909;29;20075;-80
2023/10/18 01:08:32;;;;;;;8.30;3.63;;;5.10;99.90;;;;;;4857445;29;20041;-80
2023/10/18 01:11:07;;;;;;;9.00;3.65;;;5.90;99.90;;;;;;4865662;29;20116;-80
2023/10/18 01:13:37;;;;;;;8.25;3.58;;;4.90;99.90;;;;;;4841757;29;20044;-80
2023/10/18 01:16:14;;;;;;;9.70;3.90;;;5.90;99.90;;;;;;4891179;29;20554;-80
2023/10/18 01:18:44;;;;;;;8.80;4.05;;;4.90;99.90;;;;;;4856774;29;20058;-80
2023/10/18 01:21:28;;;;;;;9.43;4.22;;;4.90;99.90;;;;;;4858259;29;20045;-80
2023/10/18 01:23:56;;;;;;;8.48;3.90;;;5.10;99.90;;;;;;4854996;29;20049;-80
2023/10/18 01:26:27;;;;;;;9.30;4.15;;;5.80;99.90;;;;;;4857660;29;20188;-81
2023/10/18 01:28:54;;;;;;;9.77;4.22;;;5.70;99.90;;;;;;4870375;29;20044;-80
2023/10/18 01:31:21;;;;;;;9.90;4.07;;;4.80;99.90;;;;;;4875081;29;20044;-80
2023/10/18 01:33:47;;;;;;;9.77;4.50;;;5.80;99.90;;;;;;4861094;29;20048;-80
2023/10/18 01:36:15;;;;;;;10.18;4.40;;;5.20;99.90;;;;;;4874666;29;20036;-80
2023/10/18 01:38:48;;;;;;;9.45;4.50;;;5.10;99.90;;;;;;4830055;29;20048;-80
2023/10/18 01:41:34;;;;;;;10.23;4.50;;;4.80;99.90;;;;;;4875874;29;20081;-80
2023/10/18 01:44:07;;;;;;;9.55;4.30;;;4.80;99.90;;;;;;4874503;29;20522;-81
2023/10/18 01:46:45;;;;;;;;;;;4.70;99.90;;;;;;4862132;29;20108;-80
2023/10/18 01:49:13;;;;;;;11.75;4.53;;;4.70;99.90;;;;;;4873548;29;19927;-81
2023/10/18 01:51:44;;;;;;;10.55;4.32;;;5.40;99.90;;;;;;4877240;29;20128;-81
2023/10/18 01:54:12;;;;;;;10.15;4.35;;;4.70;99.90;;;;;;4875716;29;20108;-81
2023/10/18 01:56:41;;;;;;;9.70;4.70;;;5.70;99.90;;;;;;4891600;29;20048;-81
2023/10/18 01:59:19;;;;;;;9.38;4.35;;;4.70;99.90;;;;;;4876716;29;20119;-80
2023/10/18 02:01:51;;;;;;;9.60;4.60;;;4.70;99.90;;;;;;4861082;29;20047;-80
2023/10/18 02:04:26;;;;;;;11.57;5.17;;;4.70;99.90;;;;;;4892070;29;20045;-80
2023/10/18 02:06:59;;;;;;;9.90;4.75;;;4.70;99.90;;;;;;4873816;29;20084;-80
2023/10/18 02:09:35;;;;;;;10.88;5.28;;;5.60;99.90;;;;;;4877095;29;20055;-81
2023/10/18 02:12:05;;;;;;;10.02;4.65;;;4.70;99.90;;;;;;4875797;29;20105;-80
2023/10/18 02:14:33;;;;;;;9.73;4.50;;;4.70;99.90;;;;;;4876617;29;20044;-81
2023/10/18 02:17:02;;;;;;;10.00;4.88;;;5.80;99.90;;;;;;4877194;29;20032;-81
2023/10/18 02:19:31;;;;;;;11.10;5.15;;;5.50;99.90;;;;;;4854432;29;20056;-81
2023/10/18 02:21:59;;;;;;;9.38;4.40;;;4.70;99.90;;;;;;4876545;29;20052;-81
2023/10/18 02:35:28;;;;;;;9.07;4.28;;;4.70;99.90;;;;;;4851402;29;20534;-80
2023/10/18 02:37:54;;;;;;;8.73;3.63;;;4.60;99.90;;;;;;4810044;29;20124;-80
2023/10/18 02:40:29;;;;;;;9.23;4.50;;;5.00;99.90;;;;;;4839292;29;20053;-81
2023/10/18 02:42:57;;;;;;;9.30;4.43;;;4.60;99.90;;;;;;4809846;29;20594;-81
2023/10/18 02:45:23;;;;;;;9.30;4.63;;;4.60;99.90;;;;;;4856099;29;20131;-81
2023/10/18 02:47:52;;;;;;;9.45;4.45;;;4.60;99.90;;;;;;4819151;29;20509;-80
2023/10/18 02:50:18;;;;;;;9.80;4.50;;;4.60;99.90;;;;;;4810204;29;20084;-81
2023/10/18 02:52:47;;;;;;;9.80;4.30;;;5.70;99.90;;;;;;4840501;29;20045;-81
2023/10/18 02:55:13;;;;;;;8.70;4.10;;;4.60;99.90;;;;;;4821993;29;20125;-81
2023/10/18 02:57:42;;;;;;;9.20;4.50;;;4.60;99.90;;;;;;4824462;29;20037;-81
2023/10/18 03:00:11;;;;;;;8.15;3.92;;;4.50;99.90;;;;;;4838318;29;20568;-80
2023/10/18 03:02:38;;;;;;;8.70;4.40;;;4.50;99.90;;;;;;4813020;29;20048;-80
2023/10/18 03:05:06;;;;;;;10.90;4.63;;;5.60;99.90;;;;;;4840178;29;20060;-80
2023/10/18 03:07:34;;;;;;;9.15;4.22;;;4.50;99.90;;;;;;4839847;29;20114;-81
2023/10/18 03:10:11;;;;;;;10.10;4.03;;;4.90;99.90;;;;;;4825735;29;20616;-81
2023/10/18 03:12:38;;;;;;;9.35;4.07;;;4.50;99.90;;;;;;4892571;29;20076;-81
2023/10/18 03:15:12;;;;;;;8.88;3.83;;;4.90;99.90;;;;;;4850126;29;20160;-80
2023/10/18 03:17:38;;;;;;;9.20;4.50;;;4.50;99.90;;;;;;4875782;29;20135;-80
2023/10/18 03:20:19;;;;;;;10.25;4.75;;;4.80;99.90;;;;;;4877047;29;20097;-80
2023/10/18 03:22:48;;;;;;;9.10;4.03;;;4.50;99.90;;;;;;4875332;29;20052;-80
2023/10/18 03:25:16;;;;;;;9.40;4.20;;;5.90;99.90;;;;;;4876364;29;20487;-81
2023/10/18 03:27:50;;;;;;;8.65;4.00;;;4.50;99.90;;;;;;4868934;29;20507;-81
2023/10/18 03:30:19;;;;;;;8.93;4.32;;;5.40;99.90;;;;;;4862752;29;20467;-80
2023/10/18 03:32:49;;;;;;;10.40;4.18;;;5.00;99.90;;;;;;4861718;29;20045;-80
2023/10/18 03:35:20;;;;;;;9.93;4.70;;;4.40;99.90;;;;;;4891718;29;20041;-80
2023/10/18 03:37:46;;;;;;;11.38;4.38;;;4.50;99.90;;;;;;4859565;29;20558;-80
2023/10/18 03:40:24;;;;;;;10.05;4.68;;;4.90;99.90;;;;;;4873960;29;20052;-80
2023/10/18 03:42:51;;;;;;;8.68;4.30;;;4.40;99.90;;;;;;4873199;29;20052;-81
2023/10/18 03:45:33;;;;;;;9.45;4.53;;;5.40;99.90;;;;;;4876494;29;20044;-81
2023/10/18 03:47:59;;;;;;;9.30;4.30;;;4.50;99.90;;;;;;4864390;29;20047;-81
2023/10/18 03:50:40;;;;;;;9.32;4.60;;;4.50;99.90;;;;;;4876169;29;20041;-81
2023/10/18 03:53:07;;;;;;;11.65;4.72;;;4.90;99.90;;;;;;4877281;29;20057;-81
2023/10/18 03:55:38;;;;;;;9.23;4.38;;;4.80;99.90;;;;;;4870566;29;20100;-81
2023/10/18 03:58:08;;;;;;;9.38;4.30;;;4.50;99.90;;;;;;4847359;29;20468;-81
2023/10/18 04:00:46;;;;;;;9.57;4.60;;;4.40;99.90;;;;;;4860666;29;20045;-81
2023/10/18 04:03:12;;;;;;;9.48;4.20;;;4.40;99.90;;;;;;4878012;29;20048;-81
2023/10/18 04:05:42;;;;;;;10.80;5.15;;;4.90;99.90;;;;;;4876218;29;20491;-81
2023/10/18 04:08:14;;;;;;;10.98;5.78;;;4.40;99.90;;;;;;4874915;29;20116;-81
2023/10/18 04:10:40;;;;;;;10.52;5.07;;;4.60;99.90;;;;;;4889057;29;20104;-81
2023/10/18 04:13:13;;;;;;;10.05;5.07;;;4.50;99.90;;;;;;4863056;29;20415;-81
2023/10/18 04:15:46;;;;;;;10.18;5.20;;;5.30;99.90;;;;;;4848132;29;20102;-80
2023/10/18 04:18:12;;;;;;;10.43;5.25;;;4.50;99.90;;;;;;4872039;29;20054;-81
2023/10/18 04:20:42;;;;;;;10.65;5.38;;;4.50;99.90;;;;;;4875699;29;20571;-80
2023/10/18 04:23:26;;;;;;;9.40;4.78;;;4.90;99.90;;;;;;4890880;29;20055;-80
2023/10/18 04:26:00;;;;;;;11.32;5.82;;;4.50;99.90;;;;;;4871861;29;20051;-81
2023/10/18 04:28:31;;;;;;;11.63;5.63;;;4.80;99.90;;;;;;4875289;29;20650;-81
2023/10/18 04:31:00;;;;;;;10.38;5.40;;;3.20;99.90;;;;;;4872336;29;21112;-81
2023/10/18 04:33:41;;;;;;;11.60;6.20;;;4.50;99.90;;;;;;4856436;29;20064;-81
2023/10/18 04:36:12;;;;;;;11.65;5.95;;;4.80;99.90;;;;;;4871095;29;20116;-80
2023/10/18 04:38:43;;;;;;;11.90;6.45;;;4.50;99.90;;;;;;4876399;29;20386;-80
2023/10/18 04:41:23;;;;;;;10.75;5.82;;;6.10;99.90;;;;;;4858192;29;20036;-80
2023/10/18 04:43:53;;;;;;;11.07;5.32;;;4.50;99.90;;;;;;4875202;29;20072;-81
2023/10/18 04:46:25;;;;;;;11.73;5.80;;;4.50;99.90;;;;;;4872961;29;20538;-81
2023/10/18 04:51:44;;;;;;;12.07;6.20;;;5.40;99.90;;;;;;4890583;29;20040;-80
2023/10/18 04:54:15;;;;;;;11.57;5.85;;;4.50;99.90;;;;;;4858901;29;20040;-81
2023/10/18 04:56:45;;;;;;;10.57;5.70;;;4.50;99.90;;;;;;4860221;29;20040;-81
2023/10/18 04:59:44;;;;;;;12.07;6.35;;;4.50;99.90;;;;;;4889473;29;20051;-80
2023/10/18 05:02:16;;;;;;;11.10;5.88;;;4.50;99.90;;;;;;4871224;29;20072;-81
2023/10/18 05:04:43;;;;;;;12.15;6.45;;;4.70;99.90;;;;;;4883357;29;20064;-81
2023/10/18 05:07:14;;;;;;;13.60;6.90;;;4.50;99.90;;;;;;4873302;29;20033;-80
2023/10/18 05:12:30;;;;;;;10.88;6.00;;;4.50;99.90;;;;;;4891724;29;20048;-80
2023/10/18 05:17:32;;;;;;;12.07;6.38;;;4.50;99.90;;;;;;4876664;29;20064;-80
2023/10/18 05:20:07;;;;;;;12.57;7.05;;;4.70;99.90;;;;;;4874206;29;20056;-80
2023/10/18 05:22:41;;;;;;;11.18;6.20;;;4.70;99.90;;;;;;4875419;29;20048;-80
2023/10/18 05:44:06;;;;;;;14.10;7.15;;;4.60;99.90;;;;;;4837142;29;20056;-81
2023/10/18 05:46:33;;;;;;;13.57;7.57;;;4.50;99.90;;;;;;4872973;29;20076;-80
2023/10/18 05:49:00;;;;;;;13.88;7.70;;;;;;;;;;4871739;29;20048;-80
2023/10/18 05:51:32;;;;;;;12.18;6.80;;;4.50;99.90;;;;;;4857401;29;20351;-80
2023/10/18 05:53:59;;;;;;;12.80;7.00;;;4.50;99.90;;;;;;4886835;29;20465;-81
2023/10/18 05:56:34;;;;;;;12.23;6.75;;;5.10;99.90;;;;;;4822933;29;20128;-80
2023/10/18 06:01:48;;;;;;;12.80;7.38;;;4.50;99.90;;;;;;4873426;29;20094;-80
2023/10/18 06:04:23;;;;;;;12.57;6.95;;;4.50;99.90;;;;;;4889041;29;20051;-80
2023/10/18 06:07:04;;;;;;;12.35;7.50;;;4.80;99.90;;;;;;4856898;29;20041;-80
2023/10/18 06:09:33;;;;;;;14.88;7.65;;;4.50;99.90;;;;;;4871889;29;20487;-80
2023/10/18 06:12:05;;;;;;;14.40;7.40;;;4.50;99.90;;;;;;4874082;29;20411;-80
2023/10/18 06:14:40;;;;;;;13.43;7.47;;;4.50;99.90;;;;;;4888711;29;20301;-80
2023/10/18 06:17:14;;;;;;;12.93;7.25;;;4.50;99.90;;;;;;4872170;29;20037;-81
2023/10/18 06:19:45;;;;;;;13.13;7.55;;;4.40;99.90;;;;;;4862438;29;20040;-80
2023/10/18 06:22:47;;;;;;;15.52;8.43;;;5.00;99.90;;;;;;4891966;29;20127;-81
2023/10/18 06:25:03;;;;;;;12.95;7.57;;;5.10;99.90;;;;;;4850815;29;20112;-80
2023/10/18 06:27:39;;;;;;;12.93;7.20;;;4.50;99.90;;;;;;4860048;29;20123;-80
2023/10/18 06:30:14;;;;;;;15.07;7.78;;;4.90;99.90;;;;;;4871611;29;20567;-80
2023/10/18 06:32:41;;;;;;;13.45;8.00;;;4.50;99.90;;;;;;4874178;29;20048;-80
2023/10/18 06:35:15;;;;;;;14.18;8.23;;;5.00;99.90;;;;;;4876038;29;20172;-81
2023/10/18 06:37:44;;;;;;;12.80;7.80;;;4.60;99.90;;;;;;4871808;29;20037;-80
2023/10/18 06:43:03;;;;;;;13.57;8.18;;;4.60;99.90;;;;;;4873006;29;20048;-81
2023/10/18 06:45:33;;;;;;;15.02;7.68;;;4.60;99.90;;;;;;4888826;29;20047;-81
2023/10/18 06:48:02;;;;;;;15.02;7.90;;;4.70;99.90;;;;;;4843941;29;20179;-80
2023/10/18 06:50:28;;;;;;;13.52;7.45;;;4.70;99.90;;;;;;4874431;29;20502;-80
2023/10/18 06:52:54;;;;;;;13.10;7.68;;;4.70;99.90;;;;;;4891264;29;20045;-81
2023/10/18 06:55:35;;;;;;;14.75;8.10;;;4.70;99.90;;;;;;4847829;29;20041;-80
2023/10/18 06:58:11;;;;;;;13.50;7.70;;;4.80;99.90;;;;;;4876999;29;20124;-81
2023/10/18 07:00:43;;;;;;;15.02;8.02;;;4.80;99.90;;;;;;4887790;29;20128;-80
2023/10/18 07:03:25;;;;;;;14.90;7.60;;;4.80;99.90;;;;;;4872967;29;20049;-80
2023/10/18 07:05:52;;;;;;;15.23;7.45;;;4.90;99.90;;;;;;4860423;29;20048;-80
2023/10/18 07:08:19;;;;;;;13.30;7.95;;;4.90;99.90;;;;;;4876394;29;20076;-81
2023/10/18 07:10:57;;;;;;;14.05;7.88;;;4.90;99.90;;;;;;4875823;29;20423;-81
2023/10/18 07:13:46;;;;;;;13.82;8.10;;;5.20;99.90;;;;;;4843119;29;20396;-81
2023/10/18 07:16:15;;;;;;;13.13;7.22;;;5.00;99.90;;;;;;4871467;29;20172;-81
2023/10/18 07:18:45;;;;;;;14.63;7.93;;;5.40;99.90;;;;;;4875072;29;20072;-80
2023/10/18 07:21:18;;;;;;;15.35;8.35;;;5.10;99.90;;;;;;4873894;29;20044;-81
2023/10/18 07:23:46;;;;;;;;;;;5.20;99.90;;;;;;4889389;29;20045;-80
2023/10/18 07:26:14;;;;;;;14.52;7.97;;;5.20;99.90;;;;;;4873623;29;19919;-80
2023/10/18 07:28:40;;;;;;;13.88;7.60;;;5.90;99.90;;;;;;4890307;29;20131;-81
2023/10/18 07:31:10;;;;;;;15.57;7.93;;;5.40;99.90;;;;;;4843728;29;20241;-81
2023/10/18 07:33:43;;;;;;;17.48;8.88;;;5.40;99.90;;;;;;4860418;29;20487;-80
2023/10/18 07:36:11;;;;;;;14.13;8.20;;;5.50;99.90;;;;;;4873812;29;20104;-81
2023/10/18 07:38:39;;;;;;;14.25;8.00;;;5.60;99.90;;;;;;4872176;29;20048;-81
2023/10/18 07:41:08;;;;;;;14.40;8.38;;;5.70;99.90;;;;;;4858603;29;20051;-80
2023/10/18 07:43:35;;;;;;;13.98;7.97;;;5.70;99.90;;;;;;4856385;29;20135;-81
2023/10/18 07:46:09;;;;;;;13.88;7.82;;;5.80;99.90;;;;;;4875901;29;20041;-81
2023/10/18 07:48:40;;;;;;;13.10;7.57;;;5.80;99.90;;;;;;4860030;29;20051;-81
2023/10/18 07:51:23;;;;;;;14.50;8.45;;;5.90;99.90;;;;;;4873221;29;20080;-81
2023/10/18 07:53:59;;;;;;;15.48;8.32;;;6.30;99.90;;;;;;4874581;29;21774;-81
2023/10/18 07:56:32;;;;;;;14.25;8.20;;;6.10;99.90;;;;;;4855777;29;20068;-82
2023/10/18 08:01:54;;;;;;;14.27;8.05;;;6.10;99.90;;;;;;4871670;29;20056;-80
2023/10/18 08:04:20;;;;;;;14.07;7.93;;;6.10;99.90;;;;;;4873305;29;20519;-81
2023/10/18 08:06:49;;;;;;;15.00;8.50;;;6.20;99.90;;;;;;4868219;29;20056;-81
2023/10/18 08:09:20;;;;;;;14.35;7.95;;;6.30;99.90;;;;;;4857509;29;20127;-80
2023/10/18 08:11:50;;;;;;;13.48;7.82;;;6.30;99.90;;;;;;4885864;29;20128;-81
2023/10/18 08:14:16;;;;;;;13.95;8.10;;;6.40;99.90;;;;;;4857069;29;20167;-81
2023/10/18 08:16:55;;;;;;;14.60;8.48;;;6.50;99.90;;;;;;4875012;29;20489;-81
2023/10/18 08:19:23;;;;;;;14.32;8.43;;;6.50;99.90;;;;;;4888234;29;20526;-81
2023/10/18 08:24:37;;;;;;;13.40;7.88;;;6.60;99.90;;;;;;4874071;29;20087;-80
2023/10/18 08:27:09;;;;;;;14.88;8.48;;;7.10;99.90;;;;;;4873757;29;20048;-81
2023/10/18 08:29:36;;;;;;;13.07;7.63;;;6.80;99.90;;;;;;4876603;29;20040;-80
2023/10/18 08:32:15;;;;;;;14.27;8.20;;;6.90;99.90;;;;;;4871251;29;20056;-81
2023/10/18 08:34:45;;;;;;;13.00;7.78;;;7.00;99.90;;;;;;4872148;29;20040;-80
2023/10/18 08:37:13;;;;;;;12.85;7.70;;;7.10;99.90;;;;;;4870479;29;20529;-81
2023/10/18 08:39:40;;;;;;;13.18;7.93;;;7.20;99.90;;;;;;4858269;29;20040;-81
2023/10/18 08:42:10;;;;;;;16.40;8.35;;;7.30;99.90;;;;;;4866497;29;20051;-80
2023/10/18 08:44:38;;;;;;;13.32;7.55;;;7.30;99.90;;;;;;4872636;29;20048;-81
2023/10/18 08:49:44;;;;;;;13.10;7.30;;;7.50;99.90;;;;;;4872956;29;20052;-81
2023/10/18 08:52:10;;;;;;;14.48;7.43;;;7.50;99.90;;;;;;4875123;29;20135;-82
2023/10/18 08:54:42;;;;;;;12.68;7.38;;;7.60;99.90;;;;;;4856766;29;20049;-81
2023/10/18 08:57:10;;;;;;;12.15;6.78;;;7.60;99.90;;;;;;4858603;29;20097;-82
2023/10/18 08:59:46;;;;;;;14.23;7.43;;;7.70;99.90;;;;;;4824806;29;20071;-81
2023/10/18 09:02:17;;;;;;;12.55;7.15;;;7.70;99.90;;;;;;4855968;29;20096;-81
2023/10/18 09:04:51;;;;;;;12.32;6.65;;;7.80;99.90;;;;;;4855686;29;20072;-81
2023/10/18 09:07:21;;;;;;;11.40;6.22;;;7.80;99.90;;;;;;4872088;29;20586;-81
2023/10/18 09:09:57;;;;;;;13.82;6.53;;;7.90;99.90;;;;;;4856162;29;20041;-82
2023/10/18 09:15:25;;;;;;;12.27;6.28;;;8.00;99.90;;;;;;4871526;29;20045;-81
2023/10/18 09:17:45;;;;;;;13.18;6.97;;;8.10;99.90;;;;;;4872042;29;20045;-81
2023/10/18 09:20:15;;;;;;;14.63;7.38;;;8.20;99.90;;;;;;4853016;29;20091;-82
2023/10/18 09:22:48;;;;;;;14.85;6.80;;;8.20;99.90;;;;;;4872111;29;20407;-81
2023/10/18 09:25:13;;;;;;;;;;;8.30;99.90;;;;;;4887652;29;20040;-81
2023/10/18 09:27:39;;;;;;;11.90;6.47;;;8.40;99.90;;;;;;4873145;29;20297;-81
2023/10/18 09:30:10;;;;;;;11.98;6.70;;;8.40;99.90;;;;;;4865962;29;20092;-81
2023/10/18 09:32:37;;;;;;;11.57;6.22;;;8.50;99.90;;;;;;4874005;29;20049;-81
2023/10/18 09:35:09;;;;;;;11.07;6.68;;;8.50;99.90;;;;;;4872960;29;20533;-81
2023/10/18 09:37:38;;;;;;;11.65;6.55;;;8.50;99.90;;;;;;4870694;29;20077;-82
2023/10/18 09:40:05;;;;;;;11.65;6.32;;;8.50;99.90;;;;;;4887760;29;20041;-82
2023/10/18 09:42:31;;;;;;;12.82;6.68;;;8.60;99.90;;;;;;4843395;29;20059;-81
2023/10/18 09:44:57;;;;;;;11.18;6.53;;;8.60;99.90;;;;;;4873874;29;20490;-81
2023/10/18 09:47:26;;;;;;;12.23;6.60;;;8.60;99.90;;;;;;4856613;29;20262;-81
2023/10/18 09:49:56;;;;;;;11.77;6.68;;;8.70;99.90;;;;;;4858996;29;20095;-81
2023/10/18 09:52:24;;;;;;;10.80;6.30;;;8.70;99.90;;;;;;4874719;29;20064;-81
2023/10/18 09:54:51;;;;;;;11.98;6.72;;;8.80;99.90;;;;;;4890370;29;20181;-81
2023/10/18 09:57:24;;;;;;;11.60;6.70;;;8.80;99.90;;;;;;4890221;29;20047;-81
2023/10/18 09:59:51;;;;;;;;;;;8.80;99.90;;;;;;4873479;29;20107;-81
2023/10/18 10:02:17;;;;;;;12.40;6.10;;;8.90;99.90;;;;;;4873552;29;20053;-81
2023/10/18 10:04:52;;;;;;;11.43;6.10;;;9.00;99.90;;;;;;4872213;29;20127;-81
2023/10/18 10:07:27;;;;;;;11.73;6.38;;;9.10;99.90;;;;;;4875836;29;20101;-81
2023/10/18 10:10:07;;;;;;;11.15;6.10;;;9.10;99.90;;;;;;4861368;29;20049;-81
2023/10/18 10:12:34;;;;;;;10.73;5.65;;;9.20;99.90;;;;;;4890866;29;20605;-82
2023/10/18 10:15:00;;;;;;;11.50;6.07;;;9.30;99.90;;;;;;4861610;29;20045;-81
2023/10/18 10:17:28;;;;;;;11.60;6.15;;;9.30;99.90;;;;;;4860244;29;20171;-81
2023/10/18 10:20:10;;;;;;;11.02;6.22;;;9.40;99.90;;;;;;4890789;29;20068;-81
2023/10/18 10:22:42;;;;;;;10.48;5.50;;;9.50;99.90;;;;;;4890571;29;20041;-82
2023/10/18 10:25:12;;;;;;;10.77;6.18;;;9.50;99.90;;;;;;4891587;29;20593;-82
2023/10/18 10:32:59;;;;;;;11.05;5.68;;;9.70;99.90;;;;;;4874426;29;20068;-84
2023/10/18 10:35:27;;;;;;;9.55;4.80;;;9.70;99.90;;;;;;4853391;29;20047;-82
2023/10/18 10:38:09;;;;;;;10.82;5.82;;;9.80;99.90;;;;;;4875178;29;20543;-81
2023/10/18 10:40:39;;;;;;;11.48;6.03;;;9.80;99.90;;;;;;4877011;29;20029;-81
2023/10/18 10:43:18;;;;;;;11.35;5.72;;;9.80;99.90;;;;;;4878348;29;20052;-82
2023/10/18 10:51:37;;;;;;;10.98;5.65;;;10.00;99.90;;;;;;4867140;29;20101;-82
2023/10/18 10:54:01;;;;;;;11.02;5.45;;;10.00;99.90;;;;;;4870167;29;20120;-81
2023/10/18 10:56:33;;;;;;;10.20;5.13;;;10.00;99.90;;;;;;4860438;29;20044;-83
2023/10/18 11:01:43;;;;;;;10.57;5.07;;;10.10;99.90;;;;;;4874093;29;20704;-82
2023/10/18 11:04:24;;;;;;;9.68;4.78;;;10.20;99.90;;;;;;4887299;29;20224;-82
2023/10/18 11:07:08;;;;;;;11.82;5.45;;;10.30;99.90;;;;;;4861035;29;20555;-82
2023/10/18 11:09:41;;;;;;;11.52;5.60;;;10.30;99.90;;;;;;4875721;29;20403;-82
2023/10/18 11:12:12;;;;;;;10.38;5.22;;;10.30;99.90;;;;;;4859701;29;20512;-82
2023/10/18 11:14:38;;;;;;;10.02;5.40;;;10.40;99.90;;;;;;4874898;29;20411;-82
2023/10/18 11:19:41;;;;;;;10.20;5.35;;;10.50;99.90;;;;;;4874683;29;20041;-82
2023/10/18 11:22:08;;;;;;;10.07;5.10;;;10.50;99.90;;;;;;4875132;29;20067;-83
2023/10/18 11:24:35;;;;;;;9.98;5.40;;;10.50;99.90;;;;;;4857958;29;20051;-82
2023/10/18 11:27:02;;;;;;;10.10;5.32;;;10.60;99.90;;;;;;4874040;29;20044;-82
2023/10/18 11:29:27;;;;;;;10.38;5.35;;;10.60;99.90;;;;;;4828809;29;20065;-83
2023/10/18 11:31:58;;;;;;;10.05;5.65;;;10.60;99.90;;;;;;4851802;29;20666;-83
2023/10/18 11:34:25;;;;;;;11.02;5.70;;;10.70;99.90;;;;;;4872981;29;20049;-82
2023/10/18 11:36:54;;;;;;;11.25;5.40;;;10.70;99.90;;;;;;4888678;29;20044;-83
2023/10/18 11:39:21;;;;;;;9.95;4.95;;;10.70;99.90;;;;;;4857830;29;20062;-82
2023/10/18 11:41:56;;;;;;;10.43;4.70;;;10.80;99.90;;;;;;4875256;29;20044;-83
2023/10/18 11:44:31;;;;;;;10.93;4.85;;;10.80;99.90;;;;;;4856100;29;20037;-82
2023/10/18 11:47:11;;;;;;;9.98;5.13;;;10.80;99.90;;;;;;4874126;29;20185;-82
2023/10/18 11:49:42;;;;;;;9.95;5.10;;;10.80;99.90;;;;;;4870617;29;20407;-82
2023/10/18 11:52:17;;;;;;;10.82;5.30;;;10.80;99.90;;;;;;4872065;29;20044;-82
2023/10/18 11:54:44;;;;;;;9.88;4.75;;;10.80;99.90;;;;;;4871481;29;20048;-81
2023/10/18 11:57:46;;;;;;;12.70;4.90;;;10.80;99.90;;;;;;4856644;29;20043;-81
2023/10/18 12:02:48;;;;;;;10.07;4.82;;;10.90;99.90;;;;;;4873091;29;20092;-82
2023/10/18 12:05:15;;;;;;;11.23;5.05;;;10.90;99.90;;;;;;4859232;29;20052;-82
2023/10/18 12:07:46;;;;;;;10.45;4.63;;;10.90;99.90;;;;;;4859181;29;20591;-82
2023/10/18 12:10:25;;;;;;;9.63;4.82;;;10.90;99.90;;;;;;4874552;29;20075;-82
2023/10/18 12:12:55;;;;;;;11.57;5.50;;;10.90;99.90;;;;;;4876241;29;20040;-81
2023/10/18 12:15:25;;;;;;;9.10;4.78;;;10.90;99.90;;;;;;4870583;29;20036;-82
2023/10/18 12:17:52;;;;;;;8.88;4.38;;;10.90;99.90;;;;;;4869441;29;20071;-82
2023/10/18 12:20:25;;;;;;;10.35;5.03;;;11.00;99.90;;;;;;4853133;29;20070;-81
2023/10/18 12:22:51;;;;;;;9.30;4.90;;;11.00;99.90;;;;;;4874316;29;20127;-82
2023/10/18 12:25:20;;;;;;;9.52;4.72;;;11.00;99.90;;;;;;4873049;29;20051;-83
2023/10/18 12:27:52;;;;;;;9.82;4.90;;;11.10;99.90;;;;;;4874111;29;20044;-82
2023/10/18 12:30:38;;;;;;;10.00;4.65;;;11.10;99.90;;;;;;4856712;29;20060;-82
2023/10/18 12:33:07;;;;;;;9.82;4.80;;;11.00;99.90;;;;;;4860933;29;20573;-83
2023/10/18 12:35:34;;;;;;;9.25;4.55;;;11.20;99.90;;;;;;4856771;29;20659;-82
2023/10/18 12:38:07;;;;;;;9.95;5.10;;;11.10;99.90;;;;;;4874061;29;20079;-82
2023/10/18 12:40:51;;;;;;;10.15;5.15;;;11.20;99.90;;;;;;4887390;29;20047;-82
2023/10/18 12:43:20;;;;;;;8.98;4.60;;;11.20;99.90;;;;;;4874686;29;20040;-83
2023/10/18 12:45:50;;;;;;;9.02;4.68;;;11.30;99.90;;;;;;4874200;29;20059;-82
2023/10/18 12:48:21;;;;;;;9.85;4.80;;;11.30;99.90;;;;;;4856973;29;20041;-83
2023/10/18 12:50:51;;;;;;;10.02;4.47;;;11.30;99.90;;;;;;4842950;29;20059;-82
2023/10/18 12:55:59;;;;;;;9.43;4.55;;;11.30;99.90;;;;;;4870925;29;20068;-83
2023/10/18 12:58:29;;;;;;;;;;;11.30;99.90;;;;;;4862169;29;20066;-82
2023/10/18 13:01:05;;;;;;;8.80;4.40;;;11.30;99.90;;;;;;4871790;29;19967;-82
2023/10/18 13:03:37;;;;;;;10.35;4.88;;;11.30;99.90;;;;;;4872466;29;20052;-82
2023/10/18 13:06:15;;;;;;;11.68;4.65;;;11.30;99.90;;;;;;4872348;29;20108;-83
2023/10/18 13:08:53;;;;;;;9.32;4.78;;;11.30;99.90;;;;;;4887686;29;20127;-83
2023/10/18 13:11:44;;;;;;;10.45;5.00;;;11.20;99.90;;;;;;4860140;29;20164;-82
2023/10/18 13:14:05;;;;;;;10.20;4.70;;;11.20;99.90;;;;;;4869780;29;20064;-82
2023/10/18 13:16:32;;;;;;;9.85;4.95;;;11.20;99.90;;;;;;4843689;29;20052;-82
2023/10/18 13:18:58;;;;;;;9.52;4.90;;;11.20;99.90;;;;;;4839695;29;20064;-82
2023/10/18 13:21:29;;;;;;;9.68;4.60;;;11.20;99.90;;;;;;4856183;29;20048;-82
2023/10/18 13:24:16;;;;;;;10.57;4.80;;;11.10;99.90;;;;;;4842633;29;20555;-81
2023/10/18 13:26:50;;;;;;;9.30;4.57;;;11.20;99.90;;;;;;4877159;29;20052;-82
2023/10/18 13:29:48;;;;;;;11.80;4.70;;;11.20;99.90;;;;;;4832563;29;20087;-82
2023/10/18 13:32:10;;;;;;;10.70;5.03;;;11.10;99.90;;;;;;4889256;29;20495;-82
2023/10/18 13:34:45;;;;;;;10.68;4.95;;;11.20;99.90;;;;;;4876507;29;20171;-82
2023/10/18 13:37:12;;;;;;;8.70;4.22;;;11.10;99.90;;;;;;4859013;29;20037;-82
2023/10/18 13:39:46;;;;;;;9.95;5.25;;;11.10;99.90;;;;;;4874557;29;20052;-82
2023/10/18 13:42:12;;;;;;;9.48;4.70;;;11.10;99.90;;;;;;4873603;29;20037;-82
2023/10/18 13:44:41;;;;;;;9.45;4.40;;;11.10;99.90;;;;;;4876592;29;20072;-82
2023/10/18 13:47:07;;;;;;;9.75;4.55;;;11.10;99.90;;;;;;4863343;29;20479;-82
2023/10/18 13:49:33;;;;;;;11.88;5.22;;;11.10;99.90;;;;;;4873657;29;20044;-82
2023/10/18 13:51:59;;;;;;;9.85;4.90;;;11.20;99.90;;;;;;4888066;29;20047;-81
2023/10/18 13:54:25;;;;;;;11.90;4.90;;;11.20;99.90;;;;;;4860871;29;20601;-82
2023/10/18 13:56:51;;;;;;;9.80;4.60;;;11.30;99.90;;;;;;4861430;29;20119;-82
2023/10/18 13:59:19;;;;;;;10.50;4.95;;;11.30;99.90;;;;;;4857341;29;20040;-81
2023/10/18 14:01:49;;;;;;;9.68;4.95;;;11.30;99.90;;;;;;4857963;29;20112;-81
2023/10/18 14:04:19;;;;;;;9.63;5.05;;;11.30;99.90;;;;;;4864497;29;20052;-82
2023/10/18 14:06:45;;;;;;;10.88;5.07;;;11.30;99.90;;;;;;4873065;29;20416;-82
2023/10/18 14:09:11;;;;;;;11.63;5.18;;;11.40;99.90;;;;;;4874513;29;20205;-82
2023/10/18 14:11:42;;;;;;;10.02;5.10;;;11.30;99.90;;;;;;4857321;29;20040;-81
2023/10/18 14:14:08;;;;;;;10.38;4.50;;;11.40;99.90;;;;;;4859704;29;20047;-83
2023/10/18 14:16:37;;;;;;;9.90;4.90;;;11.40;99.90;;;;;;4877489;29;20045;-82
2023/10/18 14:19:05;;;;;;;10.23;5.15;;;11.40;99.90;;;;;;4891491;29;20139;-82
2023/10/18 14:21:31;;;;;;;9.60;4.75;;;11.40;99.90;;;;;;4876644;29;20051;-82
2023/10/18 14:24:00;;;;;;;10.80;5.32;;;11.40;99.90;;;;;;4873641;29;20463;-82
2023/10/18 14:26:27;;;;;;;10.38;4.97;;;11.30;99.90;;;;;;4861321;29;20044;-82