Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:01:50;;;;;;;6.70;2.50;;;6.90;81.20;;;8.51;59.12;97668.00;5010938;28;20034;-64
2023/11/08 00:04:17;;;;;;;5.47;2.53;;;7.00;81.00;;;8.54;59.31;97658.91;5008977;28;20057;-64
2023/11/08 00:06:45;;;;;;;7.37;3.00;;;7.00;80.50;;;8.56;59.08;97660.41;5014379;28;20278;-64
2023/11/08 00:09:13;;;;;;;7.33;3.73;;;6.90;80.60;;;8.56;59.23;97659.59;5014771;28;20426;-64
2023/11/08 00:11:41;;;;;;;4.43;1.70;;;6.90;80.90;;;8.54;59.17;97669.50;5014660;28;20046;-64
2023/11/08 00:14:10;;;;;;;2.37;1.30;;;6.90;80.60;;;8.57;58.93;97669.19;5014711;28;20049;-64
2023/11/08 00:16:37;;;;;;;6.33;2.53;;;6.90;80.70;;;8.62;59.06;97674.91;5013843;28;20097;-63
2023/11/08 00:19:08;;;;;;;4.67;1.90;;;7.00;80.60;;;8.61;59.00;97679.38;5014628;28;20038;-63
2023/11/08 00:21:37;;;;;;;2.67;1.73;;;7.00;79.90;;;8.65;59.10;97682.59;5013313;28;20046;-64
2023/11/08 00:24:05;;;;;;;8.90;3.63;;;7.10;80.30;;;8.67;59.17;97677.97;5013671;28;20503;-64
2023/11/08 00:26:33;;;;;;;6.53;3.03;;;7.10;80.50;;;8.72;59.12;97672.19;5014646;28;20046;-64
2023/11/08 00:29:00;;;;;;;4.43;1.93;;;7.20;80.10;;;8.69;59.09;97672.50;5014660;28;20049;-64
2023/11/08 00:31:28;;;;;;;5.10;2.40;;;7.20;79.50;;;8.73;59.12;97681.84;5012470;28;20050;-63
2023/11/08 00:33:55;;;;;;;4.67;2.37;;;7.20;79.80;;;8.73;59.18;97682.69;5013344;28;20474;-63
2023/11/08 00:36:23;;;;;;;6.27;1.63;;;7.20;79.80;;;8.73;59.22;97679.19;5013416;28;20046;-63
2023/11/08 00:38:51;;;;;;;4.13;1.30;;;7.30;79.70;;;8.75;59.30;97680.72;5012866;28;20053;-63
2023/11/08 00:41:18;;;;;;;1.40;1.10;;;7.30;79.80;;;8.82;59.26;97676.47;5012912;28;20161;-62
2023/11/08 00:43:46;;;;;;;3.10;1.30;;;7.30;80.00;;;8.86;59.10;97679.69;5013036;28;20050;-63
2023/11/08 00:46:14;;;;;;;2.03;1.17;;;7.40;79.90;;;8.91;59.19;97682.69;5014269;28;20430;-62
2023/11/08 00:48:41;;;;;;;3.50;1.37;;;7.40;80.00;;;8.91;59.30;97685.34;5005111;28;20049;-63
2023/11/08 00:51:11;;;;;;;1.23;1.00;;;7.40;80.10;;;8.95;59.46;97691.19;5013970;28;20415;-63
2023/11/08 00:53:39;;;;;;;1.87;1.03;;;7.40;80.60;;;8.95;59.43;97692.03;5013955;28;20525;-62
2023/11/08 00:56:07;;;;;;;3.40;1.33;;;7.40;80.80;;;8.93;59.38;97690.53;5014334;28;20410;-63
2023/11/08 00:58:34;;;;;;;1.93;1.23;;;7.40;80.80;;;8.91;59.48;97695.97;4996450;28;20046;-63
2023/11/08 01:01:02;;;;;;;2.80;1.60;;;7.40;81.10;;;8.92;59.48;97687.03;5013465;28;20038;-62
2023/11/08 01:03:30;;;;;;;2.50;1.27;;;7.40;81.10;;;8.91;59.42;97685.34;5012499;28;20427;-63
2023/11/08 01:05:58;;;;;;;2.30;1.20;;;7.20;81.40;;;8.89;59.47;97679.34;5012846;28;20057;-63
2023/11/08 01:08:26;;;;;;;3.30;1.07;;;7.30;81.70;;;8.85;59.31;97684.13;5014035;28;20042;-62
2023/11/08 01:10:53;;;;;;;3.70;1.47;;;7.20;81.80;;;8.83;59.48;97682.63;5012420;28;20056;-63
2023/11/08 01:13:21;;;;;;;5.40;1.90;;;7.10;82.50;;;8.81;59.52;97681.94;5028139;28;20069;-62
2023/11/08 01:15:49;;;;;;;3.63;1.83;;;7.10;82.50;;;8.75;59.73;97686.00;5012424;28;20045;-63
2023/11/08 01:18:17;;;;;;;8.67;1.97;;;7.00;83.10;;;8.67;59.82;97681.44;5013265;28;20053;-63
2023/11/08 01:20:46;;;;;;;4.10;1.60;;;7.00;83.80;;;8.66;60.03;97685.06;5004565;28;20042;-62
2023/11/08 01:23:15;;;;;;;2.53;1.20;;;7.00;83.20;;;8.67;59.94;97675.31;4992613;28;20526;-62
2023/11/08 01:25:43;;;;;;;2.27;1.23;;;6.90;83.60;;;8.61;60.06;97675.91;5004105;28;20073;-63
2023/11/08 01:28:11;;;;;;;3.13;1.40;;;6.90;84.00;;;8.49;60.55;97675.25;5012272;28;20061;-63
2023/11/08 01:30:39;;;;;;;3.67;1.60;;;6.80;84.70;;;8.49;60.47;97677.91;5013314;28;20061;-62
2023/11/08 01:33:08;;;;;;;7.77;1.60;;;6.80;85.20;;;8.48;60.65;97678.91;5011659;28;20419;-63
2023/11/08 01:35:37;;;;;;;3.00;1.40;;;6.70;85.50;;;8.39;60.76;97674.44;5011925;28;20046;-62
2023/11/08 01:38:05;;;;;;;4.63;1.50;;;6.70;86.10;;;8.40;60.66;97670.81;5012103;28;20050;-62
2023/11/08 01:40:33;;;;;;;3.70;1.87;;;6.60;85.90;;;8.40;60.55;97673.47;5011929;28;20042;-63
2023/11/08 01:43:01;;;;;;;4.10;1.80;;;6.60;86.50;;;8.44;60.48;97677.53;5011521;28;20046;-62
2023/11/08 01:45:28;;;;;;;6.03;1.30;;;6.70;86.10;;;8.29;61.22;97677.94;5011994;28;20430;-62
2023/11/08 01:47:56;;;;;;;2.27;1.40;;;6.60;85.80;;;8.33;60.75;97678.50;5011923;28;20420;-62
2023/11/08 01:50:24;;;;;;;3.53;1.03;;;6.70;85.70;;;8.35;60.79;97668.56;5011421;28;20423;-63
2023/11/08 01:52:52;;;;;;;3.67;1.30;;;6.70;85.20;;;8.32;60.84;97673.34;5011382;28;20038;-62
2023/11/08 01:55:20;;;;;;;1.63;1.00;;;6.70;84.90;;;8.33;60.55;97667.88;5011823;28;20495;-62
2023/11/08 01:57:48;;;;;;;1.57;1.00;;;6.70;85.40;;;8.36;60.58;97669.44;4995095;28;20046;-62
2023/11/08 02:00:19;;;;;;;2.77;1.20;;;6.70;84.70;;;8.34;60.64;97664.28;4993379;28;20050;-63
2023/11/08 02:02:46;;;;;;;1.43;1.10;;;6.70;84.70;;;8.34;60.47;97674.88;4994159;28;20053;-62
2023/11/08 02:05:15;;;;;;;1.23;0.90;;;6.60;84.50;;;8.33;60.78;97664.41;5012662;28;20503;-62
2023/11/08 02:07:42;;;;;;;1.93;1.13;;;6.60;85.00;;;8.32;60.40;97665.38;4995204;28;20483;-62
2023/11/08 02:10:10;;;;;;;1.50;1.23;;;6.70;85.10;;;8.23;60.58;97667.09;5011126;28;20058;-63
2023/11/08 02:12:40;;;;;;;2.43;1.43;;;6.60;84.80;;;8.24;60.59;97671.44;4994500;28;20056;-62
2023/11/08 02:15:10;;;;;;;0.87;0.80;;;6.60;84.80;;;8.25;60.54;97673.09;5011461;28;20052;-63
2023/11/08 02:17:38;;;;;;;2.77;1.17;;;6.50;85.20;;;8.20;60.73;97665.59;5011149;28;20046;-62
2023/11/08 02:20:08;;;;;;;2.40;1.10;;;6.50;84.70;;;8.21;60.89;97669.06;5011349;28;20419;-62
2023/11/08 02:22:36;;;;;;;2.77;1.13;;;6.50;85.10;;;8.22;60.88;97670.72;4994854;28;20052;-62
2023/11/08 02:25:05;;;;;;;2.33;0.90;;;6.50;85.20;;;8.13;60.89;97664.50;5011407;28;20045;-62
2023/11/08 02:27:33;;;;;;;3.00;1.20;;;6.40;85.70;;;8.14;61.18;97673.28;5011175;28;20065;-62
2023/11/08 02:30:00;;;;;;;1.97;1.27;;;6.40;85.80;;;8.13;61.06;97671.63;4995081;28;20313;-63
2023/11/08 02:32:28;;;;;;;0.83;0.80;;;6.40;85.70;;;8.15;60.81;97662.53;5011359;28;20054;-62
2023/11/08 02:34:56;;;;;;;1.10;1.00;;;6.40;85.50;;;8.12;60.94;97662.81;5012446;28;20042;-62
2023/11/08 02:37:23;;;;;;;4.80;1.17;;;6.40;85.20;;;8.09;60.91;97663.94;5012245;28;20414;-62
2023/11/08 02:39:51;;;;;;;1.60;1.00;;;6.40;85.50;;;8.09;60.99;97669.25;5011339;28;20050;-62
2023/11/08 02:42:18;;;;;;;1.60;1.10;;;6.40;85.30;;;8.04;60.85;97671.47;5011778;28;20060;-62
2023/11/08 02:44:46;;;;;;;2.03;1.10;;;6.40;85.80;;;8.06;61.01;97666.03;4994747;28;20050;-62
2023/11/08 02:47:14;;;;;;;0.97;0.90;;;6.40;85.80;;;8.05;61.10;97667.03;5012855;28;20495;-62
2023/11/08 02:49:42;;;;;;;1.90;0.97;;;6.40;85.20;;;8.08;61.14;97670.25;5011013;28;20049;-62
2023/11/08 02:52:10;;;;;;;3.23;1.13;;;6.50;85.80;;;8.12;61.18;97664.63;5010678;28;20053;-63
2023/11/08 02:54:37;;;;;;;3.43;1.00;;;6.50;85.30;;;8.08;61.35;97662.28;5010511;28;20514;-62
2023/11/08 02:57:05;;;;;;;2.63;1.87;;;6.50;85.00;;;8.08;61.25;97666.72;5010760;28;20057;-63
2023/11/08 02:59:36;;;;;;;2.30;1.03;;;6.50;85.50;;;8.14;61.19;97675.94;5010913;28;20041;-62
2023/11/08 03:02:05;;;;;;;3.93;0.97;;;6.60;84.90;;;8.16;61.04;97677.47;4994566;28;20057;-62
2023/11/08 03:04:33;;;;;;;2.57;1.00;;;6.60;84.20;;;8.13;61.18;97677.75;5011543;28;20333;-62
2023/11/08 03:07:01;;;;;;;3.60;1.10;;;6.60;84.00;;;8.19;61.22;97671.03;5010995;28;20190;-62
2023/11/08 03:09:29;;;;;;;3.10;1.23;;;6.70;84.10;;;8.20;61.22;97672.69;5011538;28;20042;-63
2023/11/08 03:11:58;;;;;;;2.63;1.13;;;6.70;83.80;;;8.26;60.98;97670.31;5003730;28;20049;-62
2023/11/08 03:14:26;;;;;;;2.10;1.87;;;6.80;83.40;;;8.21;61.04;97677.03;5010289;28;20518;-62
2023/11/08 03:16:54;;;;;;;1.77;1.67;;;6.80;83.30;;;8.23;61.02;97675.88;5010291;28;20415;-62
2023/11/08 03:19:23;;;;;;;1.17;0.77;;;6.80;83.10;;;8.25;60.84;97678.41;5011580;28;20041;-62
2023/11/08 03:21:53;;;;;;;3.13;1.10;;;6.80;82.90;;;8.34;60.89;97680.19;5009661;28;20046;-62
2023/11/08 03:24:20;;;;;;;2.60;1.10;;;6.90;82.80;;;8.37;60.72;97687.00;5011418;28;20052;-62
2023/11/08 03:26:49;;;;;;;2.27;0.80;;;6.90;83.00;;;8.42;60.70;97687.44;4993902;28;20077;-62
2023/11/08 03:29:20;;;;;;;3.50;1.20;;;6.90;82.70;;;8.39;60.65;97693.81;5011493;28;20057;-62
2023/11/08 03:31:48;;;;;;;0.97;0.80;;;6.80;83.20;;;8.42;60.58;97690.94;5011019;28;20052;-62
2023/11/08 03:34:15;;;;;;;2.97;1.20;;;6.80;83.10;;;8.42;60.60;97693.56;5011424;28;20046;-62
2023/11/08 03:36:43;;;;;;;2.60;1.13;;;6.80;83.20;;;8.42;60.53;97690.94;5011027;28;20049;-62
2023/11/08 03:39:11;;;;;;;0.93;0.90;;;6.80;83.70;;;8.46;60.62;97696.78;5011259;28;20069;-62
2023/11/08 03:41:39;;;;;;;1.63;0.93;;;6.70;83.50;;;8.44;60.44;97701.41;5010345;28;20056;-62
2023/11/08 03:44:06;;;;;;;1.10;1.00;;;6.80;83.60;;;8.41;60.48;97702.53;5011285;28;20053;-62
2023/11/08 03:46:34;;;;;;;2.73;1.30;;;6.70;83.80;;;8.48;60.49;97710.72;5011428;28;20046;-62
2023/11/08 03:49:02;;;;;;;1.30;1.00;;;6.80;84.00;;;8.46;60.35;97716.19;5011082;28;20042;-62
2023/11/08 03:51:29;;;;;;;3.73;1.20;;;6.80;84.20;;;8.46;60.60;97707.41;5010563;28;20049;-64
2023/11/08 03:53:57;;;;;;;4.77;1.30;;;6.70;84.10;;;8.47;60.50;97707.25;5010992;28;20053;-62
2023/11/08 03:56:27;;;;;;;1.67;1.10;;;6.70;84.30;;;8.43;60.62;97703.22;5011322;28;20499;-63
2023/11/08 03:58:55;;;;;;;1.57;1.10;;;6.70;84.60;;;8.44;60.71;97704.88;5009772;28;20415;-63
2023/11/08 04:01:23;;;;;;;5.57;1.47;;;6.70;85.20;;;8.44;60.75;97706.72;5010756;28;20491;-63
2023/11/08 04:03:50;;;;;;;1.67;1.17;;;6.70;85.10;;;8.42;60.79;97706.84;5009646;28;20522;-63
2023/11/08 04:06:18;;;;;;;2.23;1.23;;;6.70;85.10;;;8.45;60.79;97714.53;5010986;28;20049;-63
2023/11/08 04:08:46;;;;;;;2.43;1.20;;;6.70;85.30;;;8.41;61.00;97713.16;5009676;28;20050;-63
2023/11/08 04:11:13;;;;;;;4.10;1.40;;;6.60;85.90;;;8.42;61.01;97709.50;5010746;28;20049;-62
2023/11/08 04:13:41;;;;;;;1.80;1.10;;;6.70;85.90;;;8.46;60.79;97713.53;5009696;28;20059;-63
2023/11/08 04:16:09;;;;;;;3.13;1.30;;;6.70;86.30;;;8.44;61.20;97720.81;5010934;28;20065;-62
2023/11/08 04:18:37;;;;;;;3.20;1.40;;;6.70;86.50;;;8.44;61.25;97725.28;5009523;28;20076;-62
2023/11/08 04:21:04;;;;;;;4.07;1.40;;;6.70;86.50;;;8.47;61.14;97727.63;5010697;28;20053;-65
2023/11/08 04:23:32;;;;;;;2.30;1.33;;;6.70;86.70;;;8.45;61.10;97724.28;5010915;28;20050;-62
2023/11/08 04:26:00;;;;;;;1.57;1.13;;;6.70;86.30;;;8.38;61.38;97726.66;5009948;28;20054;-62
2023/11/08 04:28:28;;;;;;;2.63;1.47;;;6.70;86.80;;;8.39;61.29;97728.31;5011137;28;20046;-61
2023/11/08 04:30:55;;;;;;;2.17;1.20;;;6.70;86.90;;;8.44;61.34;97728.75;5009386;28;20045;-62
2023/11/08 04:33:23;;;;;;;3.27;1.33;;;6.80;87.20;;;8.39;61.46;97730.13;5010786;28;20054;-62
2023/11/08 04:35:51;;;;;;;3.57;1.23;;;6.70;86.10;;;8.38;61.62;97733.78;5010745;28;20061;-62
2023/11/08 04:38:19;;;;;;;1.70;1.30;;;6.70;86.70;;;8.35;61.64;97732.25;5010731;28;20046;-62
2023/11/08 04:40:47;;;;;;;2.77;2.03;;;6.70;86.90;;;8.44;61.42;97726.09;5010348;28;20384;-62
2023/11/08 04:43:15;;;;;;;2.23;1.30;;;6.80;86.60;;;8.43;61.33;97729.75;5010563;28;20046;-62
2023/11/08 04:45:43;;;;;;;4.83;1.30;;;6.80;87.10;;;8.43;61.77;97734.19;5010363;28;20506;-62
2023/11/08 04:48:11;;;;;;;3.40;1.10;;;6.80;87.40;;;8.34;62.09;97730.59;5010494;28;20295;-62
2023/11/08 04:50:40;;;;;;;2.90;1.37;;;6.70;87.40;;;8.37;62.04;97737.41;5010649;28;20442;-62
2023/11/08 04:53:08;;;;;;;2.30;1.20;;;6.80;87.40;;;8.37;62.01;97738.25;5011147;28;20426;-62
2023/11/08 04:55:35;;;;;;;3.47;1.30;;;6.80;87.50;;;8.32;61.96;97727.25;5014182;28;20049;-62
2023/11/08 04:58:03;;;;;;;2.30;1.90;;;6.70;87.30;;;8.34;62.03;97732.41;5013836;28;20038;-62
2023/11/08 05:00:30;;;;;;;3.53;1.40;;;6.70;87.40;;;8.33;62.07;97731.56;5012922;28;20061;-62
2023/11/08 05:02:58;;;;;;;5.90;1.43;;;6.70;87.40;;;8.33;62.11;97730.72;5012556;28;20042;-62
2023/11/08 05:05:26;;;;;;;2.60;1.70;;;6.70;87.40;;;8.35;61.95;97726.94;5014062;28;20057;-62
2023/11/08 05:07:54;;;;;;;3.13;1.40;;;6.70;87.40;;;8.36;61.80;97728.63;5013548;28;20054;-62
2023/11/08 05:10:21;;;;;;;2.57;1.57;;;6.70;87.40;;;8.38;61.90;97736.44;5012537;28;20129;-62
2023/11/08 05:12:49;;;;;;;3.23;1.77;;;6.70;87.60;;;8.27;62.17;97734.78;5012075;28;20050;-62
2023/11/08 05:15:17;;;;;;;4.00;1.37;;;6.60;87.50;;;8.32;62.22;97739.66;5013730;28;20045;-62
2023/11/08 05:17:45;;;;;;;3.03;1.40;;;6.70;87.90;;;8.38;61.94;97728.47;5013228;28;20045;-62
2023/11/08 05:20:14;;;;;;;5.00;1.53;;;6.70;87.30;;;8.35;61.86;97740.19;5013712;28;20042;-62
2023/11/08 05:22:42;;;;;;;2.03;1.47;;;6.80;87.10;;;8.34;61.98;97735.06;5013185;28;20053;-62
2023/11/08 05:25:10;;;;;;;6.63;1.60;;;6.70;86.90;;;8.15;62.78;97730.66;4996520;28;20537;-62
2023/11/08 05:27:43;;;;;;;2.67;1.40;;;6.60;87.30;;;8.23;62.50;97736.88;5013243;28;20408;-62
2023/11/08 05:30:11;;;;;;;1.40;1.17;;;6.60;88.00;;;8.30;62.32;97734.50;5012538;28;20121;-62
2023/11/08 05:32:41;;;;;;;3.27;1.40;;;6.70;87.30;;;8.35;62.29;97732.25;5013156;28;20057;-63
2023/11/08 05:35:09;;;;;;;3.13;1.30;;;6.70;87.60;;;8.39;62.17;97730.13;5005240;28;20053;-62
2023/11/08 05:37:37;;;;;;;3.43;1.53;;;6.80;87.30;;;8.38;62.00;97728.47;5013571;28;20054;-62
2023/11/08 05:40:09;;;;;;;4.57;1.97;;;6.70;87.80;;;8.35;62.20;97726.94;5012333;28;20034;-62
2023/11/08 05:42:37;;;;;;;2.97;1.20;;;6.70;87.80;;;8.37;62.13;97737.41;5012689;28;20428;-62
2023/11/08 05:45:05;;;;;;;4.47;2.37;;;6.70;87.80;;;8.33;62.12;97730.72;5013189;28;20041;-62
2023/11/08 05:47:34;;;;;;;1.80;1.30;;;6.60;88.20;;;8.30;62.38;97723.91;5013172;28;20050;-62
2023/11/08 05:50:01;;;;;;;4.50;1.37;;;6.60;88.60;;;8.34;62.11;97732.41;5011777;28;20052;-62
2023/11/08 05:52:29;;;;;;;4.37;1.90;;;6.60;88.70;;;8.30;62.38;97742.47;5011668;28;20049;-62
2023/11/08 05:54:57;;;;;;;5.13;1.70;;;6.60;88.70;;;8.26;62.50;97733.13;5012760;28;20053;-62
2023/11/08 05:57:24;;;;;;;3.77;1.17;;;6.60;88.80;;;8.35;62.35;97739.38;5011681;28;20433;-62
2023/11/08 05:59:52;;;;;;;4.03;1.87;;;6.70;88.90;;;8.28;62.53;97742.63;5011615;28;20068;-62
2023/11/08 06:02:21;;;;;;;3.10;1.50;;;6.70;88.20;;;8.36;62.46;97738.41;5012536;28;20370;-62
2023/11/08 06:04:48;;;;;;;1.93;1.10;;;6.70;88.40;;;8.30;62.44;97737.16;5010476;28;20240;-60
2023/11/08 06:07:16;;;;;;;2.70;1.37;;;6.70;87.30;;;8.19;62.69;97740.81;5012902;28;20526;-63
2023/11/08 06:09:44;;;;;;;4.40;1.60;;;6.70;88.00;;;8.27;62.65;97748.88;5012789;28;20071;-63
2023/11/08 06:12:12;;;;;;;3.30;1.47;;;6.70;88.00;;;8.27;62.83;97748.06;5012422;28;20077;-63
2023/11/08 06:14:39;;;;;;;2.37;1.37;;;6.80;87.50;;;8.39;62.64;97756.66;5012746;28;20045;-63
2023/11/08 06:17:07;;;;;;;3.87;0.97;;;6.80;87.00;;;8.40;62.31;97755.72;5012552;28;20053;-64
2023/11/08 06:19:34;;;;;;;2.27;1.23;;;6.80;86.80;;;8.41;62.22;97757.34;5011313;28;20395;-63
2023/11/08 06:22:03;;;;;;;2.03;0.90;;;6.80;86.90;;;8.37;62.09;97763.94;5012266;28;20053;-63
2023/11/08 06:24:31;;;;;;;6.23;2.37;;;6.80;86.10;;;8.43;61.82;97756.28;5012372;28;20058;-63
2023/11/08 06:27:00;;;;;;;1.40;1.20;;;6.80;86.40;;;8.43;61.98;97761.59;5011188;28;20057;-63
2023/11/08 06:29:28;;;;;;;2.33;1.10;;;6.80;86.20;;;8.42;61.87;97761.72;5012167;28;20065;-63
2023/11/08 06:31:56;;;;;;;3.50;1.33;;;6.80;86.10;;;8.42;62.14;97767.88;5011860;28;20446;-63
2023/11/08 06:34:24;;;;;;;2.60;1.30;;;6.90;85.80;;;8.34;62.26;97767.72;5010860;28;20240;-64
2023/11/08 06:36:52;;;;;;;3.67;1.60;;;6.90;85.40;;;8.47;61.90;97767.41;5010746;28;20045;-63
2023/11/08 06:39:19;;;;;;;1.53;1.10;;;6.90;84.90;;;8.51;61.47;97763.53;5012060;28;20041;-64
2023/11/08 06:41:47;;;;;;;3.87;1.30;;;6.90;84.60;;;8.50;61.61;97768.97;5011702;28;20053;-64
2023/11/08 06:44:15;;;;;;;2.27;1.47;;;7.00;84.40;;;8.51;61.58;97774.13;5012394;28;20046;-63
2023/11/08 06:46:42;;;;;;;2.67;1.50;;;7.00;84.80;;;8.41;61.75;97776.81;5011999;28;20522;-63
2023/11/08 06:49:10;;;;;;;1.97;1.10;;;6.90;84.70;;;8.42;61.65;97778.47;5011619;28;20423;-63
2023/11/08 06:51:38;;;;;;;3.13;1.60;;;6.90;84.70;;;8.45;61.56;97775.56;5010589;28;20065;-63
2023/11/08 06:54:06;;;;;;;2.60;1.30;;;6.90;84.70;;;8.41;61.70;97776.81;5010649;28;20050;-64
2023/11/08 06:56:34;;;;;;;2.43;1.93;;;6.90;84.20;;;8.37;61.73;97782.50;5011904;28;20491;-63
2023/11/08 06:59:02;;;;;;;1.37;1.20;;;6.90;85.00;;;8.46;61.67;97790.47;5011653;28;20042;-63
2023/11/08 07:01:32;;;;;;;6.07;1.57;;;6.90;84.50;;;8.46;61.95;97782.50;5011174;28;20046;-63
2023/11/08 07:04:00;;;;;;;4.73;1.67;;;6.90;84.90;;;8.53;61.70;97784.59;5011900;28;20045;-63
2023/11/08 07:06:28;;;;;;;3.20;1.50;;;7.00;84.70;;;8.50;61.95;97787.53;5009742;28;20499;-63
2023/11/08 07:08:55;;;;;;;3.67;1.70;;;7.00;84.30;;;8.60;61.50;97791.81;5011298;28;20052;-63
2023/11/08 07:11:24;;;;;;;1.77;1.27;;;7.10;84.00;;;8.63;61.56;97793.38;5011259;28;20053;-62
2023/11/08 07:13:52;;;;;;;2.87;1.17;;;7.10;83.50;;;8.67;61.43;97797.41;5010364;28;20400;-63
2023/11/08 07:16:20;;;;;;;4.73;1.27;;;7.20;83.40;;;8.77;61.31;97807.97;5011119;28;20513;-63
2023/11/08 07:18:47;;;;;;;1.33;1.17;;;7.30;82.70;;;8.84;61.32;97811.69;5011459;28;20515;-63
2023/11/08 07:21:20;;;;;;;8.20;2.10;;;7.40;83.40;;;8.94;61.02;97812.50;5009628;28;20052;-62
2023/11/08 07:23:49;;;;;;;2.50;1.23;;;7.40;83.00;;;8.98;61.06;97815.72;5011646;28;20487;-62
2023/11/08 07:26:17;;;;;;;7.23;1.37;;;7.50;82.60;;;9.06;60.91;97819.28;5011248;28;20046;-61
2023/11/08 07:28:46;;;;;;;2.63;1.77;;;7.50;82.10;;;9.06;60.87;97824.59;5011167;28;20053;-60
2023/11/08 07:31:14;;;;;;;4.07;1.37;;;7.60;81.80;;;9.09;60.75;97822.63;5011384;28;20058;-61
2023/11/08 07:33:42;;;;;;;3.37;1.10;;;7.70;82.10;;;9.11;60.68;97823.31;5011217;28;20049;-60
2023/11/08 07:36:11;;;;;;;2.00;1.20;;;7.70;81.80;;;9.22;60.96;97825.78;5010057;28;20064;-61
2023/11/08 07:38:38;;;;;;;2.97;2.03;;;7.70;81.50;;;9.20;60.72;97819.78;5009999;28;20060;-62
2023/11/08 07:41:06;;;;;;;2.47;1.30;;;7.80;81.60;;;9.31;60.73;97832.88;5010557;28;20042;-62
2023/11/08 07:43:34;;;;;;;2.90;1.27;;;7.80;81.80;;;9.32;60.58;97828.41;5011115;28;20042;-63
2023/11/08 07:46:05;;;;;;;1.80;1.00;;;7.90;81.10;;;9.32;60.62;97825.72;5011179;28;20045;-62
2023/11/08 07:48:34;;;;;;;1.70;1.40;;;7.90;81.30;;;9.35;60.25;97839.56;5011079;28;20042;-61
2023/11/08 07:51:03;;;;;;;1.63;1.10;;;7.90;80.80;;;9.43;60.41;97823.69;5010578;28;20545;-62
2023/11/08 07:53:31;;;;;;;2.77;1.53;;;8.00;81.00;;;9.47;60.00;97818.94;5011234;28;20041;-61
2023/11/08 07:55:58;;;;;;;1.90;1.33;;;8.00;80.60;;;9.52;59.85;97819.31;5011154;28;20185;-61
2023/11/08 07:58:27;;;;;;;1.87;1.20;;;8.00;80.30;;;9.52;59.75;97823.78;5010743;28;20049;-62
2023/11/08 08:00:54;;;;;;;3.13;1.30;;;7.90;80.20;;;9.49;59.70;97822.28;5010788;28;20045;-60
2023/11/08 08:04:38;;;;;;;4.13;1.53;;;7.90;80.80;;;9.42;59.75;97824.72;5000277;28;20038;-62
2023/11/08 08:07:06;;;;;;;1.87;1.10;;;7.90;80.50;;;9.41;59.71;97819.53;5008831;28;20049;-62
2023/11/08 08:09:35;;;;;;;1.93;1.00;;;7.80;80.80;;;9.43;59.81;97818.38;5010910;28;20060;-62
2023/11/08 08:12:03;;;;;;;1.77;1.23;;;7.90;80.80;;;9.47;59.72;97821.59;5010287;28;20410;-63
2023/11/08 08:14:31;;;;;;;2.70;1.30;;;7.90;81.00;;;9.49;59.70;97816.97;5010940;28;20045;-62
2023/11/08 08:17:02;;;;;;;3.23;1.03;;;8.00;80.60;;;9.48;59.62;97815.31;5011178;28;20398;-64
2023/11/08 08:19:31;;;;;;;1.93;1.23;;;8.00;80.10;;;9.53;59.69;97826.28;5010202;28;20086;-63
2023/11/08 08:22:01;;;;;;;1.97;1.40;;;8.10;80.40;;;9.63;59.64;97824.44;5010414;28;20042;-66
2023/11/08 08:24:28;;;;;;;2.23;1.20;;;8.20;80.30;;;9.67;59.82;97822.28;5010801;28;20045;-64
2023/11/08 08:26:56;;;;;;;3.30;1.30;;;8.30;79.90;;;9.75;59.67;97822.38;5019141;28;20046;-53
2023/11/08 08:29:26;;;;;;;1.20;0.93;;;8.30;79.70;;;9.81;59.62;97820.94;5013596;28;20053;-53
2023/11/08 08:31:53;;;;;;;1.63;1.00;;;8.30;78.90;;;9.85;59.48;97807.19;5014292;28;20041;-52
2023/11/08 08:34:21;;;;;;;5.50;1.67;;;8.40;79.10;;;9.91;59.52;97811.06;5014655;28;20046;-54
2023/11/08 08:36:58;;;;;;;7.00;1.30;;;8.40;78.90;;;9.95;59.45;97811.59;5014584;28;20061;-52
2023/11/08 08:39:27;;;;;;;2.77;1.37;;;8.50;78.70;;;9.96;59.19;97813.25;5009082;28;20438;-55
2023/11/08 08:41:56;;;;;;;4.87;1.37;;;8.50;78.60;;;9.99;59.37;97811.13;5014198;28;20514;-53
2023/11/08 08:44:24;;;;;;;1.53;1.20;;;8.50;78.80;;;10.02;59.08;97817.94;5014266;28;20414;-54
2023/11/08 08:46:52;;;;;;;3.20;1.10;;;8.50;78.50;;;10.07;58.86;97820.16;5014678;28;20117;-53
2023/11/08 08:49:20;;;;;;;1.10;1.00;;;8.60;78.70;;;10.10;59.15;97823.34;5014162;28;20045;-54
2023/11/08 08:51:49;;;;;;;2.40;1.10;;;8.60;78.50;;;10.08;58.96;97830.66;5013870;28;20504;-54
2023/11/08 08:54:20;;;;;;;2.53;1.27;;;8.60;78.00;;;10.11;59.09;97826.84;5013992;28;20050;-54
2023/11/08 08:56:49;;;;;;;2.17;1.50;;;8.60;78.30;;;10.15;59.00;97822.88;5014070;28;20046;-51
2023/11/08 08:59:16;;;;;;;2.70;1.10;;;8.70;78.10;;;10.18;58.98;97817.25;5012074;28;20046;-53
2023/11/08 09:01:44;;;;;;;1.87;0.83;;;8.70;77.50;;;10.19;58.80;97810.94;5013101;28;20048;-52
2023/11/08 09:04:12;;;;;;;1.33;1.00;;;8.80;77.30;;;10.21;58.58;97817.75;5013016;28;20045;-52
2023/11/08 09:06:39;;;;;;;1.77;0.90;;;8.80;76.50;;;10.24;58.57;97820.13;5013155;28;20487;-49
2023/11/08 09:09:13;;;;;;;1.33;0.80;;;8.80;76.50;;;10.28;58.41;97820.66;5012838;28;20097;-53
2023/11/08 09:11:41;;;;;;;1.40;1.13;;;8.90;75.80;;;10.27;58.06;97823.47;5012456;28;20042;-52
2023/11/08 09:14:09;;;;;;;2.50;1.40;;;8.90;76.10;;;10.32;58.48;97821.22;5013058;28;20045;-54
2023/11/08 09:16:37;;;;;;;2.47;1.10;;;8.90;76.00;;;10.37;58.09;97832.22;5012871;28;20061;-53
2023/11/08 09:19:08;;;;;;;3.90;1.20;;;9.00;74.70;;;10.40;58.39;97822.09;5011984;28;20042;-50
2023/11/08 09:21:37;;;;;;;2.57;1.07;;;9.00;75.80;;;10.43;58.30;97821.81;5013382;28;20053;-52
2023/11/08 09:24:06;;;;;;;1.60;1.00;;;9.10;75.50;;;10.46;57.71;97825.16;5013599;28;20403;-50
2023/11/08 09:26:36;;;;;;;1.40;1.10;;;9.20;74.30;;;10.48;57.72;97823.16;5013557;28;20038;-50
2023/11/08 09:29:03;;;;;;;3.00;1.70;;;9.20;74.20;;;10.50;57.92;97816.69;5012908;28;20042;-49
2023/11/08 09:31:32;;;;;;;1.30;0.90;;;9.20;75.30;;;10.61;58.10;97818.25;5003321;28;20531;-53
2023/11/08 09:34:00;;;;;;;1.70;1.20;;;9.30;75.80;;;10.65;57.50;97811.63;5013873;28;20046;-52
2023/11/08 09:36:28;;;;;;;1.97;0.87;;;9.30;75.10;;;10.68;57.88;97818.44;5013499;28;20053;-50
2023/11/08 09:38:58;;;;;;;1.70;0.80;;;9.40;74.40;;;10.67;57.47;97811.47;5012720;28;20057;-52
2023/11/08 09:41:27;;;;;;;2.00;1.10;;;9.40;74.60;;;10.72;57.59;97817.13;5011662;28;20050;-50
2023/11/08 09:43:56;;;;;;;4.33;1.67;;;9.40;74.20;;;10.77;57.25;97818.34;5012254;28;20038;-50
2023/11/08 09:46:26;;;;;;;1.87;1.37;;;9.50;74.70;;;10.87;57.59;97822.72;5011941;28;20042;-50
2023/11/08 09:48:56;;;;;;;2.57;1.17;;;9.60;74.90;;;10.91;57.35;97824.91;5012209;28;20049;-54
2023/11/08 09:51:25;;;;;;;1.57;1.20;;;9.60;73.70;;;11.01;57.22;97822.09;5011354;28;20045;-54
2023/11/08 09:53:53;;;;;;;4.00;1.90;;;9.70;74.40;;;11.10;57.07;97826.47;5011783;28;20046;-50
2023/11/08 09:56:21;;;;;;;2.37;1.67;;;9.80;73.40;;;11.10;57.03;97829.16;5011018;28;20053;-53
2023/11/08 09:58:50;;;;;;;1.53;1.10;;;9.80;73.00;;;11.10;57.13;97826.47;5012449;28;20414;-50
2023/11/08 10:01:18;;;;;;;3.77;2.00;;;9.80;72.80;;;11.09;56.78;97818.66;5011433;28;20053;-51
2023/11/08 10:03:46;;;;;;;1.53;1.10;;;9.80;71.80;;;11.11;56.21;97819.31;5012824;28;20038;-51
2023/11/08 10:06:14;;;;;;;2.03;1.10;;;9.80;71.60;;;11.15;56.66;97813.53;5012826;28;20046;-51
2023/11/08 10:08:43;;;;;;;1.93;1.20;;;9.80;71.60;;;11.20;56.40;97819.19;5012766;28;20069;-53
2023/11/08 10:11:14;;;;;;;1.20;1.10;;;9.80;73.00;;;11.29;56.79;97819.25;5012508;28;20529;-50
2023/11/08 10:13:52;;;;;;;6.13;1.40;;;9.90;73.20;;;11.32;56.76;97811.75;5011755;28;20503;-52
2023/11/08 10:16:22;;;;;;;2.30;1.10;;;9.90;73.20;;;11.34;56.43;97815.09;5012643;28;20129;-53
2023/11/08 10:18:57;;;;;;;1.73;1.20;;;9.90;73.10;;;11.40;56.23;97813.63;5011107;28;20046;-51
2023/11/08 10:21:48;;;;;;;1.40;1.30;;;10.00;72.80;;;11.44;56.06;97809.63;5004995;28;20038;-53
2023/11/08 10:24:17;;;;;;;2.10;1.50;;;10.10;73.00;;;11.53;56.61;97813.13;5012240;28;20503;-52
2023/11/08 10:26:46;;;;;;;3.20;2.37;;;10.10;73.20;;;11.60;56.14;97804.31;5012384;28;20042;-52
2023/11/08 10:29:14;;;;;;;3.03;1.80;;;10.20;73.80;;;11.65;56.16;97808.31;5011154;28;20058;-54
2023/11/08 10:31:43;;;;;;;2.67;1.50;;;10.30;72.50;;;11.66;55.70;97802.00;5012245;28;20042;-54
2023/11/08 10:34:13;;;;;;;2.30;1.20;;;10.30;71.00;;;11.66;55.40;97802.00;5012300;28;20041;-51
2023/11/08 10:36:40;;;;;;;2.03;1.40;;;10.20;70.70;;;11.68;55.95;97797.34;5003340;28;20053;-51