Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:00:02;;;;;;;91.70;45.60;;;;;;;;;;5043107;28;20061;-73
2023/02/13 00:02:28;;;;;;;86.22;45.20;;;;;;;;;;5040194;28;20069;-73
2023/02/13 00:04:54;;;;;;;89.65;44.78;;;;;;;;;;5037764;28;20068;-73
2023/02/13 00:07:20;;;;;;;112.15;53.40;;;;;;;;;;5042189;28;20736;-73
2023/02/13 00:09:46;;;;;;;128.20;60.50;;;;;;;;;;5045634;28;20029;-73
2023/02/13 00:12:12;;;;;;;128.63;58.20;;;;;;;;;;5042612;28;20025;-73
2023/02/13 00:14:38;;;;;;;117.35;55.20;;;;;;;;;;5034688;28;20033;-73
2023/02/13 00:17:05;;;;;;;106.82;51.20;;;;;;;;;;5034487;28;20091;-73
2023/02/13 00:19:31;;;;;;;105.43;49.80;;;;;;;;;;5040384;28;20042;-73
2023/02/13 00:21:57;;;;;;;99.47;48.72;;;;;;;;;;5048133;28;20687;-73
2023/02/13 00:24:23;;;;;;;100.13;49.20;;;;;;;;;;5039783;28;20056;-73
2023/02/13 00:26:49;;;;;;;106.53;48.05;;;;;;;;;;5036504;28;20148;-73
2023/02/13 00:29:15;;;;;;;94.45;46.45;;;;;;;;;;5041834;28;20036;-73
2023/02/13 00:31:41;;;;;;;86.18;44.17;;;;;;;;;;5044487;28;20029;-73
2023/02/13 00:34:07;;;;;;;92.82;48.78;;;;;;;;;;5039870;28;20036;-73
2023/02/13 00:36:33;;;;;;;73.00;40.17;;;;;;;;;;5047642;28;20592;-73
2023/02/13 00:38:59;;;;;;;80.10;40.28;;;;;;;;;;5034833;28;20037;-73
2023/02/13 00:41:25;;;;;;;77.95;42.03;;;;;;;;;;5039642;28;20064;-73
2023/02/13 00:43:51;;;;;;;89.60;50.05;;;;;;;;;;5045633;28;20055;-73
2023/02/13 00:46:18;;;;;;;75.60;42.75;;;;;;;;;;5043012;28;20029;-73
2023/02/13 00:48:44;;;;;;;62.72;34.45;;;;;;;;;;5047214;28;20036;-73
2023/02/13 00:51:10;;;;;;;68.95;35.60;;;;;;;;;;5047409;28;20486;-73
2023/02/13 00:53:36;;;;;;;61.47;32.25;;;;;;;;;;5048546;28;20033;-73
2023/02/13 00:56:02;;;;;;;70.28;36.20;;;;;;;;;;5036491;28;20080;-73
2023/02/13 00:58:28;;;;;;;66.85;33.65;;;;;;;;;;5038571;28;20670;-73
2023/02/13 01:00:55;;;;;;;59.47;33.08;;;;;;;;;;5034527;28;20028;-73
2023/02/13 01:03:22;;;;;;;60.38;32.35;;;;;;;;;;5044480;28;20052;-73
2023/02/13 01:05:48;;;;;;;57.50;31.88;;;;;;;;;;5036664;28;20036;-73
2023/02/13 01:08:15;;;;;;;52.22;27.88;;;;;;;;;;5039925;28;20047;-73
2023/02/13 01:10:42;;;;;;;46.35;24.83;;;;;;;;;;5037542;28;20067;-72
2023/02/13 01:13:08;;;;;;;45.03;25.90;;;;;;;;;;5035525;28;20061;-73
2023/02/13 01:15:35;;;;;;;47.97;26.20;;;;;;;;;;5045664;28;20487;-73
2023/02/13 01:18:02;;;;;;;45.42;24.85;;;;;;;;;;5043213;28;20045;-73
2023/02/13 01:20:28;;;;;;;51.70;26.85;;;;;;;;;;5039769;28;20087;-73
2023/02/13 01:22:54;;;;;;;46.60;23.40;;;;;;;;;;5045408;28;20048;-73
2023/02/13 01:25:21;;;;;;;44.88;23.30;;;;;;;;;;5039220;28;20072;-73
2023/02/13 01:27:47;;;;;;;39.15;21.25;;;;;;;;;;5038811;28;20032;-72
2023/02/13 01:30:13;;;;;;;46.65;24.40;;;;;;;;;;5039980;28;20033;-72
2023/02/13 01:32:40;;;;;;;51.50;27.30;;;;;;;;;;5048062;28;20763;-72
2023/02/13 01:35:07;;;;;;;52.50;27.67;;;;;;;;;;5041766;28;20058;-73
2023/02/13 01:37:33;;;;;;;50.10;27.05;;;;;;;;;;5040671;28;20041;-74
2023/02/13 01:39:59;;;;;;;48.28;25.98;;;;;;;;;;5044329;28;20025;-72
2023/02/13 01:42:26;;;;;;;51.55;27.83;;;;;;;;;;5046483;28;20087;-73
2023/02/13 01:44:56;;;;;;;42.53;24.58;;;;;;;;;;5046545;28;20029;-73
2023/02/13 01:47:25;;;;;;;52.35;27.80;;;;;;;;;;5037085;28;20490;-73
2023/02/13 01:49:55;;;;;;;47.88;23.95;;;;;;;;;;5045450;28;20484;-73
2023/02/13 01:52:21;;;;;;;43.88;24.40;;;;;;;;;;5040656;28;20037;-73
2023/02/13 01:54:47;;;;;;;42.85;23.88;;;;;;;;;;5037942;28;20033;-73
2023/02/13 01:57:15;;;;;;;42.55;22.20;;;;;;;;;;5038663;28;20037;-74
2023/02/13 01:59:48;;;;;;;41.80;22.85;;;;;;;;;;5037133;28;20050;-73
2023/02/13 02:02:15;;;;;;;41.65;21.08;;;;;;;;;;5039589;28;20079;-73
2023/02/13 02:04:42;;;;;;;43.92;22.60;;;;;;;;;;5038306;28;20041;-73
2023/02/13 02:07:13;;;;;;;45.45;23.83;;;;;;;;;;5035198;28;20599;-73
2023/02/13 02:09:40;;;;;;;45.35;24.45;;;;;;;;;;5045323;28;20037;-73
2023/02/13 02:12:06;;;;;;;45.65;25.05;;;;;;;;;;5034799;28;20564;-73
2023/02/13 02:14:33;;;;;;;42.85;24.88;;;;;;;;;;5036839;28;20530;-72
2023/02/13 02:16:59;;;;;;;50.15;25.70;;;;;;;;;;5041149;28;20064;-73
2023/02/13 02:19:28;;;;;;;48.20;25.80;;;;;;;;;;5042293;28;20466;-73
2023/02/13 02:21:57;;;;;;;48.50;25.73;;;;;;;;;;5040400;28;20674;-73
2023/02/13 02:24:41;;;;;;;48.08;26.38;;;;;;;;;;5031962;28;20065;-73
2023/02/13 02:27:07;;;;;;;53.15;28.70;;;;;;;;;;5045702;28;20842;-73
2023/02/13 02:29:48;;;;;;;51.38;28.67;;;;;;;;;;5036729;28;20035;-73
2023/02/13 02:32:33;;;;;;;52.47;28.23;;;;;;;;;;5037151;28;20034;-73
2023/02/13 02:35:06;;;;;;;47.47;27.58;;;;;;;;;;5042516;28;20115;-73
2023/02/13 02:37:36;;;;;;;49.90;25.88;;;;;;;;;;5038027;28;20037;-73
2023/02/13 02:40:11;;;;;;;58.03;30.35;;;;;;;;;;5042019;28;20037;-73
2023/02/13 02:42:40;;;;;;;47.03;24.92;;;;;;;;;;5040496;28;20152;-73
2023/02/13 02:45:11;;;;;;;45.10;24.88;;;;;;;;;;5046143;28;20688;-73
2023/02/13 02:51:00;;;;;;;46.30;22.55;;;;;;;;;;4999722;28;20044;-73
2023/02/13 02:53:29;;;;;;;44.60;23.38;;;;;;;;;;5037164;28;20044;-73
2023/02/13 02:56:10;;;;;;;47.00;23.67;;;;;;;;;;5040444;28;20041;-73
2023/02/13 03:07:14;;;;;;;45.35;21.73;;;;;;;;;;5044093;28;20074;-73
2023/02/13 03:15:14;;;;;;;41.45;20.20;;;;;;;;;;5043975;28;20044;-73
2023/02/13 03:23:29;;;;;;;32.60;18.23;;;;;;;;;;5041172;28;20625;-73
2023/02/13 03:26:01;;;;;;;34.17;18.48;;;;;;;;;;5045890;28;20025;-73
2023/02/13 03:31:26;;;;;;;33.03;17.20;;;;;;;;;;5041310;28;20065;-73
2023/02/13 03:34:03;;;;;;;41.38;20.40;;;;;;;;;;5045799;28;20077;-73
2023/02/13 03:39:33;;;;;;;41.40;19.38;;;;;;;;;;5031043;28;20052;-73
2023/02/13 03:41:59;;;;;;;40.22;20.17;;;;;;;;;;5037153;28;20036;-73
2023/02/13 03:44:46;;;;;;;38.47;18.95;;;;;;;;;;5040145;28;20694;-73
2023/02/13 03:47:13;;;;;;;41.75;21.40;;;;;;;;;;5042706;28;20029;-72
2023/02/13 03:50:06;;;;;;;42.17;20.65;;;;;;;;;;5041419;28;20155;-73
2023/02/13 03:52:39;;;;;;;38.55;19.90;;;;;;;;;;5044208;28;20033;-74
2023/02/13 04:00:38;;;;;;;39.58;18.67;;;;;;;;;;5043277;28;20052;-73
2023/02/13 04:03:25;;;;;;;39.22;19.08;;;;;;;;;;5042736;28;20036;-73
2023/02/13 04:05:54;;;;;;;39.65;18.58;;;;;;;;;;5000358;28;20049;-73
2023/02/13 04:08:20;;;;;;;33.22;16.02;;;;;;;;;;5035104;28;20035;-73
2023/02/13 04:11:03;;;;;;;35.63;18.17;;;;;;;;;;5048141;28;20121;-73
2023/02/13 04:13:33;;;;;;;37.40;18.52;;;;;;;;;;5043345;28;20824;-73
2023/02/13 04:16:05;;;;;;;32.22;16.27;;;;;;;;;;5045985;28;20040;-73
2023/02/13 04:18:33;;;;;;;31.33;15.73;;;;;;;;;;5036806;28;20063;-73
2023/02/13 04:21:06;;;;;;;27.10;15.18;;;;;;;;;;5041703;28;20029;-73
2023/02/13 04:23:32;;;;;;;29.60;15.38;;;;;;;;;;5029655;28;20041;-73
2023/02/13 04:26:00;;;;;;;33.22;16.48;;;;;;;;;;5040622;28;20037;-72
2023/02/13 04:28:26;;;;;;;28.52;15.63;;;;;;;;;;5036376;28;20474;-73
2023/02/13 04:30:52;;;;;;;28.30;15.43;;;;;;;;;;5042358;28;20040;-73
2023/02/13 04:33:18;;;;;;;31.52;14.60;;;;;;;;;;5041250;28;20167;-73
2023/02/13 04:35:44;;;;;;;26.45;14.88;;;;;;;;;;5042530;28;20531;-73
2023/02/13 04:38:10;;;;;;;25.13;14.00;;;;;;;;;;5042973;28;20063;-73
2023/02/13 04:40:36;;;;;;;28.35;14.77;;;;;;;;;;5035448;28;20124;-73
2023/02/13 04:43:02;;;;;;;30.92;16.00;;;;;;;;;;5039841;28;20501;-73
2023/02/13 04:45:28;;;;;;;32.28;16.45;;;;;;;;;;5042145;28;20040;-73
2023/02/13 04:47:54;;;;;;;33.78;18.52;;;;;;;;;;5044501;28;20033;-73
2023/02/13 04:50:21;;;;;;;29.65;16.23;;;;;;;;;;5038813;28;20028;-73
2023/02/13 04:52:47;;;;;;;28.13;14.88;;;;;;;;;;5044354;28;20123;-73
2023/02/13 04:55:14;;;;;;;29.75;15.55;;;;;;;;;;5045483;28;20032;-73
2023/02/13 04:57:40;;;;;;;30.48;15.52;;;;;;;;;;5044554;28;20356;-73
2023/02/13 05:00:06;;;;;;;29.10;15.30;;;;;;;;;;5045855;28;20035;-73
2023/02/13 05:02:32;;;;;;;28.08;15.55;;;;;;;;;;5035921;28;20071;-73
2023/02/13 05:04:58;;;;;;;27.98;15.95;;;;;;;;;;5039648;28;20112;-73
2023/02/13 05:07:24;;;;;;;31.25;16.02;;;;;;;;;;5035414;28;20116;-73
2023/02/13 05:09:50;;;;;;;30.42;16.40;;;;;;;;;;5039935;28;20082;-73
2023/02/13 05:12:16;;;;;;;33.70;15.20;;;;;;;;;;5035125;28;20029;-73
2023/02/13 05:14:42;;;;;;;28.92;14.70;;;;;;;;;;5045561;28;20560;-73
2023/02/13 05:17:08;;;;;;;33.95;16.80;;;;;;;;;;5043012;28;20111;-73
2023/02/13 05:19:34;;;;;;;24.65;14.00;;;;;;;;;;5032928;28;20029;-72
2023/02/13 05:24:45;;;;;;;35.22;18.25;;;;;;;;;;5038104;28;20039;-73
2023/02/13 05:27:11;;;;;;;33.25;15.73;;;;;;;;;;5039139;28;20078;-73
2023/02/13 05:29:37;;;;;;;30.08;15.93;;;;;;;;;;5033950;28;20953;-73
2023/02/13 05:32:03;;;;;;;30.35;16.63;;;;;;;;;;5042957;28;20033;-72
2023/02/13 05:34:29;;;;;;;29.92;15.45;;;;;;;;;;5035465;28;20040;-73
2023/02/13 05:36:55;;;;;;;28.88;15.98;;;;;;;;;;5030191;28;20386;-73
2023/02/13 05:39:22;;;;;;;35.88;19.95;;;;;;;;;;5037091;28;20033;-73
2023/02/13 05:41:48;;;;;;;34.67;18.17;;;;;;;;;;5041655;28;20037;-73
2023/02/13 05:44:14;;;;;;;37.38;20.00;;;;;;;;;;5035027;28;20478;-72
2023/02/13 05:46:41;;;;;;;30.50;16.48;;;;;;;;;;5038695;28;20385;-73
2023/02/13 05:49:08;;;;;;;31.23;16.88;;;;;;;;;;5034472;28;20072;-73
2023/02/13 05:51:34;;;;;;;31.25;16.65;;;;;;;;;;5043836;28;20659;-73
2023/02/13 05:54:01;;;;;;;29.40;15.55;;;;;;;;;;5037629;28;20025;-73
2023/02/13 05:56:27;;;;;;;29.98;15.20;;;;;;;;;;5042433;28;20037;-73
2023/02/13 05:58:53;;;;;;;29.92;15.32;;;;;;;;;;5046486;28;20029;-73
2023/02/13 06:01:20;;;;;;;34.75;16.10;;;;;;;;;;5040234;28;20063;-73
2023/02/13 06:03:46;;;;;;;27.15;15.35;;;;;;;;;;5040795;28;20770;-72
2023/02/13 06:06:12;;;;;;;27.38;14.93;;;;;;;;;;5038856;28;20044;-73
2023/02/13 06:08:38;;;;;;;27.88;14.65;;;;;;;;;;5035870;28;20037;-73
2023/02/13 06:11:05;;;;;;;29.67;13.77;;;;;;;;;;5039538;28;20060;-73
2023/02/13 06:13:31;;;;;;;27.63;14.85;;;;;;;;;;5040140;28;20690;-73
2023/02/13 06:15:57;;;;;;;25.80;14.30;;;;;;;;;;5043294;28;20041;-73
2023/02/13 06:18:23;;;;;;;25.88;14.65;;;;;;;;;;5049931;28;20029;-73
2023/02/13 06:20:49;;;;;;;33.40;16.73;;;;;;;;;;5037357;28;20107;-73
2023/02/13 06:23:15;;;;;;;34.92;18.15;;;;;;;;;;5043385;28;20029;-73
2023/02/13 06:25:41;;;;;;;35.03;18.23;;;;;;;;;;5049509;28;20524;-73
2023/02/13 06:28:07;;;;;;;35.30;19.90;;;;;;;;;;5041804;28;20566;-73
2023/02/13 06:30:33;;;;;;;38.80;22.27;;;;;;;;;;5038457;28;20112;-72
2023/02/13 06:32:59;;;;;;;47.22;24.05;;;;;;;;;;5046544;28;20024;-72
2023/02/13 06:35:26;;;;;;;42.53;22.10;;;;;;;;;;5043324;28;20034;-73
2023/02/13 06:37:52;;;;;;;39.60;22.88;;;;;;;;;;5034522;28;20045;-73
2023/02/13 06:40:18;;;;;;;46.88;25.02;;;;;;;;;;5042061;28;20108;-72
2023/02/13 06:42:44;;;;;;;44.65;23.10;;;;;;;;;;5037195;28;20454;-73
2023/02/13 06:45:11;;;;;;;40.70;22.05;;;;;;;;;;5043960;28;20036;-72
2023/02/13 06:47:40;;;;;;;42.08;20.90;;;;;;;;;;5039084;28;20037;-72
2023/02/13 06:50:06;;;;;;;39.95;21.40;;;;;;;;;;5040830;28;20030;-73
2023/02/13 06:52:33;;;;;;;41.22;19.88;;;;;;;;;;5041250;28;20750;-72
2023/02/13 06:54:59;;;;;;;38.47;17.88;;;;;;;;;;5047002;28;20064;-73
2023/02/13 06:57:26;;;;;;;33.10;17.33;;;;;;;;;;5044935;28;20493;-72
2023/02/13 06:59:52;;;;;;;34.80;17.15;;;;;;;;;;5033405;28;20060;-73
2023/02/13 07:02:18;;;;;;;33.72;19.33;;;;;;;;;;5041691;28;20037;-73
2023/02/13 07:04:44;;;;;;;31.80;18.17;;;;;;;;;;5046493;28;20029;-73
2023/02/13 07:07:10;;;;;;;32.25;18.40;;;;;;;;;;5040041;28;20032;-73
2023/02/13 07:09:36;;;;;;;39.10;19.27;;;;;;;;;;5044898;28;20033;-73
2023/02/13 07:12:03;;;;;;;33.33;19.75;;;;;;;;;;5039490;28;20043;-72
2023/02/13 07:14:29;;;;;;;38.63;21.08;;;;;;;;;;5036293;28;20037;-72
2023/02/13 07:16:55;;;;;;;34.85;19.90;;;;;;;;;;5042499;28;20564;-73
2023/02/13 07:19:21;;;;;;;36.42;20.77;;;;;;;;;;5039748;28;20041;-73
2023/02/13 07:21:47;;;;;;;35.92;20.42;;;;;;;;;;5035228;28;20037;-73
2023/02/13 07:24:13;;;;;;;36.97;19.65;;;;;;;;;;5037716;28;20033;-72
2023/02/13 07:26:39;;;;;;;37.30;21.70;;;;;;;;;;5033986;28;20198;-73
2023/02/13 07:29:07;;;;;;;36.25;20.27;;;;;;;;;;5041866;28;20517;-73
2023/02/13 07:31:33;;;;;;;42.55;24.63;;;;;;;;;;5039050;28;20598;-73
2023/02/13 07:33:59;;;;;;;53.10;27.85;;;;;;;;;;5039703;28;20029;-73
2023/02/13 07:36:26;;;;;;;50.22;26.30;;;;;;;;;;5040802;28;20029;-73
2023/02/13 07:38:52;;;;;;;55.15;29.95;;;;;;;;;;5042320;28;20036;-73
2023/02/13 07:41:18;;;;;;;62.28;34.28;;;;;;;;;;5043308;28;20466;-73
2023/02/13 07:43:44;;;;;;;67.40;38.50;;;;;;;;;;5044886;28;20402;-73
2023/02/13 07:46:13;;;;;;;73.47;41.40;;;;;;;;;;5036907;28;20037;-73
2023/02/13 07:48:40;;;;;;;69.43;39.10;;;;;;;;;;5035639;28;20026;-72
2023/02/13 07:51:06;;;;;;;72.10;38.60;;;;;;;;;;5020056;28;20132;-72
2023/02/13 07:53:32;;;;;;;77.53;40.55;;;;;;;;;;5033158;28;20467;-72
2023/02/13 07:55:58;;;;;;;65.25;35.80;;;;;;;;;;5034144;28;20029;-73
2023/02/13 07:58:24;;;;;;;70.95;40.25;;;;;;;;;;5042090;28;20033;-73
2023/02/13 08:00:50;;;;;;;65.90;36.83;;;;;;;;;;5042742;28;20036;-73
2023/02/13 08:03:16;;;;;;;55.03;33.58;;;;;;;;;;5037296;28;20434;-74
2023/02/13 08:05:42;;;;;;;64.40;34.45;;;;;;;;;;5046232;28;20378;-73
2023/02/13 08:08:08;;;;;;;59.00;34.20;;;;;;;;;;5038073;28;20028;-73
2023/02/13 08:13:19;;;;;;;64.80;35.55;;;;;;;;;;5046501;28;20563;-73
2023/02/13 08:15:46;;;;;;;55.63;33.70;;;;;;;;;;5039022;28;20513;-73
2023/02/13 08:18:12;;;;;;;61.42;34.13;;;;;;;;;;5039798;28;20044;-74
2023/02/13 08:20:38;;;;;;;79.90;43.22;;;;;;;;;;5037908;28;20037;-74
2023/02/13 08:23:09;;;;;;;69.00;36.10;;;;;;;;;;5036611;28;20044;-74
2023/02/13 08:25:35;;;;;;;64.82;35.25;;;;;;;;;;5037405;28;20029;-73
2023/02/13 08:28:01;;;;;;;52.22;30.77;;;;;;;;;;5039613;28;20037;-73
2023/02/13 08:30:28;;;;;;;52.70;29.52;;;;;;;;;;5041713;28;20029;-74
2023/02/13 08:32:54;;;;;;;51.10;30.63;;;;;;;;;;5043588;28;20343;-74
2023/02/13 08:35:20;;;;;;;53.35;32.13;;;;;;;;;;5039649;28;20726;-74
2023/02/13 08:37:46;;;;;;;60.05;36.30;;;;;;;;;;5041467;28;20033;-74
2023/02/13 08:40:12;;;;;;;57.33;37.03;;;;;;;;;;5042182;28;20373;-74
2023/02/13 08:42:38;;;;;;;52.63;32.10;;;;;;;;;;5040760;28;20205;-74
2023/02/13 08:45:04;;;;;;;48.42;27.52;;;;;;;;;;5041198;28;21216;-74
2023/02/13 08:47:30;;;;;;;41.10;25.63;;;;;;;;;;5046366;28;20367;-74
2023/02/13 08:49:56;;;;;;;41.83;24.60;;;;;;;;;;5037626;28;20038;-74
2023/02/13 08:52:22;;;;;;;43.97;25.75;;;;;;;;;;5039895;28;20041;-74
2023/02/13 08:54:48;;;;;;;44.42;24.70;;;;;;;;;;5040628;28;20052;-74
2023/02/13 08:57:14;;;;;;;38.58;21.88;;;;;;;;;;5043029;28;20078;-74
2023/02/13 08:59:40;;;;;;;35.88;19.90;;;;;;;;;;5038111;28;20033;-74
2023/02/13 09:02:06;;;;;;;35.55;20.58;;;;;;;;;;5039056;28;20033;-74
2023/02/13 09:04:33;;;;;;;39.63;22.00;;;;;;;;;;5037274;28;20041;-74
2023/02/13 09:06:59;;;;;;;38.88;22.90;;;;;;;;;;5040267;28;20037;-74
2023/02/13 09:09:25;;;;;;;34.38;21.65;;;;;;;;;;5043210;28;20498;-74
2023/02/13 09:11:52;;;;;;;32.50;19.48;;;;;;;;;;5039819;28;20025;-74
2023/02/13 09:14:18;;;;;;;32.10;18.30;;;;;;;;;;5043047;28;20040;-74
2023/02/13 09:16:44;;;;;;;35.78;18.02;;;;;;;;;;5044713;28;20383;-74
2023/02/13 09:19:10;;;;;;;33.40;18.90;;;;;;;;;;5035193;28;20104;-74
2023/02/13 09:21:36;;;;;;;35.40;17.80;;;;;;;;;;5044959;28;20500;-74
2023/02/13 09:24:06;;;;;;;30.48;17.48;;;;;;;;;;5041678;28;20038;-74
2023/02/13 09:26:32;;;;;;;22.20;12.32;;;;;;;;;;5039641;28;20076;-74
2023/02/13 09:28:58;;;;;;;25.70;13.52;;;;;;;;;;5040495;28;20078;-75
2023/02/13 09:31:24;;;;;;;43.08;24.48;;;;;;;;;;5037962;28;20025;-74
2023/02/13 09:33:50;;;;;;;37.08;21.85;;;;;;;;;;5036512;28;21926;-74
2023/02/13 09:36:21;;;;;;;39.95;19.73;;;;;;;;;;5038624;28;20056;-73
2023/02/13 09:38:47;;;;;;;27.35;15.20;;;;;;;;;;5039820;28;20029;-74
2023/02/13 09:41:19;;;;;;;31.02;14.45;;;;;;;;;;5035703;28;20082;-73
2023/02/13 09:43:48;;;;;;;23.13;14.57;;;;;;;;;;5037327;28;20059;-73
2023/02/13 09:46:22;;;;;;;23.63;12.48;;;;;;;;;;5037680;28;20511;-73
2023/02/13 09:48:50;;;;;;;23.08;12.85;;;;;;;;;;5041535;28;20155;-73
2023/02/13 09:51:17;;;;;;;31.08;12.13;;;;;;;;;;5037240;28;20507;-73
2023/02/13 09:53:50;;;;;;;24.50;12.70;;;;;;;;;;5037229;28;20029;-73
2023/02/13 09:56:20;;;;;;;23.50;12.02;;;;;;;;;;5037279;28;20029;-73
2023/02/13 09:58:55;;;;;;;24.25;11.80;;;;;;;;;;5035590;28;20029;-73
2023/02/13 10:01:30;;;;;;;26.83;11.30;;;;;;;;;;5031256;28;20041;-74
2023/02/13 10:04:11;;;;;;;22.13;11.75;;;;;;;;;;5039823;28;20038;-73
2023/02/13 10:06:48;;;;;;;30.83;12.20;;;;;;;;;;5040702;28;20651;-74
2023/02/13 10:09:20;;;;;;;21.95;12.75;;;;;;;;;;5039008;28;20546;-73
2023/02/13 10:11:49;;;;;;;22.08;11.48;;;;;;;;;;5037110;28;20082;-74
2023/02/13 10:14:23;;;;;;;23.95;12.00;;;;;;;;;;5030986;28;20034;-73
2023/02/13 10:16:59;;;;;;;25.63;10.85;;;;;;;;;;5038227;28;20067;-71
2023/02/13 10:19:28;;;;;;;23.90;13.20;;;;;;;;;;5037999;28;20032;-74
2023/02/13 10:21:57;;;;;;;19.80;12.35;;;;;;;;;;5035972;28;20079;-74
2023/02/13 10:24:35;;;;;;;20.30;10.77;;;;;;;;;;5032482;28;20041;-74
2023/02/13 10:27:04;;;;;;;26.35;13.10;;;;;;;;;;5036850;28;20076;-72
2023/02/13 10:32:27;;;;;;;18.25;11.02;;;;;;;;;;5038149;28;20052;-74
2023/02/13 10:34:54;;;;;;;18.98;11.02;;;;;;;;;;5024863;28;20556;-72
2023/02/13 10:37:21;;;;;;;17.88;9.48;;;;;;;;;;5041122;28;20044;-74
2023/02/13 10:39:49;;;;;;;20.52;10.85;;;;;;;;;;5038004;28;20040;-74
2023/02/13 10:42:21;;;;;;;17.17;9.23;;;;;;;;;;5033976;28;20059;-74
2023/02/13 10:44:59;;;;;;;19.48;8.32;;;;;;;;;;5030996;28;20123;-74
2023/02/13 10:47:28;;;;;;;17.55;8.77;;;;;;;;;;5036601;28;20025;-75
2023/02/13 10:50:13;;;;;;;15.50;7.90;;;;;;;;;;5028980;28;20037;-74
2023/02/13 10:52:42;;;;;;;19.85;7.70;;;;;;;;;;5033280;28;20095;-74
2023/02/13 10:55:22;;;;;;;12.50;7.32;;;;;;;;;;5039265;28;20041;-74
2023/02/13 10:58:07;;;;;;;12.50;6.72;;;;;;;;;;5037900;28;20033;-74
2023/02/13 11:00:54;;;;;;;9.07;4.82;;;;;;;;;;5037990;28;20935;-74
2023/02/13 11:03:22;;;;;;;11.25;6.30;;;;;;;;;;5044328;28;20036;-74
2023/02/13 11:05:48;;;;;;;12.43;5.80;;;;;;;;;;5039760;28;20046;-75
2023/02/13 11:08:20;;;;;;;12.45;4.97;;;;;;;;;;5039896;28;20034;-75
2023/02/13 11:10:47;;;;;;;22.40;12.43;;;;;;;;;;5034207;28;20048;-75
2023/02/13 11:13:18;;;;;;;18.73;11.05;;;;;;;;;;5040955;28;20025;-75
2023/02/13 11:15:55;;;;;;;11.40;6.70;;;;;;;;;;5047805;28;20032;-75
2023/02/13 11:18:23;;;;;;;12.98;6.22;;;;;;;;;;5041803;28;20053;-75
2023/02/13 11:20:58;;;;;;;15.38;7.47;;;;;;;;;;5038543;28;20385;-75
2023/02/13 11:23:30;;;;;;;15.85;9.68;;;;;;;;;;5040382;28;20045;-75
2023/02/13 11:25:56;;;;;;;14.55;7.47;;;;;;;;;;5041902;28;20036;-75
2023/02/13 11:28:22;;;;;;;15.93;8.27;;;;;;;;;;5041664;28;20521;-75
2023/02/13 11:30:48;;;;;;;10.40;5.88;;;;;;;;;;5042852;28;20071;-75
2023/02/13 11:33:17;;;;;;;10.20;5.97;;;;;;;;;;5038939;28;20033;-75
2023/02/13 11:35:46;;;;;;;15.15;6.70;;;;;;;;;;5040506;28;20947;-75
2023/02/13 11:38:16;;;;;;;9.27;4.80;;;;;;;;;;5045447;28;20041;-75
2023/02/13 11:40:44;;;;;;;17.88;4.32;;;;;;;;;;5040295;28;20052;-75
2023/02/13 11:43:17;;;;;;;10.27;4.20;;;;;;;;;;5040634;28;20056;-75
2023/02/13 11:45:43;;;;;;;8.25;4.00;;;;;;;;;;5042726;28;20482;-76
2023/02/13 11:48:19;;;;;;;9.05;4.80;;;;;;;;;;5040197;28;20037;-75
2023/02/13 11:50:50;;;;;;;10.98;4.07;;;;;;;;;;5044216;28;20048;-75
2023/02/13 11:53:21;;;;;;;9.82;4.10;;;;;;;;;;5038921;28;20044;-75
2023/02/13 11:56:01;;;;;;;9.18;4.47;;;;;;;;;;5039242;28;20025;-75
2023/02/13 11:58:29;;;;;;;12.23;4.95;;;;;;;;;;5042261;28;20108;-74
2023/02/13 12:01:10;;;;;;;7.75;4.25;;;;;;;;;;5038923;28;20029;-75
2023/02/13 12:03:37;;;;;;;8.43;4.32;;;;;;;;;;5041966;28;20036;-75
2023/02/13 12:06:14;;;;;;;13.23;6.03;;;;;;;;;;5036933;28;20112;-74
2023/02/13 12:08:41;;;;;;;9.88;4.60;;;;;;;;;;5042625;28;20051;-75
2023/02/13 12:11:16;;;;;;;10.27;4.70;;;;;;;;;;5041762;28;20071;-74
2023/02/13 12:13:43;;;;;;;11.10;5.35;;;;;;;;;;5039936;28;20026;-74
2023/02/13 12:16:28;;;;;;;11.65;5.70;;;;;;;;;;5037931;28;20630;-75
2023/02/13 12:18:56;;;;;;;14.32;6.13;;;;;;;;;;5038413;28;20700;-74
2023/02/13 12:21:27;;;;;;;11.48;5.10;;;;;;;;;;5040807;28;20033;-74
2023/02/13 12:24:03;;;;;;;10.75;5.93;;;;;;;;;;5038343;28;20029;-74
2023/02/13 12:26:32;;;;;;;9.70;5.32;;;;;;;;;;5035864;28;20820;-74
2023/02/13 12:29:14;;;;;;;12.15;6.93;;;;;;;;;;5038106;28;20025;-74
2023/02/13 12:31:49;;;;;;;12.43;6.65;;;;;;;;;;5039504;28;20025;-74
2023/02/13 12:34:33;;;;;;;14.20;7.35;;;;;;;;;;5038875;28;20029;-75
2023/02/13 12:37:18;;;;;;;10.00;5.43;;;;;;;;;;5042629;28;20035;-75
2023/02/13 12:39:54;;;;;;;14.77;6.97;;;;;;;;;;5040411;28;20048;-73
2023/02/13 12:42:29;;;;;;;15.13;5.88;;;;;;;;;;5036606;28;20037;-75
2023/02/13 12:45:15;;;;;;;17.73;6.80;;;;;;;;;;5042166;28;20033;-75
2023/02/13 12:47:47;;;;;;;16.35;7.78;;;;;;;;;;5037496;28;20033;-75
2023/02/13 12:50:35;;;;;;;19.80;7.85;;;;;;;;;;5038105;28;20483;-75
2023/02/13 12:53:19;;;;;;;18.73;8.00;;;;;;;;;;5038506;28;20041;-76
2023/02/13 12:56:04;;;;;;;22.13;10.15;;;;;;;;;;5043111;28;20049;-75
2023/02/13 12:58:45;;;;;;;21.70;8.10;;;;;;;;;;5042847;28;20144;-75
2023/02/13 13:01:14;;;;;;;20.55;8.27;;;;;;;;;;5039207;28;20035;-75
2023/02/13 13:03:46;;;;;;;17.38;8.68;;;;;;;;;;5041990;28;20028;-75
2023/02/13 13:06:27;;;;;;;21.70;10.82;;;;;;;;;;5043154;28;20029;-75
2023/02/13 13:09:01;;;;;;;19.55;10.63;;;;;;;;;;5039157;28;20037;-75
2023/02/13 13:11:27;;;;;;;21.15;9.25;;;;;;;;;;5042004;28;20450;-75
2023/02/13 13:13:59;;;;;;;21.40;10.15;;;;;;;;;;5040036;28;20467;-76
2023/02/13 13:16:41;;;;;;;20.97;10.67;;;;;;;;;;5033576;28;20053;-76
2023/02/13 13:19:07;;;;;;;20.40;8.77;;;;;;;;;;5044313;28;20025;-75
2023/02/13 13:21:52;;;;;;;22.58;9.20;;;;;;;;;;5038026;28;20489;-75
2023/02/13 13:24:28;;;;;;;21.98;8.13;;;;;;;;;;5041826;28;20033;-76
2023/02/13 13:26:56;;;;;;;18.20;8.27;;;;;;;;;;5041974;28;20045;-75
2023/02/13 13:29:22;;;;;;;15.32;7.40;;;;;;;;;;5044744;28;20143;-74
2023/02/13 13:31:55;;;;;;;16.00;7.72;;;;;;;;;;5037482;28;20065;-75
2023/02/13 13:34:25;;;;;;;18.55;7.38;;;;;;;;;;5036205;28;20045;-74
2023/02/13 13:36:59;;;;;;;15.93;7.10;;;;;;;;;;5042677;28;20040;-75
2023/02/13 13:39:25;;;;;;;19.00;7.20;;;;;;;;;;5039885;28;20032;-75
2023/02/13 13:42:15;;;;;;;14.50;7.78;;;;;;;;;;5040367;28;20462;-75
2023/02/13 13:44:47;;;;;;;17.77;6.90;;;;;;;;;;5003524;28;20041;-75
2023/02/13 13:47:32;;;;;;;11.25;6.90;;;;;;;;;;5041458;28;20537;-75
2023/02/13 13:49:59;;;;;;;13.75;7.25;;;;;;;;;;5032867;28;20031;-75
2023/02/13 13:52:29;;;;;;;15.13;7.22;;;;;;;;;;5040354;28;20037;-75
2023/02/13 13:54:56;;;;;;;14.32;6.60;;;;;;;;;;5039809;28;20486;-74
2023/02/13 13:57:40;;;;;;;13.65;5.60;;;;;;;;;;5046148;28;20457;-74
2023/02/13 14:00:06;;;;;;;13.10;5.80;;;;;;;;;;5040073;28;20847;-75
2023/02/13 14:02:41;;;;;;;11.10;4.82;;;;;;;;;;5034362;28;20045;-75
2023/02/13 14:05:10;;;;;;;9.77;5.38;;;;;;;;;;5034387;28;20029;-75
2023/02/13 14:07:38;;;;;;;12.05;4.72;;;;;;;;;;5041431;28;20116;-74
2023/02/13 14:10:05;;;;;;;12.13;4.78;;;;;;;;;;5040429;28;20021;-75
2023/02/13 14:12:31;;;;;;;11.98;5.28;;;;;;;;;;5038263;28;20055;-75
2023/02/13 14:14:57;;;;;;;9.63;4.53;;;;;;;;;;5043834;28;20620;-74
2023/02/13 14:17:42;;;;;;;12.98;6.15;;;;;;;;;;5038614;28;20091;-74
2023/02/13 14:20:29;;;;;;;10.73;4.68;;;;;;;;;;5031909;28;20064;-75
2023/02/13 14:22:55;;;;;;;11.52;4.82;;;;;;;;;;5039652;28;20059;-74
2023/02/13 14:25:26;;;;;;;8.45;4.20;;;;;;;;;;5038650;28;20447;-74
2023/02/13 14:27:56;;;;;;;8.75;3.55;;;;;;;;;;5037118;28;20152;-75
2023/02/13 14:30:26;;;;;;;8.50;4.10;;;;;;;;;;5038868;28;20135;-75
2023/02/13 14:32:52;;;;;;;11.57;4.63;;;;;;;;;;5043058;28;20033;-75
2023/02/13 14:35:22;;;;;;;12.25;5.28;;;;;;;;;;5045086;28;20828;-75
2023/02/13 14:37:50;;;;;;;17.80;6.13;;;;;;;;;;5044262;28;20037;-74
2023/02/13 14:40:16;;;;;;;20.20;10.45;;;;;;;;;;5043934;28;20454;-75
2023/02/13 14:42:46;;;;;;;16.98;8.85;;;;;;;;;;5040797;28;20060;-75
2023/02/13 14:45:17;;;;;;;17.63;9.30;;;;;;;;;;5042387;28;20040;-75
2023/02/13 14:47:54;;;;;;;17.65;10.18;;;;;;;;;;5043847;28;20137;-75
2023/02/13 14:50:28;;;;;;;18.20;11.18;;;;;;;;;;5041388;28;20563;-75
2023/02/13 14:52:57;;;;;;;17.67;9.73;;;;;;;;;;5043088;28;20553;-75
2023/02/13 14:55:40;;;;;;;13.30;7.05;;;;;;;;;;5040313;28;20122;-75
2023/02/13 14:58:08;;;;;;;12.50;7.20;;;;;;;;;;5043152;28;20041;-75
2023/02/13 15:00:34;;;;;;;15.60;7.60;;;;;;;;;;5047201;28;20052;-75
2023/02/13 15:03:19;;;;;;;19.20;7.60;;;;;;;;;;5047802;28;20033;-75
2023/02/13 15:05:49;;;;;;;12.65;6.78;;;;;;;;;;5040048;28;20124;-75
2023/02/13 15:08:17;;;;;;;18.63;9.35;;;;;;;;;;5038851;28;20036;-75
2023/02/13 15:10:50;;;;;;;17.88;8.95;;;;;;;;;;5040289;28;20048;-75
2023/02/13 15:13:23;;;;;;;16.58;7.35;;;;;;;;;;5039965;28;20382;-75
2023/02/13 15:16:00;;;;;;;10.65;6.18;;;;;;;;;;5043607;28;20497;-74