Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:27;;;;;;;63.80;29.37;;;;;;;-3.91;66.61;95750.50;5024484;28;20663;-72
2022/03/13 00:03:55;;;;;;;60.67;27.67;;;;;;;-3.87;67.63;95746.84;5023049;28;20187;-73
2022/03/13 00:06:32;;;;;;;60.50;25.03;;;;;;;-3.74;67.84;95749.34;5025442;28;20195;-74
2022/03/13 00:09:02;;;;;;;51.47;23.40;;;;;;;-3.75;65.18;95740.91;5022722;28;20198;-74
2022/03/13 00:11:31;;;;;;;61.97;27.40;;;;;;;-3.71;65.49;95742.34;5026175;28;20227;-73
2022/03/13 00:14:00;;;;;;;62.90;29.63;;;;;;;-3.64;65.75;95743.56;5022274;28;20198;-73
2022/03/13 00:16:33;;;;;;;67.30;29.60;;;;;;;-3.63;65.81;95742.63;5025518;28;20202;-73
2022/03/13 00:19:01;;;;;;;69.70;28.63;;;;;;;-3.70;65.80;95749.06;5027297;28;20245;-79
2022/03/13 00:21:52;;;;;;;67.00;27.77;;;;;;;-3.69;66.85;95732.06;5023683;28;20310;-72
2022/03/13 00:24:22;;;;;;;70.00;29.43;;;;;;;-3.60;66.87;95741.59;5023204;28;20191;-73
2022/03/13 00:26:51;;;;;;;69.47;30.03;;;;;;;-3.62;66.66;95731.56;5023793;28;20235;-71
2022/03/13 00:29:20;;;;;;;75.83;32.47;;;;;;;-3.59;67.18;95743.22;5026194;28;20233;-72
2022/03/13 00:31:50;;;;;;;94.50;37.93;;;;;;;-3.70;68.23;95727.94;5023062;28;20226;-72
2022/03/13 00:34:19;;;;;;;110.50;46.33;;;;;;;-3.64;68.42;95735.94;5024447;28;20193;-71
2022/03/13 00:36:48;;;;;;;142.43;55.97;;;;;;;-3.67;68.36;95741.22;5024262;28;20206;-71
2022/03/13 00:39:16;;;;;;;151.87;59.10;;;;;;;-3.73;68.34;95725.59;5024295;28;20213;-72
2022/03/13 00:41:46;;;;;;;194.00;73.40;;;;;;;-3.73;69.04;95734.03;5021040;28;20203;-70
2022/03/13 00:44:15;;;;;;;195.87;74.13;;;;;;;-3.76;69.34;95741.03;5025057;28;20624;-71
2022/03/13 00:46:45;;;;;;;185.60;73.80;;;;;;;-3.75;69.29;95735.84;5024484;28;20198;-71
2022/03/13 00:49:16;;;;;;;196.10;71.50;;;;;;;-3.81;69.10;95736.25;5026026;28;20195;-71
2022/03/13 00:51:45;;;;;;;164.13;63.87;;;;;;;-3.80;69.63;95730.28;5022405;28;20211;-71
2022/03/13 00:54:13;;;;;;;161.50;57.43;;;;;;;-3.83;69.31;95730.47;5022554;28;20195;-71
2022/03/13 00:56:40;;;;;;;155.10;56.43;;;;;;;-3.83;68.72;95724.59;5021945;28;20733;-72
2022/03/13 00:59:09;;;;;;;132.40;54.53;;;;;;;-3.81;68.62;95730.38;5021489;28;20988;-71
2022/03/13 01:01:36;;;;;;;133.83;53.13;;;;;;;-3.80;68.79;95721.84;5023821;28;20253;-71
2022/03/13 01:04:05;;;;;;;136.37;55.13;;;;;;;-3.81;68.91;95717.69;5021718;28;20703;-71
2022/03/13 01:06:35;;;;;;;128.50;54.17;;;;;;;-3.79;68.81;95713.31;5023432;28;20277;-71
2022/03/13 01:09:05;;;;;;;124.27;52.97;;;;;;;-3.92;69.94;95703.19;5023450;28;20195;-72
2022/03/13 01:11:33;;;;;;;140.03;53.70;;;;;;;-4.01;69.68;95698.72;5023553;28;20215;-72
2022/03/13 01:14:01;;;;;;;88.23;38.73;;;;;;;-4.08;68.60;95710.22;5023467;28;20700;-72
2022/03/13 01:16:36;;;;;;;75.87;31.53;;;;;;;-4.09;67.31;95713.66;5024964;28;20281;-73
2022/03/13 01:19:05;;;;;;;92.73;38.30;;;;;;;-4.09;67.96;95691.63;5022160;28;20195;-72
2022/03/13 01:21:37;;;;;;;114.83;44.87;;;;;;;-4.11;69.54;95701.09;5021711;28;20195;-73
2022/03/13 01:24:25;;;;;;;100.53;41.77;;;;;;;-4.10;68.79;95704.44;5025019;28;20581;-72
2022/03/13 01:27:00;;;;;;;97.83;40.47;;;;;;;-4.13;70.36;95686.88;5006148;28;20198;-71
2022/03/13 01:29:28;;;;;;;100.87;41.67;;;;;;;-4.13;70.70;95689.44;5025757;28;20273;-72
2022/03/13 01:31:56;;;;;;;112.23;47.00;;;;;;;-4.10;71.29;95682.38;5021637;28;20215;-72
2022/03/13 01:34:47;;;;;;;117.90;49.60;;;;;;;-3.99;71.35;95681.69;5023155;28;20206;-71
2022/03/13 01:37:27;;;;;;;112.40;46.07;;;;;;;-3.99;71.45;95673.25;5021583;28;20202;-71
2022/03/13 01:39:56;;;;;;;88.30;37.67;;;;;;;-4.00;71.22;95667.38;5021658;28;20187;-71
2022/03/13 01:42:24;;;;;;;72.00;33.17;;;;;;;-3.95;70.67;95670.38;5020704;28;20245;-72
2022/03/13 01:44:52;;;;;;;66.93;29.13;;;;;;;-3.96;70.60;95673.03;5020263;28;20203;-73
2022/03/13 01:47:23;;;;;;;56.90;27.47;;;;;;;-4.04;70.24;95676.91;5021764;28;20203;-73
2022/03/13 01:49:51;;;;;;;54.93;24.30;;;;;;;-4.12;70.15;95674.09;5014902;28;20206;-72
2022/03/13 01:52:27;;;;;;;56.37;25.77;;;;;;;-4.20;70.19;95673.78;5020277;28;20191;-72
2022/03/13 01:54:57;;;;;;;55.03;24.27;;;;;;;-4.17;69.74;95681.19;5021622;28;20305;-73
2022/03/13 01:57:25;;;;;;;46.70;21.87;;;;;;;-4.20;69.16;95690.75;5026211;28;20290;-73
2022/03/13 01:59:58;;;;;;;46.17;20.07;;;;;;;-4.20;68.62;95691.56;5023822;28;20210;-72
2022/03/13 02:02:29;;;;;;;43.57;19.47;;;;;;;-4.20;68.18;95701.69;5021935;28;20191;-72
2022/03/13 02:04:59;;;;;;;41.97;18.67;;;;;;;-4.30;68.60;95689.75;5023118;28;20762;-73
2022/03/13 02:07:30;;;;;;;37.93;17.63;;;;;;;-4.24;68.40;95689.34;5021621;28;20624;-72
2022/03/13 02:09:59;;;;;;;35.03;17.87;;;;;;;-4.23;68.52;95690.94;5020801;28;20282;-73
2022/03/13 02:12:28;;;;;;;38.57;18.20;;;;;;;-4.28;67.85;95700.59;5020413;28;20923;-72
2022/03/13 02:14:56;;;;;;;40.07;18.53;;;;;;;-4.35;68.04;95696.81;5022316;28;20222;-71
2022/03/13 02:17:29;;;;;;;37.17;17.63;;;;;;;-4.32;67.87;95691.56;5018778;28;20610;-72
2022/03/13 02:19:57;;;;;;;35.77;17.27;;;;;;;-4.31;68.27;95688.94;5018645;28;20670;-72
2022/03/13 02:22:26;;;;;;;38.37;18.80;;;;;;;-4.32;68.29;95696.63;5020785;28;20210;-72
2022/03/13 02:24:55;;;;;;;45.67;20.47;;;;;;;-4.34;67.48;95690.84;5021455;28;20211;-71
2022/03/13 02:27:27;;;;;;;48.10;21.67;;;;;;;-4.42;68.80;95698.16;5025447;28;20646;-72
2022/03/13 02:29:55;;;;;;;45.80;20.30;;;;;;;-4.47;69.05;95697.66;5022373;28;20198;-72
2022/03/13 02:32:23;;;;;;;49.40;20.17;;;;;;;-4.45;68.82;95698.38;5020885;28;20222;-73
2022/03/13 02:34:51;;;;;;;45.63;19.77;;;;;;;-4.62;69.33;95674.91;5022797;28;20216;-71
2022/03/13 02:37:31;;;;;;;37.20;18.43;;;;;;;-4.45;69.33;95703.44;5023238;28;20282;-72
2022/03/13 02:40:02;;;;;;;40.43;19.33;;;;;;;-4.42;68.97;95704.06;5017932;28;20598;-71
2022/03/13 02:42:30;;;;;;;45.73;19.83;;;;;;;-4.47;69.24;95695.91;5021314;28;20254;-72
2022/03/13 02:45:00;;;;;;;52.03;23.17;;;;;;;-4.48;69.79;95691.78;5018085;28;20217;-73
2022/03/13 02:47:28;;;;;;;49.20;23.00;;;;;;;-4.52;69.78;95694.59;5024901;28;20198;-73
2022/03/13 02:49:56;;;;;;;48.93;23.40;;;;;;;-4.49;69.38;95696.94;5021624;28;20569;-73
2022/03/13 02:52:25;;;;;;;53.47;24.27;;;;;;;-4.47;69.13;95700.19;5021430;28;20603;-73
2022/03/13 02:54:53;;;;;;;51.87;23.87;;;;;;;-4.55;69.44;95692.25;5021159;28;20238;-72
2022/03/13 02:57:24;;;;;;;51.80;24.47;;;;;;;-4.60;69.63;95687.50;5021352;28;20631;-73
2022/03/13 02:59:51;;;;;;;51.43;23.40;;;;;;;-4.47;69.85;95698.44;5021676;28;20302;-73
2022/03/13 03:02:19;;;;;;;55.37;25.33;;;;;;;-4.50;68.90;95692.78;5025045;28;20745;-73
2022/03/13 03:04:53;;;;;;;57.57;24.87;;;;;;;-4.48;69.04;95696.03;5024750;28;20203;-73
2022/03/13 03:07:22;;;;;;;53.10;22.57;;;;;;;-4.48;69.11;95693.50;5021494;28;20207;-73
2022/03/13 03:09:50;;;;;;;52.63;22.43;;;;;;;-4.57;68.42;95684.78;5022924;28;20205;-73
2022/03/13 03:12:18;;;;;;;50.13;21.40;;;;;;;-4.59;68.90;95684.06;5022255;28;20225;-73
2022/03/13 03:14:48;;;;;;;57.93;23.57;;;;;;;-4.70;68.86;95673.81;5022848;28;20207;-73
2022/03/13 03:17:16;;;;;;;58.13;24.30;;;;;;;-4.62;69.23;95687.59;5018629;28;20191;-71
2022/03/13 03:19:45;;;;;;;59.30;25.50;;;;;;;-4.64;69.35;95686.06;5020974;28;20191;-71
2022/03/13 03:22:15;;;;;;;61.20;24.17;;;;;;;-4.61;69.25;95678.28;5020347;28;20199;-72
2022/03/13 03:24:43;;;;;;;56.70;24.70;;;;;;;-4.78;69.82;95674.31;5020907;28;20218;-70
2022/03/13 03:27:11;;;;;;;67.80;26.50;;;;;;;-4.72;70.24;95680.69;5020617;28;20206;-71
2022/03/13 03:29:39;;;;;;;60.47;26.67;;;;;;;-4.71;70.42;95682.34;5017629;28;20587;-71
2022/03/13 03:32:10;;;;;;;67.87;28.33;;;;;;;-4.69;71.63;95678.78;5029259;28;20214;-71
2022/03/13 03:34:37;;;;;;;73.47;30.90;;;;;;;-4.67;72.24;95676.94;5021205;28;20201;-71
2022/03/13 03:37:06;;;;;;;61.50;26.00;;;;;;;-4.67;71.67;95676.94;5027519;28;20288;-72
2022/03/13 03:39:35;;;;;;;45.60;20.93;;;;;;;-4.75;72.01;95666.50;5024612;28;20199;-72
2022/03/13 03:42:03;;;;;;;41.63;18.60;;;;;;;-4.78;71.56;95664.16;5026106;28;20206;-72
2022/03/13 03:44:33;;;;;;;39.17;18.00;;;;;;;-4.69;71.50;95668.66;5022712;28;20202;-72
2022/03/13 03:47:01;;;;;;;35.90;17.43;;;;;;;-4.72;71.34;95665.50;5029117;28;20260;-72
2022/03/13 03:49:33;;;;;;;33.80;17.40;;;;;;;-4.68;70.34;95672.81;5021859;28;20524;-71
2022/03/13 03:52:01;;;;;;;33.67;16.80;;;;;;;-4.66;70.98;95678.59;5022811;28;20222;-72
2022/03/13 03:54:30;;;;;;;32.00;15.43;;;;;;;-4.67;70.21;95676.13;5024956;28;20195;-71
2022/03/13 03:56:57;;;;;;;30.13;14.70;;;;;;;-4.70;70.07;95676.34;4987671;28;20218;-72
2022/03/13 03:59:26;;;;;;;31.07;14.97;;;;;;;-4.69;69.75;95671.19;4986196;28;20192;-72
2022/03/13 04:01:54;;;;;;;27.03;13.80;;;;;;;-4.73;70.26;95674.81;4984640;28;20239;-72
2022/03/13 04:04:23;;;;;;;28.30;13.53;;;;;;;-4.77;69.67;95665.81;4988463;28;20204;-73
2022/03/13 04:06:53;;;;;;;28.83;13.43;;;;;;;-4.86;69.38;95681.59;4986035;28;20212;-72
2022/03/13 04:09:22;;;;;;;25.50;12.27;;;;;;;-4.84;68.85;95676.44;4986380;28;20196;-71
2022/03/13 04:11:52;;;;;;;20.03;10.80;;;;;;;-4.87;68.30;95669.84;4983165;28;20254;-71
2022/03/13 04:14:21;;;;;;;20.80;9.90;;;;;;;-4.87;67.50;95674.09;4987991;28;20608;-71
2022/03/13 04:16:52;;;;;;;21.97;10.23;;;;;;;-4.98;66.34;95679.03;4981067;28;20704;-71
2022/03/13 04:19:22;;;;;;;21.40;10.53;;;;;;;-5.07;67.19;95665.25;4986019;28;20636;-72
2022/03/13 04:21:52;;;;;;;19.70;10.57;;;;;;;-5.09;67.36;95668.78;4982641;28;20699;-71
2022/03/13 04:24:20;;;;;;;20.20;10.33;;;;;;;-5.13;67.29;95663.09;4984706;28;20296;-71
2022/03/13 04:26:49;;;;;;;19.20;10.37;;;;;;;-5.25;67.98;95652.03;4986038;28;20626;-72
2022/03/13 04:29:18;;;;;;;20.33;10.63;;;;;;;-5.23;68.33;95659.56;4985066;28;20651;-71
2022/03/13 04:31:47;;;;;;;21.73;11.33;;;;;;;-5.19;68.31;95655.88;4987756;28;20220;-72
2022/03/13 04:34:16;;;;;;;20.93;11.83;;;;;;;-5.25;68.48;95649.50;4986886;28;20196;-72
2022/03/13 04:36:45;;;;;;;24.23;12.30;;;;;;;-5.25;69.31;95651.22;4984054;28;20202;-72
2022/03/13 04:39:15;;;;;;;22.47;11.60;;;;;;;-5.30;70.31;95663.38;4982213;28;20228;-72
2022/03/13 04:41:45;;;;;;;26.10;11.53;;;;;;;-5.14;69.88;95658.16;4985008;28;20199;-72
2022/03/13 04:44:14;;;;;;;22.07;11.83;;;;;;;-5.07;70.19;95657.66;4985501;28;20735;-72
2022/03/13 04:46:44;;;;;;;21.30;11.37;;;;;;;-4.98;68.92;95657.06;4985683;28;20196;-72
2022/03/13 04:49:13;;;;;;;22.10;11.10;;;;;;;-4.92;69.47;95655.84;4985080;28;20196;-72
2022/03/13 04:51:41;;;;;;;22.43;12.17;;;;;;;-4.87;68.95;95661.41;4985733;28;20737;-71
2022/03/13 04:54:09;;;;;;;33.20;14.13;;;;;;;-4.86;69.29;95657.97;4982778;28;20204;-72
2022/03/13 04:56:40;;;;;;;29.77;13.27;;;;;;;-4.83;69.74;95651.00;5021371;28;20223;-71
2022/03/13 04:59:09;;;;;;;26.60;12.97;;;;;;;-4.81;70.21;95651.69;5027352;28;20198;-72
2022/03/13 05:01:38;;;;;;;26.67;13.43;;;;;;;-4.76;69.95;95659.81;5025237;28;20226;-72
2022/03/13 05:04:08;;;;;;;25.77;12.90;;;;;;;-4.70;69.43;95661.94;5023347;28;20207;-72
2022/03/13 05:06:40;;;;;;;26.60;12.90;;;;;;;-4.74;68.85;95659.72;5024526;28;20195;-71
2022/03/13 05:09:08;;;;;;;25.10;12.10;;;;;;;-4.72;68.92;95661.25;5023110;28;20230;-72
2022/03/13 05:11:38;;;;;;;22.43;12.53;;;;;;;-4.76;68.54;95652.19;5021299;28;20234;-73
2022/03/13 05:14:07;;;;;;;24.37;13.03;;;;;;;-4.72;68.72;95657.88;5024067;28;20651;-73
2022/03/13 05:16:36;;;;;;;25.13;12.37;;;;;;;-4.70;68.67;95677.16;5019192;28;20200;-71
2022/03/13 05:19:05;;;;;;;24.43;13.50;;;;;;;-4.76;68.65;95675.00;5023604;28;20202;-72
2022/03/13 05:21:34;;;;;;;26.87;13.47;;;;;;;-4.74;68.52;95672.41;5022588;28;20198;-72
2022/03/13 05:24:02;;;;;;;29.40;13.20;;;;;;;-4.71;68.76;95662.88;5026131;28;20206;-72
2022/03/13 05:26:32;;;;;;;25.90;13.47;;;;;;;-4.72;69.52;95673.09;5020694;28;20196;-71
2022/03/13 05:28:59;;;;;;;30.27;13.23;;;;;;;-4.69;69.16;95667.81;5026028;28;20196;-72
2022/03/13 05:31:30;;;;;;;27.90;13.57;;;;;;;-4.62;69.43;95674.91;5024956;28;20218;-72
2022/03/13 05:33:58;;;;;;;25.73;13.33;;;;;;;-4.57;69.06;95678.88;5025113;28;20207;-72
2022/03/13 05:36:26;;;;;;;34.20;13.80;;;;;;;-4.60;68.79;95664.69;5026049;28;20199;-72
2022/03/13 05:38:56;;;;;;;35.10;15.23;;;;;;;-4.41;68.40;95672.69;5023781;28;20191;-72
2022/03/13 05:41:25;;;;;;;30.20;15.50;;;;;;;-4.42;68.44;95676.16;5025205;28;20266;-72
2022/03/13 05:43:53;;;;;;;33.47;15.33;;;;;;;-4.36;67.75;95678.28;5017848;28;20206;-73
2022/03/13 05:46:21;;;;;;;40.60;17.00;;;;;;;-4.33;68.15;95684.88;5024783;28;20616;-71
2022/03/13 05:48:51;;;;;;;33.13;16.67;;;;;;;-4.41;68.62;95682.00;5021309;28;20194;-70
2022/03/13 05:51:21;;;;;;;39.07;17.63;;;;;;;-4.34;69.37;95681.53;5021922;28;20634;-72
2022/03/13 05:53:49;;;;;;;37.77;18.30;;;;;;;-4.18;69.83;95689.72;5020127;28;20222;-73
2022/03/13 05:56:18;;;;;;;40.83;18.67;;;;;;;-4.10;69.46;95679.06;5020489;28;20625;-72
2022/03/13 05:58:47;;;;;;;38.57;18.00;;;;;;;-4.05;69.48;95677.03;5020826;28;20215;-72
2022/03/13 06:01:18;;;;;;;34.10;17.90;;;;;;;-3.92;68.41;95682.06;5022799;28;20195;-71
2022/03/13 06:03:46;;;;;;;41.67;19.60;;;;;;;-3.83;68.58;95686.50;5021713;28;20314;-71
2022/03/13 06:06:16;;;;;;;38.70;19.30;;;;;;;-3.71;68.75;95691.56;5023596;28;20666;-71
2022/03/13 06:08:44;;;;;;;35.37;18.70;;;;;;;-3.62;67.35;95693.47;5020592;28;20230;-72
2022/03/13 06:11:12;;;;;;;39.23;19.07;;;;;;;-3.52;67.18;95699.53;5020254;28;20282;-72
2022/03/13 06:13:40;;;;;;;41.77;19.10;;;;;;;-3.45;67.05;95697.38;5017751;28;20206;-71
2022/03/13 06:16:09;;;;;;;38.37;18.17;;;;;;;-3.40;66.00;95708.00;5024979;28;20199;-71
2022/03/13 06:18:37;;;;;;;40.47;18.27;;;;;;;-3.31;65.17;95701.47;5021092;28;20187;-71
2022/03/13 06:21:05;;;;;;;38.90;18.50;;;;;;;-3.24;64.65;95702.69;5018121;28;20281;-72
2022/03/13 06:23:35;;;;;;;36.30;17.70;;;;;;;-3.18;65.40;95707.31;5024638;28;20203;-72
2022/03/13 06:26:06;;;;;;;36.43;18.13;;;;;;;-3.22;65.31;95701.63;5019469;28;20201;-72
2022/03/13 06:28:35;;;;;;;36.53;18.37;;;;;;;-3.28;65.42;95701.25;5022589;28;20226;-72
2022/03/13 06:31:03;;;;;;;34.63;17.93;;;;;;;-3.21;65.09;95703.28;5022554;28;20199;-71
2022/03/13 06:33:31;;;;;;;36.60;17.43;;;;;;;-3.28;64.52;95703.81;5021241;28;20219;-71
2022/03/13 06:35:59;;;;;;;41.63;17.57;;;;;;;-3.43;65.15;95697.28;5018414;28;20206;-73
2022/03/13 06:38:27;;;;;;;39.17;18.80;;;;;;;-3.41;64.94;95710.66;5021263;28;20207;-72
2022/03/13 06:40:59;;;;;;;36.27;18.63;;;;;;;-3.66;65.61;95709.00;5021239;28;20261;-82
2022/03/13 06:43:28;;;;;;;42.23;19.17;;;;;;;-3.71;66.17;95708.53;5022172;28;20336;-71
2022/03/13 06:45:58;;;;;;;37.73;18.90;;;;;;;-3.68;67.29;95709.13;5020199;28;20322;-72
2022/03/13 06:48:27;;;;;;;36.40;18.93;;;;;;;-3.56;67.23;95710.00;5020750;28;20286;-71
2022/03/13 06:50:56;;;;;;;38.50;19.63;;;;;;;-3.69;66.86;95704.94;5020235;28;20261;-72
2022/03/13 06:53:24;;;;;;;39.07;19.50;;;;;;;-3.73;67.06;95706.09;5017593;28;20222;-71
2022/03/13 06:55:52;;;;;;;34.67;17.80;;;;;;;-3.65;67.23;95708.91;5015943;28;20231;-71
2022/03/13 06:58:22;;;;;;;42.67;18.37;;;;;;;-3.49;65.41;95708.66;5019930;28;20198;-72
2022/03/13 07:00:52;;;;;;;36.93;17.70;;;;;;;-3.41;63.67;95695.44;5020772;28;20207;-72
2022/03/13 07:03:20;;;;;;;39.23;19.13;;;;;;;-3.36;63.20;95699.28;5020999;28;20593;-71
2022/03/13 07:05:48;;;;;;;42.77;20.60;;;;;;;-3.30;63.74;95690.41;5021979;28;20252;-70
2022/03/13 07:08:16;;;;;;;44.30;20.67;;;;;;;-3.26;64.10;95690.06;5023673;28;20198;-71
2022/03/13 07:10:44;;;;;;;38.83;18.97;;;;;;;-3.18;63.56;95687.81;5024852;28;20226;-71
2022/03/13 07:13:16;;;;;;;57.17;25.63;;;;;;;-3.09;63.40;95686.34;5024253;28;20233;-71
2022/03/13 07:15:47;;;;;;;58.40;25.93;;;;;;;-3.06;63.21;95693.75;5024147;28;20585;-72
2022/03/13 07:18:17;;;;;;;61.53;28.43;;;;;;;-3.07;63.40;95692.94;5024155;28;20203;-71
2022/03/13 07:20:52;;;;;;;57.27;26.77;;;;;;;-3.00;62.71;95683.94;5024201;28;20205;-72
2022/03/13 07:23:21;;;;;;;65.57;29.83;;;;;;;-3.09;63.36;95682.03;5022806;28;20297;-71
2022/03/13 07:25:50;;;;;;;71.53;31.47;;;;;;;-3.03;64.14;95681.59;5021514;28;20214;-73
2022/03/13 07:28:18;;;;;;;62.23;29.70;;;;;;;-2.90;62.94;95684.91;5018407;28;20214;-72
2022/03/13 07:30:48;;;;;;;67.97;29.50;;;;;;;-2.79;62.24;95681.56;5023899;28;20199;-72
2022/03/13 07:33:16;;;;;;;51.47;25.10;;;;;;;-2.65;62.08;95690.72;5023886;28;20211;-73
2022/03/13 07:35:45;;;;;;;50.10;23.30;;;;;;;-2.66;61.96;95695.03;5019801;28;20195;-72
2022/03/13 07:38:13;;;;;;;45.77;22.83;;;;;;;-2.55;61.76;95697.59;5021559;28;20234;-73
2022/03/13 07:40:42;;;;;;;40.67;20.63;;;;;;;-2.46;61.22;95681.66;5020892;28;20282;-73
2022/03/13 07:43:10;;;;;;;39.67;19.93;;;;;;;-2.33;60.69;95686.63;5021102;28;20201;-72
2022/03/13 07:45:40;;;;;;;50.50;21.87;;;;;;;-2.26;60.68;95687.81;5022078;28;20289;-73
2022/03/13 07:48:10;;;;;;;47.60;22.00;;;;;;;-2.12;60.32;95684.22;5022644;28;20226;-73
2022/03/13 07:50:39;;;;;;;47.73;21.23;;;;;;;-2.03;59.99;95691.16;5021593;28;20233;-72
2022/03/13 07:53:06;;;;;;;42.67;21.03;;;;;;;-1.96;59.25;95685.47;5021595;28;20289;-74
2022/03/13 07:55:35;;;;;;;39.77;21.17;;;;;;;-1.94;59.25;95685.38;5022579;28;20234;-72
2022/03/13 07:58:03;;;;;;;39.07;20.47;;;;;;;-1.89;59.32;95691.75;5024229;28;20207;-73
2022/03/13 08:00:31;;;;;;;48.90;21.43;;;;;;;-1.77;57.99;95685.72;5023895;28;20282;-72
2022/03/13 08:02:59;;;;;;;43.40;21.13;;;;;;;-1.75;57.47;95675.41;5022899;28;20278;-72
2022/03/13 08:05:31;;;;;;;42.30;21.50;;;;;;;-1.66;57.24;95669.59;5021787;28;20203;-73
2022/03/13 08:08:00;;;;;;;43.67;20.43;;;;;;;-1.65;57.51;95666.13;5023828;28;20194;-72
2022/03/13 08:10:28;;;;;;;38.23;19.93;;;;;;;-1.80;57.50;95665.56;5020718;28;20206;-71
2022/03/13 08:12:57;;;;;;;40.57;19.70;;;;;;;-1.77;57.57;95664.53;5021329;28;20222;-73
2022/03/13 08:15:25;;;;;;;41.63;20.70;;;;;;;-1.62;57.92;95658.25;5021900;28;20199;-71
2022/03/13 08:17:53;;;;;;;40.73;21.20;;;;;;;-1.50;57.64;95651.41;5024914;28;20660;-72
2022/03/13 08:20:21;;;;;;;43.53;20.87;;;;;;;-1.54;56.95;95645.72;5024394;28;20191;-72
2022/03/13 08:22:52;;;;;;;40.93;20.63;;;;;;;-1.39;57.08;95654.72;5023869;28;20261;-74
2022/03/13 08:25:20;;;;;;;43.87;21.80;;;;;;;-1.20;56.55;95657.44;5023403;28;20241;-73
2022/03/13 08:27:50;;;;;;;39.90;21.27;;;;;;;-1.08;55.62;95652.28;5022929;28;20280;-74
2022/03/13 08:30:18;;;;;;;40.30;20.70;;;;;;;-0.97;54.77;95654.78;5023006;28;20210;-74
2022/03/13 08:32:47;;;;;;;49.53;22.93;;;;;;;-0.86;54.18;95652.97;5020492;28;20223;-72
2022/03/13 08:35:15;;;;;;;50.87;22.83;;;;;;;-0.81;54.49;95655.19;5022301;28;20234;-72
2022/03/13 08:37:42;;;;;;;38.23;20.67;;;;;;;-0.63;54.76;95657.03;5021663;28;20591;-72
2022/03/13 08:40:13;;;;;;;46.20;21.43;;;;;;;-0.47;54.54;95655.78;5018403;28;20219;-72
2022/03/13 08:42:42;;;;;;;38.73;20.07;;;;;;;-0.33;54.31;95661.38;5023000;28;20183;-71
2022/03/13 08:45:12;;;;;;;44.50;22.30;;;;;;;-0.18;54.08;95652.44;5024918;28;20221;-73
2022/03/13 08:47:40;;;;;;;42.90;20.97;;;;;;;-0.07;53.00;95646.44;5022091;28;20673;-71
2022/03/13 08:50:10;;;;;;;40.33;20.33;;;;;;;0.07;52.06;95648.63;5022405;28;20686;-78
2022/03/13 08:52:37;;;;;;;41.00;20.27;;;;;;;0.07;51.55;95640.16;5025265;28;20231;-79
2022/03/13 08:55:08;;;;;;;40.13;20.50;;;;;;;0.28;50.89;95639.16;5024594;28;20239;-77
2022/03/13 08:57:38;;;;;;;45.67;20.77;;;;;;;0.46;50.76;95642.69;5021155;28;20191;-77
2022/03/13 09:00:10;;;;;;;45.63;20.70;;;;;;;0.70;50.79;95644.88;5019151;28;20256;-77
2022/03/13 09:02:37;;;;;;;44.10;19.90;;;;;;;1.09;49.99;95641.41;5023392;28;20187;-76
2022/03/13 09:05:05;;;;;;;45.87;21.03;;;;;;;1.42;48.50;95641.88;5022739;28;20200;-77
2022/03/13 09:07:34;;;;;;;42.07;20.47;;;;;;;1.66;48.22;95637.91;5021803;28;20203;-76
2022/03/13 09:10:02;;;;;;;37.60;20.00;;;;;;;1.90;48.43;95634.06;5023715;28;20200;-76
2022/03/13 09:12:31;;;;;;;39.87;20.30;;;;;;;2.21;47.20;95637.97;5016587;28;20194;-76
2022/03/13 09:15:03;;;;;;;39.03;19.83;;;;;;;2.51;46.24;95639.44;5023067;28;20221;-76
2022/03/13 09:17:32;;;;;;;39.73;19.77;;;;;;;2.64;45.51;95633.00;5025174;28;20197;-75
2022/03/13 09:20:00;;;;;;;42.57;20.90;;;;;;;2.74;45.03;95626.03;5019210;28;20211;-76
2022/03/13 09:22:29;;;;;;;44.57;20.40;;;;;;;2.81;44.08;95628.84;5019249;28;20198;-75
2022/03/13 09:24:59;;;;;;;44.30;21.07;;;;;;;2.75;44.77;95621.72;5022458;28;20205;-75
2022/03/13 09:27:27;;;;;;;38.87;20.90;;;;;;;2.78;46.14;95634.25;5021921;28;20197;-75
2022/03/13 09:29:56;;;;;;;39.47;21.00;;;;;;;3.12;44.98;95624.94;5019214;28;20204;-74
2022/03/13 09:32:27;;;;;;;36.80;19.93;;;;;;;3.15;43.49;95616.94;5020159;28;20290;-75
2022/03/13 09:34:56;;;;;;;44.97;20.67;;;;;;;3.46;43.03;95619.09;5030924;28;20199;-79
2022/03/13 09:37:23;;;;;;;39.20;19.73;;;;;;;3.79;42.39;95614.00;5022526;28;20208;-74
2022/03/13 09:39:54;;;;;;;39.53;18.73;;;;;;;4.16;42.41;95621.41;5020722;28;20341;-76
2022/03/13 09:42:22;;;;;;;42.63;19.63;;;;;;;4.45;41.83;95619.25;5021777;28;20191;-75
2022/03/13 09:44:51;;;;;;;40.20;19.33;;;;;;;4.66;40.44;95612.88;5022028;28;20639;-76
2022/03/13 09:47:19;;;;;;;40.30;19.33;;;;;;;4.92;40.59;95623.88;5021033;28;20279;-76
2022/03/13 09:49:52;;;;;;;34.33;18.37;;;;;;;5.21;38.91;95616.47;5021109;28;20204;-73
2022/03/13 09:52:20;;;;;;;31.70;17.57;;;;;;;4.97;38.90;95606.16;5021565;28;20231;-73
2022/03/13 09:54:48;;;;;;;37.47;19.27;;;;;;;5.10;39.33;95598.78;5020738;28;20279;-71
2022/03/13 09:57:17;;;;;;;30.67;17.93;;;;;;;5.34;39.51;95603.13;5022942;28;20231;-71
2022/03/13 09:59:47;;;;;;;33.57;17.77;;;;;;;5.45;38.33;95601.03;5021883;28;20188;-70
2022/03/13 10:02:15;;;;;;;35.90;17.67;;;;;;;5.37;38.05;95597.66;5020751;28;20261;-70
2022/03/13 10:04:44;;;;;;;31.30;17.60;;;;;;;5.14;39.00;95598.28;5023186;28;20279;-71
2022/03/13 10:07:15;;;;;;;35.60;18.07;;;;;;;5.20;38.89;95583.94;5020747;28;20228;-70
2022/03/13 10:09:45;;;;;;;31.97;18.10;;;;;;;5.58;39.09;95587.63;5021753;28;20200;-70
2022/03/13 10:12:15;;;;;;;34.87;17.63;;;;;;;5.76;38.68;95588.22;5021098;28;20214;-70
2022/03/13 10:15:01;;;;;;;31.17;16.83;;;;;;;5.84;38.14;95585.63;5022945;28;20307;-71
2022/03/13 10:17:30;;;;;;;33.43;16.43;;;;;;;5.96;37.50;95583.53;5020261;28;20357;-71
2022/03/13 10:20:15;;;;;;;32.00;16.50;;;;;;;6.00;37.98;95574.50;5018163;28;20203;-70
2022/03/13 10:22:46;;;;;;;34.03;16.80;;;;;;;5.97;36.89;95585.94;5020948;28;20663;-73
2022/03/13 10:25:15;;;;;;;34.57;16.90;;;;;;;5.97;36.63;95579.97;5021110;28;20197;-70
2022/03/13 10:27:43;;;;;;;33.10;16.40;;;;;;;5.64;36.58;95574.06;5020870;28;21030;-70
2022/03/13 10:30:12;;;;;;;26.90;14.47;;;;;;;5.61;36.06;95569.22;5020554;28;20210;-76
2022/03/13 10:32:41;;;;;;;25.90;15.20;;;;;;;5.42;37.62;95572.19;5021313;28;20236;-76
2022/03/13 10:35:10;;;;;;;30.60;15.23;;;;;;;5.44;37.11;95571.03;5022215;28;20227;-72
2022/03/13 10:37:40;;;;;;;25.53;14.10;;;;;;;5.29;37.25;95567.50;5021155;28;20197;-72
2022/03/13 10:40:16;;;;;;;23.10;12.60;;;;;;;5.10;36.87;95571.25;5019483;28;20199;-71
2022/03/13 10:42:44;;;;;;;28.87;13.67;;;;;;;5.07;37.17;95569.00;5020749;28;20197;-69
2022/03/13 10:45:33;;;;;;;24.10;11.20;;;;;;;5.10;36.47;95566.09;5021875;28;20640;-69
2022/03/13 10:48:21;;;;;;;21.37;11.30;;;;;;;5.18;36.75;95554.97;5017717;28;20202;-70
2022/03/13 10:50:51;;;;;;;22.63;12.40;;;;;;;5.40;36.67;95553.47;5021362;28;20191;-70
2022/03/13 10:53:19;;;;;;;20.40;9.90;;;;;;;5.50;35.53;95560.09;5021426;28;20227;-71
2022/03/13 10:56:07;;;;;;;17.97;9.87;;;;;;;5.44;33.40;95553.00;5022532;28;20262;-71
2022/03/13 10:58:37;;;;;;;14.67;8.10;;;;;;;5.25;32.11;95560.28;5018219;28;20196;-71
2022/03/13 11:01:07;;;;;;;15.97;7.53;;;;;;;5.02;31.29;95557.56;5029866;28;20200;-69
2022/03/13 11:03:36;;;;;;;15.70;8.40;;;;;;;4.93;31.61;95553.38;5022146;28;20693;-70
2022/03/13 11:06:05;;;;;;;20.00;9.23;;;;;;;5.00;31.71;95551.75;5020750;28;20239;-70
2022/03/13 11:08:36;;;;;;;15.87;8.93;;;;;;;4.98;31.49;95549.34;5021489;28;20735;-70
2022/03/13 11:11:06;;;;;;;19.30;8.67;;;;;;;4.92;31.67;95544.84;5020627;28;20730;-71
2022/03/13 11:13:36;;;;;;;16.97;8.23;;;;;;;5.00;31.88;95544.03;5023424;28;20307;-71
2022/03/13 11:16:05;;;;;;;16.70;8.90;;;;;;;4.84;31.93;95542.28;5019110;28;20196;-71
2022/03/13 11:18:52;;;;;;;15.10;7.97;;;;;;;4.79;33.54;95539.34;5019291;28;20254;-70
2022/03/13 11:21:23;;;;;;;23.30;10.17;;;;;;;4.71;32.32;95541.13;5023313;28;20222;-71
2022/03/13 11:24:20;;;;;;;22.97;10.83;;;;;;;4.55;32.97;95531.63;5028735;28;20652;-70
2022/03/13 11:26:53;;;;;;;21.67;8.87;;;;;;;4.63;33.04;95544.50;5018850;28;20228;-72
2022/03/13 11:29:45;;;;;;;16.90;8.73;;;;;;;4.64;32.75;95532.44;5029894;28;20230;-70
2022/03/13 11:32:46;;;;;;;15.77;7.13;;;;;;;4.53;32.52;95531.78;5028640;28;20286;-70