Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:30;;;;;;;3.08;0.70;;;10.50;99.90;;;;;;5018303;28;20517;-74
2023/11/09 00:02:55;;;;;;;1.15;0.80;;;10.40;99.90;;;;;;5010599;28;20045;-74
2023/11/09 00:05:21;;;;;;;0.82;0.40;;;10.40;99.90;;;;;;5030094;28;20041;-74
2023/11/09 00:07:47;;;;;;;3.35;0.68;;;10.40;99.90;;;;;;5031477;28;20065;-73
2023/11/09 00:10:12;;;;;;;0.80;0.60;;;10.40;99.90;;;;;;5015722;28;20046;-73
2023/11/09 00:12:42;;;;;;;1.15;0.60;;;10.50;99.90;;;;;;5013765;28;20128;-74
2023/11/09 00:15:09;;;;;;;2.25;0.80;;;10.40;99.90;;;;;;5019424;28;20041;-76
2023/11/09 00:17:34;;;;;;;1.50;0.68;;;10.40;99.90;;;;;;5022619;28;20427;-74
2023/11/09 00:20:00;;;;;;;1.63;0.90;;;10.50;99.90;;;;;;5031315;28;20029;-74
2023/11/09 00:22:26;;;;;;;1.40;0.82;;;10.50;99.90;;;;;;5015171;28;20449;-74
2023/11/09 00:24:51;;;;;;;1.90;1.45;;;10.50;99.90;;;;;;5028173;28;20153;-74
2023/11/09 00:27:18;;;;;;;1.75;0.90;;;10.40;99.90;;;;;;5007523;28;20469;-74
2023/11/09 00:29:43;;;;;;;2.33;0.98;;;10.40;99.90;;;;;;5008671;28;20083;-74
2023/11/09 00:32:09;;;;;;;3.17;1.50;;;10.50;99.90;;;;;;5012616;28;20045;-74
2023/11/09 00:34:35;;;;;;;4.55;1.17;;;10.40;99.90;;;;;;5021613;28;20061;-74
2023/11/09 00:37:02;;;;;;;1.50;1.10;;;10.50;99.90;;;;;;5038343;28;20025;-75
2023/11/09 00:39:30;;;;;;;4.57;1.05;;;10.40;99.90;;;;;;5028115;28;20120;-75
2023/11/09 00:41:55;;;;;;;4.30;1.27;;;10.40;99.90;;;;;;5020717;28;20029;-75
2023/11/09 00:44:21;;;;;;;4.50;1.15;;;10.50;99.90;;;;;;5011383;28;20047;-76
2023/11/09 00:46:47;;;;;;;1.95;1.10;;;10.50;99.90;;;;;;5012346;28;20140;-75
2023/11/09 00:49:12;;;;;;;1.38;0.98;;;10.50;99.90;;;;;;5028923;28;20089;-75
2023/11/09 00:51:38;;;;;;;4.15;1.25;;;10.50;99.90;;;;;;5014872;28;20479;-75
2023/11/09 00:54:04;;;;;;;3.33;1.45;;;10.50;99.90;;;;;;5008029;28;20506;-74
2023/11/09 00:56:29;;;;;;;2.50;1.30;;;10.50;99.90;;;;;;4991779;28;20060;-74
2023/11/09 00:58:56;;;;;;;2.65;1.33;;;10.50;99.90;;;;;;4993285;28;20040;-75
2023/11/09 01:01:21;;;;;;;4.13;1.20;;;10.50;99.90;;;;;;5011309;28;20042;-74
2023/11/09 01:03:48;;;;;;;1.58;1.10;;;10.50;99.90;;;;;;4996181;28;20053;-76
2023/11/09 01:06:15;;;;;;;6.40;1.33;;;10.50;99.90;;;;;;5001689;28;20535;-76
2023/11/09 01:08:41;;;;;;;5.35;1.73;;;10.50;99.90;;;;;;5000340;28;20033;-74
2023/11/09 01:11:07;;;;;;;5.07;1.30;;;10.50;99.90;;;;;;5020729;28;20121;-74
2023/11/09 01:13:36;;;;;;;1.75;1.20;;;10.50;99.90;;;;;;5011539;28;20575;-74
2023/11/09 01:16:02;;;;;;;4.13;1.48;;;10.40;99.90;;;;;;5029722;28;20064;-74
2023/11/09 01:18:28;;;;;;;6.15;1.60;;;10.50;99.90;;;;;;5010794;28;20046;-74
2023/11/09 01:20:55;;;;;;;4.30;1.67;;;10.50;99.90;;;;;;5019938;28;20045;-76
2023/11/09 01:23:20;;;;;;;2.75;1.30;;;10.50;99.90;;;;;;4990897;28;20062;-73
2023/11/09 01:25:47;;;;;;;2.03;1.17;;;10.50;99.90;;;;;;5011923;28;20088;-74
2023/11/09 01:28:13;;;;;;;2.55;1.27;;;10.50;99.90;;;;;;5020448;28;20046;-74
2023/11/09 01:30:39;;;;;;;1.42;0.95;;;10.50;99.90;;;;;;5015955;28;20036;-75
2023/11/09 01:33:05;;;;;;;3.22;1.20;;;10.50;99.90;;;;;;5010881;28;20399;-74
2023/11/09 01:35:31;;;;;;;3.25;1.30;;;10.50;99.90;;;;;;5010734;28;20037;-73
2023/11/09 01:37:57;;;;;;;3.30;0.98;;;10.50;99.90;;;;;;5011310;28;20037;-73
2023/11/09 01:40:26;;;;;;;1.67;1.27;;;10.50;99.90;;;;;;5028003;28;20038;-74
2023/11/09 01:42:55;;;;;;;1.48;1.00;;;10.50;99.90;;;;;;5011357;28;20036;-73
2023/11/09 01:45:21;;;;;;;3.30;1.23;;;10.50;99.90;;;;;;5009787;28;20041;-75
2023/11/09 01:47:47;;;;;;;1.73;1.00;;;10.50;99.90;;;;;;5028805;28;20098;-75
2023/11/09 01:50:15;;;;;;;5.45;1.50;;;10.50;99.90;;;;;;4990658;28;20058;-74
2023/11/09 01:52:41;;;;;;;2.00;1.15;;;10.50;99.90;;;;;;5009165;28;20059;-74
2023/11/09 01:55:07;;;;;;;2.35;1.30;;;10.50;99.90;;;;;;5008039;28;20400;-74
2023/11/09 01:57:34;;;;;;;2.45;1.00;;;10.50;99.90;;;;;;4990745;28;20092;-75
2023/11/09 02:00:01;;;;;;;2.83;1.10;;;10.50;99.90;;;;;;4991428;28;20832;-76
2023/11/09 02:02:26;;;;;;;1.90;0.95;;;10.50;99.90;;;;;;4995429;28;20033;-74
2023/11/09 02:04:53;;;;;;;3.38;1.60;;;10.50;99.90;;;;;;5015418;28;20048;-73
2023/11/09 02:07:19;;;;;;;3.60;1.30;;;10.50;99.90;;;;;;4998464;28;20495;-74
2023/11/09 02:09:48;;;;;;;2.63;1.20;;;10.50;99.90;;;;;;5010982;28;20045;-73
2023/11/09 02:12:15;;;;;;;1.52;1.02;;;10.50;99.90;;;;;;5009704;28;20034;-74
2023/11/09 02:14:40;;;;;;;3.15;1.10;;;10.50;99.90;;;;;;5010705;28;20048;-76
2023/11/09 02:17:08;;;;;;;3.03;1.10;;;10.50;99.90;;;;;;4994919;28;20128;-74
2023/11/09 02:19:35;;;;;;;3.20;1.33;;;10.50;99.90;;;;;;4997394;28;20037;-74
2023/11/09 02:22:01;;;;;;;2.90;2.10;;;10.50;99.90;;;;;;4996138;28;20042;-72
2023/11/09 02:24:27;;;;;;;3.75;1.40;;;10.50;99.90;;;;;;4990160;28;20049;-74
2023/11/09 03:41:58;;;;;;;1.58;0.63;;;10.30;99.90;;;;;;5903973;23;20093;-76
2023/11/09 03:44:24;;;;;;;0.98;0.50;;;10.30;99.90;;;;;;5046468;28;20021;-76
2023/11/09 03:46:51;;;;;;;2.05;0.60;;;10.20;99.90;;;;;;5016675;28;20067;-77
2023/11/09 03:49:16;;;;;;;1.50;0.60;;;10.30;99.90;;;;;;5029991;28;20371;-75
2023/11/09 03:51:42;;;;;;;2.28;0.50;;;10.20;99.90;;;;;;5022723;28;20042;-77
2023/11/09 03:54:07;;;;;;;2.42;0.80;;;10.20;99.90;;;;;;5004405;28;20072;-75
2023/11/09 03:56:33;;;;;;;1.15;0.63;;;10.20;99.90;;;;;;5029767;28;20029;-75
2023/11/09 03:58:59;;;;;;;1.23;0.40;;;10.20;99.90;;;;;;5012603;28;20026;-77
2023/11/09 04:01:24;;;;;;;3.70;0.40;;;10.20;99.90;;;;;;5026646;28;20041;-77
2023/11/09 04:03:51;;;;;;;1.35;0.50;;;10.20;99.90;;;;;;4992805;28;20842;-75
2023/11/09 04:06:17;;;;;;;1.67;0.50;;;10.20;99.90;;;;;;5009484;28;20406;-76
2023/11/09 04:08:44;;;;;;;1.55;0.68;;;10.20;99.90;;;;;;5012703;28;20025;-76
2023/11/09 04:11:10;;;;;;;2.70;0.75;;;10.10;99.90;;;;;;5007199;28;20479;-75
2023/11/09 04:13:36;;;;;;;2.15;0.60;;;10.10;99.90;;;;;;5029776;28;20037;-76
2023/11/09 04:16:02;;;;;;;2.33;1.00;;;10.10;99.90;;;;;;5029880;28;20037;-76
2023/11/09 04:18:28;;;;;;;1.60;1.00;;;10.10;99.90;;;;;;5005320;28;20030;-76
2023/11/09 04:20:53;;;;;;;2.60;0.70;;;10.10;99.90;;;;;;5026938;28;20509;-76
2023/11/09 04:23:19;;;;;;;3.60;0.80;;;10.10;99.90;;;;;;4993984;28;20034;-75
2023/11/09 04:25:45;;;;;;;4.28;0.98;;;10.10;99.90;;;;;;5009107;28;20034;-76
2023/11/09 04:28:10;;;;;;;3.00;1.10;;;10.10;99.90;;;;;;4996079;28;20465;-76
2023/11/09 04:30:36;;;;;;;3.75;0.95;;;10.10;99.90;;;;;;5017033;28;20033;-78
2023/11/09 04:33:09;;;;;;;1.98;0.82;;;10.10;99.90;;;;;;5030244;28;20450;-76
2023/11/09 04:35:35;;;;;;;3.08;1.17;;;10.10;99.90;;;;;;5029349;28;20025;-75
2023/11/09 04:38:02;;;;;;;3.50;1.10;;;10.10;99.90;;;;;;5012518;28;20036;-77
2023/11/09 04:40:28;;;;;;;4.15;1.60;;;10.10;99.90;;;;;;5011322;28;20055;-75
2023/11/09 04:42:56;;;;;;;4.95;1.27;;;10.10;99.90;;;;;;5009634;28;20589;-76
2023/11/09 04:45:23;;;;;;;4.82;1.50;;;10.10;99.90;;;;;;5010689;28;20112;-76
2023/11/09 04:47:55;;;;;;;3.28;1.50;;;10.10;99.90;;;;;;5008229;28;20513;-76
2023/11/09 04:50:28;;;;;;;3.00;1.40;;;10.10;99.90;;;;;;5002991;28;20029;-77
2023/11/09 04:53:03;;;;;;;5.22;1.52;;;10.10;99.90;;;;;;5012267;28;20554;-77
2023/11/09 04:55:42;;;;;;;4.97;1.30;;;10.00;99.90;;;;;;5010591;28;20112;-75
2023/11/09 05:09:07;;;;;;;7.97;1.67;;;10.00;99.90;;;;;;5009305;28;20107;-76
2023/11/09 05:11:32;;;;;;;5.57;1.80;;;10.00;99.90;;;;;;5002921;28;20498;-75
2023/11/09 05:13:58;;;;;;;7.38;1.50;;;10.00;99.90;;;;;;5000787;28;20022;-77
2023/11/09 05:16:24;;;;;;;6.30;1.40;;;10.00;99.90;;;;;;4998851;28;20041;-75
2023/11/09 05:18:49;;;;;;;6.97;2.00;;;10.00;99.90;;;;;;4994896;28;20061;-74
2023/11/09 05:21:15;;;;;;;6.80;1.77;;;10.00;99.90;;;;;;5017808;28;20138;-76
2023/11/09 05:23:40;;;;;;;5.10;1.45;;;9.90;99.90;;;;;;5014035;28;20045;-75
2023/11/09 05:26:06;;;;;;;14.75;2.42;;;9.90;99.90;;;;;;5028820;28;20521;-76
2023/11/09 05:28:32;;;;;;;9.95;1.50;;;9.90;99.90;;;;;;4991193;28;20523;-75
2023/11/09 05:30:57;;;;;;;10.60;1.60;;;9.90;99.90;;;;;;4996464;28;20030;-76
2023/11/09 05:33:23;;;;;;;11.43;1.70;;;9.90;99.90;;;;;;5003126;28;20030;-76
2023/11/09 05:35:49;;;;;;;6.60;1.67;;;9.80;99.90;;;;;;5028248;28;20033;-76
2023/11/09 05:38:14;;;;;;;7.55;1.60;;;9.80;99.90;;;;;;5025722;28;20057;-76
2023/11/09 05:40:43;;;;;;;6.78;1.75;;;9.80;99.90;;;;;;5022496;28;20026;-76
2023/11/09 05:43:11;;;;;;;7.53;1.95;;;9.80;99.90;;;;;;4998974;28;20072;-77
2023/11/09 05:45:36;;;;;;;8.15;2.05;;;9.80;99.90;;;;;;5005736;28;20036;-75
2023/11/09 05:48:02;;;;;;;5.65;1.58;;;9.80;99.90;;;;;;5008100;28;20395;-76
2023/11/09 05:50:28;;;;;;;10.02;1.90;;;9.80;99.90;;;;;;4993205;28;20033;-76
2023/11/09 05:52:55;;;;;;;10.35;1.55;;;9.80;99.90;;;;;;5010931;28;20057;-77
2023/11/09 05:55:21;;;;;;;7.57;1.70;;;9.70;99.90;;;;;;4991067;28;20478;-75
2023/11/09 05:57:46;;;;;;;10.80;1.90;;;9.70;99.90;;;;;;5009241;28;20033;-77
2023/11/09 06:00:14;;;;;;;4.40;1.17;;;9.70;99.90;;;;;;5010468;28;20037;-76
2023/11/09 06:02:39;;;;;;;12.38;2.58;;;9.70;99.90;;;;;;5005523;28;20044;-76
2023/11/09 06:05:05;;;;;;;10.63;1.27;;;9.70;99.90;;;;;;5004268;28;20041;-77
2023/11/09 06:07:31;;;;;;;12.60;1.45;;;9.60;99.90;;;;;;5012908;28;20624;-76
2023/11/09 06:09:56;;;;;;;4.43;1.33;;;9.60;99.90;;;;;;5022292;28;20071;-76
2023/11/09 06:12:24;;;;;;;8.85;1.25;;;9.60;99.90;;;;;;5016386;28;20042;-75
2023/11/09 06:14:49;;;;;;;9.35;2.05;;;9.60;99.90;;;;;;4997445;28;20104;-76
2023/11/09 06:17:15;;;;;;;6.40;1.60;;;9.50;99.90;;;;;;5005587;28;20436;-76
2023/11/09 06:19:41;;;;;;;8.52;2.33;;;9.50;99.90;;;;;;5017455;28;20399;-77
2023/11/09 06:22:08;;;;;;;15.73;2.92;;;9.50;99.90;;;;;;5013113;28;20037;-75
2023/11/09 06:24:33;;;;;;;9.13;2.35;;;9.50;99.90;;;;;;5001695;28;20034;-76
2023/11/09 06:27:00;;;;;;;9.70;2.90;;;9.50;99.90;;;;;;5019066;28;20104;-76
2023/11/09 06:29:27;;;;;;;10.38;3.03;;;9.50;99.90;;;;;;4998524;28;20380;-76
2023/11/09 06:31:53;;;;;;;9.38;3.13;;;9.50;99.90;;;;;;4992575;28;20722;-76
2023/11/09 06:34:19;;;;;;;10.65;3.20;;;9.50;99.90;;;;;;5017207;28;20052;-77
2023/11/09 06:36:45;;;;;;;7.93;2.63;;;9.50;99.90;;;;;;5021978;28;20056;-76
2023/11/09 06:39:16;;;;;;;16.17;2.85;;;9.40;99.90;;;;;;4993784;28;20034;-75
2023/11/09 06:41:47;;;;;;;9.43;2.70;;;9.30;99.90;;;;;;5012992;28;20092;-76
2023/11/09 06:44:13;;;;;;;8.85;2.80;;;9.30;99.90;;;;;;4992033;28;20045;-76
2023/11/09 06:46:39;;;;;;;14.23;3.33;;;9.30;99.90;;;;;;4993234;28;20034;-74
2023/11/09 06:49:06;;;;;;;7.90;3.03;;;9.20;99.90;;;;;;4997295;28;20501;-75
2023/11/09 06:51:32;;;;;;;10.30;2.85;;;9.20;99.90;;;;;;5014085;28;20086;-75
2023/11/09 06:53:58;;;;;;;12.93;3.38;;;9.20;99.90;;;;;;4998280;28;20033;-75
2023/11/09 06:56:24;;;;;;;10.02;3.72;;;9.10;99.90;;;;;;5013927;28;20087;-75
2023/11/09 06:58:50;;;;;;;8.30;3.75;;;9.10;99.90;;;;;;4997750;28;20118;-75
2023/11/09 07:01:15;;;;;;;9.65;3.60;;;9.00;99.90;;;;;;5016715;28;20038;-75
2023/11/09 07:03:41;;;;;;;16.17;4.07;;;9.00;99.90;;;;;;5004852;28;20165;-75
2023/11/09 07:06:06;;;;;;;16.17;3.85;;;9.00;99.90;;;;;;5000276;28;20058;-75
2023/11/09 07:08:32;;;;;;;11.18;4.05;;;9.00;99.90;;;;;;4993693;28;20041;-75
2023/11/09 07:10:59;;;;;;;11.25;3.80;;;9.00;99.90;;;;;;4995193;28;20471;-75
2023/11/09 07:13:25;;;;;;;12.43;3.28;;;9.00;99.90;;;;;;5011133;28;20070;-75
2023/11/09 07:15:52;;;;;;;9.50;3.60;;;9.00;99.90;;;;;;5010622;28;20029;-76
2023/11/09 07:18:18;;;;;;;12.15;3.60;;;9.00;99.90;;;;;;4999968;28;20060;-76
2023/11/09 07:20:44;;;;;;;11.25;3.80;;;8.90;99.90;;;;;;5003117;28;20432;-75
2023/11/09 07:23:11;;;;;;;12.88;3.55;;;8.90;99.90;;;;;;4998715;28;20133;-76
2023/11/09 07:25:36;;;;;;;12.05;3.63;;;8.90;99.90;;;;;;4998268;28;20384;-76
2023/11/09 07:28:07;;;;;;;11.73;3.72;;;8.90;99.90;;;;;;4991962;28;20111;-77
2023/11/09 07:30:33;;;;;;;9.55;2.70;;;8.80;99.90;;;;;;4991581;28;20030;-76
2023/11/09 07:33:00;;;;;;;8.95;3.10;;;8.90;99.90;;;;;;4988639;28;20189;-75
2023/11/09 07:35:25;;;;;;;11.30;3.33;;;8.90;99.90;;;;;;4993240;28;20034;-77
2023/11/09 07:37:51;;;;;;;10.27;2.65;;;8.80;99.90;;;;;;5000056;28;20053;-77
2023/11/09 07:40:18;;;;;;;13.77;2.83;;;8.80;99.90;;;;;;5018299;28;20064;-75
2023/11/09 07:42:43;;;;;;;15.57;3.55;;;8.80;99.90;;;;;;4997499;28;20093;-76
2023/11/09 07:45:10;;;;;;;7.78;2.38;;;8.80;99.90;;;;;;4998970;28;20123;-76
2023/11/09 07:47:36;;;;;;;15.75;3.08;;;8.80;99.90;;;;;;5012463;28;20812;-76
2023/11/09 07:50:04;;;;;;;9.77;2.28;;;8.80;99.90;;;;;;5001655;28;20030;-75
2023/11/09 07:52:33;;;;;;;11.82;2.50;;;8.80;99.90;;;;;;5000091;28;20034;-77
2023/11/09 07:54:58;;;;;;;13.15;3.40;;;8.80;99.90;;;;;;5020969;28;20498;-76
2023/11/09 07:57:24;;;;;;;9.18;2.40;;;8.80;99.90;;;;;;4995625;28;20184;-76
2023/11/09 07:59:49;;;;;;;10.43;3.63;;;8.80;99.90;;;;;;5015892;28;20500;-76
2023/11/09 08:02:15;;;;;;;16.65;3.38;;;8.90;99.90;;;;;;5009189;28;20066;-76
2023/11/09 08:04:41;;;;;;;16.98;3.58;;;8.90;99.90;;;;;;5017094;28;20510;-77
2023/11/09 08:07:08;;;;;;;16.60;3.60;;;8.90;99.90;;;;;;4997654;28;20397;-76
2023/11/09 08:09:36;;;;;;;16.23;4.35;;;9.00;99.90;;;;;;5017991;28;20402;-78
2023/11/09 08:12:01;;;;;;;16.95;4.10;;;9.10;99.90;;;;;;4997512;28;20030;-75
2023/11/09 08:14:27;;;;;;;22.10;4.97;;;9.20;99.90;;;;;;5015717;28;20049;-76
2023/11/09 08:16:52;;;;;;;13.05;4.68;;;9.30;99.90;;;;;;5012001;28;20056;-76
2023/11/09 08:19:18;;;;;;;13.25;3.95;;;9.30;99.90;;;;;;5002850;28;20044;-75
2023/11/09 08:21:44;;;;;;;12.75;3.35;;;9.40;99.90;;;;;;5018304;28;20033;-76
2023/11/09 08:24:09;;;;;;;13.43;4.13;;;9.40;99.90;;;;;;4981905;28;20143;-75
2023/11/09 09:46:55;;;;;;;15.23;3.50;;;10.40;99.90;;;;;;5004536;22;20051;-76
2023/11/09 09:49:22;;;;;;;14.82;3.47;;;10.30;99.90;;;;;;4968046;28;20034;-75
2023/11/09 09:51:49;;;;;;;11.38;2.88;;;10.30;99.90;;;;;;4969503;28;20162;-77
2023/11/09 09:54:18;;;;;;;11.98;2.15;;;10.30;99.90;;;;;;4973406;28;20039;-76
2023/11/09 09:56:47;;;;;;;17.00;3.67;;;10.30;99.90;;;;;;4978184;28;20041;-76
2023/11/09 09:59:14;;;;;;;15.70;2.80;;;10.30;99.90;;;;;;4951538;28;20493;-76
2023/11/09 10:01:49;;;;;;;9.98;3.05;;;10.30;99.90;;;;;;4953681;28;20035;-76
2023/11/09 10:04:15;;;;;;;13.15;2.38;;;10.40;99.90;;;;;;4961957;28;20031;-76
2023/11/09 10:06:41;;;;;;;12.82;2.53;;;10.40;99.90;;;;;;4950883;28;20438;-75
2023/11/09 10:09:07;;;;;;;18.05;3.58;;;10.40;99.90;;;;;;4950015;28;20070;-75
2023/11/09 10:11:38;;;;;;;11.85;2.63;;;10.40;99.90;;;;;;4964734;28;20488;-76
2023/11/09 10:14:03;;;;;;;15.02;2.53;;;10.40;99.90;;;;;;4966911;28;20173;-76
2023/11/09 10:16:33;;;;;;;10.80;1.98;;;10.50;99.90;;;;;;4961490;28;20125;-76
2023/11/09 10:19:01;;;;;;;10.27;2.60;;;10.50;99.90;;;;;;4966156;28;20498;-75
2023/11/09 10:21:30;;;;;;;22.33;2.78;;;10.40;99.90;;;;;;4963278;28;20031;-76
2023/11/09 10:23:58;;;;;;;14.45;2.90;;;10.40;99.90;;;;;;4964654;28;20427;-76
2023/11/09 10:26:41;;;;;;;12.93;3.53;;;10.40;99.90;;;;;;4963058;28;20188;-76
2023/11/09 10:29:14;;;;;;;14.48;2.53;;;10.40;99.90;;;;;;4964772;28;20071;-76
2023/11/09 10:31:40;;;;;;;15.52;2.92;;;10.50;99.90;;;;;;4962819;28;20435;-76
2023/11/09 10:34:11;;;;;;;9.02;1.98;;;10.50;99.90;;;;;;4963690;28;20114;-77
2023/11/09 10:36:39;;;;;;;10.88;1.88;;;10.50;99.90;;;;;;4963087;28;20097;-76
2023/11/09 10:39:16;;;;;;;15.30;3.20;;;10.50;99.90;;;;;;4963785;28;20023;-76
2023/11/09 10:41:52;;;;;;;11.25;2.88;;;10.50;99.90;;;;;;4962609;28;20046;-76
2023/11/09 10:44:28;;;;;;;9.27;1.77;;;10.50;99.90;;;;;;4962509;28;20209;-76
2023/11/09 10:46:55;;;;;;;9.95;2.28;;;10.60;99.90;;;;;;4964998;28;20038;-76
2023/11/09 10:49:26;;;;;;;12.52;2.75;;;10.70;99.90;;;;;;4963060;28;20045;-76
2023/11/09 10:51:54;;;;;;;8.13;2.45;;;10.70;99.90;;;;;;4965107;28;20385;-75
2023/11/09 10:54:24;;;;;;;11.07;2.20;;;10.70;99.90;;;;;;4964173;28;20059;-76
2023/11/09 10:57:00;;;;;;;10.57;2.38;;;10.60;99.90;;;;;;4967217;28;20412;-76
2023/11/09 10:59:26;;;;;;;10.23;3.13;;;10.60;99.90;;;;;;4966759;28;20051;-74
2023/11/09 11:02:04;;;;;;;13.02;2.90;;;10.70;99.90;;;;;;4968634;28;20039;-74
2023/11/09 11:04:34;;;;;;;13.20;1.83;;;10.70;99.90;;;;;;4967224;28;20041;-75
2023/11/09 11:07:05;;;;;;;10.30;2.08;;;10.80;99.90;;;;;;4966548;28;20538;-73
2023/11/09 11:09:37;;;;;;;8.60;2.60;;;10.90;99.90;;;;;;4965925;28;20065;-74
2023/11/09 11:12:07;;;;;;;16.02;2.70;;;10.90;99.90;;;;;;4966153;28;20043;-75
2023/11/09 11:14:36;;;;;;;17.13;2.08;;;11.00;99.90;;;;;;4968602;28;20077;-75
2023/11/09 11:17:19;;;;;;;6.20;1.92;;;10.90;99.90;;;;;;4964697;28;20074;-75
2023/11/09 11:20:18;;;;;;;17.15;2.95;;;10.80;99.90;;;;;;4966430;28;20571;-74
2023/11/09 11:23:18;;;;;;;17.40;2.38;;;10.70;99.90;;;;;;4966227;28;20779;-74
2023/11/09 11:25:56;;;;;;;18.35;1.65;;;10.70;99.90;;;;;;4965752;28;20412;-75
2023/11/09 11:28:26;;;;;;;17.30;2.35;;;10.70;99.90;;;;;;4966438;28;20046;-75
2023/11/09 11:30:52;;;;;;;13.68;2.03;;;10.70;99.90;;;;;;4966018;28;20076;-75
2023/11/09 11:33:20;;;;;;;11.82;2.28;;;10.70;99.90;;;;;;4968756;28;20031;-75
2023/11/09 11:35:51;;;;;;;13.80;1.60;;;10.60;99.90;;;;;;4970892;28;20043;-74
2023/11/09 11:38:24;;;;;;;9.93;1.67;;;10.60;99.90;;;;;;4963316;28;20039;-77
2023/11/09 11:41:00;;;;;;;15.90;3.10;;;10.60;99.90;;;;;;4969246;28;20030;-75
2023/11/09 11:43:39;;;;;;;5.25;1.75;;;10.60;99.90;;;;;;4969243;28;20035;-74
2023/11/09 11:46:15;;;;;;;4.50;1.13;;;10.60;99.90;;;;;;4975807;28;20046;-76
2023/11/09 11:48:52;;;;;;;9.32;2.38;;;10.60;99.90;;;;;;4969319;28;20488;-76
2023/11/09 11:51:18;;;;;;;8.77;1.35;;;10.60;99.90;;;;;;4969386;28;20720;-75
2023/11/09 11:53:49;;;;;;;12.00;2.03;;;10.70;99.90;;;;;;4970244;28;20046;-76
2023/11/09 11:56:24;;;;;;;13.63;1.75;;;10.70;99.90;;;;;;4984403;28;20085;-74
2023/11/09 11:58:55;;;;;;;11.40;2.22;;;10.70;99.90;;;;;;4968668;28;20047;-76
2023/11/09 12:01:27;;;;;;;11.38;2.13;;;10.70;99.90;;;;;;4969100;28;20452;-74
2023/11/09 12:03:54;;;;;;;8.57;2.08;;;10.70;99.90;;;;;;4987897;28;20034;-75
2023/11/09 12:06:30;;;;;;;11.73;1.38;;;10.80;99.90;;;;;;4970262;28;20155;-75
2023/11/09 12:09:00;;;;;;;13.70;1.83;;;10.70;99.90;;;;;;4989797;28;20095;-74
2023/11/09 12:11:28;;;;;;;10.38;1.30;;;10.70;99.90;;;;;;4987923;28;20026;-75
2023/11/09 12:13:56;;;;;;;10.32;1.35;;;10.70;99.90;;;;;;4972231;28;20045;-75
2023/11/09 12:16:26;;;;;;;11.88;1.08;;;10.70;99.90;;;;;;4970460;28;20145;-75
2023/11/09 12:18:53;;;;;;;12.70;1.92;;;10.70;99.90;;;;;;4971469;28;20133;-75
2023/11/09 12:21:23;;;;;;;10.43;1.10;;;10.80;99.90;;;;;;4970275;28;20065;-75
2023/11/09 12:23:53;;;;;;;7.78;0.77;;;10.80;99.90;;;;;;4972241;28;20049;-75
2023/11/09 12:26:20;;;;;;;10.13;2.22;;;10.70;99.90;;;;;;4969888;28;20106;-77
2023/11/09 12:28:48;;;;;;;10.35;1.63;;;10.70;99.90;;;;;;4970654;28;20109;-75
2023/11/09 12:31:14;;;;;;;8.73;1.48;;;10.80;99.90;;;;;;4970275;28;20034;-75
2023/11/09 12:33:40;;;;;;;10.40;1.45;;;10.70;99.90;;;;;;4989905;28;20041;-76
2023/11/09 12:36:07;;;;;;;11.65;1.27;;;10.80;99.90;;;;;;4991880;28;20034;-75
2023/11/09 12:38:34;;;;;;;6.75;1.52;;;10.80;99.90;;;;;;4969565;28;20456;-75
2023/11/09 12:41:06;;;;;;;9.77;1.63;;;10.80;99.90;;;;;;4988462;28;20129;-76
2023/11/09 12:43:38;;;;;;;18.98;3.35;;;10.90;99.90;;;;;;4972027;28;20030;-75
2023/11/09 12:46:11;;;;;;;10.10;1.52;;;10.90;99.90;;;;;;4970617;28;20120;-76
2023/11/09 12:48:45;;;;;;;6.63;0.90;;;10.90;99.90;;;;;;4970363;28;20396;-77
2023/11/09 12:51:16;;;;;;;6.68;1.52;;;10.90;99.90;;;;;;4969845;28;20088;-76
2023/11/09 12:53:45;;;;;;;10.32;1.85;;;10.80;99.90;;;;;;4988858;28;20027;-76
2023/11/09 12:56:14;;;;;;;12.35;1.50;;;10.80;99.90;;;;;;4970642;28;20100;-75
2023/11/09 12:58:42;;;;;;;14.10;1.50;;;10.90;99.90;;;;;;4988280;28;20030;-75
2023/11/09 13:01:14;;;;;;;5.40;1.33;;;10.80;99.90;;;;;;4970510;28;20058;-75
2023/11/09 13:03:48;;;;;;;10.20;1.80;;;10.80;99.90;;;;;;4972414;28;20066;-76
2023/11/09 13:06:22;;;;;;;7.07;2.03;;;10.80;99.90;;;;;;4969616;28;20073;-76
2023/11/09 13:09:07;;;;;;;9.32;2.70;;;10.80;99.90;;;;;;4970623;28;20026;-76
2023/11/09 13:11:43;;;;;;;6.47;1.17;;;10.80;99.90;;;;;;4967441;28;20452;-75
2023/11/09 13:14:16;;;;;;;12.88;2.35;;;10.80;99.90;;;;;;4990956;28;20422;-75
2023/11/09 13:16:45;;;;;;;9.68;1.45;;;10.80;99.90;;;;;;4969504;28;20907;-75
2023/11/09 13:19:26;;;;;;;14.32;1.77;;;10.80;99.90;;;;;;4970103;28;20150;-77
2023/11/09 13:21:52;;;;;;;6.70;1.20;;;10.80;99.90;;;;;;4968459;28;20042;-75
2023/11/09 13:24:28;;;;;;;11.23;1.88;;;10.80;99.90;;;;;;4969383;28;20455;-76
2023/11/09 13:26:54;;;;;;;8.68;1.75;;;10.80;99.90;;;;;;4970836;28;20044;-75
2023/11/09 13:29:22;;;;;;;20.20;1.67;;;10.90;99.90;;;;;;4985130;28;20493;-76
2023/11/09 13:31:52;;;;;;;8.73;1.42;;;10.90;99.90;;;;;;4987435;28;20109;-77
2023/11/09 13:34:22;;;;;;;20.20;2.07;;;10.90;99.90;;;;;;4970285;28;20030;-76
2023/11/09 13:36:56;;;;;;;9.25;1.80;;;10.90;99.90;;;;;;4970644;28;20121;-76
2023/11/09 13:42:00;;;;;;;19.42;1.27;;;11.00;99.90;;;;;;4986939;28;20034;-75
2023/11/09 13:44:26;;;;;;;7.30;1.10;;;11.10;99.90;;;;;;4969420;28;20034;-75
2023/11/09 13:46:57;;;;;;;13.43;2.47;;;11.10;99.90;;;;;;4987388;28;20110;-75
2023/11/09 13:49:27;;;;;;;15.88;2.75;;;11.10;99.90;;;;;;4970090;28;20067;-77
2023/11/09 13:59:42;;;;;;;16.35;1.95;;;11.30;99.90;;;;;;4986834;28;20034;-77
2023/11/09 14:02:18;;;;;;;6.45;1.00;;;11.30;99.90;;;;;;4967156;28;20046;-75
2023/11/09 14:04:51;;;;;;;18.40;2.53;;;11.30;99.90;;;;;;4991298;28;20034;-76
2023/11/09 14:07:18;;;;;;;8.90;1.42;;;11.20;99.90;;;;;;4966222;28;20034;-74
2023/11/09 14:09:44;;;;;;;7.78;1.23;;;11.20;99.90;;;;;;4986185;28;20500;-75
2023/11/09 14:12:12;;;;;;;14.05;1.42;;;11.10;99.90;;;;;;4968895;28;20081;-76
2023/11/09 14:14:44;;;;;;;8.20;1.35;;;11.10;99.90;;;;;;4988527;28;20037;-76
2023/11/09 14:17:17;;;;;;;5.18;1.25;;;11.10;99.90;;;;;;4968384;28;20471;-75
2023/11/09 14:19:53;;;;;;;11.18;1.45;;;11.10;99.90;;;;;;4985076;28;20182;-75
2023/11/09 14:22:25;;;;;;;8.35;1.40;;;11.10;99.90;;;;;;4966170;28;20079;-76
2023/11/09 14:24:54;;;;;;;13.25;2.22;;;11.10;99.90;;;;;;4968390;28;20035;-76
2023/11/09 14:27:23;;;;;;;10.25;2.88;;;11.10;99.90;;;;;;4967748;28;20496;-77
2023/11/09 14:29:50;;;;;;;9.75;1.67;;;11.10;99.90;;;;;;4967943;28;20069;-75
2023/11/09 14:32:18;;;;;;;18.38;2.00;;;11.10;99.90;;;;;;4984869;28;20133;-75
2023/11/09 14:34:45;;;;;;;6.93;1.58;;;11.20;99.90;;;;;;4968939;28;20040;-76
2023/11/09 14:37:15;;;;;;;16.92;2.03;;;11.10;99.90;;;;;;4969999;28;20077;-76
2023/11/09 14:39:44;;;;;;;9.00;1.63;;;11.20;99.90;;;;;;4968767;28;20452;-76
2023/11/09 14:42:10;;;;;;;9.48;2.15;;;11.10;99.90;;;;;;4967691;28;20038;-77
2023/11/09 14:44:40;;;;;;;7.75;1.00;;;11.20;99.90;;;;;;4969966;28;20038;-76
2023/11/09 14:47:06;;;;;;;14.70;2.10;;;11.10;99.90;;;;;;4968714;28;20113;-74
2023/11/09 14:49:32;;;;;;;8.52;2.17;;;11.10;99.90;;;;;;4984740;28;20479;-76
2023/11/09 14:52:20;;;;;;;14.65;1.70;;;11.00;99.90;;;;;;4968871;28;20055;-75
2023/11/09 14:54:47;;;;;;;9.77;1.30;;;11.00;99.90;;;;;;4968217;28;20448;-75
2023/11/09 14:57:19;;;;;;;14.55;1.95;;;10.90;99.90;;;;;;4969762;28;20074;-76
2023/11/09 14:59:45;;;;;;;10.23;2.42;;;10.80;99.90;;;;;;4987743;28;20044;-76
2023/11/09 15:02:12;;;;;;;7.80;2.03;;;10.80;99.90;;;;;;4969329;28;20126;-75
2023/11/09 15:04:38;;;;;;;10.77;1.10;;;10.70;99.90;;;;;;4969042;28;20030;-76
2023/11/09 15:07:17;;;;;;;13.77;2.08;;;10.60;99.90;;;;;;4968776;28;20057;-76
2023/11/09 15:09:44;;;;;;;12.43;1.33;;;10.60;99.90;;;;;;4967906;28;20125;-76
2023/11/09 15:12:11;;;;;;;14.85;1.85;;;10.50;99.90;;;;;;4968862;28;20492;-77
2023/11/09 15:14:38;;;;;;;7.30;1.75;;;10.60;99.90;;;;;;4969233;28;20066;-75
2023/11/09 15:17:09;;;;;;;8.45;1.27;;;10.50;99.90;;;;;;4968748;28;20031;-75
2023/11/09 15:19:38;;;;;;;12.82;1.00;;;10.50;99.90;;;;;;4968693;28;20042;-76
2023/11/09 15:22:09;;;;;;;9.13;0.93;;;10.50;99.90;;;;;;4983158;28;20045;-75
2023/11/09 15:24:36;;;;;;;10.20;1.23;;;10.50;99.90;;;;;;4984918;28;20114;-76
2023/11/09 15:27:02;;;;;;;17.58;2.70;;;10.40;99.90;;;;;;4968293;28;20031;-75
2023/11/09 15:29:28;;;;;;;5.65;0.80;;;10.50;99.90;;;;;;4967393;28;20492;-76
2023/11/09 15:31:54;;;;;;;9.25;1.25;;;10.50;99.90;;;;;;4969717;28;20118;-74
2023/11/09 15:34:20;;;;;;;10.80;2.70;;;10.40;99.90;;;;;;4971170;28;20162;-75
2023/11/09 15:36:46;;;;;;;5.15;1.33;;;10.40;99.90;;;;;;4985083;28;20062;-76
2023/11/09 15:39:18;;;;;;;0.75;0.20;;;10.50;99.90;;;;;;4967757;28;20038;-75
2023/11/09 15:41:44;;;;;;;1.70;0.20;;;10.40;99.90;;;;;;4971415;28;20050;-76
2023/11/09 15:44:10;;;;;;;0.50;0.10;;;10.20;99.90;;;;;;4971859;28;20044;-76
2023/11/09 15:46:35;;;;;;;2.35;0.00;;;10.10;99.90;;;;;;4970974;28;20479;-74