Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:05;;;;;;;2.70;1.45;;;;;;;21.61;80.49;100729.25;6051662;29;20233;-66
2023/07/16 00:04:27;;;;;;;2.58;1.95;;;;;;;21.62;81.79;100712.56;6060276;29;20367;-66
2023/07/16 00:07:48;;;;;;;1.30;1.20;;;;;;;21.59;82.74;100714.88;6036871;29;20238;-66
2023/07/16 00:11:09;;;;;;;2.65;1.60;;;;;;;21.39;84.05;100712.13;6033198;29;20249;-67
2023/07/16 00:14:30;;;;;;;2.97;1.63;;;;;;;21.55;84.10;100687.00;6032813;29;20241;-67
2023/07/16 00:17:51;;;;;;;1.88;1.40;;;;;;;21.54;84.25;100681.75;6053953;29;20221;-67
2023/07/16 00:21:13;;;;;;;1.98;1.73;;;;;;;21.52;84.92;100673.72;6055253;29;20229;-66
2023/07/16 00:24:34;;;;;;;1.70;1.60;;;;;;;21.38;84.87;100707.72;6034154;29;20309;-67
2023/07/16 00:27:55;;;;;;;2.58;1.70;;;;;;;21.48;85.43;100711.72;6013525;29;20314;-66
2023/07/16 00:31:16;;;;;;;2.83;2.42;;;;;;;21.32;85.96;100722.25;6066152;29;20232;-66
2023/07/16 00:34:37;;;;;;;3.97;2.53;;;;;;;21.53;85.90;100732.19;6044290;29;20229;-66
2023/07/16 00:37:59;;;;;;;2.47;1.98;;;;;;;21.20;86.62;100748.59;6027679;29;20260;-66
2023/07/16 00:41:19;;;;;;;1.75;1.48;;;;;;;21.07;86.70;100770.53;6051590;29;20598;-67
2023/07/16 00:44:40;;;;;;;2.90;1.25;;;;;;;21.13;86.81;100764.22;6049128;29;20304;-66
2023/07/16 00:48:01;;;;;;;2.45;2.15;;;;;;;21.07;87.18;100748.59;6018008;29;20240;-66
2023/07/16 00:51:25;;;;;;;1.73;1.63;;;;;;;21.24;87.12;100731.53;6062892;29;20261;-66
2023/07/16 00:54:48;;;;;;;1.80;1.65;;;;;;;21.12;86.49;100759.75;6042069;29;20244;-67
2023/07/16 00:58:09;;;;;;;2.15;1.17;;;;;;;20.54;87.18;100769.44;6045510;29;20228;-67
2023/07/16 01:01:29;;;;;;;2.60;1.75;;;;;;;20.61;88.25;100765.66;6058170;29;20241;-67
2023/07/16 01:04:50;;;;;;;9.60;2.95;;;;;;;20.86;88.84;100754.19;6023396;29;20234;-65
2023/07/16 01:08:12;;;;;;;3.65;2.55;;;;;;;21.12;88.59;100730.47;6040997;29;20232;-66
2023/07/16 01:11:36;;;;;;;2.85;2.25;;;;;;;20.88;88.13;100732.91;6046327;29;20238;-66
2023/07/16 01:14:57;;;;;;;1.90;1.63;;;;;;;20.90;88.11;100760.94;6063929;29;20230;-67
2023/07/16 01:18:18;;;;;;;2.85;1.55;;;;;;;20.09;88.72;100775.47;6049152;29;20276;-67
2023/07/16 01:21:48;;;;;;;5.00;2.42;;;;;;;20.17;89.60;100776.13;6061780;29;20810;-67
2023/07/16 01:25:28;;;;;;;2.72;1.65;;;;;;;20.56;89.18;100761.84;6062275;29;21118;-67
2023/07/16 01:29:10;;;;;;;1.45;1.35;;;;;;;20.21;88.58;100757.47;6046450;29;20505;-66
2023/07/16 01:32:33;;;;;;;2.00;1.38;;;;;;;20.21;88.07;100757.47;6046191;29;20257;-66
2023/07/16 01:35:56;;;;;;;3.35;1.50;;;;;;;20.35;86.85;100740.06;6059950;29;20612;-66
2023/07/16 01:39:18;;;;;;;1.15;1.02;;;;;;;20.19;85.45;100751.31;6072858;29;20255;-67
2023/07/16 01:42:39;;;;;;;1.67;1.58;;;;;;;20.16;84.83;100771.72;6034055;29;20262;-67
2023/07/16 01:46:01;;;;;;;1.35;1.25;;;;;;;20.25;84.59;100773.28;6063771;29;22932;-67
2023/07/16 01:49:22;;;;;;;2.08;1.85;;;;;;;20.34;83.43;100777.53;6068973;29;20265;-67
2023/07/16 01:52:42;;;;;;;2.15;1.83;;;;;;;20.34;82.80;100771.25;6024986;29;20242;-67
2023/07/16 01:56:04;;;;;;;3.35;1.77;;;;;;;20.08;82.70;100762.81;6053473;29;20242;-65
2023/07/16 01:59:25;;;;;;;1.38;1.25;;;;;;;20.24;82.54;100763.38;6050342;29;20249;-66
2023/07/16 02:02:51;;;;;;;1.48;1.38;;;;;;;20.20;82.19;100772.19;6043233;29;20774;-67
2023/07/16 02:06:13;;;;;;;2.70;1.58;;;;;;;20.16;82.27;100773.59;6061579;29;20238;-67
2023/07/16 02:09:35;;;;;;;1.02;0.98;;;;;;;20.31;82.13;100788.06;6058217;29;20675;-67
2023/07/16 02:12:56;;;;;;;1.48;1.38;;;;;;;20.19;81.69;100795.13;6014427;29;20472;-67
2023/07/16 02:16:16;;;;;;;3.97;1.50;;;;;;;20.26;81.86;100777.69;6053333;29;20233;-67
2023/07/16 02:19:39;;;;;;;1.80;1.40;;;;;;;19.99;81.46;100767.59;6052190;29;20233;-67
2023/07/16 02:22:59;;;;;;;2.10;1.30;;;;;;;20.13;81.67;100777.56;6040975;29;20739;-67
2023/07/16 02:26:21;;;;;;;2.05;1.70;;;;;;;19.96;81.59;100767.16;6075480;29;20241;-67
2023/07/16 02:29:42;;;;;;;2.15;1.35;;;;;;;19.98;81.53;100765.91;6055695;29;20246;-67
2023/07/16 02:33:03;;;;;;;3.13;1.45;;;;;;;19.88;81.58;100787.28;6034542;29;20244;-66
2023/07/16 02:36:26;;;;;;;1.35;1.05;;;;;;;20.22;81.33;100795.56;6060117;29;20221;-67
2023/07/16 02:39:47;;;;;;;1.90;1.50;;;;;;;19.95;81.54;100799.13;6057552;29;20224;-67
2023/07/16 02:43:09;;;;;;;1.55;1.40;;;;;;;20.00;81.83;100782.13;6052181;29;20256;-67
2023/07/16 02:46:29;;;;;;;1.98;1.20;;;;;;;20.00;81.37;100801.28;6068121;29;20618;-68
2023/07/16 02:49:51;;;;;;;6.82;1.77;;;;;;;19.96;81.60;100787.16;6042396;29;20292;-67
2023/07/16 02:53:14;;;;;;;8.40;2.13;;;;;;;20.01;81.16;100786.53;6055390;29;20236;-67
2023/07/16 02:56:35;;;;;;;1.55;1.45;;;;;;;20.07;80.32;100767.44;6058587;29;20612;-66
2023/07/16 02:59:56;;;;;;;1.65;1.35;;;;;;;20.14;79.56;100779.28;6056242;29;20253;-67
2023/07/16 03:03:16;;;;;;;1.23;1.13;;;;;;;20.10;78.97;100779.88;6052261;29;20336;-67
2023/07/16 03:06:37;;;;;;;1.27;1.17;;;;;;;20.15;78.39;100785.59;6054875;29;20233;-67
2023/07/16 03:10:00;;;;;;;0.85;0.82;;;;;;;20.02;78.28;100783.63;6049806;29;20237;-67
2023/07/16 03:13:21;;;;;;;2.15;1.35;;;;;;;19.98;78.14;100785.06;6056114;29;20342;-66
2023/07/16 03:16:42;;;;;;;2.38;1.15;;;;;;;20.05;78.35;100776.91;6057975;29;20233;-67
2023/07/16 03:20:05;;;;;;;3.92;1.67;;;;;;;20.11;78.03;100774.19;6047911;29;20237;-67
2023/07/16 03:23:26;;;;;;;1.27;1.17;;;;;;;20.27;78.07;100773.06;6069334;29;20500;-68
2023/07/16 03:26:48;;;;;;;4.47;1.80;;;;;;;20.25;77.87;100783.38;6051166;29;20229;-67
2023/07/16 03:30:09;;;;;;;2.03;1.42;;;;;;;20.30;77.51;100787.19;6046525;29;20273;-68
2023/07/16 03:33:31;;;;;;;3.60;1.52;;;;;;;20.17;77.57;100783.50;6052044;29;20232;-67
2023/07/16 03:36:52;;;;;;;2.10;1.20;;;;;;;20.03;77.25;100789.91;6057801;29;20242;-67
2023/07/16 03:40:15;;;;;;;5.05;1.30;;;;;;;20.39;76.42;100788.75;6063468;29;20619;-68
2023/07/16 03:43:39;;;;;;;2.15;1.50;;;;;;;20.24;76.53;100788.00;6058250;29;20275;-67
2023/07/16 03:47:11;;;;;;;2.50;1.38;;;;;;;20.02;76.64;100793.72;6070988;29;20898;-68
2023/07/16 03:50:32;;;;;;;7.22;2.25;;;;;;;19.80;76.97;100806.59;6046924;29;20237;-68
2023/07/16 03:53:52;;;;;;;3.00;2.13;;;;;;;20.00;77.33;100806.75;6054467;29;20595;-68
2023/07/16 03:57:13;;;;;;;1.33;1.23;;;;;;;19.94;76.93;100820.19;6054716;29;21137;-67
2023/07/16 04:00:35;;;;;;;2.03;1.58;;;;;;;19.79;77.66;100824.06;6048393;29;20320;-67
2023/07/16 04:03:56;;;;;;;3.33;1.58;;;;;;;19.94;77.87;100831.13;6054123;29;20263;-68
2023/07/16 04:07:18;;;;;;;3.15;1.60;;;;;;;20.10;77.21;100840.94;6048663;29;20256;-68
2023/07/16 04:10:39;;;;;;;3.03;1.40;;;;;;;20.11;77.46;100844.53;6055898;29;20319;-68
2023/07/16 04:13:59;;;;;;;3.15;1.50;;;;;;;20.09;77.34;100858.41;6043771;29;21071;-68
2023/07/16 04:17:22;;;;;;;2.30;2.03;;;;;;;19.94;78.96;100863.97;6057760;29;20229;-68
2023/07/16 04:20:42;;;;;;;2.90;1.98;;;;;;;19.52;80.05;100872.19;6022657;29;20229;-67
2023/07/16 04:24:03;;;;;;;1.55;1.35;;;;;;;19.73;80.93;100877.66;6054801;29;20599;-66
2023/07/16 04:27:24;;;;;;;2.67;1.42;;;;;;;19.77;82.16;100873.50;6058509;29;20261;-68
2023/07/16 04:30:45;;;;;;;2.75;1.67;;;;;;;19.75;83.07;100866.53;6049197;29;20513;-67
2023/07/16 04:34:08;;;;;;;1.27;1.25;;;;;;;19.40;84.14;100879.19;6056545;29;20236;-66
2023/07/16 04:37:28;;;;;;;1.77;1.60;;;;;;;19.87;83.88;100874.03;6066412;29;20233;-67
2023/07/16 04:40:49;;;;;;;2.38;1.83;;;;;;;19.73;83.74;100883.13;6038155;29;20229;-67
2023/07/16 04:44:10;;;;;;;1.83;1.30;;;;;;;20.18;83.78;100883.75;6046464;29;20244;-67
2023/07/16 04:47:31;;;;;;;3.50;1.95;;;;;;;20.57;82.69;100868.50;6040669;29;20242;-68
2023/07/16 04:50:53;;;;;;;4.18;1.50;;;;;;;20.67;80.88;100868.97;6064395;29;20231;-68
2023/07/16 04:54:14;;;;;;;4.28;1.75;;;;;;;20.36;81.36;100873.22;6066434;29;20240;-68
2023/07/16 04:57:35;;;;;;;2.40;1.92;;;;;;;20.64;81.39;100861.16;6060059;29;20241;-68
2023/07/16 05:00:56;;;;;;;4.18;1.95;;;;;;;20.71;80.47;100875.72;6031264;29;20325;-68
2023/07/16 05:04:17;;;;;;;2.47;2.00;;;;;;;20.57;81.33;100873.13;6057244;29;20240;-67
2023/07/16 05:07:39;;;;;;;2.53;1.98;;;;;;;20.26;81.38;100876.28;6046406;29;20234;-67
2023/07/16 05:11:02;;;;;;;2.85;1.50;;;;;;;20.15;81.42;100879.50;6055168;29;20288;-67
2023/07/16 05:14:23;;;;;;;4.00;2.38;;;;;;;20.39;81.24;100890.06;6060974;29;20233;-67
2023/07/16 05:17:44;;;;;;;1.63;1.52;;;;;;;20.18;81.17;100895.56;6043026;29;20229;-67
2023/07/16 05:21:05;;;;;;;1.90;1.35;;;;;;;20.27;81.45;100894.41;6044724;29;22190;-68
2023/07/16 05:24:27;;;;;;;2.80;2.55;;;;;;;20.14;81.38;100896.16;6057945;29;20237;-68
2023/07/16 05:27:48;;;;;;;5.70;2.38;;;;;;;20.15;80.95;100901.41;6047837;29;20240;-67
2023/07/16 05:31:09;;;;;;;2.28;1.98;;;;;;;20.05;81.16;100917.34;6072573;29;20244;-67
2023/07/16 05:34:29;;;;;;;6.68;1.65;;;;;;;20.07;81.57;100904.28;6057718;29;20236;-67
2023/07/16 05:37:50;;;;;;;1.95;1.67;;;;;;;20.07;80.77;100912.50;6056308;29;20237;-66
2023/07/16 05:41:13;;;;;;;4.35;2.17;;;;;;;20.30;80.67;100915.91;6048322;29;20233;-67
2023/07/16 05:44:33;;;;;;;6.20;1.27;;;;;;;20.30;79.79;100915.91;6055604;29;20229;-67
2023/07/16 05:47:54;;;;;;;3.17;2.42;;;;;;;20.41;79.42;100923.59;6037798;29;20238;-67
2023/07/16 05:51:15;;;;;;;1.70;1.60;;;;;;;21.04;78.30;100921.72;6058085;29;20242;-68
2023/07/16 05:54:36;;;;;;;2.50;1.58;;;;;;;20.71;76.95;100936.03;6058007;29;20232;-66
2023/07/16 05:57:59;;;;;;;3.42;1.90;;;;;;;20.88;75.30;100928.31;6035343;29;20234;-68
2023/07/16 06:01:20;;;;;;;2.92;1.80;;;;;;;21.03;73.94;100930.97;6057788;29;20237;-67
2023/07/16 06:04:40;;;;;;;2.20;1.63;;;;;;;21.02;73.85;100935.63;6061610;29;20240;-68
2023/07/16 06:08:02;;;;;;;4.53;1.30;;;;;;;21.03;72.70;100933.72;6044220;29;20233;-67
2023/07/16 06:11:22;;;;;;;1.80;1.70;;;;;;;21.28;71.53;100932.16;6052928;29;20257;-67
2023/07/16 06:14:44;;;;;;;2.05;1.55;;;;;;;21.00;70.80;100934.97;6063411;29;20288;-66
2023/07/16 06:18:05;;;;;;;2.20;1.38;;;;;;;21.14;70.18;100939.50;6039632;29;20244;-67
2023/07/16 06:21:26;;;;;;;3.72;2.08;;;;;;;21.40;69.59;100947.00;6043531;29;20616;-67
2023/07/16 06:24:47;;;;;;;1.90;1.40;;;;;;;21.19;69.40;100958.06;6060112;29;20260;-67
2023/07/16 06:28:07;;;;;;;2.28;1.52;;;;;;;21.05;69.40;100951.66;6032944;29;20311;-67
2023/07/16 06:31:30;;;;;;;3.25;2.05;;;;;;;21.11;69.02;100950.84;6056616;29;20240;-67
2023/07/16 06:34:50;;;;;;;3.28;1.75;;;;;;;21.59;68.46;100948.13;6061054;29;20233;-68
2023/07/16 06:38:11;;;;;;;1.92;1.83;;;;;;;21.39;68.17;100962.59;6048063;29;20232;-68
2023/07/16 06:41:32;;;;;;;2.67;1.33;;;;;;;21.09;68.63;100983.09;6051402;29;20241;-66
2023/07/16 06:44:53;;;;;;;2.95;1.58;;;;;;;21.47;68.39;100967.06;6061871;29;20278;-68
2023/07/16 06:48:15;;;;;;;2.00;1.90;;;;;;;21.80;67.42;100956.22;6034961;29;20629;-68
2023/07/16 06:51:36;;;;;;;2.97;1.98;;;;;;;21.43;67.25;100963.88;6050873;29;20249;-68
2023/07/16 06:54:58;;;;;;;20.70;4.30;;;;;;;21.37;67.13;100978.44;6064402;29;20232;-66
2023/07/16 06:58:19;;;;;;;5.18;1.83;;;;;;;21.40;66.75;100963.47;6057379;29;20622;-68
2023/07/16 07:01:39;;;;;;;2.75;2.28;;;;;;;21.68;66.35;100983.41;6057236;29;20244;-69
2023/07/16 07:05:01;;;;;;;5.25;2.22;;;;;;;21.82;65.30;100968.69;6058020;29;20237;-67
2023/07/16 07:08:22;;;;;;;7.00;2.25;;;;;;;22.07;65.57;100967.06;6041898;29;20236;-67
2023/07/16 07:11:43;;;;;;;5.20;2.25;;;;;;;21.56;65.99;101003.41;6040945;29;20333;-67
2023/07/16 07:15:06;;;;;;;2.63;1.98;;;;;;;21.59;66.31;100973.66;6027800;29;20233;-70
2023/07/16 07:18:27;;;;;;;3.83;2.17;;;;;;;21.85;65.40;100979.28;6050912;29;20622;-67
2023/07/16 07:21:49;;;;;;;3.55;2.47;;;;;;;21.95;64.93;100981.59;6054146;29;20245;-67
2023/07/16 07:25:10;;;;;;;7.25;2.60;;;;;;;21.60;65.17;100977.25;6036364;29;20317;-67
2023/07/16 07:28:31;;;;;;;3.60;2.33;;;;;;;22.40;64.12;100980.00;6026700;29;21080;-68
2023/07/16 07:31:53;;;;;;;3.10;1.92;;;;;;;21.71;64.71;100982.16;6037841;29;20316;-69
2023/07/16 07:35:14;;;;;;;2.53;2.13;;;;;;;21.69;64.49;100993.34;6054645;29;20355;-68
2023/07/16 07:38:36;;;;;;;7.13;3.17;;;;;;;21.69;64.49;100979.63;6053445;29;20635;-66
2023/07/16 07:41:57;;;;;;;13.07;2.75;;;;;;;21.98;64.23;100975.72;6054382;29;22863;-66
2023/07/16 07:45:18;;;;;;;2.53;1.90;;;;;;;22.11;64.01;100978.50;6050307;29;20336;-66
2023/07/16 07:48:39;;;;;;;4.45;2.45;;;;;;;22.36;63.26;100990.59;6052718;29;20241;-67
2023/07/16 07:52:00;;;;;;;5.10;2.42;;;;;;;22.36;62.32;100981.47;6043438;29;20722;-66
2023/07/16 07:55:22;;;;;;;3.70;2.47;;;;;;;22.20;62.90;100979.97;6027886;29;20237;-67
2023/07/16 07:58:43;;;;;;;2.22;1.70;;;;;;;22.65;61.91;100973.72;6053170;29;20233;-67
2023/07/16 08:02:04;;;;;;;3.17;2.15;;;;;;;22.61;61.93;100986.16;6050045;29;20233;-66
2023/07/16 08:05:25;;;;;;;4.07;1.92;;;;;;;22.62;62.14;100968.63;6058788;29;20229;-67
2023/07/16 08:08:46;;;;;;;1.38;1.27;;;;;;;22.41;62.01;100985.28;6056706;29;20229;-65
2023/07/16 08:12:09;;;;;;;3.38;2.05;;;;;;;22.50;61.23;101005.16;6045820;29;20238;-66
2023/07/16 08:15:30;;;;;;;3.58;1.52;;;;;;;22.71;61.10;100986.59;6036717;29;20230;-68
2023/07/16 08:18:51;;;;;;;2.92;1.60;;;;;;;22.38;60.86;100971.97;6054627;29;20228;-68
2023/07/16 08:22:12;;;;;;;1.73;1.52;;;;;;;22.63;60.02;101005.22;6054497;29;20319;-66
2023/07/16 08:25:33;;;;;;;3.43;1.97;;;;;;;22.38;59.61;101007.69;6062179;29;20732;-67
2023/07/16 08:28:55;;;;;;;5.13;3.47;;;;;;;22.57;59.45;100984.03;6061130;29;20657;-67
2023/07/16 08:32:16;;;;;;;4.05;2.10;;;;;;;22.66;59.89;100983.63;6038597;29;20245;-65
2023/07/16 08:35:37;;;;;;;11.38;5.47;;;;;;;23.07;59.14;100969.63;6036711;29;20241;-67
2023/07/16 08:38:58;;;;;;;35.22;17.80;;;;;;;22.82;58.96;100983.19;6062254;29;20319;-66
2023/07/16 08:42:19;;;;;;;7.85;7.10;;;;;;;22.87;58.72;100969.66;6066317;29;20674;-67
2023/07/16 08:45:44;;;;;;;6.53;6.03;;;;;;;23.00;58.94;100974.28;6050591;29;20836;-69
2023/07/16 08:49:08;;;;;;;4.43;1.75;;;;;;;22.96;58.46;100976.63;6051342;29;20237;-68
2023/07/16 08:52:29;;;;;;;1.63;1.52;;;;;;;22.58;59.47;100991.22;6065208;29;20316;-68
2023/07/16 08:55:50;;;;;;;2.88;2.10;;;;;;;23.01;59.38;100989.72;6063234;29;20241;-67
2023/07/16 08:59:11;;;;;;;2.72;2.10;;;;;;;22.93;59.12;101003.69;6054800;29;20237;-67
2023/07/16 09:02:33;;;;;;;3.67;2.10;;;;;;;22.80;56.48;101004.56;6054900;29;20238;-68
2023/07/16 09:05:55;;;;;;;3.03;2.35;;;;;;;23.70;54.73;101000.97;6052772;29;20668;-66
2023/07/16 09:09:22;;;;;;;2.53;2.33;;;;;;;23.45;53.85;101003.59;6050078;29;20238;-67
2023/07/16 09:12:43;;;;;;;2.20;2.00;;;;;;;23.08;53.63;101007.06;6055944;29;20635;-67
2023/07/16 09:16:04;;;;;;;2.75;2.38;;;;;;;22.78;53.42;100997.59;6061390;29;20314;-68
2023/07/16 09:19:27;;;;;;;2.45;2.25;;;;;;;22.77;54.37;101021.50;6053942;29;20610;-68
2023/07/16 09:22:48;;;;;;;7.93;2.83;;;;;;;23.43;53.28;101030.50;6055833;29;20233;-67
2023/07/16 09:26:09;;;;;;;4.53;2.83;;;;;;;23.35;53.67;101028.00;6058742;29;20244;-67
2023/07/16 09:29:30;;;;;;;3.78;2.22;;;;;;;23.49;52.67;101026.06;6055145;29;20619;-67
2023/07/16 09:32:51;;;;;;;2.88;2.28;;;;;;;23.32;53.52;101038.56;6035467;29;20249;-67
2023/07/16 09:36:13;;;;;;;6.38;1.95;;;;;;;23.01;53.76;101048.31;6048461;29;20245;-67
2023/07/16 09:39:36;;;;;;;3.30;3.00;;;;;;;23.41;53.59;101040.03;6050656;29;20237;-68
2023/07/16 09:42:57;;;;;;;5.72;2.65;;;;;;;23.48;53.29;101030.72;6054037;29;20553;-68
2023/07/16 09:46:19;;;;;;;3.22;2.92;;;;;;;22.87;53.82;101046.66;6033169;29;20246;-68
2023/07/16 09:49:39;;;;;;;4.32;2.03;;;;;;;23.32;54.35;101044.91;6037879;29;20241;-68
2023/07/16 09:53:03;;;;;;;3.22;2.25;;;;;;;23.11;53.75;101039.66;6042195;29;20241;-68
2023/07/16 09:56:30;;;;;;;3.95;2.65;;;;;;;23.11;53.14;101045.16;6062771;29;20272;-68
2023/07/16 09:59:53;;;;;;;4.68;3.42;;;;;;;23.33;53.60;101056.78;6067127;29;20232;-67
2023/07/16 10:03:15;;;;;;;5.20;2.85;;;;;;;22.90;53.85;101042.63;6053365;29;20327;-69
2023/07/16 10:06:36;;;;;;;9.85;2.78;;;;;;;23.17;53.75;101070.97;6057307;29;20237;-68
2023/07/16 10:09:58;;;;;;;5.35;2.47;;;;;;;23.21;53.37;101077.72;6065298;29;20381;-69
2023/07/16 10:13:23;;;;;;;3.53;2.38;;;;;;;23.87;52.50;101068.25;6041915;29;20253;-69
2023/07/16 10:16:48;;;;;;;2.72;2.50;;;;;;;23.33;53.15;101087.91;6049998;29;20541;-68
2023/07/16 10:20:10;;;;;;;3.95;2.90;;;;;;;23.69;52.63;101087.41;6048215;29;20238;-68
2023/07/16 10:23:39;;;;;;;3.13;2.13;;;;;;;22.91;53.08;101091.06;6058509;29;20232;-67
2023/07/16 10:27:01;;;;;;;4.82;2.30;;;;;;;22.58;54.15;101092.91;6057258;29;20237;-67
2023/07/16 10:30:23;;;;;;;3.30;2.03;;;;;;;23.06;53.10;101086.19;6060216;29;20259;-67
2023/07/16 10:33:44;;;;;;;4.13;2.05;;;;;;;23.51;52.79;101092.75;6040810;29;20246;-68
2023/07/16 10:37:06;;;;;;;3.15;2.28;;;;;;;23.17;52.25;101095.72;6046963;29;20245;-68
2023/07/16 10:40:27;;;;;;;4.07;2.47;;;;;;;22.91;52.73;101091.91;6053422;29;20282;-68
2023/07/16 10:43:50;;;;;;;3.72;2.47;;;;;;;22.48;53.52;101107.06;6059515;29;20233;-68
2023/07/16 10:47:20;;;;;;;6.82;3.50;;;;;;;22.91;52.83;101107.56;6036617;29;20242;-68
2023/07/16 10:50:41;;;;;;;2.80;2.13;;;;;;;22.85;53.37;101112.00;6041991;29;20608;-67
2023/07/16 10:54:05;;;;;;;2.70;2.42;;;;;;;23.24;52.80;101105.66;6054759;29;20244;-67
2023/07/16 10:57:27;;;;;;;4.30;2.10;;;;;;;23.60;51.52;101119.81;6037434;29;20777;-68
2023/07/16 11:00:49;;;;;;;2.85;2.35;;;;;;;23.17;52.25;101121.34;6061304;29;21490;-67
2023/07/16 11:04:10;;;;;;;3.35;2.97;;;;;;;23.39;51.41;101103.56;6057619;29;20236;-67
2023/07/16 11:07:31;;;;;;;4.78;2.15;;;;;;;23.23;51.59;101101.22;6040863;29;20245;-67
2023/07/16 11:10:56;;;;;;;2.83;2.60;;;;;;;23.98;51.20;101119.94;6034774;29;21091;-67
2023/07/16 11:14:17;;;;;;;3.60;2.42;;;;;;;23.66;51.08;101113.44;6054023;29;20241;-67
2023/07/16 11:17:40;;;;;;;3.97;2.78;;;;;;;24.06;50.96;101118.84;6059097;29;20237;-67
2023/07/16 11:21:00;;;;;;;2.53;2.33;;;;;;;24.09;50.04;101119.28;6057447;29;20225;-67
2023/07/16 11:24:21;;;;;;;8.18;2.30;;;;;;;23.56;50.66;101145.25;6048511;29;20238;-67
2023/07/16 11:27:43;;;;;;;3.08;2.60;;;;;;;23.48;51.92;101123.44;6049800;29;20751;-67
2023/07/16 11:31:11;;;;;;;3.60;2.10;;;;;;;24.28;50.62;101115.56;6053578;29;20237;-68
2023/07/16 11:34:33;;;;;;;3.80;2.03;;;;;;;24.51;49.75;101128.84;6060022;29;20241;-68
2023/07/16 11:37:55;;;;;;;3.15;2.85;;;;;;;24.25;49.61;101127.06;6038217;29;20238;-68
2023/07/16 11:41:21;;;;;;;3.78;2.50;;;;;;;24.00;49.95;101109.53;6042022;29;20233;-67
2023/07/16 11:44:41;;;;;;;3.03;2.60;;;;;;;24.53;49.60;101132.22;6057617;29;20241;-72
2023/07/16 11:48:02;;;;;;;2.63;1.83;;;;;;;24.48;50.04;101135.63;6041451;29;20260;-70
2023/07/16 11:51:25;;;;;;;2.95;2.35;;;;;;;24.25;49.98;101154.63;6048294;29;20229;-70
2023/07/16 11:54:46;;;;;;;2.83;2.58;;;;;;;24.65;49.95;101135.97;6052208;29;20553;-69
2023/07/16 11:58:06;;;;;;;4.20;2.50;;;;;;;24.38;50.64;101131.66;6030313;29;20344;-71
2023/07/16 12:01:27;;;;;;;5.70;2.13;;;;;;;24.70;50.07;101130.59;6037852;29;20266;-67
2023/07/16 12:04:48;;;;;;;3.42;2.72;;;;;;;25.41;48.29;101138.59;6041958;29;20236;-68
2023/07/16 12:08:13;;;;;;;2.33;2.13;;;;;;;25.05;48.25;101142.06;6045714;29;20240;-68
2023/07/16 12:11:35;;;;;;;1.52;1.42;;;;;;;23.95;50.32;101161.66;6059636;29;20327;-68
2023/07/16 12:14:56;;;;;;;2.30;1.85;;;;;;;24.13;50.23;101144.50;6043415;29;20241;-68
2023/07/16 12:18:16;;;;;;;3.60;2.40;;;;;;;24.07;50.38;101154.47;6046503;29;20236;-68
2023/07/16 12:21:40;;;;;;;7.05;2.65;;;;;;;25.19;48.32;101152.78;6065661;29;20234;-67
2023/07/16 12:25:03;;;;;;;3.03;2.17;;;;;;;25.34;47.86;101145.00;6058606;29;20233;-67
2023/07/16 12:28:24;;;;;;;2.53;2.20;;;;;;;24.56;49.00;101153.81;6057407;29;20479;-67
2023/07/16 12:31:45;;;;;;;3.65;2.22;;;;;;;24.18;49.85;101158.44;6059807;29;20244;-68
2023/07/16 12:35:07;;;;;;;2.33;2.10;;;;;;;24.22;49.89;101182.59;6047188;29;20240;-68
2023/07/16 12:38:27;;;;;;;2.95;2.10;;;;;;;23.92;50.34;101167.63;6041089;29;20239;-67
2023/07/16 12:41:50;;;;;;;2.47;2.13;;;;;;;24.61;49.85;101173.31;6060805;29;20236;-68
2023/07/16 12:45:11;;;;;;;3.13;1.90;;;;;;;24.49;49.35;101134.53;6052417;29;20237;-67
2023/07/16 12:48:33;;;;;;;3.25;1.90;;;;;;;24.33;49.21;101176.41;6055137;29;20233;-67
2023/07/16 12:51:53;;;;;;;2.67;2.47;;;;;;;24.77;48.94;101167.31;6056603;29;20639;-69
2023/07/16 12:55:14;;;;;;;5.15;2.22;;;;;;;25.04;47.89;101188.13;6054933;29;20757;-69
2023/07/16 12:58:37;;;;;;;3.13;1.63;;;;;;;24.50;48.47;101188.63;6057057;29;20252;-68
2023/07/16 13:01:57;;;;;;;4.45;1.80;;;;;;;24.45;49.12;101187.59;6070194;29;20332;-68
2023/07/16 13:05:18;;;;;;;2.35;1.65;;;;;;;25.22;48.54;101181.84;6062839;29;20261;-67
2023/07/16 13:08:39;;;;;;;1.60;1.40;;;;;;;25.30;48.26;101187.91;6057417;29;20237;-67
2023/07/16 13:12:00;;;;;;;3.47;1.95;;;;;;;25.87;47.63;101180.41;6062241;29;20244;-68
2023/07/16 13:15:22;;;;;;;3.08;1.65;;;;;;;24.55;48.93;101186.06;6052380;29;20692;-68
2023/07/16 13:18:43;;;;;;;3.80;1.80;;;;;;;24.43;48.53;101206.25;6058886;29;20232;-67
2023/07/16 13:22:04;;;;;;;3.17;1.83;;;;;;;26.01;46.08;101204.09;6065357;29;20245;-68
2023/07/16 13:25:25;;;;;;;2.65;1.30;;;;;;;25.67;46.78;101191.69;6051632;29;20238;-68
2023/07/16 13:28:46;;;;;;;2.65;1.67;;;;;;;25.20;47.64;101195.03;6050019;29;20229;-68
2023/07/16 13:32:08;;;;;;;2.65;1.75;;;;;;;25.03;47.66;101210.44;6044123;29;20310;-67
2023/07/16 13:35:29;;;;;;;1.90;1.52;;;;;;;24.46;49.73;101227.88;6056257;29;20287;-68
2023/07/16 13:38:50;;;;;;;2.90;1.95;;;;;;;24.36;49.84;101213.72;6059536;29;20676;-67
2023/07/16 13:42:11;;;;;;;1.95;1.85;;;;;;;24.73;49.34;101214.81;6069894;29;20303;-67
2023/07/16 13:45:33;;;;;;;3.47;1.63;;;;;;;24.25;50.25;101222.66;6055200;29;20234;-67
2023/07/16 13:48:55;;;;;;;3.50;1.90;;;;;;;25.07;48.76;101231.00;6058976;29;20236;-67
2023/07/16 13:52:16;;;;;;;1.83;1.65;;;;;;;25.60;47.71;101223.19;6048977;29;20580;-68
2023/07/16 13:55:37;;;;;;;2.90;2.17;;;;;;;25.82;47.72;101222.56;6060525;29;20706;-68
2023/07/16 13:58:58;;;;;;;3.75;2.03;;;;;;;25.33;47.86;101236.31;6059821;29;20232;-66
2023/07/16 14:02:18;;;;;;;3.28;1.85;;;;;;;24.43;49.36;101236.56;6063925;29;20328;-68
2023/07/16 14:05:41;;;;;;;2.35;1.63;;;;;;;24.36;49.95;101244.03;6058028;29;20241;-68
2023/07/16 14:09:04;;;;;;;2.80;1.83;;;;;;;24.22;50.17;101245.97;6053148;29;20240;-69
2023/07/16 14:12:25;;;;;;;3.08;1.88;;;;;;;24.24;50.91;101237.53;6055553;29;20264;-68
2023/07/16 14:15:46;;;;;;;3.65;1.48;;;;;;;23.79;51.98;101240.09;6048548;29;20237;-68
2023/07/16 14:19:07;;;;;;;3.88;2.00;;;;;;;23.71;51.89;101251.34;6047946;29;20282;-68
2023/07/16 14:22:29;;;;;;;2.55;1.77;;;;;;;23.83;52.04;101249.63;6038700;29;20257;-68
2023/07/16 14:25:50;;;;;;;2.65;1.95;;;;;;;23.79;51.66;101242.88;6050859;29;20237;-68
2023/07/16 14:29:12;;;;;;;2.97;2.08;;;;;;;24.26;51.30;101249.19;6053543;29;20236;-67
2023/07/16 14:32:33;;;;;;;4.72;2.28;;;;;;;24.31;51.60;101244.69;6041590;29;20238;-67
2023/07/16 14:35:54;;;;;;;3.30;1.60;;;;;;;24.70;50.97;101254.72;6062332;29;20237;-68
2023/07/16 14:39:17;;;;;;;1.98;1.80;;;;;;;24.56;51.50;101247.56;6062733;29;20291;-68
2023/07/16 14:42:37;;;;;;;2.72;2.25;;;;;;;24.79;50.77;101241.56;6042118;29;20574;-68
2023/07/16 14:45:58;;;;;;;3.92;2.30;;;;;;;24.40;51.79;101239.78;6048742;29;20241;-68
2023/07/16 14:49:19;;;;;;;4.82;2.72;;;;;;;24.93;51.27;101260.56;6051105;29;20678;-68
2023/07/16 14:52:40;;;;;;;8.13;2.97;;;;;;;25.09;51.16;101253.72;6041678;29;20238;-68
2023/07/16 14:56:03;;;;;;;5.80;2.75;;;;;;;24.78;51.48;101249.00;6058962;29;22154;-68
2023/07/16 14:59:24;;;;;;;2.92;2.33;;;;;;;24.78;52.27;101248.16;6071028;29;20304;-67
2023/07/16 15:02:45;;;;;;;3.22;2.15;;;;;;;24.76;51.11;101247.53;6060860;29;20233;-67
2023/07/16 15:06:06;;;;;;;3.28;2.38;;;;;;;24.68;50.92;101267.88;6042982;29;20328;-68
2023/07/16 15:09:28;;;;;;;4.35;2.95;;;;;;;24.77;50.65;101260.22;6053543;29;20591;-68
2023/07/16 15:12:50;;;;;;;5.35;2.40;;;;;;;24.19;51.36;101264.88;6046375;29;20233;-68
2023/07/16 15:16:12;;;;;;;1.63;1.52;;;;;;;24.08;50.37;101251.75;6059714;29;20233;-67
2023/07/16 15:19:34;;;;;;;3.67;2.30;;;;;;;24.60;50.83;101254.34;6057918;29;20690;-67
2023/07/16 15:22:55;;;;;;;4.68;2.30;;;;;;;24.28;50.95;101255.31;6053793;29;20324;-67
2023/07/16 15:26:16;;;;;;;2.70;2.28;;;;;;;24.13;51.52;101249.19;6066768;29;20237;-67
2023/07/16 15:29:39;;;;;;;2.65;2.17;;;;;;;24.56;51.31;101239.28;6055049;29;20237;-67
2023/07/16 15:33:00;;;;;;;2.45;2.22;;;;;;;24.55;50.85;101243.97;6041689;29;20230;-67
2023/07/16 15:36:21;;;;;;;3.33;2.22;;;;;;;24.55;50.98;101252.22;6075696;29;20233;-68