Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:39;;;;;;;12.80;5.43;;;19.20;89.30;;;;;;6106074;23;20013;-85
2022/05/10 00:03:07;;;;;;;9.60;5.05;;;19.10;89.20;;;;;;6106058;23;20006;-85
2022/05/10 00:05:40;;;;;;;11.35;5.32;;;19.10;89.30;;;;;;6130312;23;20005;-85
2022/05/10 00:08:08;;;;;;;9.80;5.45;;;19.10;89.10;;;;;;6130671;23;20056;-85
2022/05/10 00:10:35;;;;;;;12.73;5.47;;;19.00;89.10;;;;;;6129847;23;20002;-85
2022/05/10 00:13:01;;;;;;;10.20;5.38;;;19.00;89.20;;;;;;6130457;23;20055;-85
2022/05/10 00:15:27;;;;;;;8.80;5.40;;;19.00;89.50;;;;;;6130037;23;20096;-84
2022/05/10 00:17:53;;;;;;;12.93;5.47;;;18.90;89.70;;;;;;6106130;23;20017;-85
2022/05/10 00:20:22;;;;;;;9.15;5.50;;;18.90;90.10;;;;;;6129951;23;20041;-84
2022/05/10 00:22:48;;;;;;;11.57;5.55;;;18.90;90.10;;;;;;6129926;23;20056;-85
2022/05/10 00:25:18;;;;;;;13.52;5.75;;;18.80;90.10;;;;;;6130341;23;20002;-85
2022/05/10 00:27:43;;;;;;;9.07;5.28;;;18.80;90.20;;;;;;6129981;23;20351;-85
2022/05/10 00:30:10;;;;;;;11.48;6.05;;;18.80;90.10;;;;;;6130603;23;20017;-85
2022/05/10 00:32:37;;;;;;;9.88;5.32;;;18.70;90.00;;;;;;6105289;23;20053;-85
2022/05/10 00:35:15;;;;;;;8.98;5.75;;;18.70;90.20;;;;;;6105910;23;20005;-84
2022/05/10 00:37:41;;;;;;;9.50;5.80;;;18.60;90.30;;;;;;6130085;23;20420;-84
2022/05/10 00:40:07;;;;;;;13.30;6.55;;;18.60;90.30;;;;;;6156143;23;20069;-84
2022/05/10 00:42:38;;;;;;;10.35;6.18;;;18.60;90.10;;;;;;6129797;23;19998;-84
2022/05/10 00:45:21;;;;;;;9.50;5.88;;;18.50;90.00;;;;;;6130757;23;20060;-84
2022/05/10 00:48:05;;;;;;;13.15;6.68;;;18.50;89.60;;;;;;6133561;23;20001;-84
2022/05/10 00:50:48;;;;;;;10.82;6.15;;;18.50;89.70;;;;;;6160197;23;20008;-85
2022/05/10 00:53:53;;;;;;;8.88;6.10;;;18.40;89.80;;;;;;6133822;23;20044;-84
2022/05/10 00:56:44;;;;;;;10.20;6.00;;;18.30;90.00;;;;;;6091135;23;20012;-84
2022/05/10 00:59:42;;;;;;;11.48;6.25;;;18.30;90.10;;;;;;6133945;23;20157;-85
2022/05/10 01:02:35;;;;;;;13.68;6.93;;;18.20;90.20;;;;;;6135529;23;20005;-84
2022/05/10 01:05:08;;;;;;;11.80;6.30;;;18.20;90.30;;;;;;6148275;23;20006;-85
2022/05/10 01:07:49;;;;;;;11.95;6.50;;;18.20;90.40;;;;;;6156471;23;20013;-88
2022/05/10 01:10:25;;;;;;;14.18;6.10;;;18.10;90.70;;;;;;6157417;23;20013;-85
2022/05/10 01:13:00;;;;;;;12.23;6.30;;;18.10;90.80;;;;;;6157807;23;19990;-88
2022/05/10 01:15:26;;;;;;;9.77;6.60;;;18.10;90.90;;;;;;6157950;23;20021;-85
2022/05/10 01:17:58;;;;;;;11.57;6.57;;;18.00;91.00;;;;;;6133064;23;19990;-85
2022/05/10 01:20:43;;;;;;;11.02;6.32;;;18.00;91.30;;;;;;6156332;23;20008;-85
2022/05/10 01:23:52;;;;;;;8.82;6.32;;;18.00;91.50;;;;;;6156622;23;20376;-85
2022/05/10 01:26:33;;;;;;;10.90;6.78;;;17.90;91.50;;;;;;6154153;23;20064;-85
2022/05/10 01:29:10;;;;;;;11.90;6.53;;;17.90;91.60;;;;;;6154352;23;20064;-85
2022/05/10 01:31:44;;;;;;;12.82;6.90;;;17.90;91.70;;;;;;6154282;23;20052;-85
2022/05/10 01:34:19;;;;;;;10.52;6.95;;;17.80;91.80;;;;;;6154381;23;20416;-84
2022/05/10 01:37:15;;;;;;;11.23;7.50;;;17.80;92.00;;;;;;6153957;23;19998;-85
2022/05/10 01:39:49;;;;;;;11.27;7.55;;;17.80;92.00;;;;;;6151012;23;20085;-85
2022/05/10 01:42:26;;;;;;;10.30;7.18;;;17.80;92.10;;;;;;6154796;23;20002;-85
2022/05/10 01:44:51;;;;;;;14.30;7.88;;;17.70;92.20;;;;;;6157527;23;20055;-85
2022/05/10 01:47:28;;;;;;;8.73;7.25;;;17.70;92.20;;;;;;6157747;23;20017;-85
2022/05/10 01:50:02;;;;;;;12.38;7.60;;;17.70;92.30;;;;;;6155804;23;20015;-84
2022/05/10 01:52:41;;;;;;;11.07;7.35;;;17.70;92.40;;;;;;6157889;23;20008;-84
2022/05/10 01:55:29;;;;;;;10.60;7.68;;;17.60;92.40;;;;;;6156226;23;20005;-84
2022/05/10 01:58:01;;;;;;;14.27;7.95;;;17.60;92.60;;;;;;6156287;23;20081;-85
2022/05/10 02:00:28;;;;;;;11.07;8.23;;;17.60;92.90;;;;;;6155993;23;20013;-85
2022/05/10 02:03:14;;;;;;;11.32;8.40;;;17.60;93.40;;;;;;6131631;23;20013;-85
2022/05/10 02:05:52;;;;;;;14.75;8.30;;;17.50;93.90;;;;;;6157693;23;19998;-85
2022/05/10 02:08:42;;;;;;;11.30;8.63;;;17.50;93.80;;;;;;6156166;23;20060;-84
2022/05/10 02:11:12;;;;;;;13.65;9.07;;;17.50;93.70;;;;;;6114504;23;20037;-84
2022/05/10 02:13:42;;;;;;;14.77;9.68;;;17.40;93.80;;;;;;6156295;23;20400;-85
2022/05/10 02:16:26;;;;;;;11.32;8.90;;;17.40;93.90;;;;;;6157899;23;20001;-85
2022/05/10 02:19:05;;;;;;;11.82;9.18;;;17.40;93.90;;;;;;6171101;23;19997;-83
2022/05/10 02:21:39;;;;;;;14.23;9.48;;;17.30;93.80;;;;;;6179951;23;20007;-84
2022/05/10 02:24:15;;;;;;;15.10;9.57;;;17.30;93.80;;;;;;6171055;23;20002;-85
2022/05/10 02:26:54;;;;;;;14.73;9.65;;;17.30;93.80;;;;;;6131261;23;20089;-85
2022/05/10 02:29:19;;;;;;;11.80;8.40;;;17.30;93.90;;;;;;6131292;23;20049;-84
2022/05/10 02:34:39;;;;;;;11.68;9.32;;;17.20;94.10;;;;;;6136156;23;20021;-85
2022/05/10 02:37:04;;;;;;;13.70;9.10;;;17.20;94.10;;;;;;6131000;23;20001;-84
2022/05/10 02:39:30;;;;;;;13.98;9.07;;;17.20;94.20;;;;;;6130941;23;20006;-84
2022/05/10 02:41:58;;;;;;;13.57;9.13;;;17.20;94.40;;;;;;6106543;23;20009;-84
2022/05/10 02:44:24;;;;;;;14.98;9.00;;;17.10;94.40;;;;;;6131025;23;19998;-84
2022/05/10 02:46:50;;;;;;;11.85;8.20;;;17.10;94.50;;;;;;6106438;23;20017;-85
2022/05/10 02:49:17;;;;;;;11.23;8.73;;;17.10;94.50;;;;;;6130914;23;20420;-84
2022/05/10 02:51:43;;;;;;;14.07;9.73;;;17.10;94.70;;;;;;6106540;23;20013;-85
2022/05/10 02:54:08;;;;;;;14.20;9.90;;;17.00;94.70;;;;;;6156542;23;20001;-84
2022/05/10 02:56:34;;;;;;;13.95;10.48;;;17.00;94.70;;;;;;6106187;23;20101;-84
2022/05/10 02:59:05;;;;;;;13.60;11.43;;;17.00;94.80;;;;;;6130652;23;20016;-84
2022/05/10 03:01:52;;;;;;;12.90;10.80;;;17.00;95.00;;;;;;6157048;23;20008;-85
2022/05/10 03:04:18;;;;;;;13.88;10.77;;;17.00;95.00;;;;;;6157389;23;19998;-84
2022/05/10 03:06:46;;;;;;;13.48;10.15;;;17.00;95.10;;;;;;6131012;23;20005;-85
2022/05/10 03:09:13;;;;;;;13.77;9.77;;;17.00;95.30;;;;;;6130784;23;20168;-84
2022/05/10 03:11:39;;;;;;;13.35;9.75;;;16.90;95.50;;;;;;6106701;23;20010;-84
2022/05/10 03:14:06;;;;;;;12.80;9.43;;;16.90;95.80;;;;;;6156142;23;19997;-84
2022/05/10 03:16:34;;;;;;;13.98;9.85;;;16.90;96.10;;;;;;6106472;23;20328;-85
2022/05/10 03:18:59;;;;;;;12.07;9.57;;;16.90;96.40;;;;;;6130483;23;20428;-84
2022/05/10 03:21:25;;;;;;;16.33;9.73;;;16.90;96.60;;;;;;6105854;23;20013;-85
2022/05/10 03:23:51;;;;;;;12.68;9.10;;;16.90;96.70;;;;;;6130556;23;20037;-85
2022/05/10 03:26:23;;;;;;;12.98;9.07;;;16.90;96.90;;;;;;6130598;23;20009;-84
2022/05/10 03:28:48;;;;;;;14.18;9.48;;;16.90;96.90;;;;;;6130331;23;20438;-85
2022/05/10 03:31:16;;;;;;;11.32;9.45;;;16.90;96.90;;;;;;6106252;23;20084;-84
2022/05/10 03:33:42;;;;;;;11.60;9.48;;;16.90;96.90;;;;;;6130633;23;20016;-84
2022/05/10 03:36:08;;;;;;;12.23;9.57;;;16.90;96.90;;;;;;6130255;23;20017;-84
2022/05/10 03:38:36;;;;;;;12.80;9.90;;;16.80;97.00;;;;;;6106104;23;20005;-84
2022/05/10 03:41:02;;;;;;;12.80;9.95;;;16.80;97.10;;;;;;6106096;23;20333;-85
2022/05/10 03:43:28;;;;;;;11.65;9.57;;;16.80;97.20;;;;;;6106197;23;20021;-85
2022/05/10 03:45:54;;;;;;;11.88;10.15;;;16.80;97.20;;;;;;6105940;23;20424;-84
2022/05/10 03:48:20;;;;;;;15.85;10.68;;;16.80;97.30;;;;;;6156425;23;20110;-84
2022/05/10 03:50:46;;;;;;;15.05;10.93;;;16.70;97.40;;;;;;6104999;23;20020;-90
2022/05/10 03:53:12;;;;;;;13.98;11.48;;;16.80;97.50;;;;;;6105840;23;20096;-84
2022/05/10 03:55:37;;;;;;;19.30;12.80;;;16.70;97.70;;;;;;6130399;23;20323;-85
2022/05/10 03:58:04;;;;;;;17.27;11.70;;;16.70;97.70;;;;;;6130195;23;20006;-84
2022/05/10 04:00:30;;;;;;;15.27;11.95;;;16.70;97.80;;;;;;6130154;23;20012;-84
2022/05/10 04:02:57;;;;;;;15.32;12.57;;;16.70;97.90;;;;;;6105353;23;20005;-84
2022/05/10 04:05:27;;;;;;;19.75;12.70;;;16.70;98.10;;;;;;6130290;23;20328;-85
2022/05/10 04:07:53;;;;;;;15.50;12.00;;;16.70;98.30;;;;;;6155833;23;20009;-86
2022/05/10 04:10:23;;;;;;;20.30;11.73;;;16.70;98.40;;;;;;6105661;23;20347;-84
2022/05/10 04:12:49;;;;;;;15.48;11.85;;;16.70;98.40;;;;;;6129943;23;19997;-90
2022/05/10 04:15:17;;;;;;;14.63;11.77;;;16.60;98.40;;;;;;6129990;23;20001;-85
2022/05/10 04:17:43;;;;;;;16.75;12.38;;;16.60;98.40;;;;;;6156169;23;20044;-85
2022/05/10 04:20:11;;;;;;;18.27;11.85;;;16.60;98.40;;;;;;6081730;23;20017;-85
2022/05/10 04:22:37;;;;;;;17.02;12.73;;;16.60;98.40;;;;;;6141953;23;20020;-85
2022/05/10 04:25:03;;;;;;;19.40;12.95;;;16.60;98.60;;;;;;6154437;23;19998;-85
2022/05/10 04:27:29;;;;;;;15.95;13.15;;;16.60;98.70;;;;;;6154833;23;20008;-85
2022/05/10 04:29:55;;;;;;;17.83;13.35;;;16.60;98.90;;;;;;6129850;23;20424;-85
2022/05/10 04:32:20;;;;;;;17.83;13.70;;;16.60;99.10;;;;;;6130232;23;20008;-85
2022/05/10 04:34:46;;;;;;;17.83;13.43;;;16.60;99.30;;;;;;6130119;23;20004;-85
2022/05/10 04:37:12;;;;;;;18.80;13.35;;;16.60;99.50;;;;;;6129952;23;20013;-85
2022/05/10 04:42:22;;;;;;;16.70;12.98;;;16.60;99.90;;;;;;6154543;23;20020;-85
2022/05/10 04:44:48;;;;;;;16.08;13.50;;;16.60;99.90;;;;;;6129902;23;20009;-85
2022/05/10 04:47:13;;;;;;;16.58;13.30;;;16.60;99.90;;;;;;6154463;23;20420;-85
2022/05/10 04:49:39;;;;;;;21.00;12.93;;;16.60;99.90;;;;;;6154275;23;20060;-85
2022/05/10 04:52:05;;;;;;;13.82;12.32;;;16.60;99.90;;;;;;6129858;23;20008;-86
2022/05/10 04:54:30;;;;;;;15.95;12.85;;;16.60;99.90;;;;;;6154064;23;20009;-86
2022/05/10 04:56:56;;;;;;;17.45;13.75;;;16.60;99.90;;;;;;6129646;23;20005;-85
2022/05/10 04:59:22;;;;;;;17.13;14.40;;;16.60;99.90;;;;;;6129748;23;20025;-83
2022/05/10 05:01:48;;;;;;;15.95;13.02;;;16.60;99.90;;;;;;6129919;23;20602;-85
2022/05/10 05:04:14;;;;;;;16.42;13.80;;;16.60;99.90;;;;;;6154129;23;20009;-85
2022/05/10 05:06:40;;;;;;;26.02;16.02;;;16.60;99.90;;;;;;6129616;23;20096;-84
2022/05/10 05:09:07;;;;;;;19.38;14.85;;;16.60;99.90;;;;;;6154635;23;20450;-84
2022/05/10 05:11:33;;;;;;;20.20;15.20;;;16.60;99.90;;;;;;6154440;23;20435;-84
2022/05/10 05:13:59;;;;;;;20.15;15.52;;;16.60;99.90;;;;;;6154453;23;19998;-85
2022/05/10 05:16:25;;;;;;;18.80;15.30;;;16.60;99.90;;;;;;6129882;23;20443;-84
2022/05/10 05:18:51;;;;;;;18.75;15.88;;;16.70;99.90;;;;;;6131478;23;20005;-84
2022/05/10 05:21:17;;;;;;;18.55;14.88;;;16.70;99.90;;;;;;6156068;23;20020;-83
2022/05/10 05:23:43;;;;;;;16.63;14.88;;;16.70;99.90;;;;;;6142286;23;20328;-85
2022/05/10 05:26:09;;;;;;;17.38;15.52;;;16.70;99.90;;;;;;6131907;23;20096;-86
2022/05/10 05:28:35;;;;;;;17.38;15.35;;;16.70;99.90;;;;;;6131941;23;20037;-86
2022/05/10 05:31:02;;;;;;;19.38;15.88;;;16.70;99.90;;;;;;6132442;23;20009;-86
2022/05/10 05:33:28;;;;;;;17.67;15.32;;;16.70;99.90;;;;;;6138569;23;20001;-84
2022/05/10 05:35:56;;;;;;;20.55;15.20;;;16.70;99.90;;;;;;6158729;23;20009;-84
2022/05/10 05:38:24;;;;;;;18.98;15.43;;;16.70;99.90;;;;;;6109139;23;20037;-85
2022/05/10 05:40:49;;;;;;;19.23;15.63;;;16.80;99.90;;;;;;6132914;23;20014;-85
2022/05/10 05:43:17;;;;;;;20.98;16.08;;;16.70;99.90;;;;;;6107372;23;20016;-85
2022/05/10 05:45:43;;;;;;;20.17;15.50;;;16.80;99.90;;;;;;6131719;23;20376;-84
2022/05/10 05:48:09;;;;;;;19.83;16.33;;;16.80;99.90;;;;;;6083231;23;20017;-86
2022/05/10 05:50:35;;;;;;;19.30;15.70;;;16.80;99.90;;;;;;6131686;23;20390;-86
2022/05/10 05:53:00;;;;;;;21.42;15.43;;;16.80;99.90;;;;;;6106559;23;20037;-87
2022/05/10 05:55:26;;;;;;;21.77;16.83;;;16.90;99.90;;;;;;6131339;23;20006;-86
2022/05/10 05:57:52;;;;;;;20.50;16.75;;;16.80;99.90;;;;;;6107501;23;20006;-86
2022/05/10 06:00:21;;;;;;;19.95;16.00;;;16.90;99.90;;;;;;6131890;23;20015;-86
2022/05/10 06:02:47;;;;;;;21.33;16.33;;;16.80;99.90;;;;;;6132079;23;20415;-86
2022/05/10 06:05:12;;;;;;;20.42;16.40;;;16.90;99.90;;;;;;6083852;23;20005;-84
2022/05/10 06:07:41;;;;;;;21.75;16.45;;;16.90;99.90;;;;;;6132454;23;20057;-86
2022/05/10 06:10:09;;;;;;;19.98;16.85;;;16.90;99.90;;;;;;6131939;23;20064;-85
2022/05/10 06:12:35;;;;;;;19.50;16.23;;;16.90;99.90;;;;;;6158312;23;20008;-84
2022/05/10 06:15:07;;;;;;;21.05;16.55;;;16.90;99.90;;;;;;6132182;23;20005;-85
2022/05/10 06:17:34;;;;;;;19.77;15.75;;;16.90;99.90;;;;;;6134541;23;20010;-85
2022/05/10 06:19:59;;;;;;;22.13;16.45;;;16.90;99.90;;;;;;6132126;23;20088;-85
2022/05/10 06:22:25;;;;;;;19.50;16.10;;;17.00;99.90;;;;;;6141401;23;20049;-85
2022/05/10 06:24:50;;;;;;;22.55;16.60;;;17.00;99.90;;;;;;6156735;23;20398;-85
2022/05/10 06:27:17;;;;;;;20.10;16.08;;;17.00;99.90;;;;;;6156461;23;20013;-85
2022/05/10 06:29:43;;;;;;;19.42;15.35;;;17.00;99.90;;;;;;6156758;23;20013;-85
2022/05/10 06:32:11;;;;;;;24.58;16.23;;;17.10;99.90;;;;;;6157945;23;20005;-86
2022/05/10 06:34:39;;;;;;;18.33;14.77;;;17.10;99.90;;;;;;6156766;23;20010;-85
2022/05/10 06:38:15;;;;;;;18.92;14.50;;;17.10;99.90;;;;;;6156289;23;20060;-88
2022/05/10 06:39:54;;;;;;;17.95;14.90;;;17.10;99.90;;;;;;6154064;23;20447;-85
2022/05/10 06:42:24;;;;;;;18.92;14.82;;;17.20;99.90;;;;;;6131228;23;20013;-85
2022/05/10 06:44:49;;;;;;;18.65;14.10;;;17.20;99.90;;;;;;6131691;23;20009;-84
2022/05/10 06:47:15;;;;;;;17.48;13.00;;;17.30;99.90;;;;;;6157149;23;20383;-84
2022/05/10 06:49:40;;;;;;;18.58;13.32;;;17.30;99.90;;;;;;6131017;23;20014;-86
2022/05/10 06:52:06;;;;;;;17.35;13.13;;;17.30;99.90;;;;;;6155374;23;20020;-84
2022/05/10 06:54:32;;;;;;;19.75;13.32;;;17.40;99.90;;;;;;6155065;23;20020;-86
2022/05/10 06:56:57;;;;;;;17.95;13.60;;;17.40;99.90;;;;;;6156585;23;20056;-84
2022/05/10 06:59:23;;;;;;;19.50;13.55;;;17.40;99.90;;;;;;6155752;23;20010;-84
2022/05/10 07:01:48;;;;;;;18.75;12.68;;;17.50;99.90;;;;;;6155508;23;20521;-85
2022/05/10 07:04:14;;;;;;;19.83;13.98;;;17.50;99.90;;;;;;6155853;23;20006;-85
2022/05/10 07:06:40;;;;;;;17.98;12.43;;;17.60;99.90;;;;;;6131452;23;20496;-85
2022/05/10 07:09:06;;;;;;;21.45;14.63;;;17.70;99.90;;;;;;6131170;23;20006;-85
2022/05/10 07:11:31;;;;;;;18.05;13.90;;;17.70;99.60;;;;;;6130383;23;20092;-86
2022/05/10 07:13:57;;;;;;;19.77;13.48;;;17.90;99.20;;;;;;6130533;23;20052;-84
2022/05/10 07:16:22;;;;;;;20.25;14.35;;;17.90;98.70;;;;;;6130350;23;20029;-85
2022/05/10 07:18:48;;;;;;;16.02;13.95;;;18.00;98.10;;;;;;6130429;23;20005;-85
2022/05/10 07:21:13;;;;;;;19.60;14.45;;;18.10;97.70;;;;;;6154938;23;20016;-85
2022/05/10 07:23:39;;;;;;;17.10;12.90;;;18.20;97.50;;;;;;6156835;23;20041;-85
2022/05/10 07:26:05;;;;;;;22.13;15.13;;;18.30;96.90;;;;;;6130572;23;20010;-85
2022/05/10 07:28:32;;;;;;;18.85;15.15;;;18.40;96.50;;;;;;6130270;23;20070;-84
2022/05/10 07:30:58;;;;;;;17.98;14.65;;;18.40;96.10;;;;;;6130421;23;20044;-85
2022/05/10 07:33:25;;;;;;;19.85;15.35;;;18.50;96.10;;;;;;6156472;23;19998;-85
2022/05/10 07:38:35;;;;;;;19.42;14.80;;;18.70;95.60;;;;;;6156106;23;20021;-86
2022/05/10 07:41:01;;;;;;;15.98;14.25;;;18.80;95.40;;;;;;6105949;23;20013;-86
2022/05/10 07:43:27;;;;;;;18.67;14.88;;;18.90;95.50;;;;;;6130406;23;20063;-86
2022/05/10 07:45:54;;;;;;;18.45;13.98;;;19.00;95.00;;;;;;6106143;23;20085;-87
2022/05/10 07:48:20;;;;;;;17.40;13.15;;;19.10;95.30;;;;;;6130443;23;20005;-88
2022/05/10 07:50:46;;;;;;;14.85;13.25;;;19.30;95.00;;;;;;6082290;23;20089;-88
2022/05/10 07:53:13;;;;;;;19.77;13.23;;;19.40;94.40;;;;;;6130587;23;20376;-87
2022/05/10 07:55:39;;;;;;;18.27;12.43;;;19.50;93.80;;;;;;6157270;23;20009;-87
2022/05/10 07:58:06;;;;;;;18.20;13.07;;;19.60;93.70;;;;;;6130647;23;20006;-86
2022/05/10 08:00:38;;;;;;;17.10;12.68;;;19.70;93.70;;;;;;6158602;23;20005;-87
2022/05/10 08:03:17;;;;;;;15.90;12.60;;;19.70;93.30;;;;;;6107347;23;20006;-87
2022/05/10 08:05:44;;;;;;;17.00;12.80;;;19.80;93.60;;;;;;6156462;23;20002;-87
2022/05/10 08:08:13;;;;;;;18.10;13.35;;;19.90;93.60;;;;;;6130263;23;20049;-87
2022/05/10 08:10:41;;;;;;;16.05;12.90;;;20.00;93.30;;;;;;6130137;23;20013;-87
2022/05/10 08:13:16;;;;;;;16.45;12.45;;;20.10;92.90;;;;;;6130308;23;20075;-87
2022/05/10 08:15:44;;;;;;;16.83;11.10;;;20.20;93.10;;;;;;6154781;23;19999;-88
2022/05/10 08:18:10;;;;;;;13.40;10.45;;;20.20;92.90;;;;;;6130139;23;20037;-87
2022/05/10 08:20:36;;;;;;;16.77;10.82;;;20.30;92.30;;;;;;6106220;23;20040;-87
2022/05/10 08:23:01;;;;;;;14.05;10.23;;;20.40;91.20;;;;;;6122225;23;20432;-88
2022/05/10 08:25:27;;;;;;;15.52;10.05;;;20.40;91.40;;;;;;6154631;23;20006;-87
2022/05/10 08:27:53;;;;;;;15.63;9.77;;;20.50;91.70;;;;;;6154635;23;20297;-87
2022/05/10 08:30:19;;;;;;;13.68;10.00;;;20.60;91.80;;;;;;6155583;23;20027;-88
2022/05/10 08:32:45;;;;;;;14.35;9.80;;;20.60;91.70;;;;;;6154291;23;20420;-87
2022/05/10 08:35:11;;;;;;;12.70;9.00;;;20.70;91.30;;;;;;6154873;23;19998;-87
2022/05/10 08:37:37;;;;;;;11.75;9.32;;;20.80;91.20;;;;;;6154507;23;20439;-88
2022/05/10 08:40:10;;;;;;;13.73;8.35;;;20.80;90.80;;;;;;6156172;23;20450;-87
2022/05/10 08:42:44;;;;;;;11.25;8.50;;;20.90;90.90;;;;;;6154609;23;20002;-87
2022/05/10 08:45:13;;;;;;;12.75;9.07;;;20.90;90.90;;;;;;6154917;23;20009;-88
2022/05/10 08:47:44;;;;;;;12.13;7.55;;;21.00;91.00;;;;;;6154508;23;20001;-88
2022/05/10 08:50:11;;;;;;;10.63;7.25;;;21.00;90.70;;;;;;6163355;23;20009;-83
2022/05/10 08:52:44;;;;;;;9.32;6.05;;;21.10;90.50;;;;;;6155671;23;20008;-84
2022/05/10 08:55:12;;;;;;;10.23;6.80;;;21.10;89.60;;;;;;6159186;23;20002;-87
2022/05/10 08:58:01;;;;;;;13.07;7.25;;;21.10;89.70;;;;;;6156007;23;20004;-89
2022/05/10 09:00:38;;;;;;;11.48;5.93;;;21.20;90.10;;;;;;6144310;23;20137;-88
2022/05/10 09:03:40;;;;;;;10.23;6.30;;;21.20;90.10;;;;;;6156328;23;20005;-88
2022/05/10 09:06:34;;;;;;;11.00;6.50;;;21.20;90.20;;;;;;6108582;23;20006;-88
2022/05/10 09:09:28;;;;;;;9.25;6.28;;;21.20;89.50;;;;;;6140620;23;20435;-87
2022/05/10 09:12:03;;;;;;;11.27;6.50;;;21.30;88.90;;;;;;6153890;23;20313;-88
2022/05/10 09:14:57;;;;;;;10.65;6.10;;;21.30;88.20;;;;;;6154300;23;20006;-87
2022/05/10 09:17:25;;;;;;;11.73;6.38;;;21.40;86.80;;;;;;6155875;23;20002;-90
2022/05/10 09:19:51;;;;;;;10.32;6.07;;;21.40;86.40;;;;;;6154375;23;20001;-89
2022/05/10 09:22:59;;;;;;;8.73;6.03;;;21.40;86.40;;;;;;6129673;23;20029;-87
2022/05/10 09:25:41;;;;;;;10.32;5.95;;;21.50;85.50;;;;;;6153516;23;20001;-87
2022/05/10 09:28:44;;;;;;;9.80;5.20;;;21.60;85.40;;;;;;6154265;23;20475;-87
2022/05/10 09:37:20;;;;;;;10.38;5.30;;;21.70;84.40;;;;;;6154171;23;20029;-86
2022/05/10 09:39:57;;;;;;;7.43;5.03;;;21.80;84.30;;;;;;6152269;23;20009;-87
2022/05/10 09:42:41;;;;;;;11.30;4.90;;;21.90;83.00;;;;;;6151491;23;20060;-86
2022/05/10 09:45:26;;;;;;;8.55;4.63;;;22.00;81.50;;;;;;6154155;23;20440;-86
2022/05/10 09:47:58;;;;;;;9.20;4.80;;;22.10;82.40;;;;;;6152370;23;20328;-87
2022/05/10 09:50:35;;;;;;;10.38;4.88;;;22.30;81.70;;;;;;6152403;23;20041;-86
2022/05/10 09:53:20;;;;;;;7.70;4.68;;;22.40;80.90;;;;;;6152833;23;20060;-87
2022/05/10 09:56:32;;;;;;;10.68;4.28;;;22.50;78.60;;;;;;6153952;23;20081;-86
2022/05/10 09:59:04;;;;;;;9.32;4.70;;;22.70;77.90;;;;;;6153511;23;20025;-86
2022/05/10 10:01:41;;;;;;;8.30;4.38;;;22.80;76.70;;;;;;6154407;23;20006;-87
2022/05/10 10:04:27;;;;;;;7.13;4.35;;;22.90;73.70;;;;;;6153957;23;20005;-87
2022/05/10 10:07:08;;;;;;;11.35;4.30;;;22.90;75.60;;;;;;6156985;23;20006;-87
2022/05/10 10:09:38;;;;;;;11.38;4.35;;;23.10;75.20;;;;;;6155626;23;20035;-86
2022/05/10 10:12:14;;;;;;;9.85;4.38;;;23.10;74.90;;;;;;6155729;23;20001;-87
2022/05/10 10:14:46;;;;;;;8.32;4.43;;;23.20;73.80;;;;;;6156633;23;20004;-87
2022/05/10 10:17:20;;;;;;;6.78;3.97;;;23.30;72.50;;;;;;6157412;23;20154;-87
2022/05/10 10:19:54;;;;;;;8.52;4.72;;;23.40;73.20;;;;;;6156724;23;20060;-89
2022/05/10 10:22:30;;;;;;;6.55;3.80;;;23.50;71.60;;;;;;6156698;23;20014;-88
2022/05/10 10:25:13;;;;;;;6.57;3.55;;;23.60;71.40;;;;;;6157597;23;20064;-88
2022/05/10 10:27:51;;;;;;;6.85;4.13;;;23.70;72.40;;;;;;6130655;23;20052;-87
2022/05/10 10:30:23;;;;;;;6.13;3.80;;;23.80;71.40;;;;;;6131257;23;20013;-87
2022/05/10 10:33:01;;;;;;;9.27;3.70;;;23.80;70.20;;;;;;6130088;23;20383;-89
2022/05/10 10:35:50;;;;;;;7.57;4.55;;;23.90;69.50;;;;;;6156945;23;19998;-86
2022/05/10 10:38:24;;;;;;;8.07;4.38;;;24.00;68.80;;;;;;6131395;23;20079;-87
2022/05/10 10:41:03;;;;;;;7.05;4.63;;;24.10;67.90;;;;;;6156738;23;20397;-87
2022/05/10 10:43:38;;;;;;;14.85;4.47;;;24.10;68.90;;;;;;6131106;23;20302;-87
2022/05/10 10:46:37;;;;;;;9.45;4.20;;;24.20;68.10;;;;;;6157006;23;20072;-86
2022/05/10 10:49:17;;;;;;;10.25;4.93;;;24.20;66.50;;;;;;6131084;23;20001;-86
2022/05/10 10:51:43;;;;;;;5.85;4.00;;;24.30;66.60;;;;;;6130508;23;20017;-87
2022/05/10 10:54:17;;;;;;;7.20;4.53;;;24.30;66.90;;;;;;6130800;23;20009;-86
2022/05/10 10:57:02;;;;;;;5.47;3.97;;;24.40;66.20;;;;;;6156774;23;20001;-87
2022/05/10 10:59:31;;;;;;;7.93;4.57;;;24.40;67.40;;;;;;6132949;23;20092;-86
2022/05/10 11:02:02;;;;;;;8.48;4.68;;;24.40;66.60;;;;;;6157703;23;20028;-87
2022/05/10 11:04:56;;;;;;;9.82;4.50;;;24.40;65.30;;;;;;6130930;23;20444;-83
2022/05/10 11:07:33;;;;;;;10.55;4.43;;;24.40;66.20;;;;;;6130858;23;20028;-83
2022/05/10 11:10:24;;;;;;;8.45;4.05;;;24.40;66.70;;;;;;6155427;23;20016;-83
2022/05/10 11:13:05;;;;;;;7.18;3.83;;;24.40;66.90;;;;;;6130466;23;20005;-82
2022/05/10 11:15:37;;;;;;;6.20;3.80;;;24.50;67.70;;;;;;6130374;23;20081;-85
2022/05/10 11:18:11;;;;;;;9.02;4.25;;;24.50;68.00;;;;;;6156502;23;20040;-83
2022/05/10 11:21:09;;;;;;;11.60;4.90;;;24.50;67.70;;;;;;6130427;23;20428;-84
2022/05/10 11:24:16;;;;;;;9.07;4.57;;;24.60;66.00;;;;;;6152572;23;20018;-83
2022/05/10 11:27:04;;;;;;;10.15;4.18;;;24.60;65.70;;;;;;6067642;23;20082;-83
2022/05/10 11:29:33;;;;;;;5.32;3.90;;;24.60;66.10;;;;;;6096287;23;20109;-83
2022/05/10 11:32:24;;;;;;;8.68;3.80;;;24.60;65.90;;;;;;6154483;23;20309;-83
2022/05/10 11:35:08;;;;;;;7.50;3.67;;;24.60;65.10;;;;;;6154555;23;20006;-83
2022/05/10 11:37:46;;;;;;;11.02;4.60;;;24.60;65.40;;;;;;6157321;23;20005;-83
2022/05/10 11:40:23;;;;;;;7.05;4.07;;;24.60;65.80;;;;;;6154906;23;20135;-83
2022/05/10 11:43:10;;;;;;;6.50;3.72;;;24.70;65.40;;;;;;6154424;23;20005;-83
2022/05/10 11:45:42;;;;;;;25.30;4.55;;;24.80;64.80;;;;;;6154890;23;20005;-84
2022/05/10 11:48:17;;;;;;;7.65;4.43;;;24.80;63.90;;;;;;6156198;23;20002;-83
2022/05/10 11:53:58;;;;;;;7.70;4.30;;;24.80;61.20;;;;;;6155719;23;20016;-85
2022/05/10 11:56:32;;;;;;;8.13;3.90;;;24.80;60.90;;;;;;6154696;23;20002;-83
2022/05/10 11:59:01;;;;;;;7.72;4.00;;;24.80;62.20;;;;;;6154606;23;20016;-83
2022/05/10 12:01:43;;;;;;;8.43;4.20;;;24.80;61.80;;;;;;6130910;23;20014;-83
2022/05/10 12:04:31;;;;;;;8.15;3.95;;;24.90;62.10;;;;;;6154377;23;20009;-83
2022/05/10 12:07:20;;;;;;;9.10;4.03;;;24.90;61.60;;;;;;6154455;23;20013;-84
2022/05/10 12:09:52;;;;;;;8.85;4.10;;;24.90;61.70;;;;;;6153943;23;20014;-83
2022/05/10 12:12:33;;;;;;;6.72;4.03;;;24.90;62.20;;;;;;6156110;23;19997;-83
2022/05/10 12:21:20;;;;;;;10.40;4.80;;;25.00;63.40;;;;;;6155965;23;20032;-83
2022/05/10 12:24:12;;;;;;;8.57;4.50;;;25.00;62.90;;;;;;6154381;23;20044;-84
2022/05/10 12:26:53;;;;;;;7.10;4.03;;;25.00;62.40;;;;;;6155969;23;20044;-84
2022/05/10 12:29:40;;;;;;;9.20;4.53;;;25.10;61.90;;;;;;6154354;23;20056;-84
2022/05/10 12:32:36;;;;;;;10.02;3.95;;;25.10;61.70;;;;;;6155772;23;20001;-84
2022/05/10 12:35:24;;;;;;;9.73;4.22;;;25.10;61.70;;;;;;6154178;23;20009;-84
2022/05/10 12:37:56;;;;;;;9.65;4.07;;;25.10;61.50;;;;;;6154777;23;20006;-85
2022/05/10 12:40:33;;;;;;;7.72;4.15;;;25.10;61.40;;;;;;6155998;23;20088;-84
2022/05/10 12:43:07;;;;;;;6.55;3.67;;;25.10;60.50;;;;;;6154263;23;20028;-84
2022/05/10 12:45:56;;;;;;;6.78;3.88;;;25.10;60.80;;;;;;6154216;23;20005;-84
2022/05/10 12:48:58;;;;;;;7.63;3.88;;;25.10;61.30;;;;;;6156017;23;20079;-84
2022/05/10 12:52:02;;;;;;;9.68;4.50;;;25.10;60.80;;;;;;6120881;23;20020;-83
2022/05/10 12:54:43;;;;;;;6.60;3.60;;;25.10;60.90;;;;;;6156151;23;19997;-90
2022/05/10 12:57:14;;;;;;;6.10;3.80;;;25.10;60.00;;;;;;6156911;23;20108;-89
2022/05/10 12:59:52;;;;;;;6.22;3.42;;;25.20;60.10;;;;;;6155534;23;20184;-90
2022/05/10 13:02:18;;;;;;;13.45;3.75;;;25.20;59.70;;;;;;6155359;23;20012;-89
2022/05/10 13:04:52;;;;;;;7.22;3.95;;;25.20;59.70;;;;;;6140169;23;20332;-90
2022/05/10 13:08:15;;;;;;;9.30;3.50;;;25.20;59.40;;;;;;6171927;23;20057;-91
2022/05/10 13:10:40;;;;;;;10.02;3.70;;;25.20;59.60;;;;;;6068505;23;20045;-91
2022/05/10 13:13:15;;;;;;;5.22;2.78;;;25.20;59.90;;;;;;6019854;23;20015;-91
2022/05/10 13:15:45;;;;;;;8.40;3.60;;;25.20;60.80;;;;;;6114231;23;20089;-91
2022/05/10 13:18:17;;;;;;;7.47;3.65;;;25.20;58.80;;;;;;6154606;23;20005;-84
2022/05/10 13:20:47;;;;;;;10.95;3.92;;;25.30;58.90;;;;;;6154023;23;20006;-85
2022/05/10 13:23:14;;;;;;;7.75;3.22;;;25.20;58.90;;;;;;6153949;23;20049;-84
2022/05/10 13:25:41;;;;;;;5.82;3.03;;;25.30;59.90;;;;;;6154152;23;20005;-84
2022/05/10 13:28:15;;;;;;;9.15;3.78;;;25.30;59.40;;;;;;6153496;23;20009;-84