Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 15:07:36;;;;;;;14.82;9.85;;;12.50;99.90;;;;;;5045674;28;20052;-75
2023/10/27 15:10:23;;;;;;;17.73;12.63;;;12.50;99.90;;;;;;5090040;28;20049;-75
2023/10/27 15:13:09;;;;;;;18.15;11.85;;;12.50;99.90;;;;;;5080347;28;20037;-76
2023/10/27 15:16:13;;;;;;;15.77;11.38;;;12.50;99.90;;;;;;5069353;28;20108;-75
2023/10/27 15:18:59;;;;;;;16.77;11.52;;;12.60;99.90;;;;;;5056997;28;20483;-74
2023/10/27 15:21:45;;;;;;;16.30;11.30;;;12.50;99.90;;;;;;5067323;28;20458;-75
2023/10/27 15:24:31;;;;;;;18.83;12.38;;;12.50;99.90;;;;;;5075062;28;20055;-74
2023/10/27 15:27:17;;;;;;;19.75;13.13;;;12.50;99.90;;;;;;5053159;28;20069;-72
2023/10/27 15:30:04;;;;;;;16.77;11.90;;;12.40;99.90;;;;;;5065499;28;20120;-74
2023/10/27 15:32:50;;;;;;;16.08;11.70;;;12.40;99.90;;;;;;5054797;28;20041;-72
2023/10/27 15:35:36;;;;;;;17.30;12.73;;;12.40;99.90;;;;;;5072611;28;20125;-72
2023/10/27 15:38:23;;;;;;;18.60;12.02;;;12.30;99.90;;;;;;5066602;28;20059;-71
2023/10/27 15:41:41;;;;;;;20.05;12.98;;;12.30;99.90;;;;;;5058742;28;20044;-73
2023/10/27 15:44:27;;;;;;;16.98;13.07;;;12.40;99.90;;;;;;5052023;28;20480;-74
2023/10/27 15:47:13;;;;;;;20.60;13.55;;;12.30;99.90;;;;;;5051763;28;20036;-72
2023/10/27 15:49:59;;;;;;;16.08;11.50;;;12.30;99.90;;;;;;5026190;28;20046;-73
2023/10/27 15:52:45;;;;;;;19.90;12.90;;;12.30;99.90;;;;;;5026827;28;20095;-73
2023/10/27 15:55:35;;;;;;;19.77;13.65;;;12.40;99.90;;;;;;5017217;28;20059;-73
2023/10/27 15:58:22;;;;;;;19.60;13.00;;;12.40;99.90;;;;;;5030914;28;20103;-72
2023/10/27 16:01:08;;;;;;;18.98;12.57;;;12.40;99.90;;;;;;5022178;28;20702;-72
2023/10/27 16:03:54;;;;;;;17.77;12.65;;;12.40;99.90;;;;;;5029562;28;20053;-73
2023/10/27 16:06:40;;;;;;;18.58;12.60;;;12.40;99.90;;;;;;5026259;28;20041;-72
2023/10/27 16:09:27;;;;;;;22.90;13.45;;;12.40;99.90;;;;;;5019961;28;20558;-73
2023/10/27 16:12:13;;;;;;;20.20;13.07;;;12.40;99.90;;;;;;5017169;28;20041;-73
2023/10/27 16:14:59;;;;;;;18.77;13.07;;;12.40;99.90;;;;;;5027501;28;20046;-74
2023/10/27 16:17:45;;;;;;;17.85;12.38;;;12.40;99.90;;;;;;5032207;28;20764;-72
2023/10/27 16:20:31;;;;;;;21.38;14.02;;;12.40;99.90;;;;;;5047084;28;20490;-74
2023/10/27 16:23:17;;;;;;;17.65;12.40;;;12.40;99.90;;;;;;5063754;28;20472;-73
2023/10/27 16:26:07;;;;;;;18.55;12.05;;;12.40;99.90;;;;;;5053159;28;20490;-74
2023/10/27 16:28:53;;;;;;;18.08;12.05;;;12.30;99.90;;;;;;5053445;28;20413;-73
2023/10/27 16:31:39;;;;;;;18.35;13.10;;;12.30;99.90;;;;;;5055561;28;20072;-73
2023/10/27 16:34:25;;;;;;;21.65;13.80;;;12.30;99.90;;;;;;5066464;28;20040;-74
2023/10/27 16:37:11;;;;;;;19.80;13.18;;;12.30;99.90;;;;;;5054394;28;20055;-72
2023/10/27 16:39:58;;;;;;;18.52;12.65;;;12.30;99.90;;;;;;5053827;28;20090;-73
2023/10/27 16:42:45;;;;;;;21.33;13.27;;;12.30;99.90;;;;;;5055166;28;20502;-73
2023/10/27 16:45:31;;;;;;;22.17;13.73;;;12.40;99.90;;;;;;5051117;28;20135;-73
2023/10/27 16:48:16;;;;;;;19.23;12.85;;;12.30;99.90;;;;;;5038301;28;20045;-73
2023/10/27 16:51:06;;;;;;;22.17;14.02;;;12.30;99.90;;;;;;5053061;28;20041;-65
2023/10/27 16:53:52;;;;;;;17.67;12.18;;;12.30;99.90;;;;;;5069900;28;20051;-66
2023/10/27 16:56:39;;;;;;;19.90;12.90;;;12.30;99.90;;;;;;5056291;28;20482;-65
2023/10/27 16:59:26;;;;;;;18.02;12.70;;;12.30;99.90;;;;;;5050535;28;20080;-67
2023/10/27 17:02:13;;;;;;;16.70;11.35;;;12.30;99.90;;;;;;5055425;28;20064;-67
2023/10/27 17:05:01;;;;;;;16.05;11.73;;;12.40;99.90;;;;;;5064847;28;20045;-66
2023/10/27 17:07:46;;;;;;;18.80;13.75;;;12.30;99.90;;;;;;5058627;28;20897;-66
2023/10/27 17:10:33;;;;;;;17.42;12.77;;;12.40;99.90;;;;;;5050492;28;20687;-67
2023/10/27 17:13:19;;;;;;;30.33;14.95;;;12.40;99.90;;;;;;5051573;28;20119;-66
2023/10/27 17:16:08;;;;;;;32.92;16.52;;;12.30;99.90;;;;;;5066557;28;20063;-67
2023/10/27 17:18:55;;;;;;;35.58;17.00;;;12.30;99.90;;;;;;5056994;28;20178;-67
2023/10/27 17:21:40;;;;;;;24.30;12.95;;;12.30;99.90;;;;;;5051487;28;20163;-65
2023/10/27 17:24:26;;;;;;;33.08;16.95;;;12.40;99.90;;;;;;5054220;28;20073;-67
2023/10/27 17:27:13;;;;;;;29.35;17.80;;;12.30;99.90;;;;;;5050414;28;20048;-66
2023/10/27 17:30:03;;;;;;;33.55;17.55;;;12.40;99.90;;;;;;5055544;28;20098;-65
2023/10/27 17:32:50;;;;;;;25.33;15.32;;;12.40;99.90;;;;;;5060465;28;20401;-65
2023/10/27 17:35:36;;;;;;;35.63;16.83;;;12.40;99.90;;;;;;5063132;28;20075;-67
2023/10/27 17:38:22;;;;;;;30.27;16.80;;;12.40;99.90;;;;;;5054882;28;20045;-68
2023/10/27 17:41:10;;;;;;;28.70;15.15;;;12.40;99.90;;;;;;5049554;28;20052;-66
2023/10/27 17:43:56;;;;;;;27.67;15.95;;;12.40;99.90;;;;;;5053777;28;20040;-65
2023/10/27 17:46:44;;;;;;;18.40;12.15;;;12.40;99.90;;;;;;5067184;28;20054;-66
2023/10/27 17:49:30;;;;;;;24.48;13.85;;;12.40;99.90;;;;;;5055052;28;20051;-65
2023/10/27 17:52:18;;;;;;;26.30;15.00;;;12.40;99.90;;;;;;5065399;28;20049;-65
2023/10/27 17:55:04;;;;;;;22.33;13.38;;;12.40;99.90;;;;;;5054934;28;20467;-65
2023/10/27 17:57:50;;;;;;;22.88;13.85;;;12.40;99.90;;;;;;5057205;28;20036;-65
2023/10/27 18:00:36;;;;;;;25.23;15.98;;;12.40;99.90;;;;;;5053634;28;20094;-69
2023/10/27 18:03:23;;;;;;;30.13;15.85;;;12.40;99.90;;;;;;5051135;28;20464;-70
2023/10/27 18:06:11;;;;;;;24.58;15.32;;;12.40;99.90;;;;;;5061042;28;20037;-67
2023/10/27 18:08:57;;;;;;;22.70;14.75;;;12.50;99.90;;;;;;5055973;28;20059;-68
2023/10/27 18:11:43;;;;;;;20.33;14.20;;;12.40;99.90;;;;;;5053786;28;20044;-66
2023/10/27 18:14:29;;;;;;;21.10;13.52;;;12.40;99.90;;;;;;5037830;28;20492;-69
2023/10/27 18:17:16;;;;;;;19.67;12.98;;;12.40;99.90;;;;;;5037110;28;20268;-66
2023/10/27 18:20:05;;;;;;;20.30;14.00;;;12.50;99.90;;;;;;5050586;28;20419;-69
2023/10/27 18:22:51;;;;;;;19.80;13.77;;;12.40;99.90;;;;;;5067753;28;20053;-70
2023/10/27 18:25:37;;;;;;;17.85;12.50;;;12.40;99.90;;;;;;5071052;28;20066;-70
2023/10/27 18:28:23;;;;;;;19.08;15.18;;;12.40;99.90;;;;;;5048239;28;20482;-70
2023/10/27 18:31:10;;;;;;;21.13;15.02;;;12.40;99.90;;;;;;5072685;28;20411;-70
2023/10/27 18:33:56;;;;;;;21.90;15.45;;;12.40;99.90;;;;;;5051314;28;20127;-70
2023/10/27 18:36:42;;;;;;;25.98;16.50;;;12.40;99.90;;;;;;5050156;28;20458;-70
2023/10/27 18:39:29;;;;;;;21.98;14.45;;;12.40;99.90;;;;;;5051089;28;20143;-68
2023/10/27 18:42:16;;;;;;;22.25;15.00;;;12.40;99.90;;;;;;5066660;28;20067;-68
2023/10/27 18:45:02;;;;;;;20.80;13.00;;;12.40;99.90;;;;;;5061993;28;20045;-66
2023/10/27 18:47:49;;;;;;;18.00;12.48;;;12.40;99.90;;;;;;5068860;28;20040;-70
2023/10/27 18:50:35;;;;;;;16.45;11.20;;;12.40;99.90;;;;;;5055326;28;20044;-66
2023/10/27 18:53:22;;;;;;;17.67;11.20;;;12.40;99.90;;;;;;5044324;28;20131;-68
2023/10/27 18:56:08;;;;;;;16.75;11.35;;;12.40;99.90;;;;;;5047195;28;20476;-68
2023/10/27 18:58:54;;;;;;;15.45;10.82;;;12.40;99.90;;;;;;5049741;28;20060;-68
2023/10/27 19:01:40;;;;;;;16.48;11.10;;;12.40;99.90;;;;;;5059951;28;20367;-67
2023/10/27 19:04:30;;;;;;;15.77;11.45;;;12.40;99.90;;;;;;5062070;28;20719;-67
2023/10/27 19:07:18;;;;;;;17.13;11.93;;;12.40;99.90;;;;;;5054075;28;20059;-69
2023/10/27 19:10:11;;;;;;;15.38;10.85;;;12.40;99.90;;;;;;5053888;28;20063;-68
2023/10/27 19:12:57;;;;;;;17.13;11.20;;;12.40;99.90;;;;;;5066285;28;20044;-66
2023/10/27 19:15:44;;;;;;;17.08;11.82;;;12.40;99.90;;;;;;5067118;28;20060;-66
2023/10/27 19:18:31;;;;;;;17.15;11.50;;;12.40;99.90;;;;;;5052902;28;20478;-65
2023/10/27 19:21:18;;;;;;;15.52;11.15;;;12.40;99.90;;;;;;5050519;28;20483;-76
2023/10/27 19:24:05;;;;;;;17.20;11.40;;;12.40;99.90;;;;;;5047579;28;20056;-75
2023/10/27 19:26:51;;;;;;;16.15;11.90;;;12.40;99.90;;;;;;5061217;28;20114;-76
2023/10/27 19:29:37;;;;;;;14.02;10.27;;;12.30;99.90;;;;;;5056715;28;20043;-76
2023/10/27 19:32:24;;;;;;;15.57;10.60;;;12.30;99.90;;;;;;5065186;28;20044;-74
2023/10/27 19:35:15;;;;;;;14.90;11.02;;;12.30;99.90;;;;;;5060934;28;20398;-76
2023/10/27 19:38:01;;;;;;;14.73;9.35;;;12.30;99.90;;;;;;5072160;28;20037;-67
2023/10/27 19:40:47;;;;;;;15.02;10.35;;;12.30;99.90;;;;;;5067780;28;20052;-66
2023/10/27 19:43:33;;;;;;;16.15;9.63;;;12.30;99.90;;;;;;5047855;28;20079;-66
2023/10/27 19:46:19;;;;;;;15.43;10.38;;;12.30;99.90;;;;;;5060828;28;20048;-67
2023/10/27 19:49:06;;;;;;;15.05;10.43;;;12.30;99.90;;;;;;5056475;28;20057;-67
2023/10/27 19:51:52;;;;;;;14.52;10.13;;;12.30;99.90;;;;;;5055160;28;20041;-67
2023/10/27 19:54:38;;;;;;;12.95;8.88;;;12.20;99.90;;;;;;5051770;28;20549;-67
2023/10/27 19:57:24;;;;;;;13.98;9.30;;;12.20;99.90;;;;;;5064408;28;20048;-69
2023/10/27 20:00:12;;;;;;;15.48;9.35;;;12.20;99.90;;;;;;5062513;28;20505;-67
2023/10/27 20:02:58;;;;;;;13.82;9.60;;;12.20;99.90;;;;;;5052703;28;20057;-67
2023/10/27 20:05:47;;;;;;;13.25;9.40;;;12.10;99.90;;;;;;5052728;28;20069;-66
2023/10/27 20:08:35;;;;;;;14.38;9.15;;;12.10;99.90;;;;;;5062431;28;20060;-67
2023/10/27 20:11:21;;;;;;;15.32;10.98;;;12.10;99.90;;;;;;5059694;28;20580;-67
2023/10/27 20:14:08;;;;;;;12.80;8.85;;;12.10;99.90;;;;;;5059769;28;20049;-68
2023/10/27 20:16:53;;;;;;;14.55;10.18;;;12.10;99.90;;;;;;5053169;28;20037;-75
2023/10/27 20:19:39;;;;;;;14.43;10.02;;;12.10;99.90;;;;;;5060733;28;20055;-77
2023/10/27 20:22:25;;;;;;;15.00;10.25;;;12.10;99.90;;;;;;5061122;28;20565;-77
2023/10/27 20:25:11;;;;;;;14.48;10.40;;;12.00;99.90;;;;;;5051434;28;20483;-76
2023/10/27 20:28:02;;;;;;;15.40;10.45;;;12.00;99.90;;;;;;5059323;28;20045;-77
2023/10/27 20:30:48;;;;;;;13.13;9.52;;;12.00;99.90;;;;;;5074044;28;20033;-76
2023/10/27 20:33:35;;;;;;;15.23;11.05;;;12.00;99.90;;;;;;5063846;28;20118;-75
2023/10/27 20:36:21;;;;;;;13.95;9.85;;;12.00;99.90;;;;;;5067661;28;20056;-68
2023/10/27 20:39:08;;;;;;;17.63;10.77;;;11.90;99.90;;;;;;5060498;28;20040;-68
2023/10/27 20:41:54;;;;;;;13.50;9.18;;;12.00;99.90;;;;;;5061813;28;20349;-68
2023/10/27 20:44:39;;;;;;;13.80;8.45;;;12.00;99.90;;;;;;5051185;28;20071;-68
2023/10/27 20:47:25;;;;;;;12.88;9.18;;;12.00;99.90;;;;;;5067078;28;20040;-74
2023/10/27 20:50:12;;;;;;;16.27;9.40;;;12.00;99.90;;;;;;5058729;28;20462;-74
2023/10/27 20:52:59;;;;;;;13.10;9.13;;;12.00;99.90;;;;;;5050258;28;20103;-73
2023/10/27 20:55:45;;;;;;;13.20;9.70;;;12.00;99.90;;;;;;5053250;28;20399;-75
2023/10/27 20:58:31;;;;;;;17.02;11.02;;;12.00;99.90;;;;;;5054379;28;20409;-74
2023/10/27 21:01:17;;;;;;;12.75;9.25;;;12.00;99.90;;;;;;5053217;28;20441;-76
2023/10/27 21:04:03;;;;;;;15.10;11.38;;;12.00;99.90;;;;;;5053924;28;20098;-70
2023/10/27 21:06:49;;;;;;;14.30;10.68;;;12.00;99.90;;;;;;5037481;28;20053;-69
2023/10/27 21:09:35;;;;;;;16.33;10.82;;;12.00;99.90;;;;;;5052049;28;20227;-69
2023/10/27 21:12:22;;;;;;;15.90;10.70;;;12.00;99.90;;;;;;5052481;28;20131;-69
2023/10/27 21:15:08;;;;;;;14.60;10.35;;;11.90;99.90;;;;;;5052941;28;20060;-74
2023/10/27 21:17:54;;;;;;;13.25;9.90;;;12.00;99.90;;;;;;5053176;28;20070;-75
2023/10/27 21:20:40;;;;;;;13.55;10.18;;;11.90;99.90;;;;;;5065590;28;20049;-76
2023/10/27 21:23:25;;;;;;;16.45;11.32;;;11.90;99.90;;;;;;5077016;28;20474;-74
2023/10/27 21:26:11;;;;;;;13.80;9.38;;;11.90;99.90;;;;;;5058221;28;20040;-75
2023/10/27 21:28:57;;;;;;;14.43;10.68;;;11.90;99.90;;;;;;5072360;28;20064;-75
2023/10/27 21:31:44;;;;;;;14.20;10.10;;;11.90;99.90;;;;;;5064094;28;21009;-68
2023/10/27 21:34:30;;;;;;;14.68;9.93;;;11.90;99.90;;;;;;5055939;28;20059;-69
2023/10/27 21:37:16;;;;;;;15.00;10.48;;;11.90;99.90;;;;;;5072271;28;20068;-69
2023/10/27 21:40:02;;;;;;;14.18;10.02;;;11.90;99.90;;;;;;5077106;28;20039;-68
2023/10/27 21:42:48;;;;;;;14.50;10.50;;;11.90;99.90;;;;;;5078324;28;20037;-69
2023/10/27 21:45:34;;;;;;;13.07;9.60;;;11.90;99.90;;;;;;5055126;28;20143;-69
2023/10/27 21:48:23;;;;;;;14.55;10.38;;;11.90;99.90;;;;;;5050749;28;20095;-69
2023/10/27 21:51:13;;;;;;;13.90;10.27;;;11.90;99.90;;;;;;5049540;28;20048;-69
2023/10/27 21:53:58;;;;;;;15.35;10.65;;;11.90;99.90;;;;;;5050561;28;20048;-69
2023/10/27 21:56:44;;;;;;;16.95;10.88;;;11.90;99.90;;;;;;5050372;28;20088;-69
2023/10/27 21:59:32;;;;;;;13.98;9.90;;;11.90;99.90;;;;;;5052993;28;20036;-70
2023/10/27 22:02:19;;;;;;;14.98;10.13;;;11.90;99.90;;;;;;5070159;28;20045;-69
2023/10/27 22:05:05;;;;;;;16.85;11.32;;;11.90;99.90;;;;;;5066281;28;20561;-70
2023/10/27 22:07:55;;;;;;;13.05;9.95;;;11.90;99.90;;;;;;5050632;28;20049;-70
2023/10/27 22:10:42;;;;;;;16.25;10.13;;;12.00;99.90;;;;;;5049596;28;20138;-70
2023/10/27 22:13:28;;;;;;;14.57;10.40;;;12.00;99.90;;;;;;5061102;28;20105;-70
2023/10/27 22:16:14;;;;;;;14.20;9.80;;;12.00;99.90;;;;;;5035761;28;20287;-69
2023/10/27 22:19:00;;;;;;;13.57;9.30;;;12.00;99.90;;;;;;5049084;28;20041;-70
2023/10/27 22:21:47;;;;;;;12.48;9.18;;;12.00;99.90;;;;;;5049161;28;20118;-71
2023/10/27 22:24:33;;;;;;;14.65;8.80;;;11.90;99.90;;;;;;5049368;28;20067;-70
2023/10/27 22:27:19;;;;;;;11.93;8.02;;;12.00;99.90;;;;;;5051898;28;20041;-70
2023/10/27 22:30:08;;;;;;;13.00;8.77;;;11.90;99.90;;;;;;5068603;28;20417;-70
2023/10/27 22:32:54;;;;;;;13.35;8.55;;;12.00;99.90;;;;;;5068492;28;20075;-70
2023/10/27 22:35:41;;;;;;;12.52;8.30;;;12.00;99.90;;;;;;5064878;28;20063;-71
2023/10/27 22:38:28;;;;;;;15.48;8.35;;;11.90;99.90;;;;;;5066892;28;20600;-70
2023/10/27 22:41:14;;;;;;;12.70;9.32;;;11.90;99.90;;;;;;5070911;28;20083;-77
2023/10/27 22:43:59;;;;;;;12.60;8.32;;;11.90;99.90;;;;;;5052290;28;20462;-77
2023/10/27 22:46:45;;;;;;;13.75;9.13;;;11.90;99.90;;;;;;5065326;28;20183;-77
2023/10/27 22:49:32;;;;;;;16.90;8.77;;;11.90;99.90;;;;;;5070926;28;20071;-77
2023/10/27 22:52:20;;;;;;;12.20;8.68;;;11.90;99.90;;;;;;5063781;28;20397;-76
2023/10/27 22:55:06;;;;;;;14.43;9.52;;;11.90;99.90;;;;;;5072064;28;20052;-76
2023/10/27 22:57:54;;;;;;;12.10;8.93;;;11.90;99.90;;;;;;5036743;28;20074;-70
2023/10/27 23:00:42;;;;;;;13.23;9.15;;;11.90;99.90;;;;;;5038215;28;20138;-72
2023/10/27 23:03:28;;;;;;;11.75;9.02;;;11.90;99.90;;;;;;5050687;28;20453;-72
2023/10/27 23:06:14;;;;;;;11.80;8.00;;;11.90;99.90;;;;;;5061461;28;20504;-71
2023/10/27 23:09:00;;;;;;;12.10;8.75;;;11.90;99.90;;;;;;5061224;28;20059;-72
2023/10/27 23:11:48;;;;;;;10.00;7.55;;;11.90;99.90;;;;;;5064775;28;20052;-71
2023/10/27 23:14:34;;;;;;;12.63;7.65;;;11.90;99.90;;;;;;5049405;28;20458;-71
2023/10/27 23:17:21;;;;;;;12.77;7.05;;;11.80;99.90;;;;;;5035344;28;20104;-71
2023/10/27 23:20:12;;;;;;;12.50;7.75;;;11.80;99.90;;;;;;5061906;28;20060;-71
2023/10/27 23:22:58;;;;;;;10.73;7.68;;;11.80;99.90;;;;;;5063826;28;20437;-71
2023/10/27 23:25:45;;;;;;;11.73;7.78;;;11.80;99.90;;;;;;5048692;28;20048;-71
2023/10/27 23:28:33;;;;;;;13.77;8.02;;;11.80;99.90;;;;;;5053185;28;20253;-71
2023/10/27 23:31:19;;;;;;;10.73;7.82;;;11.90;99.90;;;;;;5069171;28;20036;-71
2023/10/27 23:34:05;;;;;;;10.15;7.07;;;11.80;99.90;;;;;;5063737;28;20138;-71
2023/10/27 23:36:51;;;;;;;10.52;7.15;;;11.80;99.90;;;;;;5053166;28;20494;-76
2023/10/27 23:39:37;;;;;;;9.43;6.75;;;11.80;99.90;;;;;;5057416;28;20036;-76
2023/10/27 23:42:23;;;;;;;11.48;7.57;;;11.80;99.90;;;;;;5054131;28;20029;-76
2023/10/27 23:45:09;;;;;;;10.55;7.63;;;11.90;99.90;;;;;;5068985;28;20043;-75
2023/10/27 23:47:55;;;;;;;10.50;7.40;;;11.80;99.90;;;;;;5073620;28;20076;-75
2023/10/27 23:50:41;;;;;;;12.60;9.15;;;11.90;99.90;;;;;;5074800;28;20094;-75
2023/10/27 23:53:29;;;;;;;10.20;7.60;;;11.80;99.90;;;;;;5060707;28;20413;-76
2023/10/27 23:56:15;;;;;;;10.27;7.70;;;11.90;99.90;;;;;;5057240;28;20052;-76
2023/10/27 23:59:01;;;;;;;11.40;7.80;;;11.90;99.90;;;;;;5073563;28;20040;-76
