Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:00:25;;;;;;;83.33;41.77;;;;;;;4.33;100.00;102169.03;5052764;28;20211;-69
2021/01/21 00:02:50;;;;;;;78.67;33.83;;;;;;;4.42;100.00;102166.25;5052667;28;20173;-69
2021/01/21 00:05:16;;;;;;;67.57;29.57;;;;;;;4.56;100.00;102171.22;5054210;28;20234;-69
2021/01/21 00:07:41;;;;;;;73.73;32.63;;;;;;;4.59;100.00;102174.59;5056593;28;20164;-69
2021/01/21 00:10:07;;;;;;;119.80;101.83;;;;;;;4.59;100.00;102173.75;5056099;28;20594;-69
2021/01/21 00:12:33;;;;;;;72.93;28.63;;;;;;;4.60;100.00;102167.66;5052648;28;20644;-69
2021/01/21 00:14:58;;;;;;;76.33;37.23;;;;;;;4.58;100.00;102172.88;5055834;28;20411;-69
2021/01/21 00:17:24;;;;;;;78.63;36.93;;;;;;;4.47;100.00;102179.19;5053968;28;20667;-69
2021/01/21 00:19:49;;;;;;;82.30;38.70;;;;;;;4.42;100.00;102179.25;5052680;28;20175;-70
2021/01/21 00:22:15;;;;;;;86.87;48.83;;;;;;;4.28;100.00;102178.66;5053116;28;20161;-69
2021/01/21 00:24:40;;;;;;;83.67;46.43;;;;;;;4.21;100.00;102180.50;5055342;28;20168;-70
2021/01/21 00:27:06;;;;;;;86.80;36.47;;;;;;;4.18;100.00;102181.41;5052037;28;20289;-69
2021/01/21 00:29:31;;;;;;;85.73;34.50;;;;;;;4.11;100.00;102177.19;5052449;28;20223;-70
2021/01/21 00:31:58;;;;;;;69.57;32.70;;;;;;;4.18;100.00;102171.00;5052392;28;20165;-69
2021/01/21 00:34:24;;;;;;;88.63;37.57;;;;;;;4.08;100.00;102169.47;5052470;28;20169;-70
2021/01/21 00:36:50;;;;;;;83.07;38.10;;;;;;;4.23;100.00;102176.09;5052226;28;20455;-71
2021/01/21 00:39:16;;;;;;;83.80;29.33;;;;;;;4.26;100.00;102173.47;5052185;28;20438;-69
2021/01/21 00:41:41;;;;;;;86.53;38.10;;;;;;;4.31;100.00;102169.06;5055281;28;20428;-70
2021/01/21 00:44:07;;;;;;;88.33;38.83;;;;;;;4.37;100.00;102176.72;5051997;28;20161;-70
2021/01/21 00:46:32;;;;;;;88.63;30.80;;;;;;;4.40;100.00;102168.03;5053871;28;20240;-70
2021/01/21 00:48:57;;;;;;;91.10;45.03;;;;;;;4.51;100.00;102165.22;5051448;28;20169;-70
2021/01/21 00:51:23;;;;;;;88.80;35.83;;;;;;;4.56;100.00;102166.00;5054770;28;20162;-70
2021/01/21 00:53:49;;;;;;;75.20;36.20;;;;;;;4.67;100.00;102167.50;5052048;28;20166;-71
2021/01/21 00:56:14;;;;;;;81.77;32.90;;;;;;;4.73;100.00;102166.53;5052300;28;20637;-70
2021/01/21 00:58:40;;;;;;;80.77;31.00;;;;;;;4.67;100.00;102172.72;5051671;28;20640;-71
2021/01/21 01:01:05;;;;;;;80.27;32.10;;;;;;;4.75;100.00;102164.75;5052402;28;20196;-70
2021/01/21 01:03:31;;;;;;;79.17;26.83;;;;;;;4.72;100.00;102170.88;5050682;28;20172;-70
2021/01/21 01:05:56;;;;;;;73.50;32.47;;;;;;;4.68;100.00;102155.34;5067622;28;20626;-71
2021/01/21 01:08:22;;;;;;;81.53;30.47;;;;;;;4.65;100.00;102152.81;5070348;28;20222;-70
2021/01/21 01:10:47;;;;;;;80.53;28.33;;;;;;;4.60;100.00;102154.63;5069817;28;20165;-69
2021/01/21 01:13:13;;;;;;;84.17;29.13;;;;;;;4.60;100.00;102163.28;5071026;28;20581;-70
2021/01/21 01:15:38;;;;;;;76.60;26.70;;;;;;;4.60;100.00;102159.84;5052271;28;20180;-71
2021/01/21 01:18:04;;;;;;;81.00;28.00;;;;;;;4.59;100.00;102161.59;5071961;28;20540;-69
2021/01/21 01:20:29;;;;;;;78.53;31.33;;;;;;;4.65;100.00;102158.00;5059831;28;20160;-71
2021/01/21 01:22:55;;;;;;;73.13;26.80;;;;;;;4.70;100.00;102145.78;5059337;28;20177;-71
2021/01/21 01:25:21;;;;;;;85.27;30.70;;;;;;;4.65;100.00;102153.66;5069512;28;20164;-71
2021/01/21 01:27:47;;;;;;;69.73;31.50;;;;;;;4.72;100.00;102151.81;5069167;28;20215;-71
2021/01/21 01:30:14;;;;;;;68.60;30.87;;;;;;;4.70;100.00;102153.59;5069950;28;20418;-71
2021/01/21 01:32:40;;;;;;;80.03;29.57;;;;;;;4.66;100.00;102147.56;5059517;28;20157;-70
2021/01/21 01:35:06;;;;;;;74.33;27.53;;;;;;;4.61;100.00;102143.34;5036783;28;20487;-72
2021/01/21 01:37:31;;;;;;;77.77;28.03;;;;;;;4.52;100.00;102151.31;5071919;28;20203;-71
2021/01/21 01:39:57;;;;;;;72.80;23.10;;;;;;;4.48;100.00;102150.53;5071631;28;20487;-72
2021/01/21 01:42:22;;;;;;;83.07;30.43;;;;;;;4.43;100.00;102144.56;5068984;28;20195;-72
2021/01/21 01:44:48;;;;;;;75.50;25.13;;;;;;;4.34;100.00;102142.13;5053950;28;20252;-70
2021/01/21 01:47:15;;;;;;;73.80;22.63;;;;;;;4.35;100.00;102138.63;5051548;28;20561;-71
2021/01/21 01:49:41;;;;;;;77.83;31.53;;;;;;;4.24;100.00;102148.38;5053069;28;20538;-71
2021/01/21 01:52:07;;;;;;;77.00;23.03;;;;;;;4.11;100.00;102153.78;5051168;28;20918;-71
2021/01/21 01:54:33;;;;;;;73.53;24.37;;;;;;;4.18;100.00;102155.41;5055169;28;20698;-71
2021/01/21 01:57:01;;;;;;;77.00;32.97;;;;;;;4.18;100.00;102151.94;5062599;28;20211;-72
2021/01/21 01:59:26;;;;;;;76.17;21.50;;;;;;;4.12;100.00;102146.84;5053293;28;20414;-70
2021/01/21 02:01:52;;;;;;;73.27;21.73;;;;;;;4.11;100.00;102150.34;5064314;28;20461;-70
2021/01/21 02:04:18;;;;;;;88.20;27.20;;;;;;;4.10;100.00;102157.28;5056198;28;20200;-70
2021/01/21 02:06:43;;;;;;;73.63;22.47;;;;;;;4.08;100.00;102155.56;5068844;28;20577;-70
2021/01/21 02:09:09;;;;;;;73.37;21.07;;;;;;;4.15;100.00;102151.97;5061675;28;20168;-69
2021/01/21 02:12:13;;;;;;;72.07;18.07;;;;;;;4.09;100.00;102152.09;5071274;28;20198;-70
2021/01/21 02:14:47;;;;;;;75.83;19.40;;;;;;;4.07;100.00;102146.91;5020858;28;20185;-69
2021/01/21 02:17:23;;;;;;;73.67;18.40;;;;;;;3.91;100.00;102142.84;5056797;28;20449;-70
2021/01/21 02:20:21;;;;;;;72.77;18.90;;;;;;;3.93;100.00;102145.41;5057333;28;20416;-70
2021/01/21 02:23:20;;;;;;;74.93;20.80;;;;;;;3.82;100.00;102148.22;5051241;28;20411;-69
2021/01/21 02:25:48;;;;;;;73.33;24.63;;;;;;;3.57;100.00;102148.59;5069662;28;20399;-70
2021/01/21 02:28:30;;;;;;;86.73;30.93;;;;;;;3.53;100.00;102157.31;5063635;28;20462;-70
2021/01/21 02:30:56;;;;;;;74.40;27.60;;;;;;;3.49;100.00;102158.25;5065736;28;20503;-71
2021/01/21 02:33:40;;;;;;;83.77;26.30;;;;;;;3.40;100.00;102162.69;5052361;28;20507;-72
2021/01/21 02:36:13;;;;;;;77.97;22.10;;;;;;;3.32;100.00;102165.38;5065814;28;20635;-72
2021/01/21 02:38:40;;;;;;;82.93;21.80;;;;;;;3.12;100.00;102178.66;5073669;28;20415;-72
2021/01/21 02:41:06;;;;;;;82.57;26.00;;;;;;;3.17;100.00;102179.44;5074531;28;20399;-70
2021/01/21 02:43:31;;;;;;;84.07;30.17;;;;;;;3.08;100.00;102182.16;5074649;28;20807;-71
2021/01/21 02:45:56;;;;;;;78.13;29.33;;;;;;;3.04;100.00;102198.66;5074654;28;20456;-69
2021/01/21 02:48:22;;;;;;;84.60;29.73;;;;;;;2.96;100.00;102195.31;5070236;28;20610;-71
2021/01/21 02:50:57;;;;;;;79.17;28.17;;;;;;;2.92;100.00;102198.78;5055010;28;20644;-71
2021/01/21 02:53:25;;;;;;;87.53;28.63;;;;;;;2.85;100.00;102192.81;5068910;28;20251;-71
2021/01/21 02:55:50;;;;;;;87.57;32.03;;;;;;;2.67;100.00;102199.06;5058245;28;20446;-70
2021/01/21 02:58:30;;;;;;;83.10;29.10;;;;;;;2.59;100.00;102198.28;5053695;28;20521;-70
2021/01/21 03:00:59;;;;;;;85.30;31.90;;;;;;;2.46;100.00;102212.25;5054408;28;20623;-70
2021/01/21 03:03:27;;;;;;;83.20;28.20;;;;;;;2.32;100.00;102209.78;5054664;28;20391;-69
2021/01/21 03:05:57;;;;;;;83.50;25.50;;;;;;;2.26;100.00;102212.41;5074075;28;20418;-70
2021/01/21 03:08:23;;;;;;;80.87;26.00;;;;;;;2.22;100.00;102214.19;5074047;28;20411;-70
2021/01/21 03:10:49;;;;;;;85.27;38.43;;;;;;;2.15;100.00;102209.06;5072496;28;20411;-71
2021/01/21 03:13:14;;;;;;;84.10;30.10;;;;;;;2.15;100.00;102209.94;5048796;28;20465;-70
2021/01/21 03:15:40;;;;;;;86.87;33.07;;;;;;;2.16;100.00;102210.78;5054625;28;20384;-69
2021/01/21 03:18:07;;;;;;;96.13;42.07;;;;;;;2.26;100.00;102208.97;5054501;28;20353;-69
2021/01/21 03:20:32;;;;;;;96.70;51.73;;;;;;;2.12;100.00;102204.78;5063535;28;20166;-70
2021/01/21 03:22:58;;;;;;;85.33;33.90;;;;;;;2.27;100.00;102210.69;5073531;28;20386;-71
2021/01/21 03:25:23;;;;;;;85.13;30.90;;;;;;;2.18;100.00;102212.47;5055191;28;20172;-70
2021/01/21 03:27:49;;;;;;;87.60;33.70;;;;;;;2.08;100.00;102213.44;5071294;28;20287;-72
2021/01/21 03:30:15;;;;;;;84.70;32.03;;;;;;;2.04;100.00;102210.88;5054096;28;20541;-69
2021/01/21 03:32:40;;;;;;;85.27;34.07;;;;;;;2.01;100.00;102209.16;5061014;28;20314;-68
2021/01/21 03:35:07;;;;;;;83.47;33.20;;;;;;;1.94;100.00;102210.09;5057045;28;20402;-69
2021/01/21 03:37:33;;;;;;;89.87;31.70;;;;;;;1.86;100.00;102215.31;5061260;28;20302;-71
2021/01/21 03:39:59;;;;;;;103.83;33.00;;;;;;;1.73;100.00;102218.84;5073935;28;20901;-71
2021/01/21 03:42:24;;;;;;;92.90;31.33;;;;;;;1.61;100.00;102216.34;5072831;28;20415;-71
2021/01/21 03:44:50;;;;;;;100.97;32.23;;;;;;;1.59;100.00;102220.69;5073544;28;20615;-70
2021/01/21 03:47:16;;;;;;;91.97;31.17;;;;;;;1.76;100.00;102223.19;5070964;28;20163;-70
2021/01/21 03:49:41;;;;;;;90.03;30.53;;;;;;;1.92;100.00;102227.38;5073409;28;20164;-70
2021/01/21 03:52:07;;;;;;;95.93;33.03;;;;;;;2.01;100.00;102223.84;5066213;28;20180;-70
2021/01/21 03:54:32;;;;;;;82.13;32.83;;;;;;;2.08;100.00;102222.94;5053357;28;20193;-71
2021/01/21 03:56:58;;;;;;;95.17;37.50;;;;;;;2.02;100.00;102231.63;5053670;28;20185;-70
2021/01/21 03:59:23;;;;;;;91.93;35.30;;;;;;;1.84;100.00;102221.41;5070674;28;20551;-70
2021/01/21 04:01:49;;;;;;;88.87;31.03;;;;;;;1.83;100.00;102227.44;5071517;28;20176;-69
2021/01/21 04:04:14;;;;;;;84.37;31.30;;;;;;;1.64;100.00;102224.94;5054314;28;20177;-69
2021/01/21 04:06:40;;;;;;;94.97;34.77;;;;;;;1.68;100.00;102228.41;5052958;28;20210;-70
2021/01/21 04:09:06;;;;;;;93.23;35.07;;;;;;;1.82;100.00;102223.16;5062258;28;20164;-70
2021/01/21 04:11:32;;;;;;;91.60;37.00;;;;;;;1.77;100.00;102235.25;5072978;28;20169;-70
2021/01/21 04:13:57;;;;;;;92.77;36.17;;;;;;;1.73;100.00;102237.00;5072961;28;20840;-71
2021/01/21 04:16:23;;;;;;;91.00;37.40;;;;;;;1.84;100.00;102232.63;5071995;28;20200;-70
2021/01/21 04:18:48;;;;;;;93.60;29.37;;;;;;;1.64;100.00;102235.31;5066029;28;20245;-70
2021/01/21 04:21:14;;;;;;;88.33;34.27;;;;;;;1.63;100.00;102232.75;5053354;28;20169;-70
2021/01/21 04:23:39;;;;;;;83.20;32.03;;;;;;;1.59;100.00;102233.66;5052997;28;20161;-71
2021/01/21 04:26:05;;;;;;;91.67;33.80;;;;;;;1.78;100.00;102237.84;5064582;28;20195;-69
2021/01/21 04:28:31;;;;;;;86.50;38.93;;;;;;;1.78;100.00;102248.19;5065248;28;20242;-71
2021/01/21 04:30:56;;;;;;;87.17;31.10;;;;;;;1.65;100.00;102247.41;5061869;28;20173;-70
2021/01/21 04:33:22;;;;;;;87.70;29.83;;;;;;;1.62;100.00;102243.97;5054021;28;20439;-70
2021/01/21 04:35:48;;;;;;;88.67;34.77;;;;;;;1.76;100.00;102244.75;5059417;28;20548;-71
2021/01/21 04:38:13;;;;;;;85.67;36.90;;;;;;;1.82;100.00;102241.28;5054597;28;20633;-71
2021/01/21 04:40:38;;;;;;;87.87;33.70;;;;;;;1.82;100.00;102244.72;5057887;28;20654;-70
2021/01/21 04:43:04;;;;;;;88.90;31.40;;;;;;;1.76;100.00;102246.50;5064462;28;20164;-72
2021/01/21 04:45:30;;;;;;;88.50;36.93;;;;;;;1.75;100.00;102239.59;5056657;28;20538;-71
2021/01/21 04:47:56;;;;;;;91.30;31.00;;;;;;;1.76;100.00;102249.94;5052853;28;20169;-71
2021/01/21 04:50:22;;;;;;;92.47;36.80;;;;;;;1.73;100.00;102247.34;5059522;28;20251;-70
2021/01/21 04:52:52;;;;;;;92.00;38.00;;;;;;;1.53;100.00;102246.63;5072152;28;20825;-70
2021/01/21 04:55:25;;;;;;;97.90;38.30;;;;;;;1.61;100.00;102253.47;5062838;28;20455;-71
2021/01/21 04:58:03;;;;;;;113.90;64.77;;;;;;;1.66;100.00;102256.03;5063919;28;20446;-71
2021/01/21 05:00:30;;;;;;;95.17;33.60;;;;;;;1.62;100.00;102250.00;5060556;28;20792;-71
2021/01/21 05:02:58;;;;;;;98.83;40.30;;;;;;;1.65;100.00;102256.91;5052497;28;20454;-71
2021/01/21 05:05:24;;;;;;;85.37;36.60;;;;;;;1.66;100.00;102250.84;5053232;28;20941;-71
2021/01/21 05:07:50;;;;;;;88.33;31.00;;;;;;;1.58;100.00;102245.69;5052012;28;20475;-70
2021/01/21 05:10:16;;;;;;;90.83;37.73;;;;;;;1.58;100.00;102248.28;5062448;28;20165;-71
2021/01/21 05:12:42;;;;;;;105.93;35.80;;;;;;;1.69;100.00;102250.84;5058895;28;20469;-70
2021/01/21 05:15:08;;;;;;;84.87;29.03;;;;;;;1.72;100.00;102244.78;5069320;28;20403;-71
2021/01/21 05:17:34;;;;;;;81.80;32.97;;;;;;;1.79;100.00;102241.28;5071970;28;20249;-71
2021/01/21 05:20:01;;;;;;;90.83;31.43;;;;;;;1.69;100.00;102242.22;5034226;28;20411;-71
2021/01/21 05:22:26;;;;;;;84.43;33.83;;;;;;;1.75;100.00;102240.44;5050295;28;20184;-72
2021/01/21 05:24:52;;;;;;;89.20;34.03;;;;;;;1.85;100.00;102243.84;5056507;28;20403;-70
2021/01/21 05:27:20;;;;;;;85.50;33.23;;;;;;;2.01;100.00;102239.41;5062685;28;20223;-70
2021/01/21 05:29:46;;;;;;;88.37;35.00;;;;;;;1.90;100.00;102242.94;5061314;28;20233;-69
2021/01/21 05:32:17;;;;;;;95.20;31.90;;;;;;;1.99;100.00;102243.75;5055872;28;20415;-72
2021/01/21 05:34:47;;;;;;;87.97;32.83;;;;;;;2.02;100.00;102248.91;5067204;28;20533;-70
2021/01/21 05:37:14;;;;;;;103.90;42.40;;;;;;;2.04;100.00;102249.75;5051544;28;20996;-69
2021/01/21 05:39:42;;;;;;;97.33;57.07;;;;;;;2.18;100.00;102253.97;5065934;28;20412;-71
2021/01/21 05:42:08;;;;;;;90.70;33.57;;;;;;;2.12;100.00;102254.03;5071453;28;20387;-70
2021/01/21 05:44:35;;;;;;;97.47;41.70;;;;;;;2.09;100.00;102261.81;5069548;28;20415;-72
2021/01/21 05:47:03;;;;;;;108.03;38.10;;;;;;;1.90;100.00;102258.50;5071605;28;20418;-70
2021/01/21 05:49:29;;;;;;;102.93;36.07;;;;;;;2.01;100.00;102261.00;5070968;28;20775;-72
2021/01/21 05:51:56;;;;;;;105.17;42.77;;;;;;;1.95;100.00;102264.50;5055871;28;20404;-71
2021/01/21 05:54:27;;;;;;;100.23;46.07;;;;;;;1.90;100.00;102261.09;5055354;28;20743;-71
2021/01/21 05:57:00;;;;;;;99.30;45.10;;;;;;;1.93;100.00;102266.22;5070537;28;20514;-71
2021/01/21 05:59:28;;;;;;;105.70;70.47;;;;;;;1.97;100.00;102268.81;5058541;28;20408;-71
2021/01/21 06:01:54;;;;;;;107.63;47.30;;;;;;;1.89;100.00;102272.31;5061739;28;20552;-70
2021/01/21 06:04:25;;;;;;;117.77;49.27;;;;;;;1.94;100.00;102270.53;5062092;28;20817;-70
2021/01/21 06:06:51;;;;;;;100.77;45.53;;;;;;;1.94;100.00;102270.53;5059774;28;20465;-69
2021/01/21 06:09:25;;;;;;;118.53;54.10;;;;;;;2.01;100.00;102278.28;5066867;28;20411;-69
2021/01/21 06:11:51;;;;;;;106.87;48.63;;;;;;;2.08;100.00;102272.19;5069836;28;20410;-70
2021/01/21 06:14:22;;;;;;;113.50;37.70;;;;;;;2.10;100.00;102273.88;5051037;28;20461;-68
2021/01/21 06:16:48;;;;;;;99.60;38.17;;;;;;;2.14;100.00;102272.16;5050388;28;20815;-69
2021/01/21 06:19:14;;;;;;;100.47;40.47;;;;;;;2.18;100.00;102271.25;5050601;28;20424;-69
2021/01/21 06:21:46;;;;;;;93.57;34.43;;;;;;;2.26;100.00;102269.44;5062200;28;20553;-70
2021/01/21 06:24:15;;;;;;;108.73;39.33;;;;;;;2.39;100.00;102278.00;5054760;28;20203;-70
2021/01/21 06:26:49;;;;;;;98.90;37.67;;;;;;;2.40;100.00;102278.00;5046161;28;20466;-69
2021/01/21 06:29:17;;;;;;;105.70;46.23;;;;;;;2.49;100.00;102277.94;5062811;28;20423;-69
2021/01/21 06:31:43;;;;;;;99.40;39.70;;;;;;;2.58;100.00;102277.00;5070216;28;20956;-70
2021/01/21 06:34:18;;;;;;;100.63;42.60;;;;;;;2.68;100.00;102280.34;5062234;28;20502;-69
2021/01/21 06:36:50;;;;;;;101.33;48.73;;;;;;;2.70;100.00;102279.47;5070908;28;20645;-70
2021/01/21 06:39:32;;;;;;;112.27;47.60;;;;;;;2.73;100.00;102278.59;5065352;28;21003;-70
2021/01/21 06:42:02;;;;;;;122.27;60.20;;;;;;;2.76;100.00;102278.56;5062802;28;20909;-69
2021/01/21 06:44:28;;;;;;;121.13;52.27;;;;;;;2.76;100.00;102279.41;5066317;28;20406;-70
2021/01/21 06:46:53;;;;;;;115.77;46.00;;;;;;;2.85;100.00;102277.59;5057896;28;20514;-70
2021/01/21 06:49:20;;;;;;;126.13;75.93;;;;;;;2.92;100.00;102284.44;5056413;28;20245;-70
2021/01/21 06:51:47;;;;;;;112.13;49.23;;;;;;;2.97;100.00;102285.28;5055792;28;20486;-71
2021/01/21 06:54:15;;;;;;;117.13;45.97;;;;;;;3.11;100.00;102278.19;5059304;28;20450;-70
2021/01/21 06:56:40;;;;;;;118.83;69.30;;;;;;;3.28;100.00;102283.19;5044051;28;20461;-70
2021/01/21 06:59:06;;;;;;;101.83;44.87;;;;;;;3.41;100.00;102278.72;5054472;28;20515;-71
2021/01/21 07:01:35;;;;;;;110.83;52.13;;;;;;;3.66;100.00;102274.94;5056154;28;20324;-70
2021/01/21 07:04:20;;;;;;;93.07;35.70;;;;;;;3.95;100.00;102273.69;5055507;28;20689;-71
2021/01/21 07:06:52;;;;;;;92.30;30.07;;;;;;;4.17;100.00;102268.13;5067214;28;20450;-69
2021/01/21 07:09:20;;;;;;;109.33;49.27;;;;;;;4.30;100.00;102260.97;5066620;28;20409;-69
2021/01/21 07:11:47;;;;;;;109.80;58.50;;;;;;;4.42;100.00;102271.19;5068517;28;20421;-68
2021/01/21 07:14:20;;;;;;;133.63;92.37;;;;;;;4.51;100.00;102264.09;5055814;28;20426;-71
2021/01/21 07:16:54;;;;;;;113.87;43.17;;;;;;;4.57;100.00;102264.88;5065298;28;20446;-70
2021/01/21 07:19:28;;;;;;;118.90;49.13;;;;;;;4.58;100.00;102268.31;5057985;28;20439;-67
2021/01/21 07:21:57;;;;;;;123.20;47.40;;;;;;;4.61;100.00;102274.34;5069646;28;20429;-68
2021/01/21 07:24:23;;;;;;;121.60;48.90;;;;;;;4.72;100.00;102269.81;5070396;28;20460;-69
2021/01/21 07:26:52;;;;;;;132.23;56.60;;;;;;;4.84;100.00;102273.94;5065441;28;20458;-67
2021/01/21 07:29:22;;;;;;;130.93;46.97;;;;;;;5.02;100.00;102272.75;5060093;28;20438;-67
2021/01/21 07:31:53;;;;;;;109.20;41.83;;;;;;;5.06;100.00;102274.38;5073530;28;20873;-68
2021/01/21 07:34:39;;;;;;;128.90;72.90;;;;;;;5.22;100.00;102275.81;5062896;28;20445;-70
2021/01/21 07:37:27;;;;;;;127.53;60.43;;;;;;;5.34;100.00;102279.06;5058777;28;20969;-70
2021/01/21 07:39:56;;;;;;;130.20;56.23;;;;;;;5.41;100.00;102273.69;5070999;28;20557;-69
2021/01/21 07:42:43;;;;;;;125.27;58.20;;;;;;;5.54;100.00;102271.69;5067171;28;20395;-69
2021/01/21 07:45:17;;;;;;;109.23;69.33;;;;;;;5.73;100.00;102270.41;5041616;28;20446;-70
2021/01/21 07:47:48;;;;;;;100.67;37.90;;;;;;;5.82;100.00;102267.63;5060259;28;20540;-70
2021/01/21 07:50:17;;;;;;;110.30;40.43;;;;;;;6.02;100.00;102269.78;5057760;28;20422;-67
2021/01/21 07:52:44;;;;;;;117.90;46.47;;;;;;;6.14;100.00;102266.03;5062216;28;20439;-66
2021/01/21 07:55:10;;;;;;;107.47;45.10;;;;;;;6.27;100.00;102266.59;5072357;28;20419;-67
2021/01/21 07:57:37;;;;;;;109.53;41.00;;;;;;;6.36;100.00;102267.25;5073071;28;20474;-66
2021/01/21 08:00:10;;;;;;;116.40;42.33;;;;;;;6.46;100.00;102267.00;5063377;28;20814;-67
2021/01/21 08:02:46;;;;;;;117.80;53.83;;;;;;;6.62;100.00;102260.50;5073082;28;20422;-69
2021/01/21 08:05:17;;;;;;;102.33;46.07;;;;;;;6.75;100.00;102254.06;5072928;28;20386;-69
2021/01/21 08:08:02;;;;;;;99.00;35.63;;;;;;;6.85;100.00;102255.53;5063995;28;20779;-69
2021/01/21 08:10:30;;;;;;;102.53;40.80;;;;;;;7.02;100.00;102252.44;5052288;28;20498;-73
2021/01/21 08:12:57;;;;;;;94.53;34.03;;;;;;;7.10;100.00;102253.09;5064592;28;20399;-69
2021/01/21 08:15:24;;;;;;;99.03;34.60;;;;;;;7.28;100.00;102256.13;5072855;28;20407;-69
2021/01/21 08:17:52;;;;;;;100.33;32.27;;;;;;;7.45;100.00;102248.63;5063162;28;20454;-68
2021/01/21 08:20:19;;;;;;;88.97;25.97;;;;;;;7.62;100.00;102266.44;5072700;28;20928;-68
2021/01/21 08:23:04;;;;;;;96.50;43.30;;;;;;;7.70;100.00;102257.44;5072383;28;20490;-69
2021/01/21 08:25:32;;;;;;;94.90;32.37;;;;;;;7.80;100.00;102258.03;5072056;28;20468;-69
2021/01/21 08:27:57;;;;;;;102.03;36.90;;;;;;;7.90;100.00;102262.06;5068374;28;20458;-69
2021/01/21 08:30:25;;;;;;;94.63;30.67;;;;;;;7.96;100.00;102261.91;5059603;28;20980;-67
2021/01/21 08:33:11;;;;;;;119.37;88.13;;;;;;;8.03;100.00;102260.78;5050318;28;20399;-74
2021/01/21 08:35:53;;;;;;;86.93;29.77;;;;;;;8.13;100.00;102258.75;5052249;28;20393;-68
2021/01/21 08:38:27;;;;;;;90.67;35.40;;;;;;;8.29;100.00;102252.09;5059568;28;20461;-68
2021/01/21 08:40:54;;;;;;;84.00;37.60;;;;;;;8.27;100.00;102251.28;5072498;28;20391;-66
2021/01/21 08:43:21;;;;;;;81.37;35.13;;;;;;;8.37;100.00;102258.88;5071872;28;20405;-71
2021/01/21 08:45:48;;;;;;;79.33;29.23;;;;;;;8.44;100.00;102245.53;5072032;28;20510;-69
2021/01/21 08:48:32;;;;;;;93.73;59.03;;;;;;;8.60;100.00;102241.47;5034572;28;20479;-67
2021/01/21 08:50:59;;;;;;;92.03;59.63;;;;;;;8.70;100.00;102241.19;5051989;28;20507;-69
2021/01/21 08:53:29;;;;;;;98.57;55.40;;;;;;;8.76;100.00;102238.31;5052389;28;20419;-68
2021/01/21 08:55:56;;;;;;;83.30;32.20;;;;;;;8.74;100.00;102241.00;5070782;28;20439;-66
2021/01/21 08:58:30;;;;;;;90.83;43.43;;;;;;;8.88;100.00;102238.75;5071819;28;20442;-68
2021/01/21 09:01:11;;;;;;;87.03;37.97;;;;;;;8.98;100.00;102231.41;5068466;28;20795;-65
2021/01/21 09:03:40;;;;;;;84.63;32.23;;;;;;;9.13;100.00;102230.84;5052626;28;20465;-68
2021/01/21 09:06:08;;;;;;;80.43;31.00;;;;;;;9.21;100.00;102221.84;5067681;28;20477;-69
2021/01/21 09:08:54;;;;;;;81.37;33.30;;;;;;;9.18;100.00;102221.06;5057048;28;20508;-68
2021/01/21 09:11:32;;;;;;;79.73;32.13;;;;;;;9.26;100.00;102215.53;5070446;28;20421;-68
2021/01/21 09:14:00;;;;;;;86.07;35.77;;;;;;;9.32;99.60;102222.31;5069696;28;20419;-68
2021/01/21 09:16:46;;;;;;;76.40;28.50;;;;;;;9.43;98.61;102207.03;5071158;28;20773;-69
2021/01/21 09:19:17;;;;;;;76.57;19.27;;;;;;;9.58;94.58;102203.81;5051348;28;20460;-69
2021/01/21 09:22:02;;;;;;;79.40;29.63;;;;;;;9.62;95.76;102202.78;5056190;28;20496;-69
2021/01/21 09:24:28;;;;;;;75.47;21.60;;;;;;;9.76;95.86;102199.63;5067876;28;20406;-70
2021/01/21 09:27:28;;;;;;;78.20;21.10;;;;;;;9.88;93.11;102196.47;5059844;28;20458;-67
2021/01/21 09:30:01;;;;;;;77.43;20.57;;;;;;;9.86;90.34;102193.06;5016079;28;20434;-70
2021/01/21 09:32:33;;;;;;;74.90;14.27;;;;;;;9.91;92.42;102191.13;5071237;28;20395;-68
2021/01/21 09:34:58;;;;;;;74.03;14.23;;;;;;;10.10;93.13;102190.38;5071550;28;20857;-66
2021/01/21 09:37:25;;;;;;;74.67;22.13;;;;;;;10.18;86.10;102191.75;5071361;28;21028;-65
2021/01/21 09:39:51;;;;;;;76.10;15.17;;;;;;;10.68;83.08;102174.78;5070693;28;20185;-69
2021/01/21 09:42:19;;;;;;;72.37;15.60;;;;;;;11.29;79.55;102167.59;5064064;28;20427;-69
2021/01/21 09:44:46;;;;;;;72.77;14.43;;;;;;;12.04;75.53;102169.25;5061359;28;20398;-68
2021/01/21 09:47:12;;;;;;;75.67;16.10;;;;;;;12.97;68.25;102166.19;5070979;28;20863;-68
2021/01/21 09:49:39;;;;;;;76.50;26.30;;;;;;;13.42;65.69;102157.56;5064002;28;20407;-70
2021/01/21 09:52:05;;;;;;;77.60;25.67;;;;;;;14.61;59.90;102145.34;5069041;28;20428;-70
2021/01/21 09:54:31;;;;;;;80.20;21.03;;;;;;;14.71;56.63;102149.13;5068570;28;20873;-69
2021/01/21 09:56:57;;;;;;;75.10;21.80;;;;;;;14.79;57.00;102142.50;5070917;28;20443;-69
2021/01/21 09:59:24;;;;;;;83.37;27.20;;;;;;;15.23;57.08;102145.84;5058377;28;20161;-70
2021/01/21 10:01:50;;;;;;;79.10;26.73;;;;;;;15.07;55.86;102137.19;5052003;28;20156;-66
2021/01/21 10:04:15;;;;;;;79.17;26.27;;;;;;;15.93;54.09;102136.94;5050632;28;20404;-68
2021/01/21 10:06:41;;;;;;;78.10;22.83;;;;;;;16.61;50.45;102132.22;5050640;28;20156;-65
2021/01/21 10:09:07;;;;;;;82.23;28.20;;;;;;;16.61;50.44;102126.91;5050212;28;20191;-66
2021/01/21 10:11:32;;;;;;;83.67;27.50;;;;;;;16.87;50.20;102122.47;5057231;28;20207;-68
2021/01/21 10:13:58;;;;;;;80.27;29.87;;;;;;;17.08;49.28;102111.28;5070133;28;20168;-67
2021/01/21 10:16:23;;;;;;;83.23;33.83;;;;;;;17.47;49.38;102111.00;5070317;28;20160;-66
2021/01/21 10:18:49;;;;;;;81.00;24.20;;;;;;;17.50;48.22;102106.41;5070862;28;20196;-67
2021/01/21 10:21:14;;;;;;;84.70;24.33;;;;;;;16.74;54.06;102103.03;5070392;28;20619;-65
2021/01/21 10:23:40;;;;;;;80.33;19.47;;;;;;;16.12;58.60;102112.69;5057551;28;20231;-68
2021/01/21 10:26:06;;;;;;;80.57;20.70;;;;;;;16.23;58.64;102104.84;5050103;28;20152;-68
2021/01/21 10:28:31;;;;;;;79.07;20.67;;;;;;;16.15;57.77;102096.56;5061016;28;20427;-68
2021/01/21 10:30:57;;;;;;;80.47;19.40;;;;;;;17.20;54.62;102078.47;5051425;28;20175;-68
2021/01/21 10:33:22;;;;;;;76.07;20.10;;;;;;;17.06;57.01;102074.16;5069147;28;20346;-69
2021/01/21 10:35:48;;;;;;;75.10;17.23;;;;;;;17.53;54.83;102072.47;5070152;28;20242;-68
2021/01/21 10:38:13;;;;;;;78.07;16.70;;;;;;;19.42;51.07;102062.03;5069745;28;20242;-73
2021/01/21 10:40:40;;;;;;;72.00;13.83;;;;;;;20.48;45.48;102048.59;5050151;28;20534;-68
2021/01/21 10:43:05;;;;;;;77.33;16.07;;;;;;;20.35;44.75;102038.09;5054819;28;20554;-71
2021/01/21 10:45:31;;;;;;;78.23;17.23;;;;;;;20.80;43.69;102035.03;5069235;28;20413;-68
2021/01/21 10:47:56;;;;;;;71.23;12.60;;;;;;;20.08;44.86;102035.16;5056872;28;20597;-69
2021/01/21 10:50:22;;;;;;;72.40;12.50;;;;;;;20.04;45.67;102031.91;5068726;28;20161;-70
2021/01/21 10:52:47;;;;;;;74.17;23.37;;;;;;;18.72;47.04;102030.50;5046481;28;20189;-69
2021/01/21 10:55:13;;;;;;;74.87;21.53;;;;;;;17.40;49.42;102031.84;5031638;28;20274;-72
2021/01/21 10:57:39;;;;;;;81.27;18.87;;;;;;;18.93;47.57;102026.09;5053497;28;20161;-70
2021/01/21 11:00:05;;;;;;;76.40;16.03;;;;;;;19.23;45.39;102019.22;5058947;28;20438;-69
2021/01/21 11:02:31;;;;;;;71.37;13.73;;;;;;;20.58;44.31;102012.06;5046261;28;20177;-68
2021/01/21 11:04:56;;;;;;;72.37;12.37;;;;;;;21.17;43.66;102010.34;5068349;28;20411;-72
2021/01/21 11:07:22;;;;;;;67.33;10.70;;;;;;;19.45;45.45;102007.63;5054054;28;20212;-73
2021/01/21 11:09:48;;;;;;;73.63;10.83;;;;;;;18.40;48.06;102009.94;5053650;28;20185;-74
2021/01/21 11:12:15;;;;;;;67.13;10.00;;;;;;;18.74;48.35;102005.47;5053755;28;20541;-73