Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:02:25;;;;;;;12.77;8.55;;;12.50;99.90;;;;;;5091014;28;20036;-76
2023/06/18 00:04:53;;;;;;;13.73;8.45;;;12.40;99.90;;;;;;5096331;28;20070;-76
2023/06/18 00:07:20;;;;;;;15.55;9.32;;;12.40;99.90;;;;;;5097268;28;20137;-80
2023/06/18 00:09:47;;;;;;;15.55;8.45;;;12.30;99.90;;;;;;5089947;28;20090;-77
2023/06/18 00:12:16;;;;;;;14.27;8.57;;;12.20;99.90;;;;;;5101427;28;20036;-77
2023/06/18 00:14:45;;;;;;;14.80;7.72;;;12.30;99.90;;;;;;5115235;28;20103;-77
2023/06/18 00:17:12;;;;;;;12.40;7.57;;;12.30;99.90;;;;;;5092014;28;20048;-78
2023/06/18 00:19:41;;;;;;;14.38;8.18;;;12.40;99.90;;;;;;5091896;28;20415;-78
2023/06/18 00:22:09;;;;;;;10.77;7.20;;;12.40;99.90;;;;;;5072975;28;20051;-78
2023/06/18 00:24:36;;;;;;;12.55;7.90;;;12.50;99.90;;;;;;5074243;28;20453;-77
2023/06/18 00:27:04;;;;;;;16.58;8.65;;;12.50;99.90;;;;;;5087697;28;20036;-75
2023/06/18 00:29:35;;;;;;;12.90;7.13;;;12.40;99.90;;;;;;5090113;28;20050;-76
2023/06/18 00:32:04;;;;;;;12.60;7.38;;;12.40;99.90;;;;;;5091203;28;20127;-78
2023/06/18 00:34:33;;;;;;;13.13;6.82;;;12.30;99.90;;;;;;5091013;28;20039;-76
2023/06/18 00:37:02;;;;;;;10.43;7.45;;;12.20;99.90;;;;;;5073644;28;20561;-76
2023/06/18 00:39:30;;;;;;;12.80;7.72;;;12.20;99.90;;;;;;5072285;28;20051;-76
2023/06/18 00:41:57;;;;;;;14.35;7.85;;;12.10;99.90;;;;;;5071269;28;20097;-79
2023/06/18 00:44:25;;;;;;;12.23;8.20;;;12.20;99.90;;;;;;5088228;28;20040;-77
2023/06/18 00:46:56;;;;;;;12.45;8.07;;;12.20;99.90;;;;;;5091486;28;20265;-79
2023/06/18 00:49:23;;;;;;;14.85;7.60;;;12.20;99.90;;;;;;5068748;28;20127;-76
2023/06/18 00:51:52;;;;;;;16.55;7.57;;;12.10;99.90;;;;;;5089138;28;20044;-75
2023/06/18 00:54:21;;;;;;;14.30;7.60;;;12.10;99.90;;;;;;5089171;28;20066;-78
2023/06/18 00:56:51;;;;;;;14.68;7.00;;;12.10;99.90;;;;;;5088433;28;20051;-76
2023/06/18 00:59:22;;;;;;;13.02;7.53;;;12.20;99.90;;;;;;5088142;28;20085;-77
2023/06/18 01:01:51;;;;;;;11.38;7.43;;;12.20;99.90;;;;;;5087373;28;20047;-78
2023/06/18 01:04:23;;;;;;;12.23;6.88;;;12.20;99.90;;;;;;5089487;28;20035;-78
2023/06/18 01:06:52;;;;;;;11.65;7.20;;;12.20;99.90;;;;;;5090146;28;20051;-77
2023/06/18 01:09:21;;;;;;;11.90;7.35;;;12.20;99.90;;;;;;5092978;28;20059;-76
2023/06/18 01:11:51;;;;;;;14.43;5.95;;;12.10;99.90;;;;;;5071738;28;20523;-76
2023/06/18 01:14:19;;;;;;;10.80;7.78;;;12.10;99.90;;;;;;5071441;28;20060;-75
2023/06/18 01:16:47;;;;;;;12.30;7.85;;;12.20;99.90;;;;;;5096665;28;20417;-74
2023/06/18 01:19:31;;;;;;;14.73;9.82;;;12.10;99.90;;;;;;5098751;28;20040;-77
2023/06/18 01:22:04;;;;;;;14.60;9.05;;;12.00;99.90;;;;;;5095128;28;20056;-75
2023/06/18 01:24:36;;;;;;;16.85;11.18;;;12.00;99.90;;;;;;5073977;28;20060;-74
2023/06/18 01:27:05;;;;;;;10.70;8.27;;;12.00;99.90;;;;;;5081614;28;20043;-75
2023/06/18 01:29:34;;;;;;;13.60;7.70;;;11.90;99.90;;;;;;5098347;28;20044;-76
2023/06/18 01:32:01;;;;;;;14.93;8.20;;;11.90;99.90;;;;;;5097059;28;20048;-75
2023/06/18 01:34:30;;;;;;;16.35;8.02;;;11.80;99.90;;;;;;5096169;28;20093;-77
2023/06/18 01:37:05;;;;;;;12.43;7.55;;;11.70;99.90;;;;;;5097580;28;20044;-76
2023/06/18 01:39:39;;;;;;;14.90;8.38;;;11.60;99.90;;;;;;5076598;28;20045;-75
2023/06/18 01:42:14;;;;;;;16.77;7.97;;;11.60;99.90;;;;;;5077335;28;20040;-76
2023/06/18 01:44:45;;;;;;;14.25;8.15;;;11.50;99.90;;;;;;5074864;28;20072;-76
2023/06/18 01:47:16;;;;;;;15.38;7.45;;;11.50;99.90;;;;;;5066832;28;20036;-77
2023/06/18 01:49:47;;;;;;;12.95;7.68;;;11.50;99.90;;;;;;5067145;28;20194;-75
2023/06/18 01:52:17;;;;;;;12.20;7.55;;;11.50;99.90;;;;;;5086387;28;20232;-78
2023/06/18 01:54:47;;;;;;;12.55;8.15;;;11.40;99.90;;;;;;5088487;28;20040;-77
2023/06/18 01:57:15;;;;;;;12.63;8.18;;;11.40;99.90;;;;;;5088904;28;20044;-77
2023/06/18 01:59:43;;;;;;;11.70;8.45;;;11.30;99.90;;;;;;5065892;28;20050;-78
2023/06/18 02:02:12;;;;;;;15.45;9.05;;;11.30;99.90;;;;;;5056195;28;20036;-78
2023/06/18 02:04:43;;;;;;;15.52;9.05;;;11.30;99.90;;;;;;5071463;28;20043;-77
2023/06/18 02:07:13;;;;;;;15.82;8.77;;;11.20;99.90;;;;;;5087655;28;20040;-77
2023/06/18 02:09:44;;;;;;;16.00;8.57;;;11.30;99.90;;;;;;5066525;28;20041;-79
2023/06/18 02:12:11;;;;;;;14.40;8.20;;;11.30;99.90;;;;;;5071282;28;20094;-77
2023/06/18 02:14:39;;;;;;;13.65;8.60;;;11.40;99.90;;;;;;5086879;28;20407;-78
2023/06/18 02:17:07;;;;;;;13.70;7.78;;;11.50;99.90;;;;;;5073287;28;20059;-77
2023/06/18 02:19:35;;;;;;;13.02;7.65;;;11.60;99.90;;;;;;5092515;28;20036;-76
2023/06/18 02:22:02;;;;;;;12.00;7.25;;;11.60;99.90;;;;;;5069369;28;20043;-77
2023/06/18 02:24:32;;;;;;;11.85;7.00;;;11.60;99.90;;;;;;5091433;28;20043;-77
2023/06/18 02:27:00;;;;;;;13.43;7.88;;;11.60;99.90;;;;;;5069662;28;20037;-78
2023/06/18 02:29:27;;;;;;;14.30;7.60;;;11.50;99.90;;;;;;5082953;28;20075;-77
2023/06/18 02:31:55;;;;;;;13.60;7.72;;;11.50;99.90;;;;;;5069831;28;20049;-77
2023/06/18 02:34:28;;;;;;;10.25;7.82;;;11.30;99.90;;;;;;5091028;28;20036;-77
2023/06/18 02:36:56;;;;;;;12.90;7.68;;;11.30;99.90;;;;;;5091337;28;20126;-76
2023/06/18 02:39:23;;;;;;;12.00;8.63;;;11.30;99.90;;;;;;5076393;28;20507;-76
2023/06/18 02:41:52;;;;;;;13.02;8.50;;;11.30;99.90;;;;;;5098944;28;20039;-76
2023/06/18 02:44:19;;;;;;;10.95;7.82;;;11.30;99.90;;;;;;5092515;28;20248;-77
2023/06/18 02:46:47;;;;;;;12.60;8.68;;;11.40;99.90;;;;;;5092562;28;20067;-75
2023/06/18 02:49:14;;;;;;;11.05;7.60;;;11.40;99.90;;;;;;5090654;28;20047;-76
2023/06/18 02:51:42;;;;;;;12.60;7.63;;;11.30;99.90;;;;;;5070462;28;20037;-77
2023/06/18 02:54:10;;;;;;;10.10;7.85;;;11.20;99.90;;;;;;5080209;28;20484;-74
2023/06/18 02:56:38;;;;;;;11.27;8.20;;;11.10;99.90;;;;;;5091170;28;20557;-78
2023/06/18 02:59:07;;;;;;;14.57;8.48;;;11.00;99.90;;;;;;5069278;28;20175;-78
2023/06/18 03:01:36;;;;;;;12.30;8.30;;;11.00;99.90;;;;;;5090285;28;20032;-76
2023/06/18 03:04:04;;;;;;;11.55;7.72;;;11.00;99.90;;;;;;5078264;28;20036;-76
2023/06/18 03:06:33;;;;;;;16.92;7.97;;;11.00;99.90;;;;;;5079855;28;20084;-77
2023/06/18 03:09:02;;;;;;;10.45;7.80;;;10.90;99.90;;;;;;5077708;28;20090;-76
2023/06/18 03:11:30;;;;;;;12.73;8.10;;;10.90;99.90;;;;;;5081357;28;20048;-77
2023/06/18 03:13:59;;;;;;;14.27;7.68;;;11.00;99.90;;;;;;5078006;28;20049;-77
2023/06/18 03:16:28;;;;;;;10.77;7.53;;;11.00;99.90;;;;;;5075942;28;20095;-77
2023/06/18 03:18:57;;;;;;;15.73;7.32;;;11.10;99.90;;;;;;5069044;28;20061;-79
2023/06/18 03:21:26;;;;;;;11.18;6.47;;;11.20;99.90;;;;;;5067974;28;20041;-75
2023/06/18 03:23:56;;;;;;;11.43;7.30;;;11.30;99.90;;;;;;5092880;28;20041;-77
2023/06/18 03:26:24;;;;;;;10.63;6.97;;;11.40;99.90;;;;;;5088210;28;20055;-76
2023/06/18 03:28:51;;;;;;;12.27;6.68;;;11.40;99.90;;;;;;5069569;28;20172;-75
2023/06/18 03:31:21;;;;;;;10.98;7.20;;;11.50;99.90;;;;;;5078396;28;20177;-77
2023/06/18 03:33:52;;;;;;;17.65;7.43;;;11.50;99.90;;;;;;5070519;28;20067;-77
2023/06/18 03:36:21;;;;;;;10.02;6.85;;;11.60;99.90;;;;;;5090023;28;20127;-77
2023/06/18 03:38:50;;;;;;;10.90;6.60;;;11.70;99.90;;;;;;5067545;28;20048;-76
2023/06/18 03:41:17;;;;;;;10.98;6.38;;;11.80;99.90;;;;;;5069650;28;20136;-77
2023/06/18 03:43:45;;;;;;;14.23;6.80;;;11.90;99.90;;;;;;5068896;28;20064;-79
2023/06/18 03:46:12;;;;;;;10.40;6.63;;;11.90;99.90;;;;;;5070773;28;20136;-75
2023/06/18 03:48:43;;;;;;;12.02;6.60;;;11.90;99.90;;;;;;5068088;28;20438;-78
2023/06/18 03:51:12;;;;;;;10.45;6.82;;;12.00;99.90;;;;;;5088140;28;20066;-77
2023/06/18 03:53:39;;;;;;;11.73;6.78;;;12.10;99.90;;;;;;5067955;28;20051;-78
2023/06/18 03:56:08;;;;;;;9.13;6.20;;;12.50;99.90;;;;;;5069783;28;20135;-78
2023/06/18 03:58:36;;;;;;;12.20;5.40;;;13.50;99.90;;;;;;5068680;28;20496;-77
2023/06/18 04:01:03;;;;;;;8.38;5.50;;;14.80;99.90;;;;;;5069402;28;20556;-76
2023/06/18 04:03:31;;;;;;;6.80;4.90;;;16.00;99.90;;;;;;5090251;28;20130;-76
2023/06/18 04:05:59;;;;;;;10.68;4.82;;;16.60;99.90;;;;;;5089467;28;20043;-77
2023/06/18 04:08:28;;;;;;;12.35;6.75;;;17.60;99.90;;;;;;5088928;28;20040;-76
2023/06/18 04:10:56;;;;;;;9.90;5.18;;;18.70;99.90;;;;;;5068509;28;20155;-77
2023/06/18 04:13:25;;;;;;;9.73;5.70;;;19.60;99.90;;;;;;5072904;28;20057;-77
2023/06/18 04:15:53;;;;;;;12.00;4.78;;;20.40;99.90;;;;;;5069725;28;20071;-77
2023/06/18 04:18:22;;;;;;;7.15;4.68;;;20.70;99.90;;;;;;5090704;28;20071;-76
2023/06/18 04:20:49;;;;;;;7.00;4.75;;;20.90;99.90;;;;;;5089506;28;20093;-77
2023/06/18 04:23:18;;;;;;;12.77;5.30;;;20.50;99.90;;;;;;5070228;28;20565;-77
2023/06/18 04:25:47;;;;;;;11.73;6.93;;;20.20;99.90;;;;;;5067753;28;20068;-76
2023/06/18 04:28:15;;;;;;;13.57;6.85;;;20.40;99.90;;;;;;5069674;28;20044;-77
2023/06/18 04:30:44;;;;;;;10.65;6.55;;;21.40;99.90;;;;;;5067345;28;20127;-77
2023/06/18 04:33:12;;;;;;;8.73;5.63;;;21.90;99.90;;;;;;5067520;28;20041;-77
2023/06/18 04:35:40;;;;;;;9.15;5.75;;;22.70;99.90;;;;;;5066294;28;20040;-76
2023/06/18 04:38:10;;;;;;;8.93;5.55;;;23.30;99.90;;;;;;5067677;28;20028;-77
2023/06/18 04:40:39;;;;;;;7.38;5.35;;;23.90;99.90;;;;;;5067662;28;20082;-77
2023/06/18 04:43:08;;;;;;;7.38;5.22;;;24.60;99.90;;;;;;5068278;28;20113;-79
2023/06/18 04:45:39;;;;;;;8.05;5.63;;;25.00;99.90;;;;;;5067474;28;20048;-78
2023/06/18 04:48:08;;;;;;;6.75;5.15;;;24.40;99.90;;;;;;5067202;28;20076;-77
2023/06/18 04:50:36;;;;;;;6.97;4.40;;;24.90;99.90;;;;;;5067340;28;20090;-77
2023/06/18 04:53:04;;;;;;;9.93;4.60;;;25.40;99.90;;;;;;5067003;28;20098;-78
2023/06/18 04:55:31;;;;;;;8.00;4.68;;;25.50;99.90;;;;;;5088797;28;20071;-79
2023/06/18 04:57:59;;;;;;;5.60;3.97;;;24.90;99.90;;;;;;5066894;28;20063;-77
2023/06/18 05:00:30;;;;;;;10.55;4.32;;;25.40;99.90;;;;;;5069868;28;20109;-77
2023/06/18 05:02:58;;;;;;;6.60;4.35;;;26.10;99.90;;;;;;5069797;28;20157;-76
2023/06/18 05:05:25;;;;;;;7.10;4.47;;;26.40;99.90;;;;;;5069908;28;20036;-78
2023/06/18 05:07:54;;;;;;;8.65;4.38;;;26.90;99.90;;;;;;5066797;28;20067;-78
2023/06/18 05:10:23;;;;;;;6.15;4.57;;;27.70;99.90;;;;;;5087295;28;20044;-76
2023/06/18 05:12:51;;;;;;;5.45;4.60;;;28.40;99.90;;;;;;5066729;28;20492;-79
2023/06/18 05:15:19;;;;;;;6.95;4.68;;;29.20;99.90;;;;;;5069259;28;20045;-77
2023/06/18 05:17:48;;;;;;;6.25;5.03;;;29.80;99.90;;;;;;5065988;28;20056;-77
2023/06/18 05:20:18;;;;;;;6.45;4.63;;;30.30;99.90;;;;;;5068817;28;20048;-75
2023/06/18 05:22:46;;;;;;;8.35;4.85;;;30.30;99.90;;;;;;5066401;28;20048;-76
2023/06/18 05:25:15;;;;;;;6.82;4.88;;;30.20;99.90;;;;;;5068553;28;20630;-78
2023/06/18 05:27:44;;;;;;;6.68;5.03;;;30.00;99.90;;;;;;5082195;28;20032;-75
2023/06/18 05:30:12;;;;;;;5.38;4.63;;;30.70;99.90;;;;;;5067116;28;20036;-78
2023/06/18 05:32:40;;;;;;;6.85;5.07;;;31.40;99.90;;;;;;5065199;28;20135;-74
2023/06/18 05:35:13;;;;;;;9.15;5.35;;;31.80;99.90;;;;;;5067737;28;20044;-75
2023/06/18 05:37:49;;;;;;;7.63;5.47;;;32.20;99.90;;;;;;5067854;28;20083;-75
2023/06/18 05:40:16;;;;;;;9.32;6.78;;;32.00;99.90;;;;;;5069394;28;20131;-77
2023/06/18 05:42:44;;;;;;;10.88;8.32;;;31.10;99.90;;;;;;5089532;28;20044;-78
2023/06/18 05:45:13;;;;;;;16.05;7.65;;;31.10;99.90;;;;;;5071462;28;20036;-79
2023/06/18 05:47:43;;;;;;;8.45;6.47;;;31.60;99.90;;;;;;5071591;28;20058;-75
2023/06/18 05:50:15;;;;;;;8.93;7.43;;;32.10;99.90;;;;;;5074105;28;20177;-77
2023/06/18 05:52:43;;;;;;;10.10;7.07;;;32.60;99.90;;;;;;5074047;28;20486;-77
2023/06/18 05:55:11;;;;;;;11.45;7.07;;;32.80;99.90;;;;;;5074764;28;20118;-76
2023/06/18 05:57:39;;;;;;;10.82;7.75;;;32.80;99.90;;;;;;5072228;28;20075;-79
2023/06/18 06:00:11;;;;;;;9.95;7.15;;;31.80;99.90;;;;;;5074532;28;20495;-77
2023/06/18 06:02:41;;;;;;;10.30;7.13;;;30.90;99.90;;;;;;5091541;28;20036;-78
2023/06/18 06:05:18;;;;;;;;;;;30.20;99.90;;;;;;5074697;28;20042;-77
2023/06/18 06:07:45;;;;;;;9.43;7.10;;;29.90;99.90;;;;;;5073388;28;19920;-77
2023/06/18 06:10:17;;;;;;;9.65;7.40;;;29.60;99.90;;;;;;5073907;28;20126;-78
2023/06/18 06:12:45;;;;;;;10.45;7.10;;;28.50;99.90;;;;;;5074382;28;20036;-77
2023/06/18 06:15:12;;;;;;;12.45;7.95;;;27.10;99.90;;;;;;5072958;28;20048;-77
2023/06/18 06:17:40;;;;;;;11.60;7.30;;;27.40;99.90;;;;;;5072453;28;20036;-78
2023/06/18 06:20:09;;;;;;;11.25;7.90;;;27.60;99.90;;;;;;5071641;28;20074;-75
2023/06/18 06:22:38;;;;;;;17.98;9.60;;;28.60;99.90;;;;;;5073801;28;20046;-77
2023/06/18 06:25:07;;;;;;;12.27;8.82;;;29.00;99.90;;;;;;5073668;28;20472;-76
2023/06/18 06:27:35;;;;;;;16.23;9.05;;;29.50;99.90;;;;;;5073697;28;20053;-77
2023/06/18 06:30:03;;;;;;;15.88;8.65;;;29.50;99.90;;;;;;5074447;28;20057;-78
2023/06/18 06:32:31;;;;;;;17.50;9.13;;;29.50;99.90;;;;;;5076085;28;20637;-76
2023/06/18 06:34:59;;;;;;;15.02;8.40;;;29.60;99.90;;;;;;5087867;28;20048;-76
2023/06/18 06:37:27;;;;;;;14.40;8.18;;;29.40;99.90;;;;;;5085137;28;20508;-78
2023/06/18 06:39:57;;;;;;;15.73;9.57;;;29.00;99.90;;;;;;5077782;28;20508;-77
2023/06/18 06:42:25;;;;;;;17.48;12.43;;;28.60;99.90;;;;;;5074124;28;20125;-76
2023/06/18 06:45:11;;;;;;;;;;;28.20;99.90;;;;;;5092816;28;20138;-77
2023/06/18 06:47:58;;;;;;;13.07;8.83;;;27.50;99.90;;;;;;5090020;28;19927;-76
2023/06/18 06:50:51;;;;;;;13.48;8.63;;;26.80;99.90;;;;;;5088080;28;20676;-75
2023/06/18 06:53:22;;;;;;;15.57;9.35;;;26.50;99.90;;;;;;5089090;28;20044;-76
2023/06/18 06:55:51;;;;;;;12.70;8.95;;;26.00;99.90;;;;;;5071897;28;20040;-77
2023/06/18 06:58:22;;;;;;;13.80;9.18;;;25.80;99.90;;;;;;5072628;28;20048;-78
2023/06/18 07:00:50;;;;;;;15.10;8.85;;;25.40;99.90;;;;;;5071450;28;20132;-76
2023/06/18 07:03:17;;;;;;;15.90;9.30;;;25.40;99.90;;;;;;5072442;28;20118;-76
2023/06/18 07:05:45;;;;;;;13.02;8.77;;;25.20;99.90;;;;;;5093509;28;20066;-78
2023/06/18 07:08:12;;;;;;;14.02;9.20;;;24.70;99.90;;;;;;5074283;28;20068;-78
2023/06/18 07:10:40;;;;;;;12.07;8.85;;;24.60;99.90;;;;;;5093367;28;20054;-75
2023/06/18 07:13:09;;;;;;;12.95;9.32;;;24.00;99.90;;;;;;5090793;28;20090;-77
2023/06/18 07:15:36;;;;;;;14.82;8.65;;;23.30;99.90;;;;;;5090125;28;20438;-76
2023/06/18 07:18:03;;;;;;;15.02;8.43;;;23.20;99.90;;;;;;5090210;28;20046;-77
2023/06/18 07:20:31;;;;;;;12.20;8.40;;;23.40;99.90;;;;;;5090816;28;20751;-76
2023/06/18 07:22:59;;;;;;;15.15;7.97;;;23.60;99.90;;;;;;5090282;28;20040;-79
2023/06/18 07:25:26;;;;;;;17.52;9.57;;;23.50;99.90;;;;;;5091081;28;20076;-74
2023/06/18 07:27:53;;;;;;;14.45;8.30;;;23.50;99.90;;;;;;5090759;28;20055;-78
2023/06/18 07:30:22;;;;;;;12.50;7.40;;;23.60;99.90;;;;;;5090455;28;20067;-77
2023/06/18 07:32:50;;;;;;;11.43;7.35;;;23.90;99.90;;;;;;5090491;28;20078;-76
2023/06/18 07:35:18;;;;;;;11.07;7.28;;;24.30;99.90;;;;;;5090157;28;20491;-76
2023/06/18 07:37:45;;;;;;;17.80;8.55;;;23.80;99.90;;;;;;5089913;28;20032;-75
2023/06/18 07:40:13;;;;;;;8.63;7.32;;;23.90;99.90;;;;;;5090114;28;20039;-77
2023/06/18 07:42:41;;;;;;;9.15;7.20;;;24.30;99.90;;;;;;5089944;28;20044;-77
2023/06/18 07:45:09;;;;;;;9.00;7.03;;;24.70;99.90;;;;;;5072423;28;20051;-77
2023/06/18 07:47:37;;;;;;;13.68;7.68;;;24.90;99.90;;;;;;5087752;28;20504;-79
2023/06/18 07:50:07;;;;;;;8.57;6.55;;;25.20;99.90;;;;;;5089286;28;20054;-77
2023/06/18 07:52:34;;;;;;;10.52;7.18;;;25.30;99.90;;;;;;5075215;28;20039;-77
2023/06/18 07:55:02;;;;;;;8.05;6.30;;;25.30;99.90;;;;;;5095325;28;20054;-77
2023/06/18 07:57:29;;;;;;;10.85;6.18;;;25.40;99.90;;;;;;5095837;28;20050;-76
2023/06/18 07:59:57;;;;;;;10.15;6.70;;;25.70;99.90;;;;;;5091842;28;20118;-76
2023/06/18 08:02:27;;;;;;;11.20;8.50;;;25.70;99.90;;;;;;5088752;28;20093;-75
2023/06/18 08:04:56;;;;;;;11.90;7.57;;;25.50;99.90;;;;;;5089334;28;20048;-76
2023/06/18 08:07:23;;;;;;;11.00;7.97;;;25.60;99.90;;;;;;5090410;28;20036;-77
2023/06/18 08:09:51;;;;;;;11.93;8.20;;;25.50;99.90;;;;;;5089420;28;20032;-77
2023/06/18 08:12:18;;;;;;;7.90;6.00;;;25.50;99.90;;;;;;5088970;28;20036;-76
2023/06/18 08:14:46;;;;;;;10.57;6.20;;;25.70;99.90;;;;;;5088742;28;20056;-76
2023/06/18 08:17:16;;;;;;;10.13;6.30;;;25.90;99.90;;;;;;5087755;28;20051;-77
2023/06/18 08:19:46;;;;;;;9.98;5.95;;;25.80;99.90;;;;;;5089664;28;20499;-77
2023/06/18 08:22:16;;;;;;;7.97;5.82;;;25.80;99.90;;;;;;5088811;28;20063;-77
2023/06/18 08:24:44;;;;;;;7.88;6.15;;;25.90;99.90;;;;;;5072261;28;20131;-75
2023/06/18 08:27:12;;;;;;;12.35;7.10;;;26.00;99.90;;;;;;5092993;28;20036;-76
2023/06/18 08:29:39;;;;;;;10.55;5.97;;;26.00;99.90;;;;;;5093256;28;20060;-75
2023/06/18 08:32:08;;;;;;;7.72;5.97;;;26.00;99.90;;;;;;5089366;28;20105;-76
2023/06/18 08:34:42;;;;;;;11.00;7.03;;;26.00;99.90;;;;;;5090473;28;20040;-76
2023/06/18 08:37:10;;;;;;;7.97;6.38;;;26.00;99.90;;;;;;5088993;28;20042;-76
2023/06/18 08:39:39;;;;;;;9.95;6.70;;;26.00;99.90;;;;;;5088726;28;20032;-76
2023/06/18 08:42:08;;;;;;;11.10;6.35;;;26.00;99.90;;;;;;5089374;28;20036;-75
2023/06/18 08:44:36;;;;;;;12.57;8.68;;;26.00;99.90;;;;;;5089378;28;20071;-77
2023/06/18 08:47:04;;;;;;;12.05;6.97;;;26.10;99.90;;;;;;5089554;28;20410;-76
2023/06/18 08:49:32;;;;;;;9.82;5.63;;;26.10;99.90;;;;;;5089111;28;20044;-77
2023/06/18 08:52:03;;;;;;;7.00;5.65;;;26.00;99.90;;;;;;5089316;28;20062;-76
2023/06/18 08:54:33;;;;;;;10.25;6.70;;;26.10;99.90;;;;;;5070209;28;20036;-75
2023/06/18 08:57:12;;;;;;;11.40;6.07;;;26.20;99.90;;;;;;5087344;28;20047;-75
2023/06/18 08:59:41;;;;;;;10.32;7.28;;;26.10;99.90;;;;;;5088705;28;20059;-78
2023/06/18 09:02:12;;;;;;;8.63;6.05;;;26.00;99.90;;;;;;5089410;28;20036;-75
2023/06/18 09:04:40;;;;;;;11.35;6.00;;;26.00;99.90;;;;;;5090151;28;20032;-76
2023/06/18 09:07:08;;;;;;;12.70;6.35;;;25.90;99.90;;;;;;5094137;28;20036;-76
2023/06/18 09:09:37;;;;;;;10.25;6.03;;;25.80;99.90;;;;;;5090485;28;20073;-75
2023/06/18 09:12:07;;;;;;;7.80;6.32;;;26.10;99.90;;;;;;5089730;28;20063;-78
2023/06/18 09:14:34;;;;;;;7.35;5.55;;;26.20;99.90;;;;;;5089343;28;20044;-75
2023/06/18 09:17:02;;;;;;;9.40;5.93;;;26.20;99.90;;;;;;5089572;28;20510;-78
2023/06/18 09:19:30;;;;;;;6.95;5.18;;;26.30;99.90;;;;;;5088202;28;20119;-78
2023/06/18 09:22:11;;;;;;;7.75;5.80;;;26.30;99.90;;;;;;5071122;28;20063;-77
2023/06/18 09:24:39;;;;;;;6.68;5.25;;;26.00;99.90;;;;;;5071039;28;20528;-75
2023/06/18 09:27:09;;;;;;;9.13;6.10;;;26.30;99.90;;;;;;5091352;28;20051;-76
2023/06/18 09:29:39;;;;;;;12.88;6.90;;;26.40;99.90;;;;;;5088700;28;20040;-76
2023/06/18 09:32:10;;;;;;;11.07;7.28;;;26.40;99.90;;;;;;5089935;28;20048;-75
2023/06/18 09:34:38;;;;;;;11.98;8.30;;;26.50;99.90;;;;;;5089546;28;20412;-78
2023/06/18 09:37:07;;;;;;;13.77;10.25;;;26.70;99.90;;;;;;5088883;28;20044;-77
2023/06/18 09:39:38;;;;;;;11.40;8.52;;;26.70;99.90;;;;;;5087487;28;20043;-75
2023/06/18 09:42:11;;;;;;;12.57;8.38;;;26.90;99.90;;;;;;5088043;28;20071;-76
2023/06/18 09:44:39;;;;;;;10.85;8.65;;;27.00;99.90;;;;;;5091236;28;20044;-76
2023/06/18 09:47:11;;;;;;;12.68;8.50;;;26.90;99.90;;;;;;5104993;28;20101;-76
2023/06/18 09:49:45;;;;;;;16.40;10.45;;;27.10;99.90;;;;;;5075705;28;20059;-78
2023/06/18 09:52:15;;;;;;;12.23;9.90;;;27.10;99.90;;;;;;5069789;28;20036;-77
2023/06/18 09:54:44;;;;;;;15.63;10.35;;;27.00;99.90;;;;;;5067512;28;20113;-78
2023/06/18 09:57:15;;;;;;;13.68;9.13;;;27.00;99.90;;;;;;5086863;28;20519;-78
2023/06/18 09:59:42;;;;;;;16.10;8.82;;;27.00;99.90;;;;;;5088211;28;20051;-76
2023/06/18 10:02:13;;;;;;;13.60;9.27;;;27.00;99.90;;;;;;5088740;28;20047;-77
2023/06/18 10:04:40;;;;;;;14.07;9.20;;;26.80;99.90;;;;;;5088550;28;20093;-77
2023/06/18 10:07:15;;;;;;;18.63;10.52;;;26.90;99.90;;;;;;5087965;28;20039;-75
2023/06/18 10:09:45;;;;;;;13.02;9.50;;;26.90;99.90;;;;;;5092589;28;20527;-75
2023/06/18 10:12:16;;;;;;;16.65;9.40;;;26.80;99.90;;;;;;5091656;28;20044;-77
2023/06/18 10:14:44;;;;;;;14.73;9.20;;;26.90;99.90;;;;;;5091825;28;20040;-75
2023/06/18 10:17:23;;;;;;;17.83;13.13;;;26.80;99.90;;;;;;5091027;28;20044;-77
2023/06/18 10:19:57;;;;;;;16.80;12.95;;;27.30;99.90;;;;;;5087804;28;20044;-76
2023/06/18 10:22:29;;;;;;;14.05;10.75;;;27.70;99.90;;;;;;5087493;28;20060;-76
2023/06/18 10:25:03;;;;;;;14.20;10.77;;;27.60;99.90;;;;;;5088604;28;20040;-76
2023/06/18 10:27:33;;;;;;;19.38;11.02;;;28.00;99.90;;;;;;5087149;28;20218;-76
2023/06/18 10:30:00;;;;;;;16.25;12.20;;;28.50;99.90;;;;;;5088247;28;20143;-77
2023/06/18 10:32:30;;;;;;;13.32;9.68;;;28.60;99.90;;;;;;5091661;28;20041;-77
2023/06/18 10:34:59;;;;;;;16.05;13.02;;;28.20;99.90;;;;;;5070171;28;20040;-77
2023/06/18 10:37:30;;;;;;;16.27;10.80;;;28.00;99.90;;;;;;5085582;28;20068;-77
2023/06/18 10:39:58;;;;;;;13.45;9.27;;;27.60;99.90;;;;;;5092658;28;20546;-77
2023/06/18 10:42:25;;;;;;;22.55;12.00;;;27.80;99.90;;;;;;5091591;28;20498;-77
2023/06/18 10:44:57;;;;;;;15.13;9.98;;;28.10;99.90;;;;;;5091787;28;20066;-75
2023/06/18 10:47:26;;;;;;;11.70;8.18;;;28.00;99.90;;;;;;5090894;28;20129;-74
2023/06/18 10:50:15;;;;;;;10.80;7.80;;;27.80;99.90;;;;;;5091492;28;20105;-77
2023/06/18 10:52:43;;;;;;;13.05;7.57;;;27.50;99.90;;;;;;5091264;28;20040;-74
2023/06/18 10:55:13;;;;;;;14.88;7.65;;;27.20;99.90;;;;;;5090995;28;21152;-76
2023/06/18 10:57:43;;;;;;;9.02;6.47;;;27.30;99.90;;;;;;5089909;28;20255;-75
2023/06/18 11:00:25;;;;;;;11.07;6.90;;;27.60;99.90;;;;;;5090455;28;20047;-77
2023/06/18 11:02:59;;;;;;;10.02;6.35;;;28.00;99.90;;;;;;5072124;28;20051;-76
2023/06/18 11:05:43;;;;;;;10.25;6.70;;;28.20;99.90;;;;;;5073095;28;20070;-76
2023/06/18 11:08:13;;;;;;;10.93;6.93;;;28.20;99.90;;;;;;5090193;28;20108;-78
2023/06/18 11:10:41;;;;;;;9.48;6.63;;;28.60;99.90;;;;;;5092235;28;20043;-77
2023/06/18 11:13:10;;;;;;;8.90;7.18;;;28.90;99.90;;;;;;5091079;28;20036;-76
2023/06/18 11:15:54;;;;;;;13.50;5.95;;;28.90;99.90;;;;;;5091030;28;20055;-76
2023/06/18 11:18:25;;;;;;;10.27;6.70;;;28.30;99.90;;;;;;5071354;28;20051;-76
2023/06/18 11:20:53;;;;;;;7.32;5.68;;;28.30;99.90;;;;;;5090138;28;20455;-77
2023/06/18 11:23:22;;;;;;;7.80;5.28;;;28.30;99.90;;;;;;5090829;28;20036;-77
2023/06/18 11:25:50;;;;;;;9.02;5.68;;;28.30;99.90;;;;;;5091899;28;20032;-77
2023/06/18 11:28:18;;;;;;;8.15;6.28;;;28.10;99.90;;;;;;5090976;28;20423;-77
2023/06/18 11:30:52;;;;;;;7.88;6.20;;;28.00;99.90;;;;;;5091212;28;20572;-76
2023/06/18 11:33:23;;;;;;;7.90;5.80;;;28.30;99.90;;;;;;5070886;28;20143;-78
2023/06/18 11:35:51;;;;;;;6.45;5.13;;;28.40;99.90;;;;;;5090555;28;20043;-75
2023/06/18 11:38:20;;;;;;;8.45;6.63;;;28.50;99.90;;;;;;5089407;28;20046;-75
2023/06/18 11:40:51;;;;;;;7.60;5.70;;;28.80;99.90;;;;;;5090712;28;20126;-76
2023/06/18 11:43:19;;;;;;;7.65;5.50;;;28.90;99.90;;;;;;5090951;28;20032;-75
2023/06/18 11:45:53;;;;;;;6.78;5.05;;;28.40;99.90;;;;;;5090448;28;20046;-75
2023/06/18 11:48:21;;;;;;;5.20;4.65;;;27.70;99.90;;;;;;5089531;28;20097;-75
2023/06/18 11:50:53;;;;;;;6.60;5.15;;;27.60;99.90;;;;;;5090289;28;20563;-76
2023/06/18 11:53:21;;;;;;;5.63;4.80;;;27.80;99.90;;;;;;5090112;28;20055;-76
2023/06/18 11:55:48;;;;;;;5.40;4.38;;;27.90;99.90;;;;;;5090655;28;20095;-77
2023/06/18 11:58:17;;;;;;;6.18;5.18;;;27.70;99.90;;;;;;5089503;28;20048;-76
2023/06/18 12:00:44;;;;;;;7.53;4.70;;;27.50;99.90;;;;;;5091022;28;20033;-76
2023/06/18 12:03:13;;;;;;;5.53;4.45;;;27.40;99.90;;;;;;5090325;28;20040;-76
2023/06/18 12:05:41;;;;;;;7.30;5.47;;;27.40;99.90;;;;;;5089929;28;20429;-76
2023/06/18 12:08:10;;;;;;;7.65;5.50;;;27.50;99.90;;;;;;5089587;28;20055;-77
2023/06/18 12:10:38;;;;;;;6.28;4.80;;;27.70;99.90;;;;;;5090263;28;20036;-75
2023/06/18 12:13:15;;;;;;;6.03;4.50;;;27.90;99.90;;;;;;5089513;28;20040;-75
2023/06/18 12:15:51;;;;;;;6.25;4.95;;;27.90;99.90;;;;;;5071375;28;20111;-75
2023/06/18 12:18:24;;;;;;;6.05;4.63;;;27.90;99.90;;;;;;5088759;28;20044;-77
2023/06/18 12:20:52;;;;;;;7.07;5.15;;;27.90;99.90;;;;;;5090574;28;20552;-75
2023/06/18 12:23:19;;;;;;;6.28;5.13;;;28.00;99.90;;;;;;5089666;28;20537;-75
2023/06/18 12:25:47;;;;;;;6.85;4.95;;;28.00;99.90;;;;;;5088404;28;20109;-75
2023/06/18 12:28:15;;;;;;;6.70;5.47;;;28.00;99.90;;;;;;5089564;28;20044;-76
2023/06/18 12:30:43;;;;;;;5.93;5.22;;;27.90;99.90;;;;;;5090409;28;20040;-75
2023/06/18 12:33:12;;;;;;;5.30;4.75;;;28.00;99.90;;;;;;5089564;28;20051;-75
2023/06/18 12:35:48;;;;;;;7.20;4.10;;;28.10;99.90;;;;;;5070649;28;20135;-76
2023/06/18 12:38:15;;;;;;;6.93;4.82;;;28.20;99.90;;;;;;5089293;28;20043;-75
2023/06/18 12:40:47;;;;;;;5.28;4.75;;;28.20;99.90;;;;;;5073162;28;20040;-76
2023/06/18 12:43:17;;;;;;;15.07;9.82;;;28.30;99.90;;;;;;5090458;28;20543;-75
2023/06/18 12:45:47;;;;;;;8.95;6.43;;;28.20;99.90;;;;;;5095185;28;20051;-76
2023/06/18 12:48:16;;;;;;;7.72;6.07;;;28.20;99.90;;;;;;5092932;28;20130;-77
2023/06/18 12:50:49;;;;;;;7.35;6.25;;;28.10;99.90;;;;;;5093183;28;20058;-75
2023/06/18 12:53:18;;;;;;;8.85;6.22;;;28.10;99.90;;;;;;5092648;28;20044;-75