Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:31;;;;;;;5.78;3.50;;;;;;;16.08;100.00;164771.47;4983002;28;20548;-62
2022/07/11 00:03:57;;;;;;;8.23;2.92;;;;;;;16.06;100.00;164766.03;4973589;28;20034;-62
2022/07/11 00:06:22;;;;;;;9.88;3.55;;;;;;;16.07;100.00;164767.44;4971628;28;20046;-62
2022/07/11 00:08:47;;;;;;;11.23;4.07;;;;;;;16.06;100.00;164764.72;4972450;28;20081;-62
2022/07/11 00:11:13;;;;;;;8.73;4.40;;;;;;;16.04;100.00;164760.66;4971742;28;20046;-62
2022/07/11 00:13:38;;;;;;;11.00;5.13;;;;;;;16.02;100.00;164755.22;4973267;28;20503;-62
2022/07/11 00:16:04;;;;;;;8.27;4.32;;;;;;;16.00;100.00;164751.19;4970886;28;20410;-62
2022/07/11 00:18:29;;;;;;;6.75;3.45;;;;;;;16.00;100.00;164749.81;4978818;28;20030;-63
2022/07/11 00:20:55;;;;;;;11.70;4.10;;;;;;;15.98;100.00;164744.38;4991023;28;20038;-63
2022/07/11 00:23:20;;;;;;;8.25;4.57;;;;;;;15.98;100.00;164744.38;4992587;28;20022;-63
2022/07/11 00:25:46;;;;;;;8.00;4.18;;;;;;;15.99;100.00;164747.09;4991300;28;20050;-64
2022/07/11 00:28:11;;;;;;;8.35;4.43;;;;;;;15.98;100.00;164744.38;4992053;28;20050;-63
2022/07/11 00:30:36;;;;;;;10.93;4.78;;;;;;;15.98;100.00;164744.38;4991135;28;20046;-63
2022/07/11 00:33:02;;;;;;;9.55;3.63;;;;;;;15.96;100.00;164740.31;4991763;28;20026;-64
2022/07/11 00:35:27;;;;;;;6.82;4.10;;;;;;;15.92;100.00;164728.13;4990830;28;20053;-63
2022/07/11 00:37:52;;;;;;;7.68;3.22;;;;;;;15.92;100.00;164728.13;4992453;28;20053;-63
2022/07/11 00:40:18;;;;;;;5.82;4.68;;;;;;;15.88;100.00;164717.31;4990835;28;20042;-63
2022/07/11 00:42:43;;;;;;;6.28;3.40;;;;;;;15.86;100.00;164714.59;4992074;28;20025;-63
2022/07/11 00:45:09;;;;;;;4.38;2.45;;;;;;;15.81;100.00;164701.03;4989512;28;20096;-63
2022/07/11 00:47:34;;;;;;;6.88;3.17;;;;;;;15.83;100.00;164706.47;4976472;28;20027;-63
2022/07/11 00:50:00;;;;;;;3.10;2.25;;;;;;;15.78;100.00;164692.88;4971264;28;20034;-63
2022/07/11 00:52:25;;;;;;;2.53;2.03;;;;;;;15.79;100.00;164695.59;4972435;28;20479;-62
2022/07/11 00:54:52;;;;;;;4.97;3.03;;;;;;;15.76;100.00;164687.47;4971442;28;20121;-63
2022/07/11 00:57:17;;;;;;;3.35;1.98;;;;;;;15.75;100.00;164684.75;4972235;28;20050;-63
2022/07/11 00:59:43;;;;;;;7.88;2.58;;;;;;;15.77;100.00;164690.16;4971402;28;20050;-64
2022/07/11 01:02:09;;;;;;;6.00;3.30;;;;;;;15.73;100.00;164679.38;4972208;28;20018;-64
2022/07/11 01:04:34;;;;;;;7.82;2.42;;;;;;;15.55;100.00;164633.31;4969749;28;20105;-63
2022/07/11 01:06:59;;;;;;;4.93;2.10;;;;;;;15.74;100.00;164680.69;4972657;28;20034;-66
2022/07/11 01:09:25;;;;;;;2.38;2.13;;;;;;;15.77;100.00;164690.16;4971036;28;20031;-64
2022/07/11 01:11:51;;;;;;;5.00;2.20;;;;;;;15.73;100.00;164679.38;4972375;28;20475;-64
2022/07/11 01:14:18;;;;;;;4.50;2.50;;;;;;;15.70;100.00;164671.22;4977759;28;20065;-64
2022/07/11 01:16:43;;;;;;;2.67;1.92;;;;;;;15.68;100.00;164667.16;4990430;28;20034;-64
2022/07/11 01:19:09;;;;;;;2.88;2.15;;;;;;;15.67;100.00;164663.13;4991593;28;20485;-65
2022/07/11 01:21:41;;;;;;;2.60;2.40;;;;;;;15.60;100.00;164644.16;4989741;28;20113;-64
2022/07/11 01:24:08;;;;;;;7.68;3.10;;;;;;;15.57;100.00;164636.03;4991597;28;20034;-65
2022/07/11 01:26:34;;;;;;;3.47;2.08;;;;;;;15.54;100.00;164630.59;4990284;28;20111;-64
2022/07/11 01:29:10;;;;;;;5.25;3.25;;;;;;;15.55;100.00;164633.31;4991327;28;20501;-64
2022/07/11 01:31:42;;;;;;;4.97;2.40;;;;;;;15.53;100.00;164627.88;4990105;28;20116;-64
2022/07/11 01:34:08;;;;;;;6.75;2.70;;;;;;;15.52;100.00;164623.84;4991328;28;20029;-65
2022/07/11 01:36:34;;;;;;;6.13;3.35;;;;;;;15.49;100.00;164617.06;4989410;28;20051;-64
2022/07/11 01:38:59;;;;;;;2.58;2.13;;;;;;;15.48;100.00;164613.03;4991716;28;20085;-65
2022/07/11 01:41:25;;;;;;;3.40;2.40;;;;;;;15.45;100.00;164606.22;4977710;28;20039;-61
2022/07/11 01:43:50;;;;;;;6.25;3.70;;;;;;;15.43;100.00;164600.84;4971920;28;20037;-64
2022/07/11 01:46:17;;;;;;;3.95;2.95;;;;;;;15.42;100.00;164598.13;4970540;28;20050;-63
2022/07/11 01:48:43;;;;;;;11.90;4.03;;;;;;;15.40;100.00;164592.69;4972267;28;20030;-63
2022/07/11 01:51:08;;;;;;;5.35;2.42;;;;;;;15.38;100.00;164587.25;4970038;28;20043;-63
2022/07/11 01:53:34;;;;;;;4.25;3.13;;;;;;;15.35;100.00;164580.50;4972326;28;20023;-63
2022/07/11 01:55:59;;;;;;;4.38;2.72;;;;;;;15.15;100.00;164527.72;4970620;28;20051;-63
2022/07/11 01:58:24;;;;;;;6.97;2.40;;;;;;;15.26;100.00;164556.19;4972552;28;20095;-63
2022/07/11 02:00:50;;;;;;;8.98;3.15;;;;;;;15.26;100.00;164554.78;4970536;28;20046;-63
2022/07/11 02:03:16;;;;;;;3.97;2.78;;;;;;;15.27;100.00;164557.50;4971822;28;20037;-63
2022/07/11 02:05:42;;;;;;;5.85;3.22;;;;;;;15.28;100.00;164560.22;4970364;28;20039;-66
2022/07/11 02:08:13;;;;;;;5.45;2.33;;;;;;;15.31;100.00;164568.31;4974334;28;20265;-66
2022/07/11 02:10:46;;;;;;;4.68;2.20;;;;;;;15.28;100.00;164560.22;4990001;28;20579;-66
2022/07/11 02:13:13;;;;;;;2.58;2.30;;;;;;;15.28;100.00;164560.22;4990681;28;20031;-66
2022/07/11 02:15:40;;;;;;;2.75;2.35;;;;;;;15.22;100.00;164546.72;4989922;28;20521;-64
2022/07/11 02:18:06;;;;;;;5.50;3.33;;;;;;;15.26;100.00;164554.78;4991130;28;20037;-64
2022/07/11 02:20:32;;;;;;;6.43;3.38;;;;;;;15.26;100.00;164556.19;4989329;28;20038;-63
2022/07/11 02:22:58;;;;;;;4.03;3.15;;;;;;;15.27;100.00;164558.84;4991198;28;20033;-63
2022/07/11 02:25:24;;;;;;;2.97;2.38;;;;;;;15.26;100.00;164556.19;4989748;28;20541;-64
2022/07/11 02:27:50;;;;;;;4.28;2.53;;;;;;;15.28;100.00;164561.56;4990680;28;20417;-63
2022/07/11 02:30:15;;;;;;;2.55;2.35;;;;;;;15.27;100.00;164557.50;4989586;28;20049;-64
2022/07/11 02:32:41;;;;;;;2.42;2.20;;;;;;;15.27;100.00;164558.84;4991226;28;20038;-64
2022/07/11 02:35:06;;;;;;;5.55;2.83;;;;;;;15.26;100.00;164554.78;4984601;28;20054;-64
2022/07/11 02:37:32;;;;;;;2.28;2.08;;;;;;;15.25;100.00;164553.47;4971595;28;20117;-64
2022/07/11 02:39:57;;;;;;;6.07;2.70;;;;;;;15.28;100.00;164560.22;4972329;28;20406;-64
2022/07/11 02:42:22;;;;;;;5.10;2.30;;;;;;;15.26;100.00;164554.78;4974472;28;20058;-65
2022/07/11 02:44:48;;;;;;;5.47;2.97;;;;;;;15.22;100.00;164546.72;4973954;28;20055;-64
2022/07/11 02:47:16;;;;;;;3.80;2.65;;;;;;;15.22;100.00;164546.72;4974889;28;20027;-65
2022/07/11 02:49:41;;;;;;;4.60;3.08;;;;;;;15.10;100.00;164514.19;4973363;28;20030;-64
2022/07/11 02:52:07;;;;;;;4.00;2.25;;;;;;;15.22;100.00;164545.31;4974606;28;20402;-65
2022/07/11 02:54:33;;;;;;;10.05;2.50;;;;;;;15.25;100.00;164552.09;4973477;28;20517;-65
2022/07/11 02:56:58;;;;;;;10.43;3.42;;;;;;;15.21;100.00;164544.00;4981131;28;20018;-64
2022/07/11 02:59:24;;;;;;;4.90;2.35;;;;;;;15.21;100.00;164544.00;4994193;28;20105;-65
2022/07/11 03:01:50;;;;;;;7.00;2.63;;;;;;;15.22;100.00;164545.31;4992735;28;20486;-64
2022/07/11 03:04:16;;;;;;;5.10;2.92;;;;;;;15.21;100.00;164544.00;4980539;28;20031;-65
2022/07/11 03:06:42;;;;;;;3.30;2.35;;;;;;;15.06;100.00;164503.38;4973399;28;20189;-64
2022/07/11 03:09:08;;;;;;;4.88;2.58;;;;;;;15.19;100.00;164538.56;4974504;28;20106;-64
2022/07/11 03:11:33;;;;;;;4.43;2.65;;;;;;;15.17;100.00;164533.13;4972601;28;20046;-64
2022/07/11 03:14:00;;;;;;;8.93;2.53;;;;;;;15.03;100.00;164495.22;4974648;28;20109;-65
2022/07/11 03:16:26;;;;;;;4.93;3.33;;;;;;;15.13;100.00;164522.31;4973269;28;20122;-64
2022/07/11 03:18:51;;;;;;;5.65;2.67;;;;;;;15.14;100.00;164525.03;4974217;28;20514;-64
2022/07/11 03:21:16;;;;;;;3.88;2.30;;;;;;;15.16;100.00;164530.41;4972771;28;20055;-64
2022/07/11 03:23:42;;;;;;;5.32;2.25;;;;;;;15.15;100.00;164526.38;4974362;28;20026;-63
2022/07/11 03:26:07;;;;;;;6.00;2.78;;;;;;;15.15;100.00;164527.72;4972538;28;20039;-64
2022/07/11 03:28:33;;;;;;;7.30;3.67;;;;;;;15.14;100.00;164525.03;4972962;28;20046;-64
2022/07/11 03:30:58;;;;;;;5.60;2.65;;;;;;;15.12;100.00;164519.59;4975896;28;20048;-64
2022/07/11 03:33:23;;;;;;;7.22;3.53;;;;;;;15.10;100.00;164514.19;4993165;28;20098;-64
2022/07/11 03:35:49;;;;;;;4.75;3.28;;;;;;;15.11;100.00;164516.91;4992173;28;20038;-64
2022/07/11 03:38:18;;;;;;;7.75;3.22;;;;;;;15.10;100.00;164514.19;4993485;28;20405;-65
2022/07/11 03:40:43;;;;;;;6.30;3.58;;;;;;;15.10;100.00;164512.84;4991835;28;20042;-64
2022/07/11 03:43:09;;;;;;;6.10;3.25;;;;;;;15.11;100.00;164516.91;4993305;28;20101;-65
2022/07/11 03:45:34;;;;;;;7.00;3.85;;;;;;;14.96;100.00;164476.28;4990365;28;20042;-64
2022/07/11 03:47:59;;;;;;;10.43;4.00;;;;;;;15.09;100.00;164511.47;4993079;28;20030;-64
2022/07/11 03:50:25;;;;;;;9.43;3.55;;;;;;;15.08;100.00;164508.75;4989378;28;20097;-64
2022/07/11 03:52:50;;;;;;;5.63;3.63;;;;;;;15.09;100.00;164510.13;4973798;28;20026;-64
2022/07/11 03:55:16;;;;;;;5.38;3.60;;;;;;;15.10;100.00;164512.84;4972000;28;20050;-64
2022/07/11 03:57:41;;;;;;;18.17;5.45;;;;;;;15.12;100.00;164518.22;4973824;28;20030;-64
2022/07/11 04:00:08;;;;;;;6.88;4.05;;;;;;;15.10;100.00;164514.19;4972078;28;20043;-64
2022/07/11 04:02:34;;;;;;;9.63;3.85;;;;;;;15.07;100.00;164507.44;4974310;28;20023;-64
2022/07/11 04:05:00;;;;;;;10.90;4.10;;;;;;;15.09;100.00;164511.47;4972273;28;20453;-63
2022/07/11 04:07:28;;;;;;;9.88;4.40;;;;;;;15.06;100.00;164503.38;4973627;28;20025;-64
2022/07/11 04:09:53;;;;;;;9.13;3.88;;;;;;;15.08;100.00;164508.75;4972002;28;20038;-64
2022/07/11 04:12:19;;;;;;;7.38;4.03;;;;;;;15.10;100.00;164514.19;4973595;28;20022;-64
2022/07/11 04:14:44;;;;;;;5.82;3.97;;;;;;;15.11;100.00;164516.91;4983692;28;21186;-62
2022/07/11 04:17:10;;;;;;;9.88;4.38;;;;;;;15.13;100.00;164522.31;4989082;28;20405;-62
2022/07/11 04:19:35;;;;;;;7.57;5.07;;;;;;;15.17;100.00;164533.13;4971957;28;20033;-62
2022/07/11 04:22:01;;;;;;;7.32;4.25;;;;;;;15.17;100.00;164533.13;4973670;28;20028;-62
2022/07/11 04:24:26;;;;;;;7.47;2.97;;;;;;;15.23;100.00;164548.03;4987063;28;20049;-62
2022/07/11 04:26:51;;;;;;;4.53;3.47;;;;;;;15.20;100.00;164541.28;4991375;28;20449;-62
2022/07/11 04:29:17;;;;;;;8.63;4.75;;;;;;;15.24;100.00;164550.75;4990212;28;20053;-62
2022/07/11 04:31:43;;;;;;;7.10;3.38;;;;;;;15.23;100.00;164549.38;4990861;28;20048;-63
2022/07/11 04:34:08;;;;;;;6.68;4.00;;;;;;;15.28;100.00;164560.22;4991631;28;20026;-62
2022/07/11 04:36:33;;;;;;;4.53;3.25;;;;;;;15.30;100.00;164565.66;4977825;28;20042;-63
2022/07/11 04:38:59;;;;;;;7.15;3.97;;;;;;;15.33;100.00;164573.75;4991553;28;20022;-62
2022/07/11 04:41:24;;;;;;;8.00;3.78;;;;;;;15.14;100.00;164525.03;4988758;28;20054;-63
2022/07/11 04:43:49;;;;;;;11.77;5.32;;;;;;;15.28;100.00;164560.22;4992386;28;20031;-62
2022/07/11 04:46:15;;;;;;;13.52;4.40;;;;;;;15.29;100.00;164564.28;4990614;28;20046;-62
2022/07/11 04:48:40;;;;;;;7.65;3.88;;;;;;;15.28;100.00;164561.56;4991866;28;20029;-62
2022/07/11 04:51:06;;;;;;;6.22;3.53;;;;;;;15.26;100.00;164554.78;4990488;28;20042;-62
2022/07/11 04:53:31;;;;;;;5.85;4.35;;;;;;;15.24;100.00;164550.75;4992081;28;20026;-62
2022/07/11 04:55:56;;;;;;;6.10;4.05;;;;;;;15.28;100.00;164560.22;4990397;28;20481;-62
2022/07/11 04:58:22;;;;;;;4.57;3.50;;;;;;;15.30;100.00;164565.66;4991910;28;20030;-62
2022/07/11 05:00:47;;;;;;;5.57;3.65;;;;;;;15.29;100.00;164562.94;4990852;28;20034;-62
2022/07/11 05:03:14;;;;;;;4.68;3.50;;;;;;;15.31;100.00;164569.69;4989771;28;20018;-61
2022/07/11 05:05:40;;;;;;;8.55;4.10;;;;;;;15.31;100.00;164568.31;4990630;28;20038;-65
2022/07/11 05:08:05;;;;;;;9.05;4.78;;;;;;;15.32;100.00;164571.03;4991727;28;20026;-64
2022/07/11 05:10:36;;;;;;;3.92;3.38;;;;;;;15.33;100.00;164575.13;4988693;28;20057;-65
2022/07/11 05:13:01;;;;;;;6.30;3.97;;;;;;;15.21;100.00;164544.00;4991492;28;20038;-65
2022/07/11 05:15:27;;;;;;;6.93;4.15;;;;;;;15.33;100.00;164573.75;4990685;28;20046;-65
2022/07/11 05:17:53;;;;;;;9.35;4.45;;;;;;;15.29;100.00;164562.94;4991515;28;20022;-65
2022/07/11 05:20:18;;;;;;;4.43;4.03;;;;;;;15.31;100.00;164568.31;4990362;28;20602;-65
2022/07/11 05:22:43;;;;;;;10.65;6.32;;;;;;;15.32;100.00;164571.03;4991788;28;20022;-65
2022/07/11 05:25:09;;;;;;;4.13;3.78;;;;;;;15.36;100.00;164583.22;4989859;28;20034;-65
2022/07/11 05:27:34;;;;;;;9.30;3.97;;;;;;;15.39;100.00;164589.97;4991637;28;20522;-65
2022/07/11 05:30:00;;;;;;;9.25;4.88;;;;;;;15.36;100.00;164581.88;4990361;28;20378;-65
2022/07/11 05:32:26;;;;;;;6.25;3.67;;;;;;;15.39;100.00;164591.34;4991303;28;20038;-65
2022/07/11 05:34:51;;;;;;;5.13;4.30;;;;;;;15.41;100.00;164594.06;4990287;28;20097;-58
2022/07/11 05:37:17;;;;;;;6.65;4.30;;;;;;;15.46;100.00;164608.94;4991364;28;20054;-58
2022/07/11 05:39:42;;;;;;;4.43;4.03;;;;;;;15.51;100.00;164622.50;4989980;28;20034;-58
2022/07/11 05:42:07;;;;;;;9.75;5.63;;;;;;;15.54;100.00;164630.59;4991586;28;20025;-58
2022/07/11 05:44:33;;;;;;;9.95;4.57;;;;;;;15.59;100.00;164641.47;4990329;28;20042;-58
2022/07/11 05:47:02;;;;;;;3.83;3.53;;;;;;;15.65;100.00;164657.69;4991069;28;20481;-58
2022/07/11 05:49:27;;;;;;;6.28;4.07;;;;;;;15.67;100.00;164664.47;4990008;28;20019;-58
2022/07/11 05:51:53;;;;;;;5.07;4.15;;;;;;;15.73;100.00;164679.38;4991214;28;20033;-58
2022/07/11 05:54:18;;;;;;;5.43;4.65;;;;;;;15.79;100.00;164694.22;4989587;28;20489;-58
2022/07/11 05:56:43;;;;;;;4.22;3.83;;;;;;;15.78;100.00;164692.88;4990188;28;20046;-58
2022/07/11 05:59:09;;;;;;;6.85;4.38;;;;;;;15.89;100.00;164720.03;4991087;28;20022;-58
2022/07/11 06:01:35;;;;;;;5.45;3.15;;;;;;;15.90;100.00;164722.75;4989616;28;20061;-58
2022/07/11 06:04:00;;;;;;;5.20;3.33;;;;;;;15.93;100.00;164730.84;4991378;28;20022;-58
2022/07/11 06:06:26;;;;;;;3.88;3.42;;;;;;;15.79;100.00;164695.59;4989780;28;20413;-58
2022/07/11 06:08:53;;;;;;;6.15;3.58;;;;;;;15.98;100.00;164744.38;4991049;28;20049;-58
2022/07/11 06:11:19;;;;;;;6.78;4.28;;;;;;;16.04;100.00;164760.66;4989537;28;20038;-58
2022/07/11 06:13:45;;;;;;;5.43;4.13;;;;;;;16.10;100.00;164776.91;4991312;28;20056;-58
2022/07/11 06:16:11;;;;;;;7.55;4.18;;;;;;;16.12;100.00;164780.94;4992993;28;20043;-58
2022/07/11 06:18:37;;;;;;;4.85;3.00;;;;;;;16.14;100.00;164787.72;4995066;28;20033;-58
2022/07/11 06:21:03;;;;;;;6.60;4.10;;;;;;;16.15;100.00;164790.44;4993214;28;20088;-58
2022/07/11 06:23:29;;;;;;;3.95;3.15;;;;;;;16.17;100.00;164795.88;4993921;28;20525;-58
2022/07/11 06:25:56;;;;;;;3.63;3.10;;;;;;;16.16;100.00;164791.75;4993213;28;20046;-58
2022/07/11 06:28:21;;;;;;;6.40;3.70;;;;;;;16.25;100.00;164814.81;4994513;28;20101;-58
2022/07/11 06:30:46;;;;;;;6.38;4.15;;;;;;;16.24;100.00;164813.44;4993026;28;20513;-58
2022/07/11 06:33:12;;;;;;;3.10;2.80;;;;;;;16.32;100.00;164835.13;4994493;28;20045;-58
2022/07/11 06:35:37;;;;;;;5.20;3.20;;;;;;;16.35;100.00;164841.88;4993189;28;20061;-58
2022/07/11 06:38:02;;;;;;;3.42;3.05;;;;;;;16.28;100.00;164822.91;4989469;28;20026;-58
2022/07/11 06:40:28;;;;;;;4.05;2.22;;;;;;;16.47;100.00;164873.03;4976976;28;20043;-58
2022/07/11 06:42:54;;;;;;;2.70;2.58;;;;;;;16.45;100.00;164869.00;4975269;28;20015;-58
2022/07/11 06:45:19;;;;;;;2.47;2.28;;;;;;;16.44;100.00;164866.28;4988636;28;20046;-58
2022/07/11 06:47:44;;;;;;;5.00;2.60;;;;;;;16.46;100.00;164871.72;4980366;28;20525;-58
2022/07/11 06:50:10;;;;;;;4.60;2.80;;;;;;;16.55;100.00;164893.38;4979575;28;20085;-58
2022/07/11 06:52:35;;;;;;;2.58;2.30;;;;;;;16.75;100.00;164946.22;4993976;28;20045;-59
2022/07/11 06:55:01;;;;;;;3.25;3.00;;;;;;;17.00;100.00;165012.66;4992809;28;20065;-58
2022/07/11 06:57:26;;;;;;;2.90;2.03;;;;;;;17.10;100.00;165039.72;4993981;28;20073;-58
2022/07/11 06:59:52;;;;;;;6.82;3.13;;;;;;;17.17;100.00;165055.97;4992615;28;20489;-58
2022/07/11 07:02:17;;;;;;;1.90;1.75;;;;;;;17.38;100.00;165112.94;4994094;28;20023;-58
2022/07/11 07:04:42;;;;;;;2.17;1.92;;;;;;;17.40;100.00;165117.00;4992731;28;20417;-58
2022/07/11 07:07:08;;;;;;;1.65;1.35;;;;;;;17.48;100.00;165137.28;4992372;28;20019;-58
2022/07/11 07:09:33;;;;;;;9.40;1.73;;;;;;;17.54;100.00;165153.56;4992447;28;20022;-58
2022/07/11 07:11:58;;;;;;;2.72;2.10;;;;;;;17.60;100.00;165169.84;4993891;28;20057;-58
2022/07/11 07:14:24;;;;;;;3.40;2.08;;;;;;;17.58;100.00;165164.44;4993912;28;20422;-58
2022/07/11 07:16:49;;;;;;;3.78;1.63;;;;;;;17.49;100.00;165140.03;4992216;28;20085;-58
2022/07/11 07:19:15;;;;;;;1.55;1.45;;;;;;;17.39;100.00;165115.59;4993487;28;20030;-58
2022/07/11 07:21:41;;;;;;;4.05;1.90;;;;;;;17.35;100.00;165104.78;4992473;28;20453;-58
2022/07/11 07:24:06;;;;;;;2.15;1.38;;;;;;;17.38;100.00;165112.94;4993362;28;20449;-58
2022/07/11 07:26:32;;;;;;;2.40;1.45;;;;;;;17.36;100.00;165106.13;4992025;28;20062;-58
2022/07/11 07:28:57;;;;;;;1.95;1.48;;;;;;;17.31;100.00;165093.97;4993643;28;20054;-58
2022/07/11 07:31:23;;;;;;;1.20;1.10;;;;;;;17.38;100.00;165111.56;4988528;28;20109;-58
2022/07/11 07:33:49;;;;;;;1.15;1.13;;;;;;;17.49;100.00;165140.03;4978300;28;20042;-58
2022/07/11 07:36:15;;;;;;;2.17;0.90;;;;;;;17.68;100.00;165191.56;4972401;28;20042;-58
2022/07/11 07:38:43;;;;;;;1.92;1.23;;;;;;;17.95;100.00;165262.06;4987462;28;20022;-58
2022/07/11 07:41:09;;;;;;;1.38;0.93;;;;;;;17.76;100.00;165213.19;4991783;28;20088;-58
2022/07/11 07:43:35;;;;;;;2.75;1.10;;;;;;;17.76;100.00;165211.84;4993623;28;20612;-59
2022/07/11 07:46:00;;;;;;;1.20;1.08;;;;;;;18.00;100.00;165275.59;4991582;28;20041;-58
2022/07/11 07:48:25;;;;;;;1.67;1.58;;;;;;;17.80;100.00;165221.34;4992338;28;20030;-59
2022/07/11 07:50:51;;;;;;;1.58;1.20;;;;;;;17.62;100.00;165173.91;4977802;28;20494;-59
2022/07/11 07:53:16;;;;;;;1.77;0.95;;;;;;;17.36;100.00;165107.50;4973163;28;20659;-58
2022/07/11 07:55:41;;;;;;;1.83;1.10;;;;;;;17.22;100.00;165070.91;4972266;28;20039;-59
2022/07/11 07:58:07;;;;;;;2.65;2.08;;;;;;;16.93;100.00;164993.69;4973627;28;20030;-58
2022/07/11 08:03:16;;;;;;;2.20;1.02;;;;;;;16.84;100.00;164969.25;4973147;28;20081;-58
2022/07/11 08:05:41;;;;;;;2.78;1.05;;;;;;;16.89;100.00;164984.16;4972232;28;20043;-58
2022/07/11 08:08:07;;;;;;;1.00;0.88;;;;;;;17.01;100.00;165015.38;4972923;28;20586;-58
2022/07/11 08:10:32;;;;;;;0.90;0.90;;;;;;;17.05;100.00;165026.19;4970848;28;20138;-58
2022/07/11 08:12:57;;;;;;;0.90;0.90;;;;;;;17.09;100.00;165037.00;4973160;28;20046;-58
2022/07/11 08:15:23;;;;;;;0.85;0.82;;;;;;;17.08;100.00;165034.34;4986415;28;20092;-58
2022/07/11 08:17:48;;;;;;;2.03;1.05;;;;;;;16.89;100.00;164982.78;4992489;28;20026;-59
2022/07/11 08:20:13;;;;;;;1.15;1.05;;;;;;;16.86;100.00;164976.00;4990392;28;20046;-58
2022/07/11 08:22:39;;;;;;;3.05;1.58;;;;;;;16.75;100.00;164947.56;4986481;28;20030;-58
2022/07/11 08:25:05;;;;;;;1.63;1.20;;;;;;;16.64;100.00;164917.78;4986754;28;20046;-59
2022/07/11 08:27:30;;;;;;;1.70;1.60;;;;;;;16.63;100.00;164915.06;4976172;28;20042;-58
2022/07/11 08:29:56;;;;;;;2.60;1.60;;;;;;;16.75;100.00;164947.56;4976484;28;20101;-58
2022/07/11 08:32:21;;;;;;;1.10;1.08;;;;;;;17.27;100.00;165084.50;4986532;28;20517;-58
2022/07/11 08:34:46;;;;;;;2.00;0.80;;;;;;;17.63;100.00;165176.63;4988194;28;20034;-58
2022/07/11 08:37:12;;;;;;;1.00;0.90;;;;;;;18.09;100.00;165298.69;4990820;28;20018;-58
2022/07/11 08:39:37;;;;;;;0.90;0.90;;;;;;;18.48;100.00;165400.38;4989971;28;20426;-58
2022/07/11 08:42:03;;;;;;;0.80;0.60;;;;;;;18.85;100.00;165499.34;4992044;28;20019;-58
2022/07/11 08:44:28;;;;;;;0.57;0.57;;;;;;;19.10;100.00;165564.53;4991812;28;20022;-58
2022/07/11 08:46:55;;;;;;;0.82;0.50;;;;;;;19.28;100.00;165612.00;4990785;28;20034;-58
2022/07/11 08:49:21;;;;;;;0.57;0.57;;;;;;;19.14;100.00;165574.03;4992249;28;20053;-58
2022/07/11 08:51:47;;;;;;;1.15;1.02;;;;;;;19.27;100.00;165609.28;4990259;28;20049;-58
2022/07/11 08:54:12;;;;;;;0.70;0.70;;;;;;;19.30;100.00;165617.44;4991833;28;20121;-58
2022/07/11 08:56:38;;;;;;;2.25;0.70;;;;;;;19.42;100.00;165647.25;4990677;28;20046;-58
2022/07/11 08:59:03;;;;;;;0.90;0.68;;;;;;;19.33;100.00;165625.56;4990995;28;20026;-58
2022/07/11 09:01:31;;;;;;;0.60;0.60;;;;;;;19.09;100.00;165560.47;4989380;28;20457;-58
2022/07/11 09:03:57;;;;;;;1.98;0.80;;;;;;;19.07;100.00;165556.38;4991242;28;20034;-58
2022/07/11 09:06:23;;;;;;;1.13;0.73;;;;;;;18.87;100.00;165503.47;4989448;28;20049;-58
2022/07/11 09:08:48;;;;;;;10.70;2.88;;;;;;;18.78;100.00;165479.03;4991511;28;20030;-58
2022/07/11 09:11:15;;;;;;;0.65;0.60;;;;;;;18.52;100.00;165411.19;4989272;28;20529;-59
2022/07/11 09:13:40;;;;;;;1.35;1.23;;;;;;;18.17;100.00;165319.00;4991236;28;20026;-58
2022/07/11 09:16:08;;;;;;;0.90;0.70;;;;;;;18.15;100.00;165313.56;4988930;28;20244;-58
2022/07/11 09:18:38;;;;;;;2.28;1.27;;;;;;;18.15;100.00;165313.56;4991980;28;20137;-58
2022/07/11 09:26:39;;;;;;;1.73;1.00;;;;;;;17.96;100.00;165263.41;4990357;28;20076;-58
2022/07/11 09:29:09;;;;;;;1.30;1.20;;;;;;;17.90;100.00;165248.47;4991144;28;20128;-58
2022/07/11 09:31:36;;;;;;;0.80;0.80;;;;;;;18.00;100.00;165275.59;4990000;28;20130;-58
2022/07/11 09:34:08;;;;;;;1.05;1.00;;;;;;;18.00;100.00;165275.59;4991249;28;20026;-58
2022/07/11 09:36:54;;;;;;;1.30;0.82;;;;;;;18.06;100.00;165291.88;4989809;28;20038;-58
2022/07/11 09:39:28;;;;;;;1.00;1.00;;;;;;;18.07;100.00;165294.59;4980546;28;20894;-58
2022/07/11 09:41:54;;;;;;;1.25;1.00;;;;;;;18.12;100.00;165305.47;4990564;28;20042;-58
2022/07/11 09:44:22;;;;;;;1.00;0.95;;;;;;;18.15;100.00;165313.56;4999545;28;20088;-58
2022/07/11 09:46:49;;;;;;;2.53;0.80;;;;;;;18.20;100.00;165327.16;5009751;28;20100;-58
2022/07/11 09:49:28;;;;;;;4.38;1.00;;;;;;;18.16;100.00;165317.69;5013396;28;20076;-58
2022/07/11 09:51:53;;;;;;;;;;;;;;;18.24;100.00;165339.31;5013684;28;20042;-58
2022/07/11 09:54:18;;;;;;;4.53;1.17;;;;;;;18.11;100.00;165304.06;5014655;28;20287;-58
2022/07/11 09:56:45;;;;;;;0.90;0.90;;;;;;;18.22;100.00;165332.56;5013302;28;20456;-58
2022/07/11 09:59:12;;;;;;;0.90;0.88;;;;;;;18.02;100.00;165279.72;5014178;28;20068;-58
2022/07/11 10:01:39;;;;;;;2.08;1.02;;;;;;;18.19;100.00;165324.44;5013311;28;20048;-59
2022/07/11 10:04:06;;;;;;;4.97;1.33;;;;;;;18.22;100.00;165332.56;5012035;28;20017;-58
2022/07/11 10:06:31;;;;;;;2.05;1.23;;;;;;;18.16;100.00;165316.28;4994519;28;20038;-58
2022/07/11 10:08:57;;;;;;;1.35;0.90;;;;;;;18.07;100.00;165294.59;4995108;28;20038;-58
2022/07/11 10:11:22;;;;;;;0.90;0.90;;;;;;;18.14;100.00;165310.84;4993509;28;20035;-58
2022/07/11 10:13:49;;;;;;;0.93;0.93;;;;;;;18.32;100.00;165359.69;4994741;28;20030;-58
2022/07/11 10:16:23;;;;;;;1.02;0.93;;;;;;;18.51;100.00;165408.47;5003827;28;20572;-58
2022/07/11 10:19:14;;;;;;;2.03;0.93;;;;;;;18.76;100.00;165473.59;5005339;28;20389;-58
2022/07/11 10:22:05;;;;;;;0.85;0.85;;;;;;;19.17;100.00;165582.19;5000775;28;20062;-59
2022/07/11 10:24:39;;;;;;;1.70;1.02;;;;;;;19.53;100.00;165677.13;4993718;28;20025;-58
2022/07/11 10:27:18;;;;;;;0.73;0.73;;;;;;;19.88;100.00;165769.44;5012735;28;20053;-58
2022/07/11 10:29:50;;;;;;;0.80;0.80;;;;;;;19.86;100.00;165764.00;5011873;28;20497;-59
2022/07/11 10:32:16;;;;;;;0.90;0.82;;;;;;;19.87;100.00;165766.72;5013974;28;20057;-58
2022/07/11 10:34:42;;;;;;;1.45;0.90;;;;;;;19.91;100.00;165776.22;5012642;28;20033;-58
2022/07/11 10:37:08;;;;;;;1.83;1.10;;;;;;;19.80;100.00;165747.69;5014053;28;20026;-58
2022/07/11 10:39:35;;;;;;;4.80;0.90;;;;;;;19.71;100.00;165723.25;5012779;28;20056;-59
2022/07/11 10:42:06;;;;;;;1.05;1.05;;;;;;;19.59;100.00;165693.41;5013686;28;20545;-58
2022/07/11 10:44:48;;;;;;;2.03;1.13;;;;;;;19.44;100.00;165652.72;5012748;28;20032;-58
2022/07/11 10:47:41;;;;;;;1.02;0.98;;;;;;;19.29;100.00;165614.72;5013846;28;20045;-59
2022/07/11 10:50:16;;;;;;;3.22;1.17;;;;;;;19.23;100.00;165598.44;5012314;28;20570;-58
2022/07/11 10:52:43;;;;;;;1.10;0.98;;;;;;;19.22;100.00;165595.72;5013801;28;20040;-58
2022/07/11 10:55:24;;;;;;;7.30;1.40;;;;;;;19.27;100.00;165609.28;5012392;28;20053;-58
2022/07/11 10:57:52;;;;;;;1.20;0.95;;;;;;;19.32;100.00;165622.84;5013671;28;20026;-58
2022/07/11 11:00:21;;;;;;;0.90;0.80;;;;;;;19.34;100.00;165628.28;5010215;28;20076;-58
2022/07/11 11:03:07;;;;;;;0.88;0.82;;;;;;;19.73;100.00;165728.69;5013957;28;20033;-58
2022/07/11 11:05:42;;;;;;;2.70;0.90;;;;;;;19.99;100.00;165796.59;5012154;28;20042;-58
2022/07/11 11:08:33;;;;;;;1.13;0.98;;;;;;;20.04;100.00;165810.16;5013653;28;20481;-58
2022/07/11 11:10:59;;;;;;;1.20;0.77;;;;;;;20.04;100.00;165810.16;5012207;28;20034;-58
2022/07/11 11:13:25;;;;;;;1.25;1.08;;;;;;;20.03;100.00;165808.78;5012869;28;20025;-58
2022/07/11 11:15:55;;;;;;;1.40;0.80;;;;;;;20.22;100.00;165859.00;5012222;28;20060;-58
2022/07/11 11:18:23;;;;;;;3.55;1.00;;;;;;;19.78;100.00;165743.63;5013376;28;20034;-58
2022/07/11 11:21:09;;;;;;;2.20;1.08;;;;;;;19.71;100.00;165724.63;5011815;28;20038;-58
2022/07/11 11:24:02;;;;;;;1.90;0.80;;;;;;;19.81;100.00;165750.41;5009698;28;20042;-58