Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:02:08;;;;;;;2.58;2.08;;;;;;;;;;5069072;28;20075;-58
2021/10/20 00:04:34;;;;;;;2.75;2.30;;;;;;;;;;5068764;28;20544;-58
2021/10/20 00:07:00;;;;;;;2.58;2.13;;;;;;;;;;5068794;28;20031;-58
2021/10/20 00:09:27;;;;;;;2.97;2.25;;;;;;;;;;5069056;28;20036;-58
2021/10/20 00:11:53;;;;;;;3.08;2.28;;;;;;;;;;5074638;28;20115;-58
2021/10/20 00:14:19;;;;;;;2.63;2.20;;;;;;;;;;5087984;28;20031;-58
2021/10/20 00:16:45;;;;;;;3.08;2.35;;;;;;;;;;5088976;28;20036;-58
2021/10/20 00:19:11;;;;;;;3.00;2.20;;;;;;;;;;5088904;28;20028;-58
2021/10/20 00:21:38;;;;;;;2.72;2.10;;;;;;;;;;5088634;28;20043;-58
2021/10/20 00:24:04;;;;;;;3.67;2.28;;;;;;;;;;5088471;28;20020;-58
2021/10/20 00:26:30;;;;;;;2.38;2.17;;;;;;;;;;5080859;28;20040;-58
2021/10/20 00:28:57;;;;;;;4.82;2.45;;;;;;;;;;5068730;28;20028;-58
2021/10/20 00:31:23;;;;;;;2.97;2.47;;;;;;;;;;5067931;28;20557;-59
2021/10/20 00:33:49;;;;;;;4.07;3.00;;;;;;;;;;5068313;28;20028;-58
2021/10/20 00:36:16;;;;;;;3.65;2.88;;;;;;;;;;5068401;28;20024;-58
2021/10/20 00:38:42;;;;;;;5.50;2.92;;;;;;;;;;5068252;28;20029;-58
2021/10/20 00:41:09;;;;;;;6.10;3.22;;;;;;;;;;5068707;28;20485;-58
2021/10/20 00:43:35;;;;;;;4.22;2.92;;;;;;;;;;5068132;28;20078;-58
2021/10/20 00:46:01;;;;;;;4.00;3.50;;;;;;;;;;5067994;28;20036;-58
2021/10/20 00:48:27;;;;;;;4.13;3.30;;;;;;;;;;5067893;28;20025;-59
2021/10/20 00:50:53;;;;;;;3.75;3.20;;;;;;;;;;5067600;28;20495;-58
2021/10/20 00:53:20;;;;;;;3.33;3.03;;;;;;;;;;5067822;28;20036;-58
2021/10/20 00:55:46;;;;;;;4.25;3.38;;;;;;;;;;5067899;28;20032;-59
2021/10/20 00:58:12;;;;;;;3.60;3.00;;;;;;;;;;5067874;28;20107;-58
2021/10/20 01:00:38;;;;;;;5.05;3.17;;;;;;;;;;5068357;28;20526;-58
2021/10/20 01:03:04;;;;;;;4.82;3.10;;;;;;;;;;5067463;28;20032;-58
2021/10/20 01:05:30;;;;;;;4.88;2.67;;;;;;;;;;5067839;28;20020;-58
2021/10/20 01:07:57;;;;;;;4.35;3.38;;;;;;;;;;5067701;28;20029;-59
2021/10/20 01:10:23;;;;;;;8.38;4.10;;;;;;;;;;5067273;28;20511;-61
2021/10/20 01:12:49;;;;;;;5.30;3.58;;;;;;;;;;5066587;28;20441;-59
2021/10/20 01:15:17;;;;;;;5.93;3.97;;;;;;;;;;5067402;28;20063;-59
2021/10/20 01:17:44;;;;;;;5.65;4.30;;;;;;;;;;5067704;28;20060;-59
2021/10/20 01:20:10;;;;;;;5.72;4.43;;;;;;;;;;5067615;28;20033;-59
2021/10/20 01:22:36;;;;;;;5.05;3.78;;;;;;;;;;5068739;28;20024;-59
2021/10/20 01:25:03;;;;;;;5.90;3.88;;;;;;;;;;5067253;28;20079;-59
2021/10/20 01:27:29;;;;;;;5.75;3.92;;;;;;;;;;5067471;28;20511;-59
2021/10/20 01:29:59;;;;;;;3.30;3.00;;;;;;;;;;5066850;28;20025;-59
2021/10/20 01:32:26;;;;;;;4.38;3.55;;;;;;;;;;5066236;28;20482;-59
2021/10/20 01:34:53;;;;;;;4.78;3.58;;;;;;;;;;5067099;28;20021;-60
2021/10/20 01:37:20;;;;;;;4.63;3.42;;;;;;;;;;5066875;28;20449;-58
2021/10/20 01:39:46;;;;;;;3.53;2.60;;;;;;;;;;5067454;28;20085;-60
2021/10/20 01:42:12;;;;;;;4.10;3.40;;;;;;;;;;5066657;28;20353;-60
2021/10/20 01:44:38;;;;;;;3.85;3.38;;;;;;;;;;5067829;28;20032;-59
2021/10/20 01:47:04;;;;;;;4.05;3.25;;;;;;;;;;5066918;28;20643;-59
2021/10/20 01:49:31;;;;;;;4.82;3.60;;;;;;;;;;5066580;28;20029;-60
2021/10/20 01:51:57;;;;;;;5.68;3.67;;;;;;;;;;5078982;28;20035;-58
2021/10/20 01:54:23;;;;;;;4.95;3.40;;;;;;;;;;5086749;28;20372;-59
2021/10/20 01:56:49;;;;;;;5.97;3.30;;;;;;;;;;5087347;28;20028;-58
2021/10/20 01:59:16;;;;;;;3.28;2.63;;;;;;;;;;5086937;28;20459;-58
2021/10/20 02:01:42;;;;;;;4.10;2.95;;;;;;;;;;5076030;28;20028;-58
2021/10/20 02:04:09;;;;;;;3.05;2.55;;;;;;;;;;5067118;28;20479;-59
2021/10/20 02:06:35;;;;;;;3.72;2.78;;;;;;;;;;5081800;28;20024;-58
2021/10/20 02:09:02;;;;;;;3.70;2.90;;;;;;;;;;5086745;28;20051;-59
2021/10/20 02:11:28;;;;;;;4.57;2.92;;;;;;;;;;5085724;28;20544;-58
2021/10/20 02:13:54;;;;;;;4.80;2.45;;;;;;;;;;5086876;28;20035;-58
2021/10/20 02:16:20;;;;;;;3.20;2.60;;;;;;;;;;5086829;28;20024;-58
2021/10/20 02:18:46;;;;;;;2.72;2.22;;;;;;;;;;5086645;28;20475;-58
2021/10/20 02:21:12;;;;;;;2.50;2.15;;;;;;;;;;5082477;28;20526;-58
2021/10/20 02:23:38;;;;;;;2.40;2.20;;;;;;;;;;5066408;28;20032;-58
2021/10/20 02:26:04;;;;;;;2.40;2.15;;;;;;;;;;5066380;28;20032;-58
2021/10/20 02:28:31;;;;;;;2.28;2.08;;;;;;;;;;5066579;28;20024;-58
2021/10/20 02:30:57;;;;;;;2.35;2.10;;;;;;;;;;5064365;28;20388;-59
2021/10/20 02:33:23;;;;;;;3.55;1.90;;;;;;;;;;5066279;28;20033;-59
2021/10/20 02:35:50;;;;;;;2.08;1.90;;;;;;;;;;5066383;28;20407;-59
2021/10/20 02:38:16;;;;;;;2.33;1.92;;;;;;;;;;5066150;28;20021;-58
2021/10/20 02:40:42;;;;;;;2.30;2.10;;;;;;;;;;5066653;28;20024;-59
2021/10/20 02:43:08;;;;;;;1.90;1.70;;;;;;;;;;5066540;28;20027;-58
2021/10/20 02:45:34;;;;;;;2.65;2.20;;;;;;;;;;5066343;28;20057;-59
2021/10/20 02:48:01;;;;;;;2.95;2.55;;;;;;;;;;5065513;28;20024;-58
2021/10/20 02:50:29;;;;;;;3.03;2.20;;;;;;;;;;5065959;28;20109;-59
2021/10/20 02:52:56;;;;;;;2.63;2.10;;;;;;;;;;5065984;28;20389;-59
2021/10/20 02:55:22;;;;;;;2.20;2.00;;;;;;;;;;5066137;28;20064;-58
2021/10/20 02:57:48;;;;;;;2.50;2.30;;;;;;;;;;5066276;28;20035;-58
2021/10/20 03:00:14;;;;;;;2.35;1.90;;;;;;;;;;5066192;28;20418;-58
2021/10/20 03:02:40;;;;;;;2.80;2.08;;;;;;;;;;5066266;28;20095;-58
2021/10/20 03:05:07;;;;;;;2.67;1.88;;;;;;;;;;5065653;28;20052;-58
2021/10/20 03:07:34;;;;;;;2.22;2.03;;;;;;;;;;5066366;28;20056;-59
2021/10/20 03:10:00;;;;;;;2.65;1.90;;;;;;;;;;5066021;28;20036;-59
2021/10/20 03:12:26;;;;;;;3.28;2.40;;;;;;;;;;5081416;28;20027;-58
2021/10/20 03:14:52;;;;;;;2.80;2.13;;;;;;;;;;5086241;28;20553;-58
2021/10/20 03:17:18;;;;;;;2.28;2.08;;;;;;;;;;5084847;28;20376;-58
2021/10/20 03:19:44;;;;;;;2.75;2.30;;;;;;;;;;5086259;28;20025;-58
2021/10/20 03:22:13;;;;;;;3.25;2.05;;;;;;;;;;5072442;28;20029;-59
2021/10/20 03:24:39;;;;;;;2.17;1.92;;;;;;;;;;5066546;28;20116;-59
2021/10/20 03:27:06;;;;;;;2.58;2.38;;;;;;;;;;5065706;28;20024;-59
2021/10/20 03:29:32;;;;;;;3.22;2.53;;;;;;;;;;5066234;28;20037;-59
2021/10/20 03:31:58;;;;;;;4.15;2.50;;;;;;;;;;5065341;28;20036;-58
2021/10/20 03:34:24;;;;;;;3.08;2.53;;;;;;;;;;5088548;28;20530;-59
2021/10/20 03:36:50;;;;;;;2.85;2.45;;;;;;;;;;5081191;28;20083;-59
2021/10/20 03:39:16;;;;;;;3.67;2.20;;;;;;;;;;5069509;28;20033;-60
2021/10/20 03:41:42;;;;;;;4.03;2.25;;;;;;;;;;5069794;28;20491;-58
2021/10/20 03:44:08;;;;;;;3.22;2.45;;;;;;;;;;5070033;28;20078;-58
2021/10/20 03:46:34;;;;;;;2.88;2.60;;;;;;;;;;5069745;28;20539;-58
2021/10/20 03:49:00;;;;;;;3.92;2.53;;;;;;;;;;5068365;28;20526;-58
2021/10/20 03:51:26;;;;;;;2.22;2.03;;;;;;;;;;5069278;28;20067;-59
2021/10/20 03:53:52;;;;;;;2.78;2.35;;;;;;;;;;5069460;28;20059;-59
2021/10/20 03:56:18;;;;;;;2.88;2.17;;;;;;;;;;5069178;28;20091;-58
2021/10/20 03:58:45;;;;;;;3.33;2.60;;;;;;;;;;5069579;28;20043;-58
2021/10/20 04:01:11;;;;;;;3.25;2.88;;;;;;;;;;5069220;28;20120;-59
2021/10/20 04:03:38;;;;;;;2.78;2.35;;;;;;;;;;5069032;28;20496;-58
2021/10/20 04:06:04;;;;;;;3.20;2.45;;;;;;;;;;5068676;28;20092;-58
2021/10/20 04:08:30;;;;;;;2.40;2.20;;;;;;;;;;5069343;28;20532;-60
2021/10/20 04:10:56;;;;;;;2.25;2.00;;;;;;;;;;5068765;28;20089;-58
2021/10/20 04:13:23;;;;;;;3.47;2.30;;;;;;;;;;5068847;28;20036;-58
2021/10/20 04:15:49;;;;;;;3.15;2.80;;;;;;;;;;5068864;28;20725;-59
2021/10/20 04:18:16;;;;;;;5.70;3.10;;;;;;;;;;5068341;28;20434;-59
2021/10/20 04:20:42;;;;;;;4.57;2.92;;;;;;;;;;5069803;28;20023;-59
2021/10/20 04:23:08;;;;;;;4.05;2.95;;;;;;;;;;5069038;28;20021;-59
2021/10/20 04:25:34;;;;;;;3.15;2.85;;;;;;;;;;5068993;28;20016;-60
2021/10/20 04:28:00;;;;;;;3.30;2.80;;;;;;;;;;5068710;28;20032;-59
2021/10/20 04:30:29;;;;;;;4.45;2.95;;;;;;;;;;5068500;28;20051;-59
2021/10/20 04:32:55;;;;;;;3.95;3.00;;;;;;;;;;5067890;28;20495;-60
2021/10/20 04:35:24;;;;;;;3.92;3.33;;;;;;;;;;5068622;28;20102;-58
2021/10/20 04:37:51;;;;;;;4.55;3.10;;;;;;;;;;5068625;28;20054;-60
2021/10/20 04:40:17;;;;;;;2.78;2.50;;;;;;;;;;5068186;28;20024;-60
2021/10/20 04:42:44;;;;;;;3.40;2.40;;;;;;;;;;5068769;28;20039;-59
2021/10/20 04:45:10;;;;;;;5.80;3.05;;;;;;;;;;5067824;28;20070;-59
2021/10/20 04:47:36;;;;;;;4.00;3.03;;;;;;;;;;5068409;28;20021;-59
2021/10/20 04:50:05;;;;;;;3.92;3.08;;;;;;;;;;5067858;28;20764;-59
2021/10/20 04:52:33;;;;;;;3.95;3.00;;;;;;;;;;5067852;28;20399;-60
2021/10/20 04:54:59;;;;;;;4.07;3.28;;;;;;;;;;5068002;28;20410;-60
2021/10/20 04:57:25;;;;;;;4.47;3.13;;;;;;;;;;5068345;28;20043;-59
2021/10/20 04:59:51;;;;;;;4.63;3.10;;;;;;;;;;5066714;28;20606;-58
2021/10/20 05:02:17;;;;;;;4.57;2.95;;;;;;;;;;5067506;28;20028;-60
2021/10/20 05:04:44;;;;;;;3.45;3.13;;;;;;;;;;5068244;28;20486;-59
2021/10/20 05:07:13;;;;;;;5.43;3.30;;;;;;;;;;5068507;28;20035;-59
2021/10/20 05:09:40;;;;;;;5.05;3.63;;;;;;;;;;5068844;28;20509;-59
2021/10/20 05:12:06;;;;;;;4.97;3.72;;;;;;;;;;5070459;28;20024;-59
2021/10/20 05:14:32;;;;;;;9.73;3.85;;;;;;;;;;5080220;28;20032;-59
2021/10/20 05:16:59;;;;;;;4.53;3.53;;;;;;;;;;5067403;28;20036;-59
2021/10/20 05:19:25;;;;;;;4.43;3.67;;;;;;;;;;5067593;28;20043;-59
2021/10/20 05:21:51;;;;;;;4.93;3.10;;;;;;;;;;5067843;28;20476;-59
2021/10/20 05:24:17;;;;;;;4.30;3.40;;;;;;;;;;5067481;28;20550;-59
2021/10/20 05:26:43;;;;;;;4.32;2.88;;;;;;;;;;5067843;28;20689;-59
2021/10/20 05:29:09;;;;;;;6.75;3.60;;;;;;;;;;5067664;28;20032;-59
2021/10/20 05:31:35;;;;;;;4.28;3.50;;;;;;;;;;5067298;28;20432;-60
2021/10/20 05:34:01;;;;;;;5.85;3.72;;;;;;;;;;5066644;28;20363;-60
2021/10/20 05:36:27;;;;;;;3.95;3.55;;;;;;;;;;5066120;28;20028;-59
2021/10/20 05:38:54;;;;;;;4.88;3.85;;;;;;;;;;5064993;28;20035;-58
2021/10/20 05:41:21;;;;;;;6.10;3.53;;;;;;;;;;5066078;28;20035;-60
2021/10/20 05:43:47;;;;;;;3.95;3.53;;;;;;;;;;5065321;28;20028;-59
2021/10/20 05:46:13;;;;;;;4.57;3.10;;;;;;;;;;5084688;28;20028;-59
2021/10/20 05:48:39;;;;;;;4.75;3.80;;;;;;;;;;5086493;28;20513;-58
2021/10/20 05:51:05;;;;;;;5.18;3.90;;;;;;;;;;5085704;28;20113;-59
2021/10/20 05:53:31;;;;;;;4.53;3.50;;;;;;;;;;5086001;28;20632;-59
2021/10/20 05:55:57;;;;;;;4.97;3.83;;;;;;;;;;5067568;28;20601;-60
2021/10/20 05:58:23;;;;;;;5.13;3.83;;;;;;;;;;5065875;28;20024;-59
2021/10/20 06:00:49;;;;;;;6.45;3.55;;;;;;;;;;5065326;28;20067;-59
2021/10/20 06:03:15;;;;;;;4.47;3.45;;;;;;;;;;5065415;28;20507;-59
2021/10/20 06:05:41;;;;;;;5.10;3.13;;;;;;;;;;5065739;28;20056;-59
2021/10/20 06:08:07;;;;;;;4.32;3.40;;;;;;;;;;5065683;28;20071;-58
2021/10/20 06:10:35;;;;;;;3.78;3.40;;;;;;;;;;5065010;28;20064;-60
2021/10/20 06:13:02;;;;;;;4.60;3.60;;;;;;;;;;5065503;28;20043;-58
2021/10/20 06:15:29;;;;;;;5.45;3.70;;;;;;;;;;5065050;28;20074;-59
2021/10/20 06:17:55;;;;;;;5.47;3.67;;;;;;;;;;5064064;28;20036;-59
2021/10/20 06:20:21;;;;;;;4.03;3.28;;;;;;;;;;5065251;28;20044;-60
2021/10/20 06:22:47;;;;;;;5.10;3.65;;;;;;;;;;5065333;28;20389;-59
2021/10/20 06:25:13;;;;;;;5.05;3.50;;;;;;;;;;5072939;28;20050;-60
2021/10/20 06:27:40;;;;;;;4.20;3.25;;;;;;;;;;5085846;28;20059;-60
2021/10/20 06:30:06;;;;;;;8.65;3.90;;;;;;;;;;5082946;28;20056;-59
2021/10/20 06:32:32;;;;;;;5.40;3.40;;;;;;;;;;5082510;28;20518;-59
2021/10/20 06:34:59;;;;;;;4.97;3.17;;;;;;;;;;5064683;28;20182;-58
2021/10/20 06:37:27;;;;;;;11.10;3.80;;;;;;;;;;5065006;28;20052;-58
2021/10/20 06:39:53;;;;;;;4.50;3.20;;;;;;;;;;5067504;28;20111;-58
2021/10/20 06:42:20;;;;;;;6.13;3.38;;;;;;;;;;5071429;28;20127;-60
2021/10/20 06:44:46;;;;;;;5.18;3.65;;;;;;;;;;5077882;28;20024;-59
2021/10/20 06:47:13;;;;;;;5.57;2.97;;;;;;;;;;5077375;28;20024;-58
2021/10/20 06:49:41;;;;;;;4.63;3.47;;;;;;;;;;5074426;28;20044;-60
2021/10/20 06:52:07;;;;;;;5.45;3.83;;;;;;;;;;5075766;28;20024;-58
2021/10/20 06:54:33;;;;;;;5.20;3.03;;;;;;;;;;5072020;28;20440;-59
2021/10/20 06:57:00;;;;;;;4.72;3.47;;;;;;;;;;5075543;28;20508;-59
2021/10/20 06:59:26;;;;;;;5.45;3.03;;;;;;;;;;5081588;28;20035;-59
2021/10/20 07:01:52;;;;;;;4.72;3.60;;;;;;;;;;5077281;28;20680;-59
2021/10/20 07:04:19;;;;;;;3.70;3.25;;;;;;;;;;5065567;28;20687;-59
2021/10/20 07:06:49;;;;;;;5.57;3.55;;;;;;;;;;5066080;28;20107;-60
2021/10/20 07:09:15;;;;;;;5.65;3.58;;;;;;;;;;5079817;28;20073;-59
2021/10/20 07:11:41;;;;;;;3.22;2.90;;;;;;;;;;5074564;28;20031;-59
2021/10/20 07:14:07;;;;;;;4.88;3.30;;;;;;;;;;5081941;28;20490;-59
2021/10/20 07:16:34;;;;;;;4.88;3.33;;;;;;;;;;5075854;28;20625;-59
2021/10/20 07:19:05;;;;;;;7.75;3.58;;;;;;;;;;5090047;28;20085;-59
2021/10/20 07:21:32;;;;;;;5.78;3.30;;;;;;;;;;5086867;28;20021;-60
2021/10/20 07:23:58;;;;;;;5.25;3.03;;;;;;;;;;5076282;28;20024;-60
2021/10/20 07:26:24;;;;;;;4.38;3.38;;;;;;;;;;5092345;28;20379;-59
2021/10/20 07:28:50;;;;;;;7.15;3.60;;;;;;;;;;5090130;28;20028;-60
2021/10/20 07:31:16;;;;;;;4.40;3.30;;;;;;;;;;5075822;28;20503;-60
2021/10/20 07:33:42;;;;;;;5.47;3.78;;;;;;;;;;5070130;28;20029;-62
2021/10/20 07:36:08;;;;;;;4.50;3.22;;;;;;;;;;5069895;28;20395;-60
2021/10/20 07:38:35;;;;;;;8.32;3.40;;;;;;;;;;5082136;28;20115;-60
2021/10/20 07:41:01;;;;;;;7.57;3.05;;;;;;;;;;5083052;28;20040;-59
2021/10/20 07:43:29;;;;;;;6.50;3.10;;;;;;;;;;5076853;28;20385;-59
2021/10/20 07:45:55;;;;;;;4.53;3.10;;;;;;;;;;5069393;28;20072;-59
2021/10/20 07:48:21;;;;;;;4.28;2.80;;;;;;;;;;5069795;28;20131;-60
2021/10/20 07:50:47;;;;;;;5.00;2.90;;;;;;;;;;5069542;28;20749;-59
2021/10/20 07:53:13;;;;;;;6.38;3.22;;;;;;;;;;5075600;28;20108;-61
2021/10/20 07:55:39;;;;;;;4.80;3.28;;;;;;;;;;5090191;28;20074;-59
2021/10/20 07:58:05;;;;;;;4.07;2.70;;;;;;;;;;5085276;28;20040;-59
2021/10/20 08:00:31;;;;;;;6.45;3.20;;;;;;;;;;5071702;28;20017;-60
2021/10/20 08:02:58;;;;;;;4.90;3.25;;;;;;;;;;5074053;28;20025;-59
2021/10/20 08:05:24;;;;;;;4.55;2.83;;;;;;;;;;5069343;28;20035;-60
2021/10/20 08:07:52;;;;;;;4.68;3.17;;;;;;;;;;5071805;28;20034;-61
2021/10/20 08:10:19;;;;;;;8.63;2.90;;;;;;;;;;5089040;28;20038;-60
2021/10/20 08:12:46;;;;;;;4.20;3.08;;;;;;;;;;5085968;28;20054;-60
2021/10/20 08:15:14;;;;;;;4.25;3.08;;;;;;;;;;5081513;28;20034;-60
2021/10/20 08:17:40;;;;;;;7.30;2.80;;;;;;;;;;5075246;28;20852;-60
2021/10/20 08:20:09;;;;;;;4.18;2.90;;;;;;;;;;5067354;28;20103;-59
2021/10/20 08:22:39;;;;;;;4.85;3.22;;;;;;;;;;5068348;28;20609;-60
2021/10/20 08:25:05;;;;;;;5.38;3.00;;;;;;;;;;5070623;28;20051;-60
2021/10/20 08:27:33;;;;;;;5.78;2.90;;;;;;;;;;5071353;28;20026;-59
2021/10/20 08:30:00;;;;;;;8.35;3.10;;;;;;;;;;5066715;28;20526;-60
2021/10/20 08:32:26;;;;;;;5.80;2.65;;;;;;;;;;5067322;28;20028;-59
2021/10/20 08:34:52;;;;;;;5.60;2.63;;;;;;;;;;5067096;28;20550;-60
2021/10/20 08:37:19;;;;;;;3.80;2.60;;;;;;;;;;5066529;28;20036;-59
2021/10/20 08:39:46;;;;;;;6.45;2.95;;;;;;;;;;5067023;28;20024;-59
2021/10/20 08:42:12;;;;;;;4.43;2.90;;;;;;;;;;5078283;28;20065;-60
2021/10/20 08:44:39;;;;;;;3.15;2.50;;;;;;;;;;5087850;28;20160;-59
2021/10/20 08:47:05;;;;;;;4.43;2.97;;;;;;;;;;5084122;28;20031;-58
2021/10/20 08:49:32;;;;;;;3.72;2.67;;;;;;;;;;5075927;28;20084;-58
2021/10/20 08:51:58;;;;;;;5.18;2.80;;;;;;;;;;5068002;28;20029;-58
2021/10/20 08:54:25;;;;;;;4.50;2.85;;;;;;;;;;5070705;28;20115;-58
2021/10/20 08:56:52;;;;;;;5.38;2.95;;;;;;;;;;5075699;28;20107;-59
2021/10/20 08:59:19;;;;;;;5.43;3.22;;;;;;;;;;5080062;28;20031;-59
2021/10/20 09:01:45;;;;;;;4.22;2.55;;;;;;;;;;5074277;28;20017;-59
2021/10/20 09:04:11;;;;;;;3.05;2.67;;;;;;;;;;5073462;28;20024;-60
2021/10/20 09:06:38;;;;;;;4.53;2.67;;;;;;;;;;5087030;28;20028;-58
2021/10/20 09:09:09;;;;;;;6.05;3.17;;;;;;;;;;5086442;28;20506;-59
2021/10/20 09:11:37;;;;;;;4.55;2.83;;;;;;;;;;5085207;28;20422;-59
2021/10/20 09:14:06;;;;;;;3.63;3.00;;;;;;;;;;5075526;28;20380;-60
2021/10/20 09:16:34;;;;;;;8.10;2.67;;;;;;;;;;5079924;28;20028;-59
2021/10/20 09:19:09;;;;;;;5.70;2.97;;;;;;;;;;5085611;28;20456;-58
2021/10/20 09:21:47;;;;;;;5.13;2.80;;;;;;;;;;5067282;28;20117;-58
2021/10/20 09:24:13;;;;;;;5.82;3.25;;;;;;;;;;5068423;28;20099;-59
2021/10/20 09:26:39;;;;;;;3.08;2.60;;;;;;;;;;5086813;28;20042;-57
2021/10/20 09:29:18;;;;;;;2.95;2.38;;;;;;;;;;5087171;28;20465;-57
2021/10/20 09:31:45;;;;;;;5.78;2.60;;;;;;;;;;5086022;28;20425;-58
2021/10/20 09:34:11;;;;;;;3.75;2.97;;;;;;;;;;5077176;28;20032;-58
2021/10/20 09:36:38;;;;;;;4.25;2.83;;;;;;;;;;5067067;28;20044;-57
2021/10/20 09:39:04;;;;;;;3.65;2.75;;;;;;;;;;5071104;28;20422;-57
2021/10/20 09:41:30;;;;;;;4.43;2.88;;;;;;;;;;5066844;28;20099;-56
2021/10/20 09:43:57;;;;;;;6.18;2.50;;;;;;;;;;5066371;28;20716;-57
2021/10/20 09:46:42;;;;;;;4.93;2.72;;;;;;;;;;5067280;28;20031;-57
2021/10/20 09:49:18;;;;;;;5.30;3.08;;;;;;;;;;5066501;28;20020;-58
2021/10/20 09:51:44;;;;;;;4.63;2.58;;;;;;;;;;5079168;28;20032;-57
2021/10/20 09:54:22;;;;;;;8.45;2.90;;;;;;;;;;5078520;28;20054;-55
2021/10/20 09:56:52;;;;;;;4.78;2.85;;;;;;;;;;5087646;28;20040;-54
2021/10/20 09:59:19;;;;;;;5.70;2.60;;;;;;;;;;5087313;28;20073;-55
2021/10/20 10:01:46;;;;;;;4.15;2.80;;;;;;;;;;5066775;28;20670;-55
2021/10/20 10:04:13;;;;;;;3.28;2.53;;;;;;;;;;5066503;28;20549;-55
2021/10/20 10:06:39;;;;;;;3.35;2.65;;;;;;;;;;5068378;28;20025;-54
2021/10/20 10:09:09;;;;;;;4.80;3.00;;;;;;;;;;5066936;28;20039;-56
2021/10/20 10:11:37;;;;;;;4.50;2.85;;;;;;;;;;5071386;28;20036;-54
2021/10/20 10:14:05;;;;;;;5.10;2.50;;;;;;;;;;5083414;28;20487;-55
2021/10/20 10:16:32;;;;;;;3.63;2.42;;;;;;;;;;5072965;28;20040;-55
2021/10/20 10:19:00;;;;;;;8.10;2.63;;;;;;;;;;5086444;28;20438;-55
2021/10/20 10:21:37;;;;;;;3.88;2.42;;;;;;;;;;5074276;28;20491;-55
2021/10/20 10:24:11;;;;;;;3.55;2.50;;;;;;;;;;5064610;28;20028;-55
2021/10/20 10:26:37;;;;;;;;;;;;;;;;;;5064434;28;20455;-56
2021/10/20 10:29:13;;;;;;;5.00;2.90;;;;;;;;;;5065833;28;19995;-54
2021/10/20 10:31:45;;;;;;;3.42;2.53;;;;;;;;;;5065084;28;20036;-55
2021/10/20 10:34:31;;;;;;;3.33;2.22;;;;;;;;;;5064456;28;20041;-56
2021/10/20 10:36:59;;;;;;;3.35;2.50;;;;;;;;;;5064493;28;20032;-51
2021/10/20 10:39:29;;;;;;;2.60;2.15;;;;;;;;;;5085133;28;20032;-54
2021/10/20 10:41:59;;;;;;;3.10;2.28;;;;;;;;;;5084454;28;20561;-57
2021/10/20 10:44:26;;;;;;;5.57;2.67;;;;;;;;;;5072286;28;20123;-56
2021/10/20 10:46:55;;;;;;;3.50;2.55;;;;;;;;;;5074564;28;20028;-55
2021/10/20 10:49:29;;;;;;;3.35;2.38;;;;;;;;;;5085445;28;20031;-55
2021/10/20 10:52:04;;;;;;;3.30;2.60;;;;;;;;;;5084877;28;20490;-55
2021/10/20 10:54:40;;;;;;;3.45;2.50;;;;;;;;;;5083020;28;20028;-55
2021/10/20 10:57:10;;;;;;;3.63;2.70;;;;;;;;;;5084782;28;20461;-55
2021/10/20 10:59:36;;;;;;;3.35;2.50;;;;;;;;;;5082824;28;20024;-57
2021/10/20 11:02:03;;;;;;;4.25;2.70;;;;;;;;;;5064311;28;20037;-56
2021/10/20 11:04:35;;;;;;;2.58;2.17;;;;;;;;;;5064891;28;20023;-57
2021/10/20 11:07:03;;;;;;;3.75;2.63;;;;;;;;;;5069600;28;20020;-57
2021/10/20 11:09:34;;;;;;;4.78;2.35;;;;;;;;;;5084870;28;20060;-55
2021/10/20 11:12:02;;;;;;;4.28;2.40;;;;;;;;;;5073580;28;20086;-57
2021/10/20 11:14:30;;;;;;;7.35;2.60;;;;;;;;;;5064463;28;20070;-56
2021/10/20 11:16:57;;;;;;;3.97;2.67;;;;;;;;;;5064447;28;20503;-55
2021/10/20 11:19:24;;;;;;;4.05;2.65;;;;;;;;;;5070565;28;20080;-55
2021/10/20 11:21:50;;;;;;;6.45;2.70;;;;;;;;;;5083953;28;20043;-56
2021/10/20 11:24:18;;;;;;;4.47;2.38;;;;;;;;;;5080647;28;20031;-56
2021/10/20 11:26:47;;;;;;;3.42;2.70;;;;;;;;;;5084805;28;20505;-56
2021/10/20 11:29:14;;;;;;;5.28;2.45;;;;;;;;;;5082385;28;20039;-56
2021/10/20 11:31:50;;;;;;;6.15;2.67;;;;;;;;;;5081528;28;20024;-56
2021/10/20 11:34:17;;;;;;;5.32;2.20;;;;;;;;;;5082182;28;20031;-56
2021/10/20 11:36:45;;;;;;;4.55;2.55;;;;;;;;;;5085065;28;20040;-57
2021/10/20 11:39:11;;;;;;;4.30;2.50;;;;;;;;;;5083102;28;20507;-56
2021/10/20 11:41:38;;;;;;;4.68;2.75;;;;;;;;;;5074948;28;20056;-56
2021/10/20 11:44:05;;;;;;;6.72;2.78;;;;;;;;;;5088672;28;20023;-57
2021/10/20 11:46:32;;;;;;;5.55;2.70;;;;;;;;;;5086318;28;20028;-57
2021/10/20 11:48:59;;;;;;;3.78;2.47;;;;;;;;;;5085373;28;20021;-56
2021/10/20 11:51:25;;;;;;;4.15;2.38;;;;;;;;;;5085786;28;20671;-55
2021/10/20 11:53:51;;;;;;;3.65;2.50;;;;;;;;;;5082034;28;20031;-56
2021/10/20 11:56:17;;;;;;;4.40;2.47;;;;;;;;;;5084999;28;20048;-57
2021/10/20 11:58:43;;;;;;;4.40;2.38;;;;;;;;;;5087736;28;20021;-57
2021/10/20 12:01:10;;;;;;;4.40;2.30;;;;;;;;;;5088733;28;20456;-57
2021/10/20 12:03:40;;;;;;;3.33;2.50;;;;;;;;;;5085009;28;20068;-55
2021/10/20 12:06:11;;;;;;;4.38;2.65;;;;;;;;;;5089253;28;20024;-57
2021/10/20 12:08:38;;;;;;;4.50;2.58;;;;;;;;;;5081552;28;20048;-56
2021/10/20 12:11:05;;;;;;;3.35;2.38;;;;;;;;;;5074562;28;20089;-57
2021/10/20 12:13:35;;;;;;;4.47;2.78;;;;;;;;;;5076869;28;20029;-57
2021/10/20 12:16:01;;;;;;;4.63;3.00;;;;;;;;;;5079722;28;20036;-56
2021/10/20 12:18:27;;;;;;;5.70;2.72;;;;;;;;;;5082901;28;20437;-57
2021/10/20 12:20:57;;;;;;;5.65;2.90;;;;;;;;;;5077822;28;20048;-56
2021/10/20 12:23:30;;;;;;;3.33;2.65;;;;;;;;;;5077571;28;20447;-56
2021/10/20 12:25:56;;;;;;;3.70;2.38;;;;;;;;;;5072722;28;20172;-55
2021/10/20 12:28:25;;;;;;;2.70;2.28;;;;;;;;;;5079557;28;20033;-56
2021/10/20 12:30:51;;;;;;;3.00;2.30;;;;;;;;;;5081738;28;20142;-57
2021/10/20 12:33:21;;;;;;;5.72;2.67;;;;;;;;;;5077511;28;20108;-56
2021/10/20 12:35:47;;;;;;;2.50;2.30;;;;;;;;;;5097191;28;20034;-57
2021/10/20 12:38:14;;;;;;;8.85;2.65;;;;;;;;;;5108628;28;20028;-56
2021/10/20 12:40:40;;;;;;;3.10;2.53;;;;;;;;;;5082749;28;20028;-57
2021/10/20 12:43:08;;;;;;;3.60;2.53;;;;;;;;;;5085220;28;20671;-57
2021/10/20 12:45:35;;;;;;;4.18;2.58;;;;;;;;;;5089261;28;20052;-54
2021/10/20 12:48:03;;;;;;;4.47;2.80;;;;;;;;;;5087149;28;20039;-54
2021/10/20 12:50:31;;;;;;;5.07;2.50;;;;;;;;;;5075241;28;20040;-55
2021/10/20 12:52:57;;;;;;;4.80;2.53;;;;;;;;;;5073740;28;20028;-56
2021/10/20 12:55:24;;;;;;;3.53;2.55;;;;;;;;;;5080776;28;20466;-57
2021/10/20 12:57:51;;;;;;;7.45;2.78;;;;;;;;;;5075711;28;20028;-57
2021/10/20 13:00:23;;;;;;;3.75;2.65;;;;;;;;;;5087273;28;20016;-57
2021/10/20 13:02:50;;;;;;;3.10;2.53;;;;;;;;;;5103445;28;20031;-57
2021/10/20 13:05:17;;;;;;;4.90;2.83;;;;;;;;;;5086862;28;20036;-56
2021/10/20 13:07:43;;;;;;;6.50;3.28;;;;;;;;;;5084435;28;20024;-56
2021/10/20 13:10:12;;;;;;;4.75;2.83;;;;;;;;;;5072231;28;20053;-56
2021/10/20 13:12:39;;;;;;;4.18;2.63;;;;;;;;;;5078582;28;20021;-59
2021/10/20 13:15:06;;;;;;;5.07;2.97;;;;;;;;;;5067909;28;20032;-57
2021/10/20 13:17:37;;;;;;;4.00;2.55;;;;;;;;;;5067655;28;20025;-56
2021/10/20 13:20:03;;;;;;;4.35;2.70;;;;;;;;;;5083199;28;20043;-55
2021/10/20 13:22:29;;;;;;;3.55;2.78;;;;;;;;;;5087100;28;20107;-58
2021/10/20 13:24:57;;;;;;;6.35;2.80;;;;;;;;;;5067982;28;20044;-55
2021/10/20 13:27:23;;;;;;;3.53;2.55;;;;;;;;;;5065855;28;20507;-59
2021/10/20 13:29:49;;;;;;;3.28;2.20;;;;;;;;;;5067901;28;20059;-57
2021/10/20 13:32:15;;;;;;;3.88;3.00;;;;;;;;;;5066573;28;20027;-57
2021/10/20 13:34:41;;;;;;;5.05;2.58;;;;;;;;;;5072747;28;20036;-58
2021/10/20 13:37:07;;;;;;;3.65;2.20;;;;;;;;;;5073235;28;20032;-58
2021/10/20 13:39:34;;;;;;;3.75;2.50;;;;;;;;;;5076213;28;20063;-58
2021/10/20 13:42:01;;;;;;;3.45;2.17;;;;;;;;;;5087098;28;20412;-57
2021/10/20 13:44:27;;;;;;;3.78;2.45;;;;;;;;;;5087458;28;20103;-58
2021/10/20 13:46:53;;;;;;;3.05;2.53;;;;;;;;;;5081389;28;20020;-58
2021/10/20 13:49:19;;;;;;;3.90;2.67;;;;;;;;;;5083344;28;20035;-57
2021/10/20 13:51:45;;;;;;;4.25;2.38;;;;;;;;;;5067394;28;20695;-58
2021/10/20 13:54:11;;;;;;;3.38;2.25;;;;;;;;;;5069955;28;20667;-58
2021/10/20 13:56:37;;;;;;;4.15;2.58;;;;;;;;;;5066608;28;20449;-57
2021/10/20 13:59:05;;;;;;;5.70;2.58;;;;;;;;;;5067273;28;20029;-57
2021/10/20 14:01:31;;;;;;;2.25;1.95;;;;;;;;;;5065953;28;20024;-60
2021/10/20 14:03:57;;;;;;;3.47;2.28;;;;;;;;;;5066436;28;20025;-59
2021/10/20 14:06:24;;;;;;;3.17;2.53;;;;;;;;;;5084758;28;20376;-57
2021/10/20 14:08:50;;;;;;;3.55;2.38;;;;;;;;;;5081706;28;20285;-57
2021/10/20 14:11:16;;;;;;;4.65;3.00;;;;;;;;;;5085735;28;20059;-57
2021/10/20 14:13:42;;;;;;;5.45;2.78;;;;;;;;;;5082348;28;20032;-56
2021/10/20 14:16:08;;;;;;;4.18;2.42;;;;;;;;;;5076919;28;20440;-57
2021/10/20 14:18:34;;;;;;;4.82;2.88;;;;;;;;;;5075318;28;20031;-58
2021/10/20 14:21:01;;;;;;;5.15;2.60;;;;;;;;;;5068245;28;20029;-58
2021/10/20 14:23:27;;;;;;;5.10;2.83;;;;;;;;;;5066588;28;20025;-57
2021/10/20 14:25:53;;;;;;;3.60;2.78;;;;;;;;;;5080591;28;20048;-57
2021/10/20 14:28:19;;;;;;;3.85;2.70;;;;;;;;;;5086336;28;20040;-57
2021/10/20 14:30:45;;;;;;;4.15;2.78;;;;;;;;;;5075958;28;20035;-58
2021/10/20 14:33:11;;;;;;;4.30;2.70;;;;;;;;;;5074285;28;20043;-58
2021/10/20 14:35:38;;;;;;;9.75;2.15;;;;;;;;;;5083377;28;20024;-57
2021/10/20 14:38:04;;;;;;;3.67;2.85;;;;;;;;;;5068114;28;20433;-58
2021/10/20 14:40:30;;;;;;;4.22;2.80;;;;;;;;;;5076226;28;20020;-60
2021/10/20 14:43:01;;;;;;;5.10;2.60;;;;;;;;;;5077518;28;20027;-57