Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:55;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5093082;28;20047;-90
2023/05/12 00:03:21;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5093279;28;20032;-90
2023/05/12 00:05:47;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5093540;28;20029;-90
2023/05/12 00:08:12;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5125315;27;20028;-90
2023/05/12 00:10:38;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5093050;28;20020;-90
2023/05/12 00:13:04;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5093114;28;20028;-90
2023/05/12 00:15:30;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5092267;28;20482;-91
2023/05/12 00:17:55;;;;;;;0.15;0.15;;;12.40;99.90;;;;;;5092773;28;20164;-90
2023/05/12 00:20:21;;;;;;;0.08;0.08;;;12.40;99.90;;;;;;5091549;28;20062;-90
2023/05/12 00:22:46;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5091982;28;20024;-91
2023/05/12 00:25:12;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5093097;28;20020;-90
2023/05/12 00:27:38;;;;;;;0.17;0.17;;;12.40;99.90;;;;;;5092502;28;20452;-90
2023/05/12 00:30:04;;;;;;;0.05;0.05;;;12.40;99.90;;;;;;5091427;28;20028;-90
2023/05/12 00:32:30;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5091309;28;20437;-90
2023/05/12 00:34:56;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5092972;28;20028;-90
2023/05/12 00:37:21;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5091761;28;20054;-90
2023/05/12 00:39:47;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5092367;28;20059;-90
2023/05/12 00:42:13;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5092955;28;20025;-90
2023/05/12 00:44:38;;;;;;;0.13;0.13;;;12.60;99.90;;;;;;5092359;28;20542;-90
2023/05/12 00:47:05;;;;;;;0.28;0.28;;;12.60;99.90;;;;;;5092310;28;20089;-90
2023/05/12 00:49:31;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5092462;28;20470;-90
2023/05/12 00:51:58;;;;;;;0.57;0.57;;;12.40;99.90;;;;;;5092172;28;20036;-90
2023/05/12 00:54:25;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5092763;28;20024;-91
2023/05/12 00:56:51;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5092459;28;20095;-90
2023/05/12 00:59:16;;;;;;;2.67;0.75;;;12.50;99.90;;;;;;5093159;28;20115;-90
2023/05/12 01:01:43;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5092303;28;20077;-90
2023/05/12 01:04:09;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5091002;28;20077;-89
2023/05/12 01:06:52;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5090491;28;20064;-90
2023/05/12 01:09:18;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5092109;28;20039;-90
2023/05/12 01:11:44;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5092529;28;20028;-90
2023/05/12 01:14:10;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5092131;28;20081;-90
2023/05/12 01:16:41;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5092061;28;20027;-90
2023/05/12 01:19:18;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5090640;28;20044;-90
2023/05/12 01:21:43;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5090311;28;20027;-90
2023/05/12 01:24:11;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5124881;27;20024;-90
2023/05/12 01:26:36;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5094979;28;20036;-90
2023/05/12 01:29:03;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5096001;28;20035;-90
2023/05/12 01:31:30;;;;;;;0.65;0.30;;;12.40;99.90;;;;;;5096142;28;20178;-90
2023/05/12 01:33:56;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5094298;28;20395;-90
2023/05/12 01:36:21;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5095640;28;20107;-87
2023/05/12 01:38:48;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5095823;28;20102;-87
2023/05/12 01:41:14;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5095642;28;20032;-88
2023/05/12 01:43:39;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5095602;28;20027;-87
2023/05/12 01:46:05;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5094089;28;20036;-88
2023/05/12 01:48:31;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5095795;28;20500;-88
2023/05/12 01:50:59;;;;;;;0.57;0.30;;;12.60;99.90;;;;;;5093985;28;20123;-88
2023/05/12 01:53:25;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5095456;28;20476;-87
2023/05/12 01:55:51;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5095372;28;20074;-87
2023/05/12 01:58:19;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5095518;28;20060;-88
2023/05/12 02:00:44;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;5095564;28;20035;-87
2023/05/12 02:03:10;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5095201;28;20028;-88
2023/05/12 02:05:35;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5094780;28;20031;-87
2023/05/12 02:08:02;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5095156;28;20107;-87
2023/05/12 02:10:28;;;;;;;0.17;0.17;;;12.70;99.90;;;;;;5095050;28;20032;-87
2023/05/12 02:12:53;;;;;;;0.05;0.05;;;12.60;99.90;;;;;;5094794;28;20418;-87
2023/05/12 02:15:19;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5095028;28;20021;-88
2023/05/12 02:17:45;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5093499;28;20031;-87
2023/05/12 02:20:11;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5093546;28;20048;-88
2023/05/12 02:22:36;;;;;;;0.52;0.50;;;12.40;99.90;;;;;;5094988;28;20408;-87
2023/05/12 02:25:02;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5093607;28;20028;-88
2023/05/12 02:27:31;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5093474;28;20626;-87
2023/05/12 02:29:56;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5094517;28;20020;-87
2023/05/12 02:32:22;;;;;;;0.32;0.32;;;12.70;99.90;;;;;;5095029;28;20035;-88
2023/05/12 02:34:49;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5094894;28;20032;-88
2023/05/12 02:37:14;;;;;;;0.08;0.08;;;12.40;99.90;;;;;;5093035;28;20115;-88
2023/05/12 02:39:40;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5094644;28;20104;-88
2023/05/12 02:42:06;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5095271;28;20048;-87
2023/05/12 02:44:31;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5094495;28;20396;-88
2023/05/12 02:46:57;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5092584;28;20039;-88
2023/05/12 02:49:23;;;;;;;0.38;0.38;;;12.30;99.90;;;;;;5094441;28;20016;-88
2023/05/12 02:51:48;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5093073;28;20140;-88
2023/05/12 02:54:14;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5093460;28;20558;-88
2023/05/12 02:56:40;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5094973;28;20063;-87
2023/05/12 02:59:05;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5094217;28;20078;-87
2023/05/12 03:01:31;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5092794;28;20047;-87
2023/05/12 03:03:56;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5092828;28;20117;-88
2023/05/12 03:06:22;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5093970;28;20040;-88
2023/05/12 03:08:48;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5093965;28;20032;-88
2023/05/12 03:11:13;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5094761;28;20483;-88
2023/05/12 03:13:39;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5094285;28;20055;-87
2023/05/12 03:16:05;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5092234;28;20035;-87
2023/05/12 03:18:30;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5092419;28;20137;-88
2023/05/12 03:20:56;;;;;;;0.13;0.13;;;12.40;99.90;;;;;;5092405;28;20130;-87
2023/05/12 03:23:22;;;;;;;0.55;0.20;;;12.50;99.90;;;;;;5092309;28;20058;-89
2023/05/12 03:25:47;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5093753;28;20028;-88
2023/05/12 03:28:13;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5092347;28;20039;-88
2023/05/12 03:30:39;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5093143;28;20027;-87
2023/05/12 03:33:04;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5093939;28;20024;-87
2023/05/12 03:35:30;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;5093379;28;20020;-88
2023/05/12 03:37:55;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5093422;28;20077;-87
2023/05/12 03:40:21;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5092006;28;20328;-88
2023/05/12 03:42:47;;;;;;;0.17;0.17;;;12.30;99.90;;;;;;5093169;28;20586;-88
2023/05/12 03:45:12;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5091851;28;20030;-88
2023/05/12 03:47:39;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5091866;28;20050;-88
2023/05/12 03:50:06;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5092277;28;20514;-88
2023/05/12 03:52:32;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5093604;28;20468;-88
2023/05/12 03:54:57;;;;;;;0.15;0.15;;;12.30;99.90;;;;;;5093100;28;20032;-87
2023/05/12 03:57:23;;;;;;;0.22;0.20;;;12.40;99.90;;;;;;5092219;28;20028;-88
2023/05/12 03:59:49;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5092632;28;20081;-88
2023/05/12 04:02:14;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5093148;28;20491;-88
2023/05/12 04:04:40;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5092987;28;20044;-88
2023/05/12 04:07:06;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5091356;28;20028;-88
2023/05/12 04:09:32;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5093349;28;20031;-88
2023/05/12 04:11:57;;;;;;;0.63;0.57;;;12.10;99.90;;;;;;5091480;28;20024;-88
2023/05/12 04:14:23;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5091968;28;20115;-88
2023/05/12 04:16:49;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5091480;28;20028;-87
2023/05/12 04:19:15;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5091066;28;20048;-87
2023/05/12 04:21:40;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5092579;28;20031;-88
2023/05/12 04:24:06;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5092831;28;20020;-88
2023/05/12 04:26:32;;;;;;;0.08;0.08;;;12.40;99.90;;;;;;5092465;28;20434;-88
2023/05/12 04:28:57;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5093401;28;20028;-87
2023/05/12 04:31:23;;;;;;;0.08;0.08;;;12.60;99.90;;;;;;5092686;28;20020;-87
2023/05/12 04:33:48;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5091346;28;20032;-88
2023/05/12 04:36:14;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5091390;28;20020;-88
2023/05/12 04:38:40;;;;;;;0.57;0.57;;;12.60;99.90;;;;;;5092309;28;20063;-87
2023/05/12 04:41:06;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5092760;28;20029;-88
2023/05/12 04:43:32;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5091571;28;20487;-87
2023/05/12 04:45:58;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5092184;28;20035;-88
2023/05/12 04:48:23;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5092315;28;20035;-88
2023/05/12 04:50:49;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5092626;28;20532;-88
2023/05/12 04:53:15;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5092328;28;20501;-87
2023/05/12 04:55:41;;;;;;;0.43;0.30;;;12.50;99.90;;;;;;5090965;28;20107;-87
2023/05/12 04:58:07;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5091787;28;20111;-87
2023/05/12 05:00:33;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5093456;28;20613;-87
2023/05/12 05:02:58;;;;;;;0.17;0.17;;;12.50;99.90;;;;;;5095217;28;20024;-87
2023/05/12 05:05:24;;;;;;;0.08;0.08;;;12.60;99.90;;;;;;5096188;28;20020;-87
2023/05/12 05:07:50;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5094765;28;20162;-87
2023/05/12 05:10:15;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5096116;28;20021;-87
2023/05/12 05:12:41;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5096169;28;20029;-88
2023/05/12 05:15:08;;;;;;;0.05;0.05;;;12.50;99.90;;;;;;5094812;28;20078;-88
2023/05/12 05:17:34;;;;;;;1.38;0.35;;;12.40;99.90;;;;;;5096127;28;20028;-88
2023/05/12 05:20:00;;;;;;;0.08;0.08;;;12.40;99.90;;;;;;5094540;28;20094;-88
2023/05/12 05:22:26;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5095979;28;20028;-88
2023/05/12 05:24:51;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5096398;28;20020;-88
2023/05/12 05:27:17;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5094080;28;20062;-88
2023/05/12 05:29:43;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5094431;28;20020;-87
2023/05/12 05:32:08;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5094543;28;20081;-88
2023/05/12 05:34:34;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5096214;28;20507;-88
2023/05/12 05:36:59;;;;;;;0.32;0.20;;;12.60;99.90;;;;;;5095384;28;20024;-87
2023/05/12 05:39:25;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5096297;28;20024;-88
2023/05/12 05:41:51;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5093707;28;20035;-88
2023/05/12 05:44:16;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5094193;28;20032;-88
2023/05/12 05:46:42;;;;;;;0.22;0.22;;;12.60;99.90;;;;;;5095749;28;20064;-88
2023/05/12 05:49:07;;;;;;;0.05;0.05;;;12.70;99.90;;;;;;5095565;28;20047;-88
2023/05/12 05:51:33;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5095525;28;20028;-88
2023/05/12 05:53:58;;;;;;;0.08;0.08;;;12.60;99.90;;;;;;5094227;28;20016;-88
2023/05/12 05:56:24;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5093770;28;20024;-88
2023/05/12 05:58:50;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5094837;28;20429;-89
2023/05/12 06:01:16;;;;;;;0.25;0.22;;;12.70;99.90;;;;;;5098200;28;20024;-94
2023/05/12 06:03:41;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5096513;28;20028;-92
2023/05/12 06:06:07;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5095254;28;20032;-89
2023/05/12 06:08:32;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5093779;28;20048;-88
2023/05/12 06:10:58;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5093822;28;20034;-88
2023/05/12 06:13:24;;;;;;;0.15;0.15;;;12.80;99.90;;;;;;5094031;28;20034;-89
2023/05/12 06:15:49;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5094784;28;20058;-88
2023/05/12 06:18:15;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5093862;28;20452;-88
2023/05/12 06:20:41;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5094985;28;20052;-88
2023/05/12 06:23:06;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5093653;28;20396;-88
2023/05/12 06:25:32;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5093246;28;20028;-88
2023/05/12 06:27:58;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5094789;28;20123;-88
2023/05/12 06:30:23;;;;;;;0.22;0.20;;;12.70;99.90;;;;;;5093413;28;20509;-88
2023/05/12 06:32:49;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5093601;28;20080;-88
2023/05/12 06:35:15;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5095072;28;20136;-88
2023/05/12 06:37:43;;;;;;;0.57;0.43;;;12.90;99.90;;;;;;5094773;28;20142;-89
2023/05/12 06:40:09;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5094992;28;20543;-89
2023/05/12 06:42:35;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5094221;28;20027;-88
2023/05/12 06:45:00;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5094796;28;20024;-88
2023/05/12 06:47:26;;;;;;;0.13;0.13;;;13.00;99.90;;;;;;5094067;28;20040;-89
2023/05/12 06:49:52;;;;;;;0.90;0.63;;;12.90;99.90;;;;;;5094275;28;20396;-88
2023/05/12 06:52:19;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5093629;28;20032;-89
2023/05/12 06:54:44;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;5093930;28;20027;-88
2023/05/12 06:57:10;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5094099;28;20028;-88
2023/05/12 06:59:36;;;;;;;0.17;0.17;;;12.90;99.90;;;;;;5094142;28;20030;-88
2023/05/12 07:02:01;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5093891;28;20040;-88
2023/05/12 07:04:28;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5094244;28;20016;-89
2023/05/12 07:06:54;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5094224;28;20032;-88
2023/05/12 07:09:19;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5093657;28;20388;-89
2023/05/12 07:11:45;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5093896;28;20024;-88
2023/05/12 07:14:11;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5094060;28;20369;-89
2023/05/12 07:16:36;;;;;;;0.08;0.08;;;13.30;99.90;;;;;;5092808;28;20031;-88
2023/05/12 07:19:04;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5092129;28;20040;-87
2023/05/12 07:21:30;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5093920;28;20020;-88
2023/05/12 07:23:56;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5093576;28;20383;-88
2023/05/12 07:26:23;;;;;;;0.38;0.28;;;13.50;99.90;;;;;;5093614;28;20547;-89
2023/05/12 07:28:49;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5093647;28;20492;-88
2023/05/12 07:31:15;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5093493;28;20078;-88
2023/05/12 07:33:42;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5093966;28;20532;-88
2023/05/12 07:36:08;;;;;;;1.20;0.40;;;13.60;99.90;;;;;;5094336;28;20089;-89
2023/05/12 07:38:34;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5091651;28;20067;-88
2023/05/12 07:41:00;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5092337;28;20048;-88
2023/05/12 07:43:25;;;;;;;0.25;0.10;;;13.50;99.90;;;;;;5093266;28;20059;-89
2023/05/12 07:45:51;;;;;;;0.65;0.65;;;13.40;99.90;;;;;;5092175;28;20107;-89
2023/05/12 07:48:17;;;;;;;0.13;0.13;;;13.70;99.90;;;;;;5091927;28;20058;-89
2023/05/12 07:50:42;;;;;;;0.03;0.03;;;13.70;99.90;;;;;;5092045;28;20476;-88
2023/05/12 07:53:08;;;;;;;4.15;0.50;;;13.80;99.90;;;;;;5091572;28;20035;-88
2023/05/12 07:55:34;;;;;;;1.45;0.43;;;13.80;99.90;;;;;;5093320;28;20016;-89
2023/05/12 07:58:00;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5091933;28;20039;-88
2023/05/12 08:00:25;;;;;;;0.13;0.13;;;13.80;99.90;;;;;;5091780;28;20478;-89
2023/05/12 08:02:52;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5093064;28;20020;-88
2023/05/12 08:05:18;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5093202;28;20032;-88
2023/05/12 08:07:45;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5092777;28;20039;-89
2023/05/12 08:10:11;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5092995;28;20034;-88
2023/05/12 08:12:39;;;;;;;1.10;0.57;;;13.80;99.90;;;;;;5092941;28;20525;-89
2023/05/12 08:15:05;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5093218;28;20091;-88
2023/05/12 08:17:31;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5092759;28;20021;-88
2023/05/12 08:19:56;;;;;;;0.08;0.08;;;14.10;99.90;;;;;;5092400;28;20058;-89
2023/05/12 08:22:22;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5092464;28;20055;-89
2023/05/12 08:24:47;;;;;;;0.80;0.35;;;14.10;99.90;;;;;;5093230;28;20232;-88
2023/05/12 08:27:13;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5091366;28;20082;-89
2023/05/12 08:29:39;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5092717;28;20024;-89
2023/05/12 08:32:05;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5091968;28;20028;-88
2023/05/12 08:34:31;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5092137;28;20384;-88
2023/05/12 08:36:57;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5092294;28;20036;-89
2023/05/12 08:39:22;;;;;;;0.08;0.08;;;14.50;99.90;;;;;;5091444;28;20545;-89
2023/05/12 08:42:12;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5092521;28;20036;-90
2023/05/12 08:44:38;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5092389;28;20107;-89
2023/05/12 08:47:05;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5092482;28;20035;-89
2023/05/12 08:49:33;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5090816;28;20024;-89
2023/05/12 08:52:01;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5092483;28;20423;-90
2023/05/12 08:54:28;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5091313;28;20491;-90
2023/05/12 08:56:54;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5090958;28;20027;-88
2023/05/12 08:59:21;;;;;;;0.25;0.10;;;14.50;99.90;;;;;;5090899;28;20476;-89
2023/05/12 09:01:49;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5092377;28;20032;-89
2023/05/12 09:04:16;;;;;;;0.13;0.13;;;14.40;99.90;;;;;;5091878;28;20097;-90
2023/05/12 09:06:42;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5092241;28;20097;-88
2023/05/12 09:09:09;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5092490;28;20024;-89
2023/05/12 09:11:34;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5092363;28;20039;-89
2023/05/12 09:14:03;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5092078;28;20411;-89
2023/05/12 09:16:33;;;;;;;1.77;1.27;;;14.60;99.90;;;;;;5091218;28;20024;-88
2023/05/12 09:19:00;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5090270;28;20036;-89
2023/05/12 09:21:27;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5092149;28;20381;-90
2023/05/12 09:23:58;;;;;;;0.32;0.32;;;14.60;99.90;;;;;;5092006;28;20421;-90
2023/05/12 09:26:26;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5092177;28;20032;-90
2023/05/12 09:29:07;;;;;;;0.15;0.15;;;14.70;99.90;;;;;;5090684;28;20047;-90
2023/05/12 09:31:33;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5092413;28;20027;-90
2023/05/12 09:34:01;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5091586;28;20026;-89
2023/05/12 09:36:29;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5092497;28;20036;-89
2023/05/12 09:38:59;;;;;;;0.15;0.15;;;14.90;99.90;;;;;;5092059;28;20082;-89
2023/05/12 09:41:25;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5092214;28;20078;-90
2023/05/12 09:43:53;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5091470;28;20431;-89
2023/05/12 09:46:19;;;;;;;0.15;0.15;;;14.90;99.90;;;;;;5092318;28;20040;-89
2023/05/12 09:48:48;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5093875;28;20492;-89
2023/05/12 09:51:17;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5096073;28;20089;-89
2023/05/12 09:53:45;;;;;;;0.22;0.13;;;15.40;99.90;;;;;;5094448;28;20069;-90
2023/05/12 09:56:14;;;;;;;0.40;0.25;;;15.50;99.90;;;;;;5095403;28;20035;-90
2023/05/12 09:58:47;;;;;;;0.43;0.30;;;15.60;99.90;;;;;;5096395;28;20061;-90
2023/05/12 10:01:17;;;;;;;0.13;0.13;;;15.70;99.90;;;;;;5093228;28;20032;-89
2023/05/12 10:03:49;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5094060;28;20032;-92
2023/05/12 10:06:21;;;;;;;0.08;0.08;;;16.10;99.90;;;;;;5096857;28;20031;-91
2023/05/12 10:09:27;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5097068;28;20028;-90
2023/05/12 10:11:53;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5095845;28;20067;-93
2023/05/12 10:14:21;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5096398;28;20479;-92
2023/05/12 10:16:48;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5095943;28;20082;-91
2023/05/12 10:19:14;;;;;;;0.15;0.10;;;16.70;99.90;;;;;;5095025;28;20036;-92
2023/05/12 10:21:42;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5097382;28;20495;-96
2023/05/12 10:24:08;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5097976;28;20043;-96
2023/05/12 10:26:36;;;;;;;0.47;0.35;;;16.90;99.90;;;;;;5099751;28;20066;-95
2023/05/12 10:29:02;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5095220;28;20051;-95
2023/05/12 10:31:28;;;;;;;0.52;0.20;;;16.90;99.90;;;;;;5097486;28;20043;-96
2023/05/12 10:34:01;;;;;;;0.13;0.13;;;16.70;99.90;;;;;;5094849;28;20028;-93
2023/05/12 10:36:28;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5093953;28;20032;-91
2023/05/12 10:38:54;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5093865;28;20020;-91
2023/05/12 10:41:33;;;;;;;0.15;0.13;;;16.50;99.90;;;;;;5094430;28;20036;-89
2023/05/12 10:44:00;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5094108;28;20028;-90
2023/05/12 10:46:26;;;;;;;0.30;0.28;;;16.50;99.90;;;;;;5094019;28;20036;-90
2023/05/12 10:49:05;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5094579;28;20020;-89
2023/05/12 10:51:49;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5094144;28;20035;-90
2023/05/12 10:54:20;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5095488;28;20035;-90
2023/05/12 10:56:46;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5094284;28;20423;-90
2023/05/12 10:59:13;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5092424;28;20033;-90
2023/05/12 11:01:40;;;;;;;0.28;0.22;;;16.30;99.90;;;;;;5094545;28;20031;-90
2023/05/12 11:04:14;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5094225;28;20525;-90
2023/05/12 11:06:40;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5094185;28;20069;-90
2023/05/12 11:09:06;;;;;;;0.13;0.13;;;16.80;99.90;;;;;;5094472;28;20032;-90
2023/05/12 11:11:32;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5092830;28;20357;-90
2023/05/12 11:14:00;;;;;;;0.28;0.28;;;16.70;99.90;;;;;;5093358;28;20036;-90
2023/05/12 11:16:25;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5092703;28;20046;-89
2023/05/12 11:19:02;;;;;;;0.05;0.05;;;17.00;99.90;;;;;;5093528;28;20107;-89
2023/05/12 11:21:29;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5094416;28;20023;-90
2023/05/12 11:23:54;;;;;;;0.08;0.08;;;17.20;99.90;;;;;;5093878;28;20107;-90
2023/05/12 11:26:20;;;;;;;0.13;0.13;;;17.30;99.90;;;;;;5093716;28;20118;-90
2023/05/12 11:28:46;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5093386;28;20476;-90
2023/05/12 11:31:18;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5092356;28;20028;-90
2023/05/12 11:33:44;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5093942;28;20035;-90
2023/05/12 11:36:09;;;;;;;0.47;0.38;;;18.50;99.90;;;;;;5092299;28;20024;-91
2023/05/12 11:38:35;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5092224;28;20488;-90
2023/05/12 11:41:01;;;;;;;0.05;0.05;;;19.50;99.90;;;;;;5092182;28;20068;-90
2023/05/12 11:43:27;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5092713;28;20058;-90
2023/05/12 11:45:56;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5092036;28;20028;-90
2023/05/12 11:48:34;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5091927;28;20028;-90
2023/05/12 11:51:00;;;;;;;0.22;0.22;;;21.10;99.90;;;;;;5093326;28;20024;-90
2023/05/12 11:53:26;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5093064;28;20487;-90
2023/05/12 11:55:55;;;;;;;0.28;0.20;;;20.80;99.90;;;;;;5093449;28;20062;-90
2023/05/12 11:58:25;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5092125;28;20028;-90
2023/05/12 12:00:52;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5093473;28;20031;-90
2023/05/12 12:03:18;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5092867;28;20031;-90
2023/05/12 12:06:00;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5092803;28;20026;-90
2023/05/12 12:08:25;;;;;;;0.25;0.25;;;20.70;99.90;;;;;;5091453;28;20028;-90
2023/05/12 12:10:51;;;;;;;0.22;0.22;;;20.60;99.90;;;;;;5092145;28;20030;-90
2023/05/12 12:13:24;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5091081;28;20391;-90
2023/05/12 12:15:50;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5093174;28;20119;-90
2023/05/12 12:18:16;;;;;;;0.45;0.05;;;20.60;99.90;;;;;;5092927;28;20043;-90
2023/05/12 12:20:42;;;;;;;0.30;0.25;;;20.60;99.90;;;;;;5092159;28;20051;-90
2023/05/12 12:23:08;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5093127;28;20066;-90
2023/05/12 12:25:34;;;;;;;0.30;0.10;;;22.70;99.90;;;;;;5091458;28;20032;-90
2023/05/12 12:28:00;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5091751;28;20028;-91
2023/05/12 12:30:26;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5091142;28;20054;-90
2023/05/12 12:32:51;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5093038;28;20028;-90
2023/05/12 12:35:17;;;;;;;0.35;0.35;;;21.80;99.90;;;;;;5092659;28;20027;-90
2023/05/12 12:37:50;;;;;;;0.08;0.08;;;21.20;99.90;;;;;;5092531;28;20492;-90
2023/05/12 12:40:16;;;;;;;0.15;0.13;;;22.00;99.90;;;;;;5092791;28;20028;-90
2023/05/12 12:42:42;;;;;;;0.20;0.15;;;21.80;99.90;;;;;;5091916;28;20109;-90
2023/05/12 12:45:08;;;;;;;0.08;0.08;;;23.20;99.90;;;;;;5090659;28;20078;-90