Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:01:58;;;;;;;37.75;16.02;;;4.70;99.90;;;;;;6311796;22;20003;-87
2024/02/10 00:04:24;;;;;;;32.28;14.18;;;4.70;99.90;;;;;;6321580;22;20110;-88
2024/02/10 00:06:50;;;;;;;33.60;15.07;;;4.70;99.90;;;;;;6312093;22;20003;-88
2024/02/10 00:09:15;;;;;;;27.58;13.23;;;4.70;99.90;;;;;;6311484;22;20011;-88
2024/02/10 00:11:41;;;;;;;28.48;13.85;;;4.70;99.90;;;;;;6310350;22;20323;-88
2024/02/10 00:14:08;;;;;;;38.22;15.38;;;4.70;99.90;;;;;;6310037;22;20438;-88
2024/02/10 00:16:34;;;;;;;33.70;13.90;;;4.70;99.90;;;;;;6311232;22;20052;-88
2024/02/10 00:19:07;;;;;;;33.92;13.32;;;4.70;99.90;;;;;;6310810;22;20049;-89
2024/02/10 00:21:33;;;;;;;27.90;12.35;;;4.70;99.90;;;;;;6311884;22;19999;-86
2024/02/10 00:23:59;;;;;;;28.50;12.93;;;4.60;99.90;;;;;;6339344;22;20013;-86
2024/02/10 00:26:25;;;;;;;29.52;11.77;;;4.60;99.90;;;;;;6311969;22;20017;-87
2024/02/10 00:28:55;;;;;;;56.90;13.05;;;4.60;99.90;;;;;;6311199;22;20390;-89
2024/02/10 00:31:23;;;;;;;22.45;11.13;;;4.60;99.90;;;;;;6311541;22;20007;-88
2024/02/10 00:33:50;;;;;;;20.58;10.77;;;4.70;99.90;;;;;;6311041;22;20430;-88
2024/02/10 00:36:16;;;;;;;23.90;11.38;;;4.80;99.90;;;;;;6311699;22;20011;-88
2024/02/10 00:38:42;;;;;;;21.35;11.27;;;4.70;99.90;;;;;;6311187;22;20005;-87
2024/02/10 00:41:13;;;;;;;22.05;10.68;;;4.80;99.90;;;;;;6310880;22;20034;-87
2024/02/10 00:43:43;;;;;;;22.42;10.80;;;4.80;99.90;;;;;;6339371;22;20002;-87
2024/02/10 00:46:10;;;;;;;;;;;4.80;99.90;;;;;;6311844;22;20002;-87
2024/02/10 00:48:37;;;;;;;25.58;9.88;;;4.80;99.90;;;;;;6310847;22;19898;-86
2024/02/10 00:51:05;;;;;;;21.52;9.45;;;4.80;99.90;;;;;;6310892;22;20010;-88
2024/02/10 00:53:39;;;;;;;19.90;8.60;;;4.80;99.90;;;;;;6310759;22;20006;-87
2024/02/10 00:56:07;;;;;;;29.50;12.73;;;4.80;99.90;;;;;;6311351;22;20015;-88
2024/02/10 00:58:33;;;;;;;29.25;12.93;;;4.80;99.90;;;;;;6310931;22;20002;-87
2024/02/10 01:00:58;;;;;;;21.60;10.75;;;4.80;99.90;;;;;;6310867;22;20002;-87
2024/02/10 01:03:24;;;;;;;23.13;10.43;;;4.80;99.90;;;;;;6310593;22;20005;-87
2024/02/10 01:05:50;;;;;;;22.17;10.20;;;4.70;99.90;;;;;;6311268;22;20007;-86
2024/02/10 01:08:17;;;;;;;22.88;10.45;;;4.80;99.90;;;;;;6311345;22;20006;-86
2024/02/10 01:10:44;;;;;;;21.83;9.13;;;4.80;99.90;;;;;;6311284;22;20002;-87
2024/02/10 01:13:10;;;;;;;17.95;9.38;;;4.70;99.90;;;;;;6311085;22;20010;-86
2024/02/10 01:15:36;;;;;;;29.58;13.75;;;4.80;99.90;;;;;;6311118;22;20015;-86
2024/02/10 01:18:02;;;;;;;22.80;10.88;;;4.70;99.90;;;;;;6309263;22;20007;-87
2024/02/10 01:20:28;;;;;;;19.25;10.15;;;4.70;99.90;;;;;;6311306;22;20033;-89
2024/02/10 01:22:59;;;;;;;18.50;9.18;;;4.70;99.90;;;;;;6311104;22;20341;-87
2024/02/10 01:25:25;;;;;;;16.90;8.48;;;4.80;99.90;;;;;;6339327;22;20038;-86
2024/02/10 01:27:51;;;;;;;17.73;9.10;;;4.70;99.90;;;;;;6311716;22;20037;-88
2024/02/10 01:30:20;;;;;;;19.67;8.90;;;4.80;99.90;;;;;;6311523;22;20488;-88
2024/02/10 01:32:47;;;;;;;15.85;8.15;;;4.70;99.90;;;;;;6339002;22;20003;-88
2024/02/10 01:35:12;;;;;;;19.13;8.23;;;4.70;99.90;;;;;;6310936;22;20007;-89
2024/02/10 01:37:41;;;;;;;14.65;8.13;;;4.60;99.90;;;;;;6311778;22;20082;-87
2024/02/10 01:40:11;;;;;;;7.28;3.72;;;4.60;99.90;;;;;;6339349;22;20081;-88
2024/02/10 01:42:40;;;;;;;18.77;8.00;;;4.60;99.90;;;;;;6311926;22;20002;-87
2024/02/10 01:45:13;;;;;;;19.33;9.88;;;4.50;99.90;;;;;;6310068;22;20036;-88
2024/02/10 01:47:43;;;;;;;22.95;10.13;;;4.50;99.90;;;;;;6309773;22;20096;-87
2024/02/10 01:50:10;;;;;;;17.75;9.13;;;4.40;99.90;;;;;;6310786;22;20002;-87
2024/02/10 01:52:37;;;;;;;42.33;11.85;;;4.40;99.90;;;;;;6309993;22;20094;-87
2024/02/10 01:55:10;;;;;;;14.65;6.97;;;4.30;99.90;;;;;;6310835;22;20015;-87
2024/02/10 01:57:36;;;;;;;13.65;7.32;;;4.20;99.90;;;;;;6310855;22;20013;-87
2024/02/10 02:00:06;;;;;;;26.10;8.90;;;4.20;99.90;;;;;;6310953;22;20086;-86
2024/02/10 02:02:34;;;;;;;12.27;7.18;;;4.10;99.90;;;;;;6310472;22;20003;-87
2024/02/10 02:05:04;;;;;;;12.00;6.47;;;4.10;99.90;;;;;;6312003;22;20595;-86
2024/02/10 02:07:32;;;;;;;14.63;6.88;;;4.10;99.90;;;;;;6340114;22;19995;-85
2024/02/10 02:09:59;;;;;;;14.05;6.70;;;4.00;99.90;;;;;;6312614;22;20400;-86
2024/02/10 02:12:26;;;;;;;12.18;5.65;;;4.10;99.90;;;;;;6312317;22;20434;-87
2024/02/10 02:14:54;;;;;;;17.92;7.50;;;4.00;99.90;;;;;;6312084;22;20407;-87
2024/02/10 02:17:21;;;;;;;12.43;6.50;;;4.00;99.90;;;;;;6329467;22;20029;-87
2024/02/10 02:19:46;;;;;;;16.30;7.15;;;4.00;99.90;;;;;;6338492;22;20006;-88
2024/02/10 02:22:13;;;;;;;16.83;7.72;;;3.90;99.90;;;;;;6312356;22;20006;-88
2024/02/10 02:24:39;;;;;;;15.35;6.90;;;3.90;99.90;;;;;;6312712;22;20081;-88
2024/02/10 02:27:09;;;;;;;22.98;7.93;;;3.90;99.90;;;;;;6312829;22;20023;-88
2024/02/10 02:29:35;;;;;;;12.20;6.53;;;3.80;99.90;;;;;;6312411;22;20442;-88
2024/02/10 02:32:01;;;;;;;11.70;5.97;;;3.70;99.90;;;;;;6312347;22;20003;-87
2024/02/10 02:34:33;;;;;;;10.68;5.80;;;3.60;99.90;;;;;;6312526;22;20010;-88
2024/02/10 02:37:00;;;;;;;10.85;5.70;;;3.60;99.90;;;;;;6312574;22;20003;-86
2024/02/10 02:39:27;;;;;;;12.20;6.28;;;3.60;99.90;;;;;;6312589;22;20433;-87
2024/02/10 02:41:57;;;;;;;12.07;6.18;;;3.50;99.90;;;;;;6312583;22;20006;-88
2024/02/10 02:44:23;;;;;;;8.38;4.28;;;3.60;99.90;;;;;;6339910;22;20018;-88
2024/02/10 02:46:48;;;;;;;11.18;5.13;;;3.60;99.90;;;;;;6312446;22;20436;-87
2024/02/10 02:49:15;;;;;;;13.25;5.47;;;3.50;99.90;;;;;;6338701;22;20003;-88
2024/02/10 02:51:41;;;;;;;18.98;7.25;;;3.50;99.90;;;;;;6338880;22;19999;-88
2024/02/10 02:54:13;;;;;;;57.88;8.35;;;3.40;99.90;;;;;;6312798;22;20014;-88
2024/02/10 02:56:45;;;;;;;12.65;5.13;;;3.30;99.90;;;;;;6339040;22;20014;-87
2024/02/10 02:59:14;;;;;;;47.38;7.68;;;3.20;99.90;;;;;;6338530;22;20028;-89
2024/02/10 03:01:41;;;;;;;12.05;5.88;;;3.20;99.90;;;;;;6338069;22;20010;-88
2024/02/10 03:04:07;;;;;;;14.60;6.15;;;3.10;99.90;;;;;;6312030;22;20030;-88
2024/02/10 03:06:32;;;;;;;15.57;5.50;;;3.10;99.90;;;;;;6312986;22;20007;-88
2024/02/10 03:08:58;;;;;;;15.52;5.93;;;3.10;99.90;;;;;;6313078;22;20053;-88
2024/02/10 03:11:26;;;;;;;21.40;6.93;;;3.00;99.90;;;;;;6339164;22;20014;-88
2024/02/10 03:13:52;;;;;;;25.35;7.97;;;3.00;99.90;;;;;;6338725;22;20002;-89
2024/02/10 03:16:19;;;;;;;13.00;5.43;;;3.00;99.90;;;;;;6343328;22;20002;-87
2024/02/10 03:18:48;;;;;;;32.97;7.97;;;2.90;99.90;;;;;;6343777;22;20013;-89
2024/02/10 03:21:15;;;;;;;24.85;8.43;;;2.90;99.90;;;;;;6343513;22;20006;-88
2024/02/10 03:23:44;;;;;;;23.48;6.43;;;2.90;99.90;;;;;;6343341;22;20022;-88
2024/02/10 03:26:11;;;;;;;17.08;6.10;;;2.80;99.90;;;;;;6371741;22;20018;-87
2024/02/10 03:28:37;;;;;;;18.80;4.95;;;2.80;99.90;;;;;;6343220;22;20010;-88
2024/02/10 03:31:04;;;;;;;8.73;4.35;;;2.80;99.90;;;;;;6343343;22;20369;-87
2024/02/10 03:33:34;;;;;;;9.70;3.78;;;2.70;99.90;;;;;;6371432;22;20093;-88
2024/02/10 03:36:01;;;;;;;8.57;4.55;;;2.80;99.90;;;;;;6343391;22;20094;-88
2024/02/10 03:38:31;;;;;;;13.52;5.90;;;2.70;99.90;;;;;;6371426;22;20051;-88
2024/02/10 03:40:56;;;;;;;9.85;4.20;;;2.70;99.90;;;;;;6343541;22;20041;-88
2024/02/10 03:43:26;;;;;;;8.98;4.65;;;2.70;99.90;;;;;;6343352;22;20006;-89
2024/02/10 03:45:54;;;;;;;9.90;4.70;;;2.60;99.90;;;;;;6343744;22;20213;-89
2024/02/10 03:48:20;;;;;;;9.23;4.63;;;2.60;99.90;;;;;;6343746;22;20003;-88
2024/02/10 03:50:46;;;;;;;7.05;3.47;;;2.60;99.90;;;;;;6343376;22;20051;-88
2024/02/10 03:53:11;;;;;;;6.22;3.17;;;2.60;99.90;;;;;;6371493;22;20003;-89
2024/02/10 03:55:38;;;;;;;7.60;2.80;;;2.60;99.90;;;;;;6342877;22;20014;-88
2024/02/10 03:58:09;;;;;;;7.05;2.58;;;2.60;99.90;;;;;;6343406;22;20002;-88
2024/02/10 04:00:38;;;;;;;27.00;4.00;;;2.60;99.90;;;;;;6343346;22;20006;-88
2024/02/10 04:03:09;;;;;;;34.78;4.82;;;2.60;99.90;;;;;;6370816;22;20437;-88
2024/02/10 04:05:38;;;;;;;9.38;3.25;;;2.60;99.90;;;;;;6371322;22;20014;-88
2024/02/10 04:08:05;;;;;;;85.18;5.18;;;2.70;99.90;;;;;;6317775;22;20010;-88
2024/02/10 04:10:30;;;;;;;11.35;3.40;;;2.80;99.90;;;;;;6343025;22;20002;-88
2024/02/10 04:12:56;;;;;;;122.63;7.63;;;2.80;99.90;;;;;;6342798;22;20005;-88
2024/02/10 04:15:22;;;;;;;39.65;5.30;;;2.80;99.90;;;;;;6342794;22;20018;-88
2024/02/10 04:17:52;;;;;;;35.50;4.70;;;2.80;99.90;;;;;;6343000;22;20093;-88
2024/02/10 04:20:20;;;;;;;13.43;4.47;;;2.90;99.90;;;;;;6343153;22;20055;-88
2024/02/10 04:22:46;;;;;;;37.78;4.38;;;2.90;99.90;;;;;;6342838;22;20010;-87
2024/02/10 04:25:14;;;;;;;10.45;3.47;;;2.90;99.90;;;;;;6343209;22;20010;-88
2024/02/10 04:27:40;;;;;;;9.70;3.15;;;2.90;99.90;;;;;;6342695;22;20045;-88
2024/02/10 04:30:07;;;;;;;59.42;5.28;;;2.90;99.90;;;;;;6343090;22;20029;-87
2024/02/10 04:32:33;;;;;;;44.95;3.75;;;2.90;99.90;;;;;;6370857;22;19998;-88
2024/02/10 04:34:59;;;;;;;23.95;3.38;;;2.90;99.90;;;;;;6342959;22;20093;-87
2024/02/10 04:37:25;;;;;;;65.68;6.38;;;2.90;99.90;;;;;;6342860;22;20056;-88
2024/02/10 04:39:59;;;;;;;86.20;6.97;;;2.80;99.90;;;;;;6342934;22;19998;-90
2024/02/10 04:42:25;;;;;;;84.45;7.38;;;2.80;99.90;;;;;;6343197;22;20085;-88
2024/02/10 04:44:51;;;;;;;24.27;5.70;;;2.60;99.90;;;;;;6343182;22;20037;-88
2024/02/10 04:47:17;;;;;;;21.92;4.65;;;2.60;99.90;;;;;;6342976;22;20418;-89
2024/02/10 04:49:43;;;;;;;18.50;4.35;;;2.60;99.90;;;;;;6343334;22;20002;-88
2024/02/10 04:52:08;;;;;;;15.50;4.47;;;2.50;99.90;;;;;;6342752;22;20059;-89
2024/02/10 04:54:34;;;;;;;14.23;4.63;;;2.60;99.90;;;;;;6342620;22;20006;-86
2024/02/10 04:57:01;;;;;;;13.00;4.65;;;2.60;99.90;;;;;;6344068;22;20013;-86
2024/02/10 04:59:27;;;;;;;14.98;4.90;;;2.70;99.90;;;;;;6345007;22;19998;-87
2024/02/10 05:01:53;;;;;;;65.90;6.50;;;2.70;99.90;;;;;;6318711;22;20021;-88
2024/02/10 05:04:18;;;;;;;58.75;7.15;;;2.70;99.90;;;;;;6343690;22;20060;-87
2024/02/10 05:06:45;;;;;;;22.48;5.13;;;2.60;99.90;;;;;;6343097;22;20010;-86
2024/02/10 05:09:14;;;;;;;24.42;5.05;;;2.60;99.90;;;;;;6342747;22;20329;-87
2024/02/10 05:11:41;;;;;;;42.78;4.88;;;2.50;99.90;;;;;;6342769;22;19990;-86
2024/02/10 05:14:10;;;;;;;24.55;5.53;;;2.50;99.90;;;;;;6342603;22;20002;-88
2024/02/10 05:16:37;;;;;;;14.13;4.25;;;2.40;99.90;;;;;;6341918;22;20059;-87
2024/02/10 05:19:02;;;;;;;10.20;4.28;;;2.30;99.90;;;;;;6342916;22;20013;-88
2024/02/10 05:21:28;;;;;;;91.95;6.70;;;2.40;99.90;;;;;;6342684;22;20038;-87
2024/02/10 05:23:54;;;;;;;347.83;16.58;;;2.40;99.90;;;;;;6343435;22;20009;-87
2024/02/10 05:26:21;;;;;;;75.40;6.20;;;2.30;99.90;;;;;;6342997;22;20006;-86
2024/02/10 05:28:47;;;;;;;116.22;9.23;;;2.30;99.90;;;;;;6342428;22;20019;-88
2024/02/10 05:31:13;;;;;;;69.60;4.60;;;2.30;99.90;;;;;;6342448;22;20055;-87
2024/02/10 05:33:43;;;;;;;7.07;3.55;;;2.30;99.90;;;;;;6342663;22;20003;-87
2024/02/10 05:36:10;;;;;;;53.58;4.70;;;2.30;99.90;;;;;;6369815;22;20014;-88
2024/02/10 05:38:38;;;;;;;57.33;4.80;;;2.30;99.90;;;;;;6341923;22;20374;-87
2024/02/10 05:41:07;;;;;;;21.88;3.35;;;2.30;99.90;;;;;;6342362;22;20464;-87
2024/02/10 05:43:33;;;;;;;27.67;3.08;;;2.30;99.90;;;;;;6342570;22;20002;-87
2024/02/10 05:46:06;;;;;;;23.92;3.38;;;2.30;99.90;;;;;;6342569;22;20002;-88
2024/02/10 05:48:34;;;;;;;49.60;3.42;;;2.30;99.90;;;;;;6342757;22;20010;-87
2024/02/10 05:51:00;;;;;;;22.15;3.85;;;2.30;99.90;;;;;;6343135;22;20002;-87
2024/02/10 05:53:26;;;;;;;27.80;3.78;;;2.20;99.90;;;;;;6342848;22;20041;-87
2024/02/10 05:55:53;;;;;;;34.13;3.80;;;2.20;99.90;;;;;;6342920;22;20025;-87
2024/02/10 05:58:23;;;;;;;24.77;3.58;;;2.10;99.90;;;;;;6342538;22;20032;-88
2024/02/10 06:00:51;;;;;;;48.42;5.55;;;2.10;99.90;;;;;;6342902;22;20009;-88
2024/02/10 06:03:18;;;;;;;45.30;4.55;;;2.10;99.90;;;;;;6342754;22;20325;-88
2024/02/10 06:05:44;;;;;;;32.13;4.13;;;2.00;99.90;;;;;;6343288;22;20030;-88
2024/02/10 06:08:10;;;;;;;17.35;3.20;;;2.00;99.90;;;;;;6342530;22;19999;-87
2024/02/10 06:10:36;;;;;;;30.40;4.05;;;2.00;99.90;;;;;;6342795;22;20015;-87
2024/02/10 06:13:03;;;;;;;16.88;3.40;;;1.90;99.90;;;;;;6342522;22;20374;-87
2024/02/10 06:15:29;;;;;;;19.17;3.78;;;1.90;99.90;;;;;;6342270;22;20011;-89
2024/02/10 06:17:58;;;;;;;10.73;5.28;;;1.90;99.90;;;;;;6342367;22;20034;-86
2024/02/10 06:20:24;;;;;;;9.02;3.17;;;1.90;99.90;;;;;;6342142;22;20003;-86
2024/02/10 06:22:52;;;;;;;21.48;3.50;;;1.80;99.90;;;;;;6342217;22;20030;-87
2024/02/10 06:25:27;;;;;;;21.60;3.88;;;1.90;99.90;;;;;;6342404;22;20337;-87
2024/02/10 06:27:58;;;;;;;33.45;4.20;;;1.80;99.90;;;;;;6342471;22;20028;-88
2024/02/10 06:30:28;;;;;;;75.45;5.32;;;1.80;99.90;;;;;;6342421;22;19999;-87
2024/02/10 06:32:55;;;;;;;28.73;4.10;;;1.80;99.90;;;;;;6342112;22;20006;-87
2024/02/10 06:35:21;;;;;;;31.52;4.43;;;1.80;99.90;;;;;;6342053;22;20033;-89
2024/02/10 06:37:51;;;;;;;61.75;5.05;;;1.80;99.90;;;;;;6342985;22;19998;-90
2024/02/10 06:40:18;;;;;;;15.73;4.38;;;1.90;99.90;;;;;;6343158;22;20033;-90
2024/02/10 06:42:52;;;;;;;54.08;5.15;;;1.90;99.90;;;;;;6342610;22;20009;-90
2024/02/10 06:45:24;;;;;;;28.83;4.30;;;1.90;99.90;;;;;;6343085;22;20433;-88
2024/02/10 06:47:50;;;;;;;14.23;3.97;;;1.80;99.90;;;;;;6343005;22;20005;-89
2024/02/10 06:50:26;;;;;;;31.70;6.28;;;1.90;99.90;;;;;;6343145;22;20029;-90
2024/02/10 06:52:52;;;;;;;26.10;4.32;;;1.90;99.90;;;;;;6344312;22;20002;-88
2024/02/10 06:55:19;;;;;;;19.00;3.92;;;1.90;99.90;;;;;;6344052;22;20018;-88
2024/02/10 06:57:48;;;;;;;20.83;4.18;;;1.90;99.90;;;;;;6343154;22;20013;-88
2024/02/10 07:00:14;;;;;;;34.20;4.10;;;1.90;99.90;;;;;;6317900;22;20009;-88
2024/02/10 07:02:44;;;;;;;24.52;3.38;;;1.90;99.90;;;;;;6343815;22;19998;-86
2024/02/10 07:05:15;;;;;;;19.30;4.13;;;1.90;99.90;;;;;;6343515;22;19999;-87
2024/02/10 07:07:48;;;;;;;31.45;4.93;;;2.00;99.90;;;;;;6343794;22;20003;-87
2024/02/10 07:10:22;;;;;;;17.58;4.30;;;2.00;99.90;;;;;;6343776;22;19999;-87
2024/02/10 07:12:53;;;;;;;21.63;3.90;;;2.00;99.90;;;;;;6343759;22;20006;-87
2024/02/10 07:15:19;;;;;;;;;;;2.00;99.90;;;;;;6343557;22;20018;-88
2024/02/10 07:17:47;;;;;;;15.57;3.45;;;1.90;99.90;;;;;;6343416;22;20247;-87
2024/02/10 07:20:18;;;;;;;18.83;4.03;;;2.00;99.90;;;;;;6343294;22;20318;-87
2024/02/10 07:22:49;;;;;;;65.30;6.78;;;2.00;99.90;;;;;;6343502;22;20173;-87
2024/02/10 07:25:16;;;;;;;68.15;7.65;;;2.00;99.90;;;;;;6343721;22;19998;-87
2024/02/10 07:27:46;;;;;;;21.20;3.92;;;2.00;99.90;;;;;;6343420;22;20003;-88
2024/02/10 07:30:13;;;;;;;15.50;3.08;;;1.90;99.90;;;;;;6343089;22;20036;-87
2024/02/10 07:32:38;;;;;;;22.95;4.85;;;1.90;99.90;;;;;;6342539;22;20093;-88
2024/02/10 07:35:05;;;;;;;16.08;4.22;;;1.90;99.90;;;;;;6342142;22;20045;-87
2024/02/10 07:37:32;;;;;;;7.63;3.28;;;1.90;99.90;;;;;;6343055;22;19998;-89
2024/02/10 07:39:59;;;;;;;16.27;3.65;;;2.00;99.90;;;;;;6342246;22;20067;-86
2024/02/10 07:42:26;;;;;;;16.58;4.60;;;2.00;99.90;;;;;;6343552;22;20402;-88
2024/02/10 07:44:55;;;;;;;19.77;4.20;;;2.00;99.90;;;;;;6343365;22;20014;-86
2024/02/10 07:47:21;;;;;;;14.55;3.95;;;2.00;99.90;;;;;;6343125;22;20002;-87
2024/02/10 07:49:52;;;;;;;42.05;5.25;;;2.00;99.90;;;;;;6342998;22;20010;-86
2024/02/10 07:52:21;;;;;;;26.00;5.93;;;2.10;99.90;;;;;;6342368;22;20048;-86
2024/02/10 07:54:51;;;;;;;65.60;6.75;;;2.00;99.90;;;;;;6343391;22;20006;-86
2024/02/10 07:57:19;;;;;;;64.13;6.70;;;2.10;99.90;;;;;;6342777;22;20329;-86
2024/02/10 07:59:50;;;;;;;17.70;5.40;;;2.00;99.90;;;;;;6342891;22;20001;-87
2024/02/10 08:02:21;;;;;;;23.98;5.30;;;2.00;99.90;;;;;;6341886;22;20014;-86
2024/02/10 08:04:54;;;;;;;16.58;4.07;;;2.00;99.90;;;;;;6370945;22;20022;-88
2024/02/10 08:07:27;;;;;;;14.00;4.47;;;2.00;99.90;;;;;;6338270;22;20083;-87
2024/02/10 08:09:53;;;;;;;17.27;5.63;;;2.10;99.90;;;;;;6342907;22;20006;-87
2024/02/10 08:12:25;;;;;;;11.63;4.75;;;2.10;99.90;;;;;;6342950;22;20003;-86
2024/02/10 08:14:54;;;;;;;13.23;4.47;;;2.10;99.90;;;;;;6343021;22;20045;-88
2024/02/10 08:17:22;;;;;;;16.23;4.50;;;2.10;99.90;;;;;;6343165;22;20006;-88
2024/02/10 08:19:51;;;;;;;31.98;5.60;;;2.10;99.90;;;;;;6341965;22;20460;-86
2024/02/10 08:22:18;;;;;;;47.65;6.63;;;2.10;99.90;;;;;;6342008;22;20441;-87
2024/02/10 08:24:45;;;;;;;53.45;5.38;;;2.10;99.90;;;;;;6341589;22;20078;-87
2024/02/10 08:27:14;;;;;;;34.67;5.78;;;2.10;99.90;;;;;;6342601;22;20006;-87
2024/02/10 08:29:42;;;;;;;176.45;12.27;;;2.10;99.90;;;;;;6342652;22;19998;-88
2024/02/10 08:32:13;;;;;;;99.28;8.90;;;2.10;99.90;;;;;;6343038;22;20495;-87
2024/02/10 08:34:42;;;;;;;32.83;7.43;;;2.10;99.90;;;;;;6342164;22;20105;-88
2024/02/10 08:37:09;;;;;;;140.68;9.93;;;2.20;99.90;;;;;;6342889;22;20002;-87
2024/02/10 08:39:36;;;;;;;149.77;13.63;;;2.20;99.90;;;;;;6343089;22;20006;-86
2024/02/10 08:42:05;;;;;;;91.25;10.13;;;2.20;99.90;;;;;;6371615;22;20018;-86
2024/02/10 08:44:32;;;;;;;23.38;5.20;;;2.20;99.90;;;;;;6372012;22;19994;-86
2024/02/10 08:47:03;;;;;;;30.15;5.85;;;2.20;99.90;;;;;;6343634;22;20007;-87
2024/02/10 08:49:31;;;;;;;31.75;5.57;;;2.20;99.90;;;;;;6343590;22;20081;-87
2024/02/10 08:51:59;;;;;;;16.75;6.00;;;2.30;99.90;;;;;;6342929;22;20006;-87
2024/02/10 08:54:30;;;;;;;17.77;5.22;;;2.30;99.90;;;;;;6316834;22;20022;-88
2024/02/10 08:57:00;;;;;;;23.77;5.50;;;2.40;99.90;;;;;;6342629;22;20026;-87
2024/02/10 08:59:33;;;;;;;28.88;5.80;;;2.40;99.90;;;;;;6342091;22;19999;-87
2024/02/10 09:02:02;;;;;;;25.45;5.35;;;2.40;99.90;;;;;;6342194;22;20075;-88
2024/02/10 09:04:29;;;;;;;19.50;5.77;;;2.40;99.90;;;;;;6342521;22;20013;-88
2024/02/10 09:06:57;;;;;;;17.13;6.20;;;2.40;99.90;;;;;;6342191;22;20229;-88
2024/02/10 09:09:27;;;;;;;26.27;6.05;;;2.50;99.90;;;;;;6342244;22;20022;-87
2024/02/10 09:11:53;;;;;;;19.88;5.60;;;2.50;99.90;;;;;;6341502;22;20017;-88
2024/02/10 09:14:20;;;;;;;25.25;5.90;;;2.60;99.90;;;;;;6367570;22;20082;-88
2024/02/10 09:16:46;;;;;;;15.90;5.93;;;2.60;99.90;;;;;;6341306;22;20017;-88
2024/02/10 09:19:13;;;;;;;16.55;5.68;;;2.70;99.90;;;;;;6342104;22;20002;-88
2024/02/10 09:21:41;;;;;;;14.10;5.13;;;2.70;99.90;;;;;;6341553;22;20014;-88
2024/02/10 09:24:21;;;;;;;14.55;5.57;;;2.80;99.90;;;;;;6369193;22;20076;-87
2024/02/10 09:26:46;;;;;;;36.60;12.70;;;2.80;99.90;;;;;;6341558;22;20034;-88
2024/02/10 09:29:12;;;;;;;45.83;14.43;;;2.80;99.90;;;;;;6341855;22;20437;-88
2024/02/10 09:31:46;;;;;;;71.28;22.55;;;2.90;99.90;;;;;;6342088;22;20013;-88
2024/02/10 09:34:12;;;;;;;74.47;22.35;;;2.90;99.90;;;;;;6369829;22;20040;-89
2024/02/10 09:36:43;;;;;;;63.13;21.23;;;3.00;99.90;;;;;;6369618;22;20033;-87
2024/02/10 09:39:09;;;;;;;;;;;3.00;99.90;;;;;;6369676;22;20540;-87
2024/02/10 09:41:34;;;;;;;28.63;9.93;;;3.00;99.90;;;;;;6340790;22;19909;-87
2024/02/10 09:44:00;;;;;;;24.05;9.68;;;3.10;99.90;;;;;;6368882;22;20006;-87
2024/02/10 09:46:26;;;;;;;31.95;10.73;;;3.20;99.90;;;;;;6340760;22;20359;-87
2024/02/10 09:48:53;;;;;;;27.73;9.10;;;3.20;99.90;;;;;;6369079;22;20002;-88
2024/02/10 09:51:19;;;;;;;47.20;11.23;;;3.30;99.90;;;;;;6340930;22;20079;-87
2024/02/10 09:53:45;;;;;;;24.77;7.47;;;3.40;99.90;;;;;;6341376;22;20063;-87
2024/02/10 09:56:13;;;;;;;22.92;8.40;;;3.50;99.90;;;;;;6369298;22;20370;-87
2024/02/10 09:58:47;;;;;;;23.92;8.18;;;3.60;99.90;;;;;;6341225;22;20057;-89
2024/02/10 10:01:16;;;;;;;19.60;7.75;;;3.70;99.90;;;;;;6369247;22;20030;-88
2024/02/10 10:03:43;;;;;;;17.58;7.57;;;3.80;99.90;;;;;;6340759;22;20081;-87
2024/02/10 10:06:10;;;;;;;25.40;8.50;;;3.80;99.90;;;;;;6369209;22;20037;-88
2024/02/10 10:08:38;;;;;;;19.02;7.68;;;3.90;99.90;;;;;;6341335;22;20376;-87
2024/02/10 10:11:05;;;;;;;30.13;8.40;;;3.90;99.90;;;;;;6369784;22;20151;-87
2024/02/10 10:13:35;;;;;;;17.40;7.45;;;4.00;99.90;;;;;;6342010;22;20009;-88
2024/02/10 10:16:05;;;;;;;98.20;11.88;;;4.00;99.90;;;;;;6338300;22;20015;-90
2024/02/10 10:18:34;;;;;;;67.97;11.32;;;4.10;99.90;;;;;;6310165;22;20056;-89
2024/02/10 10:21:01;;;;;;;114.30;15.43;;;4.10;99.90;;;;;;6342407;22;19998;-90
2024/02/10 10:23:31;;;;;;;85.85;12.52;;;4.10;99.90;;;;;;6316387;22;20045;-89
2024/02/10 10:25:57;;;;;;;41.47;10.32;;;4.20;99.90;;;;;;6372032;22;20555;-88
2024/02/10 10:28:23;;;;;;;71.80;12.00;;;4.20;99.90;;;;;;6345892;22;20006;-90
2024/02/10 10:30:50;;;;;;;63.10;11.05;;;4.30;99.90;;;;;;6340189;22;20023;-90
2024/02/10 10:33:20;;;;;;;39.17;10.30;;;4.30;99.90;;;;;;6338413;22;20030;-90
2024/02/10 10:35:47;;;;;;;49.65;10.60;;;4.40;99.90;;;;;;6338900;22;20109;-90
2024/02/10 10:38:18;;;;;;;49.08;9.63;;;4.40;99.90;;;;;;6339437;22;20014;-89
2024/02/10 10:40:45;;;;;;;24.70;9.70;;;4.40;99.90;;;;;;6340286;22;19999;-90
2024/02/10 10:43:11;;;;;;;30.13;9.63;;;4.50;99.90;;;;;;6338814;22;20082;-90
2024/02/10 10:45:39;;;;;;;22.13;9.10;;;4.60;99.90;;;;;;6338207;22;20007;-89
2024/02/10 10:48:05;;;;;;;20.05;8.65;;;4.60;99.90;;;;;;6338903;22;20003;-89
2024/02/10 10:50:32;;;;;;;28.92;9.98;;;4.70;99.90;;;;;;6339529;22;20007;-90
2024/02/10 10:53:07;;;;;;;22.92;10.23;;;4.70;99.90;;;;;;6340413;22;20066;-90
2024/02/10 10:55:48;;;;;;;28.38;11.40;;;4.80;99.90;;;;;;6338758;22;20098;-90
2024/02/10 10:58:18;;;;;;;28.42;12.25;;;4.80;99.90;;;;;;6338374;22;20060;-90
2024/02/10 11:00:46;;;;;;;86.07;31.73;;;4.80;99.90;;;;;;6338401;22;20011;-90
2024/02/10 11:03:15;;;;;;;32.33;13.02;;;4.80;99.90;;;;;;6338764;22;20006;-90
2024/02/10 11:05:42;;;;;;;68.88;27.80;;;4.90;99.90;;;;;;6364627;22;20011;-90
2024/02/10 11:08:13;;;;;;;30.98;14.35;;;4.90;99.90;;;;;;6338781;22;20048;-91
2024/02/10 11:10:41;;;;;;;32.30;15.23;;;4.90;99.90;;;;;;6364814;22;20079;-91
2024/02/10 11:13:08;;;;;;;22.17;10.45;;;5.00;99.90;;;;;;6338589;22;20010;-91
2024/02/10 11:15:40;;;;;;;18.02;8.60;;;5.00;99.90;;;;;;6338327;22;20027;-90
2024/02/10 11:18:17;;;;;;;19.35;9.18;;;5.00;99.90;;;;;;6338405;22;20006;-90
2024/02/10 11:20:44;;;;;;;20.83;9.07;;;5.10;99.90;;;;;;6338456;22;20485;-90
2024/02/10 11:23:18;;;;;;;18.45;9.15;;;5.20;99.90;;;;;;6338859;22;20003;-90
2024/02/10 11:25:46;;;;;;;14.63;7.45;;;5.20;99.90;;;;;;6338485;22;20006;-90
2024/02/10 11:28:23;;;;;;;18.65;7.78;;;5.30;99.90;;;;;;6339101;22;20014;-88
2024/02/10 11:30:52;;;;;;;22.75;8.77;;;5.30;99.90;;;;;;6338952;22;20432;-88
2024/02/10 11:33:25;;;;;;;20.70;9.82;;;5.40;99.90;;;;;;6338919;22;20003;-91
2024/02/10 11:35:55;;;;;;;20.52;10.23;;;5.40;99.90;;;;;;6339148;22;20023;-89
2024/02/10 11:38:21;;;;;;;23.13;10.00;;;5.50;99.90;;;;;;6338539;22;19999;-88
2024/02/10 11:40:49;;;;;;;18.48;9.50;;;5.60;99.90;;;;;;6339107;22;20061;-89
2024/02/10 11:43:16;;;;;;;22.02;9.80;;;5.70;99.90;;;;;;6338821;22;20002;-89
2024/02/10 11:45:44;;;;;;;22.05;10.15;;;5.80;99.90;;;;;;6312709;22;20014;-89
2024/02/10 11:48:10;;;;;;;18.70;9.00;;;5.90;99.90;;;;;;6312868;22;20003;-90
2024/02/10 11:50:43;;;;;;;18.15;9.25;;;6.00;99.90;;;;;;6312090;22;20438;-89
2024/02/10 11:53:14;;;;;;;17.15;9.00;;;6.10;99.90;;;;;;6312353;22;20012;-88
2024/02/10 11:55:41;;;;;;;19.65;9.60;;;6.20;99.90;;;;;;6312237;22;20011;-89
2024/02/10 11:58:09;;;;;;;18.05;8.73;;;6.30;99.90;;;;;;6312673;22;20029;-89
2024/02/10 12:00:35;;;;;;;14.77;8.23;;;6.40;99.90;;;;;;6312210;22;20003;-90
2024/02/10 12:03:01;;;;;;;18.70;9.98;;;6.50;99.90;;;;;;6318778;22;20026;-89
2024/02/10 12:05:34;;;;;;;20.73;10.15;;;6.60;99.90;;;;;;6314669;22;20011;-91
2024/02/10 12:08:07;;;;;;;15.73;8.40;;;6.70;99.90;;;;;;6313708;22;20030;-89
2024/02/10 12:10:40;;;;;;;17.23;8.73;;;6.70;99.90;;;;;;6313634;22;20038;-89
2024/02/10 12:13:06;;;;;;;16.45;8.68;;;6.80;99.90;;;;;;6315440;22;19994;-89
2024/02/10 12:15:34;;;;;;;14.80;8.05;;;7.00;99.90;;;;;;6313853;22;20015;-90
2024/02/10 12:18:01;;;;;;;33.78;17.67;;;7.00;99.90;;;;;;6313091;22;19999;-90
2024/02/10 12:20:29;;;;;;;12.95;7.32;;;7.20;99.90;;;;;;6313647;22;20014;-90
2024/02/10 12:22:55;;;;;;;13.88;6.97;;;7.30;99.90;;;;;;6295857;22;20031;-92
2024/02/10 12:25:22;;;;;;;15.82;7.10;;;7.40;99.90;;;;;;6324191;22;20029;-91
2024/02/10 12:27:48;;;;;;;12.38;7.10;;;7.50;99.90;;;;;;6321997;22;20006;-89
2024/02/10 12:30:14;;;;;;;13.90;7.63;;;7.60;99.90;;;;;;6322876;22;20003;-89
2024/02/10 12:32:40;;;;;;;13.70;6.97;;;7.80;99.90;;;;;;6321990;22;20072;-90
2024/02/10 12:35:09;;;;;;;15.38;7.32;;;7.80;99.90;;;;;;6318981;22;20021;-92
2024/02/10 12:37:35;;;;;;;14.43;7.00;;;7.90;99.90;;;;;;6318479;22;20011;-91
2024/02/10 12:40:01;;;;;;;14.38;7.35;;;7.90;99.90;;;;;;6315664;22;20057;-92
2024/02/10 12:42:29;;;;;;;15.48;8.38;;;7.90;99.90;;;;;;6314205;22;20003;-91
2024/02/10 12:44:55;;;;;;;14.93;7.40;;;8.00;99.90;;;;;;6316195;22;20063;-92
2024/02/10 12:47:23;;;;;;;15.70;7.82;;;8.00;99.90;;;;;;6341789;22;19999;-92
2024/02/10 12:49:51;;;;;;;15.80;7.90;;;8.00;99.90;;;;;;6332253;22;20002;-91