Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:01;;;;;;;3.25;2.53;;;7.00;99.90;;;;;;4981970;28;20055;-85
2021/12/29 00:03:26;;;;;;;2.83;2.65;;;7.00;99.90;;;;;;4981800;28;20054;-85
2021/12/29 00:05:52;;;;;;;6.07;4.70;;;7.00;99.90;;;;;;4981394;28;20073;-85
2021/12/29 00:08:18;;;;;;;10.27;4.63;;;7.00;99.90;;;;;;4981947;28;20081;-84
2021/12/29 00:10:43;;;;;;;3.65;3.33;;;7.00;99.90;;;;;;4964374;28;20089;-84
2021/12/29 00:13:09;;;;;;;4.65;3.47;;;6.90;99.90;;;;;;4980684;28;20062;-85
2021/12/29 00:15:36;;;;;;;12.07;5.35;;;7.00;99.90;;;;;;4981554;28;20493;-84
2021/12/29 00:18:02;;;;;;;7.75;5.28;;;6.90;99.90;;;;;;4981318;28;20057;-85
2021/12/29 00:20:31;;;;;;;6.53;5.60;;;6.90;99.90;;;;;;4981738;28;20049;-84
2021/12/29 00:22:59;;;;;;;3.97;3.03;;;6.90;99.90;;;;;;4980958;28;20043;-84
2021/12/29 00:25:25;;;;;;;9.40;3.63;;;6.90;99.90;;;;;;4964198;28;20038;-85
2021/12/29 00:27:52;;;;;;;8.52;5.57;;;6.90;99.90;;;;;;4964253;28;20493;-85
2021/12/29 00:30:18;;;;;;;6.93;4.13;;;6.90;99.90;;;;;;4963321;28;20057;-84
2021/12/29 00:32:44;;;;;;;7.57;3.65;;;6.90;99.90;;;;;;4981520;28;20065;-84
2021/12/29 00:35:12;;;;;;;4.47;4.05;;;6.90;99.90;;;;;;4980929;28;20038;-85
2021/12/29 00:37:38;;;;;;;3.33;2.33;;;6.90;99.90;;;;;;4981686;28;20053;-84
2021/12/29 00:40:04;;;;;;;11.52;4.95;;;6.90;99.90;;;;;;4964268;28;20039;-85
2021/12/29 00:42:29;;;;;;;5.30;4.00;;;6.90;99.90;;;;;;4981476;28;20046;-84
2021/12/29 00:44:55;;;;;;;3.30;2.75;;;6.90;99.90;;;;;;4962677;28;20497;-84
2021/12/29 00:47:20;;;;;;;6.93;4.80;;;6.90;99.90;;;;;;4984617;28;20231;-82
2021/12/29 00:49:47;;;;;;;3.50;3.17;;;6.90;99.90;;;;;;4985545;28;20030;-84
2021/12/29 00:52:13;;;;;;;3.25;2.50;;;6.90;99.90;;;;;;4984665;28;20078;-85
2021/12/29 00:54:41;;;;;;;5.95;3.25;;;6.90;99.90;;;;;;4984896;28;20125;-84
2021/12/29 00:57:07;;;;;;;2.03;1.83;;;7.00;99.90;;;;;;4984933;28;20133;-84
2021/12/29 00:59:33;;;;;;;6.75;4.13;;;7.00;99.90;;;;;;4983451;28;20161;-84
2021/12/29 01:01:59;;;;;;;6.50;3.30;;;7.00;99.90;;;;;;4967335;28;20042;-84
2021/12/29 01:04:25;;;;;;;3.15;2.22;;;7.00;99.90;;;;;;4951574;28;20077;-84
2021/12/29 01:06:52;;;;;;;12.35;4.10;;;7.00;99.90;;;;;;4966897;28;20073;-85
2021/12/29 01:09:18;;;;;;;3.58;2.28;;;7.00;99.90;;;;;;4985292;28;20047;-84
2021/12/29 01:11:43;;;;;;;2.95;2.75;;;7.00;99.90;;;;;;4984409;28;20042;-84
2021/12/29 01:14:09;;;;;;;8.77;3.85;;;7.00;99.90;;;;;;4983426;28;20066;-84
2021/12/29 01:16:36;;;;;;;4.43;4.03;;;7.10;99.90;;;;;;4967089;28;20112;-84
2021/12/29 01:19:07;;;;;;;5.22;3.00;;;7.10;99.90;;;;;;4982785;28;20042;-84
2021/12/29 01:21:33;;;;;;;4.97;3.72;;;7.10;99.90;;;;;;4984662;28;20124;-84
2021/12/29 01:24:00;;;;;;;7.85;4.43;;;7.10;99.90;;;;;;4966426;28;20046;-84
2021/12/29 01:26:26;;;;;;;4.78;4.13;;;7.10;99.90;;;;;;4967122;28;20593;-84
2021/12/29 01:28:52;;;;;;;18.70;3.33;;;7.10;99.90;;;;;;4984780;28;20057;-85
2021/12/29 01:31:18;;;;;;;7.03;4.63;;;7.20;99.90;;;;;;5003706;28;20128;-84
2021/12/29 01:33:43;;;;;;;13.40;4.45;;;7.20;99.90;;;;;;4986375;28;20044;-83
2021/12/29 01:36:09;;;;;;;4.13;2.85;;;7.20;99.90;;;;;;5003409;28;20046;-84
2021/12/29 01:38:34;;;;;;;4.35;4.05;;;7.30;99.90;;;;;;4986645;28;20064;-84
2021/12/29 01:41:00;;;;;;;4.25;3.95;;;7.30;99.90;;;;;;4985359;28;20041;-84
2021/12/29 01:43:26;;;;;;;9.77;4.28;;;7.30;99.90;;;;;;5001561;28;20041;-84
2021/12/29 01:45:52;;;;;;;16.42;4.30;;;7.30;99.90;;;;;;5003033;28;20054;-85
2021/12/29 01:48:17;;;;;;;2.63;2.42;;;7.30;99.90;;;;;;4986080;28;20064;-84
2021/12/29 01:50:51;;;;;;;4.97;3.95;;;7.30;99.90;;;;;;4986001;28;20046;-84
2021/12/29 01:53:23;;;;;;;1.75;1.65;;;7.30;99.90;;;;;;4986045;28;20052;-84
2021/12/29 01:55:50;;;;;;;;;;;7.40;99.90;;;;;;4986995;28;20535;-84
2021/12/29 01:58:16;;;;;;;3.40;3.20;;;7.40;99.90;;;;;;5001713;28;19917;-84
2021/12/29 02:00:42;;;;;;;3.55;3.05;;;7.30;99.90;;;;;;4985371;28;20129;-84
2021/12/29 02:03:08;;;;;;;2.45;2.25;;;7.30;99.90;;;;;;4985396;28;20172;-84
2021/12/29 02:05:37;;;;;;;2.83;2.63;;;7.30;99.90;;;;;;5002908;28;20046;-84
2021/12/29 02:08:05;;;;;;;5.68;3.08;;;7.30;99.90;;;;;;5003100;28;20046;-84
2021/12/29 02:10:35;;;;;;;4.35;3.38;;;7.30;99.90;;;;;;5002828;28;20117;-84
2021/12/29 02:13:00;;;;;;;1.77;1.67;;;7.30;99.90;;;;;;5002272;28;20122;-84
2021/12/29 02:15:26;;;;;;;8.95;2.45;;;7.30;99.90;;;;;;4985345;28;20129;-84
2021/12/29 02:17:52;;;;;;;4.07;3.55;;;7.40;99.90;;;;;;4968811;28;20422;-84
2021/12/29 02:20:21;;;;;;;2.97;2.78;;;7.40;99.90;;;;;;4985940;28;20513;-84
2021/12/29 02:23:02;;;;;;;2.72;2.55;;;7.40;99.90;;;;;;4985403;28;20050;-84
2021/12/29 02:25:46;;;;;;;1.75;1.60;;;7.40;99.90;;;;;;4984945;28;20505;-84
2021/12/29 02:28:13;;;;;;;5.63;4.85;;;7.40;99.90;;;;;;5001477;28;20046;-84
2021/12/29 02:30:39;;;;;;;4.22;2.53;;;7.40;99.90;;;;;;4985977;28;20692;-84
2021/12/29 02:33:06;;;;;;;3.70;3.40;;;7.40;99.90;;;;;;4982798;28;20042;-84
2021/12/29 02:35:32;;;;;;;2.17;2.08;;;7.40;99.90;;;;;;4983010;28;20489;-85
2021/12/29 02:38:00;;;;;;;2.28;2.08;;;7.40;99.90;;;;;;4982362;28;20042;-84
2021/12/29 02:40:26;;;;;;;3.40;3.10;;;7.40;99.90;;;;;;4982816;28;20053;-85
2021/12/29 02:42:52;;;;;;;4.70;2.95;;;7.40;99.90;;;;;;4981853;28;20854;-84
2021/12/29 02:45:21;;;;;;;2.40;2.28;;;7.40;99.90;;;;;;4965391;28;20141;-84
2021/12/29 02:47:47;;;;;;;3.28;3.00;;;7.40;99.90;;;;;;4965432;28;20069;-84
2021/12/29 02:50:15;;;;;;;1.85;1.75;;;7.40;99.90;;;;;;4982294;28;20541;-84
2021/12/29 02:52:43;;;;;;;3.72;3.40;;;7.40;99.90;;;;;;4965409;28;20421;-84
2021/12/29 02:55:09;;;;;;;2.60;2.40;;;7.40;99.90;;;;;;4982075;28;20047;-84
2021/12/29 02:57:34;;;;;;;3.20;3.00;;;7.40;99.90;;;;;;4981744;28;20053;-84
2021/12/29 03:00:00;;;;;;;4.63;2.95;;;7.40;99.90;;;;;;4981994;28;20046;-85
2021/12/29 03:02:25;;;;;;;2.35;2.15;;;7.40;99.90;;;;;;4981204;28;20473;-84
2021/12/29 03:04:52;;;;;;;3.72;3.53;;;7.40;99.90;;;;;;4981911;28;20475;-84
2021/12/29 03:07:18;;;;;;;2.50;2.30;;;7.50;99.90;;;;;;4982415;28;20054;-85
2021/12/29 03:09:43;;;;;;;1.60;1.50;;;7.40;99.90;;;;;;4981491;28;20047;-84
2021/12/29 03:12:09;;;;;;;2.85;1.63;;;7.50;99.90;;;;;;4965032;28;20050;-84
2021/12/29 03:14:34;;;;;;;2.78;2.60;;;7.40;99.90;;;;;;4981527;28;20042;-84
2021/12/29 03:17:00;;;;;;;1.83;1.73;;;7.50;99.90;;;;;;4982225;28;20038;-83
2021/12/29 03:19:26;;;;;;;1.15;1.05;;;7.50;99.90;;;;;;4964643;28;20042;-84
2021/12/29 03:21:52;;;;;;;2.40;2.10;;;7.50;99.90;;;;;;4964719;28;20077;-84
2021/12/29 03:24:20;;;;;;;1.95;1.85;;;7.40;99.90;;;;;;4965149;28;20073;-83
2021/12/29 03:26:46;;;;;;;2.40;2.30;;;7.50;99.90;;;;;;4982563;28;20053;-84
2021/12/29 03:29:12;;;;;;;1.70;1.63;;;7.50;99.90;;;;;;4985863;28;20037;-83
2021/12/29 03:31:39;;;;;;;3.75;2.67;;;7.50;99.90;;;;;;4983621;28;20045;-84
2021/12/29 03:34:05;;;;;;;2.53;2.08;;;7.40;99.90;;;;;;5001354;28;20334;-83
2021/12/29 03:36:31;;;;;;;6.63;2.33;;;7.40;99.90;;;;;;5001545;28;20457;-83
2021/12/29 03:38:57;;;;;;;1.92;1.83;;;7.40;99.90;;;;;;5001163;28;20084;-83
2021/12/29 03:41:24;;;;;;;3.72;1.63;;;7.40;99.90;;;;;;5001753;28;20072;-83
2021/12/29 03:43:50;;;;;;;2.53;2.10;;;7.40;99.90;;;;;;5001120;28;20449;-83
2021/12/29 03:46:16;;;;;;;5.75;2.53;;;7.40;99.90;;;;;;4983582;28;20144;-83
2021/12/29 03:48:43;;;;;;;1.73;1.63;;;7.40;99.90;;;;;;5001370;28;20077;-83
2021/12/29 03:51:10;;;;;;;8.55;2.20;;;7.40;99.90;;;;;;4983477;28;20059;-83
2021/12/29 03:53:36;;;;;;;4.75;3.28;;;7.40;99.90;;;;;;5001641;28;20046;-83
2021/12/29 03:56:02;;;;;;;2.13;2.03;;;7.30;99.90;;;;;;5001222;28;20046;-83
2021/12/29 03:58:28;;;;;;;3.88;2.63;;;7.40;99.90;;;;;;4982850;28;20512;-83
2021/12/29 04:00:58;;;;;;;2.28;2.08;;;7.40;99.90;;;;;;5001248;28;20038;-83
2021/12/29 04:03:23;;;;;;;2.63;2.45;;;7.40;99.90;;;;;;5000974;28;20057;-84
2021/12/29 04:05:49;;;;;;;2.95;2.28;;;7.40;99.90;;;;;;5001643;28;20046;-83
2021/12/29 04:08:15;;;;;;;1.88;1.77;;;7.40;99.90;;;;;;5001068;28;20049;-84
2021/12/29 04:10:40;;;;;;;2.17;1.98;;;7.40;99.90;;;;;;4983920;28;20954;-83
2021/12/29 04:13:06;;;;;;;2.03;1.92;;;7.40;99.90;;;;;;4982804;28;20037;-83
2021/12/29 04:15:33;;;;;;;4.53;2.42;;;7.40;99.90;;;;;;4983562;28;20556;-83
2021/12/29 04:18:02;;;;;;;1.65;1.58;;;7.40;99.90;;;;;;4983291;28;20057;-83
2021/12/29 04:23:16;;;;;;;3.13;1.38;;;7.40;99.90;;;;;;4987246;28;20069;-83
2021/12/29 04:25:45;;;;;;;1.67;1.58;;;7.40;99.90;;;;;;5004869;28;20042;-83
2021/12/29 04:28:15;;;;;;;3.08;2.88;;;7.40;99.90;;;;;;5003647;28;20108;-83
2021/12/29 04:30:42;;;;;;;1.85;1.75;;;7.40;99.90;;;;;;4987472;28;20428;-83
2021/12/29 04:33:08;;;;;;;3.70;3.00;;;7.40;99.90;;;;;;4984783;28;20121;-83
2021/12/29 04:35:34;;;;;;;3.95;3.60;;;7.40;99.90;;;;;;4984927;28;20088;-83
2021/12/29 04:37:59;;;;;;;2.90;2.72;;;7.40;99.90;;;;;;4985080;28;20042;-82
2021/12/29 04:40:25;;;;;;;2.80;2.65;;;7.40;99.90;;;;;;4985414;28;20129;-82
2021/12/29 04:42:51;;;;;;;3.30;3.00;;;7.40;99.90;;;;;;4983882;28;20491;-83
2021/12/29 04:45:17;;;;;;;5.53;2.25;;;7.40;99.90;;;;;;4983977;28;20058;-82
2021/12/29 04:47:46;;;;;;;3.53;2.67;;;7.40;99.90;;;;;;4984827;28;20101;-82
2021/12/29 04:50:25;;;;;;;4.47;3.17;;;7.40;99.90;;;;;;4967504;28;20046;-82
2021/12/29 04:52:59;;;;;;;2.10;2.00;;;7.40;99.90;;;;;;4966987;28;20202;-83
2021/12/29 04:55:26;;;;;;;2.88;2.67;;;7.40;99.90;;;;;;4985079;28;20035;-83
2021/12/29 04:57:51;;;;;;;8.90;3.13;;;7.40;99.90;;;;;;4983682;28;20165;-83
2021/12/29 05:00:21;;;;;;;4.88;2.55;;;7.40;99.90;;;;;;4967461;28;20625;-83
2021/12/29 05:02:47;;;;;;;5.75;2.75;;;7.40;99.90;;;;;;4985240;28;20050;-82
2021/12/29 05:08:24;;;;;;;1.88;1.77;;;7.40;99.90;;;;;;4984366;28;20080;-82
2021/12/29 05:08:29;;;;;;;2.78;2.58;;;7.40;99.90;;;;;;4966256;28;20061;-83
2021/12/29 05:11:02;;;;;;;3.45;2.40;;;7.40;99.90;;;;;;4984537;28;20050;-83
2021/12/29 05:13:29;;;;;;;2.30;1.70;;;7.40;99.90;;;;;;4966008;28;20466;-83
2021/12/29 05:15:55;;;;;;;3.72;2.65;;;7.40;99.90;;;;;;4967217;28;20053;-83
2021/12/29 05:18:23;;;;;;;4.68;3.92;;;7.40;99.90;;;;;;4984413;28;20034;-84
2021/12/29 05:20:49;;;;;;;3.92;3.10;;;7.40;99.90;;;;;;4984621;28;20077;-85
2021/12/29 05:23:14;;;;;;;6.93;4.65;;;7.40;99.90;;;;;;4984014;28;20038;-86
2021/12/29 05:25:40;;;;;;;3.83;2.60;;;7.40;99.90;;;;;;4984470;28;20139;-85
2021/12/29 05:28:06;;;;;;;4.78;3.72;;;7.40;99.90;;;;;;4983143;28;20452;-86
2021/12/29 05:30:32;;;;;;;3.00;2.80;;;7.40;99.90;;;;;;4999302;28;20038;-85
2021/12/29 05:32:57;;;;;;;3.97;3.58;;;7.40;99.90;;;;;;5002568;28;20049;-86
2021/12/29 05:35:23;;;;;;;7.10;4.05;;;7.40;99.90;;;;;;4986076;28;20038;-85
2021/12/29 05:37:49;;;;;;;2.92;2.60;;;7.40;99.90;;;;;;5003964;28;20074;-86
2021/12/29 05:40:15;;;;;;;3.17;2.65;;;7.40;99.90;;;;;;5003578;28;20499;-85
2021/12/29 05:42:42;;;;;;;2.28;2.10;;;7.40;99.90;;;;;;4984877;28;20053;-85
2021/12/29 05:45:10;;;;;;;3.17;2.95;;;7.40;99.90;;;;;;4985707;28;20057;-85
2021/12/29 05:47:36;;;;;;;5.35;2.22;;;7.40;99.90;;;;;;4985706;28;20058;-85
2021/12/29 05:50:07;;;;;;;16.45;3.72;;;7.40;99.90;;;;;;4985612;28;20034;-85
2021/12/29 05:52:33;;;;;;;3.53;3.33;;;7.40;99.90;;;;;;5003449;28;20050;-85
2021/12/29 05:54:58;;;;;;;5.88;3.42;;;7.40;99.90;;;;;;4985314;28;20417;-82
2021/12/29 05:57:24;;;;;;;3.60;2.92;;;7.40;99.90;;;;;;4985277;28;20081;-85
2021/12/29 05:59:49;;;;;;;3.25;2.95;;;7.40;99.90;;;;;;5003387;28;20053;-85
2021/12/29 06:02:15;;;;;;;3.47;3.17;;;7.40;99.90;;;;;;4985804;28;20041;-84
2021/12/29 06:04:41;;;;;;;3.47;3.17;;;7.40;99.90;;;;;;5003040;28;20050;-85
2021/12/29 06:07:06;;;;;;;25.75;3.20;;;7.40;99.90;;;;;;4984982;28;20045;-85
2021/12/29 06:09:32;;;;;;;2.30;2.17;;;7.40;99.90;;;;;;5003032;28;20038;-85
2021/12/29 06:11:57;;;;;;;20.58;4.55;;;7.40;99.90;;;;;;5001839;28;20052;-85
2021/12/29 06:14:23;;;;;;;3.15;2.58;;;7.40;99.90;;;;;;5003401;28;20046;-85
2021/12/29 06:16:48;;;;;;;15.02;4.32;;;7.40;99.90;;;;;;4985871;28;20052;-85
2021/12/29 06:19:14;;;;;;;1.92;1.83;;;7.40;99.90;;;;;;5002140;28;20408;-84
2021/12/29 06:21:40;;;;;;;2.35;2.25;;;7.40;99.90;;;;;;5003025;28;20050;-85
2021/12/29 06:24:07;;;;;;;7.85;3.67;;;7.40;99.90;;;;;;5002525;28;20501;-85
2021/12/29 06:26:33;;;;;;;3.53;3.22;;;7.40;99.90;;;;;;5003029;28;20045;-85
2021/12/29 06:28:59;;;;;;;3.92;3.63;;;7.40;99.90;;;;;;4998636;28;20054;-85
2021/12/29 06:31:25;;;;;;;2.45;2.30;;;7.40;99.90;;;;;;4982810;28;20038;-84
2021/12/29 06:33:51;;;;;;;4.00;2.05;;;7.40;99.90;;;;;;4965258;28;20061;-82
2021/12/29 06:36:16;;;;;;;4.03;3.65;;;7.30;99.90;;;;;;4966065;28;20046;-85
2021/12/29 06:38:42;;;;;;;8.30;3.40;;;7.40;99.90;;;;;;4949179;28;20049;-84
2021/12/29 06:41:08;;;;;;;4.07;2.55;;;7.40;99.90;;;;;;4965398;28;20046;-85
2021/12/29 06:43:33;;;;;;;1.98;1.88;;;7.30;99.90;;;;;;4964197;28;20448;-85
2021/12/29 06:45:59;;;;;;;13.75;2.58;;;7.40;99.90;;;;;;4982762;28;20058;-85
2021/12/29 06:48:25;;;;;;;6.60;2.35;;;7.40;99.90;;;;;;4965170;28;20137;-85
2021/12/29 06:50:50;;;;;;;2.55;2.38;;;7.40;99.90;;;;;;4967925;28;20096;-79
2021/12/29 06:53:16;;;;;;;13.48;3.75;;;7.30;99.90;;;;;;4982911;28;20623;-85
2021/12/29 06:55:43;;;;;;;1.67;1.58;;;7.30;99.90;;;;;;4982457;28;20050;-85
2021/12/29 06:58:09;;;;;;;5.63;3.38;;;7.30;99.90;;;;;;4981627;28;20050;-85
2021/12/29 07:00:36;;;;;;;3.47;3.20;;;7.30;99.90;;;;;;4982523;28;20497;-85
2021/12/29 07:03:02;;;;;;;4.18;2.85;;;7.30;99.90;;;;;;4964886;28;20552;-85
2021/12/29 07:05:27;;;;;;;2.40;2.20;;;7.30;99.90;;;;;;4982653;28;20046;-84
2021/12/29 07:07:54;;;;;;;7.75;2.78;;;7.30;99.90;;;;;;4984107;28;20131;-84
2021/12/29 07:10:20;;;;;;;2.13;1.95;;;7.40;99.90;;;;;;5002383;28;20064;-84
2021/12/29 07:12:47;;;;;;;2.22;1.95;;;7.30;99.90;;;;;;5001765;28;20042;-84
2021/12/29 07:15:13;;;;;;;3.95;2.53;;;7.30;99.90;;;;;;5001580;28;20046;-85
2021/12/29 07:17:38;;;;;;;1.77;1.67;;;7.30;99.90;;;;;;5001974;28;20542;-83
2021/12/29 07:20:05;;;;;;;1.95;1.85;;;7.30;99.90;;;;;;4983978;28;20050;-84
2021/12/29 07:22:30;;;;;;;2.20;1.75;;;7.30;99.90;;;;;;4983849;28;20531;-80
2021/12/29 07:24:56;;;;;;;2.20;1.92;;;7.30;99.90;;;;;;5001599;28;20042;-84
2021/12/29 07:27:22;;;;;;;3.53;1.35;;;7.30;99.90;;;;;;5000650;28;20071;-81
2021/12/29 07:29:47;;;;;;;3.38;2.55;;;7.30;99.90;;;;;;4992215;28;20042;-81
2021/12/29 07:32:13;;;;;;;2.03;1.85;;;7.30;99.90;;;;;;4979783;28;20077;-82
2021/12/29 07:34:39;;;;;;;2.15;2.05;;;7.30;99.90;;;;;;4981600;28;20054;-82
2021/12/29 07:37:04;;;;;;;4.03;2.35;;;7.30;99.90;;;;;;4981416;28;20042;-82
2021/12/29 07:39:30;;;;;;;5.20;2.17;;;7.30;99.90;;;;;;4981278;28;20044;-81
2021/12/29 07:41:55;;;;;;;8.45;0.98;;;7.40;99.90;;;;;;4980339;28;20047;-81
2021/12/29 07:44:23;;;;;;;2.38;1.90;;;7.40;99.90;;;;;;4980147;28;20132;-82
2021/12/29 07:46:53;;;;;;;3.60;2.03;;;7.30;99.90;;;;;;4982018;28;20456;-82
2021/12/29 07:49:19;;;;;;;3.38;3.17;;;7.40;99.90;;;;;;4948476;28;20100;-82
2021/12/29 07:51:44;;;;;;;1.15;1.15;;;7.40;99.90;;;;;;4981625;28;20117;-82
2021/12/29 07:54:13;;;;;;;1.52;1.45;;;7.30;99.90;;;;;;4963800;28;20058;-82
2021/12/29 07:56:39;;;;;;;1.90;1.83;;;7.40;99.90;;;;;;4969254;28;20549;-79
2021/12/29 07:59:05;;;;;;;2.55;2.35;;;7.40;99.90;;;;;;4970500;28;20075;-81
2021/12/29 08:01:31;;;;;;;6.80;2.88;;;7.40;99.90;;;;;;4988320;28;20041;-82
2021/12/29 08:03:56;;;;;;;2.38;2.22;;;7.40;99.90;;;;;;4970350;28;20060;-82
2021/12/29 08:06:22;;;;;;;2.72;2.53;;;7.40;99.90;;;;;;4988051;28;20397;-82
2021/12/29 08:08:48;;;;;;;7.57;2.10;;;7.40;99.90;;;;;;4988297;28;20126;-82
2021/12/29 08:11:13;;;;;;;4.32;2.83;;;7.40;99.90;;;;;;4987783;28;20053;-82
2021/12/29 08:13:39;;;;;;;3.15;1.95;;;7.40;99.90;;;;;;4969969;28;20038;-82
2021/12/29 08:16:05;;;;;;;2.90;2.53;;;7.40;99.90;;;;;;4970249;28;20105;-82
2021/12/29 08:18:31;;;;;;;3.08;1.88;;;7.40;99.90;;;;;;4988376;28;20042;-82
2021/12/29 08:20:56;;;;;;;1.83;1.73;;;7.40;99.90;;;;;;4986474;28;20475;-82
2021/12/29 08:23:22;;;;;;;1.60;1.50;;;7.40;99.90;;;;;;4970472;28;20057;-81
2021/12/29 08:25:47;;;;;;;2.08;1.98;;;7.40;99.90;;;;;;4988270;28;20046;-83
2021/12/29 08:28:13;;;;;;;3.78;1.35;;;7.40;99.90;;;;;;4986387;28;20521;-82
2021/12/29 08:30:39;;;;;;;7.75;3.00;;;7.40;99.90;;;;;;5003729;28;20723;-81
2021/12/29 08:33:05;;;;;;;2.08;1.75;;;7.40;99.90;;;;;;5007381;28;20099;-83
2021/12/29 08:35:31;;;;;;;2.03;1.77;;;7.40;99.90;;;;;;5004187;28;20053;-82
2021/12/29 08:37:58;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;4989169;28;20046;-84
2021/12/29 08:40:24;;;;;;;2.15;1.95;;;7.40;99.90;;;;;;5006891;28;20049;-82
2021/12/29 08:42:50;;;;;;;3.33;2.85;;;7.40;99.90;;;;;;5007185;28;20552;-83
2021/12/29 08:45:17;;;;;;;3.80;1.48;;;7.40;99.90;;;;;;4986377;28;20133;-82
2021/12/29 08:47:44;;;;;;;2.70;1.95;;;7.40;99.90;;;;;;4988037;28;20047;-81
2021/12/29 08:50:14;;;;;;;2.53;2.33;;;7.40;99.90;;;;;;4987841;28;20084;-82
2021/12/29 08:52:40;;;;;;;1.42;1.33;;;7.40;99.90;;;;;;4986032;28;20084;-81
2021/12/29 08:55:08;;;;;;;7.20;1.75;;;7.40;99.90;;;;;;4985795;28;20054;-81
2021/12/29 08:57:34;;;;;;;1.17;1.10;;;7.40;99.90;;;;;;4986967;28;20050;-83
2021/12/29 09:00:00;;;;;;;1.83;1.55;;;7.40;99.90;;;;;;4985814;28;20493;-83
2021/12/29 09:02:26;;;;;;;3.70;2.38;;;7.40;99.90;;;;;;4987916;28;20117;-83
2021/12/29 09:04:53;;;;;;;2.28;2.15;;;7.40;99.90;;;;;;4987246;28;20196;-83
2021/12/29 09:07:19;;;;;;;1.20;1.17;;;7.40;99.90;;;;;;4986245;28;20050;-83
2021/12/29 09:09:44;;;;;;;4.32;1.92;;;7.40;99.90;;;;;;4967378;28;20054;-82
2021/12/29 09:12:10;;;;;;;2.35;1.17;;;7.40;99.90;;;;;;4982156;28;20062;-83
2021/12/29 09:14:35;;;;;;;3.15;1.60;;;7.40;99.90;;;;;;4983723;28;20101;-82
2021/12/29 09:17:01;;;;;;;2.03;1.80;;;7.40;99.90;;;;;;4984239;28;20049;-83
2021/12/29 09:19:27;;;;;;;1.85;1.67;;;7.40;99.90;;;;;;4984787;28;20045;-82
2021/12/29 09:21:54;;;;;;;2.22;1.08;;;7.40;99.90;;;;;;4982881;28;20054;-83
2021/12/29 09:24:20;;;;;;;5.40;2.50;;;7.30;99.90;;;;;;4984360;28;20134;-82
2021/12/29 09:26:46;;;;;;;7.68;1.95;;;7.30;99.90;;;;;;4983785;28;20089;-82
2021/12/29 09:29:11;;;;;;;1.30;0.93;;;7.40;99.90;;;;;;4994639;28;20445;-82
2021/12/29 09:31:37;;;;;;;2.10;1.27;;;7.40;99.90;;;;;;4964300;28;20102;-83
2021/12/29 09:34:03;;;;;;;2.00;1.17;;;7.40;99.90;;;;;;4963105;28;20125;-83
2021/12/29 09:36:28;;;;;;;5.47;2.40;;;7.40;99.90;;;;;;4964182;28;20046;-82
2021/12/29 09:38:54;;;;;;;2.75;1.38;;;7.40;99.90;;;;;;4964764;28;20502;-82
2021/12/29 09:41:20;;;;;;;2.30;2.20;;;7.40;99.90;;;;;;4963239;28;20043;-82
2021/12/29 09:43:47;;;;;;;7.93;2.03;;;7.40;99.90;;;;;;4965136;28;20043;-82
2021/12/29 09:46:14;;;;;;;0.68;0.63;;;7.40;99.90;;;;;;4976302;28;20060;-81
2021/12/29 09:48:41;;;;;;;2.08;1.52;;;7.40;99.90;;;;;;4981580;28;20413;-81
2021/12/29 09:51:17;;;;;;;1.08;1.08;;;7.40;99.90;;;;;;4982458;28;20665;-82
2021/12/29 09:53:44;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4957960;28;20088;-82
2021/12/29 09:56:12;;;;;;;1.15;1.05;;;7.40;99.90;;;;;;4982713;28;20050;-82
2021/12/29 09:58:41;;;;;;;1.67;1.45;;;7.40;99.90;;;;;;4981821;28;20046;-80
2021/12/29 10:01:09;;;;;;;1.85;1.75;;;7.40;99.90;;;;;;4965627;28;20053;-80
2021/12/29 10:03:35;;;;;;;5.78;1.98;;;7.50;99.90;;;;;;4983740;28;20047;-79
2021/12/29 10:06:04;;;;;;;3.58;1.98;;;7.50;99.90;;;;;;4966304;28;20058;-79
2021/12/29 10:08:35;;;;;;;5.95;1.55;;;7.50;99.90;;;;;;4983072;28;20057;-79
2021/12/29 10:11:04;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4983415;28;20038;-79
2021/12/29 10:13:32;;;;;;;1.80;1.67;;;7.50;99.90;;;;;;4982573;28;20468;-79
2021/12/29 10:16:12;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;4965230;28;20038;-79
2021/12/29 10:18:43;;;;;;;0.85;0.80;;;7.50;99.90;;;;;;4965607;28;20046;-79
2021/12/29 10:21:14;;;;;;;1.48;1.13;;;7.50;99.90;;;;;;4983262;28;20097;-79
2021/12/29 10:23:46;;;;;;;12.13;2.95;;;7.40;99.90;;;;;;4983721;28;20536;-79
2021/12/29 10:26:25;;;;;;;0.68;0.68;;;7.50;99.90;;;;;;4965523;28;20038;-79
2021/12/29 10:28:54;;;;;;;1.45;1.35;;;7.50;99.90;;;;;;4984239;28;20107;-81
2021/12/29 10:31:23;;;;;;;11.57;1.35;;;7.50;99.90;;;;;;4985390;28;20049;-80
2021/12/29 10:34:02;;;;;;;1.35;1.25;;;7.50;99.90;;;;;;4984372;28;20046;-80
2021/12/29 10:36:37;;;;;;;1.90;1.30;;;7.50;99.90;;;;;;5002018;28;20121;-81
2021/12/29 10:39:25;;;;;;;4.20;1.45;;;7.50;99.90;;;;;;4984177;28;20131;-80
2021/12/29 10:42:03;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4983618;28;20046;-81
2021/12/29 10:44:37;;;;;;;4.57;1.77;;;7.50;99.90;;;;;;4985160;28;20176;-80
2021/12/29 10:47:17;;;;;;;1.45;1.13;;;7.50;99.90;;;;;;4968233;28;20103;-81
2021/12/29 10:49:55;;;;;;;1.23;1.13;;;7.40;99.90;;;;;;5002288;28;20050;-81
2021/12/29 10:52:34;;;;;;;3.72;1.63;;;7.50;99.90;;;;;;4984147;28;20050;-79
2021/12/29 10:55:01;;;;;;;0.75;0.75;;;7.50;99.90;;;;;;5002260;28;20045;-81
2021/12/29 10:57:27;;;;;;;4.30;2.65;;;7.50;99.90;;;;;;4981271;28;20052;-82
2021/12/29 10:59:58;;;;;;;1.27;1.05;;;7.50;99.90;;;;;;4974318;28;20394;-81
2021/12/29 11:02:30;;;;;;;1.67;1.27;;;7.50;99.90;;;;;;4967946;28;20118;-79
2021/12/29 11:04:58;;;;;;;3.25;1.20;;;7.50;99.90;;;;;;4962938;28;20050;-79
2021/12/29 11:07:27;;;;;;;2.33;1.55;;;7.50;99.90;;;;;;4962077;28;20122;-80
2021/12/29 11:09:53;;;;;;;1.05;1.02;;;7.50;99.90;;;;;;4945717;28;20193;-80
2021/12/29 11:12:20;;;;;;;6.90;1.05;;;7.50;99.90;;;;;;4962316;28;20579;-80
2021/12/29 11:14:50;;;;;;;0.95;0.95;;;7.50;99.90;;;;;;4962852;28;20061;-79
2021/12/29 11:17:22;;;;;;;3.38;1.67;;;7.60;99.90;;;;;;4962409;28;20560;-81
2021/12/29 11:19:58;;;;;;;4.78;1.92;;;7.60;99.90;;;;;;4963132;28;20047;-80
2021/12/29 11:22:26;;;;;;;12.73;1.52;;;7.60;99.90;;;;;;4946316;28;20058;-78
2021/12/29 11:24:58;;;;;;;3.30;1.20;;;7.60;99.90;;;;;;4962496;28;20057;-79
2021/12/29 11:27:26;;;;;;;9.18;1.55;;;7.60;99.90;;;;;;4971033;28;20163;-79
2021/12/29 11:30:03;;;;;;;2.80;0.77;;;7.60;99.90;;;;;;4973041;28;20141;-81
2021/12/29 11:32:33;;;;;;;4.68;1.40;;;7.60;99.90;;;;;;4976579;28;20046;-89
2021/12/29 11:35:03;;;;;;;1.08;0.90;;;7.60;99.90;;;;;;4953800;28;20045;-87
2021/12/29 11:37:29;;;;;;;0.88;0.88;;;7.60;99.90;;;;;;4961012;28;20050;-84
2021/12/29 11:39:55;;;;;;;3.67;1.17;;;7.60;99.90;;;;;;4973086;28;20064;-85
2021/12/29 11:42:20;;;;;;;0.75;0.43;;;7.60;99.90;;;;;;4964670;28;20054;-82
2021/12/29 11:44:46;;;;;;;1.90;1.48;;;7.60;99.90;;;;;;4966256;28;20126;-84
2021/12/29 11:47:12;;;;;;;4.95;1.95;;;7.70;99.90;;;;;;4945693;28;20069;-85
2021/12/29 11:49:38;;;;;;;1.27;1.13;;;7.60;99.90;;;;;;4945420;28;20050;-85
2021/12/29 11:52:34;;;;;;;4.57;1.45;;;7.60;99.90;;;;;;4962860;28;20108;-85
2021/12/29 11:55:05;;;;;;;9.25;1.48;;;7.60;99.90;;;;;;4931749;28;20047;-85
2021/12/29 11:57:33;;;;;;;3.00;1.55;;;7.60;99.90;;;;;;4963543;28;20061;-85
2021/12/29 12:00:10;;;;;;;3.53;2.28;;;7.60;99.90;;;;;;4964317;28;20066;-85
2021/12/29 12:02:36;;;;;;;1.13;1.02;;;7.60;99.90;;;;;;4948830;28;20057;-85
2021/12/29 12:05:16;;;;;;;3.55;1.67;;;7.60;99.90;;;;;;4981803;28;20050;-85
2021/12/29 12:07:42;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;4982339;28;20034;-85
2021/12/29 12:10:23;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;4981283;28;20076;-85
2021/12/29 12:12:52;;;;;;;0.98;0.98;;;7.60;99.90;;;;;;4950284;28;20403;-86
2021/12/29 12:15:32;;;;;;;1.80;1.10;;;7.60;99.90;;;;;;4945616;28;20874;-87
2021/12/29 12:18:06;;;;;;;2.22;1.83;;;7.60;99.90;;;;;;4929939;28;20066;-84
2021/12/29 12:20:52;;;;;;;1.95;1.15;;;7.60;99.90;;;;;;4955052;28;20054;-84
2021/12/29 12:23:29;;;;;;;0.75;0.75;;;7.60;99.90;;;;;;4946646;28;20054;-80
2021/12/29 12:26:08;;;;;;;14.48;1.63;;;7.60;99.90;;;;;;4954237;28;20042;-81
2021/12/29 12:28:44;;;;;;;1.58;1.48;;;7.60;99.90;;;;;;4981631;28;20050;-81
2021/12/29 12:31:24;;;;;;;1.45;1.35;;;7.60;99.90;;;;;;4965998;28;20030;-81
2021/12/29 12:33:51;;;;;;;1.05;0.85;;;7.60;99.90;;;;;;4964951;28;20047;-81
2021/12/29 12:36:17;;;;;;;1.02;0.98;;;7.60;99.90;;;;;;4951332;28;20042;-81
2021/12/29 12:38:43;;;;;;;0.45;0.45;;;7.60;99.90;;;;;;4979883;28;20057;-81
2021/12/29 12:41:14;;;;;;;1.92;1.83;;;7.60;99.90;;;;;;4969593;28;20437;-81
2021/12/29 12:43:57;;;;;;;1.55;1.50;;;7.60;99.90;;;;;;4967865;28;20073;-81
2021/12/29 12:46:49;;;;;;;1.98;1.73;;;7.60;99.90;;;;;;4971828;28;20073;-81
2021/12/29 12:49:30;;;;;;;2.92;2.65;;;7.60;99.90;;;;;;4976526;28;20038;-81
2021/12/29 12:52:10;;;;;;;0.53;0.53;;;7.60;99.90;;;;;;4982173;28;20117;-81
2021/12/29 12:54:48;;;;;;;3.58;1.98;;;7.60;99.90;;;;;;4967968;28;20329;-81
2021/12/29 12:57:29;;;;;;;2.85;2.58;;;7.60;99.90;;;;;;4961419;28;20038;-81
2021/12/29 13:00:06;;;;;;;12.90;1.33;;;7.60;99.90;;;;;;4974768;28;20043;-80
2021/12/29 13:02:41;;;;;;;1.23;1.23;;;7.60;99.90;;;;;;4949022;28;20196;-79
2021/12/29 13:05:22;;;;;;;3.45;2.05;;;7.60;99.90;;;;;;4972860;28;20464;-79