Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:07;;;;;;;2.20;1.45;;;;;;;3.03;45.93;100124.91;5004186;28;20536;-60
2022/04/18 00:04:33;;;;;;;3.47;1.80;;;;;;;3.02;45.79;100123.19;5004141;28;20458;-60
2022/04/18 00:07:00;;;;;;;3.28;1.40;;;;;;;2.68;45.86;100067.22;4975537;28;20029;-59
2022/04/18 00:09:27;;;;;;;3.53;1.77;;;;;;;2.91;45.24;100126.44;5011716;28;20040;-60
2022/04/18 00:11:52;;;;;;;2.33;1.70;;;;;;;2.86;45.57;100101.59;4997687;28;20062;-60
2022/04/18 00:14:18;;;;;;;4.07;1.90;;;;;;;2.76;45.80;100126.16;5002299;28;20057;-58
2022/04/18 00:16:43;;;;;;;4.00;1.70;;;;;;;2.70;46.22;100119.25;4988174;28;20077;-60
2022/04/18 00:19:09;;;;;;;3.78;1.88;;;;;;;2.93;46.74;100122.19;4992651;28;20022;-59
2022/04/18 00:21:34;;;;;;;2.88;1.85;;;;;;;2.98;46.31;100116.28;4975284;28;20023;-59
2022/04/18 00:24:00;;;;;;;3.67;1.98;;;;;;;2.87;45.68;100123.81;4992696;28;20022;-60
2022/04/18 00:26:25;;;;;;;4.35;1.90;;;;;;;2.96;45.90;100125.66;4999542;28;20037;-60
2022/04/18 00:28:51;;;;;;;2.83;1.60;;;;;;;2.86;46.02;100122.91;5007498;28;20034;-58
2022/04/18 00:31:17;;;;;;;5.35;1.58;;;;;;;2.81;46.11;100124.56;5012353;28;20416;-59
2022/04/18 00:33:42;;;;;;;2.83;1.50;;;;;;;2.63;46.19;100119.13;4994677;28;20395;-60
2022/04/18 00:36:08;;;;;;;2.63;1.92;;;;;;;2.59;46.58;100111.41;4959188;28;20053;-60
2022/04/18 00:38:34;;;;;;;2.47;1.50;;;;;;;2.58;46.11;100122.47;4996666;28;20030;-59
2022/04/18 00:40:59;;;;;;;3.28;1.52;;;;;;;2.67;46.12;100137.09;4983215;28;20088;-60
2022/04/18 00:43:45;;;;;;;2.38;1.58;;;;;;;2.48;47.02;100066.91;5007303;28;20434;-59
2022/04/18 00:46:12;;;;;;;3.85;2.00;;;;;;;2.84;46.46;100134.84;4966275;28;20035;-59
2022/04/18 00:48:39;;;;;;;3.97;2.28;;;;;;;2.70;46.20;100132.03;5007948;28;20034;-58
2022/04/18 00:51:07;;;;;;;3.28;2.28;;;;;;;2.56;46.53;100103.66;4978785;28;20042;-58
2022/04/18 00:53:34;;;;;;;3.60;1.70;;;;;;;2.67;46.63;100139.66;4995573;28;20113;-60
2022/04/18 00:56:00;;;;;;;3.25;2.10;;;;;;;2.78;46.19;100124.50;4999815;28;20497;-59
2022/04/18 00:58:26;;;;;;;4.45;2.30;;;;;;;2.76;46.34;100128.72;5009693;28;20034;-59
2022/04/18 01:01:10;;;;;;;5.65;2.05;;;;;;;2.66;47.21;100127.69;4992419;28;20036;-59
2022/04/18 01:03:36;;;;;;;3.75;2.10;;;;;;;2.57;46.74;100128.38;4995044;28;20034;-58
2022/04/18 01:06:04;;;;;;;4.22;2.35;;;;;;;2.51;47.08;100115.50;4983116;28;20034;-58
2022/04/18 01:08:34;;;;;;;3.42;1.90;;;;;;;2.47;46.76;100108.63;4994732;28;20041;-58
2022/04/18 01:11:01;;;;;;;3.05;2.20;;;;;;;2.68;47.14;100127.72;5006784;28;20215;-58
2022/04/18 01:13:29;;;;;;;3.50;1.85;;;;;;;2.55;46.87;100124.97;5007600;28;20022;-60
2022/04/18 01:15:56;;;;;;;2.85;1.77;;;;;;;2.37;47.09;100089.69;4996509;28;20034;-60
2022/04/18 01:18:22;;;;;;;3.53;1.60;;;;;;;2.55;47.04;100121.53;4996027;28;20022;-60
2022/04/18 01:20:48;;;;;;;5.28;2.00;;;;;;;2.46;47.36;100112.00;4988013;28;20033;-59
2022/04/18 01:23:16;;;;;;;2.92;1.50;;;;;;;2.58;47.47;100116.50;4967693;28;20717;-59
2022/04/18 01:31:10;;;;;;;2.40;1.65;;;;;;;2.39;47.78;100118.72;4995758;28;20109;-59
2022/04/18 01:33:36;;;;;;;2.72;1.67;;;;;;;2.37;47.43;100115.25;4996241;28;20152;-59
2022/04/18 01:36:01;;;;;;;2.85;1.60;;;;;;;2.30;47.50;100118.53;4995601;28;20395;-59
2022/04/18 01:38:27;;;;;;;3.80;1.70;;;;;;;2.20;47.46;100119.19;4994752;28;20030;-58
2022/04/18 01:40:53;;;;;;;1.98;1.60;;;;;;;2.23;47.98;100109.00;4995682;28;20027;-59
2022/04/18 01:43:19;;;;;;;2.75;1.50;;;;;;;2.15;48.37;100110.56;4995552;28;20034;-60
2022/04/18 01:45:45;;;;;;;2.88;2.13;;;;;;;2.26;48.63;100119.28;4976445;28;20468;-59
2022/04/18 01:48:11;;;;;;;2.22;1.48;;;;;;;2.15;48.39;100119.09;5004651;28;20040;-59
2022/04/18 01:50:37;;;;;;;2.35;1.52;;;;;;;2.09;48.72;100113.00;5007194;28;20029;-59
2022/04/18 01:53:03;;;;;;;3.15;1.60;;;;;;;2.14;48.29;100112.25;4989820;28;20026;-59
2022/04/18 01:55:29;;;;;;;2.80;1.27;;;;;;;2.15;48.30;100108.88;4993102;28;20038;-59
2022/04/18 01:57:55;;;;;;;2.58;1.60;;;;;;;1.97;48.77;100105.97;4976173;28;20082;-59
2022/04/18 02:00:20;;;;;;;2.22;1.30;;;;;;;2.02;48.62;100117.13;4998428;28;20026;-59
2022/04/18 02:02:46;;;;;;;2.90;1.63;;;;;;;1.94;49.07;100110.97;5002996;28;20042;-59
2022/04/18 02:05:11;;;;;;;4.22;1.50;;;;;;;1.76;49.35;100102.13;5006729;28;20561;-57
2022/04/18 02:07:38;;;;;;;2.58;1.42;;;;;;;1.88;49.33;100097.28;4994831;28;20046;-58
2022/04/18 02:10:04;;;;;;;3.20;1.42;;;;;;;1.83;49.08;100106.53;4995626;28;20040;-58
2022/04/18 02:12:31;;;;;;;3.03;1.63;;;;;;;1.78;49.34;100105.59;5012927;28;20053;-58
2022/04/18 02:14:57;;;;;;;4.10;1.95;;;;;;;1.75;49.42;100102.09;4984261;28;20035;-58
2022/04/18 02:17:23;;;;;;;3.53;1.50;;;;;;;1.71;49.75;100119.91;4982977;28;20023;-59
2022/04/18 02:19:48;;;;;;;2.17;1.63;;;;;;;1.80;49.84;100111.56;4994562;28;20113;-59
2022/04/18 02:22:14;;;;;;;2.10;1.55;;;;;;;1.67;49.58;100113.00;4995139;28;20053;-58
2022/04/18 02:24:40;;;;;;;2.80;1.85;;;;;;;1.68;49.84;100108.75;5002731;28;20025;-60
2022/04/18 02:27:09;;;;;;;2.53;1.50;;;;;;;1.69;49.83;100105.38;4999373;28;20026;-59
2022/04/18 02:29:36;;;;;;;3.72;1.52;;;;;;;1.69;49.87;100103.66;4988373;28;20038;-60
2022/04/18 02:34:45;;;;;;;6.75;1.90;;;;;;;1.76;49.94;100112.31;4994945;28;20042;-59
2022/04/18 02:37:11;;;;;;;3.28;1.83;;;;;;;1.59;50.39;100108.56;4994851;28;20038;-58
2022/04/18 02:39:37;;;;;;;4.13;2.10;;;;;;;1.67;50.39;100120.66;4977041;28;20023;-59
2022/04/18 02:42:04;;;;;;;3.85;1.60;;;;;;;1.58;50.43;100107.69;4993718;28;20026;-59
2022/04/18 02:44:30;;;;;;;2.35;1.73;;;;;;;1.78;50.58;100115.78;4994689;28;20026;-58
2022/04/18 02:46:56;;;;;;;1.90;1.60;;;;;;;1.71;50.39;100116.47;4994814;28;20030;-58
2022/04/18 02:49:21;;;;;;;5.13;1.50;;;;;;;1.66;50.30;100115.53;4998704;28;20033;-59
2022/04/18 02:51:47;;;;;;;3.65;2.03;;;;;;;1.75;50.48;100120.81;4994510;28;20046;-59
2022/04/18 02:54:13;;;;;;;1.73;1.48;;;;;;;1.63;50.93;100112.91;4994421;28;20030;-59
2022/04/18 02:56:38;;;;;;;4.43;2.05;;;;;;;1.66;51.05;100112.97;4988179;28;20037;-60
2022/04/18 02:59:04;;;;;;;2.42;1.70;;;;;;;1.64;50.72;100112.06;5004801;28;20034;-59
2022/04/18 03:01:30;;;;;;;3.88;1.70;;;;;;;1.69;51.08;100116.44;4993809;28;20050;-59
2022/04/18 03:03:55;;;;;;;4.05;2.10;;;;;;;1.63;51.07;100106.09;5004076;28;20045;-59
2022/04/18 03:06:21;;;;;;;2.75;1.85;;;;;;;1.65;51.10;100106.13;4996913;28;20031;-60
2022/04/18 03:08:46;;;;;;;3.75;1.70;;;;;;;1.73;50.80;100107.16;4994227;28;20054;-59
2022/04/18 03:11:12;;;;;;;4.85;1.83;;;;;;;1.72;51.11;100113.09;4978388;28;20106;-59
2022/04/18 03:13:46;;;;;;;5.53;2.20;;;;;;;1.78;51.42;100103.03;4993615;28;20037;-58
2022/04/18 03:16:13;;;;;;;4.55;2.20;;;;;;;2.00;50.69;100106.88;4994162;28;20042;-59
2022/04/18 03:18:39;;;;;;;4.35;2.10;;;;;;;2.84;48.93;100105.84;4993705;28;20037;-59
2022/04/18 03:21:05;;;;;;;5.68;1.90;;;;;;;3.04;48.34;100099.34;4981998;28;20436;-58
2022/04/18 03:23:31;;;;;;;7.00;2.03;;;;;;;2.98;47.00;100106.06;4984564;28;20030;-58
2022/04/18 03:25:57;;;;;;;6.00;2.17;;;;;;;3.21;47.06;100109.00;4998035;28;20034;-59
2022/04/18 03:28:26;;;;;;;5.25;1.90;;;;;;;3.21;47.88;100103.88;5000536;28;20467;-59
2022/04/18 03:30:52;;;;;;;3.90;1.90;;;;;;;3.50;46.77;100098.31;5011453;28;20041;-58
2022/04/18 03:33:18;;;;;;;6.10;2.10;;;;;;;4.69;45.41;100099.69;4996067;28;20069;-59
2022/04/18 03:41:14;;;;;;;6.22;2.00;;;;;;;5.46;42.87;100095.16;4993229;28;20030;-60
2022/04/18 03:43:40;;;;;;;5.60;2.58;;;;;;;5.16;43.87;100102.66;4998185;28;20077;-60
2022/04/18 03:46:06;;;;;;;5.30;1.95;;;;;;;5.22;43.64;100098.44;4996360;28;20038;-60
2022/04/18 03:48:32;;;;;;;8.13;2.17;;;;;;;5.40;43.26;100095.97;4994870;28;20026;-59
2022/04/18 03:50:58;;;;;;;9.15;2.40;;;;;;;5.71;43.11;100098.69;4997957;28;20037;-60
2022/04/18 03:53:23;;;;;;;8.63;3.25;;;;;;;5.96;41.72;100091.97;4992882;28;20031;-59
2022/04/18 03:55:49;;;;;;;5.63;1.90;;;;;;;5.13;43.06;100094.06;5005907;28;20042;-59
2022/04/18 03:58:14;;;;;;;5.72;2.15;;;;;;;5.07;44.02;100096.59;4993343;28;20030;-60
2022/04/18 04:00:42;;;;;;;2.67;1.70;;;;;;;4.48;45.62;100101.22;4975774;28;20073;-60
2022/04/18 04:03:08;;;;;;;4.20;2.08;;;;;;;4.10;45.70;100101.66;4996083;28;20487;-58
2022/04/18 04:05:35;;;;;;;2.65;1.80;;;;;;;4.38;46.62;100097.69;5009573;28;20459;-60
2022/04/18 04:08:00;;;;;;;5.43;1.75;;;;;;;4.48;46.45;100096.06;5006289;28;20026;-58
2022/04/18 04:10:26;;;;;;;11.50;2.60;;;;;;;4.11;47.07;100093.13;5010010;28;20085;-58
2022/04/18 04:12:52;;;;;;;5.40;2.10;;;;;;;3.89;48.28;100109.91;5012848;28;20076;-58
2022/04/18 04:15:17;;;;;;;3.40;1.90;;;;;;;3.48;48.02;100057.34;4994507;28;20030;-58
2022/04/18 04:17:43;;;;;;;3.33;2.40;;;;;;;3.79;48.53;100098.69;4975907;28;20058;-59
2022/04/18 04:20:09;;;;;;;10.70;2.10;;;;;;;3.73;49.39;100103.75;4996474;28;20050;-59
2022/04/18 04:22:34;;;;;;;6.18;2.38;;;;;;;3.98;48.67;100098.09;4977249;28;20386;-58
2022/04/18 04:25:00;;;;;;;5.75;2.20;;;;;;;3.94;49.26;100103.16;4998214;28;20448;-57
2022/04/18 04:27:26;;;;;;;5.28;2.42;;;;;;;4.11;48.42;100095.69;4992667;28;20348;-58
2022/04/18 04:29:51;;;;;;;5.13;2.20;;;;;;;4.12;49.67;100093.13;4987403;28;20113;-57
2022/04/18 04:32:17;;;;;;;6.15;2.40;;;;;;;4.18;49.15;100084.66;5004476;28;20038;-59
2022/04/18 04:34:44;;;;;;;3.20;2.28;;;;;;;4.26;48.99;100098.44;4992557;28;20026;-59
2022/04/18 04:37:09;;;;;;;7.63;2.83;;;;;;;4.39;49.74;100083.16;4992678;28;20054;-60
2022/04/18 04:39:35;;;;;;;6.97;2.80;;;;;;;4.47;49.74;100087.50;4999400;28;20545;-60
2022/04/18 04:42:00;;;;;;;9.65;2.80;;;;;;;4.50;50.12;100089.25;5011722;28;20483;-60
2022/04/18 04:44:26;;;;;;;5.45;2.70;;;;;;;4.46;50.15;100085.81;4993390;28;20022;-61
2022/04/18 04:46:51;;;;;;;8.95;2.58;;;;;;;4.60;50.77;100087.63;5000745;28;20090;-61
2022/04/18 04:49:17;;;;;;;7.68;3.53;;;;;;;4.45;52.08;100085.78;4974902;28;20038;-60
2022/04/18 04:51:42;;;;;;;5.75;3.90;;;;;;;4.70;51.20;100075.75;5011121;28;20029;-60
2022/04/18 04:54:08;;;;;;;6.00;4.43;;;;;;;4.47;52.11;100079.81;4983085;28;20026;-59
2022/04/18 04:56:34;;;;;;;14.15;4.82;;;;;;;4.72;51.77;100069.78;4991960;28;20026;-59
2022/04/18 04:59:00;;;;;;;6.07;4.63;;;;;;;4.90;52.29;100074.19;5006530;28;20499;-60
2022/04/18 05:01:25;;;;;;;10.43;3.97;;;;;;;4.94;51.06;100075.94;4991840;28;20050;-60
2022/04/18 05:03:52;;;;;;;10.40;4.75;;;;;;;5.09;52.32;100075.22;4987790;28;20054;-60
2022/04/18 05:06:17;;;;;;;9.65;4.57;;;;;;;4.88;51.38;100064.78;4994910;28;20035;-60
2022/04/18 05:08:43;;;;;;;9.40;3.70;;;;;;;4.99;52.01;100076.84;4991091;28;20034;-59
2022/04/18 05:11:09;;;;;;;9.73;4.85;;;;;;;5.09;51.49;100082.03;4995396;28;20073;-60
2022/04/18 05:13:34;;;;;;;8.48;4.35;;;;;;;5.18;51.70;100074.41;4990433;28;20026;-59
2022/04/18 05:16:00;;;;;;;8.05;4.22;;;;;;;5.35;51.37;100077.09;4990522;28;20034;-59
2022/04/18 05:18:27;;;;;;;7.00;3.92;;;;;;;5.35;51.02;100083.09;4958038;28;20026;-59
2022/04/18 05:20:52;;;;;;;6.10;3.55;;;;;;;5.22;51.78;100081.31;4994869;28;20026;-59
2022/04/18 05:23:21;;;;;;;6.68;4.20;;;;;;;5.21;51.17;100074.44;4992020;28;20050;-59
2022/04/18 05:25:47;;;;;;;7.18;3.85;;;;;;;5.52;51.15;100070.34;4992042;28;20030;-59
2022/04/18 05:28:12;;;;;;;6.05;3.80;;;;;;;5.49;51.10;100070.34;4991794;28;20029;-59
2022/04/18 05:30:39;;;;;;;6.97;3.60;;;;;;;5.75;50.37;100073.91;4992209;28;20100;-60
2022/04/18 05:33:06;;;;;;;11.75;4.53;;;;;;;5.93;49.88;100076.53;4991831;28;20468;-58
2022/04/18 05:35:32;;;;;;;6.13;3.55;;;;;;;6.56;48.66;100079.28;4992285;28;20027;-58
2022/04/18 05:37:57;;;;;;;7.10;3.45;;;;;;;6.98;46.48;100034.69;4992320;28;20029;-58
2022/04/18 05:40:23;;;;;;;5.15;2.90;;;;;;;7.39;46.62;100077.56;5004365;28;20467;-58
2022/04/18 05:42:48;;;;;;;7.75;3.08;;;;;;;7.35;45.44;100068.97;4992046;28;20038;-58
2022/04/18 05:45:14;;;;;;;9.13;3.58;;;;;;;7.83;44.58;100073.13;4991907;28;20034;-58
2022/04/18 05:47:40;;;;;;;5.13;2.85;;;;;;;7.60;45.15;100062.03;4991933;28;20035;-59
2022/04/18 05:50:06;;;;;;;8.68;2.78;;;;;;;8.06;45.09;100065.28;4997540;28;20029;-59
2022/04/18 05:52:33;;;;;;;4.43;2.65;;;;;;;8.17;43.86;100075.56;4991545;28;20030;-59
2022/04/18 05:54:58;;;;;;;7.28;3.03;;;;;;;8.15;43.84;100069.53;4974689;28;20030;-59
2022/04/18 05:57:24;;;;;;;3.63;2.70;;;;;;;8.71;42.71;100072.69;5011532;28;20037;-58
2022/04/18 05:59:49;;;;;;;6.60;3.13;;;;;;;8.69;42.87;100069.22;5014770;28;20033;-59
2022/04/18 06:02:15;;;;;;;4.85;2.58;;;;;;;8.61;43.51;100061.56;5004031;28;20087;-59
2022/04/18 06:04:41;;;;;;;7.38;2.90;;;;;;;8.88;43.38;100072.50;5009378;28;20042;-60
2022/04/18 06:07:07;;;;;;;7.20;3.20;;;;;;;9.06;41.68;100072.34;4995141;28;20031;-59
2022/04/18 06:09:33;;;;;;;5.20;3.10;;;;;;;9.45;41.62;100070.28;4974863;28;20106;-59
2022/04/18 06:11:58;;;;;;;5.88;3.33;;;;;;;9.45;41.70;100072.84;4994142;28;20162;-59
2022/04/18 06:14:24;;;;;;;4.78;2.80;;;;;;;9.12;41.31;100082.66;4991148;28;20034;-60
2022/04/18 06:16:50;;;;;;;12.60;3.03;;;;;;;8.62;42.83;100083.91;4989597;28;20442;-59
2022/04/18 06:19:15;;;;;;;6.00;2.55;;;;;;;8.76;42.93;100073.47;4995059;28;20039;-58
2022/04/18 06:21:41;;;;;;;3.35;2.75;;;;;;;8.29;42.56;100085.81;4979901;28;20097;-59
2022/04/18 06:24:07;;;;;;;3.80;2.35;;;;;;;8.18;42.93;100085.88;5002494;28;20475;-59
2022/04/18 06:26:33;;;;;;;3.17;2.67;;;;;;;8.93;42.07;100073.34;4994857;28;20034;-59
2022/04/18 06:28:58;;;;;;;3.53;2.13;;;;;;;9.52;41.23;100071.06;4992303;28;20034;-60
2022/04/18 06:31:24;;;;;;;5.28;2.05;;;;;;;9.32;39.94;100069.53;4977921;28;20106;-60
2022/04/18 06:33:50;;;;;;;5.63;1.98;;;;;;;9.13;41.61;100080.91;4994847;28;20030;-60
2022/04/18 06:36:16;;;;;;;3.00;1.80;;;;;;;8.40;42.16;100071.09;4996427;28;20471;-59
2022/04/18 06:38:41;;;;;;;7.00;2.25;;;;;;;8.76;41.83;100060.56;4993931;28;20081;-59
2022/04/18 06:41:09;;;;;;;3.30;2.03;;;;;;;9.55;41.46;100060.69;5000914;28;20030;-60
2022/04/18 06:43:35;;;;;;;5.53;2.55;;;;;;;9.82;41.57;100058.66;4994932;28;20057;-58
2022/04/18 06:46:00;;;;;;;3.40;2.05;;;;;;;9.68;40.03;100061.41;4994914;28;20031;-59
2022/04/18 06:48:26;;;;;;;2.72;2.25;;;;;;;9.45;40.53;100062.50;4995130;28;20026;-59
2022/04/18 06:50:51;;;;;;;10.80;2.20;;;;;;;9.35;40.48;100063.50;4994931;28;20031;-59
2022/04/18 06:53:17;;;;;;;4.68;2.10;;;;;;;9.48;39.60;100069.38;4977950;28;20165;-59
2022/04/18 06:58:27;;;;;;;3.28;1.92;;;;;;;9.11;40.45;100062.84;5008890;28;20040;-59
2022/04/18 07:00:52;;;;;;;3.17;2.08;;;;;;;10.19;39.82;100063.34;4994533;28;20018;-60
2022/04/18 07:03:18;;;;;;;3.92;2.13;;;;;;;9.41;38.51;100073.75;4994604;28;20538;-60
2022/04/18 07:05:44;;;;;;;4.05;1.88;;;;;;;9.65;39.29;100066.63;5004555;28;20030;-59
2022/04/18 07:08:10;;;;;;;4.15;1.98;;;;;;;10.80;37.15;100056.44;5002994;28;20023;-59
2022/04/18 07:10:35;;;;;;;3.22;2.00;;;;;;;11.75;36.86;100052.97;4978408;28;20029;-60
2022/04/18 07:13:01;;;;;;;5.93;2.00;;;;;;;11.29;35.71;100061.66;4994107;28;20023;-60
2022/04/18 07:15:26;;;;;;;3.38;1.80;;;;;;;10.19;38.03;100074.56;5010301;28;20034;-60
2022/04/18 07:17:52;;;;;;;2.65;1.90;;;;;;;10.39;38.08;100057.06;4996034;28;20018;-60
2022/04/18 07:20:17;;;;;;;2.55;1.85;;;;;;;11.25;36.04;100060.00;4989804;28;20373;-60
2022/04/18 07:22:43;;;;;;;2.90;2.03;;;;;;;11.18;36.66;100046.28;4976769;28;20117;-59
2022/04/18 07:25:09;;;;;;;4.68;2.00;;;;;;;10.31;37.85;100052.81;4994301;28;20030;-59
2022/04/18 07:27:35;;;;;;;5.43;2.15;;;;;;;11.96;35.08;100063.84;4993769;28;20030;-59
2022/04/18 07:30:01;;;;;;;3.03;1.73;;;;;;;11.04;35.31;100047.38;5000150;28;20395;-61
2022/04/18 07:32:26;;;;;;;3.70;2.17;;;;;;;11.04;35.98;100043.91;5000254;28;20018;-60
2022/04/18 07:34:53;;;;;;;34.33;17.48;;;;;;;11.21;34.46;100054.84;4994032;28;20068;-59
2022/04/18 07:37:20;;;;;;;4.35;1.60;;;;;;;10.71;35.20;100048.78;5007190;28;20042;-60
2022/04/18 07:39:45;;;;;;;5.78;1.92;;;;;;;10.63;36.27;100050.66;4986073;28;20036;-61
2022/04/18 07:42:11;;;;;;;3.45;1.90;;;;;;;10.00;35.94;100052.38;4993519;28;20022;-60
2022/04/18 07:44:37;;;;;;;5.45;2.15;;;;;;;9.72;36.38;100051.88;4993689;28;20527;-60
2022/04/18 07:47:02;;;;;;;2.78;1.50;;;;;;;9.37;36.43;100046.22;4993808;28;20444;-60
2022/04/18 07:49:28;;;;;;;6.57;1.58;;;;;;;9.57;37.74;100058.09;4993593;28;20034;-58
2022/04/18 07:51:54;;;;;;;4.82;1.77;;;;;;;9.06;37.38;100058.59;4993517;28;20025;-59
2022/04/18 07:54:20;;;;;;;3.35;1.67;;;;;;;9.12;37.65;100051.66;5008256;28;20029;-59
2022/04/18 07:56:47;;;;;;;4.10;1.83;;;;;;;9.46;37.27;100055.59;5002986;28;20070;-61
2022/04/18 07:59:13;;;;;;;5.22;2.17;;;;;;;10.02;37.18;100040.28;4991683;28;20050;-59
2022/04/18 08:01:39;;;;;;;4.95;1.80;;;;;;;9.80;37.32;100045.72;4991820;28;20459;-60
2022/04/18 08:04:05;;;;;;;4.65;1.63;;;;;;;9.80;37.08;100037.97;4991989;28;20030;-60
2022/04/18 08:06:32;;;;;;;4.97;1.65;;;;;;;9.20;36.55;100059.31;4992058;28;20497;-61
2022/04/18 08:08:58;;;;;;;2.40;1.70;;;;;;;9.29;36.16;100050.63;4991540;28;20026;-60
2022/04/18 08:11:24;;;;;;;2.83;1.50;;;;;;;8.84;37.00;100032.97;4991318;28;20045;-60
2022/04/18 08:13:51;;;;;;;2.03;1.60;;;;;;;9.54;36.36;100032.28;4992537;28;20391;-59
2022/04/18 08:16:17;;;;;;;3.83;1.55;;;;;;;9.40;36.56;100041.00;4993393;28;20033;-60
2022/04/18 08:18:46;;;;;;;4.40;1.48;;;;;;;9.44;37.56;100029.78;4991443;28;20534;-59
2022/04/18 08:21:14;;;;;;;2.85;1.38;;;;;;;8.88;37.12;100041.53;4979747;28;20030;-61
2022/04/18 08:23:40;;;;;;;6.32;1.60;;;;;;;8.59;38.05;100029.72;4980533;28;20491;-60
2022/04/18 08:26:06;;;;;;;2.10;1.60;;;;;;;8.90;36.80;100024.31;4990994;28;20026;-59
2022/04/18 08:28:32;;;;;;;3.90;1.50;;;;;;;8.81;37.24;100036.41;4991014;28;20683;-59
2022/04/18 08:30:58;;;;;;;5.50;1.73;;;;;;;9.14;36.69;100028.38;4973370;28;20029;-59
2022/04/18 08:33:25;;;;;;;2.38;1.33;;;;;;;8.78;37.61;100033.03;4991597;28;20472;-61
2022/04/18 08:35:50;;;;;;;3.35;1.95;;;;;;;9.58;37.43;100019.28;4993716;28;20026;-59
2022/04/18 08:38:16;;;;;;;2.72;1.55;;;;;;;9.76;35.31;100018.22;5006370;28;20372;-59
2022/04/18 08:40:43;;;;;;;2.55;1.60;;;;;;;9.79;36.32;100027.63;5007765;28;20100;-59
2022/04/18 08:43:10;;;;;;;3.63;1.65;;;;;;;8.90;36.78;99993.31;5004423;28;20030;-58
2022/04/18 08:45:37;;;;;;;4.30;1.92;;;;;;;9.40;36.15;100020.34;5012457;28;20629;-60
2022/04/18 08:53:34;;;;;;;2.65;1.75;;;;;;;9.80;35.45;100003.50;4992869;28;20030;-59
2022/04/18 08:56:00;;;;;;;2.78;1.70;;;;;;;9.95;35.35;100007.63;4992397;28;20061;-60
2022/04/18 08:58:26;;;;;;;3.17;1.58;;;;;;;9.39;35.24;100013.47;4992599;28;20072;-59
2022/04/18 09:00:53;;;;;;;3.60;1.60;;;;;;;9.15;35.89;99999.94;4992503;28;20488;-61
2022/04/18 09:03:19;;;;;;;4.00;1.58;;;;;;;9.17;36.13;99993.91;4991965;28;20434;-60
2022/04/18 09:05:45;;;;;;;2.80;1.80;;;;;;;9.18;36.73;99990.44;5002979;28;20030;-61
2022/04/18 09:08:11;;;;;;;6.18;2.08;;;;;;;9.42;37.68;99984.13;4992769;28;20045;-62
2022/04/18 09:10:38;;;;;;;3.42;1.90;;;;;;;9.52;37.73;99990.94;5008120;28;20037;-62
2022/04/18 09:13:12;;;;;;;2.45;1.83;;;;;;;9.57;36.42;99929.66;4992415;28;20535;-58
2022/04/18 09:15:46;;;;;;;2.53;1.60;;;;;;;9.61;36.32;99972.69;4992489;28;20022;-59
2022/04/18 09:18:11;;;;;;;4.05;1.85;;;;;;;10.24;35.33;99967.50;4984902;28;20034;-59
2022/04/18 09:20:55;;;;;;;3.00;1.50;;;;;;;10.17;35.16;99956.38;4974577;28;20022;-59
2022/04/18 09:23:29;;;;;;;8.65;1.77;;;;;;;9.81;35.47;99969.84;4978964;28;20038;-60
2022/04/18 09:26:00;;;;;;;1.58;1.42;;;;;;;9.26;34.73;99945.56;4995027;28;20026;-60
2022/04/18 09:28:27;;;;;;;2.83;1.47;;;;;;;9.58;35.22;99902.09;5008843;28;20104;-59
2022/04/18 09:31:04;;;;;;;1.52;1.42;;;;;;;9.85;34.98;99912.00;4995664;28;20061;-59
2022/04/18 09:33:55;;;;;;;4.07;1.30;;;;;;;10.35;35.54;99971.66;4996076;28;20059;-59
2022/04/18 09:36:23;;;;;;;3.35;1.30;;;;;;;9.95;35.28;99972.25;5000922;28;20028;-60
2022/04/18 09:38:56;;;;;;;2.78;1.35;;;;;;;9.77;34.57;99941.47;4988721;28;20053;-59
2022/04/18 09:41:27;;;;;;;2.55;1.45;;;;;;;9.62;34.99;99956.31;5013526;28;20030;-60
2022/04/18 09:43:54;;;;;;;4.78;1.48;;;;;;;9.74;35.01;99957.88;4991574;28;20472;-60
2022/04/18 09:46:20;;;;;;;1.20;1.08;;;;;;;9.55;34.92;99971.91;4995854;28;20546;-60
2022/04/18 09:48:48;;;;;;;2.35;1.20;;;;;;;9.37;34.58;99957.50;4997803;28;20026;-59
2022/04/18 09:51:25;;;;;;;3.08;1.42;;;;;;;9.72;34.94;99954.47;4994421;28;20026;-60
2022/04/18 09:53:53;;;;;;;1.67;1.40;;;;;;;9.26;34.26;99900.75;5002574;28;20076;-60
2022/04/18 09:56:23;;;;;;;1.60;1.50;;;;;;;9.91;34.53;99959.38;4981283;28;20105;-61
2022/04/18 09:58:49;;;;;;;3.42;1.45;;;;;;;9.28;35.42;99964.47;4997371;28;20050;-61
2022/04/18 10:01:16;;;;;;;5.40;1.30;;;;;;;9.84;35.00;99950.84;4996215;28;20089;-61
2022/04/18 10:03:52;;;;;;;1.90;1.42;;;;;;;10.34;34.71;99938.88;4977290;28;20034;-60
2022/04/18 10:06:20;;;;;;;4.43;1.40;;;;;;;10.46;34.56;99929.19;4988451;28;20026;-60
2022/04/18 10:08:46;;;;;;;4.90;1.50;;;;;;;10.34;34.30;99927.69;5001477;28;20038;-60
2022/04/18 10:11:12;;;;;;;3.65;1.73;;;;;;;10.26;34.69;99924.31;5005839;28;20033;-61
2022/04/18 10:13:38;;;;;;;3.67;2.30;;;;;;;10.64;34.33;99939.25;4976082;28;20031;-61
2022/04/18 10:16:05;;;;;;;2.38;1.40;;;;;;;10.51;33.46;99925.66;5008433;28;20049;-60
2022/04/18 10:18:38;;;;;;;3.30;1.60;;;;;;;10.06;33.68;99912.59;5002793;28;20023;-61
2022/04/18 10:21:06;;;;;;;3.58;1.40;;;;;;;10.30;34.56;99918.22;4993445;28;20027;-60
2022/04/18 10:24:00;;;;;;;2.15;1.33;;;;;;;9.94;33.51;99872.22;4995320;28;20026;-61
2022/04/18 10:27:02;;;;;;;3.00;1.20;;;;;;;9.81;33.77;99923.28;4970149;28;20029;-60
2022/04/18 10:29:36;;;;;;;3.60;1.63;;;;;;;9.76;34.44;99886.31;4991735;28;20106;-60
2022/04/18 10:32:04;;;;;;;2.05;1.30;;;;;;;10.13;33.34;99914.19;4996648;28;20095;-60
2022/04/18 10:34:33;;;;;;;3.53;1.75;;;;;;;10.30;34.01;99910.47;4995536;28;20034;-60
2022/04/18 10:37:04;;;;;;;3.65;1.40;;;;;;;10.14;33.36;99921.06;4994623;28;20046;-60
2022/04/18 10:39:34;;;;;;;1.67;1.52;;;;;;;10.40;33.46;99921.56;5004130;28;20146;-60
2022/04/18 10:42:19;;;;;;;5.07;1.42;;;;;;;10.38;33.39;99862.03;4996342;28;20034;-60
2022/04/18 10:45:05;;;;;;;4.45;1.35;;;;;;;10.28;32.86;99891.53;4995174;28;20069;-60
2022/04/18 10:47:55;;;;;;;2.45;1.63;;;;;;;10.22;33.40;99909.72;4995117;28;20110;-60
2022/04/18 10:50:22;;;;;;;1.52;1.33;;;;;;;10.16;33.35;99924.50;4987839;28;20022;-59
2022/04/18 10:53:05;;;;;;;2.83;1.52;;;;;;;10.73;33.77;99914.06;4994317;28;20034;-60
2022/04/18 10:55:31;;;;;;;5.80;1.55;;;;;;;10.66;33.33;99893.47;4999453;28;20031;-60
2022/04/18 10:58:14;;;;;;;2.05;1.75;;;;;;;10.71;33.73;99911.50;5009456;28;20033;-60
2022/04/18 11:01:02;;;;;;;3.00;1.60;;;;;;;10.81;31.89;99913.03;5010791;28;20041;-59
2022/04/18 11:03:40;;;;;;;2.40;1.25;;;;;;;10.40;31.47;99914.63;4980514;28;20126;-60
2022/04/18 11:06:37;;;;;;;3.03;1.25;;;;;;;10.53;32.12;99913.56;4997795;28;20037;-62
2022/04/18 11:09:08;;;;;;;1.85;1.70;;;;;;;10.80;32.29;99926.91;4992354;28;20094;-60
2022/04/18 11:11:39;;;;;;;2.25;1.20;;;;;;;10.70;31.78;99917.56;4985441;28;20384;-60
2022/04/18 11:14:28;;;;;;;1.75;1.38;;;;;;;10.58;31.35;99905.69;4976984;28;20038;-60
2022/04/18 11:17:00;;;;;;;1.75;1.25;;;;;;;9.95;31.97;99842.03;4996090;28;20085;-60
2022/04/18 11:19:36;;;;;;;3.72;1.42;;;;;;;10.68;31.48;99889.09;4996783;28;20037;-60
2022/04/18 11:22:04;;;;;;;4.65;1.60;;;;;;;10.88;31.58;99912.03;4975246;28;20066;-59
2022/04/18 11:24:42;;;;;;;1.58;1.08;;;;;;;10.96;31.03;99911.91;4995358;28;20018;-59
2022/04/18 11:27:13;;;;;;;2.78;1.10;;;;;;;10.75;30.73;99847.56;5002361;28;20077;-60
2022/04/18 11:29:45;;;;;;;2.20;1.30;;;;;;;10.80;31.63;99903.56;4994220;28;20031;-59
2022/04/18 11:32:16;;;;;;;5.88;1.60;;;;;;;11.20;31.67;99895.00;4990197;28;20041;-60
2022/04/18 11:34:45;;;;;;;2.60;1.30;;;;;;;10.69;31.21;99844.19;5011982;28;20029;-62
2022/04/18 11:37:12;;;;;;;3.05;1.52;;;;;;;11.35;30.87;99891.22;5014698;28;20029;-59
2022/04/18 11:39:42;;;;;;;4.15;1.50;;;;;;;11.05;31.60;99896.16;5006083;28;20030;-61
2022/04/18 11:42:08;;;;;;;2.80;1.25;;;;;;;11.12;31.98;99889.13;5002127;28;20440;-61
2022/04/18 11:44:39;;;;;;;4.70;1.60;;;;;;;10.93;31.03;99885.19;5002254;28;20026;-62
2022/04/18 11:47:13;;;;;;;3.47;1.30;;;;;;;10.70;31.09;99835.53;4976515;28;20539;-61
2022/04/18 11:49:40;;;;;;;1.73;1.40;;;;;;;11.22;31.54;99880.25;4993917;28;20030;-61
2022/04/18 11:52:07;;;;;;;2.55;1.52;;;;;;;10.91;31.63;99876.59;4996882;28;20038;-60
2022/04/18 11:54:33;;;;;;;3.95;1.50;;;;;;;11.13;32.12;99875.28;4989761;28;20026;-59
2022/04/18 11:57:00;;;;;;;2.55;1.42;;;;;;;11.15;31.08;99886.47;4994085;28;20181;-60
2022/04/18 11:59:27;;;;;;;2.75;1.20;;;;;;;11.10;30.84;99877.94;5007916;28;20025;-60