Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:08;;;;;;;9.95;2.08;;;;;;;25.87;47.39;99661.00;5113981;28;20094;-62
2022/08/04 00:02:47;;;;;;;7.25;2.40;;;;;;;25.85;47.56;99653.09;5115215;28;20051;-63
2022/08/04 00:05:28;;;;;;;6.55;2.33;;;;;;;25.85;47.50;99655.81;5115161;28;20063;-62
2022/08/04 00:08:11;;;;;;;9.07;2.63;;;;;;;25.84;47.45;99654.13;5114028;28;20050;-62
2022/08/04 00:10:39;;;;;;;;;;;;;;;25.86;45.81;99649.38;5115406;28;20048;-63
2022/08/04 00:13:08;;;;;;;7.22;2.05;;;;;;;25.91;47.21;99645.28;5113810;28;19919;-63
2022/08/04 00:15:36;;;;;;;4.72;2.00;;;;;;;25.88;47.22;99650.03;5113844;28;20324;-62
2022/08/04 00:18:06;;;;;;;6.22;2.30;;;;;;;25.85;47.40;99647.72;5114947;28;20055;-62
2022/08/04 00:20:39;;;;;;;6.88;2.28;;;;;;;25.83;47.41;99644.34;5114884;28;20061;-62
2022/08/04 00:23:07;;;;;;;6.28;2.20;;;;;;;25.80;47.46;99638.53;5113555;28;20117;-62
2022/08/04 00:25:39;;;;;;;11.05;2.70;;;;;;;25.76;48.23;99638.06;5114987;28;20403;-63
2022/08/04 00:28:06;;;;;;;11.70;2.90;;;;;;;25.75;47.77;99644.47;5114691;27;20051;-62
2022/08/04 00:30:32;;;;;;;6.20;2.50;;;;;;;25.70;47.43;99638.81;5114675;28;20452;-63
2022/08/04 00:32:59;;;;;;;4.30;2.03;;;;;;;25.68;47.01;99630.09;5114369;27;20477;-62
2022/08/04 00:35:28;;;;;;;4.82;2.08;;;;;;;25.66;47.84;99630.28;5114546;28;20105;-63
2022/08/04 00:37:55;;;;;;;12.48;3.00;;;;;;;25.68;47.70;99630.91;5114402;28;20062;-63
2022/08/04 00:40:31;;;;;;;6.20;2.30;;;;;;;25.69;47.90;99634.47;5114402;28;20051;-62
2022/08/04 00:43:09;;;;;;;5.75;2.13;;;;;;;25.73;47.46;99633.91;5114312;28;20510;-63
2022/08/04 00:45:52;;;;;;;8.48;1.80;;;;;;;25.79;47.69;99636.84;5113412;28;20055;-65
2022/08/04 00:48:59;;;;;;;8.50;2.00;;;;;;;25.85;47.47;99633.38;5114498;28;20109;-63
2022/08/04 00:51:41;;;;;;;6.07;2.05;;;;;;;25.89;46.97;99635.53;5114583;28;20048;-62
2022/08/04 00:54:22;;;;;;;10.20;2.55;;;;;;;25.95;47.03;99636.63;5114099;28;20043;-62
2022/08/04 00:57:09;;;;;;;15.80;2.92;;;;;;;26.00;47.31;99636.03;5114195;28;20054;-62
2022/08/04 01:00:10;;;;;;;6.68;2.50;;;;;;;26.06;47.36;99627.19;5113862;27;20097;-64
2022/08/04 01:02:59;;;;;;;10.27;2.35;;;;;;;26.12;47.41;99634.50;5113934;28;20086;-63
2022/08/04 01:06:07;;;;;;;10.00;2.45;;;;;;;26.16;47.06;99626.84;5113666;28;20063;-65
2022/08/04 01:08:59;;;;;;;10.05;2.47;;;;;;;26.24;47.47;99629.41;5113531;28;20051;-62
2022/08/04 01:11:52;;;;;;;8.80;2.50;;;;;;;26.29;47.10;99626.16;5113627;28;20101;-63
2022/08/04 01:15:04;;;;;;;7.10;2.20;;;;;;;26.32;46.67;99628.47;5113475;28;20535;-63
2022/08/04 01:18:04;;;;;;;8.05;3.00;;;;;;;26.36;46.50;99620.81;5113943;28;20280;-63
2022/08/04 01:20:59;;;;;;;7.28;1.90;;;;;;;26.40;46.44;99614.00;5112567;28;20055;-63
2022/08/04 01:23:48;;;;;;;11.50;2.33;;;;;;;26.46;46.32;99615.09;5113608;28;20051;-62
2022/08/04 01:26:39;;;;;;;8.60;2.15;;;;;;;26.51;46.16;99618.03;5113652;28;20051;-64
2022/08/04 01:29:25;;;;;;;7.35;2.03;;;;;;;26.58;46.69;99604.59;5113261;27;20044;-64
2022/08/04 01:32:24;;;;;;;6.50;2.30;;;;;;;26.59;46.08;99603.53;5113324;28;20056;-63
2022/08/04 01:35:32;;;;;;;7.82;2.30;;;;;;;26.61;45.98;99598.81;5113412;28;20051;-63
2022/08/04 01:38:32;;;;;;;5.57;2.17;;;;;;;26.67;45.91;99595.31;5113005;28;20054;-63
2022/08/04 01:41:03;;;;;;;10.82;2.60;;;;;;;26.72;46.33;99605.53;5112062;28;20055;-65
2022/08/04 01:43:33;;;;;;;7.15;3.00;;;;;;;26.73;46.03;99602.63;5113660;28;20052;-62
2022/08/04 01:46:03;;;;;;;10.45;2.53;;;;;;;26.74;45.78;99604.28;5112225;28;20051;-63
2022/08/04 01:48:31;;;;;;;10.10;2.42;;;;;;;26.77;45.87;99594.94;5112953;28;20048;-63
2022/08/04 01:51:05;;;;;;;6.35;2.42;;;;;;;26.77;46.10;99600.34;5113362;28;20423;-62
2022/08/04 01:53:35;;;;;;;9.25;2.70;;;;;;;26.80;45.76;99598.09;5113106;28;20105;-62
2022/08/04 01:56:03;;;;;;;7.72;2.28;;;;;;;26.83;45.66;99596.03;5113102;27;20044;-64
2022/08/04 01:58:32;;;;;;;9.73;2.15;;;;;;;26.85;45.37;99584.00;5111692;28;20376;-63
2022/08/04 02:01:04;;;;;;;8.40;1.98;;;;;;;26.87;45.51;99589.19;5112698;28;20050;-62
2022/08/04 02:03:36;;;;;;;6.90;2.03;;;;;;;26.88;45.35;99583.56;5112994;28;20127;-64
2022/08/04 02:06:34;;;;;;;6.53;2.08;;;;;;;26.88;45.47;99586.28;5113154;28;20093;-65
2022/08/04 02:09:27;;;;;;;8.23;1.80;;;;;;;26.87;45.36;99584.63;5111241;28;20058;-62
2022/08/04 02:12:06;;;;;;;7.35;2.05;;;;;;;26.89;45.27;99581.72;5111373;28;20051;-64
2022/08/04 02:14:54;;;;;;;11.77;2.22;;;;;;;26.88;45.08;99575.47;5111280;28;20529;-65
2022/08/04 02:17:23;;;;;;;8.05;2.47;;;;;;;26.90;45.40;99577.97;5111770;28;20087;-62
2022/08/04 02:20:14;;;;;;;10.82;2.20;;;;;;;26.85;45.32;99578.59;5110940;28;20039;-65
2022/08/04 02:23:08;;;;;;;10.00;2.88;;;;;;;26.84;45.16;99576.09;5094911;28;20096;-62
2022/08/04 02:25:44;;;;;;;8.10;2.40;;;;;;;26.88;45.39;99575.47;5107825;28;20077;-62
2022/08/04 02:28:20;;;;;;;5.78;2.42;;;;;;;26.88;45.33;99572.78;5112153;27;20055;-64
2022/08/04 02:31:01;;;;;;;7.65;2.20;;;;;;;26.86;45.35;99577.56;5112324;28;20178;-64
2022/08/04 02:33:43;;;;;;;9.57;2.22;;;;;;;26.84;45.39;99566.13;5111569;28;20129;-64
2022/08/04 02:36:16;;;;;;;6.10;2.45;;;;;;;26.85;45.51;99564.25;5111107;28;20043;-62
2022/08/04 02:38:48;;;;;;;9.25;2.33;;;;;;;26.85;45.42;99559.69;5112037;28;20047;-63
2022/08/04 02:41:18;;;;;;;9.57;2.63;;;;;;;26.85;45.79;99557.00;5112287;28;20043;-62
2022/08/04 02:43:48;;;;;;;11.30;2.10;;;;;;;26.86;45.60;99555.09;5111083;28;20072;-63
2022/08/04 02:46:19;;;;;;;12.80;2.45;;;;;;;26.87;45.56;99552.22;5110877;28;20048;-62
2022/08/04 02:48:48;;;;;;;10.18;2.40;;;;;;;26.87;45.36;99552.22;5111800;28;20047;-66
2022/08/04 02:51:21;;;;;;;11.15;2.47;;;;;;;26.87;45.54;99546.81;5112051;28;20060;-65
2022/08/04 02:53:54;;;;;;;11.43;2.25;;;;;;;26.87;45.50;99544.09;5111762;28;20484;-64
2022/08/04 02:56:21;;;;;;;10.05;2.22;;;;;;;26.89;45.66;99539.34;5110853;28;20059;-65
2022/08/04 02:58:55;;;;;;;11.70;2.33;;;;;;;26.88;45.42;99537.66;5111685;28;20374;-62
2022/08/04 03:01:22;;;;;;;7.93;2.03;;;;;;;26.90;45.39;99537.47;5112253;28;20062;-62
2022/08/04 03:04:00;;;;;;;11.57;2.22;;;;;;;26.88;45.26;99537.66;5111630;28;20083;-64
2022/08/04 03:06:47;;;;;;;11.18;2.60;;;;;;;26.88;45.33;99532.25;5110795;28;20052;-62
2022/08/04 03:09:26;;;;;;;10.23;2.20;;;;;;;26.86;45.05;99537.03;5111585;28;20457;-62
2022/08/04 03:12:00;;;;;;;10.25;2.47;;;;;;;26.89;45.04;99528.56;5111596;28;20079;-62
2022/08/04 03:15:00;;;;;;;9.60;2.50;;;;;;;26.83;45.25;99529.34;5111403;28;20446;-62
2022/08/04 03:17:54;;;;;;;11.75;1.95;;;;;;;26.83;45.23;99529.34;5111514;28;20104;-62
2022/08/04 03:20:45;;;;;;;11.20;2.35;;;;;;;26.85;45.35;99532.69;5111130;28;20043;-62
2022/08/04 03:23:36;;;;;;;12.18;2.13;;;;;;;26.82;45.42;99532.22;5112088;28;20058;-63
2022/08/04 03:26:16;;;;;;;10.03;2.50;;;;;;;26.82;45.12;99527.69;5111466;28;20506;-62
2022/08/04 03:29:10;;;;;;;12.15;2.40;;;;;;;26.75;45.47;99529.50;5111116;28;20039;-62
2022/08/04 03:31:46;;;;;;;12.73;2.60;;;;;;;26.78;45.45;99526.41;5111490;28;20048;-62
2022/08/04 03:34:31;;;;;;;5.25;1.60;;;;;;;26.67;45.51;99528.66;5111361;28;20134;-62
2022/08/04 03:36:58;;;;;;;13.82;2.42;;;;;;;26.70;45.67;99527.41;5111314;28;20048;-65
2022/08/04 03:39:52;;;;;;;7.43;2.25;;;;;;;26.69;45.65;99517.66;5111130;28;20142;-63
2022/08/04 03:42:29;;;;;;;11.27;2.53;;;;;;;26.63;46.11;99519.28;5111591;28;20104;-62
2022/08/04 03:44:56;;;;;;;7.38;2.20;;;;;;;26.66;45.82;99518.06;5111321;28;20044;-63
2022/08/04 03:47:31;;;;;;;12.13;2.50;;;;;;;26.63;46.26;99521.97;5111157;28;20054;-62
2022/08/04 03:54:37;;;;;;;9.30;2.00;;;;;;;26.63;46.28;99530.09;5069980;28;21932;-62
2022/08/04 03:57:09;;;;;;;8.80;2.30;;;;;;;26.68;46.22;99515.97;5111380;28;20047;-62
2022/08/04 04:00:05;;;;;;;5.22;2.08;;;;;;;26.60;46.25;99527.78;5111106;28;20048;-64
2022/08/04 04:03:04;;;;;;;8.48;2.42;;;;;;;26.60;46.54;99522.38;5110514;28;20064;-62
2022/08/04 04:05:59;;;;;;;11.68;2.30;;;;;;;26.61;46.78;99523.22;5110568;28;20052;-63
2022/08/04 04:09:00;;;;;;;5.43;1.83;;;;;;;26.60;46.43;99513.44;5092676;28;20142;-63
2022/08/04 04:11:33;;;;;;;13.05;2.63;;;;;;;26.61;46.80;99510.53;5087623;28;20112;-63
2022/08/04 04:14:45;;;;;;;6.85;2.10;;;;;;;26.57;46.68;99509.25;5111024;28;20139;-65
2022/08/04 04:17:23;;;;;;;7.72;2.70;;;;;;;26.58;46.82;99510.13;5111273;28;20507;-62
2022/08/04 04:20:23;;;;;;;6.28;1.90;;;;;;;26.54;46.88;99515.91;5110844;28;20615;-65
2022/08/04 04:23:04;;;;;;;10.80;2.35;;;;;;;26.55;47.02;99514.03;5110821;28;20062;-64
2022/08/04 04:26:00;;;;;;;7.20;2.40;;;;;;;26.54;47.28;99512.38;5109600;28;20047;-63
2022/08/04 04:28:45;;;;;;;9.13;2.47;;;;;;;26.52;47.01;99509.03;5110989;28;20467;-63
2022/08/04 04:31:38;;;;;;;7.25;2.22;;;;;;;26.54;47.18;99504.28;5110824;28;20775;-62
2022/08/04 04:34:20;;;;;;;8.50;1.75;;;;;;;26.55;47.40;99505.94;5111041;28;20172;-64
2022/08/04 04:37:00;;;;;;;11.23;2.92;;;;;;;26.52;47.51;99509.88;5110913;28;20043;-66
2022/08/04 04:39:49;;;;;;;10.13;2.40;;;;;;;26.48;47.74;99508.63;5111813;28;20051;-64
2022/08/04 04:42:21;;;;;;;7.85;2.20;;;;;;;26.47;47.82;99503.41;5114788;28;20048;-64
2022/08/04 04:45:16;;;;;;;5.93;2.10;;;;;;;26.42;47.87;99504.00;5114819;28;20111;-65
2022/08/04 04:47:54;;;;;;;8.80;2.35;;;;;;;26.43;48.05;99508.38;5114972;28;20418;-63
2022/08/04 04:51:04;;;;;;;6.50;2.30;;;;;;;26.35;47.94;99498.56;5114561;27;20609;-63
2022/08/04 04:54:08;;;;;;;7.07;2.38;;;;;;;26.31;48.21;99502.69;5114589;28;20404;-62
2022/08/04 04:57:02;;;;;;;4.00;1.92;;;;;;;26.27;48.53;99504.09;5114344;28;20047;-63
2022/08/04 04:59:33;;;;;;;9.25;1.83;;;;;;;26.29;48.51;99499.34;5113069;28;20100;-62
2022/08/04 05:02:23;;;;;;;6.32;1.88;;;;;;;26.23;48.14;99502.78;5113237;28;20040;-63
2022/08/04 05:05:14;;;;;;;3.67;1.60;;;;;;;26.23;48.95;99500.09;5114464;28;20044;-63
2022/08/04 05:08:05;;;;;;;6.53;2.10;;;;;;;26.25;48.68;99498.06;5114434;28;20142;-63
2022/08/04 05:11:24;;;;;;;2.65;1.42;;;;;;;26.18;48.40;99491.78;5113786;28;20063;-63
2022/08/04 05:13:55;;;;;;;9.77;2.08;;;;;;;26.23;48.59;99494.69;5114151;28;20062;-62
2022/08/04 05:16:46;;;;;;;7.50;2.45;;;;;;;26.22;48.25;99490.34;5113183;28;20055;-62
2022/08/04 05:19:22;;;;;;;12.75;1.95;;;;;;;26.22;48.74;99493.88;5112852;28;20104;-64
2022/08/04 05:21:56;;;;;;;8.20;2.58;;;;;;;26.24;48.95;99497.22;5114040;27;20052;-65
2022/08/04 05:24:25;;;;;;;6.53;1.65;;;;;;;26.28;48.74;99490.41;5112960;28;20051;-69
2022/08/04 05:26:55;;;;;;;5.13;1.80;;;;;;;26.33;48.45;99491.69;5113797;28;20051;-63
2022/08/04 05:29:33;;;;;;;4.88;1.75;;;;;;;26.35;48.61;99489.66;5112377;28;20393;-64
2022/08/04 05:32:07;;;;;;;4.35;1.58;;;;;;;26.42;47.74;99490.50;5112588;28;20080;-63
2022/08/04 05:34:44;;;;;;;3.45;1.70;;;;;;;26.47;47.49;99481.81;5112594;28;20069;-67
2022/08/04 05:37:15;;;;;;;4.40;1.70;;;;;;;26.56;48.49;99482.47;5112347;28;20104;-64
2022/08/04 05:39:46;;;;;;;5.80;1.80;;;;;;;26.64;48.45;99480.44;5111117;28;20054;-64
2022/08/04 05:42:14;;;;;;;5.43;1.80;;;;;;;26.72;48.25;99475.94;5113191;28;20075;-63
2022/08/04 05:44:42;;;;;;;3.92;1.83;;;;;;;26.79;47.47;99479.47;5111820;28;20506;-63
2022/08/04 05:47:16;;;;;;;5.45;2.15;;;;;;;26.87;47.35;99471.19;5113079;27;20410;-63
2022/08/04 05:49:44;;;;;;;6.38;1.67;;;;;;;26.97;46.87;99475.41;5095226;28;20052;-63
2022/08/04 05:52:27;;;;;;;4.40;1.60;;;;;;;27.08;47.14;99477.53;5111300;28;20126;-66
2022/08/04 05:54:55;;;;;;;7.05;2.45;;;;;;;27.18;46.76;99472.56;5111348;28;20040;-65
2022/08/04 05:57:22;;;;;;;4.20;1.73;;;;;;;27.29;46.80;99481.13;5111713;28;20443;-63
2022/08/04 05:59:50;;;;;;;6.75;2.10;;;;;;;27.40;46.45;99474.28;5111577;28;20047;-64
2022/08/04 06:02:19;;;;;;;5.03;1.75;;;;;;;27.51;46.20;99475.53;5111645;28;20073;-64
2022/08/04 06:04:50;;;;;;;5.70;1.88;;;;;;;27.60;45.76;99474.31;5113020;28;20094;-65
2022/08/04 06:07:17;;;;;;;4.78;1.80;;;;;;;27.71;45.81;99472.88;5113318;28;20058;-64
2022/08/04 06:09:44;;;;;;;5.97;1.77;;;;;;;27.80;45.63;99474.34;5111877;28;20465;-64
2022/08/04 06:12:18;;;;;;;4.72;1.92;;;;;;;27.88;45.42;99481.41;5113019;28;20078;-67
2022/08/04 06:14:47;;;;;;;4.40;1.73;;;;;;;27.97;45.27;99474.72;5113020;28;20058;-64
2022/08/04 06:17:21;;;;;;;5.55;2.08;;;;;;;28.05;45.41;99472.84;5111487;28;20043;-63
2022/08/04 06:20:11;;;;;;;6.00;1.60;;;;;;;28.15;45.89;99480.56;5113035;28;20111;-64
2022/08/04 06:22:54;;;;;;;5.32;2.03;;;;;;;28.19;45.04;99479.09;5112932;28;20040;-64
2022/08/04 06:25:28;;;;;;;;;;;;;;;28.23;45.36;99472.22;5112108;28;20059;-64
2022/08/04 06:27:55;;;;;;;4.97;1.58;;;;;;;28.34;44.78;99468.88;5111505;28;19919;-64
2022/08/04 06:30:25;;;;;;;5.22;2.15;;;;;;;28.37;44.73;99464.94;5111178;28;20067;-65
2022/08/04 06:32:59;;;;;;;4.40;1.83;;;;;;;28.38;44.59;99466.59;5113089;28;20044;-64
2022/08/04 06:35:32;;;;;;;8.02;1.67;;;;;;;28.43;45.17;99466.78;5112545;28;20044;-64
2022/08/04 06:37:59;;;;;;;5.68;1.73;;;;;;;28.48;46.07;99468.88;5110812;28;20040;-67
2022/08/04 06:40:28;;;;;;;3.83;2.20;;;;;;;28.55;46.25;99468.84;5110673;28;20059;-64
2022/08/04 06:43:05;;;;;;;7.07;1.97;;;;;;;28.58;45.82;99471.09;5111099;28;20385;-64
2022/08/04 06:45:36;;;;;;;;;;;;;;;28.63;45.54;99468.56;5110602;28;20290;-64
2022/08/04 06:48:05;;;;;;;5.28;1.48;;;;;;;28.77;45.43;99473.97;5111249;28;19919;-70
2022/08/04 06:50:34;;;;;;;5.07;1.70;;;;;;;28.81;45.83;99472.50;5112031;28;20105;-66
2022/08/04 06:53:21;;;;;;;3.03;1.50;;;;;;;28.88;45.59;99473.28;5111120;28;20536;-63
2022/08/04 06:55:49;;;;;;;5.05;1.95;;;;;;;28.94;46.00;99477.88;5112099;27;20043;-65
2022/08/04 06:58:18;;;;;;;6.53;1.90;;;;;;;28.99;45.08;99469.06;5110953;28;20043;-67
2022/08/04 07:00:46;;;;;;;5.95;2.08;;;;;;;29.04;44.78;99468.44;5111995;28;20044;-64
2022/08/04 07:03:15;;;;;;;2.40;1.58;;;;;;;29.07;45.50;99466.13;5110391;28;20129;-63
2022/08/04 07:05:45;;;;;;;4.57;1.88;;;;;;;29.11;44.92;99461.94;5110944;28;20051;-64
2022/08/04 07:08:12;;;;;;;7.15;2.05;;;;;;;29.15;44.91;99462.31;5112335;28;20054;-63
2022/08/04 07:10:39;;;;;;;4.63;1.70;;;;;;;29.18;44.64;99463.75;5111925;28;20096;-69
2022/08/04 07:13:08;;;;;;;3.80;2.00;;;;;;;29.20;44.53;99458.97;5110623;28;20048;-64
2022/08/04 07:15:37;;;;;;;3.40;1.67;;;;;;;29.23;44.21;99459.34;5110610;28;20117;-64
2022/08/04 07:18:04;;;;;;;4.57;1.67;;;;;;;29.26;44.26;99458.91;5110579;28;20059;-70
2022/08/04 07:20:32;;;;;;;7.25;2.08;;;;;;;29.30;43.98;99453.06;5111797;28;20078;-64
2022/08/04 07:23:06;;;;;;;4.13;1.45;;;;;;;29.34;44.14;99462.44;5110808;28;20471;-64
2022/08/04 07:25:34;;;;;;;8.23;2.00;;;;;;;29.40;43.72;99458.81;5110567;28;20090;-64
2022/08/04 07:28:23;;;;;;;4.95;1.60;;;;;;;29.49;43.72;99459.41;5110469;28;20528;-64
2022/08/04 07:30:52;;;;;;;3.58;1.70;;;;;;;29.55;43.63;99465.81;5111542;28;20050;-64
2022/08/04 07:33:19;;;;;;;3.30;1.70;;;;;;;29.60;43.90;99458.69;5111989;28;20051;-64
2022/08/04 07:35:49;;;;;;;5.30;1.80;;;;;;;29.64;44.12;99457.22;5110386;28;20044;-64
2022/08/04 07:38:37;;;;;;;4.07;1.70;;;;;;;29.73;43.61;99462.34;5110528;28;20483;-65
2022/08/04 07:41:24;;;;;;;3.33;1.80;;;;;;;29.76;42.71;99461.91;5110884;28;20048;-67
2022/08/04 07:44:13;;;;;;;2.95;1.33;;;;;;;29.83;43.03;99462.72;5110723;28;20097;-64
2022/08/04 07:46:41;;;;;;;3.70;1.83;;;;;;;29.86;42.91;99459.53;5111483;28;20050;-64
2022/08/04 07:49:08;;;;;;;3.10;1.90;;;;;;;29.90;42.50;99457.22;5110033;28;20074;-64
2022/08/04 07:51:36;;;;;;;4.32;1.90;;;;;;;29.93;42.52;99456.75;5110619;28;20060;-65
2022/08/04 07:54:04;;;;;;;6.28;1.75;;;;;;;29.94;41.58;99454.88;5110273;28;20047;-64
2022/08/04 07:56:34;;;;;;;6.63;2.03;;;;;;;29.96;41.64;99456.31;5111265;28;20040;-67
2022/08/04 07:59:01;;;;;;;3.83;1.50;;;;;;;30.00;41.75;99448.53;5110085;28;20048;-65
2022/08/04 08:01:28;;;;;;;3.03;1.80;;;;;;;30.03;41.48;99454.38;5111252;28;20501;-64
2022/08/04 08:03:56;;;;;;;5.32;1.80;;;;;;;30.05;41.00;99459.59;5110233;28;20070;-67
2022/08/04 08:06:24;;;;;;;3.45;1.88;;;;;;;30.07;41.06;99462.03;5110127;28;20048;-67
2022/08/04 08:08:59;;;;;;;3.72;1.70;;;;;;;30.11;40.80;99457.84;5110424;28;20055;-64
2022/08/04 08:11:40;;;;;;;3.78;1.73;;;;;;;30.16;40.92;99455.31;5111237;28;20078;-64
2022/08/04 08:14:29;;;;;;;4.22;1.60;;;;;;;30.21;41.44;99457.34;5112689;28;20083;-64
2022/08/04 08:16:57;;;;;;;3.22;1.70;;;;;;;30.25;41.65;99462.13;5115361;28;20047;-67
2022/08/04 08:19:24;;;;;;;8.55;1.83;;;;;;;30.30;40.87;99462.25;5113854;28;20062;-64
2022/08/04 08:21:51;;;;;;;6.60;1.75;;;;;;;30.35;40.39;99458.03;5115287;28;20063;-63
2022/08/04 08:24:29;;;;;;;5.07;1.60;;;;;;;30.39;40.08;99464.69;5115099;28;20130;-65
2022/08/04 08:26:57;;;;;;;6.63;2.00;;;;;;;30.42;40.42;99456.06;5113773;28;20051;-66
2022/08/04 08:29:25;;;;;;;7.68;1.90;;;;;;;30.43;39.83;99453.13;5113750;28;20069;-66
2022/08/04 08:31:53;;;;;;;3.58;1.90;;;;;;;30.48;40.25;99452.47;5115313;27;20054;-67
2022/08/04 08:34:27;;;;;;;3.88;1.83;;;;;;;30.52;40.01;99448.22;5113899;28;20135;-65
2022/08/04 08:37:02;;;;;;;4.05;2.00;;;;;;;30.56;39.65;99443.16;5114778;28;20051;-64
2022/08/04 08:40:09;;;;;;;2.60;1.67;;;;;;;30.56;39.81;99446.72;5114679;28;20530;-65
2022/08/04 08:42:48;;;;;;;10.02;2.70;;;;;;;30.66;39.70;99437.19;5115008;28;20059;-64
2022/08/04 08:45:56;;;;;;;3.08;1.80;;;;;;;30.65;39.81;99439.06;5114941;28;20039;-65
2022/08/04 08:48:48;;;;;;;6.38;1.88;;;;;;;30.72;39.97;99433.59;5108659;28;20058;-63
2022/08/04 08:51:42;;;;;;;4.40;1.70;;;;;;;30.83;40.17;99431.16;5114728;28;20051;-64
2022/08/04 08:55:09;;;;;;;2.20;1.50;;;;;;;30.89;40.12;99436.50;5110416;28;20043;-65
2022/08/04 08:57:52;;;;;;;2.25;1.77;;;;;;;31.00;39.42;99432.19;5113566;28;20047;-65
2022/08/04 09:00:44;;;;;;;5.20;1.70;;;;;;;31.13;39.40;99442.00;5113485;28;20059;-65
2022/08/04 09:03:38;;;;;;;6.72;1.67;;;;;;;31.19;39.91;99445.69;5114454;28;20412;-65
2022/08/04 09:06:23;;;;;;;2.50;1.75;;;;;;;31.30;39.73;99438.63;5114610;28;20066;-65
2022/08/04 09:09:13;;;;;;;3.20;1.67;;;;;;;31.39;39.35;99439.97;5112850;28;20118;-64
2022/08/04 09:11:54;;;;;;;4.70;1.90;;;;;;;31.53;39.07;99445.19;5114216;28;20506;-64
2022/08/04 09:14:33;;;;;;;4.05;1.63;;;;;;;31.63;39.85;99439.19;5112656;28;20059;-65
2022/08/04 09:17:04;;;;;;;3.63;1.60;;;;;;;31.71;38.77;99439.69;5112853;28;20047;-64
2022/08/04 09:19:50;;;;;;;5.28;1.85;;;;;;;31.76;38.54;99449.03;5112338;28;20055;-64
2022/08/04 09:22:28;;;;;;;6.20;1.90;;;;;;;31.84;39.34;99444.06;5112712;28;20058;-65
2022/08/04 09:25:04;;;;;;;2.75;1.75;;;;;;;31.92;38.41;99439.34;5112155;28;20040;-64
2022/08/04 09:27:43;;;;;;;4.43;1.90;;;;;;;32.01;38.67;99451.53;5113546;28;20052;-64
2022/08/04 09:30:12;;;;;;;2.20;1.67;;;;;;;32.11;38.59;99446.31;5112652;28;20055;-65
2022/08/04 09:33:10;;;;;;;2.83;1.50;;;;;;;32.17;39.10;99438.28;5112519;28;20407;-64
2022/08/04 09:35:47;;;;;;;1.63;1.35;;;;;;;32.26;38.58;99438.72;5113595;28;20070;-64
2022/08/04 09:38:37;;;;;;;2.20;1.52;;;;;;;32.33;38.84;99440.25;5112385;28;20047;-64
2022/08/04 09:41:22;;;;;;;2.45;1.65;;;;;;;32.44;37.90;99433.13;5112531;28;20047;-64
2022/08/04 09:44:17;;;;;;;2.45;1.35;;;;;;;32.57;37.58;99436.66;5112963;28;20144;-64
2022/08/04 09:47:19;;;;;;;3.67;1.70;;;;;;;32.66;37.34;99437.94;5112382;28;20066;-64
2022/08/04 09:50:18;;;;;;;2.80;1.60;;;;;;;32.75;36.69;99443.84;5111343;28;20097;-66
2022/08/04 09:53:05;;;;;;;3.08;1.80;;;;;;;32.85;37.31;99444.03;5113100;28;20096;-64
2022/08/04 09:56:01;;;;;;;6.65;2.25;;;;;;;32.95;37.14;99448.00;5110863;28;20055;-68
2022/08/04 09:58:43;;;;;;;4.13;1.48;;;;;;;33.04;36.30;99441.16;5075568;28;20501;-65
2022/08/04 10:01:16;;;;;;;3.78;1.50;;;;;;;33.15;36.40;99445.69;5113215;28;20047;-66
2022/08/04 10:03:53;;;;;;;3.60;1.30;;;;;;;33.26;36.58;99438.50;5111795;28;20040;-66
2022/08/04 10:06:39;;;;;;;3.00;1.92;;;;;;;33.36;36.38;99440.59;5112124;28;20058;-67
2022/08/04 10:09:28;;;;;;;4.63;1.67;;;;;;;33.42;36.54;99441.50;5112917;28;20047;-65
2022/08/04 10:12:19;;;;;;;3.92;1.85;;;;;;;33.51;36.34;99439.19;5112992;28;20538;-65
2022/08/04 10:14:45;;;;;;;4.60;1.40;;;;;;;33.63;35.80;99437.22;5112564;28;20048;-65
2022/08/04 10:17:19;;;;;;;3.75;1.85;;;;;;;33.66;35.66;99435.91;5111782;28;20047;-65
2022/08/04 10:20:00;;;;;;;2.08;1.42;;;;;;;33.72;35.56;99440.38;5112814;28;20052;-64
2022/08/04 10:22:38;;;;;;;1.58;1.27;;;;;;;33.79;35.96;99442.94;5112511;28;20528;-65
2022/08/04 10:25:48;;;;;;;3.80;1.85;;;;;;;33.84;35.13;99437.53;5111867;28;20048;-65
2022/08/04 10:28:41;;;;;;;2.30;1.30;;;;;;;33.95;34.92;99432.22;5111536;28;20491;-65
2022/08/04 10:31:14;;;;;;;6.10;1.77;;;;;;;34.03;36.67;99439.97;5111502;28;20519;-65
2022/08/04 10:33:51;;;;;;;3.60;1.55;;;;;;;34.11;35.92;99436.84;5112700;28;20067;-65
2022/08/04 10:36:22;;;;;;;4.75;1.42;;;;;;;34.24;36.87;99434.84;5110994;28;20055;-66
2022/08/04 10:38:59;;;;;;;4.30;1.65;;;;;;;34.38;35.36;99436.09;5110800;28;20518;-65
2022/08/04 10:41:38;;;;;;;2.15;1.50;;;;;;;34.55;36.44;99437.94;5111299;28;20051;-64
2022/08/04 10:44:22;;;;;;;4.35;1.60;;;;;;;34.72;35.99;99428.88;5112330;28;20097;-65
2022/08/04 10:46:54;;;;;;;1.38;1.20;;;;;;;34.91;35.49;99438.34;5112441;28;20605;-64
2022/08/04 10:49:31;;;;;;;2.08;1.35;;;;;;;35.11;35.60;99441.56;5110893;28;20051;-67
2022/08/04 10:52:06;;;;;;;4.38;1.45;;;;;;;35.27;32.56;99434.38;5112376;28;20129;-66
2022/08/04 10:54:54;;;;;;;3.20;1.42;;;;;;;35.44;34.41;99440.53;5112284;28;20052;-64
2022/08/04 10:57:45;;;;;;;2.63;1.42;;;;;;;35.70;35.54;99446.22;5112323;28;20055;-67
2022/08/04 11:00:15;;;;;;;2.42;1.40;;;;;;;36.07;33.93;99446.44;5112161;28;20453;-65
2022/08/04 11:03:04;;;;;;;4.55;1.40;;;;;;;36.48;34.63;99446.63;5112093;28;20055;-64
2022/08/04 11:05:40;;;;;;;1.95;1.30;;;;;;;37.02;32.56;99441.88;5111184;28;20040;-63
2022/08/04 11:08:24;;;;;;;3.38;1.42;;;;;;;37.63;32.42;99447.69;5111827;28;20047;-64
2022/08/04 11:11:05;;;;;;;3.65;1.23;;;;;;;38.26;30.72;99451.13;5110881;28;20058;-67
2022/08/04 11:13:39;;;;;;;1.48;1.10;;;;;;;38.87;30.26;99448.41;5111892;28;20058;-65
2022/08/04 11:16:26;;;;;;;2.10;1.10;;;;;;;39.46;29.98;99451.25;5110415;28;20127;-65
2022/08/04 11:19:14;;;;;;;1.38;0.93;;;;;;;39.90;28.14;99453.38;5111518;28;20047;-64
2022/08/04 11:21:54;;;;;;;2.53;1.25;;;;;;;40.16;27.73;99456.66;5111644;28;20044;-62
2022/08/04 11:24:45;;;;;;;4.88;1.50;;;;;;;40.26;28.49;99455.72;5110393;28;20491;-61
2022/08/04 11:27:24;;;;;;;1.40;1.10;;;;;;;40.40;28.04;99447.56;5110656;28;20044;-64
2022/08/04 11:30:04;;;;;;;2.75;1.45;;;;;;;40.54;27.46;99444.09;5110199;28;20043;-62
2022/08/04 11:32:45;;;;;;;3.40;1.35;;;;;;;40.62;27.12;99446.19;5110689;28;20503;-62
2022/08/04 11:35:26;;;;;;;1.42;1.30;;;;;;;40.64;26.79;99439.25;5111843;28;20047;-63
2022/08/04 11:38:03;;;;;;;3.60;1.38;;;;;;;40.66;26.90;99452.75;5110581;28;20047;-62
2022/08/04 11:40:41;;;;;;;2.85;1.50;;;;;;;40.59;26.75;99457.81;5110384;28;20503;-65
2022/08/04 11:43:44;;;;;;;3.22;1.60;;;;;;;40.49;27.06;99447.75;5111502;28;20110;-62
2022/08/04 11:46:41;;;;;;;2.75;1.42;;;;;;;40.47;26.82;99461.03;5110408;28;20047;-63
2022/08/04 11:49:15;;;;;;;2.33;1.55;;;;;;;40.45;26.35;99464.06;5096374;28;20056;-62
2022/08/04 11:51:44;;;;;;;4.15;1.42;;;;;;;40.51;26.61;99462.06;5116094;28;20043;-63
2022/08/04 11:54:12;;;;;;;2.35;1.23;;;;;;;40.63;27.11;99461.63;5115850;28;20491;-62
2022/08/04 11:56:39;;;;;;;2.85;1.42;;;;;;;40.82;26.46;99464.41;5115678;28;20043;-62
2022/08/04 11:59:09;;;;;;;2.03;1.65;;;;;;;41.04;27.04;99466.56;5115234;28;20043;-62
2022/08/04 12:02:05;;;;;;;2.05;1.40;;;;;;;41.33;25.88;99464.75;5115644;28;20044;-63
2022/08/04 12:04:57;;;;;;;1.92;1.23;;;;;;;41.62;25.36;99472.00;5115219;28;20070;-62
2022/08/04 12:07:29;;;;;;;2.13;1.25;;;;;;;41.96;24.57;99474.75;5114044;28;20522;-62
2022/08/04 12:10:46;;;;;;;1.17;1.08;;;;;;;42.24;25.82;99472.00;5115403;28;20078;-63
2022/08/04 12:13:39;;;;;;;1.45;1.20;;;;;;;42.55;24.42;99477.69;5114498;28;20069;-62
2022/08/04 12:16:28;;;;;;;1.40;0.90;;;;;;;42.79;23.51;99478.59;5113684;28;20052;-63
2022/08/04 12:19:11;;;;;;;1.85;1.10;;;;;;;42.84;23.10;99489.56;5114914;28;20501;-63
2022/08/04 12:21:51;;;;;;;2.70;1.20;;;;;;;42.89;22.24;99481.13;5113652;28;20043;-62
2022/08/04 12:24:26;;;;;;;1.42;1.00;;;;;;;42.90;22.60;99488.28;5115474;28;20129;-65
2022/08/04 12:26:57;;;;;;;3.40;1.00;;;;;;;42.83;21.95;99479.63;5114245;28;20088;-66
2022/08/04 12:29:26;;;;;;;2.00;1.35;;;;;;;42.68;22.05;99481.59;5113577;28;20059;-63
2022/08/04 12:31:59;;;;;;;2.60;1.50;;;;;;;42.50;22.80;99488.06;5113810;28;20055;-62
2022/08/04 12:34:32;;;;;;;1.65;1.27;;;;;;;42.30;23.02;99490.13;5114849;28;20479;-63
2022/08/04 12:37:11;;;;;;;2.78;1.30;;;;;;;42.06;22.53;99483.66;5115214;27;20043;-63