Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:31;;;;;;;0.30;0.30;;;;;;;6.85;86.74;100372.94;5036527;28;20049;-86
2021/05/26 00:03:04;;;;;;;0.20;0.20;;;;;;;7.05;86.24;100394.69;5033772;28;20406;-85
2021/05/26 00:05:37;;;;;;;0.30;0.30;;;;;;;7.17;86.13;100399.91;5063871;28;20044;-85
2021/05/26 00:08:10;;;;;;;0.25;0.25;;;;;;;7.16;86.04;100400.97;5047744;28;20387;-85
2021/05/26 00:10:43;;;;;;;0.25;0.25;;;;;;;7.13;86.84;100398.78;5040843;28;20040;-86
2021/05/26 00:13:11;;;;;;;0.15;0.15;;;;;;;7.18;86.24;100398.81;5069611;28;20069;-85
2021/05/26 00:15:44;;;;;;;0.20;0.20;;;;;;;7.12;87.36;100399.88;5064860;28;20072;-86
2021/05/26 00:18:17;;;;;;;0.30;0.30;;;;;;;7.05;87.17;100393.88;5033946;28;20050;-86
2021/05/26 00:20:47;;;;;;;0.40;0.30;;;;;;;7.18;87.03;100398.00;5033711;28;20061;-85
2021/05/26 00:23:20;;;;;;;0.20;0.20;;;;;;;7.12;87.68;100386.34;5045146;28;20441;-86
2021/05/26 00:25:49;;;;;;;0.20;0.20;;;;;;;7.22;86.61;100378.28;5051115;28;20053;-86
2021/05/26 00:28:48;;;;;;;0.30;0.30;;;;;;;7.22;86.81;100380.97;5058009;28;20041;-86
2021/05/26 00:31:22;;;;;;;0.47;0.30;;;;;;;7.30;87.11;100383.16;5056413;28;20049;-85
2021/05/26 00:33:55;;;;;;;0.20;0.20;;;;;;;7.24;85.41;100369.88;5042074;28;20440;-85
2021/05/26 00:36:28;;;;;;;0.30;0.30;;;;;;;7.14;86.53;100359.84;5033605;28;20524;-85
2021/05/26 00:39:01;;;;;;;0.30;0.30;;;;;;;6.94;86.53;100328.88;5043405;28;20400;-85
2021/05/26 00:42:30;;;;;;;0.30;0.20;;;;;;;7.19;86.12;100367.16;5047809;28;20048;-85
2021/05/26 00:45:04;;;;;;;0.20;0.20;;;;;;;7.25;85.70;100372.31;5061232;28;20060;-85
2021/05/26 00:47:40;;;;;;;0.20;0.20;;;;;;;7.17;86.60;100370.13;5055340;28;20056;-86
2021/05/26 00:50:11;;;;;;;0.22;0.22;;;;;;;7.19;86.56;100367.16;5048664;28;20046;-85
2021/05/26 00:52:44;;;;;;;0.30;0.30;;;;;;;7.12;87.30;100361.97;5033059;28;20799;-85
2021/05/26 00:55:19;;;;;;;0.50;0.30;;;;;;;7.00;87.50;100347.84;5033565;28;20386;-85
2021/05/26 00:57:59;;;;;;;0.22;0.22;;;;;;;7.08;87.12;100360.88;5046390;28;20045;-85
2021/05/26 01:00:30;;;;;;;0.10;0.10;;;;;;;7.20;86.57;100366.09;5058818;28;20056;-86
2021/05/26 01:03:36;;;;;;;0.30;0.30;;;;;;;7.09;87.27;100367.94;5031568;28;20684;-85
2021/05/26 01:06:09;;;;;;;0.20;0.20;;;;;;;7.15;87.36;100361.44;5053320;28;20044;-85
2021/05/26 01:08:37;;;;;;;0.30;0.30;;;;;;;7.09;87.45;100355.19;5065166;28;20053;-86
2021/05/26 01:11:10;;;;;;;0.30;0.30;;;;;;;7.10;87.48;100364.16;5069088;28;20037;-86
2021/05/26 01:13:40;;;;;;;0.20;0.20;;;;;;;7.09;87.43;100359.81;5052328;28;20056;-85
2021/05/26 01:16:14;;;;;;;0.22;0.22;;;;;;;6.95;87.00;100360.28;5061097;28;20521;-85
2021/05/26 01:18:48;;;;;;;0.30;0.30;;;;;;;6.96;87.55;100351.09;5032857;28;20057;-86
2021/05/26 01:21:23;;;;;;;0.20;0.20;;;;;;;6.93;87.42;100354.34;5047816;28;20045;-85
2021/05/26 01:23:52;;;;;;;0.20;0.20;;;;;;;6.99;88.18;100355.16;5054059;28;20393;-85
2021/05/26 01:26:31;;;;;;;0.20;0.20;;;;;;;6.91;87.50;100332.13;5068618;28;20048;-85
2021/05/26 01:29:03;;;;;;;0.45;0.30;;;;;;;7.04;87.66;100352.47;5063094;28;20044;-86
2021/05/26 01:31:38;;;;;;;0.30;0.30;;;;;;;7.05;88.13;100348.69;5068554;28;20060;-85
2021/05/26 01:34:11;;;;;;;0.20;0.20;;;;;;;7.01;88.62;100344.88;5036272;28;20447;-86
2021/05/26 01:36:45;;;;;;;0.20;0.20;;;;;;;7.08;87.26;100350.06;5035274;28;20486;-85
2021/05/26 01:39:15;;;;;;;;;;;;;;;7.19;87.59;100350.91;5052946;28;20060;-86
2021/05/26 01:41:48;;;;;;;0.20;0.20;;;;;;;7.19;87.76;100345.50;5031683;28;19921;-86
2021/05/26 01:48:19;;;;;;;0.30;0.30;;;;;;;7.13;87.17;100344.66;5045954;28;20507;-85
2021/05/26 01:50:53;;;;;;;0.20;0.20;;;;;;;7.15;87.43;100345.19;5071676;28;20052;-86
2021/05/26 01:53:27;;;;;;;0.45;0.25;;;;;;;7.14;87.18;100346.31;5072220;28;20045;-86
2021/05/26 02:01:22;;;;;;;0.20;0.20;;;;;;;7.27;87.35;100339.56;5039657;28;20512;-86
2021/05/26 02:04:04;;;;;;;1.35;0.30;;;;;;;7.29;87.71;100346.34;5039007;28;20699;-85
2021/05/26 02:06:39;;;;;;;0.28;0.20;;;;;;;7.31;86.90;100338.75;5031481;28;20045;-85
2021/05/26 02:09:13;;;;;;;0.20;0.20;;;;;;;7.22;87.46;100326.03;5052033;28;20043;-84
2021/05/26 02:18:58;;;;;;;0.20;0.20;;;;;;;7.09;88.16;100305.69;5075717;28;20048;-85
2021/05/26 02:21:27;;;;;;;0.22;0.22;;;;;;;7.29;87.52;100324.69;5051280;28;20049;-84
2021/05/26 02:24:00;;;;;;;0.20;0.20;;;;;;;7.20;87.62;100312.75;5060003;28;20047;-86
2021/05/26 02:26:33;;;;;;;0.47;0.30;;;;;;;7.18;88.32;100325.75;5070925;28;20049;-85
2021/05/26 02:29:08;;;;;;;0.30;0.30;;;;;;;7.21;87.42;100314.38;5048720;28;20057;-84
2021/05/26 02:31:38;;;;;;;0.30;0.28;;;;;;;7.26;88.42;100330.63;5032254;28;20060;-84
2021/05/26 02:34:07;;;;;;;0.22;0.22;;;;;;;7.26;88.44;100329.81;5052889;28;20040;-85
2021/05/26 02:36:42;;;;;;;0.30;0.30;;;;;;;7.28;88.35;100320.34;5046952;28;20056;-85
2021/05/26 02:39:17;;;;;;;0.30;0.30;;;;;;;7.34;88.74;100323.09;5032549;28;20528;-86
2021/05/26 02:41:50;;;;;;;0.20;0.20;;;;;;;7.29;88.34;100326.56;5054077;28;20052;-85
2021/05/26 02:44:23;;;;;;;0.32;0.30;;;;;;;7.20;88.56;100320.06;5043431;28;20044;-85
2021/05/26 02:47:00;;;;;;;0.28;0.28;;;;;;;7.40;89.05;100328.25;5063424;28;20055;-85
2021/05/26 02:49:28;;;;;;;0.32;0.30;;;;;;;7.35;88.46;100324.69;5054091;28;20405;-85
2021/05/26 02:52:01;;;;;;;0.28;0.28;;;;;;;7.41;88.37;100318.22;5047210;28;20077;-86
2021/05/26 02:54:37;;;;;;;0.30;0.30;;;;;;;7.38;89.02;100319.56;5045925;28;20049;-86
2021/05/26 02:57:10;;;;;;;0.30;0.30;;;;;;;7.41;88.03;100318.22;5062261;28;20049;-85
2021/05/26 03:04:14;;;;;;;0.30;0.30;;;;;;;7.44;89.04;100315.81;5068744;28;20044;-85
2021/05/26 03:11:16;;;;;;;0.30;0.30;;;;;;;7.35;88.31;100308.44;5058407;28;20040;-85
2021/05/26 03:14:09;;;;;;;0.20;0.20;;;;;;;7.41;88.20;100308.19;5054755;28;20044;-85
2021/05/26 03:20:19;;;;;;;0.30;0.30;;;;;;;7.44;89.25;100306.84;5043560;28;20171;-85
2021/05/26 03:22:47;;;;;;;0.30;0.30;;;;;;;7.47;89.15;100309.03;5054930;28;20064;-85
2021/05/26 03:25:40;;;;;;;0.30;0.30;;;;;;;7.38;89.07;100300.63;5056590;28;20056;-85
2021/05/26 03:28:15;;;;;;;0.40;0.35;;;;;;;7.41;89.23;100304.69;5034999;28;20053;-85
2021/05/26 03:31:03;;;;;;;0.30;0.30;;;;;;;7.41;89.09;100294.66;5043801;28;20409;-84
2021/05/26 03:33:36;;;;;;;0.32;0.30;;;;;;;7.44;88.81;100301.44;5054733;28;20064;-85
2021/05/26 03:36:10;;;;;;;0.30;0.30;;;;;;;7.37;88.53;100298.19;5071042;28;20059;-86
2021/05/26 03:42:52;;;;;;;0.30;0.30;;;;;;;7.42;89.31;100292.78;5062224;28;20048;-85
2021/05/26 03:45:34;;;;;;;0.30;0.30;;;;;;;7.23;88.91;100265.41;5065700;28;20049;-85
2021/05/26 03:48:03;;;;;;;0.30;0.30;;;;;;;7.31;88.84;100279.22;5072951;28;20154;-85
2021/05/26 03:50:36;;;;;;;0.30;0.30;;;;;;;7.46;88.74;100300.09;5074726;28;20055;-85
2021/05/26 03:53:12;;;;;;;0.30;0.30;;;;;;;7.44;88.85;100286.03;5074320;28;20044;-85
2021/05/26 03:55:45;;;;;;;0.35;0.35;;;;;;;7.45;89.14;100287.63;5072154;28;20047;-86
2021/05/26 03:58:34;;;;;;;0.50;0.40;;;;;;;7.52;88.65;100287.38;5038137;28;20057;-85
2021/05/26 04:01:24;;;;;;;0.32;0.32;;;;;;;7.63;88.86;100285.50;5046911;28;20050;-85
2021/05/26 04:04:04;;;;;;;0.30;0.30;;;;;;;7.57;88.28;100283.88;5053259;28;20406;-85
2021/05/26 04:06:39;;;;;;;0.30;0.30;;;;;;;7.66;87.92;100290.38;5040662;28;20079;-86
2021/05/26 04:09:15;;;;;;;0.40;0.40;;;;;;;7.57;88.16;100292.81;5059813;28;20120;-85
2021/05/26 04:11:48;;;;;;;0.28;0.28;;;;;;;7.66;88.13;100291.19;5054605;28;20047;-85
2021/05/26 04:14:40;;;;;;;1.38;0.30;;;;;;;7.71;87.65;100284.97;5041681;28;20615;-87
2021/05/26 04:17:19;;;;;;;0.22;0.22;;;;;;;7.69;86.32;100294.44;5068253;28;20501;-85
2021/05/26 04:20:03;;;;;;;0.22;0.22;;;;;;;7.42;87.31;100257.59;5051019;28;20496;-89
2021/05/26 04:22:35;;;;;;;0.30;0.30;;;;;;;7.60;86.68;100296.88;5068699;28;20047;-86
2021/05/26 04:29:00;;;;;;;0.30;0.30;;;;;;;7.48;86.59;100279.00;5046291;28;20052;-86
2021/05/26 04:31:33;;;;;;;0.38;0.30;;;;;;;7.56;86.70;100284.94;5049765;28;20045;-85
2021/05/26 04:34:06;;;;;;;0.20;0.20;;;;;;;7.72;87.02;100291.19;5039843;28;20049;-87
2021/05/26 04:36:52;;;;;;;0.20;0.20;;;;;;;7.60;86.21;100286.03;5045645;28;20048;-86
2021/05/26 04:40:27;;;;;;;0.32;0.32;;;;;;;7.58;87.63;100290.91;5052773;28;20060;-85
2021/05/26 04:42:55;;;;;;;0.30;0.30;;;;;;;7.71;86.85;100289.56;5053007;28;20037;-86
2021/05/26 04:45:56;;;;;;;0.20;0.20;;;;;;;7.74;87.43;100287.13;5041448;28;20049;-88
2021/05/26 04:48:31;;;;;;;0.20;0.20;;;;;;;7.75;87.85;100274.41;5060553;28;20049;-85
2021/05/26 04:50:59;;;;;;;0.38;0.30;;;;;;;7.92;86.84;100284.97;5053839;28;20041;-87
2021/05/26 04:53:32;;;;;;;0.30;0.30;;;;;;;7.63;85.90;100236.75;5053397;28;20051;-84
2021/05/26 04:56:05;;;;;;;0.30;0.30;;;;;;;7.89;86.56;100280.09;5039345;28;20053;-88
2021/05/26 04:58:33;;;;;;;0.47;0.43;;;;;;;7.98;86.41;100278.44;5040273;28;20061;-87
2021/05/26 05:01:09;;;;;;;0.30;0.30;;;;;;;8.05;86.53;100283.59;5049388;28;20053;-87
2021/05/26 05:03:37;;;;;;;0.60;0.40;;;;;;;7.68;85.33;100231.34;5033081;28;20072;-86
2021/05/26 05:07:02;;;;;;;1.38;0.52;;;;;;;8.72;83.35;100272.63;5033317;28;20060;-86
2021/05/26 05:09:30;;;;;;;0.50;0.50;;;;;;;10.54;78.84;100277.28;5037771;28;20060;-86
2021/05/26 05:12:04;;;;;;;0.32;0.20;;;;;;;9.56;80.07;100242.00;5046926;28;20057;-88
2021/05/26 05:14:32;;;;;;;0.22;0.22;;;;;;;8.86;82.16;100241.06;5036056;28;20053;-89
2021/05/26 05:17:26;;;;;;;;;;;;;;;8.89;82.27;100278.50;5034147;28;20509;-87
2021/05/26 05:19:54;;;;;;;0.30;0.30;;;;;;;8.72;83.63;100286.19;5033185;28;19921;-87
2021/05/26 05:22:26;;;;;;;0.30;0.30;;;;;;;8.54;83.31;100277.56;5033022;28;20054;-88
2021/05/26 05:25:24;;;;;;;0.30;0.30;;;;;;;8.50;83.87;100281.91;5032938;28;20045;-87
2021/05/26 05:27:52;;;;;;;0.30;0.30;;;;;;;8.43;84.47;100279.44;5046722;28;20482;-87
2021/05/26 05:30:26;;;;;;;0.50;0.30;;;;;;;9.35;77.58;100232.09;5033786;28;20497;-88
2021/05/26 05:32:59;;;;;;;0.40;0.40;;;;;;;9.55;79.85;100276.50;5033086;28;20049;-87
2021/05/26 05:35:28;;;;;;;0.30;0.30;;;;;;;9.82;77.58;100267.88;5048695;28;20060;-87
2021/05/26 05:38:01;;;;;;;0.30;0.30;;;;;;;10.07;76.48;100243.44;5044418;28;20057;-87
2021/05/26 05:40:36;;;;;;;0.30;0.30;;;;;;;9.87;76.14;100269.72;5038713;28;20041;-86
2021/05/26 05:44:04;;;;;;;0.40;0.30;;;;;;;9.95;77.66;100263.66;5052593;28;20049;-85
2021/05/26 05:46:34;;;;;;;0.30;0.30;;;;;;;9.92;76.96;100261.53;5042900;28;20053;-92
2021/05/26 05:52:52;;;;;;;0.30;0.30;;;;;;;9.55;79.04;100249.34;5048679;28;20045;-86
2021/05/26 05:55:24;;;;;;;0.20;0.20;;;;;;;9.51;80.78;100254.53;5032169;28;20056;-86
2021/05/26 05:58:02;;;;;;;0.30;0.30;;;;;;;9.55;80.14;100259.41;5042801;28;20386;-84
2021/05/26 06:00:32;;;;;;;0.40;0.30;;;;;;;9.77;77.88;100240.72;5052146;28;20052;-88
2021/05/26 06:03:00;;;;;;;0.30;0.30;;;;;;;9.69;76.90;100255.75;5047263;28;20052;-88
2021/05/26 06:05:33;;;;;;;0.30;0.30;;;;;;;9.37;79.55;100261.69;5038639;28;20049;-87
2021/05/26 06:08:06;;;;;;;0.30;0.30;;;;;;;9.06;80.27;100258.34;5035443;28;20041;-87
2021/05/26 06:10:38;;;;;;;0.20;0.20;;;;;;;8.95;80.53;100238.56;5034343;28;20409;-86
2021/05/26 06:13:12;;;;;;;0.25;0.25;;;;;;;9.05;81.00;100254.03;5060688;28;20057;-86
2021/05/26 06:15:40;;;;;;;0.13;0.13;;;;;;;8.94;81.21;100245.91;5042433;28;20049;-87
2021/05/26 06:18:08;;;;;;;0.30;0.30;;;;;;;8.95;81.98;100236.69;5042301;28;20052;-86
2021/05/26 06:20:41;;;;;;;0.25;0.25;;;;;;;9.05;82.05;100243.97;5047279;28;20045;-87
2021/05/26 06:23:13;;;;;;;0.20;0.20;;;;;;;9.21;81.61;100244.69;5037635;28;20053;-86
2021/05/26 06:25:46;;;;;;;0.43;0.40;;;;;;;9.39;81.22;100245.94;5046476;28;20049;-87
2021/05/26 06:28:21;;;;;;;0.30;0.30;;;;;;;9.33;82.11;100249.75;5045794;28;20048;-89
2021/05/26 06:30:57;;;;;;;0.43;0.30;;;;;;;9.36;81.65;100230.19;5041228;28;20042;-88
2021/05/26 06:33:26;;;;;;;0.40;0.40;;;;;;;9.59;79.05;100234.09;5054356;28;20049;-87
2021/05/26 06:35:54;;;;;;;0.40;0.40;;;;;;;9.60;79.03;100237.59;5045686;28;20121;-86
2021/05/26 06:38:27;;;;;;;0.40;0.40;;;;;;;9.85;81.08;100242.84;5031373;28;20049;-88
2021/05/26 06:40:54;;;;;;;0.50;0.30;;;;;;;9.71;79.11;100244.59;5040496;28;20401;-87
2021/05/26 06:43:28;;;;;;;0.30;0.30;;;;;;;9.36;79.94;100209.28;5058655;28;20040;-88
2021/05/26 06:46:01;;;;;;;0.30;0.30;;;;;;;9.57;81.09;100230.03;5068372;28;20053;-86
2021/05/26 06:48:28;;;;;;;0.30;0.30;;;;;;;9.62;79.99;100240.88;5038452;28;20099;-86
2021/05/26 06:51:01;;;;;;;0.45;0.40;;;;;;;9.35;80.03;100212.28;5049857;28;20092;-88
2021/05/26 06:53:30;;;;;;;;;;;;;;;9.33;79.73;100238.91;5031889;28;20057;-86
2021/05/26 06:55:58;;;;;;;0.30;0.30;;;;;;;9.14;80.72;100225.16;5035944;28;20293;-86
2021/05/26 06:58:32;;;;;;;0.60;0.40;;;;;;;8.77;80.69;100193.91;5036199;28;20048;-86
2021/05/26 07:01:28;;;;;;;0.30;0.30;;;;;;;8.92;81.02;100229.13;5039608;28;20063;-86
2021/05/26 07:03:56;;;;;;;0.32;0.30;;;;;;;8.92;82.00;100226.41;5061589;28;20056;-87
2021/05/26 07:06:24;;;;;;;0.28;0.28;;;;;;;8.88;82.94;100230.78;5034227;28;20125;-87
2021/05/26 07:08:57;;;;;;;0.30;0.30;;;;;;;9.04;82.37;100227.97;5047361;28;20386;-87
2021/05/26 07:11:29;;;;;;;0.30;0.28;;;;;;;9.11;82.40;100231.97;5046072;28;20053;-86
2021/05/26 07:15:05;;;;;;;0.30;0.30;;;;;;;9.06;82.63;100231.19;5031385;28;20402;-88
2021/05/26 07:17:39;;;;;;;0.23;0.23;;;;;;;9.05;83.45;100232.31;5059219;28;20044;-87
2021/05/26 07:20:13;;;;;;;0.30;0.30;;;;;;;9.12;83.56;100232.81;5043501;28;20490;-86
2021/05/26 07:22:46;;;;;;;0.30;0.30;;;;;;;8.97;82.32;100201.94;5042877;28;20052;-86
2021/05/26 07:29:43;;;;;;;0.30;0.30;;;;;;;8.94;82.08;100226.13;5070797;28;20055;-85
2021/05/26 07:32:17;;;;;;;0.30;0.30;;;;;;;8.83;83.19;100233.50;5042122;28;20402;-87
2021/05/26 07:35:16;;;;;;;0.82;0.30;;;;;;;8.58;84.93;100232.53;5043659;28;20041;-84
2021/05/26 07:37:49;;;;;;;0.30;0.30;;;;;;;8.25;85.34;100201.44;5035878;28;20060;-85
2021/05/26 07:40:21;;;;;;;0.30;0.30;;;;;;;8.40;85.93;100233.13;5047855;28;20060;-85
2021/05/26 07:42:49;;;;;;;0.30;0.30;;;;;;;8.39;86.39;100245.03;5031153;28;20049;-86
2021/05/26 07:45:32;;;;;;;;;;;;;;;8.12;85.33;100248.88;5036069;28;20101;-85
2021/05/26 07:48:00;;;;;;;0.20;0.20;;;;;;;7.73;85.10;100236.72;5041688;28;19925;-85
2021/05/26 07:50:35;;;;;;;0.20;0.20;;;;;;;7.62;84.61;100251.34;5034185;28;20414;-85
2021/05/26 07:53:03;;;;;;;0.20;0.20;;;;;;;7.57;87.19;100241.34;5055451;28;20072;-84
2021/05/26 07:55:31;;;;;;;0.20;0.20;;;;;;;7.42;85.41;100230.50;5056145;28;20049;-84
2021/05/26 07:58:34;;;;;;;;;;;;;;;7.46;85.85;100235.13;5054804;28;20049;-85
2021/05/26 08:01:02;;;;;;;0.20;0.20;;;;;;;7.57;88.01;100222.41;5051574;28;20396;-85
2021/05/26 08:03:34;;;;;;;0.20;0.20;;;;;;;7.69;87.84;100235.66;5042548;28;20045;-85
2021/05/26 08:06:03;;;;;;;0.20;0.20;;;;;;;7.78;85.87;100230.50;5043368;28;20496;-86
2021/05/26 08:08:36;;;;;;;0.20;0.20;;;;;;;7.69;86.83;100229.44;5082181;28;20052;-85
2021/05/26 08:15:25;;;;;;;0.20;0.20;;;;;;;7.59;86.85;100214.78;5048609;28;20380;-85
2021/05/26 08:17:57;;;;;;;0.35;0.20;;;;;;;7.51;86.77;100215.34;5062334;28;20393;-84
2021/05/26 08:20:30;;;;;;;0.20;0.20;;;;;;;7.39;87.93;100185.00;5056924;28;20401;-85
2021/05/26 08:23:04;;;;;;;0.20;0.20;;;;;;;7.51;86.89;100228.06;5047217;28;20379;-85
2021/05/26 08:26:41;;;;;;;0.13;0.13;;;;;;;7.48;87.22;100227.53;5035421;28;20042;-85
2021/05/26 08:29:09;;;;;;;0.22;0.20;;;;;;;7.38;88.00;100215.91;5035302;28;20057;-85
2021/05/26 08:31:42;;;;;;;0.82;0.30;;;;;;;7.38;87.51;100234.84;5041814;28;20406;-86
2021/05/26 08:34:10;;;;;;;0.20;0.20;;;;;;;7.12;87.67;100184.19;5035143;28;20501;-87
2021/05/26 08:36:38;;;;;;;0.20;0.20;;;;;;;7.38;88.85;100230.22;5035343;28;20128;-86
2021/05/26 08:39:12;;;;;;;0.17;0.17;;;;;;;7.35;87.11;100227.25;5041725;28;20045;-86
2021/05/26 08:41:45;;;;;;;0.20;0.20;;;;;;;7.43;88.58;100214.00;5041539;28;20064;-85
2021/05/26 08:44:18;;;;;;;0.20;0.20;;;;;;;7.58;88.95;100221.31;5041706;28;20058;-87
2021/05/26 08:46:52;;;;;;;0.30;0.30;;;;;;;7.60;89.19;100202.88;5041612;28;20057;-85
2021/05/26 08:49:22;;;;;;;0.20;0.20;;;;;;;7.88;89.80;100200.69;5034681;28;20061;-85
2021/05/26 08:51:50;;;;;;;0.28;0.28;;;;;;;7.85;88.93;100178.78;5037579;28;20048;-89
2021/05/26 08:54:19;;;;;;;0.20;0.20;;;;;;;8.12;88.94;100194.66;5055119;28;20053;-87
2021/05/26 08:56:51;;;;;;;0.30;0.30;;;;;;;8.13;89.06;100175.44;5043828;28;20375;-87
2021/05/26 08:59:24;;;;;;;0.43;0.30;;;;;;;8.24;88.72;100184.34;5034666;28;20050;-86
2021/05/26 09:01:53;;;;;;;0.30;0.30;;;;;;;8.28;89.28;100190.81;5045195;28;20412;-86
2021/05/26 09:04:52;;;;;;;0.30;0.30;;;;;;;8.49;88.76;100188.91;5060453;28;20405;-87
2021/05/26 09:07:55;;;;;;;0.47;0.30;;;;;;;8.60;88.47;100189.66;5059023;28;20060;-87
2021/05/26 09:10:47;;;;;;;0.50;0.40;;;;;;;8.64;88.76;100198.03;5060893;28;20061;-86
2021/05/26 09:13:33;;;;;;;0.38;0.38;;;;;;;8.66;88.93;100199.41;5047169;28;20080;-86
2021/05/26 09:16:31;;;;;;;0.40;0.40;;;;;;;8.79;89.31;100173.53;5051318;28;20065;-84
2021/05/26 09:19:00;;;;;;;0.85;0.50;;;;;;;9.05;87.92;100178.81;5054362;28;20406;-86
2021/05/26 09:21:43;;;;;;;0.60;0.60;;;;;;;9.38;87.17;100170.16;5055933;28;20060;-86
2021/05/26 09:24:35;;;;;;;0.80;0.50;;;;;;;9.47;87.68;100171.16;5052266;28;20071;-86
2021/05/26 09:27:12;;;;;;;0.47;0.40;;;;;;;9.50;85.17;100138.81;5049722;28;20060;-86
2021/05/26 09:30:15;;;;;;;0.60;0.40;;;;;;;9.91;87.23;100174.84;5056802;28;20532;-86
2021/05/26 09:32:47;;;;;;;0.50;0.43;;;;;;;10.35;85.30;100166.47;5058473;28;21299;-86
2021/05/26 09:35:21;;;;;;;0.60;0.45;;;;;;;10.57;84.49;100175.22;5059103;28;20048;-90
2021/05/26 09:37:56;;;;;;;0.35;0.35;;;;;;;10.65;82.81;100180.00;5052539;28;20045;-85
2021/05/26 09:40:31;;;;;;;0.52;0.40;;;;;;;10.72;82.87;100164.91;5057072;28;20048;-84
2021/05/26 09:43:06;;;;;;;0.40;0.40;;;;;;;11.08;83.13;100168.25;5059975;28;20090;-86
2021/05/26 09:45:39;;;;;;;0.43;0.30;;;;;;;10.77;82.02;100161.31;5058749;28;20064;-86
2021/05/26 09:48:13;;;;;;;0.40;0.40;;;;;;;10.81;82.58;100156.91;5058848;28;20068;-85
2021/05/26 09:50:47;;;;;;;0.20;0.20;;;;;;;11.30;80.85;100138.44;5055017;28;20049;-86
2021/05/26 09:53:23;;;;;;;0.60;0.30;;;;;;;11.33;77.79;100153.41;5056038;28;20064;-86
2021/05/26 09:55:58;;;;;;;0.40;0.40;;;;;;;11.25;75.57;100137.72;5055587;28;20056;-86
2021/05/26 09:58:36;;;;;;;0.50;0.40;;;;;;;10.96;81.24;100153.13;5049321;28;20056;-86
2021/05/26 10:01:11;;;;;;;0.35;0.30;;;;;;;10.74;80.11;100163.81;5055067;28;20064;-86
2021/05/26 10:03:51;;;;;;;0.50;0.30;;;;;;;10.77;80.95;100163.22;5042786;28;20045;-87
2021/05/26 10:06:28;;;;;;;0.30;0.30;;;;;;;10.82;77.55;100149.56;5044866;28;20052;-87
2021/05/26 10:09:37;;;;;;;0.93;0.50;;;;;;;10.70;82.67;100158.13;5054915;28;20539;-87
2021/05/26 10:12:42;;;;;;;0.30;0.30;;;;;;;10.48;82.56;100173.13;5045505;28;20071;-85
2021/05/26 10:15:13;;;;;;;0.40;0.40;;;;;;;10.37;78.42;100169.72;5045948;28;20064;-87
2021/05/26 10:17:50;;;;;;;0.47;0.40;;;;;;;10.12;79.56;100173.53;5045477;28;21527;-87
2021/05/26 10:20:33;;;;;;;0.52;0.40;;;;;;;10.00;80.18;100181.28;5042126;28;21499;-86
2021/05/26 10:23:16;;;;;;;0.43;0.38;;;;;;;9.95;80.46;100193.00;5042000;28;20057;-85
2021/05/26 10:25:54;;;;;;;0.35;0.30;;;;;;;9.74;82.36;100180.72;5043506;28;20056;-86
2021/05/26 10:28:31;;;;;;;0.30;0.30;;;;;;;9.82;80.43;100170.03;5042115;28;20056;-85
2021/05/26 10:31:06;;;;;;;0.30;0.30;;;;;;;10.16;81.12;100177.31;5043514;28;20060;-86
2021/05/26 10:33:51;;;;;;;0.77;0.40;;;;;;;10.66;83.47;100146.22;5043213;28;20283;-87
2021/05/26 10:36:21;;;;;;;0.57;0.40;;;;;;;10.80;80.89;100166.19;5048673;28;20049;-85
2021/05/26 10:38:57;;;;;;;0.40;0.40;;;;;;;10.83;80.94;100151.19;5047317;28;20053;-85
2021/05/26 10:41:25;;;;;;;0.35;0.35;;;;;;;11.09;81.09;100159.78;5048526;28;20693;-86
2021/05/26 10:43:58;;;;;;;0.38;0.38;;;;;;;10.92;76.83;100148.59;5041776;28;20063;-87
2021/05/26 10:46:37;;;;;;;0.30;0.30;;;;;;;11.25;79.70;100151.34;5040999;28;20052;-86
2021/05/26 10:49:49;;;;;;;0.35;0.35;;;;;;;11.21;81.55;100145.69;5041894;28;20048;-86
2021/05/26 10:52:23;;;;;;;0.20;0.20;;;;;;;11.13;76.26;100149.06;5046535;28;20063;-86
2021/05/26 10:54:56;;;;;;;1.00;0.43;;;;;;;11.14;82.89;100151.50;5041233;28;20243;-86
2021/05/26 10:57:24;;;;;;;0.30;0.30;;;;;;;10.95;83.71;100151.53;5043608;28;20064;-85
2021/05/26 11:00:27;;;;;;;0.43;0.30;;;;;;;10.68;80.01;100146.75;5048256;28;20060;-86
2021/05/26 11:03:34;;;;;;;0.32;0.30;;;;;;;10.53;82.50;100154.00;5022684;28;20076;-84
2021/05/26 11:06:05;;;;;;;0.30;0.30;;;;;;;10.27;84.29;100152.69;5042542;28;20052;-86
2021/05/26 11:08:47;;;;;;;0.60;0.40;;;;;;;10.14;82.88;100162.38;5046296;28;20057;-86
2021/05/26 11:12:13;;;;;;;0.30;0.30;;;;;;;10.00;82.41;100167.69;5044124;28;20049;-87
2021/05/26 11:14:48;;;;;;;0.32;0.30;;;;;;;9.63;83.09;100150.91;5044884;28;20068;-87
2021/05/26 11:17:29;;;;;;;0.60;0.50;;;;;;;9.81;86.18;100126.84;5043974;28;20065;-87
2021/05/26 11:20:21;;;;;;;0.20;0.20;;;;;;;10.25;84.74;100136.66;5043810;28;20508;-87
2021/05/26 11:23:41;;;;;;;0.30;0.30;;;;;;;10.79;83.94;100133.81;5048231;28;20060;-86
2021/05/26 11:26:20;;;;;;;0.30;0.30;;;;;;;10.92;85.48;100141.22;5044708;28;20470;-86
2021/05/26 11:28:54;;;;;;;0.30;0.30;;;;;;;10.65;85.08;100139.97;5044436;28;20063;-86
2021/05/26 11:31:22;;;;;;;0.30;0.30;;;;;;;10.15;82.59;100126.72;5045386;28;20064;-86
2021/05/26 11:34:08;;;;;;;0.30;0.30;;;;;;;9.83;84.84;100117.31;5046929;28;20582;-86
2021/05/26 11:36:40;;;;;;;0.40;0.40;;;;;;;9.85;83.76;100130.59;5046047;28;20048;-85
2021/05/26 11:39:17;;;;;;;0.32;0.30;;;;;;;10.19;85.57;100133.22;5053748;28;20056;-85
2021/05/26 11:42:07;;;;;;;0.68;0.40;;;;;;;10.33;85.40;100143.34;5063684;28;20917;-86
2021/05/26 11:44:43;;;;;;;0.30;0.30;;;;;;;10.60;86.38;100137.31;5048692;28;21339;-86
2021/05/26 11:47:29;;;;;;;0.20;0.20;;;;;;;10.88;84.15;100127.41;5044896;28;20067;-86
2021/05/26 11:50:19;;;;;;;0.30;0.30;;;;;;;11.32;83.40;100116.38;5047492;28;20067;-85
2021/05/26 11:53:23;;;;;;;0.30;0.30;;;;;;;11.67;84.12;100109.47;5047252;28;20056;-86
2021/05/26 11:56:00;;;;;;;0.22;0.22;;;;;;;12.14;85.30;100098.50;5047617;28;20056;-85
2021/05/26 11:58:40;;;;;;;0.30;0.30;;;;;;;12.52;84.73;100100.94;5046660;28;20060;-85
2021/05/26 12:01:14;;;;;;;0.20;0.20;;;;;;;12.65;82.58;100093.84;5036753;28;20067;-86
2021/05/26 12:04:17;;;;;;;0.28;0.28;;;;;;;12.92;81.24;100095.66;5045211;28;20048;-86
2021/05/26 12:07:21;;;;;;;0.22;0.22;;;;;;;13.13;78.31;100097.09;5042371;28;20057;-86
2021/05/26 12:09:55;;;;;;;0.20;0.20;;;;;;;12.68;77.52;100092.44;5043371;28;20057;-87
2021/05/26 12:12:35;;;;;;;0.20;0.20;;;;;;;11.83;80.52;100090.09;5048261;28;20040;-86
2021/05/26 12:15:33;;;;;;;0.30;0.30;;;;;;;11.57;78.09;100110.47;5046320;28;20052;-86
2021/05/26 12:18:07;;;;;;;0.20;0.20;;;;;;;10.93;81.93;100117.53;5047390;28;20064;-85
2021/05/26 12:20:45;;;;;;;0.30;0.30;;;;;;;11.26;83.51;100112.91;5044147;28;20061;-85
2021/05/26 12:23:35;;;;;;;0.20;0.20;;;;;;;12.12;83.25;100108.91;5046635;28;20425;-88
2021/05/26 12:26:22;;;;;;;0.30;0.30;;;;;;;11.64;80.80;100038.41;5048103;28;20598;-84
2021/05/26 12:29:02;;;;;;;0.30;0.30;;;;;;;11.98;81.34;100100.72;5046510;28;20057;-84
2021/05/26 12:32:04;;;;;;;0.20;0.20;;;;;;;11.83;81.49;100107.25;5046246;28;20064;-85
2021/05/26 12:34:38;;;;;;;0.20;0.20;;;;;;;11.74;76.71;100090.00;5049407;28;20045;-85
2021/05/26 12:37:10;;;;;;;0.20;0.20;;;;;;;11.47;78.08;100102.47;5045515;28;20052;-86
2021/05/26 12:39:44;;;;;;;0.30;0.30;;;;;;;11.74;81.72;100095.44;5046737;28;20045;-85
2021/05/26 12:42:13;;;;;;;0.20;0.20;;;;;;;11.36;76.55;100107.28;5044006;28;20065;-84
2021/05/26 12:44:42;;;;;;;0.65;0.30;;;;;;;11.29;82.34;100119.69;5047431;28;20041;-86
2021/05/26 12:47:42;;;;;;;0.20;0.20;;;;;;;11.14;79.09;100127.00;5049270;28;20057;-86
2021/05/26 12:50:25;;;;;;;0.30;0.20;;;;;;;10.75;79.71;100119.19;5047158;28;20059;-86
2021/05/26 12:53:55;;;;;;;0.20;0.20;;;;;;;10.14;82.24;100130.53;5047563;28;20052;-85
2021/05/26 12:56:30;;;;;;;0.30;0.22;;;;;;;9.74;81.72;100100.00;5049091;28;20420;-86
2021/05/26 12:59:09;;;;;;;0.47;0.30;;;;;;;9.76;82.15;100129.59;5049443;28;20049;-84
2021/05/26 13:02:37;;;;;;;0.20;0.20;;;;;;;9.98;84.30;100120.94;5036875;28;20489;-86
2021/05/26 13:05:12;;;;;;;0.30;0.30;;;;;;;10.15;83.77;100112.31;5045698;28;20068;-85
2021/05/26 13:07:48;;;;;;;0.30;0.30;;;;;;;10.58;83.54;100114.22;5042193;28;20055;-85
2021/05/26 13:10:21;;;;;;;0.30;0.30;;;;;;;10.66;80.68;100108.94;5044412;28;20080;-85
2021/05/26 13:13:17;;;;;;;0.30;0.30;;;;;;;10.69;78.99;100102.13;5045735;28;20053;-85