Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:58;;;;;;;28.73;3.67;;;7.70;99.90;;;;;;5033182;28;20064;-87
2021/12/29 00:03:23;;;;;;;22.90;3.95;;;7.70;99.90;;;;;;5032971;28;20025;-87
2021/12/29 00:05:49;;;;;;;27.88;3.85;;;7.70;99.90;;;;;;5032638;28;20026;-87
2021/12/29 00:08:26;;;;;;;37.55;4.03;;;7.80;99.90;;;;;;5032689;28;20508;-87
2021/12/29 00:11:05;;;;;;;42.47;4.00;;;7.80;99.90;;;;;;5033052;28;20362;-87
2021/12/29 00:13:31;;;;;;;24.27;3.57;;;7.70;99.90;;;;;;5032967;28;20463;-87
2021/12/29 00:15:58;;;;;;;25.92;3.72;;;7.70;99.90;;;;;;5032821;28;20346;-87
2021/12/29 00:18:25;;;;;;;26.48;3.75;;;7.80;99.90;;;;;;5032512;28;20026;-86
2021/12/29 00:20:51;;;;;;;67.45;7.65;;;7.70;99.90;;;;;;5032837;28;20033;-87
2021/12/29 00:24:09;;;;;;;88.50;6.90;;;7.80;99.90;;;;;;5033917;28;20014;-87
2021/12/29 00:26:34;;;;;;;54.85;4.72;;;7.80;99.90;;;;;;5032658;28;20037;-87
2021/12/29 00:29:15;;;;;;;56.75;5.82;;;7.80;99.90;;;;;;5032427;28;20095;-87
2021/12/29 00:34:43;;;;;;;36.13;6.68;;;7.90;99.90;;;;;;5033929;28;19916;-86
2021/12/29 00:37:09;;;;;;;36.33;6.32;;;7.80;99.90;;;;;;5032578;28;20034;-86
2021/12/29 00:40:29;;;;;;;36.40;7.40;;;7.90;99.90;;;;;;5032567;28;20025;-87
2021/12/29 00:43:09;;;;;;;25.75;5.72;;;7.90;99.90;;;;;;5034171;28;20029;-86
2021/12/29 00:45:37;;;;;;;41.33;7.57;;;7.90;99.90;;;;;;5032639;28;20028;-87
2021/12/29 00:48:04;;;;;;;18.83;4.93;;;8.00;99.90;;;;;;5032197;28;20029;-87
2021/12/29 00:50:33;;;;;;;30.63;7.85;;;7.90;99.90;;;;;;5031931;28;20116;-87
2021/12/29 00:53:06;;;;;;;30.38;7.32;;;8.00;99.90;;;;;;5032102;28;20485;-87
2021/12/29 00:55:35;;;;;;;34.67;8.15;;;8.00;99.90;;;;;;5032292;28;20028;-87
2021/12/29 01:01:43;;;;;;;26.95;8.30;;;8.10;99.90;;;;;;5030250;28;20064;-87
2021/12/29 01:04:08;;;;;;;26.27;7.68;;;8.10;99.90;;;;;;5032063;28;20033;-87
2021/12/29 01:09:56;;;;;;;25.40;8.05;;;8.10;99.90;;;;;;5033577;28;20036;-87
2021/12/29 01:12:22;;;;;;;22.80;7.88;;;8.10;99.90;;;;;;5032710;28;20033;-87
2021/12/29 01:14:54;;;;;;;22.73;7.25;;;8.10;99.90;;;;;;5032624;28;20075;-87
2021/12/29 01:17:20;;;;;;;21.40;8.13;;;8.00;99.90;;;;;;5032379;28;20123;-86
2021/12/29 01:19:47;;;;;;;25.35;7.68;;;8.10;99.90;;;;;;5032210;28;20026;-86
2021/12/29 01:22:12;;;;;;;21.38;7.43;;;8.20;99.90;;;;;;5032067;28;20388;-87
2021/12/29 01:25:33;;;;;;;21.50;7.72;;;8.10;99.90;;;;;;5032740;28;20089;-86
2021/12/29 01:28:35;;;;;;;;;;;8.00;99.90;;;;;;5032515;28;20037;-87
2021/12/29 01:31:01;;;;;;;11.98;6.75;;;8.10;99.90;;;;;;5034927;28;19996;-87
2021/12/29 01:33:27;;;;;;;16.95;6.22;;;8.10;99.90;;;;;;5035566;28;20028;-87
2021/12/29 01:35:53;;;;;;;13.10;6.13;;;8.10;99.90;;;;;;5035526;28;20463;-87
2021/12/29 01:38:20;;;;;;;15.73;6.70;;;8.10;99.90;;;;;;5036337;28;20491;-87
2021/12/29 01:44:09;;;;;;;15.23;5.88;;;8.10;99.90;;;;;;5036687;28;20024;-87
2021/12/29 01:46:35;;;;;;;12.23;5.32;;;8.10;99.90;;;;;;5035422;28;20513;-87
2021/12/29 01:49:01;;;;;;;13.07;5.05;;;8.10;99.90;;;;;;5035069;28;20393;-87
2021/12/29 01:51:29;;;;;;;12.93;5.60;;;8.10;99.90;;;;;;5035180;28;20025;-87
2021/12/29 01:54:15;;;;;;;11.85;5.43;;;8.10;99.90;;;;;;5035338;28;20022;-87
2021/12/29 01:56:43;;;;;;;14.35;5.30;;;8.10;99.90;;;;;;5035567;28;20033;-87
2021/12/29 01:59:09;;;;;;;13.30;4.47;;;8.10;99.90;;;;;;5035152;28;20128;-86
2021/12/29 02:01:52;;;;;;;8.93;3.50;;;8.20;99.90;;;;;;5035021;28;20128;-86
2021/12/29 02:04:18;;;;;;;10.63;2.70;;;8.20;99.90;;;;;;5035038;28;20033;-87
2021/12/29 02:06:51;;;;;;;7.85;2.83;;;8.20;99.90;;;;;;5034856;28;20028;-87
2021/12/29 02:09:17;;;;;;;7.07;2.70;;;8.20;99.90;;;;;;5035189;28;20093;-87
2021/12/29 02:15:06;;;;;;;6.97;2.80;;;8.20;99.90;;;;;;5036619;28;20027;-87
2021/12/29 02:17:59;;;;;;;10.65;3.72;;;8.20;99.90;;;;;;5034834;28;20561;-87
2021/12/29 02:20:26;;;;;;;6.60;3.33;;;8.20;99.90;;;;;;5034757;28;20025;-87
2021/12/29 02:23:03;;;;;;;5.43;2.53;;;8.20;99.90;;;;;;5034708;28;20022;-87
2021/12/29 02:25:46;;;;;;;13.55;3.88;;;8.20;99.90;;;;;;5034665;28;20033;-87
2021/12/29 02:28:13;;;;;;;11.88;4.00;;;8.20;99.90;;;;;;5034709;28;20478;-87
2021/12/29 02:30:38;;;;;;;14.95;4.75;;;8.30;99.90;;;;;;5034662;28;20029;-87
2021/12/29 02:33:06;;;;;;;16.25;5.00;;;8.20;99.90;;;;;;5034520;28;20025;-87
2021/12/29 02:35:32;;;;;;;17.52;5.00;;;8.20;99.90;;;;;;5034670;28;20022;-86
2021/12/29 02:38:00;;;;;;;14.73;5.13;;;8.20;99.90;;;;;;5034240;28;20071;-87
2021/12/29 02:41:04;;;;;;;16.73;5.05;;;8.20;99.90;;;;;;5034487;28;20029;-87
2021/12/29 02:44:20;;;;;;;12.77;5.05;;;8.30;99.90;;;;;;5033759;28;20040;-87
2021/12/29 02:46:47;;;;;;;19.90;4.63;;;8.20;99.90;;;;;;5034370;28;20026;-87
2021/12/29 02:50:00;;;;;;;15.43;4.88;;;8.20;99.90;;;;;;5034272;28;20030;-87
2021/12/29 02:52:26;;;;;;;15.88;4.70;;;8.20;99.90;;;;;;5034686;28;20046;-86
2021/12/29 02:54:52;;;;;;;18.35;5.30;;;8.30;99.90;;;;;;5034480;28;20164;-86
2021/12/29 02:57:18;;;;;;;20.95;5.03;;;8.20;99.90;;;;;;5034402;28;20021;-86
2021/12/29 02:59:44;;;;;;;23.00;4.95;;;8.20;99.90;;;;;;5034336;28;20116;-87
2021/12/29 03:05:32;;;;;;;19.17;5.15;;;8.20;99.90;;;;;;5035325;28;20032;-87
2021/12/29 03:08:19;;;;;;;23.48;5.95;;;8.20;99.90;;;;;;5033525;28;20029;-87
2021/12/29 03:10:46;;;;;;;16.13;5.35;;;8.20;99.90;;;;;;5033798;28;20029;-87
2021/12/29 03:13:12;;;;;;;14.27;5.47;;;8.10;99.90;;;;;;5033528;28;20025;-87
2021/12/29 03:15:39;;;;;;;21.15;6.43;;;8.10;99.90;;;;;;5033640;28;20021;-87
2021/12/29 03:18:05;;;;;;;13.02;5.05;;;8.10;99.90;;;;;;5033541;28;20025;-87
2021/12/29 03:20:32;;;;;;;18.00;5.80;;;8.10;99.90;;;;;;5034118;28;20057;-87
2021/12/29 03:22:58;;;;;;;17.38;6.20;;;8.10;99.90;;;;;;5033510;28;20056;-87
2021/12/29 03:25:24;;;;;;;18.30;5.60;;;8.10;99.90;;;;;;5033894;28;20025;-86
2021/12/29 03:27:50;;;;;;;17.67;5.78;;;8.00;99.90;;;;;;5033755;28;20496;-87
2021/12/29 03:30:16;;;;;;;15.35;5.65;;;8.00;99.90;;;;;;5033031;28;20389;-87
2021/12/29 03:32:50;;;;;;;18.83;6.18;;;8.00;99.90;;;;;;5033563;28;20025;-87
2021/12/29 03:35:15;;;;;;;17.15;5.25;;;8.00;99.90;;;;;;5033250;28;20063;-87
2021/12/29 03:37:44;;;;;;;15.30;6.65;;;8.00;99.90;;;;;;5033240;28;20076;-87
2021/12/29 03:43:32;;;;;;;13.82;5.85;;;8.00;99.90;;;;;;5034516;28;20535;-87
2021/12/29 03:45:59;;;;;;;20.58;6.03;;;8.00;99.90;;;;;;5033197;28;20029;-87
2021/12/29 03:48:26;;;;;;;18.02;5.70;;;7.90;99.90;;;;;;5032849;28;20024;-87
2021/12/29 03:50:53;;;;;;;13.52;5.82;;;7.90;99.90;;;;;;5032734;28;20025;-87
2021/12/29 03:53:22;;;;;;;17.55;6.10;;;8.00;99.90;;;;;;5031851;28;20033;-86
2021/12/29 03:55:50;;;;;;;14.93;5.97;;;7.90;99.90;;;;;;5032988;28;20483;-87
2021/12/29 03:58:24;;;;;;;18.20;6.03;;;7.90;99.90;;;;;;5032678;28;20022;-87
2021/12/29 04:00:52;;;;;;;19.95;6.13;;;7.90;99.90;;;;;;5032623;28;20531;-87
2021/12/29 04:03:18;;;;;;;17.52;6.05;;;8.00;99.90;;;;;;5032896;28;20034;-87
2021/12/29 04:05:44;;;;;;;20.98;6.40;;;8.00;99.90;;;;;;5032737;28;20088;-87
2021/12/29 04:08:52;;;;;;;24.60;7.40;;;8.00;99.90;;;;;;5032783;28;20192;-87
2021/12/29 04:11:18;;;;;;;14.30;5.82;;;8.00;99.90;;;;;;5032393;28;20057;-86
2021/12/29 04:14:26;;;;;;;21.85;6.60;;;8.00;99.90;;;;;;5032559;28;20440;-87
2021/12/29 04:17:29;;;;;;;12.07;5.70;;;8.00;99.90;;;;;;5032554;28;20036;-87
2021/12/29 04:23:15;;;;;;;17.95;5.15;;;8.00;99.90;;;;;;5034131;28;20074;-87
2021/12/29 04:25:44;;;;;;;21.73;5.78;;;8.10;99.90;;;;;;5032624;28;20474;-86
2021/12/29 04:28:14;;;;;;;14.77;5.50;;;8.00;99.90;;;;;;5032172;28;20116;-87
2021/12/29 04:30:41;;;;;;;13.00;4.90;;;8.00;99.90;;;;;;5032245;28;20033;-86
2021/12/29 04:33:07;;;;;;;16.17;5.25;;;8.00;99.90;;;;;;5032375;28;20079;-86
2021/12/29 04:35:33;;;;;;;16.73;5.63;;;8.00;99.90;;;;;;5032693;28;20021;-86
2021/12/29 04:37:59;;;;;;;17.23;5.68;;;8.00;99.90;;;;;;5032506;28;20151;-86
2021/12/29 04:40:25;;;;;;;20.92;5.75;;;8.00;99.90;;;;;;5033593;28;20029;-87
2021/12/29 04:42:50;;;;;;;15.95;5.78;;;8.10;99.90;;;;;;5032103;28;20358;-87
2021/12/29 04:45:17;;;;;;;21.98;5.60;;;8.10;99.90;;;;;;5032112;28;20033;-87
2021/12/29 04:51:12;;;;;;;16.42;5.90;;;8.10;99.90;;;;;;5033338;28;20209;-86
2021/12/29 04:53:38;;;;;;;13.75;5.10;;;8.10;99.90;;;;;;5032026;28;20093;-87
2021/12/29 04:56:03;;;;;;;17.15;5.50;;;8.00;99.90;;;;;;5031929;28;20528;-87
2021/12/29 04:58:29;;;;;;;14.25;5.32;;;8.00;99.90;;;;;;5032331;28;20508;-87
2021/12/29 05:04:22;;;;;;;18.67;5.22;;;8.10;99.90;;;;;;5033217;28;20028;-87
2021/12/29 05:09:33;;;;;;;12.75;4.97;;;8.00;99.90;;;;;;5037566;28;20075;-86
2021/12/29 05:12:01;;;;;;;17.70;4.22;;;8.00;99.90;;;;;;5035944;28;20060;-87
2021/12/29 05:14:27;;;;;;;17.88;5.25;;;8.00;99.90;;;;;;5035951;28;20080;-86
2021/12/29 05:16:53;;;;;;;15.57;5.55;;;8.00;99.90;;;;;;5036014;28;20017;-87
2021/12/29 05:19:18;;;;;;;13.20;4.40;;;8.10;99.90;;;;;;5035730;28;20092;-87
2021/12/29 05:21:44;;;;;;;16.65;4.63;;;8.10;99.90;;;;;;5036051;28;20022;-87
2021/12/29 05:24:10;;;;;;;17.00;4.90;;;8.10;99.90;;;;;;5035755;28;20436;-87
2021/12/29 05:26:35;;;;;;;15.25;4.70;;;8.10;99.90;;;;;;5035514;28;20424;-86
2021/12/29 05:29:01;;;;;;;18.08;4.60;;;8.10;99.90;;;;;;5035565;28;20021;-86
2021/12/29 05:31:27;;;;;;;16.98;4.28;;;8.10;99.90;;;;;;5035473;28;20767;-87
2021/12/29 05:33:54;;;;;;;16.77;4.78;;;8.10;99.90;;;;;;5035361;28;20155;-87
2021/12/29 05:36:19;;;;;;;19.65;5.35;;;8.10;99.90;;;;;;5036940;28;20040;-87
2021/12/29 05:38:45;;;;;;;23.00;5.65;;;8.10;99.90;;;;;;5035809;28;20025;-87
2021/12/29 05:41:11;;;;;;;26.95;5.55;;;8.10;99.90;;;;;;5035507;28;20120;-87
2021/12/29 05:43:36;;;;;;;20.20;5.47;;;8.20;99.90;;;;;;5035540;28;20018;-86
2021/12/29 05:46:02;;;;;;;36.50;7.20;;;8.20;99.90;;;;;;5035105;28;20030;-87
2021/12/29 05:48:28;;;;;;;32.88;5.90;;;8.20;99.90;;;;;;5035090;28;20022;-87
2021/12/29 05:50:54;;;;;;;27.73;5.50;;;8.20;99.90;;;;;;5034775;28;20026;-87
2021/12/29 05:53:20;;;;;;;30.00;5.32;;;8.20;99.90;;;;;;5035173;28;20034;-86
2021/12/29 05:55:45;;;;;;;25.67;5.72;;;8.20;99.90;;;;;;5034875;28;20018;-86
2021/12/29 05:58:11;;;;;;;22.02;4.75;;;8.20;99.90;;;;;;5035206;28;20021;-87
2021/12/29 06:04:18;;;;;;;18.50;4.25;;;8.20;99.90;;;;;;5028126;28;20119;-87
2021/12/29 06:06:44;;;;;;;27.05;5.10;;;8.20;99.90;;;;;;5034599;28;20127;-86
2021/12/29 06:09:09;;;;;;;26.30;4.90;;;8.20;99.90;;;;;;5035050;28;20047;-86
2021/12/29 06:11:35;;;;;;;18.63;4.80;;;8.20;99.90;;;;;;5035059;28;20033;-87
2021/12/29 06:14:00;;;;;;;21.80;4.80;;;8.30;99.90;;;;;;5034825;28;20025;-87
2021/12/29 06:16:27;;;;;;;21.92;5.22;;;8.30;99.90;;;;;;5033730;28;20087;-86
2021/12/29 06:18:53;;;;;;;18.58;4.75;;;8.40;99.90;;;;;;5034876;28;20052;-86
2021/12/29 06:21:19;;;;;;;34.88;5.50;;;8.40;99.90;;;;;;5034623;28;20121;-87
2021/12/29 06:23:46;;;;;;;21.02;4.90;;;8.40;99.90;;;;;;5034681;28;20477;-87
2021/12/29 06:26:13;;;;;;;24.80;4.43;;;8.30;99.90;;;;;;5035008;28;20032;-86
2021/12/29 06:28:39;;;;;;;31.33;4.32;;;8.40;99.90;;;;;;5034379;28;20025;-87
2021/12/29 06:31:48;;;;;;;25.20;4.03;;;8.40;99.90;;;;;;5034119;28;20032;-87
2021/12/29 06:34:13;;;;;;;33.05;5.05;;;8.40;99.90;;;;;;5034449;28;20029;-87
2021/12/29 06:40:01;;;;;;;18.67;4.45;;;8.40;99.90;;;;;;5035744;28;20036;-86
2021/12/29 06:42:27;;;;;;;35.47;5.22;;;8.40;99.90;;;;;;5034181;28;20113;-87
2021/12/29 06:45:04;;;;;;;56.75;6.40;;;8.40;99.90;;;;;;5034386;28;20048;-87
2021/12/29 06:47:29;;;;;;;44.53;5.88;;;8.40;99.90;;;;;;5033874;28;20489;-87
2021/12/29 06:49:55;;;;;;;26.25;5.57;;;8.50;99.90;;;;;;5034030;28;20135;-87
2021/12/29 06:52:20;;;;;;;33.22;5.78;;;8.50;99.90;;;;;;5033665;28;20489;-87
2021/12/29 06:54:46;;;;;;;38.75;6.20;;;8.50;99.90;;;;;;5034239;28;20033;-87
2021/12/29 06:57:12;;;;;;;24.85;5.82;;;8.40;99.90;;;;;;5033776;28;20022;-87
2021/12/29 06:59:38;;;;;;;37.10;5.25;;;8.40;99.90;;;;;;5033728;28;20059;-87
2021/12/29 07:02:14;;;;;;;38.92;6.00;;;8.40;99.90;;;;;;5033611;28;20053;-87
2021/12/29 07:04:40;;;;;;;49.28;5.60;;;8.50;99.90;;;;;;5034021;28;20060;-87
2021/12/29 07:07:06;;;;;;;39.00;5.82;;;8.50;99.90;;;;;;5033669;28;20112;-87
2021/12/29 07:09:31;;;;;;;33.72;5.18;;;8.60;99.90;;;;;;5033569;28;20117;-86
2021/12/29 07:12:10;;;;;;;23.30;4.65;;;8.50;99.90;;;;;;5033306;28;20075;-87
2021/12/29 07:14:38;;;;;;;38.33;4.72;;;8.70;99.90;;;;;;5033963;28;20030;-87
2021/12/29 07:17:04;;;;;;;17.58;4.55;;;8.50;99.90;;;;;;5033541;28;20041;-87
2021/12/29 07:19:30;;;;;;;22.42;4.70;;;8.50;99.90;;;;;;5033772;28;20047;-86
2021/12/29 07:22:16;;;;;;;34.85;5.35;;;8.50;99.90;;;;;;5033559;28;20463;-87
2021/12/29 07:24:54;;;;;;;19.05;4.05;;;8.50;99.90;;;;;;5033659;28;20132;-86
2021/12/29 07:27:20;;;;;;;13.60;4.13;;;8.50;99.90;;;;;;5033746;28;20029;-83
2021/12/29 07:29:46;;;;;;;12.15;3.65;;;8.50;99.90;;;;;;5032605;28;20068;-83
2021/12/29 07:32:15;;;;;;;15.95;3.65;;;8.40;99.90;;;;;;5034817;28;20029;-83
2021/12/29 07:34:40;;;;;;;27.38;4.70;;;8.40;99.90;;;;;;5047778;28;20032;-83
2021/12/29 07:37:06;;;;;;;129.68;10.80;;;8.40;99.90;;;;;;5038949;28;20017;-83
2021/12/29 07:39:34;;;;;;;16.45;3.55;;;8.50;99.90;;;;;;5035797;28;20024;-83
2021/12/29 07:41:59;;;;;;;12.77;4.60;;;8.50;99.90;;;;;;5039019;28;20108;-83
2021/12/29 07:44:26;;;;;;;17.67;5.32;;;8.40;99.90;;;;;;5041939;28;20100;-83
2021/12/29 07:46:54;;;;;;;24.38;6.20;;;8.40;99.90;;;;;;5044371;28;20929;-83
2021/12/29 07:49:21;;;;;;;14.82;4.10;;;8.40;99.90;;;;;;5049102;28;20083;-83
2021/12/29 07:51:47;;;;;;;13.50;3.85;;;8.40;99.90;;;;;;5046049;28;20040;-83
2021/12/29 07:54:14;;;;;;;17.05;4.22;;;8.30;99.90;;;;;;5046457;28;20401;-83
2021/12/29 07:56:40;;;;;;;12.00;3.90;;;8.30;99.90;;;;;;5053859;28;20013;-83
2021/12/29 07:59:06;;;;;;;16.27;3.45;;;8.30;99.90;;;;;;5052289;28;20166;-83
2021/12/29 08:01:32;;;;;;;25.10;6.88;;;8.30;99.90;;;;;;5053467;28;20107;-82
2021/12/29 08:03:58;;;;;;;16.92;5.05;;;8.30;99.90;;;;;;5052106;28;20053;-83
2021/12/29 08:06:24;;;;;;;14.25;4.93;;;8.30;99.90;;;;;;5053479;28;20028;-86
2021/12/29 08:08:49;;;;;;;24.25;6.07;;;8.30;99.90;;;;;;5052259;28;20032;-86
2021/12/29 08:11:16;;;;;;;16.80;5.70;;;8.30;99.90;;;;;;5052195;28;20025;-86
2021/12/29 08:13:42;;;;;;;15.40;4.90;;;8.30;99.90;;;;;;5052094;28;20370;-86
2021/12/29 08:16:07;;;;;;;14.80;4.45;;;8.20;99.90;;;;;;5052738;28;20495;-84
2021/12/29 08:18:33;;;;;;;14.60;4.05;;;8.30;99.90;;;;;;5053248;28;20017;-83
2021/12/29 08:20:59;;;;;;;16.23;4.43;;;8.30;99.90;;;;;;5051996;28;20067;-84
2021/12/29 08:23:24;;;;;;;171.50;11.35;;;8.30;99.90;;;;;;5053261;28;20017;-84
2021/12/29 08:25:50;;;;;;;20.02;5.13;;;8.30;99.90;;;;;;5053463;28;20024;-83
2021/12/29 08:28:17;;;;;;;16.55;4.32;;;8.30;99.90;;;;;;5039812;28;20025;-83
2021/12/29 08:30:43;;;;;;;15.40;4.50;;;8.30;99.90;;;;;;5031942;28;20113;-84
2021/12/29 08:33:09;;;;;;;18.48;4.55;;;8.30;99.90;;;;;;5032028;28;20470;-83
2021/12/29 08:35:34;;;;;;;27.27;8.85;;;8.30;99.90;;;;;;5031880;28;20052;-83
2021/12/29 08:38:00;;;;;;;31.75;9.50;;;8.30;99.90;;;;;;5031850;28;20025;-83
2021/12/29 08:40:26;;;;;;;25.13;7.53;;;8.30;99.90;;;;;;5033736;28;20030;-83
2021/12/29 08:43:05;;;;;;;22.08;5.47;;;8.30;99.90;;;;;;5037360;28;20036;-84
2021/12/29 08:45:31;;;;;;;15.45;5.03;;;8.30;99.90;;;;;;5037364;28;20040;-83
2021/12/29 08:47:58;;;;;;;17.98;5.75;;;8.30;99.90;;;;;;5037341;28;20017;-82
2021/12/29 08:50:29;;;;;;;12.10;4.65;;;8.30;99.90;;;;;;5037837;28;20021;-86
2021/12/29 08:52:59;;;;;;;15.00;4.10;;;8.30;99.90;;;;;;5037404;28;20033;-86
2021/12/29 08:55:25;;;;;;;11.55;3.70;;;8.40;99.90;;;;;;5040717;28;20111;-85
2021/12/29 08:57:50;;;;;;;11.50;3.42;;;8.40;99.90;;;;;;5057475;28;20424;-86
2021/12/29 09:00:18;;;;;;;22.15;3.33;;;8.40;99.90;;;;;;5057044;28;20036;-85
2021/12/29 09:02:44;;;;;;;10.90;3.33;;;8.50;99.90;;;;;;5057235;28;20051;-86
2021/12/29 09:05:11;;;;;;;10.55;2.90;;;8.50;99.90;;;;;;5036911;28;20100;-86
2021/12/29 09:07:37;;;;;;;12.32;3.30;;;8.60;99.90;;;;;;5038261;28;20056;-86
2021/12/29 09:10:05;;;;;;;16.17;3.95;;;8.40;99.90;;;;;;5036457;28;20069;-86
2021/12/29 09:12:31;;;;;;;10.98;4.22;;;8.40;99.90;;;;;;5045175;28;20373;-86
2021/12/29 09:14:57;;;;;;;16.27;3.30;;;8.40;99.90;;;;;;5058098;28;20047;-87
2021/12/29 09:17:23;;;;;;;15.40;3.92;;;8.40;99.90;;;;;;5056807;28;20087;-86
2021/12/29 09:19:48;;;;;;;9.70;3.03;;;8.40;99.90;;;;;;5057023;28;20021;-86
2021/12/29 09:22:14;;;;;;;11.10;3.42;;;8.40;99.90;;;;;;5056640;28;20111;-86
2021/12/29 09:24:42;;;;;;;8.80;3.33;;;8.40;99.90;;;;;;5056653;28;20056;-86
2021/12/29 09:27:08;;;;;;;17.67;5.00;;;8.50;99.90;;;;;;5056208;28;20534;-86
2021/12/29 09:29:34;;;;;;;17.65;5.05;;;8.50;99.90;;;;;;5056228;28;20898;-86
2021/12/29 09:32:06;;;;;;;10.55;3.25;;;8.50;99.90;;;;;;5055787;28;20029;-86
2021/12/29 09:34:33;;;;;;;9.65;3.38;;;8.60;99.90;;;;;;5056229;28;20036;-86
2021/12/29 09:37:00;;;;;;;18.10;3.40;;;8.60;99.90;;;;;;5056121;28;20507;-86
2021/12/29 09:39:27;;;;;;;11.35;2.40;;;8.60;99.90;;;;;;5056203;28;20035;-87
2021/12/29 09:41:53;;;;;;;12.07;2.95;;;8.60;99.90;;;;;;5055848;28;20025;-86
2021/12/29 09:44:19;;;;;;;9.73;2.97;;;8.60;99.90;;;;;;5057298;28;20017;-86
2021/12/29 09:46:45;;;;;;;12.57;3.22;;;8.60;99.90;;;;;;5055434;28;20120;-87
2021/12/29 09:49:11;;;;;;;15.55;7.15;;;8.60;99.90;;;;;;5055229;28;20040;-87
2021/12/29 09:51:36;;;;;;;14.18;4.10;;;8.50;99.90;;;;;;5055005;28;20029;-87
2021/12/29 09:54:03;;;;;;;14.02;4.82;;;8.60;99.90;;;;;;5055477;28;20053;-87
2021/12/29 09:56:29;;;;;;;12.98;7.30;;;8.50;99.90;;;;;;5055788;28;20021;-87
2021/12/29 09:58:55;;;;;;;13.27;6.72;;;8.50;99.90;;;;;;5055911;28;20448;-86
2021/12/29 10:01:21;;;;;;;14.23;5.75;;;8.60;99.90;;;;;;5056353;28;20033;-86
2021/12/29 10:03:47;;;;;;;14.40;4.68;;;8.50;99.90;;;;;;5055047;28;20049;-87
2021/12/29 10:06:13;;;;;;;11.35;2.70;;;8.50;99.90;;;;;;5055972;28;20043;-87
2021/12/29 10:08:49;;;;;;;14.27;3.63;;;8.60;99.90;;;;;;5056985;28;20025;-86
2021/12/29 10:11:19;;;;;;;14.65;2.78;;;8.60;99.90;;;;;;5046227;28;20033;-84
2021/12/29 10:13:48;;;;;;;16.33;3.60;;;8.60;99.90;;;;;;5054084;28;20162;-84
2021/12/29 10:16:17;;;;;;;11.30;2.43;;;8.60;99.90;;;;;;5050721;28;20036;-85
2021/12/29 10:18:44;;;;;;;15.60;4.05;;;8.60;99.90;;;;;;5052022;28;20262;-83
2021/12/29 10:21:15;;;;;;;17.83;3.33;;;8.60;99.90;;;;;;5044407;28;20037;-83
2021/12/29 10:23:48;;;;;;;24.00;4.03;;;8.60;99.90;;;;;;5070990;28;20025;-84
2021/12/29 10:26:20;;;;;;;27.35;4.18;;;8.60;99.90;;;;;;5046816;28;20086;-85
2021/12/29 10:28:48;;;;;;;15.98;3.40;;;8.60;99.90;;;;;;5040890;28;20021;-84
2021/12/29 10:31:15;;;;;;;12.35;3.10;;;8.70;99.90;;;;;;5043247;28;20021;-84
2021/12/29 10:33:48;;;;;;;14.32;2.63;;;8.80;99.90;;;;;;5036993;28;20115;-84
2021/12/29 10:36:32;;;;;;;17.65;3.83;;;8.70;99.90;;;;;;5039762;28;20029;-84
2021/12/29 10:39:18;;;;;;;22.13;4.22;;;8.80;99.90;;;;;;5050326;28;20120;-84
2021/12/29 10:41:59;;;;;;;14.68;3.80;;;8.80;99.90;;;;;;5051110;28;20116;-84
2021/12/29 10:44:28;;;;;;;18.00;4.22;;;8.80;99.90;;;;;;5052167;28;20025;-84
2021/12/29 10:46:56;;;;;;;18.67;3.30;;;8.90;99.90;;;;;;5071808;28;20029;-84
2021/12/29 10:49:24;;;;;;;15.63;3.28;;;8.90;99.90;;;;;;5049709;28;20473;-83
2021/12/29 10:51:49;;;;;;;23.77;4.18;;;9.00;99.90;;;;;;5051550;28;20498;-84
2021/12/29 10:54:20;;;;;;;13.38;3.40;;;9.00;99.90;;;;;;5050903;28;20037;-83
2021/12/29 10:57:02;;;;;;;15.02;3.08;;;9.10;99.90;;;;;;5050776;28;20051;-84
2021/12/29 10:59:31;;;;;;;11.25;2.75;;;9.20;99.90;;;;;;5051887;28;20075;-83
2021/12/29 11:01:58;;;;;;;18.00;2.80;;;9.30;99.90;;;;;;5051912;28;20032;-84
2021/12/29 11:04:25;;;;;;;13.63;2.60;;;9.30;99.90;;;;;;5051235;28;20049;-84
2021/12/29 11:06:56;;;;;;;14.85;2.35;;;9.40;99.90;;;;;;5050703;28;20477;-84
2021/12/29 11:09:25;;;;;;;12.38;2.50;;;9.40;99.90;;;;;;5050313;28;20491;-83
2021/12/29 11:11:50;;;;;;;15.30;3.13;;;9.40;99.90;;;;;;5050155;28;20036;-84
2021/12/29 11:14:21;;;;;;;13.10;2.88;;;9.30;99.90;;;;;;5051666;28;20032;-84
2021/12/29 11:16:59;;;;;;;21.17;5.25;;;9.30;99.90;;;;;;5051721;28;20021;-84
2021/12/29 11:19:25;;;;;;;15.88;4.53;;;9.40;99.90;;;;;;5046124;28;20384;-83
2021/12/29 11:21:51;;;;;;;15.52;4.15;;;9.40;99.90;;;;;;5050154;28;20492;-84
2021/12/29 11:24:23;;;;;;;10.63;2.80;;;9.50;99.90;;;;;;5050479;28;20033;-83
2021/12/29 11:26:50;;;;;;;12.90;3.42;;;9.50;99.90;;;;;;5050205;28;20030;-83
2021/12/29 11:29:19;;;;;;;15.23;4.10;;;9.50;99.90;;;;;;5051379;28;20017;-84
2021/12/29 11:31:48;;;;;;;11.05;3.22;;;9.70;99.90;;;;;;5050036;28;20040;-84
2021/12/29 11:34:24;;;;;;;6.85;4.03;;;9.70;99.90;;;;;;5050002;28;20084;-83
2021/12/29 11:37:06;;;;;;;10.90;3.95;;;9.70;99.90;;;;;;5051264;28;20036;-84
2021/12/29 11:39:35;;;;;;;11.73;3.28;;;9.70;99.90;;;;;;5051125;28;20028;-83
2021/12/29 11:42:00;;;;;;;7.53;2.75;;;9.70;96.80;;;;;;5051642;28;20056;-84
2021/12/29 11:44:26;;;;;;;8.35;2.80;;;9.70;25.90;;;;;;5050034;28;20562;-84
2021/12/29 11:46:52;;;;;;;11.80;3.35;;;9.70;1.00;;;;;;5051121;28;20051;-84
2021/12/29 11:49:18;;;;;;;10.82;3.70;;;9.70;1.00;;;;;;5049770;28;20107;-84
2021/12/29 11:52:13;;;;;;;7.53;3.15;;;9.60;1.00;;;;;;5049679;28;20024;-83
2021/12/29 11:54:53;;;;;;;8.63;3.40;;;9.60;1.00;;;;;;5043885;28;20404;-84
2021/12/29 11:57:24;;;;;;;17.25;5.07;;;9.60;1.00;;;;;;5050520;28;20029;-84
2021/12/29 11:59:50;;;;;;;13.10;4.82;;;9.50;1.00;;;;;;5051721;28;20031;-83
2021/12/29 12:02:27;;;;;;;8.35;3.50;;;9.50;1.00;;;;;;5050461;28;20025;-83
2021/12/29 12:05:04;;;;;;;6.22;3.53;;;9.50;1.00;;;;;;5053386;28;20108;-83
2021/12/29 12:07:30;;;;;;;10.52;3.65;;;9.40;1.00;;;;;;5051480;28;20389;-83
2021/12/29 12:09:59;;;;;;;11.00;3.30;;;9.50;1.00;;;;;;5053581;28;20029;-83
2021/12/29 12:12:34;;;;;;;7.60;3.45;;;9.40;1.00;;;;;;5054043;28;20379;-83
2021/12/29 12:15:00;;;;;;;6.72;3.67;;;9.30;1.00;;;;;;5035240;28;20025;-84
2021/12/29 12:17:28;;;;;;;6.40;3.38;;;9.20;1.00;;;;;;5036835;28;20374;-83
2021/12/29 12:20:12;;;;;;;6.80;3.70;;;9.10;1.00;;;;;;5032927;28;20401;-84
2021/12/29 12:22:55;;;;;;;8.55;3.50;;;9.10;1.00;;;;;;5034360;28;20031;-83
2021/12/29 12:25:39;;;;;;;9.20;3.45;;;9.10;1.00;;;;;;5036276;28;20025;-83
2021/12/29 12:28:16;;;;;;;8.73;3.33;;;9.10;1.00;;;;;;5035286;28;20033;-83
2021/12/29 12:30:45;;;;;;;9.00;3.22;;;9.10;1.00;;;;;;5038252;28;20036;-83
2021/12/29 12:33:21;;;;;;;9.83;3.40;;;9.10;1.00;;;;;;5038095;28;20036;-83
2021/12/29 12:35:50;;;;;;;7.53;3.10;;;8.90;4.30;;;;;;5037251;28;20036;-83
2021/12/29 12:38:27;;;;;;;9.85;4.00;;;8.90;1.00;;;;;;5044221;28;20040;-83
2021/12/29 12:41:22;;;;;;;12.15;3.45;;;8.80;1.00;;;;;;5051859;28;20388;-83
2021/12/29 12:44:00;;;;;;;6.68;3.05;;;8.80;54.70;;;;;;5044354;28;20370;-83
2021/12/29 12:46:36;;;;;;;8.32;3.20;;;8.70;27.60;;;;;;5051873;28;20123;-83
2021/12/29 12:49:40;;;;;;;13.60;3.70;;;8.70;99.90;;;;;;5048735;28;20511;-84
2021/12/29 12:52:09;;;;;;;10.20;3.47;;;8.70;99.90;;;;;;5029957;28;20038;-83
2021/12/29 12:54:45;;;;;;;8.60;3.42;;;8.70;99.90;;;;;;5048541;28;20040;-83
2021/12/29 12:57:12;;;;;;;11.60;3.55;;;8.70;99.90;;;;;;5053128;28;20025;-83
2021/12/29 12:59:44;;;;;;;5.85;3.20;;;8.70;99.90;;;;;;5051580;28;20488;-84
2021/12/29 13:02:19;;;;;;;13.07;3.42;;;8.70;99.90;;;;;;5036833;28;20029;-84
2021/12/29 13:05:06;;;;;;;9.20;3.65;;;8.60;99.90;;;;;;5048264;28;20076;-84
2021/12/29 13:07:32;;;;;;;11.48;4.40;;;8.50;99.90;;;;;;5032966;28;20389;-84
2021/12/29 13:09:59;;;;;;;10.23;4.70;;;8.60;99.90;;;;;;5037209;28;20114;-84
2021/12/29 13:12:29;;;;;;;11.20;4.00;;;8.60;99.90;;;;;;5048295;28;20036;-84
2021/12/29 13:15:20;;;;;;;8.90;3.83;;;8.60;99.90;;;;;;5047676;28;20090;-83
2021/12/29 13:17:45;;;;;;;;;;;8.50;99.90;;;;;;5050388;28;20049;-84
2021/12/29 13:20:13;;;;;;;10.13;4.18;;;8.60;99.90;;;;;;5049964;28;20288;-84
2021/12/29 13:22:39;;;;;;;12.25;4.90;;;8.60;99.90;;;;;;5040945;28;20049;-84
2021/12/29 13:25:28;;;;;;;8.40;4.10;;;8.50;99.90;;;;;;5045163;28;20021;-84
2021/12/29 13:28:20;;;;;;;11.35;4.10;;;8.40;99.90;;;;;;5039421;28;20403;-84
2021/12/29 13:30:50;;;;;;;9.65;4.40;;;8.50;99.90;;;;;;5032714;28;20519;-84
2021/12/29 13:33:21;;;;;;;9.95;4.47;;;8.40;99.90;;;;;;5034856;28;20040;-84
2021/12/29 13:35:48;;;;;;;12.07;3.85;;;8.40;99.90;;;;;;5039886;28;20493;-84
2021/12/29 13:38:19;;;;;;;10.80;4.40;;;8.30;99.90;;;;;;5052685;28;20087;-84
2021/12/29 13:40:47;;;;;;;;;;;8.30;99.90;;;;;;5054042;28;20465;-84
2021/12/29 13:43:16;;;;;;;10.05;3.95;;;8.20;99.90;;;;;;5053648;28;19909;-84
2021/12/29 13:45:43;;;;;;;10.68;3.95;;;8.20;99.90;;;;;;5052116;28;20044;-84
2021/12/29 13:48:14;;;;;;;14.45;4.82;;;8.20;99.90;;;;;;5052057;28;20029;-84
2021/12/29 13:50:41;;;;;;;16.67;4.82;;;8.20;99.90;;;;;;5053044;28;20048;-84