Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:02;;;;;;;10.80;6.03;;;;;;;9.48;64.99;99642.59;5034100;27;98848;-84
2023/12/20 00:02:30;;;;;;;10.50;6.32;;;;;;;9.68;64.67;99670.56;5033864;27;96809;-84
2023/12/20 00:04:55;;;;;;;12.40;7.30;;;;;;;9.73;65.26;99665.16;5035149;27;97123;-85
2023/12/20 00:07:21;;;;;;;7.97;5.85;;;;;;;9.80;64.39;99658.72;5033695;27;97944;-84
2023/12/20 00:09:47;;;;;;;10.38;6.63;;;;;;;9.67;64.59;99652.31;5016446;27;98536;-84
2023/12/20 00:12:12;;;;;;;10.48;6.93;;;;;;;9.69;64.89;99650.50;5033625;27;97544;-84
2023/12/20 00:14:38;;;;;;;10.55;6.75;;;;;;;9.73;64.54;99644.19;5016950;27;96814;-84
2023/12/20 00:17:03;;;;;;;10.82;6.85;;;;;;;9.80;64.26;99656.13;5033799;27;98008;-84
2023/12/20 00:19:29;;;;;;;9.13;6.30;;;;;;;9.77;64.88;99644.91;5033052;27;101361;-84
2023/12/20 00:21:54;;;;;;;9.85;6.90;;;;;;;9.79;64.86;99656.19;5052390;27;97199;-84
2023/12/20 00:24:20;;;;;;;9.55;6.10;;;;;;;9.83;64.26;99649.91;5016384;27;96727;-84
2023/12/20 00:26:46;;;;;;;11.95;7.07;;;;;;;9.85;64.71;99662.03;5016790;27;101102;-84
2023/12/20 00:29:12;;;;;;;13.13;7.25;;;;;;;9.77;65.04;99663.25;5032494;27;98034;-84
2023/12/20 00:31:37;;;;;;;11.30;6.25;;;;;;;9.62;64.82;99641.16;5016374;27;97253;-85
2023/12/20 00:34:03;;;;;;;9.73;6.82;;;;;;;9.67;64.75;99650.53;5017108;27;96937;-84
2023/12/20 00:36:28;;;;;;;12.38;6.93;;;;;;;9.68;65.22;99647.00;5018098;27;102608;-84
2023/12/20 00:38:54;;;;;;;10.60;6.70;;;;;;;9.51;65.07;99621.50;5037397;27;97424;-84
2023/12/20 00:41:19;;;;;;;10.07;7.25;;;;;;;9.71;65.20;99640.78;5037168;27;96853;-83
2023/12/20 00:43:45;;;;;;;11.73;6.88;;;;;;;9.64;65.13;99648.03;5020323;27;97018;-84
2023/12/20 00:46:10;;;;;;;10.80;6.93;;;;;;;9.66;65.38;99643.59;5036796;27;98517;-84
2023/12/20 00:48:36;;;;;;;9.18;6.32;;;;;;;9.47;65.44;99621.69;5018951;27;101045;-83
2023/12/20 00:51:01;;;;;;;10.48;6.78;;;;;;;9.64;65.58;99637.56;5036587;27;96852;-83
2023/12/20 00:53:27;;;;;;;11.60;7.53;;;;;;;9.52;65.74;99611.88;5029330;27;97209;-84
2023/12/20 00:55:52;;;;;;;9.85;7.45;;;;;;;9.63;65.96;99625.38;5035694;27;98102;-83
2023/12/20 00:58:18;;;;;;;9.32;6.30;;;;;;;9.46;66.12;99612.13;5037220;27;100633;-83
2023/12/20 01:00:43;;;;;;;9.63;6.82;;;;;;;9.61;65.84;99640.31;5040998;27;96814;-84
2023/12/20 01:03:09;;;;;;;13.25;6.85;;;;;;;9.64;65.99;99636.72;5027862;28;96718;-84
2023/12/20 01:05:34;;;;;;;9.20;6.60;;;;;;;9.71;66.01;99639.00;5007218;27;100988;-84
2023/12/20 01:08:02;;;;;;;8.48;6.13;;;;;;;9.53;66.43;99613.56;5036704;27;99256;-83
2023/12/20 01:10:29;;;;;;;11.15;6.47;;;;;;;9.57;66.41;99627.38;5020035;27;97167;-84
2023/12/20 01:12:54;;;;;;;9.68;7.18;;;;;;;9.36;66.50;99614.25;5037648;27;97019;-84
2023/12/20 01:15:20;;;;;;;9.35;6.55;;;;;;;9.46;67.05;99619.97;5026442;27;99096;-84
2023/12/20 01:17:45;;;;;;;10.20;7.82;;;;;;;9.51;66.76;99628.47;5019837;27;101189;-84
2023/12/20 01:20:11;;;;;;;10.18;7.25;;;;;;;9.46;66.11;99606.88;5019892;27;96824;-83
2023/12/20 01:22:36;;;;;;;10.15;6.80;;;;;;;9.60;65.99;99617.66;5017813;27;96958;-84
2023/12/20 01:25:02;;;;;;;8.45;6.72;;;;;;;9.65;66.75;99628.78;5019266;27;100902;-83
2023/12/20 01:27:28;;;;;;;9.00;6.40;;;;;;;9.52;67.20;99624.97;5035952;27;101095;-84
2023/12/20 01:29:54;;;;;;;8.98;6.45;;;;;;;9.44;66.68;99598.22;5018218;27;96772;-84
2023/12/20 01:32:19;;;;;;;9.35;7.05;;;;;;;9.58;66.74;99614.22;5036468;27;96916;-83
2023/12/20 01:34:45;;;;;;;10.43;6.25;;;;;;;9.60;66.83;99619.41;5054176;27;97392;-83
2023/12/20 01:37:10;;;;;;;10.13;6.78;;;;;;;9.64;66.44;99608.75;5018948;27;101059;-83
2023/12/20 01:39:36;;;;;;;9.20;6.03;;;;;;;9.48;67.09;99589.31;5021466;27;96793;-84
2023/12/20 01:42:02;;;;;;;8.05;5.97;;;;;;;9.62;66.53;99609.72;5019239;27;97080;-83
2023/12/20 01:44:27;;;;;;;9.77;6.18;;;;;;;9.65;67.00;99610.44;5019174;27;100159;-84
2023/12/20 01:46:53;;;;;;;8.70;6.15;;;;;;;9.56;67.13;99595.09;5011099;27;101098;-83
2023/12/20 01:49:19;;;;;;;8.65;5.70;;;;;;;9.48;66.79;99581.44;4998135;28;97009;-84
2023/12/20 01:51:45;;;;;;;7.93;5.45;;;;;;;9.47;67.41;99571.91;5012491;28;96752;-83
2023/12/20 01:54:10;;;;;;;8.70;5.55;;;;;;;9.65;66.87;99586.00;5015031;28;100768;-84
2023/12/20 01:56:36;;;;;;;10.50;5.22;;;;;;;9.53;67.12;99574.25;5027060;28;97403;-84
2023/12/20 01:59:02;;;;;;;13.73;5.68;;;;;;;9.51;67.22;99576.97;5032585;28;96919;-84
2023/12/20 02:01:28;;;;;;;10.68;5.20;;;;;;;9.58;67.62;99585.41;5015157;28;96998;-83
2023/12/20 02:03:54;;;;;;;6.22;4.38;;;;;;;9.50;67.28;99563.91;4997938;28;99991;-84
2023/12/20 02:06:21;;;;;;;7.30;4.88;;;;;;;9.42;67.46;99551.13;5015537;28;101334;-84
2023/12/20 02:08:47;;;;;;;8.25;5.43;;;;;;;9.61;67.63;99563.47;5032289;27;97251;-84
2023/12/20 02:11:12;;;;;;;7.50;5.30;;;;;;;9.65;67.40;99578.13;5012073;28;97204;-84
2023/12/20 02:13:38;;;;;;;6.90;4.75;;;;;;;9.64;67.18;99576.44;5028098;28;97757;-84
2023/12/20 02:16:04;;;;;;;8.18;5.32;;;;;;;9.55;67.78;99577.69;5015090;28;100591;-84
2023/12/20 02:18:29;;;;;;;8.05;5.35;;;;;;;9.52;67.77;99569.94;5015261;28;96835;-84
2023/12/20 02:20:55;;;;;;;7.45;4.70;;;;;;;9.58;67.75;99576.72;5011077;28;97170;-84
2023/12/20 02:23:21;;;;;;;7.28;5.40;;;;;;;9.64;67.40;99571.19;5028513;28;98013;-84
2023/12/20 02:25:46;;;;;;;7.05;5.05;;;;;;;9.62;67.81;99565.16;5014620;28;100960;-84
2023/12/20 02:28:12;;;;;;;8.95;5.20;;;;;;;9.54;67.38;99549.78;5033356;28;97039;-84
2023/12/20 02:30:37;;;;;;;9.07;4.97;;;;;;;9.58;68.00;99572.31;5015621;28;97194;-85
2023/12/20 02:33:03;;;;;;;4.95;4.18;;;;;;;9.47;67.82;99537.84;5015057;28;99349;-84
2023/12/20 02:35:29;;;;;;;8.88;5.18;;;;;;;9.58;67.70;99567.06;4998236;28;101591;-84
2023/12/20 02:37:54;;;;;;;8.65;4.55;;;;;;;9.62;67.78;99560.78;5031774;27;96848;-84
2023/12/20 02:40:20;;;;;;;5.88;4.10;;;;;;;9.58;68.12;99564.44;5014901;28;96740;-84
2023/12/20 02:42:45;;;;;;;5.72;4.60;;;;;;;9.63;68.06;99567.72;5015006;28;97466;-84
2023/12/20 02:45:11;;;;;;;9.40;4.93;;;;;;;9.62;67.75;99552.06;5014789;28;100671;-84
2023/12/20 02:47:36;;;;;;;9.70;5.07;;;;;;;9.61;67.62;99555.63;5031550;27;97179;-84
2023/12/20 02:50:02;;;;;;;8.02;4.60;;;;;;;9.51;67.73;99547.25;5015002;28;97172;-84
2023/12/20 02:52:29;;;;;;;12.57;5.40;;;;;;;9.56;67.43;99534.81;5005044;28;101466;-84
2023/12/20 02:54:54;;;;;;;6.13;3.75;;;;;;;9.64;67.41;99545.00;5033474;27;97417;-84
2023/12/20 02:57:19;;;;;;;9.38;4.25;;;;;;;9.58;67.41;99551.34;5031473;27;96878;-84
2023/12/20 02:59:45;;;;;;;5.80;3.35;;;;;;;9.56;66.97;99542.69;5014299;28;96713;-84
2023/12/20 03:02:10;;;;;;;7.60;3.50;;;;;;;9.63;67.39;99538.03;5030269;28;101174;-83
2023/12/20 03:04:36;;;;;;;7.78;4.13;;;;;;;9.59;67.28;99542.56;5030972;28;101295;-84
2023/12/20 03:07:01;;;;;;;9.55;4.93;;;;;;;9.52;67.56;99538.50;5032999;27;96810;-84
2023/12/20 03:09:27;;;;;;;9.02;4.97;;;;;;;9.58;67.03;99535.63;5015189;28;97056;-83
2023/12/20 03:11:52;;;;;;;8.25;4.32;;;;;;;9.59;67.07;99536.47;5014185;28;101281;-84
2023/12/20 03:14:18;;;;;;;10.63;4.47;;;;;;;9.52;67.10;99538.50;5031302;28;99327;-84
2023/12/20 03:16:48;;;;;;;7.75;4.68;;;;;;;9.37;67.22;99533.91;5032243;28;96707;-84
2023/12/20 03:19:15;;;;;;;6.33;4.00;;;;;;;9.36;67.41;99538.28;5011356;28;96976;-84
2023/12/20 03:21:41;;;;;;;7.47;4.32;;;;;;;9.48;67.34;99539.53;5011252;28;101724;-84
2023/12/20 03:24:06;;;;;;;7.55;3.97;;;;;;;9.54;66.91;99539.31;5031678;28;97875;-84
2023/12/20 03:26:32;;;;;;;7.40;3.80;;;;;;;9.56;66.83;99536.59;4996911;28;97221;-84
2023/12/20 03:28:57;;;;;;;5.80;3.90;;;;;;;9.49;67.11;99529.00;5013622;28;97183;-83
2023/12/20 03:31:23;;;;;;;7.68;4.18;;;;;;;9.44;66.70;99522.25;5013565;28;101839;-84
2023/12/20 03:33:49;;;;;;;6.30;3.75;;;;;;;9.44;67.19;99532.72;5032553;28;97401;-84
2023/12/20 03:36:14;;;;;;;4.95;3.75;;;;;;;9.40;67.13;99518.06;5014061;28;96749;-84
2023/12/20 03:38:40;;;;;;;6.55;4.00;;;;;;;9.34;66.68;99516.56;5031338;28;96740;-84
2023/12/20 03:41:07;;;;;;;4.53;2.72;;;;;;;9.49;67.10;99541.25;5031861;27;98050;-84
2023/12/20 03:43:32;;;;;;;3.53;2.38;;;;;;;9.46;66.81;99538.78;4997792;28;101184;-84
2023/12/20 03:45:58;;;;;;;3.97;2.30;;;;;;;9.37;66.47;99520.81;5013511;28;97192;-84
2023/12/20 03:48:24;;;;;;;4.10;2.80;;;;;;;9.40;67.10;99542.50;5034091;27;97480;-84
2023/12/20 03:50:49;;;;;;;3.20;2.22;;;;;;;9.37;66.84;99542.63;5016119;27;101369;-84
2023/12/20 03:53:15;;;;;;;3.47;2.05;;;;;;;9.28;66.91;99543.00;5033774;27;97926;-85
2023/12/20 03:55:40;;;;;;;2.97;1.83;;;;;;;9.29;67.17;99544.69;5046128;27;96801;-84
2023/12/20 03:58:06;;;;;;;3.00;1.70;;;;;;;9.07;67.28;99526.38;5033850;27;96763;-84
2023/12/20 04:00:31;;;;;;;1.98;1.50;;;;;;;9.10;66.91;99518.41;5016891;27;100444;-84
2023/12/20 04:02:57;;;;;;;1.60;1.33;;;;;;;9.12;66.84;99534.91;5030665;27;97624;-84
2023/12/20 04:05:22;;;;;;;2.17;1.58;;;;;;;9.19;66.75;99535.50;5016372;27;97331;-84
2023/12/20 04:07:48;;;;;;;2.67;1.65;;;;;;;8.97;66.42;99496.25;5052953;27;97287;-84
2023/12/20 04:10:13;;;;;;;3.85;1.92;;;;;;;9.11;67.02;99542.84;5016133;27;100739;-84
2023/12/20 04:12:39;;;;;;;1.30;1.10;;;;;;;8.91;66.96;99520.06;5015427;27;101363;-84
2023/12/20 04:15:08;;;;;;;2.35;1.48;;;;;;;8.99;67.26;99534.56;5015864;27;96785;-84
2023/12/20 04:17:35;;;;;;;2.30;1.33;;;;;;;8.84;67.45;99538.63;5034809;27;97415;-85
2023/12/20 04:20:01;;;;;;;1.60;1.38;;;;;;;8.72;67.19;99514.69;5033074;27;97490;-84
2023/12/20 04:22:26;;;;;;;2.15;1.42;;;;;;;8.88;67.34;99539.38;4996274;28;101320;-84
2023/12/20 04:24:52;;;;;;;1.77;1.40;;;;;;;8.75;67.46;99504.09;5048031;27;97097;-83
2023/12/20 04:27:18;;;;;;;2.00;1.60;;;;;;;8.71;67.66;99503.38;5034364;27;96763;-83
2023/12/20 04:29:43;;;;;;;2.05;1.42;;;;;;;8.74;67.24;99537.28;5051006;27;97902;-84
2023/12/20 04:32:08;;;;;;;1.70;1.20;;;;;;;8.81;67.33;99537.88;4999851;27;100894;-84
2023/12/20 04:34:34;;;;;;;0.90;0.90;;;;;;;8.76;67.12;99537.22;5051892;27;96655;-83
2023/12/20 04:37:01;;;;;;;2.80;0.95;;;;;;;8.84;67.12;99537.75;5033858;27;96830;-84
2023/12/20 04:39:27;;;;;;;0.77;0.77;;;;;;;8.58;67.07;99512.59;5032201;27;97470;-84
2023/12/20 04:41:52;;;;;;;1.42;0.90;;;;;;;8.49;67.10;99500.72;5033811;27;97964;-84
2023/12/20 04:44:18;;;;;;;1.15;0.80;;;;;;;8.49;66.80;99505.13;5016090;27;96783;-84
2023/12/20 04:46:43;;;;;;;0.77;0.77;;;;;;;8.72;66.77;99531.25;5016743;27;96767;-84
2023/12/20 04:49:09;;;;;;;1.00;0.90;;;;;;;8.60;66.98;99536.97;5014700;27;100838;-82
2023/12/20 04:51:34;;;;;;;0.80;0.80;;;;;;;8.59;66.96;99533.50;5033360;27;97559;-82
2023/12/20 04:54:00;;;;;;;2.17;0.88;;;;;;;8.51;66.98;99526.84;5033006;27;97256;-83
2023/12/20 04:56:26;;;;;;;0.70;0.70;;;;;;;8.38;67.22;99495.94;5017661;27;96921;-84
2023/12/20 04:58:51;;;;;;;0.50;0.50;;;;;;;8.61;66.78;99517.75;5015561;27;100852;-84
2023/12/20 05:01:17;;;;;;;0.77;0.60;;;;;;;8.63;66.38;99518.53;5033642;27;97428;-84
2023/12/20 05:03:43;;;;;;;0.57;0.50;;;;;;;8.59;66.41;99525.66;5050682;27;96671;-84
2023/12/20 05:06:09;;;;;;;1.00;0.90;;;;;;;8.47;66.12;99492.13;5017161;27;96795;-83
2023/12/20 05:08:35;;;;;;;0.50;0.50;;;;;;;8.47;66.49;99486.03;5014515;27;101097;-84
2023/12/20 05:11:00;;;;;;;1.15;0.60;;;;;;;8.55;66.08;99478.72;5032796;27;100578;-83
2023/12/20 05:13:25;;;;;;;1.23;0.70;;;;;;;8.76;66.18;99516.31;5033241;27;96813;-83
2023/12/20 05:15:51;;;;;;;0.70;0.70;;;;;;;8.65;66.68;99514.09;5012965;28;96866;-83
2023/12/20 05:18:16;;;;;;;0.73;0.68;;;;;;;8.71;66.58;99513.84;5009305;27;101159;-84
2023/12/20 05:20:42;;;;;;;0.60;0.60;;;;;;;8.69;66.43;99517.44;5012177;27;101202;-84
2023/12/20 05:23:07;;;;;;;0.73;0.60;;;;;;;8.64;66.42;99521.97;5036421;27;96734;-84
2023/12/20 05:25:33;;;;;;;2.47;1.25;;;;;;;8.67;66.89;99517.50;5019324;27;96902;-84
2023/12/20 05:27:58;;;;;;;1.50;0.90;;;;;;;8.63;66.62;99513.28;5016908;27;101317;-84
2023/12/20 05:30:24;;;;;;;1.13;0.80;;;;;;;8.63;67.15;99515.91;5035843;27;97468;-83
2023/12/20 05:32:49;;;;;;;2.00;0.90;;;;;;;8.54;66.90;99511.03;5036372;27;96794;-84
2023/12/20 05:35:15;;;;;;;2.53;0.90;;;;;;;8.67;66.87;99525.34;5036154;27;97101;-85
2023/12/20 05:37:41;;;;;;;1.67;1.20;;;;;;;8.63;67.64;99543.84;5036496;27;97288;-84
2023/12/20 05:40:10;;;;;;;2.17;1.40;;;;;;;8.67;66.97;99525.34;5035413;27;97394;-84
2023/12/20 05:42:36;;;;;;;3.08;1.45;;;;;;;8.70;67.57;99530.47;5019774;27;97280;-83
2023/12/20 05:45:02;;;;;;;2.42;1.38;;;;;;;8.71;67.53;99537.41;5036521;27;97095;-84
2023/12/20 05:47:28;;;;;;;3.20;1.27;;;;;;;8.71;67.12;99536.56;5018788;27;100923;-84
2023/12/20 05:49:53;;;;;;;2.25;1.30;;;;;;;8.77;67.49;99538.94;5034880;27;97297;-83
2023/12/20 05:52:18;;;;;;;4.93;1.85;;;;;;;8.72;67.58;99531.25;5018409;27;96834;-84
2023/12/20 05:54:44;;;;;;;2.28;1.20;;;;;;;8.67;67.88;99535.81;5000636;27;96894;-84
2023/12/20 05:57:09;;;;;;;2.45;1.25;;;;;;;8.54;67.60;99508.41;5014674;27;97479;-83
2023/12/20 05:59:35;;;;;;;2.33;1.30;;;;;;;8.72;67.92;99538.25;5033133;27;101378;-83
2023/12/20 06:02:02;;;;;;;2.25;1.10;;;;;;;8.44;68.38;99528.84;5050139;27;97362;-83
2023/12/20 06:04:28;;;;;;;1.98;1.33;;;;;;;8.51;67.99;99530.31;5019281;27;96832;-83
2023/12/20 06:06:54;;;;;;;2.42;1.50;;;;;;;8.52;68.25;99529.41;5035808;27;97464;-82
2023/12/20 06:09:19;;;;;;;2.08;1.33;;;;;;;8.53;68.26;99523.25;5035213;27;97994;-83
2023/12/20 06:11:45;;;;;;;2.85;1.60;;;;;;;8.51;67.90;99500.69;5035607;27;96802;-83
2023/12/20 06:14:11;;;;;;;2.38;1.40;;;;;;;8.47;67.87;99505.19;5018921;27;96841;-83
2023/12/20 06:16:37;;;;;;;2.55;1.77;;;;;;;8.58;68.33;99539.66;5035451;27;97531;-83
2023/12/20 06:19:02;;;;;;;2.42;1.50;;;;;;;8.40;68.50;99535.09;5014973;28;97363;-82
2023/12/20 06:21:28;;;;;;;3.65;1.50;;;;;;;8.44;67.74;99528.00;5013990;27;96742;-82
2023/12/20 06:23:53;;;;;;;2.67;1.30;;;;;;;8.55;68.04;99536.28;5018270;27;96719;-83
2023/12/20 06:26:18;;;;;;;1.85;1.10;;;;;;;8.38;67.66;99506.41;5045258;27;97515;-83
2023/12/20 06:28:44;;;;;;;3.72;1.50;;;;;;;8.70;67.39;99529.63;5013174;27;101240;-83
2023/12/20 06:31:10;;;;;;;2.92;1.45;;;;;;;8.61;67.39;99533.44;5039789;27;97025;-82
2023/12/20 06:33:36;;;;;;;1.90;1.15;;;;;;;8.55;67.54;99531.03;5025880;27;97210;-82
2023/12/20 06:36:01;;;;;;;3.13;1.65;;;;;;;8.61;68.13;99536.06;5007859;27;101189;-83
2023/12/20 06:38:27;;;;;;;1.30;1.13;;;;;;;8.50;67.64;99507.69;5017981;27;101126;-83
2023/12/20 06:40:52;;;;;;;2.33;1.58;;;;;;;8.42;68.15;99514.13;5017954;27;97087;-83
2023/12/20 06:43:17;;;;;;;2.38;1.30;;;;;;;8.44;67.93;99531.47;5051942;27;96787;-83
2023/12/20 06:45:43;;;;;;;3.65;1.63;;;;;;;8.47;68.15;99518.28;5029978;27;100791;-83
2023/12/20 06:48:11;;;;;;;3.38;2.45;;;;;;;8.49;67.67;99537.34;5018032;27;101426;-83
2023/12/20 06:50:39;;;;;;;2.95;1.70;;;;;;;8.55;67.62;99544.13;5008493;28;96797;-83
2023/12/20 06:53:06;;;;;;;1.85;1.30;;;;;;;8.43;67.41;99526.28;4976456;28;98028;-82
2023/12/20 06:55:34;;;;;;;3.10;1.40;;;;;;;8.49;67.71;99539.13;5005070;28;97665;-83
2023/12/20 06:58:00;;;;;;;2.88;1.35;;;;;;;8.62;67.47;99545.59;4994477;28;101226;-83
2023/12/20 07:00:26;;;;;;;2.33;1.13;;;;;;;8.60;67.55;99544.81;5012755;28;97097;-83
2023/12/20 07:02:52;;;;;;;2.90;1.27;;;;;;;8.59;68.07;99549.19;5013231;28;96840;-83
2023/12/20 07:05:19;;;;;;;2.75;1.15;;;;;;;8.53;68.03;99544.19;5007865;28;97990;-83
2023/12/20 07:07:46;;;;;;;1.85;1.10;;;;;;;8.53;67.93;99541.56;4994390;28;100858;-82
2023/12/20 07:10:12;;;;;;;1.58;1.35;;;;;;;8.50;67.80;99546.09;4994115;28;97204;-83
2023/12/20 07:12:37;;;;;;;2.85;1.30;;;;;;;8.47;67.43;99546.19;5012983;28;96982;-83
2023/12/20 07:15:03;;;;;;;3.03;1.25;;;;;;;8.56;67.46;99558.94;5011765;28;97432;-83
2023/12/20 07:17:29;;;;;;;2.10;1.30;;;;;;;8.50;67.62;99553.94;5011359;28;97449;-83
2023/12/20 07:19:54;;;;;;;5.70;1.70;;;;;;;8.51;67.61;99559.09;5027164;28;96836;-83
2023/12/20 07:22:20;;;;;;;1.23;0.93;;;;;;;8.49;67.29;99545.19;5011153;28;96912;-83
2023/12/20 07:24:46;;;;;;;2.40;1.02;;;;;;;8.56;67.41;99557.16;5010573;28;97415;-83
2023/12/20 07:27:11;;;;;;;2.28;1.42;;;;;;;8.63;67.60;99565.63;4977524;28;101582;-83
2023/12/20 07:29:37;;;;;;;2.45;1.40;;;;;;;8.63;66.92;99565.63;5009751;28;97227;-83
2023/12/20 07:32:03;;;;;;;6.97;1.30;;;;;;;8.66;67.54;99559.41;5010739;28;97015;-83
2023/12/20 07:34:28;;;;;;;6.18;1.42;;;;;;;8.60;67.10;99563.97;5010104;28;101384;-83
2023/12/20 07:36:54;;;;;;;2.30;1.50;;;;;;;8.50;67.51;99560.00;5010909;28;100611;-83
2023/12/20 07:39:19;;;;;;;5.45;1.50;;;;;;;8.55;67.48;99568.53;5009282;28;96905;-83
2023/12/20 07:41:45;;;;;;;2.47;1.42;;;;;;;8.60;67.12;99563.97;4994011;28;96841;-83
2023/12/20 07:44:10;;;;;;;3.05;1.58;;;;;;;8.58;67.54;99559.69;5009686;28;100502;-83
2023/12/20 07:46:36;;;;;;;2.97;1.63;;;;;;;8.51;67.19;99566.09;4999533;28;97288;-83
2023/12/20 07:49:01;;;;;;;2.60;1.50;;;;;;;8.45;67.64;99568.94;5015410;27;96956;-83
2023/12/20 07:51:27;;;;;;;3.35;1.23;;;;;;;8.45;68.01;99566.31;5016460;27;96829;-83
2023/12/20 07:53:52;;;;;;;2.03;1.30;;;;;;;8.44;67.74;99568.09;5036189;27;98062;-83
2023/12/20 07:56:19;;;;;;;1.42;1.00;;;;;;;8.43;67.42;99555.06;5008147;27;97439;-83
2023/12/20 07:58:45;;;;;;;1.73;1.38;;;;;;;8.29;67.34;99548.56;5033571;27;97221;-83
2023/12/20 08:01:11;;;;;;;2.42;1.10;;;;;;;8.18;68.12;99548.09;5017365;27;96897;-83
2023/12/20 08:03:37;;;;;;;2.38;1.23;;;;;;;8.21;67.95;99571.50;5013548;27;101006;-83
2023/12/20 08:06:02;;;;;;;2.30;1.13;;;;;;;8.03;68.18;99561.69;5013097;28;97926;-83
2023/12/20 08:08:28;;;;;;;2.20;1.30;;;;;;;8.16;68.19;99561.19;5025003;27;96771;-83
2023/12/20 08:10:54;;;;;;;2.50;1.10;;;;;;;8.07;67.62;99542.41;5035677;27;98157;-82
2023/12/20 08:13:19;;;;;;;2.40;1.20;;;;;;;8.30;67.60;99572.94;5033950;27;98079;-83
2023/12/20 08:15:45;;;;;;;3.03;1.27;;;;;;;8.38;67.11;99581.38;5015650;28;97694;-83
2023/12/20 08:18:11;;;;;;;1.85;1.13;;;;;;;8.31;67.63;99574.63;5010395;27;97162;-84
2023/12/20 08:20:36;;;;;;;2.67;1.55;;;;;;;8.21;67.53;99571.50;5035110;27;97234;-84
2023/12/20 08:23:02;;;;;;;2.72;1.60;;;;;;;8.14;67.81;99583.97;5000468;27;97465;-83
2023/12/20 08:25:28;;;;;;;2.72;1.50;;;;;;;8.13;67.60;99560.47;5036321;27;97280;-84
2023/12/20 08:27:53;;;;;;;3.13;1.35;;;;;;;8.20;67.70;99582.84;5016815;27;96790;-84
2023/12/20 08:30:21;;;;;;;2.72;1.88;;;;;;;8.30;67.89;99570.31;5027427;27;97269;-84
2023/12/20 08:32:48;;;;;;;3.67;1.45;;;;;;;8.13;67.45;99544.78;4995407;27;101113;-85
2023/12/20 08:35:13;;;;;;;1.30;0.82;;;;;;;8.17;67.60;99572.50;5046485;27;97382;-84
2023/12/20 08:37:39;;;;;;;1.92;1.00;;;;;;;8.27;67.53;99552.13;5027469;27;96971;-84
2023/12/20 08:40:05;;;;;;;2.83;1.20;;;;;;;8.33;67.43;99576.28;5013438;27;96830;-84
2023/12/20 08:42:31;;;;;;;4.15;1.02;;;;;;;8.26;67.67;99579.16;5037316;27;97678;-83
2023/12/20 08:44:58;;;;;;;3.38;1.08;;;;;;;8.23;67.63;99579.28;5040286;27;97368;-83
2023/12/20 08:47:24;;;;;;;1.42;0.93;;;;;;;8.23;67.32;99593.22;5002303;27;96787;-84
2023/12/20 08:49:49;;;;;;;2.03;0.88;;;;;;;8.05;68.13;99560.72;5012837;27;96903;-84
2023/12/20 08:52:15;;;;;;;4.15;0.90;;;;;;;8.07;68.20;99579.84;5041766;27;98225;-84
2023/12/20 08:54:40;;;;;;;0.82;0.70;;;;;;;8.19;67.99;99585.53;5000066;27;101538;-85
2023/12/20 08:57:06;;;;;;;1.27;1.00;;;;;;;7.95;67.80;99564.59;5024157;27;97475;-84
2023/12/20 08:59:32;;;;;;;1.80;1.15;;;;;;;8.13;67.79;99587.47;5007407;28;97359;-83
2023/12/20 09:01:58;;;;;;;1.70;1.20;;;;;;;8.00;67.76;99559.19;5004188;27;99746;-83
2023/12/20 09:04:23;;;;;;;1.25;0.80;;;;;;;8.22;68.24;99593.28;5013909;27;100955;-83
2023/12/20 09:06:49;;;;;;;1.55;0.90;;;;;;;8.15;67.74;99585.66;5020263;27;97095;-84
2023/12/20 09:09:15;;;;;;;5.10;1.00;;;;;;;8.05;68.07;99573.81;5045471;27;96778;-84
2023/12/20 09:11:41;;;;;;;3.05;1.10;;;;;;;8.24;68.07;99594.09;5015645;27;97951;-84
2023/12/20 09:14:06;;;;;;;1.48;1.00;;;;;;;8.30;67.45;99607.78;5003917;28;96929;-84
2023/12/20 09:16:32;;;;;;;1.58;1.05;;;;;;;8.43;67.73;99594.28;5041487;27;96850;-84
2023/12/20 09:18:57;;;;;;;2.60;1.33;;;;;;;8.21;67.98;99561.06;5002848;27;97265;-84
2023/12/20 09:21:23;;;;;;;1.88;1.17;;;;;;;8.41;67.79;99591.75;5004657;27;99250;-84
2023/12/20 09:23:49;;;;;;;2.85;1.33;;;;;;;8.36;67.96;99586.63;5006535;27;101805;-84
2023/12/20 09:26:14;;;;;;;1.58;1.00;;;;;;;8.22;67.99;99591.50;5023723;27;97975;-84
2023/12/20 09:28:40;;;;;;;2.75;1.10;;;;;;;8.25;67.50;99593.16;5006538;27;97913;-83
2023/12/20 09:31:06;;;;;;;1.85;0.85;;;;;;;8.01;68.21;99593.13;4991984;27;101689;-84
2023/12/20 09:33:32;;;;;;;1.88;1.02;;;;;;;8.18;68.20;99597.75;5006235;27;101420;-84
2023/12/20 09:35:58;;;;;;;1.40;0.95;;;;;;;8.21;68.42;99592.44;5023261;27;98036;-84
2023/12/20 09:38:23;;;;;;;3.50;0.88;;;;;;;8.14;68.20;99599.66;5026918;27;97870;-84
2023/12/20 09:40:49;;;;;;;1.67;1.17;;;;;;;8.19;67.60;99604.69;5025084;27;97341;-84
2023/12/20 09:43:18;;;;;;;1.38;0.90;;;;;;;8.21;67.76;99605.50;5023245;27;97506;-84
2023/12/20 09:45:46;;;;;;;2.20;1.20;;;;;;;8.22;67.75;99601.13;5023143;27;97224;-84
2023/12/20 09:48:14;;;;;;;5.72;1.17;;;;;;;8.28;67.55;99600.91;5026981;27;98280;-84
2023/12/20 09:50:40;;;;;;;1.88;0.98;;;;;;;8.31;67.26;99567.63;5007949;27;101577;-84
2023/12/20 09:53:09;;;;;;;2.17;1.20;;;;;;;8.52;66.54;99586.97;5011606;27;101138;-84
2023/12/20 09:55:36;;;;;;;2.75;1.48;;;;;;;8.39;66.97;99563.00;5009793;27;97236;-84
2023/12/20 09:58:01;;;;;;;2.70;1.30;;;;;;;8.49;66.74;99576.59;5003597;27;99556;-84
2023/12/20 10:00:27;;;;;;;4.57;1.63;;;;;;;8.52;67.25;99573.00;5019848;27;97461;-84
2023/12/20 10:03:00;;;;;;;1.42;1.08;;;;;;;8.61;66.34;99581.38;5026308;27;98048;-84
2023/12/20 10:05:32;;;;;;;1.80;1.13;;;;;;;8.77;66.24;99583.41;5024556;27;97996;-82
2023/12/20 10:07:59;;;;;;;2.13;1.50;;;;;;;8.70;66.39;99577.56;5007762;27;97394;-83
2023/12/20 10:10:25;;;;;;;1.77;1.30;;;;;;;8.49;66.12;99570.50;5028013;27;97988;-84
2023/12/20 10:13:10;;;;;;;3.15;1.25;;;;;;;8.53;65.91;99577.34;5011599;27;98452;-84
2023/12/20 10:15:37;;;;;;;3.45;1.67;;;;;;;8.48;66.15;99567.06;5028000;27;97479;-83
2023/12/20 10:18:03;;;;;;;2.65;1.45;;;;;;;8.59;65.72;99553.56;5023193;27;97782;-84
2023/12/20 10:20:29;;;;;;;3.78;2.13;;;;;;;8.82;65.76;99581.47;5044968;27;97629;-84
2023/12/20 10:22:56;;;;;;;2.92;1.20;;;;;;;8.74;65.16;99587.00;5009025;27;97353;-83
2023/12/20 10:25:22;;;;;;;2.45;1.50;;;;;;;8.87;64.91;99584.75;5041018;27;97264;-84
2023/12/20 10:27:47;;;;;;;3.28;1.75;;;;;;;8.95;65.02;99569.59;5008966;27;97472;-84
2023/12/20 10:30:16;;;;;;;5.57;1.90;;;;;;;8.84;63.80;99519.44;5009115;27;101146;-84
2023/12/20 10:32:42;;;;;;;2.58;1.42;;;;;;;8.94;63.75;99560.06;5023150;27;98108;-84
2023/12/20 10:35:08;;;;;;;3.15;1.63;;;;;;;8.84;63.71;99564.81;5010394;27;97430;-84
2023/12/20 10:37:37;;;;;;;4.13;1.35;;;;;;;8.88;63.29;99576.00;5024663;27;97840;-84
2023/12/20 10:40:05;;;;;;;3.17;1.55;;;;;;;8.77;63.84;99571.19;5023671;27;97592;-84
2023/12/20 10:42:31;;;;;;;2.63;1.40;;;;;;;8.84;63.67;99564.81;5022954;27;97519;-84
2023/12/20 10:44:59;;;;;;;4.32;1.90;;;;;;;8.78;63.47;99567.63;5022521;27;98017;-84
2023/12/20 10:47:26;;;;;;;6.32;2.33;;;;;;;8.65;64.26;99542.88;4995740;27;97814;-84
2023/12/20 10:49:52;;;;;;;3.00;1.50;;;;;;;8.87;63.51;99578.66;5008075;27;101146;-85
2023/12/20 10:52:18;;;;;;;3.20;1.50;;;;;;;8.87;63.33;99578.66;5022603;27;97813;-85
2023/12/20 10:54:44;;;;;;;2.45;1.40;;;;;;;8.80;63.59;99576.28;5023012;27;97980;-84
2023/12/20 10:57:10;;;;;;;4.50;2.33;;;;;;;8.90;63.35;99568.97;5005700;27;97988;-84
2023/12/20 10:59:37;;;;;;;4.68;1.35;;;;;;;8.97;62.97;99540.75;5005666;27;97975;-84
2023/12/20 11:02:06;;;;;;;4.10;1.58;;;;;;;9.21;62.57;99526.66;5021074;27;97949;-85
2023/12/20 11:04:53;;;;;;;3.20;1.45;;;;;;;9.62;62.59;99545.06;5005141;27;97385;-84
2023/12/20 11:07:42;;;;;;;4.88;1.30;;;;;;;9.51;63.15;99542.91;5002771;27;97342;-85
2023/12/20 11:10:18;;;;;;;2.53;1.33;;;;;;;9.49;62.52;99542.09;5020858;27;98161;-84
2023/12/20 11:12:50;;;;;;;6.05;1.67;;;;;;;9.65;62.19;99546.69;5014141;27;97755;-84
2023/12/20 11:15:16;;;;;;;;;;;;;;;9.72;61.98;99543.75;4988010;27;97405;-84
2023/12/20 11:17:45;;;;;;;6.20;1.88;;;;;;;9.89;61.48;99537.78;5002950;27;98155;-84
2023/12/20 11:20:12;;;;;;;4.68;1.80;;;;;;;9.78;61.78;99534.78;5004669;27;97756;-84
2023/12/20 11:22:38;;;;;;;7.28;2.67;;;;;;;9.78;61.73;99518.22;5020593;27;98327;-84
2023/12/20 11:25:05;;;;;;;4.10;1.90;;;;;;;9.89;61.97;99531.66;5004030;27;97883;-84
2023/12/20 11:27:31;;;;;;;4.82;2.40;;;;;;;9.71;62.02;99500.09;5036317;27;97443;-84
2023/12/20 11:29:58;;;;;;;5.13;2.08;;;;;;;9.77;61.47;99490.28;5012395;27;101588;-85
2023/12/20 11:32:27;;;;;;;4.82;1.90;;;;;;;9.90;61.48;99512.41;5025754;27;101249;-83