Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:14;;;;;;;5.47;3.20;;;12.50;99.90;;;;;;5071237;28;20183;-83
2022/05/09 00:04:40;;;;;;;4.33;3.20;;;12.50;99.90;;;;;;5072372;28;20420;-82
2022/05/09 00:07:06;;;;;;;3.57;2.73;;;12.50;99.90;;;;;;5072036;28;20418;-81
2022/05/09 00:09:32;;;;;;;5.70;3.13;;;12.40;99.90;;;;;;5070581;28;20179;-81
2022/05/09 00:11:58;;;;;;;4.90;3.40;;;12.40;99.90;;;;;;5070823;28;20453;-83
2022/05/09 00:14:25;;;;;;;5.47;3.60;;;12.40;99.90;;;;;;5070783;28;20508;-83
2022/05/09 00:16:51;;;;;;;3.87;2.90;;;12.40;99.90;;;;;;5070528;28;20421;-81
2022/05/09 00:19:20;;;;;;;5.27;3.23;;;12.40;99.90;;;;;;5070577;28;20429;-81
2022/05/09 00:21:48;;;;;;;4.40;3.20;;;12.30;99.90;;;;;;5070746;28;20799;-81
2022/05/09 00:24:17;;;;;;;4.23;3.47;;;12.10;99.90;;;;;;5070601;28;20409;-83
2022/05/09 00:26:47;;;;;;;4.50;3.20;;;12.00;99.90;;;;;;5070577;28;20418;-81
2022/05/09 00:29:14;;;;;;;8.33;3.17;;;12.00;99.90;;;;;;5072099;28;20912;-81
2022/05/09 00:31:43;;;;;;;5.90;3.80;;;11.90;99.90;;;;;;5070474;28;20473;-81
2022/05/09 00:34:16;;;;;;;4.13;3.30;;;11.90;99.90;;;;;;5071856;28;20410;-81
2022/05/09 00:36:42;;;;;;;4.73;3.50;;;11.80;99.90;;;;;;5070593;28;20441;-82
2022/05/09 00:39:07;;;;;;;5.77;3.43;;;11.80;99.90;;;;;;5070454;28;20445;-81
2022/05/09 00:41:40;;;;;;;6.23;3.50;;;11.70;99.90;;;;;;5069968;28;20194;-82
2022/05/09 00:44:17;;;;;;;4.77;3.40;;;11.70;99.90;;;;;;5070692;28;20175;-81
2022/05/09 00:46:45;;;;;;;4.83;3.20;;;11.70;99.90;;;;;;5071660;28;20420;-81
2022/05/09 00:49:14;;;;;;;5.97;4.03;;;11.80;99.90;;;;;;5071163;28;20495;-83
2022/05/09 00:51:40;;;;;;;5.90;3.50;;;11.70;99.90;;;;;;5073655;28;20510;-81
2022/05/09 00:54:06;;;;;;;3.90;3.23;;;11.70;99.90;;;;;;5075520;28;20413;-81
2022/05/09 00:56:49;;;;;;;6.87;3.93;;;11.60;99.90;;;;;;5074049;28;20417;-81
2022/05/09 00:59:17;;;;;;;4.20;3.60;;;11.50;99.90;;;;;;5074295;28;20416;-81
2022/05/09 01:01:45;;;;;;;7.70;3.60;;;11.40;99.90;;;;;;5075131;28;20417;-84
2022/05/09 01:04:24;;;;;;;5.90;3.53;;;11.40;99.90;;;;;;5075194;28;20425;-82
2022/05/09 01:06:50;;;;;;;7.30;3.47;;;11.30;99.90;;;;;;5075210;28;20397;-81
2022/05/09 01:09:15;;;;;;;5.30;3.97;;;11.20;99.90;;;;;;5073920;28;20946;-81
2022/05/09 01:11:43;;;;;;;7.27;4.50;;;11.20;99.90;;;;;;5073718;28;20198;-81
2022/05/09 01:14:19;;;;;;;4.77;3.50;;;11.20;99.90;;;;;;5074945;28;20167;-81
2022/05/09 01:16:47;;;;;;;6.93;3.67;;;11.20;99.90;;;;;;5073898;28;20420;-81
2022/05/09 01:21:40;;;;;;;5.70;4.00;;;11.10;99.90;;;;;;5075487;22;20496;-78
2022/05/09 01:24:15;;;;;;;9.50;4.13;;;11.10;99.90;;;;;;5020797;28;20415;-78
2022/05/09 01:26:41;;;;;;;4.50;3.90;;;11.10;99.90;;;;;;5017236;28;20912;-78
2022/05/09 01:29:15;;;;;;;5.27;3.40;;;10.90;99.90;;;;;;5000804;28;20450;-78
2022/05/09 01:31:42;;;;;;;6.33;3.70;;;11.00;99.90;;;;;;5001015;28;20216;-78
2022/05/09 01:34:11;;;;;;;5.07;3.60;;;10.90;99.90;;;;;;5007602;28;20426;-78
2022/05/09 01:36:38;;;;;;;5.17;3.57;;;10.90;99.90;;;;;;5020283;28;20439;-78
2022/05/09 01:39:07;;;;;;;5.30;4.00;;;10.90;99.90;;;;;;5020711;28;20441;-79
2022/05/09 01:41:43;;;;;;;6.00;4.30;;;10.80;99.90;;;;;;5019890;28;20564;-78
2022/05/09 01:44:11;;;;;;;6.67;3.33;;;10.80;99.90;;;;;;5019576;28;20485;-78
2022/05/09 01:49:29;;;;;;;8.20;3.90;;;10.70;99.90;;;;;;5020264;28;20456;-78
2022/05/09 01:49:30;;;;;;;4.30;3.03;;;10.70;99.90;;;;;;5038262;28;20556;-78
2022/05/09 01:52:00;;;;;;;4.23;3.70;;;10.70;99.90;;;;;;5020957;28;21010;-79
2022/05/09 01:54:26;;;;;;;5.10;3.70;;;10.70;99.90;;;;;;5029121;28;20770;-78
2022/05/09 01:56:52;;;;;;;6.60;4.20;;;10.70;99.90;;;;;;5028786;28;20432;-79
2022/05/09 01:59:18;;;;;;;5.47;3.77;;;10.70;99.90;;;;;;5028102;28;20528;-79
2022/05/09 02:01:54;;;;;;;5.73;3.80;;;10.70;99.90;;;;;;5027319;28;20247;-78
2022/05/09 02:04:22;;;;;;;5.83;3.60;;;10.80;99.90;;;;;;5027466;28;20795;-78
2022/05/09 02:06:48;;;;;;;6.07;3.77;;;10.80;99.90;;;;;;5026623;28;20445;-79
2022/05/09 02:09:14;;;;;;;5.23;3.93;;;10.70;99.90;;;;;;5027026;28;21009;-79
2022/05/09 02:11:40;;;;;;;5.70;3.57;;;10.70;99.90;;;;;;5026045;28;20550;-79
2022/05/09 02:14:06;;;;;;;6.30;3.40;;;10.60;99.90;;;;;;5026525;28;20180;-79
2022/05/09 02:16:32;;;;;;;9.00;3.40;;;10.70;99.90;;;;;;5026170;28;20210;-79
2022/05/09 02:18:58;;;;;;;8.37;3.73;;;10.60;99.90;;;;;;5025625;28;20433;-79
2022/05/09 02:21:24;;;;;;;5.30;3.40;;;10.70;99.90;;;;;;5024953;28;20449;-78
2022/05/09 02:23:49;;;;;;;7.43;3.30;;;10.80;99.90;;;;;;5024628;28;20419;-78
2022/05/09 02:26:15;;;;;;;5.40;4.20;;;10.80;99.90;;;;;;5025695;28;20478;-79
2022/05/09 02:28:42;;;;;;;5.20;3.97;;;10.70;99.90;;;;;;5026188;28;20222;-78
2022/05/09 02:31:08;;;;;;;4.43;3.33;;;10.90;99.90;;;;;;5025278;28;20426;-79
2022/05/09 02:33:34;;;;;;;5.20;3.50;;;10.90;99.90;;;;;;5024663;28;20617;-78
2022/05/09 02:36:00;;;;;;;6.77;3.60;;;10.90;99.90;;;;;;5024581;28;20190;-79
2022/05/09 02:38:28;;;;;;;3.87;3.20;;;10.90;99.90;;;;;;5024772;28;20422;-79
2022/05/09 02:40:55;;;;;;;5.27;3.10;;;10.80;99.90;;;;;;5023283;28;20178;-78
2022/05/09 02:43:21;;;;;;;4.30;3.27;;;10.70;99.90;;;;;;5023845;28;20421;-79
2022/05/09 02:45:47;;;;;;;6.70;4.03;;;10.70;99.90;;;;;;5023823;28;20601;-79
2022/05/09 02:48:14;;;;;;;4.57;3.37;;;10.80;99.90;;;;;;5023706;28;20448;-78
2022/05/09 02:50:40;;;;;;;6.17;3.70;;;10.80;99.90;;;;;;5023136;28;20490;-79
2022/05/09 02:53:10;;;;;;;10.73;3.73;;;10.70;99.90;;;;;;5024317;28;20500;-78
2022/05/09 02:55:37;;;;;;;5.20;3.60;;;10.70;99.90;;;;;;5023741;28;20421;-78
2022/05/09 02:58:03;;;;;;;5.33;3.57;;;10.70;99.90;;;;;;5022918;28;20441;-79
2022/05/09 03:00:31;;;;;;;5.30;3.90;;;10.70;99.90;;;;;;5022819;28;20430;-78
2022/05/09 03:05:43;;;;;;;6.37;3.90;;;10.70;99.90;;;;;;5038774;28;20434;-79
2022/05/09 03:08:10;;;;;;;4.47;3.30;;;10.70;99.90;;;;;;5022015;28;20981;-78
2022/05/09 03:10:37;;;;;;;4.53;3.50;;;10.60;99.90;;;;;;5022180;28;20913;-78
2022/05/09 03:13:05;;;;;;;3.87;3.00;;;10.60;99.90;;;;;;5021166;28;20465;-78
2022/05/09 03:15:36;;;;;;;5.30;3.83;;;10.50;99.90;;;;;;5021921;28;20419;-78
2022/05/09 03:18:03;;;;;;;5.93;3.40;;;10.50;99.90;;;;;;5022923;28;20568;-78
2022/05/09 03:20:29;;;;;;;7.33;3.70;;;10.50;99.90;;;;;;5021944;28;20437;-79
2022/05/09 03:22:55;;;;;;;5.70;3.80;;;10.40;99.90;;;;;;5022003;28;20514;-78
2022/05/09 03:25:21;;;;;;;5.50;3.40;;;10.40;99.90;;;;;;5021536;28;20419;-78
2022/05/09 03:27:47;;;;;;;4.13;3.70;;;10.40;99.90;;;;;;5021236;28;20787;-78
2022/05/09 03:30:14;;;;;;;6.67;3.57;;;10.40;99.90;;;;;;5020527;28;20237;-78
2022/05/09 03:32:41;;;;;;;4.90;3.57;;;10.30;99.90;;;;;;5021398;28;20472;-78
2022/05/09 03:35:08;;;;;;;5.90;4.07;;;10.30;99.90;;;;;;5020878;28;20423;-79
2022/05/09 03:37:34;;;;;;;5.43;3.70;;;10.30;99.90;;;;;;5020730;28;20451;-78
2022/05/09 03:40:00;;;;;;;9.30;3.83;;;10.20;99.90;;;;;;5020249;28;20490;-79
2022/05/09 03:42:26;;;;;;;5.30;3.30;;;10.30;99.90;;;;;;5021065;28;20529;-79
2022/05/09 03:44:51;;;;;;;5.50;3.30;;;10.30;99.90;;;;;;5020574;28;20193;-79
2022/05/09 03:47:17;;;;;;;6.67;3.37;;;10.30;99.90;;;;;;5021035;28;20612;-78
2022/05/09 03:49:43;;;;;;;5.97;4.00;;;10.30;99.90;;;;;;5021026;28;20215;-78
2022/05/09 03:52:09;;;;;;;7.97;4.13;;;10.20;99.90;;;;;;5020712;28;20539;-78
2022/05/09 03:54:35;;;;;;;5.37;3.80;;;10.20;99.90;;;;;;5019845;28;20434;-78
2022/05/09 03:57:02;;;;;;;4.90;3.60;;;10.20;99.90;;;;;;5020564;28;20675;-78
2022/05/09 03:59:28;;;;;;;6.57;3.27;;;10.10;99.90;;;;;;5020429;28;20472;-78
2022/05/09 04:01:56;;;;;;;6.30;4.50;;;10.10;99.90;;;;;;5020591;28;20423;-78
2022/05/09 04:04:22;;;;;;;7.37;4.37;;;10.00;99.90;;;;;;5020301;28;20427;-79
2022/05/09 04:06:51;;;;;;;5.23;3.50;;;10.10;99.90;;;;;;5021426;28;20450;-78
2022/05/09 04:09:20;;;;;;;6.50;3.90;;;10.00;99.90;;;;;;5020714;28;20424;-78
2022/05/09 04:11:47;;;;;;;5.97;4.10;;;10.00;99.90;;;;;;5020618;28;20565;-78
2022/05/09 04:14:13;;;;;;;6.00;3.97;;;10.00;99.90;;;;;;5020980;28;20419;-79
2022/05/09 04:16:51;;;;;;;5.73;4.13;;;10.00;99.90;;;;;;5020722;28;20449;-79
2022/05/09 04:19:19;;;;;;;6.33;4.57;;;10.00;99.90;;;;;;5020603;28;20498;-78
2022/05/09 04:21:45;;;;;;;6.10;4.10;;;10.00;99.90;;;;;;5020843;28;20443;-79
2022/05/09 04:24:12;;;;;;;6.70;3.83;;;10.10;99.90;;;;;;5023211;28;20909;-78
2022/05/09 04:26:38;;;;;;;4.70;4.17;;;10.10;99.90;;;;;;5024353;28;20467;-78
2022/05/09 04:29:04;;;;;;;6.20;4.17;;;10.20;99.90;;;;;;5024498;28;20434;-78
2022/05/09 04:31:30;;;;;;;5.67;3.90;;;10.20;99.90;;;;;;5023744;28;21039;-78
2022/05/09 04:33:58;;;;;;;4.67;3.40;;;10.20;99.90;;;;;;5025419;28;20501;-78
2022/05/09 04:36:29;;;;;;;5.93;4.10;;;10.20;99.90;;;;;;5023978;28;20437;-78
2022/05/09 04:38:55;;;;;;;4.97;3.87;;;10.20;99.90;;;;;;5024390;28;20427;-78
2022/05/09 04:41:22;;;;;;;6.80;3.83;;;10.30;99.90;;;;;;5023646;28;20433;-78
2022/05/09 04:43:48;;;;;;;5.17;3.70;;;10.40;99.90;;;;;;5024043;28;20780;-78
2022/05/09 04:46:15;;;;;;;6.50;4.47;;;10.40;99.90;;;;;;5028215;28;20506;-79
2022/05/09 04:48:43;;;;;;;5.70;4.10;;;10.50;99.90;;;;;;5031498;28;20412;-78
2022/05/09 04:51:10;;;;;;;5.50;4.27;;;10.50;99.90;;;;;;5030154;28;20505;-79
2022/05/09 04:53:36;;;;;;;7.00;4.70;;;10.50;99.90;;;;;;5030586;28;20488;-79
2022/05/09 04:56:03;;;;;;;9.27;4.30;;;10.60;99.90;;;;;;5029458;28;20428;-78
2022/05/09 04:58:28;;;;;;;3.97;3.57;;;10.60;99.90;;;;;;5029746;28;20429;-79
2022/05/09 05:00:54;;;;;;;5.03;4.20;;;10.80;99.90;;;;;;5029901;28;20805;-79
2022/05/09 05:03:20;;;;;;;8.70;4.47;;;10.80;99.90;;;;;;5028979;28;20250;-79
2022/05/09 05:05:46;;;;;;;6.23;4.10;;;11.00;99.90;;;;;;5029395;28;20183;-79
2022/05/09 05:08:14;;;;;;;4.87;3.90;;;11.10;99.90;;;;;;5028408;28;20446;-79
2022/05/09 05:10:40;;;;;;;6.20;4.60;;;11.10;99.90;;;;;;5028148;28;20844;-79
2022/05/09 05:13:06;;;;;;;5.83;4.20;;;11.30;99.90;;;;;;5028145;28;20482;-79
2022/05/09 05:15:32;;;;;;;6.30;4.60;;;11.40;99.90;;;;;;5027197;28;20426;-78
2022/05/09 05:17:58;;;;;;;6.07;3.77;;;11.50;99.90;;;;;;5025899;28;20207;-79
2022/05/09 05:20:24;;;;;;;4.40;3.40;;;11.60;99.90;;;;;;5027175;28;20572;-78
2022/05/09 05:22:51;;;;;;;7.80;4.50;;;11.70;99.90;;;;;;5028014;28;20490;-78
2022/05/09 05:25:20;;;;;;;6.33;3.93;;;11.80;99.90;;;;;;5027546;28;20494;-79
2022/05/09 05:27:47;;;;;;;7.63;4.03;;;11.90;99.90;;;;;;5026971;28;20455;-78
2022/05/09 05:30:13;;;;;;;5.37;4.20;;;12.00;99.90;;;;;;5026917;28;20565;-79
2022/05/09 05:32:41;;;;;;;6.10;4.50;;;12.20;99.90;;;;;;5026600;28;20466;-79
2022/05/09 05:35:13;;;;;;;6.03;4.67;;;12.30;99.90;;;;;;5024830;28;20427;-78
2022/05/09 05:37:39;;;;;;;5.30;4.37;;;12.40;99.90;;;;;;5026013;28;20453;-78
2022/05/09 05:40:06;;;;;;;6.77;4.37;;;12.50;99.90;;;;;;5026478;28;20434;-78
2022/05/09 05:42:32;;;;;;;7.77;4.80;;;12.60;99.90;;;;;;5025646;28;20914;-78
2022/05/09 05:44:58;;;;;;;6.07;4.27;;;12.70;99.90;;;;;;5022887;28;20430;-79
2022/05/09 05:47:24;;;;;;;6.20;5.00;;;12.80;99.90;;;;;;5024158;28;20451;-78
2022/05/09 05:49:50;;;;;;;7.07;4.40;;;12.90;99.90;;;;;;5023137;28;20504;-79
2022/05/09 05:52:17;;;;;;;5.97;4.43;;;13.10;99.90;;;;;;5021646;28;20550;-79
2022/05/09 05:54:45;;;;;;;6.93;5.37;;;13.20;99.90;;;;;;5020538;28;20177;-79
2022/05/09 05:57:16;;;;;;;6.57;4.33;;;13.40;99.90;;;;;;5022772;28;20534;-78
2022/05/09 05:59:54;;;;;;;7.97;5.10;;;13.50;99.90;;;;;;5018008;28;20446;-78
2022/05/09 06:02:20;;;;;;;7.10;4.60;;;13.70;99.90;;;;;;5014821;28;20882;-78
2022/05/09 06:04:47;;;;;;;7.30;5.07;;;13.80;99.90;;;;;;5038432;28;20435;-78
2022/05/09 06:07:13;;;;;;;6.83;5.13;;;14.00;99.90;;;;;;5021286;28;20487;-78
2022/05/09 06:09:41;;;;;;;7.33;4.93;;;14.40;99.90;;;;;;5020758;28;20459;-78
2022/05/09 06:12:08;;;;;;;8.00;4.87;;;14.40;99.90;;;;;;5036297;28;21055;-78
2022/05/09 06:14:33;;;;;;;6.30;5.00;;;14.50;99.90;;;;;;5017481;28;20423;-72
2022/05/09 06:16:59;;;;;;;5.47;4.13;;;14.60;99.90;;;;;;5014012;28;20455;-72
2022/05/09 06:19:25;;;;;;;5.50;3.90;;;14.80;99.90;;;;;;5019966;28;20679;-78
2022/05/09 06:21:51;;;;;;;8.17;4.63;;;14.90;99.90;;;;;;5020135;28;20695;-80
2022/05/09 06:24:17;;;;;;;10.33;3.70;;;15.10;99.90;;;;;;5021511;28;20436;-78
2022/05/09 06:26:45;;;;;;;7.00;4.60;;;15.10;99.90;;;;;;5020292;28;20525;-79
2022/05/09 06:29:11;;;;;;;6.70;4.50;;;15.20;99.90;;;;;;5020559;28;20195;-78
2022/05/09 06:31:40;;;;;;;6.33;4.73;;;15.30;99.90;;;;;;5020212;28;20467;-79
2022/05/09 06:34:11;;;;;;;6.80;4.33;;;15.40;99.90;;;;;;5021227;28;20415;-78
2022/05/09 06:36:38;;;;;;;6.30;4.67;;;15.50;99.90;;;;;;5019665;28;20542;-76
2022/05/09 06:39:06;;;;;;;5.80;4.20;;;15.50;99.90;;;;;;5013999;28;20795;-77
2022/05/09 06:41:31;;;;;;;6.20;4.33;;;15.50;99.90;;;;;;5015143;28;20434;-77
2022/05/09 06:43:57;;;;;;;8.87;5.07;;;15.60;99.90;;;;;;5017921;28;20431;-78
2022/05/09 06:46:24;;;;;;;7.33;4.10;;;15.60;99.90;;;;;;5020878;28;20207;-79
2022/05/09 06:48:49;;;;;;;5.60;4.00;;;15.80;99.90;;;;;;5016773;28;20423;-80
2022/05/09 06:51:15;;;;;;;6.60;4.20;;;15.80;99.90;;;;;;5016253;28;20457;-80
2022/05/09 06:53:42;;;;;;;6.00;4.17;;;16.00;99.90;;;;;;5026690;28;20188;-79
2022/05/09 06:56:08;;;;;;;7.03;3.60;;;16.10;99.90;;;;;;5016510;28;20415;-78
2022/05/09 06:58:34;;;;;;;5.00;3.90;;;16.20;99.90;;;;;;5016356;28;20428;-78
2022/05/09 07:01:15;;;;;;;6.37;3.70;;;16.30;99.90;;;;;;5015449;28;20850;-78
2022/05/09 07:03:42;;;;;;;6.10;3.80;;;16.40;99.90;;;;;;5016041;28;20435;-79
2022/05/09 07:06:08;;;;;;;5.27;3.70;;;16.60;99.90;;;;;;5016184;28;20427;-79
2022/05/09 07:08:34;;;;;;;5.73;3.53;;;16.70;99.90;;;;;;5016624;28;20430;-78
2022/05/09 07:11:04;;;;;;;5.10;2.90;;;16.80;99.90;;;;;;5015709;28;20283;-79
2022/05/09 07:13:30;;;;;;;4.50;3.30;;;16.90;99.90;;;;;;5016458;28;20494;-79
2022/05/09 07:15:57;;;;;;;7.10;3.50;;;17.00;99.90;;;;;;5015814;28;20419;-78
2022/05/09 07:18:26;;;;;;;6.10;3.40;;;17.00;99.90;;;;;;5016500;28;20419;-78
2022/05/09 07:20:52;;;;;;;6.90;3.50;;;17.20;99.90;;;;;;5015645;28;20471;-78
2022/05/09 07:23:31;;;;;;;6.53;3.03;;;17.30;99.90;;;;;;5049163;22;20522;-84
2022/05/09 07:25:56;;;;;;;7.37;3.23;;;17.40;99.90;;;;;;5040462;28;20501;-83
2022/05/09 07:28:26;;;;;;;3.97;2.73;;;17.50;99.90;;;;;;5058776;28;20445;-82
2022/05/09 07:30:52;;;;;;;3.50;2.47;;;17.60;99.90;;;;;;5055369;28;20262;-81
2022/05/09 07:33:21;;;;;;;6.20;2.80;;;17.80;99.90;;;;;;5052336;28;21055;-82
2022/05/09 07:35:47;;;;;;;4.33;2.90;;;17.90;99.90;;;;;;5052141;28;20172;-82
2022/05/09 07:38:13;;;;;;;5.20;3.20;;;18.00;99.90;;;;;;5052495;28;20453;-81
2022/05/09 07:40:40;;;;;;;5.73;2.47;;;18.00;99.90;;;;;;5050285;28;20458;-81
2022/05/09 07:43:26;;;;;;;3.93;2.30;;;18.10;99.90;;;;;;5050647;28;20433;-82
2022/05/09 07:45:54;;;;;;;5.07;3.13;;;18.20;99.90;;;;;;5051779;28;20886;-80
2022/05/09 07:51:58;;;;;;;3.60;2.67;;;18.50;99.90;;;;;;5019615;28;20451;-81
2022/05/09 07:54:39;;;;;;;3.50;2.70;;;19.20;99.90;;;;;;5032273;28;20431;-81
2022/05/09 08:14:17;;;;;;;5.23;2.67;;;25.00;99.90;;;;;;5049397;28;20896;-82
2022/05/09 08:17:21;;;;;;;3.33;2.53;;;25.80;97.20;;;;;;5049345;28;20414;-81
2022/05/09 08:20:35;;;;;;;4.07;2.70;;;26.30;94.30;;;;;;5049324;28;20799;-81
2022/05/09 08:30:20;;;;;;;3.83;2.53;;;29.00;74.00;;;;;;5018657;28;20937;-82
2022/05/09 08:32:46;;;;;;;7.40;2.70;;;29.10;74.30;;;;;;5046357;22;20515;-80
2022/05/09 08:35:13;;;;;;;6.90;2.80;;;29.50;69.70;;;;;;5055167;28;20844;-80
2022/05/09 08:37:40;;;;;;;6.80;2.60;;;29.90;63.00;;;;;;5054848;28;20203;-79
2022/05/09 08:40:06;;;;;;;4.90;2.43;;;30.60;59.90;;;;;;5055006;28;20409;-80
2022/05/09 08:42:41;;;;;;;4.03;2.60;;;30.90;57.00;;;;;;5054813;28;20934;-80
2022/05/09 08:45:17;;;;;;;4.37;2.50;;;31.40;57.10;;;;;;5055175;28;20500;-80
2022/05/09 08:48:17;;;;;;;4.23;2.70;;;31.90;54.50;;;;;;5055309;28;21054;-80
2022/05/09 08:51:03;;;;;;;3.80;2.30;;;32.30;52.90;;;;;;5055471;28;20475;-80
2022/05/09 08:53:36;;;;;;;4.50;2.63;;;33.10;52.00;;;;;;5055524;28;21089;-80
2022/05/09 08:56:03;;;;;;;8.53;3.03;;;33.60;49.20;;;;;;5055916;28;20463;-80
2022/05/09 08:58:41;;;;;;;4.20;2.57;;;34.20;48.70;;;;;;5056008;28;20417;-81
2022/05/09 09:01:17;;;;;;;4.83;3.00;;;34.70;47.30;;;;;;5055702;28;20816;-81
2022/05/09 09:03:59;;;;;;;6.63;4.27;;;35.10;45.10;;;;;;5055856;28;20448;-81
2022/05/09 09:06:53;;;;;;;6.10;2.73;;;35.40;44.90;;;;;;5055605;28;20951;-81
2022/05/09 09:09:53;;;;;;;5.43;2.83;;;36.20;42.80;;;;;;5055766;28;20823;-81
2022/05/09 09:12:43;;;;;;;4.40;3.13;;;36.40;40.70;;;;;;5057013;28;21141;-80
2022/05/09 09:15:26;;;;;;;4.33;2.67;;;36.80;42.10;;;;;;5057704;28;20508;-80
2022/05/09 09:18:04;;;;;;;4.07;2.90;;;37.10;40.30;;;;;;5057711;28;20502;-80
2022/05/09 09:21:08;;;;;;;5.03;3.00;;;37.00;39.90;;;;;;5057088;28;20413;-80
2022/05/09 09:23:53;;;;;;;4.63;3.40;;;37.10;40.00;;;;;;5057185;28;20919;-80
2022/05/09 09:26:41;;;;;;;4.70;3.27;;;37.10;39.30;;;;;;5057052;28;20967;-80
2022/05/09 09:29:15;;;;;;;4.00;3.20;;;37.20;38.60;;;;;;5056819;28;20424;-81
2022/05/09 09:31:47;;;;;;;4.70;2.90;;;38.00;39.10;;;;;;5056620;28;20994;-81
2022/05/09 09:34:29;;;;;;;7.37;3.50;;;38.50;38.70;;;;;;5057479;28;20429;-81
2022/05/09 09:37:20;;;;;;;4.87;2.77;;;39.10;36.50;;;;;;5060429;28;20536;-82
2022/05/09 09:39:46;;;;;;;4.53;2.97;;;39.10;37.10;;;;;;5052346;28;20424;-81
2022/05/09 09:42:13;;;;;;;5.33;3.33;;;39.40;37.00;;;;;;5060597;28;20453;-81
2022/05/09 09:44:43;;;;;;;3.30;2.70;;;39.80;34.80;;;;;;5060529;28;20186;-82
2022/05/09 09:47:23;;;;;;;3.87;2.80;;;39.80;34.30;;;;;;5060608;28;20449;-81
2022/05/09 09:50:11;;;;;;;3.63;3.03;;;40.10;35.20;;;;;;5060599;28;20441;-81
2022/05/09 09:52:49;;;;;;;3.80;3.00;;;40.00;35.00;;;;;;5060625;28;20508;-81
2022/05/09 09:55:26;;;;;;;5.10;3.10;;;40.60;34.70;;;;;;5060870;28;20420;-82
2022/05/09 09:57:53;;;;;;;4.50;3.27;;;40.70;34.10;;;;;;5060912;28;20441;-82
2022/05/09 10:00:27;;;;;;;3.97;3.17;;;40.60;33.00;;;;;;5060189;28;20451;-81
2022/05/09 10:02:55;;;;;;;5.13;3.97;;;39.70;33.70;;;;;;5058037;28;20570;-81
2022/05/09 10:05:33;;;;;;;4.57;3.20;;;38.50;34.10;;;;;;5055902;28;20424;-81
2022/05/09 10:08:16;;;;;;;5.07;3.50;;;37.40;34.80;;;;;;5056177;28;20441;-81
2022/05/09 10:11:00;;;;;;;5.10;4.20;;;36.70;35.20;;;;;;5055891;28;20453;-80
2022/05/09 10:13:45;;;;;;;4.50;3.50;;;36.00;38.10;;;;;;5055993;28;20465;-81
2022/05/09 10:16:33;;;;;;;6.33;3.57;;;35.20;38.10;;;;;;5055937;28;20833;-81
2022/05/09 10:19:08;;;;;;;4.40;3.60;;;34.40;38.10;;;;;;5056106;28;20467;-81
2022/05/09 10:24:47;;;;;;;6.10;4.30;;;33.20;40.40;;;;;;5073829;28;20946;-81
2022/05/09 10:27:28;;;;;;;5.40;3.77;;;32.70;41.00;;;;;;5055635;28;20463;-81
2022/05/09 10:29:57;;;;;;;3.97;3.17;;;32.40;41.10;;;;;;5055948;28;20413;-81
2022/05/09 10:32:44;;;;;;;8.40;4.13;;;32.10;42.70;;;;;;5055939;28;20487;-80
2022/05/09 10:35:13;;;;;;;4.77;3.20;;;31.80;42.70;;;;;;5055473;28;20943;-80
2022/05/09 10:37:57;;;;;;;7.87;4.20;;;31.60;42.50;;;;;;5055612;28;20809;-81
2022/05/09 10:40:25;;;;;;;4.87;4.17;;;30.90;42.90;;;;;;5055706;28;20417;-80
2022/05/09 10:43:08;;;;;;;5.43;4.53;;;30.30;45.30;;;;;;5055970;28;20487;-80
2022/05/09 10:45:41;;;;;;;5.37;4.00;;;29.50;45.10;;;;;;5055338;28;20840;-81
2022/05/09 10:48:15;;;;;;;4.23;3.83;;;29.00;47.80;;;;;;5055987;28;20797;-80
2022/05/09 10:50:50;;;;;;;4.87;4.37;;;28.60;47.00;;;;;;5055147;28;20551;-80
2022/05/09 10:53:31;;;;;;;6.00;4.40;;;28.00;51.10;;;;;;5055938;28;20464;-80
2022/05/09 10:56:36;;;;;;;5.10;4.17;;;27.70;50.40;;;;;;5055522;28;20508;-80
2022/05/09 10:59:24;;;;;;;4.93;3.97;;;27.30;51.80;;;;;;5053102;28;20781;-80
2022/05/09 11:02:05;;;;;;;5.47;4.67;;;27.30;54.00;;;;;;5055249;28;20795;-80
2022/05/09 11:04:34;;;;;;;4.70;4.20;;;27.20;53.00;;;;;;5055925;28;20917;-80
2022/05/09 11:07:00;;;;;;;6.27;4.10;;;27.00;51.40;;;;;;5054818;28;20468;-80
2022/05/09 11:09:54;;;;;;;4.87;3.87;;;27.00;52.30;;;;;;5054841;28;20437;-81
2022/05/09 11:12:28;;;;;;;4.60;3.80;;;26.80;52.70;;;;;;5055997;28;20983;-80
2022/05/09 11:15:26;;;;;;;6.77;4.37;;;26.60;53.90;;;;;;5056267;28;20437;-80
2022/05/09 11:18:01;;;;;;;5.33;3.97;;;26.60;55.90;;;;;;5048119;28;20448;-80
2022/05/09 11:20:42;;;;;;;5.00;4.00;;;26.70;55.90;;;;;;5059432;28;20414;-80
2022/05/09 11:23:39;;;;;;;4.70;3.87;;;26.80;53.40;;;;;;5055910;28;20412;-79
2022/05/09 11:26:13;;;;;;;5.87;4.47;;;26.80;56.40;;;;;;5051874;28;20946;-79
2022/05/09 11:29:16;;;;;;;5.60;4.20;;;26.50;56.50;;;;;;5058562;28;20446;-79
2022/05/09 11:32:02;;;;;;;5.60;4.30;;;26.50;55.00;;;;;;5051279;28;20960;-80
2022/05/09 11:34:40;;;;;;;5.67;4.20;;;26.50;57.90;;;;;;5052571;28;20481;-79
2022/05/09 11:37:46;;;;;;;4.70;4.10;;;26.60;57.30;;;;;;5053410;28;20520;-79
2022/05/09 11:40:36;;;;;;;4.77;3.77;;;26.70;59.70;;;;;;5037930;28;20433;-79
2022/05/09 11:43:32;;;;;;;4.10;3.50;;;26.60;58.60;;;;;;5045596;28;20442;-80
2022/05/09 11:46:16;;;;;;;5.13;4.20;;;26.60;55.90;;;;;;5056618;28;20870;-80
2022/05/09 11:48:45;;;;;;;4.50;3.90;;;26.70;58.00;;;;;;5056248;28;20531;-81
2022/05/09 11:51:42;;;;;;;4.90;4.00;;;26.90;57.10;;;;;;5046803;28;20475;-80
2022/05/09 11:54:13;;;;;;;4.37;3.67;;;27.10;56.90;;;;;;5057065;28;20507;-80
2022/05/09 11:56:43;;;;;;;4.73;3.60;;;27.20;56.90;;;;;;5058255;28;20443;-80
2022/05/09 11:59:15;;;;;;;6.57;4.50;;;27.00;56.30;;;;;;5056501;28;20504;-80
2022/05/09 12:01:53;;;;;;;4.87;3.43;;;27.00;56.40;;;;;;5057233;28;20474;-79
2022/05/09 12:04:43;;;;;;;4.13;3.60;;;26.90;55.30;;;;;;5054672;28;20417;-81
2022/05/09 12:07:29;;;;;;;5.03;3.80;;;27.10;56.10;;;;;;5055287;28;20494;-81
2022/05/09 12:10:15;;;;;;;7.00;3.60;;;27.30;54.80;;;;;;5011601;28;20417;-80
2022/05/09 12:12:45;;;;;;;4.80;4.23;;;27.60;54.00;;;;;;5054539;28;21186;-80
2022/05/09 12:15:34;;;;;;;4.10;3.70;;;27.60;56.60;;;;;;5054590;28;20449;-81
2022/05/09 12:18:06;;;;;;;4.77;3.70;;;27.80;53.00;;;;;;5054508;28;20440;-81
2022/05/09 12:20:37;;;;;;;5.20;4.03;;;28.00;52.80;;;;;;5054802;28;20505;-81
2022/05/09 12:23:09;;;;;;;5.80;4.10;;;28.30;53.30;;;;;;5054637;28;21015;-81
2022/05/09 12:25:41;;;;;;;4.57;3.97;;;28.60;52.50;;;;;;5056308;28;20453;-81
2022/05/09 12:28:21;;;;;;;5.17;4.17;;;28.80;51.50;;;;;;5057929;28;20536;-81
2022/05/09 12:30:59;;;;;;;5.80;4.30;;;28.90;51.40;;;;;;5058164;28;20429;-80
2022/05/09 12:33:43;;;;;;;4.30;3.67;;;28.80;51.50;;;;;;5058997;28;20472;-83
2022/05/09 12:36:16;;;;;;;5.00;4.13;;;28.80;52.50;;;;;;5058319;28;20424;-82
2022/05/09 12:38:47;;;;;;;5.27;4.30;;;28.70;53.90;;;;;;5058261;28;20950;-82
2022/05/09 12:41:18;;;;;;;5.20;4.17;;;28.50;51.20;;;;;;5057330;28;20913;-82
2022/05/09 12:43:55;;;;;;;5.63;3.97;;;28.40;51.90;;;;;;5058003;28;20836;-83
2022/05/09 12:46:34;;;;;;;4.27;3.77;;;28.40;51.90;;;;;;5062833;28;20444;-81
2022/05/09 12:49:05;;;;;;;4.80;4.20;;;28.40;53.00;;;;;;5061635;28;20432;-83
2022/05/09 12:51:34;;;;;;;6.00;4.53;;;28.40;53.30;;;;;;5060088;28;20416;-82
2022/05/09 12:54:10;;;;;;;4.73;4.03;;;28.50;54.20;;;;;;5065559;28;20512;-81
2022/05/09 12:56:37;;;;;;;6.23;4.70;;;28.40;53.40;;;;;;5062656;28;20490;-82
2022/05/09 12:59:02;;;;;;;4.90;4.40;;;28.30;50.90;;;;;;5060756;28;20511;-82
2022/05/09 13:01:29;;;;;;;4.57;4.17;;;28.30;50.30;;;;;;5060354;28;20445;-83
2022/05/09 13:04:00;;;;;;;6.57;3.90;;;28.50;53.40;;;;;;5059350;28;20183;-83
2022/05/09 13:06:29;;;;;;;4.23;3.83;;;28.60;51.20;;;;;;5059996;28;20463;-80
2022/05/09 13:08:57;;;;;;;4.60;3.97;;;28.40;50.90;;;;;;5060091;28;20421;-81
2022/05/09 13:11:27;;;;;;;5.47;4.10;;;28.70;52.30;;;;;;5059127;28;20458;-78
2022/05/09 13:14:06;;;;;;;5.73;3.73;;;28.70;51.30;;;;;;5060195;28;20422;-79
2022/05/09 13:16:36;;;;;;;4.10;3.50;;;28.80;52.00;;;;;;5048622;28;20448;-79
2022/05/09 13:19:03;;;;;;;4.50;3.60;;;28.90;53.50;;;;;;5050136;28;20769;-72
2022/05/09 13:21:37;;;;;;;4.93;4.10;;;29.30;51.80;;;;;;5035490;28;20429;-71
2022/05/09 13:24:08;;;;;;;4.53;3.73;;;29.60;51.30;;;;;;5036734;28;20406;-71
2022/05/09 13:26:42;;;;;;;4.57;4.00;;;29.70;49.00;;;;;;5036424;28;20790;-71
2022/05/09 13:29:10;;;;;;;4.50;3.70;;;29.60;48.60;;;;;;5036627;28;20401;-72
2022/05/09 13:31:45;;;;;;;5.13;4.63;;;29.50;50.40;;;;;;5038166;28;20410;-81
2022/05/09 13:34:33;;;;;;;5.03;4.40;;;29.30;49.40;;;;;;5038609;28;20456;-81
2022/05/09 13:37:01;;;;;;;5.50;4.67;;;29.10;50.70;;;;;;5038023;28;20430;-81
2022/05/09 13:39:37;;;;;;;4.20;3.80;;;28.70;50.50;;;;;;5040266;28;20422;-82
2022/05/09 13:42:26;;;;;;;6.00;5.40;;;28.70;53.10;;;;;;5068529;23;20500;-82
2022/05/09 13:44:55;;;;;;;4.03;3.63;;;28.90;53.00;;;;;;5065745;28;20964;-83
2022/05/09 13:47:24;;;;;;;4.60;3.77;;;28.90;53.50;;;;;;5056977;28;20955;-82
2022/05/09 13:49:53;;;;;;;4.10;3.70;;;28.90;53.80;;;;;;5039058;28;20421;-82