Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:21;;;;;;;1.95;0.20;;;;;;;7.63;77.25;99629.91;5070855;28;20047;-67
2024/01/08 00:02:47;;;;;;;0.57;0.10;;;;;;;7.54;79.61;99632.59;5074334;28;20028;-67
2024/01/08 00:05:12;;;;;;;2.45;0.10;;;;;;;7.47;80.57;99623.75;5071776;28;20036;-66
2024/01/08 00:07:38;;;;;;;0.95;0.10;;;;;;;7.41;81.24;99632.13;5066025;28;20043;-66
2024/01/08 00:10:04;;;;;;;0.80;0.20;;;;;;;7.35;75.92;99645.63;5065533;28;20032;-66
2024/01/08 00:12:29;;;;;;;1.08;0.20;;;;;;;7.39;81.38;99629.66;5064019;28;20032;-66
2024/01/08 00:14:55;;;;;;;0.80;0.10;;;;;;;7.28;80.02;99641.03;5073014;28;20123;-66
2024/01/08 00:17:20;;;;;;;2.38;0.40;;;;;;;7.28;82.44;99647.97;5068095;28;20048;-65
2024/01/08 00:19:46;;;;;;;0.88;0.20;;;;;;;7.24;82.60;99662.19;5071189;28;20024;-66
2024/01/08 00:22:11;;;;;;;1.30;0.20;;;;;;;7.18;83.43;99650.63;5068067;28;20492;-65
2024/01/08 00:24:36;;;;;;;1.20;0.25;;;;;;;7.15;85.21;99655.25;5070652;28;20024;-66
2024/01/08 00:27:02;;;;;;;1.10;0.15;;;;;;;7.09;85.85;99659.22;5073379;28;20115;-66
2024/01/08 00:29:27;;;;;;;2.47;0.20;;;;;;;7.06;86.41;99659.53;5062675;28;20044;-65
2024/01/08 00:31:53;;;;;;;0.47;0.10;;;;;;;7.00;86.49;99660.09;5065846;28;20443;-66
2024/01/08 00:34:18;;;;;;;0.43;0.20;;;;;;;6.94;86.78;99669.25;5070251;28;20070;-65
2024/01/08 00:36:45;;;;;;;0.35;0.10;;;;;;;6.91;84.60;99661.75;5069828;28;20043;-65
2024/01/08 00:39:11;;;;;;;0.80;0.15;;;;;;;7.07;83.44;99668.94;5068997;28;20037;-66
2024/01/08 00:41:37;;;;;;;0.32;0.10;;;;;;;7.12;84.51;99686.63;5069310;28;20039;-66
2024/01/08 00:44:03;;;;;;;1.13;0.20;;;;;;;7.24;76.20;99659.59;5066704;28;20032;-66
2024/01/08 00:46:29;;;;;;;0.30;0.10;;;;;;;7.47;78.55;99678.19;5068213;28;20028;-66
2024/01/08 00:48:54;;;;;;;0.70;0.10;;;;;;;7.54;80.47;99664.50;5069961;28;20116;-66
2024/01/08 00:51:20;;;;;;;0.75;0.20;;;;;;;7.40;77.92;99674.53;5068838;28;20032;-66
2024/01/08 00:53:45;;;;;;;0.38;0.15;;;;;;;7.35;79.13;99674.16;5063511;28;20032;-65
2024/01/08 00:56:13;;;;;;;0.50;0.20;;;;;;;7.30;81.62;99684.94;5062898;28;20456;-66
2024/01/08 00:58:41;;;;;;;1.02;0.10;;;;;;;7.19;79.11;99696.28;5065059;28;20032;-66
2024/01/08 01:01:07;;;;;;;1.08;0.17;;;;;;;7.16;80.19;99696.56;5065603;28;20040;-65
2024/01/08 01:03:33;;;;;;;0.52;0.10;;;;;;;7.11;81.61;99695.34;5064584;28;20020;-66
2024/01/08 01:05:58;;;;;;;0.45;0.15;;;;;;;7.10;82.00;99689.34;5062187;28;20486;-65
2024/01/08 01:08:24;;;;;;;0.65;0.13;;;;;;;7.08;78.40;99709.44;5066074;28;20481;-65
2024/01/08 01:10:49;;;;;;;0.30;0.10;;;;;;;7.32;78.76;99685.59;5063356;28;20036;-65
2024/01/08 01:13:15;;;;;;;0.63;0.10;;;;;;;7.58;74.08;99691.75;5065806;28;20485;-66
2024/01/08 01:15:41;;;;;;;0.50;0.10;;;;;;;7.74;74.49;99682.53;5071211;28;20414;-66
2024/01/08 01:18:07;;;;;;;0.43;0.10;;;;;;;7.76;73.74;99684.03;5067090;28;20108;-66
2024/01/08 01:20:32;;;;;;;0.63;0.20;;;;;;;7.57;74.21;99700.50;5068329;28;20033;-66
2024/01/08 01:22:57;;;;;;;0.20;0.10;;;;;;;7.43;78.45;99688.03;5067443;28;20033;-66
2024/01/08 01:25:23;;;;;;;0.28;0.10;;;;;;;7.27;81.18;99704.16;5068089;28;20101;-65
2024/01/08 01:27:49;;;;;;;1.50;0.25;;;;;;;7.11;79.40;99724.66;5062056;28;20032;-66
2024/01/08 01:30:15;;;;;;;1.00;0.20;;;;;;;7.06;81.55;99705.34;5068895;28;20530;-65
2024/01/08 01:32:40;;;;;;;0.82;0.20;;;;;;;6.96;78.50;99716.53;5071420;28;20028;-66
2024/01/08 01:35:06;;;;;;;0.50;0.20;;;;;;;6.93;79.36;99711.63;5067342;28;20047;-66
2024/01/08 01:37:31;;;;;;;0.60;0.20;;;;;;;6.88;79.59;99718.19;5069311;28;20052;-66
2024/01/08 01:39:57;;;;;;;1.15;0.20;;;;;;;6.84;79.89;99724.59;5070636;28;20047;-65
2024/01/08 01:42:22;;;;;;;1.05;0.20;;;;;;;6.79;76.35;99731.97;5069155;28;20112;-66
2024/01/08 01:44:48;;;;;;;1.05;0.20;;;;;;;6.80;80.75;99718.06;5069470;28;20052;-66
2024/01/08 01:47:14;;;;;;;0.93;0.20;;;;;;;6.79;83.43;99719.00;5068788;28;20032;-65
2024/01/08 01:49:40;;;;;;;2.08;0.20;;;;;;;6.69;79.90;99731.16;5069012;28;20036;-66
2024/01/08 01:52:07;;;;;;;1.15;0.20;;;;;;;6.68;81.21;99724.34;5064492;28;20028;-66
2024/01/08 01:54:34;;;;;;;0.65;0.20;;;;;;;6.68;82.71;99721.75;5067010;28;20036;-66
2024/01/08 01:57:00;;;;;;;0.88;0.30;;;;;;;6.66;83.22;99737.41;5069893;28;20382;-66
2024/01/08 01:59:29;;;;;;;0.85;0.20;;;;;;;6.65;84.42;99739.19;5062209;28;20123;-66
2024/01/08 02:01:56;;;;;;;3.50;0.40;;;;;;;6.62;85.59;99733.47;5070912;28;20118;-66
2024/01/08 02:04:25;;;;;;;0.50;0.13;;;;;;;6.59;85.45;99728.59;5065264;28;20127;-66
2024/01/08 02:06:51;;;;;;;0.38;0.15;;;;;;;6.58;85.21;99724.38;5065295;28;20146;-65
2024/01/08 02:09:17;;;;;;;0.98;0.28;;;;;;;6.56;85.52;99728.84;5062045;28;20115;-65
2024/01/08 02:11:43;;;;;;;2.22;0.30;;;;;;;6.50;83.10;99730.22;5063212;28;26232;-65
2024/01/08 02:14:10;;;;;;;2.85;0.30;;;;;;;6.51;85.05;99720.69;5069450;28;20041;-65
2024/01/08 02:16:35;;;;;;;0.85;0.20;;;;;;;6.47;84.42;99725.31;5065963;28;20032;-65
2024/01/08 02:19:02;;;;;;;3.20;0.20;;;;;;;6.46;85.40;99730.63;5067709;28;20028;-66
2024/01/08 02:21:27;;;;;;;1.35;0.20;;;;;;;6.45;85.85;99723.81;5062256;28;20062;-66
2024/01/08 02:23:53;;;;;;;2.95;0.20;;;;;;;6.41;80.12;99727.63;5067002;28;20056;-65
2024/01/08 02:26:21;;;;;;;0.52;0.10;;;;;;;6.47;75.40;99722.72;5069976;28;20055;-65
2024/01/08 02:28:46;;;;;;;0.85;0.20;;;;;;;6.57;82.79;99718.38;5068584;28;20033;-66
2024/01/08 02:31:12;;;;;;;0.70;0.15;;;;;;;6.55;82.38;99722.03;5070222;28;20055;-66
2024/01/08 02:33:37;;;;;;;3.28;0.20;;;;;;;6.51;83.06;99725.88;5068583;28;20051;-65
2024/01/08 02:36:03;;;;;;;1.23;0.32;;;;;;;6.48;83.95;99726.13;5069715;28;20032;-65
2024/01/08 02:38:28;;;;;;;0.95;0.20;;;;;;;6.44;83.88;99725.59;5062547;28;20037;-65
2024/01/08 02:40:54;;;;;;;2.10;0.47;;;;;;;6.33;78.68;99728.28;5064508;28;20036;-66
2024/01/08 02:43:19;;;;;;;1.00;0.20;;;;;;;6.27;81.96;99732.25;5067416;28;21568;-65
2024/01/08 02:45:44;;;;;;;0.85;0.30;;;;;;;6.26;83.55;99717.66;5067983;28;20130;-66
2024/01/08 02:48:10;;;;;;;1.38;0.30;;;;;;;6.25;83.16;99726.38;5067952;28;20129;-66
2024/01/08 02:50:36;;;;;;;1.25;0.30;;;;;;;6.27;83.63;99714.13;5067037;28;20033;-66
2024/01/08 02:53:01;;;;;;;1.48;0.40;;;;;;;6.29;84.45;99725.16;5070612;28;20040;-66
2024/01/08 02:55:26;;;;;;;0.75;0.30;;;;;;;6.28;80.99;99726.13;5068507;28;20450;-65
2024/01/08 02:57:52;;;;;;;0.80;0.20;;;;;;;6.31;82.27;99725.03;5070774;28;20036;-66
2024/01/08 03:00:17;;;;;;;1.23;0.20;;;;;;;6.34;84.64;99724.75;5067886;28;20047;-66
2024/01/08 03:02:43;;;;;;;1.02;0.30;;;;;;;6.33;83.20;99718.75;5065185;28;20040;-65
2024/01/08 03:05:08;;;;;;;1.42;0.20;;;;;;;6.33;84.57;99729.13;5068858;28;20029;-65
2024/01/08 03:07:34;;;;;;;1.48;0.40;;;;;;;6.28;83.63;99731.28;5066095;28;20028;-66
2024/01/08 03:09:59;;;;;;;1.33;0.30;;;;;;;6.23;81.45;99761.91;5065995;28;20028;-66
2024/01/08 03:12:25;;;;;;;0.50;0.20;;;;;;;6.25;83.10;99728.97;5062378;28;20025;-65
2024/01/08 03:14:52;;;;;;;0.77;0.32;;;;;;;6.36;83.65;99747.91;5069189;28;20040;-65
2024/01/08 03:17:17;;;;;;;2.45;0.20;;;;;;;6.37;82.94;99744.38;5068749;28;20029;-66
2024/01/08 03:19:43;;;;;;;0.60;0.30;;;;;;;6.37;84.30;99744.38;5069226;28;20453;-65
2024/01/08 03:22:08;;;;;;;1.25;0.30;;;;;;;6.32;83.34;99749.94;5064645;28;20029;-65
2024/01/08 03:24:36;;;;;;;1.13;0.30;;;;;;;6.28;84.54;99749.41;5070945;28;20032;-66
2024/01/08 03:27:02;;;;;;;0.73;0.20;;;;;;;6.15;80.57;99743.66;5079199;28;20030;-65
2024/01/08 03:29:27;;;;;;;1.20;0.35;;;;;;;6.46;75.24;99746.16;5073988;28;20031;-65
2024/01/08 03:31:53;;;;;;;0.80;0.20;;;;;;;6.69;70.84;99746.69;5076511;28;20094;-65
2024/01/08 03:34:19;;;;;;;0.60;0.20;;;;;;;7.05;66.74;99747.75;5070593;28;20056;-66
2024/01/08 03:36:45;;;;;;;2.03;0.25;;;;;;;7.27;67.90;99744.81;5071833;28;20032;-65
2024/01/08 03:39:12;;;;;;;0.70;0.20;;;;;;;7.34;65.20;99753.66;5073429;28;20044;-65
2024/01/08 03:41:38;;;;;;;0.40;0.20;;;;;;;7.38;63.96;99749.00;5069111;28;20152;-66
2024/01/08 03:44:04;;;;;;;0.38;0.17;;;;;;;7.40;60.95;99744.50;5071168;28;20103;-65
2024/01/08 03:46:29;;;;;;;0.70;0.20;;;;;;;7.46;63.35;99739.56;5072948;28;20028;-65
2024/01/08 03:48:54;;;;;;;0.50;0.15;;;;;;;7.45;60.55;99747.50;5072964;28;20388;-64
2024/01/08 03:51:20;;;;;;;0.70;0.28;;;;;;;7.42;62.71;99746.00;5071372;28;20037;-65
2024/01/08 03:53:45;;;;;;;0.73;0.20;;;;;;;7.42;60.56;99752.97;5073209;28;20469;-65
2024/01/08 03:56:11;;;;;;;0.52;0.20;;;;;;;7.40;61.77;99750.50;5073181;28;20036;-66
2024/01/08 03:58:37;;;;;;;0.60;0.25;;;;;;;7.49;59.15;99744.47;5072122;28;20040;-66
2024/01/08 04:01:03;;;;;;;1.25;0.25;;;;;;;7.51;59.67;99752.13;5069316;28;20112;-65
2024/01/08 04:03:29;;;;;;;0.50;0.20;;;;;;;7.54;59.13;99747.47;5069647;28;20561;-65
2024/01/08 04:05:55;;;;;;;0.47;0.20;;;;;;;7.48;58.90;99747.22;5070813;28;20119;-66
2024/01/08 04:08:20;;;;;;;1.33;0.10;;;;;;;7.45;61.02;99748.31;5072276;28;20028;-65
2024/01/08 04:10:45;;;;;;;0.82;0.13;;;;;;;7.45;61.89;99745.72;5073466;28;20021;-65
2024/01/08 04:13:11;;;;;;;0.70;0.40;;;;;;;7.39;59.88;99753.25;5072439;28;20113;-65
2024/01/08 04:15:36;;;;;;;0.60;0.30;;;;;;;7.34;62.19;99758.84;5068418;28;20137;-65
2024/01/08 04:18:02;;;;;;;0.50;0.20;;;;;;;7.29;62.50;99767.03;5073334;28;20040;-65
2024/01/08 04:20:27;;;;;;;2.08;0.25;;;;;;;7.25;64.15;99770.88;5070030;28;20036;-66
2024/01/08 04:22:53;;;;;;;0.57;0.15;;;;;;;7.23;62.28;99764.19;5070151;28;20389;-66
2024/01/08 04:25:18;;;;;;;1.42;0.20;;;;;;;7.30;61.31;99766.09;5070786;28;20043;-65
2024/01/08 04:27:44;;;;;;;0.40;0.10;;;;;;;7.27;60.35;99762.94;5071952;28;20033;-65
2024/01/08 04:30:10;;;;;;;0.82;0.20;;;;;;;7.30;59.68;99757.50;5070938;28;20118;-65
2024/01/08 04:32:36;;;;;;;0.60;0.17;;;;;;;7.22;62.04;99765.97;5062778;28;20036;-66
2024/01/08 04:35:02;;;;;;;1.33;0.30;;;;;;;7.14;62.30;99767.59;5070298;28;20029;-65
2024/01/08 04:37:29;;;;;;;0.88;0.30;;;;;;;7.15;61.48;99769.25;5072964;28;20052;-65
2024/01/08 04:39:55;;;;;;;1.20;0.20;;;;;;;7.10;61.40;99780.03;5072321;28;20024;-66
2024/01/08 04:42:21;;;;;;;2.13;0.20;;;;;;;7.12;62.67;99772.13;5070386;28;20089;-66
2024/01/08 04:44:46;;;;;;;2.67;0.40;;;;;;;7.17;60.89;99781.09;5071097;28;20075;-66
2024/01/08 04:47:12;;;;;;;0.60;0.22;;;;;;;7.21;61.86;99781.63;5072616;28;20465;-65
2024/01/08 04:49:38;;;;;;;0.50;0.20;;;;;;;7.19;62.54;99775.78;5070860;28;20028;-66
2024/01/08 04:52:04;;;;;;;0.60;0.20;;;;;;;7.18;62.22;99781.91;5069794;28;20033;-66
2024/01/08 04:54:29;;;;;;;0.93;0.28;;;;;;;7.11;64.84;99780.84;5071966;28;20539;-65
2024/01/08 04:56:55;;;;;;;1.00;0.28;;;;;;;7.07;62.61;99789.88;5069970;28;20125;-65
2024/01/08 04:59:22;;;;;;;1.25;0.30;;;;;;;7.05;62.39;99786.59;5074091;28;20078;-65
2024/01/08 05:01:49;;;;;;;1.27;0.20;;;;;;;7.04;60.93;99796.16;5074964;28;20440;-65
2024/01/08 05:04:14;;;;;;;0.90;0.35;;;;;;;7.01;66.87;99791.25;5068195;28;20059;-65
2024/01/08 05:06:39;;;;;;;0.60;0.22;;;;;;;6.93;64.69;99791.09;5073270;28;20481;-65
2024/01/08 05:09:05;;;;;;;1.02;0.30;;;;;;;6.92;63.35;99800.66;5070695;28;20039;-65
2024/01/08 05:11:30;;;;;;;0.90;0.30;;;;;;;6.91;62.61;99799.00;5069791;28;20044;-65
2024/01/08 05:13:56;;;;;;;0.77;0.40;;;;;;;6.94;64.00;99806.50;5070345;28;20039;-65
2024/01/08 05:16:21;;;;;;;1.05;0.30;;;;;;;6.87;65.36;99810.59;5067371;28;20502;-65
2024/01/08 05:18:47;;;;;;;0.50;0.20;;;;;;;6.84;63.71;99810.03;5069710;28;20032;-65
2024/01/08 05:21:15;;;;;;;0.65;0.20;;;;;;;6.83;67.85;99801.47;5066839;28;20033;-65
2024/01/08 05:23:41;;;;;;;1.20;0.28;;;;;;;6.81;65.15;99815.50;5066255;28;20047;-65
2024/01/08 05:26:07;;;;;;;2.03;0.38;;;;;;;6.79;63.82;99818.22;5065385;28;20074;-66
2024/01/08 05:28:33;;;;;;;0.82;0.30;;;;;;;6.83;62.81;99817.00;5067517;28;20032;-65
2024/01/08 05:30:58;;;;;;;0.60;0.30;;;;;;;6.82;64.06;99830.06;5067662;28;20024;-65
2024/01/08 05:33:25;;;;;;;1.17;0.30;;;;;;;6.80;67.72;99819.84;5068693;28;20045;-65
2024/01/08 05:35:51;;;;;;;1.20;0.28;;;;;;;6.68;71.42;99815.75;5070232;28;20053;-65
2024/01/08 05:38:17;;;;;;;1.33;0.30;;;;;;;6.46;73.42;99821.19;5066375;28;20486;-65
2024/01/08 05:40:42;;;;;;;1.30;0.40;;;;;;;6.29;74.13;99825.25;5069389;28;20028;-66
2024/01/08 05:43:08;;;;;;;1.10;0.50;;;;;;;6.19;75.93;99834.72;5064859;28;20036;-65
2024/01/08 05:45:33;;;;;;;2.00;0.38;;;;;;;6.06;76.36;99837.56;5063764;28;20102;-65
2024/01/08 05:47:58;;;;;;;1.17;0.40;;;;;;;5.94;77.56;99839.44;5064779;28;20036;-65
2024/01/08 05:50:30;;;;;;;1.67;0.40;;;;;;;5.84;77.59;99835.94;5064149;28;20036;-65
2024/01/08 05:52:55;;;;;;;1.60;0.60;;;;;;;5.79;77.23;99851.03;5063092;28;20037;-65
2024/01/08 05:55:21;;;;;;;1.88;0.60;;;;;;;5.77;75.90;99858.09;5068315;28;20105;-66
2024/01/08 05:57:47;;;;;;;2.08;0.40;;;;;;;5.77;78.24;99854.69;5070835;28;20382;-65
2024/01/08 06:00:14;;;;;;;1.15;0.20;;;;;;;5.77;74.91;99849.53;5068279;28;20043;-66
2024/01/08 06:02:39;;;;;;;0.68;0.30;;;;;;;5.94;67.21;99865.28;5072054;28;20108;-65
2024/01/08 06:05:06;;;;;;;0.73;0.20;;;;;;;6.31;65.60;99864.72;5067323;28;20162;-65
2024/01/08 06:07:31;;;;;;;1.48;0.30;;;;;;;6.47;65.39;99874.59;5066001;28;20485;-66
2024/01/08 06:09:57;;;;;;;0.80;0.28;;;;;;;6.54;62.54;99873.94;5068214;28;20055;-65
2024/01/08 06:12:22;;;;;;;0.95;0.30;;;;;;;6.54;62.87;99886.88;5065331;28;20033;-65
2024/01/08 06:14:49;;;;;;;1.23;0.30;;;;;;;6.56;61.04;99884.16;5070930;28;20043;-65
2024/01/08 06:17:14;;;;;;;1.13;0.32;;;;;;;6.55;62.21;99893.69;5067714;28;20041;-65
2024/01/08 06:19:40;;;;;;;5.25;0.20;;;;;;;6.53;63.42;99889.59;5071820;28;20031;-66
2024/01/08 06:22:06;;;;;;;1.10;0.30;;;;;;;6.52;62.44;99877.59;5065725;28;20150;-65
2024/01/08 06:24:32;;;;;;;1.02;0.30;;;;;;;6.49;61.97;99899.38;5071407;28;20032;-65
2024/01/08 06:26:57;;;;;;;1.45;0.20;;;;;;;6.44;63.18;99908.50;5065371;28;20032;-65
2024/01/08 06:29:22;;;;;;;0.95;0.32;;;;;;;6.36;61.83;99911.72;5070507;28;20028;-65
2024/01/08 06:31:48;;;;;;;0.70;0.28;;;;;;;6.54;60.07;99886.88;5071057;28;20060;-65
2024/01/08 06:34:13;;;;;;;2.80;0.55;;;;;;;6.80;59.25;99918.25;5066483;28;20039;-66
2024/01/08 06:36:39;;;;;;;1.40;0.13;;;;;;;6.93;60.29;99903.28;5067595;28;20043;-66
2024/01/08 06:39:05;;;;;;;1.20;0.47;;;;;;;6.76;57.76;99923.81;5068265;28;20036;-65
2024/01/08 06:41:30;;;;;;;1.30;0.25;;;;;;;6.70;61.76;99937.28;5068149;28;20024;-65
2024/01/08 06:43:56;;;;;;;1.92;0.40;;;;;;;6.77;58.98;99930.63;5066481;28;20021;-66
2024/01/08 06:46:22;;;;;;;1.80;0.20;;;;;;;6.66;61.05;99941.91;5069060;28;20052;-65
2024/01/08 06:48:47;;;;;;;1.00;0.30;;;;;;;7.02;61.15;99937.09;5071584;28;20482;-65
2024/01/08 06:51:13;;;;;;;1.77;0.30;;;;;;;6.96;64.32;99939.28;5072090;28;20044;-65
2024/01/08 06:53:38;;;;;;;1.30;0.30;;;;;;;6.73;67.12;99937.84;5068875;28;20445;-65
2024/01/08 06:56:04;;;;;;;2.53;0.30;;;;;;;6.31;69.20;99938.00;5067779;28;20449;-65
2024/01/08 06:58:29;;;;;;;2.10;0.60;;;;;;;6.01;70.40;99940.59;5071627;28;20393;-65
2024/01/08 07:00:55;;;;;;;2.85;0.90;;;;;;;5.82;71.04;99945.59;5070218;28;20041;-65
2024/01/08 07:03:20;;;;;;;2.92;0.30;;;;;;;5.74;70.90;99951.41;5074087;28;20039;-65
2024/01/08 07:05:47;;;;;;;1.63;0.40;;;;;;;5.79;72.44;99945.84;5067876;28;20032;-65
2024/01/08 07:08:12;;;;;;;3.53;0.55;;;;;;;5.80;73.61;99945.72;5072474;28;20443;-65
2024/01/08 07:10:38;;;;;;;2.53;0.50;;;;;;;5.73;70.30;99957.50;5065520;28;20025;-65
2024/01/08 07:13:03;;;;;;;1.75;0.30;;;;;;;5.75;68.55;99945.28;5067715;28;20032;-65
2024/01/08 07:15:48;;;;;;;1.85;0.60;;;;;;;5.75;71.65;99953.03;5063834;28;20493;-65
2024/01/08 07:18:15;;;;;;;2.97;0.40;;;;;;;5.73;74.02;99952.34;5067837;28;20032;-65
2024/01/08 07:20:41;;;;;;;1.48;0.50;;;;;;;5.67;74.05;99953.66;5068468;28;21380;-65
2024/01/08 07:23:11;;;;;;;1.35;0.68;;;;;;;5.61;75.16;99958.53;5072978;28;20077;-65
2024/01/08 07:25:38;;;;;;;3.85;0.88;;;;;;;5.59;75.75;99975.94;5070464;28;20048;-65
2024/01/08 07:28:09;;;;;;;5.40;0.55;;;;;;;5.57;77.21;99965.72;5068719;28;20032;-66
2024/01/08 07:30:35;;;;;;;2.03;0.73;;;;;;;5.47;77.48;99948.50;5069419;28;20394;-65
2024/01/08 07:33:01;;;;;;;1.73;0.55;;;;;;;5.32;72.03;99968.63;5063661;28;20124;-65
2024/01/08 07:35:27;;;;;;;3.83;0.60;;;;;;;5.36;74.91;99957.13;5073704;28;20419;-65
2024/01/08 07:37:55;;;;;;;1.50;0.60;;;;;;;5.42;69.51;99974.72;5068093;28;20033;-65
2024/01/08 07:40:27;;;;;;;0.70;0.32;;;;;;;5.49;71.18;99991.34;5067500;28;20782;-65
2024/01/08 07:42:54;;;;;;;1.95;0.30;;;;;;;5.60;69.50;99968.06;5068245;28;20028;-65
2024/01/08 07:45:21;;;;;;;1.92;0.35;;;;;;;5.80;65.54;99974.16;5070022;28;20052;-65
2024/01/08 07:47:46;;;;;;;1.15;0.40;;;;;;;6.57;63.39;99989.31;5068754;28;20163;-65
2024/01/08 07:50:12;;;;;;;1.30;0.40;;;;;;;6.77;62.12;99980.66;5074737;28;20123;-65
2024/01/08 07:52:37;;;;;;;1.00;0.20;;;;;;;6.72;63.25;99985.41;5071845;28;20099;-66
2024/01/08 07:55:06;;;;;;;2.42;0.40;;;;;;;6.78;58.17;99990.06;5068084;28;20431;-65
2024/01/08 07:57:32;;;;;;;1.95;0.30;;;;;;;6.99;56.20;99998.59;5069445;28;20035;-67
2024/01/08 08:00:00;;;;;;;0.40;0.15;;;;;;;7.07;55.79;99997.09;5067893;28;20107;-66
2024/01/08 08:02:25;;;;;;;2.60;0.40;;;;;;;7.06;57.11;100004.06;5072552;28;20033;-66
2024/01/08 08:04:52;;;;;;;1.02;0.30;;;;;;;7.15;56.00;99989.44;5065487;28;20328;-66
2024/01/08 08:07:21;;;;;;;2.00;0.50;;;;;;;6.90;59.94;99978.66;5069230;28;20032;-63
2024/01/08 08:09:47;;;;;;;1.67;0.40;;;;;;;6.72;58.09;100008.69;5063418;28;20040;-65
2024/01/08 08:12:12;;;;;;;0.68;0.32;;;;;;;6.62;58.55;100008.66;5062922;28;20036;-66
2024/01/08 08:14:38;;;;;;;1.05;0.30;;;;;;;6.61;60.26;100012.22;5070523;28;20024;-65
2024/01/08 08:17:04;;;;;;;1.67;0.43;;;;;;;6.65;62.50;100005.81;5063179;28;20130;-65
2024/01/08 08:19:29;;;;;;;1.73;0.30;;;;;;;6.68;62.84;100022.03;5064917;28;20095;-66
2024/01/08 08:21:56;;;;;;;2.25;0.70;;;;;;;6.70;67.89;100009.78;5066083;28;20528;-65
2024/01/08 08:24:22;;;;;;;1.15;0.50;;;;;;;6.56;69.79;100026.50;5061979;28;20040;-65
2024/01/08 08:26:47;;;;;;;1.45;0.40;;;;;;;6.33;65.99;100023.25;5061071;28;20469;-66
2024/01/08 08:29:13;;;;;;;1.75;0.43;;;;;;;6.29;69.62;100017.50;5064655;28;20101;-66
2024/01/08 08:31:38;;;;;;;2.90;0.25;;;;;;;6.51;64.63;100011.38;5065062;28;20024;-65
2024/01/08 08:34:04;;;;;;;0.57;0.25;;;;;;;6.60;64.25;100038.25;5075292;28;20049;-66
2024/01/08 08:36:29;;;;;;;1.10;0.40;;;;;;;6.60;60.75;100052.00;5070840;28;20043;-65
2024/01/08 08:38:56;;;;;;;1.02;0.40;;;;;;;6.79;60.82;100014.19;5073559;28;20506;-66
2024/01/08 08:41:22;;;;;;;0.90;0.20;;;;;;;6.66;59.83;100054.06;5071648;28;20429;-65
2024/01/08 08:43:48;;;;;;;3.55;0.20;;;;;;;6.70;61.60;100027.91;5070075;28;20077;-66
2024/01/08 08:46:15;;;;;;;1.02;0.30;;;;;;;6.61;59.99;100047.66;5069709;28;20024;-66
2024/01/08 08:48:40;;;;;;;1.55;0.30;;;;;;;6.64;61.15;100052.53;5068860;28;20024;-66
2024/01/08 08:51:06;;;;;;;0.95;0.20;;;;;;;6.56;57.29;100055.81;5062589;28;20031;-65
2024/01/08 08:53:31;;;;;;;1.30;0.30;;;;;;;6.52;59.81;100074.31;5064792;28;20135;-65
2024/01/08 08:55:57;;;;;;;0.80;0.38;;;;;;;6.50;59.60;100066.66;5072565;28;20123;-65
2024/01/08 08:58:23;;;;;;;0.75;0.20;;;;;;;6.79;58.59;100077.16;5068574;28;20036;-66
2024/01/08 09:00:49;;;;;;;0.75;0.22;;;;;;;6.66;58.39;100074.75;5063644;28;20085;-65
2024/01/08 09:03:15;;;;;;;3.80;0.20;;;;;;;6.58;58.96;100077.19;5068285;28;20056;-66
2024/01/08 09:05:41;;;;;;;1.88;0.22;;;;;;;6.59;59.44;100073.66;5065797;28;20063;-65
2024/01/08 09:08:06;;;;;;;1.63;0.20;;;;;;;6.54;56.67;100099.09;5067731;28;20029;-66
2024/01/08 09:10:32;;;;;;;0.57;0.20;;;;;;;6.69;57.93;100099.56;5067766;28;20033;-66
2024/01/08 09:12:57;;;;;;;1.30;0.55;;;;;;;6.61;58.35;100097.66;5068197;28;20465;-66
2024/01/08 09:15:22;;;;;;;1.02;0.20;;;;;;;6.66;57.91;100110.19;5070563;28;20036;-65
2024/01/08 09:17:48;;;;;;;1.70;0.40;;;;;;;6.55;58.40;100111.09;5068489;28;20029;-66
2024/01/08 09:20:13;;;;;;;1.90;0.22;;;;;;;6.60;57.83;100113.31;5067010;28;20038;-66
2024/01/08 09:22:39;;;;;;;1.67;0.30;;;;;;;6.57;58.68;100098.03;5067124;28;20323;-66
2024/01/08 09:25:06;;;;;;;1.30;0.35;;;;;;;6.45;58.61;100099.03;5068728;28;20024;-66
2024/01/08 09:27:32;;;;;;;2.22;0.30;;;;;;;6.71;56.28;100110.63;5071090;28;20152;-66
2024/01/08 09:29:57;;;;;;;1.10;0.40;;;;;;;6.74;56.29;100138.84;5065190;28;20124;-66
2024/01/08 09:32:24;;;;;;;2.05;0.40;;;;;;;6.76;56.46;100131.78;5068904;28;20052;-66
2024/01/08 09:34:50;;;;;;;1.65;0.45;;;;;;;6.76;58.85;100133.53;5061612;28;20053;-66
2024/01/08 09:37:16;;;;;;;1.40;0.40;;;;;;;6.58;58.50;100121.19;5064714;28;20047;-65
2024/01/08 09:39:41;;;;;;;1.17;0.20;;;;;;;6.54;58.31;100119.00;5064557;28;20141;-65
2024/01/08 09:42:09;;;;;;;2.88;0.25;;;;;;;6.51;57.46;100135.59;5070222;28;20024;-66
2024/01/08 09:44:38;;;;;;;0.68;0.28;;;;;;;6.58;56.77;100147.09;5070172;28;20036;-65
2024/01/08 09:47:04;;;;;;;0.65;0.20;;;;;;;6.76;55.81;100136.97;5070220;28;20032;-66
2024/01/08 09:49:32;;;;;;;1.52;0.30;;;;;;;6.87;56.20;100136.06;5067714;28;20097;-66
2024/01/08 09:52:01;;;;;;;0.52;0.20;;;;;;;6.90;57.91;100133.22;5066718;28;20149;-66
2024/01/08 09:54:29;;;;;;;0.60;0.20;;;;;;;6.89;57.13;100123.81;5073138;28;20598;-65
2024/01/08 09:56:58;;;;;;;0.85;0.30;;;;;;;6.91;57.74;100121.91;5071238;28;20059;-66
2024/01/08 09:59:24;;;;;;;0.63;0.30;;;;;;;6.71;58.63;100140.88;5067279;28;20036;-66
2024/01/08 10:01:50;;;;;;;1.63;0.57;;;;;;;6.78;58.16;100122.09;5072079;28;20056;-66
2024/01/08 10:04:16;;;;;;;1.10;0.40;;;;;;;6.65;58.78;100137.03;5069579;28;20064;-66
2024/01/08 10:06:44;;;;;;;2.53;0.57;;;;;;;6.52;62.12;100128.66;5066042;28;20078;-65
2024/01/08 10:09:10;;;;;;;2.35;0.40;;;;;;;6.48;62.36;100140.19;5070152;28;20031;-65
2024/01/08 10:11:36;;;;;;;1.10;0.30;;;;;;;6.52;61.60;100126.06;5061089;28;20064;-66
2024/01/08 10:14:01;;;;;;;0.45;0.17;;;;;;;6.75;58.55;100131.91;5067677;28;20174;-66
2024/01/08 10:16:27;;;;;;;0.68;0.20;;;;;;;6.91;58.68;100122.72;5070498;28;20028;-66
2024/01/08 10:18:52;;;;;;;0.80;0.40;;;;;;;6.99;58.20;100125.50;5067807;28;20094;-66
2024/01/08 10:21:18;;;;;;;0.75;0.22;;;;;;;6.96;56.94;100133.53;5066615;28;20082;-66
2024/01/08 10:23:43;;;;;;;0.57;0.20;;;;;;;6.97;57.72;100135.16;5069173;28;20021;-66
2024/01/08 10:26:13;;;;;;;0.95;0.20;;;;;;;7.06;56.14;100132.75;5068912;28;20088;-66
2024/01/08 10:28:40;;;;;;;0.65;0.20;;;;;;;7.01;59.08;100137.50;5065702;28;20429;-66
2024/01/08 10:31:07;;;;;;;0.90;0.45;;;;;;;6.98;57.15;100129.03;5063794;28;20425;-66
2024/01/08 10:33:33;;;;;;;1.73;0.32;;;;;;;6.99;56.85;100141.03;5063827;28;20127;-65
2024/01/08 10:36:01;;;;;;;0.95;0.30;;;;;;;6.89;56.66;100135.00;5074315;28;20536;-66
2024/01/08 10:38:31;;;;;;;1.48;0.40;;;;;;;6.77;59.35;100136.00;5074808;28;20089;-66
2024/01/08 10:40:57;;;;;;;0.98;0.30;;;;;;;6.57;58.61;100140.28;5067437;28;20390;-66
2024/01/08 10:43:24;;;;;;;1.88;0.40;;;;;;;6.50;59.36;100128.78;5067358;28;20110;-66
2024/01/08 10:45:56;;;;;;;1.85;0.80;;;;;;;6.41;59.94;100133.88;5065277;28;20024;-66
2024/01/08 10:48:25;;;;;;;1.20;0.50;;;;;;;6.32;59.11;100138.88;5065191;28;20032;-65
2024/01/08 10:50:57;;;;;;;1.63;0.30;;;;;;;6.31;60.01;100141.56;5067295;28;20428;-66
2024/01/08 10:53:34;;;;;;;1.17;0.38;;;;;;;6.31;58.52;100133.81;5067590;28;20090;-65
2024/01/08 10:55:59;;;;;;;0.90;0.30;;;;;;;6.28;60.10;100145.22;5064083;28;20028;-66
2024/01/08 10:58:36;;;;;;;0.70;0.20;;;;;;;6.22;58.19;100150.91;5066011;28;20036;-66
2024/01/08 11:01:03;;;;;;;4.93;0.50;;;;;;;6.17;59.71;100142.69;5067905;28;20074;-66
2024/01/08 11:03:30;;;;;;;2.70;0.40;;;;;;;6.13;60.29;100145.66;5066857;28;20077;-67
2024/01/08 11:05:57;;;;;;;5.50;0.82;;;;;;;6.12;59.06;100150.03;5066699;28;20107;-66
2024/01/08 11:08:24;;;;;;;0.73;0.30;;;;;;;6.17;60.12;100144.44;5065872;28;20427;-67
2024/01/08 11:10:51;;;;;;;1.60;0.30;;;;;;;6.25;58.35;100144.66;5066224;28;20127;-66
2024/01/08 11:13:16;;;;;;;0.90;0.40;;;;;;;6.25;56.94;100142.88;5069934;28;20033;-66
2024/01/08 11:15:44;;;;;;;1.50;0.20;;;;;;;6.27;59.42;100141.00;5066268;28;20040;-66
2024/01/08 11:18:24;;;;;;;2.05;0.30;;;;;;;6.32;58.02;100149.22;5066011;28;20032;-66
2024/01/08 11:20:50;;;;;;;0.88;0.40;;;;;;;6.34;61.12;100138.75;5068475;28;20567;-66
2024/01/08 11:23:40;;;;;;;1.70;0.40;;;;;;;6.35;58.62;100155.09;5065711;28;20020;-66
2024/01/08 11:26:22;;;;;;;1.20;0.50;;;;;;;6.25;57.55;100150.66;5064831;28;20036;-68
2024/01/08 11:29:02;;;;;;;9.70;0.40;;;;;;;6.17;58.09;100163.38;5065058;28;20111;-67
2024/01/08 11:31:53;;;;;;;1.38;0.22;;;;;;;6.09;56.92;100155.44;5064816;28;20037;-67
2024/01/08 11:34:57;;;;;;;1.13;0.32;;;;;;;6.04;57.25;100159.34;5065657;28;20052;-67