Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:01:50;;;;;;;3.72;3.38;;;;;;;13.70;96.08;101069.84;6260875;28;20471;-73
2021/09/23 00:04:55;;;;;;;7.80;3.05;;;;;;;13.67;96.30;101078.53;6261938;28;20236;-73
2021/09/23 00:08:00;;;;;;;7.20;3.20;;;;;;;13.77;95.62;101051.38;6261199;28;20251;-73
2021/09/23 00:11:04;;;;;;;8.57;3.50;;;;;;;13.88;95.13;101062.63;6261583;28;20347;-73
2021/09/23 00:14:09;;;;;;;9.25;3.28;;;;;;;13.89;94.80;101047.84;6266641;28;20259;-72
2021/09/23 00:17:15;;;;;;;3.92;3.28;;;;;;;13.78;95.21;101047.59;6266248;28;20390;-73
2021/09/23 00:20:22;;;;;;;5.00;3.20;;;;;;;13.71;95.84;101041.34;6265156;28;20473;-73
2021/09/23 00:23:27;;;;;;;6.22;3.13;;;;;;;13.83;95.22;101038.66;6266219;28;20252;-72
2021/09/23 00:26:31;;;;;;;3.97;3.58;;;;;;;13.73;96.13;101022.78;6266339;28;20185;-73
2021/09/23 00:29:35;;;;;;;3.75;3.05;;;;;;;13.80;95.17;101012.53;6266264;28;20259;-72
2021/09/23 00:32:41;;;;;;;9.50;3.47;;;;;;;13.80;95.47;101001.56;6265763;28;20213;-73
2021/09/23 00:35:45;;;;;;;11.52;3.75;;;;;;;13.79;95.77;100999.03;6266099;28;20192;-73
2021/09/23 00:38:49;;;;;;;11.18;3.55;;;;;;;13.91;94.99;100979.88;6265248;28;20216;-73
2021/09/23 00:41:53;;;;;;;8.82;3.13;;;;;;;13.87;94.71;100967.72;6265934;28;20258;-73
2021/09/23 00:45:00;;;;;;;7.35;3.10;;;;;;;14.04;93.78;100957.72;6265512;28;20200;-73
2021/09/23 00:48:06;;;;;;;3.40;2.80;;;;;;;13.89;94.02;100960.09;6247328;28;20232;-73
2021/09/23 00:51:12;;;;;;;7.65;3.22;;;;;;;13.62;95.92;100946.78;6264409;28;20197;-72
2021/09/23 00:54:18;;;;;;;8.05;3.70;;;;;;;13.66;95.69;100945.22;6247839;28;20248;-72
2021/09/23 00:57:23;;;;;;;5.53;2.70;;;;;;;13.78;95.22;100929.66;6265631;28;20248;-73
2021/09/23 01:00:28;;;;;;;11.05;3.47;;;;;;;13.89;94.14;100922.53;6247909;28;20236;-72
2021/09/23 01:03:39;;;;;;;9.23;3.22;;;;;;;13.75;94.92;100921.06;6246602;28;20369;-72
2021/09/23 01:06:44;;;;;;;7.25;2.95;;;;;;;13.71;95.21;100909.72;6264015;28;20300;-73
2021/09/23 01:09:50;;;;;;;6.55;3.17;;;;;;;13.71;94.99;100896.00;6264372;28;20192;-73
2021/09/23 01:12:57;;;;;;;6.50;3.25;;;;;;;13.64;95.48;100902.69;6247023;28;20515;-73
2021/09/23 01:16:06;;;;;;;3.50;2.58;;;;;;;13.61;95.45;100898.50;6246755;28;20224;-72
2021/09/23 01:19:40;;;;;;;6.00;3.10;;;;;;;13.71;95.84;100898.75;6249390;28;20207;-72
2021/09/23 01:22:46;;;;;;;9.95;3.20;;;;;;;13.63;96.54;100884.56;6247120;28;20208;-73
2021/09/23 01:25:55;;;;;;;7.95;3.92;;;;;;;13.70;95.85;100891.63;6247157;28;20200;-73
2021/09/23 01:29:00;;;;;;;5.47;3.20;;;;;;;13.61;96.36;100898.50;6246392;28;20201;-73
2021/09/23 01:32:12;;;;;;;3.85;2.90;;;;;;;13.68;95.77;100874.56;6247351;28;20200;-72
2021/09/23 01:35:19;;;;;;;10.52;3.53;;;;;;;13.67;95.80;100863.81;6245803;28;20447;-73
2021/09/23 01:38:27;;;;;;;5.88;3.15;;;;;;;13.65;95.84;100860.50;6246148;28;20598;-72
2021/09/23 01:41:31;;;;;;;5.95;3.25;;;;;;;13.60;96.13;100850.25;6245466;28;20267;-72
2021/09/23 01:44:36;;;;;;;15.55;2.83;;;;;;;13.62;95.91;100845.34;6246933;28;20212;-72
2021/09/23 01:47:42;;;;;;;4.20;3.08;;;;;;;13.52;96.59;100849.75;6246221;28;20551;-72
2021/09/23 01:50:46;;;;;;;3.72;2.95;;;;;;;13.59;95.86;100840.34;6246230;28;20523;-72
2021/09/23 01:53:52;;;;;;;8.50;3.22;;;;;;;13.59;96.04;100829.38;6264177;28;20291;-73
2021/09/23 01:56:56;;;;;;;8.00;2.90;;;;;;;13.62;95.48;100828.91;6245485;28;20236;-73
2021/09/23 02:00:01;;;;;;;7.20;3.20;;;;;;;13.59;95.19;100809.34;6245417;28;20269;-72
2021/09/23 02:03:18;;;;;;;6.03;3.63;;;;;;;13.75;93.66;100801.25;6263711;28;20205;-72
2021/09/23 02:06:39;;;;;;;9.70;3.13;;;;;;;13.81;92.60;100778.34;6258948;28;20229;-73
2021/09/23 02:09:44;;;;;;;6.18;3.28;;;;;;;13.92;92.05;100762.16;6261469;28;20208;-72
2021/09/23 02:12:49;;;;;;;11.75;3.22;;;;;;;13.90;91.70;100759.63;6262409;28;20264;-72
2021/09/23 02:15:54;;;;;;;12.27;3.17;;;;;;;13.92;91.67;100740.22;6261829;28;20560;-72
2021/09/23 02:18:58;;;;;;;3.78;3.17;;;;;;;13.88;91.97;100733.53;6261482;28;20392;-73
2021/09/23 02:22:03;;;;;;;6.80;3.33;;;;;;;13.82;91.65;100725.19;6261653;28;20200;-72
2021/09/23 02:25:10;;;;;;;10.63;3.25;;;;;;;13.95;90.74;100723.25;6261380;28;20204;-73
2021/09/23 02:28:15;;;;;;;7.28;2.88;;;;;;;13.93;90.88;100725.41;6261720;28;20200;-73
2021/09/23 02:31:20;;;;;;;9.27;2.85;;;;;;;13.89;91.17;100718.75;6261031;28;20200;-72
2021/09/23 02:34:24;;;;;;;14.27;3.60;;;;;;;13.95;90.66;100701.31;6260510;28;20291;-72
2021/09/23 02:37:28;;;;;;;4.60;3.05;;;;;;;13.79;91.45;100687.28;6261950;28;20232;-73
2021/09/23 02:40:35;;;;;;;9.32;3.38;;;;;;;13.86;91.00;100675.34;6262359;28;20200;-72
2021/09/23 02:43:39;;;;;;;6.57;3.20;;;;;;;13.70;92.32;100671.44;6261238;28;20387;-73
2021/09/23 02:46:43;;;;;;;6.05;3.05;;;;;;;13.72;92.22;100670.13;6261046;28;20200;-72
2021/09/23 02:49:48;;;;;;;10.13;3.05;;;;;;;13.49;93.67;100659.19;6261155;28;20492;-72
2021/09/23 02:52:52;;;;;;;6.22;3.50;;;;;;;13.42;94.37;100658.50;6261253;28;20357;-73
2021/09/23 02:55:57;;;;;;;19.25;3.38;;;;;;;13.58;93.67;100646.81;6261851;28;20287;-73
2021/09/23 02:59:02;;;;;;;8.48;3.10;;;;;;;13.68;92.85;100641.53;6260720;28;20200;-72
2021/09/23 03:02:06;;;;;;;5.38;3.00;;;;;;;13.72;92.38;100620.78;6260814;28;20230;-73
2021/09/23 03:05:11;;;;;;;6.75;3.10;;;;;;;13.79;91.98;100605.00;6260908;28;20229;-72
2021/09/23 03:08:16;;;;;;;3.35;2.88;;;;;;;13.71;92.52;100605.38;6260552;28;20205;-72
2021/09/23 03:11:21;;;;;;;9.98;2.72;;;;;;;13.74;92.88;100595.84;6260947;28;20538;-72
2021/09/23 03:14:25;;;;;;;11.27;3.42;;;;;;;13.63;93.32;100581.13;6261646;28;20235;-72
2021/09/23 03:17:29;;;;;;;11.35;3.50;;;;;;;13.50;94.37;100586.88;6261615;28;20308;-72
2021/09/23 03:20:34;;;;;;;8.85;3.72;;;;;;;13.49;95.05;100566.00;6261001;28;20492;-73
2021/09/23 03:23:38;;;;;;;8.30;3.83;;;;;;;13.43;95.19;100583.41;6260894;28;20208;-72
2021/09/23 03:26:44;;;;;;;7.80;3.42;;;;;;;13.51;95.18;100601.38;6261169;28;20236;-73
2021/09/23 03:29:49;;;;;;;11.25;3.40;;;;;;;13.44;96.09;100592.47;6260529;28;20274;-73
2021/09/23 03:32:53;;;;;;;10.90;3.45;;;;;;;13.48;95.95;100591.75;6260459;28;20200;-72
2021/09/23 03:35:57;;;;;;;10.38;3.25;;;;;;;13.46;97.03;100596.63;6262326;28;20219;-72
2021/09/23 03:39:03;;;;;;;10.68;3.38;;;;;;;13.39;97.62;100587.72;6261786;28;20193;-73
2021/09/23 03:42:10;;;;;;;8.57;3.55;;;;;;;13.44;97.26;100584.25;6260352;28;20201;-73
2021/09/23 03:45:14;;;;;;;8.43;3.47;;;;;;;13.34;98.00;100573.91;6261140;28;20476;-72
2021/09/23 03:48:20;;;;;;;8.77;2.97;;;;;;;13.41;97.96;100569.13;6264681;28;20356;-72
2021/09/23 03:51:24;;;;;;;10.43;3.53;;;;;;;13.40;98.30;100567.47;6265190;28;20263;-72
2021/09/23 03:54:28;;;;;;;15.57;3.60;;;;;;;13.46;97.79;100563.75;6265554;28;20228;-73
2021/09/23 03:57:34;;;;;;;9.38;3.75;;;;;;;13.48;97.82;100556.13;6265218;28;20543;-72
2021/09/23 04:00:38;;;;;;;9.13;3.78;;;;;;;13.48;97.61;100558.06;6265286;28;20208;-73
2021/09/23 04:03:43;;;;;;;7.80;3.22;;;;;;;13.57;97.28;100557.41;6264513;28;20207;-73
2021/09/23 04:06:48;;;;;;;9.70;3.85;;;;;;;13.54;97.28;100541.44;6264471;28;20241;-74
2021/09/23 04:09:53;;;;;;;9.38;3.70;;;;;;;13.53;97.49;100544.44;6264952;28;20209;-72
2021/09/23 04:12:59;;;;;;;16.73;4.38;;;;;;;13.53;97.83;100538.97;6265479;28;20250;-72
2021/09/23 04:16:04;;;;;;;10.15;3.55;;;;;;;13.57;97.46;100530.00;6264472;28;20531;-72
2021/09/23 04:19:11;;;;;;;12.93;3.80;;;;;;;13.57;97.17;100530.00;6265253;28;20227;-72
2021/09/23 04:22:19;;;;;;;17.80;4.05;;;;;;;13.51;97.67;100520.00;6264084;28;20277;-72
2021/09/23 04:25:23;;;;;;;12.73;4.05;;;;;;;13.65;97.11;100521.41;6263963;28;20399;-72
2021/09/23 04:28:42;;;;;;;15.40;4.05;;;;;;;13.73;96.17;100512.78;6265426;28;20192;-72
2021/09/23 04:31:47;;;;;;;9.00;3.50;;;;;;;13.76;96.06;100512.28;6264760;28;20207;-73
2021/09/23 04:34:51;;;;;;;10.05;3.63;;;;;;;13.68;96.92;100501.72;6263387;28;20326;-72
2021/09/23 04:37:55;;;;;;;9.35;4.05;;;;;;;13.73;96.50;100501.81;6263693;28;20295;-73
2021/09/23 04:41:00;;;;;;;9.75;3.63;;;;;;;13.80;95.89;100497.00;6264751;28;20201;-72
2021/09/23 04:44:06;;;;;;;7.72;3.15;;;;;;;13.77;96.32;100483.78;6264468;28;20240;-72
2021/09/23 04:47:11;;;;;;;13.43;3.97;;;;;;;13.76;96.20;100484.84;6263687;28;20211;-73
2021/09/23 04:50:18;;;;;;;10.07;3.80;;;;;;;13.75;96.45;100476.88;6263400;28;20200;-72
2021/09/23 04:53:22;;;;;;;11.75;3.20;;;;;;;13.71;96.85;100465.56;6263313;28;20268;-73
2021/09/23 04:56:26;;;;;;;13.55;4.30;;;;;;;13.80;96.21;100458.63;6263790;28;20287;-73
2021/09/23 04:59:33;;;;;;;6.05;3.60;;;;;;;13.83;96.03;100449.06;6263274;28;20247;-73
2021/09/23 05:02:38;;;;;;;7.60;3.47;;;;;;;13.81;95.79;100445.75;6263521;28;20487;-73
2021/09/23 05:05:43;;;;;;;10.10;3.08;;;;;;;13.91;95.00;100431.38;6263367;28;20310;-72
2021/09/23 05:08:47;;;;;;;12.73;3.03;;;;;;;13.85;95.81;100415.91;6263557;28;20232;-73
2021/09/23 05:11:53;;;;;;;10.32;3.95;;;;;;;13.82;95.93;100390.66;6263458;28;20200;-72
2021/09/23 05:14:59;;;;;;;12.43;3.92;;;;;;;13.85;96.21;100393.97;6262366;28;20201;-73
2021/09/23 05:18:04;;;;;;;7.20;3.58;;;;;;;13.81;96.28;100383.50;6264152;28;20256;-72
2021/09/23 05:21:09;;;;;;;8.85;3.72;;;;;;;13.78;96.78;100378.53;6265347;28;20243;-73
2021/09/23 05:24:16;;;;;;;12.15;3.90;;;;;;;13.82;96.82;100368.72;6264835;28;20185;-73
2021/09/23 05:27:21;;;;;;;10.60;3.60;;;;;;;13.79;97.33;100358.25;6263568;28;20550;-73
2021/09/23 05:30:27;;;;;;;17.98;3.88;;;;;;;13.85;97.80;100350.09;6264936;28;20220;-73
2021/09/23 05:33:31;;;;;;;10.52;3.55;;;;;;;13.78;98.32;100345.63;6262226;28;20243;-73
2021/09/23 05:36:35;;;;;;;12.88;3.97;;;;;;;13.89;97.86;100334.81;6264603;28;20209;-73
2021/09/23 05:39:41;;;;;;;10.02;4.05;;;;;;;13.89;98.22;100332.06;6264359;28;20252;-73
2021/09/23 05:42:45;;;;;;;9.95;3.63;;;;;;;14.06;97.11;100311.78;6264246;28;20192;-73
2021/09/23 05:45:52;;;;;;;15.00;4.75;;;;;;;14.09;97.01;100314.00;6263209;28;20204;-73
2021/09/23 05:48:56;;;;;;;11.63;4.20;;;;;;;13.99;98.20;100315.78;6263051;28;20185;-73
2021/09/23 05:52:00;;;;;;;16.05;4.38;;;;;;;13.98;98.12;100305.88;6262868;28;20383;-72
2021/09/23 05:55:05;;;;;;;16.65;4.60;;;;;;;14.07;97.70;100293.41;6262844;28;20201;-73
2021/09/23 05:58:10;;;;;;;15.75;4.38;;;;;;;13.93;99.02;100286.59;6262681;28;20566;-73
2021/09/23 06:01:16;;;;;;;14.85;4.55;;;;;;;13.99;98.76;100285.59;6263036;28;20185;-73
2021/09/23 06:04:27;;;;;;;17.38;5.25;;;;;;;14.03;98.34;100278.53;6263035;28;20536;-73
2021/09/23 06:07:32;;;;;;;10.18;4.18;;;;;;;14.12;97.24;100257.81;6263843;28;20188;-73
2021/09/23 06:10:37;;;;;;;21.02;4.18;;;;;;;14.21;96.61;100256.28;6262427;28;20185;-73
2021/09/23 06:13:43;;;;;;;15.98;4.85;;;;;;;14.23;96.41;100232.16;6263702;28;20192;-73
2021/09/23 06:16:50;;;;;;;15.68;4.47;;;;;;;14.15;97.36;100224.41;6263535;28;20276;-74
2021/09/23 06:19:55;;;;;;;9.25;4.13;;;;;;;14.18;97.14;100224.69;6263566;28;20184;-73
2021/09/23 06:23:00;;;;;;;10.70;4.43;;;;;;;14.20;96.97;100221.72;6263165;28;20262;-73
2021/09/23 06:26:04;;;;;;;6.93;3.88;;;;;;;14.30;96.34;100216.34;6263471;28;20263;-73
2021/09/23 06:29:09;;;;;;;8.15;4.05;;;;;;;14.20;97.50;100208.00;6262061;28;20495;-73
2021/09/23 06:32:15;;;;;;;10.68;4.20;;;;;;;14.23;97.39;100210.19;6263357;28;20223;-73
2021/09/23 06:35:19;;;;;;;14.80;4.40;;;;;;;14.19;98.09;100214.56;6245660;28;20200;-73
2021/09/23 06:38:23;;;;;;;11.60;3.90;;;;;;;14.16;98.33;100204.09;6244538;28;20240;-73
2021/09/23 06:41:27;;;;;;;9.38;4.03;;;;;;;14.24;97.55;100167.97;6263114;28;20243;-73
2021/09/23 06:44:31;;;;;;;13.65;4.07;;;;;;;14.26;97.26;100161.16;6263046;28;20220;-73
2021/09/23 06:47:37;;;;;;;17.10;4.05;;;;;;;14.23;98.38;100155.34;6262184;28;20235;-72
2021/09/23 06:50:41;;;;;;;9.85;4.18;;;;;;;14.26;98.30;100144.69;6261260;28;20222;-73
2021/09/23 06:53:45;;;;;;;17.73;4.28;;;;;;;14.37;98.02;100146.50;6262967;28;20216;-73
2021/09/23 06:56:50;;;;;;;12.10;3.47;;;;;;;14.35;98.10;100131.38;6262628;28;20215;-73
2021/09/23 06:59:55;;;;;;;5.85;3.33;;;;;;;14.37;98.43;100107.25;6244600;28;20200;-73
2021/09/23 07:03:07;;;;;;;6.50;3.33;;;;;;;14.43;97.72;100110.88;6245387;28;20222;-73
2021/09/23 07:06:25;;;;;;;8.88;3.67;;;;;;;14.21;100.00;100102.63;6255718;28;20303;-72
2021/09/23 07:09:29;;;;;;;8.93;3.75;;;;;;;14.22;100.00;100083.19;6260674;28;20201;-73
2021/09/23 07:12:37;;;;;;;9.73;3.35;;;;;;;14.20;100.00;100063.41;6260696;28;20267;-73
2021/09/23 07:15:41;;;;;;;11.38;4.53;;;;;;;14.28;100.00;100059.34;6261791;28;20243;-73
2021/09/23 07:18:47;;;;;;;12.30;4.22;;;;;;;14.15;100.00;100054.31;6261065;28;20287;-73
2021/09/23 07:21:51;;;;;;;15.55;4.68;;;;;;;14.17;100.00;100052.13;6266365;28;20216;-73
2021/09/23 07:24:55;;;;;;;7.25;4.03;;;;;;;14.20;100.00;100046.13;6266979;28;20591;-73
2021/09/23 07:28:00;;;;;;;3.83;3.50;;;;;;;14.33;100.00;100029.25;6266437;28;20362;-73
2021/09/23 07:31:04;;;;;;;8.45;3.80;;;;;;;14.30;100.00;100024.28;6266400;28;20376;-73
2021/09/23 07:34:10;;;;;;;10.02;4.10;;;;;;;14.13;100.00;100013.41;6267253;28;20185;-73
2021/09/23 07:37:14;;;;;;;8.77;3.75;;;;;;;14.21;100.00;100010.19;6267348;28;20212;-73
2021/09/23 07:40:18;;;;;;;7.43;3.45;;;;;;;14.07;100.00;99997.19;6266177;28;20538;-73
2021/09/23 07:43:22;;;;;;;5.47;3.67;;;;;;;14.14;100.00;99997.78;6265986;28;20189;-72
2021/09/23 07:46:28;;;;;;;9.90;4.00;;;;;;;14.27;100.00;99989.13;6265901;28;20267;-73
2021/09/23 07:49:33;;;;;;;6.80;4.05;;;;;;;14.14;100.00;99975.84;6265072;28;20245;-73
2021/09/23 07:52:39;;;;;;;9.55;4.13;;;;;;;14.11;100.00;99970.88;6266109;28;20232;-73
2021/09/23 07:55:43;;;;;;;9.95;4.20;;;;;;;14.04;100.00;99970.28;6265982;28;20201;-73
2021/09/23 07:58:48;;;;;;;9.90;4.13;;;;;;;13.96;100.00;99957.03;6265743;28;20239;-73
2021/09/23 08:01:52;;;;;;;9.23;4.60;;;;;;;14.10;100.00;99958.25;6265535;28;20246;-72
2021/09/23 08:04:59;;;;;;;8.15;5.20;;;;;;;13.96;100.00;99943.31;6264705;28;20224;-72
2021/09/23 08:08:04;;;;;;;10.63;4.97;;;;;;;14.02;100.00;99923.88;6248400;28;20365;-73
2021/09/23 08:11:09;;;;;;;6.63;4.35;;;;;;;14.11;100.00;99910.53;6265816;28;20223;-72
2021/09/23 08:14:16;;;;;;;7.88;4.60;;;;;;;14.23;100.00;99887.31;6249137;28;20201;-72
2021/09/23 08:17:28;;;;;;;10.02;4.38;;;;;;;14.28;100.00;99894.75;6248015;28;20225;-72
2021/09/23 08:20:46;;;;;;;4.55;4.15;;;;;;;14.21;100.00;99888.66;6247882;28;20208;-72
2021/09/23 08:23:51;;;;;;;5.90;4.55;;;;;;;14.19;100.00;99882.63;6248513;28;20232;-72
2021/09/23 08:26:57;;;;;;;7.85;4.30;;;;;;;14.12;100.00;99865.56;6247834;28;20264;-72
2021/09/23 08:30:02;;;;;;;5.32;3.90;;;;;;;14.18;100.00;99861.75;6247555;28;20277;-72
2021/09/23 08:33:06;;;;;;;7.65;3.85;;;;;;;14.26;100.00;99853.03;6263691;28;20185;-72
2021/09/23 08:36:13;;;;;;;3.30;3.20;;;;;;;14.35;100.00;99846.00;6248312;28;20271;-72
2021/09/23 08:39:17;;;;;;;3.35;3.13;;;;;;;14.32;100.00;99835.56;6247282;28;20224;-72
2021/09/23 08:42:22;;;;;;;6.32;3.25;;;;;;;14.25;100.00;99834.94;6247422;28;20320;-71
2021/09/23 08:45:27;;;;;;;7.72;2.75;;;;;;;14.34;100.00;99828.72;6246935;28;20519;-71
2021/09/23 08:48:32;;;;;;;4.55;2.83;;;;;;;14.39;100.00;99811.44;6246901;28;20240;-71
2021/09/23 08:51:38;;;;;;;4.82;3.05;;;;;;;14.35;100.00;99796.63;6246948;28;20306;-71
2021/09/23 08:54:44;;;;;;;2.88;2.60;;;;;;;14.38;100.00;99796.06;6247549;28;20200;-71
2021/09/23 08:57:48;;;;;;;3.67;2.75;;;;;;;14.20;100.00;99777.31;6247668;28;20230;-71
2021/09/23 09:01:06;;;;;;;3.75;2.63;;;;;;;14.24;100.00;99764.69;6247463;28;20201;-72
2021/09/23 09:04:37;;;;;;;4.57;2.88;;;;;;;14.31;100.00;99751.59;6261392;28;20432;-72
2021/09/23 09:07:49;;;;;;;3.55;2.67;;;;;;;14.25;100.00;99744.41;6265238;28;20189;-72
2021/09/23 09:11:13;;;;;;;3.10;2.47;;;;;;;14.30;100.00;99730.72;6246873;28;20496;-72
2021/09/23 09:14:27;;;;;;;3.25;2.60;;;;;;;14.40;100.00;99712.41;6247524;28;20201;-72
2021/09/23 09:17:35;;;;;;;2.53;2.38;;;;;;;14.48;100.00;99697.34;6246153;28;20311;-72
2021/09/23 09:20:51;;;;;;;2.38;2.05;;;;;;;14.44;100.00;99696.22;6265545;28;20296;-72
2021/09/23 09:23:59;;;;;;;4.18;2.20;;;;;;;14.37;100.00;99670.97;6247106;28;20307;-72
2021/09/23 09:27:03;;;;;;;2.58;2.38;;;;;;;14.42;100.00;99654.50;6247016;28;20208;-72
2021/09/23 09:30:11;;;;;;;2.70;2.20;;;;;;;14.58;100.00;99647.13;6246516;28;20204;-72
2021/09/23 09:33:16;;;;;;;2.28;2.08;;;;;;;14.33;100.00;99634.16;6246285;28;20200;-73
2021/09/23 09:36:29;;;;;;;2.00;2.00;;;;;;;14.47;100.00;99618.84;6263426;28;20191;-72
2021/09/23 09:39:36;;;;;;;1.70;1.70;;;;;;;14.50;100.00;99596.34;6246304;28;20243;-72
2021/09/23 09:42:44;;;;;;;1.75;1.67;;;;;;;14.41;100.00;99592.47;6246539;28;20280;-72
2021/09/23 09:45:49;;;;;;;1.85;1.85;;;;;;;14.41;100.00;99592.47;6246730;28;20240;-72
2021/09/23 09:48:54;;;;;;;2.20;2.08;;;;;;;14.37;100.00;99563.94;6245654;28;20239;-72
2021/09/23 09:52:00;;;;;;;4.70;1.75;;;;;;;14.59;100.00;99556.28;6245871;28;20461;-72
2021/09/23 09:55:12;;;;;;;4.82;2.10;;;;;;;14.43;100.00;99549.94;6246292;28;20243;-72
2021/09/23 09:58:23;;;;;;;2.17;1.65;;;;;;;14.43;100.00;99541.72;6245912;28;20551;-72
2021/09/23 10:01:28;;;;;;;2.10;2.00;;;;;;;14.44;100.00;99520.59;6245971;28;20288;-72
2021/09/23 10:04:34;;;;;;;3.38;2.65;;;;;;;14.58;100.00;99499.75;6245405;28;20225;-72
2021/09/23 10:07:41;;;;;;;5.35;2.45;;;;;;;14.41;100.00;99504.69;6245626;28;20377;-71
2021/09/23 10:10:49;;;;;;;3.15;2.65;;;;;;;14.29;100.00;99490.38;6246313;28;20204;-71
2021/09/23 10:13:55;;;;;;;4.10;2.70;;;;;;;14.35;100.00;99472.88;6245464;28;20200;-71
2021/09/23 10:17:01;;;;;;;5.07;3.25;;;;;;;14.39;100.00;99465.72;6245573;28;20497;-71
2021/09/23 10:20:07;;;;;;;3.13;2.67;;;;;;;14.49;100.00;99443.75;6245982;28;20228;-71
2021/09/23 10:23:12;;;;;;;4.10;2.70;;;;;;;14.44;100.00;99435.53;6245842;28;20207;-72
2021/09/23 10:26:30;;;;;;;5.15;3.13;;;;;;;14.40;100.00;99431.72;6245976;28;20204;-71
2021/09/23 10:29:34;;;;;;;2.97;2.75;;;;;;;14.53;100.00;99417.44;6244807;28;20205;-71
2021/09/23 10:32:43;;;;;;;3.10;2.88;;;;;;;14.37;100.00;99402.91;6244741;28;20265;-71
2021/09/23 10:35:49;;;;;;;6.93;2.90;;;;;;;14.45;100.00;99401.53;6245503;28;20267;-72
2021/09/23 10:39:04;;;;;;;3.28;2.60;;;;;;;14.44;100.00;99388.88;6244363;28;20224;-72
2021/09/23 10:42:20;;;;;;;2.70;2.45;;;;;;;14.43;100.00;99369.97;6244153;28;20201;-71
2021/09/23 10:45:27;;;;;;;2.72;2.55;;;;;;;14.43;100.00;99357.88;6244423;28;20250;-72
2021/09/23 10:48:33;;;;;;;2.92;2.72;;;;;;;14.59;100.00;99353.19;6244874;28;20201;-73
2021/09/23 10:51:39;;;;;;;5.18;3.25;;;;;;;14.53;100.00;99348.81;6245310;28;20207;-71
2021/09/23 10:54:48;;;;;;;6.00;4.10;;;;;;;14.66;100.00;99339.97;6245021;28;20207;-72
2021/09/23 10:57:54;;;;;;;4.07;3.67;;;;;;;14.73;100.00;99321.31;6245065;28;20264;-72
2021/09/23 11:01:00;;;;;;;4.20;3.28;;;;;;;14.70;100.00;99305.41;6244437;28;20330;-72
2021/09/23 11:04:05;;;;;;;5.63;3.40;;;;;;;14.56;100.00;99304.34;6244889;28;20254;-73
2021/09/23 11:07:12;;;;;;;4.00;3.60;;;;;;;14.75;100.00;99291.66;6260530;28;20322;-72
2021/09/23 11:10:19;;;;;;;3.58;3.33;;;;;;;14.65;100.00;99275.22;6261172;28;20387;-72
2021/09/23 11:13:28;;;;;;;3.05;2.85;;;;;;;14.71;100.00;99273.28;6261497;28;20210;-73
2021/09/23 11:16:38;;;;;;;3.13;2.90;;;;;;;14.70;100.00;99256.00;6260513;28;20201;-73
2021/09/23 11:19:44;;;;;;;2.58;2.40;;;;;;;14.66;100.00;99243.13;6261306;28;20229;-73
2021/09/23 11:22:51;;;;;;;4.65;2.97;;;;;;;14.62;100.00;99242.84;6261304;28;20200;-74
2021/09/23 11:25:56;;;;;;;3.00;2.80;;;;;;;14.51;100.00;99230.25;6261580;28;20307;-73
2021/09/23 11:29:03;;;;;;;3.88;2.90;;;;;;;14.76;100.00;99229.34;6260679;28;20204;-73
2021/09/23 11:32:12;;;;;;;2.72;2.60;;;;;;;14.61;100.00;99219.25;6261372;28;20207;-73
2021/09/23 11:35:17;;;;;;;6.03;2.97;;;;;;;14.65;100.00;99201.13;6261146;28;20201;-73
2021/09/23 11:38:24;;;;;;;4.38;2.67;;;;;;;14.58;100.00;99214.34;6260155;28;20511;-73
2021/09/23 11:41:32;;;;;;;4.05;3.03;;;;;;;14.58;100.00;99195.13;6260713;28;20524;-73
2021/09/23 11:44:39;;;;;;;2.15;2.03;;;;;;;14.51;100.00;99202.81;6260594;28;20511;-73
2021/09/23 11:48:00;;;;;;;1.88;1.77;;;;;;;14.50;100.00;99190.22;6260226;28;20204;-73
2021/09/23 11:51:08;;;;;;;2.20;2.10;;;;;;;14.65;100.00;99181.91;6260005;28;20374;-73
2021/09/23 11:54:12;;;;;;;1.70;1.58;;;;;;;14.60;100.00;99173.69;6261432;28;20204;-72
2021/09/23 11:57:25;;;;;;;2.28;2.08;;;;;;;14.66;100.00;99167.06;6261021;28;20192;-75
2021/09/23 12:00:34;;;;;;;1.58;1.42;;;;;;;14.51;100.00;99153.44;6260560;28;20242;-72
2021/09/23 12:03:42;;;;;;;2.15;1.90;;;;;;;14.61;100.00;99158.84;6259834;28;20205;-72
2021/09/23 12:06:59;;;;;;;1.38;1.38;;;;;;;14.47;99.41;99146.88;6261443;28;20531;-72
2021/09/23 12:10:05;;;;;;;1.10;1.10;;;;;;;14.51;100.00;99156.19;6247534;28;20212;-72
2021/09/23 12:13:23;;;;;;;1.13;1.13;;;;;;;14.53;99.43;99134.78;6248279;28;20200;-72
2021/09/23 12:16:30;;;;;;;1.27;1.02;;;;;;;14.60;98.33;99151.75;6266652;28;20223;-72
2021/09/23 12:19:55;;;;;;;1.80;1.55;;;;;;;14.57;100.00;99135.84;6248918;28;20221;-72
2021/09/23 12:23:00;;;;;;;1.10;1.10;;;;;;;14.56;97.61;99128.69;6248121;28;20557;-72
2021/09/23 12:26:13;;;;;;;1.10;1.10;;;;;;;14.46;96.11;99123.28;6247543;28;20200;-72
2021/09/23 12:29:23;;;;;;;5.07;1.00;;;;;;;14.24;93.55;99117.34;6247981;28;20205;-72
2021/09/23 12:32:37;;;;;;;1.20;1.00;;;;;;;14.15;94.20;99127.28;6248114;28;20492;-72
2021/09/23 12:35:42;;;;;;;0.90;0.90;;;;;;;14.22;95.70;99116.81;6247448;28;20507;-72
2021/09/23 12:38:47;;;;;;;1.65;1.10;;;;;;;14.21;94.35;99104.19;6264643;28;20288;-73
2021/09/23 12:42:12;;;;;;;1.33;0.98;;;;;;;14.18;96.33;99099.25;6248066;28;20237;-72
2021/09/23 12:45:20;;;;;;;1.00;1.00;;;;;;;14.25;96.05;99083.34;6264633;28;20399;-72
2021/09/23 12:48:26;;;;;;;2.20;1.38;;;;;;;14.35;95.46;99064.13;6247987;28;20200;-72
2021/09/23 12:51:39;;;;;;;7.10;1.33;;;;;;;14.52;92.69;99061.78;6247097;28;20209;-72
2021/09/23 12:54:50;;;;;;;1.35;1.27;;;;;;;14.46;95.20;99051.94;6246838;28;20201;-73
2021/09/23 12:58:21;;;;;;;3.28;1.25;;;;;;;14.14;92.51;99054.31;6265550;28;20196;-72
2021/09/23 13:01:25;;;;;;;0.95;0.95;;;;;;;14.23;92.87;99063.59;6264479;28;20217;-73
2021/09/23 13:04:32;;;;;;;5.25;1.15;;;;;;;14.26;93.60;99052.06;6247232;28;20207;-73
2021/09/23 13:07:41;;;;;;;2.33;0.90;;;;;;;14.20;94.10;99042.25;6246913;28;20506;-72
2021/09/23 13:10:46;;;;;;;1.52;1.42;;;;;;;14.27;94.21;99048.22;6247338;28;20568;-72
2021/09/23 13:13:50;;;;;;;1.20;1.20;;;;;;;14.27;93.07;99031.75;6247174;28;20274;-72
2021/09/23 13:16:59;;;;;;;1.10;1.10;;;;;;;14.25;91.71;99025.75;6247055;28;20307;-72
2021/09/23 13:20:24;;;;;;;1.42;1.05;;;;;;;14.21;93.21;99022.75;6246171;28;20594;-72
2021/09/23 13:23:47;;;;;;;2.50;1.15;;;;;;;14.29;94.41;99015.84;6264948;28;20185;-72
2021/09/23 13:26:56;;;;;;;1.00;1.00;;;;;;;14.24;91.41;99021.34;6246537;28;20217;-72
2021/09/23 13:30:01;;;;;;;2.20;1.08;;;;;;;14.24;90.50;99022.19;6247123;28;20206;-73
2021/09/23 13:33:11;;;;;;;5.00;1.35;;;;;;;14.35;90.97;99022.97;6247652;28;20192;-73
2021/09/23 13:36:18;;;;;;;1.05;1.05;;;;;;;14.32;92.95;98996.09;6246197;28;20374;-73
2021/09/23 13:39:23;;;;;;;1.23;1.23;;;;;;;14.43;92.67;98997.66;6246405;28;20239;-73
2021/09/23 13:42:27;;;;;;;1.10;1.00;;;;;;;14.51;89.74;99002.53;6245812;28;20228;-73
2021/09/23 13:45:47;;;;;;;1.10;1.10;;;;;;;14.49;90.92;98993.75;6264115;28;20185;-73
2021/09/23 13:48:51;;;;;;;0.80;0.80;;;;;;;14.44;91.29;98977.34;6246788;28;20268;-73
2021/09/23 13:51:59;;;;;;;0.90;0.90;;;;;;;14.45;91.85;98957.03;6245729;28;20434;-73
2021/09/23 13:55:06;;;;;;;0.98;0.98;;;;;;;14.55;91.09;98951.47;6246028;28;20243;-73
2021/09/23 13:58:11;;;;;;;0.85;0.85;;;;;;;14.50;88.25;98948.75;6245804;28;20204;-73
2021/09/23 14:01:15;;;;;;;1.10;1.10;;;;;;;14.58;90.30;98922.63;6245267;28;20221;-73
2021/09/23 14:04:19;;;;;;;1.10;1.10;;;;;;;14.85;88.13;98929.22;6245932;28;20205;-73
2021/09/23 14:07:30;;;;;;;0.90;0.90;;;;;;;14.86;84.28;98919.88;6245500;28;20223;-74
2021/09/23 14:10:35;;;;;;;1.48;0.90;;;;;;;14.60;84.02;98926.72;6246094;28;20246;-73
2021/09/23 14:13:52;;;;;;;1.92;1.20;;;;;;;14.62;86.50;98913.53;6263772;28;20192;-74
2021/09/23 14:16:57;;;;;;;1.00;1.00;;;;;;;14.49;86.00;98908.72;6245784;28;20200;-74
2021/09/23 14:20:01;;;;;;;0.80;0.80;;;;;;;14.62;85.09;98902.53;6245402;28;20205;-74
2021/09/23 14:23:08;;;;;;;0.90;0.90;;;;;;;14.52;83.76;98908.13;6262050;28;20334;-72
2021/09/23 14:26:12;;;;;;;1.48;0.95;;;;;;;14.12;84.21;98902.97;6245118;28;20208;-74
2021/09/23 14:29:17;;;;;;;0.80;0.80;;;;;;;14.27;84.66;98916.56;6244233;28;20236;-73