Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:27;;;;;;;98.70;33.08;;;1.80;99.90;;;;;;4930973;29;20126;-70
2023/03/03 00:03:53;;;;;;;106.32;33.97;;;1.80;99.90;;;;;;4928393;29;20446;-72
2023/03/03 00:06:19;;;;;;;97.75;33.28;;;1.90;99.90;;;;;;4915806;29;20449;-70
2023/03/03 00:08:45;;;;;;;102.57;35.10;;;1.90;99.90;;;;;;4924954;29;20035;-70
2023/03/03 00:11:11;;;;;;;102.38;34.08;;;1.70;99.90;;;;;;4949504;29;20098;-70
2023/03/03 00:13:49;;;;;;;96.68;33.60;;;1.80;99.90;;;;;;4949027;29;20434;-70
2023/03/03 00:16:25;;;;;;;92.70;32.70;;;1.80;99.90;;;;;;4937272;29;20039;-70
2023/03/03 00:18:52;;;;;;;98.72;33.78;;;1.80;99.90;;;;;;4950061;29;20568;-71
2023/03/03 00:21:31;;;;;;;108.22;34.08;;;1.80;99.90;;;;;;4948609;29;20039;-70
2023/03/03 00:24:35;;;;;;;105.97;34.33;;;1.80;99.90;;;;;;4949296;29;20725;-69
2023/03/03 00:27:24;;;;;;;93.95;32.30;;;1.70;99.90;;;;;;4925178;29;20052;-69
2023/03/03 00:29:54;;;;;;;99.70;31.85;;;1.60;99.90;;;;;;4906374;29;20043;-69
2023/03/03 00:32:49;;;;;;;95.35;31.77;;;1.60;99.90;;;;;;4949621;29;20031;-69
2023/03/03 00:35:29;;;;;;;95.57;31.90;;;1.50;99.90;;;;;;4921898;29;20036;-69
2023/03/03 00:38:00;;;;;;;71.10;24.70;;;1.40;99.90;;;;;;4933130;29;20090;-71
2023/03/03 00:40:35;;;;;;;89.10;33.33;;;1.40;99.90;;;;;;4948341;29;20041;-68
2023/03/03 00:43:11;;;;;;;103.88;34.03;;;1.40;99.90;;;;;;4940478;29;20110;-69
2023/03/03 00:45:44;;;;;;;93.30;31.55;;;1.40;99.90;;;;;;4929719;29;20073;-69
2023/03/03 00:48:27;;;;;;;98.20;33.60;;;1.40;99.90;;;;;;4931568;28;20609;-69
2023/03/03 00:50:55;;;;;;;100.90;33.47;;;1.50;99.90;;;;;;4939989;29;20476;-68
2023/03/03 00:53:23;;;;;;;97.88;33.38;;;1.50;99.90;;;;;;4944815;29;20032;-70
2023/03/03 00:55:50;;;;;;;89.82;31.85;;;1.50;99.90;;;;;;4952027;29;20461;-68
2023/03/03 00:58:17;;;;;;;93.50;31.92;;;1.40;99.90;;;;;;4952737;29;20484;-69
2023/03/03 01:00:43;;;;;;;94.60;31.27;;;1.40;99.90;;;;;;4934093;29;20043;-68
2023/03/03 01:03:14;;;;;;;83.05;30.02;;;1.20;99.90;;;;;;4914943;29;20031;-69
2023/03/03 01:05:40;;;;;;;;;;;1.10;99.90;;;;;;4938218;29;20043;-69
2023/03/03 01:08:06;;;;;;;84.88;29.95;;;1.10;99.90;;;;;;4913844;29;19915;-68
2023/03/03 01:10:35;;;;;;;90.22;31.15;;;1.00;99.90;;;;;;4934784;29;20035;-70
2023/03/03 01:13:01;;;;;;;87.25;28.92;;;1.00;99.90;;;;;;4913276;29;20488;-69
2023/03/03 01:15:27;;;;;;;93.45;30.48;;;0.90;99.90;;;;;;4935043;29;20094;-68
2023/03/03 01:17:54;;;;;;;95.05;31.30;;;0.80;99.90;;;;;;4933929;29;20036;-66
2023/03/03 01:20:20;;;;;;;89.80;31.50;;;0.70;99.90;;;;;;4933155;29;20027;-67
2023/03/03 01:22:46;;;;;;;94.20;31.77;;;0.70;99.90;;;;;;4939339;29;20725;-68
2023/03/03 01:25:11;;;;;;;88.78;31.10;;;0.70;99.90;;;;;;4931069;29;20032;-67
2023/03/03 01:27:37;;;;;;;94.60;31.98;;;0.70;99.90;;;;;;4931837;29;20062;-68
2023/03/03 01:30:05;;;;;;;97.18;32.05;;;0.70;99.90;;;;;;4932863;29;20544;-66
2023/03/03 01:32:31;;;;;;;94.63;32.15;;;0.80;99.90;;;;;;4930050;29;20118;-67
2023/03/03 01:34:56;;;;;;;90.80;31.70;;;0.70;99.90;;;;;;4919709;29;20476;-71
2023/03/03 01:37:22;;;;;;;98.85;32.22;;;0.70;99.90;;;;;;4914678;29;20427;-67
2023/03/03 01:39:50;;;;;;;99.50;32.55;;;0.70;99.90;;;;;;4929959;29;20107;-67
2023/03/03 01:42:16;;;;;;;100.30;34.03;;;0.70;99.90;;;;;;4913660;29;20036;-67
2023/03/03 01:44:42;;;;;;;95.43;31.70;;;0.70;99.90;;;;;;4934640;29;20050;-67
2023/03/03 01:47:14;;;;;;;100.80;31.98;;;0.70;99.90;;;;;;4951774;29;20139;-67
2023/03/03 01:50:02;;;;;;;92.50;32.35;;;0.70;99.90;;;;;;4950619;29;20149;-66
2023/03/03 01:52:39;;;;;;;99.65;30.52;;;0.70;99.90;;;;;;4938899;29;20062;-67
2023/03/03 01:55:16;;;;;;;97.38;31.25;;;0.70;99.90;;;;;;4932203;29;20043;-67
2023/03/03 01:57:49;;;;;;;96.72;31.80;;;0.80;99.90;;;;;;4933112;29;20039;-68
2023/03/03 02:00:16;;;;;;;88.75;29.75;;;0.70;99.90;;;;;;4917036;29;20067;-68
2023/03/03 02:02:44;;;;;;;86.70;29.40;;;0.70;99.90;;;;;;4933298;29;20456;-67
2023/03/03 02:05:11;;;;;;;86.82;29.08;;;0.50;99.90;;;;;;4928148;29;20078;-67
2023/03/03 02:07:37;;;;;;;92.97;30.23;;;0.50;99.90;;;;;;4921772;29;20050;-68
2023/03/03 02:10:09;;;;;;;90.95;31.33;;;0.40;99.90;;;;;;4938318;29;20401;-67
2023/03/03 02:12:40;;;;;;;94.25;30.88;;;0.40;99.90;;;;;;4933129;29;20034;-68
2023/03/03 02:15:22;;;;;;;91.82;32.00;;;0.40;99.90;;;;;;4930781;29;20575;-67
2023/03/03 02:17:52;;;;;;;100.30;34.42;;;0.40;99.90;;;;;;4930086;29;20550;-67
2023/03/03 02:20:26;;;;;;;115.53;35.67;;;0.50;99.90;;;;;;4945172;29;20035;-67
2023/03/03 02:23:05;;;;;;;101.70;34.72;;;0.60;99.90;;;;;;4952085;29;20346;-67
2023/03/03 02:25:42;;;;;;;97.78;33.33;;;0.80;99.90;;;;;;4932917;29;20524;-68
2023/03/03 02:28:07;;;;;;;96.28;32.00;;;0.90;99.90;;;;;;4931722;29;20518;-68
2023/03/03 02:30:37;;;;;;;97.05;32.30;;;1.00;99.90;;;;;;4944135;29;20063;-67
2023/03/03 02:33:03;;;;;;;91.30;30.90;;;1.00;99.90;;;;;;4951176;29;20499;-70
2023/03/03 02:35:36;;;;;;;88.40;31.25;;;0.90;99.90;;;;;;4951440;29;20392;-67
2023/03/03 02:38:38;;;;;;;85.55;30.35;;;0.90;99.90;;;;;;4937372;29;20122;-70
2023/03/03 02:41:22;;;;;;;86.70;30.42;;;1.00;99.90;;;;;;4916484;29;20083;-68
2023/03/03 02:44:07;;;;;;;88.65;29.60;;;0.90;99.90;;;;;;4913414;29;20063;-66
2023/03/03 02:46:36;;;;;;;87.50;29.52;;;0.80;99.90;;;;;;4924008;29;20031;-67
2023/03/03 02:49:02;;;;;;;88.45;30.05;;;0.80;99.90;;;;;;4949108;29;20045;-70
2023/03/03 02:51:28;;;;;;;88.97;29.00;;;0.80;99.90;;;;;;4931284;29;20143;-67
2023/03/03 02:53:57;;;;;;;89.97;30.27;;;0.80;99.90;;;;;;4943546;29;20048;-68
2023/03/03 02:56:23;;;;;;;90.57;30.90;;;0.80;99.90;;;;;;4928650;29;20046;-66
2023/03/03 02:58:48;;;;;;;88.20;30.30;;;0.70;99.90;;;;;;4931951;29;20035;-67
2023/03/03 03:01:14;;;;;;;86.07;29.80;;;0.70;99.90;;;;;;4935320;29;20048;-67
2023/03/03 03:03:40;;;;;;;86.10;29.73;;;0.70;99.90;;;;;;4933800;29;20107;-67
2023/03/03 03:06:06;;;;;;;84.05;28.45;;;0.80;99.90;;;;;;4913492;29;20529;-67
2023/03/03 03:08:32;;;;;;;87.68;29.40;;;0.80;99.90;;;;;;4922888;29;20388;-66
2023/03/03 03:10:58;;;;;;;91.65;31.30;;;0.80;99.90;;;;;;4930606;29;20031;-67
2023/03/03 03:13:24;;;;;;;87.70;29.98;;;0.90;99.90;;;;;;4929077;29;20770;-67
2023/03/03 03:15:50;;;;;;;93.13;30.75;;;0.90;99.90;;;;;;4927773;29;20058;-66
2023/03/03 03:18:16;;;;;;;83.97;29.63;;;0.90;99.90;;;;;;4930233;29;20059;-68
2023/03/03 03:20:42;;;;;;;88.97;29.98;;;0.90;99.90;;;;;;4932352;29;20031;-67
2023/03/03 03:23:09;;;;;;;86.25;29.73;;;0.80;99.90;;;;;;4941618;29;20496;-67
2023/03/03 03:25:41;;;;;;;87.35;30.05;;;0.80;99.90;;;;;;4950373;29;20468;-67
2023/03/03 03:28:07;;;;;;;90.82;30.48;;;0.80;99.90;;;;;;4924457;29;20128;-69
2023/03/03 03:30:34;;;;;;;93.47;31.75;;;0.70;99.90;;;;;;4916980;29;20035;-66
2023/03/03 03:33:00;;;;;;;84.72;30.42;;;0.70;99.90;;;;;;4930550;29;20415;-67
2023/03/03 03:35:25;;;;;;;91.95;30.35;;;0.70;99.90;;;;;;4930636;29;20109;-68
2023/03/03 03:37:51;;;;;;;82.75;30.35;;;0.80;99.90;;;;;;4937541;29;20042;-67
2023/03/03 03:40:16;;;;;;;93.05;31.17;;;0.90;99.90;;;;;;4947182;29;20063;-68
2023/03/03 03:42:42;;;;;;;93.18;30.70;;;0.90;99.90;;;;;;4929788;29;20440;-67
2023/03/03 03:45:08;;;;;;;93.82;31.08;;;0.90;99.90;;;;;;4926276;29;20111;-70
2023/03/03 03:47:34;;;;;;;93.20;31.30;;;1.00;99.90;;;;;;4910981;29;20036;-67
2023/03/03 03:49:59;;;;;;;90.45;29.90;;;1.00;99.90;;;;;;4912363;29;20123;-68
2023/03/03 03:52:25;;;;;;;89.40;31.20;;;1.10;99.90;;;;;;4917079;29;20562;-67
2023/03/03 03:54:50;;;;;;;93.70;31.63;;;1.10;99.90;;;;;;4917518;29;20047;-68
2023/03/03 03:57:16;;;;;;;91.45;30.58;;;1.00;99.90;;;;;;4911373;29;20130;-67
2023/03/03 03:59:42;;;;;;;98.97;32.42;;;0.90;99.90;;;;;;4912430;29;20031;-66
2023/03/03 04:02:07;;;;;;;87.88;30.67;;;0.90;99.90;;;;;;4927659;29;20453;-69
2023/03/03 04:04:33;;;;;;;84.60;30.15;;;0.90;99.90;;;;;;4930863;29;20036;-67
2023/03/03 04:06:59;;;;;;;86.43;30.13;;;0.80;99.90;;;;;;4931816;29;20423;-68
2023/03/03 04:09:24;;;;;;;87.05;30.60;;;0.80;99.90;;;;;;4948365;29;20148;-68
2023/03/03 04:11:50;;;;;;;97.53;30.38;;;0.80;99.90;;;;;;4932455;29;20040;-67
2023/03/03 04:14:16;;;;;;;90.93;30.77;;;0.70;99.90;;;;;;4923620;29;20036;-67
2023/03/03 04:16:41;;;;;;;82.53;27.88;;;0.70;99.90;;;;;;4929144;29;20032;-68
2023/03/03 04:19:10;;;;;;;92.13;29.73;;;0.70;99.90;;;;;;4929773;29;20032;-70
2023/03/03 04:21:35;;;;;;;90.53;32.17;;;0.70;99.90;;;;;;4926705;29;20086;-68
2023/03/03 04:24:01;;;;;;;89.30;30.27;;;0.70;99.90;;;;;;4932745;28;20043;-67
2023/03/03 04:26:28;;;;;;;90.43;30.45;;;0.60;99.90;;;;;;4932854;29;20142;-68
2023/03/03 04:28:53;;;;;;;87.55;31.10;;;0.50;99.90;;;;;;4946458;29;20031;-68
2023/03/03 04:31:19;;;;;;;89.35;28.70;;;0.40;99.90;;;;;;4934060;29;20104;-67
2023/03/03 04:33:45;;;;;;;87.18;30.45;;;0.30;99.90;;;;;;4932044;29;20083;-68
2023/03/03 04:36:10;;;;;;;89.18;30.45;;;0.30;99.90;;;;;;4945287;29;20078;-70
2023/03/03 04:38:36;;;;;;;89.22;30.73;;;0.30;99.90;;;;;;4933972;29;20031;-68
2023/03/03 04:41:02;;;;;;;86.43;30.98;;;0.30;99.90;;;;;;4929207;29;20039;-70
2023/03/03 04:43:29;;;;;;;93.65;32.55;;;0.30;99.90;;;;;;4913544;29;20020;-69
2023/03/03 04:45:55;;;;;;;87.72;28.92;;;0.30;99.90;;;;;;4934809;29;20405;-67
2023/03/03 04:48:20;;;;;;;85.90;29.30;;;0.20;99.90;;;;;;4946800;29;20043;-68
2023/03/03 04:50:46;;;;;;;86.13;28.88;;;0.10;99.90;;;;;;4934572;29;20034;-68
2023/03/03 04:53:11;;;;;;;84.22;29.73;;;0.00;99.90;;;;;;4918846;29;20084;-70
2023/03/03 04:55:37;;;;;;;90.88;30.00;;;-0.10;99.90;;;;;;4932096;29;20039;-67
2023/03/03 04:58:04;;;;;;;86.50;30.10;;;-0.10;99.90;;;;;;4928093;29;21621;-68
2023/03/03 05:00:30;;;;;;;94.45;30.08;;;-0.10;99.90;;;;;;4928907;29;20091;-66
2023/03/03 05:02:58;;;;;;;97.65;31.30;;;0.00;99.90;;;;;;4938842;29;20044;-68
2023/03/03 05:05:24;;;;;;;97.30;31.83;;;0.00;99.90;;;;;;4937711;29;20073;-68
2023/03/03 05:07:50;;;;;;;92.18;30.27;;;0.00;99.90;;;;;;4933230;29;20684;-66
2023/03/03 05:10:15;;;;;;;93.00;31.30;;;0.10;99.90;;;;;;4932020;29;20023;-66
2023/03/03 05:12:42;;;;;;;90.78;30.58;;;-0.10;99.90;;;;;;4940113;29;20526;-66
2023/03/03 05:15:08;;;;;;;92.07;30.70;;;-0.10;99.90;;;;;;4935161;29;20035;-66
2023/03/03 05:17:33;;;;;;;92.90;30.80;;;0.00;99.90;;;;;;4941524;29;20035;-67
2023/03/03 05:19:59;;;;;;;91.90;31.08;;;-0.10;99.90;;;;;;4924289;29;20067;-67
2023/03/03 05:22:28;;;;;;;93.60;31.45;;;-0.20;99.90;;;;;;4935541;29;20047;-65
2023/03/03 05:24:53;;;;;;;97.43;32.67;;;-0.20;99.90;;;;;;4932855;29;20071;-66
2023/03/03 05:27:19;;;;;;;105.72;34.83;;;-0.20;99.90;;;;;;4930719;29;20493;-68
2023/03/03 05:29:45;;;;;;;162.98;53.45;;;-0.20;99.90;;;;;;4948405;29;20507;-67
2023/03/03 05:32:11;;;;;;;113.95;38.47;;;-0.20;99.90;;;;;;4950931;29;20392;-69
2023/03/03 05:34:39;;;;;;;95.07;31.98;;;-0.20;99.90;;;;;;4934946;29;20036;-66
2023/03/03 05:37:05;;;;;;;103.13;34.22;;;-0.20;99.90;;;;;;4936827;29;20043;-67
2023/03/03 05:39:32;;;;;;;113.70;39.45;;;-0.20;99.90;;;;;;4950374;29;20035;-66
2023/03/03 05:41:59;;;;;;;130.75;41.50;;;-0.20;99.90;;;;;;4945316;29;20036;-67
2023/03/03 05:44:25;;;;;;;104.50;33.75;;;-0.20;99.90;;;;;;4916042;29;20480;-66
2023/03/03 05:46:50;;;;;;;98.20;31.33;;;-0.10;99.90;;;;;;4940230;29;20036;-65
2023/03/03 05:49:16;;;;;;;95.38;30.48;;;-0.10;99.90;;;;;;4914445;29;20039;-65
2023/03/03 05:51:42;;;;;;;98.18;31.08;;;-0.10;99.90;;;;;;4933826;29;20031;-66
2023/03/03 05:54:07;;;;;;;87.32;30.60;;;-0.20;99.90;;;;;;4940890;29;20039;-65
2023/03/03 05:56:33;;;;;;;98.25;31.67;;;-0.20;99.90;;;;;;4931843;29;20035;-65
2023/03/03 05:58:59;;;;;;;100.95;32.08;;;-0.20;99.90;;;;;;4940141;29;20126;-66
2023/03/03 06:01:25;;;;;;;96.68;32.42;;;-0.20;99.90;;;;;;4939117;29;20055;-65
2023/03/03 06:03:51;;;;;;;97.72;31.92;;;-0.20;99.90;;;;;;4931509;29;20091;-66
2023/03/03 06:06:18;;;;;;;96.22;33.25;;;-0.10;99.90;;;;;;4929214;29;20505;-67
2023/03/03 06:08:44;;;;;;;99.60;32.80;;;-0.10;99.90;;;;;;4930421;29;20098;-67
2023/03/03 06:11:10;;;;;;;102.80;32.03;;;-0.10;99.90;;;;;;4913772;29;20036;-68
2023/03/03 06:13:36;;;;;;;97.15;32.40;;;-0.10;99.90;;;;;;4922721;29;20570;-66
2023/03/03 06:16:01;;;;;;;98.10;32.22;;;-0.10;99.90;;;;;;4932144;29;20047;-68
2023/03/03 06:18:27;;;;;;;93.95;32.35;;;-0.20;99.90;;;;;;4931002;29;20027;-65
2023/03/03 06:20:53;;;;;;;94.55;31.77;;;-0.20;99.90;;;;;;4919156;29;20470;-66
2023/03/03 06:23:20;;;;;;;104.97;35.85;;;-0.20;99.90;;;;;;4927435;29;20040;-66
2023/03/03 06:25:46;;;;;;;130.90;43.25;;;-0.10;99.90;;;;;;4932766;29;20449;-65
2023/03/03 06:28:12;;;;;;;114.88;39.58;;;-0.10;99.90;;;;;;4931784;29;20051;-68
2023/03/03 06:30:38;;;;;;;106.05;35.25;;;-0.10;99.90;;;;;;4945958;29;20041;-65
2023/03/03 06:33:04;;;;;;;117.18;40.28;;;0.00;99.90;;;;;;4932309;29;20114;-66
2023/03/03 06:35:29;;;;;;;96.22;33.25;;;0.10;99.90;;;;;;4931661;29;20035;-66
2023/03/03 06:37:55;;;;;;;106.57;33.20;;;0.10;99.90;;;;;;4930695;29;20452;-67
2023/03/03 06:40:21;;;;;;;91.72;31.30;;;0.10;99.90;;;;;;4931035;29;20122;-68
2023/03/03 06:42:46;;;;;;;89.57;30.75;;;0.20;99.90;;;;;;4934987;29;20123;-68
2023/03/03 06:45:13;;;;;;;95.60;31.58;;;0.20;99.90;;;;;;4930890;29;20059;-67
2023/03/03 06:47:39;;;;;;;95.10;32.47;;;0.20;99.90;;;;;;4928581;29;20042;-66
2023/03/03 06:50:05;;;;;;;104.65;31.20;;;0.20;99.90;;;;;;4932457;29;20254;-66
2023/03/03 06:52:31;;;;;;;97.53;33.35;;;0.20;99.90;;;;;;4927076;29;20371;-68
2023/03/03 06:54:58;;;;;;;94.78;32.92;;;0.20;99.90;;;;;;4932269;29;20465;-66
2023/03/03 06:57:32;;;;;;;109.15;32.60;;;0.10;99.90;;;;;;4921385;29;20055;-66
2023/03/03 07:00:13;;;;;;;100.50;33.63;;;0.20;99.90;;;;;;4943707;29;20090;-67
2023/03/03 07:02:39;;;;;;;114.18;34.85;;;0.30;99.90;;;;;;4930189;29;20035;-68
2023/03/03 07:05:14;;;;;;;103.50;35.58;;;0.30;99.90;;;;;;4932068;29;20071;-67
2023/03/03 07:07:40;;;;;;;100.07;33.63;;;0.30;99.90;;;;;;4926301;29;20044;-68
2023/03/03 07:10:22;;;;;;;106.88;33.80;;;0.20;99.90;;;;;;4931363;29;20047;-67
2023/03/03 07:12:48;;;;;;;99.85;34.67;;;0.30;99.90;;;;;;4929040;29;20035;-68
2023/03/03 07:15:34;;;;;;;111.95;37.15;;;0.40;99.90;;;;;;4918233;29;20043;-69
2023/03/03 07:18:01;;;;;;;111.03;37.17;;;0.50;99.90;;;;;;4934194;29;20044;-67
2023/03/03 07:20:37;;;;;;;106.82;34.90;;;0.60;99.90;;;;;;4930379;29;20054;-69
2023/03/03 07:23:23;;;;;;;100.90;34.25;;;0.70;99.90;;;;;;4931566;29;20039;-67
2023/03/03 07:25:50;;;;;;;103.07;34.70;;;0.70;99.90;;;;;;4931508;29;20054;-66
2023/03/03 07:28:31;;;;;;;107.90;36.00;;;0.70;99.90;;;;;;4930646;29;20142;-69
2023/03/03 07:30:57;;;;;;;96.55;34.50;;;0.80;99.90;;;;;;4924953;29;20038;-67
2023/03/03 07:33:25;;;;;;;109.03;36.13;;;0.90;99.90;;;;;;4912729;29;20036;-67
2023/03/03 07:35:56;;;;;;;106.82;35.03;;;0.90;99.90;;;;;;4931469;29;20036;-67
2023/03/03 07:38:40;;;;;;;105.93;35.85;;;0.80;99.90;;;;;;4931178;29;20039;-65
2023/03/03 07:41:24;;;;;;;104.68;36.65;;;0.80;99.90;;;;;;4930433;29;20588;-69
2023/03/03 07:44:00;;;;;;;103.18;35.85;;;0.90;99.90;;;;;;4923960;29;20393;-69
2023/03/03 07:46:33;;;;;;;111.53;37.55;;;1.00;99.90;;;;;;4928765;29;20066;-71
2023/03/03 07:49:00;;;;;;;108.72;35.63;;;1.20;99.90;;;;;;4913671;29;20039;-68
2023/03/03 07:51:35;;;;;;;101.85;35.08;;;1.30;99.90;;;;;;4934290;29;20038;-69
2023/03/03 07:54:24;;;;;;;115.57;37.92;;;1.40;99.90;;;;;;4917546;29;20031;-70
2023/03/03 07:56:51;;;;;;;107.80;38.37;;;1.50;99.90;;;;;;4943995;29;20024;-70
2023/03/03 07:59:25;;;;;;;106.63;36.63;;;1.60;99.90;;;;;;4939327;29;20027;-71
2023/03/03 08:01:57;;;;;;;101.40;35.83;;;1.60;99.90;;;;;;4924668;29;20036;-68
2023/03/03 08:04:30;;;;;;;93.30;34.22;;;1.50;99.90;;;;;;4922377;29;20020;-71
2023/03/03 08:06:59;;;;;;;110.00;36.28;;;1.50;99.90;;;;;;4934868;29;20050;-71
2023/03/03 08:09:38;;;;;;;108.15;36.58;;;1.50;99.90;;;;;;4949740;29;20032;-71
2023/03/03 08:12:07;;;;;;;109.82;39.45;;;1.50;99.90;;;;;;4931845;29;20040;-71
2023/03/03 08:14:35;;;;;;;107.80;35.45;;;1.70;99.90;;;;;;4911524;29;20388;-71
2023/03/03 08:17:06;;;;;;;95.03;34.35;;;1.70;99.90;;;;;;4944302;29;20027;-69
2023/03/03 08:19:33;;;;;;;105.43;38.45;;;1.80;99.90;;;;;;4941468;29;20122;-69
2023/03/03 08:22:23;;;;;;;109.68;36.95;;;1.90;99.90;;;;;;4926396;29;20036;-70
2023/03/03 08:24:49;;;;;;;100.25;35.38;;;2.10;99.90;;;;;;4916890;29;20448;-69
2023/03/03 08:27:15;;;;;;;109.90;36.50;;;2.10;99.90;;;;;;4931582;29;20139;-70
2023/03/03 08:29:40;;;;;;;108.38;37.25;;;2.20;99.90;;;;;;4937234;29;20050;-71
2023/03/03 08:32:06;;;;;;;102.70;35.42;;;2.30;99.90;;;;;;4934605;29;20106;-68
2023/03/03 08:34:32;;;;;;;101.25;36.58;;;2.40;99.90;;;;;;4927909;29;20061;-69
2023/03/03 08:36:57;;;;;;;136.43;46.65;;;2.50;99.90;;;;;;4932033;29;20032;-69
2023/03/03 08:39:26;;;;;;;107.50;36.40;;;2.70;99.90;;;;;;4929969;29;20028;-71
2023/03/03 08:41:54;;;;;;;95.13;35.35;;;2.80;99.90;;;;;;4913161;29;20036;-69
2023/03/03 08:44:20;;;;;;;92.78;32.88;;;2.80;99.90;;;;;;4930573;29;20028;-69
2023/03/03 08:46:46;;;;;;;96.88;34.22;;;2.80;99.90;;;;;;4930677;29;20847;-68
2023/03/03 08:49:12;;;;;;;101.97;36.22;;;2.90;99.90;;;;;;4930573;29;20032;-70
2023/03/03 08:51:37;;;;;;;94.35;34.05;;;3.00;99.90;;;;;;4929631;29;20548;-68
2023/03/03 08:54:03;;;;;;;108.68;41.03;;;3.10;99.90;;;;;;4913429;29;20035;-69
2023/03/03 08:56:29;;;;;;;103.78;39.47;;;3.20;99.90;;;;;;4930091;29;20098;-69
2023/03/03 08:58:57;;;;;;;90.40;34.30;;;3.40;99.90;;;;;;4934064;29;20070;-69
2023/03/03 09:01:23;;;;;;;94.65;33.88;;;3.40;99.90;;;;;;4911268;29;20060;-71
2023/03/03 09:03:49;;;;;;;102.95;39.58;;;3.40;99.90;;;;;;4921651;29;20067;-69
2023/03/03 09:06:14;;;;;;;90.68;34.17;;;3.50;99.90;;;;;;4918268;29;20496;-69
2023/03/03 09:08:40;;;;;;;91.07;34.28;;;3.60;99.90;;;;;;4911199;29;20480;-70
2023/03/03 09:11:13;;;;;;;135.63;50.10;;;3.60;99.90;;;;;;4914084;29;20088;-68
2023/03/03 09:13:42;;;;;;;92.78;34.95;;;3.70;99.90;;;;;;4914018;29;20462;-67
2023/03/03 09:16:13;;;;;;;95.70;36.03;;;3.90;99.90;;;;;;4932190;29;20036;-68
2023/03/03 09:18:39;;;;;;;86.07;35.05;;;3.90;99.90;;;;;;4927116;29;20043;-68
2023/03/03 09:21:19;;;;;;;90.40;34.58;;;4.00;99.90;;;;;;4924170;29;20038;-69
2023/03/03 09:23:59;;;;;;;90.28;33.25;;;4.30;99.90;;;;;;4932975;29;20040;-69
2023/03/03 09:26:46;;;;;;;90.38;34.25;;;4.20;99.90;;;;;;4913330;29;20501;-70
2023/03/03 09:29:14;;;;;;;90.07;33.92;;;4.30;99.90;;;;;;4916653;29;20032;-68
2023/03/03 09:32:07;;;;;;;86.57;32.88;;;4.40;99.90;;;;;;4942886;29;20045;-67
2023/03/03 09:34:35;;;;;;;74.05;28.13;;;4.40;99.90;;;;;;4945745;29;20373;-70
2023/03/03 09:37:17;;;;;;;72.30;28.95;;;4.40;99.90;;;;;;4931306;29;20106;-69
2023/03/03 09:39:45;;;;;;;75.95;28.15;;;4.50;99.90;;;;;;4932659;29;20642;-68
2023/03/03 09:42:41;;;;;;;69.13;28.02;;;4.70;99.90;;;;;;4933726;29;20039;-69
2023/03/03 09:45:19;;;;;;;77.90;30.55;;;4.70;99.90;;;;;;4932242;29;20032;-69
2023/03/03 09:47:47;;;;;;;75.40;27.98;;;4.70;99.90;;;;;;4931480;29;20039;-67
2023/03/03 09:50:31;;;;;;;64.97;25.73;;;4.80;99.90;;;;;;4933143;29;20433;-68
2023/03/03 09:53:05;;;;;;;63.58;25.17;;;4.80;99.90;;;;;;4933232;29;20036;-69
2023/03/03 09:55:40;;;;;;;58.72;24.85;;;4.80;99.90;;;;;;4934271;29;20031;-70
2023/03/03 09:58:23;;;;;;;64.15;24.90;;;4.90;99.90;;;;;;4925146;29;20497;-69
2023/03/03 10:00:49;;;;;;;64.25;26.27;;;5.00;99.90;;;;;;4934206;29;20032;-69
2023/03/03 10:03:35;;;;;;;65.57;26.23;;;5.10;99.90;;;;;;4933371;29;20386;-70
2023/03/03 10:06:28;;;;;;;65.57;25.27;;;5.10;99.90;;;;;;4892626;29;20083;-69
2023/03/03 10:09:21;;;;;;;62.50;24.42;;;5.20;99.90;;;;;;4929655;29;20044;-70
2023/03/03 10:12:07;;;;;;;71.85;27.92;;;5.30;99.90;;;;;;4931147;29;20091;-68
2023/03/03 10:14:45;;;;;;;62.30;25.77;;;5.30;99.90;;;;;;4932304;29;20032;-67
2023/03/03 10:17:38;;;;;;;68.97;26.67;;;5.30;99.90;;;;;;4923892;29;20112;-70
2023/03/03 10:20:32;;;;;;;61.25;23.77;;;5.40;99.90;;;;;;4913898;29;20028;-67
2023/03/03 10:23:22;;;;;;;62.33;24.27;;;5.50;99.90;;;;;;4917021;29;20037;-67
2023/03/03 10:26:18;;;;;;;56.42;24.30;;;5.50;99.90;;;;;;4931755;29;20516;-71
2023/03/03 10:28:56;;;;;;;64.63;25.73;;;5.60;99.90;;;;;;4932006;29;20429;-68
2023/03/03 10:32:00;;;;;;;99.05;48.00;;;5.70;99.90;;;;;;4947033;29;20548;-68
2023/03/03 10:34:56;;;;;;;56.47;23.73;;;5.70;99.90;;;;;;4951646;29;20027;-70
2023/03/03 10:37:37;;;;;;;79.85;26.35;;;5.90;99.90;;;;;;4944078;29;20428;-68
2023/03/03 10:40:11;;;;;;;63.53;24.77;;;6.10;99.90;;;;;;4949933;29;20027;-68
2023/03/03 10:43:10;;;;;;;59.83;24.60;;;6.30;99.90;;;;;;4912919;29;20059;-68
2023/03/03 10:45:59;;;;;;;61.08;25.65;;;6.40;99.90;;;;;;4922516;29;20171;-70
2023/03/03 10:49:10;;;;;;;65.03;23.65;;;6.60;99.90;;;;;;4930595;29;20039;-69
2023/03/03 10:51:57;;;;;;;58.70;23.20;;;6.60;99.90;;;;;;4922350;29;20072;-70
2023/03/03 10:54:50;;;;;;;60.25;24.30;;;6.30;99.90;;;;;;4943547;29;20042;-66
2023/03/03 10:57:22;;;;;;;65.78;26.15;;;6.00;99.90;;;;;;4935284;29;20059;-67
2023/03/03 11:00:17;;;;;;;56.30;23.30;;;6.10;99.90;;;;;;4931348;29;20035;-68
2023/03/03 11:03:03;;;;;;;62.78;24.95;;;6.20;99.90;;;;;;4949836;29;20027;-68
2023/03/03 11:05:40;;;;;;;78.88;34.58;;;6.30;99.90;;;;;;4912740;29;20127;-70
2023/03/03 11:08:35;;;;;;;61.83;25.50;;;6.60;99.90;;;;;;4928370;29;20032;-70
2023/03/03 11:11:33;;;;;;;55.92;23.10;;;6.70;99.90;;;;;;4913112;29;20107;-67
2023/03/03 11:14:28;;;;;;;55.15;23.45;;;6.80;99.90;;;;;;4917938;29;20048;-68
2023/03/03 11:17:12;;;;;;;61.70;24.67;;;6.70;99.90;;;;;;4920266;29;20047;-67
2023/03/03 11:19:51;;;;;;;62.08;25.75;;;6.60;99.90;;;;;;4911928;29;20435;-68
2023/03/03 11:22:45;;;;;;;60.22;24.30;;;6.90;99.90;;;;;;4911550;29;20135;-69
2023/03/03 11:25:20;;;;;;;62.42;25.77;;;7.00;99.90;;;;;;4912481;29;20036;-69
2023/03/03 11:28:14;;;;;;;59.65;23.65;;;7.10;99.90;;;;;;4927826;29;20127;-67
2023/03/03 11:30:46;;;;;;;58.92;24.15;;;7.10;99.90;;;;;;4937458;29;20050;-70
2023/03/03 11:33:19;;;;;;;65.93;27.35;;;7.00;99.90;;;;;;4948356;28;20035;-69
2023/03/03 11:35:53;;;;;;;54.63;22.92;;;7.00;99.90;;;;;;4927349;29;20040;-69
2023/03/03 11:38:44;;;;;;;57.58;24.42;;;7.00;99.90;;;;;;4926923;29;20091;-70
2023/03/03 11:41:29;;;;;;;60.53;23.75;;;7.20;99.90;;;;;;4912382;29;20028;-69
2023/03/03 11:44:07;;;;;;;52.50;23.42;;;7.20;99.90;;;;;;4912016;29;20074;-69
2023/03/03 11:47:01;;;;;;;60.72;24.17;;;7.20;99.90;;;;;;4912207;29;20465;-71
2023/03/03 11:49:48;;;;;;;54.65;23.15;;;7.30;99.90;;;;;;4921961;29;20035;-69
2023/03/03 11:53:02;;;;;;;53.15;24.15;;;7.50;99.90;;;;;;4923405;29;20093;-68
2023/03/03 11:55:31;;;;;;;52.95;22.95;;;7.70;99.90;;;;;;4890053;29;20044;-68
2023/03/03 11:58:02;;;;;;;55.05;23.95;;;8.20;99.90;;;;;;4927240;29;20062;-68
2023/03/03 12:00:53;;;;;;;58.95;24.45;;;8.10;99.90;;;;;;4930498;29;20062;-68
2023/03/03 12:03:28;;;;;;;58.33;25.00;;;8.20;99.90;;;;;;4912330;29;20036;-69
2023/03/03 12:06:09;;;;;;;64.20;29.00;;;8.30;99.90;;;;;;4920680;29;20921;-68
2023/03/03 12:08:44;;;;;;;67.43;25.23;;;8.40;99.90;;;;;;4928406;29;20043;-71
2023/03/03 12:11:27;;;;;;;90.90;36.70;;;8.60;99.90;;;;;;4932151;29;20031;-69
2023/03/03 12:14:01;;;;;;;57.72;25.15;;;8.90;99.90;;;;;;4933693;29;20732;-69
2023/03/03 12:16:41;;;;;;;64.90;29.17;;;9.10;99.90;;;;;;4932288;29;20032;-70
2023/03/03 12:19:26;;;;;;;95.45;38.65;;;9.30;99.90;;;;;;4943425;29;20023;-69
2023/03/03 12:22:01;;;;;;;56.33;25.75;;;9.40;99.90;;;;;;4920648;29;20106;-69
2023/03/03 12:24:48;;;;;;;79.40;33.90;;;9.10;99.90;;;;;;4930636;29;20035;-67
2023/03/03 12:27:41;;;;;;;68.57;27.80;;;9.10;99.90;;;;;;4930260;29;20059;-67
2023/03/03 12:30:37;;;;;;;55.40;24.30;;;9.40;99.90;;;;;;4919854;29;20102;-70
2023/03/03 12:33:03;;;;;;;59.00;25.52;;;9.40;99.90;;;;;;4929428;29;20059;-69
2023/03/03 12:35:58;;;;;;;59.85;26.40;;;9.60;99.90;;;;;;4929900;29;20089;-69
2023/03/03 12:38:33;;;;;;;57.05;25.20;;;9.80;99.90;;;;;;4920037;29;20060;-69
2023/03/03 12:41:21;;;;;;;59.05;25.33;;;9.90;99.90;;;;;;4912360;29;20056;-69
2023/03/03 12:44:24;;;;;;;59.80;25.27;;;10.30;99.90;;;;;;4927139;29;20032;-69
2023/03/03 12:47:08;;;;;;;58.58;24.33;;;10.70;99.90;;;;;;4919573;29;20054;-69
2023/03/03 12:49:49;;;;;;;53.25;23.50;;;10.80;99.90;;;;;;4934475;29;20054;-69
2023/03/03 12:52:21;;;;;;;;;;;10.50;99.90;;;;;;4930146;29;20032;-69
2023/03/03 12:54:47;;;;;;;56.58;23.63;;;10.70;99.90;;;;;;4933772;29;20383;-69
2023/03/03 12:57:38;;;;;;;56.17;24.08;;;11.10;99.90;;;;;;4933693;29;20114;-68
2023/03/03 13:00:10;;;;;;;48.53;22.80;;;11.10;97.90;;;;;;4934568;29;20647;-69
2023/03/03 13:02:55;;;;;;;54.28;24.50;;;11.00;97.40;;;;;;4932484;29;20046;-71