Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:43;;;;;;;5.53;4.78;;;16.10;58.40;;;;;;5066639;28;20040;-65
2021/05/09 00:04:11;;;;;;;8.88;5.18;;;16.20;58.30;;;;;;5070826;28;20066;-65
2021/05/09 00:06:42;;;;;;;9.05;4.95;;;16.20;58.20;;;;;;5075820;28;20039;-64
2021/05/09 00:09:10;;;;;;;7.35;4.78;;;16.30;58.30;;;;;;5071410;28;20047;-65
2021/05/09 00:11:37;;;;;;;7.70;4.97;;;16.30;58.20;;;;;;5071119;28;21622;-65
2021/05/09 00:14:03;;;;;;;6.63;4.60;;;16.30;58.30;;;;;;5079170;28;20510;-65
2021/05/09 00:16:29;;;;;;;7.05;4.72;;;16.40;58.30;;;;;;5068123;28;20033;-65
2021/05/09 00:18:55;;;;;;;7.28;4.72;;;16.40;58.20;;;;;;5070695;28;20143;-65
2021/05/09 00:21:20;;;;;;;6.40;4.47;;;16.40;58.00;;;;;;5073385;28;20036;-65
2021/05/09 00:23:48;;;;;;;5.78;4.80;;;16.50;58.00;;;;;;5067577;28;20032;-64
2021/05/09 00:26:14;;;;;;;8.35;4.53;;;16.50;57.90;;;;;;5071290;28;20105;-65
2021/05/09 00:28:44;;;;;;;7.20;4.25;;;16.50;58.00;;;;;;5056324;28;22275;-64
2021/05/09 00:31:09;;;;;;;5.93;4.75;;;16.50;57.90;;;;;;5074457;28;20032;-65
2021/05/09 00:33:35;;;;;;;6.43;4.60;;;16.50;57.90;;;;;;5068539;28;20032;-65
2021/05/09 00:36:03;;;;;;;6.97;4.55;;;16.40;57.80;;;;;;5073507;28;20503;-64
2021/05/09 00:38:33;;;;;;;7.55;4.97;;;16.40;57.80;;;;;;5077533;28;20035;-64
2021/05/09 00:41:01;;;;;;;9.23;4.93;;;16.40;57.90;;;;;;5070007;28;20089;-65
2021/05/09 00:43:27;;;;;;;7.40;4.40;;;16.30;57.90;;;;;;5071275;28;20460;-64
2021/05/09 00:45:53;;;;;;;7.25;4.10;;;16.30;58.10;;;;;;5052139;28;20036;-65
2021/05/09 00:48:21;;;;;;;6.47;4.85;;;16.20;58.20;;;;;;5068954;28;20093;-66
2021/05/09 00:50:46;;;;;;;8.93;5.40;;;16.20;58.30;;;;;;5073882;28;20100;-65
2021/05/09 00:53:18;;;;;;;7.00;4.80;;;16.20;58.40;;;;;;5072212;28;21077;-65
2021/05/09 00:55:49;;;;;;;6.18;4.55;;;16.20;58.40;;;;;;5067062;28;20047;-65
2021/05/09 00:58:17;;;;;;;8.07;4.57;;;16.20;58.50;;;;;;5072072;28;20600;-65
2021/05/09 01:00:52;;;;;;;5.32;4.45;;;16.20;58.60;;;;;;5056494;28;20044;-65
2021/05/09 01:03:27;;;;;;;10.73;4.65;;;16.20;58.70;;;;;;5072975;28;20091;-65
2021/05/09 01:05:56;;;;;;;5.68;4.28;;;16.20;58.70;;;;;;5067401;28;21885;-65
2021/05/09 01:08:24;;;;;;;7.43;4.30;;;16.30;58.80;;;;;;5069877;28;20032;-65
2021/05/09 01:10:50;;;;;;;5.40;4.63;;;16.30;58.80;;;;;;5071665;28;20036;-65
2021/05/09 01:13:18;;;;;;;5.80;4.63;;;16.30;58.70;;;;;;5071602;28;20409;-65
2021/05/09 01:15:45;;;;;;;5.07;4.40;;;16.30;58.80;;;;;;5056129;28;20040;-65
2021/05/09 01:18:13;;;;;;;7.93;4.78;;;16.30;58.80;;;;;;5046414;28;20039;-65
2021/05/09 01:20:41;;;;;;;9.98;5.15;;;16.20;58.90;;;;;;5067882;28;20032;-64
2021/05/09 01:23:09;;;;;;;7.97;5.00;;;16.20;58.80;;;;;;5060689;28;20060;-65
2021/05/09 01:25:35;;;;;;;6.78;5.25;;;16.20;58.80;;;;;;5051033;28;20062;-64
2021/05/09 01:28:03;;;;;;;7.10;4.82;;;16.20;58.80;;;;;;5079494;28;20067;-65
2021/05/09 01:30:32;;;;;;;8.00;4.93;;;16.10;58.80;;;;;;5070588;28;20536;-64
2021/05/09 01:32:57;;;;;;;8.55;4.72;;;16.10;58.90;;;;;;5069200;28;20036;-65
2021/05/09 01:35:25;;;;;;;5.53;4.55;;;16.20;59.10;;;;;;5069115;28;20028;-65
2021/05/09 01:37:55;;;;;;;8.65;4.63;;;16.20;59.00;;;;;;5074765;28;20043;-65
2021/05/09 01:40:25;;;;;;;9.10;4.85;;;16.10;58.90;;;;;;5074151;28;20040;-65
2021/05/09 01:42:51;;;;;;;13.00;4.50;;;16.10;59.10;;;;;;5047917;28;20159;-65
2021/05/09 01:45:17;;;;;;;8.55;4.85;;;16.20;59.30;;;;;;5076722;28;20615;-65
2021/05/09 01:47:45;;;;;;;9.60;4.72;;;16.20;59.30;;;;;;5072883;28;20496;-64
2021/05/09 01:50:14;;;;;;;7.18;4.75;;;16.20;59.40;;;;;;5067369;28;20075;-65
2021/05/09 01:52:42;;;;;;;6.72;4.40;;;16.30;59.50;;;;;;5067839;28;20443;-65
2021/05/09 01:55:18;;;;;;;6.45;4.63;;;16.40;59.40;;;;;;5074102;28;20489;-65
2021/05/09 01:57:44;;;;;;;6.28;4.30;;;16.40;59.40;;;;;;5068089;28;22225;-65
2021/05/09 02:00:18;;;;;;;8.23;4.85;;;16.40;59.30;;;;;;5064854;28;20040;-65
2021/05/09 02:02:44;;;;;;;11.10;4.40;;;16.50;59.30;;;;;;5069868;28;20082;-65
2021/05/09 02:05:10;;;;;;;6.07;4.40;;;16.50;59.10;;;;;;5069832;28;20028;-65
2021/05/09 02:07:36;;;;;;;6.78;4.05;;;16.50;59.10;;;;;;5065750;28;20037;-64
2021/05/09 02:10:05;;;;;;;9.43;4.28;;;16.50;58.90;;;;;;5057821;28;20970;-65
2021/05/09 02:12:33;;;;;;;7.32;4.40;;;16.50;59.00;;;;;;5073211;28;20040;-64
2021/05/09 02:14:58;;;;;;;11.18;4.30;;;16.50;58.90;;;;;;5066104;28;20062;-65
2021/05/09 02:17:24;;;;;;;10.10;5.15;;;16.40;58.90;;;;;;5070956;28;20048;-65
2021/05/09 02:19:50;;;;;;;5.97;4.28;;;16.40;58.90;;;;;;5066996;28;20667;-65
2021/05/09 02:22:20;;;;;;;7.22;4.35;;;16.40;58.90;;;;;;5069132;28;20077;-65
2021/05/09 02:24:46;;;;;;;9.15;4.18;;;16.40;58.90;;;;;;5067006;28;20036;-65
2021/05/09 02:27:11;;;;;;;7.65;4.85;;;16.30;59.00;;;;;;5073690;28;20040;-65
2021/05/09 02:29:38;;;;;;;10.88;5.25;;;16.30;59.10;;;;;;5074098;28;20036;-65
2021/05/09 02:32:06;;;;;;;7.35;4.82;;;16.20;59.20;;;;;;5035139;28;20040;-65
2021/05/09 02:34:34;;;;;;;7.90;5.28;;;16.20;59.80;;;;;;5044094;28;21005;-64
2021/05/09 02:37:01;;;;;;;10.45;5.22;;;16.20;59.20;;;;;;5073489;28;20075;-65
2021/05/09 02:39:26;;;;;;;7.47;4.63;;;16.20;59.30;;;;;;5048137;28;20051;-64
2021/05/09 02:41:52;;;;;;;7.65;4.90;;;16.10;59.40;;;;;;5056245;28;20032;-65
2021/05/09 02:44:22;;;;;;;8.93;4.85;;;16.10;59.30;;;;;;5071810;28;20047;-65
2021/05/09 02:46:48;;;;;;;9.55;5.03;;;16.10;59.30;;;;;;5068882;28;20490;-65
2021/05/09 02:49:13;;;;;;;6.15;4.70;;;16.10;59.30;;;;;;5070723;28;20028;-65
2021/05/09 02:51:39;;;;;;;11.25;4.85;;;16.10;59.20;;;;;;5064179;28;20062;-65
2021/05/09 02:54:09;;;;;;;9.07;4.90;;;16.00;59.20;;;;;;5074258;28;20035;-65
2021/05/09 02:56:35;;;;;;;9.98;5.13;;;16.00;59.30;;;;;;5070334;28;20747;-64
2021/05/09 02:59:03;;;;;;;11.38;5.40;;;15.90;59.40;;;;;;5068518;28;20041;-65
2021/05/09 03:01:28;;;;;;;8.45;5.13;;;15.90;59.50;;;;;;5065697;28;20047;-64
2021/05/09 03:03:56;;;;;;;9.52;5.18;;;15.80;59.50;;;;;;5067826;28;20037;-65
2021/05/09 03:06:21;;;;;;;13.77;5.50;;;15.80;59.50;;;;;;5074342;28;20031;-65
2021/05/09 03:08:49;;;;;;;8.68;5.28;;;15.80;59.60;;;;;;5072918;28;20045;-65
2021/05/09 03:11:15;;;;;;;6.95;5.15;;;15.70;59.60;;;;;;5077537;28;20057;-65
2021/05/09 03:13:40;;;;;;;8.75;5.80;;;15.60;59.60;;;;;;5057147;28;20032;-65
2021/05/09 03:16:06;;;;;;;10.45;5.55;;;15.60;59.70;;;;;;5060206;28;20032;-66
2021/05/09 03:18:34;;;;;;;8.38;5.70;;;15.50;59.70;;;;;;5074102;28;20044;-65
2021/05/09 03:21:00;;;;;;;8.18;5.90;;;15.50;59.80;;;;;;5060370;28;20043;-65
2021/05/09 03:23:25;;;;;;;8.15;6.10;;;15.40;60.00;;;;;;5051635;28;20502;-64
2021/05/09 03:25:55;;;;;;;14.65;6.20;;;15.40;60.00;;;;;;5069193;28;20130;-65
2021/05/09 03:28:21;;;;;;;8.13;5.90;;;15.40;60.30;;;;;;5058741;28;20055;-65
2021/05/09 03:30:51;;;;;;;10.63;6.03;;;15.40;60.20;;;;;;5065066;28;20555;-65
2021/05/09 03:33:19;;;;;;;7.30;6.05;;;15.30;60.20;;;;;;5072526;28;20111;-64
2021/05/09 03:35:47;;;;;;;13.13;6.40;;;15.30;60.30;;;;;;5052084;28;20040;-64
2021/05/09 03:38:12;;;;;;;11.05;6.57;;;15.20;60.30;;;;;;5072763;28;20040;-65
2021/05/09 03:40:40;;;;;;;7.82;5.78;;;15.20;60.40;;;;;;5050257;28;20068;-64
2021/05/09 03:43:08;;;;;;;9.13;6.32;;;15.10;60.40;;;;;;5071648;28;20042;-65
2021/05/09 03:45:34;;;;;;;7.95;5.85;;;15.10;60.70;;;;;;5065053;28;20054;-64
2021/05/09 03:47:59;;;;;;;8.50;5.93;;;15.00;60.90;;;;;;5069386;28;20032;-65
2021/05/09 03:50:25;;;;;;;12.50;7.00;;;15.10;60.90;;;;;;5051076;28;20067;-65
2021/05/09 03:52:51;;;;;;;8.52;6.07;;;15.00;60.80;;;;;;5065898;28;20044;-65
2021/05/09 03:55:16;;;;;;;10.27;6.18;;;15.00;60.80;;;;;;5063816;28;20437;-64
2021/05/09 03:57:42;;;;;;;9.15;6.60;;;15.00;60.80;;;;;;5072850;28;20178;-64
2021/05/09 04:00:08;;;;;;;11.15;5.97;;;15.00;61.00;;;;;;5071697;28;20028;-65
2021/05/09 04:02:34;;;;;;;9.13;5.88;;;15.00;61.10;;;;;;5060689;28;20032;-64
2021/05/09 04:05:00;;;;;;;9.60;6.15;;;15.00;61.20;;;;;;5075274;28;20032;-64
2021/05/09 04:07:26;;;;;;;9.82;6.32;;;15.00;61.30;;;;;;5074817;28;20411;-65
2021/05/09 04:09:53;;;;;;;7.70;5.45;;;15.00;61.40;;;;;;5051587;28;20064;-65
2021/05/09 04:12:19;;;;;;;8.60;5.30;;;15.00;61.40;;;;;;5068339;28;20043;-65
2021/05/09 04:14:47;;;;;;;10.40;5.65;;;15.00;61.40;;;;;;5074332;28;20051;-64
2021/05/09 04:17:15;;;;;;;8.10;5.90;;;15.10;61.50;;;;;;5073482;28;20051;-65
2021/05/09 04:19:43;;;;;;;12.90;5.80;;;15.10;61.40;;;;;;5067729;28;20248;-65
2021/05/09 04:22:08;;;;;;;10.43;5.80;;;15.10;61.60;;;;;;5072770;28;20032;-64
2021/05/09 04:24:34;;;;;;;8.95;5.00;;;15.20;61.70;;;;;;5071557;28;20040;-64
2021/05/09 04:26:59;;;;;;;6.03;4.85;;;15.20;61.40;;;;;;5072583;28;20054;-65
2021/05/09 04:29:25;;;;;;;11.43;5.45;;;15.20;61.30;;;;;;5074989;28;20040;-64
2021/05/09 04:31:53;;;;;;;7.40;5.22;;;15.30;61.20;;;;;;5075646;28;20032;-65
2021/05/09 04:34:18;;;;;;;8.63;5.65;;;15.30;61.30;;;;;;5058976;28;20115;-64
2021/05/09 04:36:44;;;;;;;7.28;5.13;;;15.40;61.20;;;;;;5074658;28;20039;-65
2021/05/09 04:39:09;;;;;;;7.78;5.18;;;15.50;61.10;;;;;;5077296;28;20028;-64
2021/05/09 04:41:35;;;;;;;8.65;4.82;;;15.50;60.90;;;;;;5077290;28;20032;-64
2021/05/09 04:44:01;;;;;;;10.13;5.57;;;15.50;60.80;;;;;;5078007;28;20042;-64
2021/05/09 04:46:29;;;;;;;10.00;5.00;;;15.60;60.80;;;;;;5063241;28;20043;-64
2021/05/09 04:48:55;;;;;;;8.75;4.70;;;15.60;60.70;;;;;;5054193;28;20091;-64
2021/05/09 04:51:20;;;;;;;7.45;4.95;;;15.70;60.50;;;;;;5063028;28;20287;-64
2021/05/09 04:53:46;;;;;;;8.13;4.45;;;15.80;60.60;;;;;;5069339;28;20033;-65
2021/05/09 04:56:17;;;;;;;6.68;4.25;;;15.90;60.60;;;;;;5064745;28;20024;-65
2021/05/09 04:58:42;;;;;;;6.78;4.57;;;16.00;60.20;;;;;;5066027;28;20501;-64
2021/05/09 05:01:09;;;;;;;12.20;4.65;;;16.00;59.90;;;;;;5065824;28;20052;-64
2021/05/09 05:03:36;;;;;;;6.20;4.68;;;;;;;;;;5068167;28;20042;-64
2021/05/09 05:06:04;;;;;;;9.95;4.15;;;;;;;;;;5063340;28;20596;-65
2021/05/09 05:08:32;;;;;;;7.72;4.50;;;16.20;59.90;;;;;;5069481;28;20071;-64
2021/05/09 05:11:01;;;;;;;5.32;3.72;;;16.70;58.90;;;;;;5065325;28;20040;-65
2021/05/09 05:13:31;;;;;;;6.90;4.50;;;16.70;58.70;;;;;;5049757;28;20560;-66
2021/05/09 05:16:01;;;;;;;8.43;4.35;;;16.70;58.60;;;;;;5066042;28;20040;-64
2021/05/09 05:18:29;;;;;;;9.35;4.40;;;16.70;58.60;;;;;;5065496;28;20043;-64
2021/05/09 05:21:05;;;;;;;5.68;4.47;;;16.80;58.80;;;;;;5055227;28;20043;-65
2021/05/09 05:23:32;;;;;;;9.20;4.82;;;17.00;58.60;;;;;;5066229;28;20517;-65
2021/05/09 05:25:58;;;;;;;7.60;4.68;;;17.20;58.40;;;;;;5070080;28;20102;-65
2021/05/09 05:28:24;;;;;;;5.93;4.07;;;17.30;58.10;;;;;;5064058;28;20043;-65
2021/05/09 05:30:50;;;;;;;6.38;4.40;;;17.40;57.90;;;;;;5068994;28;20074;-65
2021/05/09 05:33:45;;;;;;;5.95;3.90;;;17.60;57.40;;;;;;5070870;28;20480;-65
2021/05/09 05:36:10;;;;;;;7.20;4.40;;;17.80;57.30;;;;;;5029707;28;20040;-66
2021/05/09 05:38:39;;;;;;;6.40;4.40;;;;;;;;;;5065598;28;20051;-65
2021/05/09 05:41:04;;;;;;;9.60;3.92;;;;;;;;;;5069303;28;20622;-65
2021/05/09 05:43:34;;;;;;;5.53;3.90;;;18.00;56.90;;;;;;5068560;28;20040;-65
2021/05/09 05:46:03;;;;;;;8.05;3.90;;;;;;;;;;5068495;28;20109;-65
2021/05/09 05:48:31;;;;;;;7.18;3.50;;;19.10;55.80;;;;;;5070695;28;20036;-65
2021/05/09 05:51:00;;;;;;;6.78;3.75;;;;;;;;;;5066523;28;20045;-65
2021/05/09 05:53:27;;;;;;;4.80;3.00;;;21.00;53.40;;;;;;5054648;28;20067;-66
2021/05/09 05:55:53;;;;;;;7.65;3.47;;;;;;;;;;5067802;28;20402;-66
2021/05/09 05:58:19;;;;;;;5.68;3.30;;;;;;;;;;5067218;28;20637;-66
2021/05/09 06:00:46;;;;;;;4.60;2.90;;;;;;;;;;5053607;28;20451;-65
2021/05/09 06:03:12;;;;;;;4.50;3.05;;;;;;;;;;5069615;28;20097;-66
2021/05/09 06:05:38;;;;;;;5.22;3.03;;;;;;;;;;5067955;28;20036;-66
2021/05/09 06:08:05;;;;;;;4.57;2.97;;;;;;;;;;5063265;28;20433;-66
2021/05/09 06:10:31;;;;;;;3.85;2.83;;;;;;;;;;5064734;28;20510;-65
2021/05/09 06:13:00;;;;;;;5.15;3.22;;;;;;;;;;5075537;28;20032;-66
2021/05/09 06:15:26;;;;;;;3.67;2.90;;;;;;;;;;5071774;28;20057;-66
2021/05/09 06:17:52;;;;;;;3.75;2.80;;;;;;;;;;5074681;28;20078;-66
2021/05/09 06:20:20;;;;;;;5.68;3.13;;;;;;;;;;5072097;28;20271;-66
2021/05/09 06:22:48;;;;;;;3.75;2.78;;;23.80;48.60;;;;;;5078110;28;20154;-65
2021/05/09 06:25:15;;;;;;;9.27;3.05;;;28.30;33.60;;;;;;5072254;28;20416;-66
2021/05/09 06:27:43;;;;;;;8.65;3.47;;;27.20;34.80;;;;;;5071728;28;20039;-65
2021/05/09 06:30:09;;;;;;;4.80;3.08;;;;;;;;;;5071836;28;20032;-65
2021/05/09 06:32:35;;;;;;;5.13;3.38;;;26.30;35.80;;;;;;5070296;28;20397;-65
2021/05/09 06:35:00;;;;;;;5.60;2.80;;;25.00;39.20;;;;;;5071650;28;20032;-66
2021/05/09 06:37:27;;;;;;;3.90;3.28;;;24.50;39.60;;;;;;5065989;28;20093;-66
2021/05/09 06:39:53;;;;;;;5.85;2.95;;;24.00;40.80;;;;;;5069082;28;20231;-65
2021/05/09 06:42:23;;;;;;;5.63;3.20;;;23.60;41.60;;;;;;5057227;28;20028;-65
2021/05/09 06:44:55;;;;;;;10.30;3.25;;;23.30;42.60;;;;;;5069578;28;20056;-66
2021/05/09 06:47:20;;;;;;;4.57;3.30;;;23.20;43.20;;;;;;5077694;28;20045;-66
2021/05/09 06:49:48;;;;;;;8.13;3.53;;;23.10;43.60;;;;;;5070499;28;20037;-65
2021/05/09 06:52:15;;;;;;;9.75;3.67;;;22.90;43.70;;;;;;5056096;28;20059;-65
2021/05/09 06:54:40;;;;;;;8.52;3.08;;;22.80;44.30;;;;;;5045907;28;20064;-65
2021/05/09 06:57:06;;;;;;;4.30;3.08;;;22.60;44.40;;;;;;5071863;28;20134;-65
2021/05/09 06:59:31;;;;;;;7.32;3.03;;;22.60;44.80;;;;;;5058290;28;20424;-65
2021/05/09 07:01:57;;;;;;;4.75;3.30;;;22.60;45.30;;;;;;5068820;28;20047;-65
2021/05/09 07:04:23;;;;;;;9.88;2.70;;;22.70;45.60;;;;;;5067000;28;20107;-65
2021/05/09 07:06:51;;;;;;;3.78;3.00;;;;;;;;;;5072748;28;20051;-65
2021/05/09 07:09:17;;;;;;;6.10;3.20;;;;;;;;;;5067717;28;20539;-65
2021/05/09 07:11:45;;;;;;;3.85;2.42;;;23.20;45.80;;;;;;5057487;28;20390;-66
2021/05/09 07:14:13;;;;;;;5.15;2.35;;;27.70;39.30;;;;;;5078387;28;21285;-65
2021/05/09 07:16:46;;;;;;;7.13;2.80;;;29.00;37.00;;;;;;5078123;28;20115;-65
2021/05/09 07:19:12;;;;;;;5.95;2.45;;;;;;;;;;5072438;28;20131;-66
2021/05/09 07:21:45;;;;;;;4.65;2.13;;;;;;;;;;5064025;28;20032;-66
2021/05/09 07:24:11;;;;;;;2.25;1.85;;;;;;;;;;5057892;28;20030;-66
2021/05/09 07:26:37;;;;;;;3.65;2.20;;;;;;;;;;5060799;28;20037;-66
2021/05/09 07:29:04;;;;;;;3.63;1.92;;;;;;;;;;5058677;28;20055;-66
2021/05/09 07:31:31;;;;;;;3.83;2.13;;;;;;;;;;5062383;28;20124;-65
2021/05/09 07:34:00;;;;;;;4.30;2.00;;;;;;;;;;5062270;28;20493;-66
2021/05/09 07:36:26;;;;;;;4.55;2.10;;;;;;;;;;5062692;28;21926;-66
2021/05/09 07:38:52;;;;;;;5.57;2.20;;;;;;;;;;5056540;28;20048;-66
2021/05/09 07:41:17;;;;;;;4.50;2.00;;;;;;;;;;5056762;28;20044;-66
2021/05/09 07:43:46;;;;;;;3.97;2.22;;;;;;;;;;5043770;28;20034;-66
2021/05/09 07:46:12;;;;;;;3.92;2.20;;;;;;;;;;5061168;28;20496;-66
2021/05/09 07:48:37;;;;;;;3.88;1.70;;;30.30;34.90;;;;;;5060071;28;20036;-66
2021/05/09 07:51:06;;;;;;;2.65;1.75;;;38.80;24.50;;;;;;5051722;28;20285;-66
2021/05/09 07:53:32;;;;;;;3.95;2.13;;;38.80;24.70;;;;;;5059294;28;20121;-66
2021/05/09 07:55:59;;;;;;;2.60;1.65;;;39.00;24.30;;;;;;5057736;28;20039;-66
2021/05/09 07:58:24;;;;;;;3.63;1.90;;;39.30;23.50;;;;;;5057284;28;20102;-66
2021/05/09 08:00:55;;;;;;;3.47;1.67;;;39.30;23.40;;;;;;5058722;28;20482;-66
2021/05/09 08:03:20;;;;;;;2.60;1.50;;;39.20;23.70;;;;;;5043137;28;20557;-66
2021/05/09 08:05:46;;;;;;;3.33;1.60;;;39.00;23.50;;;;;;5060202;28;20045;-65
2021/05/09 08:08:14;;;;;;;4.03;1.60;;;38.50;23.20;;;;;;5056640;28;20032;-66
2021/05/09 08:10:43;;;;;;;2.45;1.60;;;38.20;23.60;;;;;;5058291;28;20090;-66
2021/05/09 08:13:14;;;;;;;3.78;2.10;;;37.70;24.00;;;;;;5060582;28;20036;-66
2021/05/09 08:15:40;;;;;;;4.50;1.98;;;37.20;24.90;;;;;;5045740;28;20055;-66
2021/05/09 08:18:06;;;;;;;3.67;1.90;;;36.50;25.30;;;;;;5058458;28;20044;-65
2021/05/09 08:20:36;;;;;;;3.75;1.70;;;36.00;25.70;;;;;;5061924;28;20227;-65
2021/05/09 08:23:02;;;;;;;3.38;1.90;;;35.60;26.20;;;;;;5031056;28;20594;-65
2021/05/09 08:25:30;;;;;;;3.13;1.60;;;35.40;26.50;;;;;;5064548;28;20417;-65
2021/05/09 08:27:55;;;;;;;4.18;1.92;;;35.30;27.10;;;;;;5058410;28;20115;-65
2021/05/09 08:30:23;;;;;;;2.97;1.67;;;35.30;26.80;;;;;;5057708;28;20069;-65
2021/05/09 08:32:52;;;;;;;5.38;1.70;;;35.20;26.80;;;;;;5061341;28;20032;-65
2021/05/09 08:35:20;;;;;;;2.90;1.60;;;34.90;26.50;;;;;;5060457;28;20036;-65
2021/05/09 08:37:49;;;;;;;3.53;2.05;;;34.70;26.20;;;;;;5039855;28;20591;-64
2021/05/09 08:40:16;;;;;;;4.93;2.00;;;34.80;26.90;;;;;;5059344;28;20041;-64
2021/05/09 08:42:43;;;;;;;2.40;1.48;;;35.40;26.70;;;;;;5059957;28;20042;-64
2021/05/09 08:45:10;;;;;;;3.60;1.70;;;36.10;26.00;;;;;;5053972;28;20040;-64
2021/05/09 08:47:37;;;;;;;6.28;1.40;;;;;;;;;;5028715;28;20047;-64
2021/05/09 08:50:10;;;;;;;3.72;1.52;;;36.80;25.80;;;;;;5032216;28;20597;-63
2021/05/09 08:52:36;;;;;;;2.78;1.50;;;37.70;24.20;;;;;;5035277;28;20063;-64
2021/05/09 08:55:07;;;;;;;4.90;1.80;;;38.20;23.50;;;;;;5060336;28;20168;-65
2021/05/09 08:57:35;;;;;;;3.75;1.67;;;38.50;23.80;;;;;;5056941;28;20035;-64
2021/05/09 09:00:04;;;;;;;2.67;1.45;;;38.80;23.60;;;;;;5061702;28;20044;-65
2021/05/09 09:02:31;;;;;;;5.13;1.50;;;39.10;22.80;;;;;;5048964;28;20036;-65
2021/05/09 09:05:01;;;;;;;2.97;1.50;;;39.30;23.30;;;;;;5059271;28;20036;-65
2021/05/09 09:07:49;;;;;;;3.25;1.33;;;39.20;23.40;;;;;;5058247;28;20082;-65
2021/05/09 09:10:29;;;;;;;4.03;1.50;;;38.90;23.90;;;;;;5042840;28;20124;-65
2021/05/09 09:12:59;;;;;;;3.47;1.33;;;38.60;23.10;;;;;;5047790;28;20039;-64
2021/05/09 09:15:27;;;;;;;2.35;1.35;;;38.50;23.10;;;;;;5059253;28;20032;-65
2021/05/09 09:17:52;;;;;;;3.08;1.30;;;38.60;23.90;;;;;;5056840;28;20130;-64
2021/05/09 09:20:18;;;;;;;4.72;1.52;;;38.80;23.30;;;;;;5054686;28;20036;-64
2021/05/09 09:22:57;;;;;;;2.13;1.10;;;38.80;22.70;;;;;;5060031;28;20123;-65
2021/05/09 09:25:29;;;;;;;4.63;1.50;;;38.60;22.90;;;;;;5059438;28;20127;-64
2021/05/09 09:27:56;;;;;;;2.83;1.40;;;38.70;22.80;;;;;;5036384;28;20033;-65
2021/05/09 09:30:24;;;;;;;2.72;1.17;;;39.00;22.90;;;;;;5036155;28;20728;-65
2021/05/09 09:33:11;;;;;;;2.67;1.30;;;39.30;22.20;;;;;;5040318;28;20052;-65
2021/05/09 09:35:40;;;;;;;1.92;1.10;;;39.80;22.60;;;;;;5034112;28;20043;-65
2021/05/09 09:38:31;;;;;;;2.85;1.30;;;40.20;22.20;;;;;;5053260;28;20045;-65
2021/05/09 09:41:19;;;;;;;4.32;1.30;;;40.40;22.90;;;;;;5004277;28;20036;-66
2021/05/09 09:44:09;;;;;;;4.47;1.48;;;40.60;22.60;;;;;;5051304;28;20081;-65
2021/05/09 09:46:43;;;;;;;1.85;1.30;;;40.50;21.80;;;;;;5051742;28;20067;-67
2021/05/09 09:49:19;;;;;;;2.17;1.17;;;40.40;22.60;;;;;;5055599;28;20115;-65
2021/05/09 09:51:52;;;;;;;1.95;1.10;;;40.60;23.10;;;;;;5029576;28;20055;-65
2021/05/09 09:54:36;;;;;;;2.78;1.20;;;;;;;;;;5032771;28;20041;-65
2021/05/09 09:57:04;;;;;;;2.60;1.00;;;;;;;;;;5049239;28;20067;-65
2021/05/09 09:59:30;;;;;;;1.77;1.10;;;40.80;22.10;;;;;;5052025;28;20036;-65
2021/05/09 10:01:56;;;;;;;2.53;1.30;;;40.70;20.70;;;;;;5053167;28;20551;-64
2021/05/09 10:04:22;;;;;;;3.60;1.38;;;40.50;21.40;;;;;;5051670;28;20062;-65
2021/05/09 10:06:50;;;;;;;2.63;1.33;;;40.30;21.10;;;;;;5058402;28;20036;-65
2021/05/09 10:09:16;;;;;;;2.08;1.00;;;40.20;20.90;;;;;;5049977;28;20051;-65
2021/05/09 10:11:44;;;;;;;1.35;0.90;;;40.10;21.30;;;;;;5060643;28;20357;-65
2021/05/09 10:14:10;;;;;;;1.45;0.90;;;40.00;20.40;;;;;;5059880;28;20051;-65
2021/05/09 10:16:39;;;;;;;2.17;0.90;;;39.80;20.20;;;;;;5037604;28;20052;-64
2021/05/09 10:19:08;;;;;;;2.47;1.00;;;;;;;;;;5025111;28;20171;-65
2021/05/09 10:21:36;;;;;;;3.20;1.02;;;39.90;20.40;;;;;;5042913;28;20045;-64
2021/05/09 10:24:12;;;;;;;4.43;1.13;;;39.80;20.10;;;;;;5054817;28;20036;-64
2021/05/09 10:27:05;;;;;;;1.45;1.13;;;39.40;20.30;;;;;;5046880;28;20116;-64
2021/05/09 10:29:41;;;;;;;3.22;1.30;;;38.70;21.40;;;;;;5051119;28;20032;-64
2021/05/09 10:32:18;;;;;;;3.25;1.10;;;38.30;22.30;;;;;;5052338;28;20059;-64
2021/05/09 10:34:56;;;;;;;1.33;1.13;;;37.80;22.60;;;;;;5059718;28;20032;-65
2021/05/09 10:40:27;;;;;;;8.98;2.10;;;37.00;24.70;;;;;;5051689;28;21143;-64
2021/05/09 10:43:05;;;;;;;2.72;1.15;;;36.50;24.70;;;;;;5055676;28;20733;-65
2021/05/09 10:45:33;;;;;;;2.40;1.05;;;36.30;24.40;;;;;;5060661;28;20040;-64
2021/05/09 10:48:18;;;;;;;2.30;0.98;;;36.00;24.70;;;;;;5058258;28;20036;-64
2021/05/09 10:51:02;;;;;;;1.98;1.00;;;35.40;25.10;;;;;;5030559;28;20041;-64
2021/05/09 10:53:36;;;;;;;3.30;1.40;;;34.80;25.50;;;;;;5046290;28;20036;-64
2021/05/09 10:56:15;;;;;;;2.38;1.20;;;34.20;26.00;;;;;;5036046;28;20436;-64
2021/05/09 10:58:47;;;;;;;2.63;1.13;;;33.80;26.90;;;;;;5029410;28;20036;-63
2021/05/09 11:01:19;;;;;;;2.00;0.90;;;33.50;27.30;;;;;;5040709;28;20075;-64
2021/05/09 11:03:52;;;;;;;1.70;1.02;;;33.70;27.60;;;;;;5045571;28;21419;-64
2021/05/09 11:06:26;;;;;;;2.13;1.15;;;34.20;26.10;;;;;;5043525;28;20109;-64
2021/05/09 11:08:58;;;;;;;3.28;1.33;;;34.60;27.00;;;;;;5036593;28;20032;-64
2021/05/09 11:11:32;;;;;;;2.35;1.20;;;34.90;25.90;;;;;;5039160;28;20048;-64
2021/05/09 11:13:58;;;;;;;1.10;1.00;;;34.90;25.60;;;;;;5040725;28;20142;-64
2021/05/09 11:16:25;;;;;;;1.73;1.10;;;34.70;25.70;;;;;;5042689;28;20113;-64
2021/05/09 11:19:07;;;;;;;3.33;1.30;;;34.60;25.70;;;;;;5036437;28;20150;-64
2021/05/09 11:21:40;;;;;;;6.78;1.10;;;34.60;26.10;;;;;;5044022;28;20047;-63
2021/05/09 11:24:10;;;;;;;2.00;1.27;;;34.60;26.30;;;;;;5037890;28;20081;-64
2021/05/09 11:26:41;;;;;;;3.17;1.15;;;34.40;26.60;;;;;;5029877;28;20040;-64
2021/05/09 11:29:15;;;;;;;2.80;1.08;;;34.30;26.10;;;;;;5046278;28;20073;-64
2021/05/09 11:31:49;;;;;;;3.28;1.10;;;34.30;26.00;;;;;;5045465;28;21110;-63
2021/05/09 11:34:16;;;;;;;3.17;1.30;;;34.00;26.50;;;;;;5045246;28;20141;-64
2021/05/09 11:36:44;;;;;;;4.93;1.10;;;33.60;26.40;;;;;;5048515;28;20044;-64
2021/05/09 11:39:17;;;;;;;1.05;0.90;;;33.20;26.80;;;;;;5053679;28;20075;-63
2021/05/09 11:41:54;;;;;;;3.50;1.45;;;32.90;27.20;;;;;;5051977;28;20046;-64
2021/05/09 11:44:24;;;;;;;2.20;1.27;;;32.60;27.40;;;;;;5051770;28;20044;-64
2021/05/09 11:46:50;;;;;;;1.75;1.20;;;32.50;27.80;;;;;;5040514;28;20669;-64
2021/05/09 11:49:23;;;;;;;3.00;1.20;;;32.40;28.60;;;;;;5049155;28;20042;-64
2021/05/09 11:52:01;;;;;;;3.35;1.10;;;32.30;28.40;;;;;;5048075;28;20047;-64
2021/05/09 11:54:29;;;;;;;2.65;1.30;;;32.30;28.00;;;;;;5041880;28;20043;-64
2021/05/09 11:56:57;;;;;;;5.88;1.23;;;32.50;28.70;;;;;;5049475;28;20040;-64
2021/05/09 11:59:36;;;;;;;3.42;1.30;;;32.90;28.50;;;;;;5025872;28;20164;-65
2021/05/09 12:02:18;;;;;;;1.95;0.98;;;33.30;27.60;;;;;;5024415;28;20528;-65
2021/05/09 12:04:59;;;;;;;5.03;1.38;;;33.50;28.10;;;;;;5031597;28;20037;-64
2021/05/09 12:07:27;;;;;;;3.15;1.20;;;33.70;27.60;;;;;;5037085;28;20045;-64
2021/05/09 12:09:54;;;;;;;3.33;1.10;;;33.80;27.40;;;;;;5049874;28;20847;-64
2021/05/09 12:12:21;;;;;;;4.13;1.23;;;33.80;26.60;;;;;;5045988;28;20067;-65
2021/05/09 12:14:50;;;;;;;1.33;1.10;;;33.70;27.10;;;;;;5046436;28;20741;-63
2021/05/09 12:17:29;;;;;;;4.13;1.20;;;33.70;26.70;;;;;;5046390;28;20052;-64
2021/05/09 12:19:57;;;;;;;5.47;1.20;;;33.70;26.00;;;;;;5052291;28;20036;-63
2021/05/09 12:22:24;;;;;;;3.00;0.93;;;33.80;26.30;;;;;;5047569;28;20058;-62
2021/05/09 12:24:53;;;;;;;4.60;1.30;;;33.90;26.90;;;;;;5065427;28;20289;-63
2021/05/09 12:27:22;;;;;;;2.85;1.05;;;34.00;26.50;;;;;;5055680;28;21295;-62
2021/05/09 12:29:57;;;;;;;2.05;1.55;;;34.00;26.10;;;;;;5048642;28;20037;-63
2021/05/09 12:32:33;;;;;;;1.85;1.20;;;33.90;26.30;;;;;;5053527;28;20028;-62
2021/05/09 12:35:09;;;;;;;2.70;1.45;;;33.70;26.50;;;;;;5020653;28;20071;-63
2021/05/09 12:37:41;;;;;;;2.92;1.13;;;33.40;26.60;;;;;;5048644;28;20071;-63
2021/05/09 12:40:13;;;;;;;4.75;1.40;;;33.10;27.40;;;;;;5038877;28;20629;-63
2021/05/09 12:43:00;;;;;;;1.95;1.08;;;32.80;27.60;;;;;;5042760;28;20036;-63
2021/05/09 12:45:35;;;;;;;3.85;1.63;;;32.60;27.70;;;;;;5039973;28;20140;-63
2021/05/09 12:48:07;;;;;;;2.42;1.40;;;32.50;27.20;;;;;;5042177;28;20032;-62
2021/05/09 12:50:45;;;;;;;2.63;1.08;;;32.30;27.50;;;;;;5052790;28;20509;-63
2021/05/09 12:53:11;;;;;;;2.47;1.38;;;;;;;;;;5035561;28;20097;-63
2021/05/09 12:55:37;;;;;;;4.05;1.10;;;;;;;;;;5037036;28;20478;-63
2021/05/09 12:58:14;;;;;;;1.90;1.30;;;32.30;27.50;;;;;;5035232;28;20185;-63
2021/05/09 13:00:43;;;;;;;2.42;1.20;;;32.20;27.70;;;;;;5035709;28;20134;-62
2021/05/09 13:03:08;;;;;;;1.55;1.10;;;32.20;27.80;;;;;;5034426;28;20104;-64
2021/05/09 13:05:37;;;;;;;2.22;1.30;;;32.10;28.10;;;;;;5035155;28;20832;-62
2021/05/09 13:08:03;;;;;;;2.05;1.30;;;32.10;28.20;;;;;;5016323;28;20051;-62
2021/05/09 13:10:30;;;;;;;1.77;1.05;;;32.20;28.10;;;;;;5028516;28;20048;-63