Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:21;;;;;;;19.85;13.45;;;17.90;99.90;;;;;;4592730;19;20123;-76
2023/12/05 00:02:55;;;;;;;18.15;13.30;;;17.90;99.90;;;;;;4592709;19;20031;-76
2023/12/05 00:04:31;;;;;;;19.17;12.77;;;17.90;99.90;;;;;;4591668;19;20291;-76
2023/12/05 00:06:12;;;;;;;20.30;14.55;;;17.90;99.90;;;;;;4591012;19;20014;-76
2023/12/05 00:07:47;;;;;;;21.60;14.80;;;17.90;99.90;;;;;;4591629;19;20006;-77
2023/12/05 00:09:23;;;;;;;22.67;15.73;;;17.90;99.90;;;;;;4592608;19;20453;-77
2023/12/05 00:10:57;;;;;;;22.48;16.05;;;17.90;99.90;;;;;;4592785;19;20021;-76
2023/12/05 00:12:32;;;;;;;21.20;15.65;;;17.80;99.90;;;;;;4592771;19;19998;-77
2023/12/05 00:14:08;;;;;;;21.90;15.85;;;17.80;99.90;;;;;;4591505;19;20408;-77
2023/12/05 00:15:42;;;;;;;18.88;13.68;;;17.80;99.90;;;;;;4591481;19;20002;-76
2023/12/05 00:17:17;;;;;;;17.98;13.18;;;17.80;99.90;;;;;;4591073;19;20003;-76
2023/12/05 00:18:52;;;;;;;18.38;13.05;;;17.80;99.90;;;;;;4592144;19;19998;-77
2023/12/05 00:20:27;;;;;;;17.15;12.02;;;17.80;99.90;;;;;;4591947;19;20098;-77
2023/12/05 00:22:01;;;;;;;18.05;12.25;;;17.80;99.90;;;;;;4592242;19;20293;-77
2023/12/05 00:23:36;;;;;;;17.05;11.80;;;17.80;99.90;;;;;;4592329;19;20010;-76
2023/12/05 00:25:12;;;;;;;18.73;12.68;;;17.80;99.90;;;;;;4592484;19;20026;-77
2023/12/05 00:26:47;;;;;;;15.80;12.23;;;17.80;99.90;;;;;;4591233;19;19998;-76
2023/12/05 00:28:21;;;;;;;18.25;13.18;;;17.80;99.90;;;;;;4591855;19;20080;-75
2023/12/05 00:29:57;;;;;;;16.95;12.23;;;17.80;99.90;;;;;;4592318;19;20003;-77
2023/12/05 00:31:32;;;;;;;15.85;11.20;;;17.80;99.90;;;;;;4592191;19;19999;-76
2023/12/05 00:33:06;;;;;;;19.73;13.38;;;17.80;99.90;;;;;;4592075;19;20003;-77
2023/12/05 00:34:47;;;;;;;16.67;11.00;;;17.80;99.90;;;;;;4592219;19;19994;-77
2023/12/05 00:36:20;;;;;;;15.95;12.07;;;17.80;99.90;;;;;;4591419;19;20011;-76
2023/12/05 00:37:57;;;;;;;16.73;12.02;;;17.80;99.90;;;;;;4592053;19;20010;-76
2023/12/05 00:39:32;;;;;;;18.65;12.13;;;17.80;99.90;;;;;;4592049;19;20433;-76
2023/12/05 00:41:07;;;;;;;16.77;12.73;;;17.80;99.90;;;;;;4592263;19;20418;-77
2023/12/05 00:42:42;;;;;;;14.60;10.20;;;17.80;99.90;;;;;;4592075;19;20007;-76
2023/12/05 00:44:17;;;;;;;16.10;11.52;;;17.80;99.90;;;;;;4592275;19;20098;-77
2023/12/05 00:45:51;;;;;;;17.58;11.77;;;17.80;99.90;;;;;;4591246;19;20318;-77
2023/12/05 00:47:25;;;;;;;17.30;10.70;;;17.80;99.90;;;;;;4590790;19;19998;-77
2023/12/05 00:49:01;;;;;;;15.52;10.60;;;17.80;99.90;;;;;;4590712;19;19995;-76
2023/12/05 00:50:36;;;;;;;16.90;11.27;;;17.80;99.90;;;;;;4591483;19;20066;-76
2023/12/05 00:52:10;;;;;;;14.90;10.57;;;17.80;99.90;;;;;;4590772;19;20007;-76
2023/12/05 00:53:46;;;;;;;14.15;10.50;;;17.80;99.90;;;;;;4591796;19;20029;-76
2023/12/05 00:55:21;;;;;;;15.10;10.88;;;17.80;99.90;;;;;;4591515;19;20013;-76
2023/12/05 00:56:55;;;;;;;16.15;11.20;;;17.80;99.90;;;;;;4594828;19;19999;-77
2023/12/05 00:58:31;;;;;;;17.13;11.57;;;17.80;99.90;;;;;;4596466;19;20006;-77
2023/12/05 01:19:44;;;;;;;14.18;10.45;;;17.80;99.90;;;;;;4565514;19;20034;-76
2023/12/05 01:21:20;;;;;;;14.85;10.55;;;17.80;99.90;;;;;;4596519;19;20002;-76
2023/12/05 01:22:54;;;;;;;16.02;10.45;;;17.80;99.90;;;;;;4596589;19;20342;-76
2023/12/05 01:24:28;;;;;;;15.07;10.98;;;17.90;99.90;;;;;;4596452;19;20006;-76
2023/12/05 01:26:04;;;;;;;15.25;10.00;;;17.80;99.90;;;;;;4596658;19;20016;-75
2023/12/05 01:27:38;;;;;;;15.43;11.15;;;17.90;99.90;;;;;;4594802;19;20002;-76
2023/12/05 01:29:12;;;;;;;15.25;11.60;;;17.90;99.90;;;;;;4595443;19;19999;-76
2023/12/05 01:30:47;;;;;;;13.55;10.25;;;17.90;99.90;;;;;;4596285;19;20441;-76
2023/12/05 01:32:22;;;;;;;14.30;10.07;;;17.90;99.90;;;;;;4596197;19;20009;-76
2023/12/05 01:33:56;;;;;;;12.70;9.93;;;17.90;99.90;;;;;;4596024;19;20003;-76
2023/12/05 01:35:32;;;;;;;13.45;9.82;;;17.90;99.90;;;;;;4596503;19;20006;-76
2023/12/05 01:37:07;;;;;;;13.45;9.90;;;17.90;99.90;;;;;;4596273;19;20025;-76
2023/12/05 01:38:41;;;;;;;13.75;9.82;;;17.90;99.90;;;;;;4596079;19;19999;-76
2023/12/05 01:40:17;;;;;;;13.77;9.93;;;17.90;99.90;;;;;;4594904;19;20010;-78
2023/12/05 01:41:51;;;;;;;14.38;9.60;;;17.90;99.90;;;;;;4596118;19;19990;-76
2023/12/05 01:43:26;;;;;;;14.23;10.32;;;17.90;99.90;;;;;;4596302;19;19998;-76
2023/12/05 01:45:03;;;;;;;14.50;9.68;;;17.90;99.90;;;;;;4596147;19;20093;-75
2023/12/05 01:46:38;;;;;;;13.85;10.50;;;17.90;99.90;;;;;;4595962;19;20077;-76
2023/12/05 01:48:13;;;;;;;15.75;11.70;;;17.90;99.90;;;;;;4595955;19;20014;-76
2023/12/05 01:49:48;;;;;;;16.40;11.48;;;17.90;99.90;;;;;;4593658;19;20417;-76
2023/12/05 01:51:23;;;;;;;16.23;11.70;;;18.00;99.90;;;;;;4595325;19;19999;-77
2023/12/05 01:52:59;;;;;;;15.85;11.77;;;18.00;99.90;;;;;;4594219;19;20461;-76
2023/12/05 01:54:37;;;;;;;15.55;11.18;;;17.90;99.90;;;;;;4594020;19;20010;-76
2023/12/05 01:56:12;;;;;;;12.93;9.25;;;17.90;99.90;;;;;;4595288;19;20017;-76
2023/12/05 01:57:48;;;;;;;13.38;10.05;;;17.90;99.90;;;;;;4593890;19;20421;-76
2023/12/05 01:59:24;;;;;;;13.23;10.30;;;17.90;99.90;;;;;;4594578;19;20344;-76
2023/12/05 02:00:59;;;;;;;12.48;9.07;;;17.90;99.90;;;;;;4592682;19;20006;-76
2023/12/05 02:02:35;;;;;;;11.50;8.80;;;17.90;99.90;;;;;;4594765;19;20006;-76
2023/12/05 02:04:10;;;;;;;12.60;9.20;;;17.80;99.90;;;;;;4595145;19;20002;-76
2023/12/05 02:05:44;;;;;;;12.73;9.32;;;17.90;99.90;;;;;;4595293;19;20025;-76
2023/12/05 02:07:19;;;;;;;13.25;9.57;;;17.80;99.90;;;;;;4595044;19;19998;-77
2023/12/05 02:08:54;;;;;;;12.65;8.95;;;17.80;99.90;;;;;;4592743;19;20460;-76
2023/12/05 02:10:32;;;;;;;12.68;9.15;;;17.80;99.90;;;;;;4593246;19;20066;-76
2023/12/05 02:12:07;;;;;;;11.98;8.70;;;17.80;99.90;;;;;;4594918;19;20025;-76
2023/12/05 02:13:43;;;;;;;13.38;9.10;;;17.90;99.90;;;;;;4594943;19;20003;-76
2023/12/05 02:15:18;;;;;;;12.48;9.13;;;17.80;99.90;;;;;;4594849;19;20021;-76
2023/12/05 02:17:21;;;;;;;11.20;8.38;;;17.90;99.90;;;;;;4593735;19;19999;-76
2023/12/05 02:19:39;;;;;;;12.50;9.32;;;17.90;99.90;;;;;;4592214;19;20077;-76
2023/12/05 02:21:28;;;;;;;12.52;8.73;;;17.80;99.90;;;;;;4592660;19;20023;-76
2023/12/05 02:23:41;;;;;;;11.85;8.98;;;17.80;99.90;;;;;;4592491;19;20007;-76
2023/12/05 02:25:37;;;;;;;12.90;8.88;;;17.80;99.90;;;;;;4592724;19;20443;-76
2023/12/05 02:27:17;;;;;;;10.90;8.48;;;17.90;99.90;;;;;;4592681;19;20268;-76
2023/12/05 02:28:51;;;;;;;10.65;7.97;;;17.90;99.90;;;;;;4592370;19;19999;-76
2023/12/05 02:30:26;;;;;;;12.55;8.55;;;17.80;99.90;;;;;;4591141;19;20006;-76
2023/12/05 02:32:01;;;;;;;12.60;8.95;;;17.90;99.90;;;;;;4592405;19;20002;-76
2023/12/05 02:33:35;;;;;;;10.63;7.78;;;17.90;99.90;;;;;;4592259;19;20019;-76
2023/12/05 02:35:16;;;;;;;11.63;8.75;;;17.90;99.90;;;;;;4592188;19;20014;-76
2023/12/05 02:36:59;;;;;;;12.75;9.23;;;17.90;99.90;;;;;;4592440;19;20007;-76
2023/12/05 02:38:46;;;;;;;11.57;7.95;;;17.90;99.90;;;;;;4592572;19;20333;-76
2023/12/05 02:40:46;;;;;;;11.88;8.88;;;17.90;99.90;;;;;;4591095;19;20010;-76
2023/12/05 02:42:23;;;;;;;10.82;8.27;;;17.90;99.90;;;;;;4591641;19;20014;-76
2023/12/05 02:44:11;;;;;;;11.30;8.65;;;17.90;99.90;;;;;;4591919;19;20445;-76
2023/12/05 02:45:46;;;;;;;11.32;8.48;;;17.90;99.90;;;;;;4592033;19;20015;-76
2023/12/05 02:47:24;;;;;;;10.82;8.02;;;17.90;99.90;;;;;;4592036;19;20007;-77
2023/12/05 02:48:58;;;;;;;10.50;8.10;;;17.90;99.90;;;;;;4591936;19;20029;-76
2023/12/05 02:50:32;;;;;;;11.10;8.30;;;17.90;99.90;;;;;;4590487;19;20002;-76
2023/12/05 02:52:10;;;;;;;10.10;7.93;;;17.90;99.90;;;;;;4592223;19;20007;-76
2023/12/05 02:53:44;;;;;;;11.07;8.38;;;18.00;99.90;;;;;;4592047;19;20051;-76
2023/12/05 02:55:18;;;;;;;11.50;8.38;;;18.00;99.90;;;;;;4591755;19;20306;-76
2023/12/05 02:56:54;;;;;;;10.35;8.20;;;18.00;99.90;;;;;;4593631;19;20014;-76
2023/12/05 02:58:29;;;;;;;10.65;7.85;;;18.00;99.90;;;;;;4592682;19;19998;-76
2023/12/05 03:00:04;;;;;;;11.63;8.05;;;18.00;99.90;;;;;;4591618;19;20005;-77
2023/12/05 03:01:39;;;;;;;10.52;7.43;;;18.00;99.90;;;;;;4592913;19;20013;-76
2023/12/05 03:03:14;;;;;;;10.45;7.88;;;18.00;99.90;;;;;;4592511;19;19998;-76
2023/12/05 03:04:48;;;;;;;10.35;7.40;;;18.00;99.90;;;;;;4593780;19;20451;-76
2023/12/05 03:06:24;;;;;;;9.95;7.88;;;18.00;99.90;;;;;;4594119;19;20359;-77
2023/12/05 03:07:58;;;;;;;9.50;7.05;;;18.00;99.90;;;;;;4593725;19;20310;-76
2023/12/05 03:09:32;;;;;;;10.88;7.38;;;18.00;99.90;;;;;;4593392;19;20028;-76
2023/12/05 03:11:08;;;;;;;10.80;7.63;;;18.00;99.90;;;;;;4594189;19;19998;-76
2023/12/05 03:12:43;;;;;;;10.38;7.30;;;18.00;99.90;;;;;;4593913;19;20002;-76
2023/12/05 03:14:17;;;;;;;10.30;7.90;;;18.00;99.90;;;;;;4593928;19;20003;-76
2023/12/05 03:15:53;;;;;;;10.30;7.53;;;18.00;99.90;;;;;;4592339;19;20026;-76
2023/12/05 03:17:27;;;;;;;10.45;8.10;;;18.00;99.90;;;;;;4593547;19;19999;-76
2023/12/05 03:19:01;;;;;;;10.82;7.85;;;18.00;99.90;;;;;;4593780;19;19998;-77
2023/12/05 03:20:38;;;;;;;10.38;7.53;;;18.00;99.90;;;;;;4589721;19;20010;-76
2023/12/05 03:22:11;;;;;;;9.55;7.35;;;18.00;99.90;;;;;;4594217;19;20017;-76
2023/12/05 03:23:46;;;;;;;10.25;7.28;;;18.00;99.90;;;;;;4593747;19;20002;-76
2023/12/05 03:25:21;;;;;;;9.85;7.25;;;18.00;99.90;;;;;;4593671;19;20082;-76
2023/12/05 03:26:55;;;;;;;10.27;7.47;;;18.00;99.90;;;;;;4593660;19;20005;-76
2023/12/05 03:28:30;;;;;;;10.70;7.60;;;18.10;99.90;;;;;;4590972;19;20099;-76
2023/12/05 03:30:06;;;;;;;9.95;7.45;;;18.10;99.90;;;;;;4590369;19;20011;-76
2023/12/05 03:31:41;;;;;;;12.52;8.75;;;18.10;99.90;;;;;;4591313;19;19998;-76
2023/12/05 03:33:15;;;;;;;11.20;8.45;;;18.10;99.90;;;;;;4591063;19;19998;-76
2023/12/05 03:34:50;;;;;;;11.05;8.60;;;18.10;99.90;;;;;;4591257;19;20013;-76
2023/12/05 03:36:25;;;;;;;10.80;7.55;;;18.10;99.90;;;;;;4590992;19;20014;-76
2023/12/05 03:38:00;;;;;;;11.55;8.25;;;18.10;99.90;;;;;;4591189;19;20006;-76
2023/12/05 03:39:36;;;;;;;10.57;7.35;;;18.00;99.90;;;;;;4590632;19;20014;-76
2023/12/05 03:41:10;;;;;;;9.00;7.00;;;18.00;99.90;;;;;;4589914;19;20006;-76
2023/12/05 03:42:44;;;;;;;10.20;7.32;;;18.00;99.90;;;;;;4590880;19;20016;-76
2023/12/05 03:44:20;;;;;;;10.30;7.53;;;18.00;99.90;;;;;;4590807;19;20018;-76
2023/12/05 03:45:54;;;;;;;8.05;6.63;;;18.00;99.90;;;;;;4591074;19;20024;-77
2023/12/05 03:47:27;;;;;;;9.70;6.95;;;18.00;99.90;;;;;;4590685;19;20038;-76
2023/12/05 03:49:03;;;;;;;9.48;7.32;;;18.00;99.90;;;;;;4591053;19;20006;-76
2023/12/05 03:50:37;;;;;;;9.32;7.32;;;18.00;99.90;;;;;;4589804;19;20410;-76
2023/12/05 03:52:12;;;;;;;8.88;6.88;;;18.00;99.90;;;;;;4590644;19;20002;-76
2023/12/05 03:53:47;;;;;;;9.65;7.00;;;18.00;99.90;;;;;;4590657;19;20007;-76
2023/12/05 03:55:21;;;;;;;9.80;7.25;;;18.00;99.90;;;;;;4590888;19;20433;-76
2023/12/05 03:56:55;;;;;;;8.65;6.90;;;18.00;99.90;;;;;;4590829;19;20002;-76
2023/12/05 03:58:30;;;;;;;9.52;6.97;;;18.00;99.90;;;;;;4590542;19;20047;-76
2023/12/05 04:00:06;;;;;;;9.27;7.10;;;18.00;99.90;;;;;;4589574;19;20010;-76
2023/12/05 04:01:41;;;;;;;10.15;7.03;;;18.00;99.90;;;;;;4590553;19;20472;-76
2023/12/05 04:03:16;;;;;;;9.98;6.72;;;18.00;99.90;;;;;;4590497;19;20019;-76
2023/12/05 04:04:51;;;;;;;9.25;6.75;;;18.00;99.90;;;;;;4590347;19;20014;-76
2023/12/05 04:06:25;;;;;;;8.55;6.50;;;18.00;99.90;;;;;;4591838;19;20010;-76
2023/12/05 04:08:01;;;;;;;8.02;6.38;;;18.00;99.90;;;;;;4591634;19;20363;-76
2023/12/05 04:09:36;;;;;;;8.55;6.68;;;18.00;99.90;;;;;;4592029;19;20398;-76
2023/12/05 04:11:10;;;;;;;9.07;7.00;;;18.00;99.90;;;;;;4592796;19;20003;-76
2023/12/05 04:12:45;;;;;;;8.82;6.93;;;18.10;99.90;;;;;;4592491;19;20058;-77
2023/12/05 04:14:20;;;;;;;9.75;6.15;;;18.10;99.90;;;;;;4592462;19;19999;-76
2023/12/05 04:15:54;;;;;;;8.07;5.95;;;18.00;99.90;;;;;;4591092;19;20306;-76
2023/12/05 04:17:30;;;;;;;8.30;6.15;;;18.00;99.90;;;;;;4592339;19;20003;-77
2023/12/05 04:19:04;;;;;;;8.52;6.00;;;18.00;99.90;;;;;;4592293;19;20311;-76
2023/12/05 04:20:39;;;;;;;8.60;6.07;;;18.00;99.90;;;;;;4591156;19;20015;-76
2023/12/05 04:22:14;;;;;;;9.93;6.72;;;18.00;99.90;;;;;;4592632;19;20010;-76
2023/12/05 04:23:48;;;;;;;9.30;6.60;;;18.10;99.90;;;;;;4592611;19;20078;-77
2023/12/05 04:25:22;;;;;;;8.82;6.60;;;18.10;99.90;;;;;;4592502;19;20021;-76
2023/12/05 04:26:57;;;;;;;9.38;6.75;;;18.10;99.90;;;;;;4592562;19;20005;-76
2023/12/05 04:28:33;;;;;;;7.53;6.15;;;18.10;99.90;;;;;;4592432;19;19999;-76
2023/12/05 04:30:08;;;;;;;43.85;36.13;;;17.80;98.10;;;;;;4591395;19;20341;-76
2023/12/05 04:31:45;;;;;;;45.72;38.05;;;17.10;89.10;;;;;;4591493;19;20452;-76
2023/12/05 04:33:19;;;;;;;42.67;37.03;;;16.70;87.70;;;;;;4592383;19;20010;-76
2023/12/05 04:34:53;;;;;;;40.28;34.95;;;16.20;83.00;;;;;;4592363;19;20001;-76
2023/12/05 04:36:28;;;;;;;40.05;32.25;;;16.00;82.00;;;;;;4590884;19;19999;-76
2023/12/05 04:38:02;;;;;;;39.67;31.60;;;15.80;81.40;;;;;;4591702;19;20092;-76
2023/12/05 04:39:36;;;;;;;38.53;32.08;;;15.60;79.80;;;;;;4591565;19;19998;-76
2023/12/05 04:41:11;;;;;;;37.88;30.52;;;15.50;79.20;;;;;;4589486;19;20003;-76
2023/12/05 04:42:46;;;;;;;36.28;29.50;;;15.40;78.70;;;;;;4591617;19;19995;-75
2023/12/05 04:45:02;;;;;;;37.15;29.00;;;15.40;79.40;;;;;;4613057;19;20813;-76
2023/12/05 04:46:38;;;;;;;36.58;29.52;;;15.30;77.50;;;;;;4614973;19;20006;-76
2023/12/05 04:48:12;;;;;;;35.65;29.23;;;15.30;77.30;;;;;;4613482;19;20417;-78
2023/12/05 04:49:47;;;;;;;37.50;29.77;;;15.30;77.00;;;;;;4613367;19;20023;-78
2023/12/05 04:51:22;;;;;;;36.25;28.77;;;15.30;76.60;;;;;;4614658;19;20013;-76
2023/12/05 04:52:56;;;;;;;37.17;29.58;;;15.30;76.40;;;;;;4613179;19;20005;-76
2023/12/05 04:54:30;;;;;;;35.55;28.83;;;15.30;76.50;;;;;;4614159;19;19998;-76
2023/12/05 04:56:05;;;;;;;44.85;35.28;;;15.40;76.40;;;;;;4614783;19;19998;-76
2023/12/05 04:57:39;;;;;;;45.47;36.15;;;15.50;76.00;;;;;;4614435;19;19995;-76
2023/12/05 04:59:14;;;;;;;38.85;32.53;;;15.50;75.50;;;;;;4614032;19;20002;-76
2023/12/05 05:00:50;;;;;;;39.83;31.73;;;15.60;75.30;;;;;;4614497;19;20006;-77
2023/12/05 05:02:24;;;;;;;41.08;32.67;;;15.60;74.80;;;;;;4614690;19;20001;-76
2023/12/05 05:03:59;;;;;;;41.42;33.72;;;15.60;74.60;;;;;;4612432;19;20013;-76
2023/12/05 05:05:36;;;;;;;39.15;32.88;;;15.60;74.20;;;;;;4613327;19;20020;-76
2023/12/05 05:07:11;;;;;;;36.75;30.73;;;15.60;73.90;;;;;;4612959;19;20464;-76
2023/12/05 05:08:44;;;;;;;37.35;29.40;;;15.60;73.60;;;;;;4614162;19;20333;-76
2023/12/05 05:10:21;;;;;;;37.53;28.77;;;15.60;75.00;;;;;;4612758;19;20012;-76
2023/12/05 05:11:55;;;;;;;43.08;34.88;;;15.60;73.10;;;;;;4614413;19;20002;-76
2023/12/05 05:13:30;;;;;;;55.13;46.50;;;15.60;73.10;;;;;;4614374;19;19999;-76
2023/12/05 05:15:07;;;;;;;44.83;39.97;;;15.60;72.80;;;;;;4614432;19;20321;-75
2023/12/05 05:16:41;;;;;;;43.28;35.35;;;15.60;72.80;;;;;;4614350;19;20038;-75
2023/12/05 05:18:15;;;;;;;39.38;32.85;;;15.70;72.70;;;;;;4614100;19;20020;-75
2023/12/05 05:19:50;;;;;;;36.83;29.85;;;15.60;72.20;;;;;;4612904;19;20017;-76
2023/12/05 05:21:25;;;;;;;38.05;29.65;;;15.60;71.70;;;;;;4614183;19;20070;-75
2023/12/05 05:22:59;;;;;;;36.63;30.70;;;15.60;71.60;;;;;;4613933;19;20436;-75
2023/12/05 05:24:35;;;;;;;37.90;29.42;;;15.50;71.20;;;;;;4612685;19;19999;-74
2023/12/05 05:26:09;;;;;;;37.45;30.23;;;15.40;71.20;;;;;;4614143;19;19999;-74
2023/12/05 05:27:44;;;;;;;37.67;31.23;;;15.40;71.10;;;;;;4613864;19;19994;-75
2023/12/05 05:29:20;;;;;;;52.67;42.13;;;15.30;70.90;;;;;;4613594;19;20010;-75
2023/12/05 05:30:54;;;;;;;42.63;34.17;;;15.30;71.00;;;;;;4613758;19;20072;-75
2023/12/05 05:32:28;;;;;;;52.70;40.78;;;15.20;70.90;;;;;;4613735;19;19999;-75
2023/12/05 05:34:06;;;;;;;55.45;43.47;;;15.10;70.80;;;;;;4614054;19;20387;-75
2023/12/05 05:35:40;;;;;;;26.95;16.20;;;15.10;75.90;;;;;;4612390;19;20306;-75
2023/12/05 05:37:17;;;;;;;18.98;12.65;;;15.40;99.90;;;;;;4613346;19;20009;-75
2023/12/05 05:38:52;;;;;;;21.13;11.90;;;15.80;99.90;;;;;;4613752;19;20002;-75
2023/12/05 05:40:27;;;;;;;18.42;11.18;;;16.00;99.90;;;;;;4611780;19;20042;-76
2023/12/05 05:42:02;;;;;;;14.07;10.18;;;16.30;99.90;;;;;;4613646;19;20012;-76
2023/12/05 05:43:38;;;;;;;16.88;11.30;;;16.50;99.90;;;;;;4612822;19;20011;-75
2023/12/05 05:45:13;;;;;;;16.95;11.35;;;16.70;99.90;;;;;;4613861;19;20009;-76
2023/12/05 05:46:47;;;;;;;13.43;10.35;;;16.80;99.90;;;;;;4612140;19;19994;-75
2023/12/05 05:48:23;;;;;;;17.02;10.20;;;16.90;99.90;;;;;;4613386;19;20006;-76
2023/12/05 05:49:57;;;;;;;17.33;9.95;;;17.00;99.90;;;;;;4612338;19;20010;-76
2023/12/05 05:51:31;;;;;;;16.55;11.18;;;17.00;99.90;;;;;;4613325;19;20307;-76
2023/12/05 05:53:06;;;;;;;17.90;10.38;;;17.20;99.90;;;;;;4613545;19;20374;-76
2023/12/05 05:54:41;;;;;;;15.07;9.77;;;17.20;99.90;;;;;;4613440;19;20003;-76
2023/12/05 05:56:15;;;;;;;15.68;10.00;;;17.30;99.90;;;;;;4596625;19;20002;-76
2023/12/05 05:57:52;;;;;;;17.00;10.65;;;17.30;99.90;;;;;;4595503;19;20066;-76
2023/12/05 05:59:27;;;;;;;14.73;9.70;;;17.30;99.90;;;;;;4594886;19;20006;-76
2023/12/05 06:01:01;;;;;;;16.15;10.02;;;17.40;99.90;;;;;;4595249;19;20038;-76
2023/12/05 06:02:37;;;;;;;14.65;10.10;;;17.40;99.90;;;;;;4595745;19;20032;-76
2023/12/05 06:04:10;;;;;;;15.23;10.02;;;17.40;99.90;;;;;;4594587;19;20009;-76
2023/12/05 06:05:44;;;;;;;14.00;9.93;;;17.50;99.90;;;;;;4595248;19;20003;-76
2023/12/05 06:07:21;;;;;;;14.00;10.57;;;17.40;99.90;;;;;;4595270;19;20291;-76
2023/12/05 06:08:55;;;;;;;16.40;11.27;;;17.50;99.90;;;;;;4595136;19;20002;-76
2023/12/05 06:10:29;;;;;;;15.35;9.93;;;17.40;99.90;;;;;;4593380;19;20102;-76
2023/12/05 06:12:08;;;;;;;16.90;9.82;;;17.50;99.90;;;;;;4595131;19;20007;-76
2023/12/05 06:13:42;;;;;;;11.30;8.23;;;17.50;99.90;;;;;;4595317;19;20081;-76
2023/12/05 06:15:16;;;;;;;14.10;9.52;;;17.60;99.90;;;;;;4595028;19;19998;-75
2023/12/05 06:16:51;;;;;;;12.63;8.52;;;17.70;99.90;;;;;;4595083;19;20025;-76
2023/12/05 06:18:25;;;;;;;13.50;8.90;;;17.80;99.90;;;;;;4595175;19;20006;-76
2023/12/05 06:19:59;;;;;;;13.15;8.73;;;18.00;99.90;;;;;;4594282;19;20021;-76
2023/12/05 06:21:36;;;;;;;12.20;7.93;;;18.10;99.90;;;;;;4594980;19;20018;-77
2023/12/05 06:23:11;;;;;;;12.48;8.48;;;18.20;99.90;;;;;;4595191;19;20002;-77
2023/12/05 06:24:45;;;;;;;10.60;8.05;;;18.40;99.90;;;;;;4593528;19;20081;-76
2023/12/05 06:26:21;;;;;;;13.10;7.10;;;18.50;99.90;;;;;;4594951;19;20006;-76
2023/12/05 06:27:56;;;;;;;12.35;8.23;;;18.60;99.90;;;;;;4594823;19;20010;-77
2023/12/05 06:29:30;;;;;;;13.13;8.38;;;18.70;99.90;;;;;;4594605;19;20007;-77
2023/12/05 06:31:06;;;;;;;13.15;7.30;;;18.80;99.90;;;;;;4595260;19;20310;-76
2023/12/05 06:32:39;;;;;;;11.38;7.85;;;19.00;99.90;;;;;;4594701;19;20006;-76
2023/12/05 06:34:14;;;;;;;11.27;8.00;;;19.10;99.90;;;;;;4594934;19;20002;-76
2023/12/05 06:35:50;;;;;;;12.65;7.90;;;19.20;99.90;;;;;;4594633;19;20011;-76
2023/12/05 06:37:24;;;;;;;10.43;7.35;;;19.30;99.90;;;;;;4594587;19;20010;-76
2023/12/05 06:38:58;;;;;;;10.85;8.10;;;19.40;99.90;;;;;;4594497;19;20089;-76
2023/12/05 06:40:35;;;;;;;13.07;8.70;;;19.40;99.90;;;;;;4593478;19;20010;-76
2023/12/05 06:42:08;;;;;;;12.85;8.57;;;19.40;99.90;;;;;;4593135;19;20329;-76
2023/12/05 06:43:42;;;;;;;13.32;8.63;;;19.40;99.90;;;;;;4593390;19;20013;-76
2023/12/05 06:45:18;;;;;;;13.57;8.90;;;19.40;99.90;;;;;;4593116;19;20007;-77
2023/12/05 06:46:52;;;;;;;11.25;8.02;;;19.40;99.90;;;;;;4594340;19;20001;-76
2023/12/05 06:48:27;;;;;;;11.43;8.57;;;19.40;99.90;;;;;;4594343;19;20002;-77
2023/12/05 06:50:05;;;;;;;14.23;9.30;;;19.40;99.90;;;;;;4593737;19;20010;-76
2023/12/05 06:51:40;;;;;;;14.05;7.82;;;19.40;99.90;;;;;;4594330;19;20403;-77
2023/12/05 06:53:15;;;;;;;12.18;9.30;;;19.40;99.90;;;;;;4593077;19;19994;-76
2023/12/05 06:54:51;;;;;;;13.18;8.45;;;19.30;99.90;;;;;;4594013;19;20038;-76
2023/12/05 06:56:25;;;;;;;13.15;8.10;;;19.30;99.90;;;;;;4594258;19;20002;-76
2023/12/05 06:57:59;;;;;;;14.15;9.02;;;19.20;99.90;;;;;;4594184;19;20313;-77
2023/12/05 06:59:34;;;;;;;12.82;8.35;;;19.20;99.90;;;;;;4592418;19;20422;-77
2023/12/05 07:01:09;;;;;;;11.65;8.25;;;19.20;99.90;;;;;;4593766;19;20010;-78
2023/12/05 07:02:42;;;;;;;13.70;8.63;;;19.10;99.90;;;;;;4594043;19;20010;-81
2023/12/05 07:04:18;;;;;;;15.00;9.10;;;19.10;99.90;;;;;;4593786;19;20010;-76
2023/12/05 07:05:53;;;;;;;13.65;9.38;;;19.00;99.90;;;;;;4594031;19;20062;-76
2023/12/05 07:07:27;;;;;;;12.07;8.35;;;19.00;99.90;;;;;;4591913;19;20003;-76
2023/12/05 07:09:04;;;;;;;12.57;8.27;;;18.90;99.90;;;;;;4592985;19;20013;-76
2023/12/05 07:10:38;;;;;;;13.32;9.40;;;18.90;99.90;;;;;;4593918;19;20077;-76
2023/12/05 07:12:13;;;;;;;14.23;9.10;;;18.90;99.90;;;;;;4593906;19;20020;-77
2023/12/05 07:13:49;;;;;;;13.35;9.35;;;18.80;99.90;;;;;;4594157;19;20097;-76
2023/12/05 07:15:24;;;;;;;11.60;8.38;;;18.80;99.90;;;;;;4592745;19;20463;-77
2023/12/05 07:16:58;;;;;;;12.73;8.27;;;18.70;99.90;;;;;;4593466;19;20010;-76
2023/12/05 07:18:35;;;;;;;14.15;9.63;;;18.70;99.90;;;;;;4593742;19;20437;-78
2023/12/05 07:20:09;;;;;;;12.35;8.40;;;18.70;99.90;;;;;;4591711;19;20322;-78
2023/12/05 07:21:44;;;;;;;14.48;8.82;;;18.60;99.90;;;;;;4593277;19;19998;-78
2023/12/05 07:23:21;;;;;;;17.75;9.38;;;18.60;99.90;;;;;;4593941;19;20007;-77
2023/12/05 07:24:56;;;;;;;13.10;8.45;;;18.50;99.90;;;;;;4592421;19;19998;-77
2023/12/05 07:26:30;;;;;;;13.05;9.68;;;18.50;99.90;;;;;;4593539;19;20006;-77
2023/12/05 07:28:06;;;;;;;11.88;8.55;;;18.50;99.90;;;;;;4593866;19;20010;-78
2023/12/05 07:29:40;;;;;;;12.23;8.13;;;18.40;99.90;;;;;;4591557;19;20021;-74
2023/12/05 07:31:13;;;;;;;10.63;8.13;;;18.40;99.90;;;;;;4593071;19;19998;-75
2023/12/05 07:32:49;;;;;;;11.60;8.02;;;18.30;99.90;;;;;;4593919;19;20085;-75
2023/12/05 07:34:24;;;;;;;14.20;8.32;;;18.30;99.90;;;;;;4593603;19;20010;-77
2023/12/05 07:35:58;;;;;;;12.10;8.50;;;18.30;99.90;;;;;;4593321;19;20003;-77
2023/12/05 07:37:35;;;;;;;13.57;8.88;;;18.20;99.90;;;;;;4592771;19;20324;-76
2023/12/05 07:39:12;;;;;;;11.35;7.85;;;18.30;99.90;;;;;;4593123;19;20002;-80
2023/12/05 07:40:46;;;;;;;11.82;8.75;;;18.20;99.90;;;;;;4593186;19;20029;-75
2023/12/05 07:42:21;;;;;;;15.55;9.60;;;18.20;99.90;;;;;;4593963;19;20006;-77
2023/12/05 07:43:55;;;;;;;14.00;9.00;;;18.10;99.90;;;;;;4592719;19;20021;-77
2023/12/05 07:45:29;;;;;;;12.13;8.27;;;18.10;99.90;;;;;;4593483;19;20085;-79
2023/12/05 07:47:07;;;;;;;12.40;8.77;;;18.10;99.90;;;;;;4593271;19;20365;-79
2023/12/05 07:48:41;;;;;;;10.57;7.90;;;18.00;99.90;;;;;;4593551;19;20002;-78
2023/12/05 07:50:16;;;;;;;13.23;8.43;;;18.00;99.90;;;;;;4592462;19;20062;-78
2023/12/05 07:51:52;;;;;;;13.68;8.60;;;18.00;99.90;;;;;;4592085;19;20038;-77
2023/12/05 07:53:26;;;;;;;14.20;8.23;;;18.00;99.90;;;;;;4592936;19;20003;-78
2023/12/05 07:55:00;;;;;;;11.95;8.65;;;17.90;99.90;;;;;;4591711;19;20006;-85
2023/12/05 07:56:35;;;;;;;12.15;8.45;;;17.90;99.90;;;;;;4591812;19;20010;-80
2023/12/05 07:58:09;;;;;;;10.65;7.82;;;17.90;99.90;;;;;;4592921;19;20305;-78
2023/12/05 07:59:44;;;;;;;13.70;8.52;;;17.90;99.90;;;;;;4591740;19;20037;-77
2023/12/05 08:01:19;;;;;;;12.45;8.98;;;17.80;99.90;;;;;;4593198;19;20314;-80
2023/12/05 08:02:53;;;;;;;13.95;8.35;;;17.80;99.90;;;;;;4591924;19;20009;-80
2023/12/05 08:04:27;;;;;;;14.15;9.48;;;17.80;99.90;;;;;;4591599;19;20340;-76
2023/12/05 08:06:02;;;;;;;11.32;8.00;;;17.80;99.90;;;;;;4592743;19;20081;-77
2023/12/05 08:07:36;;;;;;;11.75;7.97;;;17.80;99.90;;;;;;4591623;19;20423;-77
2023/12/05 08:09:11;;;;;;;12.13;7.13;;;17.80;99.90;;;;;;4592454;19;20007;-77
2023/12/05 08:10:47;;;;;;;13.25;8.38;;;17.70;99.90;;;;;;4592785;19;19999;-77
2023/12/05 08:12:24;;;;;;;11.80;7.20;;;17.70;99.90;;;;;;4591308;19;20042;-84
2023/12/05 08:13:58;;;;;;;10.65;7.50;;;17.70;99.90;;;;;;4591586;19;20010;-83
2023/12/05 08:15:33;;;;;;;9.98;7.88;;;17.60;99.90;;;;;;4591534;19;19998;-82
2023/12/05 08:17:07;;;;;;;11.38;7.78;;;17.70;99.90;;;;;;4592502;19;20299;-83
2023/12/05 08:18:41;;;;;;;12.15;8.30;;;17.70;99.90;;;;;;4592091;19;20311;-79
2023/12/05 08:20:16;;;;;;;10.93;7.70;;;17.60;99.90;;;;;;4591689;19;20447;-79
2023/12/05 08:21:50;;;;;;;10.85;8.10;;;17.60;99.90;;;;;;4592499;19;20002;-79
2023/12/05 08:23:24;;;;;;;12.85;8.90;;;17.60;99.90;;;;;;4592644;19;19998;-79
2023/12/05 08:25:00;;;;;;;13.30;7.50;;;17.60;99.90;;;;;;4591718;19;20283;-79
2023/12/05 08:26:35;;;;;;;11.05;8.15;;;17.60;99.90;;;;;;4592329;19;20326;-77
2023/12/05 08:28:09;;;;;;;11.18;7.25;;;17.60;99.90;;;;;;4590918;19;20014;-76
2023/12/05 08:29:44;;;;;;;11.63;7.00;;;17.60;99.90;;;;;;4591905;19;20422;-76