Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:03;;;;;;;8.43;5.30;;;;;;;;;;143725;616;46023;-68
2022/03/01 00:04:30;;;;;;;7.97;5.68;;;;;;;;;;143727;621;46019;-67
2022/03/01 00:06:57;;;;;;;9.77;6.37;;;;;;;;;;143730;604;46022;-68
2022/03/01 00:09:24;;;;;;;7.20;4.60;;;;;;;;;;143724;610;47019;-68
2022/03/01 00:11:51;;;;;;;10.73;6.43;;;;;;;;;;143723;615;46022;-70
2022/03/01 00:14:18;;;;;;;10.23;6.53;;;;;;;;;;143727;679;46018;-69
2022/03/01 00:16:45;;;;;;;8.40;5.97;;;;;;;;;;143727;570;46022;-68
2022/03/01 00:19:12;;;;;;;9.57;6.25;;;;;;;;;;143727;623;46021;-70
2022/03/01 00:21:39;;;;;;;9.10;5.85;;;;;;;;;;143726;595;46012;-68
2022/03/01 00:24:06;;;;;;;8.43;5.95;;;;;;;;;;143726;612;46018;-70
2022/03/01 00:26:33;;;;;;;6.57;5.12;;;;;;;;;;143727;603;46023;-68
2022/03/01 00:29:00;;;;;;;8.45;6.55;;;;;;;;;;143724;662;47018;-68
2022/03/01 00:31:27;;;;;;;7.32;4.95;;;;;;;;;;143725;599;46012;-67
2022/03/01 00:33:54;;;;;;;7.82;5.32;;;;;;;;;;143726;630;46019;-67
2022/03/01 00:36:21;;;;;;;7.22;5.43;;;;;;;;;;143730;635;46022;-68
2022/03/01 00:38:48;;;;;;;7.95;5.65;;;;;;;;;;143727;564;46020;-68
2022/03/01 00:41:15;;;;;;;7.12;5.18;;;;;;;;;;143725;572;46013;-68
2022/03/01 00:43:42;;;;;;;8.32;5.50;;;;;;;;;;143727;616;46018;-68
2022/03/01 00:46:09;;;;;;;9.05;7.18;;;;;;;;;;143729;565;46022;-68
2022/03/01 00:48:36;;;;;;;8.82;6.68;;;;;;;;;;143727;613;46021;-67
2022/03/01 00:51:03;;;;;;;7.15;5.60;;;;;;;;;;143727;573;46012;-68
2022/03/01 00:53:30;;;;;;;7.70;5.95;;;;;;;;;;143726;621;46018;-69
2022/03/01 00:55:57;;;;;;;9.07;5.50;;;;;;;;;;143730;587;46023;-68
2022/03/01 00:58:24;;;;;;;8.45;6.18;;;;;;;;;;143726;624;46020;-68
2022/03/01 01:00:51;;;;;;;6.65;5.20;;;;;;;;;;143728;569;46012;-68
2022/03/01 01:03:17;;;;;;;9.20;4.78;;;;;;;;;;143727;602;46019;-69
2022/03/01 01:05:44;;;;;;;8.63;6.18;;;;;;;;;;143730;666;46022;-68
2022/03/01 01:08:11;;;;;;;7.22;5.40;;;;;;;;;;143729;598;46020;-69
2022/03/01 01:10:38;;;;;;;8.18;6.03;;;;;;;;;;143726;628;46013;-67
2022/03/01 01:13:05;;;;;;;7.00;4.70;;;;;;;;;;143727;617;46018;-68
2022/03/01 01:15:32;;;;;;;8.15;5.30;;;;;;;;;;143728;600;46022;-68
2022/03/01 01:17:59;;;;;;;9.35;7.00;;;;;;;;;;143726;585;46020;-68
2022/03/01 01:20:26;;;;;;;9.20;5.75;;;;;;;;;;143728;694;46012;-67
2022/03/01 01:22:53;;;;;;;8.68;5.68;;;;;;;;;;143728;605;46018;-67
2022/03/01 01:25:25;;;;;;;7.70;6.20;;;;;;;;;;143731;603;46022;-67
2022/03/01 01:27:54;;;;;;;9.85;6.50;;;;;;;;;;143725;566;46046;-68
2022/03/01 01:30:35;;;;;;;7.22;5.93;;;;;;;;;;143727;571;46013;-68
2022/03/01 01:33:03;;;;;;;9.50;7.03;;;;;;;;;;143727;566;46019;-68
2022/03/01 01:35:32;;;;;;;10.15;5.82;;;;;;;;;;143729;566;46022;-67
2022/03/01 01:37:59;;;;;;;8.55;6.20;;;;;;;;;;143725;586;46020;-67
2022/03/01 01:40:29;;;;;;;9.32;5.65;;;;;;;;;;143725;643;46012;-67
2022/03/01 01:43:00;;;;;;;6.10;4.95;;;;;;;;;;143727;671;46018;-67
2022/03/01 01:45:28;;;;;;;6.80;5.20;;;;;;;;;;143729;617;46022;-67
2022/03/01 01:47:56;;;;;;;7.62;5.75;;;;;;;;;;143726;593;46021;-69
2022/03/01 01:50:25;;;;;;;7.32;5.50;;;;;;;;;;143728;591;46012;-68
2022/03/01 01:52:54;;;;;;;7.22;5.85;;;;;;;;;;143726;610;46018;-69
2022/03/01 01:55:21;;;;;;;7.28;5.47;;;;;;;;;;143730;583;46023;-69
2022/03/01 01:57:48;;;;;;;8.00;5.68;;;;;;;;;;143726;569;46020;-68
2022/03/01 02:00:16;;;;;;;7.80;6.18;;;;;;;;;;143728;586;46012;-68
2022/03/01 02:02:44;;;;;;;6.65;5.00;;;;;;;;;;143727;608;46019;-70
2022/03/01 02:05:11;;;;;;;5.95;4.70;;;;;;;;;;143728;577;46022;-67
2022/03/01 02:07:45;;;;;;;7.53;5.97;;;;;;;;;;143738;566;46020;-68
2022/03/01 02:10:12;;;;;;;8.05;5.97;;;;;;;;;;143740;596;46012;-69
2022/03/01 02:12:40;;;;;;;7.55;5.65;;;;;;;;;;143742;633;46018;-69
2022/03/01 02:15:08;;;;;;;9.18;6.78;;;;;;;;;;143744;579;46022;-68
2022/03/01 02:17:36;;;;;;;7.12;5.62;;;;;;;;;;143742;575;46021;-67
2022/03/01 02:20:08;;;;;;;7.20;5.53;;;;;;;;;;143740;609;46012;-68
2022/03/01 02:22:35;;;;;;;6.07;4.70;;;;;;;;;;143742;580;46020;-69
2022/03/01 02:25:02;;;;;;;7.28;5.35;;;;;;;;;;143743;608;46021;-67
2022/03/01 02:27:29;;;;;;;8.50;6.75;;;;;;;;;;143741;612;46020;-68
2022/03/01 02:29:56;;;;;;;10.00;6.87;;;;;;;;;;143742;586;46013;-68
2022/03/01 02:32:23;;;;;;;7.47;5.03;;;;;;;;;;143743;622;46019;-67
2022/03/01 02:34:50;;;;;;;9.35;6.32;;;;;;;;;;143743;582;46022;-67
2022/03/01 02:37:17;;;;;;;9.02;6.75;;;;;;;;;;143741;615;46020;-69
2022/03/01 02:39:44;;;;;;;9.05;6.28;;;;;;;;;;143741;616;46022;-69
2022/03/01 02:42:11;;;;;;;6.80;5.45;;;;;;;;;;143742;625;46018;-68
2022/03/01 02:44:38;;;;;;;7.53;5.70;;;;;;;;;;143743;599;46022;-68
2022/03/01 02:47:05;;;;;;;7.45;5.50;;;;;;;;;;143741;655;47018;-68
2022/03/01 02:49:32;;;;;;;8.43;6.18;;;;;;;;;;143741;575;46012;-69
2022/03/01 02:52:00;;;;;;;6.75;5.32;;;;;;;;;;143740;649;46018;-68
2022/03/01 02:54:27;;;;;;;8.07;5.50;;;;;;;;;;143745;625;46023;-68
2022/03/01 02:56:56;;;;;;;6.75;5.00;;;;;;;;;;143742;617;46020;-68
2022/03/01 02:59:23;;;;;;;8.68;6.55;;;;;;;;;;143739;581;46022;-67
2022/03/01 03:01:50;;;;;;;9.02;6.57;;;;;;;;;;143742;587;46018;-69
2022/03/01 03:04:17;;;;;;;10.38;6.65;;;;;;;;;;143744;564;46022;-68
2022/03/01 03:06:44;;;;;;;9.05;6.85;;;;;;;;;;143734;579;46020;-68
2022/03/01 03:09:11;;;;;;;6.95;5.07;;;;;;;;;;143727;616;46010;-68
2022/03/01 03:11:38;;;;;;;5.80;4.30;;;;;;;;;;143728;611;46018;-68
2022/03/01 03:14:05;;;;;;;7.35;5.25;;;;;;;;;;143729;595;46022;-68
2022/03/01 03:16:32;;;;;;;7.50;5.80;;;;;;;;;;143727;573;46021;-68
2022/03/01 03:18:59;;;;;;;7.78;5.30;;;;;;;;;;143726;602;46010;-68
2022/03/01 03:21:26;;;;;;;9.60;5.20;;;;;;;;;;143729;563;46018;-69
2022/03/01 03:23:53;;;;;;;7.78;5.60;;;;;;;;;;143729;661;46023;-69
2022/03/01 03:26:20;;;;;;;9.10;6.25;;;;;;;;;;143725;585;46044;-68
2022/03/01 03:28:47;;;;;;;7.10;5.12;;;;;;;;;;143720;644;46022;-69
2022/03/01 03:31:14;;;;;;;7.62;5.32;;;;;;;;;;143729;581;46018;-69
2022/03/01 03:33:41;;;;;;;10.93;7.15;;;;;;;;;;143732;564;46023;-68
2022/03/01 03:36:08;;;;;;;10.02;6.75;;;;;;;;;;143727;564;46020;-69
2022/03/01 03:38:36;;;;;;;11.30;8.23;;;;;;;;;;143727;586;46022;-68
2022/03/01 03:41:03;;;;;;;13.43;8.30;;;;;;;;;;143729;589;46020;-68
2022/03/01 03:43:30;;;;;;;10.68;7.43;;;;;;;;;;143729;589;46020;-69
2022/03/01 03:45:57;;;;;;;9.85;6.78;;;;;;;;;;143726;572;46020;-67
2022/03/01 03:48:24;;;;;;;12.10;7.15;;;;;;;;;;143725;585;46019;-68
2022/03/01 03:50:52;;;;;;;10.23;6.97;;;;;;;;;;143729;583;46018;-68
2022/03/01 03:53:19;;;;;;;12.40;7.22;;;;;;;;;;143731;614;46022;-69
2022/03/01 03:55:46;;;;;;;10.18;6.22;;;;;;;;;;143722;575;47020;-68
2022/03/01 03:58:13;;;;;;;7.32;5.60;;;;;;;;;;143725;612;46010;-68
2022/03/01 04:00:39;;;;;;;9.77;6.80;;;;;;;;;;143729;566;46018;-68
2022/03/01 04:03:07;;;;;;;13.95;8.00;;;;;;;;;;143730;571;46023;-69
2022/03/01 04:05:34;;;;;;;12.52;7.00;;;;;;;;;;143726;640;46020;-68
2022/03/01 04:08:01;;;;;;;10.20;6.85;;;;;;;;;;143727;583;46010;-68
2022/03/01 04:10:29;;;;;;;12.18;7.07;;;;;;;;;;143727;590;46019;-69
2022/03/01 04:12:56;;;;;;;9.60;6.95;;;;;;;;;;143731;581;46022;-68
2022/03/01 04:15:23;;;;;;;7.95;6.43;;;;;;;;;;143727;564;46020;-68
2022/03/01 04:17:50;;;;;;;10.73;7.43;;;;;;;;;;143726;586;46010;-69
2022/03/01 04:20:18;;;;;;;9.02;5.80;;;;;;;;;;143728;648;46018;-68
2022/03/01 04:22:45;;;;;;;7.97;4.80;;;;;;;;;;143730;564;46022;-69
2022/03/01 04:25:12;;;;;;;10.10;6.00;;;;;;;;;;143725;587;47021;-68
2022/03/01 04:27:40;;;;;;;11.32;6.80;;;;;;;;;;143729;563;46010;-69
2022/03/01 04:30:08;;;;;;;13.13;7.57;;;;;;;;;;143727;599;46018;-67
2022/03/01 04:32:35;;;;;;;13.27;7.57;;;;;;;;;;143731;623;46023;-69
2022/03/01 04:35:03;;;;;;;8.35;5.82;;;;;;;;;;143724;626;47020;-69
2022/03/01 04:37:30;;;;;;;14.20;8.52;;;;;;;;;;143726;607;46011;-68
2022/03/01 04:39:58;;;;;;;9.20;7.22;;;;;;;;;;143728;574;46019;-69
2022/03/01 04:42:25;;;;;;;10.15;6.57;;;;;;;;;;143731;605;46022;-68
2022/03/01 04:44:52;;;;;;;11.50;7.53;;;;;;;;;;143726;566;46020;-68
2022/03/01 04:47:19;;;;;;;11.63;7.93;;;;;;;;;;143726;595;46010;-68
2022/03/01 04:49:46;;;;;;;12.77;8.55;;;;;;;;;;143728;593;46018;-68
2022/03/01 04:52:13;;;;;;;12.65;8.15;;;;;;;;;;143732;586;46022;-68
2022/03/01 04:54:40;;;;;;;10.55;7.85;;;;;;;;;;143726;607;46021;-68
2022/03/01 04:57:07;;;;;;;10.30;6.30;;;;;;;;;;143728;573;46010;-67
2022/03/01 04:59:34;;;;;;;9.30;6.22;;;;;;;;;;143729;564;46018;-68
2022/03/01 05:02:02;;;;;;;8.73;6.78;;;;;;;;;;143729;581;46023;-68
2022/03/01 05:04:28;;;;;;;10.90;6.43;;;;;;;;;;143726;570;46043;-69
2022/03/01 05:06:56;;;;;;;9.65;6.37;;;;;;;;;;143727;608;46010;-68
2022/03/01 05:09:23;;;;;;;9.85;7.72;;;;;;;;;;143728;598;46019;-67
2022/03/01 05:11:51;;;;;;;10.00;6.55;;;;;;;;;;143727;571;47022;-68
2022/03/01 05:14:19;;;;;;;8.32;6.37;;;;;;;;;;143724;588;48020;-67
2022/03/01 05:16:46;;;;;;;9.15;6.00;;;;;;;;;;143731;615;46010;-68
2022/03/01 05:19:14;;;;;;;7.43;5.87;;;;;;;;;;143728;676;46018;-68
2022/03/01 05:21:42;;;;;;;8.18;5.72;;;;;;;;;;143733;582;46022;-68
2022/03/01 05:24:09;;;;;;;7.68;5.53;;;;;;;;;;143728;571;46021;-68
2022/03/01 05:26:36;;;;;;;7.95;5.65;;;;;;;;;;143728;620;46010;-68
2022/03/01 05:29:03;;;;;;;9.20;4.72;;;;;;;;;;143726;586;46018;-67
2022/03/01 05:31:30;;;;;;;9.50;5.20;;;;;;;;;;143732;605;46023;-67
2022/03/01 05:33:57;;;;;;;6.53;5.40;;;;;;;;;;143731;580;46020;-68
2022/03/01 05:36:24;;;;;;;7.87;5.93;;;;;;;;;;143729;603;46011;-67
2022/03/01 05:38:51;;;;;;;9.75;7.15;;;;;;;;;;143724;564;46019;-67
2022/03/01 05:41:20;;;;;;;7.35;5.40;;;;;;;;;;143730;590;46022;-68
2022/03/01 05:43:47;;;;;;;6.97;5.47;;;;;;;;;;143727;634;46020;-68
2022/03/01 05:46:14;;;;;;;11.02;6.47;;;;;;;;;;143727;600;46010;-67
2022/03/01 05:48:42;;;;;;;9.70;6.57;;;;;;;;;;143729;592;46018;-66
2022/03/01 05:51:09;;;;;;;15.85;9.13;;;;;;;;;;143729;576;46022;-67
2022/03/01 05:53:36;;;;;;;12.13;8.02;;;;;;;;;;143727;598;46048;-68
2022/03/01 05:56:03;;;;;;;10.23;8.25;;;;;;;;;;143727;618;46010;-67
2022/03/01 05:58:30;;;;;;;11.27;8.20;;;;;;;;;;143728;575;46018;-67
2022/03/01 06:00:57;;;;;;;13.35;10.25;;;;;;;;;;143730;587;46023;-67
2022/03/01 06:03:24;;;;;;;11.80;8.93;;;;;;;;;;143729;649;47018;-67
2022/03/01 06:05:51;;;;;;;12.07;9.95;;;;;;;;;;143730;570;46011;-67
2022/03/01 06:08:18;;;;;;;12.57;8.27;;;;;;;;;;143729;598;46019;-67
2022/03/01 06:10:45;;;;;;;13.00;6.97;;;;;;;;;;143732;661;46022;-66
2022/03/01 06:13:12;;;;;;;11.20;6.57;;;;;;;;;;143726;612;47019;-67
2022/03/01 06:15:39;;;;;;;11.93;6.82;;;;;;;;;;143729;573;46010;-67
2022/03/01 06:18:06;;;;;;;13.43;6.47;;;;;;;;;;143729;571;46018;-66
2022/03/01 06:20:33;;;;;;;30.42;12.82;;;;;;;;;;143733;578;46022;-67
2022/03/01 06:23:00;;;;;;;20.30;12.55;;;;;;;;;;143726;569;47018;-67
2022/03/01 06:25:27;;;;;;;28.60;15.23;;;;;;;;;;143731;604;46010;-67
2022/03/01 06:27:54;;;;;;;37.45;20.30;;;;;;;;;;143729;611;46018;-67
2022/03/01 06:30:22;;;;;;;28.35;13.20;;;;;;;;;;143731;565;46023;-68
2022/03/01 06:32:50;;;;;;;21.90;11.30;;;;;;;;;;143728;585;46018;-67
2022/03/01 06:35:17;;;;;;;14.52;8.13;;;;;;;;;;143728;597;46010;-66
2022/03/01 06:37:44;;;;;;;14.48;8.13;;;;;;;;;;143730;653;46019;-67
2022/03/01 06:40:12;;;;;;;22.08;12.85;;;;;;;;;;143731;565;46022;-67
2022/03/01 06:42:40;;;;;;;43.40;22.50;;;;;;;;;;143731;630;46018;-67
2022/03/01 06:45:07;;;;;;;35.38;18.27;;;;;;;;;;143730;599;46010;-66
2022/03/01 06:47:35;;;;;;;28.02;17.80;;;;;;;;;;143730;675;46018;-67
2022/03/01 06:50:03;;;;;;;33.67;16.60;;;;;;;;;;143732;563;46030;-67
2022/03/01 06:52:31;;;;;;;29.63;16.60;;;;;;;;;;143725;600;46912;-66
2022/03/01 06:54:57;;;;;;;25.98;14.23;;;;;;;;;;143727;566;46010;-67
2022/03/01 06:57:25;;;;;;;26.23;12.75;;;;;;;;;;143731;566;46018;-67
2022/03/01 06:59:53;;;;;;;23.70;12.30;;;;;;;;;;143731;649;46023;-66
2022/03/01 07:02:21;;;;;;;18.70;11.10;;;;;;;;;;143725;615;47020;-67
2022/03/01 07:04:48;;;;;;;21.08;10.93;;;;;;;;;;143728;583;46023;-66
2022/03/01 07:07:15;;;;;;;15.15;9.68;;;;;;;;;;143729;653;46019;-66
2022/03/01 07:09:42;;;;;;;17.67;9.38;;;;;;;;;;143734;651;46022;-67
2022/03/01 07:12:09;;;;;;;14.90;9.88;;;;;;;;;;143729;579;46020;-66
2022/03/01 07:14:36;;;;;;;15.10;10.52;;;;;;;;;;143727;598;46011;-67
2022/03/01 07:17:03;;;;;;;12.02;7.72;;;;;;;;;;143730;576;46018;-67
2022/03/01 07:19:30;;;;;;;13.48;8.48;;;;;;;;;;143732;612;46022;-66
2022/03/01 07:21:57;;;;;;;9.85;6.57;;;;;;;;;;143729;566;46020;-67
2022/03/01 07:24:24;;;;;;;13.75;7.20;;;;;;;;;;143727;580;46010;-67
2022/03/01 07:26:51;;;;;;;13.90;7.65;;;;;;;;;;143729;585;46018;-67
2022/03/01 07:29:18;;;;;;;12.73;6.10;;;;;;;;;;143732;609;46022;-67
2022/03/01 07:31:45;;;;;;;12.98;6.40;;;;;;;;;;143727;639;46020;-67
2022/03/01 07:34:12;;;;;;;8.77;5.15;;;;;;;;;;143730;582;46010;-67
2022/03/01 07:36:39;;;;;;;12.35;7.20;;;;;;;;;;143729;658;46018;-67
2022/03/01 07:39:06;;;;;;;18.90;10.20;;;;;;;;;;143732;596;46022;-67
2022/03/01 07:41:33;;;;;;;13.18;8.50;;;;;;;;;;143728;581;46018;-67
2022/03/01 07:44:00;;;;;;;9.35;6.37;;;;;;;;;;143727;579;46010;-68
2022/03/01 07:46:26;;;;;;;9.70;6.95;;;;;;;;;;143729;585;46018;-67
2022/03/01 07:48:54;;;;;;;12.18;7.30;;;;;;;;;;143732;614;46022;-68
2022/03/01 07:51:21;;;;;;;10.70;6.62;;;;;;;;;;143727;660;46048;-67
2022/03/01 07:53:47;;;;;;;9.07;6.10;;;;;;;;;;143727;589;46010;-67
2022/03/01 07:56:14;;;;;;;13.77;6.87;;;;;;;;;;143730;603;46018;-67
2022/03/01 07:58:41;;;;;;;16.60;6.53;;;;;;;;;;143732;595;46023;-67
2022/03/01 08:01:08;;;;;;;11.02;6.55;;;;;;;;;;143727;601;46020;-67
2022/03/01 08:03:35;;;;;;;14.52;7.25;;;;;;;;;;143727;575;46010;-68
2022/03/01 08:06:02;;;;;;;11.57;6.50;;;;;;;;;;143729;639;46018;-67
2022/03/01 08:08:29;;;;;;;11.07;5.78;;;;;;;;;;143730;630;46022;-67
2022/03/01 08:10:56;;;;;;;8.32;5.45;;;;;;;;;;143727;601;46020;-68
2022/03/01 08:13:24;;;;;;;6.50;4.22;;;;;;;;;;143728;619;46010;-68
2022/03/01 08:15:51;;;;;;;8.38;4.10;;;;;;;;;;143728;580;46018;-68
2022/03/01 08:18:18;;;;;;;5.43;4.32;;;;;;;;;;143732;576;46022;-68
2022/03/01 08:20:45;;;;;;;8.07;4.75;;;;;;;;;;143729;564;46912;-68
2022/03/01 08:23:12;;;;;;;8.73;5.05;;;;;;;;;;143726;565;46010;-68
2022/03/01 08:25:39;;;;;;;6.65;4.80;;;;;;;;;;143729;635;46018;-68
2022/03/01 08:28:06;;;;;;;7.62;4.62;;;;;;;;;;143730;601;46022;-67
2022/03/01 08:30:35;;;;;;;7.87;5.15;;;;;;;;;;143727;592;47018;-69
2022/03/01 08:33:03;;;;;;;7.30;4.68;;;;;;;;;;143727;603;46934;-68
2022/03/01 08:35:32;;;;;;;10.63;5.85;;;;;;;;;;143729;627;46020;-68
2022/03/01 08:38:04;;;;;;;6.60;4.50;;;;;;;;;;143732;628;46020;-69
2022/03/01 08:40:33;;;;;;;10.70;5.15;;;;;;;;;;143727;576;46022;-67
2022/03/01 08:43:00;;;;;;;7.78;4.18;;;;;;;;;;143729;574;46026;-69
2022/03/01 08:45:28;;;;;;;8.95;3.80;;;;;;;;;;143731;564;46020;-68
2022/03/01 08:47:55;;;;;;;5.85;3.75;;;;;;;;;;143733;606;46020;-69
2022/03/01 08:50:22;;;;;;;6.65;4.25;;;;;;;;;;143729;655;46022;-68
2022/03/01 08:52:49;;;;;;;5.25;3.75;;;;;;;;;;143728;569;46010;-68
2022/03/01 08:55:17;;;;;;;6.75;3.87;;;;;;;;;;143729;602;46020;-68
2022/03/01 08:57:44;;;;;;;8.35;4.20;;;;;;;;;;143733;602;46020;-67
2022/03/01 09:00:13;;;;;;;7.65;4.75;;;;;;;;;;143727;646;46036;-67
2022/03/01 09:02:40;;;;;;;9.23;6.12;;;;;;;;;;143725;573;47010;-67
2022/03/01 09:05:08;;;;;;;9.45;5.15;;;;;;;;;;143730;572;46020;-67
2022/03/01 09:07:35;;;;;;;11.77;6.65;;;;;;;;;;143731;585;46021;-68
2022/03/01 09:10:04;;;;;;;16.65;7.37;;;;;;;;;;143725;638;47022;-69
2022/03/01 09:12:32;;;;;;;12.52;6.62;;;;;;;;;;143727;564;46011;-68
2022/03/01 09:14:59;;;;;;;14.82;8.75;;;;;;;;;;143730;618;46021;-68
2022/03/01 09:17:26;;;;;;;17.58;9.18;;;;;;;;;;143726;615;48020;-67
2022/03/01 09:19:53;;;;;;;10.35;6.57;;;;;;;;;;143727;647;46022;-67
2022/03/01 09:22:20;;;;;;;9.15;5.60;;;;;;;;;;143727;567;46010;-67
2022/03/01 09:24:47;;;;;;;11.65;7.62;;;;;;;;;;143730;628;46020;-69
2022/03/01 09:27:14;;;;;;;14.68;9.65;;;;;;;;;;143732;570;46020;-69
2022/03/01 09:29:41;;;;;;;11.95;7.82;;;;;;;;;;143727;664;46054;-67
2022/03/01 09:32:08;;;;;;;10.02;6.40;;;;;;;;;;143727;637;46010;-68
2022/03/01 09:34:35;;;;;;;12.43;7.82;;;;;;;;;;143729;592;46020;-68
2022/03/01 09:37:02;;;;;;;11.88;6.97;;;;;;;;;;143732;585;46021;-68
2022/03/01 09:39:29;;;;;;;11.95;7.65;;;;;;;;;;143727;633;46022;-67
2022/03/01 09:41:57;;;;;;;11.50;6.62;;;;;;;;;;143727;581;46011;-69
2022/03/01 09:44:25;;;;;;;14.93;8.05;;;;;;;;;;143730;564;46021;-69
2022/03/01 09:46:53;;;;;;;14.43;9.50;;;;;;;;;;143732;597;46020;-68
2022/03/01 09:49:20;;;;;;;13.70;8.32;;;;;;;;;;143730;651;46022;-67
2022/03/01 09:51:48;;;;;;;14.98;8.48;;;;;;;;;;143725;570;46919;-68
2022/03/01 09:54:15;;;;;;;11.50;7.70;;;;;;;;;;143727;615;46020;-67
2022/03/01 09:56:42;;;;;;;13.95;9.13;;;;;;;;;;143731;655;46020;-68
2022/03/01 09:59:09;;;;;;;20.48;15.63;;;;;;;;;;143725;590;46051;-68
2022/03/01 10:01:36;;;;;;;13.27;8.52;;;;;;;;;;143728;609;46010;-67
2022/03/01 10:04:10;;;;;;;11.75;8.95;;;;;;;;;;143725;680;46034;-69
2022/03/01 10:06:42;;;;;;;8.70;5.25;;;;;;;;;;143730;647;46023;-67
2022/03/01 10:09:40;;;;;;;10.32;6.12;;;;;;;;;;143725;585;46020;-68
2022/03/01 10:12:07;;;;;;;9.88;6.10;;;;;;;;;;143727;592;46010;-67
2022/03/01 10:14:35;;;;;;;8.70;5.47;;;;;;;;;;143726;569;46018;-68
2022/03/01 10:17:13;;;;;;;6.25;4.03;;;;;;;;;;143730;610;46022;-67
2022/03/01 10:19:39;;;;;;;6.80;4.20;;;;;;;;;;143727;625;46020;-67
2022/03/01 10:22:06;;;;;;;11.10;6.25;;;;;;;;;;143726;572;46010;-67
2022/03/01 10:24:33;;;;;;;9.10;5.05;;;;;;;;;;143729;582;46018;-67
2022/03/01 10:27:05;;;;;;;8.20;4.80;;;;;;;;;;143728;674;46022;-68
2022/03/01 10:29:32;;;;;;;6.80;4.68;;;;;;;;;;143728;573;46021;-68
2022/03/01 10:32:11;;;;;;;12.37;5.12;;;;;;;;;;143726;587;46010;-67
2022/03/01 10:34:38;;;;;;;7.32;4.43;;;;;;;;;;143727;570;46018;-68
2022/03/01 10:37:05;;;;;;;8.98;4.20;;;;;;;;;;143729;586;46023;-69
2022/03/01 10:39:33;;;;;;;7.05;3.78;;;;;;;;;;143726;630;46020;-69
2022/03/01 10:42:05;;;;;;;10.18;4.95;;;;;;;;;;143727;597;46011;-68
2022/03/01 10:44:32;;;;;;;5.37;3.90;;;;;;;;;;143728;619;46018;-68
2022/03/01 10:47:02;;;;;;;4.78;3.28;;;;;;;;;;143729;593;46022;-67
2022/03/01 10:49:33;;;;;;;4.68;3.20;;;;;;;;;;143724;583;47019;-68
2022/03/01 10:52:07;;;;;;;1.92;1.70;;;;;;;;;;143726;585;46010;-67
2022/03/01 10:54:41;;;;;;;4.85;2.62;;;;;;;;;;143726;707;46018;-67
2022/03/01 10:57:29;;;;;;;4.57;2.83;;;;;;;;;;143729;583;46023;-67
2022/03/01 10:59:56;;;;;;;7.20;4.50;;;;;;;;;;143723;638;47018;-69
2022/03/01 11:02:23;;;;;;;8.25;4.60;;;;;;;;;;143726;569;46010;-68
2022/03/01 11:04:51;;;;;;;6.72;4.18;;;;;;;;;;143725;569;46018;-67
2022/03/01 11:07:20;;;;;;;6.95;4.10;;;;;;;;;;143728;566;46022;-68
2022/03/01 11:09:47;;;;;;;6.32;4.07;;;;;;;;;;143728;591;46020;-68
2022/03/01 11:12:18;;;;;;;6.65;3.50;;;;;;;;;;143726;585;46010;-70
2022/03/01 11:15:20;;;;;;;5.00;3.47;;;;;;;;;;143728;585;46018;-69
2022/03/01 11:18:13;;;;;;;5.57;3.85;;;;;;;;;;143729;563;46024;-68
2022/03/01 11:20:45;;;;;;;6.60;3.67;;;;;;;;;;143724;564;47037;-68
2022/03/01 11:23:14;;;;;;;12.50;6.30;;;;;;;;;;143726;577;46010;-69
2022/03/01 11:25:47;;;;;;;17.62;10.82;;;;;;;;;;143729;581;46020;-68
2022/03/01 11:28:16;;;;;;;14.02;8.07;;;;;;;;;;143730;589;46021;-69
2022/03/01 11:30:51;;;;;;;27.70;15.15;;;;;;;;;;143726;564;46028;-68
2022/03/01 11:33:28;;;;;;;12.00;7.05;;;;;;;;;;143726;570;46011;-67
2022/03/01 11:35:58;;;;;;;11.00;7.00;;;;;;;;;;143728;599;46021;-68
2022/03/01 11:38:30;;;;;;;19.87;9.43;;;;;;;;;;143728;628;46020;-68
2022/03/01 11:41:19;;;;;;;16.40;9.30;;;;;;;;;;143725;620;46052;-67
2022/03/01 11:43:57;;;;;;;11.35;7.18;;;;;;;;;;143726;589;46010;-67
2022/03/01 11:46:24;;;;;;;13.75;6.93;;;;;;;;;;143727;629;46020;-69
2022/03/01 11:48:54;;;;;;;10.43;6.37;;;;;;;;;;143727;644;47020;-67
2022/03/01 11:51:45;;;;;;;12.82;5.85;;;;;;;;;;143727;661;46023;-69
2022/03/01 11:54:19;;;;;;;9.45;5.40;;;;;;;;;;143724;570;46010;-68
2022/03/01 11:56:51;;;;;;;9.55;6.62;;;;;;;;;;143727;615;46020;-70
2022/03/01 11:59:18;;;;;;;7.62;5.35;;;;;;;;;;143730;579;46020;-68
2022/03/01 12:01:47;;;;;;;6.47;4.82;;;;;;;;;;143727;595;46022;-69
2022/03/01 12:04:18;;;;;;;9.85;5.45;;;;;;;;;;143727;586;46011;-68
2022/03/01 12:06:45;;;;;;;9.55;4.80;;;;;;;;;;143728;587;46020;-69
2022/03/01 12:09:13;;;;;;;9.80;4.50;;;;;;;;;;143727;626;46020;-68
2022/03/01 12:11:46;;;;;;;8.52;4.60;;;;;;;;;;143730;641;46022;-68
2022/03/01 12:14:20;;;;;;;11.32;5.37;;;;;;;;;;143731;709;46010;-70
2022/03/01 12:16:48;;;;;;;7.57;4.53;;;;;;;;;;143729;598;46020;-68
2022/03/01 12:19:20;;;;;;;10.30;5.47;;;;;;;;;;143729;565;46021;-70
2022/03/01 12:21:53;;;;;;;8.10;4.03;;;;;;;;;;143725;582;47020;-68
2022/03/01 12:24:23;;;;;;;13.57;4.55;;;;;;;;;;143726;564;46010;-70
2022/03/01 12:26:53;;;;;;;9.65;4.75;;;;;;;;;;143727;570;46020;-69
2022/03/01 12:29:23;;;;;;;9.48;4.82;;;;;;;;;;143729;593;46020;-68
2022/03/01 12:31:57;;;;;;;6.40;3.72;;;;;;;;;;143725;566;47020;-68
2022/03/01 12:34:26;;;;;;;7.32;3.92;;;;;;;;;;143727;594;46010;-69
2022/03/01 12:36:58;;;;;;;7.62;3.90;;;;;;;;;;143728;611;46020;-67
2022/03/01 12:39:29;;;;;;;6.60;3.78;;;;;;;;;;143727;569;46020;-68
2022/03/01 12:41:58;;;;;;;8.43;3.70;;;;;;;;;;143727;645;46023;-68
2022/03/01 12:44:29;;;;;;;4.43;3.30;;;;;;;;;;143725;565;46020;-70
2022/03/01 12:46:58;;;;;;;3.17;2.87;;;;;;;;;;143726;589;46020;-68
2022/03/01 12:49:26;;;;;;;52.45;25.00;;;;;;;;;;143730;606;46021;-68
2022/03/01 12:51:54;;;;;;;16.90;9.75;;;;;;;;;;143726;699;46020;-68
2022/03/01 12:54:24;;;;;;;11.80;5.78;;;;;;;;;;143727;582;46010;-69
2022/03/01 12:56:53;;;;;;;5.53;4.07;;;;;;;;;;143728;599;46021;-68
2022/03/01 12:59:26;;;;;;;10.57;5.47;;;;;;;;;;143729;588;46021;-67
2022/03/01 13:01:56;;;;;;;4.90;3.40;;;;;;;;;;143727;584;46022;-68
2022/03/01 13:04:31;;;;;;;8.85;4.75;;;;;;;;;;143726;583;46010;-67
2022/03/01 13:06:59;;;;;;;6.87;4.40;;;;;;;;;;143728;571;46020;-68
2022/03/01 13:09:26;;;;;;;10.38;5.12;;;;;;;;;;143729;581;46020;-68
2022/03/01 13:11:54;;;;;;;5.03;3.65;;;;;;;;;;143727;584;46023;-67
2022/03/01 13:14:21;;;;;;;5.50;3.70;;;;;;;;;;143725;732;46020;-68
2022/03/01 13:16:53;;;;;;;8.05;5.35;;;;;;;;;;143728;573;46020;-68
2022/03/01 13:19:33;;;;;;;8.50;5.37;;;;;;;;;;143731;669;46020;-69
2022/03/01 13:22:08;;;;;;;6.80;4.50;;;;;;;;;;143727;581;46022;-68
2022/03/01 13:24:50;;;;;;;9.07;4.80;;;;;;;;;;143727;585;46010;-67
2022/03/01 13:27:19;;;;;;;7.78;4.78;;;;;;;;;;143728;600;46021;-68
2022/03/01 13:29:48;;;;;;;8.27;4.80;;;;;;;;;;143729;614;46020;-68
2022/03/01 13:32:20;;;;;;;10.73;4.57;;;;;;;;;;143728;585;46022;-69
2022/03/01 13:34:52;;;;;;;12.63;6.05;;;;;;;;;;143728;575;46010;-69
2022/03/01 13:37:23;;;;;;;11.70;5.40;;;;;;;;;;143724;587;46020;-67
2022/03/01 13:39:53;;;;;;;7.12;4.47;;;;;;;;;;143728;605;46020;-67
2022/03/01 13:42:21;;;;;;;8.82;4.57;;;;;;;;;;143725;663;46023;-67
2022/03/01 13:44:52;;;;;;;5.05;3.80;;;;;;;;;;143726;575;46026;-68
2022/03/01 13:47:26;;;;;;;6.45;4.50;;;;;;;;;;143728;607;46020;-67
2022/03/01 13:50:14;;;;;;;5.97;4.37;;;;;;;;;;143731;698;46021;-69
2022/03/01 13:52:44;;;;;;;8.48;4.05;;;;;;;;;;143728;585;46020;-67
2022/03/01 13:55:21;;;;;;;6.12;3.83;;;;;;;;;;143729;673;45918;-69
2022/03/01 13:57:52;;;;;;;9.07;4.32;;;;;;;;;;143727;582;46021;-66
2022/03/01 14:00:38;;;;;;;7.03;4.30;;;;;;;;;;143729;630;46020;-66
2022/03/01 14:03:23;;;;;;;;;;;;;;;;;;143729;981;46022;-66
2022/03/01 14:06:10;;;;;;;4.55;3.40;;;;;;;;;;143731;591;46010;-66
2022/03/01 14:08:44;;;;;;;5.00;3.72;;;;;;;;;;143727;589;46020;-66
2022/03/01 14:11:16;;;;;;;6.97;4.47;;;;;;;;;;143731;594;46020;-66
2022/03/01 14:13:45;;;;;;;6.37;4.22;;;;;;;;;;143726;571;46022;-67
2022/03/01 14:16:33;;;;;;;5.37;3.62;;;;;;;;;;143727;586;46011;-66
2022/03/01 14:19:03;;;;;;;6.45;4.28;;;;;;;;;;143728;587;46023;-67
2022/03/01 14:21:30;;;;;;;9.35;4.50;;;;;;;;;;143729;595;46020;-66
2022/03/01 14:23:58;;;;;;;6.60;4.10;;;;;;;;;;143727;581;46022;-67
2022/03/01 14:26:26;;;;;;;5.47;3.83;;;;;;;;;;143728;569;46021;-68
2022/03/01 14:29:08;;;;;;;6.18;4.03;;;;;;;;;;143726;569;46020;-66
2022/03/01 14:31:38;;;;;;;6.68;4.20;;;;;;;;;;143731;619;46020;-66
2022/03/01 14:34:06;;;;;;;6.55;4.20;;;;;;;;;;143726;661;46023;-66
2022/03/01 14:36:33;;;;;;;7.32;4.10;;;;;;;;;;143725;599;46010;-66
2022/03/01 14:39:01;;;;;;;8.90;4.47;;;;;;;;;;143727;657;46020;-68
2022/03/01 14:41:28;;;;;;;6.78;4.55;;;;;;;;;;143730;577;46021;-66
2022/03/01 14:43:55;;;;;;;11.00;6.15;;;;;;;;;;143725;661;46022;-67
2022/03/01 14:46:23;;;;;;;6.97;4.60;;;;;;;;;;143725;608;46011;-67
2022/03/01 14:48:50;;;;;;;9.70;4.93;;;;;;;;;;143729;652;46021;-67