Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:00:10;;;;;;;19.53;14.57;;;-1.80;99.90;;;;;;5030636;28;20503;-73
2021/01/12 00:02:35;;;;;;;24.67;14.37;;;-1.70;99.90;;;;;;5030344;28;20468;-70
2021/01/12 00:05:01;;;;;;;28.73;16.53;;;-1.60;99.90;;;;;;5030487;28;20488;-72
2021/01/12 00:07:26;;;;;;;22.60;15.77;;;-1.60;99.90;;;;;;5030617;28;20190;-72
2021/01/12 00:09:52;;;;;;;23.93;15.87;;;-1.60;99.90;;;;;;5029861;28;20181;-72
2021/01/12 00:12:18;;;;;;;27.30;15.80;;;-1.60;99.90;;;;;;5029596;28;20193;-72
2021/01/12 00:14:44;;;;;;;26.60;15.63;;;-1.60;99.90;;;;;;5030446;28;20698;-72
2021/01/12 00:17:11;;;;;;;20.67;14.40;;;-1.60;99.90;;;;;;5029306;28;20460;-72
2021/01/12 00:19:37;;;;;;;22.77;15.87;;;-1.60;99.90;;;;;;5029528;28;20429;-72
2021/01/12 00:22:07;;;;;;;22.80;14.07;;;-1.50;99.90;;;;;;5029751;28;20844;-72
2021/01/12 00:24:36;;;;;;;20.30;15.40;;;-1.50;99.90;;;;;;5029509;28;20464;-72
2021/01/12 00:27:01;;;;;;;19.57;13.23;;;-1.50;99.90;;;;;;5030214;28;21013;-72
2021/01/12 00:29:27;;;;;;;24.03;14.70;;;-1.60;99.90;;;;;;5029134;28;20445;-72
2021/01/12 00:31:53;;;;;;;22.63;15.43;;;-1.60;99.90;;;;;;5030030;28;20205;-72
2021/01/12 00:34:18;;;;;;;25.67;15.50;;;-1.60;99.90;;;;;;5011530;28;20206;-72
2021/01/12 00:36:46;;;;;;;21.87;14.43;;;-1.60;99.90;;;;;;5028806;28;20196;-72
2021/01/12 00:39:11;;;;;;;21.73;14.80;;;-1.60;99.90;;;;;;5029111;28;20167;-71
2021/01/12 00:41:37;;;;;;;20.00;13.63;;;-1.60;99.90;;;;;;5011987;28;20816;-72
2021/01/12 00:44:06;;;;;;;26.70;13.77;;;-1.60;99.90;;;;;;5024252;28;20758;-72
2021/01/12 00:46:33;;;;;;;22.53;15.30;;;-1.60;99.90;;;;;;5028736;28;20877;-72
2021/01/12 00:48:59;;;;;;;20.47;13.83;;;-1.60;99.90;;;;;;5028356;28;20858;-72
2021/01/12 00:51:38;;;;;;;20.50;14.40;;;-1.60;99.90;;;;;;5012186;28;20516;-70
2021/01/12 00:54:25;;;;;;;21.50;13.60;;;-1.60;99.90;;;;;;5029694;28;20456;-72
2021/01/12 00:56:52;;;;;;;21.00;14.53;;;-1.60;99.90;;;;;;5029139;28;20490;-72
2021/01/12 00:59:18;;;;;;;22.77;14.07;;;-1.60;99.90;;;;;;5029192;28;20518;-70
2021/01/12 01:01:44;;;;;;;20.73;13.87;;;-1.60;99.90;;;;;;5029368;28;21098;-72
2021/01/12 01:04:15;;;;;;;21.23;13.47;;;-1.50;99.90;;;;;;5029429;28;20460;-70
2021/01/12 01:06:42;;;;;;;29.60;15.63;;;-1.50;99.90;;;;;;5029828;28;20431;-71
2021/01/12 01:09:11;;;;;;;22.20;13.73;;;-1.50;99.90;;;;;;5028795;28;20441;-72
2021/01/12 01:11:42;;;;;;;20.17;13.47;;;-1.40;99.90;;;;;;5029519;28;20495;-72
2021/01/12 01:14:08;;;;;;;21.33;13.03;;;-1.40;99.90;;;;;;5029584;28;20540;-72
2021/01/12 01:16:35;;;;;;;18.70;12.80;;;-1.30;99.90;;;;;;5028521;28;20436;-72
2021/01/12 01:19:00;;;;;;;22.13;13.50;;;-1.30;99.90;;;;;;5011221;28;20437;-72
2021/01/12 01:21:26;;;;;;;20.30;13.50;;;-1.20;99.90;;;;;;5029749;28;20530;-70
2021/01/12 01:23:52;;;;;;;21.03;12.93;;;-1.20;99.90;;;;;;5030961;28;20170;-72
2021/01/12 01:26:21;;;;;;;22.57;14.60;;;-1.20;99.90;;;;;;5032784;28;20663;-72
2021/01/12 01:28:47;;;;;;;20.40;12.63;;;-1.10;99.90;;;;;;5032465;28;20190;-72
2021/01/12 01:31:13;;;;;;;17.53;11.90;;;-1.10;99.90;;;;;;5033130;28;20965;-72
2021/01/12 01:33:38;;;;;;;18.93;12.80;;;-1.10;99.90;;;;;;5032779;28;20437;-72
2021/01/12 01:36:05;;;;;;;18.03;12.07;;;-1.10;99.90;;;;;;5015498;28;20656;-72
2021/01/12 01:38:31;;;;;;;17.40;12.30;;;-1.00;99.90;;;;;;5031920;28;20213;-72
2021/01/12 01:40:58;;;;;;;21.60;13.53;;;-1.00;99.90;;;;;;5032745;28;20433;-72
2021/01/12 01:43:23;;;;;;;20.00;11.50;;;-1.00;99.90;;;;;;5032263;28;20439;-72
2021/01/12 01:45:51;;;;;;;19.57;13.43;;;-1.00;99.90;;;;;;5032299;28;20531;-72
2021/01/12 01:48:16;;;;;;;20.17;12.87;;;-1.00;99.90;;;;;;5032527;28;20212;-72
2021/01/12 01:50:42;;;;;;;18.27;13.43;;;-1.00;99.90;;;;;;5032125;28;20468;-72
2021/01/12 01:53:10;;;;;;;14.83;12.00;;;-1.00;99.90;;;;;;5032423;28;20217;-72
2021/01/12 01:55:37;;;;;;;17.90;11.90;;;-0.90;99.90;;;;;;5031187;28;20491;-72
2021/01/12 01:58:04;;;;;;;15.40;11.60;;;-0.90;99.90;;;;;;5032126;28;20469;-72
2021/01/12 02:00:30;;;;;;;19.10;12.07;;;-0.90;99.90;;;;;;5032058;28;20441;-72
2021/01/12 02:03:08;;;;;;;14.03;10.17;;;-0.80;99.90;;;;;;5032392;28;20927;-72
2021/01/12 02:05:38;;;;;;;15.43;11.30;;;-0.90;99.90;;;;;;5032344;28;20449;-72
2021/01/12 02:08:11;;;;;;;14.50;11.10;;;-0.80;99.90;;;;;;5032118;28;20473;-72
2021/01/12 02:10:40;;;;;;;13.77;9.43;;;-0.90;99.90;;;;;;4998658;28;20429;-72
2021/01/12 02:13:09;;;;;;;13.37;8.50;;;-0.80;99.90;;;;;;5032328;28;20437;-70
2021/01/12 02:15:35;;;;;;;18.57;11.50;;;-0.90;99.90;;;;;;5031921;28;20459;-72
2021/01/12 02:18:01;;;;;;;16.30;9.63;;;-0.90;99.90;;;;;;5030764;28;20464;-72
2021/01/12 02:20:28;;;;;;;16.60;9.90;;;-0.80;99.90;;;;;;5031390;28;20552;-70
2021/01/12 02:23:14;;;;;;;16.00;9.87;;;-0.70;99.90;;;;;;5032081;28;20444;-72
2021/01/12 02:25:41;;;;;;;15.80;10.97;;;-0.70;99.90;;;;;;5031109;28;20452;-69
2021/01/12 02:28:09;;;;;;;16.27;9.87;;;-0.70;99.90;;;;;;5027622;28;20471;-72
2021/01/12 02:30:35;;;;;;;13.50;10.50;;;-0.60;99.90;;;;;;5031331;28;20441;-70
2021/01/12 02:33:01;;;;;;;17.43;9.23;;;-0.60;99.90;;;;;;5031636;28;20878;-70
2021/01/12 02:35:29;;;;;;;14.63;10.67;;;-0.60;99.90;;;;;;5005083;28;20468;-72
2021/01/12 02:37:55;;;;;;;11.40;9.47;;;-0.60;99.90;;;;;;5031545;28;20570;-72
2021/01/12 02:40:21;;;;;;;12.07;9.03;;;-0.60;99.90;;;;;;5031306;28;20440;-71
2021/01/12 02:42:47;;;;;;;14.07;9.27;;;-0.60;99.90;;;;;;5031354;28;20441;-72
2021/01/12 02:45:13;;;;;;;12.33;7.83;;;-0.60;99.90;;;;;;5029887;28;20457;-71
2021/01/12 02:47:39;;;;;;;13.57;9.27;;;-0.60;99.90;;;;;;5030964;28;20186;-72
2021/01/12 02:50:11;;;;;;;14.57;9.90;;;-0.60;99.90;;;;;;5013973;28;20441;-72
2021/01/12 02:52:41;;;;;;;15.20;9.03;;;-0.60;99.90;;;;;;5030808;28;20319;-72
2021/01/12 02:55:08;;;;;;;13.10;9.20;;;-0.50;99.90;;;;;;5031539;28;20555;-72
2021/01/12 02:57:34;;;;;;;14.10;9.07;;;-0.50;99.90;;;;;;5031246;28;20826;-72
2021/01/12 03:00:00;;;;;;;14.40;8.83;;;-0.50;99.90;;;;;;5031197;28;20436;-72
2021/01/12 03:02:25;;;;;;;15.40;9.23;;;-0.40;99.90;;;;;;5031123;28;20186;-71
2021/01/12 03:04:51;;;;;;;12.53;7.67;;;-0.40;99.90;;;;;;5031139;28;20536;-72
2021/01/12 03:07:16;;;;;;;12.90;9.20;;;-0.40;99.90;;;;;;5031059;28;20547;-72
2021/01/12 03:09:42;;;;;;;13.50;9.00;;;-0.30;99.90;;;;;;5031170;28;20236;-72
2021/01/12 03:12:08;;;;;;;14.83;8.80;;;-0.30;99.90;;;;;;5030692;28;20186;-71
2021/01/12 03:14:33;;;;;;;13.30;9.40;;;-0.20;99.90;;;;;;5031026;28;20213;-72
2021/01/12 03:16:59;;;;;;;12.30;8.33;;;-0.20;99.90;;;;;;5030563;28;20210;-72
2021/01/12 03:19:25;;;;;;;10.67;8.27;;;-0.20;99.90;;;;;;5030825;28;20703;-72
2021/01/12 03:21:50;;;;;;;9.90;7.60;;;-0.20;99.90;;;;;;5030669;28;20205;-72
2021/01/12 03:24:16;;;;;;;11.50;7.90;;;-0.10;99.90;;;;;;5029454;28;20889;-72
2021/01/12 03:26:41;;;;;;;12.10;7.07;;;-0.10;99.90;;;;;;5030174;28;20170;-72
2021/01/12 03:29:07;;;;;;;13.43;8.77;;;-0.10;99.90;;;;;;5030232;28;20297;-72
2021/01/12 03:31:35;;;;;;;12.10;8.23;;;-0.10;99.90;;;;;;5029944;28;20676;-72
2021/01/12 03:34:01;;;;;;;10.37;7.47;;;-0.10;99.90;;;;;;5030718;28;20236;-72
2021/01/12 03:36:26;;;;;;;9.33;7.80;;;-0.10;99.90;;;;;;5029878;28;20468;-71
2021/01/12 03:38:52;;;;;;;9.63;7.00;;;-0.10;99.90;;;;;;5030425;28;20230;-72
2021/01/12 03:41:18;;;;;;;11.60;7.10;;;0.00;99.90;;;;;;5030226;28;20228;-72
2021/01/12 03:43:43;;;;;;;13.13;7.50;;;0.00;99.90;;;;;;5030420;28;20519;-72
2021/01/12 03:46:09;;;;;;;12.40;8.07;;;0.00;99.90;;;;;;5030358;28;20175;-72
2021/01/12 03:48:34;;;;;;;12.73;6.70;;;0.00;99.90;;;;;;5030164;28;20189;-71
2021/01/12 03:51:00;;;;;;;15.10;7.93;;;0.00;99.90;;;;;;5029935;28;20178;-72
2021/01/12 03:53:25;;;;;;;9.00;6.27;;;0.00;99.90;;;;;;5012707;28;20194;-72
2021/01/12 03:55:51;;;;;;;13.70;7.50;;;0.00;99.90;;;;;;5012445;28;20198;-72
2021/01/12 03:58:18;;;;;;;11.67;7.23;;;0.10;99.90;;;;;;5029833;28;20571;-72
2021/01/12 04:00:44;;;;;;;8.50;6.60;;;0.10;99.90;;;;;;5029732;28;22021;-72
2021/01/12 04:03:09;;;;;;;10.90;7.47;;;0.10;99.90;;;;;;5030002;28;20515;-72
2021/01/12 04:05:35;;;;;;;10.00;6.40;;;0.10;99.90;;;;;;5029941;28;20194;-72
2021/01/12 04:08:02;;;;;;;10.43;7.23;;;0.10;99.90;;;;;;5029687;28;20190;-72
2021/01/12 04:10:29;;;;;;;10.40;7.00;;;0.20;99.90;;;;;;5030505;28;20174;-71
2021/01/12 04:12:55;;;;;;;8.57;6.07;;;0.20;99.90;;;;;;5029634;28;20443;-72
2021/01/12 04:15:20;;;;;;;12.30;8.63;;;0.20;99.90;;;;;;5030242;28;20448;-71
2021/01/12 04:17:46;;;;;;;12.03;8.00;;;0.20;99.90;;;;;;5029826;28;20220;-72
2021/01/12 04:20:12;;;;;;;12.00;7.63;;;0.20;99.90;;;;;;5012249;28;20837;-72
2021/01/12 04:22:38;;;;;;;8.30;6.50;;;0.30;99.90;;;;;;5012132;28;20174;-72
2021/01/12 04:25:05;;;;;;;13.53;7.03;;;0.30;99.90;;;;;;5026769;28;20448;-72
2021/01/12 04:27:30;;;;;;;11.60;7.10;;;0.30;99.90;;;;;;5012773;28;20321;-71
2021/01/12 04:29:56;;;;;;;11.07;6.13;;;0.30;99.90;;;;;;5029858;28;20478;-72
2021/01/12 04:32:21;;;;;;;12.13;6.97;;;0.40;99.90;;;;;;5029740;28;20192;-72
2021/01/12 04:34:47;;;;;;;11.03;7.47;;;0.40;99.90;;;;;;5029355;28;20684;-72
2021/01/12 04:37:12;;;;;;;11.20;8.13;;;0.40;99.90;;;;;;5028969;28;20628;-72
2021/01/12 04:39:38;;;;;;;12.30;7.60;;;0.40;99.90;;;;;;5029828;28;20321;-72
2021/01/12 04:42:03;;;;;;;8.17;6.67;;;0.40;99.90;;;;;;5029715;28;20545;-72
2021/01/12 04:44:29;;;;;;;8.73;5.53;;;0.40;99.90;;;;;;5028944;28;20569;-72
2021/01/12 04:46:54;;;;;;;8.90;6.40;;;0.40;99.90;;;;;;5029346;28;20189;-72
2021/01/12 04:49:20;;;;;;;8.80;6.43;;;0.40;99.90;;;;;;5028911;28;20736;-72
2021/01/12 04:51:45;;;;;;;10.40;7.30;;;0.40;99.90;;;;;;5030051;28;20258;-72
2021/01/12 04:54:11;;;;;;;8.30;5.73;;;0.40;99.90;;;;;;5029585;28;20202;-72
2021/01/12 04:56:37;;;;;;;10.00;7.00;;;0.40;99.90;;;;;;5030180;28;20186;-72
2021/01/12 04:59:03;;;;;;;13.63;7.50;;;0.40;99.90;;;;;;5013771;28;20206;-72
2021/01/12 05:01:30;;;;;;;11.80;7.23;;;0.40;99.90;;;;;;5024097;28;20194;-72
2021/01/12 05:03:56;;;;;;;13.70;7.43;;;0.40;99.90;;;;;;5033680;28;20435;-72
2021/01/12 05:06:24;;;;;;;9.13;7.73;;;0.40;99.90;;;;;;5033457;28;20433;-72
2021/01/12 05:08:55;;;;;;;10.90;7.50;;;0.40;99.90;;;;;;5033036;28;20490;-72
2021/01/12 05:11:32;;;;;;;12.13;7.53;;;0.40;99.90;;;;;;5033285;28;20482;-72
2021/01/12 05:14:03;;;;;;;13.40;7.30;;;0.40;99.90;;;;;;5033207;28;20523;-72
2021/01/12 05:16:28;;;;;;;11.40;7.43;;;0.40;99.90;;;;;;5033385;28;20437;-72
2021/01/12 05:18:55;;;;;;;10.73;7.00;;;0.50;99.90;;;;;;5032501;28;20522;-72
2021/01/12 05:21:24;;;;;;;10.13;7.20;;;0.50;99.90;;;;;;5033330;28;20182;-72
2021/01/12 05:23:51;;;;;;;15.70;7.93;;;0.50;99.90;;;;;;5032386;28;20824;-72
2021/01/12 05:26:19;;;;;;;13.17;8.17;;;0.50;99.90;;;;;;5033160;28;20491;-72
2021/01/12 05:28:45;;;;;;;10.80;8.20;;;0.50;99.90;;;;;;5032532;28;20440;-72
2021/01/12 05:31:12;;;;;;;11.23;7.20;;;0.50;99.90;;;;;;5032342;28;20437;-72
2021/01/12 05:33:43;;;;;;;13.77;8.67;;;0.50;99.90;;;;;;5032898;28;20437;-72
2021/01/12 05:36:09;;;;;;;12.53;8.00;;;0.50;99.90;;;;;;5033135;28;20441;-71
2021/01/12 05:38:36;;;;;;;11.20;7.80;;;0.50;99.90;;;;;;5032843;28;20555;-71
2021/01/12 05:41:04;;;;;;;12.60;8.03;;;0.60;99.90;;;;;;5032662;28;20448;-72
2021/01/12 05:43:40;;;;;;;9.77;7.50;;;0.60;99.90;;;;;;5032874;28;20470;-70
2021/01/12 05:46:10;;;;;;;11.97;7.10;;;0.60;99.90;;;;;;5032634;28;20425;-71
2021/01/12 05:48:44;;;;;;;16.83;9.30;;;0.60;99.90;;;;;;5032203;28;20437;-71
2021/01/12 05:51:13;;;;;;;9.67;6.20;;;0.60;99.90;;;;;;5032727;28;20441;-70
2021/01/12 05:53:45;;;;;;;9.70;6.90;;;0.60;99.90;;;;;;5030011;28;20520;-71
2021/01/12 05:56:15;;;;;;;11.93;8.00;;;0.70;99.90;;;;;;5032438;28;20425;-71
2021/01/12 05:58:56;;;;;;;9.00;6.17;;;0.70;99.90;;;;;;5014111;28;20997;-71
2021/01/12 06:01:31;;;;;;;9.57;6.20;;;0.70;99.90;;;;;;5032606;28;20437;-70
2021/01/12 06:03:58;;;;;;;9.20;6.20;;;0.80;99.90;;;;;;5032298;28;20481;-70
2021/01/12 06:06:24;;;;;;;8.07;6.67;;;0.80;99.90;;;;;;5031781;28;20564;-71
2021/01/12 06:08:50;;;;;;;8.70;5.77;;;0.90;99.90;;;;;;5031156;28;20899;-70
2021/01/12 06:11:18;;;;;;;10.00;6.70;;;0.90;99.90;;;;;;5013841;28;20228;-70
2021/01/12 06:13:54;;;;;;;10.07;6.70;;;0.90;99.90;;;;;;5032010;28;20836;-70
2021/01/12 06:16:23;;;;;;;9.67;7.03;;;0.90;99.90;;;;;;5032413;28;20872;-70
2021/01/12 06:19:07;;;;;;;8.47;7.13;;;0.90;99.90;;;;;;5031958;28;20468;-70
2021/01/12 06:21:35;;;;;;;7.27;5.73;;;0.90;99.90;;;;;;5032236;28;20432;-70
2021/01/12 06:24:09;;;;;;;9.30;6.60;;;0.80;99.90;;;;;;5014274;28;20539;-71
2021/01/12 06:26:36;;;;;;;14.60;8.10;;;0.80;99.90;;;;;;5031755;28;20425;-70
2021/01/12 06:29:01;;;;;;;11.13;6.93;;;0.70;99.90;;;;;;5031589;28;20442;-70
2021/01/12 06:31:27;;;;;;;11.13;6.90;;;0.70;99.90;;;;;;5032030;28;20456;-70
2021/01/12 06:33:57;;;;;;;8.90;6.33;;;0.70;99.90;;;;;;5013840;28;20602;-70
2021/01/12 06:36:25;;;;;;;10.70;7.77;;;0.70;99.90;;;;;;5032196;28;20539;-69
2021/01/12 06:38:51;;;;;;;11.10;7.50;;;0.70;99.90;;;;;;5013530;28;20472;-70
2021/01/12 06:41:21;;;;;;;11.90;7.60;;;0.70;99.90;;;;;;5030400;28;20421;-70
2021/01/12 06:43:49;;;;;;;8.70;6.77;;;0.80;99.90;;;;;;5030802;28;20984;-70
2021/01/12 06:46:19;;;;;;;11.03;6.97;;;0.80;99.90;;;;;;5031306;28;20429;-70
2021/01/12 06:48:45;;;;;;;10.13;6.70;;;0.80;99.90;;;;;;5030453;28;20451;-68
2021/01/12 06:51:13;;;;;;;11.13;7.53;;;0.80;99.90;;;;;;5031952;28;20413;-70
2021/01/12 06:53:45;;;;;;;7.30;5.80;;;0.80;99.90;;;;;;5031295;28;20177;-69
2021/01/12 06:56:11;;;;;;;8.60;6.67;;;0.80;99.90;;;;;;5028410;28;20429;-70
2021/01/12 06:58:44;;;;;;;11.27;7.50;;;0.80;99.90;;;;;;5031369;28;20459;-69
2021/01/12 07:01:19;;;;;;;11.87;7.27;;;0.90;99.90;;;;;;5031547;28;20221;-70
2021/01/12 07:03:48;;;;;;;11.23;5.90;;;0.90;99.90;;;;;;5031443;28;20969;-68
2021/01/12 07:06:25;;;;;;;8.53;6.47;;;0.90;99.90;;;;;;5031379;28;20429;-69
2021/01/12 07:08:53;;;;;;;9.70;6.47;;;0.90;99.90;;;;;;5012820;28;20523;-69
2021/01/12 07:11:21;;;;;;;8.93;6.60;;;1.00;99.90;;;;;;5031183;28;20455;-69
2021/01/12 07:13:46;;;;;;;12.27;7.27;;;1.00;99.90;;;;;;5030780;28;21045;-70
2021/01/12 07:16:14;;;;;;;9.67;6.67;;;1.00;99.90;;;;;;5031285;28;20523;-70
2021/01/12 07:18:40;;;;;;;10.30;7.13;;;1.10;99.90;;;;;;5030124;28;20213;-71
2021/01/12 07:21:08;;;;;;;8.70;5.93;;;1.10;99.90;;;;;;5027489;28;20444;-71
2021/01/12 07:23:33;;;;;;;7.47;5.73;;;1.10;99.90;;;;;;5030040;28;20421;-70
2021/01/12 07:26:04;;;;;;;7.77;5.80;;;1.10;99.90;;;;;;5030871;28;20448;-70
2021/01/12 07:28:32;;;;;;;8.00;5.17;;;1.20;99.90;;;;;;5030390;28;20257;-71
2021/01/12 07:30:58;;;;;;;8.93;5.73;;;1.20;99.90;;;;;;5030239;28;20934;-71
2021/01/12 07:33:34;;;;;;;8.13;6.67;;;1.20;99.90;;;;;;5027279;28;20443;-69
2021/01/12 07:36:00;;;;;;;9.17;5.93;;;1.20;99.90;;;;;;5011918;28;20240;-71
2021/01/12 07:38:31;;;;;;;5.67;4.37;;;1.30;99.90;;;;;;5019895;28;20839;-69
2021/01/12 07:40:59;;;;;;;7.53;5.73;;;1.30;99.90;;;;;;5012207;28;20263;-70
2021/01/12 07:43:26;;;;;;;9.03;6.70;;;1.30;99.90;;;;;;5029048;28;20424;-69
2021/01/12 07:45:55;;;;;;;8.00;6.10;;;1.30;99.90;;;;;;5029173;28;20448;-69
2021/01/12 07:48:22;;;;;;;7.50;5.50;;;1.30;99.90;;;;;;5030013;28;20456;-69
2021/01/12 07:50:49;;;;;;;10.80;6.73;;;1.30;99.90;;;;;;5012548;28;20521;-68
2021/01/12 07:53:16;;;;;;;6.50;5.50;;;1.30;99.90;;;;;;5029861;28;20796;-68
2021/01/12 07:55:43;;;;;;;8.10;6.53;;;1.30;99.90;;;;;;5030288;28;20510;-71
2021/01/12 07:58:09;;;;;;;8.83;5.60;;;1.40;99.90;;;;;;5029658;28;20460;-70
2021/01/12 08:00:36;;;;;;;8.83;5.67;;;1.40;99.90;;;;;;5029413;28;20447;-69
2021/01/12 08:03:03;;;;;;;10.43;5.77;;;1.40;99.90;;;;;;5029220;28;20432;-70
2021/01/12 08:05:30;;;;;;;12.27;5.90;;;1.40;99.90;;;;;;5027992;28;20444;-69
2021/01/12 08:08:03;;;;;;;7.30;5.67;;;1.40;99.90;;;;;;5018559;28;20447;-69
2021/01/12 08:10:36;;;;;;;9.07;5.90;;;1.50;99.90;;;;;;5024375;28;20452;-68
2021/01/12 08:13:13;;;;;;;5.83;5.23;;;1.50;99.90;;;;;;5025281;28;21004;-69
2021/01/12 08:15:43;;;;;;;7.07;5.00;;;1.60;99.90;;;;;;5024353;28;20576;-69
2021/01/12 08:18:16;;;;;;;6.90;5.13;;;1.60;99.90;;;;;;5024971;28;20460;-69
2021/01/12 08:20:43;;;;;;;8.30;5.03;;;1.70;99.90;;;;;;5026487;28;20866;-69
2021/01/12 08:23:11;;;;;;;7.90;4.40;;;1.70;99.90;;;;;;5025832;28;20436;-69
2021/01/12 08:25:37;;;;;;;5.37;4.67;;;1.70;99.90;;;;;;5026016;28;20502;-69
2021/01/12 08:28:04;;;;;;;6.73;5.13;;;1.80;99.90;;;;;;5026193;28;20930;-69
2021/01/12 08:30:34;;;;;;;7.00;5.10;;;1.80;99.90;;;;;;5026809;28;20437;-70
2021/01/12 08:33:11;;;;;;;5.73;3.87;;;1.80;99.90;;;;;;5027889;28;20444;-69
2021/01/12 08:35:39;;;;;;;7.90;6.23;;;1.90;99.90;;;;;;5030072;28;20471;-70
2021/01/12 08:38:07;;;;;;;7.17;4.87;;;1.90;99.90;;;;;;5029911;28;20473;-69
2021/01/12 08:40:34;;;;;;;8.37;5.67;;;1.90;99.90;;;;;;5030096;28;20528;-68
2021/01/12 08:43:01;;;;;;;8.20;5.10;;;1.90;99.90;;;;;;5030609;28;20475;-69
2021/01/12 08:45:31;;;;;;;6.20;5.07;;;1.90;99.90;;;;;;5028962;28;20460;-69
2021/01/12 08:48:11;;;;;;;6.10;4.53;;;1.90;99.90;;;;;;5030218;28;20871;-69
2021/01/12 08:50:37;;;;;;;8.10;5.70;;;2.00;99.90;;;;;;5029247;28;20437;-68
2021/01/12 08:53:03;;;;;;;8.00;5.97;;;2.00;99.90;;;;;;5029760;28;20532;-69
2021/01/12 08:55:29;;;;;;;6.10;4.47;;;2.00;99.90;;;;;;5030304;28;20206;-68
2021/01/12 08:57:59;;;;;;;7.00;4.83;;;2.00;99.90;;;;;;5029570;28;20555;-69
2021/01/12 09:00:29;;;;;;;6.83;5.10;;;2.00;99.90;;;;;;5029780;28;20305;-69
2021/01/12 09:02:56;;;;;;;6.03;4.60;;;2.00;99.90;;;;;;5029994;28;20444;-68
2021/01/12 09:05:22;;;;;;;4.83;3.90;;;2.00;99.90;;;;;;5029628;28;20551;-68
2021/01/12 09:07:59;;;;;;;10.40;5.87;;;2.00;99.90;;;;;;5029072;28;20445;-69
2021/01/12 09:10:28;;;;;;;6.17;4.57;;;2.10;99.90;;;;;;5028665;28;20826;-69
2021/01/12 09:12:54;;;;;;;4.60;3.60;;;2.10;99.90;;;;;;5027876;28;20950;-68
2021/01/12 09:15:34;;;;;;;5.43;4.33;;;2.10;99.90;;;;;;5029540;28;20468;-68
2021/01/12 09:18:02;;;;;;;4.30;3.60;;;2.10;99.90;;;;;;5029052;28;20590;-69
2021/01/12 09:20:28;;;;;;;4.90;3.90;;;2.10;99.90;;;;;;5029803;28;20471;-69
2021/01/12 09:23:03;;;;;;;5.23;4.10;;;2.20;99.90;;;;;;5028953;28;20444;-69
2021/01/12 09:25:28;;;;;;;7.20;3.80;;;2.20;99.90;;;;;;5027549;28;20675;-69
2021/01/12 09:27:54;;;;;;;4.50;3.80;;;2.20;99.90;;;;;;5028980;28;20451;-68
2021/01/12 09:30:23;;;;;;;3.20;2.90;;;2.20;99.90;;;;;;5029246;28;20182;-69
2021/01/12 09:32:48;;;;;;;4.00;2.80;;;2.30;99.90;;;;;;5029232;28;21007;-68
2021/01/12 09:35:20;;;;;;;2.80;2.60;;;2.40;99.90;;;;;;5010976;28;20654;-70
2021/01/12 09:37:59;;;;;;;2.30;2.10;;;2.40;99.90;;;;;;5024676;28;20206;-69
2021/01/12 09:40:25;;;;;;;4.63;3.17;;;2.50;99.90;;;;;;5027768;28;20894;-69
2021/01/12 09:42:50;;;;;;;3.53;1.90;;;2.50;99.90;;;;;;5028939;28;20432;-69
2021/01/12 09:45:16;;;;;;;3.50;2.07;;;2.50;99.90;;;;;;5028678;28;20210;-68
2021/01/12 09:47:41;;;;;;;2.90;2.03;;;2.50;99.90;;;;;;5028513;28;20281;-69
2021/01/12 09:50:07;;;;;;;2.80;1.97;;;2.50;99.90;;;;;;5028310;28;20277;-69
2021/01/12 09:52:33;;;;;;;2.97;1.80;;;2.50;99.90;;;;;;5028758;28;20186;-69
2021/01/12 09:54:59;;;;;;;2.73;1.80;;;2.40;99.90;;;;;;5029287;28;20529;-70
2021/01/12 09:57:24;;;;;;;2.70;1.90;;;2.40;99.90;;;;;;5029327;28;20210;-68
2021/01/12 09:59:50;;;;;;;1.90;1.70;;;2.40;99.90;;;;;;5028251;28;20266;-69
2021/01/12 10:02:15;;;;;;;2.13;1.93;;;2.40;99.90;;;;;;5028184;28;20192;-69
2021/01/12 10:04:41;;;;;;;2.03;1.60;;;2.30;99.90;;;;;;5028562;28;20652;-68
2021/01/12 10:07:06;;;;;;;2.10;2.00;;;2.30;99.90;;;;;;5028348;28;20190;-68
2021/01/12 10:09:32;;;;;;;2.70;2.00;;;2.30;99.90;;;;;;5028614;28;20214;-69
2021/01/12 10:11:57;;;;;;;3.00;2.10;;;2.20;99.90;;;;;;5027462;28;20186;-69
2021/01/12 10:14:26;;;;;;;2.80;2.50;;;2.20;99.90;;;;;;5028863;28;20248;-69
2021/01/12 10:16:52;;;;;;;2.33;2.13;;;2.20;99.90;;;;;;5028038;28;20185;-69
2021/01/12 10:19:18;;;;;;;3.83;2.30;;;2.20;99.90;;;;;;5010557;28;20429;-69
2021/01/12 10:21:43;;;;;;;3.50;2.47;;;2.10;99.90;;;;;;5029036;28;20439;-70
2021/01/12 10:24:09;;;;;;;3.03;2.10;;;2.10;99.90;;;;;;5027897;28;20300;-69
2021/01/12 10:26:35;;;;;;;2.33;1.80;;;2.00;99.90;;;;;;5028463;28;20257;-69
2021/01/12 10:29:01;;;;;;;2.57;2.27;;;2.00;99.90;;;;;;5028493;28;20186;-68
2021/01/12 10:31:28;;;;;;;2.70;2.27;;;2.00;99.90;;;;;;5028325;28;20190;-69
2021/01/12 10:33:53;;;;;;;4.83;3.50;;;2.00;99.90;;;;;;5028398;28;20514;-69
2021/01/12 10:36:20;;;;;;;2.40;2.17;;;2.00;99.90;;;;;;5027515;28;20468;-69
2021/01/12 10:38:47;;;;;;;1.57;1.47;;;2.00;99.90;;;;;;5027929;28;20256;-68
2021/01/12 10:41:13;;;;;;;2.87;2.30;;;2.00;99.90;;;;;;5025130;28;21022;-70
2021/01/12 10:43:40;;;;;;;2.30;1.70;;;2.00;99.90;;;;;;5018262;28;20528;-69
2021/01/12 10:46:06;;;;;;;2.63;1.90;;;2.10;99.90;;;;;;5026726;28;20809;-68
2021/01/12 10:48:32;;;;;;;2.63;2.20;;;2.10;99.90;;;;;;5027713;28;20515;-69
2021/01/12 10:50:57;;;;;;;1.50;1.40;;;2.00;99.90;;;;;;5028524;28;20656;-69
2021/01/12 10:53:23;;;;;;;1.73;1.47;;;2.00;99.90;;;;;;5028050;28;20182;-69
2021/01/12 10:55:50;;;;;;;1.97;1.77;;;2.00;99.90;;;;;;5027410;28;20202;-70
2021/01/12 10:58:15;;;;;;;4.03;1.80;;;2.00;99.90;;;;;;5009353;28;20214;-69
2021/01/12 11:00:41;;;;;;;1.97;1.40;;;2.00;99.90;;;;;;5026935;28;20460;-69
2021/01/12 11:03:07;;;;;;;3.47;1.70;;;2.00;99.90;;;;;;5027715;28;20200;-69
2021/01/12 11:05:33;;;;;;;2.10;1.60;;;2.00;99.90;;;;;;5024175;28;20206;-70
2021/01/12 11:08:00;;;;;;;2.20;1.57;;;2.00;99.90;;;;;;5027077;28;20444;-69
2021/01/12 11:10:26;;;;;;;1.57;1.47;;;2.00;99.90;;;;;;5027189;28;20432;-70
2021/01/12 11:12:51;;;;;;;2.03;1.87;;;2.00;99.90;;;;;;5027537;28;20494;-70
2021/01/12 11:15:18;;;;;;;1.60;1.50;;;2.00;99.90;;;;;;5027710;28;20202;-70
2021/01/12 11:17:45;;;;;;;2.17;1.60;;;2.00;99.90;;;;;;5009175;28;20293;-69
2021/01/12 11:20:16;;;;;;;1.60;1.27;;;2.00;99.90;;;;;;5027160;28;20445;-68
2021/01/12 11:22:43;;;;;;;3.40;2.50;;;2.00;99.90;;;;;;5026502;28;20523;-68
2021/01/12 11:25:09;;;;;;;1.47;1.20;;;2.00;99.90;;;;;;5027199;28;20507;-68
2021/01/12 11:27:35;;;;;;;1.43;1.33;;;2.00;99.90;;;;;;5026722;28;20925;-69
2021/01/12 11:30:01;;;;;;;1.63;1.00;;;2.10;99.90;;;;;;5027075;28;20437;-69
2021/01/12 11:32:32;;;;;;;1.37;1.27;;;2.10;99.90;;;;;;5027105;28;20436;-68
2021/01/12 11:34:57;;;;;;;1.83;1.00;;;2.10;99.90;;;;;;5009339;28;20714;-68
2021/01/12 11:37:23;;;;;;;1.10;1.00;;;2.10;99.90;;;;;;5049375;23;21016;-70
2021/01/12 11:39:49;;;;;;;2.80;2.60;;;2.20;99.90;;;;;;5026461;28;20178;-66
2021/01/12 11:42:15;;;;;;;1.60;1.50;;;2.20;99.90;;;;;;5027081;28;20562;-66
2021/01/12 11:44:42;;;;;;;2.67;1.10;;;2.20;99.90;;;;;;5027825;28;20645;-65
2021/01/12 11:47:08;;;;;;;1.23;1.13;;;2.20;99.90;;;;;;5027530;28;20820;-65
2021/01/12 11:49:34;;;;;;;3.43;1.83;;;2.20;99.90;;;;;;5027360;28;20598;-65
2021/01/12 11:52:07;;;;;;;2.13;1.17;;;2.20;99.90;;;;;;5027697;28;20469;-65
2021/01/12 11:54:33;;;;;;;2.23;1.20;;;2.20;99.90;;;;;;5027057;28;20429;-65
2021/01/12 11:57:00;;;;;;;1.20;1.10;;;2.30;99.90;;;;;;5027726;28;20448;-65
2021/01/12 11:59:27;;;;;;;3.17;1.17;;;2.30;99.90;;;;;;5026314;28;20464;-67
2021/01/12 12:01:54;;;;;;;1.67;1.57;;;2.30;99.90;;;;;;5026695;28;20437;-67
2021/01/12 12:04:24;;;;;;;2.63;1.57;;;2.30;99.90;;;;;;5026530;28;20562;-67
2021/01/12 12:06:53;;;;;;;1.10;1.00;;;2.30;99.90;;;;;;5026992;28;20468;-67
2021/01/12 12:09:19;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5025889;28;20778;-67
2021/01/12 12:11:46;;;;;;;1.30;1.20;;;2.10;99.90;;;;;;5027324;28;20444;-65
2021/01/12 12:14:13;;;;;;;1.57;1.33;;;2.10;99.90;;;;;;5026380;28;20429;-66
2021/01/12 12:16:42;;;;;;;2.83;1.80;;;2.10;99.90;;;;;;5025402;28;20460;-65
2021/01/12 12:19:08;;;;;;;2.60;1.70;;;2.10;99.90;;;;;;5026506;28;20801;-65
2021/01/12 12:21:47;;;;;;;1.30;0.90;;;2.10;99.90;;;;;;5025191;28;20440;-68
2021/01/12 12:24:17;;;;;;;0.80;0.77;;;2.10;99.90;;;;;;5026712;28;20312;-65
2021/01/12 12:26:44;;;;;;;1.77;0.93;;;2.20;99.90;;;;;;5026638;28;20498;-66
2021/01/12 12:29:10;;;;;;;2.23;0.90;;;2.20;99.90;;;;;;5025980;28;20480;-67
2021/01/12 12:31:35;;;;;;;1.00;0.90;;;2.20;99.90;;;;;;5026849;28;20473;-66
2021/01/12 12:34:03;;;;;;;1.00;0.90;;;2.20;99.90;;;;;;5026399;28;20265;-65
2021/01/12 12:36:29;;;;;;;0.73;0.70;;;2.20;99.90;;;;;;5024885;28;20218;-65
2021/01/12 12:38:54;;;;;;;1.07;0.70;;;2.10;99.90;;;;;;5026844;28;20976;-66
2021/01/12 12:41:20;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5026799;28;20213;-67
2021/01/12 12:43:46;;;;;;;1.10;1.07;;;2.10;99.90;;;;;;5026425;28;20174;-66
2021/01/12 12:46:14;;;;;;;3.33;2.40;;;2.10;99.90;;;;;;5025903;28;20283;-66
2021/01/12 12:48:39;;;;;;;1.10;1.00;;;2.10;99.90;;;;;;5021921;28;20444;-66