Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:43;;;;;;;13.77;9.00;;;2.20;58.40;;;;;;5022534;28;20804;-46
2022/03/08 00:04:10;;;;;;;8.83;7.93;;;2.20;58.30;;;;;;5012105;28;20768;-46
2022/03/08 00:06:37;;;;;;;10.80;8.73;;;2.20;58.40;;;;;;5006582;28;21172;-46
2022/03/08 00:09:04;;;;;;;13.77;8.20;;;2.20;58.60;;;;;;5026185;28;20448;-46
2022/03/08 00:11:31;;;;;;;9.50;8.07;;;2.20;58.70;;;;;;5023712;28;20460;-46
2022/03/08 00:13:57;;;;;;;21.87;8.40;;;2.20;58.80;;;;;;5025356;28;20454;-46
2022/03/08 00:16:24;;;;;;;12.10;7.30;;;2.10;59.00;;;;;;5004513;28;20459;-46
2022/03/08 00:18:51;;;;;;;11.83;8.23;;;2.10;58.80;;;;;;5038004;28;20487;-46
2022/03/08 00:21:18;;;;;;;10.13;7.87;;;2.10;59.10;;;;;;5008713;28;20476;-46
2022/03/08 00:23:47;;;;;;;9.93;6.60;;;2.10;59.30;;;;;;5023860;28;20452;-47
2022/03/08 00:26:14;;;;;;;10.60;7.17;;;2.10;59.10;;;;;;5019312;28;20455;-46
2022/03/08 00:28:40;;;;;;;10.13;7.20;;;2.00;58.90;;;;;;5023384;28;20483;-46
2022/03/08 00:31:07;;;;;;;9.93;7.27;;;2.00;58.80;;;;;;5024542;28;20972;-46
2022/03/08 00:33:34;;;;;;;10.00;7.77;;;2.00;59.00;;;;;;5010490;28;20505;-46
2022/03/08 00:36:01;;;;;;;10.10;7.70;;;2.00;59.30;;;;;;5019382;28;20464;-46
2022/03/08 00:38:28;;;;;;;13.93;8.07;;;2.00;59.50;;;;;;5023950;28;20522;-46
2022/03/08 00:40:55;;;;;;;10.13;7.63;;;2.00;59.50;;;;;;5019727;28;20447;-46
2022/03/08 00:43:22;;;;;;;9.73;7.77;;;2.00;59.40;;;;;;5023266;28;20939;-46
2022/03/08 00:45:49;;;;;;;8.40;7.50;;;2.00;59.30;;;;;;5017775;28;21001;-46
2022/03/08 00:48:16;;;;;;;13.30;8.30;;;2.00;59.00;;;;;;5024237;28;20856;-46
2022/03/08 00:50:46;;;;;;;9.57;7.23;;;2.00;58.90;;;;;;5023203;28;20466;-46
2022/03/08 00:53:13;;;;;;;9.23;7.13;;;2.00;59.10;;;;;;5022676;28;20459;-46
2022/03/08 00:55:40;;;;;;;9.23;6.67;;;2.00;59.10;;;;;;5017775;28;20463;-46
2022/03/08 00:58:07;;;;;;;9.27;7.37;;;2.00;59.10;;;;;;5041215;28;20471;-46
2022/03/08 01:00:36;;;;;;;13.50;7.13;;;2.00;59.10;;;;;;5021254;28;20494;-46
2022/03/08 01:03:03;;;;;;;8.77;6.97;;;2.10;59.00;;;;;;5022696;28;20459;-46
2022/03/08 01:05:31;;;;;;;9.77;6.20;;;2.10;59.20;;;;;;5021502;28;20463;-46
2022/03/08 01:07:59;;;;;;;8.30;6.90;;;2.10;59.40;;;;;;5017620;28;20450;-46
2022/03/08 01:10:27;;;;;;;11.40;7.50;;;2.00;59.40;;;;;;5016946;28;20508;-46
2022/03/08 01:12:55;;;;;;;7.97;6.57;;;2.10;59.60;;;;;;5019736;28;20494;-45
2022/03/08 01:15:24;;;;;;;11.83;7.33;;;2.00;59.60;;;;;;5021620;28;20538;-46
2022/03/08 01:17:53;;;;;;;9.60;7.00;;;2.00;59.70;;;;;;5009511;28;20465;-45
2022/03/08 01:20:20;;;;;;;14.83;7.87;;;1.90;59.80;;;;;;5019595;28;21114;-45
2022/03/08 01:22:47;;;;;;;9.87;6.10;;;1.80;60.10;;;;;;5019808;28;20460;-45
2022/03/08 01:25:17;;;;;;;10.67;6.67;;;1.90;60.30;;;;;;5011280;28;20451;-45
2022/03/08 01:27:44;;;;;;;10.10;7.23;;;1.80;60.40;;;;;;5024011;28;21054;-46
2022/03/08 01:30:13;;;;;;;10.73;6.47;;;1.80;60.60;;;;;;5020195;28;20959;-46
2022/03/08 01:32:40;;;;;;;8.80;6.53;;;1.80;60.60;;;;;;5020065;28;20547;-45
2022/03/08 01:35:08;;;;;;;9.23;6.60;;;1.80;60.60;;;;;;5023292;28;20463;-45
2022/03/08 01:37:35;;;;;;;8.50;6.73;;;1.80;60.30;;;;;;5019010;28;20460;-45
2022/03/08 01:40:05;;;;;;;9.30;6.67;;;1.80;60.40;;;;;;5022720;28;20495;-45
2022/03/08 01:42:32;;;;;;;12.43;7.00;;;1.80;60.40;;;;;;5017389;28;20461;-45
2022/03/08 01:45:00;;;;;;;12.70;7.67;;;1.80;60.50;;;;;;5024052;28;20528;-46
2022/03/08 01:47:27;;;;;;;8.50;7.03;;;1.90;60.60;;;;;;5023961;28;20509;-45
2022/03/08 01:49:54;;;;;;;8.47;6.60;;;1.80;60.50;;;;;;5035086;28;20815;-45
2022/03/08 01:52:23;;;;;;;8.90;6.23;;;1.80;60.80;;;;;;5021062;28;20637;-46
2022/03/08 01:54:51;;;;;;;7.53;6.80;;;1.80;60.90;;;;;;5025116;28;20688;-46
2022/03/08 01:57:19;;;;;;;8.77;6.23;;;1.70;60.90;;;;;;5026240;28;20927;-46
2022/03/08 01:59:46;;;;;;;8.37;6.77;;;1.70;61.20;;;;;;5026026;28;20501;-46
2022/03/08 02:02:13;;;;;;;8.57;6.63;;;1.60;61.40;;;;;;5025863;28;20532;-45
2022/03/08 02:04:41;;;;;;;9.73;6.63;;;1.60;61.70;;;;;;5025077;28;20467;-45
2022/03/08 02:07:09;;;;;;;9.63;6.23;;;1.60;61.60;;;;;;5033794;28;20470;-46
2022/03/08 02:09:36;;;;;;;7.50;5.90;;;1.50;61.70;;;;;;5025978;28;20554;-45
2022/03/08 02:12:04;;;;;;;7.30;6.40;;;1.40;61.70;;;;;;5027966;28;20550;-46
2022/03/08 02:14:31;;;;;;;8.20;5.87;;;1.50;62.10;;;;;;5026672;28;20467;-45
2022/03/08 02:16:58;;;;;;;8.67;6.30;;;1.50;62.20;;;;;;5006599;28;20464;-45
2022/03/08 02:19:25;;;;;;;8.03;6.30;;;1.50;62.20;;;;;;5027941;28;20843;-45
2022/03/08 02:21:54;;;;;;;7.90;5.97;;;1.50;62.20;;;;;;5026427;28;20920;-45
2022/03/08 02:24:21;;;;;;;8.90;6.40;;;1.40;62.20;;;;;;5021605;28;20516;-46
2022/03/08 02:26:49;;;;;;;7.87;6.50;;;1.40;62.40;;;;;;5012166;28;20493;-46
2022/03/08 02:29:16;;;;;;;7.80;6.80;;;1.30;62.50;;;;;;5019946;28;20459;-46
2022/03/08 02:31:43;;;;;;;12.70;7.57;;;1.30;62.60;;;;;;5025508;28;20465;-46
2022/03/08 02:34:10;;;;;;;9.47;6.20;;;1.30;62.70;;;;;;5025520;28;20463;-46
2022/03/08 02:36:36;;;;;;;8.70;6.60;;;1.30;62.70;;;;;;5023748;28;20831;-46
2022/03/08 02:39:03;;;;;;;8.97;6.70;;;1.30;63.00;;;;;;5024775;28;20809;-46
2022/03/08 02:41:30;;;;;;;7.87;5.87;;;1.30;62.70;;;;;;5020335;28;20487;-46
2022/03/08 02:43:57;;;;;;;8.50;6.70;;;1.30;62.80;;;;;;5026903;28;20464;-46
2022/03/08 02:46:24;;;;;;;8.97;6.43;;;1.30;62.70;;;;;;5014154;28;20489;-46
2022/03/08 02:48:50;;;;;;;7.90;5.97;;;1.30;63.00;;;;;;5008012;28;20537;-46
2022/03/08 02:51:17;;;;;;;7.87;6.60;;;1.40;62.80;;;;;;5021112;28;20852;-46
2022/03/08 02:53:44;;;;;;;12.83;6.43;;;1.30;62.70;;;;;;5023583;28;20459;-46
2022/03/08 02:56:11;;;;;;;8.33;6.57;;;1.30;62.80;;;;;;5024546;28;20571;-46
2022/03/08 02:58:38;;;;;;;8.07;6.33;;;1.30;63.00;;;;;;5022825;28;21114;-46
2022/03/08 03:01:04;;;;;;;8.23;6.40;;;1.30;63.30;;;;;;5009142;28;21029;-46
2022/03/08 03:03:31;;;;;;;7.00;5.43;;;1.30;63.30;;;;;;5022257;28;20516;-46
2022/03/08 03:05:58;;;;;;;6.57;5.23;;;1.30;63.10;;;;;;5008959;28;20526;-46
2022/03/08 03:08:25;;;;;;;9.80;6.30;;;1.30;63.10;;;;;;5022488;28;20464;-46
2022/03/08 03:10:52;;;;;;;6.80;6.03;;;1.30;63.20;;;;;;5010473;28;20469;-46
2022/03/08 03:13:20;;;;;;;7.30;6.30;;;1.40;63.10;;;;;;5020959;28;21978;-45
2022/03/08 03:15:47;;;;;;;7.93;5.57;;;1.40;63.00;;;;;;5005098;28;20845;-45
2022/03/08 03:18:14;;;;;;;7.93;6.50;;;1.40;63.00;;;;;;5037169;28;20463;-45
2022/03/08 03:20:40;;;;;;;6.17;5.57;;;1.40;63.00;;;;;;5040155;28;20506;-45
2022/03/08 03:23:07;;;;;;;6.40;5.40;;;1.40;63.10;;;;;;5025173;28;20975;-45
2022/03/08 03:25:34;;;;;;;8.53;6.00;;;1.40;63.20;;;;;;5021413;28;20471;-45
2022/03/08 03:28:01;;;;;;;8.20;6.20;;;1.30;63.30;;;;;;5007460;28;20495;-46
2022/03/08 03:30:27;;;;;;;10.13;7.03;;;1.30;63.50;;;;;;5040496;28;20467;-45
2022/03/08 03:32:54;;;;;;;7.93;6.30;;;1.30;63.50;;;;;;5020508;28;20468;-45
2022/03/08 03:35:21;;;;;;;8.50;6.53;;;1.20;63.60;;;;;;5019541;28;20463;-46
2022/03/08 03:37:48;;;;;;;7.33;6.27;;;1.30;63.70;;;;;;5010989;28;20462;-46
2022/03/08 03:40:15;;;;;;;8.87;6.00;;;1.20;63.80;;;;;;5036688;28;20492;-46
2022/03/08 03:42:41;;;;;;;5.97;5.43;;;1.20;63.80;;;;;;5020038;28;20467;-46
2022/03/08 03:45:09;;;;;;;6.90;6.00;;;1.20;63.90;;;;;;5037598;28;20483;-46
2022/03/08 03:47:36;;;;;;;7.90;5.93;;;1.20;63.90;;;;;;5033898;28;20510;-47
2022/03/08 03:50:07;;;;;;;7.03;5.43;;;1.10;63.80;;;;;;5019657;28;20467;-47
2022/03/08 03:52:35;;;;;;;9.27;6.60;;;1.10;64.00;;;;;;5016921;28;20463;-47
2022/03/08 03:55:08;;;;;;;7.50;6.17;;;1.00;64.30;;;;;;5022288;28;20467;-47
2022/03/08 03:57:35;;;;;;;8.10;5.97;;;1.00;64.40;;;;;;5018938;28;20932;-47
2022/03/08 04:00:05;;;;;;;12.73;6.30;;;1.00;64.80;;;;;;5024168;28;20492;-45
2022/03/08 04:02:32;;;;;;;6.70;5.30;;;1.00;64.70;;;;;;5024080;28;20541;-45
2022/03/08 04:04:59;;;;;;;8.23;6.57;;;0.90;64.70;;;;;;5012425;28;20988;-45
2022/03/08 04:07:25;;;;;;;6.17;5.23;;;0.90;64.80;;;;;;5019347;28;20468;-46
2022/03/08 04:09:52;;;;;;;9.70;6.70;;;0.90;64.90;;;;;;5020858;28;20545;-46
2022/03/08 04:12:19;;;;;;;7.53;6.60;;;0.90;64.90;;;;;;5025693;28;20830;-46
2022/03/08 04:14:45;;;;;;;10.60;7.20;;;0.90;65.00;;;;;;5023425;28;20457;-46
2022/03/08 04:17:12;;;;;;;14.23;7.10;;;0.90;64.90;;;;;;5020028;28;20468;-46
2022/03/08 04:19:40;;;;;;;8.17;6.33;;;0.90;65.00;;;;;;5020114;28;20487;-46
2022/03/08 04:22:07;;;;;;;8.60;5.20;;;0.90;65.10;;;;;;5023030;28;20462;-46
2022/03/08 04:24:34;;;;;;;10.00;5.87;;;0.90;65.10;;;;;;5023005;28;20463;-46
2022/03/08 04:27:01;;;;;;;9.17;7.10;;;0.90;65.20;;;;;;5019750;28;20529;-46
2022/03/08 04:29:28;;;;;;;7.77;6.37;;;0.80;65.20;;;;;;5024264;28;20831;-46
2022/03/08 04:31:55;;;;;;;7.57;5.10;;;0.80;65.30;;;;;;5022008;28;20491;-46
2022/03/08 04:34:22;;;;;;;7.87;5.77;;;0.80;65.40;;;;;;5017989;28;20460;-46
2022/03/08 04:36:48;;;;;;;7.93;5.50;;;0.80;65.50;;;;;;5010157;28;20532;-46
2022/03/08 04:39:15;;;;;;;9.17;6.93;;;0.90;65.50;;;;;;5021111;28;20472;-46
2022/03/08 04:41:42;;;;;;;6.70;5.33;;;0.90;65.70;;;;;;5022286;28;20510;-46
2022/03/08 04:44:09;;;;;;;8.60;6.53;;;0.90;65.60;;;;;;5022193;28;20456;-46
2022/03/08 04:46:41;;;;;;;7.43;5.83;;;0.90;65.30;;;;;;5022073;28;20566;-46
2022/03/08 04:49:08;;;;;;;6.63;5.90;;;0.90;65.20;;;;;;5020571;28;20466;-45
2022/03/08 04:51:35;;;;;;;8.30;5.80;;;0.90;65.20;;;;;;5020903;28;20468;-45
2022/03/08 04:54:02;;;;;;;7.67;6.27;;;0.90;65.10;;;;;;5019950;28;20481;-45
2022/03/08 04:56:29;;;;;;;7.37;5.53;;;0.90;65.00;;;;;;5017475;28;20463;-45
2022/03/08 04:58:56;;;;;;;6.53;5.27;;;0.90;65.10;;;;;;5010677;28;20464;-45
2022/03/08 05:01:23;;;;;;;7.50;5.77;;;0.90;65.20;;;;;;5020963;28;20518;-45
2022/03/08 05:03:50;;;;;;;7.23;6.53;;;0.90;65.20;;;;;;5019384;28;20973;-46
2022/03/08 05:06:17;;;;;;;7.77;6.10;;;0.90;65.40;;;;;;5026102;28;20555;-46
2022/03/08 05:08:44;;;;;;;5.90;5.20;;;0.90;65.40;;;;;;5018905;28;20498;-46
2022/03/08 05:11:11;;;;;;;7.37;6.27;;;0.90;65.30;;;;;;5021056;28;20607;-46
2022/03/08 05:13:38;;;;;;;8.23;5.90;;;0.90;65.20;;;;;;5009094;28;20970;-46
2022/03/08 05:16:05;;;;;;;8.33;6.13;;;0.90;65.20;;;;;;5024341;28;20466;-46
2022/03/08 05:18:32;;;;;;;12.90;6.20;;;0.90;65.40;;;;;;5020438;28;20545;-46
2022/03/08 05:20:59;;;;;;;7.10;5.97;;;0.80;65.40;;;;;;5011447;28;20479;-46
2022/03/08 05:23:26;;;;;;;7.90;5.80;;;0.90;65.70;;;;;;5017005;28;20543;-47
2022/03/08 05:25:52;;;;;;;8.57;6.23;;;0.90;65.60;;;;;;5017558;28;20468;-46
2022/03/08 05:28:19;;;;;;;6.10;5.13;;;0.90;65.60;;;;;;5023537;28;20456;-45
2022/03/08 05:30:46;;;;;;;8.17;5.80;;;0.90;65.60;;;;;;5017863;28;20465;-45
2022/03/08 05:33:13;;;;;;;9.23;6.20;;;0.90;65.70;;;;;;5022772;28;20490;-45
2022/03/08 05:35:39;;;;;;;8.90;6.07;;;0.90;65.60;;;;;;5009518;28;20462;-46
2022/03/08 05:38:06;;;;;;;6.20;5.70;;;0.90;65.70;;;;;;5021045;28;20463;-45
2022/03/08 05:40:33;;;;;;;8.50;6.43;;;0.80;65.70;;;;;;5023831;28;20501;-46
2022/03/08 05:43:01;;;;;;;7.90;5.43;;;0.80;65.80;;;;;;5019350;28;20554;-46
2022/03/08 05:45:29;;;;;;;6.27;5.17;;;0.80;65.70;;;;;;5004743;28;20447;-46
2022/03/08 05:47:56;;;;;;;6.77;5.43;;;0.80;65.70;;;;;;5017904;28;20468;-45
2022/03/08 05:50:22;;;;;;;7.50;6.00;;;0.80;65.80;;;;;;5009536;28;20463;-45
2022/03/08 05:52:49;;;;;;;5.93;5.20;;;0.80;65.90;;;;;;5020948;28;20827;-45
2022/03/08 05:55:16;;;;;;;10.53;6.67;;;0.90;65.80;;;;;;5008951;28;20456;-45
2022/03/08 05:57:42;;;;;;;8.77;7.17;;;0.90;65.80;;;;;;5019580;28;20473;-45
2022/03/08 06:00:10;;;;;;;7.00;5.83;;;0.90;65.80;;;;;;5004890;28;20491;-45
2022/03/08 06:02:37;;;;;;;14.00;6.83;;;0.90;65.90;;;;;;5007502;28;20907;-45
2022/03/08 06:05:05;;;;;;;7.03;5.73;;;0.90;65.80;;;;;;5024160;28;20517;-46
2022/03/08 06:07:31;;;;;;;8.03;6.00;;;0.90;65.90;;;;;;5004489;28;20479;-46
2022/03/08 06:09:59;;;;;;;9.73;6.13;;;0.90;65.90;;;;;;5007920;28;20448;-46
2022/03/08 06:12:26;;;;;;;7.60;6.00;;;0.90;65.80;;;;;;5020121;28;20499;-46
2022/03/08 06:14:53;;;;;;;13.87;6.20;;;0.90;66.20;;;;;;5019362;28;20459;-46
2022/03/08 06:17:19;;;;;;;9.17;6.20;;;0.90;66.00;;;;;;5017514;28;20457;-45
2022/03/08 06:19:46;;;;;;;7.00;5.47;;;0.90;65.90;;;;;;5018954;28;20465;-45
2022/03/08 06:22:13;;;;;;;9.77;5.87;;;0.90;65.90;;;;;;5019023;28;20458;-45
2022/03/08 06:24:39;;;;;;;6.53;5.70;;;0.90;66.00;;;;;;5022726;28;21031;-45
2022/03/08 06:27:06;;;;;;;6.37;5.60;;;0.90;65.90;;;;;;5018041;28;20451;-45
2022/03/08 06:29:33;;;;;;;9.43;7.33;;;0.90;65.80;;;;;;5017260;28;20988;-46
2022/03/08 06:32:00;;;;;;;7.73;6.20;;;0.90;65.70;;;;;;5016376;28;20466;-45
2022/03/08 06:34:26;;;;;;;10.33;6.87;;;1.00;65.70;;;;;;5002421;28;20463;-45
2022/03/08 06:36:53;;;;;;;8.53;6.20;;;1.00;65.60;;;;;;5005188;28;20468;-45
2022/03/08 06:39:20;;;;;;;8.17;6.20;;;1.10;65.50;;;;;;5022437;28;20947;-45
2022/03/08 06:41:47;;;;;;;9.13;6.70;;;1.10;65.40;;;;;;5022057;28;20526;-45
2022/03/08 06:44:14;;;;;;;6.90;5.73;;;1.10;65.40;;;;;;5021789;28;20457;-45
2022/03/08 06:46:46;;;;;;;7.33;6.23;;;1.10;65.30;;;;;;5011963;28;20484;-45
2022/03/08 06:49:13;;;;;;;9.20;6.97;;;1.20;65.10;;;;;;5024243;28;20467;-45
2022/03/08 06:51:40;;;;;;;10.43;6.63;;;1.20;64.90;;;;;;5017005;28;20587;-45
2022/03/08 06:54:08;;;;;;;7.87;6.23;;;1.30;64.80;;;;;;5024642;28;20479;-45
2022/03/08 06:56:35;;;;;;;16.40;7.17;;;1.30;64.80;;;;;;5019873;28;20463;-45
2022/03/08 06:59:02;;;;;;;8.80;6.90;;;1.30;64.70;;;;;;5019376;28;20468;-45
2022/03/08 07:01:29;;;;;;;7.43;6.63;;;1.40;64.70;;;;;;5023494;28;20495;-45
2022/03/08 07:03:56;;;;;;;8.00;6.40;;;1.40;64.80;;;;;;5023797;28;20948;-45
2022/03/08 07:06:22;;;;;;;7.90;5.93;;;1.40;64.80;;;;;;5023238;28;20459;-45
2022/03/08 07:08:50;;;;;;;16.03;7.40;;;1.40;64.70;;;;;;5023300;28;20466;-45
2022/03/08 07:11:17;;;;;;;8.17;6.73;;;1.40;64.70;;;;;;5022860;28;20905;-45
2022/03/08 07:13:44;;;;;;;8.83;6.07;;;1.50;64.70;;;;;;5023534;28;20467;-45
2022/03/08 07:16:11;;;;;;;10.07;7.20;;;1.60;64.60;;;;;;5006138;28;20896;-45
2022/03/08 07:18:38;;;;;;;9.50;7.37;;;1.60;64.50;;;;;;5023122;28;20779;-45
2022/03/08 07:21:04;;;;;;;18.50;11.47;;;1.60;64.30;;;;;;5022030;28;21022;-45
2022/03/08 07:23:32;;;;;;;8.63;7.37;;;1.70;64.00;;;;;;5019263;28;20456;-45
2022/03/08 07:25:59;;;;;;;9.90;7.27;;;1.70;63.80;;;;;;5019512;28;20471;-45
2022/03/08 07:28:26;;;;;;;9.87;6.97;;;1.70;63.80;;;;;;5016307;28;20813;-45
2022/03/08 07:30:59;;;;;;;16.43;8.27;;;1.70;63.90;;;;;;5015625;28;20840;-45
2022/03/08 07:33:28;;;;;;;16.60;7.90;;;1.80;63.80;;;;;;5022783;28;20557;-45
2022/03/08 07:35:55;;;;;;;13.53;8.33;;;1.80;63.50;;;;;;5023950;28;21007;-45
2022/03/08 07:38:22;;;;;;;11.30;8.40;;;1.90;63.60;;;;;;5020198;28;20459;-45
2022/03/08 07:40:49;;;;;;;9.43;7.00;;;1.90;63.40;;;;;;5023036;28;20772;-45
2022/03/08 07:43:16;;;;;;;12.13;6.80;;;2.00;63.20;;;;;;5018788;28;20451;-45
2022/03/08 07:45:42;;;;;;;9.03;7.40;;;2.00;62.60;;;;;;5021715;28;20819;-45
2022/03/08 07:48:09;;;;;;;9.23;6.93;;;2.10;62.60;;;;;;5022967;28;20483;-45
2022/03/08 07:50:36;;;;;;;8.17;5.80;;;2.10;62.40;;;;;;5022418;28;20497;-45
2022/03/08 07:53:04;;;;;;;9.23;6.77;;;2.20;62.10;;;;;;5018834;28;20471;-45
2022/03/08 07:55:32;;;;;;;13.00;8.43;;;2.30;61.90;;;;;;5023195;28;21036;-45
2022/03/08 07:58:00;;;;;;;8.87;7.50;;;2.30;61.60;;;;;;5018610;28;20471;-45
2022/03/08 08:00:30;;;;;;;9.63;7.70;;;2.40;61.50;;;;;;5016740;28;20467;-46
2022/03/08 08:02:57;;;;;;;9.13;7.30;;;2.40;61.10;;;;;;5019243;28;20459;-45
2022/03/08 08:05:24;;;;;;;9.00;7.10;;;2.50;60.80;;;;;;5021884;28;20463;-45
2022/03/08 08:07:51;;;;;;;10.77;7.07;;;2.60;60.70;;;;;;5021457;28;20476;-45
2022/03/08 08:10:18;;;;;;;11.83;7.80;;;2.70;60.60;;;;;;5021506;28;20459;-45
2022/03/08 08:12:45;;;;;;;12.07;7.37;;;2.80;60.30;;;;;;5018165;28;20459;-45
2022/03/08 08:15:12;;;;;;;9.87;7.03;;;3.00;60.00;;;;;;5024119;28;20474;-45
2022/03/08 08:17:39;;;;;;;9.40;7.83;;;3.10;59.00;;;;;;5017821;28;20974;-45
2022/03/08 08:20:06;;;;;;;9.03;7.17;;;3.30;58.80;;;;;;5003062;28;20455;-46
2022/03/08 08:22:33;;;;;;;9.77;7.47;;;3.50;57.30;;;;;;5020395;28;20487;-46
2022/03/08 08:25:00;;;;;;;8.43;7.53;;;3.60;57.00;;;;;;5021554;28;20459;-46
2022/03/08 08:27:27;;;;;;;9.80;7.77;;;3.80;57.00;;;;;;5023009;28;20506;-46
2022/03/08 08:29:53;;;;;;;7.20;6.50;;;4.00;56.40;;;;;;5019692;28;20456;-46
2022/03/08 08:32:20;;;;;;;10.87;8.23;;;4.20;55.40;;;;;;5023052;28;20448;-46
2022/03/08 08:34:47;;;;;;;7.97;7.17;;;4.40;55.20;;;;;;5025709;28;20469;-46
2022/03/08 08:37:14;;;;;;;9.33;7.87;;;4.50;54.10;;;;;;5020624;28;20476;-46
2022/03/08 08:39:40;;;;;;;9.80;7.73;;;4.70;53.70;;;;;;5021979;28;20464;-46
2022/03/08 08:42:08;;;;;;;11.70;8.53;;;4.80;53.40;;;;;;5022531;28;20484;-46
2022/03/08 08:44:38;;;;;;;9.10;7.93;;;5.00;53.20;;;;;;5020147;28;20902;-46
2022/03/08 08:47:06;;;;;;;9.17;8.20;;;5.20;52.80;;;;;;5022958;28;20896;-45
2022/03/08 08:49:33;;;;;;;8.37;7.57;;;5.40;51.80;;;;;;5024147;28;20891;-45
2022/03/08 08:52:03;;;;;;;7.70;6.90;;;5.50;51.30;;;;;;5022984;28;20455;-45
2022/03/08 08:54:30;;;;;;;8.50;7.70;;;5.50;50.90;;;;;;5026583;28;20463;-45
2022/03/08 08:56:56;;;;;;;9.57;7.77;;;5.60;50.90;;;;;;5022619;28;20887;-45
2022/03/08 08:59:23;;;;;;;8.10;6.40;;;5.70;50.50;;;;;;5008664;28;20460;-45
2022/03/08 09:01:50;;;;;;;7.63;6.90;;;5.70;49.90;;;;;;5011072;28;20487;-45
2022/03/08 09:04:17;;;;;;;12.43;8.00;;;5.80;49.90;;;;;;5022659;28;20828;-46
2022/03/08 09:06:44;;;;;;;8.77;7.07;;;5.80;50.00;;;;;;5006171;28;20833;-46
2022/03/08 09:09:12;;;;;;;8.90;7.53;;;5.90;49.70;;;;;;5022180;28;20541;-46
2022/03/08 09:11:39;;;;;;;9.20;7.70;;;5.90;49.90;;;;;;5021934;28;20883;-46
2022/03/08 09:14:06;;;;;;;9.20;7.30;;;5.90;50.00;;;;;;5018599;28;20463;-46
2022/03/08 09:16:32;;;;;;;8.13;6.87;;;6.00;49.60;;;;;;5019857;28;22051;-46
2022/03/08 09:18:59;;;;;;;9.53;8.20;;;6.00;49.40;;;;;;5018354;28;20995;-46
2022/03/08 09:21:26;;;;;;;6.97;6.27;;;6.00;49.40;;;;;;5018094;28;21141;-46
2022/03/08 09:23:53;;;;;;;8.60;7.50;;;6.00;49.50;;;;;;5002958;28;20467;-46
2022/03/08 09:26:19;;;;;;;8.47;7.57;;;6.10;49.40;;;;;;5030257;28;20483;-46
2022/03/08 09:28:46;;;;;;;12.20;7.67;;;6.10;49.10;;;;;;5021650;28;20459;-46
2022/03/08 09:31:13;;;;;;;8.07;6.77;;;6.10;49.00;;;;;;5019259;28;20491;-46
2022/03/08 09:33:41;;;;;;;10.57;7.47;;;6.10;49.10;;;;;;5021422;28;20518;-46
2022/03/08 09:36:09;;;;;;;9.90;7.93;;;6.20;49.40;;;;;;5003390;28;20491;-46
2022/03/08 09:38:37;;;;;;;12.70;8.30;;;6.30;49.30;;;;;;5021741;28;20471;-46
2022/03/08 09:41:04;;;;;;;9.10;8.10;;;6.40;49.30;;;;;;5020352;28;20489;-46
2022/03/08 09:43:35;;;;;;;9.53;6.60;;;6.50;49.20;;;;;;5016865;28;20497;-45
2022/03/08 09:46:03;;;;;;;10.83;7.80;;;6.50;48.80;;;;;;5018629;28;20456;-46
2022/03/08 09:48:30;;;;;;;7.83;7.07;;;6.60;48.60;;;;;;5019761;28;20639;-46
2022/03/08 09:51:02;;;;;;;14.20;7.13;;;6.60;48.60;;;;;;5008420;28;21028;-45
2022/03/08 09:53:31;;;;;;;12.90;7.73;;;6.70;48.50;;;;;;5021276;28;20456;-45
2022/03/08 09:56:03;;;;;;;8.93;8.03;;;6.80;48.60;;;;;;5035223;28;20953;-45
2022/03/08 09:58:33;;;;;;;7.90;7.07;;;7.00;48.20;;;;;;5039378;28;20463;-45
2022/03/08 10:01:00;;;;;;;8.73;7.40;;;7.20;48.00;;;;;;5019390;28;20902;-45
2022/03/08 10:03:40;;;;;;;14.57;8.20;;;7.40;47.50;;;;;;5021524;28;20465;-45
2022/03/08 10:06:08;;;;;;;8.50;7.53;;;7.70;47.00;;;;;;5017928;28;20472;-45
2022/03/08 10:08:36;;;;;;;9.93;7.63;;;7.90;46.70;;;;;;5019258;28;20460;-45
2022/03/08 10:11:14;;;;;;;11.30;7.30;;;8.10;46.60;;;;;;5019419;28;20535;-45
2022/03/08 10:13:49;;;;;;;10.03;7.37;;;8.30;45.80;;;;;;5026597;28;20971;-45
2022/03/08 10:16:24;;;;;;;8.00;6.10;;;8.50;45.10;;;;;;5012018;28;20522;-45
2022/03/08 10:19:02;;;;;;;11.40;7.50;;;8.70;44.80;;;;;;5020495;28;20455;-45
2022/03/08 10:21:36;;;;;;;8.63;7.77;;;8.90;44.40;;;;;;5021550;28;20491;-45
2022/03/08 10:24:05;;;;;;;8.80;7.90;;;9.10;43.80;;;;;;5025358;28;20459;-46
2022/03/08 10:26:52;;;;;;;8.63;6.67;;;9.30;43.40;;;;;;5019789;28;20467;-45
2022/03/08 10:29:22;;;;;;;9.23;7.10;;;9.50;43.40;;;;;;5037139;28;20452;-46
2022/03/08 10:31:49;;;;;;;9.57;7.50;;;9.80;42.60;;;;;;5025057;28;20836;-45
2022/03/08 10:34:17;;;;;;;7.67;6.20;;;10.20;42.00;;;;;;5006823;28;20451;-46
2022/03/08 10:37:07;;;;;;;9.20;7.10;;;10.50;41.30;;;;;;5023545;28;20481;-46
2022/03/08 10:39:34;;;;;;;6.67;6.07;;;10.80;41.10;;;;;;5021633;28;21002;-45
2022/03/08 10:42:01;;;;;;;7.97;6.40;;;11.20;40.00;;;;;;5022850;28;20483;-46
2022/03/08 10:44:38;;;;;;;9.00;6.60;;;11.40;39.40;;;;;;5021876;28;20948;-46
2022/03/08 10:47:11;;;;;;;8.67;7.77;;;11.70;39.00;;;;;;5022412;28;20478;-46
2022/03/08 10:49:48;;;;;;;6.83;6.00;;;11.80;38.60;;;;;;5022962;28;20470;-46
2022/03/08 10:52:15;;;;;;;11.13;7.27;;;12.00;37.90;;;;;;5020530;28;20474;-46
2022/03/08 10:54:42;;;;;;;9.20;7.60;;;12.00;37.50;;;;;;5021318;28;20527;-46
2022/03/08 10:57:13;;;;;;;6.80;6.10;;;12.00;38.00;;;;;;5024475;28;20455;-47
2022/03/08 10:59:59;;;;;;;7.03;6.33;;;12.00;37.60;;;;;;5017126;28;20463;-47
2022/03/08 11:02:26;;;;;;;7.30;6.60;;;12.00;37.70;;;;;;5023717;28;20495;-47
2022/03/08 11:05:10;;;;;;;7.97;6.73;;;12.10;37.50;;;;;;5021915;28;20476;-47
2022/03/08 11:07:37;;;;;;;8.53;5.87;;;12.10;37.60;;;;;;5020672;28;20486;-47
2022/03/08 11:10:09;;;;;;;8.90;7.20;;;12.30;37.40;;;;;;5019039;28;20487;-47
2022/03/08 11:12:38;;;;;;;7.40;6.70;;;12.30;36.80;;;;;;5022413;28;20462;-47
2022/03/08 11:15:09;;;;;;;8.13;6.77;;;12.50;37.10;;;;;;5023533;28;20465;-47
2022/03/08 11:17:38;;;;;;;6.43;5.73;;;12.60;36.20;;;;;;5021367;28;20477;-47
2022/03/08 11:20:07;;;;;;;11.17;5.73;;;12.70;37.00;;;;;;5021346;28;20459;-47
2022/03/08 11:22:35;;;;;;;7.87;6.07;;;12.80;35.50;;;;;;5026769;28;20500;-46
2022/03/08 11:25:06;;;;;;;5.60;5.10;;;12.90;35.20;;;;;;5019199;28;20554;-46
2022/03/08 11:27:35;;;;;;;6.23;4.90;;;13.00;34.10;;;;;;5023159;28;20542;-46
2022/03/08 11:30:03;;;;;;;5.53;5.00;;;12.90;33.60;;;;;;5023813;28;21182;-46
2022/03/08 11:32:55;;;;;;;6.87;4.90;;;12.90;33.70;;;;;;5022271;28;20542;-46
2022/03/08 11:35:49;;;;;;;6.23;5.40;;;12.90;33.80;;;;;;5017900;28;20463;-46
2022/03/08 11:38:16;;;;;;;5.17;4.40;;;13.00;33.70;;;;;;5022323;28;20948;-46
2022/03/08 11:41:00;;;;;;;7.23;5.43;;;13.00;34.00;;;;;;5007030;28;20551;-46
2022/03/08 11:43:46;;;;;;;5.70;5.10;;;12.90;33.30;;;;;;5022948;28;20490;-46
2022/03/08 11:46:19;;;;;;;7.40;4.73;;;12.80;33.70;;;;;;5021257;28;20479;-46
2022/03/08 11:48:58;;;;;;;7.03;6.30;;;12.90;33.90;;;;;;5008004;28;20534;-47
2022/03/08 11:51:27;;;;;;;11.47;5.70;;;12.80;34.40;;;;;;5013514;28;20443;-46
2022/03/08 11:54:09;;;;;;;6.93;4.93;;;12.90;33.90;;;;;;5003327;28;20456;-46
2022/03/08 11:56:54;;;;;;;6.90;4.93;;;12.80;33.50;;;;;;5007202;28;20463;-46
2022/03/08 11:59:21;;;;;;;7.23;5.17;;;12.60;33.30;;;;;;5022493;28;20559;-46
2022/03/08 12:01:48;;;;;;;9.00;5.50;;;12.50;33.60;;;;;;5024696;28;20487;-46
2022/03/08 12:04:17;;;;;;;5.60;5.07;;;12.50;34.10;;;;;;5022216;28;20458;-46
2022/03/08 12:06:58;;;;;;;7.13;4.80;;;12.40;34.30;;;;;;5015336;28;20464;-46
2022/03/08 12:09:25;;;;;;;8.70;5.97;;;12.40;34.20;;;;;;5032859;28;20454;-46
2022/03/08 12:12:00;;;;;;;5.90;5.30;;;12.40;33.90;;;;;;5003858;28;20466;-46
2022/03/08 12:14:36;;;;;;;6.70;6.10;;;12.40;33.90;;;;;;5020943;28;21241;-46
2022/03/08 12:17:15;;;;;;;6.10;4.33;;;12.40;34.10;;;;;;5024048;28;20463;-47
2022/03/08 12:19:47;;;;;;;10.40;5.03;;;12.30;33.70;;;;;;5027752;28;20552;-46
2022/03/08 12:22:17;;;;;;;5.73;4.83;;;12.30;33.60;;;;;;5018446;28;20476;-46
2022/03/08 12:24:51;;;;;;;11.43;6.90;;;12.20;33.50;;;;;;5004308;28;20974;-46
2022/03/08 12:27:19;;;;;;;7.50;4.47;;;12.10;33.70;;;;;;5021157;28;21133;-46
2022/03/08 12:30:06;;;;;;;11.77;5.50;;;12.00;34.30;;;;;;5023816;28;20460;-47
2022/03/08 12:32:36;;;;;;;6.10;4.70;;;12.00;34.20;;;;;;5021417;28;20459;-46
2022/03/08 12:35:22;;;;;;;5.67;5.00;;;11.90;34.50;;;;;;5017290;28;20460;-46
2022/03/08 12:37:58;;;;;;;7.10;4.97;;;11.80;34.30;;;;;;5021731;28;20473;-47
2022/03/08 12:40:37;;;;;;;5.47;4.90;;;11.80;34.20;;;;;;5017983;28;20495;-46
2022/03/08 12:43:12;;;;;;;7.70;5.30;;;11.80;34.50;;;;;;5018656;28;20487;-46
2022/03/08 12:45:46;;;;;;;5.60;4.90;;;11.80;34.70;;;;;;5018187;28;20855;-47
2022/03/08 12:48:18;;;;;;;7.00;5.20;;;11.90;34.70;;;;;;5022866;28;20565;-46
2022/03/08 12:50:56;;;;;;;5.77;5.17;;;11.90;34.50;;;;;;5020930;28;20463;-47
2022/03/08 12:53:30;;;;;;;5.50;5.10;;;11.90;34.50;;;;;;5018717;28;20488;-47
2022/03/08 12:56:18;;;;;;;5.33;4.37;;;11.90;34.10;;;;;;5009146;28;20507;-46
2022/03/08 12:58:45;;;;;;;5.50;4.93;;;12.00;34.10;;;;;;5019859;28;20460;-46
2022/03/08 13:01:13;;;;;;;6.73;5.10;;;12.10;34.20;;;;;;5022415;28;20574;-46