Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:01:43;;;;;;;11.00;6.55;;;;;;;;;;5033550;28;20210;-81
2021/09/15 00:04:10;;;;;;;8.32;6.75;;;;;;;;;;5051127;28;20238;-82
2021/09/15 00:06:37;;;;;;;7.85;7.10;;;;;;;;;;5033590;28;20226;-81
2021/09/15 00:09:05;;;;;;;8.07;7.28;;;;;;;;;;5051534;28;20210;-81
2021/09/15 00:11:31;;;;;;;8.60;7.80;;;;;;;;;;5033699;28;20240;-82
2021/09/15 00:13:58;;;;;;;8.02;7.20;;;;;;;;;;5050618;28;20330;-82
2021/09/15 00:16:25;;;;;;;8.85;7.80;;;;;;;;;;5032800;28;20227;-82
2021/09/15 00:18:51;;;;;;;8.98;7.47;;;;;;;;;;5033266;28;20583;-82
2021/09/15 00:21:18;;;;;;;8.13;7.32;;;;;;;;;;5033297;28;20203;-81
2021/09/15 00:23:45;;;;;;;7.88;7.20;;;;;;;;;;5033023;28;20234;-82
2021/09/15 00:26:13;;;;;;;7.13;6.53;;;;;;;;;;5033337;28;20203;-82
2021/09/15 00:28:39;;;;;;;8.50;7.65;;;;;;;;;;5032899;28;20266;-82
2021/09/15 00:31:06;;;;;;;8.73;7.25;;;;;;;;;;5032878;28;20281;-82
2021/09/15 00:33:33;;;;;;;9.10;7.10;;;;;;;;;;5032672;28;20238;-81
2021/09/15 00:35:59;;;;;;;7.75;6.95;;;;;;;;;;5032878;28;20280;-82
2021/09/15 00:38:26;;;;;;;6.93;6.18;;;;;;;;;;5051160;28;20576;-81
2021/09/15 00:40:52;;;;;;;7.30;6.60;;;;;;;;;;5051135;28;20229;-82
2021/09/15 00:43:20;;;;;;;6.68;6.18;;;;;;;;;;5050809;28;20291;-82
2021/09/15 00:45:48;;;;;;;7.10;6.40;;;;;;;;;;5051312;28;20196;-82
2021/09/15 00:48:14;;;;;;;10.68;6.80;;;;;;;;;;5032522;28;20199;-81
2021/09/15 00:50:41;;;;;;;7.43;6.65;;;;;;;;;;5033058;28;20259;-82
2021/09/15 00:53:08;;;;;;;9.38;6.70;;;;;;;;;;5050833;28;20673;-82
2021/09/15 00:55:35;;;;;;;7.72;6.95;;;;;;;;;;5050780;28;20238;-82
2021/09/15 00:58:02;;;;;;;7.03;6.43;;;;;;;;;;5033022;28;20211;-81
2021/09/15 01:00:30;;;;;;;10.57;7.40;;;;;;;;;;5032846;28;20660;-82
2021/09/15 01:02:56;;;;;;;26.13;13.02;;;;;;;;;;5032546;28;20617;-82
2021/09/15 01:05:23;;;;;;;43.35;18.15;;;;;;;;;;5032891;28;20676;-82
2021/09/15 01:07:50;;;;;;;28.48;13.68;;;;;;;;;;5032865;28;20582;-81
2021/09/15 01:10:17;;;;;;;21.40;11.68;;;;;;;;;;5052350;28;20239;-82
2021/09/15 01:12:44;;;;;;;11.98;7.72;;;;;;;;;;5054089;28;20624;-82
2021/09/15 01:15:11;;;;;;;11.05;6.93;;;;;;;;;;5036649;28;20227;-83
2021/09/15 01:17:39;;;;;;;8.52;6.95;;;;;;;;;;5036547;28;20223;-82
2021/09/15 01:20:06;;;;;;;7.38;6.60;;;;;;;;;;5036610;28;20231;-82
2021/09/15 01:22:34;;;;;;;9.73;6.82;;;;;;;;;;5054187;28;20261;-82
2021/09/15 01:25:01;;;;;;;7.15;6.55;;;;;;;;;;5036279;28;20231;-83
2021/09/15 01:27:27;;;;;;;7.40;6.70;;;;;;;;;;5036154;28;20716;-82
2021/09/15 01:29:54;;;;;;;7.28;6.57;;;;;;;;;;5036292;28;20214;-82
2021/09/15 01:32:21;;;;;;;7.78;6.57;;;;;;;;;;5035885;28;20199;-82
2021/09/15 01:34:48;;;;;;;7.35;6.75;;;;;;;;;;5053815;28;20258;-82
2021/09/15 01:37:15;;;;;;;8.52;6.47;;;;;;;;;;5054137;28;20231;-82
2021/09/15 01:39:43;;;;;;;9.52;6.80;;;;;;;;;;5035606;28;20677;-82
2021/09/15 01:42:10;;;;;;;7.38;6.32;;;;;;;;;;5035693;28;20234;-83
2021/09/15 01:44:38;;;;;;;9.32;6.50;;;;;;;;;;5053757;28;20207;-82
2021/09/15 01:47:07;;;;;;;8.18;6.03;;;;;;;;;;5054144;28;20214;-82
2021/09/15 01:49:36;;;;;;;9.82;6.85;;;;;;;;;;5053476;28;20235;-81
2021/09/15 01:52:03;;;;;;;7.88;6.50;;;;;;;;;;5054300;28;20235;-82
2021/09/15 01:54:31;;;;;;;7.35;6.65;;;;;;;;;;5035520;28;20301;-83
2021/09/15 01:56:59;;;;;;;6.60;6.10;;;;;;;;;;5035849;28;20567;-83
2021/09/15 01:59:25;;;;;;;6.78;6.25;;;;;;;;;;5035809;28;20231;-82
2021/09/15 02:01:52;;;;;;;7.15;6.55;;;;;;;;;;5035924;28;20231;-82
2021/09/15 02:04:19;;;;;;;7.03;6.32;;;;;;;;;;5035768;28;20199;-82
2021/09/15 02:06:46;;;;;;;8.48;6.82;;;;;;;;;;5035812;28;20273;-82
2021/09/15 02:09:12;;;;;;;6.50;5.80;;;;;;;;;;5035670;28;20229;-82
2021/09/15 02:11:39;;;;;;;6.95;6.25;;;;;;;;;;5035448;28;20652;-82
2021/09/15 02:14:07;;;;;;;7.70;6.90;;;;;;;;;;5053318;28;20230;-82
2021/09/15 02:16:34;;;;;;;9.27;6.78;;;;;;;;;;5035497;28;20277;-82
2021/09/15 02:19:00;;;;;;;8.00;7.30;;;;;;;;;;5053363;28;20239;-81
2021/09/15 02:21:27;;;;;;;7.53;6.88;;;;;;;;;;5035364;28;20203;-81
2021/09/15 02:23:55;;;;;;;8.52;7.38;;;;;;;;;;5053487;28;20214;-82
2021/09/15 02:26:22;;;;;;;8.05;7.20;;;;;;;;;;5035133;28;20264;-82
2021/09/15 02:28:49;;;;;;;7.60;6.82;;;;;;;;;;5034907;28;20252;-82
2021/09/15 02:31:17;;;;;;;8.57;6.60;;;;;;;;;;5052577;28;20234;-81
2021/09/15 02:33:44;;;;;;;8.80;6.97;;;;;;;;;;5034999;28;20253;-82
2021/09/15 02:36:10;;;;;;;8.27;7.55;;;;;;;;;;5034845;28;20247;-84
2021/09/15 02:38:37;;;;;;;7.97;7.28;;;;;;;;;;5053365;28;20215;-82
2021/09/15 02:41:04;;;;;;;8.32;7.60;;;;;;;;;;5035034;28;20284;-82
2021/09/15 02:43:30;;;;;;;9.50;8.60;;;;;;;;;;5052760;28;20239;-82
2021/09/15 02:45:57;;;;;;;10.35;7.72;;;;;;;;;;5035150;28;20211;-81
2021/09/15 02:48:25;;;;;;;8.40;7.55;;;;;;;;;;5052910;28;20207;-81
2021/09/15 02:50:52;;;;;;;9.63;7.95;;;;;;;;;;5033983;28;20695;-83
2021/09/15 02:53:18;;;;;;;9.35;7.60;;;;;;;;;;5035020;28;20203;-83
2021/09/15 02:55:45;;;;;;;8.50;7.60;;;;;;;;;;5034472;28;20251;-82
2021/09/15 02:58:12;;;;;;;8.15;7.40;;;;;;;;;;5052661;28;20246;-83
2021/09/15 03:00:38;;;;;;;8.25;6.93;;;;;;;;;;5052592;28;20609;-82
2021/09/15 03:03:05;;;;;;;9.05;7.65;;;;;;;;;;5034868;28;20191;-82
2021/09/15 03:05:33;;;;;;;10.50;7.25;;;;;;;;;;5034246;28;20227;-82
2021/09/15 03:08:00;;;;;;;9.85;8.07;;;;;;;;;;5034423;28;20203;-82
2021/09/15 03:10:27;;;;;;;8.68;7.60;;;;;;;;;;5052441;28;20211;-82
2021/09/15 03:12:54;;;;;;;7.70;7.00;;;;;;;;;;5034214;28;20227;-83
2021/09/15 03:15:20;;;;;;;8.23;7.43;;;;;;;;;;5033926;28;20246;-83
2021/09/15 03:17:47;;;;;;;8.60;7.82;;;;;;;;;;5034595;28;20231;-82
2021/09/15 03:20:14;;;;;;;10.35;7.18;;;;;;;;;;5034400;28;20188;-83
2021/09/15 03:22:42;;;;;;;8.20;7.47;;;;;;;;;;5034032;28;20293;-82
2021/09/15 03:25:09;;;;;;;8.20;7.15;;;;;;;;;;5052219;28;20235;-82
2021/09/15 03:27:35;;;;;;;7.93;7.13;;;;;;;;;;5034035;28;20312;-82
2021/09/15 03:30:02;;;;;;;8.35;7.50;;;;;;;;;;5051841;28;20303;-83
2021/09/15 03:32:29;;;;;;;9.43;7.38;;;;;;;;;;5033319;28;20328;-82
2021/09/15 03:34:56;;;;;;;8.70;7.65;;;;;;;;;;5033741;28;20659;-83
2021/09/15 03:37:22;;;;;;;7.57;6.95;;;;;;;;;;5051956;28;20234;-82
2021/09/15 03:39:50;;;;;;;8.00;7.20;;;;;;;;;;5051934;28;20215;-82
2021/09/15 03:42:17;;;;;;;8.30;7.45;;;;;;;;;;5033814;28;20253;-83
2021/09/15 03:44:44;;;;;;;7.88;7.10;;;;;;;;;;5033765;28;20199;-83
2021/09/15 03:47:10;;;;;;;9.10;7.22;;;;;;;;;;5033755;28;20214;-84
2021/09/15 03:49:37;;;;;;;8.10;7.20;;;;;;;;;;5051611;28;20242;-82
2021/09/15 03:52:04;;;;;;;7.57;6.75;;;;;;;;;;5033825;28;20223;-82
2021/09/15 03:54:31;;;;;;;8.00;7.25;;;;;;;;;;5051420;28;20250;-82
2021/09/15 03:56:59;;;;;;;9.27;7.47;;;;;;;;;;5051602;28;20231;-82
2021/09/15 03:59:26;;;;;;;7.65;6.95;;;;;;;;;;5033930;28;20199;-82
2021/09/15 04:01:53;;;;;;;8.25;7.43;;;;;;;;;;5051245;28;20207;-82
2021/09/15 04:04:19;;;;;;;8.48;7.53;;;;;;;;;;5051372;28;20250;-83
2021/09/15 04:06:46;;;;;;;8.90;8.00;;;;;;;;;;5033758;28;20227;-82
2021/09/15 04:09:13;;;;;;;8.80;8.07;;;;;;;;;;5051124;28;20242;-83
2021/09/15 04:11:40;;;;;;;8.80;7.80;;;;;;;;;;5033399;28;20215;-82
2021/09/15 04:14:08;;;;;;;11.55;7.82;;;;;;;;;;5051366;28;20195;-83
2021/09/15 04:16:34;;;;;;;8.63;7.25;;;;;;;;;;5051176;28;20238;-83
2021/09/15 04:19:02;;;;;;;8.52;7.55;;;;;;;;;;5051504;28;20210;-83
2021/09/15 04:21:29;;;;;;;7.95;7.15;;;;;;;;;;5033377;28;20203;-84
2021/09/15 04:24:08;;;;;;;7.60;6.82;;;;;;;;;;5033164;28;20234;-84
2021/09/15 04:32:05;;;;;;;7.65;6.70;;;;;;;;;;5013672;28;20223;-83
2021/09/15 04:34:31;;;;;;;7.93;6.93;;;;;;;;;;5030999;28;20239;-83
2021/09/15 04:36:58;;;;;;;8.90;7.28;;;;;;;;;;5013654;28;20236;-83
2021/09/15 04:39:25;;;;;;;7.10;6.50;;;;;;;;;;5013471;28;20639;-84
2021/09/15 04:41:51;;;;;;;7.82;6.38;;;;;;;;;;5013736;28;20246;-84
2021/09/15 04:44:18;;;;;;;7.32;6.72;;;;;;;;;;5015110;28;20640;-83
2021/09/15 04:46:46;;;;;;;7.22;6.53;;;;;;;;;;5035026;28;20204;-83
2021/09/15 04:49:13;;;;;;;9.27;7.38;;;;;;;;;;5017132;28;20684;-84
2021/09/15 04:51:39;;;;;;;8.95;7.13;;;;;;;;;;5035397;28;20251;-83
2021/09/15 04:54:06;;;;;;;9.82;7.55;;;;;;;;;;5017598;28;20262;-84
2021/09/15 04:56:33;;;;;;;9.05;8.27;;;;;;;;;;5017221;28;20232;-84
2021/09/15 04:58:59;;;;;;;10.02;7.40;;;;;;;;;;5017777;28;20622;-84
2021/09/15 05:01:26;;;;;;;9.25;8.32;;;;;;;;;;5035012;28;21085;-84
2021/09/15 05:03:54;;;;;;;8.63;7.72;;;;;;;;;;5035278;28;20244;-83
2021/09/15 05:06:20;;;;;;;9.50;8.70;;;;;;;;;;5034604;28;20240;-84
2021/09/15 05:08:47;;;;;;;9.63;8.57;;;;;;;;;;5017856;28;20226;-83
2021/09/15 05:11:14;;;;;;;12.43;8.18;;;;;;;;;;5034878;28;20604;-84
2021/09/15 05:13:41;;;;;;;8.35;7.65;;;;;;;;;;5017286;28;20262;-83
2021/09/15 05:16:08;;;;;;;9.55;8.68;;;;;;;;;;5016967;28;20309;-83
2021/09/15 05:18:34;;;;;;;9.38;8.50;;;;;;;;;;5035185;28;20219;-83
2021/09/15 05:21:02;;;;;;;8.85;8.07;;;;;;;;;;5034980;28;20204;-84
2021/09/15 05:23:29;;;;;;;9.57;8.55;;;;;;;;;;5017070;28;20211;-84
2021/09/15 05:25:56;;;;;;;13.25;8.60;;;;;;;;;;5017148;28;20713;-83
2021/09/15 05:28:22;;;;;;;9.82;8.00;;;;;;;;;;5031016;28;20239;-82
2021/09/15 05:30:49;;;;;;;9.20;8.30;;;;;;;;;;5054810;28;20705;-85
2021/09/15 05:33:16;;;;;;;9.85;8.95;;;;;;;;;;5036872;28;20241;-83
2021/09/15 05:35:42;;;;;;;11.82;9.15;;;;;;;;;;5054421;28;20702;-84
2021/09/15 05:38:11;;;;;;;9.73;8.75;;;;;;;;;;5054623;28;20215;-84
2021/09/15 05:40:38;;;;;;;11.90;9.35;;;;;;;;;;5036833;28;20231;-84
2021/09/15 05:43:05;;;;;;;9.57;8.60;;;;;;;;;;5036929;28;20249;-84
2021/09/15 05:45:32;;;;;;;9.52;8.60;;;;;;;;;;5054648;28;20214;-84
2021/09/15 05:47:58;;;;;;;10.02;9.02;;;;;;;;;;5036793;28;20199;-85
2021/09/15 05:50:25;;;;;;;10.32;9.43;;;;;;;;;;5054329;28;20262;-84
2021/09/15 05:52:52;;;;;;;9.50;8.50;;;;;;;;;;5054596;28;20200;-85
2021/09/15 05:55:20;;;;;;;11.05;9.88;;;;;;;;;;5035951;28;20203;-84
2021/09/15 05:57:46;;;;;;;10.90;9.80;;;;;;;;;;5036286;28;20683;-84
2021/09/15 06:00:13;;;;;;;12.63;9.93;;;;;;;;;;5036301;28;20192;-84
2021/09/15 06:02:40;;;;;;;10.77;9.77;;;;;;;;;;5036636;28;20564;-84
2021/09/15 06:05:07;;;;;;;13.20;9.98;;;;;;;;;;5037451;28;20226;-85
2021/09/15 06:07:33;;;;;;;14.07;10.73;;;;;;;;;;5054240;28;20207;-84
2021/09/15 06:10:00;;;;;;;12.30;9.38;;;;;;;;;;5035764;28;20211;-84
2021/09/15 06:12:28;;;;;;;11.15;9.95;;;;;;;;;;5035914;28;20222;-84
2021/09/15 06:14:55;;;;;;;11.20;9.95;;;;;;;;;;5053628;28;20714;-84
2021/09/15 06:17:21;;;;;;;10.93;9.75;;;;;;;;;;5035631;28;20614;-84
2021/09/15 06:19:48;;;;;;;11.40;9.88;;;;;;;;;;5035694;28;20785;-84
2021/09/15 06:22:15;;;;;;;11.57;10.48;;;;;;;;;;5035150;28;20663;-84
2021/09/15 06:24:41;;;;;;;14.80;10.68;;;;;;;;;;5035362;28;20583;-84
2021/09/15 06:27:08;;;;;;;12.63;10.05;;;;;;;;;;5053298;28;20723;-84
2021/09/15 06:29:36;;;;;;;11.13;9.98;;;;;;;;;;5035939;28;20675;-83
2021/09/15 06:32:03;;;;;;;16.70;10.45;;;;;;;;;;5054307;28;20215;-85
2021/09/15 06:34:30;;;;;;;12.23;9.95;;;;;;;;;;5055026;28;20187;-86
2021/09/15 06:36:56;;;;;;;11.50;10.40;;;;;;;;;;5036326;28;20227;-86
2021/09/15 06:39:23;;;;;;;11.20;9.88;;;;;;;;;;5036382;28;20192;-83
2021/09/15 06:41:50;;;;;;;13.82;10.40;;;;;;;;;;5035902;28;20207;-84
2021/09/15 06:44:16;;;;;;;15.15;9.32;;;;;;;;;;5036123;28;20194;-85
2021/09/15 06:46:44;;;;;;;11.20;9.05;;;;;;;;;;5055947;28;20546;-86
2021/09/15 06:49:11;;;;;;;10.25;9.25;;;;;;;;;;5056474;28;20577;-83
2021/09/15 06:51:37;;;;;;;10.52;9.27;;;;;;;;;;5055974;28;20229;-83
2021/09/15 06:54:04;;;;;;;11.95;9.40;;;;;;;;;;5055586;28;20217;-83
2021/09/15 06:56:31;;;;;;;8.80;7.95;;;;;;;;;;5055109;28;20731;-82
2021/09/15 06:58:58;;;;;;;13.13;7.85;;;;;;;;;;5055205;28;20191;-82
2021/09/15 07:01:26;;;;;;;13.20;7.90;;;;;;;;;;5073379;28;20175;-84
2021/09/15 07:03:54;;;;;;;7.97;7.25;;;;;;;;;;5055486;28;20230;-82
2021/09/15 07:06:21;;;;;;;7.85;6.65;;;;;;;;;;5055256;28;20194;-83
2021/09/15 07:08:49;;;;;;;8.85;7.00;;;;;;;;;;5053968;28;20199;-84
2021/09/15 07:11:16;;;;;;;9.07;6.68;;;;;;;;;;5072828;28;20218;-82
2021/09/15 07:13:43;;;;;;;8.25;6.70;;;;;;;;;;5054353;28;20199;-81
2021/09/15 07:16:09;;;;;;;7.00;6.30;;;;;;;;;;5054437;28;20206;-82
2021/09/15 07:18:36;;;;;;;22.45;13.32;;;;;;;;;;5054991;28;20246;-82
2021/09/15 07:21:04;;;;;;;15.90;10.20;;;;;;;;;;5072068;28;20207;-83
2021/09/15 07:23:31;;;;;;;21.40;11.05;;;;;;;;;;5072200;28;20219;-83
2021/09/15 07:25:58;;;;;;;22.73;12.50;;;;;;;;;;5071402;28;20283;-84
2021/09/15 07:28:24;;;;;;;14.80;8.50;;;;;;;;;;5071620;28;20714;-84
2021/09/15 07:30:51;;;;;;;9.15;5.60;;;;;;;;;;5066851;28;20241;-85
2021/09/15 07:33:18;;;;;;;5.47;4.63;;;;;;;;;;5054670;28;20198;-83
2021/09/15 07:35:44;;;;;;;5.43;4.68;;;;;;;;;;5072429;28;20246;-83
2021/09/15 07:38:12;;;;;;;5.72;4.78;;;;;;;;;;5072273;28;20226;-84
2021/09/15 07:40:39;;;;;;;7.15;5.03;;;;;;;;;;5056923;28;20248;-83
2021/09/15 07:43:06;;;;;;;5.35;4.82;;;;;;;;;;5053757;28;20206;-82
2021/09/15 07:45:32;;;;;;;7.50;4.80;;;;;;;;;;5055131;28;20226;-83
2021/09/15 07:47:59;;;;;;;9.07;4.95;;;;;;;;;;5053737;28;20206;-83
2021/09/15 07:50:26;;;;;;;10.18;4.65;;;;;;;;;;5054164;28;20264;-83
2021/09/15 07:52:52;;;;;;;6.05;4.32;;;;;;;;;;5054259;28;20238;-82
2021/09/15 07:55:20;;;;;;;6.60;4.55;;;;;;;;;;5054434;28;20198;-82
2021/09/15 07:57:52;;;;;;;7.88;4.50;;;;;;;;;;5053844;28;20233;-82
2021/09/15 08:00:18;;;;;;;6.32;4.18;;;;;;;;;;5053790;28;20207;-81
2021/09/15 08:02:45;;;;;;;6.15;4.00;;;;;;;;;;5053844;28;20195;-81
2021/09/15 08:05:12;;;;;;;4.53;4.13;;;;;;;;;;5071213;28;20227;-81
2021/09/15 08:07:38;;;;;;;4.70;4.20;;;;;;;;;;5053476;28;20244;-83
2021/09/15 08:10:06;;;;;;;4.85;3.90;;;;;;;;;;5053463;28;20230;-82
2021/09/15 08:12:34;;;;;;;5.65;4.40;;;;;;;;;;5053200;28;20295;-83
2021/09/15 08:15:00;;;;;;;5.03;4.03;;;;;;;;;;5072192;28;20245;-86
2021/09/15 08:17:27;;;;;;;8.38;4.20;;;;;;;;;;5071972;28;20227;-86
2021/09/15 08:19:54;;;;;;;8.10;4.40;;;;;;;;;;5071469;28;20250;-86
2021/09/15 08:22:20;;;;;;;4.85;4.35;;;;;;;;;;5053941;28;20229;-85
2021/09/15 08:24:47;;;;;;;4.38;4.00;;;;;;;;;;5053482;28;20202;-85
2021/09/15 08:27:14;;;;;;;10.60;3.67;;;;;;;;;;5047876;28;20269;-85
2021/09/15 08:29:43;;;;;;;3.90;3.60;;;;;;;;;;5033942;28;20288;-85
2021/09/15 08:32:10;;;;;;;3.80;3.50;;;;;;;;;;5050505;28;20272;-84
2021/09/15 08:34:36;;;;;;;5.20;3.60;;;;;;;;;;5050337;28;20663;-85
2021/09/15 08:37:03;;;;;;;5.20;4.10;;;;;;;;;;5051417;28;20647;-83
2021/09/15 08:39:30;;;;;;;4.28;3.92;;;;;;;;;;5051400;28;20211;-83
2021/09/15 08:41:56;;;;;;;4.05;3.70;;;;;;;;;;5050160;28;20317;-81
2021/09/15 08:44:23;;;;;;;3.28;2.97;;;;;;;;;;5049812;28;20208;-83
2021/09/15 08:46:53;;;;;;;4.68;2.85;;;;;;;;;;5051512;28;20208;-83
2021/09/15 08:49:20;;;;;;;5.90;3.00;;;;;;;;;;5050172;28;20195;-81
2021/09/15 08:51:47;;;;;;;3.38;3.03;;;;;;;;;;5049907;28;20298;-81
2021/09/15 08:54:25;;;;;;;3.92;3.58;;;;;;;;;;5051297;28;20301;-82
2021/09/15 08:56:51;;;;;;;8.30;3.95;;;;;;;;;;5050103;28;20203;-80
2021/09/15 08:59:18;;;;;;;4.20;3.88;;;;;;;;;;5049997;28;20253;-81
2021/09/15 09:01:45;;;;;;;4.68;4.28;;;;;;;;;;5049817;28;20221;-82
2021/09/15 09:04:15;;;;;;;5.00;4.60;;;;;;;;;;5049737;28;20199;-82
2021/09/15 09:06:42;;;;;;;7.82;4.78;;;;;;;;;;5051317;28;20214;-82
2021/09/15 09:09:09;;;;;;;6.88;4.55;;;;;;;;;;5049913;28;20192;-81
2021/09/15 09:11:36;;;;;;;5.03;4.53;;;;;;;;;;5051440;28;20231;-82
2021/09/15 09:14:04;;;;;;;5.93;4.90;;;;;;;;;;5050015;28;20218;-81
2021/09/15 09:16:37;;;;;;;5.93;4.60;;;;;;;;;;5051144;28;20737;-81
2021/09/15 09:19:05;;;;;;;6.40;5.07;;;;;;;;;;5049829;28;20247;-81
2021/09/15 09:21:34;;;;;;;6.60;4.78;;;;;;;;;;5049930;28;20660;-81
2021/09/15 09:24:01;;;;;;;5.78;5.03;;;;;;;;;;5049800;28;20849;-81
2021/09/15 09:26:48;;;;;;;6.07;4.63;;;;;;;;;;5049266;28;20222;-81
2021/09/15 09:29:15;;;;;;;4.28;3.97;;;;;;;;;;5053262;28;20202;-82
2021/09/15 09:31:42;;;;;;;5.50;4.53;;;;;;;;;;5072768;28;20689;-82
2021/09/15 09:34:09;;;;;;;5.03;3.97;;;;;;;;;;5074226;28;20234;-81
2021/09/15 09:36:37;;;;;;;4.38;4.07;;;;;;;;;;5074581;28;20238;-81
2021/09/15 09:39:09;;;;;;;3.53;3.25;;;;;;;;;;5056213;28;20292;-82
2021/09/15 09:41:36;;;;;;;3.45;3.13;;;;;;;;;;5056895;28;20191;-80
2021/09/15 09:44:03;;;;;;;3.45;3.00;;;;;;;;;;5056472;28;20625;-81
2021/09/15 09:46:31;;;;;;;3.40;3.10;;;;;;;;;;5056167;28;20195;-82
2021/09/15 09:49:00;;;;;;;3.40;3.13;;;;;;;;;;5073746;28;20233;-81
2021/09/15 09:51:28;;;;;;;2.83;2.60;;;;;;;;;;5055916;28;20295;-83
2021/09/15 09:54:13;;;;;;;2.80;2.60;;;;;;;;;;5055954;28;20637;-83
2021/09/15 09:56:41;;;;;;;2.22;2.13;;;;;;;;;;5055833;28;20202;-84
2021/09/15 09:59:08;;;;;;;2.50;2.40;;;;;;;;;;5056009;28;20250;-85
2021/09/15 10:01:38;;;;;;;1.88;1.77;;;;;;;;;;5056333;28;20213;-85
2021/09/15 10:04:05;;;;;;;2.05;1.95;;;;;;;;;;5074098;28;20222;-84
2021/09/15 10:06:32;;;;;;;2.90;2.13;;;;;;;;;;5073919;28;20257;-83
2021/09/15 10:09:00;;;;;;;2.10;2.00;;;;;;;;;;5055636;28;20214;-84
2021/09/15 10:11:28;;;;;;;3.00;2.70;;;;;;;;;;5073244;28;20241;-83
2021/09/15 10:13:55;;;;;;;2.45;2.33;;;;;;;;;;5055910;28;20245;-84
2021/09/15 10:16:23;;;;;;;4.95;2.58;;;;;;;;;;5055445;28;20279;-83
2021/09/15 10:18:54;;;;;;;2.47;2.38;;;;;;;;;;5055528;28;20690;-82
2021/09/15 10:21:25;;;;;;;3.10;2.40;;;;;;;;;;5055148;28;20206;-85
2021/09/15 10:23:51;;;;;;;4.55;2.53;;;;;;;;;;5073468;28;20234;-83
2021/09/15 10:26:29;;;;;;;2.38;2.08;;;;;;;;;;5073408;28;20238;-84
2021/09/15 10:29:19;;;;;;;3.10;2.50;;;;;;;;;;5052290;28;20223;-82
2021/09/15 10:31:49;;;;;;;2.53;2.33;;;;;;;;;;5053630;28;20635;-85
2021/09/15 10:34:31;;;;;;;2.50;2.40;;;;;;;;;;5052375;28;20238;-84
2021/09/15 10:36:58;;;;;;;2.50;2.30;;;;;;;;;;5052938;28;20230;-88
2021/09/15 10:39:25;;;;;;;1.90;1.90;;;;;;;;;;5052284;28;20255;-86
2021/09/15 10:41:53;;;;;;;2.90;2.80;;;;;;;;;;5052971;28;20652;-85
2021/09/15 10:44:21;;;;;;;2.67;2.47;;;;;;;;;;5052949;28;20222;-85
2021/09/15 10:46:48;;;;;;;3.20;2.58;;;;;;;;;;5053386;28;20218;-84
2021/09/15 10:49:19;;;;;;;3.08;2.33;;;;;;;;;;5051986;28;20655;-84
2021/09/15 10:51:46;;;;;;;4.45;2.53;;;;;;;;;;5053521;28;20227;-91
2021/09/15 10:54:31;;;;;;;2.10;1.90;;;;;;;;;;5051692;28;20226;-86
2021/09/15 10:57:12;;;;;;;2.15;2.05;;;;;;;;;;5051918;28;20249;-85
2021/09/15 10:59:49;;;;;;;2.38;2.10;;;;;;;;;;5051646;28;20297;-86
2021/09/15 11:02:26;;;;;;;2.38;2.20;;;;;;;;;;5053121;28;20233;-85
2021/09/15 11:04:53;;;;;;;2.20;2.10;;;;;;;;;;5053066;28;20708;-85
2021/09/15 11:07:39;;;;;;;2.25;1.88;;;;;;;;;;5052031;28;20202;-87
2021/09/15 11:10:05;;;;;;;2.03;1.92;;;;;;;;;;5052212;28;20211;-86
2021/09/15 11:12:46;;;;;;;2.22;2.10;;;;;;;;;;5052993;28;20635;-90
2021/09/15 11:15:25;;;;;;;2.08;1.98;;;;;;;;;;5054063;28;20590;-88
2021/09/15 11:17:51;;;;;;;1.83;1.73;;;;;;;;;;5051763;28;20203;-86
2021/09/15 11:20:19;;;;;;;1.58;1.58;;;;;;;;;;5053474;28;20234;-87
2021/09/15 11:22:46;;;;;;;2.05;1.80;;;;;;;;;;5051855;28;20568;-89
2021/09/15 11:25:15;;;;;;;2.17;1.98;;;;;;;;;;5053076;28;20239;-86
2021/09/15 11:27:42;;;;;;;3.30;1.90;;;;;;;;;;5051052;28;20285;-86
2021/09/15 11:30:11;;;;;;;2.17;1.90;;;;;;;;;;5052191;28;20200;-89
2021/09/15 11:32:38;;;;;;;1.73;1.73;;;;;;;;;;5053286;28;20207;-85
2021/09/15 11:35:05;;;;;;;2.10;2.00;;;;;;;;;;5052773;28;20235;-88
2021/09/15 11:37:33;;;;;;;3.38;2.00;;;;;;;;;;5052880;28;20698;-86
2021/09/15 11:40:00;;;;;;;2.17;1.98;;;;;;;;;;5050437;28;20660;-88
2021/09/15 11:42:30;;;;;;;2.97;2.70;;;;;;;;;;5053330;28;20187;-88
2021/09/15 11:44:57;;;;;;;3.95;1.90;;;;;;;;;;5050115;28;20245;-88
2021/09/15 11:47:26;;;;;;;2.17;1.98;;;;;;;;;;5051065;28;20624;-85
2021/09/15 11:49:53;;;;;;;2.45;1.88;;;;;;;;;;5052802;28;20243;-89
2021/09/15 11:52:20;;;;;;;3.42;2.63;;;;;;;;;;5051344;28;20239;-84
2021/09/15 11:54:50;;;;;;;2.53;2.33;;;;;;;;;;5053119;28;20233;-86
2021/09/15 11:57:17;;;;;;;3.95;2.40;;;;;;;;;;5052357;28;20200;-83
2021/09/15 11:59:44;;;;;;;2.83;2.50;;;;;;;;;;5055743;28;20203;-92
2021/09/15 12:02:12;;;;;;;3.90;2.55;;;;;;;;;;5055083;28;20176;-86
2021/09/15 12:04:44;;;;;;;3.17;2.83;;;;;;;;;;5051843;28;20192;-83
2021/09/15 12:07:12;;;;;;;2.83;2.63;;;;;;;;;;5052690;28;20313;-89
2021/09/15 12:09:39;;;;;;;3.63;3.22;;;;;;;;;;5051071;28;20203;-87
2021/09/15 12:12:06;;;;;;;2.90;2.70;;;;;;;;;;5050888;28;20203;-86
2021/09/15 12:14:33;;;;;;;3.58;2.80;;;;;;;;;;5052488;28;20214;-85
2021/09/15 12:17:01;;;;;;;5.45;3.22;;;;;;;;;;5050914;28;20199;-87
2021/09/15 12:19:27;;;;;;;2.72;2.58;;;;;;;;;;5052016;28;20538;-87
2021/09/15 12:21:55;;;;;;;2.80;2.60;;;;;;;;;;5051024;28;20468;-89
2021/09/15 12:24:22;;;;;;;2.80;2.60;;;;;;;;;;5052631;28;20211;-87
2021/09/15 12:26:49;;;;;;;3.15;2.40;;;;;;;;;;5051527;28;20210;-89
2021/09/15 12:29:16;;;;;;;3.28;2.58;;;;;;;;;;5054703;28;20182;-87
2021/09/15 12:31:45;;;;;;;2.50;2.30;;;;;;;;;;5054103;28;20191;-87
2021/09/15 12:34:12;;;;;;;5.60;2.40;;;;;;;;;;5072133;28;20179;-86
2021/09/15 12:36:39;;;;;;;2.42;2.08;;;;;;;;;;5072261;28;20213;-86
2021/09/15 12:39:12;;;;;;;2.92;2.53;;;;;;;;;;5053973;28;20238;-83
2021/09/15 12:41:50;;;;;;;2.78;2.50;;;;;;;;;;5072676;28;20557;-86
2021/09/15 12:44:16;;;;;;;2.45;2.28;;;;;;;;;;5074563;28;20594;-84
2021/09/15 12:46:46;;;;;;;4.25;2.50;;;;;;;;;;5055016;28;20206;-87
2021/09/15 12:49:12;;;;;;;2.13;2.03;;;;;;;;;;5072677;28;20209;-85
2021/09/15 12:51:39;;;;;;;3.90;2.17;;;;;;;;;;5053810;28;20218;-83
2021/09/15 12:54:06;;;;;;;2.67;2.45;;;;;;;;;;5053465;28;20241;-83
2021/09/15 12:56:37;;;;;;;2.55;2.20;;;;;;;;;;5053145;28;20238;-83
2021/09/15 12:59:18;;;;;;;2.15;2.08;;;;;;;;;;5052949;28;20252;-84
2021/09/15 13:01:45;;;;;;;2.33;2.15;;;;;;;;;;5051526;28;20287;-83
2021/09/15 13:04:12;;;;;;;3.15;2.20;;;;;;;;;;5052795;28;20244;-84
2021/09/15 13:06:39;;;;;;;2.08;1.90;;;;;;;;;;5056530;28;20229;-84
2021/09/15 13:09:10;;;;;;;2.13;1.98;;;;;;;;;;5075133;28;20238;-84
2021/09/15 13:11:39;;;;;;;2.20;2.10;;;;;;;;;;5056422;28;20528;-84
2021/09/15 13:14:06;;;;;;;2.33;2.10;;;;;;;;;;5074155;28;20210;-84
2021/09/15 13:16:32;;;;;;;2.97;2.35;;;;;;;;;;5056604;28;20218;-85
2021/09/15 13:18:59;;;;;;;2.20;2.00;;;;;;;;;;5056260;28;20230;-84
2021/09/15 13:21:25;;;;;;;6.53;2.10;;;;;;;;;;5073678;28;20268;-86
2021/09/15 13:23:52;;;;;;;2.45;2.25;;;;;;;;;;5056507;28;20222;-84
2021/09/15 13:26:19;;;;;;;2.10;2.00;;;;;;;;;;5055402;28;20291;-83
2021/09/15 13:28:47;;;;;;;2.03;1.90;;;;;;;;;;5052415;28;20322;-80
2021/09/15 13:31:13;;;;;;;2.60;2.00;;;;;;;;;;5053227;28;20314;-83
2021/09/15 13:33:40;;;;;;;1.80;1.70;;;;;;;;;;5053395;28;20211;-83
2021/09/15 13:36:07;;;;;;;2.50;2.15;;;;;;;;;;5054347;28;20253;-84
2021/09/15 13:38:34;;;;;;;2.05;1.70;;;;;;;;;;5056929;28;20210;-89
2021/09/15 13:41:00;;;;;;;4.07;1.88;;;;;;;;;;5057963;28;20269;-89
2021/09/15 13:43:27;;;;;;;1.92;1.77;;;;;;;;;;5058369;28;20188;-85
2021/09/15 13:45:55;;;;;;;4.75;2.80;;;;;;;;;;5057036;28;20199;-90
2021/09/15 13:48:22;;;;;;;3.35;2.35;;;;;;;;;;5058185;28;20199;-87
2021/09/15 13:50:49;;;;;;;6.28;2.88;;;;;;;;;;5056493;28;20679;-85
2021/09/15 13:53:15;;;;;;;3.53;2.22;;;;;;;;;;5054243;28;20694;-84
2021/09/15 13:55:42;;;;;;;3.60;2.30;;;;;;;;;;5055584;28;20191;-88
2021/09/15 13:58:09;;;;;;;3.45;2.20;;;;;;;;;;5054882;28;20261;-88
2021/09/15 14:00:35;;;;;;;3.42;2.30;;;;;;;;;;5056268;28;20231;-87
2021/09/15 14:03:04;;;;;;;2.72;2.30;;;;;;;;;;5054518;28;20557;-88
2021/09/15 14:05:30;;;;;;;2.53;2.33;;;;;;;;;;5053639;28;20204;-85
2021/09/15 14:07:57;;;;;;;2.10;1.90;;;;;;;;;;5053205;28;20203;-86
2021/09/15 14:10:24;;;;;;;2.85;2.22;;;;;;;;;;5053792;28;20238;-85
2021/09/15 14:12:51;;;;;;;2.22;2.13;;;;;;;;;;5053353;28;20191;-85
2021/09/15 14:15:17;;;;;;;2.65;2.38;;;;;;;;;;5053459;28;20207;-86
2021/09/15 14:17:44;;;;;;;2.15;2.00;;;;;;;;;;5052817;28;20223;-86
2021/09/15 14:20:12;;;;;;;2.05;1.95;;;;;;;;;;5054009;28;20563;-86
2021/09/15 14:22:39;;;;;;;2.53;2.22;;;;;;;;;;5053108;28;20206;-85
2021/09/15 14:25:06;;;;;;;4.10;2.50;;;;;;;;;;5054631;28;20254;-86
2021/09/15 14:27:33;;;;;;;2.63;2.42;;;;;;;;;;5054155;28;20242;-86
2021/09/15 14:30:01;;;;;;;2.10;2.00;;;;;;;;;;5055954;28;20198;-87
2021/09/15 14:32:28;;;;;;;2.47;1.98;;;;;;;;;;5054212;28;20214;-87
2021/09/15 14:34:55;;;;;;;2.08;1.98;;;;;;;;;;5054851;28;20208;-87
2021/09/15 14:37:23;;;;;;;2.22;2.03;;;;;;;;;;5053614;28;20211;-88
2021/09/15 14:39:49;;;;;;;3.10;1.95;;;;;;;;;;5053024;28;20230;-88
2021/09/15 14:42:16;;;;;;;2.25;2.05;;;;;;;;;;5054350;28;20202;-85
2021/09/15 14:44:43;;;;;;;2.40;2.20;;;;;;;;;;5055885;28;20191;-85
2021/09/15 14:47:10;;;;;;;2.78;1.80;;;;;;;;;;5055212;28;20199;-88
2021/09/15 14:49:37;;;;;;;2.33;2.13;;;;;;;;;;5054663;28;20206;-89