Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:09;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5074378;28;20460;-80
2022/02/06 00:02:39;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;5074342;28;20488;-80
2022/02/06 00:05:07;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5073990;28;20972;-80
2022/02/06 00:07:35;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;5074174;28;20464;-80
2022/02/06 00:10:01;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5073832;28;20854;-80
2022/02/06 00:12:28;;;;;;;0.30;0.20;;;2.60;99.90;;;;;;5074138;28;20441;-80
2022/02/06 00:14:55;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5073472;28;20472;-80
2022/02/06 00:17:22;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5073982;28;20480;-79
2022/02/06 00:19:48;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5073776;28;20813;-79
2022/02/06 00:22:27;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5073680;28;20944;-80
2022/02/06 00:25:10;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5073874;28;20522;-80
2022/02/06 00:27:47;;;;;;;0.30;0.20;;;2.60;99.90;;;;;;5073842;28;20560;-81
2022/02/06 00:30:23;;;;;;;0.30;0.27;;;2.50;99.90;;;;;;5073890;28;20524;-80
2022/02/06 00:32:54;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5073882;28;20433;-80
2022/02/06 00:35:34;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5073730;28;20433;-80
2022/02/06 00:38:23;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5073814;28;20469;-80
2022/02/06 00:41:13;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5073791;28;20433;-80
2022/02/06 00:43:40;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5073688;28;20465;-80
2022/02/06 00:46:08;;;;;;;0.40;0.30;;;2.50;99.90;;;;;;5073222;28;20483;-80
2022/02/06 00:48:38;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5073626;28;20879;-79
2022/02/06 00:51:10;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5073545;28;20460;-80
2022/02/06 00:53:37;;;;;;;0.40;0.30;;;2.50;99.90;;;;;;5073604;28;20520;-79
2022/02/06 00:56:06;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5073476;28;20468;-80
2022/02/06 00:58:32;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5073168;28;20963;-80
2022/02/06 01:01:00;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;5073453;28;20441;-80
2022/02/06 01:03:26;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;5073117;28;20535;-80
2022/02/06 01:05:53;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;5073302;28;20484;-78
2022/02/06 01:08:20;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5073382;28;20443;-79
2022/02/06 01:10:47;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5072913;28;20484;-78
2022/02/06 01:13:21;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5073305;28;20444;-79
2022/02/06 01:15:54;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5073288;28;20472;-79
2022/02/06 01:18:27;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5073370;28;20433;-78
2022/02/06 01:21:06;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5073238;28;20441;-78
2022/02/06 01:23:43;;;;;;;5.60;0.80;;;2.30;99.90;;;;;;5072944;28;20892;-79
2022/02/06 01:26:20;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5073771;28;21002;-79
2022/02/06 01:28:54;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5077367;28;20429;-79
2022/02/06 01:31:38;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5077046;28;20955;-78
2022/02/06 01:34:06;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;5077276;28;20428;-79
2022/02/06 01:36:40;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;5077124;28;20514;-79
2022/02/06 01:39:17;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5077203;28;20523;-78
2022/02/06 01:41:46;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5077083;28;20437;-78
2022/02/06 01:44:28;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5076717;28;20813;-78
2022/02/06 01:57:20;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5076854;28;20488;-79
2022/02/06 02:03:34;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5076280;28;20527;-78
2022/02/06 02:06:31;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5076166;28;20912;-78
2022/02/06 02:14:27;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5076478;28;20413;-78
2022/02/06 02:20:16;;;;;;;0.50;0.40;;;2.60;99.90;;;;;;5051397;28;20801;-78
2022/02/06 02:23:22;;;;;;;0.30;0.20;;;2.60;99.90;;;;;;5076364;28;20425;-78
2022/02/06 02:31:39;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5074020;28;20535;-78
2022/02/06 02:45:20;;;;;;;0.30;0.20;;;2.70;99.90;;;;;;5075880;28;20423;-78
2022/02/06 02:47:49;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5075610;28;20908;-78
2022/02/06 02:50:20;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5075781;28;20445;-78
2022/02/06 02:53:06;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5075834;28;20502;-78
2022/02/06 02:58:29;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5075134;28;20539;-79
2022/02/06 03:01:04;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5075664;28;20429;-78
2022/02/06 03:03:33;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;5075652;28;20432;-78
2022/02/06 03:06:02;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5075394;28;20542;-78
2022/02/06 03:08:30;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5075521;28;20457;-78
2022/02/06 03:11:01;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5075016;28;20485;-78
2022/02/06 03:13:36;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5075413;28;20479;-78
2022/02/06 03:16:16;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5075262;28;20475;-79
2022/02/06 03:18:47;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5075550;28;20517;-78
2022/02/06 03:21:19;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5075262;28;20790;-79
2022/02/06 03:23:50;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5075206;28;20536;-78
2022/02/06 03:26:19;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5074683;28;20997;-79
2022/02/06 03:28:46;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5075069;28;20456;-79
2022/02/06 03:31:13;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5074731;28;20944;-79
2022/02/06 03:33:40;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5074974;28;20445;-79
2022/02/06 03:36:07;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5074883;28;20555;-78
2022/02/06 03:38:33;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5074860;28;20455;-79
2022/02/06 03:41:04;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5074875;28;20452;-79
2022/02/06 03:43:39;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5074825;28;20446;-79
2022/02/06 03:46:10;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5075206;28;20919;-78
2022/02/06 03:48:46;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5074699;28;20532;-79
2022/02/06 03:51:19;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5073726;28;20441;-79
2022/02/06 03:53:46;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5074619;28;20440;-79
2022/02/06 03:56:13;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5074424;28;20522;-79
2022/02/06 03:58:41;;;;;;;0.53;0.53;;;3.30;99.90;;;;;;5074436;28;20453;-79
2022/02/06 04:01:08;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5074448;28;20452;-78
2022/02/06 04:03:35;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5074355;28;20449;-78
2022/02/06 04:06:01;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5074186;28;20500;-78
2022/02/06 04:08:30;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5073950;28;20952;-78
2022/02/06 04:10:58;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5073818;28;20489;-79
2022/02/06 04:13:26;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5074174;28;20449;-78
2022/02/06 04:15:59;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5073772;28;20891;-79
2022/02/06 04:18:35;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5074155;28;20444;-78
2022/02/06 04:21:02;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5073817;28;20783;-79
2022/02/06 04:23:29;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5074008;28;20475;-79
2022/02/06 04:25:56;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5073490;28;20918;-79
2022/02/06 04:28:23;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5073902;28;20452;-79
2022/02/06 04:30:50;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5073943;28;20432;-79
2022/02/06 04:33:19;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5073630;28;20449;-79
2022/02/06 04:35:49;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5073786;28;20898;-79
2022/02/06 04:38:35;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5073783;28;20477;-79
2022/02/06 04:41:16;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5073789;28;20440;-78
2022/02/06 04:52:37;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5067778;28;20433;-79
2022/02/06 05:11:59;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5073073;28;20983;-79
2022/02/06 05:14:56;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5072922;28;20531;-79
2022/02/06 05:25:58;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5072444;28;20534;-78
2022/02/06 05:28:31;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5073183;28;20456;-78
2022/02/06 05:31:04;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5072923;28;20917;-78
2022/02/06 05:33:31;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5073185;28;20425;-78
2022/02/06 05:35:58;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5073008;28;20464;-78
2022/02/06 05:38:27;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5073094;28;20449;-79
2022/02/06 05:40:54;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5073089;28;20476;-78
2022/02/06 05:43:21;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5073074;28;20445;-78
2022/02/06 05:45:48;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5072850;28;20460;-79
2022/02/06 05:48:14;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5072998;28;20448;-78
2022/02/06 05:50:43;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5072650;28;20816;-78
2022/02/06 05:53:10;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5072936;28;20445;-78
2022/02/06 05:55:39;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5072870;28;20452;-78
2022/02/06 05:58:06;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5072834;28;20452;-78
2022/02/06 06:00:33;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5072836;28;20448;-79
2022/02/06 06:03:01;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5072493;28;20796;-78
2022/02/06 06:05:28;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5072446;28;21003;-78
2022/02/06 06:07:55;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5072709;28;20487;-78
2022/02/06 06:10:22;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5072411;28;20480;-78
2022/02/06 06:12:50;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5072796;28;20460;-78
2022/02/06 06:15:16;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5076156;28;20448;-78
2022/02/06 06:17:45;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5076288;28;20467;-78
2022/02/06 06:20:15;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5077038;28;20484;-78
2022/02/06 06:22:42;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5076409;28;20436;-78
2022/02/06 06:25:11;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5076331;28;20548;-78
2022/02/06 06:27:38;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5076085;28;20484;-78
2022/02/06 06:30:07;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5076208;28;20432;-78
2022/02/06 06:32:34;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5075828;28;20931;-78
2022/02/06 06:35:03;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5076068;28;20448;-79
2022/02/06 06:37:29;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5076014;28;20464;-78
2022/02/06 06:39:56;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5076012;28;20444;-79
2022/02/06 06:42:24;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5075979;28;20456;-78
2022/02/06 06:44:51;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5075926;28;20540;-79
2022/02/06 06:47:19;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5075783;28;20571;-78
2022/02/06 06:49:46;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5075561;28;20962;-78
2022/02/06 06:52:13;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5075494;28;20966;-78
2022/02/06 06:54:43;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5075485;28;20955;-78
2022/02/06 06:57:16;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5075685;28;20555;-79
2022/02/06 07:00:07;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5075716;28;20433;-79
2022/02/06 07:02:34;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5075166;28;20544;-79
2022/02/06 07:05:03;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5075515;28;20476;-79
2022/02/06 07:07:31;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;5075369;28;20495;-78
2022/02/06 07:09:58;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;5075173;28;20503;-79
2022/02/06 07:12:24;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5075401;28;20452;-78
2022/02/06 07:14:52;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;5075211;28;20456;-79
2022/02/06 07:17:19;;;;;;;0.30;0.20;;;3.80;99.90;;;;;;5075080;28;20461;-79
2022/02/06 07:19:48;;;;;;;0.30;0.20;;;3.80;99.90;;;;;;5075081;28;20974;-79
2022/02/06 07:22:17;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5074905;28;20452;-79
2022/02/06 07:24:47;;;;;;;0.30;0.20;;;3.80;99.90;;;;;;5074971;28;20444;-79
2022/02/06 07:27:21;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5074958;28;20489;-79
2022/02/06 07:29:49;;;;;;;0.30;0.20;;;3.80;99.90;;;;;;5075202;28;20425;-79
2022/02/06 07:32:16;;;;;;;13.90;1.03;;;3.90;99.90;;;;;;5075009;28;20445;-79
2022/02/06 07:34:42;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;5074798;28;20440;-79
2022/02/06 07:37:11;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;5074895;28;20457;-79
2022/02/06 07:39:38;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5074922;28;20827;-79
2022/02/06 07:42:08;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5074879;28;20425;-79
2022/02/06 07:44:35;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5074780;28;20434;-79
2022/02/06 07:47:13;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5074671;28;20899;-79
2022/02/06 07:49:42;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5074745;28;20437;-79
2022/02/06 07:52:10;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5074615;28;20433;-79
2022/02/06 07:54:37;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5074563;28;20468;-79
2022/02/06 07:57:04;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5074494;28;20484;-79
2022/02/06 07:59:31;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5074248;28;20979;-79
2022/02/06 08:01:58;;;;;;;0.37;0.37;;;4.40;99.90;;;;;;5074470;28;20433;-79
2022/02/06 08:04:25;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5074488;28;20428;-79
2022/02/06 08:06:52;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5074218;28;20488;-79
2022/02/06 08:09:29;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5073801;28;20481;-79
2022/02/06 08:11:56;;;;;;;0.40;0.30;;;4.70;99.90;;;;;;5073943;28;20443;-79
2022/02/06 08:17:04;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5073477;28;20987;-79
2022/02/06 08:19:31;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5073793;28;20928;-79
2022/02/06 08:21:57;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5073705;28;20959;-79
2022/02/06 08:24:25;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5074003;28;20442;-79
2022/02/06 08:26:52;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5073813;28;20460;-79
2022/02/06 08:29:19;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5073909;28;20457;-79
2022/02/06 08:31:46;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5073590;28;20944;-79
2022/02/06 08:34:12;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5073529;28;20816;-79
2022/02/06 08:36:39;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5073266;28;20531;-79
2022/02/06 08:39:06;;;;;;;1.07;0.30;;;4.90;99.90;;;;;;5073756;28;20445;-79
2022/02/06 08:41:34;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5073764;28;20441;-79
2022/02/06 08:44:03;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5073436;28;20956;-79
2022/02/06 08:46:29;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5073796;28;20518;-79
2022/02/06 08:48:56;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5073668;28;20488;-79
2022/02/06 08:51:23;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5073437;28;20455;-79
2022/02/06 08:53:52;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5073355;28;20452;-79
2022/02/06 08:56:19;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5073625;28;20551;-79
2022/02/06 08:58:47;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5073605;28;20444;-79
2022/02/06 09:01:14;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5073584;28;20447;-79
2022/02/06 09:03:42;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5073597;28;20448;-79
2022/02/06 09:06:10;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5073125;28;20474;-79
2022/02/06 09:08:37;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5073503;28;20575;-79
2022/02/06 09:11:05;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5073194;28;20481;-79
2022/02/06 09:13:32;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5073464;28;20539;-79
2022/02/06 09:16:00;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5073282;28;20827;-79
2022/02/06 09:18:26;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5073346;28;20445;-79
2022/02/06 09:20:53;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5073357;28;20448;-79
2022/02/06 09:23:22;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5073388;28;20455;-78
2022/02/06 09:25:48;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5073315;28;20476;-79
2022/02/06 09:28:15;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5073204;28;20521;-79
2022/02/06 09:30:42;;;;;;;0.30;0.27;;;5.70;99.90;;;;;;5073303;28;20440;-79
2022/02/06 09:35:37;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5073390;28;20912;-79
2022/02/06 09:38:04;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5073249;28;20444;-79
2022/02/06 09:40:37;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5073234;28;20445;-79
2022/02/06 09:43:05;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;5073264;28;20793;-79
2022/02/06 09:45:33;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5072922;28;20824;-80
2022/02/06 09:48:01;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5075349;28;20553;-79
2022/02/06 09:50:29;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5072128;28;20456;-79
2022/02/06 09:52:57;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5074999;28;20486;-79
2022/02/06 09:55:24;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5076921;28;20449;-79
2022/02/06 09:57:54;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5076696;28;20801;-79
2022/02/06 10:00:22;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5076660;28;20913;-79
2022/02/06 10:02:52;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5076905;28;20463;-79
2022/02/06 10:05:20;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5076367;28;20452;-79
2022/02/06 10:07:57;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5076758;28;20483;-80
2022/02/06 10:10:24;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5076364;28;20491;-79
2022/02/06 10:12:53;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5076284;28;20947;-79
2022/02/06 10:15:21;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5076558;28;20444;-80
2022/02/06 10:17:49;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5076695;28;20447;-80
2022/02/06 10:20:19;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5076358;28;20429;-80
2022/02/06 10:22:53;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5076601;28;20551;-80
2022/02/06 10:25:21;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5076134;28;20440;-80
2022/02/06 10:27:58;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5075629;28;20995;-80
2022/02/06 10:30:38;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5076444;28;20444;-80
2022/02/06 10:33:07;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5076141;28;20429;-80
2022/02/06 10:35:38;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5075974;28;20795;-80
2022/02/06 10:38:18;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5076292;28;20445;-81
2022/02/06 10:41:02;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5076124;28;20432;-80
2022/02/06 10:43:29;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5076092;28;20440;-80
2022/02/06 10:46:05;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5075793;28;20472;-80
2022/02/06 10:48:33;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5076091;28;20476;-80
2022/02/06 10:51:00;;;;;;;0.67;0.57;;;6.80;99.90;;;;;;5075643;28;20820;-80
2022/02/06 10:53:27;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5075966;28;20445;-80
2022/02/06 10:55:59;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5075837;28;20468;-80
2022/02/06 10:58:28;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5075220;28;20905;-80
2022/02/06 11:00:55;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5075590;28;20456;-81
2022/02/06 11:03:27;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5075740;28;20448;-80
2022/02/06 11:05:55;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5075535;28;20495;-80
2022/02/06 11:08:29;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5075666;28;20461;-80
2022/02/06 11:11:01;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5075142;28;20480;-80
2022/02/06 11:13:29;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5075521;28;20445;-80
2022/02/06 11:15:58;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5075115;28;20469;-80
2022/02/06 11:18:32;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5075430;28;20518;-80
2022/02/06 11:21:00;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5075472;28;20510;-80
2022/02/06 11:23:46;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5075355;28;20871;-80
2022/02/06 11:26:17;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5075067;28;20971;-80
2022/02/06 11:28:43;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5075212;28;20556;-80
2022/02/06 11:31:10;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5074998;28;20444;-80
2022/02/06 11:33:37;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5075236;28;20460;-80
2022/02/06 11:36:11;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5075008;28;20467;-80
2022/02/06 11:44:53;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5036610;28;21044;-80
2022/02/06 11:47:23;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5074880;28;20461;-80
2022/02/06 11:49:53;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5074885;28;20472;-80
2022/02/06 11:52:20;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5075383;28;20433;-80
2022/02/06 11:54:48;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5074768;28;20440;-80
2022/02/06 11:57:23;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;5074697;28;20475;-80
2022/02/06 12:00:16;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5074533;28;20437;-80
2022/02/06 12:02:44;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5074515;28;20429;-80
2022/02/06 12:05:15;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5074376;28;20445;-80
2022/02/06 12:08:02;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5074350;28;20469;-80
2022/02/06 12:11:17;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5062854;28;20489;-80
2022/02/06 12:13:46;;;;;;;0.40;0.30;;;6.90;99.90;;;;;;5074230;28;20447;-80
2022/02/06 12:16:25;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5074222;28;20492;-80
2022/02/06 12:18:52;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5074100;28;20421;-80
2022/02/06 12:21:20;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5074109;28;20455;-80
2022/02/06 12:23:50;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5068884;28;20512;-80
2022/02/06 12:26:43;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5053846;28;20469;-81
2022/02/06 12:29:14;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5053788;28;21031;-84
2022/02/06 12:32:00;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5054030;28;20434;-80
2022/02/06 12:37:29;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5053844;28;20449;-80
2022/02/06 12:39:57;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5053979;28;20447;-80
2022/02/06 12:42:32;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5053979;28;20458;-80
2022/02/06 12:45:01;;;;;;;0.40;0.33;;;7.00;99.90;;;;;;5053805;28;20448;-80
2022/02/06 12:47:31;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5053730;28;20473;-80
2022/02/06 12:49:58;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5053323;28;20485;-80
2022/02/06 12:52:25;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5053768;28;20460;-80
2022/02/06 12:54:52;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5053780;28;20437;-80
2022/02/06 12:57:20;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5053268;28;21008;-80
2022/02/06 12:59:48;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5053603;28;20651;-81
2022/02/06 13:02:22;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5053208;28;20905;-80
2022/02/06 13:05:09;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5053276;28;20422;-79
2022/02/06 13:07:44;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5053542;28;20499;-79
2022/02/06 13:10:11;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5053189;28;20580;-79
2022/02/06 13:12:44;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5053520;28;20458;-79
2022/02/06 13:15:38;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5053550;28;20438;-74
2022/02/06 13:18:18;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5053051;28;20488;-79
2022/02/06 13:21:03;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5053475;28;20468;-79
2022/02/06 13:23:51;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5052933;28;20960;-79
2022/02/06 13:26:24;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5053029;28;20476;-80
2022/02/06 13:28:59;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5053350;28;20465;-79
2022/02/06 13:31:47;;;;;;;0.33;0.27;;;6.30;99.90;;;;;;5053406;28;20437;-78
2022/02/06 13:34:25;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5054104;28;20823;-78
2022/02/06 13:36:58;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5053204;28;20512;-79
2022/02/06 13:39:36;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5053284;28;20426;-79
2022/02/06 13:42:15;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5053738;28;20433;-78
2022/02/06 13:44:42;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5053338;28;20438;-81
2022/02/06 13:47:10;;;;;;;0.30;0.27;;;6.20;99.90;;;;;;5052991;28;20465;-78
2022/02/06 13:49:43;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5052733;28;20991;-78
2022/02/06 13:52:12;;;;;;;0.30;0.27;;;6.20;99.90;;;;;;5053146;28;20496;-78
2022/02/06 13:54:43;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5053041;28;20449;-78
2022/02/06 13:57:10;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5052652;28;21004;-79
2022/02/06 13:59:38;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5052980;28;20445;-79
2022/02/06 14:02:07;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5053009;28;20811;-80
2022/02/06 14:04:37;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5052866;28;20449;-79
2022/02/06 14:07:10;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5053263;28;20470;-80
2022/02/06 14:09:58;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5052957;28;20504;-79
2022/02/06 14:12:26;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5053126;28;20434;-79
2022/02/06 14:14:54;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5052806;28;20445;-79
2022/02/06 14:17:23;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5052687;28;20466;-79
2022/02/06 14:19:51;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5052760;28;20422;-79
2022/02/06 14:22:31;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5052703;28;20437;-79
2022/02/06 14:25:00;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5052712;28;20473;-79
2022/02/06 14:27:28;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5052626;28;20473;-79
2022/02/06 14:30:05;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5052598;28;20469;-79
2022/02/06 14:32:32;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5052582;28;20433;-79
2022/02/06 14:35:00;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5054686;28;20437;-79
2022/02/06 14:37:42;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5056080;28;20461;-79
2022/02/06 14:40:15;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5056111;28;20433;-79
2022/02/06 14:42:50;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5055691;28;20433;-79
2022/02/06 14:45:17;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5055994;28;20440;-79
2022/02/06 14:47:43;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5055871;28;20470;-79