Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:44;;;;;;;10.82;6.00;;;;;;;22.68;88.95;97387.91;5083819;28;20389;-79
2022/06/23 00:04:16;;;;;;;8.57;5.80;;;;;;;22.66;89.26;97381.94;5092881;28;20397;-79
2022/06/23 00:07:06;;;;;;;8.60;5.32;;;;;;;22.65;89.37;97387.84;5091324;28;20169;-80
2022/06/23 00:09:35;;;;;;;8.82;5.38;;;;;;;22.55;90.37;97389.41;5093311;28;20020;-81
2022/06/23 00:12:11;;;;;;;10.35;5.45;;;;;;;22.41;91.57;97387.28;5092206;28;20139;-78
2022/06/23 00:14:37;;;;;;;9.13;6.18;;;;;;;22.32;92.65;97403.56;5091619;28;20414;-79
2022/06/23 00:17:29;;;;;;;10.20;6.05;;;;;;;22.18;93.87;97399.81;5092261;28;20119;-77
2022/06/23 00:19:58;;;;;;;13.68;6.38;;;;;;;22.08;94.83;97395.78;5091436;28;20028;-80
2022/06/23 00:22:28;;;;;;;9.90;6.40;;;;;;;22.23;93.65;97413.44;5092280;28;20440;-79
2022/06/23 00:24:56;;;;;;;11.02;6.60;;;;;;;22.29;92.96;97414.66;5091846;28;20028;-78
2022/06/23 00:27:28;;;;;;;12.18;6.30;;;;;;;22.21;93.45;97424.16;5091768;28;20035;-77
2022/06/23 00:29:59;;;;;;;10.27;6.05;;;;;;;22.17;93.85;97428.91;5090799;28;20104;-81
2022/06/23 00:32:26;;;;;;;11.43;6.22;;;;;;;22.01;95.00;97425.56;5092801;28;20024;-81
2022/06/23 00:35:03;;;;;;;14.63;6.50;;;;;;;21.92;96.03;97419.50;5099155;28;20166;-82
2022/06/23 00:37:29;;;;;;;10.63;6.18;;;;;;;21.95;96.31;97427.88;5096653;28;20071;-76
2022/06/23 00:40:05;;;;;;;13.55;6.55;;;;;;;22.07;95.36;97429.59;5091374;28;20097;-79
2022/06/23 00:42:40;;;;;;;12.43;6.25;;;;;;;21.98;96.09;97429.09;5093328;28;20746;-78
2022/06/23 00:45:05;;;;;;;8.95;6.32;;;;;;;22.01;96.58;97429.16;5092493;28;20028;-77
2022/06/23 00:47:40;;;;;;;11.30;6.22;;;;;;;21.97;96.77;97435.84;5094376;28;20028;-83
2022/06/23 00:50:18;;;;;;;9.38;6.30;;;;;;;21.96;96.69;97432.25;5092135;28;20035;-77
2022/06/23 00:52:56;;;;;;;10.35;6.35;;;;;;;22.01;96.45;97437.50;5091510;28;20070;-78
2022/06/23 00:55:34;;;;;;;9.75;6.72;;;;;;;22.03;96.05;97432.34;5090544;28;20066;-75
2022/06/23 00:58:05;;;;;;;10.15;6.35;;;;;;;21.97;96.75;97435.84;5090181;28;20036;-79
2022/06/23 01:00:42;;;;;;;8.40;6.43;;;;;;;21.87;97.59;97431.75;5091570;28;20032;-78
2022/06/23 01:03:07;;;;;;;10.93;6.65;;;;;;;21.88;97.47;97427.78;5090254;28;20024;-79
2022/06/23 01:05:42;;;;;;;11.60;6.28;;;;;;;21.74;98.74;97422.06;5092648;28;20016;-81
2022/06/23 01:08:28;;;;;;;13.82;6.72;;;;;;;21.62;100.00;97417.56;5094097;28;20809;-78
2022/06/23 01:11:32;;;;;;;11.70;6.55;;;;;;;21.55;100.00;97400.75;5090915;28;20115;-78
2022/06/23 01:14:19;;;;;;;9.35;6.55;;;;;;;21.47;100.00;97407.44;5090138;28;20024;-76
2022/06/23 01:16:50;;;;;;;9.90;6.38;;;;;;;21.40;100.00;97421.25;5092379;28;20034;-81
2022/06/23 01:19:35;;;;;;;10.85;7.18;;;;;;;21.40;100.00;97420.47;5092169;28;20456;-80
2022/06/23 01:22:07;;;;;;;12.30;6.70;;;;;;;21.31;100.00;97429.91;5091177;28;20123;-79
2022/06/23 01:24:46;;;;;;;16.20;7.15;;;;;;;21.34;100.00;97423.59;5090729;28;20063;-77
2022/06/23 01:27:17;;;;;;;10.05;6.45;;;;;;;21.40;100.00;97432.41;5090792;28;20046;-78
2022/06/23 01:29:48;;;;;;;7.45;6.55;;;;;;;21.44;100.00;97441.59;5090735;28;20035;-78
2022/06/23 01:32:27;;;;;;;10.65;6.93;;;;;;;21.43;100.00;97437.19;5090685;28;20050;-79
2022/06/23 01:35:01;;;;;;;11.23;6.68;;;;;;;21.43;100.00;97442.78;5086348;28;20092;-79
2022/06/23 01:38:00;;;;;;;10.63;6.60;;;;;;;21.41;100.00;97442.34;5069292;28;20028;-79
2022/06/23 01:40:39;;;;;;;10.45;6.93;;;;;;;21.31;100.00;97438.25;5068290;28;20091;-75
2022/06/23 01:43:12;;;;;;;10.57;6.03;;;;;;;21.24;100.00;97445.69;5068496;28;20067;-78
2022/06/23 01:45:45;;;;;;;14.25;6.80;;;;;;;21.23;100.00;97452.47;5070169;28;20032;-74
2022/06/23 01:51:22;;;;;;;13.50;6.97;;;;;;;21.23;100.00;97461.63;5088568;28;20461;-77
2022/06/23 01:53:50;;;;;;;10.27;7.00;;;;;;;21.26;100.00;97469.22;5089053;28;20071;-79
2022/06/23 01:56:36;;;;;;;15.02;6.90;;;;;;;21.35;100.00;97478.06;5090487;28;20034;-79
2022/06/23 01:59:20;;;;;;;9.20;6.63;;;;;;;21.21;100.00;97477.06;5089938;28;20089;-77
2022/06/23 02:01:46;;;;;;;8.73;6.88;;;;;;;21.05;100.00;97474.41;5088817;28;20051;-77
2022/06/23 02:04:19;;;;;;;11.18;7.63;;;;;;;21.06;100.00;97470.47;5087801;28;20497;-76
2022/06/23 02:06:52;;;;;;;14.13;7.45;;;;;;;21.09;100.00;97489.22;5069164;28;20032;-76
2022/06/23 02:09:37;;;;;;;16.38;7.50;;;;;;;21.18;100.00;97484.19;5070048;28;20115;-76
2022/06/23 02:12:14;;;;;;;13.40;7.93;;;;;;;21.12;100.00;97485.69;5076014;28;20856;-76
2022/06/23 02:15:04;;;;;;;20.83;10.38;;;;;;;21.06;100.00;97486.34;5088640;28;20122;-79
2022/06/23 02:17:57;;;;;;;24.30;14.95;;;;;;;21.04;100.00;97491.50;5087206;28;20058;-78
2022/06/23 02:21:00;;;;;;;22.13;13.95;;;;;;;20.97;100.00;97491.38;5089661;28;20032;-80
2022/06/23 02:23:31;;;;;;;17.05;9.90;;;;;;;20.89;100.00;97495.25;5088369;28;20028;-77
2022/06/23 02:26:11;;;;;;;13.93;10.23;;;;;;;20.82;100.00;97501.50;5089922;28;20032;-79
2022/06/23 02:28:44;;;;;;;11.50;8.73;;;;;;;20.77;100.00;97507.34;5096716;28;20493;-76
2022/06/23 02:31:15;;;;;;;11.77;8.32;;;;;;;20.73;100.00;97506.53;5093085;28;20055;-76
2022/06/23 02:33:53;;;;;;;9.50;7.60;;;;;;;20.74;100.00;97508.91;5093120;28;20473;-78
2022/06/23 02:36:28;;;;;;;15.13;8.15;;;;;;;20.69;100.00;97505.66;5091945;28;20035;-76
2022/06/23 02:39:05;;;;;;;13.15;7.97;;;;;;;20.65;100.00;97511.16;5091035;28;20442;-76
2022/06/23 02:41:55;;;;;;;11.52;7.22;;;;;;;20.62;100.00;97516.66;5090973;28;20032;-77
2022/06/23 02:44:27;;;;;;;13.10;8.80;;;;;;;20.58;100.00;97521.38;5089955;28;20039;-76
2022/06/23 02:47:22;;;;;;;10.45;8.18;;;;;;;20.54;100.00;97526.06;5089849;28;20024;-77
2022/06/23 02:50:11;;;;;;;15.38;8.30;;;;;;;20.43;100.00;97538.94;5090242;28;20024;-80
2022/06/23 02:52:58;;;;;;;12.32;7.40;;;;;;;20.36;100.00;97547.16;5088910;28;20078;-77
2022/06/23 02:55:29;;;;;;;10.57;8.60;;;;;;;20.47;100.00;97548.97;5090289;28;20500;-78
2022/06/23 02:58:34;;;;;;;20.00;10.27;;;;;;;20.40;100.00;97553.56;5092814;28;20032;-76
2022/06/23 03:01:09;;;;;;;29.33;13.85;;;;;;;20.24;100.00;97562.78;5081841;28;20485;-76
2022/06/23 03:04:20;;;;;;;27.52;13.23;;;;;;;20.21;100.00;97573.81;5093667;28;20024;-76
2022/06/23 03:06:57;;;;;;;18.00;11.80;;;;;;;20.24;100.00;97573.91;5030530;28;20051;-78
2022/06/23 03:09:29;;;;;;;13.63;9.20;;;;;;;20.14;100.00;97568.16;5093217;28;20064;-77
2022/06/23 03:12:11;;;;;;;22.33;9.95;;;;;;;20.15;100.00;97572.53;5092548;28;20554;-77
2022/06/23 03:14:53;;;;;;;16.42;9.95;;;;;;;20.08;100.00;97569.63;5094315;28;20035;-77
2022/06/23 03:17:25;;;;;;;17.60;10.63;;;;;;;20.05;100.00;97576.69;5094222;28;20055;-77
2022/06/23 03:20:03;;;;;;;16.50;9.98;;;;;;;20.07;100.00;97576.34;5094323;28;20107;-78
2022/06/23 03:22:36;;;;;;;13.18;9.88;;;;;;;20.13;100.00;97572.91;5093950;28;20028;-78
2022/06/23 03:25:07;;;;;;;11.00;9.13;;;;;;;20.07;100.00;97570.78;5092686;28;20107;-78
2022/06/23 03:27:42;;;;;;;11.93;9.50;;;;;;;20.21;100.00;97565.50;5093957;28;20131;-77
2022/06/23 03:31:03;;;;;;;13.85;9.82;;;;;;;20.30;100.00;97579.97;5093873;28;20020;-77
2022/06/23 03:33:52;;;;;;;15.63;8.80;;;;;;;20.36;100.00;97581.28;5084561;28;20040;-78
2022/06/23 03:36:50;;;;;;;14.35;10.43;;;;;;;20.44;100.00;97583.03;5092412;28;20114;-76
2022/06/23 03:42:54;;;;;;;11.20;9.13;;;;;;;20.59;100.00;97595.22;5084906;28;20515;-76
2022/06/23 03:45:58;;;;;;;17.98;9.77;;;;;;;21.17;100.00;97596.66;5072905;28;20115;-78
2022/06/23 03:48:41;;;;;;;13.25;9.18;;;;;;;21.03;100.00;97607.50;5068790;28;20040;-77
2022/06/23 03:51:22;;;;;;;14.90;10.50;;;;;;;20.93;100.00;97604.53;5093279;28;20032;-76
2022/06/23 03:53:56;;;;;;;13.48;9.98;;;;;;;21.12;100.00;97621.19;5091577;28;20067;-76
2022/06/23 03:56:26;;;;;;;12.50;9.60;;;;;;;20.97;100.00;97622.09;5092866;28;20080;-76
2022/06/23 03:59:17;;;;;;;13.60;9.27;;;;;;;20.80;100.00;97624.19;5089177;28;20036;-80
2022/06/23 04:01:46;;;;;;;15.07;10.43;;;;;;;20.78;100.00;97631.31;5067925;28;20075;-77
2022/06/23 04:04:24;;;;;;;16.85;11.70;;;;;;;20.71;100.00;97629.19;5071377;28;20054;-77
2022/06/23 04:06:52;;;;;;;16.70;11.40;;;;;;;20.83;100.00;97639.38;5072264;28;20132;-76
2022/06/23 04:09:32;;;;;;;19.02;10.68;;;;;;;21.14;100.00;97638.34;5072704;28;20513;-76
2022/06/23 04:12:08;;;;;;;12.93;9.25;;;;;;;21.69;100.00;97650.72;5072334;28;20076;-78
2022/06/23 04:14:36;;;;;;;13.20;9.38;;;;;;;22.42;100.00;97653.75;5071347;28;20125;-77
2022/06/23 04:17:17;;;;;;;12.85;8.43;;;;;;;22.60;100.00;97647.56;5072406;28;20093;-78
2022/06/23 04:19:55;;;;;;;11.73;8.75;;;;;;;22.85;100.00;97654.22;5072521;28;20024;-77
2022/06/23 04:22:35;;;;;;;15.82;9.02;;;;;;;22.99;100.00;97657.19;5072569;28;20085;-78
2022/06/23 04:25:04;;;;;;;12.40;8.15;;;;;;;22.96;100.00;97657.94;5072084;28;20393;-78
2022/06/23 04:27:37;;;;;;;15.10;9.10;;;;;;;23.75;100.00;97671.38;5077406;28;20028;-77
2022/06/23 04:30:04;;;;;;;14.60;8.95;;;;;;;23.53;100.00;97667.63;5092144;28;20405;-78
2022/06/23 04:32:33;;;;;;;13.95;9.02;;;;;;;23.22;100.00;97666.16;5091136;28;20434;-75
2022/06/23 04:35:09;;;;;;;13.38;8.75;;;;;;;23.54;100.00;97669.25;5094208;28;20027;-74
2022/06/23 04:37:51;;;;;;;12.23;8.27;;;;;;;23.80;100.00;97677.41;5071946;28;20070;-72
2022/06/23 04:40:26;;;;;;;12.23;7.88;;;;;;;23.98;100.00;97677.53;5072428;28;20056;-75
2022/06/23 04:42:58;;;;;;;9.85;7.75;;;;;;;23.98;100.00;97686.72;5071950;28;20055;-76
2022/06/23 04:45:37;;;;;;;14.05;8.32;;;;;;;23.79;100.00;97686.19;5083035;28;20048;-73
2022/06/23 04:48:11;;;;;;;10.50;8.10;;;;;;;23.59;100.00;97688.41;5080022;28;20035;-73
2022/06/23 04:50:45;;;;;;;15.10;8.82;;;;;;;23.38;100.00;97686.22;5075215;28;20073;-71
2022/06/23 04:53:21;;;;;;;9.55;7.72;;;;;;;23.51;100.00;97697.13;5077450;28;20123;-72
2022/06/23 04:55:56;;;;;;;10.45;7.07;;;;;;;23.25;100.00;97701.66;5078861;28;20039;-74
2022/06/23 04:58:23;;;;;;;10.57;7.57;;;;;;;22.90;100.00;97695.72;5071362;28;20040;-72
2022/06/23 05:00:51;;;;;;;12.07;7.93;;;;;;;22.96;100.00;97705.38;5071926;28;20078;-73
2022/06/23 05:03:32;;;;;;;11.45;7.70;;;;;;;22.73;100.00;97701.91;5074812;28;20052;-74
2022/06/23 05:06:12;;;;;;;13.52;8.48;;;;;;;22.87;100.00;97707.66;5078002;28;20508;-75
2022/06/23 05:08:43;;;;;;;10.57;7.75;;;;;;;22.81;100.00;97709.97;5082459;28;20115;-73
2022/06/23 05:11:33;;;;;;;12.10;8.13;;;;;;;22.77;100.00;97706.34;5078004;28;20021;-70
2022/06/23 05:14:05;;;;;;;11.75;8.52;;;;;;;22.79;100.00;97709.56;5075984;28;20025;-70
2022/06/23 05:16:40;;;;;;;11.10;7.32;;;;;;;22.92;100.00;97721.28;5088065;28;20034;-70
2022/06/23 05:19:12;;;;;;;12.32;8.18;;;;;;;23.13;100.00;97718.69;5081720;28;20027;-69
2022/06/23 05:21:44;;;;;;;12.88;7.65;;;;;;;23.51;100.00;97725.88;5087846;28;20097;-69
2022/06/23 05:24:22;;;;;;;13.93;8.90;;;;;;;23.61;100.00;97724.34;5088407;28;20046;-69
2022/06/23 05:26:57;;;;;;;18.13;10.13;;;;;;;23.54;100.00;97729.88;5085254;28;20050;-69
2022/06/23 05:29:31;;;;;;;14.83;10.23;;;;;;;23.35;100.00;97734.47;5091525;28;20047;-70
2022/06/23 05:32:00;;;;;;;14.27;8.37;;;;;;;23.40;100.00;97733.34;5090571;28;20281;-76
2022/06/23 05:34:31;;;;;;;12.95;8.70;;;;;;;23.49;100.00;97736.63;5090918;28;20753;-76
2022/06/23 05:37:02;;;;;;;13.93;8.85;;;;;;;23.55;100.00;97734.28;5074359;28;20030;-73
2022/06/23 05:39:53;;;;;;;14.15;9.18;;;;;;;23.49;100.00;97744.19;5071041;28;20037;-72
2022/06/23 05:42:26;;;;;;;11.75;9.27;;;;;;;23.38;100.00;97744.06;5070862;28;20158;-76
2022/06/23 05:44:59;;;;;;;13.13;9.27;;;;;;;23.34;100.00;97746.81;5080424;28;20028;-73
2022/06/23 05:47:29;;;;;;;12.70;8.13;;;;;;;23.44;100.00;97736.97;5090285;28;20068;-72
2022/06/23 05:49:59;;;;;;;20.23;8.77;;;;;;;23.39;100.00;97749.31;5090327;28;20401;-73
2022/06/23 05:52:32;;;;;;;17.73;9.40;;;;;;;23.44;100.00;97751.72;5090057;28;20026;-72
2022/06/23 05:55:04;;;;;;;13.63;9.18;;;;;;;23.48;100.00;97753.75;5089785;28;20027;-71
2022/06/23 05:57:35;;;;;;;15.82;8.10;;;;;;;23.41;100.00;97749.72;5090607;28;20028;-71
2022/06/23 06:00:15;;;;;;;11.63;8.85;;;;;;;23.60;100.00;97751.47;5090657;28;20066;-72
2022/06/23 06:02:51;;;;;;;12.90;8.88;;;;;;;23.65;100.00;97753.91;5090596;28;20028;-72
2022/06/23 06:05:32;;;;;;;23.08;9.82;;;;;;;23.66;100.00;97751.91;5089257;28;20473;-72
2022/06/23 06:08:01;;;;;;;17.00;8.82;;;;;;;23.77;100.00;97762.00;5089040;28;20055;-74
2022/06/23 06:10:28;;;;;;;15.57;9.23;;;;;;;24.16;100.00;97770.72;5089507;28;20468;-72
2022/06/23 06:12:55;;;;;;;12.40;8.30;;;;;;;24.53;97.85;97771.31;5089035;28;20044;-72
2022/06/23 06:15:31;;;;;;;16.38;8.43;;;;;;;24.86;94.84;97777.91;5086560;28;20031;-72
2022/06/23 06:18:07;;;;;;;15.63;8.52;;;;;;;25.37;91.01;97783.28;5091821;28;20035;-72
2022/06/23 06:20:34;;;;;;;14.95;8.98;;;;;;;26.06;86.56;97778.94;5103651;28;20093;-72
2022/06/23 06:23:22;;;;;;;13.38;8.85;;;;;;;26.48;82.61;97783.72;5098732;28;20016;-71
2022/06/23 06:25:49;;;;;;;21.80;8.45;;;;;;;26.50;81.17;97786.94;5090858;28;20066;-72
2022/06/23 06:28:27;;;;;;;15.27;8.00;;;;;;;26.31;81.98;97783.78;5105490;28;20019;-72
2022/06/23 06:30:55;;;;;;;10.38;7.30;;;;;;;27.18;77.56;97781.91;5096306;28;20031;-72
2022/06/23 06:34:13;;;;;;;13.02;7.50;;;;;;;27.22;75.73;97785.50;5097803;28;20081;-72
2022/06/23 06:36:44;;;;;;;16.70;7.85;;;;;;;27.32;75.80;97790.25;5082302;28;20035;-72
2022/06/23 06:39:15;;;;;;;14.57;7.82;;;;;;;26.96;76.46;97794.44;5099922;28;20028;-73
2022/06/23 06:41:44;;;;;;;13.57;7.97;;;;;;;27.01;77.22;97796.81;5104846;28;20027;-71
2022/06/23 06:44:11;;;;;;;12.82;7.45;;;;;;;27.41;75.61;97798.25;5093178;28;20024;-72
2022/06/23 06:46:39;;;;;;;12.07;7.63;;;;;;;27.46;74.53;97803.47;5104421;28;20101;-72
2022/06/23 06:49:05;;;;;;;15.18;6.82;;;;;;;27.23;75.09;97795.50;5099613;28;20063;-73
2022/06/23 06:51:31;;;;;;;11.13;7.18;;;;;;;26.94;76.83;97810.91;5099568;28;20024;-73
2022/06/23 06:54:01;;;;;;;9.27;5.95;;;;;;;26.53;78.47;97805.75;5111296;28;20050;-72
2022/06/23 06:56:45;;;;;;;9.43;5.15;;;;;;;26.36;77.65;97797.38;5097894;28;20094;-72
2022/06/23 06:59:24;;;;;;;7.65;4.88;;;;;;;24.97;82.12;97807.56;5098539;28;20042;-72
2022/06/23 07:02:10;;;;;;;9.77;4.68;;;;;;;25.51;80.15;97809.34;5106219;28;20066;-70
2022/06/23 07:04:46;;;;;;;14.65;5.63;;;;;;;25.17;83.25;97813.63;5069796;28;20035;-72
2022/06/23 07:07:19;;;;;;;9.55;5.65;;;;;;;24.77;84.71;97808.22;5090565;28;20071;-71
2022/06/23 07:10:24;;;;;;;6.45;5.10;;;;;;;24.69;84.47;97812.16;5095026;28;20395;-72
2022/06/23 07:12:55;;;;;;;8.73;5.55;;;;;;;24.75;84.29;97819.00;5065545;28;20404;-72
2022/06/23 07:15:35;;;;;;;11.75;5.28;;;;;;;24.46;85.52;97810.44;5097696;28;20426;-72
2022/06/23 07:18:16;;;;;;;8.27;5.22;;;;;;;24.07;88.61;97814.13;5106205;28;20488;-72
2022/06/23 07:20:54;;;;;;;9.20;5.25;;;;;;;24.31;87.21;97828.31;5096238;28;20020;-72
2022/06/23 07:23:29;;;;;;;7.60;4.85;;;;;;;23.88;89.71;97812.38;5096569;28;20035;-72
2022/06/23 07:26:05;;;;;;;9.77;5.07;;;;;;;23.68;91.28;97816.59;5089806;28;20024;-73
2022/06/23 07:28:41;;;;;;;7.40;5.43;;;;;;;23.45;93.43;97823.16;5079273;28;20081;-73
2022/06/23 07:31:26;;;;;;;7.18;5.28;;;;;;;23.76;92.02;97816.28;5099708;28;20028;-72
2022/06/23 07:34:04;;;;;;;6.77;5.43;;;;;;;23.85;91.83;97825.13;5105932;28;20436;-72
2022/06/23 07:36:32;;;;;;;6.70;4.93;;;;;;;24.14;89.90;97834.59;5078801;28;20063;-73
2022/06/23 07:39:11;;;;;;;20.52;5.63;;;;;;;24.20;89.17;97830.25;5101131;28;20075;-72
2022/06/23 07:41:47;;;;;;;6.85;4.90;;;;;;;24.28;88.77;97828.28;5104196;28;20043;-72
2022/06/23 07:44:25;;;;;;;11.25;5.13;;;;;;;23.92;89.74;97827.19;5095940;28;20032;-73
2022/06/23 07:46:50;;;;;;;9.00;5.15;;;;;;;23.85;91.92;97832.72;5106177;28;20028;-71
2022/06/23 07:49:17;;;;;;;9.30;5.35;;;;;;;23.88;91.61;97834.75;5103054;28;20500;-74
2022/06/23 07:51:43;;;;;;;9.05;6.30;;;;;;;24.17;90.81;97830.22;5098409;28;20020;-73
2022/06/23 07:54:16;;;;;;;8.55;4.70;;;;;;;24.60;87.70;97843.31;5111782;28;20033;-73
2022/06/23 07:56:42;;;;;;;9.13;4.82;;;;;;;24.77;86.90;97837.03;5106765;28;20036;-72
2022/06/23 07:59:16;;;;;;;8.90;4.30;;;;;;;25.77;80.39;97843.84;5102667;28;20019;-73
2022/06/23 08:01:59;;;;;;;7.40;5.63;;;;;;;25.06;82.96;97846.38;5098414;27;20028;-73
2022/06/23 08:04:52;;;;;;;6.63;4.88;;;;;;;25.34;80.88;97849.28;5080635;28;20058;-73
2022/06/23 08:07:19;;;;;;;7.93;4.75;;;;;;;25.07;83.23;97847.19;5101535;28;20046;-71
2022/06/23 08:09:48;;;;;;;5.78;4.75;;;;;;;25.88;78.52;97853.03;5108089;28;20533;-75
2022/06/23 08:17:58;;;;;;;10.30;5.07;;;;;;;26.20;75.52;97844.69;5108500;28;20479;-74
2022/06/23 08:20:25;;;;;;;9.73;4.47;;;;;;;25.89;76.98;97860.25;5080014;28;20050;-72
2022/06/23 08:22:54;;;;;;;9.38;4.75;;;;;;;25.01;81.24;97858.75;5104853;28;20742;-74
2022/06/23 08:25:20;;;;;;;6.65;4.60;;;;;;;25.17;80.56;97855.63;5103820;28;20077;-72
2022/06/23 08:27:47;;;;;;;6.45;4.47;;;;;;;25.71;78.58;97845.44;5097118;28;20024;-73
2022/06/23 08:30:16;;;;;;;8.07;4.68;;;;;;;26.23;75.65;97850.28;5108816;28;20100;-72
2022/06/23 08:32:45;;;;;;;10.05;4.78;;;;;;;25.82;75.35;97849.03;5098373;28;20062;-73
2022/06/23 08:35:23;;;;;;;8.73;4.43;;;;;;;26.31;73.68;97843.50;5101589;28;20023;-71
2022/06/23 08:38:04;;;;;;;8.70;5.28;;;;;;;26.36;73.74;97837.47;5106492;28;20039;-75
2022/06/23 08:40:54;;;;;;;6.97;4.75;;;;;;;26.63;72.17;97847.03;5081770;28;20026;-72
2022/06/23 08:43:42;;;;;;;6.25;4.60;;;;;;;26.66;71.92;97839.81;5100268;28;20066;-71
2022/06/23 08:46:18;;;;;;;6.40;4.70;;;;;;;26.88;70.80;97841.41;5093273;28;20396;-74
2022/06/23 08:48:47;;;;;;;8.23;4.35;;;;;;;26.80;70.81;97836.19;5105446;28;20397;-71
2022/06/23 08:51:40;;;;;;;8.57;5.10;;;;;;;27.25;68.55;97835.25;5102527;28;20480;-73
2022/06/23 08:54:23;;;;;;;6.47;4.43;;;;;;;27.01;69.66;97833.34;5094654;28;20039;-73
2022/06/23 08:56:59;;;;;;;6.95;4.63;;;;;;;27.75;67.52;97837.81;5103379;28;20040;-72
2022/06/23 08:59:29;;;;;;;7.97;4.85;;;;;;;27.36;66.31;97833.19;5102851;28;20027;-70
2022/06/23 09:02:12;;;;;;;8.10;4.85;;;;;;;27.34;65.25;97832.81;5095136;28;20035;-72
2022/06/23 09:04:49;;;;;;;6.18;4.63;;;;;;;26.46;67.86;97828.25;5084777;28;20445;-73
2022/06/23 09:07:36;;;;;;;13.63;5.53;;;;;;;26.65;67.56;97826.19;5100719;28;20032;-73
2022/06/23 09:10:38;;;;;;;5.82;3.95;;;;;;;27.26;65.26;97831.22;5107016;28;20053;-72
2022/06/23 09:13:11;;;;;;;6.65;4.25;;;;;;;27.43;63.50;97835.19;5101981;28;20215;-71
2022/06/23 09:16:22;;;;;;;6.75;4.78;;;;;;;26.81;66.21;97827.41;5105289;28;20423;-73
2022/06/23 09:19:04;;;;;;;7.97;5.22;;;;;;;27.45;64.04;97827.16;5074904;28;20418;-72
2022/06/23 09:21:30;;;;;;;6.18;4.45;;;;;;;27.62;62.96;97820.63;5098258;28;20086;-72
2022/06/23 09:24:07;;;;;;;6.65;4.85;;;;;;;26.47;67.02;97821.41;5107962;28;20476;-73
2022/06/23 09:26:40;;;;;;;7.28;5.18;;;;;;;26.65;66.69;97820.59;5094805;28;20071;-73
2022/06/23 09:29:21;;;;;;;6.80;4.18;;;;;;;27.10;64.31;97822.47;5099983;28;20115;-74
2022/06/23 09:31:55;;;;;;;5.68;4.03;;;;;;;26.79;65.45;97826.94;5106827;28;20023;-73
2022/06/23 09:34:56;;;;;;;7.53;4.82;;;;;;;26.57;65.22;97829.00;5077838;28;20031;-72
2022/06/23 09:37:39;;;;;;;6.07;4.30;;;;;;;27.08;63.88;97822.06;5099087;28;20028;-78
2022/06/23 09:40:33;;;;;;;6.35;4.43;;;;;;;27.01;64.24;97825.72;5106622;28;20035;-76
2022/06/23 09:43:21;;;;;;;7.32;4.88;;;;;;;26.54;65.54;97826.22;5098451;28;20031;-78
2022/06/23 09:45:59;;;;;;;7.45;4.35;;;;;;;27.01;65.00;97820.09;5093028;28;20682;-78
2022/06/23 09:48:32;;;;;;;6.65;3.88;;;;;;;27.03;63.79;97814.09;5076965;28;20042;-76
2022/06/23 09:51:17;;;;;;;7.38;4.32;;;;;;;27.15;63.78;97822.06;5100877;28;20388;-76
2022/06/23 09:54:03;;;;;;;5.40;3.83;;;;;;;27.56;61.78;97823.09;5096211;28;20028;-76
2022/06/23 09:57:01;;;;;;;7.28;4.30;;;;;;;27.05;63.84;97822.91;5079428;28;20023;-77
2022/06/23 09:59:51;;;;;;;6.30;4.45;;;;;;;26.78;63.80;97818.94;5061345;28;20477;-75
2022/06/23 10:02:30;;;;;;;7.35;4.70;;;;;;;27.03;63.26;97814.84;5107223;28;20492;-76
2022/06/23 10:05:14;;;;;;;5.78;4.40;;;;;;;27.18;62.79;97826.06;5092490;28;20036;-74
2022/06/23 10:08:01;;;;;;;7.10;4.55;;;;;;;26.97;63.71;97818.53;5085797;28;20032;-79
2022/06/23 10:10:48;;;;;;;7.43;4.43;;;;;;;27.67;61.55;97815.38;5105724;28;20028;-81
2022/06/23 10:13:25;;;;;;;6.35;4.20;;;;;;;27.73;61.67;97814.91;5104208;28;20044;-78
2022/06/23 10:15:57;;;;;;;8.27;4.20;;;;;;;27.95;60.50;97824.81;5093035;28;20020;-80
2022/06/23 10:18:31;;;;;;;6.68;4.53;;;;;;;26.94;63.69;97830.56;5096473;28;20064;-80
2022/06/23 10:21:08;;;;;;;11.50;4.90;;;;;;;26.22;65.65;97820.63;5102114;28;20023;-80
2022/06/23 10:23:45;;;;;;;7.97;4.00;;;;;;;26.60;65.13;97828.22;5098381;28;20047;-78
2022/06/23 10:26:30;;;;;;;6.90;4.57;;;;;;;26.44;65.00;97822.22;5082072;28;20040;-75
2022/06/23 10:29:09;;;;;;;5.90;4.38;;;;;;;27.17;62.55;97830.06;5093221;28;20085;-80
2022/06/23 10:32:08;;;;;;;6.60;4.25;;;;;;;27.14;62.74;97828.88;5097625;28;20125;-78
2022/06/23 10:35:12;;;;;;;6.70;4.45;;;;;;;27.37;61.76;97828.38;5089482;28;20040;-78
2022/06/23 10:37:53;;;;;;;6.13;4.43;;;;;;;26.59;64.69;97823.78;5096268;28;20039;-79
2022/06/23 10:40:30;;;;;;;8.10;4.85;;;;;;;27.39;63.05;97826.75;5084203;28;20038;-77
2022/06/23 10:43:23;;;;;;;5.43;4.25;;;;;;;27.85;60.85;97826.47;5087088;28;20031;-81
2022/06/23 10:46:13;;;;;;;6.55;4.57;;;;;;;27.02;63.58;97820.91;5109861;28;20118;-79
2022/06/23 10:48:38;;;;;;;5.47;4.80;;;;;;;27.59;61.95;97825.06;5107451;28;20031;-76
2022/06/23 10:51:22;;;;;;;7.28;4.68;;;;;;;27.56;62.19;97831.50;5105665;28;20380;-78
2022/06/23 10:54:09;;;;;;;6.53;4.85;;;;;;;28.24;60.17;97826.22;5100028;28;20465;-79
2022/06/23 10:56:57;;;;;;;9.13;4.70;;;;;;;28.73;58.83;97829.78;5086268;28;20036;-83
2022/06/23 11:00:08;;;;;;;9.20;4.50;;;;;;;28.42;58.23;97826.84;5110054;28;20096;-82
2022/06/23 11:03:08;;;;;;;7.85;4.70;;;;;;;27.32;61.12;97821.16;5091882;28;20023;-79
2022/06/23 11:05:39;;;;;;;8.60;5.35;;;;;;;27.76;59.95;97816.91;5112636;28;20481;-81
2022/06/23 11:08:29;;;;;;;7.88;4.70;;;;;;;28.00;59.90;97801.88;5102433;28;20024;-81
2022/06/23 11:11:20;;;;;;;6.70;4.40;;;;;;;28.06;59.46;97792.63;5114996;28;20028;-84
2022/06/23 11:14:23;;;;;;;7.93;4.70;;;;;;;28.86;56.90;97802.69;5114702;28;20024;-84
2022/06/23 11:17:14;;;;;;;8.75;5.53;;;;;;;28.27;58.17;97793.63;5089547;28;20495;-80
2022/06/23 11:19:54;;;;;;;6.10;4.20;;;;;;;28.22;58.63;97788.47;5109197;28;20047;-79
2022/06/23 11:22:36;;;;;;;5.13;4.18;;;;;;;28.45;57.88;97780.97;5107024;28;20020;-83
2022/06/23 11:25:11;;;;;;;5.60;4.47;;;;;;;28.92;55.78;97786.91;5110069;28;20027;-78
2022/06/23 11:27:55;;;;;;;6.97;4.45;;;;;;;29.18;54.15;97786.19;5103503;28;20040;-82
2022/06/23 11:30:32;;;;;;;7.75;4.93;;;;;;;29.44;53.71;97776.22;5106540;28;20481;-79
2022/06/23 11:33:17;;;;;;;5.25;3.92;;;;;;;29.23;53.93;97791.34;5105748;28;20504;-79
2022/06/23 11:36:08;;;;;;;7.40;4.32;;;;;;;28.64;55.21;97782.38;5101689;28;20032;-77
2022/06/23 11:38:49;;;;;;;8.63;4.45;;;;;;;28.24;55.61;97780.38;5099720;27;20404;-79
2022/06/23 11:41:30;;;;;;;7.05;4.05;;;;;;;28.89;54.32;97770.84;5106439;28;20031;-77
2022/06/23 11:44:05;;;;;;;6.25;4.32;;;;;;;29.12;53.61;97777.41;5110705;28;20586;-76
2022/06/23 11:46:43;;;;;;;8.05;4.10;;;;;;;28.78;53.72;97761.75;5093167;28;20024;-83
2022/06/23 11:49:14;;;;;;;7.43;3.85;;;;;;;29.49;52.20;97767.25;5103416;28;20027;-78
2022/06/23 11:52:05;;;;;;;5.15;3.78;;;;;;;29.06;52.50;97767.03;5104236;28;20075;-76
2022/06/23 11:54:43;;;;;;;5.30;4.05;;;;;;;29.89;51.04;97759.81;5089118;28;20111;-78
2022/06/23 11:57:26;;;;;;;5.80;3.80;;;;;;;29.79;51.89;97763.59;5101149;28;20483;-77
2022/06/23 12:00:05;;;;;;;5.00;4.00;;;;;;;29.67;51.91;97757.31;5122159;27;20035;-79
2022/06/23 12:02:47;;;;;;;4.75;3.75;;;;;;;28.93;52.82;97751.91;5081234;28;20067;-78
2022/06/23 12:05:41;;;;;;;6.28;4.25;;;;;;;29.30;52.35;97751.03;5107611;28;20027;-73
2022/06/23 12:08:31;;;;;;;6.57;4.05;;;;;;;28.99;52.50;97747.38;5098840;28;20046;-74
2022/06/23 12:10:57;;;;;;;4.38;3.53;;;;;;;28.73;52.17;97745.28;5101801;28;20549;-74
2022/06/23 12:13:28;;;;;;;5.35;4.05;;;;;;;28.50;52.99;97748.75;5100708;28;20036;-74
2022/06/23 12:15:55;;;;;;;7.30;3.60;;;;;;;28.48;53.17;97746.34;5109614;28;20027;-74
2022/06/23 12:18:36;;;;;;;7.45;3.83;;;;;;;28.43;53.15;97754.47;5094629;28;20050;-75
2022/06/23 12:21:38;;;;;;;7.63;4.22;;;;;;;28.49;52.85;97753.59;5103615;28;20109;-76
2022/06/23 12:24:39;;;;;;;5.13;3.65;;;;;;;28.58;52.91;97744.63;5109148;28;20031;-75
2022/06/23 12:27:16;;;;;;;5.20;3.78;;;;;;;28.41;53.22;97740.03;5082077;28;20071;-74
2022/06/23 12:30:12;;;;;;;6.63;4.05;;;;;;;28.90;51.64;97730.22;5095132;27;20118;-75