Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:38;;;;;;;95.18;59.92;;;77.30;1715.20;;;;;;4936112;29;20095;-69
2021/01/18 00:04:05;;;;;;;87.68;49.25;;;77.30;1715.20;;;;;;4936038;29;20082;-69
2021/01/18 00:06:33;;;;;;;91.85;54.78;;;77.30;1740.80;;;;;;4936239;29;20486;-68
2021/01/18 00:08:59;;;;;;;93.50;51.85;;;77.20;1740.80;;;;;;4936473;29;20428;-69
2021/01/18 00:11:25;;;;;;;86.00;52.22;;;77.20;1715.20;;;;;;4936070;29;20035;-68
2021/01/18 00:13:51;;;;;;;91.75;55.70;;;77.20;1740.80;;;;;;4921683;29;20075;-68
2021/01/18 00:16:19;;;;;;;101.90;63.38;;;77.10;1740.80;;;;;;4915778;29;20024;-68
2021/01/18 00:18:45;;;;;;;99.03;62.65;;;77.20;1715.20;;;;;;4916925;29;20032;-68
2021/01/18 00:21:11;;;;;;;92.25;62.65;;;77.40;1740.80;;;;;;4917054;29;20083;-69
2021/01/18 00:23:38;;;;;;;97.47;65.25;;;77.30;1740.80;;;;;;4916962;29;20036;-68
2021/01/18 00:26:05;;;;;;;102.80;65.10;;;77.50;1715.20;;;;;;4916773;29;20032;-68
2021/01/18 00:28:34;;;;;;;110.95;69.63;;;;;;;;;;4917731;29;20071;-69
2021/01/18 00:31:01;;;;;;;107.10;71.18;;;77.30;1715.20;;;;;;4935882;29;20056;-68
2021/01/18 00:33:27;;;;;;;90.72;58.67;;;77.30;1715.20;;;;;;4935689;29;20028;-68
2021/01/18 00:35:53;;;;;;;86.70;54.50;;;77.20;1689.60;;;;;;4935394;29;20090;-68
2021/01/18 00:38:19;;;;;;;89.68;64.05;;;77.30;1689.60;;;;;;4934543;29;20044;-67
2021/01/18 00:40:44;;;;;;;69.95;43.45;;;77.40;1664.00;;;;;;4935680;28;20103;-68
2021/01/18 00:43:10;;;;;;;110.70;80.75;;;77.10;1689.60;;;;;;4935705;29;20027;-67
2021/01/18 00:45:36;;;;;;;77.25;49.58;;;77.20;1689.60;;;;;;4934023;29;20044;-68
2021/01/18 00:48:02;;;;;;;58.58;45.13;;;77.10;1689.60;;;;;;4935384;29;20059;-67
2021/01/18 00:50:30;;;;;;;60.85;44.40;;;77.00;1689.60;;;;;;4935362;29;20056;-68
2021/01/18 00:52:57;;;;;;;59.30;40.45;;;77.30;1664.00;;;;;;4949928;29;20028;-68
2021/01/18 00:55:24;;;;;;;67.95;42.50;;;77.30;1638.40;;;;;;4935135;29;20134;-67
2021/01/18 00:57:50;;;;;;;65.93;42.08;;;77.40;1664.00;;;;;;4935208;29;20103;-67
2021/01/18 01:00:17;;;;;;;82.88;47.85;;;;;;;;;;4949613;29;20031;-68
2021/01/18 01:02:45;;;;;;;104.35;64.35;;;77.10;1664.00;;;;;;4933295;28;20083;-67
2021/01/18 01:05:13;;;;;;;140.80;86.53;;;76.90;1689.60;;;;;;4909032;29;20032;-67
2021/01/18 01:07:44;;;;;;;84.05;53.03;;;76.90;1689.60;;;;;;4919592;29;20032;-67
2021/01/18 01:10:18;;;;;;;96.43;56.97;;;51.60;1766.40;;;;;;4919685;29;20028;-67
2021/01/18 01:12:43;;;;;;;87.32;51.67;;;51.90;1740.80;;;;;;4919366;29;20028;-68
2021/01/18 01:15:10;;;;;;;90.40;54.97;;;;;;;;;;4919426;29;20063;-68
2021/01/18 01:17:43;;;;;;;86.65;52.20;;;51.20;1792.00;;;;;;4919669;29;20107;-68
2021/01/18 01:20:10;;;;;;;84.88;50.40;;;26.50;1792.00;;;;;;4919645;29;20032;-69
2021/01/18 01:22:36;;;;;;;80.70;49.05;;;51.40;1817.60;;;;;;4919171;29;20024;-68
2021/01/18 01:25:02;;;;;;;77.30;46.78;;;51.50;1792.00;;;;;;4919405;29;20107;-68
2021/01/18 01:27:28;;;;;;;67.82;42.33;;;51.50;1792.00;;;;;;4919355;29;20115;-68
2021/01/18 01:29:54;;;;;;;48.60;29.52;;;51.50;1766.40;;;;;;4923356;29;20040;-67
2021/01/18 01:32:20;;;;;;;42.60;29.65;;;51.40;1740.80;;;;;;4919399;29;20024;-68
2021/01/18 01:34:45;;;;;;;45.05;28.27;;;51.70;1740.80;;;;;;4919074;29;20403;-69
2021/01/18 01:37:11;;;;;;;41.75;26.65;;;51.80;1715.20;;;;;;4919652;29;20028;-69
2021/01/18 01:39:37;;;;;;;43.30;27.80;;;51.90;1664.00;;;;;;4918464;29;20050;-68
2021/01/18 01:42:02;;;;;;;50.40;30.73;;;51.90;1664.00;;;;;;4918868;29;20032;-67
2021/01/18 01:44:28;;;;;;;49.33;30.20;;;52.10;1664.00;;;;;;4912890;29;20032;-68
2021/01/18 01:46:54;;;;;;;53.42;33.65;;;52.10;1638.40;;;;;;4900773;29;20025;-68
2021/01/18 01:49:20;;;;;;;61.40;36.30;;;52.10;1638.40;;;;;;4900751;29;20394;-68
2021/01/18 01:51:48;;;;;;;61.15;36.55;;;76.80;1638.40;;;;;;4900692;29;20021;-69
2021/01/18 01:54:14;;;;;;;77.03;44.97;;;76.90;1612.80;;;;;;4900685;29;20033;-68
2021/01/18 01:56:40;;;;;;;75.25;45.83;;;77.00;1612.80;;;;;;4914234;29;20020;-68
2021/01/18 01:59:07;;;;;;;67.63;45.67;;;52.10;1638.40;;;;;;4924742;29;20556;-68
2021/01/18 02:01:35;;;;;;;73.78;43.55;;;76.90;1612.80;;;;;;4938395;29;20036;-67
2021/01/18 02:04:02;;;;;;;79.60;48.78;;;76.90;1612.80;;;;;;4938246;29;20047;-68
2021/01/18 02:06:28;;;;;;;63.65;39.53;;;52.10;1612.80;;;;;;4938387;29;20110;-68
2021/01/18 02:08:54;;;;;;;62.15;38.15;;;52.10;1612.80;;;;;;4938189;29;20112;-67
2021/01/18 02:11:19;;;;;;;72.95;47.50;;;52.10;1612.80;;;;;;4938221;29;20027;-68
2021/01/18 02:13:51;;;;;;;87.72;49.25;;;52.10;1612.80;;;;;;4938028;29;20378;-69
2021/01/18 02:16:30;;;;;;;83.18;49.50;;;52.10;1612.80;;;;;;4937275;29;20482;-67
2021/01/18 02:19:14;;;;;;;85.30;51.00;;;52.10;1612.80;;;;;;4937601;29;20024;-68
2021/01/18 02:21:52;;;;;;;89.82;54.95;;;52.00;1612.80;;;;;;4937644;29;20020;-68
2021/01/18 02:24:27;;;;;;;105.30;65.07;;;52.00;1638.40;;;;;;4937495;29;20111;-69
2021/01/18 02:27:19;;;;;;;103.85;65.10;;;52.00;1612.80;;;;;;4937623;29;20517;-68
2021/01/18 02:29:48;;;;;;;127.28;75.82;;;51.90;1612.80;;;;;;4937323;29;20110;-68
2021/01/18 02:32:22;;;;;;;132.27;77.55;;;51.90;1612.80;;;;;;4937511;29;20024;-68
2021/01/18 02:35:09;;;;;;;124.35;75.78;;;51.80;1612.80;;;;;;4936914;29;20043;-67
2021/01/18 02:37:54;;;;;;;117.63;71.97;;;;;;;;;;4937250;29;20387;-69
2021/01/18 02:40:27;;;;;;;118.95;66.63;;;51.40;1612.80;;;;;;4937358;29;20027;-68
2021/01/18 02:43:01;;;;;;;126.13;74.18;;;51.30;1612.80;;;;;;4937609;29;20371;-67
2021/01/18 02:45:27;;;;;;;114.57;68.75;;;26.40;1587.20;;;;;;4935869;29;20144;-68
2021/01/18 02:47:54;;;;;;;92.55;51.95;;;26.20;1587.20;;;;;;4937148;29;20042;-67
2021/01/18 02:50:20;;;;;;;67.28;38.13;;;25.90;1612.80;;;;;;4937120;29;20027;-68
2021/01/18 02:52:46;;;;;;;71.05;43.05;;;0.60;1664.00;;;;;;4937352;28;20105;-69
2021/01/18 02:55:16;;;;;;;74.13;41.10;;;0.40;1715.20;;;;;;4937022;29;20508;-67
2021/01/18 02:57:44;;;;;;;77.10;44.00;;;0.60;1689.60;;;;;;4936759;29;20032;-68
2021/01/18 03:00:18;;;;;;;98.78;56.33;;;25.70;1638.40;;;;;;4936783;29;20043;-67
2021/01/18 03:03:09;;;;;;;98.25;56.25;;;25.80;1638.40;;;;;;4936901;29;20024;-68
2021/01/18 03:05:41;;;;;;;94.63;54.47;;;25.70;1664.00;;;;;;4936626;29;20022;-68
2021/01/18 03:08:27;;;;;;;95.88;54.95;;;0.70;1689.60;;;;;;4937053;29;20032;-68
2021/01/18 03:11:15;;;;;;;96.28;55.97;;;0.70;1715.20;;;;;;4937147;29;20028;-68
2021/01/18 03:13:50;;;;;;;93.70;54.30;;;25.80;1664.00;;;;;;4936970;29;20110;-68
2021/01/18 03:16:27;;;;;;;89.95;51.10;;;26.00;1612.80;;;;;;4936987;29;20034;-68
2021/01/18 03:18:57;;;;;;;91.72;51.67;;;26.10;1612.80;;;;;;4936966;29;20020;-68
2021/01/18 03:21:23;;;;;;;89.05;53.65;;;0.90;1689.60;;;;;;4936371;29;20513;-67
2021/01/18 03:23:49;;;;;;;102.13;59.92;;;0.90;1689.60;;;;;;4937136;29;20075;-68
2021/01/18 03:26:14;;;;;;;90.95;53.72;;;25.80;1664.00;;;;;;4936459;29;20020;-67
2021/01/18 03:28:40;;;;;;;104.65;60.88;;;26.00;1638.40;;;;;;4936212;29;20035;-68
2021/01/18 03:31:06;;;;;;;107.50;61.03;;;25.90;1612.80;;;;;;4936699;29;20023;-67
2021/01/18 03:33:32;;;;;;;101.40;58.92;;;25.80;1638.40;;;;;;4936642;29;20036;-67
2021/01/18 03:35:58;;;;;;;137.38;75.50;;;0.20;1715.20;;;;;;4935995;29;20138;-68
2021/01/18 03:38:24;;;;;;;122.43;68.82;;;13.30;1817.60;;;;;;4936316;29;20083;-67
2021/01/18 03:40:51;;;;;;;121.28;66.00;;;13.50;1868.80;;;;;;4936237;29;20070;-67
2021/01/18 03:43:18;;;;;;;97.22;55.10;;;13.60;1868.80;;;;;;4936206;29;20031;-68
2021/01/18 03:45:45;;;;;;;88.75;50.42;;;38.40;1894.40;;;;;;4936020;29;20099;-67
2021/01/18 03:48:11;;;;;;;97.85;56.40;;;38.40;1920.00;;;;;;4936330;29;20032;-68
2021/01/18 03:50:38;;;;;;;85.18;49.65;;;13.70;1920.00;;;;;;4936014;29;20067;-67
2021/01/18 03:53:04;;;;;;;80.70;44.88;;;38.40;1920.00;;;;;;4936030;29;20019;-67
2021/01/18 03:55:30;;;;;;;84.40;48.03;;;38.60;1945.60;;;;;;4936040;29;20120;-68
2021/01/18 03:57:56;;;;;;;98.20;55.67;;;38.80;1971.20;;;;;;4935864;29;20109;-68
2021/01/18 04:00:30;;;;;;;103.80;59.30;;;39.00;1996.80;;;;;;4935503;29;20174;-66
2021/01/18 04:02:56;;;;;;;101.07;60.25;;;38.70;1971.20;;;;;;4935787;29;20027;-68
2021/01/18 04:05:23;;;;;;;115.63;65.70;;;13.50;1894.40;;;;;;4935930;29;20038;-67
2021/01/18 04:07:49;;;;;;;109.18;64.78;;;13.00;1792.00;;;;;;4935945;29;20478;-67
2021/01/18 04:10:18;;;;;;;88.72;48.92;;;0.10;1715.20;;;;;;4935827;29;20083;-67
2021/01/18 04:12:46;;;;;;;113.63;62.00;;;0.10;1689.60;;;;;;4935799;29;20028;-67
2021/01/18 04:15:13;;;;;;;96.18;54.75;;;13.00;1740.80;;;;;;4935650;29;20078;-67
2021/01/18 04:17:43;;;;;;;90.60;53.47;;;12.90;1715.20;;;;;;4935557;29;20028;-66
2021/01/18 04:20:10;;;;;;;86.53;51.03;;;0.40;1664.00;;;;;;4935572;29;20490;-67
2021/01/18 04:22:36;;;;;;;88.38;55.20;;;0.30;1664.00;;;;;;4935719;29;20034;-67
2021/01/18 04:25:03;;;;;;;89.97;57.80;;;12.90;1689.60;;;;;;4935906;29;20035;-67
2021/01/18 04:27:29;;;;;;;99.43;55.72;;;13.20;1740.80;;;;;;4935844;29;20099;-67
2021/01/18 04:29:55;;;;;;;111.07;61.55;;;13.70;1817.60;;;;;;4935854;29;20455;-67
2021/01/18 04:32:21;;;;;;;107.68;68.55;;;38.40;1843.20;;;;;;4936045;29;20103;-67
2021/01/18 04:34:47;;;;;;;110.03;61.80;;;13.20;1792.00;;;;;;4935591;29;20047;-67
2021/01/18 04:37:12;;;;;;;88.60;51.65;;;38.40;1843.20;;;;;;4935969;29;20398;-67
2021/01/18 04:39:38;;;;;;;79.53;47.13;;;38.90;1894.40;;;;;;4941271;29;20027;-68
2021/01/18 04:42:04;;;;;;;91.80;52.03;;;39.00;1920.00;;;;;;4942202;29;20039;-67
2021/01/18 04:44:30;;;;;;;87.20;51.80;;;38.70;1868.80;;;;;;4942059;29;20032;-68
2021/01/18 04:46:59;;;;;;;84.57;50.58;;;38.50;1868.80;;;;;;4942085;29;20367;-67
2021/01/18 04:49:25;;;;;;;95.07;56.22;;;38.50;1868.80;;;;;;4942026;29;20110;-69
2021/01/18 04:51:53;;;;;;;96.90;58.30;;;38.50;1817.60;;;;;;4941913;29;20159;-68
2021/01/18 04:54:21;;;;;;;106.07;61.00;;;38.70;1868.80;;;;;;4941992;29;20066;-68
2021/01/18 04:57:07;;;;;;;124.05;73.20;;;39.20;1894.40;;;;;;4942021;29;20598;-67
2021/01/18 04:59:55;;;;;;;124.82;72.35;;;64.00;1945.60;;;;;;4941474;29;20035;-66
2021/01/18 05:02:22;;;;;;;141.63;80.85;;;64.20;1971.20;;;;;;4942041;29;20111;-68
2021/01/18 05:04:50;;;;;;;139.88;84.50;;;39.30;1971.20;;;;;;4942111;29;20031;-68
2021/01/18 05:07:37;;;;;;;126.43;76.75;;;38.70;1894.40;;;;;;4941861;29;20031;-67
2021/01/18 05:10:08;;;;;;;141.77;85.22;;;38.70;1868.80;;;;;;4941879;29;20404;-68
2021/01/18 05:12:41;;;;;;;155.52;90.30;;;13.70;1843.20;;;;;;4941942;29;20020;-68
2021/01/18 05:15:10;;;;;;;138.80;81.22;;;13.60;1817.60;;;;;;4941865;29;20047;-68
2021/01/18 05:17:40;;;;;;;125.53;73.20;;;;;;;;;;4941837;29;20020;-68
2021/01/18 05:20:11;;;;;;;124.70;72.32;;;13.00;1664.00;;;;;;4941666;29;20020;-67
2021/01/18 05:22:36;;;;;;;125.17;68.47;;;12.90;1664.00;;;;;;4941736;29;20027;-67
2021/01/18 05:25:06;;;;;;;120.55;69.05;;;13.00;1664.00;;;;;;4941770;29;20284;-68
2021/01/18 05:27:32;;;;;;;120.40;69.22;;;38.60;1792.00;;;;;;4941723;29;20481;-68
2021/01/18 05:29:58;;;;;;;119.97;68.55;;;13.70;1792.00;;;;;;4948310;29;20120;-69
2021/01/18 05:32:25;;;;;;;119.00;64.15;;;13.40;1766.40;;;;;;4921031;29;20036;-68
2021/01/18 05:34:52;;;;;;;94.40;53.20;;;13.60;1740.80;;;;;;4922112;29;20482;-68
2021/01/18 05:37:18;;;;;;;111.07;62.05;;;39.00;1868.80;;;;;;4922088;29;20032;-68
2021/01/18 05:39:44;;;;;;;111.03;63.60;;;64.10;1945.60;;;;;;4922213;29;20079;-67
2021/01/18 05:42:21;;;;;;;117.45;64.35;;;38.90;1894.40;;;;;;4921889;29;20026;-67
2021/01/18 05:44:47;;;;;;;113.80;62.47;;;64.10;1920.00;;;;;;4922210;29;20024;-68
2021/01/18 05:47:16;;;;;;;118.28;69.32;;;64.20;1920.00;;;;;;4922357;29;20032;-68
2021/01/18 05:49:47;;;;;;;139.43;75.82;;;64.00;1920.00;;;;;;4920349;29;20032;-67
2021/01/18 05:52:42;;;;;;;148.80;82.60;;;64.20;1920.00;;;;;;4918878;29;20036;-66
2021/01/18 05:55:19;;;;;;;170.55;95.65;;;64.10;1920.00;;;;;;4879436;29;20128;-68
2021/01/18 05:57:55;;;;;;;213.85;105.82;;;64.20;1920.00;;;;;;4879198;29;20037;-68
2021/01/18 06:00:31;;;;;;;218.45;109.57;;;64.10;1945.60;;;;;;4891168;29;20140;-68
2021/01/18 06:03:01;;;;;;;204.90;104.30;;;39.20;1894.40;;;;;;4876749;29;20603;-68
2021/01/18 06:05:29;;;;;;;208.98;109.38;;;64.20;1920.00;;;;;;4875276;29;20040;-67
2021/01/18 06:08:07;;;;;;;179.40;91.05;;;64.30;1945.60;;;;;;4879060;29;20035;-68
2021/01/18 06:10:34;;;;;;;178.35;96.15;;;64.20;1945.60;;;;;;4879258;29;20451;-68
2021/01/18 06:13:00;;;;;;;186.05;104.07;;;64.50;1971.20;;;;;;4878900;29;20543;-69
2021/01/18 06:15:26;;;;;;;213.00;117.50;;;64.60;1996.80;;;;;;4862821;29;20176;-69
2021/01/18 06:17:56;;;;;;;195.75;112.38;;;64.70;2022.40;;;;;;4879086;29;20047;-67
2021/01/18 06:20:27;;;;;;;188.13;105.47;;;64.70;2022.40;;;;;;4878933;29;20577;-70
2021/01/18 06:22:55;;;;;;;179.55;105.35;;;64.70;1996.80;;;;;;4879236;29;20111;-68
2021/01/18 06:25:23;;;;;;;163.70;100.80;;;39.30;1945.60;;;;;;4879346;29;20504;-69
2021/01/18 06:27:50;;;;;;;171.15;102.15;;;64.20;1945.60;;;;;;4879126;29;20480;-69
2021/01/18 06:30:26;;;;;;;198.40;119.78;;;64.10;1945.60;;;;;;4888875;29;20079;-69
2021/01/18 06:32:57;;;;;;;219.07;131.73;;;39.30;1894.40;;;;;;4918907;29;20040;-69
2021/01/18 06:35:25;;;;;;;198.10;116.07;;;39.00;1868.80;;;;;;4918212;29;20090;-68
2021/01/18 06:37:56;;;;;;;176.70;106.20;;;;;;;;;;4918457;29;20036;-68
2021/01/18 06:40:29;;;;;;;192.18;119.00;;;;;;;;;;4918432;29;20491;-69
2021/01/18 06:42:55;;;;;;;180.10;109.20;;;;;;;;;;4918337;28;20398;-70
2021/01/18 06:45:21;;;;;;;188.50;114.82;;;;;;;;;;4918589;29;20056;-70
2021/01/18 06:47:47;;;;;;;210.40;118.88;;;;;;;;;;4918048;29;20028;-68
2021/01/18 06:50:13;;;;;;;195.93;115.32;;;;;;;;;;4948957;28;20499;-70
2021/01/18 06:52:46;;;;;;;207.27;122.00;;;;;;;;;;4918018;29;20155;-69
2021/01/18 06:55:17;;;;;;;237.00;137.27;;;;;;;;;;4917884;29;20050;-68
2021/01/18 06:57:43;;;;;;;287.03;160.70;;;;;;;;;;4918129;29;20036;-70
2021/01/18 07:00:12;;;;;;;292.77;171.40;;;;;;;;;;4930126;29;20767;-69
2021/01/18 07:02:38;;;;;;;279.23;163.30;;;;;;;;;;4937012;28;20028;-69
2021/01/18 07:05:08;;;;;;;259.60;153.77;;;;;;;;;;4937205;29;20036;-70
2021/01/18 07:07:35;;;;;;;218.65;127.65;;;;;;;;;;4937033;28;20375;-68
2021/01/18 07:10:04;;;;;;;192.55;114.15;;;;;;;;;;4936850;29;20024;-69
2021/01/18 07:12:30;;;;;;;226.23;137.18;;;;;;;;;;4936831;29;20023;-69
2021/01/18 07:14:57;;;;;;;200.18;121.95;;;;;;;;;;4936785;29;20040;-69
2021/01/18 07:17:29;;;;;;;211.68;126.18;;;;;;;;;;4936744;29;20034;-69
2021/01/18 07:19:55;;;;;;;;;;;;;;;;;;4937038;28;20048;-68
2021/01/18 07:22:29;;;;;;;250.52;143.75;;;;;;;;;;4936423;29;19907;-69
2021/01/18 07:24:59;;;;;;;237.82;146.10;;;;;;;;;;4936372;29;20032;-69
2021/01/18 07:27:25;;;;;;;214.52;125.57;;;38.60;1792.00;;;;;;4936666;29;20023;-68
2021/01/18 07:29:52;;;;;;;200.88;120.57;;;39.00;1868.80;;;;;;4936560;29;20028;-69
2021/01/18 07:32:20;;;;;;;191.52;118.93;;;39.20;1920.00;;;;;;4936745;29;20030;-68
2021/01/18 07:34:46;;;;;;;199.10;120.00;;;38.80;1920.00;;;;;;4936447;28;20055;-68
2021/01/18 07:37:12;;;;;;;208.65;131.35;;;38.40;1843.20;;;;;;4936455;29;20601;-68
2021/01/18 07:39:40;;;;;;;262.13;152.65;;;;;;;;;;4936375;29;20055;-68
2021/01/18 07:42:26;;;;;;;310.77;178.07;;;0.40;1689.60;;;;;;4936547;29;20028;-68
2021/01/18 07:45:10;;;;;;;327.50;187.07;;;0.40;2201.60;;;;;;4936401;29;20024;-68
2021/01/18 07:47:53;;;;;;;217.38;125.85;;;0.70;1638.40;;;;;;4936419;29;20034;-69
2021/01/18 07:50:32;;;;;;;205.00;129.52;;;0.70;1612.80;;;;;;4936501;29;20065;-68
2021/01/18 07:53:09;;;;;;;229.38;136.27;;;0.40;1664.00;;;;;;4936524;28;20032;-68
2021/01/18 07:55:36;;;;;;;234.18;146.18;;;0.30;1664.00;;;;;;4936475;29;20393;-68
2021/01/18 07:58:16;;;;;;;235.55;137.40;;;0.20;1689.60;;;;;;4936354;29;20458;-69
2021/01/18 08:00:42;;;;;;;236.10;143.68;;;0.10;1689.60;;;;;;4934763;29;20042;-68
2021/01/18 08:03:08;;;;;;;292.58;154.48;;;13.00;1740.80;;;;;;4936330;29;20016;-68
2021/01/18 08:05:36;;;;;;;179.95;112.45;;;0.50;1689.60;;;;;;4936543;29;20028;-69
2021/01/18 08:08:05;;;;;;;160.00;102.10;;;0.20;1715.20;;;;;;4936278;29;20042;-68
2021/01/18 08:10:56;;;;;;;184.32;111.93;;;0.00;1715.20;;;;;;4936189;29;20016;-68
2021/01/18 08:13:40;;;;;;;154.25;96.05;;;0.10;1740.80;;;;;;4935379;29;20493;-68
2021/01/18 08:16:11;;;;;;;489.70;312.75;;;0.10;1740.80;;;;;;4935727;29;20086;-68
2021/01/18 08:18:54;;;;;;;379.02;257.65;;;0.40;1715.20;;;;;;4935725;29;20024;-69
2021/01/18 08:21:35;;;;;;;169.32;119.05;;;0.90;1689.60;;;;;;4935429;29;20024;-68
2021/01/18 08:24:05;;;;;;;165.17;131.67;;;26.20;1587.20;;;;;;4935781;29;20404;-68
2021/01/18 08:26:57;;;;;;;106.90;80.38;;;26.40;1561.60;;;;;;4935695;29;20035;-68
2021/01/18 08:29:35;;;;;;;114.68;71.97;;;51.70;1536.00;;;;;;4935342;29;20027;-70
2021/01/18 08:32:33;;;;;;;123.63;83.28;;;51.80;1484.80;;;;;;4935547;29;20027;-69
2021/01/18 08:35:19;;;;;;;134.68;84.50;;;76.90;1459.20;;;;;;4935350;29;20478;-69
2021/01/18 08:38:00;;;;;;;160.60;112.78;;;51.50;1510.40;;;;;;4935214;29;20056;-68
2021/01/18 08:40:40;;;;;;;128.10;87.00;;;51.20;1536.00;;;;;;4935403;28;20075;-69
2021/01/18 08:43:06;;;;;;;151.60;110.45;;;51.70;1510.40;;;;;;4935231;29;20052;-68
2021/01/18 08:45:34;;;;;;;128.45;86.25;;;77.00;1459.20;;;;;;4935378;29;20083;-69
2021/01/18 08:48:02;;;;;;;161.73;117.18;;;77.50;1382.40;;;;;;4935604;28;20383;-69
2021/01/18 08:50:34;;;;;;;180.27;136.05;;;77.20;1382.40;;;;;;4935362;29;20020;-69
2021/01/18 08:53:02;;;;;;;99.30;62.95;;;102.50;1356.80;;;;;;4935197;29;20028;-68
2021/01/18 08:55:28;;;;;;;99.22;66.00;;;77.40;1382.40;;;;;;4935363;29;20039;-68
2021/01/18 08:58:04;;;;;;;102.25;71.40;;;;;;;;;;4935273;29;20020;-68
2021/01/18 09:00:48;;;;;;;90.38;58.50;;;102.40;1305.60;;;;;;4934943;29;20055;-69
2021/01/18 09:03:18;;;;;;;112.22;73.57;;;102.80;1305.60;;;;;;4935384;29;20340;-68
2021/01/18 09:05:45;;;;;;;114.07;73.20;;;102.80;1305.60;;;;;;4935754;29;20026;-68
2021/01/18 09:08:13;;;;;;;102.18;75.85;;;102.90;1305.60;;;;;;4935497;29;20091;-68
2021/01/18 09:10:39;;;;;;;87.75;70.07;;;102.90;1331.20;;;;;;4935428;29;20107;-68
2021/01/18 09:13:07;;;;;;;56.45;39.00;;;103.00;1280.00;;;;;;4935466;29;20032;-68
2021/01/18 09:15:35;;;;;;;71.63;53.47;;;102.60;1305.60;;;;;;4935301;29;20087;-68
2021/01/18 09:18:10;;;;;;;59.67;42.33;;;102.40;1331.20;;;;;;4935245;29;20475;-68
2021/01/18 09:20:40;;;;;;;52.83;36.28;;;77.50;1331.20;;;;;;4935394;29;20055;-69
2021/01/18 09:23:08;;;;;;;57.60;40.65;;;77.10;1382.40;;;;;;4935084;29;20483;-68
2021/01/18 09:25:35;;;;;;;36.33;25.80;;;77.10;1382.40;;;;;;4936545;29;20542;-68
2021/01/18 09:28:13;;;;;;;47.60;29.65;;;52.10;1408.00;;;;;;4938929;29;20024;-70
2021/01/18 09:30:41;;;;;;;49.13;34.78;;;77.00;1408.00;;;;;;4938632;29;20099;-69
2021/01/18 09:33:11;;;;;;;37.50;26.75;;;77.40;1382.40;;;;;;4938845;29;20078;-70
2021/01/18 09:35:42;;;;;;;44.20;32.38;;;77.60;1331.20;;;;;;4938530;29;20055;-68
2021/01/18 09:38:10;;;;;;;69.43;46.83;;;77.60;1305.60;;;;;;4938705;29;20039;-69
2021/01/18 09:40:43;;;;;;;79.95;47.97;;;77.70;1331.20;;;;;;4938686;29;20067;-69
2021/01/18 09:43:11;;;;;;;90.05;59.20;;;77.50;1331.20;;;;;;4938573;29;20486;-69
2021/01/18 09:45:38;;;;;;;156.57;113.38;;;77.70;1331.20;;;;;;4938605;29;20038;-70
2021/01/18 09:48:06;;;;;;;117.63;82.63;;;102.40;1305.60;;;;;;4938513;29;20034;-69
2021/01/18 09:50:34;;;;;;;91.90;59.55;;;102.60;1356.80;;;;;;4938539;29;20032;-68
2021/01/18 09:53:05;;;;;;;52.72;36.05;;;102.40;1305.60;;;;;;4938570;29;20031;-68
2021/01/18 09:55:33;;;;;;;45.72;31.42;;;77.40;1331.20;;;;;;4938319;29;20435;-68
2021/01/18 09:58:12;;;;;;;39.72;29.70;;;77.20;1331.20;;;;;;4938241;29;20494;-68
2021/01/18 10:00:40;;;;;;;40.30;25.90;;;77.20;1331.20;;;;;;4938179;29;20028;-68
2021/01/18 10:03:07;;;;;;;30.73;22.50;;;76.80;1331.20;;;;;;4938341;29;20034;-69
2021/01/18 10:05:45;;;;;;;35.05;25.33;;;77.20;1356.80;;;;;;4938609;29;20032;-68
2021/01/18 10:08:17;;;;;;;49.58;38.33;;;77.70;1305.60;;;;;;4937617;29;20035;-68
2021/01/18 10:10:48;;;;;;;57.60;44.88;;;77.70;1305.60;;;;;;4938209;29;20031;-69
2021/01/18 10:13:17;;;;;;;47.42;30.02;;;102.50;1280.00;;;;;;4938224;29;20038;-68
2021/01/18 10:15:47;;;;;;;29.20;19.13;;;102.50;1280.00;;;;;;4937873;29;20099;-68
2021/01/18 10:18:45;;;;;;;34.00;25.65;;;77.50;1254.40;;;;;;4938130;29;20032;-69
2021/01/18 10:21:13;;;;;;;67.30;45.83;;;77.50;1305.60;;;;;;4937858;29;20028;-69
2021/01/18 10:23:47;;;;;;;55.88;38.63;;;102.40;1254.40;;;;;;4937791;29;20030;-69
2021/01/18 10:26:22;;;;;;;43.17;33.92;;;102.50;1280.00;;;;;;4937808;29;20031;-69
2021/01/18 10:29:02;;;;;;;39.97;25.60;;;77.50;1280.00;;;;;;4937476;29;20023;-69
2021/01/18 10:31:33;;;;;;;49.85;30.63;;;77.40;1280.00;;;;;;4937467;29;20032;-70
2021/01/18 10:34:14;;;;;;;43.40;26.63;;;77.60;1280.00;;;;;;4937657;29;20479;-69
2021/01/18 10:36:41;;;;;;;47.40;29.97;;;77.70;1228.80;;;;;;4937207;29;20277;-69
2021/01/18 10:39:07;;;;;;;52.92;37.92;;;102.40;1203.20;;;;;;4937616;29;20111;-69
2021/01/18 10:41:34;;;;;;;69.38;46.10;;;77.70;1203.20;;;;;;4937546;29;20063;-69
2021/01/18 10:44:06;;;;;;;85.00;54.55;;;102.60;1203.20;;;;;;4937324;29;20060;-70
2021/01/18 10:46:35;;;;;;;69.35;48.58;;;128.60;1152.00;;;;;;4937523;29;20027;-69
2021/01/18 10:49:01;;;;;;;79.80;61.70;;;231.10;844.80;;;;;;4936046;29;20028;-70
2021/01/18 10:51:27;;;;;;;51.15;38.90;;;307.60;716.80;;;;;;4937647;28;20028;-68
2021/01/18 10:54:00;;;;;;;68.65;41.90;;;333.70;640.00;;;;;;4937172;29;20155;-69
2021/01/18 10:56:33;;;;;;;44.35;31.40;;;384.30;563.20;;;;;;4937555;29;20028;-69
2021/01/18 10:59:00;;;;;;;41.88;29.67;;;409.70;537.60;;;;;;4937016;29;20534;-69
2021/01/18 11:01:26;;;;;;;42.38;27.38;;;384.90;537.60;;;;;;4937333;29;20020;-70
2021/01/18 11:03:53;;;;;;;24.65;18.25;;;333.30;665.60;;;;;;4937301;29;20028;-69
2021/01/18 11:06:21;;;;;;;31.55;22.45;;;307.40;691.20;;;;;;4935933;29;20142;-70
2021/01/18 11:08:53;;;;;;;38.58;27.58;;;282.00;716.80;;;;;;4937527;29;20383;-69
2021/01/18 11:11:23;;;;;;;55.88;34.42;;;256.60;768.00;;;;;;4937219;29;20134;-69
2021/01/18 11:14:03;;;;;;;38.30;26.80;;;231.20;793.60;;;;;;4937209;29;20051;-71
2021/01/18 11:16:28;;;;;;;51.10;32.67;;;205.60;844.80;;;;;;4936994;29;20036;-69
2021/01/18 11:19:04;;;;;;;35.35;24.05;;;230.70;870.40;;;;;;4936942;29;20082;-69
2021/01/18 11:21:30;;;;;;;44.03;27.38;;;230.70;844.80;;;;;;4937030;29;20027;-69
2021/01/18 11:23:56;;;;;;;46.72;30.23;;;205.60;844.80;;;;;;4936497;29;20027;-68
2021/01/18 11:26:25;;;;;;;37.20;24.45;;;205.20;921.60;;;;;;4936636;29;20027;-69
2021/01/18 11:28:51;;;;;;;22.55;16.70;;;204.90;896.00;;;;;;4936762;29;20019;-69
2021/01/18 11:31:16;;;;;;;25.00;17.02;;;179.30;947.20;;;;;;4936705;29;20039;-68
2021/01/18 11:33:46;;;;;;;31.60;21.52;;;179.20;921.60;;;;;;4936618;29;20381;-69
2021/01/18 11:36:12;;;;;;;37.78;24.60;;;154.00;972.80;;;;;;4936309;29;20051;-69
2021/01/18 11:38:41;;;;;;;28.00;19.25;;;154.50;998.40;;;;;;4936449;29;20554;-68
2021/01/18 11:41:06;;;;;;;26.60;17.98;;;153.70;998.40;;;;;;4936584;29;20024;-69
2021/01/18 11:43:38;;;;;;;28.65;21.13;;;;;;;;;;4951311;29;20024;-70
2021/01/18 11:46:03;;;;;;;37.63;23.63;;;154.00;1024.00;;;;;;4936843;29;20599;-68
2021/01/18 11:48:29;;;;;;;34.30;24.65;;;154.30;972.80;;;;;;4935817;29;20095;-68
2021/01/18 11:50:55;;;;;;;35.65;22.85;;;154.40;998.40;;;;;;4936354;29;20505;-69
2021/01/18 11:53:21;;;;;;;43.38;27.85;;;153.80;998.40;;;;;;4936676;29;20344;-68
2021/01/18 11:55:47;;;;;;;28.67;21.38;;;;;;;;;;4936146;29;20039;-68
2021/01/18 11:58:13;;;;;;;28.50;18.63;;;128.30;1075.20;;;;;;4951069;28;20055;-68
2021/01/18 12:00:39;;;;;;;22.52;17.08;;;128.20;1100.80;;;;;;4936074;29;20411;-68
2021/01/18 12:03:05;;;;;;;25.38;17.92;;;103.30;1075.20;;;;;;4936107;29;20055;-68
2021/01/18 12:05:31;;;;;;;27.27;18.90;;;128.10;1100.80;;;;;;4936458;29;20036;-68
2021/01/18 12:08:02;;;;;;;24.15;17.55;;;128.30;1100.80;;;;;;4935893;29;20074;-69
2021/01/18 12:10:29;;;;;;;29.88;18.38;;;128.00;1100.80;;;;;;4936206;29;20023;-68
2021/01/18 12:12:55;;;;;;;27.17;19.75;;;103.30;1100.80;;;;;;4936092;29;20059;-68
2021/01/18 12:15:21;;;;;;;23.92;17.58;;;128.20;1152.00;;;;;;4936213;29;20461;-69
2021/01/18 12:17:47;;;;;;;27.67;19.33;;;103.20;1075.20;;;;;;4935939;29;20023;-68
2021/01/18 12:20:19;;;;;;;32.67;22.58;;;103.30;1126.40;;;;;;4935874;29;20118;-68
2021/01/18 12:22:45;;;;;;;29.20;18.88;;;128.20;1152.00;;;;;;4935546;29;20039;-69
2021/01/18 12:25:11;;;;;;;33.83;21.50;;;128.10;1100.80;;;;;;4935968;29;20038;-69
2021/01/18 12:27:37;;;;;;;35.05;23.15;;;103.10;1100.80;;;;;;4936147;29;20051;-69