Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:03:34;;;;;;;36.20;18.80;;;2.70;99.90;;;;;;12365949;28;20039;-81
2021/01/03 00:09:35;;;;;;;44.00;19.60;;;2.70;99.90;;;;;;12350003;28;20081;-81
2021/01/03 00:15:37;;;;;;;37.97;19.42;;;2.70;99.90;;;;;;12336231;28;20181;-81
2021/01/03 00:21:38;;;;;;;37.83;19.63;;;2.60;99.90;;;;;;12359710;28;20083;-81
2021/01/03 00:27:40;;;;;;;41.90;20.33;;;2.60;99.90;;;;;;12355336;28;20177;-81
2021/01/03 00:33:41;;;;;;;38.78;20.00;;;2.60;99.90;;;;;;12339765;28;20043;-81
2021/01/03 00:39:43;;;;;;;38.63;19.00;;;2.60;99.90;;;;;;12334360;28;20050;-82
2021/01/03 00:45:44;;;;;;;35.88;19.10;;;2.60;99.90;;;;;;12359937;28;20081;-80
2021/01/03 00:51:46;;;;;;;38.22;19.02;;;2.60;99.90;;;;;;12351846;28;20042;-81
2021/01/03 00:57:47;;;;;;;35.00;18.13;;;2.50;99.90;;;;;;12352773;28;20396;-81
2021/01/03 01:03:49;;;;;;;29.27;13.57;;;2.50;99.90;;;;;;12332569;28;20100;-82
2021/01/03 01:09:50;;;;;;;20.30;10.73;;;2.40;99.90;;;;;;12357999;28;20510;-81
2021/01/03 01:15:52;;;;;;;19.75;10.40;;;2.50;99.90;;;;;;12310481;28;20039;-81
2021/01/03 01:21:54;;;;;;;22.40;12.75;;;2.60;99.90;;;;;;12300154;28;20105;-81
2021/01/03 01:27:56;;;;;;;23.52;12.43;;;2.60;99.90;;;;;;12306511;28;20051;-81
2021/01/03 01:33:57;;;;;;;24.77;13.02;;;2.50;99.90;;;;;;12300977;28;20066;-82
2021/01/03 01:39:59;;;;;;;21.85;12.25;;;2.60;99.90;;;;;;12323876;28;20130;-81
2021/01/03 01:46:03;;;;;;;15.35;8.57;;;2.60;99.90;;;;;;12270021;28;20082;-81
2021/01/03 01:52:05;;;;;;;14.95;8.57;;;2.50;99.90;;;;;;12294658;28;20178;-81
2021/01/03 01:58:25;;;;;;;14.52;8.18;;;2.50;99.90;;;;;;12311602;28;20085;-81
2021/01/03 02:04:43;;;;;;;16.48;8.80;;;2.60;99.90;;;;;;12284345;28;20039;-81
2021/01/03 02:10:47;;;;;;;15.50;7.95;;;2.60;99.90;;;;;;12289683;28;20089;-82
2021/01/03 02:16:48;;;;;;;17.13;9.45;;;2.60;99.90;;;;;;12300038;28;20432;-81
2021/01/03 02:22:54;;;;;;;18.40;10.70;;;2.60;99.90;;;;;;12289690;28;20130;-80
2021/01/03 02:28:56;;;;;;;20.77;10.05;;;2.60;99.90;;;;;;12269997;28;20047;-81
2021/01/03 02:34:58;;;;;;;18.40;9.82;;;2.50;99.90;;;;;;12276668;28;20097;-81
2021/01/03 02:40:59;;;;;;;17.25;9.40;;;2.50;99.90;;;;;;12282708;28;20530;-81
2021/01/03 02:47:01;;;;;;;16.02;9.38;;;2.50;99.90;;;;;;12298481;28;20067;-81
2021/01/03 02:53:02;;;;;;;17.38;9.07;;;2.50;99.90;;;;;;12309565;28;20242;-81
2021/01/03 02:59:04;;;;;;;14.93;7.95;;;2.50;99.90;;;;;;12310709;28;20185;-81
2021/01/03 03:05:06;;;;;;;14.65;7.95;;;2.50;99.90;;;;;;12313565;28;20068;-81
2021/01/03 03:11:08;;;;;;;10.65;6.65;;;2.50;99.90;;;;;;12309791;28;20106;-81
2021/01/03 03:17:09;;;;;;;13.15;7.40;;;2.50;99.90;;;;;;12303213;28;20261;-81
2021/01/03 03:23:10;;;;;;;12.73;7.38;;;2.60;99.90;;;;;;12280334;28;20097;-81
2021/01/03 03:29:11;;;;;;;12.77;7.00;;;2.50;99.90;;;;;;12266413;28;20105;-81
2021/01/03 03:35:13;;;;;;;12.32;6.50;;;2.50;99.90;;;;;;12261453;28;20134;-81
2021/01/03 03:41:20;;;;;;;11.02;6.25;;;2.50;99.90;;;;;;12253419;28;20059;-82
2021/01/03 03:47:21;;;;;;;13.32;6.13;;;2.50;99.90;;;;;;12282478;28;20083;-81
2021/01/03 03:53:23;;;;;;;10.65;5.30;;;2.50;99.90;;;;;;12310963;28;20042;-82
2021/01/03 03:59:26;;;;;;;10.13;5.70;;;2.50;99.90;;;;;;12289459;28;20121;-81
2021/01/03 04:05:27;;;;;;;12.15;5.50;;;2.60;99.90;;;;;;12309325;28;20126;-81
2021/01/03 04:11:28;;;;;;;12.27;4.95;;;2.60;99.90;;;;;;12284665;28;20170;-81
2021/01/03 04:17:30;;;;;;;11.82;6.00;;;2.50;99.90;;;;;;12302674;28;20046;-81
2021/01/03 04:23:31;;;;;;;10.00;5.43;;;2.50;99.90;;;;;;12303128;28;20082;-81
2021/01/03 04:29:34;;;;;;;9.80;5.50;;;2.40;99.90;;;;;;12286270;28;20499;-81
2021/01/03 04:35:35;;;;;;;10.25;4.90;;;2.40;99.90;;;;;;12285423;28;20047;-81
2021/01/03 04:41:41;;;;;;;9.55;5.22;;;2.40;99.90;;;;;;12281293;28;20171;-81
2021/01/03 04:48:15;;;;;;;7.63;4.45;;;2.50;99.90;;;;;;12312643;28;20063;-82
2021/01/03 04:54:21;;;;;;;8.73;4.55;;;2.50;99.90;;;;;;12293264;28;20137;-82
2021/01/03 05:00:31;;;;;;;7.97;4.57;;;2.50;99.90;;;;;;12310619;28;20047;-80
2021/01/03 05:06:35;;;;;;;7.57;4.30;;;2.50;99.90;;;;;;12321839;28;20090;-81
2021/01/03 05:13:03;;;;;;;10.57;4.53;;;2.50;99.90;;;;;;12303542;28;20047;-82
2021/01/03 05:19:04;;;;;;;7.20;4.18;;;2.50;99.90;;;;;;12291649;28;20142;-81
2021/01/03 05:25:09;;;;;;;7.72;4.18;;;2.60;99.90;;;;;;12283409;28;20130;-81
2021/01/03 05:31:15;;;;;;;7.88;4.15;;;2.60;99.90;;;;;;12281177;28;20042;-81
2021/01/03 05:37:17;;;;;;;7.55;4.07;;;2.60;99.90;;;;;;12291123;28;20637;-82
2021/01/03 05:43:22;;;;;;;8.27;4.32;;;2.50;99.90;;;;;;12299157;28;20086;-82
2021/01/03 05:49:26;;;;;;;6.85;3.55;;;2.50;99.90;;;;;;12283534;28;20169;-82
2021/01/03 05:55:29;;;;;;;8.53;4.10;;;2.50;99.90;;;;;;12293574;28;20130;-81
2021/01/03 06:01:34;;;;;;;7.80;4.43;;;2.50;99.90;;;;;;12303805;28;20221;-81
2021/01/03 06:07:36;;;;;;;8.70;4.60;;;2.50;99.90;;;;;;12300348;28;20142;-82
2021/01/03 06:13:51;;;;;;;7.72;4.38;;;2.50;99.90;;;;;;12299657;28;20043;-82
2021/01/03 06:20:00;;;;;;;6.57;3.60;;;2.50;99.90;;;;;;12295198;28;20163;-81
2021/01/03 06:26:20;;;;;;;7.38;3.95;;;2.50;99.90;;;;;;12340994;28;20050;-82
2021/01/03 06:32:51;;;;;;;6.63;3.67;;;2.50;99.90;;;;;;12345637;28;20126;-80
2021/01/03 06:39:10;;;;;;;6.18;3.90;;;2.40;99.90;;;;;;12347905;28;20084;-82
2021/01/03 06:45:46;;;;;;;8.02;3.58;;;2.40;99.90;;;;;;12348702;28;20498;-81
2021/01/03 06:51:53;;;;;;;6.35;3.50;;;2.40;99.90;;;;;;12283953;28;20550;-82
2021/01/03 06:58:14;;;;;;;6.03;3.05;;;2.40;99.90;;;;;;12355690;28;20050;-81
2021/01/03 07:04:24;;;;;;;8.80;4.05;;;2.40;99.90;;;;;;12338131;28;20073;-81
2021/01/03 07:10:40;;;;;;;8.32;3.90;;;2.40;99.90;;;;;;12354755;28;20118;-81
2021/01/03 07:17:08;;;;;;;7.63;4.15;;;2.40;99.90;;;;;;12356837;28;20049;-81
2021/01/03 07:23:29;;;;;;;6.93;4.38;;;2.40;99.90;;;;;;12340560;28;20078;-82
2021/01/03 07:29:31;;;;;;;9.48;4.07;;;2.40;99.90;;;;;;12325913;28;20070;-81
2021/01/03 07:35:39;;;;;;;7.22;4.43;;;2.50;99.90;;;;;;12345430;28;20463;-81
2021/01/03 07:41:42;;;;;;;7.45;3.92;;;2.50;99.90;;;;;;12331865;28;20046;-81
2021/01/03 07:47:52;;;;;;;7.50;4.63;;;2.50;99.90;;;;;;12335842;28;20075;-80
2021/01/03 07:53:53;;;;;;;10.23;4.53;;;2.50;99.90;;;;;;12299278;28;20138;-81
2021/01/03 07:59:56;;;;;;;9.20;4.90;;;2.50;99.90;;;;;;12295632;28;20082;-81
2021/01/03 08:06:08;;;;;;;8.63;4.90;;;2.50;99.90;;;;;;12290159;28;20042;-81
2021/01/03 08:12:12;;;;;;;7.53;4.50;;;2.50;99.90;;;;;;12293948;28;20051;-80
2021/01/03 08:18:19;;;;;;;8.33;4.87;;;2.50;99.90;;;;;;12316367;28;20082;-80
2021/01/03 08:24:21;;;;;;;9.88;5.90;;;2.50;99.90;;;;;;12288469;28;20097;-81
2021/01/03 08:30:24;;;;;;;9.95;5.55;;;2.50;99.90;;;;;;12312134;28;20047;-80
2021/01/03 08:36:35;;;;;;;9.80;5.47;;;2.50;99.90;;;;;;12290131;28;20046;-80
2021/01/03 08:42:40;;;;;;;10.15;5.80;;;2.50;99.90;;;;;;12282454;28;20058;-81
2021/01/03 08:48:41;;;;;;;10.23;6.27;;;2.50;99.90;;;;;;12299998;28;20114;-80
2021/01/03 08:54:45;;;;;;;12.15;6.65;;;2.50;99.90;;;;;;12290805;28;20480;-81
2021/01/03 09:00:59;;;;;;;14.93;7.32;;;2.50;99.90;;;;;;12295501;28;20067;-81
2021/01/03 09:07:01;;;;;;;13.53;7.07;;;2.60;99.90;;;;;;12302790;28;20066;-81
2021/01/03 09:13:06;;;;;;;10.25;6.05;;;2.60;99.90;;;;;;12291173;28;20423;-82
2021/01/03 09:19:35;;;;;;;13.00;6.60;;;2.50;99.90;;;;;;12291493;28;20054;-81
2021/01/03 09:25:38;;;;;;;11.63;6.53;;;2.60;99.90;;;;;;12301182;28;20459;-81
2021/01/03 09:31:56;;;;;;;12.98;7.05;;;2.60;99.90;;;;;;12305132;28;20550;-81
2021/01/03 09:38:21;;;;;;;14.70;7.43;;;2.70;99.90;;;;;;12293996;28;20150;-81
2021/01/03 09:45:21;;;;;;;19.50;9.23;;;2.80;99.90;;;;;;12293844;28;20101;-81
2021/01/03 09:52:04;;;;;;;18.98;8.95;;;2.70;99.90;;;;;;12145969;28;20044;-81
2021/01/03 09:58:08;;;;;;;20.95;9.20;;;2.80;99.90;;;;;;12273380;28;20055;-81
2021/01/03 10:04:27;;;;;;;18.58;9.43;;;2.80;99.90;;;;;;12293840;28;20134;-80
2021/01/03 10:10:50;;;;;;;17.23;9.30;;;2.80;99.90;;;;;;12298576;28;20121;-80
2021/01/03 10:16:51;;;;;;;19.70;9.23;;;2.70;99.90;;;;;;12312053;28;20411;-81
2021/01/03 10:22:52;;;;;;;18.52;9.63;;;2.80;99.90;;;;;;12286703;28;20431;-80
2021/01/03 10:28:54;;;;;;;18.15;8.23;;;2.80;99.90;;;;;;12309499;28;20503;-81
2021/01/03 10:34:56;;;;;;;17.40;8.98;;;2.80;99.90;;;;;;12292027;28;20055;-80
2021/01/03 10:40:57;;;;;;;16.63;8.10;;;2.90;99.90;;;;;;12298546;28;20055;-81
2021/01/03 10:46:58;;;;;;;20.02;9.32;;;2.80;99.90;;;;;;12304932;28;20069;-80
2021/01/03 10:53:00;;;;;;;16.70;8.43;;;2.80;99.90;;;;;;12292250;28;20051;-82
2021/01/03 10:59:02;;;;;;;15.82;7.45;;;2.90;99.90;;;;;;12288835;28;20051;-81
2021/01/03 11:05:06;;;;;;;16.05;8.07;;;2.90;99.90;;;;;;12310876;28;20134;-81
2021/01/03 11:11:08;;;;;;;18.48;8.15;;;2.90;99.90;;;;;;12246755;28;20499;-81
2021/01/03 11:17:12;;;;;;;16.55;7.97;;;2.90;99.90;;;;;;12319467;28;20047;-81
2021/01/03 11:23:13;;;;;;;17.00;7.73;;;2.90;99.90;;;;;;12274597;28;20046;-80
2021/01/03 11:29:17;;;;;;;14.63;6.82;;;2.80;99.90;;;;;;12285648;28;20043;-81
2021/01/03 11:35:18;;;;;;;13.85;6.70;;;2.90;99.90;;;;;;12300746;28;20508;-81
2021/01/03 11:41:19;;;;;;;11.98;6.30;;;2.90;99.90;;;;;;12293114;28;20046;-80
2021/01/03 11:47:21;;;;;;;12.32;5.88;;;3.00;99.90;;;;;;12283496;28;20464;-80
2021/01/03 11:53:22;;;;;;;10.95;5.32;;;3.00;99.90;;;;;;12306812;28;20205;-80
2021/01/03 11:59:25;;;;;;;9.27;4.57;;;3.00;99.90;;;;;;12301527;28;20129;-81
2021/01/03 12:05:27;;;;;;;8.50;4.35;;;3.00;99.90;;;;;;12327887;28;20038;-81
2021/01/03 12:11:28;;;;;;;7.70;4.60;;;3.00;99.90;;;;;;12321664;28;20078;-81
2021/01/03 12:17:29;;;;;;;9.40;4.90;;;2.80;99.90;;;;;;12285831;28;20552;-80
2021/01/03 12:23:31;;;;;;;10.13;5.03;;;2.90;99.90;;;;;;12305649;28;20058;-80
2021/01/03 12:29:32;;;;;;;10.25;5.15;;;3.00;99.90;;;;;;12294919;28;20152;-81
2021/01/03 12:35:33;;;;;;;9.70;5.22;;;2.90;99.90;;;;;;12273603;28;20071;-80
2021/01/03 12:41:36;;;;;;;11.43;6.00;;;2.90;99.90;;;;;;12303905;28;20138;-81
2021/01/03 12:47:38;;;;;;;12.45;5.72;;;2.80;99.90;;;;;;12274422;28;20779;-81
2021/01/03 12:53:40;;;;;;;8.95;5.50;;;2.60;99.90;;;;;;12256052;28;20075;-80
2021/01/03 12:59:41;;;;;;;9.13;5.85;;;2.70;99.90;;;;;;12252324;28;20093;-80
2021/01/03 13:05:42;;;;;;;10.93;5.32;;;2.60;99.90;;;;;;12270949;28;20117;-80
2021/01/03 13:11:44;;;;;;;11.68;5.32;;;2.70;99.90;;;;;;12255581;28;20067;-80
2021/01/03 13:17:45;;;;;;;10.57;5.53;;;2.60;99.90;;;;;;12268631;29;20067;-80
2021/01/03 13:23:47;;;;;;;10.82;5.38;;;2.60;99.90;;;;;;12248062;28;20174;-80
2021/01/03 13:29:48;;;;;;;11.02;5.47;;;2.60;99.90;;;;;;12266060;28;20125;-81
2021/01/03 13:35:50;;;;;;;11.50;6.10;;;2.40;99.90;;;;;;12248462;28;20512;-80
2021/01/03 13:41:51;;;;;;;9.82;6.00;;;2.30;99.90;;;;;;12261833;28;20162;-80
2021/01/03 13:47:52;;;;;;;10.85;6.30;;;2.30;99.90;;;;;;12302764;28;20062;-82
2021/01/03 13:53:54;;;;;;;8.05;5.00;;;2.30;99.90;;;;;;12321724;28;20046;-81
2021/01/03 13:59:55;;;;;;;9.52;5.47;;;2.30;99.90;;;;;;12334580;28;20078;-81
2021/01/03 14:05:56;;;;;;;12.77;6.32;;;2.30;99.90;;;;;;12331641;28;20125;-80
2021/01/03 14:11:58;;;;;;;10.95;5.95;;;2.20;99.90;;;;;;12338592;28;20069;-81
2021/01/03 14:18:00;;;;;;;11.43;5.85;;;2.20;99.90;;;;;;12350127;28;20207;-82
2021/01/03 14:24:01;;;;;;;12.65;6.35;;;2.10;99.90;;;;;;12350269;28;20749;-81
2021/01/03 14:30:05;;;;;;;10.18;6.38;;;2.00;99.90;;;;;;12349869;28;20055;-82
2021/01/03 14:36:08;;;;;;;10.80;5.88;;;2.10;99.90;;;;;;12335283;28;20486;-81
2021/01/03 14:42:11;;;;;;;11.20;6.22;;;2.00;99.90;;;;;;12324074;28;20129;-82
2021/01/03 14:48:13;;;;;;;12.20;6.80;;;2.10;99.90;;;;;;12324911;28;20076;-83
2021/01/03 14:54:49;;;;;;;10.25;5.70;;;2.10;99.90;;;;;;12308665;28;20102;-82
2021/01/03 15:00:51;;;;;;;12.75;6.72;;;2.10;99.90;;;;;;12286140;28;20082;-82
2021/01/03 15:07:05;;;;;;;9.70;5.80;;;2.10;99.90;;;;;;12312264;28;20206;-82
2021/01/03 15:13:06;;;;;;;9.30;5.53;;;2.10;99.90;;;;;;12287295;28;20470;-82
2021/01/03 15:19:36;;;;;;;10.25;5.95;;;2.00;99.90;;;;;;12289325;28;20046;-82
2021/01/03 15:26:04;;;;;;;9.52;5.47;;;2.00;99.90;;;;;;12316983;28;20039;-82
2021/01/03 15:32:07;;;;;;;9.27;5.00;;;1.90;99.90;;;;;;12294504;28;20051;-82
2021/01/03 15:38:13;;;;;;;11.98;5.60;;;1.90;99.90;;;;;;12305231;28;20051;-84
2021/01/03 15:44:26;;;;;;;9.32;5.50;;;1.90;99.90;;;;;;12288458;28;20209;-85
2021/01/03 15:50:27;;;;;;;8.32;4.72;;;1.90;99.90;;;;;;12289354;28;20138;-86
2021/01/03 15:56:34;;;;;;;8.95;4.88;;;1.90;99.90;;;;;;12284780;28;20101;-86
2021/01/03 16:02:40;;;;;;;8.85;4.78;;;1.80;99.90;;;;;;12280369;28;20050;-85
2021/01/03 16:08:42;;;;;;;7.28;4.70;;;1.90;99.90;;;;;;12285355;28;20089;-85
2021/01/03 16:14:43;;;;;;;8.98;5.03;;;1.90;99.90;;;;;;12312581;28;20096;-87
2021/01/03 16:20:44;;;;;;;8.85;4.88;;;1.80;99.90;;;;;;12331085;28;20133;-85
2021/01/03 16:26:57;;;;;;;7.50;4.50;;;1.80;99.90;;;;;;12292504;28;20078;-84
2021/01/03 16:33:11;;;;;;;8.73;4.68;;;1.70;99.90;;;;;;12320050;28;20051;-85
2021/01/03 16:39:35;;;;;;;6.78;4.40;;;1.70;99.90;;;;;;12353491;28;20046;-83
2021/01/03 16:46:06;;;;;;;9.25;5.00;;;1.70;99.90;;;;;;12367969;28;20055;-83
2021/01/03 16:52:25;;;;;;;7.88;4.78;;;1.70;99.90;;;;;;12327531;28;20054;-83
2021/01/03 16:58:55;;;;;;;8.20;5.22;;;1.70;99.90;;;;;;12318496;28;20083;-86
2021/01/03 17:04:57;;;;;;;8.00;4.75;;;1.70;99.90;;;;;;12305072;28;20051;-85
2021/01/03 17:11:06;;;;;;;7.80;4.50;;;1.80;99.90;;;;;;12280656;28;20133;-86
2021/01/03 17:17:34;;;;;;;8.65;5.15;;;1.80;99.90;;;;;;12294906;28;20134;-86
2021/01/03 17:24:05;;;;;;;9.65;5.55;;;1.70;99.90;;;;;;12293537;28;20044;-86
2021/01/03 17:30:18;;;;;;;11.27;6.43;;;1.70;99.90;;;;;;12318634;28;20055;-86
2021/01/03 17:36:27;;;;;;;11.70;6.18;;;1.70;99.90;;;;;;12314713;28;20135;-85
2021/01/03 17:42:32;;;;;;;9.75;5.53;;;1.70;99.90;;;;;;12369706;28;20111;-83
2021/01/03 17:48:42;;;;;;;12.60;6.53;;;1.70;99.90;;;;;;12349942;28;20042;-85
2021/01/03 17:54:43;;;;;;;10.68;5.53;;;1.70;99.90;;;;;;12353391;28;20118;-83
2021/01/03 18:00:46;;;;;;;10.40;5.80;;;1.70;99.90;;;;;;12344583;28;20051;-84
2021/01/03 18:06:54;;;;;;;8.85;5.25;;;1.60;99.90;;;;;;12341119;28;20047;-84
2021/01/03 18:12:55;;;;;;;9.73;5.32;;;1.60;99.90;;;;;;12335161;28;20058;-84
2021/01/03 18:18:57;;;;;;;11.45;5.47;;;1.60;99.90;;;;;;12303081;28;20053;-86
2021/01/03 18:24:58;;;;;;;10.45;5.22;;;1.60;99.90;;;;;;12285780;28;20531;-86
2021/01/03 18:30:59;;;;;;;10.07;4.88;;;1.60;99.90;;;;;;12285411;28;20035;-86
2021/01/03 18:37:02;;;;;;;10.32;4.80;;;1.60;99.90;;;;;;12299341;28;20051;-86
2021/01/03 18:43:05;;;;;;;8.80;4.63;;;1.60;99.90;;;;;;12295837;28;20055;-87
2021/01/03 18:49:06;;;;;;;11.30;4.72;;;1.60;99.90;;;;;;12289852;28;20070;-88
2021/01/03 18:55:08;;;;;;;8.27;4.40;;;1.60;99.90;;;;;;12295888;28;20047;-85
2021/01/03 19:01:09;;;;;;;7.43;4.20;;;1.50;99.90;;;;;;12288526;28;20080;-86
2021/01/03 19:07:11;;;;;;;8.32;4.50;;;1.50;99.90;;;;;;12288432;28;20059;-86
2021/01/03 19:13:13;;;;;;;9.23;5.20;;;1.40;99.90;;;;;;12293502;28;20043;-86
2021/01/03 19:19:17;;;;;;;10.23;5.30;;;1.40;99.90;;;;;;12289471;28;20089;-86
2021/01/03 19:25:19;;;;;;;9.82;5.03;;;1.40;99.90;;;;;;12284577;28;20049;-86
2021/01/03 19:31:25;;;;;;;7.22;4.65;;;1.40;99.90;;;;;;12296889;28;20079;-85
2021/01/03 19:37:27;;;;;;;9.55;5.10;;;1.40;99.90;;;;;;12290532;28;20077;-86
2021/01/03 19:43:29;;;;;;;9.15;4.72;;;1.40;99.90;;;;;;12285303;28;20066;-87
2021/01/03 19:49:30;;;;;;;7.95;4.60;;;1.30;99.90;;;;;;12276660;28;20055;-83
2021/01/03 19:55:32;;;;;;;8.15;4.72;;;1.20;99.90;;;;;;12306757;28;20042;-84
2021/01/03 20:01:33;;;;;;;9.38;5.18;;;1.10;99.90;;;;;;12313541;28;20053;-84
2021/01/03 20:07:34;;;;;;;9.95;5.55;;;1.10;99.90;;;;;;12313446;28;20172;-85
2021/01/03 20:13:36;;;;;;;9.75;5.32;;;1.10;99.90;;;;;;12325631;28;20519;-83
2021/01/03 20:19:40;;;;;;;8.27;4.35;;;1.00;99.90;;;;;;12320437;28;20084;-84
2021/01/03 20:25:41;;;;;;;8.45;4.95;;;1.00;99.90;;;;;;12289786;28;20507;-84
2021/01/03 20:31:43;;;;;;;9.57;5.07;;;1.00;99.90;;;;;;12311841;28;20043;-84
2021/01/03 20:37:44;;;;;;;8.10;5.38;;;1.10;99.90;;;;;;12305487;28;20079;-86
2021/01/03 20:43:46;;;;;;;9.43;5.15;;;1.10;99.90;;;;;;12292006;28;23861;-85
2021/01/03 20:49:48;;;;;;;7.72;4.80;;;1.10;99.90;;;;;;12293776;28;20487;-85
2021/01/03 20:55:51;;;;;;;7.25;5.20;;;1.20;99.90;;;;;;12292257;28;20579;-85
2021/01/03 21:01:55;;;;;;;6.95;4.45;;;1.20;99.90;;;;;;12310390;28;20169;-85
2021/01/03 21:07:56;;;;;;;8.98;5.47;;;1.20;99.90;;;;;;12311690;28;20086;-87
2021/01/03 21:13:57;;;;;;;7.63;5.05;;;1.20;99.90;;;;;;12282091;28;20154;-85
2021/01/03 21:19:58;;;;;;;8.80;5.55;;;1.20;99.90;;;;;;12305155;28;20077;-85
2021/01/03 21:26:38;;;;;;;8.27;5.55;;;1.20;99.90;;;;;;12291017;28;20138;-86
2021/01/03 21:32:47;;;;;;;7.95;5.55;;;1.20;99.90;;;;;;12268749;28;20042;-85
2021/01/03 21:38:50;;;;;;;8.45;5.63;;;1.20;99.90;;;;;;12309188;28;20051;-87
2021/01/03 21:45:11;;;;;;;8.73;5.40;;;1.20;99.90;;;;;;12303258;28;20494;-85
2021/01/03 21:51:30;;;;;;;7.80;5.65;;;1.20;99.90;;;;;;12302877;28;20386;-85
2021/01/03 21:57:59;;;;;;;7.43;5.25;;;1.20;99.90;;;;;;12302415;28;20070;-86
2021/01/03 22:04:09;;;;;;;7.95;5.63;;;1.10;99.90;;;;;;12288793;28;20077;-86
2021/01/03 22:10:28;;;;;;;9.10;6.68;;;1.00;99.90;;;;;;12315208;28;20102;-85
2021/01/03 22:17:07;;;;;;;9.75;6.85;;;1.00;99.90;;;;;;12311566;28;20138;-85
2021/01/03 22:23:19;;;;;;;8.65;6.55;;;1.00;99.90;;;;;;12291663;28;20150;-85
2021/01/03 22:29:53;;;;;;;8.93;6.50;;;1.00;99.90;;;;;;12312070;28;20071;-86
2021/01/03 22:36:04;;;;;;;10.70;7.43;;;1.00;99.90;;;;;;12294726;28;20073;-86
2021/01/03 22:42:23;;;;;;;12.52;7.95;;;0.90;99.90;;;;;;12279251;28;20851;-87
2021/01/03 22:48:40;;;;;;;12.23;7.63;;;1.00;99.90;;;;;;12294519;28;20050;-87
2021/01/03 22:55:02;;;;;;;13.52;8.00;;;1.00;99.90;;;;;;12325205;28;20190;-85
2021/01/03 23:01:04;;;;;;;10.73;7.60;;;1.00;99.90;;;;;;12343824;28;20069;-86
2021/01/03 23:07:28;;;;;;;10.93;8.25;;;0.90;99.90;;;;;;12351520;28;20050;-85
2021/01/03 23:13:49;;;;;;;12.68;8.77;;;1.00;99.90;;;;;;12340408;28;20050;-88
2021/01/03 23:20:03;;;;;;;13.65;9.27;;;1.00;99.90;;;;;;12349310;28;20054;-86
2021/01/03 23:26:17;;;;;;;13.60;10.05;;;1.00;99.90;;;;;;12331084;28;20513;-86
2021/01/03 23:32:21;;;;;;;14.65;9.93;;;1.00;99.90;;;;;;12333494;28;20071;-86
2021/01/03 23:38:30;;;;;;;15.70;10.15;;;1.00;99.90;;;;;;12328474;28;20129;-86
2021/01/03 23:45:02;;;;;;;15.80;10.90;;;0.90;99.90;;;;;;12343187;28;20082;-86
2021/01/03 23:51:16;;;;;;;14.88;10.23;;;1.00;99.90;;;;;;12326910;28;20105;-85
2021/01/03 23:57:21;;;;;;;16.30;10.25;;;1.00;99.90;;;;;;12274249;28;20093;-84
