Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:01:10;;;;;;;59.05;42.97;;;11.40;80.30;;;;;;5047643;28;20041;-68
2021/04/01 00:03:45;;;;;;;59.53;44.42;;;11.40;80.40;;;;;;5048980;28;20037;-68
2021/04/01 00:06:12;;;;;;;59.88;43.80;;;11.30;80.30;;;;;;5051919;28;20682;-68
2021/04/01 00:08:39;;;;;;;57.83;42.33;;;11.30;80.30;;;;;;5052413;28;20069;-68
2021/04/01 00:11:05;;;;;;;59.78;44.00;;;11.30;80.10;;;;;;5051857;28;20032;-68
2021/04/01 00:13:31;;;;;;;62.00;42.28;;;11.20;80.70;;;;;;5050043;28;20037;-68
2021/04/01 00:15:58;;;;;;;64.32;44.28;;;11.20;80.70;;;;;;5051270;28;20614;-68
2021/04/01 00:18:25;;;;;;;60.17;44.42;;;11.10;81.00;;;;;;5052517;28;20155;-68
2021/04/01 00:20:51;;;;;;;57.55;43.95;;;11.10;81.60;;;;;;5052007;28;20059;-68
2021/04/01 00:23:16;;;;;;;61.00;43.83;;;11.10;81.60;;;;;;5052033;28;20033;-68
2021/04/01 00:25:42;;;;;;;62.67;43.88;;;11.00;81.70;;;;;;5051102;28;20037;-68
2021/04/01 00:28:08;;;;;;;61.20;44.33;;;11.10;81.60;;;;;;5052210;28;20035;-68
2021/04/01 00:30:33;;;;;;;58.92;43.20;;;11.10;81.70;;;;;;5050146;28;20047;-68
2021/04/01 00:32:59;;;;;;;62.63;44.88;;;11.00;81.70;;;;;;5048934;28;20059;-68
2021/04/01 00:35:25;;;;;;;57.88;44.92;;;11.10;81.50;;;;;;5050053;28;20104;-68
2021/04/01 00:37:51;;;;;;;61.15;45.38;;;11.20;81.60;;;;;;5050664;28;20045;-68
2021/04/01 00:40:18;;;;;;;62.47;45.50;;;11.20;81.60;;;;;;5049302;28;20044;-68
2021/04/01 00:42:44;;;;;;;62.78;47.72;;;11.20;81.20;;;;;;5050746;28;20095;-68
2021/04/01 00:45:11;;;;;;;58.05;44.22;;;11.20;81.20;;;;;;5052192;28;20482;-68
2021/04/01 00:47:43;;;;;;;67.85;47.75;;;11.30;81.20;;;;;;5051054;28;20033;-68
2021/04/01 00:50:16;;;;;;;63.40;46.33;;;11.30;81.50;;;;;;5050987;28;20091;-68
2021/04/01 00:52:42;;;;;;;62.15;44.88;;;11.20;81.80;;;;;;5050694;28;20222;-68
2021/04/01 00:55:09;;;;;;;61.22;44.55;;;11.30;81.70;;;;;;5069276;22;20128;-68
2021/04/01 00:57:37;;;;;;;71.40;52.63;;;11.30;82.10;;;;;;5071114;28;20040;-69
2021/04/01 01:00:08;;;;;;;69.57;49.80;;;11.20;81.60;;;;;;5070049;28;20047;-69
2021/04/01 01:02:35;;;;;;;75.45;53.53;;;11.20;81.60;;;;;;5069490;28;20071;-69
2021/04/01 01:05:01;;;;;;;75.07;51.25;;;11.20;81.10;;;;;;5071567;28;20035;-70
2021/04/01 01:07:26;;;;;;;77.70;52.88;;;11.20;80.70;;;;;;5071519;28;20094;-69
2021/04/01 01:09:52;;;;;;;73.68;54.60;;;11.30;79.90;;;;;;5068794;28;20044;-69
2021/04/01 01:12:18;;;;;;;74.40;52.58;;;11.30;79.60;;;;;;5072711;28;20044;-69
2021/04/01 01:14:43;;;;;;;77.93;53.40;;;11.40;79.60;;;;;;5069043;28;20039;-69
2021/04/01 01:17:09;;;;;;;75.72;53.63;;;11.40;79.40;;;;;;5052872;28;20037;-69
2021/04/01 01:19:39;;;;;;;78.53;53.00;;;11.40;79.30;;;;;;5071592;28;20119;-69
2021/04/01 01:22:06;;;;;;;75.03;54.78;;;11.50;78.90;;;;;;5069686;28;20060;-71
2021/04/01 01:24:33;;;;;;;79.35;53.17;;;11.50;79.20;;;;;;5070517;28;20050;-69
2021/04/01 01:26:59;;;;;;;78.97;53.03;;;11.50;78.80;;;;;;5071733;28;20071;-69
2021/04/01 01:29:25;;;;;;;79.45;53.60;;;11.50;79.00;;;;;;5069060;28;20106;-69
2021/04/01 01:31:51;;;;;;;77.30;54.22;;;11.60;78.60;;;;;;5069978;28;20142;-69
2021/04/01 01:34:18;;;;;;;80.28;55.08;;;11.60;78.80;;;;;;5069403;28;20061;-69
2021/04/01 01:36:44;;;;;;;87.70;59.03;;;11.70;78.70;;;;;;5070346;28;20056;-69
2021/04/01 01:39:10;;;;;;;79.55;54.33;;;11.70;77.60;;;;;;5070943;28;20474;-69
2021/04/01 01:41:36;;;;;;;84.85;56.58;;;11.70;78.20;;;;;;5071363;28;20151;-69
2021/04/01 01:44:02;;;;;;;86.82;59.65;;;11.80;78.30;;;;;;5070107;28;20403;-69
2021/04/01 01:46:28;;;;;;;83.03;55.70;;;11.90;77.70;;;;;;5069758;28;20501;-69
2021/04/01 01:48:58;;;;;;;88.97;59.60;;;11.90;77.70;;;;;;5069672;28;20068;-69
2021/04/01 01:51:26;;;;;;;87.57;59.30;;;11.90;77.40;;;;;;5071457;28;20129;-69
2021/04/01 01:53:52;;;;;;;90.82;60.17;;;11.90;77.40;;;;;;5069587;28;20040;-69
2021/04/01 01:56:22;;;;;;;93.88;60.22;;;11.90;77.50;;;;;;5070176;28;20049;-68
2021/04/01 01:58:49;;;;;;;89.82;61.42;;;11.90;76.80;;;;;;5046187;28;20041;-69
2021/04/01 02:01:17;;;;;;;88.35;60.30;;;11.90;77.50;;;;;;5071511;28;20051;-69
2021/04/01 02:03:43;;;;;;;86.20;59.42;;;11.90;77.10;;;;;;5068325;28;20052;-69
2021/04/01 02:06:18;;;;;;;87.60;58.97;;;11.90;77.80;;;;;;5060373;28;20037;-69
2021/04/01 02:08:45;;;;;;;88.20;58.63;;;11.90;77.50;;;;;;5068868;28;20032;-69
2021/04/01 02:11:11;;;;;;;90.65;60.65;;;11.90;78.00;;;;;;5069583;28;20036;-69
2021/04/01 02:13:36;;;;;;;90.32;60.70;;;11.90;77.80;;;;;;5067207;28;20090;-69
2021/04/01 02:16:02;;;;;;;88.35;59.70;;;11.90;77.50;;;;;;5064447;28;20084;-69
2021/04/01 02:18:30;;;;;;;89.45;61.38;;;11.90;77.40;;;;;;5069853;28;20040;-69
2021/04/01 02:21:00;;;;;;;85.03;59.03;;;11.90;78.00;;;;;;5070244;28;20028;-69
2021/04/01 02:23:26;;;;;;;88.68;59.40;;;11.90;77.60;;;;;;5070613;28;20032;-69
2021/04/01 02:25:53;;;;;;;87.05;60.95;;;11.90;78.50;;;;;;5071016;28;20115;-69
2021/04/01 02:28:21;;;;;;;88.63;60.30;;;11.90;78.10;;;;;;5064996;28;20363;-70
2021/04/01 02:30:49;;;;;;;94.75;62.20;;;11.80;78.20;;;;;;5067741;28;20474;-69
2021/04/01 02:33:18;;;;;;;85.25;58.60;;;11.80;78.10;;;;;;5068379;28;20577;-69
2021/04/01 02:35:43;;;;;;;88.70;58.80;;;11.80;79.00;;;;;;5069352;28;20040;-69
2021/04/01 02:38:09;;;;;;;89.88;59.15;;;11.70;78.40;;;;;;5069686;28;20586;-69
2021/04/01 02:40:36;;;;;;;86.75;59.78;;;11.70;78.50;;;;;;5069311;28;20045;-69
2021/04/01 02:43:02;;;;;;;87.75;59.55;;;11.60;79.20;;;;;;5065716;28;20378;-70
2021/04/01 02:45:28;;;;;;;92.15;61.70;;;11.60;79.20;;;;;;5069215;28;20428;-69
2021/04/01 02:47:54;;;;;;;90.60;61.70;;;11.50;78.80;;;;;;5067996;28;20040;-69
2021/04/01 02:50:20;;;;;;;89.72;60.42;;;11.40;79.00;;;;;;5069982;28;20033;-69
2021/04/01 02:52:47;;;;;;;89.50;60.13;;;11.40;79.00;;;;;;5067552;28;20036;-69
2021/04/01 02:55:13;;;;;;;89.35;59.85;;;11.30;79.40;;;;;;5069724;28;20444;-69
2021/04/01 02:57:39;;;;;;;84.05;56.47;;;11.30;80.00;;;;;;5068816;28;20124;-69
2021/04/01 03:00:12;;;;;;;81.25;55.13;;;11.30;79.90;;;;;;5068810;28;20036;-69
2021/04/01 03:02:41;;;;;;;82.93;56.00;;;11.20;80.00;;;;;;5066980;28;20040;-69
2021/04/01 03:05:08;;;;;;;79.40;53.53;;;11.20;79.50;;;;;;5059243;28;20036;-69
2021/04/01 03:07:39;;;;;;;89.85;60.55;;;11.20;79.60;;;;;;5068540;28;20039;-70
2021/04/01 03:10:07;;;;;;;93.07;59.75;;;11.20;78.00;;;;;;5068252;28;20066;-69
2021/04/01 03:12:32;;;;;;;98.40;63.20;;;11.10;77.30;;;;;;5066912;28;20040;-69
2021/04/01 03:14:58;;;;;;;92.78;60.95;;;11.10;78.40;;;;;;5069473;28;20043;-69
2021/04/01 03:17:24;;;;;;;96.85;63.80;;;11.10;77.50;;;;;;5067683;28;20971;-69
2021/04/01 03:19:49;;;;;;;98.15;63.95;;;11.00;77.20;;;;;;5068590;28;20059;-69
2021/04/01 03:22:15;;;;;;;99.03;64.75;;;11.00;77.10;;;;;;5068458;28;20052;-69
2021/04/01 03:24:40;;;;;;;99.57;66.10;;;10.90;78.00;;;;;;5069223;28;20086;-69
2021/04/01 03:27:07;;;;;;;103.93;67.32;;;10.90;77.10;;;;;;5051129;28;20032;-69
2021/04/01 03:29:33;;;;;;;105.93;67.93;;;10.90;77.00;;;;;;5063189;28;20043;-69
2021/04/01 03:31:58;;;;;;;104.22;67.35;;;10.80;77.00;;;;;;5049712;28;20059;-69
2021/04/01 03:34:24;;;;;;;103.18;66.72;;;10.80;76.90;;;;;;5070557;28;20033;-69
2021/04/01 03:36:50;;;;;;;103.03;67.43;;;10.80;77.10;;;;;;5068379;28;20037;-69
2021/04/01 03:39:16;;;;;;;98.70;65.45;;;10.70;77.00;;;;;;5067248;28;20102;-69
2021/04/01 03:41:41;;;;;;;109.35;69.82;;;10.60;76.70;;;;;;5072166;28;20523;-69
2021/04/01 03:44:08;;;;;;;108.30;70.05;;;10.60;77.10;;;;;;5072318;28;20036;-69
2021/04/01 03:46:35;;;;;;;106.75;67.82;;;10.60;77.50;;;;;;5072276;28;20032;-69
2021/04/01 03:49:02;;;;;;;106.82;70.47;;;10.60;77.50;;;;;;5072552;28;20566;-69
2021/04/01 03:51:27;;;;;;;103.45;67.28;;;10.60;77.40;;;;;;5070836;28;20366;-69
2021/04/01 03:53:54;;;;;;;104.22;66.20;;;10.50;77.60;;;;;;5072137;28;20071;-69
2021/04/01 03:56:20;;;;;;;106.60;69.18;;;10.40;78.30;;;;;;5070855;28;20052;-69
2021/04/01 03:58:53;;;;;;;108.70;71.10;;;10.40;78.20;;;;;;5072067;28;20029;-69
2021/04/01 04:04:12;;;;;;;108.78;67.95;;;10.40;80.30;;;;;;5071343;28;20119;-69
2021/04/01 04:06:59;;;;;;;103.32;67.95;;;10.40;77.90;;;;;;5072801;28;20036;-69
2021/04/01 04:09:53;;;;;;;103.85;67.78;;;10.30;79.10;;;;;;5065305;28;20118;-69
2021/04/01 04:15:10;;;;;;;106.30;68.53;;;10.30;80.80;;;;;;5067809;28;20044;-69
2021/04/01 04:17:36;;;;;;;104.43;67.28;;;10.10;79.10;;;;;;5070495;28;20041;-69
2021/04/01 04:20:04;;;;;;;104.88;68.32;;;10.10;78.50;;;;;;5061599;28;20052;-69
2021/04/01 04:22:30;;;;;;;103.72;66.63;;;10.00;78.60;;;;;;5063306;28;20383;-69
2021/04/01 04:24:56;;;;;;;102.78;67.93;;;9.90;79.10;;;;;;5071757;28;20058;-69
2021/04/01 04:29:59;;;;;;;103.53;66.72;;;9.80;79.60;;;;;;5071053;28;20036;-69
2021/04/01 04:32:29;;;;;;;102.05;63.00;;;9.80;80.60;;;;;;5070570;28;20064;-69
2021/04/01 04:34:55;;;;;;;104.55;68.65;;;9.80;82.10;;;;;;5072967;28;20040;-69
2021/04/01 04:37:21;;;;;;;107.53;68.65;;;9.70;79.90;;;;;;5071633;28;20075;-69
2021/04/01 04:39:46;;;;;;;108.75;67.43;;;9.70;80.00;;;;;;5071057;28;20106;-69
2021/04/01 04:42:12;;;;;;;124.82;66.57;;;9.60;80.10;;;;;;5071076;28;20036;-69
2021/04/01 04:44:38;;;;;;;100.55;66.57;;;9.50;80.40;;;;;;5071940;28;20051;-69
2021/04/01 04:47:04;;;;;;;94.03;59.90;;;9.50;80.60;;;;;;5069943;28;20033;-69
2021/04/01 04:49:30;;;;;;;99.82;65.05;;;9.50;83.10;;;;;;5073165;28;20090;-69
2021/04/01 04:51:55;;;;;;;102.70;63.83;;;9.40;81.60;;;;;;5069533;28;20047;-69
2021/04/01 04:54:22;;;;;;;98.70;59.78;;;9.40;82.10;;;;;;5071199;28;20055;-69
2021/04/01 04:56:49;;;;;;;99.78;63.80;;;9.40;84.00;;;;;;5071229;28;20041;-69
2021/04/01 04:59:38;;;;;;;109.00;65.55;;;9.40;82.20;;;;;;5071649;28;20120;-69
2021/04/01 05:04:55;;;;;;;102.38;62.72;;;9.30;81.40;;;;;;5072542;28;20064;-69
2021/04/01 05:07:21;;;;;;;106.57;64.20;;;9.20;81.40;;;;;;5070652;28;20044;-69
2021/04/01 05:09:47;;;;;;;106.32;69.30;;;9.10;81.10;;;;;;5071402;28;20114;-70
2021/04/01 05:12:14;;;;;;;107.80;68.53;;;9.00;81.40;;;;;;5043390;28;20064;-69
2021/04/01 05:14:39;;;;;;;106.45;69.97;;;9.00;81.70;;;;;;5070166;28;20110;-69
2021/04/01 05:17:06;;;;;;;110.75;67.63;;;9.00;81.90;;;;;;5051309;28;20429;-69
2021/04/01 05:19:33;;;;;;;111.25;73.65;;;8.90;82.30;;;;;;5071883;28;20045;-69
2021/04/01 05:22:10;;;;;;;105.85;66.32;;;8.80;83.00;;;;;;5069155;28;20036;-69
2021/04/01 05:24:37;;;;;;;115.28;72.78;;;8.80;84.30;;;;;;5070628;28;20470;-69
2021/04/01 05:28:18;;;;;;;100.38;65.05;;;8.80;84.40;;;;;;5053606;28;20174;-69
2021/04/01 05:30:00;;;;;;;94.75;61.83;;;8.80;85.90;;;;;;5057708;28;20064;-69
2021/04/01 05:32:32;;;;;;;97.50;62.28;;;8.70;85.30;;;;;;5070399;28;20068;-69
2021/04/01 05:34:59;;;;;;;84.32;52.47;;;8.70;85.90;;;;;;5054104;28;20039;-69
2021/04/01 05:37:26;;;;;;;71.97;45.13;;;8.70;86.70;;;;;;5069230;28;20028;-69
2021/04/01 05:39:54;;;;;;;60.67;37.90;;;8.50;86.00;;;;;;5069979;28;20186;-69
2021/04/01 05:42:22;;;;;;;59.55;37.47;;;8.40;86.60;;;;;;5045801;28;20037;-69
2021/04/01 05:44:51;;;;;;;59.80;33.70;;;8.30;85.80;;;;;;5068578;28;20028;-69
2021/04/01 05:47:43;;;;;;;50.20;28.95;;;8.20;86.50;;;;;;5068300;28;20105;-69
2021/04/01 05:56:18;;;;;;;29.58;15.40;;;8.20;85.70;;;;;;5069437;28;20838;-69
2021/04/01 06:04:04;;;;;;;;;;;7.90;84.80;;;;;;5070241;28;20489;-70
2021/04/01 06:06:49;;;;;;;17.98;5.72;;;8.00;84.40;;;;;;5066347;28;19916;-70
2021/04/01 06:09:28;;;;;;;14.38;4.53;;;8.10;84.00;;;;;;5069894;28;20063;-70
2021/04/01 06:11:56;;;;;;;15.80;4.88;;;8.10;83.30;;;;;;5066958;28;20037;-70
2021/04/01 06:14:44;;;;;;;13.05;3.55;;;8.20;82.30;;;;;;5043255;28;20032;-70
2021/04/01 06:17:10;;;;;;;15.07;4.05;;;8.20;82.30;;;;;;5056698;28;20045;-70
2021/04/01 06:19:39;;;;;;;18.88;3.92;;;8.30;81.60;;;;;;5068378;28;20052;-70
2021/04/01 06:22:09;;;;;;;16.80;3.92;;;8.30;80.70;;;;;;5069458;28;20094;-70
2021/04/01 06:24:37;;;;;;;16.40;3.90;;;8.30;79.90;;;;;;5072373;28;20045;-70
2021/04/01 06:27:13;;;;;;;19.70;3.97;;;8.60;79.10;;;;;;5058168;28;20402;-70
2021/04/01 06:29:42;;;;;;;15.02;3.28;;;9.00;77.40;;;;;;5060038;28;20115;-70
2021/04/01 06:32:21;;;;;;;14.57;3.40;;;9.20;75.30;;;;;;5063656;28;20036;-70
2021/04/01 06:34:48;;;;;;;13.55;3.33;;;9.90;73.50;;;;;;5052566;28;20033;-70
2021/04/01 06:37:44;;;;;;;15.70;3.70;;;10.10;70.70;;;;;;5071471;28;20041;-70
2021/04/01 06:40:07;;;;;;;15.88;2.92;;;9.90;70.80;;;;;;5066970;28;20437;-69
2021/04/01 06:42:56;;;;;;;13.32;2.80;;;10.20;70.00;;;;;;5056211;28;20505;-70
2021/04/01 06:45:27;;;;;;;12.30;3.10;;;10.50;69.80;;;;;;5059260;28;20089;-70
2021/04/01 06:47:57;;;;;;;11.75;3.47;;;10.60;68.30;;;;;;5059145;28;20041;-70
2021/04/01 06:50:34;;;;;;;13.57;3.28;;;11.10;69.30;;;;;;5054501;28;20048;-70
2021/04/01 06:53:04;;;;;;;15.85;3.58;;;12.10;65.70;;;;;;5070844;28;20124;-70
2021/04/01 06:55:43;;;;;;;15.20;3.92;;;12.70;62.80;;;;;;5062874;28;20060;-70
2021/04/01 07:03:46;;;;;;;11.38;3.38;;;12.50;64.20;;;;;;5061512;28;20032;-70
2021/04/01 07:06:30;;;;;;;17.05;3.97;;;12.00;63.40;;;;;;5071064;28;20036;-70
2021/04/01 07:09:01;;;;;;;13.25;3.20;;;13.00;62.40;;;;;;5049875;28;20495;-70
2021/04/01 07:11:34;;;;;;;13.68;3.05;;;13.00;61.40;;;;;;5051325;28;20060;-70
2021/04/01 07:14:08;;;;;;;15.07;3.40;;;12.80;61.90;;;;;;5052456;28;20041;-70
2021/04/01 07:16:47;;;;;;;18.75;3.85;;;13.20;62.00;;;;;;5069291;28;20040;-70
2021/04/01 07:19:35;;;;;;;19.65;3.72;;;13.70;61.00;;;;;;5069582;28;20032;-70
2021/04/01 07:44:44;;;;;;;19.13;3.80;;;13.60;62.00;;;;;;5061065;28;20440;-70
2021/04/01 07:44:48;;;;;;;19.98;3.47;;;13.30;64.20;;;;;;5067254;28;20036;-71
2021/04/01 07:47:23;;;;;;;17.15;4.18;;;13.10;65.30;;;;;;5067475;28;20036;-70
2021/04/01 07:49:54;;;;;;;14.27;3.63;;;11.20;69.70;;;;;;5066811;28;20037;-70
2021/04/01 07:52:27;;;;;;;17.60;3.55;;;11.50;72.00;;;;;;5042115;28;20041;-70
2021/04/01 07:55:03;;;;;;;16.90;3.72;;;11.30;70.90;;;;;;5064793;28;20116;-71
2021/04/01 08:05:40;;;;;;;15.63;3.80;;;11.00;74.10;;;;;;5070029;28;20032;-70
2021/04/01 08:08:10;;;;;;;16.17;3.92;;;10.80;73.40;;;;;;5069623;28;20062;-70
2021/04/01 08:10:45;;;;;;;17.35;3.83;;;10.80;73.40;;;;;;5069288;28;20036;-70
2021/04/01 08:13:18;;;;;;;16.80;4.18;;;10.40;74.30;;;;;;5070249;28;20050;-70
2021/04/01 08:15:50;;;;;;;17.65;4.22;;;9.80;77.30;;;;;;5065243;28;20116;-70
2021/04/01 08:20:56;;;;;;;13.00;3.90;;;9.40;80.20;;;;;;5068947;28;20045;-70
2021/04/01 08:23:45;;;;;;;15.98;4.63;;;9.30;81.70;;;;;;5067528;28;20067;-70
2021/04/01 08:29:00;;;;;;;12.05;4.03;;;9.10;82.50;;;;;;5069516;28;20064;-70
2021/04/01 08:31:57;;;;;;;11.50;3.47;;;9.20;81.70;;;;;;5069092;28;20064;-70
2021/04/01 08:36:52;;;;;;;13.68;3.10;;;9.70;79.90;;;;;;5073363;28;20056;-70
2021/04/01 08:39:20;;;;;;;9.55;2.53;;;9.70;79.10;;;;;;5055297;28;20052;-70
2021/04/01 08:42:00;;;;;;;12.65;2.80;;;9.90;80.30;;;;;;5073522;28;20037;-70
2021/04/01 08:45:01;;;;;;;10.00;2.40;;;9.80;77.30;;;;;;5073143;28;20033;-70
2021/04/01 08:47:51;;;;;;;8.13;2.47;;;9.30;77.90;;;;;;5072337;28;20047;-70
2021/04/01 08:50:36;;;;;;;10.68;2.45;;;9.40;78.60;;;;;;5052728;28;20131;-70
2021/04/01 08:53:29;;;;;;;10.07;2.13;;;9.70;78.00;;;;;;5073183;28;20041;-70
2021/04/01 08:59:04;;;;;;;9.40;2.13;;;9.70;77.30;;;;;;5060046;28;20061;-70
2021/04/01 09:01:38;;;;;;;8.10;1.60;;;10.00;76.70;;;;;;5070798;28;20032;-70
2021/04/01 09:04:04;;;;;;;8.18;1.75;;;10.50;76.70;;;;;;5052916;28;20114;-70
2021/04/01 09:06:34;;;;;;;9.98;2.20;;;10.80;75.60;;;;;;5063618;28;20032;-70
2021/04/01 09:09:14;;;;;;;10.15;2.38;;;11.00;73.70;;;;;;5072754;28;20036;-70
2021/04/01 09:11:56;;;;;;;11.85;2.25;;;10.80;72.60;;;;;;5054901;28;20120;-70
2021/04/01 09:14:25;;;;;;;;;;;10.90;72.40;;;;;;5053497;28;20566;-70
2021/04/01 09:17:12;;;;;;;12.48;2.67;;;10.60;74.30;;;;;;5056346;28;19928;-70
2021/04/01 09:19:45;;;;;;;8.60;2.20;;;10.40;72.60;;;;;;5069177;28;20048;-70
2021/04/01 09:22:20;;;;;;;12.25;2.38;;;10.30;74.80;;;;;;5065694;28;20500;-70
2021/04/01 09:24:56;;;;;;;12.85;2.25;;;10.10;73.80;;;;;;5072066;28;20347;-70
2021/04/01 09:27:22;;;;;;;12.90;2.65;;;10.30;73.90;;;;;;5070097;28;20041;-70
2021/04/01 09:29:48;;;;;;;9.88;2.13;;;10.20;74.30;;;;;;5066544;28;20045;-71
2021/04/01 09:32:15;;;;;;;8.95;2.78;;;9.90;74.30;;;;;;5068521;28;20037;-71
2021/04/01 09:34:47;;;;;;;9.65;2.33;;;9.70;76.20;;;;;;5067936;28;20920;-71
2021/04/01 09:37:14;;;;;;;11.70;2.30;;;9.70;76.00;;;;;;5068066;28;20048;-70
2021/04/01 09:39:40;;;;;;;15.07;2.75;;;10.40;77.60;;;;;;5067402;28;20177;-70
2021/04/01 09:42:10;;;;;;;11.32;2.40;;;10.80;75.50;;;;;;5067754;28;20037;-70
2021/04/01 09:44:48;;;;;;;8.88;2.38;;;11.40;76.10;;;;;;5063421;28;20036;-70
2021/04/01 09:47:23;;;;;;;11.25;2.30;;;11.70;71.40;;;;;;5063652;28;20037;-70
2021/04/01 09:50:00;;;;;;;10.68;2.60;;;11.60;72.50;;;;;;5069652;28;20566;-70
2021/04/01 09:52:27;;;;;;;12.15;2.33;;;11.80;71.50;;;;;;5072468;28;20139;-70
2021/04/01 09:54:58;;;;;;;13.73;3.17;;;11.60;69.90;;;;;;5053609;28;20059;-70
2021/04/01 09:57:40;;;;;;;11.82;3.20;;;11.50;71.60;;;;;;5072190;28;20681;-70
2021/04/01 10:00:48;;;;;;;12.55;2.75;;;11.20;69.60;;;;;;5071863;28;20151;-70
2021/04/01 10:03:09;;;;;;;11.57;2.15;;;11.80;71.70;;;;;;5063536;28;20462;-70
2021/04/01 10:05:39;;;;;;;14.57;2.88;;;12.10;71.60;;;;;;5070729;28;20074;-71
2021/04/01 10:08:09;;;;;;;11.75;2.40;;;12.00;68.00;;;;;;5071292;28;20048;-70
2021/04/01 10:10:41;;;;;;;13.57;2.60;;;12.30;70.50;;;;;;5070258;28;20151;-71
2021/04/01 10:13:20;;;;;;;;;;;12.20;67.20;;;;;;5070373;28;20098;-70
2021/04/01 10:15:46;;;;;;;17.17;3.20;;;12.20;68.20;;;;;;5069138;28;19928;-70
2021/04/01 10:18:17;;;;;;;11.73;2.28;;;12.30;67.10;;;;;;5041060;28;20069;-70
2021/04/01 10:20:52;;;;;;;15.48;2.90;;;12.40;66.40;;;;;;5064334;28;20125;-70
2021/04/01 10:23:18;;;;;;;11.68;3.20;;;11.50;67.70;;;;;;5071347;28;20036;-70
2021/04/01 10:25:50;;;;;;;8.07;2.47;;;11.00;69.10;;;;;;5071272;28;20401;-70
2021/04/01 10:28:42;;;;;;;11.77;2.17;;;11.20;67.10;;;;;;5071521;28;20047;-70
2021/04/01 10:31:17;;;;;;;7.10;1.92;;;11.40;68.10;;;;;;5071002;28;20091;-70
2021/04/01 10:34:07;;;;;;;11.68;2.50;;;10.70;69.70;;;;;;5070971;28;20041;-70
2021/04/01 10:36:37;;;;;;;12.63;2.63;;;10.60;67.80;;;;;;5069312;28;20036;-70
2021/04/01 10:39:09;;;;;;;9.93;2.80;;;10.70;69.90;;;;;;5054524;28;20048;-70
2021/04/01 10:41:54;;;;;;;13.57;3.03;;;10.80;68.20;;;;;;5073608;28;20111;-70
2021/04/01 10:44:22;;;;;;;12.65;3.17;;;11.00;67.40;;;;;;5067535;28;20070;-70
2021/04/01 10:46:51;;;;;;;13.73;2.50;;;10.60;67.60;;;;;;5070327;28;20040;-70
2021/04/01 10:49:21;;;;;;;9.85;2.30;;;10.70;68.20;;;;;;5068075;28;20111;-70
2021/04/01 10:51:55;;;;;;;14.75;2.72;;;10.90;67.10;;;;;;5069064;28;20090;-70
2021/04/01 10:54:22;;;;;;;15.95;3.33;;;11.20;69.90;;;;;;5068862;28;20036;-71
2021/04/01 10:56:52;;;;;;;14.77;2.65;;;11.20;66.90;;;;;;5070968;28;20135;-70
2021/04/01 10:59:38;;;;;;;12.82;2.95;;;11.10;69.20;;;;;;5068563;28;20082;-70
2021/04/01 11:02:13;;;;;;;15.95;3.55;;;11.60;68.10;;;;;;5067999;28;20036;-70
2021/04/01 11:04:41;;;;;;;16.25;3.53;;;11.30;65.90;;;;;;5069130;28;20036;-71
2021/04/01 11:07:08;;;;;;;12.32;2.67;;;10.80;67.70;;;;;;5068649;28;20040;-70
2021/04/01 11:09:35;;;;;;;10.13;2.95;;;11.50;69.60;;;;;;5068685;28;20051;-70
2021/04/01 11:12:14;;;;;;;11.50;3.20;;;11.80;65.50;;;;;;5060411;28;20054;-70
2021/04/01 11:14:51;;;;;;;14.10;3.20;;;11.30;63.90;;;;;;5070634;28;20033;-70
2021/04/01 11:17:23;;;;;;;12.73;2.50;;;11.50;65.10;;;;;;5051819;28;20037;-70
2021/04/01 11:19:53;;;;;;;15.07;3.55;;;10.80;66.90;;;;;;5060717;28;20040;-70
2021/04/01 11:22:18;;;;;;;11.43;3.17;;;11.20;68.20;;;;;;5069105;28;20058;-69
2021/04/01 11:24:45;;;;;;;15.88;2.88;;;11.60;68.90;;;;;;5069480;28;20508;-70
2021/04/01 11:27:17;;;;;;;10.18;2.63;;;11.30;65.00;;;;;;5055806;28;20122;-70
2021/04/01 11:30:09;;;;;;;;;;;11.40;64.60;;;;;;5051112;28;20049;-70
2021/04/01 11:32:34;;;;;;;14.70;3.08;;;10.90;64.60;;;;;;5045464;28;19928;-70
2021/04/01 11:35:04;;;;;;;15.85;4.40;;;10.60;66.00;;;;;;5066361;28;20028;-70
2021/04/01 11:37:34;;;;;;;13.43;3.00;;;11.00;66.40;;;;;;5064887;28;20505;-70
2021/04/01 11:40:08;;;;;;;10.57;3.05;;;11.00;64.20;;;;;;5071952;28;20052;-69
2021/04/01 11:42:34;;;;;;;14.40;2.72;;;10.60;65.60;;;;;;5074001;28;20068;-70
2021/04/01 11:45:06;;;;;;;10.20;2.47;;;10.70;66.00;;;;;;5068261;28;20107;-69
2021/04/01 11:47:35;;;;;;;13.18;2.97;;;11.10;68.20;;;;;;5052612;28;20523;-70
2021/04/01 11:50:05;;;;;;;14.98;2.90;;;11.70;64.40;;;;;;5069307;28;20730;-70
2021/04/01 11:52:31;;;;;;;10.00;2.38;;;11.10;63.10;;;;;;5057161;28;20043;-70
2021/04/01 11:55:11;;;;;;;12.63;2.60;;;10.90;63.60;;;;;;5070210;28;20068;-69
2021/04/01 11:57:43;;;;;;;16.05;3.85;;;11.20;64.80;;;;;;5062380;28;20036;-70
2021/04/01 12:00:14;;;;;;;11.13;3.22;;;11.30;61.60;;;;;;5069417;28;20040;-70
2021/04/01 12:05:25;;;;;;;16.17;3.55;;;10.70;63.60;;;;;;5072113;28;20478;-70
2021/04/01 12:07:52;;;;;;;10.55;2.50;;;11.00;64.10;;;;;;5072189;28;20721;-70
2021/04/01 12:10:18;;;;;;;14.60;3.22;;;10.90;64.40;;;;;;5066417;28;20090;-70
2021/04/01 12:12:50;;;;;;;15.00;4.00;;;10.30;64.90;;;;;;5070207;28;20036;-70
2021/04/01 12:15:27;;;;;;;15.77;3.55;;;10.20;65.00;;;;;;5071984;28;20500;-70
2021/04/01 12:17:54;;;;;;;14.02;3.53;;;10.00;64.60;;;;;;5072089;28;20033;-70
2021/04/01 12:20:21;;;;;;;13.40;2.92;;;10.60;65.30;;;;;;5070971;28;20367;-70
2021/04/01 12:22:47;;;;;;;11.88;3.00;;;10.40;63.50;;;;;;5072399;28;20041;-70
2021/04/01 12:25:18;;;;;;;9.13;2.78;;;10.00;67.10;;;;;;5073900;28;20086;-70
2021/04/01 12:27:54;;;;;;;17.83;3.05;;;10.40;64.90;;;;;;5072326;28;20040;-70
2021/04/01 12:30:32;;;;;;;14.98;3.65;;;10.30;63.50;;;;;;5068085;28;20071;-70
2021/04/01 12:33:18;;;;;;;10.68;3.25;;;10.60;64.60;;;;;;5068554;28;20493;-70
2021/04/01 12:35:52;;;;;;;13.77;2.95;;;10.40;64.20;;;;;;5072149;28;20051;-70
2021/04/01 12:38:32;;;;;;;10.65;2.42;;;10.80;64.30;;;;;;5072370;28;20071;-70
2021/04/01 12:41:03;;;;;;;12.57;3.40;;;10.40;63.30;;;;;;5075185;28;20048;-70
2021/04/01 12:43:31;;;;;;;11.35;3.33;;;10.40;62.80;;;;;;5077314;28;20460;-70
2021/04/01 12:45:58;;;;;;;11.02;3.58;;;9.90;64.20;;;;;;5072595;28;20120;-70
2021/04/01 12:48:23;;;;;;;13.70;3.47;;;9.70;65.40;;;;;;5070843;28;20335;-70
2021/04/01 12:50:51;;;;;;;11.30;2.92;;;9.90;66.60;;;;;;5072452;28;20036;-70
2021/04/01 12:53:23;;;;;;;8.57;2.90;;;9.90;65.60;;;;;;5071972;28;20032;-70
2021/04/01 12:55:51;;;;;;;10.75;3.35;;;9.80;66.20;;;;;;5071418;28;20060;-70
2021/04/01 13:01:11;;;;;;;12.23;3.88;;;9.50;67.30;;;;;;5071691;28;20115;-70
2021/04/01 13:03:36;;;;;;;8.32;3.22;;;9.40;68.10;;;;;;5067887;28;20037;-70
2021/04/01 13:06:06;;;;;;;7.93;3.00;;;9.50;68.00;;;;;;5072892;28;20431;-70
2021/04/01 13:11:22;;;;;;;9.65;3.20;;;9.80;68.70;;;;;;5058462;22;20076;-66
2021/04/01 13:13:48;;;;;;;9.38;2.67;;;9.90;68.20;;;;;;5071256;28;20060;-66
2021/04/01 13:16:14;;;;;;;6.65;2.35;;;10.10;70.20;;;;;;5068952;28;20177;-66
2021/04/01 13:18:39;;;;;;;5.30;2.25;;;10.40;67.60;;;;;;5070636;28;20032;-66
2021/04/01 13:21:17;;;;;;;6.10;2.60;;;10.20;67.20;;;;;;5069602;28;20089;-66
2021/04/01 13:23:57;;;;;;;6.07;2.35;;;9.70;68.90;;;;;;5070733;28;20052;-66
2021/04/01 13:26:23;;;;;;;6.43;2.33;;;9.50;70.50;;;;;;5052042;28;20544;-66
2021/04/01 13:28:49;;;;;;;8.20;2.33;;;9.40;70.50;;;;;;5069891;28;20040;-66
2021/04/01 13:32:00;;;;;;;7.53;2.03;;;9.50;71.40;;;;;;5070319;28;20040;-66
2021/04/01 13:34:13;;;;;;;5.57;2.33;;;9.40;71.20;;;;;;5059993;28;20048;-66
2021/04/01 13:36:45;;;;;;;7.90;2.45;;;9.00;73.40;;;;;;5071692;28;20032;-66
2021/04/01 13:39:17;;;;;;;7.22;1.75;;;8.70;73.80;;;;;;5071426;28;20079;-66
2021/04/01 13:44:30;;;;;;;5.85;2.30;;;8.50;76.10;;;;;;5069541;28;20043;-66
2021/04/01 13:46:58;;;;;;;7.85;2.70;;;8.70;77.40;;;;;;5071085;28;20040;-66
2021/04/01 13:49:26;;;;;;;7.50;2.65;;;9.10;76.40;;;;;;5051962;28;20465;-66
2021/04/01 13:51:57;;;;;;;5.78;2.10;;;9.40;75.00;;;;;;5065732;28;20032;-66
2021/04/01 13:57:11;;;;;;;7.13;2.42;;;9.50;73.70;;;;;;5069747;28;20466;-66
2021/04/01 13:59:57;;;;;;;10.63;3.15;;;9.20;72.50;;;;;;5070122;28;20033;-66
2021/04/01 14:10:45;;;;;;;7.18;3.10;;;8.90;74.30;;;;;;5069907;28;20110;-66
2021/04/01 14:13:14;;;;;;;6.68;3.72;;;9.20;76.30;;;;;;5070149;28;20480;-66
2021/04/01 14:15:40;;;;;;;9.00;3.85;;;8.80;74.00;;;;;;5066733;28;20493;-66
2021/04/01 14:18:08;;;;;;;7.57;2.88;;;9.20;75.10;;;;;;5070035;28;20059;-66
2021/04/01 14:20:34;;;;;;;9.18;3.72;;;9.30;73.00;;;;;;5069147;28;20048;-66
2021/04/01 14:23:00;;;;;;;6.32;2.83;;;9.30;71.50;;;;;;5061091;28;20039;-66