Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:01:37;;;;;;;16.00;7.78;;;6.20;99.90;;;;;;4997858;28;20045;-75
2021/10/20 00:04:03;;;;;;;;;;;6.20;99.90;;;;;;4997893;28;20038;-74
2021/10/20 00:06:29;;;;;;;13.38;7.20;;;6.20;99.90;;;;;;4979663;28;20413;-76
2021/10/20 00:08:54;;;;;;;;;;;6.20;99.90;;;;;;4981292;28;20030;-76
2021/10/20 00:11:20;;;;;;;16.70;8.00;;;6.30;99.90;;;;;;4980187;28;19906;-76
2021/10/20 00:13:47;;;;;;;14.95;7.57;;;6.20;99.90;;;;;;4997826;28;20030;-75
2021/10/20 00:16:14;;;;;;;15.60;7.43;;;6.10;99.90;;;;;;4997789;28;20113;-75
2021/10/20 00:18:45;;;;;;;13.80;8.07;;;6.10;99.90;;;;;;4998315;28;20069;-75
2021/10/20 00:21:11;;;;;;;12.93;8.93;;;6.10;99.90;;;;;;4997117;28;20054;-75
2021/10/20 00:23:36;;;;;;;;;;;6.10;99.90;;;;;;4997812;28;20101;-75
2021/10/20 00:26:02;;;;;;;14.70;8.80;;;6.00;99.90;;;;;;4999395;28;19918;-76
2021/10/20 00:28:28;;;;;;;;;;;6.00;99.90;;;;;;4997586;28;20030;-75
2021/10/20 00:30:53;;;;;;;18.77;10.82;;;6.00;99.90;;;;;;4998956;28;19912;-75
2021/10/20 00:33:19;;;;;;;22.48;10.00;;;6.00;99.90;;;;;;4998159;28;20050;-76
2021/10/20 00:35:44;;;;;;;;;;;5.90;99.90;;;;;;5002931;28;20034;-76
2021/10/20 00:38:10;;;;;;;16.83;8.77;;;6.00;99.90;;;;;;4986920;28;20309;-76
2021/10/20 00:40:35;;;;;;;;;;;6.00;99.90;;;;;;4996442;28;20533;-76
2021/10/20 00:43:01;;;;;;;14.35;8.45;;;5.90;99.90;;;;;;4997531;28;19913;-76
2021/10/20 00:45:27;;;;;;;19.17;9.65;;;5.90;99.90;;;;;;4997465;28;20080;-75
2021/10/20 00:47:53;;;;;;;15.88;9.18;;;5.90;99.90;;;;;;4980294;28;20092;-76
2021/10/20 00:50:18;;;;;;;;;;;6.00;99.90;;;;;;4998953;28;20503;-77
2021/10/20 00:52:44;;;;;;;19.20;10.38;;;5.90;99.90;;;;;;4995974;28;19921;-75
2021/10/20 00:55:10;;;;;;;;;;;5.90;99.90;;;;;;4993594;28;20163;-75
2021/10/20 00:57:38;;;;;;;21.27;10.48;;;5.90;99.90;;;;;;4993188;28;20290;-75
2021/10/20 01:00:07;;;;;;;17.33;10.48;;;5.90;99.90;;;;;;4991198;28;20571;-75
2021/10/20 01:02:35;;;;;;;18.65;10.75;;;5.90;99.90;;;;;;4992720;28;20429;-75
2021/10/20 01:05:02;;;;;;;18.95;11.38;;;5.80;99.90;;;;;;4993132;28;20037;-76
2021/10/20 01:07:28;;;;;;;16.58;9.52;;;5.90;99.90;;;;;;4975234;28;20045;-75
2021/10/20 01:09:53;;;;;;;;;;;5.90;99.90;;;;;;4992902;28;20034;-76
2021/10/20 01:12:19;;;;;;;25.88;11.27;;;5.80;99.90;;;;;;4991293;28;19905;-77
2021/10/20 01:14:46;;;;;;;19.73;11.23;;;5.80;99.90;;;;;;4992825;28;20031;-75
2021/10/20 01:17:12;;;;;;;18.98;11.48;;;5.80;99.90;;;;;;4991415;28;20089;-75
2021/10/20 01:19:40;;;;;;;;;;;5.80;99.90;;;;;;4993146;28;20034;-75
2021/10/20 01:22:06;;;;;;;21.08;10.88;;;5.80;99.90;;;;;;4975389;28;20324;-75
2021/10/20 01:24:33;;;;;;;17.17;10.95;;;5.70;99.90;;;;;;4990964;28;20057;-76
2021/10/20 01:26:59;;;;;;;17.55;10.50;;;5.80;99.90;;;;;;4992522;28;20495;-76
2021/10/20 01:29:24;;;;;;;;;;;5.80;99.90;;;;;;4992881;28;20034;-76
2021/10/20 01:31:52;;;;;;;14.80;10.20;;;5.70;99.90;;;;;;4992449;28;19972;-75
2021/10/20 01:34:19;;;;;;;15.43;9.20;;;5.80;99.90;;;;;;4992817;28;20053;-76
2021/10/20 01:36:45;;;;;;;16.63;9.85;;;5.80;99.90;;;;;;4992643;28;20030;-75
2021/10/20 01:39:10;;;;;;;;;;;5.80;99.90;;;;;;4992923;28;20076;-76
2021/10/20 01:41:37;;;;;;;19.83;11.43;;;5.90;99.90;;;;;;4975891;28;20008;-76
2021/10/20 01:44:04;;;;;;;19.25;10.65;;;5.70;99.90;;;;;;4992640;28;20990;-76
2021/10/20 01:46:30;;;;;;;19.60;11.45;;;5.70;99.90;;;;;;4991662;28;20522;-76
2021/10/20 01:48:55;;;;;;;;;;;5.70;99.90;;;;;;4992953;28;20116;-76
2021/10/20 01:51:21;;;;;;;18.85;10.40;;;5.70;99.90;;;;;;4991448;28;19972;-76
2021/10/20 01:53:47;;;;;;;;;;;5.70;99.90;;;;;;4993525;28;20133;-75
2021/10/20 01:56:13;;;;;;;18.08;9.20;;;5.70;99.90;;;;;;4975576;28;19913;-75
2021/10/20 01:58:43;;;;;;;17.35;9.60;;;5.60;99.90;;;;;;4991872;28;20027;-75
2021/10/20 02:01:09;;;;;;;22.83;9.07;;;5.70;99.90;;;;;;4992804;28;20720;-76
2021/10/20 02:03:38;;;;;;;;;;;5.70;99.90;;;;;;4992423;28;20030;-75
2021/10/20 02:06:07;;;;;;;21.30;10.20;;;5.80;99.90;;;;;;4989650;28;19952;-76
2021/10/20 02:08:32;;;;;;;20.90;12.00;;;5.70;99.90;;;;;;4974658;28;20045;-75
2021/10/20 02:10:58;;;;;;;;;;;5.80;99.90;;;;;;4993337;28;20395;-75
2021/10/20 02:13:25;;;;;;;17.25;10.32;;;5.70;99.90;;;;;;4975271;28;19916;-75
2021/10/20 02:15:51;;;;;;;20.63;9.40;;;5.70;99.90;;;;;;4993483;28;20026;-75
2021/10/20 02:18:16;;;;;;;;;;;5.80;99.90;;;;;;4993888;28;20027;-74
2021/10/20 02:20:42;;;;;;;19.77;10.73;;;5.80;99.90;;;;;;4993762;28;20008;-75
2021/10/20 02:23:08;;;;;;;19.73;10.88;;;5.80;99.90;;;;;;4994780;28;20073;-75
2021/10/20 02:25:33;;;;;;;;;;;5.80;99.90;;;;;;4992523;28;20038;-76
2021/10/20 02:27:59;;;;;;;20.58;11.07;;;5.80;99.90;;;;;;4975745;28;19965;-75
2021/10/20 02:30:25;;;;;;;13.30;9.27;;;5.80;99.90;;;;;;4993724;28;20109;-76
2021/10/20 02:32:52;;;;;;;19.75;10.52;;;5.80;99.90;;;;;;4992283;28;20519;-75
2021/10/20 02:35:18;;;;;;;13.23;8.75;;;5.80;99.90;;;;;;4993726;28;20033;-75
2021/10/20 02:37:45;;;;;;;;;;;5.70;99.90;;;;;;4994201;28;20031;-75
2021/10/20 02:40:12;;;;;;;16.80;8.85;;;5.70;99.90;;;;;;4976085;28;19906;-75
2021/10/20 02:42:38;;;;;;;17.63;10.20;;;5.70;99.90;;;;;;4994358;28;20034;-75
2021/10/20 02:45:06;;;;;;;16.77;10.65;;;5.60;99.90;;;;;;4976989;28;20121;-76
2021/10/20 02:47:31;;;;;;;18.92;10.88;;;5.60;99.90;;;;;;4992222;28;20035;-76
2021/10/20 02:49:57;;;;;;;;;;;5.60;99.90;;;;;;4994898;28;20026;-76
2021/10/20 02:52:23;;;;;;;15.00;9.38;;;5.60;99.90;;;;;;4992517;28;19921;-75
2021/10/20 02:54:48;;;;;;;;;;;5.60;99.90;;;;;;4994985;28;20026;-75
2021/10/20 02:57:14;;;;;;;19.70;11.70;;;5.60;99.90;;;;;;4994626;28;20381;-76
2021/10/20 02:59:39;;;;;;;;;;;5.60;99.90;;;;;;4995472;28;20435;-76
2021/10/20 03:02:05;;;;;;;23.83;12.10;;;5.60;99.90;;;;;;4996217;28;19906;-75
2021/10/20 03:04:30;;;;;;;;;;;5.70;99.90;;;;;;4995724;28;20037;-76
2021/10/20 03:06:56;;;;;;;16.10;9.40;;;5.80;99.90;;;;;;4995952;28;19917;-76
2021/10/20 03:09:22;;;;;;;;;;;5.90;99.90;;;;;;4995191;28;20026;-76
2021/10/20 03:11:47;;;;;;;16.13;9.52;;;5.90;99.90;;;;;;4996350;28;20412;-75
2021/10/20 03:14:14;;;;;;;;;;;6.00;99.90;;;;;;4999498;28;20026;-77
2021/10/20 03:16:41;;;;;;;17.42;11.20;;;6.00;99.90;;;;;;5001114;28;19906;-76
2021/10/20 03:19:06;;;;;;;18.25;11.98;;;6.00;99.90;;;;;;4996954;28;20031;-76
2021/10/20 03:21:32;;;;;;;;;;;6.10;99.90;;;;;;4994553;28;20041;-77
2021/10/20 03:23:58;;;;;;;18.60;11.52;;;6.20;99.90;;;;;;4978980;28;19910;-76
2021/10/20 03:26:24;;;;;;;25.55;10.68;;;6.20;99.90;;;;;;4991527;28;20053;-76
2021/10/20 03:28:49;;;;;;;;;;;6.30;99.90;;;;;;4991302;28;20811;-76
2021/10/20 03:31:17;;;;;;;15.60;9.13;;;6.40;99.90;;;;;;4992689;28;19913;-76
2021/10/20 03:33:42;;;;;;;21.60;11.05;;;6.40;99.90;;;;;;4992637;28;20102;-75
2021/10/20 03:36:08;;;;;;;;;;;6.60;99.90;;;;;;4993810;28;20083;-76
2021/10/20 03:38:34;;;;;;;15.50;9.57;;;6.60;99.90;;;;;;4993300;28;19960;-76
2021/10/20 03:40:59;;;;;;;;;;;6.80;99.90;;;;;;4977372;28;20049;-76
2021/10/20 03:43:25;;;;;;;11.80;8.48;;;6.80;99.90;;;;;;4994375;28;19917;-76
2021/10/20 03:45:51;;;;;;;18.02;10.73;;;6.90;99.90;;;;;;4976359;28;20132;-75
2021/10/20 03:48:16;;;;;;;;;;;6.90;99.90;;;;;;4994390;28;20039;-76
2021/10/20 03:50:42;;;;;;;29.27;14.15;;;7.00;99.90;;;;;;4993813;28;19909;-75
2021/10/20 03:53:08;;;;;;;23.13;12.73;;;7.00;99.90;;;;;;4993469;28;20031;-75
2021/10/20 03:55:33;;;;;;;17.60;10.95;;;7.10;99.90;;;;;;4990724;28;20116;-76
2021/10/20 03:58:00;;;;;;;;;;;7.20;99.90;;;;;;4992966;28;20110;-76
2021/10/20 04:00:27;;;;;;;25.65;12.82;;;7.30;99.90;;;;;;4992072;28;19909;-77
2021/10/20 04:02:52;;;;;;;18.65;11.10;;;7.30;99.90;;;;;;4990385;28;20089;-76
2021/10/20 04:05:19;;;;;;;;;;;7.30;99.90;;;;;;4991501;28;20031;-76
2021/10/20 04:07:46;;;;;;;23.65;13.05;;;7.40;99.90;;;;;;4991229;28;19972;-76
2021/10/20 04:10:14;;;;;;;18.45;11.73;;;7.50;99.90;;;;;;4973476;28;20033;-75
2021/10/20 04:12:41;;;;;;;19.52;12.30;;;7.60;99.90;;;;;;4992190;28;20097;-77
2021/10/20 04:15:07;;;;;;;20.40;10.93;;;7.60;99.90;;;;;;4992891;28;20377;-76
2021/10/20 04:17:33;;;;;;;21.75;14.50;;;7.60;99.90;;;;;;4990892;28;20038;-76
2021/10/20 04:19:59;;;;;;;;;;;7.60;99.90;;;;;;4991882;28;20031;-76
2021/10/20 04:22:24;;;;;;;26.77;12.43;;;7.60;99.90;;;;;;4991983;28;20369;-76
2021/10/20 04:24:50;;;;;;;;;;;7.70;99.90;;;;;;4992102;28;20039;-76
2021/10/20 04:27:16;;;;;;;23.13;11.40;;;7.70;99.90;;;;;;4992410;28;20344;-76
2021/10/20 04:29:41;;;;;;;38.90;19.75;;;7.80;99.90;;;;;;4990546;28;20038;-76
2021/10/20 04:32:07;;;;;;;;;;;7.80;99.90;;;;;;4991031;28;20034;-77
2021/10/20 04:34:32;;;;;;;32.05;17.08;;;7.70;99.90;;;;;;4993645;28;19957;-76
2021/10/20 04:36:58;;;;;;;;;;;7.70;99.90;;;;;;4996026;28;20080;-76
2021/10/20 04:39:24;;;;;;;24.92;12.15;;;7.70;99.90;;;;;;4993869;28;19984;-76
2021/10/20 04:41:49;;;;;;;;;;;7.70;99.90;;;;;;4994799;28;20085;-76
2021/10/20 04:44:16;;;;;;;15.82;9.85;;;7.60;99.90;;;;;;4995789;28;19910;-76
2021/10/20 04:46:41;;;;;;;22.30;10.63;;;7.70;99.90;;;;;;4994973;28;20054;-75
2021/10/20 04:49:07;;;;;;;;;;;7.80;99.90;;;;;;4994745;28;20037;-75
2021/10/20 04:51:32;;;;;;;16.63;10.20;;;7.80;99.90;;;;;;4977517;28;20317;-76
2021/10/20 04:53:58;;;;;;;19.10;11.20;;;7.90;99.90;;;;;;4995438;28;20039;-76
2021/10/20 04:56:24;;;;;;;;;;;8.00;99.90;;;;;;4995607;28;20116;-76
2021/10/20 04:58:49;;;;;;;12.70;7.80;;;8.00;99.90;;;;;;4996187;28;19913;-76
2021/10/20 05:01:15;;;;;;;28.13;13.88;;;8.10;99.90;;;;;;4995986;28;20481;-75
2021/10/20 05:03:40;;;;;;;;;;;8.10;99.90;;;;;;4994540;28;20026;-75
2021/10/20 05:06:06;;;;;;;34.92;18.67;;;8.10;99.90;;;;;;4994652;28;19949;-76
2021/10/20 05:08:32;;;;;;;30.02;14.00;;;8.20;99.90;;;;;;4995375;28;20029;-76
2021/10/20 05:10:58;;;;;;;28.70;12.93;;;8.20;99.90;;;;;;4993715;28;20042;-76
2021/10/20 05:13:24;;;;;;;;;;;8.20;99.90;;;;;;4995486;28;20499;-76
2021/10/20 05:15:49;;;;;;;24.60;13.07;;;8.20;99.90;;;;;;4994226;28;20006;-76
2021/10/20 05:18:15;;;;;;;;;;;8.30;99.90;;;;;;4995846;28;20026;-76
2021/10/20 05:20:40;;;;;;;21.40;13.00;;;8.30;99.90;;;;;;4994840;28;19910;-76
2021/10/20 05:23:09;;;;;;;22.95;13.25;;;8.30;99.90;;;;;;4992574;28;20425;-76
2021/10/20 05:25:35;;;;;;;25.42;14.75;;;8.30;99.90;;;;;;4993406;28;20384;-77
2021/10/20 05:28:01;;;;;;;;;;;8.40;99.90;;;;;;4994458;28;20038;-77
2021/10/20 05:30:27;;;;;;;23.98;14.18;;;8.40;99.90;;;;;;4976432;28;19910;-76
2021/10/20 05:32:52;;;;;;;;;;;8.40;99.90;;;;;;4993252;28;20049;-76
2021/10/20 05:35:18;;;;;;;19.90;12.80;;;8.40;99.90;;;;;;4977000;28;19996;-76
2021/10/20 05:37:45;;;;;;;;;;;8.40;99.90;;;;;;4992985;28;20118;-75
2021/10/20 05:40:11;;;;;;;24.20;14.45;;;8.50;99.90;;;;;;4993078;28;19909;-75
2021/10/20 05:42:36;;;;;;;;;;;8.50;99.90;;;;;;4993144;28;20044;-76
2021/10/20 05:45:03;;;;;;;25.63;14.48;;;8.50;99.90;;;;;;4992350;28;19910;-76
2021/10/20 05:47:29;;;;;;;24.20;15.38;;;8.60;99.90;;;;;;4992390;28;20113;-76
2021/10/20 05:49:54;;;;;;;;;;;8.70;99.90;;;;;;4993870;28;20034;-78
2021/10/20 05:52:20;;;;;;;30.67;18.00;;;8.70;99.90;;;;;;4997874;28;19948;-76
2021/10/20 05:54:45;;;;;;;;;;;8.80;99.90;;;;;;4998428;28;20547;-81
2021/10/20 05:57:11;;;;;;;27.60;16.35;;;8.90;99.90;;;;;;4982476;28;20365;-76
2021/10/20 05:59:37;;;;;;;;;;;8.90;99.90;;;;;;4991784;28;20034;-77
2021/10/20 06:02:02;;;;;;;33.92;15.02;;;9.00;99.90;;;;;;4973276;28;19929;-76
2021/10/20 06:04:28;;;;;;;;;;;9.10;99.90;;;;;;4988979;28;20030;-76
2021/10/20 06:06:53;;;;;;;19.92;13.05;;;9.10;99.90;;;;;;4989457;28;19918;-75
2021/10/20 06:09:19;;;;;;;;;;;9.10;99.90;;;;;;4991116;28;20064;-77
2021/10/20 06:11:44;;;;;;;28.50;13.60;;;9.20;99.90;;;;;;4990205;28;20008;-76
2021/10/20 06:14:10;;;;;;;;;;;9.30;99.90;;;;;;4991077;28;20032;-76
2021/10/20 06:16:36;;;;;;;18.95;12.50;;;9.40;99.90;;;;;;4990812;28;20317;-77
2021/10/20 06:19:03;;;;;;;22.25;13.30;;;9.50;99.90;;;;;;4991013;28;20026;-77
2021/10/20 06:21:29;;;;;;;18.65;11.35;;;9.60;99.90;;;;;;4991062;28;20080;-76
2021/10/20 06:23:55;;;;;;;;;;;9.80;99.90;;;;;;4989718;28;20031;-76
2021/10/20 06:26:20;;;;;;;20.75;13.13;;;9.90;99.90;;;;;;4988806;28;19917;-76
2021/10/20 06:28:46;;;;;;;;;;;10.10;99.90;;;;;;4990633;28;20157;-77
2021/10/20 06:31:11;;;;;;;21.25;11.98;;;10.20;99.90;;;;;;4989913;28;20377;-76
2021/10/20 06:33:37;;;;;;;;;;;10.30;99.90;;;;;;4988770;28;20084;-76
2021/10/20 06:36:03;;;;;;;21.48;11.48;;;10.50;99.90;;;;;;4989826;28;19913;-76
2021/10/20 06:38:28;;;;;;;;;;;10.60;99.90;;;;;;4990063;28;20041;-77
2021/10/20 06:40:54;;;;;;;23.58;15.93;;;10.80;99.90;;;;;;4989815;28;20000;-76
2021/10/20 06:43:19;;;;;;;;;;;11.00;99.90;;;;;;4988849;28;20037;-77
2021/10/20 06:45:45;;;;;;;50.47;31.05;;;11.10;99.90;;;;;;4989415;28;19914;-80
2021/10/20 06:48:11;;;;;;;;;;;11.30;99.90;;;;;;4988483;28;20038;-77
2021/10/20 06:50:36;;;;;;;27.05;17.02;;;11.60;99.90;;;;;;4971684;28;19917;-77
2021/10/20 06:53:02;;;;;;;;;;;11.80;99.90;;;;;;4985277;28;20053;-77
2021/10/20 06:55:28;;;;;;;24.17;13.85;;;11.90;99.90;;;;;;4968128;28;19917;-77
2021/10/20 06:57:54;;;;;;;24.63;14.43;;;12.10;99.90;;;;;;4968673;28;20035;-76
2021/10/20 07:00:20;;;;;;;;;;;12.20;99.90;;;;;;4969232;28;20077;-77
2021/10/20 07:02:46;;;;;;;20.80;14.57;;;12.30;99.90;;;;;;4984996;28;20378;-77
2021/10/20 07:05:11;;;;;;;;;;;12.40;99.90;;;;;;4968962;28;20019;-77
2021/10/20 07:07:37;;;;;;;31.10;18.13;;;12.40;99.90;;;;;;4969901;28;19925;-77
2021/10/20 07:10:03;;;;;;;;;;;12.40;99.90;;;;;;4970320;28;20039;-77
2021/10/20 07:12:30;;;;;;;25.08;15.73;;;12.40;99.90;;;;;;4969737;28;19910;-76
2021/10/20 07:14:58;;;;;;;21.55;15.07;;;12.20;99.90;;;;;;4969946;28;20022;-78
2021/10/20 07:17:23;;;;;;;33.75;24.35;;;12.10;99.90;;;;;;4969491;28;20038;-77
2021/10/20 07:19:49;;;;;;;;;;;12.00;99.90;;;;;;4970255;28;20026;-75
2021/10/20 07:22:15;;;;;;;29.27;21.80;;;11.90;99.90;;;;;;4968175;28;19906;-76
2021/10/20 07:24:40;;;;;;;;;;;12.00;99.90;;;;;;4970451;28;20038;-77
2021/10/20 07:27:07;;;;;;;26.83;14.98;;;12.10;99.90;;;;;;4969460;28;20008;-77
2021/10/20 07:29:33;;;;;;;25.77;14.82;;;12.30;99.90;;;;;;4969760;28;20026;-78
2021/10/20 07:31:59;;;;;;;;;;;12.50;99.60;;;;;;4969795;28;20031;-77
2021/10/20 07:34:24;;;;;;;20.75;14.80;;;13.00;99.00;;;;;;4969077;28;19916;-76
2021/10/20 07:36:50;;;;;;;;;;;13.60;98.40;;;;;;4969826;28;20026;-77
2021/10/20 07:39:16;;;;;;;33.22;14.25;;;13.90;95.70;;;;;;4968893;28;19957;-74
2021/10/20 07:41:42;;;;;;;;;;;14.20;95.60;;;;;;4968510;28;20096;-74
2021/10/20 07:44:07;;;;;;;21.60;13.75;;;14.30;94.00;;;;;;4969543;28;20330;-73
2021/10/20 07:46:33;;;;;;;;;;;14.30;94.20;;;;;;4968260;28;20050;-74
2021/10/20 07:48:59;;;;;;;23.58;14.50;;;14.40;93.20;;;;;;4984569;28;20640;-74
2021/10/20 07:51:25;;;;;;;;;;;14.40;93.50;;;;;;4975222;28;20085;-74
2021/10/20 07:53:50;;;;;;;24.02;15.35;;;14.40;93.30;;;;;;4971352;28;20357;-74
2021/10/20 07:56:16;;;;;;;25.02;17.25;;;14.50;93.20;;;;;;4988401;28;20161;-75
2021/10/20 07:58:42;;;;;;;;;;;14.60;92.70;;;;;;4987991;28;20468;-74
2021/10/20 08:01:08;;;;;;;27.75;16.85;;;14.60;92.00;;;;;;4988745;28;19933;-74
2021/10/20 08:03:33;;;;;;;31.25;20.65;;;14.70;92.50;;;;;;4987233;28;20035;-74
2021/10/20 08:05:59;;;;;;;;;;;14.80;91.80;;;;;;4987845;28;20038;-74
2021/10/20 08:08:25;;;;;;;29.08;19.13;;;15.00;91.10;;;;;;4990242;28;19975;-73
2021/10/20 08:10:50;;;;;;;;;;;15.20;90.50;;;;;;4992840;28;20109;-74
2021/10/20 08:13:16;;;;;;;27.35;15.75;;;15.20;89.10;;;;;;4974975;28;20649;-74
2021/10/20 08:15:42;;;;;;;;;;;15.30;89.70;;;;;;4992812;28;20030;-73
2021/10/20 08:18:09;;;;;;;19.13;13.87;;;15.50;89.00;;;;;;4992405;28;20491;-77
2021/10/20 08:20:35;;;;;;;21.13;13.73;;;15.60;89.10;;;;;;4990709;28;20057;-77
2021/10/20 08:23:04;;;;;;;22.70;14.25;;;15.70;87.00;;;;;;4990973;28;20026;-74
2021/10/20 08:25:30;;;;;;;26.92;15.75;;;15.80;84.30;;;;;;4990854;28;20034;-74
2021/10/20 08:27:57;;;;;;;20.92;12.40;;;15.80;83.50;;;;;;4992151;28;20034;-74
2021/10/20 08:30:22;;;;;;;20.95;11.57;;;15.90;82.00;;;;;;4991609;28;20026;-77
2021/10/20 08:32:52;;;;;;;17.10;12.55;;;15.90;83.30;;;;;;4990724;28;20029;-77
2021/10/20 08:35:19;;;;;;;23.38;12.48;;;16.00;83.10;;;;;;4990660;28;20145;-77
2021/10/20 08:37:55;;;;;;;23.27;13.05;;;16.30;81.50;;;;;;4991843;28;20113;-74
2021/10/20 08:40:25;;;;;;;18.05;12.15;;;16.80;78.90;;;;;;4991727;28;20490;-74
2021/10/20 08:42:51;;;;;;;18.50;11.52;;;17.00;76.90;;;;;;4990467;28;20734;-74
2021/10/20 08:45:17;;;;;;;20.83;12.40;;;17.10;76.10;;;;;;4992045;28;20034;-75
2021/10/20 08:47:47;;;;;;;19.25;13.07;;;17.10;75.60;;;;;;4991849;28;20113;-74
2021/10/20 08:50:18;;;;;;;24.35;11.98;;;17.20;73.60;;;;;;4991606;28;20030;-74
2021/10/20 08:52:44;;;;;;;16.52;11.13;;;17.60;72.20;;;;;;4990358;28;20062;-74
2021/10/20 08:55:10;;;;;;;23.08;11.77;;;18.10;71.80;;;;;;4990312;28;20356;-74
2021/10/20 08:57:35;;;;;;;14.73;11.10;;;18.60;70.50;;;;;;4991335;28;20513;-74
2021/10/20 09:00:08;;;;;;;14.40;10.80;;;19.00;68.10;;;;;;4990229;28;20026;-74
2021/10/20 09:02:39;;;;;;;19.33;12.52;;;19.10;66.70;;;;;;4991340;28;20184;-75
2021/10/20 09:05:06;;;;;;;19.35;11.73;;;18.90;66.50;;;;;;4991293;28;20475;-75
2021/10/20 09:07:32;;;;;;;20.77;12.02;;;18.90;65.20;;;;;;4991260;28;20089;-74
2021/10/20 09:09:58;;;;;;;16.00;11.25;;;18.60;64.70;;;;;;4991363;28;20050;-74
2021/10/20 09:12:26;;;;;;;23.42;12.57;;;18.30;64.10;;;;;;4989857;28;20042;-74
2021/10/20 09:14:56;;;;;;;19.92;11.63;;;18.30;64.50;;;;;;4989874;28;20026;-74
2021/10/20 09:17:22;;;;;;;57.22;28.80;;;18.60;63.30;;;;;;4991262;28;20112;-74
2021/10/20 09:19:48;;;;;;;26.73;15.35;;;19.00;63.30;;;;;;4990287;28;20788;-75
2021/10/20 09:22:14;;;;;;;27.40;13.43;;;19.00;63.20;;;;;;4990965;28;20462;-75
2021/10/20 09:24:42;;;;;;;17.83;11.45;;;18.80;61.50;;;;;;4989690;28;20100;-74
2021/10/20 09:27:19;;;;;;;18.27;11.77;;;18.60;62.40;;;;;;4990906;28;20494;-74
2021/10/20 09:29:44;;;;;;;31.58;12.70;;;18.80;63.60;;;;;;4989506;28;20034;-75
2021/10/20 09:32:11;;;;;;;19.67;12.30;;;19.20;61.90;;;;;;4989641;28;20022;-74
2021/10/20 09:34:38;;;;;;;15.70;11.75;;;19.70;59.40;;;;;;4990740;28;20050;-74
2021/10/20 09:37:05;;;;;;;23.33;11.57;;;20.10;58.80;;;;;;4990869;28;20185;-75
2021/10/20 09:39:32;;;;;;;21.80;12.07;;;20.50;56.60;;;;;;4990877;28;20109;-76
2021/10/20 09:42:09;;;;;;;20.73;13.07;;;20.50;56.60;;;;;;4990864;28;20510;-76
2021/10/20 09:44:48;;;;;;;18.05;12.30;;;20.10;56.20;;;;;;4990768;28;20508;-75
2021/10/20 09:47:14;;;;;;;16.08;12.45;;;19.80;56.60;;;;;;4990608;28;20049;-75
2021/10/20 09:49:54;;;;;;;15.95;11.80;;;19.40;57.90;;;;;;4990449;28;20372;-75
2021/10/20 09:52:22;;;;;;;15.32;10.93;;;18.90;58.90;;;;;;4988922;28;20054;-74
2021/10/20 09:54:49;;;;;;;22.17;10.80;;;18.50;59.50;;;;;;4989145;28;20037;-75
2021/10/20 09:57:15;;;;;;;18.42;10.95;;;18.20;60.10;;;;;;4989389;28;20030;-75
2021/10/20 09:59:41;;;;;;;25.25;11.68;;;18.00;61.60;;;;;;4989023;28;20037;-75
2021/10/20 10:02:11;;;;;;;19.25;12.98;;;17.90;62.10;;;;;;4988874;28;20026;-75
2021/10/20 10:04:37;;;;;;;26.73;12.15;;;17.70;62.10;;;;;;4988869;28;20121;-75
2021/10/20 10:07:04;;;;;;;19.00;11.80;;;17.50;62.70;;;;;;4988572;28;20045;-74
2021/10/20 10:09:30;;;;;;;21.95;13.88;;;17.30;62.90;;;;;;4988794;28;20026;-75
2021/10/20 10:12:20;;;;;;;20.75;12.30;;;17.00;63.90;;;;;;4972842;28;20037;-75
2021/10/20 10:14:53;;;;;;;17.45;12.38;;;16.70;65.50;;;;;;4990168;28;20022;-75
2021/10/20 10:17:20;;;;;;;19.65;12.63;;;16.50;65.30;;;;;;4990040;28;20110;-75
2021/10/20 10:19:46;;;;;;;18.38;13.13;;;16.20;65.80;;;;;;4988787;28;20030;-75
2021/10/20 10:22:29;;;;;;;25.60;13.02;;;16.00;67.40;;;;;;4989962;28;20088;-75
2021/10/20 10:24:59;;;;;;;21.30;12.38;;;16.00;68.10;;;;;;4988562;28;20124;-75
2021/10/20 10:27:25;;;;;;;24.17;13.57;;;15.90;68.90;;;;;;4989788;28;20034;-75
2021/10/20 10:30:04;;;;;;;20.52;12.93;;;15.90;69.40;;;;;;4988328;28;20032;-75
2021/10/20 10:32:33;;;;;;;20.35;13.18;;;16.00;68.50;;;;;;4988147;28;20023;-76
2021/10/20 10:35:01;;;;;;;26.33;14.82;;;15.90;69.20;;;;;;4990007;28;20030;-76
2021/10/20 10:37:35;;;;;;;21.25;14.88;;;15.90;70.30;;;;;;4988902;28;20030;-76
2021/10/20 10:40:22;;;;;;;26.92;14.30;;;16.10;69.70;;;;;;4987281;28;20045;-74
2021/10/20 10:42:49;;;;;;;19.88;13.88;;;16.10;69.20;;;;;;4988591;28;20046;-76
2021/10/20 10:45:16;;;;;;;21.25;14.38;;;15.80;70.30;;;;;;4987164;28;20493;-75
2021/10/20 10:47:58;;;;;;;26.73;14.90;;;15.90;71.00;;;;;;4986120;28;20093;-76
2021/10/20 10:51:12;;;;;;;20.70;13.20;;;15.90;71.30;;;;;;4988043;28;20048;-76
2021/10/20 10:53:39;;;;;;;26.88;15.80;;;15.90;71.10;;;;;;4910939;29;20535;-75
2021/10/20 10:56:15;;;;;;;21.55;15.32;;;15.90;71.60;;;;;;4978929;28;20054;-75
2021/10/20 10:59:08;;;;;;;26.95;18.42;;;16.00;71.60;;;;;;4987267;28;20088;-76
2021/10/20 11:01:40;;;;;;;26.67;17.33;;;16.00;71.20;;;;;;4988201;28;20046;-75
2021/10/20 11:04:22;;;;;;;28.70;16.55;;;16.00;70.60;;;;;;4971128;28;20145;-76
2021/10/20 11:06:51;;;;;;;22.02;15.90;;;16.00;71.20;;;;;;4990300;28;20050;-76
2021/10/20 11:09:20;;;;;;;33.42;17.08;;;16.00;71.90;;;;;;4972798;28;20503;-75
2021/10/20 11:11:55;;;;;;;21.20;14.15;;;15.90;71.30;;;;;;4987630;28;20027;-75
2021/10/20 11:14:23;;;;;;;24.42;14.63;;;15.80;71.80;;;;;;4984001;28;20064;-76
2021/10/20 11:17:19;;;;;;;20.17;13.00;;;16.00;71.50;;;;;;4987977;28;20126;-75
2021/10/20 11:19:45;;;;;;;24.95;13.70;;;16.00;71.90;;;;;;4971166;28;20050;-75
2021/10/20 11:22:15;;;;;;;;;;;16.10;71.10;;;;;;4974514;28;20041;-76
2021/10/20 11:24:44;;;;;;;20.05;13.40;;;16.00;70.50;;;;;;4986702;28;19988;-75
2021/10/20 11:27:10;;;;;;;22.58;13.18;;;15.90;71.10;;;;;;4975572;28;20030;-75
2021/10/20 11:29:47;;;;;;;21.05;11.93;;;15.90;70.70;;;;;;4985720;28;20407;-76
2021/10/20 11:32:15;;;;;;;26.38;13.85;;;16.00;70.20;;;;;;4985862;28;20433;-75
2021/10/20 11:34:43;;;;;;;27.20;13.35;;;16.00;70.80;;;;;;4987101;28;20530;-75
2021/10/20 11:37:10;;;;;;;21.55;14.48;;;16.20;70.30;;;;;;4987088;28;20469;-75
2021/10/20 11:39:40;;;;;;;20.70;12.63;;;16.20;70.20;;;;;;4987029;28;20034;-75
2021/10/20 11:42:12;;;;;;;44.90;29.73;;;16.30;69.80;;;;;;4972019;28;20077;-75
2021/10/20 11:44:40;;;;;;;28.42;13.15;;;16.20;70.10;;;;;;4991184;28;20540;-75
2021/10/20 11:47:11;;;;;;;24.00;12.15;;;16.30;70.30;;;;;;4990975;28;20042;-75
2021/10/20 11:49:43;;;;;;;18.20;10.63;;;16.30;70.50;;;;;;4989609;28;20097;-75
2021/10/20 11:52:14;;;;;;;20.58;11.52;;;16.40;70.20;;;;;;4990850;28;20050;-75
2021/10/20 11:54:40;;;;;;;19.27;11.27;;;16.40;70.00;;;;;;4992048;28;20822;-75
2021/10/20 11:57:09;;;;;;;18.20;10.48;;;16.40;69.60;;;;;;4991022;28;20052;-74
2021/10/20 11:59:36;;;;;;;19.33;10.68;;;16.40;69.70;;;;;;4973641;28;20145;-77
2021/10/20 12:02:03;;;;;;;18.27;9.75;;;16.50;69.90;;;;;;4989251;28;20416;-75
2021/10/20 12:04:30;;;;;;;19.08;10.32;;;16.50;70.20;;;;;;4992198;28;20034;-76
2021/10/20 12:07:02;;;;;;;15.18;9.15;;;16.60;69.60;;;;;;4988394;28;20050;-75
2021/10/20 12:09:29;;;;;;;20.92;10.38;;;16.50;69.80;;;;;;4990724;28;20034;-75
2021/10/20 12:11:57;;;;;;;16.05;9.32;;;16.50;70.10;;;;;;4990744;28;20038;-76
2021/10/20 12:14:29;;;;;;;13.93;9.15;;;16.50;69.70;;;;;;4972767;28;20038;-75
2021/10/20 12:16:56;;;;;;;16.40;8.85;;;16.60;69.20;;;;;;4990606;28;20043;-75
2021/10/20 12:19:23;;;;;;;12.02;8.38;;;16.60;69.10;;;;;;4990457;28;20826;-75
2021/10/20 12:21:49;;;;;;;13.65;7.78;;;16.70;69.00;;;;;;4988152;28;20055;-76
2021/10/20 12:24:18;;;;;;;9.90;7.13;;;16.90;69.00;;;;;;4990537;28;20057;-75
2021/10/20 12:26:45;;;;;;;22.05;7.38;;;17.00;69.00;;;;;;4975112;28;20510;-75
2021/10/20 12:29:13;;;;;;;11.48;6.10;;;17.20;67.90;;;;;;4990202;28;20499;-75
2021/10/20 12:31:39;;;;;;;13.25;6.55;;;17.30;67.20;;;;;;4990203;28;20442;-75
2021/10/20 12:34:06;;;;;;;12.77;5.70;;;17.40;66.50;;;;;;4990209;28;20034;-75
2021/10/20 12:36:37;;;;;;;11.90;6.20;;;17.50;66.60;;;;;;4988807;28;20575;-75
2021/10/20 12:39:05;;;;;;;8.98;5.80;;;17.60;66.20;;;;;;4988452;28;20035;-75
2021/10/20 12:41:36;;;;;;;12.95;5.43;;;17.70;65.60;;;;;;4990024;28;20046;-75
2021/10/20 12:44:05;;;;;;;13.32;5.45;;;17.80;63.50;;;;;;4989066;28;20430;-75
2021/10/20 12:46:35;;;;;;;15.20;5.00;;;17.90;62.20;;;;;;4989696;28;20045;-75
2021/10/20 12:49:04;;;;;;;11.55;5.13;;;17.90;62.60;;;;;;4989937;28;20027;-75
2021/10/20 12:51:36;;;;;;;13.27;5.25;;;17.90;63.00;;;;;;4972322;28;20675;-74
2021/10/20 12:54:05;;;;;;;9.07;5.72;;;17.90;62.60;;;;;;4988732;28;20042;-75
2021/10/20 12:56:31;;;;;;;44.42;25.13;;;18.00;62.40;;;;;;4988328;28;20129;-76
2021/10/20 12:59:20;;;;;;;22.13;12.20;;;18.00;62.40;;;;;;4988514;28;20046;-75