Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:46;;;;;;;3.80;1.30;;;;;;;13.33;73.85;102344.00;7396920;19;19951;-63
2023/09/25 00:04:17;;;;;;;3.13;1.30;;;;;;;13.30;73.84;102336.22;7394371;19;19939;-63
2023/09/25 00:06:46;;;;;;;2.28;1.40;;;;;;;13.26;74.27;102336.69;7397700;19;19954;-63
2023/09/25 00:09:15;;;;;;;3.08;1.48;;;;;;;13.25;73.86;102338.56;7395155;19;19914;-63
2023/09/25 00:11:44;;;;;;;1.83;1.52;;;;;;;13.21;73.83;102331.75;7397387;19;19922;-63
2023/09/25 00:14:13;;;;;;;4.38;1.40;;;;;;;13.20;74.03;102334.66;7398331;19;19995;-63
2023/09/25 00:16:42;;;;;;;2.72;1.42;;;;;;;13.18;73.89;102335.66;7396527;19;19930;-63
2023/09/25 00:19:10;;;;;;;2.95;1.25;;;;;;;13.16;74.12;102334.94;7396650;19;19947;-63
2023/09/25 00:21:42;;;;;;;2.13;1.40;;;;;;;13.14;74.28;102333.41;7397228;19;19933;-63
2023/09/25 00:24:30;;;;;;;2.28;1.42;;;;;;;13.11;74.33;102339.16;7391849;19;19926;-63
2023/09/25 00:27:00;;;;;;;2.25;1.60;;;;;;;13.11;74.33;102339.16;7394964;19;19918;-63
2023/09/25 00:29:28;;;;;;;3.55;1.30;;;;;;;13.12;74.21;102338.13;7396863;19;19926;-63
2023/09/25 00:31:57;;;;;;;4.57;1.40;;;;;;;13.13;74.27;102339.81;7397384;19;19947;-63
2023/09/25 00:34:25;;;;;;;3.22;1.50;;;;;;;13.13;74.10;102339.81;7392921;19;19964;-63
2023/09/25 00:36:56;;;;;;;2.50;1.30;;;;;;;13.08;74.72;102339.41;7397229;19;20270;-63
2023/09/25 00:39:25;;;;;;;2.92;1.75;;;;;;;13.09;74.55;102333.00;7394155;19;19946;-63
2023/09/25 00:41:54;;;;;;;2.67;1.40;;;;;;;13.09;74.65;102349.22;7396117;19;19922;-63
2023/09/25 00:44:22;;;;;;;2.85;1.50;;;;;;;13.08;74.81;102342.13;7397090;19;19943;-65
2023/09/25 00:46:51;;;;;;;3.85;1.50;;;;;;;13.08;74.67;102351.09;7396715;19;19955;-63
2023/09/25 00:49:20;;;;;;;2.63;1.38;;;;;;;13.09;74.91;102349.22;7395801;19;19926;-63
2023/09/25 00:51:49;;;;;;;3.55;1.55;;;;;;;13.14;75.28;102338.81;7401330;19;19937;-63
2023/09/25 00:54:21;;;;;;;2.47;1.52;;;;;;;13.15;75.01;102335.97;7402393;19;19921;-63
2023/09/25 00:56:51;;;;;;;4.18;1.30;;;;;;;13.17;74.78;102341.22;7402796;19;19919;-63
2023/09/25 00:59:21;;;;;;;4.97;1.70;;;;;;;13.17;75.07;102333.94;7401750;19;19938;-63
2023/09/25 01:01:49;;;;;;;3.28;1.60;;;;;;;13.21;74.84;102330.91;7402755;19;19915;-63
2023/09/25 01:04:19;;;;;;;2.58;1.52;;;;;;;13.23;74.69;102334.31;7398680;19;20600;-63
2023/09/25 01:06:48;;;;;;;2.08;1.42;;;;;;;13.26;74.46;102342.13;7400880;19;19927;-63
2023/09/25 01:09:16;;;;;;;2.38;1.73;;;;;;;13.27;74.91;102341.13;7401201;19;19923;-62
2023/09/25 01:11:48;;;;;;;2.83;1.40;;;;;;;13.27;75.15;102341.13;7400038;19;20191;-62
2023/09/25 01:14:16;;;;;;;3.40;1.90;;;;;;;13.26;74.83;102342.97;7401592;19;20723;-62
2023/09/25 01:16:45;;;;;;;3.17;1.50;;;;;;;13.27;74.88;102331.13;7402037;19;19947;-63
2023/09/25 01:19:13;;;;;;;2.63;1.40;;;;;;;13.29;74.93;102342.63;7401788;19;19925;-62
2023/09/25 01:21:48;;;;;;;1.73;1.60;;;;;;;13.28;75.19;102346.38;7402572;19;20249;-62
2023/09/25 01:24:17;;;;;;;2.28;1.60;;;;;;;13.27;75.27;102341.13;7397294;19;20291;-62
2023/09/25 01:26:45;;;;;;;2.65;1.48;;;;;;;13.26;75.01;102340.25;7401605;19;20234;-63
2023/09/25 01:29:17;;;;;;;3.97;1.70;;;;;;;13.24;75.44;102331.47;7400592;19;20478;-62
2023/09/25 01:31:47;;;;;;;2.55;1.50;;;;;;;13.21;75.62;102337.19;7401375;19;19922;-62
2023/09/25 01:34:15;;;;;;;2.65;1.60;;;;;;;13.20;75.38;102335.50;7395214;19;19930;-63
2023/09/25 01:36:46;;;;;;;3.40;1.58;;;;;;;13.16;75.55;102325.97;7397608;19;19922;-62
2023/09/25 01:39:35;;;;;;;2.22;1.67;;;;;;;13.09;75.63;102328.44;7397177;19;20341;-62
2023/09/25 01:42:04;;;;;;;2.70;1.67;;;;;;;13.06;75.63;102317.94;7401792;19;20269;-62
2023/09/25 01:44:52;;;;;;;;;;;;;;;12.83;77.46;102322.16;7401421;19;19918;-62
2023/09/25 01:47:21;;;;;;;3.20;1.48;;;;;;;12.95;75.96;102312.75;7399509;19;19926;-64
2023/09/25 01:49:50;;;;;;;7.22;2.70;;;;;;;12.94;76.40;102311.09;7398318;19;19915;-62
2023/09/25 01:52:21;;;;;;;2.70;1.50;;;;;;;12.95;76.27;102309.22;7400253;19;19937;-63
2023/09/25 01:54:50;;;;;;;2.38;1.60;;;;;;;12.93;76.18;102312.09;7401592;19;19926;-62
2023/09/25 01:57:18;;;;;;;2.47;1.70;;;;;;;12.91;76.32;102314.09;7399215;19;19922;-62
2023/09/25 01:59:47;;;;;;;2.67;1.38;;;;;;;12.87;76.31;102304.59;7398351;19;20000;-62
2023/09/25 02:02:16;;;;;;;2.80;1.52;;;;;;;12.85;76.60;102309.31;7400455;19;19925;-62
2023/09/25 02:04:44;;;;;;;3.47;1.33;;;;;;;12.81;76.64;102312.50;7395800;19;19925;-62
2023/09/25 02:07:15;;;;;;;3.78;1.48;;;;;;;12.78;76.56;102315.50;7399539;19;19922;-62
2023/09/25 02:09:47;;;;;;;2.92;1.58;;;;;;;12.72;77.22;102309.72;7398605;19;20384;-62
2023/09/25 02:12:16;;;;;;;2.28;1.63;;;;;;;12.71;77.12;102312.59;7400449;19;19985;-63
2023/09/25 02:14:44;;;;;;;1.63;1.52;;;;;;;12.67;77.24;102316.59;7398034;19;19922;-63
2023/09/25 02:17:13;;;;;;;2.45;1.38;;;;;;;12.64;77.48;102308.81;7399356;19;19926;-62
2023/09/25 02:19:41;;;;;;;4.60;1.77;;;;;;;12.61;77.28;102311.81;7399595;19;20331;-62
2023/09/25 02:22:10;;;;;;;4.85;1.83;;;;;;;12.59;77.25;102314.69;7400363;19;20273;-62
2023/09/25 02:24:39;;;;;;;2.55;1.70;;;;;;;12.54;77.61;102316.13;7396778;19;19927;-62
2023/09/25 02:27:10;;;;;;;3.20;1.67;;;;;;;12.48;77.69;102314.03;7400278;19;19938;-62
2023/09/25 02:29:40;;;;;;;2.13;1.60;;;;;;;12.44;78.05;102316.22;7398509;19;19922;-62
2023/09/25 02:32:11;;;;;;;2.75;1.65;;;;;;;12.43;78.21;102319.06;7398390;19;20376;-63
2023/09/25 02:34:40;;;;;;;3.55;1.90;;;;;;;12.42;78.10;102311.97;7395287;19;19943;-63
2023/09/25 02:37:12;;;;;;;2.33;1.80;;;;;;;12.43;78.16;102308.25;7398035;19;20257;-63
2023/09/25 02:39:43;;;;;;;2.15;1.75;;;;;;;12.40;78.22;102312.13;7398109;19;19933;-62
2023/09/25 02:42:15;;;;;;;2.22;1.88;;;;;;;12.37;78.62;102307.03;7399498;19;19915;-62
2023/09/25 02:44:43;;;;;;;4.13;1.70;;;;;;;12.34;78.33;102299.22;7398913;19;19930;-62
2023/09/25 02:47:12;;;;;;;3.75;1.63;;;;;;;12.33;78.62;102296.69;7399733;19;20257;-62
2023/09/25 02:49:42;;;;;;;4.28;1.58;;;;;;;12.31;78.30;102298.66;7398059;19;19928;-62
2023/09/25 02:52:12;;;;;;;3.58;1.73;;;;;;;12.29;78.39;102298.84;7395426;19;19978;-62
2023/09/25 02:54:40;;;;;;;3.35;1.67;;;;;;;12.27;78.66;102298.13;7398253;19;20311;-62
2023/09/25 02:57:09;;;;;;;1.83;1.35;;;;;;;12.25;78.58;102300.16;7396343;19;19933;-63
2023/09/25 02:59:41;;;;;;;2.35;1.30;;;;;;;12.25;78.88;102302.84;7395194;19;19923;-63
2023/09/25 03:02:12;;;;;;;2.63;1.73;;;;;;;12.24;78.64;102302.00;7395086;19;22047;-62
2023/09/25 03:04:41;;;;;;;2.47;1.58;;;;;;;12.22;78.72;102300.44;7394507;19;19919;-62
2023/09/25 03:07:10;;;;;;;2.50;1.35;;;;;;;12.20;78.66;102302.47;7395656;19;20622;-62
2023/09/25 03:09:38;;;;;;;2.92;1.98;;;;;;;12.18;79.26;102297.19;7393675;19;19914;-63
2023/09/25 03:12:08;;;;;;;2.33;1.58;;;;;;;12.18;78.86;102291.78;7394387;19;19927;-63
2023/09/25 03:14:40;;;;;;;3.35;1.88;;;;;;;12.14;79.24;102286.84;7394473;19;20365;-62
2023/09/25 03:17:09;;;;;;;3.35;2.05;;;;;;;12.12;79.32;102292.38;7395482;19;20333;-62
2023/09/25 03:19:38;;;;;;;2.78;1.70;;;;;;;12.14;79.33;102289.56;7393051;19;19928;-63
2023/09/25 03:22:07;;;;;;;3.78;1.88;;;;;;;12.13;78.99;102286.00;7392635;19;20388;-63
2023/09/25 03:24:38;;;;;;;;;;;;;;;11.91;80.88;102291.81;7394541;19;19997;-62
2023/09/25 03:27:07;;;;;;;3.53;1.42;;;;;;;12.04;79.22;102302.25;7395394;19;19941;-62
2023/09/25 03:29:36;;;;;;;2.75;1.63;;;;;;;12.08;79.19;102300.97;7395918;19;19933;-63
2023/09/25 03:32:08;;;;;;;2.83;1.70;;;;;;;12.08;79.44;102304.50;7395022;19;19918;-63
2023/09/25 03:34:36;;;;;;;3.38;2.22;;;;;;;12.09;79.37;102298.09;7393367;19;19929;-63
2023/09/25 03:37:05;;;;;;;3.03;1.50;;;;;;;12.08;79.11;102299.09;7394758;19;19922;-62
2023/09/25 03:39:33;;;;;;;3.08;1.98;;;;;;;12.04;79.38;102305.81;7394652;19;19947;-63
2023/09/25 03:42:02;;;;;;;3.67;1.80;;;;;;;12.03;79.40;102297.88;7393796;19;19925;-63
2023/09/25 03:44:31;;;;;;;2.17;1.70;;;;;;;11.99;79.68;102297.34;7395658;19;19923;-64
2023/09/25 03:46:59;;;;;;;3.75;2.22;;;;;;;11.98;79.86;102295.63;7394770;19;19955;-62
2023/09/25 03:49:51;;;;;;;4.00;1.80;;;;;;;11.99;79.97;102294.63;7251420;19;2781288;-62
2023/09/25 03:52:20;;;;;;;3.30;1.95;;;;;;;11.98;79.58;102298.34;7395881;19;19937;-63
2023/09/25 03:54:48;;;;;;;3.17;1.65;;;;;;;11.99;79.80;102296.50;7397881;19;20304;-62
2023/09/25 03:57:17;;;;;;;1.63;1.52;;;;;;;11.99;79.59;102291.09;7397422;19;20349;-62
2023/09/25 03:59:46;;;;;;;6.35;1.83;;;;;;;11.98;79.95;102286.69;7395034;19;20009;-63
2023/09/25 04:02:15;;;;;;;2.47;1.85;;;;;;;11.96;79.67;102288.66;7395690;19;19915;-62
2023/09/25 04:04:43;;;;;;;2.67;1.77;;;;;;;11.95;79.81;102285.09;7395746;19;19946;-62
2023/09/25 04:07:14;;;;;;;3.60;1.95;;;;;;;11.95;80.02;102284.28;7397579;19;19918;-62
2023/09/25 04:09:43;;;;;;;5.13;1.73;;;;;;;11.95;80.35;102281.59;7394926;19;20555;-62
2023/09/25 04:12:12;;;;;;;3.55;1.70;;;;;;;11.98;80.03;102283.97;7396821;19;19980;-62
2023/09/25 04:14:41;;;;;;;3.53;1.98;;;;;;;11.98;79.97;102281.28;7397072;19;19926;-62
2023/09/25 04:17:10;;;;;;;2.17;1.80;;;;;;;11.97;80.24;102284.97;7397259;19;19919;-66
2023/09/25 04:19:39;;;;;;;3.25;1.95;;;;;;;11.98;80.02;102283.97;7395774;19;19922;-62
2023/09/25 04:22:08;;;;;;;3.40;2.10;;;;;;;11.96;79.77;102270.63;7396694;19;20270;-63
2023/09/25 04:24:41;;;;;;;3.88;2.00;;;;;;;11.96;80.28;102276.00;7390246;19;19919;-62
2023/09/25 04:27:30;;;;;;;2.42;1.58;;;;;;;11.95;79.99;102273.47;7396146;19;19986;-62
2023/09/25 04:29:58;;;;;;;2.70;1.92;;;;;;;11.95;80.22;102284.28;7394689;19;20021;-62
2023/09/25 04:32:27;;;;;;;2.58;1.83;;;;;;;11.95;80.17;102265.38;7394572;19;19918;-62
2023/09/25 04:34:56;;;;;;;4.25;2.15;;;;;;;11.97;79.88;102271.47;7393650;19;19919;-62
2023/09/25 04:37:25;;;;;;;4.43;1.88;;;;;;;11.96;80.04;102284.13;7396928;19;19926;-62
2023/09/25 04:39:57;;;;;;;5.22;1.80;;;;;;;11.96;80.14;102281.41;7394701;19;19922;-62
2023/09/25 04:42:25;;;;;;;2.80;1.60;;;;;;;11.94;80.10;102283.44;7396865;19;20016;-62
2023/09/25 04:44:54;;;;;;;4.20;2.22;;;;;;;11.94;80.04;102282.56;7397491;19;20348;-63
2023/09/25 04:47:22;;;;;;;3.03;1.60;;;;;;;11.92;79.98;102281.88;7395510;19;19946;-62
2023/09/25 04:49:51;;;;;;;3.38;1.75;;;;;;;11.88;80.31;102283.16;7394223;19;19919;-62
2023/09/25 04:52:22;;;;;;;4.38;1.73;;;;;;;11.85;80.55;102281.63;7395233;19;20427;-62
2023/09/25 04:54:52;;;;;;;5.03;2.40;;;;;;;11.85;80.74;102283.47;7396859;19;19923;-63
2023/09/25 04:57:24;;;;;;;2.10;1.58;;;;;;;11.86;80.58;102286.03;7395748;19;19918;-63
2023/09/25 04:59:52;;;;;;;3.58;1.83;;;;;;;11.86;80.43;102291.44;7393927;19;19915;-63
2023/09/25 05:02:21;;;;;;;5.32;2.00;;;;;;;11.83;80.70;102279.06;7394000;19;19930;-62
2023/09/25 05:04:50;;;;;;;5.32;1.58;;;;;;;11.83;80.72;102278.22;7392419;19;19918;-63
2023/09/25 05:07:19;;;;;;;2.97;2.13;;;;;;;11.82;80.86;102280.06;7395156;19;19922;-62
2023/09/25 05:09:48;;;;;;;2.55;1.70;;;;;;;11.83;80.68;102275.53;7394620;19;19918;-62
2023/09/25 05:12:17;;;;;;;2.22;2.00;;;;;;;11.83;80.90;102284.47;7391789;19;20281;-63
2023/09/25 05:14:48;;;;;;;5.47;2.58;;;;;;;11.82;81.12;102277.38;7394704;19;21833;-62
2023/09/25 05:17:17;;;;;;;2.38;1.77;;;;;;;11.81;80.89;102277.53;7393431;19;19918;-62
2023/09/25 05:19:45;;;;;;;2.45;1.70;;;;;;;11.80;80.72;102284.78;7392299;19;20275;-62
2023/09/25 05:22:14;;;;;;;3.30;2.30;;;;;;;11.80;81.30;102279.38;7394743;19;19931;-62
2023/09/25 05:24:42;;;;;;;3.85;2.28;;;;;;;11.79;81.17;102277.69;7391426;19;19927;-63
2023/09/25 05:27:11;;;;;;;2.50;1.80;;;;;;;11.79;80.92;102277.69;7394180;19;19922;-62
2023/09/25 05:29:40;;;;;;;4.00;2.03;;;;;;;11.78;81.02;102277.81;7393445;19;19923;-62
2023/09/25 05:32:11;;;;;;;3.65;2.22;;;;;;;11.77;81.05;102278.84;7391838;19;19922;-63
2023/09/25 05:35:02;;;;;;;2.95;1.83;;;;;;;11.76;81.09;102293.34;7392673;19;19926;-63
2023/09/25 05:37:30;;;;;;;3.63;1.60;;;;;;;11.74;81.08;102290.78;7401037;19;19943;-63
2023/09/25 05:40:20;;;;;;;4.28;2.53;;;;;;;11.77;81.11;102290.50;7396681;19;20285;-63
2023/09/25 05:42:50;;;;;;;3.08;1.88;;;;;;;11.77;80.79;102295.91;7399889;19;19954;-62
2023/09/25 05:45:20;;;;;;;2.83;2.13;;;;;;;11.77;80.98;102301.28;7401167;19;19915;-62
2023/09/25 05:47:51;;;;;;;3.85;2.13;;;;;;;11.76;81.30;102304.13;7400141;19;19929;-63
2023/09/25 05:50:20;;;;;;;3.92;2.13;;;;;;;11.76;81.38;102310.38;7399471;19;19974;-62
2023/09/25 05:52:49;;;;;;;2.42;2.10;;;;;;;11.76;81.06;102306.84;7400925;19;19923;-62
2023/09/25 05:55:17;;;;;;;3.15;2.15;;;;;;;11.75;81.11;102308.69;7399316;19;20358;-63
2023/09/25 05:57:46;;;;;;;3.17;2.00;;;;;;;11.76;80.87;102313.09;7398715;19;19923;-63
2023/09/25 06:00:18;;;;;;;4.60;2.35;;;;;;;11.78;80.98;102313.78;7400674;19;20869;-62
2023/09/25 06:02:47;;;;;;;4.40;2.20;;;;;;;11.79;81.30;102315.47;7398056;19;19930;-62
2023/09/25 06:05:18;;;;;;;4.43;1.88;;;;;;;11.82;80.92;102325.16;7395796;19;19923;-62
2023/09/25 06:07:47;;;;;;;2.38;2.00;;;;;;;11.84;80.98;102320.44;7399555;19;19938;-62
2023/09/25 06:10:17;;;;;;;2.20;1.98;;;;;;;11.88;81.12;102321.84;7400339;19;19915;-62
2023/09/25 06:13:06;;;;;;;2.20;1.88;;;;;;;11.90;80.99;102322.53;7396354;19;19919;-62
2023/09/25 06:15:32;;;;;;;3.50;2.20;;;;;;;11.95;80.81;102325.63;7397012;19;19922;-61
2023/09/25 06:18:02;;;;;;;3.25;1.98;;;;;;;11.97;80.52;102326.34;7397964;19;19928;-61
2023/09/25 06:20:33;;;;;;;2.55;1.75;;;;;;;12.02;80.57;102320.47;7399356;19;19919;-61
2023/09/25 06:23:02;;;;;;;5.18;2.38;;;;;;;12.07;80.71;102327.13;7396311;19;20254;-61
2023/09/25 06:25:31;;;;;;;2.03;1.52;;;;;;;12.09;80.29;102318.88;7399250;19;20245;-61
2023/09/25 06:28:00;;;;;;;2.50;1.70;;;;;;;12.12;80.50;102313.19;7399000;19;19930;-61
2023/09/25 06:30:30;;;;;;;4.05;2.63;;;;;;;12.18;80.27;102320.66;7396589;19;19922;-61
2023/09/25 06:32:59;;;;;;;4.35;1.90;;;;;;;12.21;80.32;102320.34;7395742;19;19922;-61
2023/09/25 06:35:29;;;;;;;3.17;1.73;;;;;;;12.23;80.30;102312.94;7394332;19;19925;-62
2023/09/25 06:38:21;;;;;;;2.70;1.90;;;;;;;12.24;80.05;102320.06;7394371;19;19922;-62
2023/09/25 06:40:50;;;;;;;6.70;2.72;;;;;;;12.28;80.12;102330.41;7394989;19;19930;-61
2023/09/25 06:43:18;;;;;;;2.63;1.60;;;;;;;12.35;79.98;102329.78;7395269;19;20317;-61
2023/09/25 06:45:48;;;;;;;3.88;2.03;;;;;;;12.40;79.79;102320.22;7399045;19;19923;-61
2023/09/25 06:48:17;;;;;;;2.58;1.60;;;;;;;12.45;79.92;102322.47;7393135;19;19927;-62
2023/09/25 06:50:46;;;;;;;4.95;1.83;;;;;;;12.51;79.89;102321.88;7396327;19;19982;-62
2023/09/25 06:53:15;;;;;;;2.33;1.88;;;;;;;12.56;79.50;102323.06;7396201;19;19929;-61
2023/09/25 06:55:46;;;;;;;2.50;1.77;;;;;;;12.61;79.72;102312.66;7398587;19;19918;-61
2023/09/25 06:58:15;;;;;;;2.03;1.55;;;;;;;12.67;79.19;102320.16;7397513;19;20551;-62
2023/09/25 07:00:46;;;;;;;3.15;1.52;;;;;;;12.72;79.42;102319.69;7398860;19;19923;-62
2023/09/25 07:03:15;;;;;;;3.05;1.90;;;;;;;12.80;79.08;102317.06;7393789;19;19926;-61
2023/09/25 07:05:44;;;;;;;2.60;1.75;;;;;;;12.87;79.18;102312.72;7395510;19;20388;-62
2023/09/25 07:08:33;;;;;;;2.67;1.80;;;;;;;12.97;78.74;102316.19;7396997;19;19926;-61
2023/09/25 07:11:04;;;;;;;4.47;1.90;;;;;;;13.04;78.63;102319.94;7397445;19;19929;-61
2023/09/25 07:13:34;;;;;;;2.17;1.50;;;;;;;13.10;77.79;102313.06;7397096;19;19926;-61
2023/09/25 07:16:08;;;;;;;2.58;1.52;;;;;;;13.16;78.07;102324.13;7397531;19;19915;-62
2023/09/25 07:18:37;;;;;;;5.28;1.55;;;;;;;13.23;78.09;102313.53;7400094;19;19923;-61
2023/09/25 07:21:06;;;;;;;2.38;1.27;;;;;;;13.32;77.41;102323.41;7394793;19;19926;-62
2023/09/25 07:23:34;;;;;;;2.38;1.60;;;;;;;13.38;77.30;102322.75;7394439;19;19926;-61
2023/09/25 07:26:08;;;;;;;2.72;1.67;;;;;;;13.47;76.76;102324.50;7397451;19;19919;-61
2023/09/25 07:28:37;;;;;;;1.65;1.30;;;;;;;13.56;76.17;102328.09;7395351;19;19922;-61
2023/09/25 07:31:06;;;;;;;2.38;1.58;;;;;;;13.63;75.80;102321.84;7395767;19;20272;-61
2023/09/25 07:33:36;;;;;;;3.53;1.60;;;;;;;13.72;74.85;102319.22;7388495;19;19934;-61
2023/09/25 07:36:06;;;;;;;2.20;1.48;;;;;;;13.80;74.61;102321.97;7396091;19;19919;-61
2023/09/25 07:38:34;;;;;;;2.10;1.40;;;;;;;13.87;75.10;102318.44;7393619;19;20305;-61
2023/09/25 07:41:08;;;;;;;2.67;1.83;;;;;;;13.95;74.69;102313.03;7390545;19;19919;-61
2023/09/25 07:43:37;;;;;;;1.67;1.30;;;;;;;14.03;74.13;102317.63;7397422;19;19929;-61
2023/09/25 07:46:06;;;;;;;2.17;1.60;;;;;;;14.10;73.44;102315.97;7395971;19;19919;-62
2023/09/25 07:48:56;;;;;;;2.47;1.40;;;;;;;14.17;73.61;102317.00;7395494;19;19930;-61
2023/09/25 07:51:25;;;;;;;5.68;2.30;;;;;;;14.24;72.88;102309.91;7395080;19;20353;-61
2023/09/25 07:53:58;;;;;;;2.17;1.33;;;;;;;14.31;72.64;102304.69;7397310;19;19919;-61
2023/09/25 07:56:29;;;;;;;3.47;1.45;;;;;;;14.36;72.50;102311.34;7397893;19;19927;-62
2023/09/25 07:59:25;;;;;;;2.00;1.25;;;;;;;14.42;72.30;102313.34;7394073;19;19926;-61
2023/09/25 08:01:55;;;;;;;2.55;1.40;;;;;;;14.49;71.90;102314.41;7394446;19;19930;-62
2023/09/25 08:04:24;;;;;;;3.25;1.40;;;;;;;14.57;71.72;102321.69;7392855;19;19927;-61
2023/09/25 08:06:53;;;;;;;2.90;1.33;;;;;;;14.64;71.45;102314.56;7395376;19;19995;-61
2023/09/25 08:09:22;;;;;;;5.32;1.73;;;;;;;14.72;71.10;102311.00;7396974;19;19942;-61
2023/09/25 08:11:53;;;;;;;4.70;1.60;;;;;;;14.78;70.05;102310.34;7390659;19;19998;-62
2023/09/25 08:14:22;;;;;;;2.50;1.48;;;;;;;14.85;70.69;102317.63;7394777;19;19934;-62
2023/09/25 08:16:51;;;;;;;2.28;1.30;;;;;;;14.89;69.87;102313.56;7397405;19;19943;-61
2023/09/25 08:19:22;;;;;;;4.18;1.70;;;;;;;14.96;70.11;102321.88;7394816;19;20013;-61
2023/09/25 08:21:53;;;;;;;3.08;1.63;;;;;;;15.05;70.34;102318.16;7396049;19;19923;-61
2023/09/25 08:24:22;;;;;;;2.63;1.40;;;;;;;15.13;69.37;102317.28;7390173;19;19923;-61
2023/09/25 08:26:54;;;;;;;2.28;1.40;;;;;;;15.20;69.10;102313.69;7397548;19;19923;-61
2023/09/25 08:29:23;;;;;;;2.80;1.27;;;;;;;15.28;69.46;102316.41;7396024;19;19926;-61
2023/09/25 08:31:51;;;;;;;2.60;1.55;;;;;;;15.35;69.20;102316.56;7397317;19;19930;-61
2023/09/25 08:34:21;;;;;;;3.17;1.30;;;;;;;15.42;68.64;102318.41;7389210;19;19962;-62
2023/09/25 08:36:50;;;;;;;2.00;1.30;;;;;;;15.51;68.39;102326.56;7396060;19;20494;-62
2023/09/25 08:39:19;;;;;;;2.25;1.40;;;;;;;15.60;67.93;102317.38;7394004;19;19922;-61
2023/09/25 08:41:48;;;;;;;1.88;1.52;;;;;;;15.72;68.18;102318.69;7392627;19;19922;-62
2023/09/25 08:44:20;;;;;;;3.45;1.65;;;;;;;15.81;66.57;102317.63;7394046;19;20279;-62
2023/09/25 08:47:09;;;;;;;2.67;1.40;;;;;;;15.91;67.46;102322.88;7394716;19;19926;-61
2023/09/25 08:49:39;;;;;;;6.75;1.70;;;;;;;15.98;67.08;102319.25;7395964;19;19914;-61
2023/09/25 08:52:29;;;;;;;2.25;1.30;;;;;;;16.04;66.45;102329.44;7393568;19;19955;-62
2023/09/25 08:54:59;;;;;;;2.33;1.15;;;;;;;16.07;66.49;102328.22;7394948;19;19932;-62
2023/09/25 08:57:27;;;;;;;3.08;1.10;;;;;;;16.09;65.64;102321.56;7393923;19;19930;-61
2023/09/25 08:59:58;;;;;;;2.15;1.00;;;;;;;16.12;65.71;102321.25;7392086;19;20388;-62
2023/09/25 09:02:27;;;;;;;1.73;0.98;;;;;;;16.17;66.58;102321.56;7392198;19;20473;-61
2023/09/25 09:04:56;;;;;;;3.55;1.05;;;;;;;16.21;65.74;102332.91;7393140;19;20353;-61
2023/09/25 09:07:24;;;;;;;1.63;1.20;;;;;;;16.25;65.78;102320.66;7390078;19;19957;-63
2023/09/25 09:09:53;;;;;;;2.22;1.23;;;;;;;16.34;65.02;102314.16;7393499;19;20375;-62
2023/09/25 09:12:21;;;;;;;1.88;1.10;;;;;;;16.45;65.47;102305.56;7400428;19;19918;-62
2023/09/25 09:14:50;;;;;;;4.07;1.33;;;;;;;16.54;65.43;102304.47;7396753;19;19922;-62
2023/09/25 09:17:21;;;;;;;2.15;0.95;;;;;;;16.67;63.88;102298.47;7399652;19;19918;-63
2023/09/25 09:19:54;;;;;;;3.40;1.25;;;;;;;16.83;62.96;102292.88;7398576;19;20007;-62
2023/09/25 09:22:51;;;;;;;1.50;1.15;;;;;;;16.98;62.36;102292.94;7396542;19;19918;-62
2023/09/25 09:25:20;;;;;;;2.63;1.10;;;;;;;17.12;62.87;102298.41;7399682;19;19926;-62
2023/09/25 09:27:49;;;;;;;1.90;1.20;;;;;;;17.22;62.62;102298.97;7398706;19;19989;-62
2023/09/25 09:30:26;;;;;;;1.67;1.23;;;;;;;17.32;62.43;102309.59;7399531;19;19922;-61
2023/09/25 09:32:57;;;;;;;;;;;;;;;17.37;61.02;102307.16;7398415;19;19922;-61
2023/09/25 09:35:27;;;;;;;3.42;1.15;;;;;;;17.55;62.50;102295.91;7399918;19;20484;-61
2023/09/25 09:38:02;;;;;;;3.35;1.15;;;;;;;17.61;61.90;102287.00;7400119;19;19919;-62
2023/09/25 09:40:30;;;;;;;3.88;1.30;;;;;;;17.67;61.89;102286.25;7397231;19;19923;-61
2023/09/25 09:43:20;;;;;;;2.55;1.00;;;;;;;17.65;61.69;102291.03;7398235;19;20317;-61
2023/09/25 09:45:52;;;;;;;2.55;1.35;;;;;;;17.57;60.83;102282.91;7399356;19;20198;-61
2023/09/25 09:48:25;;;;;;;1.92;1.13;;;;;;;17.50;61.54;102285.56;7399017;19;19930;-62
2023/09/25 09:50:59;;;;;;;1.38;1.10;;;;;;;17.46;61.10;102278.81;7396671;19;19927;-62
2023/09/25 09:53:28;;;;;;;7.10;1.60;;;;;;;17.41;62.02;102270.34;7396637;19;19999;-61
2023/09/25 09:55:57;;;;;;;2.00;1.10;;;;;;;17.38;62.22;102275.31;7398433;19;19945;-62
2023/09/25 09:58:28;;;;;;;2.55;1.08;;;;;;;17.30;61.85;102278.97;7398094;19;19933;-62
2023/09/25 10:00:58;;;;;;;1.80;1.30;;;;;;;17.26;62.13;102272.19;7400876;19;19943;-61
2023/09/25 10:03:31;;;;;;;1.25;0.90;;;;;;;17.24;61.53;102269.69;7397347;19;19943;-62
2023/09/25 10:06:00;;;;;;;3.17;1.48;;;;;;;17.24;61.50;102283.31;7399191;19;19934;-62
2023/09/25 10:08:28;;;;;;;2.13;1.00;;;;;;;17.23;61.82;102278.88;7397894;19;19926;-62
2023/09/25 10:11:16;;;;;;;3.58;1.20;;;;;;;17.33;59.70;102280.50;7399158;19;19970;-62
2023/09/25 10:13:45;;;;;;;2.20;1.20;;;;;;;17.49;60.81;102285.75;7398120;19;20472;-61
2023/09/25 10:16:15;;;;;;;4.90;1.23;;;;;;;17.61;61.15;102276.94;7397167;19;19926;-61
2023/09/25 10:18:47;;;;;;;2.45;1.35;;;;;;;17.73;60.70;102288.22;7392842;19;19926;-63
2023/09/25 10:21:16;;;;;;;4.55;1.30;;;;;;;17.86;60.31;102280.19;7395213;19;19926;-63
2023/09/25 10:23:49;;;;;;;2.03;1.10;;;;;;;17.92;60.01;102281.31;7396648;19;19979;-63
2023/09/25 10:26:20;;;;;;;4.03;1.10;;;;;;;18.05;60.31;102284.22;7399394;19;19947;-63
2023/09/25 10:29:01;;;;;;;2.75;1.38;;;;;;;18.16;58.85;102280.16;7399318;19;19918;-63
2023/09/25 10:31:32;;;;;;;1.13;0.93;;;;;;;18.35;58.83;102287.69;7399028;19;19947;-63
2023/09/25 10:34:07;;;;;;;2.05;1.10;;;;;;;18.44;58.78;102292.00;7395740;19;19923;-63
2023/09/25 10:36:40;;;;;;;2.53;1.20;;;;;;;18.51;57.31;102287.44;7398211;19;19915;-63
2023/09/25 10:39:13;;;;;;;1.95;1.10;;;;;;;18.58;58.48;102283.78;7398201;19;19922;-63
2023/09/25 10:41:42;;;;;;;3.90;1.40;;;;;;;18.65;57.78;102281.09;7395754;19;19922;-63
2023/09/25 10:44:11;;;;;;;2.78;1.02;;;;;;;18.70;57.97;102283.25;7399580;19;20357;-62
2023/09/25 10:46:40;;;;;;;4.43;1.50;;;;;;;18.74;57.80;102287.28;7398492;19;19922;-62
2023/09/25 10:49:11;;;;;;;3.60;1.13;;;;;;;18.79;56.73;102288.38;7386633;19;19929;-62
2023/09/25 10:51:40;;;;;;;2.03;1.30;;;;;;;18.80;57.28;102298.28;7385962;19;19942;-63
2023/09/25 10:54:29;;;;;;;1.65;1.17;;;;;;;18.88;57.68;102303.59;7394063;19;20766;-62
2023/09/25 10:56:59;;;;;;;3.88;1.30;;;;;;;18.88;57.90;102295.41;7397334;19;19923;-63
2023/09/25 10:59:27;;;;;;;3.80;1.42;;;;;;;18.90;57.81;102303.38;7387782;19;20370;-63
2023/09/25 11:01:56;;;;;;;2.60;1.13;;;;;;;18.96;57.72;102299.88;7396423;19;22082;-62
2023/09/25 11:04:28;;;;;;;3.28;1.20;;;;;;;19.01;57.02;102297.38;7392917;19;19934;-63
2023/09/25 11:06:57;;;;;;;1.50;1.15;;;;;;;19.09;57.77;102299.13;7394968;19;19927;-62
2023/09/25 11:09:29;;;;;;;4.07;1.40;;;;;;;19.22;56.27;102311.00;7396490;19;20483;-64
2023/09/25 11:11:58;;;;;;;4.40;1.10;;;;;;;19.32;57.00;102318.84;7396209;19;20373;-62
2023/09/25 11:14:26;;;;;;;4.75;1.65;;;;;;;19.44;56.85;102309.94;7396779;19;19972;-63
2023/09/25 11:16:55;;;;;;;4.13;1.30;;;;;;;19.58;56.70;102329.16;7397707;19;20265;-62
2023/09/25 11:19:27;;;;;;;4.75;1.48;;;;;;;19.62;56.42;102317.63;7396134;19;19930;-63
2023/09/25 11:22:00;;;;;;;2.10;1.25;;;;;;;19.68;57.05;102327.72;7394340;19;19955;-63
2023/09/25 11:24:30;;;;;;;2.70;1.25;;;;;;;19.75;56.77;102325.91;7389939;19;20283;-63
2023/09/25 11:26:59;;;;;;;1.80;1.20;;;;;;;19.80;56.20;102326.09;7392966;19;19937;-62
2023/09/25 11:29:32;;;;;;;2.22;1.45;;;;;;;19.78;54.72;102328.22;7392885;19;20255;-63
2023/09/25 11:32:02;;;;;;;3.17;1.30;;;;;;;19.85;56.04;102329.09;7396555;19;19938;-63
2023/09/25 11:34:34;;;;;;;2.50;1.20;;;;;;;19.88;56.08;102316.91;7390672;19;20694;-63
2023/09/25 11:37:04;;;;;;;2.78;1.50;;;;;;;19.90;55.53;102303.88;7394036;19;19922;-63
2023/09/25 11:39:33;;;;;;;2.10;1.15;;;;;;;19.99;55.26;102313.59;7395021;19;19925;-63
2023/09/25 11:42:02;;;;;;;2.80;1.42;;;;;;;19.97;55.55;102320.31;7393915;19;19947;-62
2023/09/25 11:44:50;;;;;;;3.00;1.30;;;;;;;19.97;54.86;102318.44;7391207;19;19926;-63