Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:08;;;;;;;18.77;8.68;;;;;;;-3.56;80.10;101117.31;1798125;78;25650;-61
2021/12/28 00:02:45;;;;;;;15.50;8.18;;;;;;;-3.58;80.14;101111.22;1818885;78;25825;-60
2021/12/28 00:05:13;;;;;;;16.83;10.20;;;;;;;-3.58;80.25;101116.47;1819050;78;29544;-60
2021/12/28 00:07:41;;;;;;;20.48;8.53;;;;;;;-3.57;80.17;101109.89;1819042;78;25653;-60
2021/12/28 00:10:13;;;;;;;20.48;9.33;;;;;;;-3.52;80.20;101116.34;1818635;78;25697;-60
2021/12/28 00:12:41;;;;;;;14.38;7.75;;;;;;;-3.52;79.95;101124.23;1818526;78;25744;-59
2021/12/28 00:15:31;;;;;;;17.55;8.70;;;;;;;-3.48;80.02;101132.02;1821443;78;26453;-60
2021/12/28 00:17:59;;;;;;;16.52;9.13;;;;;;;-3.45;79.74;101129.76;1821744;78;27481;-60
2021/12/28 00:20:39;;;;;;;19.57;9.60;;;;;;;-3.42;79.79;101129.69;1824734;78;25799;-59
2021/12/28 00:23:16;;;;;;;14.13;7.08;;;;;;;-3.37;79.54;101119.05;1824692;78;25818;-60
2021/12/28 00:25:46;;;;;;;18.25;9.20;;;;;;;-3.41;79.18;101124.84;1825028;78;25776;-61
2021/12/28 00:28:14;;;;;;;19.57;8.75;;;;;;;-3.44;79.05;101115.70;1824908;78;26444;-61
2021/12/28 00:30:43;;;;;;;17.27;9.58;;;;;;;-3.46;79.02;101107.86;1824960;78;28236;-60
2021/12/28 00:33:14;;;;;;;20.40;9.30;;;;;;;-3.53;79.17;101102.31;1824888;78;25791;-60
2021/12/28 00:35:42;;;;;;;20.35;8.93;;;;;;;-3.53;79.40;101114.15;1825126;78;25622;-60
2021/12/28 00:38:14;;;;;;;17.62;9.55;;;;;;;-3.47;79.48;101114.45;1824987;78;25780;-60
2021/12/28 00:40:43;;;;;;;21.02;9.45;;;;;;;-3.44;79.37;101118.34;1824899;78;25463;-61
2021/12/28 00:43:10;;;;;;;23.30;10.13;;;;;;;-3.42;79.32;101098.55;1797866;78;28137;-60
2021/12/28 00:45:37;;;;;;;19.45;10.05;;;;;;;-3.41;79.36;101104.23;1792339;80;25714;-61
2021/12/28 00:48:05;;;;;;;22.07;10.68;;;;;;;-3.36;79.37;101094.02;1792360;80;25741;-61
2021/12/28 00:50:36;;;;;;;20.05;10.82;;;;;;;-3.35;79.14;101094.43;1792060;80;25734;-59
2021/12/28 00:53:04;;;;;;;22.32;11.15;;;;;;;-3.30;79.10;101091.68;1792391;80;25735;-61
2021/12/28 00:55:33;;;;;;;27.45;12.65;;;;;;;-3.26;79.17;101095.09;1775036;80;27469;-60
2021/12/28 00:58:02;;;;;;;22.13;10.55;;;;;;;-3.18;79.34;101092.66;1771499;80;25752;-61
2021/12/28 01:00:34;;;;;;;21.23;10.03;;;;;;;-3.18;78.28;101084.77;1786714;80;25728;-60
2021/12/28 01:03:02;;;;;;;23.35;11.08;;;;;;;-3.22;78.09;101080.94;1791018;80;25512;-60
2021/12/28 01:05:31;;;;;;;23.70;11.00;;;;;;;-3.27;77.98;101074.95;1790844;80;25805;-61
2021/12/28 01:07:58;;;;;;;24.65;12.15;;;;;;;-3.29;78.18;101084.20;1790731;80;28323;-60
2021/12/28 01:10:30;;;;;;;22.52;10.58;;;;;;;-3.24;78.60;101105.14;1791001;80;25832;-61
2021/12/28 01:13:04;;;;;;;22.95;11.38;;;;;;;-3.15;78.88;101099.63;1790824;80;25743;-61
2021/12/28 01:15:32;;;;;;;21.62;10.98;;;;;;;-3.11;78.04;101099.95;1791240;80;25731;-61
2021/12/28 01:17:59;;;;;;;24.12;12.70;;;;;;;-3.13;77.37;101093.85;1790975;80;25787;-61
2021/12/28 01:20:29;;;;;;;23.57;11.83;;;;;;;-3.18;77.60;101097.92;1791062;80;27488;-60
2021/12/28 01:23:00;;;;;;;28.30;12.78;;;;;;;-3.13;78.09;101101.75;1791213;80;25841;-61
2021/12/28 01:25:28;;;;;;;19.37;10.25;;;;;;;-3.05;78.05;101091.03;1791142;80;25490;-61
2021/12/28 01:27:54;;;;;;;26.82;9.88;;;;;;;-3.07;77.56;101081.87;1790972;80;25728;-61
2021/12/28 01:30:24;;;;;;;21.80;11.45;;;;;;;-3.09;77.49;101080.19;1790877;80;25802;-61
2021/12/28 01:32:52;;;;;;;22.95;11.68;;;;;;;-3.04;78.15;101083.08;1791182;80;27425;-61
2021/12/28 01:35:23;;;;;;;23.10;11.85;;;;;;;-2.97;77.86;101074.57;1790817;80;25730;-61
2021/12/28 01:37:50;;;;;;;25.70;11.75;;;;;;;-2.97;77.25;101071.09;1790996;80;25806;-60
2021/12/28 01:40:22;;;;;;;28.65;12.07;;;;;;;-3.03;76.82;101072.97;1791137;80;25742;-60
2021/12/28 01:43:16;;;;;;;28.20;12.88;;;;;;;-3.11;76.95;101076.26;1791583;80;26354;-60
2021/12/28 01:45:51;;;;;;;29.12;14.78;;;;;;;-3.12;77.09;101065.31;1792559;80;27464;-61
2021/12/28 01:48:36;;;;;;;31.90;13.53;;;;;;;-3.10;77.23;101056.09;1792263;80;25773;-59
2021/12/28 01:51:11;;;;;;;;;;;;;;;-3.08;77.35;101057.77;1795388;80;25745;-60
2021/12/28 01:53:39;;;;;;;28.07;13.40;;;;;;;-3.02;77.60;101050.16;1760885;81;26062;-59
2021/12/28 01:56:11;;;;;;;28.83;13.75;;;;;;;-3.02;77.27;101043.58;1792712;80;25813;-58
2021/12/28 01:58:39;;;;;;;26.90;13.25;;;;;;;-2.97;77.71;101040.34;1791987;80;27465;-60
2021/12/28 02:01:08;;;;;;;25.62;12.65;;;;;;;-2.91;77.35;101052.02;1792642;80;26197;-62
2021/12/28 02:03:39;;;;;;;25.25;12.82;;;;;;;-2.96;76.93;101055.24;1772438;80;25672;-59
2021/12/28 02:06:06;;;;;;;26.40;12.50;;;;;;;-3.00;76.97;101060.16;1792454;78;25639;-60
2021/12/28 02:08:34;;;;;;;36.58;14.70;;;;;;;-3.01;77.07;101057.16;1792426;80;25814;-60
2021/12/28 02:11:03;;;;;;;24.92;13.18;;;;;;;-3.03;77.14;101055.01;1792533;80;27429;-60
2021/12/28 02:13:31;;;;;;;26.37;14.07;;;;;;;-3.01;77.26;101052.73;1788503;78;25819;-59
2021/12/28 02:15:59;;;;;;;27.82;13.53;;;;;;;-3.01;77.07;101050.57;1784262;79;25737;-59
2021/12/28 02:18:31;;;;;;;26.23;13.65;;;;;;;-3.08;76.92;101052.94;1775339;80;26152;-60
2021/12/28 02:20:59;;;;;;;28.10;14.53;;;;;;;-3.11;77.23;101056.98;1775489;80;26109;-60
2021/12/28 02:23:28;;;;;;;32.50;15.53;;;;;;;-3.05;77.70;101057.66;1775612;80;27464;-60
2021/12/28 02:25:55;;;;;;;31.42;14.50;;;;;;;-2.94;78.03;101069.23;1775302;80;25739;-60
2021/12/28 02:28:25;;;;;;;34.58;13.85;;;;;;;-2.84;78.39;101062.81;1775487;80;25770;-60
2021/12/28 02:30:57;;;;;;;28.70;13.95;;;;;;;-2.78;77.42;101064.84;1775078;80;25459;-60
2021/12/28 02:33:26;;;;;;;31.60;15.67;;;;;;;-2.81;77.00;101071.07;1775811;80;26242;-61
2021/12/28 02:35:58;;;;;;;26.87;12.98;;;;;;;-2.85;77.00;101064.15;1775393;80;27510;-60
2021/12/28 02:38:27;;;;;;;28.98;14.40;;;;;;;-2.81;77.35;101072.38;1775398;80;25811;-60
2021/12/28 02:40:56;;;;;;;32.55;13.05;;;;;;;-2.81;76.74;101066.23;1775452;80;25778;-60
2021/12/28 02:43:24;;;;;;;28.40;13.62;;;;;;;-2.87;76.61;101063.35;1775608;80;25737;-60
2021/12/28 02:45:59;;;;;;;27.52;14.20;;;;;;;-2.92;76.47;101063.91;1775599;80;25644;-60
2021/12/28 02:48:29;;;;;;;29.12;13.43;;;;;;;-2.99;76.57;101069.80;1774015;80;27539;-60
2021/12/28 02:51:04;;;;;;;26.40;13.03;;;;;;;-3.05;76.58;101066.02;1775566;80;26455;-60
2021/12/28 02:53:31;;;;;;;27.65;12.73;;;;;;;-3.12;76.60;101067.09;1775324;80;25730;-60
2021/12/28 02:55:59;;;;;;;25.43;12.30;;;;;;;-3.18;76.95;101067.66;1731792;80;25694;-60
2021/12/28 02:58:39;;;;;;;26.17;13.00;;;;;;;-3.20;77.10;101055.45;1710250;82;25804;-59
2021/12/28 03:01:19;;;;;;;29.77;13.62;;;;;;;-3.26;77.26;101043.78;1731990;81;27492;-61
2021/12/28 03:03:51;;;;;;;28.12;14.60;;;;;;;-3.32;77.37;101058.81;1731137;80;25485;-60
2021/12/28 03:06:20;;;;;;;29.45;12.95;;;;;;;-3.32;77.51;101063.22;1731936;81;25795;-60
2021/12/28 03:08:55;;;;;;;25.50;12.28;;;;;;;-3.28;77.72;101062.25;1732115;82;25702;-60
2021/12/28 03:11:26;;;;;;;28.07;13.30;;;;;;;-3.24;77.57;101059.94;1731207;82;25769;-60
2021/12/28 03:13:57;;;;;;;33.35;13.60;;;;;;;-3.25;77.56;101059.52;1730864;82;27510;-60
2021/12/28 03:16:27;;;;;;;26.75;12.50;;;;;;;-3.25;77.45;101049.00;1736164;81;25799;-60
2021/12/28 03:18:54;;;;;;;27.35;12.82;;;;;;;-3.31;77.29;101039.50;1739781;82;25759;-59
2021/12/28 03:21:24;;;;;;;25.10;12.53;;;;;;;-3.37;77.28;101042.30;1739800;82;26209;-60
2021/12/28 03:23:53;;;;;;;27.32;11.83;;;;;;;-3.39;77.37;101034.04;1740072;82;25917;-60
2021/12/28 03:26:20;;;;;;;28.07;12.68;;;;;;;-3.47;77.39;101036.86;1740216;82;27398;-60
2021/12/28 03:28:50;;;;;;;23.60;12.35;;;;;;;-3.48;77.62;101042.59;1739846;82;25705;-59
2021/12/28 03:31:21;;;;;;;24.30;12.20;;;;;;;-3.51;77.49;101045.75;1740139;82;25819;-60
2021/12/28 03:33:52;;;;;;;25.12;12.50;;;;;;;-3.55;77.74;101042.34;1739905;82;26096;-59
2021/12/28 03:36:24;;;;;;;27.48;12.10;;;;;;;-3.63;78.01;101032.00;1740073;82;25782;-60
2021/12/28 03:38:53;;;;;;;26.02;13.00;;;;;;;-3.66;78.28;101037.33;1739062;82;27494;-60
2021/12/28 03:41:22;;;;;;;29.32;13.38;;;;;;;-3.71;78.32;101039.22;1739131;82;25739;-60
2021/12/28 03:43:52;;;;;;;26.33;13.22;;;;;;;-3.70;78.43;101034.38;1769602;80;25501;-61
2021/12/28 03:46:22;;;;;;;24.98;12.25;;;;;;;-3.70;78.45;101037.44;1771176;81;25829;-60
2021/12/28 03:48:50;;;;;;;26.00;12.63;;;;;;;-3.71;78.49;101037.03;1771406;81;25726;-60
2021/12/28 03:51:17;;;;;;;26.55;12.18;;;;;;;-3.70;78.60;101040.07;1771220;81;27461;-61
2021/12/28 03:53:47;;;;;;;22.25;11.15;;;;;;;-3.69;78.59;101042.69;1771095;80;25752;-59
2021/12/28 03:56:16;;;;;;;26.02;12.65;;;;;;;-3.68;78.61;101033.90;1770986;81;25792;-60
2021/12/28 03:58:45;;;;;;;25.10;12.25;;;;;;;-3.72;78.40;101041.91;1771866;80;26161;-60
2021/12/28 04:01:16;;;;;;;28.80;12.90;;;;;;;-3.74;78.61;101041.06;1784160;80;26268;-60
2021/12/28 04:03:46;;;;;;;27.52;12.88;;;;;;;-3.78;78.56;101038.50;1783558;80;27489;-60
2021/12/28 04:06:13;;;;;;;24.30;12.33;;;;;;;-3.75;78.70;101044.13;1783846;80;25844;-60
2021/12/28 04:08:42;;;;;;;26.37;12.78;;;;;;;-3.70;78.73;101045.33;1783901;79;25799;-60
2021/12/28 04:13:50;;;;;;;27.10;11.63;;;;;;;-3.70;78.47;101040.95;1783902;80;25939;-60
2021/12/28 04:16:18;;;;;;;26.25;11.83;;;;;;;-3.70;78.54;101044.02;1781131;80;27504;-60
2021/12/28 04:18:49;;;;;;;24.45;11.85;;;;;;;-3.71;78.40;101045.80;1775540;80;25904;-60
2021/12/28 04:21:18;;;;;;;22.50;11.97;;;;;;;-3.73;78.41;101042.80;1775595;80;25753;-61
2021/12/28 04:23:46;;;;;;;26.33;12.60;;;;;;;-3.75;78.44;101042.81;1775540;79;26228;-60
2021/12/28 04:26:14;;;;;;;24.92;12.28;;;;;;;-3.77;78.55;101039.39;1775620;79;25826;-60
2021/12/28 04:28:41;;;;;;;26.60;12.45;;;;;;;-3.82;78.60;101035.55;1775837;80;27429;-60
2021/12/28 04:31:09;;;;;;;28.90;11.10;;;;;;;-3.79;78.77;101031.98;1775433;80;25783;-61
2021/12/28 04:33:37;;;;;;;27.17;11.48;;;;;;;-3.71;78.88;101037.91;1775505;80;25810;-60
2021/12/28 04:36:09;;;;;;;24.80;11.83;;;;;;;-3.70;78.61;101036.13;1775734;80;26122;-60
2021/12/28 04:38:37;;;;;;;19.20;10.82;;;;;;;-3.66;78.51;101032.53;1774075;80;25727;-61
2021/12/28 04:41:05;;;;;;;27.32;11.65;;;;;;;-3.64;78.30;101034.68;1775389;80;28191;-60
2021/12/28 04:43:33;;;;;;;22.13;10.82;;;;;;;-3.68;78.09;101039.16;1769019;80;25751;-60
2021/12/28 04:46:01;;;;;;;24.18;12.20;;;;;;;-3.73;77.96;101041.48;1767499;81;25500;-61
2021/12/28 04:48:28;;;;;;;27.40;14.23;;;;;;;-3.77;78.03;101029.72;1766968;79;26201;-61
2021/12/28 04:50:55;;;;;;;26.85;10.72;;;;;;;-3.78;78.27;101032.39;1767706;81;25783;-61
2021/12/28 04:53:24;;;;;;;24.85;11.22;;;;;;;-3.75;78.35;101033.61;1767772;81;27462;-60
2021/12/28 04:55:54;;;;;;;21.55;9.93;;;;;;;-3.72;78.27;101045.38;1761168;80;25808;-60
2021/12/28 04:58:21;;;;;;;20.52;9.05;;;;;;;-3.69;78.28;101040.49;1761412;81;25778;-61
2021/12/28 05:00:51;;;;;;;21.80;10.43;;;;;;;-3.69;78.19;101036.11;1774062;80;25739;-60
2021/12/28 05:03:19;;;;;;;28.47;11.73;;;;;;;-3.70;77.93;101032.19;1775737;80;25937;-61
2021/12/28 05:05:50;;;;;;;19.65;9.25;;;;;;;-3.72;78.08;101027.44;1775426;80;27474;-61
2021/12/28 05:08:20;;;;;;;17.67;8.53;;;;;;;-3.69;78.08;101029.54;1775711;80;25751;-61
2021/12/28 05:10:50;;;;;;;21.55;9.13;;;;;;;-3.71;77.88;101027.83;1775316;80;25916;-61
2021/12/28 05:13:18;;;;;;;17.42;8.35;;;;;;;-3.74;77.87;101029.23;1775261;80;25765;-60
2021/12/28 05:15:46;;;;;;;16.87;8.73;;;;;;;-3.74;78.05;101026.14;1775194;80;25826;-61
2021/12/28 05:18:14;;;;;;;22.62;9.38;;;;;;;-3.75;77.77;101027.50;1775652;80;27491;-60
2021/12/28 05:20:43;;;;;;;23.12;9.50;;;;;;;-3.79;77.76;101026.72;1775406;80;25727;-61
2021/12/28 05:23:11;;;;;;;17.73;8.38;;;;;;;-3.84;77.89;101024.20;1775129;80;25765;-61
2021/12/28 05:25:42;;;;;;;17.25;7.72;;;;;;;-3.86;78.09;101019.43;1775298;79;25524;-61
2021/12/28 05:28:09;;;;;;;18.65;9.28;;;;;;;-3.87;78.25;101029.99;1775701;80;25801;-60
2021/12/28 05:30:37;;;;;;;23.42;9.65;;;;;;;-3.90;78.36;101039.26;1775346;79;28170;-61
2021/12/28 05:33:05;;;;;;;21.95;8.60;;;;;;;-3.88;78.42;101044.88;1775384;80;25733;-60
2021/12/28 05:35:34;;;;;;;19.62;8.63;;;;;;;-3.86;78.39;101042.23;1775624;80;25769;-60
2021/12/28 05:38:01;;;;;;;17.92;7.90;;;;;;;-3.83;78.42;101038.20;1775063;80;26209;-60
2021/12/28 05:40:28;;;;;;;20.92;8.38;;;;;;;-3.81;78.39;101043.83;1775243;80;25529;-60
2021/12/28 05:42:55;;;;;;;16.55;8.58;;;;;;;-3.76;78.45;101045.03;1770960;80;27498;-61
2021/12/28 05:45:22;;;;;;;17.42;8.73;;;;;;;-3.72;78.29;101047.16;1767372;81;25677;-60
2021/12/28 05:47:52;;;;;;;16.90;8.48;;;;;;;-3.68;78.20;101048.80;1767501;81;25782;-60
2021/12/28 05:50:19;;;;;;;17.52;9.00;;;;;;;-3.66;78.00;101054.89;1767499;81;25714;-60
2021/12/28 05:52:46;;;;;;;19.90;8.88;;;;;;;-3.66;77.79;101052.25;1767443;81;25702;-60
2021/12/28 05:55:15;;;;;;;18.82;8.28;;;;;;;-3.64;77.97;101057.88;1763294;80;27489;-60
2021/12/28 05:57:42;;;;;;;16.37;8.23;;;;;;;-3.60;77.93;101063.92;1761588;81;26376;-60
2021/12/28 06:00:11;;;;;;;17.57;8.80;;;;;;;-3.57;77.78;101062.55;1770465;80;25757;-60
2021/12/28 06:02:38;;;;;;;15.70;8.08;;;;;;;-3.58;77.64;101062.12;1775494;80;25742;-60
2021/12/28 06:05:07;;;;;;;16.45;7.92;;;;;;;-3.57;77.26;101061.23;1775519;80;25762;-60
2021/12/28 06:07:36;;;;;;;25.27;8.65;;;;;;;-3.54;77.48;101058.50;1775490;79;27471;-61
2021/12/28 06:10:05;;;;;;;19.52;8.33;;;;;;;-3.58;77.17;101056.88;1775395;80;25742;-60
2021/12/28 06:12:32;;;;;;;15.85;8.10;;;;;;;-3.61;77.19;101060.87;1775491;80;25722;-61
2021/12/28 06:14:59;;;;;;;15.70;7.35;;;;;;;-3.64;77.11;101066.23;1775480;80;26029;-61
2021/12/28 06:17:26;;;;;;;16.65;7.83;;;;;;;-3.70;77.02;101059.36;1775434;80;25742;-61
2021/12/28 06:19:55;;;;;;;17.10;8.10;;;;;;;-3.73;77.09;101062.05;1775575;79;27477;-61
2021/12/28 06:22:22;;;;;;;14.70;7.80;;;;;;;-3.77;77.03;101062.58;1775075;80;25817;-61
2021/12/28 06:24:49;;;;;;;25.23;9.38;;;;;;;-3.77;77.23;101063.90;1775607;80;25747;-60
2021/12/28 06:27:19;;;;;;;15.00;8.13;;;;;;;-3.75;77.29;101073.05;1775852;80;25508;-61
2021/12/28 06:29:46;;;;;;;18.50;9.08;;;;;;;-3.67;77.56;101068.94;1775083;80;25793;-58
2021/12/28 06:32:13;;;;;;;20.10;9.48;;;;;;;-3.56;77.69;101071.28;1775590;80;27403;-61
2021/12/28 06:34:40;;;;;;;19.10;9.00;;;;;;;-3.48;77.36;101071.95;1775601;80;25461;-60
2021/12/28 06:37:08;;;;;;;17.90;8.98;;;;;;;-3.40;77.41;101070.45;1775246;80;25797;-61
2021/12/28 06:39:35;;;;;;;16.35;8.18;;;;;;;-3.33;77.46;101068.95;1775883;80;25754;-61
2021/12/28 06:42:05;;;;;;;20.55;8.53;;;;;;;-3.25;77.01;101075.30;1773908;80;25465;-61
2021/12/28 06:44:32;;;;;;;20.15;8.60;;;;;;;-3.20;77.03;101074.75;1766733;81;27396;-61
2021/12/28 06:47:04;;;;;;;19.02;9.13;;;;;;;-3.12;76.84;101072.36;1767444;79;25835;-61
2021/12/28 06:49:33;;;;;;;14.13;7.70;;;;;;;-3.01;76.98;101070.31;1767307;79;26508;-60
2021/12/28 06:52:01;;;;;;;15.95;7.80;;;;;;;-2.92;76.78;101076.64;1767608;79;25771;-60
2021/12/28 06:54:28;;;;;;;17.90;8.10;;;;;;;-2.90;75.63;101074.80;1766810;81;25722;-60
2021/12/28 06:56:55;;;;;;;14.65;6.95;;;;;;;-2.91;75.69;101083.61;1767536;81;28153;-61
2021/12/28 06:59:22;;;;;;;18.77;7.87;;;;;;;-2.89;75.74;101085.75;1769835;80;25694;-60
2021/12/28 07:01:49;;;;;;;14.03;7.30;;;;;;;-2.87;74.81;101084.41;1775588;80;25774;-61
2021/12/28 07:04:15;;;;;;;14.33;6.87;;;;;;;-2.91;74.27;101080.98;1781547;80;26262;-61
2021/12/28 07:06:45;;;;;;;16.00;7.37;;;;;;;-2.94;74.48;101084.15;1784980;80;25961;-60
2021/12/28 07:09:12;;;;;;;12.73;6.87;;;;;;;-2.95;74.35;101081.98;1784987;80;27543;-60
2021/12/28 07:11:38;;;;;;;17.27;7.92;;;;;;;-2.99;74.12;101083.84;1784773;80;25825;-61
2021/12/28 07:14:05;;;;;;;13.93;6.78;;;;;;;-3.03;74.00;101078.70;1784985;80;25718;-60
2021/12/28 07:16:34;;;;;;;15.88;7.37;;;;;;;-3.08;73.61;101085.83;1785057;80;26172;-60
2021/12/28 07:19:00;;;;;;;12.85;6.03;;;;;;;-3.14;73.92;101082.94;1790941;80;25801;-60
2021/12/28 07:21:27;;;;;;;12.75;5.90;;;;;;;-3.15;73.58;101087.79;1790806;80;28305;-61
2021/12/28 07:23:54;;;;;;;16.87;8.63;;;;;;;-3.15;74.06;101089.95;1790571;80;25770;-60
2021/12/28 07:26:21;;;;;;;13.98;6.92;;;;;;;-3.15;74.19;101090.42;1790923;80;25839;-60
2021/12/28 07:28:47;;;;;;;11.63;6.22;;;;;;;-3.10;74.04;101087.67;1790662;80;25797;-60
2021/12/28 07:31:14;;;;;;;16.07;6.25;;;;;;;-3.06;73.81;101092.81;1791364;80;26074;-60
2021/12/28 07:33:44;;;;;;;14.80;6.25;;;;;;;-3.04;73.54;101094.92;1790743;80;27856;-60
2021/12/28 07:36:11;;;;;;;16.67;6.75;;;;;;;-3.03;73.67;101091.39;1790334;80;25737;-60
2021/12/28 07:38:42;;;;;;;16.70;6.12;;;;;;;-3.02;73.91;101090.48;1790545;80;25824;-60
2021/12/28 07:41:12;;;;;;;20.85;7.35;;;;;;;-2.95;73.84;101090.31;1790681;80;26463;-60
2021/12/28 07:43:43;;;;;;;11.65;5.58;;;;;;;-2.91;73.87;101083.61;1784901;80;25679;-60
2021/12/28 07:46:10;;;;;;;13.95;6.53;;;;;;;-2.88;73.78;101083.53;1770758;81;27447;-59
2021/12/28 07:48:37;;;;;;;16.80;9.18;;;;;;;-2.82;73.76;101087.77;1770269;81;25620;-60
2021/12/28 07:51:05;;;;;;;12.50;6.47;;;;;;;-2.76;73.28;101088.05;1770461;81;25540;-59
2021/12/28 07:53:32;;;;;;;11.83;6.60;;;;;;;-2.73;72.93;101094.53;1770375;81;25714;-59
2021/12/28 07:56:05;;;;;;;13.08;5.67;;;;;;;-2.72;72.70;101093.20;1770530;81;25782;-59
2021/12/28 07:58:32;;;;;;;13.30;5.60;;;;;;;-2.70;72.54;101091.83;1771104;81;28153;-61
2021/12/28 08:00:59;;;;;;;15.48;7.45;;;;;;;-2.65;72.93;101099.16;1780657;80;25810;-60
2021/12/28 08:03:26;;;;;;;13.13;6.25;;;;;;;-2.58;73.07;101102.45;1781058;80;25766;-59
2021/12/28 08:05:55;;;;;;;14.60;6.80;;;;;;;-2.49;73.36;101106.15;1780960;80;25684;-59
2021/12/28 08:08:22;;;;;;;10.98;6.42;;;;;;;-2.38;73.56;101101.91;1780564;80;25798;-59
2021/12/28 08:10:51;;;;;;;17.40;7.30;;;;;;;-2.28;73.76;101100.70;1780768;80;27494;-59
2021/12/28 08:13:18;;;;;;;14.53;7.55;;;;;;;-2.13;74.33;101098.53;1780437;80;25727;-59
2021/12/28 08:15:45;;;;;;;12.47;6.85;;;;;;;-1.95;74.29;101103.67;1780812;80;25818;-59
2021/12/28 08:18:12;;;;;;;14.50;7.60;;;;;;;-1.87;73.84;101100.81;1782544;80;25738;-59
2021/12/28 08:20:39;;;;;;;15.45;7.45;;;;;;;-1.76;73.60;101103.51;1783996;80;26217;-59
2021/12/28 08:23:07;;;;;;;19.82;8.20;;;;;;;-1.64;73.52;101098.76;1784076;80;27538;-59
2021/12/28 08:25:36;;;;;;;18.40;8.50;;;;;;;-1.58;73.30;101097.23;1783702;80;25771;-59
2021/12/28 08:28:06;;;;;;;17.25;9.05;;;;;;;-1.57;72.83;101095.84;1782257;80;25801;-59
2021/12/28 08:30:35;;;;;;;15.80;8.35;;;;;;;-1.50;72.92;101096.52;1783741;80;25740;-59
2021/12/28 08:33:07;;;;;;;21.73;9.88;;;;;;;-1.46;72.48;101097.27;1784449;80;25707;-59
2021/12/28 08:35:39;;;;;;;19.60;9.65;;;;;;;-1.45;72.05;101095.92;1783563;80;27453;-59
2021/12/28 08:38:11;;;;;;;20.05;9.23;;;;;;;-1.39;72.39;101090.02;1784096;80;25729;-59
2021/12/28 08:40:40;;;;;;;19.35;9.20;;;;;;;-1.39;71.73;101091.34;1784055;80;25853;-59
2021/12/28 08:43:10;;;;;;;17.65;9.35;;;;;;;-1.37;71.74;101093.48;1775377;80;25778;-59
2021/12/28 08:45:40;;;;;;;23.40;9.75;;;;;;;-1.36;71.85;101097.38;1770517;81;25820;-59
2021/12/28 08:48:10;;;;;;;18.07;9.05;;;;;;;-1.30;72.07;101094.99;1770643;81;28156;-59
2021/12/28 08:50:40;;;;;;;20.97;9.65;;;;;;;-1.26;71.54;101097.48;1770215;81;25805;-60
2021/12/28 08:53:09;;;;;;;19.85;9.68;;;;;;;-1.24;71.57;101091.28;1756210;80;25673;-59
2021/12/28 08:55:38;;;;;;;24.18;11.28;;;;;;;-1.20;71.54;101097.73;1769614;79;26331;-60
2021/12/28 08:58:04;;;;;;;21.77;10.72;;;;;;;-1.18;70.95;101093.70;1770363;81;25793;-59
2021/12/28 09:00:34;;;;;;;19.70;9.03;;;;;;;-1.13;71.13;101090.47;1781026;80;27467;-60
2021/12/28 09:03:02;;;;;;;19.92;9.45;;;;;;;-1.03;71.36;101089.67;1784151;80;25863;-60
2021/12/28 09:05:30;;;;;;;20.32;10.38;;;;;;;-0.93;71.05;101076.99;1784075;80;25701;-60
2021/12/28 09:07:58;;;;;;;23.83;8.63;;;;;;;-0.80;71.22;101082.25;1784088;80;26117;-60
2021/12/28 09:10:26;;;;;;;22.75;9.33;;;;;;;-0.66;71.21;101087.04;1784021;80;25785;-60
2021/12/28 09:12:57;;;;;;;23.47;10.68;;;;;;;-0.65;70.01;101078.20;1784023;80;27383;-61
2021/12/28 09:15:24;;;;;;;24.23;9.43;;;;;;;-0.72;69.01;101080.19;1783818;80;25789;-60
2021/12/28 09:17:51;;;;;;;15.65;8.00;;;;;;;-0.71;69.43;101085.89;1783839;79;25709;-60
2021/12/28 09:20:22;;;;;;;17.77;9.08;;;;;;;-0.67;69.85;101083.52;1784547;80;27698;-60
2021/12/28 09:22:53;;;;;;;17.35;9.40;;;;;;;-0.66;69.07;101085.72;1784536;80;25790;-60
2021/12/28 09:25:20;;;;;;;16.45;8.78;;;;;;;-0.59;69.43;101071.83;1784490;80;27503;-60
2021/12/28 09:27:48;;;;;;;16.95;9.48;;;;;;;-0.47;69.57;101075.31;1784482;80;25722;-60
2021/12/28 09:30:18;;;;;;;15.48;8.58;;;;;;;-0.38;69.29;101076.28;1784719;80;25802;-60
2021/12/28 09:32:45;;;;;;;16.70;8.70;;;;;;;-0.24;69.47;101075.76;1784755;80;25712;-60
2021/12/28 09:35:15;;;;;;;18.25;8.83;;;;;;;-0.20;68.57;101074.73;1784815;80;25689;-60
2021/12/28 09:37:42;;;;;;;17.55;8.50;;;;;;;-0.14;68.58;101074.08;1784340;80;29632;-61
2021/12/28 09:40:13;;;;;;;15.85;7.53;;;;;;;-0.08;68.62;101073.39;1784788;80;25775;-59
2021/12/28 09:42:42;;;;;;;20.10;9.48;;;;;;;-0.04;67.63;101073.65;1784345;80;25733;-59
2021/12/28 09:45:13;;;;;;;20.00;8.88;;;;;;;-0.03;67.61;101069.23;1785026;80;25705;-61
2021/12/28 09:47:42;;;;;;;17.10;7.95;;;;;;;0.09;67.25;101054.66;1784256;80;25718;-61
2021/12/28 09:50:14;;;;;;;20.35;10.13;;;;;;;0.23;67.25;101060.23;1784661;80;28171;-61
2021/12/28 09:52:45;;;;;;;15.45;8.53;;;;;;;0.45;66.40;101053.59;1784315;80;25785;-60
2021/12/28 09:55:17;;;;;;;21.87;9.43;;;;;;;0.62;66.33;101062.16;1784020;80;25746;-61
2021/12/28 09:57:45;;;;;;;16.67;9.10;;;;;;;0.73;66.55;101060.84;1784548;80;26158;-62
2021/12/28 10:00:15;;;;;;;15.98;8.70;;;;;;;0.90;66.56;101059.66;1764232;80;25774;-60
2021/12/28 10:02:42;;;;;;;20.62;8.93;;;;;;;1.06;65.81;101051.91;1753601;81;27582;-60
2021/12/28 10:05:13;;;;;;;18.55;9.33;;;;;;;1.16;65.04;101061.62;1753641;81;25728;-61
2021/12/28 10:07:50;;;;;;;16.35;7.67;;;;;;;1.16;64.71;101055.47;1753626;81;25822;-61
2021/12/28 10:10:18;;;;;;;13.53;7.55;;;;;;;1.21;64.73;101051.66;1753803;81;26207;-61
2021/12/28 10:12:52;;;;;;;14.75;8.40;;;;;;;1.21;64.37;101048.16;1753590;81;25979;-61
2021/12/28 10:15:27;;;;;;;14.25;8.13;;;;;;;1.16;63.83;101044.87;1753752;81;27444;-61
2021/12/28 10:17:58;;;;;;;20.92;9.63;;;;;;;1.04;63.53;101040.50;1753212;81;25761;-62
2021/12/28 10:20:52;;;;;;;16.73;7.25;;;;;;;0.97;63.89;101037.73;1753530;81;25870;-61
2021/12/28 10:23:26;;;;;;;21.07;10.40;;;;;;;1.01;63.56;101035.81;1752103;81;25675;-62
2021/12/28 10:25:57;;;;;;;23.65;13.60;;;;;;;1.36;63.55;101030.22;1753687;81;25503;-61
2021/12/28 10:28:37;;;;;;;14.80;8.35;;;;;;;2.16;62.99;101028.23;1753488;81;28147;-62
2021/12/28 10:31:21;;;;;;;15.85;9.15;;;;;;;2.92;62.00;101023.08;1753873;81;25528;-60
2021/12/28 10:33:55;;;;;;;13.68;7.90;;;;;;;3.52;61.83;101013.66;1753643;81;25765;-61
2021/12/28 10:36:27;;;;;;;11.50;7.67;;;;;;;4.24;61.02;101011.88;1753994;81;25750;-61
2021/12/28 10:38:55;;;;;;;15.25;8.00;;;;;;;4.47;59.26;101020.30;1752003;81;25777;-61
2021/12/28 10:41:24;;;;;;;12.93;7.47;;;;;;;4.22;58.72;101016.42;1752737;81;27954;-62
2021/12/28 10:43:54;;;;;;;16.35;8.13;;;;;;;4.72;58.33;101005.05;1782773;80;25928;-63
2021/12/28 10:46:29;;;;;;;14.23;7.33;;;;;;;5.45;59.64;101008.58;1784425;80;25734;-62
2021/12/28 10:49:01;;;;;;;16.15;7.67;;;;;;;5.86;56.85;101010.42;1784138;80;25853;-62
2021/12/28 10:51:39;;;;;;;15.50;7.22;;;;;;;6.17;54.82;101015.10;1784997;80;25911;-62
2021/12/28 10:56:39;;;;;;;;;;;;;;;5.57;54.65;101006.94;1787538;80;25862;-61
2021/12/28 10:59:12;;;;;;;14.98;7.83;;;;;;;6.15;53.29;101006.33;1784508;80;25746;-61
2021/12/28 11:01:42;;;;;;;12.05;7.55;;;;;;;6.33;53.80;101015.41;1784779;80;25907;-61
2021/12/28 11:04:13;;;;;;;9.60;6.30;;;;;;;6.21;52.44;101013.95;1780708;80;25702;-61
2021/12/28 11:06:50;;;;;;;13.72;8.00;;;;;;;6.17;52.53;101017.77;1784719;80;27484;-61
2021/12/28 11:09:21;;;;;;;13.53;7.53;;;;;;;6.06;53.42;101016.28;1784494;79;25930;-61
2021/12/28 11:11:52;;;;;;;13.55;7.05;;;;;;;5.82;50.96;101028.08;1784992;80;25734;-61
2021/12/28 11:14:27;;;;;;;17.15;7.47;;;;;;;5.93;51.35;101018.86;1784404;79;25477;-64
2021/12/28 11:17:04;;;;;;;10.80;7.17;;;;;;;5.30;50.12;101015.27;1784417;80;25857;-61
2021/12/28 11:19:34;;;;;;;12.75;6.83;;;;;;;4.98;51.27;101026.59;1750958;81;27495;-61
2021/12/28 11:22:09;;;;;;;19.45;8.10;;;;;;;4.60;52.20;101030.63;1750123;82;25831;-61
2021/12/28 11:24:47;;;;;;;19.05;7.92;;;;;;;4.26;50.29;101024.59;1749996;82;26066;-60
2021/12/28 11:27:30;;;;;;;14.00;7.90;;;;;;;3.92;52.44;101017.22;1750335;82;26485;-61
2021/12/28 11:29:59;;;;;;;13.85;7.97;;;;;;;3.63;53.32;101021.05;1745615;80;25739;-65
2021/12/28 11:32:26;;;;;;;12.73;7.28;;;;;;;3.23;53.72;101022.75;1737083;82;28240;-64