Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:32;;;;;;;8.05;4.05;;;;;;;17.80;100.00;101496.47;6163382;23;20024;-78
2022/08/01 00:04:00;;;;;;;3.83;3.53;;;;;;;17.78;100.00;101503.59;6181095;23;20032;-78
2022/08/01 00:06:29;;;;;;;3.40;3.10;;;;;;;17.74;100.00;101510.75;6125824;23;20446;-78
2022/08/01 00:08:58;;;;;;;4.18;3.13;;;;;;;17.74;100.00;101512.56;6179999;23;20017;-78
2022/08/01 00:11:26;;;;;;;5.63;3.05;;;;;;;17.73;100.00;101513.44;6171328;23;20024;-78
2022/08/01 00:13:55;;;;;;;5.53;3.00;;;;;;;17.72;100.00;101511.72;6170393;23;20028;-78
2022/08/01 00:16:23;;;;;;;4.55;2.60;;;;;;;17.71;100.00;101518.84;6164534;23;20032;-78
2022/08/01 00:18:52;;;;;;;3.53;2.58;;;;;;;17.68;100.00;101526.88;6183587;23;20021;-78
2022/08/01 00:21:21;;;;;;;3.42;2.20;;;;;;;17.65;100.00;101518.03;6158286;23;20020;-78
2022/08/01 00:23:49;;;;;;;5.07;2.63;;;;;;;17.62;100.00;101521.63;6183729;23;20013;-78
2022/08/01 00:26:17;;;;;;;3.95;2.42;;;;;;;17.61;100.00;101522.53;6141883;23;20301;-78
2022/08/01 00:28:46;;;;;;;3.03;2.25;;;;;;;17.59;100.00;101524.34;6184509;23;20017;-78
2022/08/01 00:31:14;;;;;;;8.75;2.90;;;;;;;17.59;100.00;101527.00;6150922;23;20028;-78
2022/08/01 00:33:43;;;;;;;5.90;2.72;;;;;;;17.55;100.00;101527.97;6186196;23;20024;-78
2022/08/01 00:36:12;;;;;;;4.05;2.90;;;;;;;17.53;100.00;101527.09;6205063;23;20021;-78
2022/08/01 00:57:12;;;;;;;3.67;3.35;;;;;;;17.39;100.00;101537.97;6171138;23;20047;-77
2022/08/01 00:59:42;;;;;;;3.10;2.40;;;;;;;17.39;100.00;101529.97;6178688;23;20127;-77
2022/08/01 01:02:12;;;;;;;3.65;2.50;;;;;;;17.38;100.00;101536.19;6140714;23;20020;-79
2022/08/01 01:04:43;;;;;;;3.72;2.50;;;;;;;17.36;100.00;101540.66;6092058;23;20017;-81
2022/08/01 01:07:47;;;;;;;5.05;2.38;;;;;;;17.34;100.00;101540.69;6100526;23;20040;-79
2022/08/01 01:10:44;;;;;;;2.15;1.95;;;;;;;17.35;100.00;101541.56;6167543;23;20346;-79
2022/08/01 01:13:23;;;;;;;4.63;2.30;;;;;;;17.35;100.00;101541.56;6143782;23;20310;-79
2022/08/01 01:16:03;;;;;;;5.43;2.25;;;;;;;17.35;100.00;101536.22;6155537;23;20031;-80
2022/08/01 01:18:47;;;;;;;3.53;2.47;;;;;;;17.35;100.00;101533.56;6186604;23;20024;-79
2022/08/01 01:21:18;;;;;;;2.75;2.22;;;;;;;17.35;100.00;101538.88;6120363;23;20024;-78
2022/08/01 01:24:14;;;;;;;2.40;2.20;;;;;;;17.34;100.00;101538.00;6155244;23;20021;-79
2022/08/01 01:26:57;;;;;;;2.92;1.80;;;;;;;17.33;100.00;101540.69;6156524;23;20024;-80
2022/08/01 01:29:30;;;;;;;3.33;2.20;;;;;;;17.30;100.00;101541.63;6155050;23;20350;-78
2022/08/01 01:32:46;;;;;;;5.38;2.28;;;;;;;17.28;100.00;101538.09;6151340;23;20020;-78
2022/08/01 01:35:21;;;;;;;4.85;2.10;;;;;;;17.25;100.00;101545.25;6103529;23;20024;-79
2022/08/01 01:37:54;;;;;;;7.22;2.00;;;;;;;17.23;100.00;101544.41;6156075;23;20048;-79
2022/08/01 01:40:25;;;;;;;2.72;2.10;;;;;;;17.23;100.00;101545.28;6145564;23;20024;-79
2022/08/01 01:42:56;;;;;;;4.13;1.83;;;;;;;17.22;100.00;101540.88;6159979;23;20020;-79
2022/08/01 01:45:26;;;;;;;6.15;1.70;;;;;;;17.22;100.00;101545.28;6140129;23;20020;-79
2022/08/01 01:47:58;;;;;;;5.63;2.03;;;;;;;17.21;100.00;101551.53;6159776;23;20028;-79
2022/08/01 01:50:29;;;;;;;7.63;1.85;;;;;;;17.21;100.00;101551.53;6102193;23;20017;-79
2022/08/01 01:53:01;;;;;;;5.95;1.88;;;;;;;17.20;100.00;101560.41;6159442;23;20024;-78
2022/08/01 01:55:30;;;;;;;5.90;2.05;;;;;;;17.20;100.00;101555.09;6151363;23;20021;-79
2022/08/01 01:58:01;;;;;;;8.27;2.65;;;;;;;17.20;100.00;101566.63;6137616;23;20037;-78
2022/08/01 02:00:32;;;;;;;5.07;2.00;;;;;;;17.18;100.00;101563.09;6124047;23;21016;-79
2022/08/01 02:03:06;;;;;;;5.43;2.15;;;;;;;17.18;100.00;101572.88;6187093;23;20017;-79
2022/08/01 02:05:36;;;;;;;7.70;2.33;;;;;;;17.18;100.00;101573.75;6154165;23;20021;-79
2022/08/01 02:08:06;;;;;;;10.68;2.28;;;;;;;17.17;100.00;101571.13;6183572;23;20024;-81
2022/08/01 02:10:36;;;;;;;;;;;;;;;17.17;100.00;101576.44;6156382;23;20250;-78
2022/08/01 02:13:06;;;;;;;5.22;1.98;;;;;;;17.13;100.00;101581.78;6185304;23;19916;-79
2022/08/01 02:15:39;;;;;;;10.15;2.33;;;;;;;17.10;100.00;101587.16;6144070;23;20243;-79
2022/08/01 02:18:28;;;;;;;3.55;1.67;;;;;;;17.08;100.00;101586.28;6140703;23;20142;-80
2022/08/01 02:20:58;;;;;;;9.50;1.90;;;;;;;17.07;100.00;101594.28;6161766;23;20028;-80
2022/08/01 02:23:32;;;;;;;6.85;1.92;;;;;;;17.03;100.00;101596.13;6161330;23;20235;-79
2022/08/01 02:26:07;;;;;;;7.03;2.10;;;;;;;17.02;100.00;101597.03;6122521;23;20059;-79
2022/08/01 02:28:46;;;;;;;5.80;1.80;;;;;;;17.01;100.00;101591.72;6160882;23;20044;-79
2022/08/01 02:31:20;;;;;;;10.05;2.50;;;;;;;17.01;100.00;101587.25;6180415;23;20020;-79
2022/08/01 02:33:57;;;;;;;8.02;2.65;;;;;;;17.01;100.00;101591.72;6161386;23;20036;-79
2022/08/01 02:36:28;;;;;;;5.25;2.00;;;;;;;16.99;100.00;101590.84;6151564;23;20031;-79
2022/08/01 02:39:05;;;;;;;5.35;2.33;;;;;;;16.95;100.00;101593.53;6185449;23;20481;-78
2022/08/01 02:41:39;;;;;;;7.55;3.08;;;;;;;16.94;100.00;101586.47;6178680;23;20132;-79
2022/08/01 02:44:10;;;;;;;11.18;2.38;;;;;;;16.94;100.00;101589.13;6186380;23;20013;-80
2022/08/01 02:46:51;;;;;;;6.60;2.47;;;;;;;16.93;100.00;101599.78;6124331;23;20032;-79
2022/08/01 02:49:21;;;;;;;8.45;2.40;;;;;;;16.90;100.00;101610.44;6176656;23;20020;-80
2022/08/01 02:51:52;;;;;;;8.90;2.65;;;;;;;16.84;100.00;101599.88;6186072;23;20452;-79
2022/08/01 02:54:22;;;;;;;9.02;3.75;;;;;;;16.77;100.00;101604.38;6162644;23;20331;-81
2022/08/01 02:56:52;;;;;;;10.10;3.10;;;;;;;16.73;100.00;101614.16;6157792;23;20021;-78
2022/08/01 02:59:26;;;;;;;8.20;3.33;;;;;;;16.71;100.00;101615.97;6172171;23;20031;-79
2022/08/01 03:01:56;;;;;;;9.85;3.60;;;;;;;16.69;100.00;101615.09;6162124;23;20021;-78
2022/08/01 03:04:29;;;;;;;7.20;2.75;;;;;;;16.65;100.00;101621.31;6152354;23;20028;-79
2022/08/01 03:07:00;;;;;;;8.77;3.13;;;;;;;16.62;100.00;101615.19;6186962;23;20116;-79
2022/08/01 03:09:31;;;;;;;6.32;2.70;;;;;;;16.60;100.00;101623.16;6136315;23;20229;-79
2022/08/01 03:12:04;;;;;;;5.60;3.38;;;;;;;16.57;100.00;101620.53;6144256;23;20039;-80
2022/08/01 03:14:36;;;;;;;6.00;2.60;;;;;;;16.54;100.00;101625.88;6182354;23;20627;-78
2022/08/01 03:17:06;;;;;;;8.43;3.00;;;;;;;16.50;100.00;101618.81;6099667;23;20025;-79
2022/08/01 03:19:37;;;;;;;8.43;3.10;;;;;;;16.46;100.00;101625.94;6179247;23;20056;-79
2022/08/01 03:22:12;;;;;;;8.90;3.58;;;;;;;16.42;100.00;101633.97;6150604;23;20463;-79
2022/08/01 03:24:44;;;;;;;14.63;4.13;;;;;;;16.41;100.00;101626.88;6141102;23;20021;-79
2022/08/01 03:27:15;;;;;;;10.30;3.40;;;;;;;16.40;100.00;101638.41;6158644;23;20032;-79
2022/08/01 03:29:45;;;;;;;8.57;3.05;;;;;;;16.37;100.00;101639.34;6184018;23;20021;-80
2022/08/01 03:32:16;;;;;;;9.50;3.30;;;;;;;16.34;100.00;101640.22;6134383;23;20069;-80
2022/08/01 03:34:45;;;;;;;11.80;3.40;;;;;;;16.32;100.00;101651.78;6145537;23;20025;-79
2022/08/01 03:37:23;;;;;;;7.95;2.63;;;;;;;16.27;100.00;101638.50;6182429;23;20020;-80
2022/08/01 03:39:58;;;;;;;11.82;3.53;;;;;;;16.25;100.00;101644.75;6156861;23;20017;-79
2022/08/01 03:43:05;;;;;;;6.28;2.60;;;;;;;16.21;100.00;101648.31;6177198;23;20488;-79
2022/08/01 03:45:37;;;;;;;7.43;2.47;;;;;;;16.17;100.00;101645.66;6173356;23;20218;-79
2022/08/01 03:48:13;;;;;;;9.00;2.78;;;;;;;16.13;100.00;101643.94;6176330;23;20028;-79
2022/08/01 03:50:45;;;;;;;5.30;2.67;;;;;;;16.11;100.00;101635.09;6143717;23;20251;-79
2022/08/01 03:53:15;;;;;;;5.85;2.60;;;;;;;16.09;100.00;101636.88;6182822;23;20017;-79
2022/08/01 03:55:44;;;;;;;12.60;2.95;;;;;;;16.06;100.00;101642.22;6106326;23;20021;-78
2022/08/01 03:58:13;;;;;;;8.57;2.83;;;;;;;16.00;100.00;101641.38;6130436;23;20021;-80
2022/08/01 04:00:42;;;;;;;7.07;2.67;;;;;;;15.95;100.00;101639.66;6185057;23;20261;-79
2022/08/01 04:03:12;;;;;;;13.32;3.15;;;;;;;15.95;100.00;101644.06;6133859;23;20020;-79
2022/08/01 04:05:42;;;;;;;13.68;2.95;;;;;;;15.93;100.00;101654.69;6179614;23;20146;-79
2022/08/01 04:08:11;;;;;;;13.73;3.08;;;;;;;15.91;100.00;101653.81;6149250;23;20021;-79
2022/08/01 04:10:39;;;;;;;17.98;3.53;;;;;;;15.91;100.00;101659.13;6138646;23;20016;-79
2022/08/01 04:13:08;;;;;;;8.65;2.80;;;;;;;15.91;100.00;101664.44;6156158;23;20020;-81
2022/08/01 04:15:36;;;;;;;11.10;3.13;;;;;;;15.90;100.00;101654.72;6123247;23;20489;-80
2022/08/01 04:18:06;;;;;;;14.40;2.60;;;;;;;15.88;100.00;101663.59;6152784;23;20017;-81
2022/08/01 04:20:35;;;;;;;14.10;2.85;;;;;;;15.86;100.00;101658.31;6139959;23;20060;-78
2022/08/01 04:23:03;;;;;;;18.45;3.70;;;;;;;15.86;100.00;101658.31;6161506;23;20024;-79
2022/08/01 04:25:35;;;;;;;13.25;2.63;;;;;;;15.86;100.00;101666.28;6161560;23;20253;-79
2022/08/01 04:28:10;;;;;;;15.70;2.85;;;;;;;15.85;100.00;101667.16;6178857;23;20021;-79
2022/08/01 04:30:40;;;;;;;11.18;3.45;;;;;;;15.88;100.00;101675.13;6124306;23;20021;-79
2022/08/01 04:33:15;;;;;;;11.30;3.08;;;;;;;15.88;100.00;101668.91;6173355;23;20012;-79
2022/08/01 04:35:46;;;;;;;16.92;2.90;;;;;;;15.89;100.00;101681.31;6161092;23;20024;-79
2022/08/01 04:38:33;;;;;;;13.95;2.70;;;;;;;15.90;100.00;101678.66;6178016;23;20237;-78
2022/08/01 04:41:05;;;;;;;15.70;3.67;;;;;;;15.90;100.00;101689.28;6164918;23;20029;-79
2022/08/01 04:43:37;;;;;;;12.38;3.30;;;;;;;15.89;100.00;101698.13;6154185;23;20052;-79
2022/08/01 04:46:07;;;;;;;9.00;3.00;;;;;;;15.91;100.00;101700.78;6184320;23;20025;-79
2022/08/01 04:48:38;;;;;;;14.15;3.28;;;;;;;15.93;100.00;101696.34;6173301;23;20135;-78
2022/08/01 04:51:15;;;;;;;;;;;;;;;16.00;100.00;101711.38;6183604;23;20031;-79
2022/08/01 04:53:45;;;;;;;18.55;4.15;;;;;;;16.03;100.00;101711.38;6184630;23;20222;-78
2022/08/01 04:56:14;;;;;;;;;;;;;;;16.17;100.00;101714.81;6172239;23;20477;-79
2022/08/01 04:58:43;;;;;;;19.33;3.88;;;;;;;16.32;100.00;101711.16;6180939;23;19943;-78
2022/08/01 05:01:12;;;;;;;16.23;3.15;;;;;;;16.45;100.00;101708.44;6180304;23;20069;-80
2022/08/01 05:03:41;;;;;;;16.13;3.10;;;;;;;16.51;100.00;101713.69;6184242;23;20158;-78
2022/08/01 05:06:09;;;;;;;10.18;3.10;;;;;;;16.71;100.00;101716.19;6183355;23;20024;-79
2022/08/01 05:08:38;;;;;;;12.30;3.28;;;;;;;16.90;100.00;101719.59;6153255;23;20056;-79
2022/08/01 05:11:06;;;;;;;15.65;4.15;;;;;;;16.95;100.00;101717.78;6155501;23;20021;-79
2022/08/01 05:13:35;;;;;;;17.90;3.63;;;;;;;17.00;100.00;101710.66;6168777;23;20201;-79
2022/08/01 05:16:04;;;;;;;14.70;3.33;;;;;;;16.98;100.00;101722.22;6180593;23;20482;-80
2022/08/01 05:18:32;;;;;;;12.90;3.45;;;;;;;16.88;100.00;101718.72;6156116;23;20496;-80
2022/08/01 05:21:02;;;;;;;12.02;2.95;;;;;;;16.81;100.00;101722.34;6176108;23;20028;-80
2022/08/01 05:23:30;;;;;;;12.90;3.65;;;;;;;16.75;100.00;101721.50;6126377;23;20018;-78
2022/08/01 05:26:11;;;;;;;16.50;4.57;;;;;;;16.75;100.00;101723.28;6152868;23;20021;-79
2022/08/01 05:28:42;;;;;;;18.65;3.38;;;;;;;16.76;100.00;101728.56;6128581;23;20019;-78
2022/08/01 05:31:10;;;;;;;15.13;3.58;;;;;;;16.77;100.00;101729.47;6175314;23;20025;-79
2022/08/01 05:33:39;;;;;;;13.98;4.25;;;;;;;16.77;100.00;101730.34;6148449;23;20009;-79
2022/08/01 05:36:07;;;;;;;18.45;3.15;;;;;;;16.83;100.00;101729.44;6173401;23;20025;-79
2022/08/01 05:38:36;;;;;;;10.05;2.63;;;;;;;17.03;100.00;101731.94;6151967;23;20013;-79
2022/08/01 05:41:04;;;;;;;10.00;3.08;;;;;;;17.21;100.00;101733.50;6130853;23;20055;-79
2022/08/01 05:43:33;;;;;;;16.48;3.22;;;;;;;17.30;100.00;101729.88;6140929;23;20081;-78
2022/08/01 05:46:03;;;;;;;13.68;2.67;;;;;;;17.28;100.00;101731.69;6119813;23;20212;-80
2022/08/01 05:48:32;;;;;;;12.05;2.72;;;;;;;17.28;100.00;101731.69;6150252;23;20017;-78
2022/08/01 05:51:01;;;;;;;16.25;4.07;;;;;;;17.30;100.00;101736.09;6156669;23;20017;-80
2022/08/01 05:53:29;;;;;;;14.00;3.40;;;;;;;17.22;100.00;101737.06;6132781;23;20021;-78
2022/08/01 05:55:58;;;;;;;18.08;3.42;;;;;;;17.10;100.00;101740.72;6126018;23;20578;-80
2022/08/01 05:58:26;;;;;;;13.32;2.97;;;;;;;17.06;100.00;101739.88;6103232;23;20383;-78
2022/08/01 06:00:55;;;;;;;10.98;2.47;;;;;;;17.01;100.00;101746.13;6123300;23;20025;-79
2022/08/01 06:03:23;;;;;;;12.27;2.70;;;;;;;16.93;100.00;101744.41;6117299;23;20036;-79
2022/08/01 06:05:52;;;;;;;13.98;2.38;;;;;;;16.87;100.00;101743.59;6107612;23;20025;-80
2022/08/01 06:08:22;;;;;;;11.50;2.97;;;;;;;16.82;100.00;101746.28;6103079;23;20383;-81
2022/08/01 06:10:50;;;;;;;10.13;3.10;;;;;;;16.76;100.00;101747.19;6126576;23;20028;-80
2022/08/01 06:13:19;;;;;;;9.43;2.53;;;;;;;16.72;100.00;101744.59;6164772;23;20529;-80
2022/08/01 06:15:48;;;;;;;17.70;3.35;;;;;;;16.69;100.00;101749.91;6148484;23;20021;-81
2022/08/01 06:18:17;;;;;;;11.15;2.30;;;;;;;16.65;100.00;101751.72;6128793;23;20553;-80
2022/08/01 06:20:47;;;;;;;;;;;;;;;16.69;100.00;101756.16;6113114;23;20024;-81
2022/08/01 06:23:15;;;;;;;11.00;2.53;;;;;;;16.71;100.00;101751.69;6178974;23;19939;-79
2022/08/01 06:26:00;;;;;;;9.07;2.15;;;;;;;16.72;100.00;101761.41;6178422;23;20024;-78
2022/08/01 06:28:29;;;;;;;12.00;2.55;;;;;;;16.68;100.00;101764.13;6145708;23;20021;-78
2022/08/01 06:30:58;;;;;;;11.20;3.13;;;;;;;16.67;100.00;101763.25;6175702;23;20028;-78
2022/08/01 06:33:28;;;;;;;13.18;2.58;;;;;;;16.69;100.00;101774.78;6137049;23;20970;-79
2022/08/01 06:35:56;;;;;;;10.43;3.22;;;;;;;16.70;100.00;101768.53;6185693;23;20466;-79
2022/08/01 06:38:25;;;;;;;10.32;2.53;;;;;;;16.71;100.00;101770.31;6161184;23;20239;-79
2022/08/01 06:40:53;;;;;;;18.80;2.95;;;;;;;16.69;100.00;101777.44;6144964;23;20024;-78
2022/08/01 06:43:21;;;;;;;9.18;2.35;;;;;;;16.68;100.00;101772.13;6104718;23;20032;-78
2022/08/01 06:45:50;;;;;;;10.05;2.03;;;;;;;16.69;100.00;101785.41;6159542;23;20028;-79
2022/08/01 06:48:18;;;;;;;19.17;3.28;;;;;;;16.69;100.00;101792.50;6144778;23;20817;-79
2022/08/01 06:50:47;;;;;;;14.85;2.45;;;;;;;16.72;100.00;101782.72;6178329;23;20025;-78
2022/08/01 06:53:15;;;;;;;8.90;2.42;;;;;;;16.75;100.00;101788.03;6146288;23;20328;-79
2022/08/01 06:55:44;;;;;;;12.30;2.88;;;;;;;16.76;100.00;101781.78;6122663;23;20028;-79
2022/08/01 06:58:12;;;;;;;9.25;2.22;;;;;;;16.85;100.00;101790.66;6142554;23;20234;-79
2022/08/01 07:00:42;;;;;;;14.27;2.03;;;;;;;16.90;100.00;101786.16;6144107;23;20024;-80
2022/08/01 07:03:10;;;;;;;16.27;2.83;;;;;;;16.99;100.00;101794.06;6176681;23;20056;-78
2022/08/01 07:05:39;;;;;;;11.20;2.88;;;;;;;17.11;100.00;101793.97;6121347;23;20021;-78
2022/08/01 07:08:07;;;;;;;12.63;2.75;;;;;;;17.27;100.00;101797.38;6148338;23;20032;-79
2022/08/01 07:10:36;;;;;;;9.13;2.53;;;;;;;17.44;100.00;101805.19;6181055;23;20036;-79
2022/08/01 07:13:04;;;;;;;7.05;2.08;;;;;;;17.54;100.00;101796.22;6143318;23;20028;-79
2022/08/01 07:15:34;;;;;;;7.30;2.05;;;;;;;17.61;100.00;101796.16;6167109;23;20013;-78
2022/08/01 07:18:04;;;;;;;9.77;2.15;;;;;;;17.60;100.00;101797.03;6183766;23;20036;-79
2022/08/01 07:20:33;;;;;;;15.30;2.77;;;;;;;17.62;100.00;101808.59;6182978;23;20017;-78
2022/08/01 07:23:20;;;;;;;8.55;2.42;;;;;;;17.62;100.00;101808.59;6139372;23;20017;-77
2022/08/01 07:26:03;;;;;;;8.82;2.00;;;;;;;17.65;100.00;101803.22;6145908;23;20017;-82
2022/08/01 07:28:31;;;;;;;6.75;2.05;;;;;;;17.74;100.00;101805.78;6182615;23;20442;-79
2022/08/01 07:31:00;;;;;;;11.15;1.95;;;;;;;17.88;100.00;101801.22;6154464;23;20335;-80
2022/08/01 07:33:28;;;;;;;10.73;1.60;;;;;;;18.04;100.00;101801.91;6160725;23;20032;-80
2022/08/01 07:36:17;;;;;;;5.25;1.70;;;;;;;18.21;100.00;101807.00;6143630;23;20028;-80
2022/08/01 07:38:46;;;;;;;6.28;1.80;;;;;;;18.37;100.00;101812.13;6138812;23;20017;-80
2022/08/01 07:41:15;;;;;;;9.00;2.63;;;;;;;18.40;100.00;101814.78;6178292;23;20020;-80
2022/08/01 07:43:44;;;;;;;13.55;2.70;;;;;;;18.47;100.00;101812.00;6129985;23;20024;-79
2022/08/01 07:46:25;;;;;;;12.25;2.83;;;;;;;18.57;100.00;101828.75;6087493;23;20025;-79
2022/08/01 07:48:53;;;;;;;13.80;2.63;;;;;;;18.50;100.00;101825.28;6178181;23;20016;-79
2022/08/01 07:51:22;;;;;;;9.38;2.30;;;;;;;18.47;100.00;101829.81;6128208;23;20032;-79
2022/08/01 07:53:50;;;;;;;8.70;2.00;;;;;;;18.42;100.00;101835.19;6158815;23;20112;-80
2022/08/01 07:56:23;;;;;;;11.43;2.47;;;;;;;18.43;100.00;101834.28;6145910;23;20032;-78
2022/08/01 07:58:52;;;;;;;12.75;2.33;;;;;;;18.40;100.00;101836.13;6098006;23;20299;-79
2022/08/01 08:01:20;;;;;;;9.05;2.08;;;;;;;18.40;100.00;101842.31;6178290;23;20024;-79
2022/08/01 08:03:49;;;;;;;13.30;1.80;;;;;;;18.39;100.00;101842.34;6149384;23;20126;-79
2022/08/01 08:06:17;;;;;;;7.20;2.30;;;;;;;18.46;100.00;101841.38;6147673;23;20028;-79
2022/08/01 08:08:46;;;;;;;10.90;2.28;;;;;;;18.49;100.00;101849.34;6154810;23;20214;-79
2022/08/01 08:11:14;;;;;;;7.57;1.98;;;;;;;18.49;100.00;101844.00;6180585;23;20017;-78
2022/08/01 08:13:42;;;;;;;10.55;3.13;;;;;;;18.50;100.00;101848.41;6152383;23;20056;-78
2022/08/01 08:16:11;;;;;;;11.88;2.60;;;;;;;18.56;100.00;101848.31;6131207;23;20013;-79
2022/08/01 08:18:39;;;;;;;14.65;2.55;;;;;;;18.56;100.00;101852.78;6162976;23;20017;-79
2022/08/01 08:21:08;;;;;;;11.50;2.13;;;;;;;18.61;100.00;101853.63;6102958;23;20029;-78
2022/08/01 08:26:24;;;;;;;7.72;2.15;;;;;;;18.63;100.00;101850.00;6181304;23;20016;-80
2022/08/01 08:28:52;;;;;;;9.40;2.30;;;;;;;18.64;100.00;101846.44;6182728;23;20239;-78
2022/08/01 08:31:20;;;;;;;11.05;1.88;;;;;;;18.62;100.00;101856.28;6147110;23;20021;-80
2022/08/01 08:33:53;;;;;;;7.88;1.90;;;;;;;18.62;100.00;101848.25;6145089;23;20040;-79
2022/08/01 08:36:24;;;;;;;4.88;1.63;;;;;;;18.59;100.00;101863.44;6100069;23;20017;-79
2022/08/01 08:39:02;;;;;;;9.98;2.05;;;;;;;18.49;100.00;101865.34;6132211;23;20031;-78
2022/08/01 08:41:32;;;;;;;6.32;1.77;;;;;;;18.49;100.00;101865.34;6171542;23;20039;-78
2022/08/01 08:44:07;;;;;;;11.15;1.77;;;;;;;18.48;100.00;101866.25;6121589;23;20017;-79
2022/08/01 08:46:43;;;;;;;12.32;2.03;;;;;;;18.42;100.00;101875.22;6176140;23;20028;-79
2022/08/01 08:49:15;;;;;;;7.70;1.77;;;;;;;18.42;100.00;101871.66;6111220;23;20021;-79
2022/08/01 08:51:48;;;;;;;6.63;2.42;;;;;;;18.44;100.00;101869.84;6182324;23;20126;-79
2022/08/01 08:54:21;;;;;;;11.60;1.73;;;;;;;18.43;100.00;101870.75;6176704;23;20021;-79
2022/08/01 08:57:00;;;;;;;17.05;2.47;;;;;;;18.41;100.00;101872.56;6153108;23;20021;-80
2022/08/01 08:59:29;;;;;;;4.55;1.52;;;;;;;18.38;100.00;101869.94;6106862;23;20040;-79
2022/08/01 09:01:58;;;;;;;6.18;2.05;;;;;;;18.46;100.00;101873.38;6158254;23;20021;-79
2022/08/01 09:04:27;;;;;;;;;;;;;;;18.56;100.00;101871.47;6138703;23;20021;-79
2022/08/01 09:06:58;;;;;;;9.18;2.03;;;;;;;18.62;100.00;101877.63;6160330;23;19927;-78
2022/08/01 09:09:29;;;;;;;6.40;1.98;;;;;;;18.57;100.00;101887.47;6174307;23;20021;-78
2022/08/01 09:11:58;;;;;;;9.57;2.03;;;;;;;18.66;100.00;101884.69;6126521;23;20025;-79
2022/08/01 09:14:29;;;;;;;7.22;2.15;;;;;;;18.75;100.00;101885.44;6174517;23;20025;-78
2022/08/01 09:17:06;;;;;;;10.40;1.90;;;;;;;18.76;100.00;101893.44;6183936;23;20336;-78
2022/08/01 09:19:40;;;;;;;6.35;1.95;;;;;;;18.77;100.00;101894.31;6162384;23;20020;-78
2022/08/01 09:22:12;;;;;;;7.65;1.90;;;;;;;18.81;100.00;101909.41;6162192;23;20338;-77
2022/08/01 09:24:41;;;;;;;14.52;2.53;;;;;;;18.80;100.00;101899.63;6176679;23;20032;-79
2022/08/01 09:27:18;;;;;;;7.93;1.77;;;;;;;18.74;98.79;101903.25;6178887;23;20017;-78
2022/08/01 09:29:51;;;;;;;8.73;1.48;;;;;;;18.79;100.00;101905.84;6151984;23;20819;-78
2022/08/01 09:32:30;;;;;;;6.68;1.80;;;;;;;18.88;100.00;101913.75;6177074;23;20025;-79
2022/08/01 09:35:27;;;;;;;7.50;1.35;;;;;;;18.99;100.00;101916.28;6141421;23;20426;-77
2022/08/01 09:38:30;;;;;;;5.30;1.65;;;;;;;19.02;98.88;101926.94;6171510;23;20020;-79
2022/08/01 09:41:00;;;;;;;8.68;2.60;;;;;;;19.11;100.00;101925.91;6175296;23;20032;-78
2022/08/01 09:43:30;;;;;;;6.93;2.40;;;;;;;19.18;99.79;101919.56;6183347;23;20350;-77
2022/08/01 09:46:05;;;;;;;4.50;1.42;;;;;;;19.21;97.12;101916.84;6174759;23;20450;-78
2022/08/01 09:49:03;;;;;;;10.63;2.00;;;;;;;19.09;94.33;101929.50;6162150;23;20350;-78
2022/08/01 09:51:39;;;;;;;8.77;2.15;;;;;;;19.02;97.34;101918.94;6135017;23;20021;-79
2022/08/01 09:54:30;;;;;;;8.70;1.87;;;;;;;19.01;98.74;101931.38;6185160;23;20028;-78
2022/08/01 09:57:15;;;;;;;6.93;1.52;;;;;;;18.93;94.54;101929.75;6171415;23;20245;-78
2022/08/01 09:59:47;;;;;;;9.57;1.45;;;;;;;18.92;97.24;101918.16;6158531;23;20025;-78
2022/08/01 10:02:31;;;;;;;8.65;2.22;;;;;;;18.90;97.22;101930.66;6143096;23;20036;-77
2022/08/01 10:05:07;;;;;;;6.65;1.95;;;;;;;18.87;96.79;101934.25;6159949;23;20029;-80
2022/08/01 10:07:55;;;;;;;8.52;1.98;;;;;;;18.79;92.40;101935.22;6173133;23;20459;-77
2022/08/01 10:10:26;;;;;;;4.63;1.50;;;;;;;18.78;96.87;101930.81;6156378;23;20247;-79
2022/08/01 10:12:59;;;;;;;7.72;1.80;;;;;;;18.85;96.71;101930.72;6143808;23;20025;-78
2022/08/01 10:15:31;;;;;;;9.77;2.08;;;;;;;18.88;95.58;101935.13;6185897;23;20021;-78
2022/08/01 10:18:07;;;;;;;9.18;1.58;;;;;;;18.85;94.91;101932.53;6180972;23;20017;-78
2022/08/01 10:20:49;;;;;;;12.23;1.90;;;;;;;18.86;96.04;101934.28;6124779;23;20021;-81
2022/08/01 10:23:18;;;;;;;8.27;2.28;;;;;;;18.81;95.79;101938.78;6178119;23;20028;-79
2022/08/01 10:25:51;;;;;;;4.53;1.50;;;;;;;18.74;94.43;101937.97;6129523;23;20025;-79
2022/08/01 10:28:25;;;;;;;4.93;1.55;;;;;;;18.85;95.86;101946.75;6173135;23;20040;-78
2022/08/01 10:30:54;;;;;;;7.53;1.83;;;;;;;18.94;94.81;101944.84;6176717;23;20021;-78
2022/08/01 10:33:24;;;;;;;7.13;1.93;;;;;;;18.98;95.58;101938.56;6171396;23;20021;-77
2022/08/01 10:36:12;;;;;;;5.47;1.50;;;;;;;19.06;94.98;101942.88;6161542;23;20229;-79
2022/08/01 10:38:41;;;;;;;7.82;1.58;;;;;;;19.14;93.45;101936.56;6187177;23;20036;-78
2022/08/01 10:41:15;;;;;;;5.07;1.30;;;;;;;19.07;91.92;101941.09;6157722;23;20028;-79
2022/08/01 10:43:44;;;;;;;6.68;1.70;;;;;;;18.96;91.76;101943.94;6181777;23;20028;-78
2022/08/01 10:46:14;;;;;;;9.25;1.80;;;;;;;18.96;92.98;101938.59;6158693;23;20227;-79
2022/08/01 10:48:47;;;;;;;;;;;;;;;18.99;86.66;101933.19;6132248;23;20454;-78
2022/08/01 10:51:21;;;;;;;11.77;1.45;;;;;;;19.13;92.40;101932.09;6181380;23;20026;-77
2022/08/01 10:54:12;;;;;;;7.53;1.42;;;;;;;19.25;92.52;101942.63;6160790;23;20530;-79
2022/08/01 10:56:50;;;;;;;4.35;1.45;;;;;;;19.30;90.59;101954.13;6160116;23;20021;-78
2022/08/01 10:59:27;;;;;;;4.40;1.05;;;;;;;19.24;90.91;101943.50;6179999;23;20017;-78
2022/08/01 11:02:32;;;;;;;8.00;1.83;;;;;;;19.25;90.55;101939.94;6172317;23;20021;-76
2022/08/01 11:05:13;;;;;;;8.45;1.60;;;;;;;19.27;90.48;101944.34;6156800;23;20028;-77
2022/08/01 11:07:52;;;;;;;6.20;1.42;;;;;;;19.34;90.83;101934.47;6161885;23;20017;-76
2022/08/01 11:10:40;;;;;;;10.00;2.13;;;;;;;19.39;90.16;101945.06;6177550;23;20017;-77
2022/08/01 11:13:11;;;;;;;10.40;1.60;;;;;;;19.46;90.54;101944.94;6174468;23;20024;-76
2022/08/01 11:15:41;;;;;;;5.13;1.48;;;;;;;19.59;89.25;101947.41;6185462;23;20032;-77
2022/08/01 11:18:27;;;;;;;5.65;1.88;;;;;;;19.70;87.38;101944.53;6172002;23;20016;-76
2022/08/01 11:21:02;;;;;;;5.47;1.50;;;;;;;19.65;89.28;101952.66;6182425;23;20028;-77
2022/08/01 11:23:53;;;;;;;7.22;1.30;;;;;;;19.65;87.41;101949.97;6142607;23;20013;-76
2022/08/01 11:26:21;;;;;;;4.32;1.33;;;;;;;19.64;87.56;101949.09;6157514;23;20040;-76
2022/08/01 11:29:17;;;;;;;4.22;1.52;;;;;;;19.70;86.30;101952.56;6178872;23;20017;-75
2022/08/01 11:31:50;;;;;;;7.40;1.52;;;;;;;19.65;87.29;101952.66;6185183;23;20032;-76
2022/08/01 11:34:18;;;;;;;7.80;1.50;;;;;;;19.62;88.47;101955.38;6166684;23;20021;-76
2022/08/01 11:36:47;;;;;;;4.38;1.35;;;;;;;19.62;88.58;101956.28;6180734;23;20493;-77
2022/08/01 11:39:31;;;;;;;5.55;1.67;;;;;;;19.66;88.60;101957.97;6110912;23;20021;-77
2022/08/01 11:42:18;;;;;;;9.43;2.03;;;;;;;19.78;86.76;101948.88;6162467;23;20048;-78
2022/08/01 11:44:51;;;;;;;8.13;1.98;;;;;;;19.94;86.50;101956.63;6175412;23;20239;-77
2022/08/01 11:47:49;;;;;;;4.57;1.33;;;;;;;20.01;82.53;101959.16;6161610;23;20020;-78
2022/08/01 11:50:31;;;;;;;6.18;1.30;;;;;;;19.91;83.29;101956.72;6121255;23;20021;-77
2022/08/01 11:53:07;;;;;;;4.97;1.40;;;;;;;19.83;85.57;101957.72;6184956;23;20024;-76
2022/08/01 11:55:45;;;;;;;3.92;1.25;;;;;;;19.79;84.34;101956.00;6128150;23;20051;-78
2022/08/01 11:58:24;;;;;;;7.57;1.33;;;;;;;19.85;86.22;101958.56;6185056;23;20028;-78
2022/08/01 12:00:58;;;;;;;8.85;1.30;;;;;;;19.89;85.59;101955.84;6142011;23;20206;-77
2022/08/01 12:03:30;;;;;;;5.47;1.30;;;;;;;19.78;84.35;101956.91;6178465;23;20020;-77
2022/08/01 12:06:01;;;;;;;4.68;1.40;;;;;;;19.75;84.21;101961.44;6178161;23;20028;-77