Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:02:05;;;;;;;6.57;4.07;;;;;;;;;;8323713;28;20480;-66
2021/06/08 00:06:11;;;;;;;7.20;3.97;;;;;;;;;;8297316;28;20468;-66
2021/06/08 00:10:18;;;;;;;5.38;3.67;;;;;;;;;;8292967;28;20368;-66
2021/06/08 00:14:23;;;;;;;7.20;4.55;;;;;;;;;;8292098;28;20363;-66
2021/06/08 00:18:28;;;;;;;7.10;3.58;;;;;;;;;;8291466;28;20464;-67
2021/06/08 00:22:33;;;;;;;4.70;3.05;;;;;;;;;;8291783;28;20468;-66
2021/06/08 00:26:38;;;;;;;6.60;3.70;;;;;;;;;;8290978;28;20068;-67
2021/06/08 00:30:42;;;;;;;6.75;3.15;;;;;;;;;;8292043;28;20482;-67
2021/06/08 00:34:47;;;;;;;5.30;3.72;;;;;;;;;;8291179;28;20060;-66
2021/06/08 00:38:52;;;;;;;6.57;3.45;;;;;;;;;;8291469;28;20371;-66
2021/06/08 00:42:58;;;;;;;4.55;3.30;;;;;;;;;;8307202;28;20470;-67
2021/06/08 00:47:03;;;;;;;5.97;3.45;;;;;;;;;;8292007;28;20459;-66
2021/06/08 00:51:07;;;;;;;4.85;3.28;;;;;;;;;;8291086;28;20390;-67
2021/06/08 00:55:13;;;;;;;5.65;3.78;;;;;;;;;;8290775;28;20478;-67
2021/06/08 00:59:18;;;;;;;6.88;3.72;;;;;;;;;;8290640;28;20463;-66
2021/06/08 01:03:23;;;;;;;7.90;4.15;;;;;;;;;;8291088;28;20366;-67
2021/06/08 01:07:28;;;;;;;3.80;3.05;;;;;;;;;;8290025;28;20479;-66
2021/06/08 01:11:36;;;;;;;7.70;3.90;;;;;;;;;;8289938;28;20465;-66
2021/06/08 01:15:41;;;;;;;5.88;3.40;;;;;;;;;;8290424;28;20071;-66
2021/06/08 01:19:47;;;;;;;7.57;3.45;;;;;;;;;;8290087;28;20512;-67
2021/06/08 01:23:52;;;;;;;5.65;3.42;;;;;;;;;;8289434;28;20378;-66
2021/06/08 01:27:57;;;;;;;4.00;3.10;;;;;;;;;;8305024;28;20040;-66
2021/06/08 01:32:05;;;;;;;4.00;3.10;;;;;;;;;;8289160;28;20485;-67
2021/06/08 01:36:15;;;;;;;5.53;3.45;;;;;;;;;;8304301;28;20379;-66
2021/06/08 01:40:21;;;;;;;6.25;3.00;;;;;;;;;;8310554;28;20459;-67
2021/06/08 01:44:27;;;;;;;5.47;2.90;;;;;;;;;;8301452;28;20346;-67
2021/06/08 01:48:31;;;;;;;5.57;3.50;;;;;;;;;;8316138;28;20387;-67
2021/06/08 01:52:47;;;;;;;5.28;3.53;;;;;;;;;;8300318;28;20373;-66
2021/06/08 01:57:20;;;;;;;6.82;3.55;;;;;;;;;;8300793;28;20398;-67
2021/06/08 02:01:53;;;;;;;9.20;3.35;;;;;;;;;;8313269;28;20511;-67
2021/06/08 02:06:30;;;;;;;4.38;3.30;;;;;;;;;;8273532;28;20070;-67
2021/06/08 02:10:57;;;;;;;4.65;3.33;;;;;;;;;;8298902;28;20359;-66
2021/06/08 02:15:10;;;;;;;7.28;3.47;;;;;;;;;;8301958;28;20044;-66
2021/06/08 02:19:17;;;;;;;4.65;3.00;;;;;;;;;;8300511;28;20374;-67
2021/06/08 02:23:23;;;;;;;4.95;3.35;;;;;;;;;;8299867;28;20479;-66
2021/06/08 02:27:28;;;;;;;4.10;3.03;;;;;;;;;;8314205;28;20482;-66
2021/06/08 02:31:34;;;;;;;4.30;3.22;;;;;;;;;;8301307;28;20447;-66
2021/06/08 02:35:39;;;;;;;6.55;3.33;;;;;;;;;;8298519;28;20375;-66
2021/06/08 02:39:46;;;;;;;4.30;3.00;;;;;;;;;;8314901;28;20486;-67
2021/06/08 02:43:53;;;;;;;3.88;3.00;;;;;;;;;;8302438;28;20072;-66
2021/06/08 02:48:00;;;;;;;4.50;3.10;;;;;;;;;;8300711;28;20369;-66
2021/06/08 02:52:07;;;;;;;14.30;3.20;;;;;;;;;;8311060;28;20044;-66
2021/06/08 02:56:11;;;;;;;5.22;2.85;;;;;;;;;;8294427;28;20349;-67
2021/06/08 03:00:17;;;;;;;4.70;3.05;;;;;;;;;;8295539;28;20515;-66
2021/06/08 03:04:26;;;;;;;4.13;3.13;;;;;;;;;;8295895;28;20363;-67
2021/06/08 03:08:41;;;;;;;6.25;3.53;;;;;;;;;;8295350;28;20464;-66
2021/06/08 03:12:55;;;;;;;3.95;3.13;;;;;;;;;;8293226;28;20044;-68
2021/06/08 03:17:02;;;;;;;6.15;3.00;;;;;;;;;;8291897;28;20462;-66
2021/06/08 03:21:19;;;;;;;5.22;3.13;;;;;;;;;;8292384;28;20052;-66
2021/06/08 03:25:24;;;;;;;6.00;3.40;;;;;;;;;;8309369;28;20374;-66
2021/06/08 03:29:33;;;;;;;4.68;3.00;;;;;;;;;;8308818;28;20371;-67
2021/06/08 03:33:39;;;;;;;5.65;3.63;;;;;;;;;;8307923;28;20494;-67
2021/06/08 03:37:44;;;;;;;5.97;3.15;;;;;;;;;;8308484;28;20352;-67
2021/06/08 03:41:52;;;;;;;5.65;3.70;;;;;;;;;;8295440;28;20450;-66
2021/06/08 03:45:57;;;;;;;6.35;3.22;;;;;;;;;;8307746;28;20360;-67
2021/06/08 03:50:04;;;;;;;9.65;3.60;;;;;;;;;;8294673;28;20376;-67
2021/06/08 03:54:13;;;;;;;10.23;4.10;;;;;;;;;;8291191;28;20455;-67
2021/06/08 03:58:20;;;;;;;5.45;4.18;;;;;;;;;;8292452;28;20459;-67
2021/06/08 04:02:27;;;;;;;6.38;4.00;;;;;;;;;;8292528;28;20489;-66
2021/06/08 04:06:33;;;;;;;4.85;3.28;;;;;;;;;;8294347;28;20048;-67
2021/06/08 04:10:40;;;;;;;6.60;3.97;;;;;;;;;;8291994;28;20451;-66
2021/06/08 04:14:45;;;;;;;7.53;4.07;;;;;;;;;;8293959;28;20475;-67
2021/06/08 04:18:50;;;;;;;7.10;4.43;;;;;;;;;;8307387;28;20057;-66
2021/06/08 04:23:00;;;;;;;6.40;4.20;;;;;;;;;;8291227;28;20403;-66
2021/06/08 04:27:07;;;;;;;9.10;3.90;;;;;;;;;;8291701;28;20372;-66
2021/06/08 04:31:11;;;;;;;5.10;3.65;;;;;;;;;;8292936;28;20078;-67
2021/06/08 04:35:18;;;;;;;7.00;4.00;;;;;;;;;;8305866;28;20413;-67
2021/06/08 04:39:24;;;;;;;6.82;3.67;;;;;;;;;;8291611;28;20053;-67
2021/06/08 04:43:29;;;;;;;6.80;3.58;;;;;;;;;;8289486;28;20486;-67
2021/06/08 04:47:34;;;;;;;9.57;3.83;;;;;;;;;;8294164;28;20351;-66
2021/06/08 04:51:39;;;;;;;5.10;3.30;;;;;;;;;;8291242;28;20348;-66
2021/06/08 04:55:43;;;;;;;8.35;3.17;;;;;;;;;;8290853;28;20460;-66
2021/06/08 05:00:22;;;;;;;10.55;3.97;;;;;;;;;;8290504;28;20044;-66
2021/06/08 05:04:30;;;;;;;10.48;4.05;;;;;;;;;;8267824;28;20229;-67
2021/06/08 05:08:43;;;;;;;7.20;3.85;;;;;;;;;;8304887;28;20418;-66
2021/06/08 05:12:49;;;;;;;6.28;3.28;;;;;;;;;;8306283;28;20431;-67
2021/06/08 05:16:55;;;;;;;4.88;3.25;;;;;;;;;;8305129;28;20479;-67
2021/06/08 05:21:01;;;;;;;7.60;3.58;;;;;;;;;;8305846;28;20439;-67
2021/06/08 05:25:08;;;;;;;6.07;3.50;;;;;;;;;;8304589;28;20075;-67
2021/06/08 05:29:19;;;;;;;13.70;3.33;;;;;;;;;;8292697;28;20052;-67
2021/06/08 05:33:24;;;;;;;10.60;4.30;;;;;;;;;;8290925;28;20376;-67
2021/06/08 05:37:35;;;;;;;11.55;4.35;;;;;;;;;;8289727;28;20370;-68
2021/06/08 05:41:40;;;;;;;10.55;4.43;;;;;;;;;;8305031;28;20325;-67
2021/06/08 05:45:45;;;;;;;10.48;4.80;;;;;;;;;;8290532;28;20446;-67
2021/06/08 05:49:50;;;;;;;7.57;4.53;;;;;;;;;;8290618;28;20053;-68
2021/06/08 05:53:56;;;;;;;13.73;5.07;;;;;;;;;;8289729;28;20357;-67
2021/06/08 05:58:00;;;;;;;9.57;4.53;;;;;;;;;;8307772;28;20478;-68
2021/06/08 06:02:06;;;;;;;9.35;4.43;;;;;;;;;;8292167;28;20044;-67
2021/06/08 06:06:11;;;;;;;10.63;3.92;;;;;;;;;;8306427;28;20467;-67
2021/06/08 06:10:15;;;;;;;9.25;4.05;;;;;;;;;;8291392;28;20456;-67
2021/06/08 06:14:23;;;;;;;9.32;4.40;;;;;;;;;;8292552;28;20056;-67
2021/06/08 06:18:28;;;;;;;7.13;3.83;;;;;;;;;;8292060;28;20455;-65
2021/06/08 06:22:38;;;;;;;11.63;3.58;;;;;;;;;;8304756;28;20078;-66
2021/06/08 06:26:43;;;;;;;8.70;3.78;;;;;;;;;;8307149;28;20348;-65
2021/06/08 06:30:50;;;;;;;6.22;3.97;;;;;;;;;;8299054;28;20347;-66
2021/06/08 06:34:55;;;;;;;10.80;3.80;;;;;;;;;;8311711;28;20360;-65
2021/06/08 06:39:10;;;;;;;9.65;3.85;;;;;;;;;;8296959;28;20448;-66
2021/06/08 06:43:18;;;;;;;12.18;4.18;;;;;;;;;;8313313;28;20161;-66
2021/06/08 06:47:24;;;;;;;10.02;4.10;;;;;;;;;;8311811;28;20379;-66
2021/06/08 06:51:29;;;;;;;16.35;4.47;;;;;;;;;;8292519;28;20078;-66
2021/06/08 06:55:35;;;;;;;9.35;3.38;;;;;;;;;;8294120;28;20074;-69
2021/06/08 06:59:40;;;;;;;32.40;4.55;;;;;;;;;;8294826;28;20355;-65
2021/06/08 07:03:46;;;;;;;12.77;3.63;;;;;;;;;;8296292;28;20375;-66
2021/06/08 07:07:52;;;;;;;9.30;3.55;;;;;;;;;;8294561;28;20409;-67
2021/06/08 07:11:58;;;;;;;5.60;2.88;;;;;;;;;;8294958;28;20362;-67
2021/06/08 07:16:03;;;;;;;8.45;2.80;;;;;;;;;;8292444;28;20486;-67
2021/06/08 07:20:13;;;;;;;4.60;2.50;;;;;;;;;;8308709;28;20485;-67
2021/06/08 07:24:18;;;;;;;4.03;2.33;;;;;;;;;;8294497;28;20045;-67
2021/06/08 07:28:24;;;;;;;5.15;2.50;;;;;;;;;;8294503;28;20364;-66
2021/06/08 07:32:54;;;;;;;4.10;1.88;;;;;;;;;;8295681;28;20402;-67
2021/06/08 07:37:02;;;;;;;3.22;1.80;;;;;;;;;;8274401;28;20456;-67
2021/06/08 07:41:17;;;;;;;2.70;1.48;;;;;;;;;;8309683;28;20363;-67
2021/06/08 07:45:51;;;;;;;4.15;1.50;;;;;;;;;;8310380;28;20375;-65
2021/06/08 07:49:57;;;;;;;3.42;1.77;;;;;;;;;;8294233;28;20071;-66
2021/06/08 07:54:05;;;;;;;3.90;1.40;;;;;;;;;;8308917;28;20049;-65
2021/06/08 07:58:11;;;;;;;3.20;1.50;;;;;;;;;;8293090;28;20475;-68
2021/06/08 08:02:21;;;;;;;6.45;1.83;;;;;;;;;;8293640;28;20359;-67
2021/06/08 08:06:27;;;;;;;5.43;1.63;;;;;;;;;;8295119;28;20397;-67
2021/06/08 08:10:31;;;;;;;4.60;1.30;;;;;;;;;;8293225;28;20379;-66
2021/06/08 08:14:36;;;;;;;4.95;1.40;;;;;;;;;;8294637;28;20386;-67
2021/06/08 08:18:46;;;;;;;3.13;2.05;;;;;;;;;;8296029;28;20048;-66
2021/06/08 08:22:51;;;;;;;5.88;1.58;;;;;;;;;;8295833;28;20398;-68
2021/06/08 08:26:56;;;;;;;3.40;1.38;;;;;;;;;;8294458;28;20483;-67
2021/06/08 08:31:06;;;;;;;2.50;1.35;;;;;;;;;;8294068;28;20372;-68
2021/06/08 08:35:12;;;;;;;4.30;1.35;;;;;;;;;;8291723;28;20487;-66
2021/06/08 08:39:17;;;;;;;2.95;1.40;;;;;;;;;;8291368;28;20426;-65
2021/06/08 08:43:22;;;;;;;5.30;1.60;;;;;;;;;;8291321;28;20481;-67
2021/06/08 08:47:27;;;;;;;2.35;1.38;;;;;;;;;;8306100;28;20467;-67
2021/06/08 08:51:32;;;;;;;2.75;1.38;;;;;;;;;;8292521;28;20379;-67
2021/06/08 08:55:39;;;;;;;4.85;1.50;;;;;;;;;;8293171;28;20459;-67
2021/06/08 08:59:44;;;;;;;7.88;1.70;;;;;;;;;;8292859;28;20371;-65
2021/06/08 09:03:49;;;;;;;2.90;1.50;;;;;;;;;;8289947;28;20477;-66
2021/06/08 09:07:55;;;;;;;4.63;2.10;;;;;;;;;;8291685;28;20410;-67
2021/06/08 09:12:04;;;;;;;11.05;1.90;;;;;;;;;;8290789;28;20357;-67
2021/06/08 09:16:11;;;;;;;2.22;1.38;;;;;;;;;;8290111;28;20418;-66
2021/06/08 09:20:16;;;;;;;9.48;2.03;;;;;;;;;;8291170;28;20472;-67
2021/06/08 09:24:23;;;;;;;4.10;1.30;;;;;;;;;;8290235;28;20066;-67
2021/06/08 09:28:38;;;;;;;2.13;1.55;;;;;;;;;;8292324;28;20341;-67
2021/06/08 09:32:42;;;;;;;6.40;1.38;;;;;;;;;;8294886;28;20352;-67
2021/06/08 09:36:48;;;;;;;3.13;1.58;;;;;;;;;;8289831;28;20056;-68
2021/06/08 09:40:56;;;;;;;3.20;1.50;;;;;;;;;;8290560;28;20116;-67
2021/06/08 09:45:19;;;;;;;2.00;1.42;;;;;;;;;;8292093;28;20045;-66
2021/06/08 09:49:27;;;;;;;3.22;1.50;;;;;;;;;;8290941;28;20375;-67
2021/06/08 09:53:32;;;;;;;2.90;1.67;;;;;;;;;;8293501;28;20359;-67
2021/06/08 09:57:36;;;;;;;4.05;1.60;;;;;;;;;;8292383;28;20352;-66
2021/06/08 10:01:41;;;;;;;5.75;1.60;;;;;;;;;;8295218;28;20513;-67
2021/06/08 10:05:46;;;;;;;4.05;1.73;;;;;;;;;;8296502;28;20379;-68
2021/06/08 10:10:08;;;;;;;2.92;1.80;;;;;;;;;;8298303;28;20398;-67
2021/06/08 10:14:17;;;;;;;3.10;1.77;;;;;;;;;;8295965;28;20366;-66
2021/06/08 10:18:22;;;;;;;3.15;1.60;;;;;;;;;;8297498;28;20391;-66
2021/06/08 10:22:33;;;;;;;3.17;1.83;;;;;;;;;;8296597;28;20107;-66
2021/06/08 10:26:41;;;;;;;2.97;1.55;;;;;;;;;;8297424;28;20490;-67
2021/06/08 10:30:48;;;;;;;6.25;2.10;;;;;;;;;;8313030;28;20380;-67
2021/06/08 10:35:09;;;;;;;6.05;1.60;;;;;;;;;;8297210;28;20506;-66
2021/06/08 10:39:19;;;;;;;8.32;2.80;;;;;;;;;;8296676;28;20482;-66
2021/06/08 10:43:32;;;;;;;7.20;3.20;;;;;;;;;;8295340;28;20382;-67
2021/06/08 10:47:43;;;;;;;5.65;2.15;;;;;;;;;;8309643;28;20356;-68
2021/06/08 10:52:19;;;;;;;2.90;1.67;;;;;;;;;;8294777;28;20445;-66
2021/06/08 10:56:28;;;;;;;5.53;2.45;;;;;;;;;;8284843;28;20366;-67
2021/06/08 11:00:39;;;;;;;8.90;2.40;;;;;;;;;;8295143;28;20052;-66
2021/06/08 11:04:55;;;;;;;3.65;1.77;;;;;;;;;;8294658;28;20364;-66
2021/06/08 11:09:12;;;;;;;3.37;1.43;;;;;;;;;;8294386;28;20455;-66
2021/06/08 11:13:19;;;;;;;3.10;1.80;;;;;;;;;;8291905;28;20763;-67
2021/06/08 11:17:26;;;;;;;1.73;1.40;;;;;;;;;;8294795;28;20052;-66
2021/06/08 11:21:33;;;;;;;1.88;1.40;;;;;;;;;;8293169;28;20375;-66
2021/06/08 11:25:54;;;;;;;7.93;2.33;;;;;;;;;;8295378;28;20487;-67
2021/06/08 11:30:00;;;;;;;4.85;1.65;;;;;;;;;;8295111;28;20367;-67
2021/06/08 11:34:06;;;;;;;2.60;1.50;;;;;;;;;;8293457;28;20365;-66
2021/06/08 11:38:27;;;;;;;2.80;1.58;;;;;;;;;;8292945;28;20053;-65
2021/06/08 11:42:35;;;;;;;6.60;1.63;;;;;;;;;;8307527;28;20600;-67
2021/06/08 11:47:00;;;;;;;1.80;1.30;;;;;;;;;;8292731;28;20340;-66
2021/06/08 11:51:21;;;;;;;11.85;2.22;;;;;;;;;;8293568;28;20487;-67
2021/06/08 11:55:26;;;;;;;2.25;1.85;;;;;;;;;;8293239;28;20078;-68
2021/06/08 11:59:44;;;;;;;6.57;1.80;;;;;;;;;;8293512;28;20486;-67
2021/06/08 12:03:59;;;;;;;2.45;1.55;;;;;;;;;;8292790;28;20435;-67
2021/06/08 12:08:08;;;;;;;2.65;1.70;;;;;;;;;;8292541;28;20119;-67
2021/06/08 12:12:17;;;;;;;2.78;1.60;;;;;;;;;;8291136;28;20048;-68
2021/06/08 12:16:22;;;;;;;2.42;1.85;;;;;;;;;;8292521;28;20463;-67
2021/06/08 12:20:28;;;;;;;3.45;1.70;;;;;;;;;;8290860;28;20382;-67
2021/06/08 12:24:33;;;;;;;2.03;1.58;;;;;;;;;;8290320;28;20049;-67
2021/06/08 12:28:39;;;;;;;3.85;1.45;;;;;;;;;;8292787;28;20471;-67
2021/06/08 12:32:44;;;;;;;3.63;1.52;;;;;;;;;;8291502;28;20471;-67
2021/06/08 12:36:49;;;;;;;22.08;2.08;;;;;;;;;;8289424;28;20390;-68
2021/06/08 12:41:00;;;;;;;2.58;1.60;;;;;;;;;;8292906;28;20352;-66
2021/06/08 12:45:07;;;;;;;5.45;1.73;;;;;;;;;;8292739;28;20478;-68
2021/06/08 12:49:16;;;;;;;;;;;;;;;;;;8291657;28;20390;-67
2021/06/08 12:53:28;;;;;;;2.40;1.60;;;;;;;;;;8290259;28;19924;-67
2021/06/08 12:57:34;;;;;;;2.22;1.58;;;;;;;;;;8293745;28;20060;-67
2021/06/08 13:01:38;;;;;;;2.33;1.73;;;;;;;;;;8290481;28;20459;-68
2021/06/08 13:05:44;;;;;;;2.70;1.52;;;;;;;;;;8291675;28;20367;-67
2021/06/08 13:09:57;;;;;;;4.07;1.67;;;;;;;;;;8291022;28;20456;-67
2021/06/08 13:14:08;;;;;;;8.75;1.67;;;;;;;;;;8290405;28;20056;-68
2021/06/08 13:18:16;;;;;;;3.53;1.92;;;;;;;;;;8290785;28;20357;-67
2021/06/08 13:22:24;;;;;;;2.10;1.40;;;;;;;;;;8289982;28;20380;-67
2021/06/08 13:26:29;;;;;;;2.35;1.95;;;;;;;;;;8289872;28;20366;-67
2021/06/08 13:30:34;;;;;;;2.92;1.83;;;;;;;;;;8287861;28;20464;-68
2021/06/08 13:34:39;;;;;;;2.20;1.70;;;;;;;;;;8288347;28;20494;-68
2021/06/08 13:38:44;;;;;;;9.25;1.75;;;;;;;;;;8286826;28;20052;-67
2021/06/08 13:43:14;;;;;;;3.25;1.70;;;;;;;;;;8287411;28;20041;-68
2021/06/08 13:47:29;;;;;;;3.40;1.70;;;;;;;;;;8287508;28;20375;-67
2021/06/08 13:51:34;;;;;;;3.88;2.00;;;;;;;;;;8304794;28;20444;-68
2021/06/08 13:56:05;;;;;;;3.97;1.80;;;;;;;;;;8290968;28;20456;-67
2021/06/08 14:00:17;;;;;;;10.68;2.22;;;;;;;;;;8290864;28;20466;-69
2021/06/08 14:04:24;;;;;;;3.03;1.40;;;;;;;;;;8290065;28;20493;-67
2021/06/08 14:08:30;;;;;;;2.78;1.67;;;;;;;;;;8290636;28;20467;-68
2021/06/08 14:12:35;;;;;;;5.25;1.42;;;;;;;;;;8291907;28;20407;-68
2021/06/08 14:16:49;;;;;;;5.05;1.75;;;;;;;;;;8289365;28;20440;-68
2021/06/08 14:20:56;;;;;;;1.88;1.48;;;;;;;;;;8289038;28;20482;-68
2021/06/08 14:25:01;;;;;;;1.73;1.60;;;;;;;;;;8287852;28;20386;-67
2021/06/08 14:29:07;;;;;;;6.47;1.63;;;;;;;;;;8288443;28;20367;-68
2021/06/08 14:33:12;;;;;;;8.00;1.75;;;;;;;;;;8304109;28;20414;-68
2021/06/08 14:37:17;;;;;;;4.47;1.58;;;;;;;;;;8288389;28;20045;-68
2021/06/08 14:41:22;;;;;;;15.30;2.25;;;;;;;;;;8287566;28;20107;-67
2021/06/08 14:45:27;;;;;;;4.03;1.23;;;;;;;;;;8303946;28;20480;-67
2021/06/08 14:49:32;;;;;;;5.45;1.60;;;;;;;;;;8293533;28;20381;-68
2021/06/08 14:53:37;;;;;;;6.50;1.70;;;;;;;;;;8294135;28;20486;-67
2021/06/08 14:57:42;;;;;;;3.88;1.38;;;;;;;;;;8294146;28;20452;-68
2021/06/08 15:01:47;;;;;;;5.40;1.33;;;;;;;;;;8294787;28;20502;-67
2021/06/08 15:05:52;;;;;;;3.95;1.60;;;;;;;;;;8294358;28;20460;-67
2021/06/08 15:09:58;;;;;;;4.57;1.40;;;;;;;;;;8294189;28;20494;-68
2021/06/08 15:14:04;;;;;;;1.42;1.23;;;;;;;;;;8294869;28;20056;-66
2021/06/08 15:18:09;;;;;;;2.53;1.52;;;;;;;;;;8295840;28;20351;-67
2021/06/08 15:22:16;;;;;;;3.83;1.35;;;;;;;;;;8294135;28;20603;-67
2021/06/08 15:26:21;;;;;;;;;;;;;;;;;;8294969;28;20387;-66
2021/06/08 15:30:26;;;;;;;2.10;1.30;;;;;;;;;;8295431;28;20255;-68
2021/06/08 15:34:32;;;;;;;2.63;1.30;;;;;;;;;;8293915;28;20370;-68
2021/06/08 15:38:39;;;;;;;4.78;1.70;;;;;;;;;;8295315;28;20439;-66
2021/06/08 15:42:45;;;;;;;1.73;1.20;;;;;;;;;;8297138;28;20344;-67
2021/06/08 15:46:51;;;;;;;5.35;1.65;;;;;;;;;;8293511;28;20481;-67
2021/06/08 15:50:56;;;;;;;2.25;1.65;;;;;;;;;;8293485;28;20052;-68
2021/06/08 15:55:01;;;;;;;2.55;1.45;;;;;;;;;;8291507;28;20467;-67
2021/06/08 15:59:06;;;;;;;3.15;1.42;;;;;;;;;;8291911;28;20554;-68
2021/06/08 16:03:11;;;;;;;2.03;1.50;;;;;;;;;;8292156;28;20468;-67
2021/06/08 16:07:16;;;;;;;3.95;1.45;;;;;;;;;;8292555;28;20383;-66
2021/06/08 16:11:21;;;;;;;3.85;1.95;;;;;;;;;;8292201;28;20048;-67
2021/06/08 16:15:27;;;;;;;3.67;1.25;;;;;;;;;;8292537;28;20462;-67
2021/06/08 16:19:32;;;;;;;2.53;1.45;;;;;;;;;;8293605;28;20345;-67
2021/06/08 16:23:36;;;;;;;4.10;1.50;;;;;;;;;;8291279;28;20363;-67
2021/06/08 16:27:41;;;;;;;5.10;1.60;;;;;;;;;;8290922;28;20433;-67
2021/06/08 16:31:47;;;;;;;2.58;1.60;;;;;;;;;;8291172;28;20495;-67
2021/06/08 16:35:53;;;;;;;3.08;1.50;;;;;;;;;;8291840;28;20056;-67
2021/06/08 16:39:59;;;;;;;3.88;1.58;;;;;;;;;;8291574;28;20394;-68
2021/06/08 16:44:04;;;;;;;4.15;1.85;;;;;;;;;;8291065;28;20076;-67
2021/06/08 16:48:10;;;;;;;2.42;1.50;;;;;;;;;;8290655;28;20444;-68
2021/06/08 16:56:36;;;;;;;2.80;1.77;;;;;;;;;;8305821;28;20070;-67
2021/06/08 17:00:43;;;;;;;5.38;1.50;;;;;;;;;;8290304;28;20391;-67
2021/06/08 17:04:48;;;;;;;2.75;1.25;;;;;;;;;;8290396;28;20474;-67
2021/06/08 17:08:55;;;;;;;1.63;1.40;;;;;;;;;;8290070;28;20348;-68
2021/06/08 17:13:00;;;;;;;2.45;1.67;;;;;;;;;;8287811;28;20355;-70
2021/06/08 17:17:05;;;;;;;5.18;1.48;;;;;;;;;;8291545;28;20364;-67
2021/06/08 17:21:10;;;;;;;2.42;1.20;;;;;;;;;;8290081;28;20467;-67
2021/06/08 17:25:15;;;;;;;3.03;1.20;;;;;;;;;;8288681;28;20356;-67
2021/06/08 17:29:20;;;;;;;2.45;1.42;;;;;;;;;;8291129;28;20451;-68
2021/06/08 17:33:26;;;;;;;6.97;1.60;;;;;;;;;;8289378;28;20475;-69
2021/06/08 17:37:32;;;;;;;4.00;1.70;;;;;;;;;;8289856;28;20486;-67
2021/06/08 17:41:36;;;;;;;2.28;1.50;;;;;;;;;;8289812;28;20048;-67
2021/06/08 17:45:41;;;;;;;7.47;2.13;;;;;;;;;;8289925;28;20463;-67
2021/06/08 17:49:45;;;;;;;3.83;1.80;;;;;;;;;;8289302;28;20348;-68
2021/06/08 17:53:50;;;;;;;3.10;1.58;;;;;;;;;;8289516;28;20418;-67
2021/06/08 17:57:59;;;;;;;4.07;1.50;;;;;;;;;;8289045;28;20072;-67
2021/06/08 18:02:04;;;;;;;2.17;1.70;;;;;;;;;;8291207;28;20472;-67
2021/06/08 18:06:09;;;;;;;6.25;2.00;;;;;;;;;;8289462;28;20352;-67
2021/06/08 18:10:13;;;;;;;3.92;1.63;;;;;;;;;;8304240;28;20375;-68
2021/06/08 18:14:19;;;;;;;3.83;2.10;;;;;;;;;;8291001;28;20459;-67
2021/06/08 18:18:36;;;;;;;6.05;1.58;;;;;;;;;;8291523;28;20409;-68
2021/06/08 18:22:41;;;;;;;3.03;2.00;;;;;;;;;;8290479;28;20460;-67
2021/06/08 18:26:47;;;;;;;2.60;1.67;;;;;;;;;;8294295;28;20422;-66
2021/06/08 18:30:53;;;;;;;8.98;2.25;;;;;;;;;;8295431;28;20060;-68
2021/06/08 18:34:58;;;;;;;5.13;2.35;;;;;;;;;;8294153;28;20474;-67
2021/06/08 18:39:06;;;;;;;7.43;2.63;;;;;;;;;;8293673;28;20435;-67
2021/06/08 18:43:11;;;;;;;7.15;2.08;;;;;;;;;;8293643;28;20099;-68
2021/06/08 18:47:16;;;;;;;2.80;1.70;;;;;;;;;;8295300;28;20451;-66
2021/06/08 18:51:21;;;;;;;5.22;2.00;;;;;;;;;;8294343;28;20428;-66
2021/06/08 18:55:26;;;;;;;5.28;1.98;;;;;;;;;;8295003;28;20053;-67
2021/06/08 18:59:31;;;;;;;9.55;2.03;;;;;;;;;;8295013;28;20398;-67
2021/06/08 19:03:36;;;;;;;7.03;2.20;;;;;;;;;;8293538;28;20463;-66
2021/06/08 19:07:41;;;;;;;12.23;2.38;;;;;;;;;;8295148;28;20378;-67
2021/06/08 19:11:46;;;;;;;10.90;2.70;;;;;;;;;;8295271;28;20367;-66
2021/06/08 19:15:52;;;;;;;10.93;3.00;;;;;;;;;;8293855;28;20601;-66
2021/06/08 19:19:59;;;;;;;10.93;2.40;;;;;;;;;;8294739;28;20447;-66
2021/06/08 19:24:05;;;;;;;4.30;2.00;;;;;;;;;;8294512;28;20482;-66
2021/06/08 19:28:08;;;;;;;5.95;2.58;;;;;;;;;;8294029;28;20440;-66
2021/06/08 19:32:13;;;;;;;3.75;2.05;;;;;;;;;;8293057;28;20375;-66
2021/06/08 19:36:18;;;;;;;18.60;2.22;;;;;;;;;;8294154;28;20460;-66
2021/06/08 19:40:23;;;;;;;3.92;2.20;;;;;;;;;;8294195;28;20367;-65
2021/06/08 19:44:28;;;;;;;3.30;2.40;;;;;;;;;;8291809;28;20375;-67
2021/06/08 19:48:33;;;;;;;2.58;1.92;;;;;;;;;;8294326;28;20456;-67
2021/06/08 19:52:39;;;;;;;7.57;1.95;;;;;;;;;;8293151;28;20370;-67
2021/06/08 19:56:44;;;;;;;5.82;2.08;;;;;;;;;;8293425;28;20368;-67
2021/06/08 20:00:48;;;;;;;4.25;1.80;;;;;;;;;;8293154;28;20490;-67
2021/06/08 20:04:53;;;;;;;4.45;2.63;;;;;;;;;;8293378;28;20455;-67
2021/06/08 20:08:58;;;;;;;3.28;2.30;;;;;;;;;;8291706;28;20499;-66
2021/06/08 20:13:03;;;;;;;3.90;2.28;;;;;;;;;;8292763;28;20432;-66
2021/06/08 20:17:08;;;;;;;11.50;2.70;;;;;;;;;;8294755;28;20447;-66
2021/06/08 20:21:12;;;;;;;9.80;2.60;;;;;;;;;;8292705;28;20078;-67
2021/06/08 20:25:16;;;;;;;3.42;2.20;;;;;;;;;;8292928;28;20371;-66
2021/06/08 20:29:20;;;;;;;5.00;2.58;;;;;;;;;;8290660;28;20378;-67
2021/06/08 20:33:25;;;;;;;6.18;2.60;;;;;;;;;;8293589;28;20455;-67
2021/06/08 20:37:30;;;;;;;21.48;2.97;;;;;;;;;;8290753;28;20447;-66
2021/06/08 20:41:35;;;;;;;5.88;2.10;;;;;;;;;;8291867;28;20060;-68
2021/06/08 20:45:41;;;;;;;11.73;2.95;;;;;;;;;;8289222;28;20378;-66
2021/06/08 20:49:48;;;;;;;;;;;;;;;;;;8291535;28;20368;-66
2021/06/08 20:53:53;;;;;;;5.97;2.45;;;;;;;;;;8290349;28;20304;-67
2021/06/08 20:57:58;;;;;;;4.10;2.47;;;;;;;;;;8290294;28;20348;-68
2021/06/08 21:02:05;;;;;;;4.70;2.30;;;;;;;;;;8292608;28;20372;-67
2021/06/08 21:06:10;;;;;;;4.60;2.67;;;;;;;;;;8291888;28;20383;-66
2021/06/08 21:10:14;;;;;;;5.68;2.50;;;;;;;;;;8291584;28;20481;-66
2021/06/08 21:14:19;;;;;;;4.28;2.72;;;;;;;;;;8290337;28;20084;-66
2021/06/08 21:18:24;;;;;;;4.38;2.65;;;;;;;;;;8290837;28;20328;-66
2021/06/08 21:22:29;;;;;;;4.57;2.70;;;;;;;;;;8289846;28;20475;-65
2021/06/08 21:26:34;;;;;;;12.05;3.10;;;;;;;;;;8290708;28;20365;-66
2021/06/08 21:30:39;;;;;;;13.45;3.30;;;;;;;;;;8292334;28;20398;-66
2021/06/08 21:34:44;;;;;;;12.13;3.03;;;;;;;;;;8290495;28;20520;-65
2021/06/08 21:38:48;;;;;;;6.50;3.00;;;;;;;;;;8291421;28;20345;-66
2021/06/08 21:42:53;;;;;;;12.57;3.85;;;;;;;;;;8290066;28;20491;-65
2021/06/08 21:46:57;;;;;;;7.82;2.90;;;;;;;;;;8290939;28;20348;-66
2021/06/08 21:51:02;;;;;;;4.38;2.90;;;;;;;;;;8290747;28;20413;-66
2021/06/08 21:55:11;;;;;;;4.97;2.92;;;;;;;;;;8290006;28;20477;-66
2021/06/08 21:59:16;;;;;;;5.97;2.70;;;;;;;;;;8296312;28;20106;-67
2021/06/08 22:03:21;;;;;;;5.50;2.90;;;;;;;;;;8297122;28;20487;-67
2021/06/08 22:07:25;;;;;;;4.95;2.83;;;;;;;;;;8296050;28;20459;-68
2021/06/08 22:11:31;;;;;;;4.97;2.97;;;;;;;;;;8295388;28;20395;-66
2021/06/08 22:15:36;;;;;;;6.18;2.90;;;;;;;;;;8296153;28;20356;-66
2021/06/08 22:19:41;;;;;;;3.47;2.63;;;;;;;;;;8296461;28;20348;-69
2021/06/08 22:23:46;;;;;;;4.40;2.42;;;;;;;;;;8295379;28;20517;-68
2021/06/08 22:27:51;;;;;;;4.70;2.80;;;;;;;;;;8295184;28;20573;-68
2021/06/08 22:31:56;;;;;;;3.53;2.58;;;;;;;;;;8295483;28;20351;-67
2021/06/08 22:36:01;;;;;;;5.82;3.35;;;;;;;;;;8295041;28;20379;-68
2021/06/08 22:40:07;;;;;;;5.50;3.22;;;;;;;;;;8294895;28;20460;-68
2021/06/08 22:44:11;;;;;;;6.88;3.38;;;;;;;;;;8297355;28;20075;-68
2021/06/08 22:48:17;;;;;;;7.63;3.75;;;;;;;;;;8311153;28;20053;-68
2021/06/08 22:52:22;;;;;;;4.78;3.28;;;;;;;;;;8295459;28;20546;-69
2021/06/08 22:56:27;;;;;;;4.47;2.88;;;;;;;;;;8294462;28;20490;-67
2021/06/08 23:00:35;;;;;;;7.80;4.18;;;;;;;;;;8297352;28;20360;-68
2021/06/08 23:04:41;;;;;;;6.95;4.13;;;;;;;;;;8296973;28;20052;-68
2021/06/08 23:08:45;;;;;;;5.82;3.50;;;;;;;;;;8295372;28;20452;-68
2021/06/08 23:12:49;;;;;;;7.25;4.03;;;;;;;;;;8294678;28;20462;-68
2021/06/08 23:16:54;;;;;;;5.25;3.35;;;;;;;;;;8296668;28;20366;-68
2021/06/08 23:21:00;;;;;;;6.07;3.95;;;;;;;;;;8296123;28;20371;-68
2021/06/08 23:25:07;;;;;;;5.00;3.55;;;;;;;;;;8293655;28;20088;-67
2021/06/08 23:29:11;;;;;;;5.57;3.47;;;;;;;;;;8293717;28;20467;-68
2021/06/08 23:33:16;;;;;;;5.03;3.55;;;;;;;;;;8294962;28;20057;-67
2021/06/08 23:37:21;;;;;;;6.25;3.70;;;;;;;;;;8292788;28;20134;-68
2021/06/08 23:41:28;;;;;;;5.82;3.53;;;;;;;;;;8294009;28;20361;-68
2021/06/08 23:45:32;;;;;;;9.00;3.47;;;;;;;;;;8294666;28;20402;-67
2021/06/08 23:49:36;;;;;;;7.63;3.75;;;;;;;;;;8294148;28;20462;-68
2021/06/08 23:53:41;;;;;;;5.88;3.55;;;;;;;;;;8294062;28;20473;-68
2021/06/08 23:57:46;;;;;;;4.47;3.10;;;;;;;;;;8292655;28;20390;-69
