Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:35;;;;;;;2.70;0.90;;;;;;;9.29;100.00;97070.34;5046161;28;20064;-61
2023/05/11 00:03:01;;;;;;;2.35;1.10;;;;;;;9.41;100.00;97066.69;5051297;28;20441;-61
2023/05/11 00:05:28;;;;;;;1.83;0.93;;;;;;;9.48;100.00;97068.13;5062827;28;20039;-62
2023/05/11 00:07:54;;;;;;;3.10;1.00;;;;;;;9.61;100.00;97069.66;5062900;28;20098;-61
2023/05/11 00:10:21;;;;;;;3.22;1.02;;;;;;;9.65;100.00;97067.25;5055396;28;20052;-61
2023/05/11 00:12:48;;;;;;;1.13;0.70;;;;;;;9.71;100.00;97060.84;5054319;28;20041;-62
2023/05/11 00:15:14;;;;;;;1.30;0.75;;;;;;;9.52;100.00;97063.06;5048424;28;20504;-61
2023/05/11 00:17:41;;;;;;;2.50;0.70;;;;;;;9.33;100.00;97067.97;5061833;28;20561;-62
2023/05/11 00:20:08;;;;;;;2.25;0.70;;;;;;;9.36;100.00;97064.75;5055746;28;20045;-61
2023/05/11 00:22:35;;;;;;;1.30;0.75;;;;;;;9.29;100.00;97066.84;5056838;28;20111;-61
2023/05/11 00:25:01;;;;;;;1.75;0.80;;;;;;;9.19;100.00;97071.03;5045023;28;20045;-61
2023/05/11 00:27:28;;;;;;;1.98;0.90;;;;;;;9.14;100.00;97068.25;5058675;28;20037;-61
2023/05/11 00:29:54;;;;;;;1.92;0.70;;;;;;;9.13;100.00;97066.63;5049806;28;20688;-61
2023/05/11 00:32:21;;;;;;;1.75;0.70;;;;;;;9.26;100.00;97056.53;5051043;28;22551;-62
2023/05/11 00:34:47;;;;;;;1.95;0.90;;;;;;;9.38;100.00;97051.81;5050763;28;20048;-62
2023/05/11 00:37:14;;;;;;;2.25;0.65;;;;;;;9.54;100.00;97057.41;5048118;28;20039;-61
2023/05/11 00:39:40;;;;;;;2.03;0.70;;;;;;;9.67;100.00;97048.91;5052305;28;20037;-61
2023/05/11 00:42:07;;;;;;;0.98;0.55;;;;;;;9.84;100.00;97048.00;5053034;28;20045;-62
2023/05/11 00:44:33;;;;;;;0.75;0.50;;;;;;;9.88;100.00;97047.19;5062648;28;20045;-61
2023/05/11 00:47:00;;;;;;;2.85;0.63;;;;;;;9.73;100.00;97047.88;5061864;28;20098;-62
2023/05/11 00:49:27;;;;;;;1.40;0.60;;;;;;;9.68;100.00;97049.69;5059274;28;20044;-61
2023/05/11 00:51:53;;;;;;;2.03;0.60;;;;;;;9.74;100.00;97048.69;5048968;28;20033;-61
2023/05/11 00:54:20;;;;;;;1.20;0.57;;;;;;;9.83;100.00;97051.75;5049306;28;20044;-61
2023/05/11 00:56:47;;;;;;;2.63;0.70;;;;;;;9.78;100.00;97052.53;5055091;28;20049;-61
2023/05/11 00:59:14;;;;;;;1.00;0.63;;;;;;;9.72;100.00;97048.13;5059428;28;20447;-61
2023/05/11 01:01:41;;;;;;;0.63;0.40;;;;;;;9.75;100.00;97044.91;5056206;28;20808;-61
2023/05/11 01:04:08;;;;;;;1.17;0.50;;;;;;;9.69;100.00;97049.44;5045235;28;20045;-61
2023/05/11 01:06:56;;;;;;;0.88;0.75;;;;;;;9.57;100.00;97051.47;5045669;28;20045;-61
2023/05/11 01:09:57;;;;;;;1.00;0.47;;;;;;;9.57;100.00;97049.59;5060484;28;20040;-62
2023/05/11 01:12:39;;;;;;;0.77;0.55;;;;;;;9.64;100.00;97041.28;5049766;28;20040;-61
2023/05/11 01:15:11;;;;;;;2.97;1.70;;;;;;;9.63;100.00;97050.47;5041649;28;20044;-61
2023/05/11 01:17:57;;;;;;;1.20;0.50;;;;;;;9.56;100.00;97045.28;5045822;28;20064;-62
2023/05/11 01:20:28;;;;;;;0.98;0.50;;;;;;;9.66;100.00;97046.44;5054547;28;20827;-61
2023/05/11 01:23:09;;;;;;;0.70;0.50;;;;;;;9.66;100.00;97051.84;5048641;28;20041;-61
2023/05/11 01:26:07;;;;;;;1.27;0.60;;;;;;;9.60;100.00;97048.28;5043583;28;20041;-62
2023/05/11 01:29:01;;;;;;;1.38;0.90;;;;;;;9.60;100.00;97042.88;5047380;28;20033;-62
2023/05/11 01:31:30;;;;;;;1.52;0.60;;;;;;;9.60;100.00;97046.41;5047351;28;20454;-61
2023/05/11 01:34:01;;;;;;;1.25;0.70;;;;;;;9.66;100.00;97047.25;5035983;28;20045;-62
2023/05/11 01:36:33;;;;;;;2.63;0.70;;;;;;;9.71;100.00;97046.50;5055749;28;20044;-62
2023/05/11 01:39:03;;;;;;;1.38;0.80;;;;;;;9.69;100.00;97035.94;5043801;28;20056;-61
2023/05/11 01:41:33;;;;;;;5.07;0.90;;;;;;;9.67;100.00;97040.78;5052978;28;20098;-62
2023/05/11 01:44:05;;;;;;;1.05;0.70;;;;;;;9.68;100.00;97044.28;5053394;28;20036;-61
2023/05/11 01:46:32;;;;;;;1.15;0.57;;;;;;;9.75;100.00;97045.75;5052345;28;20684;-61
2023/05/11 01:49:02;;;;;;;1.05;0.70;;;;;;;9.73;100.00;97044.38;5056099;28;20063;-61
2023/05/11 01:51:33;;;;;;;1.30;0.55;;;;;;;9.71;100.00;97041.91;5049622;28;20041;-62
2023/05/11 01:54:01;;;;;;;8.93;1.08;;;;;;;9.67;100.00;97048.91;5053425;28;20148;-62
2023/05/11 01:56:29;;;;;;;2.80;0.88;;;;;;;9.70;100.00;97044.88;5051678;28;20041;-61
2023/05/11 01:58:56;;;;;;;1.08;0.68;;;;;;;9.66;100.00;97041.84;5054959;28;20404;-61
2023/05/11 02:01:24;;;;;;;2.70;0.80;;;;;;;9.71;100.00;97050.03;5048824;28;20040;-61
2023/05/11 02:03:53;;;;;;;2.80;0.73;;;;;;;9.66;100.00;97044.53;5061148;28;20045;-61
2023/05/11 02:06:21;;;;;;;1.83;0.80;;;;;;;9.58;100.00;97045.81;5040506;28;20041;-61
2023/05/11 02:08:49;;;;;;;0.80;0.52;;;;;;;9.60;100.00;97045.56;5047265;28;20039;-62
2023/05/11 02:11:19;;;;;;;1.42;0.70;;;;;;;9.56;100.00;97052.56;5051342;28;20579;-62
2023/05/11 02:13:48;;;;;;;3.30;1.02;;;;;;;9.52;100.00;97043.31;5057634;28;20497;-61
2023/05/11 02:16:17;;;;;;;1.25;0.60;;;;;;;9.60;100.00;97050.97;5048184;28;20497;-61
2023/05/11 02:18:46;;;;;;;1.20;0.52;;;;;;;9.60;100.00;97043.69;5047136;28;20029;-62
2023/05/11 02:21:15;;;;;;;2.83;0.70;;;;;;;9.60;100.00;97043.69;5054571;28;20044;-61
2023/05/11 02:23:45;;;;;;;1.58;0.60;;;;;;;9.56;100.00;97050.69;5053427;28;20053;-62
2023/05/11 02:26:15;;;;;;;0.73;0.60;;;;;;;9.59;100.00;97050.16;5033676;28;20049;-61
2023/05/11 02:28:42;;;;;;;1.73;0.57;;;;;;;9.64;100.00;97057.50;5041513;28;20033;-61
2023/05/11 02:31:15;;;;;;;1.27;0.70;;;;;;;9.68;100.00;97058.63;5050449;28;20049;-62
2023/05/11 02:33:48;;;;;;;1.83;0.75;;;;;;;9.72;100.00;97058.94;5036686;28;20114;-62
2023/05/11 02:36:20;;;;;;;1.35;0.80;;;;;;;9.71;100.00;97051.91;5048339;28;20040;-61
2023/05/11 02:38:50;;;;;;;1.63;0.80;;;;;;;9.63;100.00;97053.19;5040767;28;20392;-61
2023/05/11 02:41:24;;;;;;;4.47;0.80;;;;;;;9.66;100.00;97049.94;5046750;28;20125;-61
2023/05/11 02:43:54;;;;;;;3.58;1.00;;;;;;;9.75;100.00;97050.31;5043730;28;20055;-62
2023/05/11 02:46:26;;;;;;;2.38;0.90;;;;;;;9.80;100.00;97054.97;5043456;28;20045;-61
2023/05/11 02:48:59;;;;;;;2.63;0.93;;;;;;;9.79;100.00;97051.44;5044241;28;20033;-61
2023/05/11 02:51:40;;;;;;;1.13;0.70;;;;;;;9.76;100.00;97050.06;5053461;28;20071;-61
2023/05/11 02:54:09;;;;;;;1.75;0.80;;;;;;;9.80;100.00;97044.97;5050555;28;20247;-61
2023/05/11 02:56:40;;;;;;;1.95;0.90;;;;;;;9.80;100.00;97049.56;5044339;28;20041;-61
2023/05/11 02:59:07;;;;;;;2.20;1.00;;;;;;;9.83;100.00;97046.34;5051595;28;20448;-62
2023/05/11 03:01:34;;;;;;;1.13;0.65;;;;;;;9.81;100.00;97054.72;5049903;28;20036;-62
2023/05/11 03:04:03;;;;;;;3.22;0.70;;;;;;;9.75;100.00;97047.63;5057730;28;20206;-62
2023/05/11 03:06:31;;;;;;;2.15;0.73;;;;;;;9.71;100.00;97058.13;5048072;28;22022;-62
2023/05/11 03:08:59;;;;;;;1.77;0.75;;;;;;;9.64;100.00;97054.81;5046756;28;20044;-61
2023/05/11 03:11:27;;;;;;;1.83;0.90;;;;;;;9.67;100.00;97048.91;5048657;28;20051;-62
2023/05/11 03:13:54;;;;;;;1.90;0.73;;;;;;;9.68;100.00;97045.13;5045180;28;20045;-62
2023/05/11 03:16:22;;;;;;;3.97;1.13;;;;;;;9.78;100.00;97047.13;5054379;28;20531;-61
2023/05/11 03:18:49;;;;;;;2.25;0.90;;;;;;;9.75;100.00;97047.63;5056756;28;20036;-61
2023/05/11 03:21:20;;;;;;;2.42;1.10;;;;;;;9.71;100.00;97047.31;5049926;28;20519;-61
2023/05/11 03:23:48;;;;;;;1.63;0.70;;;;;;;9.78;100.00;97051.69;5062959;28;20048;-61
2023/05/11 03:26:17;;;;;;;2.50;0.82;;;;;;;9.74;100.00;97046.78;5046093;28;20085;-61
2023/05/11 03:28:45;;;;;;;2.65;1.00;;;;;;;9.69;100.00;97046.75;5056658;28;20116;-62
2023/05/11 03:31:13;;;;;;;1.38;0.85;;;;;;;9.68;100.00;97045.13;5050118;28;20099;-61
2023/05/11 03:33:39;;;;;;;1.75;0.90;;;;;;;9.71;100.00;97039.22;5045971;28;20048;-61
2023/05/11 03:36:09;;;;;;;1.80;1.38;;;;;;;9.65;100.00;97045.63;5051862;28;20432;-61
2023/05/11 03:38:37;;;;;;;5.47;1.10;;;;;;;9.64;100.00;97038.59;5058462;28;20518;-62
2023/05/11 03:41:05;;;;;;;2.00;0.70;;;;;;;9.67;100.00;97042.66;5046431;28;20048;-61
2023/05/11 03:43:36;;;;;;;2.17;0.80;;;;;;;9.61;100.00;97044.50;5055423;28;20076;-61
2023/05/11 03:46:04;;;;;;;5.68;1.08;;;;;;;9.52;100.00;97046.00;5042417;28;20067;-61
2023/05/11 03:48:31;;;;;;;1.85;0.70;;;;;;;9.47;100.00;97041.38;5046984;28;20041;-63
2023/05/11 03:50:58;;;;;;;1.40;0.88;;;;;;;9.43;100.00;97035.66;5048699;28;20055;-61
2023/05/11 03:53:25;;;;;;;4.78;0.90;;;;;;;9.53;100.00;97042.22;5047153;28;20547;-61
2023/05/11 03:55:51;;;;;;;3.47;1.20;;;;;;;9.49;100.00;97039.22;5043840;28;20602;-62
2023/05/11 03:58:18;;;;;;;2.33;1.23;;;;;;;9.56;100.00;97036.31;5044332;28;20055;-61
2023/05/11 04:00:45;;;;;;;1.60;0.95;;;;;;;9.48;100.00;97035.69;5045234;28;20069;-61
2023/05/11 04:03:12;;;;;;;3.35;0.90;;;;;;;9.55;100.00;97027.41;5057128;28;20127;-61
2023/05/11 04:05:40;;;;;;;3.50;1.08;;;;;;;9.58;100.00;97023.41;5048529;28;20052;-61
2023/05/11 04:08:09;;;;;;;3.60;1.13;;;;;;;9.49;100.00;97028.41;5044411;28;20124;-61
2023/05/11 04:10:37;;;;;;;2.20;1.00;;;;;;;9.53;100.00;97021.44;5045093;28;20489;-61
2023/05/11 04:13:03;;;;;;;2.83;1.05;;;;;;;9.50;100.00;97030.88;5049398;28;20037;-61
2023/05/11 04:15:30;;;;;;;3.15;1.17;;;;;;;9.58;100.00;97023.41;5042562;28;20072;-61
2023/05/11 04:17:56;;;;;;;3.13;1.20;;;;;;;9.52;100.00;97027.91;5045051;28;20082;-61
2023/05/11 04:20:23;;;;;;;4.22;1.05;;;;;;;9.54;100.00;97022.25;5045540;28;20044;-61
2023/05/11 04:22:49;;;;;;;3.20;1.80;;;;;;;9.54;100.00;97023.06;5049068;28;20124;-61
2023/05/11 04:25:16;;;;;;;8.55;2.38;;;;;;;9.49;100.00;97026.56;5042359;28;20056;-61
2023/05/11 04:27:43;;;;;;;2.65;1.30;;;;;;;9.52;100.00;97030.63;5039292;28;20125;-62
2023/05/11 04:30:10;;;;;;;2.60;1.40;;;;;;;9.52;100.00;97027.09;5036627;28;20526;-62
2023/05/11 04:32:37;;;;;;;3.42;1.50;;;;;;;9.59;100.00;97022.31;5042369;28;20128;-62
2023/05/11 04:35:04;;;;;;;3.45;1.58;;;;;;;9.59;100.00;97025.03;5040793;28;20045;-62
2023/05/11 04:37:34;;;;;;;4.13;1.50;;;;;;;9.66;100.00;97020.22;5050603;28;20037;-62
2023/05/11 04:40:03;;;;;;;2.05;1.00;;;;;;;9.66;100.00;97025.63;5047769;28;20143;-62
2023/05/11 04:42:35;;;;;;;4.70;1.55;;;;;;;9.82;100.00;97028.47;5038565;28;20424;-62
2023/05/11 04:45:04;;;;;;;2.33;1.10;;;;;;;9.75;100.00;97028.69;5047852;28;20135;-62
2023/05/11 04:47:30;;;;;;;2.55;1.00;;;;;;;9.75;100.00;97031.41;5040007;28;20086;-62
2023/05/11 04:49:58;;;;;;;2.83;1.10;;;;;;;9.75;100.00;97034.94;5039483;28;20033;-62
2023/05/11 04:52:24;;;;;;;2.90;1.30;;;;;;;9.82;100.00;97031.19;5048449;28;20551;-62
2023/05/11 04:54:51;;;;;;;3.58;1.08;;;;;;;9.85;100.00;97034.19;5042515;28;20039;-62
2023/05/11 04:57:18;;;;;;;3.72;1.40;;;;;;;9.71;100.00;97032.97;5045508;28;20052;-62
2023/05/11 04:59:46;;;;;;;2.88;1.30;;;;;;;9.79;100.00;97032.50;5045393;28;20051;-63
2023/05/11 05:02:12;;;;;;;3.42;1.58;;;;;;;9.80;100.00;97036.84;5043752;28;20505;-62
2023/05/11 05:04:39;;;;;;;1.92;1.10;;;;;;;9.94;100.00;97037.25;5043105;28;20130;-62
2023/05/11 05:07:06;;;;;;;3.10;1.20;;;;;;;9.87;100.00;97028.53;5049664;28;20053;-62
2023/05/11 05:09:32;;;;;;;2.85;1.40;;;;;;;9.91;100.00;97031.56;5039901;28;20049;-62
2023/05/11 05:11:59;;;;;;;3.13;1.40;;;;;;;9.97;100.00;97034.03;5043076;28;20044;-62
2023/05/11 05:14:25;;;;;;;3.95;1.50;;;;;;;9.98;100.00;97041.09;5056830;28;20064;-62
2023/05/11 05:16:53;;;;;;;3.10;1.20;;;;;;;10.08;100.00;97037.66;5040452;28;20053;-62
2023/05/11 05:19:20;;;;;;;6.60;1.67;;;;;;;10.10;100.00;97034.69;5052817;28;20103;-62
2023/05/11 05:21:48;;;;;;;4.20;1.40;;;;;;;10.09;100.00;97036.56;5040260;28;20045;-62
2023/05/11 05:24:14;;;;;;;1.48;0.93;;;;;;;10.08;100.00;97042.25;5038096;28;20053;-62
2023/05/11 05:26:41;;;;;;;3.40;0.98;;;;;;;10.15;100.00;97040.94;5040579;28;20029;-62
2023/05/11 05:29:10;;;;;;;2.40;1.10;;;;;;;10.23;100.00;97044.25;5039485;28;20869;-63
2023/05/11 05:31:37;;;;;;;2.65;1.20;;;;;;;10.24;100.00;97051.31;5035480;28;20583;-62
2023/05/11 05:34:03;;;;;;;2.33;1.20;;;;;;;10.30;100.00;97050.28;5039946;28;20079;-62
2023/05/11 05:36:31;;;;;;;4.65;1.30;;;;;;;10.27;100.00;97043.50;5037424;28;20555;-62
2023/05/11 05:38:57;;;;;;;1.58;0.80;;;;;;;10.34;100.00;97046.00;5038178;28;20033;-62
2023/05/11 05:41:24;;;;;;;3.80;1.30;;;;;;;10.34;100.00;97051.41;5038263;28;20045;-62
2023/05/11 05:43:51;;;;;;;2.40;1.13;;;;;;;10.30;100.00;97047.59;5039987;28;20047;-62
2023/05/11 05:46:17;;;;;;;2.13;1.17;;;;;;;10.25;100.00;97047.53;5038460;28;20067;-62
2023/05/11 05:48:44;;;;;;;2.72;1.15;;;;;;;10.35;100.00;97052.19;5043163;28;20059;-62
2023/05/11 05:51:10;;;;;;;3.85;1.00;;;;;;;10.28;100.00;97055.94;5049352;28;20133;-62
2023/05/11 05:53:37;;;;;;;2.95;1.30;;;;;;;10.37;100.00;97059.00;5041448;28;20117;-63
2023/05/11 05:56:04;;;;;;;2.42;1.00;;;;;;;10.44;100.00;97055.25;5040171;28;20517;-62
2023/05/11 05:58:31;;;;;;;2.15;0.90;;;;;;;10.53;100.00;97051.03;5042214;28;20041;-62
2023/05/11 06:00:57;;;;;;;2.08;1.13;;;;;;;10.55;100.00;97048.88;5042454;28;20040;-63
2023/05/11 06:03:24;;;;;;;2.80;1.20;;;;;;;10.56;100.00;97049.69;5041608;28;20049;-62
2023/05/11 06:05:55;;;;;;;2.25;0.98;;;;;;;10.61;100.00;97057.88;5043642;28;20137;-62
2023/05/11 06:08:22;;;;;;;2.40;1.05;;;;;;;10.58;100.00;97055.66;5046429;28;20131;-62
2023/05/11 06:10:48;;;;;;;2.15;1.17;;;;;;;10.64;100.00;97057.31;5043553;28;20040;-62
2023/05/11 06:13:16;;;;;;;2.47;1.17;;;;;;;10.87;100.00;97052.63;5045796;28;20047;-62
2023/05/11 06:15:43;;;;;;;2.53;1.17;;;;;;;11.02;99.78;97054.59;5047413;28;20048;-62
2023/05/11 06:18:23;;;;;;;1.13;0.80;;;;;;;10.87;100.00;97049.91;5046959;28;20037;-62
2023/05/11 06:20:50;;;;;;;3.80;1.10;;;;;;;10.92;100.00;97058.84;5038197;28;20045;-62
2023/05/11 06:23:17;;;;;;;2.38;1.30;;;;;;;10.89;100.00;97056.69;5038221;28;20063;-63
2023/05/11 06:25:43;;;;;;;5.10;2.00;;;;;;;10.92;100.00;97058.84;5038378;28;20064;-62
2023/05/11 06:28:11;;;;;;;4.32;1.30;;;;;;;11.02;99.31;97051.88;5033444;28;20037;-62
2023/05/11 06:30:37;;;;;;;3.08;1.30;;;;;;;11.01;99.22;97055.66;5037212;28;20432;-62
2023/05/11 06:33:06;;;;;;;1.98;0.93;;;;;;;11.24;98.80;97049.00;5037014;28;20049;-62
2023/05/11 06:35:36;;;;;;;3.38;1.00;;;;;;;11.34;97.10;97052.81;5039597;28;20041;-62
2023/05/11 06:38:05;;;;;;;2.22;1.27;;;;;;;11.31;97.07;97049.56;5034495;28;20077;-63
2023/05/11 06:40:34;;;;;;;3.83;1.35;;;;;;;11.12;98.71;97056.53;5036080;28;20668;-62
2023/05/11 06:43:00;;;;;;;2.95;1.30;;;;;;;11.14;96.78;97049.78;5037869;28;20416;-62
2023/05/11 06:45:43;;;;;;;4.45;1.38;;;;;;;10.87;99.20;97053.41;5039561;28;20037;-62
2023/05/11 06:48:11;;;;;;;3.22;1.13;;;;;;;11.02;98.27;97055.41;5037779;28;20597;-62
2023/05/11 06:50:37;;;;;;;3.30;1.20;;;;;;;11.14;97.86;97048.97;5053003;28;20040;-62
2023/05/11 06:53:04;;;;;;;3.63;1.38;;;;;;;10.89;98.04;97048.56;5045275;28;20051;-63
2023/05/11 06:55:31;;;;;;;4.20;1.20;;;;;;;10.82;97.72;97055.28;5044430;28;20067;-62
2023/05/11 06:57:58;;;;;;;4.45;1.40;;;;;;;10.85;99.40;97055.59;5042304;28;20136;-62
2023/05/11 07:00:24;;;;;;;3.17;1.13;;;;;;;10.86;97.75;97054.50;5046107;28;20049;-62
2023/05/11 07:02:51;;;;;;;5.93;1.60;;;;;;;10.96;95.81;97044.78;5052674;28;20071;-61
2023/05/11 07:05:18;;;;;;;2.67;1.30;;;;;;;11.02;97.49;97046.47;5057267;28;20105;-62
2023/05/11 07:07:45;;;;;;;2.30;1.15;;;;;;;11.10;98.14;97051.41;5046161;28;20060;-62
2023/05/11 07:10:11;;;;;;;3.35;1.40;;;;;;;11.09;97.37;97060.56;5039393;28;20515;-58
2023/05/11 07:12:38;;;;;;;2.00;1.25;;;;;;;11.14;97.50;97065.22;5052365;28;20076;-57
2023/05/11 07:15:05;;;;;;;4.38;1.20;;;;;;;11.18;99.76;97069.84;5047167;28;20524;-59
2023/05/11 07:17:32;;;;;;;2.10;1.10;;;;;;;11.30;98.36;97066.09;5044665;28;20655;-64
2023/05/11 07:19:58;;;;;;;2.38;1.45;;;;;;;11.02;97.53;97062.72;5047062;28;20534;-61
2023/05/11 07:22:25;;;;;;;2.13;1.13;;;;;;;11.03;98.75;97065.16;5033819;28;20160;-59
2023/05/11 07:24:51;;;;;;;2.35;1.48;;;;;;;11.00;98.88;97067.56;5044445;28;20132;-59
2023/05/11 07:27:17;;;;;;;3.10;1.50;;;;;;;11.23;99.83;97069.06;5044199;28;20128;-60
2023/05/11 07:29:44;;;;;;;4.32;2.58;;;;;;;11.29;98.61;97081.56;5042486;28;20512;-61
2023/05/11 07:32:10;;;;;;;4.30;1.35;;;;;;;11.11;97.73;97071.16;5045896;28;20125;-58
2023/05/11 07:34:38;;;;;;;4.15;1.30;;;;;;;11.14;99.66;97074.19;5047419;28;20041;-58
2023/05/11 07:37:04;;;;;;;4.50;1.42;;;;;;;11.00;100.00;97076.53;5052577;28;20048;-57
2023/05/11 07:39:31;;;;;;;1.67;1.08;;;;;;;10.80;100.00;97082.63;5044454;28;20032;-57
2023/05/11 07:41:57;;;;;;;3.70;1.33;;;;;;;11.00;100.00;97078.41;5047866;28;20053;-57
2023/05/11 07:44:24;;;;;;;2.08;1.20;;;;;;;11.10;100.00;97080.38;5043991;28;20049;-58
2023/05/11 07:46:50;;;;;;;2.65;1.30;;;;;;;11.08;100.00;97083.34;5048904;28;20076;-58
2023/05/11 07:49:17;;;;;;;3.70;1.50;;;;;;;11.15;100.00;97074.97;5043480;28;20045;-58
2023/05/11 07:51:56;;;;;;;2.80;1.45;;;;;;;11.08;100.00;97077.09;5039443;28;20040;-57
2023/05/11 07:54:23;;;;;;;2.30;1.30;;;;;;;10.98;100.00;97080.59;5042038;28;20091;-58
2023/05/11 07:56:49;;;;;;;6.40;1.80;;;;;;;10.88;100.00;97081.31;5047163;28;20052;-57
2023/05/11 07:59:16;;;;;;;5.22;1.63;;;;;;;10.84;100.00;97077.50;5048994;28;20064;-58
2023/05/11 08:01:42;;;;;;;5.18;1.40;;;;;;;10.84;100.00;97077.50;5043796;28;20087;-58
2023/05/11 08:04:09;;;;;;;2.42;1.23;;;;;;;10.87;100.00;97079.69;5045962;28;20049;-57
2023/05/11 08:06:35;;;;;;;3.28;1.55;;;;;;;10.80;100.00;97083.44;5044832;28;20135;-59
2023/05/11 08:09:02;;;;;;;3.55;1.50;;;;;;;10.92;100.00;97066.19;5046216;28;20071;-60
2023/05/11 08:11:28;;;;;;;3.38;1.40;;;;;;;10.97;100.00;97070.81;5050941;28;20052;-56
2023/05/11 08:13:55;;;;;;;2.05;1.25;;;;;;;11.01;100.00;97075.44;5052437;28;20431;-55
2023/05/11 08:16:21;;;;;;;2.85;1.38;;;;;;;10.93;100.00;97075.94;5049139;28;20045;-56
2023/05/11 08:18:48;;;;;;;3.70;1.40;;;;;;;10.92;100.00;97069.69;5051576;28;20104;-54
2023/05/11 08:21:15;;;;;;;3.45;1.40;;;;;;;11.00;100.00;97079.25;5044773;28;20052;-56
2023/05/11 08:23:41;;;;;;;2.85;1.50;;;;;;;11.01;100.00;97082.75;5047556;28;20040;-59
2023/05/11 08:26:10;;;;;;;3.25;1.60;;;;;;;10.98;100.00;97086.78;5053750;28;20060;-58
2023/05/11 08:28:36;;;;;;;3.33;1.40;;;;;;;10.80;100.00;97088.06;5043250;28;20086;-56
2023/05/11 08:31:04;;;;;;;3.15;1.40;;;;;;;11.14;100.00;97090.44;5039028;28;20040;-61
2023/05/11 08:33:30;;;;;;;4.78;1.50;;;;;;;11.15;100.00;97088.53;5042645;28;20143;-61
2023/05/11 08:36:05;;;;;;;2.85;1.48;;;;;;;11.19;100.00;97081.50;5037628;28;20558;-60
2023/05/11 08:38:32;;;;;;;2.97;1.30;;;;;;;11.49;100.00;97084.59;5039697;28;20495;-60
2023/05/11 08:41:00;;;;;;;3.58;1.50;;;;;;;11.61;100.00;97084.41;5037880;28;20196;-62
2023/05/11 08:43:28;;;;;;;3.15;1.55;;;;;;;11.78;100.00;97082.28;5049259;28;20080;-60
2023/05/11 08:45:59;;;;;;;2.97;1.30;;;;;;;11.96;100.00;97088.28;5039077;28;20045;-61
2023/05/11 08:48:27;;;;;;;2.22;1.50;;;;;;;12.10;99.97;97086.72;5042871;28;20071;-60
2023/05/11 08:50:54;;;;;;;3.10;1.30;;;;;;;12.22;100.00;97088.38;5044994;28;20090;-60
2023/05/11 08:53:21;;;;;;;4.45;1.40;;;;;;;12.08;100.00;97088.88;5045030;28;20044;-61
2023/05/11 08:55:50;;;;;;;2.88;1.67;;;;;;;12.03;98.63;97091.56;5053567;28;20044;-60
2023/05/11 08:58:21;;;;;;;2.15;1.20;;;;;;;12.03;99.33;97088.03;5042146;28;20139;-60
2023/05/11 09:00:48;;;;;;;1.75;1.02;;;;;;;12.29;95.06;97090.81;5043641;28;20047;-60
2023/05/11 09:03:16;;;;;;;3.10;1.20;;;;;;;12.10;96.57;97084.00;5048599;28;20040;-61
2023/05/11 09:05:45;;;;;;;2.25;1.20;;;;;;;12.30;99.66;97093.25;5044028;28;20094;-61
2023/05/11 09:08:13;;;;;;;3.53;1.42;;;;;;;12.29;100.00;97091.63;5051797;28;20053;-61
2023/05/11 09:10:41;;;;;;;3.50;1.50;;;;;;;12.45;100.00;97088.91;5044600;28;20033;-61
2023/05/11 09:13:08;;;;;;;2.63;1.20;;;;;;;12.03;96.09;97090.75;5049880;28;20460;-60
2023/05/11 09:15:34;;;;;;;2.60;1.40;;;;;;;11.79;100.00;97091.25;5043997;28;20037;-60
2023/05/11 09:18:03;;;;;;;4.63;1.30;;;;;;;12.07;100.00;97089.97;5042796;28;20500;-59
2023/05/11 09:20:32;;;;;;;4.90;1.83;;;;;;;12.07;100.00;97086.44;5046441;28;20492;-60
2023/05/11 09:23:00;;;;;;;3.00;1.50;;;;;;;12.09;100.00;97082.38;5047813;28;20052;-59
2023/05/11 09:25:31;;;;;;;5.55;1.42;;;;;;;12.13;96.31;97090.81;5041562;28;20621;-60
2023/05/11 09:27:59;;;;;;;5.18;2.38;;;;;;;12.35;97.58;97089.75;5040208;28;20118;-63
2023/05/11 09:30:26;;;;;;;3.45;2.20;;;;;;;12.33;99.50;97086.47;5041714;28;20593;-61
2023/05/11 09:32:55;;;;;;;3.38;1.50;;;;;;;12.08;97.21;97091.59;5046660;28;20040;-61
2023/05/11 09:35:22;;;;;;;3.20;1.60;;;;;;;12.15;98.26;97085.09;5038046;28;20044;-60
2023/05/11 09:38:01;;;;;;;3.40;1.48;;;;;;;12.29;97.68;97090.81;5039711;28;20045;-63
2023/05/11 09:40:28;;;;;;;4.32;1.90;;;;;;;12.20;98.79;97083.19;5041774;28;20036;-62
2023/05/11 09:43:01;;;;;;;2.90;1.58;;;;;;;12.21;98.49;97086.75;5045403;28;20072;-61
2023/05/11 09:45:42;;;;;;;7.47;1.80;;;;;;;12.45;97.99;97087.03;5041992;28;20122;-61
2023/05/11 09:48:20;;;;;;;4.00;1.83;;;;;;;11.89;100.00;97085.84;5040493;28;20128;-60
2023/05/11 09:50:48;;;;;;;3.72;1.83;;;;;;;11.96;100.00;97086.41;5042631;28;20040;-60
2023/05/11 09:53:15;;;;;;;2.55;1.40;;;;;;;12.03;99.94;97086.16;5040567;28;20069;-61
2023/05/11 09:55:53;;;;;;;2.92;1.75;;;;;;;12.23;100.00;97090.00;5047544;28;20048;-60
2023/05/11 09:58:20;;;;;;;2.50;1.58;;;;;;;12.32;100.00;97077.50;5051698;28;20048;-60
2023/05/11 10:00:50;;;;;;;3.83;1.73;;;;;;;12.53;99.27;97084.88;5046258;28;20039;-61
2023/05/11 10:03:17;;;;;;;3.40;1.73;;;;;;;12.35;95.21;97087.81;5056944;28;20064;-61
2023/05/11 10:06:00;;;;;;;3.58;1.85;;;;;;;12.42;97.83;97086.75;5055235;28;20309;-61
2023/05/11 10:08:29;;;;;;;4.53;1.95;;;;;;;12.41;100.00;97091.38;5047486;28;20626;-62
2023/05/11 10:10:56;;;;;;;4.97;2.10;;;;;;;12.36;100.00;97081.31;5051840;28;20098;-62
2023/05/11 10:13:23;;;;;;;3.65;1.90;;;;;;;12.48;100.00;97086.50;5054579;28;20048;-61
2023/05/11 10:15:55;;;;;;;2.83;1.58;;;;;;;12.30;98.24;97085.13;5046046;28;20043;-61
2023/05/11 10:18:22;;;;;;;3.47;1.65;;;;;;;12.42;100.00;97084.03;5049709;28;20044;-61
2023/05/11 10:20:50;;;;;;;4.80;1.70;;;;;;;12.47;99.33;97079.44;5050445;28;20578;-62
2023/05/11 10:23:17;;;;;;;3.90;2.00;;;;;;;12.53;100.00;97084.88;5054229;28;20760;-61
2023/05/11 10:25:44;;;;;;;4.13;1.90;;;;;;;12.43;100.00;97075.63;5052512;28;20048;-60
2023/05/11 10:28:11;;;;;;;4.93;1.88;;;;;;;12.44;99.44;97077.25;5047387;28;20060;-62
2023/05/11 10:30:39;;;;;;;3.28;2.05;;;;;;;12.33;100.00;97079.16;5055070;28;20504;-61
2023/05/11 10:33:07;;;;;;;4.85;2.30;;;;;;;12.28;100.00;97081.88;5054592;28;20466;-61
2023/05/11 10:35:36;;;;;;;4.55;2.30;;;;;;;12.55;99.54;97077.25;5052898;28;20053;-59
2023/05/11 10:38:03;;;;;;;3.63;2.15;;;;;;;12.64;100.00;97086.47;5047933;28;20202;-61
2023/05/11 10:40:37;;;;;;;5.35;2.30;;;;;;;12.56;96.83;97078.88;5050522;28;20062;-61
2023/05/11 10:43:22;;;;;;;5.18;2.45;;;;;;;12.58;100.00;97077.53;5058984;28;20561;-60
2023/05/11 10:46:16;;;;;;;4.38;2.00;;;;;;;12.67;94.44;97080.50;5040467;28;20069;-60
2023/05/11 10:48:46;;;;;;;3.55;2.03;;;;;;;12.61;93.56;97076.97;5054353;28;20047;-61
2023/05/11 10:51:34;;;;;;;3.70;2.10;;;;;;;12.34;98.09;97075.34;5048956;28;20623;-61
2023/05/11 10:54:39;;;;;;;4.68;2.10;;;;;;;12.67;98.56;97077.78;5042564;28;20119;-62
2023/05/11 10:57:23;;;;;;;5.60;2.50;;;;;;;12.54;99.23;97075.63;5048231;28;20126;-60
2023/05/11 10:59:53;;;;;;;3.40;2.10;;;;;;;12.37;100.00;97071.28;5046900;28;21191;-61
2023/05/11 11:02:20;;;;;;;3.50;1.80;;;;;;;12.50;94.28;97069.94;5042116;28;20045;-61
2023/05/11 11:04:51;;;;;;;3.50;1.85;;;;;;;12.64;96.95;97069.38;5058636;28;20059;-62
2023/05/11 11:07:18;;;;;;;5.50;2.20;;;;;;;12.96;96.91;97057.34;5052053;28;20055;-61
2023/05/11 11:10:06;;;;;;;3.72;2.03;;;;;;;12.55;97.78;97069.09;5053450;28;20036;-61
2023/05/11 11:12:35;;;;;;;4.25;2.30;;;;;;;12.96;95.28;97069.06;5044117;28;20040;-63
2023/05/11 11:15:05;;;;;;;3.92;2.17;;;;;;;12.96;94.90;97065.50;5044424;28;20056;-61
2023/05/11 11:17:33;;;;;;;4.05;2.22;;;;;;;12.84;94.30;97057.66;5055286;28;20064;-62
2023/05/11 11:20:06;;;;;;;4.20;2.10;;;;;;;12.85;97.29;97051.97;5053090;28;20029;-61
2023/05/11 11:22:40;;;;;;;5.85;2.17;;;;;;;13.13;92.88;97059.78;5036652;28;20041;-62
2023/05/11 11:25:14;;;;;;;3.83;2.05;;;;;;;12.99;96.43;97056.81;5049747;28;20139;-61
2023/05/11 11:27:43;;;;;;;5.60;2.70;;;;;;;13.29;90.69;97060.53;5050788;28;20098;-61
2023/05/11 11:30:21;;;;;;;5.88;2.55;;;;;;;13.52;96.33;97061.00;5052361;28;20051;-61
2023/05/11 11:33:06;;;;;;;5.00;2.10;;;;;;;13.67;91.28;97051.16;5039582;28;20040;-61
2023/05/11 11:35:38;;;;;;;5.10;2.25;;;;;;;13.58;92.11;97054.47;5050844;28;20691;-61
2023/05/11 11:38:06;;;;;;;5.30;2.38;;;;;;;13.69;92.30;97049.78;5060545;28;20130;-59
2023/05/11 11:40:42;;;;;;;4.55;2.00;;;;;;;13.75;92.24;97054.09;5052793;28;20714;-60