Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:47;;;;;;;3.13;2.25;;;21.90;99.90;;;;;;5032706;28;20247;-83
2022/07/13 00:04:13;;;;;;;4.65;2.88;;;21.90;99.90;;;;;;5015579;28;20041;-82
2022/07/13 00:06:38;;;;;;;2.60;2.30;;;21.90;99.90;;;;;;5028452;28;20056;-83
2022/07/13 00:09:04;;;;;;;3.38;2.42;;;21.90;99.90;;;;;;5038678;28;20417;-83
2022/07/13 00:11:30;;;;;;;6.63;2.97;;;21.90;99.90;;;;;;5017163;28;20038;-82
2022/07/13 00:13:56;;;;;;;3.00;2.70;;;21.90;99.90;;;;;;5018903;28;20448;-82
2022/07/13 00:16:21;;;;;;;3.60;2.88;;;21.90;99.90;;;;;;5036913;28;20039;-83
2022/07/13 00:18:47;;;;;;;3.67;2.72;;;21.80;99.90;;;;;;5035569;28;20041;-84
2022/07/13 00:21:13;;;;;;;3.05;2.70;;;21.80;99.90;;;;;;5020168;28;20378;-83
2022/07/13 00:23:39;;;;;;;4.20;3.10;;;21.80;99.90;;;;;;5032783;28;20045;-83
2022/07/13 00:26:05;;;;;;;4.05;2.83;;;21.70;99.90;;;;;;5033056;28;20045;-83
2022/07/13 00:28:30;;;;;;;4.43;2.60;;;21.60;99.90;;;;;;5033737;28;20061;-84
2022/07/13 00:30:56;;;;;;;3.75;2.63;;;21.60;99.90;;;;;;5019431;28;20716;-84
2022/07/13 00:33:22;;;;;;;5.35;2.72;;;21.60;99.90;;;;;;5034893;28;20080;-84
2022/07/13 00:35:47;;;;;;;4.03;2.97;;;21.60;99.90;;;;;;5034203;28;20048;-83
2022/07/13 00:38:13;;;;;;;5.13;3.00;;;21.60;99.90;;;;;;5042308;28;20041;-83
2022/07/13 00:40:39;;;;;;;4.78;2.88;;;21.60;99.90;;;;;;5035852;28;20045;-83
2022/07/13 00:43:04;;;;;;;4.40;2.90;;;21.60;99.90;;;;;;5016474;28;20049;-83
2022/07/13 00:45:31;;;;;;;6.18;2.90;;;21.60;99.90;;;;;;5034786;28;20041;-83
2022/07/13 00:47:57;;;;;;;3.45;3.10;;;21.60;99.90;;;;;;5031947;28;20124;-84
2022/07/13 00:50:24;;;;;;;4.30;3.00;;;21.50;99.90;;;;;;5033727;28;20045;-83
2022/07/13 00:52:50;;;;;;;4.07;3.38;;;21.60;99.90;;;;;;5035835;28;20120;-83
2022/07/13 00:55:16;;;;;;;4.65;3.17;;;21.50;99.90;;;;;;5018487;28;20116;-83
2022/07/13 00:57:41;;;;;;;3.53;3.22;;;21.50;99.90;;;;;;5033096;28;20055;-83
2022/07/13 01:00:10;;;;;;;5.00;3.38;;;21.50;99.90;;;;;;5034297;28;20124;-82
2022/07/13 01:02:40;;;;;;;4.20;3.80;;;21.50;99.90;;;;;;5032996;28;20567;-86
2022/07/13 01:05:07;;;;;;;4.95;3.83;;;21.50;99.90;;;;;;5021390;28;20102;-84
2022/07/13 01:07:33;;;;;;;4.47;3.40;;;21.50;99.90;;;;;;5034839;28;20044;-85
2022/07/13 01:10:00;;;;;;;4.65;4.05;;;21.50;99.90;;;;;;5016745;28;20051;-84
2022/07/13 01:12:30;;;;;;;4.22;3.83;;;21.50;99.90;;;;;;5035710;28;20381;-83
2022/07/13 01:14:58;;;;;;;5.93;3.83;;;21.50;99.90;;;;;;5035351;28;20056;-83
2022/07/13 01:17:25;;;;;;;6.60;4.50;;;21.40;99.90;;;;;;5019559;28;20500;-82
2022/07/13 01:19:51;;;;;;;7.72;4.47;;;21.40;99.90;;;;;;5032885;28;20029;-82
2022/07/13 01:22:21;;;;;;;6.25;4.70;;;21.40;99.90;;;;;;5031997;28;21701;-83
2022/07/13 01:24:48;;;;;;;6.00;4.43;;;21.40;99.90;;;;;;5033070;28;20041;-83
2022/07/13 01:27:14;;;;;;;5.72;4.32;;;21.40;99.90;;;;;;5034252;28;20427;-83
2022/07/13 01:29:40;;;;;;;;;;;21.40;99.90;;;;;;5016644;28;20098;-83
2022/07/13 01:32:05;;;;;;;6.32;4.72;;;21.40;99.90;;;;;;5051726;28;19917;-82
2022/07/13 01:34:31;;;;;;;6.90;5.00;;;21.40;99.90;;;;;;5032942;28;20042;-82
2022/07/13 01:36:57;;;;;;;5.93;5.28;;;21.30;99.90;;;;;;5035049;28;20469;-83
2022/07/13 01:39:24;;;;;;;;;;;21.30;99.90;;;;;;5033725;28;20119;-83
2022/07/13 01:41:49;;;;;;;5.17;4.67;;;21.30;99.90;;;;;;5032647;28;20432;-82
2022/07/13 01:44:15;;;;;;;7.35;4.97;;;21.10;99.90;;;;;;5015743;28;20045;-83
2022/07/13 01:46:41;;;;;;;7.60;5.30;;;21.10;99.90;;;;;;5046907;28;20380;-82
2022/07/13 01:49:06;;;;;;;7.38;5.28;;;21.00;99.90;;;;;;5034866;28;20087;-82
2022/07/13 01:51:32;;;;;;;6.68;6.07;;;21.00;99.90;;;;;;5034337;28;20069;-83
2022/07/13 01:53:58;;;;;;;6.18;5.57;;;20.90;99.90;;;;;;5018026;28;20044;-83
2022/07/13 01:56:23;;;;;;;7.55;5.95;;;20.90;99.90;;;;;;5034505;28;20037;-82
2022/07/13 01:58:49;;;;;;;6.68;5.78;;;20.90;99.90;;;;;;5018139;28;20086;-83
2022/07/13 02:01:15;;;;;;;6.90;6.03;;;20.90;99.90;;;;;;5016698;28;20114;-83
2022/07/13 02:03:40;;;;;;;11.30;6.32;;;20.90;99.90;;;;;;5033677;28;20076;-83
2022/07/13 02:06:06;;;;;;;10.05;6.85;;;20.90;99.90;;;;;;5034785;28;20045;-83
2022/07/13 02:08:32;;;;;;;6.70;6.03;;;20.90;99.90;;;;;;5032410;28;20042;-82
2022/07/13 02:10:58;;;;;;;7.10;6.40;;;20.90;99.90;;;;;;5031097;28;20135;-82
2022/07/13 02:13:24;;;;;;;6.97;6.20;;;20.90;99.90;;;;;;5034483;28;20052;-81
2022/07/13 02:15:50;;;;;;;7.05;6.20;;;20.90;99.90;;;;;;5031691;28;20041;-82
2022/07/13 02:18:16;;;;;;;;;;;20.90;99.90;;;;;;5032223;28;20459;-83
2022/07/13 02:20:42;;;;;;;8.98;6.65;;;20.90;99.90;;;;;;5034208;28;20003;-82
2022/07/13 02:23:08;;;;;;;6.88;5.70;;;20.90;99.90;;;;;;5016628;28;20056;-83
2022/07/13 02:25:34;;;;;;;7.93;5.85;;;20.90;99.90;;;;;;5014543;28;20397;-83
2022/07/13 02:28:01;;;;;;;9.27;6.50;;;20.80;99.90;;;;;;5041897;28;20052;-83
2022/07/13 02:30:27;;;;;;;8.75;6.43;;;20.80;99.90;;;;;;5042562;28;20086;-82
2022/07/13 02:32:52;;;;;;;9.25;6.88;;;20.70;99.90;;;;;;5031112;28;20044;-82
2022/07/13 02:35:18;;;;;;;7.50;6.65;;;20.70;99.90;;;;;;5033966;28;20119;-83
2022/07/13 02:37:44;;;;;;;8.65;6.43;;;20.60;99.90;;;;;;5032963;28;20076;-82
2022/07/13 02:40:11;;;;;;;11.45;7.18;;;20.60;99.90;;;;;;5013135;28;20041;-82
2022/07/13 02:42:37;;;;;;;9.30;6.68;;;20.60;99.90;;;;;;5032832;28;20109;-83
2022/07/13 02:45:04;;;;;;;7.97;6.45;;;20.60;99.90;;;;;;5034032;28;20540;-82
2022/07/13 02:47:29;;;;;;;7.85;6.45;;;20.60;99.90;;;;;;5037397;28;20044;-82
2022/07/13 02:49:55;;;;;;;7.78;5.97;;;20.60;99.90;;;;;;5017605;28;20040;-82
2022/07/13 02:52:20;;;;;;;7.35;6.15;;;20.60;99.90;;;;;;5032407;28;20036;-82
2022/07/13 02:54:46;;;;;;;6.38;5.78;;;20.60;99.90;;;;;;5032033;28;20147;-83
2022/07/13 02:57:12;;;;;;;8.05;6.20;;;20.60;99.90;;;;;;5016424;28;20041;-82
2022/07/13 02:59:38;;;;;;;9.13;6.30;;;20.50;99.90;;;;;;5013544;28;20040;-83
2022/07/13 03:02:05;;;;;;;7.00;5.50;;;20.50;99.90;;;;;;5013812;28;20437;-82
2022/07/13 03:04:31;;;;;;;8.32;6.30;;;20.50;99.90;;;;;;5032080;28;20095;-83
2022/07/13 03:06:57;;;;;;;7.32;5.72;;;20.50;99.90;;;;;;5031000;28;20033;-83
2022/07/13 03:09:23;;;;;;;7.45;5.97;;;20.50;99.90;;;;;;5014074;28;20132;-83
2022/07/13 03:11:49;;;;;;;6.20;5.60;;;20.50;99.90;;;;;;5031218;28;20033;-83
2022/07/13 03:14:14;;;;;;;8.93;6.20;;;20.50;99.90;;;;;;5014927;28;20045;-83
2022/07/13 03:16:40;;;;;;;6.55;5.40;;;20.50;99.90;;;;;;5030113;28;20387;-82
2022/07/13 03:19:07;;;;;;;8.43;6.22;;;20.50;99.90;;;;;;5030556;28;20048;-83
2022/07/13 03:21:33;;;;;;;7.65;5.90;;;20.50;99.90;;;;;;5030420;28;20503;-83
2022/07/13 03:23:58;;;;;;;8.38;5.97;;;20.40;99.90;;;;;;5030204;28;20051;-82
2022/07/13 03:26:24;;;;;;;6.72;5.55;;;20.40;99.90;;;;;;5017580;28;20041;-82
2022/07/13 03:28:50;;;;;;;7.43;6.28;;;20.50;99.90;;;;;;5032545;28;20042;-82
2022/07/13 03:31:16;;;;;;;8.25;5.60;;;20.40;99.90;;;;;;5032419;28;20037;-82
2022/07/13 03:33:42;;;;;;;;;;;20.40;99.90;;;;;;5032522;28;20067;-84
2022/07/13 03:36:08;;;;;;;6.28;5.68;;;20.40;99.90;;;;;;5014723;28;19921;-83
2022/07/13 03:38:34;;;;;;;7.85;6.13;;;20.40;99.90;;;;;;5030846;28;20393;-82
2022/07/13 03:41:00;;;;;;;8.63;5.47;;;20.40;99.90;;;;;;5029774;28;20103;-83
2022/07/13 03:43:26;;;;;;;8.40;5.55;;;20.30;99.90;;;;;;5014731;28;20081;-83
2022/07/13 03:45:52;;;;;;;7.13;5.78;;;20.40;99.90;;;;;;5031676;28;20076;-83
2022/07/13 03:48:18;;;;;;;6.75;5.13;;;20.40;99.90;;;;;;5031953;28;20120;-83
2022/07/13 03:50:44;;;;;;;8.57;5.60;;;20.40;99.90;;;;;;5014366;28;20021;-83
2022/07/13 03:53:11;;;;;;;7.53;5.38;;;20.40;99.90;;;;;;5031919;28;20040;-82
2022/07/13 03:55:38;;;;;;;7.65;5.50;;;20.30;99.90;;;;;;5031411;28;20477;-83
2022/07/13 03:58:04;;;;;;;6.35;5.10;;;20.30;99.90;;;;;;5032511;28;20037;-83
2022/07/13 04:00:31;;;;;;;6.38;5.45;;;20.40;99.90;;;;;;5031225;28;20041;-82
2022/07/13 04:02:57;;;;;;;;;;;20.40;99.90;;;;;;5038932;28;20037;-83
2022/07/13 04:05:23;;;;;;;6.47;5.05;;;20.40;99.90;;;;;;5031390;28;19924;-83
2022/07/13 04:07:48;;;;;;;;;;;20.30;99.90;;;;;;5014607;28;20037;-84
2022/07/13 04:10:14;;;;;;;6.32;5.72;;;20.40;99.90;;;;;;5015506;28;19978;-83
2022/07/13 04:12:43;;;;;;;7.45;5.20;;;20.30;99.90;;;;;;5029384;28;20438;-83
2022/07/13 04:15:09;;;;;;;5.88;5.28;;;20.40;99.90;;;;;;5029017;28;20140;-83
2022/07/13 04:17:35;;;;;;;;;;;20.30;99.90;;;;;;5016763;28;20052;-83
2022/07/13 04:20:01;;;;;;;7.28;5.50;;;20.30;99.90;;;;;;5046466;28;19917;-82
2022/07/13 04:22:26;;;;;;;6.05;5.38;;;20.30;99.90;;;;;;5031696;28;20063;-82
2022/07/13 04:24:52;;;;;;;6.13;5.25;;;20.30;99.90;;;;;;5029186;28;20045;-83
2022/07/13 04:27:18;;;;;;;8.57;5.55;;;20.40;99.90;;;;;;5032277;28;20045;-83
2022/07/13 04:29:43;;;;;;;5.95;5.10;;;20.40;99.90;;;;;;5013918;28;20042;-83
2022/07/13 04:32:09;;;;;;;7.90;5.38;;;20.30;99.90;;;;;;5029535;28;20087;-82
2022/07/13 04:34:34;;;;;;;6.13;4.93;;;20.40;99.90;;;;;;5033335;28;20045;-83
2022/07/13 04:37:00;;;;;;;6.15;4.85;;;20.30;99.90;;;;;;5032284;28;20133;-83
2022/07/13 04:39:26;;;;;;;6.40;4.80;;;20.30;99.90;;;;;;5014497;28;20049;-83
2022/07/13 04:41:51;;;;;;;5.82;5.22;;;20.30;99.90;;;;;;5032192;28;20048;-82
2022/07/13 04:44:17;;;;;;;6.20;5.60;;;20.30;99.90;;;;;;5032681;28;20036;-82
2022/07/13 04:46:43;;;;;;;5.72;5.13;;;20.30;99.90;;;;;;4996412;28;20168;-82
2022/07/13 04:49:08;;;;;;;5.90;4.85;;;20.30;99.90;;;;;;5028853;28;20034;-82
2022/07/13 04:51:35;;;;;;;7.45;5.57;;;20.40;99.90;;;;;;5031709;28;20052;-83
2022/07/13 04:54:01;;;;;;;5.82;5.22;;;20.40;99.90;;;;;;5030162;28;20052;-81
2022/07/13 04:56:27;;;;;;;;;;;20.40;99.90;;;;;;5015710;28;20504;-82
2022/07/13 04:58:53;;;;;;;9.25;5.10;;;20.40;99.90;;;;;;5034387;28;19947;-83
2022/07/13 05:01:18;;;;;;;7.05;5.63;;;20.40;99.90;;;;;;5033052;28;20045;-83
2022/07/13 05:03:44;;;;;;;5.97;5.00;;;20.40;99.90;;;;;;5035333;28;20033;-82
2022/07/13 05:06:10;;;;;;;7.40;4.90;;;20.40;99.90;;;;;;5034119;28;20152;-82
2022/07/13 05:08:35;;;;;;;6.47;4.72;;;20.40;99.90;;;;;;5036211;28;20040;-83
2022/07/13 05:11:02;;;;;;;6.85;5.13;;;20.40;99.90;;;;;;5016186;28;21817;-82
2022/07/13 05:13:27;;;;;;;;;;;20.40;99.90;;;;;;5035814;28;20409;-82
2022/07/13 05:15:53;;;;;;;6.18;4.97;;;20.40;99.90;;;;;;5032828;28;19924;-83
2022/07/13 05:18:18;;;;;;;5.70;5.10;;;20.40;99.90;;;;;;5032921;28;20491;-82
2022/07/13 05:20:44;;;;;;;6.28;5.22;;;20.40;99.90;;;;;;5017014;28;20086;-82
2022/07/13 05:23:10;;;;;;;7.93;4.65;;;20.40;99.90;;;;;;5036373;28;20045;-82
2022/07/13 05:25:35;;;;;;;5.53;4.72;;;20.50;99.90;;;;;;5036131;28;20041;-83
2022/07/13 05:28:03;;;;;;;8.50;5.47;;;20.50;99.90;;;;;;5019549;28;20125;-82
2022/07/13 05:30:29;;;;;;;5.70;5.10;;;20.50;99.90;;;;;;5016979;28;20037;-82
2022/07/13 05:32:55;;;;;;;6.55;5.35;;;20.50;99.90;;;;;;5019215;28;20033;-83
2022/07/13 05:35:21;;;;;;;6.45;5.30;;;20.50;99.90;;;;;;5033855;28;20041;-82
2022/07/13 05:37:47;;;;;;;6.15;4.95;;;20.50;99.90;;;;;;5034237;28;20056;-83
2022/07/13 05:40:13;;;;;;;7.00;5.47;;;20.60;99.90;;;;;;5034646;28;20047;-82
2022/07/13 05:42:39;;;;;;;6.00;5.38;;;20.60;99.90;;;;;;5017379;28;20044;-83
2022/07/13 05:45:05;;;;;;;8.60;5.43;;;20.60;99.90;;;;;;5035145;28;20163;-82
2022/07/13 05:47:31;;;;;;;9.05;6.07;;;20.60;99.90;;;;;;5035182;28;20037;-83
2022/07/13 05:49:57;;;;;;;6.38;5.50;;;20.60;99.90;;;;;;5016581;28;20034;-83
2022/07/13 05:52:24;;;;;;;7.70;5.53;;;20.70;99.90;;;;;;5017430;28;20105;-82
2022/07/13 05:54:50;;;;;;;6.97;5.75;;;20.70;99.90;;;;;;4999920;28;20029;-82
2022/07/13 05:57:16;;;;;;;8.27;6.10;;;20.80;99.90;;;;;;5034502;28;20069;-82
2022/07/13 05:59:42;;;;;;;7.50;5.50;;;20.80;99.90;;;;;;5035313;28;20061;-83
2022/07/13 06:02:08;;;;;;;9.80;7.00;;;20.80;99.90;;;;;;5033438;28;20060;-82
2022/07/13 06:04:33;;;;;;;9.65;7.82;;;20.90;99.90;;;;;;5035741;28;20037;-82
2022/07/13 06:06:59;;;;;;;8.52;6.32;;;20.90;99.90;;;;;;5033788;28;20041;-82
2022/07/13 06:09:24;;;;;;;7.40;6.65;;;20.90;99.90;;;;;;5033096;28;20037;-82
2022/07/13 06:11:50;;;;;;;9.07;7.30;;;21.00;99.90;;;;;;5034434;28;20371;-83
2022/07/13 06:14:16;;;;;;;11.48;6.90;;;21.00;99.90;;;;;;5039694;28;20045;-82
2022/07/13 06:16:42;;;;;;;9.75;6.57;;;21.00;99.90;;;;;;5015078;28;20505;-83
2022/07/13 06:19:08;;;;;;;10.90;7.32;;;21.10;99.90;;;;;;5031067;28;20037;-82
2022/07/13 06:21:33;;;;;;;7.97;7.18;;;21.10;99.90;;;;;;5018761;28;20058;-83
2022/07/13 06:23:59;;;;;;;11.40;7.75;;;21.10;99.90;;;;;;5038318;28;20076;-83
2022/07/13 06:26:25;;;;;;;10.98;7.60;;;21.10;99.90;;;;;;5015217;28;20084;-82
2022/07/13 06:28:50;;;;;;;10.32;7.60;;;21.20;99.90;;;;;;5017718;28;20037;-83
2022/07/13 06:31:16;;;;;;;9.43;7.72;;;21.20;99.90;;;;;;5021072;28;20095;-83
2022/07/13 06:33:42;;;;;;;9.32;6.80;;;21.30;99.90;;;;;;5030609;28;20041;-82
2022/07/13 06:36:08;;;;;;;10.70;7.78;;;21.30;99.90;;;;;;5031190;28;20045;-82
2022/07/13 06:38:34;;;;;;;9.77;7.78;;;21.40;99.90;;;;;;5014041;28;20033;-83
2022/07/13 06:41:00;;;;;;;;;;;21.50;99.90;;;;;;5031433;28;20045;-82
2022/07/13 06:43:26;;;;;;;9.95;8.25;;;21.60;99.90;;;;;;5035653;28;19924;-83
2022/07/13 06:45:52;;;;;;;8.80;7.15;;;21.80;99.90;;;;;;5030372;28;20473;-83
2022/07/13 06:48:17;;;;;;;9.35;7.80;;;22.10;99.90;;;;;;5037129;28;20049;-83
2022/07/13 06:50:43;;;;;;;10.00;7.60;;;22.40;99.90;;;;;;5017497;28;20036;-81
2022/07/13 06:53:09;;;;;;;9.40;8.02;;;22.90;99.90;;;;;;5014564;28;20068;-81
2022/07/13 06:55:35;;;;;;;11.13;7.80;;;23.40;99.90;;;;;;5014824;28;20389;-80
2022/07/13 06:58:00;;;;;;;10.35;7.10;;;23.60;99.90;;;;;;5037519;28;20067;-82
2022/07/13 07:00:26;;;;;;;10.88;7.43;;;23.80;99.90;;;;;;5040046;28;20068;-81
2022/07/13 07:02:52;;;;;;;;;;;24.10;99.90;;;;;;5016949;28;20124;-80
2022/07/13 07:05:17;;;;;;;10.90;7.35;;;24.40;99.90;;;;;;5042349;28;19917;-79
2022/07/13 07:07:43;;;;;;;;;;;24.70;99.90;;;;;;5034247;28;20394;-81
2022/07/13 07:10:10;;;;;;;9.45;6.90;;;25.10;99.90;;;;;;5030075;28;19921;-81
2022/07/13 07:12:36;;;;;;;9.52;6.60;;;25.20;99.90;;;;;;5025533;28;20373;-82
2022/07/13 07:15:06;;;;;;;10.68;7.07;;;25.50;99.90;;;;;;5023929;28;20397;-80
2022/07/13 07:17:32;;;;;;;9.90;6.70;;;25.70;99.90;;;;;;5031209;28;20088;-81
2022/07/13 07:20:03;;;;;;;9.50;6.47;;;25.60;99.90;;;;;;5032665;28;20523;-80
2022/07/13 07:22:29;;;;;;;9.27;5.28;;;25.90;99.90;;;;;;5029846;28;20175;-80
2022/07/13 07:24:56;;;;;;;7.43;5.70;;;26.00;99.90;;;;;;5016074;28;20112;-81
2022/07/13 07:27:22;;;;;;;9.85;5.80;;;26.20;99.90;;;;;;5030518;28;20080;-79
2022/07/13 07:29:48;;;;;;;11.70;5.85;;;26.40;99.90;;;;;;5033615;28;20377;-79
2022/07/13 07:32:14;;;;;;;9.45;5.70;;;26.50;99.90;;;;;;5016708;28;20029;-79
2022/07/13 07:34:39;;;;;;;8.45;5.60;;;26.60;99.90;;;;;;5032199;28;20366;-80
2022/07/13 07:37:05;;;;;;;9.25;5.82;;;26.70;99.90;;;;;;5030325;28;20397;-79
2022/07/13 07:39:31;;;;;;;10.35;5.70;;;26.80;99.90;;;;;;5013320;28;20056;-80
2022/07/13 07:41:56;;;;;;;9.13;5.82;;;27.00;99.90;;;;;;5030070;28;20124;-81
2022/07/13 07:44:22;;;;;;;7.57;5.72;;;27.20;99.90;;;;;;5049850;28;20037;-80
2022/07/13 07:46:48;;;;;;;10.85;5.90;;;27.20;99.90;;;;;;5016931;28;20037;-80
2022/07/13 07:49:15;;;;;;;7.88;5.25;;;27.20;99.90;;;;;;5018634;28;20125;-80
2022/07/13 07:51:41;;;;;;;8.20;4.95;;;27.60;99.90;;;;;;5038909;28;20377;-78
2022/07/13 07:54:06;;;;;;;6.55;5.30;;;27.60;99.90;;;;;;5032324;28;20033;-80
2022/07/13 07:56:32;;;;;;;10.23;5.30;;;27.80;99.90;;;;;;5016759;28;20385;-80
2022/07/13 07:58:58;;;;;;;10.27;6.60;;;27.90;99.90;;;;;;5020910;28;20037;-79
2022/07/13 08:01:23;;;;;;;11.05;6.78;;;27.70;99.90;;;;;;5033030;28;20460;-80
2022/07/13 08:03:49;;;;;;;9.68;6.85;;;27.80;99.90;;;;;;5016216;28;20124;-79
2022/07/13 08:06:16;;;;;;;11.63;7.00;;;27.90;99.90;;;;;;4999798;28;20093;-80
2022/07/13 08:08:42;;;;;;;8.38;6.22;;;28.20;99.90;;;;;;5013160;28;20481;-80
2022/07/13 08:11:10;;;;;;;9.50;7.13;;;28.30;99.90;;;;;;5029581;28;20164;-80
2022/07/13 08:13:36;;;;;;;11.85;6.95;;;28.40;99.90;;;;;;4999134;28;20064;-80
2022/07/13 08:16:03;;;;;;;11.25;6.82;;;28.70;99.90;;;;;;5029585;28;20160;-79
2022/07/13 08:18:29;;;;;;;8.85;6.72;;;28.80;99.90;;;;;;5028873;28;20045;-81
2022/07/13 08:20:54;;;;;;;11.25;8.00;;;28.80;99.90;;;;;;4998716;28;20033;-78
2022/07/13 08:26:05;;;;;;;13.02;7.03;;;29.00;99.90;;;;;;5032865;28;20048;-79
2022/07/13 08:28:30;;;;;;;9.45;6.97;;;29.30;99.90;;;;;;5015337;28;20494;-81
2022/07/13 08:30:56;;;;;;;10.75;7.13;;;29.50;99.90;;;;;;5032958;28;20053;-80
2022/07/13 08:38:34;;;;;;;9.00;6.78;;;29.60;99.90;;;;;;5025377;28;20481;-80
2022/07/13 08:38:52;;;;;;;10.60;7.30;;;29.80;99.90;;;;;;5022070;28;20060;-80
2022/07/13 08:41:18;;;;;;;9.10;6.05;;;30.00;99.90;;;;;;5001879;28;20439;-80
2022/07/13 08:43:44;;;;;;;9.30;6.78;;;30.10;99.90;;;;;;5035309;28;20036;-81
2022/07/13 08:46:11;;;;;;;10.38;6.25;;;30.20;99.90;;;;;;5002038;28;20041;-81
2022/07/13 08:48:38;;;;;;;7.82;6.07;;;30.20;99.90;;;;;;5017121;28;20041;-80
2022/07/13 08:51:05;;;;;;;8.05;5.00;;;30.50;99.90;;;;;;5034601;28;20034;-81
2022/07/13 08:53:31;;;;;;;8.85;5.82;;;30.60;99.90;;;;;;5040733;28;20037;-81
2022/07/13 08:55:57;;;;;;;8.65;5.13;;;30.90;99.90;;;;;;5015981;28;20095;-82
2022/07/13 08:58:23;;;;;;;6.50;4.85;;;31.00;99.90;;;;;;5020317;28;20086;-81
2022/07/13 09:00:49;;;;;;;6.97;4.78;;;31.00;99.90;;;;;;5038587;28;20045;-81
2022/07/13 09:03:15;;;;;;;10.40;4.60;;;31.20;99.90;;;;;;5019247;28;20389;-82
2022/07/13 09:05:42;;;;;;;9.23;5.10;;;31.20;99.90;;;;;;5020589;28;20073;-81
2022/07/13 09:08:10;;;;;;;9.02;4.82;;;31.50;99.90;;;;;;5018925;28;20416;-80
2022/07/13 09:11:04;;;;;;;7.47;4.53;;;31.50;99.90;;;;;;5033023;28;20125;-82
2022/07/13 09:13:41;;;;;;;7.18;4.10;;;31.50;99.60;;;;;;5014817;28;20120;-80
2022/07/13 09:16:19;;;;;;;7.30;4.50;;;31.40;99.30;;;;;;5034465;28;20048;-82
2022/07/13 09:19:00;;;;;;;6.35;4.22;;;31.40;99.20;;;;;;5031167;28;20048;-81
2022/07/13 09:21:27;;;;;;;6.90;4.40;;;31.50;99.60;;;;;;5033270;28;20052;-82
2022/07/13 09:24:03;;;;;;;5.00;3.60;;;31.70;99.50;;;;;;5019808;28;20611;-80
2022/07/13 09:26:40;;;;;;;4.25;3.08;;;31.70;98.80;;;;;;5032391;28;20053;-82
2022/07/13 09:29:05;;;;;;;7.45;3.15;;;31.80;97.70;;;;;;5021167;28;20060;-82
2022/07/13 09:31:48;;;;;;;7.80;4.00;;;31.90;98.60;;;;;;5001566;28;20489;-82
2022/07/13 09:34:14;;;;;;;5.55;3.58;;;32.00;98.20;;;;;;5021089;28;20048;-82
2022/07/13 09:36:40;;;;;;;7.95;4.25;;;32.30;98.40;;;;;;5006323;28;20370;-83
2022/07/13 09:39:10;;;;;;;5.68;3.30;;;32.50;98.40;;;;;;5023246;28;20094;-82
2022/07/13 09:41:35;;;;;;;7.93;2.65;;;32.50;97.60;;;;;;5002725;28;20079;-82
2022/07/13 09:47:01;;;;;;;4.45;3.15;;;32.50;96.30;;;;;;5033958;28;20045;-82
2022/07/13 09:49:41;;;;;;;6.67;2.60;;;32.80;97.10;;;;;;5015577;28;20042;-83
2022/07/13 09:52:09;;;;;;;3.17;2.10;;;32.70;97.60;;;;;;5033027;28;20112;-84
2022/07/13 09:54:39;;;;;;;4.65;2.20;;;32.70;96.50;;;;;;5033188;28;20063;-83
2022/07/13 09:57:11;;;;;;;2.38;1.77;;;32.50;96.50;;;;;;5018737;28;20162;-82
2022/07/13 09:59:38;;;;;;;3.03;1.48;;;32.50;95.30;;;;;;5016403;28;20078;-81
2022/07/13 10:02:05;;;;;;;2.63;1.80;;;32.50;95.60;;;;;;5018849;28;20512;-81
2022/07/13 10:04:38;;;;;;;3.28;1.40;;;32.30;95.00;;;;;;5035011;28;20041;-80
2022/07/13 10:07:05;;;;;;;3.53;1.30;;;32.40;94.80;;;;;;5051242;28;20503;-83
2022/07/13 10:09:31;;;;;;;4.90;1.88;;;32.50;94.40;;;;;;5032881;28;20045;-83
2022/07/13 10:11:59;;;;;;;4.05;1.95;;;32.60;94.80;;;;;;5014714;28;20041;-82
2022/07/13 10:14:26;;;;;;;3.03;1.63;;;32.80;95.40;;;;;;5015731;28;20068;-81
2022/07/13 10:17:02;;;;;;;3.25;1.48;;;32.90;95.30;;;;;;5035969;28;20033;-81
2022/07/13 10:19:30;;;;;;;2.63;1.50;;;32.90;94.40;;;;;;5033073;28;20507;-82
2022/07/13 10:22:11;;;;;;;4.05;1.30;;;33.10;95.00;;;;;;5016697;28;20048;-80
2022/07/13 10:24:37;;;;;;;4.93;1.55;;;33.00;93.70;;;;;;5017703;28;20044;-80
2022/07/13 10:27:27;;;;;;;2.95;1.33;;;33.00;93.80;;;;;;5037264;28;20037;-80
2022/07/13 10:30:02;;;;;;;3.58;1.30;;;33.10;94.20;;;;;;5018126;28;20043;-82
2022/07/13 10:32:30;;;;;;;2.97;1.45;;;33.30;94.50;;;;;;5032276;28;20047;-81
2022/07/13 10:35:05;;;;;;;3.53;1.52;;;33.20;93.50;;;;;;5025554;28;20524;-81
2022/07/13 10:37:55;;;;;;;4.95;1.55;;;33.20;94.40;;;;;;5028871;28;20029;-81
2022/07/13 10:40:22;;;;;;;3.83;1.40;;;33.30;93.70;;;;;;5031018;28;20043;-81
2022/07/13 10:42:57;;;;;;;3.40;1.10;;;33.30;94.20;;;;;;5032603;28;20041;-81
2022/07/13 10:45:44;;;;;;;2.05;1.13;;;33.40;93.20;;;;;;5026061;28;20033;-81
2022/07/13 10:48:25;;;;;;;3.25;0.93;;;33.40;93.60;;;;;;5028900;28;20051;-82
2022/07/13 10:50:54;;;;;;;1.85;0.90;;;33.10;92.60;;;;;;5029369;28;20037;-81
2022/07/13 10:53:50;;;;;;;2.90;1.20;;;33.30;92.90;;;;;;5012272;28;20041;-81
2022/07/13 10:56:17;;;;;;;6.05;1.20;;;33.30;92.20;;;;;;5029399;28;20090;-81
2022/07/13 10:58:44;;;;;;;1.50;1.00;;;33.60;93.30;;;;;;5029822;28;20045;-81
2022/07/13 11:01:48;;;;;;;1.60;1.08;;;33.50;92.10;;;;;;5028850;28;20032;-81
2022/07/13 11:04:16;;;;;;;3.22;1.17;;;33.50;92.10;;;;;;4997537;28;20499;-81
2022/07/13 11:06:42;;;;;;;5.03;1.10;;;33.30;91.80;;;;;;5017975;28;20044;-82
2022/07/13 11:09:18;;;;;;;1.60;0.90;;;33.70;92.20;;;;;;5028238;28;20044;-80
2022/07/13 11:11:46;;;;;;;3.20;0.85;;;33.50;92.30;;;;;;5029952;28;20105;-81
2022/07/13 11:14:47;;;;;;;4.43;1.20;;;33.60;92.10;;;;;;4997975;28;20068;-80
2022/07/13 11:17:14;;;;;;;1.73;0.90;;;33.60;91.30;;;;;;4979397;28;20049;-80
2022/07/13 11:19:53;;;;;;;4.20;1.10;;;33.50;91.60;;;;;;5029675;28;20401;-80
2022/07/13 11:22:22;;;;;;;2.22;0.88;;;33.40;91.30;;;;;;5031965;28;20082;-81
2022/07/13 11:25:15;;;;;;;2.67;0.90;;;33.40;91.80;;;;;;5030109;28;20049;-80
2022/07/13 11:28:13;;;;;;;2.03;0.90;;;33.20;90.90;;;;;;5046693;28;20473;-82
2022/07/13 11:30:44;;;;;;;1.13;0.68;;;33.50;91.80;;;;;;5029854;28;20496;-81
2022/07/13 11:33:13;;;;;;;4.78;0.90;;;33.60;92.00;;;;;;4998302;28;20120;-81
2022/07/13 11:35:44;;;;;;;2.28;0.95;;;33.20;91.50;;;;;;5015972;28;20073;-81
2022/07/13 11:38:10;;;;;;;2.67;1.10;;;33.00;92.30;;;;;;5016286;28;20381;-81
2022/07/13 11:40:36;;;;;;;4.88;1.77;;;33.10;92.80;;;;;;5029339;28;20363;-80
2022/07/13 11:43:03;;;;;;;3.28;1.30;;;32.70;93.40;;;;;;5016568;28;20032;-81
2022/07/13 11:45:31;;;;;;;3.75;1.30;;;32.50;93.70;;;;;;5033342;28;20390;-81
2022/07/13 11:47:58;;;;;;;2.88;1.20;;;32.40;93.50;;;;;;5031477;28;20041;-79
2022/07/13 11:50:41;;;;;;;2.58;1.05;;;32.50;93.70;;;;;;5029484;28;20045;-80
2022/07/13 11:53:07;;;;;;;1.42;0.70;;;32.40;93.20;;;;;;5029143;28;20083;-80
2022/07/13 11:55:34;;;;;;;4.00;1.25;;;32.40;92.70;;;;;;5013243;28;20038;-81
2022/07/13 11:58:00;;;;;;;3.17;1.17;;;32.60;92.90;;;;;;4999940;28;20179;-80
2022/07/13 12:00:26;;;;;;;2.35;1.30;;;32.40;92.90;;;;;;5015744;28;20128;-80
2022/07/13 12:02:52;;;;;;;2.17;1.38;;;32.40;93.00;;;;;;5029269;28;20037;-80
2022/07/13 12:05:23;;;;;;;2.53;1.52;;;32.50;93.50;;;;;;5033041;28;20362;-80
2022/07/13 12:08:01;;;;;;;3.20;1.60;;;32.40;94.00;;;;;;5035385;28;20045;-81
2022/07/13 12:10:27;;;;;;;3.90;1.70;;;32.40;94.90;;;;;;5034808;28;20049;-81
2022/07/13 12:12:53;;;;;;;3.17;1.55;;;32.00;95.60;;;;;;5019941;28;20045;-81
2022/07/13 12:15:19;;;;;;;5.18;1.60;;;32.20;95.10;;;;;;5020213;28;20045;-81
2022/07/13 12:17:49;;;;;;;4.82;1.77;;;32.40;95.20;;;;;;5016279;28;20038;-81
2022/07/13 12:20:17;;;;;;;4.05;1.50;;;32.20;95.30;;;;;;5033486;28;20044;-79
2022/07/13 12:22:52;;;;;;;2.95;1.35;;;32.40;95.50;;;;;;5015680;28;20037;-81
2022/07/13 12:25:32;;;;;;;4.32;1.63;;;32.30;95.40;;;;;;5038518;28;20040;-81
2022/07/13 12:27:59;;;;;;;4.05;1.67;;;32.20;95.60;;;;;;5034804;28;20067;-79
2022/07/13 12:30:25;;;;;;;3.05;1.70;;;32.40;95.20;;;;;;5011387;28;20044;-80
2022/07/13 12:33:03;;;;;;;3.90;1.40;;;32.20;95.40;;;;;;5031772;28;20117;-80
2022/07/13 12:35:36;;;;;;;3.75;1.50;;;32.10;94.90;;;;;;5035194;28;20473;-80
2022/07/13 12:38:10;;;;;;;5.38;1.60;;;31.70;94.80;;;;;;5035424;28;20120;-81
2022/07/13 12:40:52;;;;;;;4.10;1.52;;;31.50;95.40;;;;;;5032478;28;20049;-80
2022/07/13 12:43:35;;;;;;;5.72;1.77;;;31.20;96.40;;;;;;5034628;28;20037;-78
2022/07/13 12:46:02;;;;;;;2.53;1.20;;;31.00;96.30;;;;;;5027166;28;20076;-79
2022/07/13 12:48:33;;;;;;;3.92;1.60;;;31.10;96.20;;;;;;5040622;28;20069;-76
2022/07/13 12:51:12;;;;;;;6.13;2.60;;;31.30;96.00;;;;;;5034530;28;20099;-79
2022/07/13 12:53:58;;;;;;;5.55;1.92;;;31.20;96.20;;;;;;5034645;28;20067;-79
2022/07/13 12:56:26;;;;;;;4.60;1.60;;;31.20;96.20;;;;;;5034730;28;20041;-79
2022/07/13 12:58:54;;;;;;;3.80;1.80;;;31.10;95.90;;;;;;5019311;28;20044;-79
2022/07/13 13:01:38;;;;;;;3.85;1.58;;;31.10;96.40;;;;;;5019602;28;20554;-79