Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:02:08;;;;;;;10.05;6.05;;;12.60;84.10;;;;;;5038273;28;20117;-83
2021/04/29 00:04:35;;;;;;;11.25;6.22;;;12.50;85.70;;;;;;5035371;28;20065;-84
2021/04/29 00:07:04;;;;;;;10.68;6.50;;;12.40;84.80;;;;;;5024528;28;20061;-81
2021/04/29 00:09:32;;;;;;;10.07;6.50;;;12.50;84.60;;;;;;5025442;28;20053;-84
2021/04/29 00:11:59;;;;;;;9.90;5.50;;;12.50;85.00;;;;;;5016708;28;20130;-84
2021/04/29 00:14:26;;;;;;;11.40;6.22;;;12.50;84.90;;;;;;5014670;28;20050;-83
2021/04/29 00:16:56;;;;;;;11.88;5.85;;;12.50;84.80;;;;;;5003309;28;20057;-83
2021/04/29 00:19:24;;;;;;;9.82;6.05;;;12.40;85.20;;;;;;5019057;28;20425;-82
2021/04/29 00:21:52;;;;;;;9.15;5.47;;;12.40;85.10;;;;;;5013827;28;20045;-82
2021/04/29 00:24:20;;;;;;;12.10;6.18;;;12.50;85.30;;;;;;5027572;28;20054;-84
2021/04/29 00:26:54;;;;;;;11.07;5.85;;;12.50;84.80;;;;;;5020106;28;20716;-83
2021/04/29 00:29:22;;;;;;;9.77;6.43;;;12.40;85.30;;;;;;5018579;28;20093;-82
2021/04/29 00:31:51;;;;;;;11.63;6.57;;;12.30;85.80;;;;;;5021341;28;20258;-82
2021/04/29 00:34:18;;;;;;;10.90;6.20;;;12.30;86.30;;;;;;5013735;28;20058;-82
2021/04/29 00:36:46;;;;;;;10.93;6.78;;;12.20;86.90;;;;;;5029527;28;20116;-82
2021/04/29 00:39:13;;;;;;;14.32;6.88;;;12.20;86.80;;;;;;5016232;28;20108;-82
2021/04/29 00:41:40;;;;;;;11.25;7.15;;;12.20;87.00;;;;;;5027118;28;20061;-82
2021/04/29 00:44:08;;;;;;;12.98;7.15;;;12.20;86.80;;;;;;5018070;28;20476;-82
2021/04/29 00:46:36;;;;;;;12.90;6.65;;;12.20;87.10;;;;;;5034530;28;20049;-84
2021/04/29 00:49:04;;;;;;;11.00;7.10;;;12.10;87.80;;;;;;5013741;28;20050;-82
2021/04/29 00:51:31;;;;;;;12.40;7.75;;;12.00;88.10;;;;;;5020829;28;20310;-82
2021/04/29 00:53:59;;;;;;;10.05;6.25;;;12.00;88.30;;;;;;5031492;28;20123;-83
2021/04/29 00:56:26;;;;;;;9.68;6.32;;;12.10;88.30;;;;;;5022523;28;20046;-83
2021/04/29 00:58:53;;;;;;;13.45;7.47;;;12.10;87.90;;;;;;5015990;28;20056;-84
2021/04/29 01:01:22;;;;;;;12.02;7.93;;;12.10;88.20;;;;;;5019197;28;20050;-83
2021/04/29 01:03:54;;;;;;;13.98;6.72;;;11.90;89.70;;;;;;5000639;28;20053;-82
2021/04/29 01:06:26;;;;;;;11.93;7.15;;;12.00;89.00;;;;;;5009079;28;20064;-82
2021/04/29 01:08:56;;;;;;;11.45;6.40;;;12.10;88.40;;;;;;5019359;28;20050;-84
2021/04/29 01:11:28;;;;;;;12.73;7.13;;;12.00;88.30;;;;;;5020536;28;20270;-84
2021/04/29 01:13:58;;;;;;;14.13;8.07;;;12.00;88.20;;;;;;5039108;28;20225;-83
2021/04/29 01:16:27;;;;;;;12.55;6.75;;;12.00;88.10;;;;;;5006598;28;20053;-82
2021/04/29 01:18:56;;;;;;;10.63;7.13;;;12.00;88.30;;;;;;5029541;28;20050;-81
2021/04/29 01:21:25;;;;;;;14.20;7.85;;;11.90;88.70;;;;;;5012040;28;20822;-82
2021/04/29 01:23:58;;;;;;;13.15;7.20;;;11.90;88.50;;;;;;5020293;28;20049;-83
2021/04/29 01:26:51;;;;;;;9.55;6.20;;;11.90;89.10;;;;;;5012614;28;22255;-82
2021/04/29 01:29:23;;;;;;;13.75;7.38;;;11.90;89.40;;;;;;5009676;28;20095;-81
2021/04/29 01:31:54;;;;;;;11.90;7.10;;;11.90;90.00;;;;;;5014366;28;20086;-84
2021/04/29 01:34:24;;;;;;;12.15;6.75;;;11.70;90.00;;;;;;5024764;28;20045;-86
2021/04/29 01:36:54;;;;;;;12.57;7.70;;;11.70;91.00;;;;;;5034399;28;20045;-82
2021/04/29 01:39:21;;;;;;;12.15;6.97;;;11.80;90.90;;;;;;5021979;28;20065;-82
2021/04/29 01:41:50;;;;;;;13.32;7.43;;;11.90;90.20;;;;;;5024235;28;20076;-83
2021/04/29 01:44:20;;;;;;;11.25;7.55;;;12.00;89.70;;;;;;5022774;28;20056;-81
2021/04/29 01:46:48;;;;;;;14.43;7.18;;;12.00;89.40;;;;;;5033367;28;20392;-82
2021/04/29 01:49:23;;;;;;;13.45;8.00;;;12.00;89.60;;;;;;5022880;28;21102;-83
2021/04/29 01:51:54;;;;;;;13.40;7.40;;;11.90;89.70;;;;;;5021754;28;20088;-83
2021/04/29 01:54:24;;;;;;;;;;;12.00;89.50;;;;;;5027030;28;20064;-86
2021/04/29 01:56:51;;;;;;;11.35;6.57;;;12.00;89.60;;;;;;5026552;28;19998;-85
2021/04/29 01:59:25;;;;;;;15.75;7.88;;;11.90;89.70;;;;;;5021961;28;20305;-81
2021/04/29 02:01:52;;;;;;;13.15;7.82;;;11.80;89.60;;;;;;5026861;28;20045;-81
2021/04/29 02:04:19;;;;;;;10.85;6.90;;;11.80;90.30;;;;;;5025034;28;20042;-82
2021/04/29 02:06:47;;;;;;;16.23;8.55;;;11.70;89.60;;;;;;5016351;28;20300;-83
2021/04/29 02:09:14;;;;;;;12.30;7.57;;;11.60;90.50;;;;;;5013505;28;20072;-85
2021/04/29 02:11:49;;;;;;;13.85;7.68;;;11.50;90.90;;;;;;5035901;28;20050;-83
2021/04/29 02:14:21;;;;;;;12.05;8.00;;;11.60;90.90;;;;;;5043010;28;20041;-84
2021/04/29 02:16:50;;;;;;;13.30;7.53;;;11.40;91.70;;;;;;5025933;28;20249;-82
2021/04/29 02:19:24;;;;;;;14.23;8.30;;;11.40;91.20;;;;;;5025452;28;20045;-81
2021/04/29 02:21:53;;;;;;;15.98;7.57;;;11.40;91.60;;;;;;5019873;28;20268;-84
2021/04/29 02:24:20;;;;;;;12.57;7.53;;;11.40;91.90;;;;;;5034991;28;20139;-81
2021/04/29 02:26:50;;;;;;;16.15;8.32;;;11.40;91.20;;;;;;5020726;28;20064;-84
2021/04/29 02:29:18;;;;;;;14.20;7.82;;;11.50;91.50;;;;;;5036507;28;20298;-84
2021/04/29 02:31:49;;;;;;;12.45;7.82;;;11.50;91.20;;;;;;5037773;28;20406;-84
2021/04/29 02:34:19;;;;;;;16.13;7.80;;;11.40;91.20;;;;;;5026361;28;20088;-84
2021/04/29 02:36:48;;;;;;;13.07;7.97;;;11.40;91.30;;;;;;5041361;28;20256;-84
2021/04/29 02:39:16;;;;;;;13.18;8.02;;;11.40;91.30;;;;;;5014791;28;20053;-83
2021/04/29 02:41:43;;;;;;;16.13;8.45;;;11.40;91.70;;;;;;5023164;28;20069;-81
2021/04/29 02:44:22;;;;;;;13.50;7.22;;;11.30;91.20;;;;;;5018201;28;20080;-82
2021/04/29 02:46:52;;;;;;;12.90;7.47;;;11.30;91.70;;;;;;5021666;28;20062;-84
2021/04/29 02:49:20;;;;;;;11.73;6.97;;;11.40;91.90;;;;;;5020423;28;20057;-82
2021/04/29 02:51:48;;;;;;;13.55;7.43;;;11.50;91.00;;;;;;5015448;28;20038;-83
2021/04/29 02:54:17;;;;;;;13.25;7.63;;;11.40;91.00;;;;;;5037622;28;20056;-84
2021/04/29 02:56:44;;;;;;;13.32;7.22;;;11.40;91.50;;;;;;5026878;28;20058;-83
2021/04/29 02:59:12;;;;;;;13.57;7.05;;;11.30;91.50;;;;;;5033845;28;20058;-82
2021/04/29 03:01:41;;;;;;;13.35;7.05;;;11.20;92.00;;;;;;5020248;28;20050;-83
2021/04/29 03:04:08;;;;;;;12.48;6.28;;;11.20;91.90;;;;;;5018454;28;20242;-83
2021/04/29 03:06:36;;;;;;;10.95;6.68;;;11.20;91.90;;;;;;5031730;28;20050;-82
2021/04/29 03:09:10;;;;;;;11.32;5.72;;;11.20;91.30;;;;;;5023651;28;20076;-80
2021/04/29 03:11:39;;;;;;;12.35;6.20;;;11.20;91.40;;;;;;5023226;28;20046;-82
2021/04/29 03:14:06;;;;;;;12.75;6.15;;;11.20;91.40;;;;;;5034684;28;20099;-85
2021/04/29 03:16:33;;;;;;;12.70;6.28;;;11.10;91.60;;;;;;5026129;28;20261;-82
2021/04/29 03:19:00;;;;;;;10.93;5.60;;;11.10;91.80;;;;;;5023798;28;20364;-82
2021/04/29 03:21:35;;;;;;;10.43;5.70;;;11.10;91.50;;;;;;5028347;28;20049;-83
2021/04/29 03:24:04;;;;;;;11.55;5.53;;;11.10;91.70;;;;;;5028137;28;20060;-81
2021/04/29 03:26:31;;;;;;;10.85;5.72;;;11.10;91.40;;;;;;5027363;28;20057;-84
2021/04/29 03:28:58;;;;;;;10.80;4.93;;;11.10;91.90;;;;;;5001079;28;20087;-82
2021/04/29 03:31:25;;;;;;;11.95;6.00;;;11.00;92.00;;;;;;5021828;28;20049;-81
2021/04/29 03:33:52;;;;;;;15.25;5.53;;;11.00;92.00;;;;;;4993805;28;20059;-85
2021/04/29 03:36:19;;;;;;;7.95;4.43;;;11.00;91.50;;;;;;5022960;28;20049;-81
2021/04/29 03:38:53;;;;;;;7.95;4.55;;;11.00;91.10;;;;;;5013130;28;20104;-83
2021/04/29 03:41:21;;;;;;;8.90;4.82;;;10.80;91.40;;;;;;5033118;28;20052;-84
2021/04/29 03:43:48;;;;;;;10.50;4.60;;;10.80;91.90;;;;;;5027952;28;20087;-81
2021/04/29 03:46:16;;;;;;;8.93;4.85;;;10.80;91.80;;;;;;5032995;28;20256;-84
2021/04/29 03:48:43;;;;;;;6.82;3.30;;;10.80;91.60;;;;;;5039474;28;20119;-82
2021/04/29 03:51:10;;;;;;;7.20;3.58;;;10.80;91.10;;;;;;5022649;28;20045;-82
2021/04/29 03:53:37;;;;;;;6.45;3.42;;;10.90;91.20;;;;;;5034673;28;20041;-84
2021/04/29 03:56:05;;;;;;;9.73;3.70;;;10.90;91.30;;;;;;5023785;28;20054;-83
2021/04/29 03:58:32;;;;;;;8.35;3.72;;;10.80;91.10;;;;;;5028006;28;20054;-83
2021/04/29 04:00:59;;;;;;;5.47;3.20;;;10.80;90.90;;;;;;5020732;28;20053;-83
2021/04/29 04:03:26;;;;;;;9.43;3.88;;;10.80;91.00;;;;;;5012198;28;20206;-82
2021/04/29 04:05:53;;;;;;;8.38;3.45;;;10.80;91.20;;;;;;5025761;28;20352;-82
2021/04/29 04:08:21;;;;;;;6.88;3.50;;;10.70;91.20;;;;;;5017768;28;20065;-82
2021/04/29 04:10:56;;;;;;;7.38;4.03;;;10.70;91.40;;;;;;5021033;28;20088;-81
2021/04/29 04:13:24;;;;;;;6.53;3.53;;;10.70;91.40;;;;;;5017466;28;20637;-82
2021/04/29 04:15:51;;;;;;;7.07;3.38;;;10.70;91.40;;;;;;5009247;28;20116;-82
2021/04/29 04:18:18;;;;;;;6.15;3.35;;;10.70;91.00;;;;;;5019846;28;20050;-83
2021/04/29 04:20:46;;;;;;;8.00;3.60;;;10.70;91.30;;;;;;5013968;28;20075;-81
2021/04/29 04:23:13;;;;;;;7.43;3.53;;;10.70;91.10;;;;;;5034323;28;20058;-83
2021/04/29 04:25:40;;;;;;;10.32;3.58;;;10.70;90.90;;;;;;5019673;28;20218;-81
2021/04/29 04:28:07;;;;;;;6.75;3.35;;;10.70;90.90;;;;;;5027376;28;20050;-83
2021/04/29 04:30:35;;;;;;;7.35;3.80;;;10.70;90.80;;;;;;5016763;28;20076;-81
2021/04/29 04:33:03;;;;;;;8.02;3.28;;;10.60;91.40;;;;;;5028819;28;20060;-82
2021/04/29 04:35:31;;;;;;;7.88;3.67;;;10.60;91.60;;;;;;5018921;28;20046;-82
2021/04/29 04:37:58;;;;;;;7.47;3.65;;;10.60;91.40;;;;;;5017679;28;20041;-82
2021/04/29 04:40:25;;;;;;;8.68;4.50;;;10.60;91.70;;;;;;5022222;28;20045;-83
2021/04/29 04:42:52;;;;;;;7.55;4.10;;;10.70;91.30;;;;;;5019517;28;20383;-83
2021/04/29 04:45:19;;;;;;;7.35;3.35;;;10.80;91.30;;;;;;5008953;28;20045;-85
2021/04/29 04:47:48;;;;;;;8.23;4.15;;;10.70;91.10;;;;;;5024985;28;20069;-84
2021/04/29 04:50:15;;;;;;;7.30;3.85;;;10.70;91.80;;;;;;4998822;28;20050;-83
2021/04/29 04:52:44;;;;;;;6.57;3.53;;;10.70;91.50;;;;;;5032859;28;20556;-83
2021/04/29 04:55:11;;;;;;;7.03;3.13;;;10.80;91.00;;;;;;5023878;28;21805;-83
2021/04/29 04:57:39;;;;;;;7.15;3.60;;;10.80;90.90;;;;;;5015920;28;20435;-82
2021/04/29 05:00:08;;;;;;;7.80;3.90;;;10.70;90.40;;;;;;5022397;28;20045;-82
2021/04/29 05:02:39;;;;;;;7.43;3.63;;;10.70;90.70;;;;;;5022570;28;20045;-82
2021/04/29 05:05:08;;;;;;;8.97;4.27;;;10.80;90.00;;;;;;5019586;28;20115;-83
2021/04/29 05:07:35;;;;;;;7.32;4.10;;;10.80;89.90;;;;;;5041435;28;20045;-81
2021/04/29 05:10:03;;;;;;;7.50;3.83;;;10.70;89.90;;;;;;5043183;28;20054;-83
2021/04/29 05:12:30;;;;;;;7.97;3.90;;;10.80;89.80;;;;;;5047699;28;20054;-84
2021/04/29 05:14:58;;;;;;;6.97;3.83;;;10.80;89.80;;;;;;5026578;28;20046;-82
2021/04/29 05:17:25;;;;;;;7.63;3.67;;;10.90;89.40;;;;;;5029183;28;20085;-83
2021/04/29 05:19:53;;;;;;;8.50;4.35;;;10.90;89.40;;;;;;5040059;28;20065;-84
2021/04/29 05:22:21;;;;;;;6.70;3.80;;;10.90;89.40;;;;;;5019825;28;20041;-82
2021/04/29 05:24:51;;;;;;;8.13;3.58;;;11.00;89.40;;;;;;5034048;28;20053;-82
2021/04/29 05:27:18;;;;;;;10.55;4.15;;;10.90;89.30;;;;;;5021484;28;20050;-82
2021/04/29 05:29:45;;;;;;;7.35;3.88;;;11.00;88.80;;;;;;5043072;28;20060;-83
2021/04/29 05:32:12;;;;;;;8.88;4.00;;;11.00;88.90;;;;;;5021788;28;20104;-82
2021/04/29 05:34:40;;;;;;;13.38;4.32;;;10.90;89.50;;;;;;5023349;28;20050;-82
2021/04/29 05:37:08;;;;;;;9.60;4.70;;;10.80;89.00;;;;;;5037700;28;20042;-83
2021/04/29 05:39:35;;;;;;;8.50;4.32;;;10.80;89.70;;;;;;4998927;28;20057;-82
2021/04/29 05:42:04;;;;;;;10.52;3.92;;;10.90;89.40;;;;;;5023419;28;20045;-81
2021/04/29 05:44:31;;;;;;;9.02;4.45;;;10.90;89.30;;;;;;5021246;28;20355;-82
2021/04/29 05:46:58;;;;;;;9.10;4.55;;;10.90;89.10;;;;;;5026222;28;20049;-82
2021/04/29 05:49:25;;;;;;;8.00;4.45;;;10.90;88.90;;;;;;5023455;28;20049;-82
2021/04/29 05:51:52;;;;;;;10.27;4.53;;;11.00;88.90;;;;;;5039021;28;20057;-82
2021/04/29 05:54:19;;;;;;;13.50;4.65;;;10.90;88.30;;;;;;5021856;28;20336;-83
2021/04/29 05:56:48;;;;;;;13.13;5.30;;;11.00;88.30;;;;;;5028732;28;20261;-82
2021/04/29 05:59:14;;;;;;;10.45;4.60;;;11.00;88.30;;;;;;5025102;28;20053;-83
2021/04/29 06:01:41;;;;;;;9.55;4.85;;;11.10;88.40;;;;;;5033271;28;20050;-82
2021/04/29 06:04:08;;;;;;;8.15;4.72;;;11.10;87.80;;;;;;5023868;28;20399;-82
2021/04/29 06:06:35;;;;;;;8.45;4.97;;;11.10;87.80;;;;;;5023925;28;20060;-81
2021/04/29 06:09:05;;;;;;;10.02;5.15;;;11.10;87.70;;;;;;5004240;28;20064;-82
2021/04/29 06:11:32;;;;;;;11.57;5.40;;;11.10;87.10;;;;;;5044381;28;20213;-83
2021/04/29 06:13:59;;;;;;;11.52;5.68;;;11.10;87.20;;;;;;5025357;28;20386;-80
2021/04/29 06:16:28;;;;;;;11.07;5.50;;;11.20;87.20;;;;;;5042459;28;20362;-83
2021/04/29 06:18:55;;;;;;;9.93;4.97;;;11.20;86.90;;;;;;5024982;28;20340;-82
2021/04/29 06:21:22;;;;;;;11.13;5.15;;;11.20;86.70;;;;;;5028090;28;20167;-84
2021/04/29 06:23:49;;;;;;;12.02;5.50;;;11.30;86.50;;;;;;5029498;28;20062;-81
2021/04/29 06:26:17;;;;;;;11.25;5.47;;;11.20;86.10;;;;;;5019686;28;20054;-82
2021/04/29 06:28:44;;;;;;;14.35;5.30;;;11.30;86.50;;;;;;5009598;28;20041;-83
2021/04/29 06:31:12;;;;;;;10.68;5.63;;;11.30;86.00;;;;;;5042278;28;20053;-82
2021/04/29 06:33:39;;;;;;;12.43;5.10;;;11.20;86.60;;;;;;5024392;28;20049;-82
2021/04/29 06:36:08;;;;;;;9.45;4.15;;;11.40;86.40;;;;;;5022665;28;20053;-81
2021/04/29 06:38:36;;;;;;;12.13;5.43;;;11.40;86.30;;;;;;5033250;28;20077;-81
2021/04/29 06:41:05;;;;;;;12.60;5.05;;;11.60;86.20;;;;;;4996573;28;20048;-83
2021/04/29 06:43:33;;;;;;;10.05;4.93;;;11.50;85.50;;;;;;5008326;28;20057;-81
2021/04/29 06:46:00;;;;;;;9.32;5.07;;;11.50;85.40;;;;;;5024044;28;20049;-84
2021/04/29 06:48:40;;;;;;;9.00;4.70;;;11.60;85.40;;;;;;5028073;28;20065;-82
2021/04/29 06:51:08;;;;;;;7.93;5.03;;;11.50;85.40;;;;;;5025944;28;20041;-82
2021/04/29 06:53:35;;;;;;;18.73;4.75;;;11.40;85.50;;;;;;5024911;28;20061;-83
2021/04/29 06:56:04;;;;;;;8.32;4.30;;;11.50;84.90;;;;;;5026341;28;20041;-84
2021/04/29 06:58:33;;;;;;;7.95;4.32;;;11.60;85.20;;;;;;5025355;28;20060;-84
2021/04/29 07:01:01;;;;;;;7.78;4.35;;;11.70;84.80;;;;;;5022204;28;20046;-82
2021/04/29 07:03:29;;;;;;;8.38;5.07;;;11.70;84.50;;;;;;5013906;28;20045;-82
2021/04/29 07:05:57;;;;;;;12.55;5.15;;;11.70;84.60;;;;;;5042608;28;20534;-81
2021/04/29 07:08:24;;;;;;;8.60;5.38;;;11.80;84.30;;;;;;5024634;28;20197;-82
2021/04/29 07:10:53;;;;;;;9.00;4.50;;;11.80;83.80;;;;;;5027629;28;20062;-84
2021/04/29 07:13:21;;;;;;;10.63;5.18;;;11.80;83.80;;;;;;5023509;28;20087;-82
2021/04/29 07:19:41;;;;;;;8.32;4.13;;;12.20;83.20;;;;;;5026512;28;20053;-83
2021/04/29 07:22:12;;;;;;;7.68;4.13;;;12.20;83.40;;;;;;5007028;28;20065;-83
2021/04/29 07:24:39;;;;;;;10.10;5.18;;;12.30;83.70;;;;;;5006038;28;20361;-83
2021/04/29 07:27:09;;;;;;;10.75;4.60;;;12.30;82.90;;;;;;5004678;28;20042;-84
2021/04/29 07:29:37;;;;;;;8.90;4.75;;;12.30;82.80;;;;;;5024406;28;20049;-84
2021/04/29 07:32:07;;;;;;;10.93;5.15;;;12.30;82.80;;;;;;5023693;28;20046;-82
2021/04/29 07:34:34;;;;;;;9.40;4.93;;;12.40;82.40;;;;;;5042499;28;20261;-83
2021/04/29 07:37:01;;;;;;;11.95;4.53;;;12.60;81.50;;;;;;5005047;28;20302;-83
2021/04/29 07:39:32;;;;;;;9.10;4.50;;;12.60;81.20;;;;;;5027142;28;20041;-84
2021/04/29 07:41:59;;;;;;;9.13;5.10;;;12.60;81.10;;;;;;5028039;28;20281;-82
2021/04/29 07:44:26;;;;;;;9.73;5.07;;;12.80;81.70;;;;;;5036139;28;20404;-83
2021/04/29 07:46:53;;;;;;;10.25;4.72;;;12.80;80.40;;;;;;5008531;28;20054;-83
2021/04/29 07:49:20;;;;;;;8.27;4.15;;;12.60;80.70;;;;;;5026552;28;20049;-83
2021/04/29 07:51:47;;;;;;;10.20;4.57;;;12.50;80.60;;;;;;5015842;28;20046;-82
2021/04/29 07:54:15;;;;;;;9.48;4.97;;;12.40;81.10;;;;;;5017187;28;20468;-82
2021/04/29 07:56:44;;;;;;;8.48;4.20;;;12.50;81.60;;;;;;5029305;28;20076;-83
2021/04/29 07:59:12;;;;;;;8.13;4.10;;;12.60;80.80;;;;;;5023363;28;20050;-85
2021/04/29 08:01:40;;;;;;;7.95;4.35;;;12.50;80.80;;;;;;5017253;28;20085;-84
2021/04/29 08:04:14;;;;;;;8.70;4.60;;;12.70;80.40;;;;;;5013763;28;20042;-84
2021/04/29 08:06:44;;;;;;;8.20;4.38;;;13.20;79.30;;;;;;5030231;28;20041;-82
2021/04/29 08:09:11;;;;;;;9.48;4.10;;;13.30;77.60;;;;;;5020982;28;20050;-84
2021/04/29 08:11:39;;;;;;;5.90;3.30;;;13.40;76.70;;;;;;5019790;28;20064;-83
2021/04/29 08:14:07;;;;;;;6.22;3.83;;;13.50;75.90;;;;;;5024189;28;20049;-82
2021/04/29 08:16:35;;;;;;;8.00;3.75;;;13.50;76.40;;;;;;5030877;28;20109;-84
2021/04/29 08:19:03;;;;;;;8.90;4.20;;;13.80;75.10;;;;;;5021344;28;20072;-82
2021/04/29 08:21:30;;;;;;;6.05;3.30;;;13.80;75.70;;;;;;5013737;28;20038;-82
2021/04/29 08:23:58;;;;;;;6.68;3.85;;;13.90;76.20;;;;;;5030766;28;20100;-83
2021/04/29 08:26:25;;;;;;;7.78;3.33;;;13.90;74.10;;;;;;5025782;28;20607;-82
2021/04/29 08:28:52;;;;;;;7.18;3.83;;;13.90;74.50;;;;;;5003450;28;20045;-83
2021/04/29 08:31:20;;;;;;;5.57;3.00;;;13.70;74.50;;;;;;5027838;28;20053;-82
2021/04/29 08:33:47;;;;;;;7.03;3.30;;;13.90;74.70;;;;;;5023096;28;20064;-82
2021/04/29 08:36:14;;;;;;;6.05;2.83;;;14.10;72.30;;;;;;5024728;28;20054;-84
2021/04/29 08:38:42;;;;;;;6.35;3.55;;;14.10;72.20;;;;;;5021469;28;20130;-84
2021/04/29 08:41:10;;;;;;;8.68;2.97;;;14.00;72.30;;;;;;5027712;28;20103;-83
2021/04/29 08:43:37;;;;;;;8.02;3.35;;;14.50;71.40;;;;;;5029662;28;20124;-82
2021/04/29 08:46:05;;;;;;;9.38;2.97;;;15.00;70.40;;;;;;5022882;28;20053;-83
2021/04/29 08:48:35;;;;;;;5.85;3.20;;;15.30;67.30;;;;;;5038886;28;20064;-84
2021/04/29 08:51:03;;;;;;;6.60;2.85;;;15.10;65.70;;;;;;5030363;28;20249;-82
2021/04/29 08:53:30;;;;;;;5.75;3.20;;;14.70;68.70;;;;;;5030168;28;20060;-83
2021/04/29 08:55:57;;;;;;;6.40;3.60;;;14.40;69.30;;;;;;5030936;28;20046;-84
2021/04/29 08:58:24;;;;;;;5.65;2.97;;;14.30;70.60;;;;;;5046413;28;20096;-83
2021/04/29 09:00:59;;;;;;;3.95;2.30;;;14.30;70.40;;;;;;5024899;28;20045;-84
2021/04/29 09:03:34;;;;;;;5.53;3.00;;;14.40;69.50;;;;;;5037276;28;20213;-83
2021/04/29 09:06:04;;;;;;;5.75;3.05;;;14.40;69.20;;;;;;5021706;28;20049;-84
2021/04/29 09:08:35;;;;;;;5.97;3.47;;;14.70;68.70;;;;;;5021950;28;20053;-83
2021/04/29 09:11:14;;;;;;;4.82;2.70;;;15.00;68.00;;;;;;5023976;28;20045;-83
2021/04/29 09:13:42;;;;;;;7.00;3.20;;;15.60;67.00;;;;;;5036204;28;20042;-83
2021/04/29 09:16:11;;;;;;;7.70;3.63;;;15.40;66.20;;;;;;5025309;28;20112;-83
2021/04/29 09:18:42;;;;;;;6.75;3.03;;;15.10;66.10;;;;;;5007665;28;20050;-83
2021/04/29 09:21:13;;;;;;;6.70;3.05;;;14.70;67.60;;;;;;5025110;28;20488;-83
2021/04/29 09:23:45;;;;;;;7.03;2.90;;;14.90;67.70;;;;;;5038490;28;20056;-83
2021/04/29 09:26:13;;;;;;;5.13;2.75;;;14.70;67.60;;;;;;5024368;28;20116;-83
2021/04/29 09:28:44;;;;;;;6.53;2.97;;;14.60;67.60;;;;;;5005405;28;20325;-84
2021/04/29 09:31:14;;;;;;;6.07;3.38;;;14.50;67.50;;;;;;5026693;28;20041;-83
2021/04/29 09:33:44;;;;;;;7.00;3.47;;;14.40;69.10;;;;;;5038580;28;20048;-85
2021/04/29 09:36:22;;;;;;;7.88;4.03;;;14.40;69.90;;;;;;5024915;28;20046;-85
2021/04/29 09:38:54;;;;;;;8.50;3.30;;;14.50;69.90;;;;;;5041322;28;20125;-83
2021/04/29 09:41:23;;;;;;;4.72;2.65;;;14.50;70.20;;;;;;5020843;28;20045;-85
2021/04/29 09:43:55;;;;;;;8.02;3.80;;;14.60;69.90;;;;;;5046243;28;20056;-83
2021/04/29 09:46:23;;;;;;;6.68;3.05;;;14.80;68.10;;;;;;5015610;28;20050;-83
2021/04/29 09:48:52;;;;;;;7.88;3.63;;;14.90;68.50;;;;;;5042476;28;20068;-83
2021/04/29 09:51:20;;;;;;;6.75;3.58;;;15.10;66.30;;;;;;5029464;28;20356;-82
2021/04/29 09:53:49;;;;;;;6.07;2.90;;;15.20;65.40;;;;;;5026459;28;20062;-84
2021/04/29 09:56:22;;;;;;;5.87;3.10;;;15.10;66.40;;;;;;5027712;28;20112;-84
2021/04/29 09:58:57;;;;;;;7.80;3.75;;;15.30;64.30;;;;;;5029591;28;20069;-83
2021/04/29 10:01:27;;;;;;;8.85;3.28;;;15.70;63.00;;;;;;5032657;28;20233;-85
2021/04/29 10:03:58;;;;;;;6.68;3.65;;;16.10;60.90;;;;;;5042115;28;20050;-83
2021/04/29 10:06:26;;;;;;;6.20;3.58;;;16.40;59.20;;;;;;5019172;28;20062;-83
2021/04/29 10:08:53;;;;;;;6.53;3.58;;;16.80;58.00;;;;;;5025003;28;20065;-83
2021/04/29 10:11:22;;;;;;;7.05;3.80;;;16.60;56.50;;;;;;5016685;28;20326;-84
2021/04/29 10:13:55;;;;;;;11.32;4.05;;;16.90;54.60;;;;;;5037058;28;20061;-84
2021/04/29 10:16:23;;;;;;;7.63;3.50;;;16.30;55.40;;;;;;5030813;28;20049;-84
2021/04/29 10:18:51;;;;;;;4.07;2.92;;;16.50;55.50;;;;;;5026166;28;20352;-82
2021/04/29 10:21:19;;;;;;;5.97;2.80;;;16.80;52.80;;;;;;5023503;28;20084;-85
2021/04/29 10:23:48;;;;;;;4.82;2.60;;;16.50;53.70;;;;;;5031465;28;20057;-86
2021/04/29 10:26:25;;;;;;;7.53;3.20;;;16.70;52.30;;;;;;5022194;28;20060;-85
2021/04/29 10:28:58;;;;;;;6.13;2.72;;;17.30;51.20;;;;;;5022620;28;20060;-85
2021/04/29 10:31:26;;;;;;;5.10;2.33;;;17.90;48.20;;;;;;5028767;28;25251;-86
2021/04/29 10:33:55;;;;;;;5.15;2.25;;;18.60;44.60;;;;;;5023494;28;20045;-87
2021/04/29 10:36:35;;;;;;;5.00;2.22;;;19.80;42.60;;;;;;4999700;28;20052;-86
2021/04/29 10:39:11;;;;;;;5.53;2.50;;;20.70;38.90;;;;;;5042690;28;20253;-87
2021/04/29 10:41:41;;;;;;;5.90;2.45;;;21.60;36.60;;;;;;5013779;28;20054;-85
2021/04/29 10:44:12;;;;;;;3.70;2.05;;;22.30;34.80;;;;;;5037150;28;20076;-86
2021/04/29 10:46:41;;;;;;;5.45;2.78;;;21.60;37.70;;;;;;5038446;28;20057;-86
2021/04/29 10:49:12;;;;;;;5.15;2.35;;;21.90;36.10;;;;;;4996099;28;20214;-86
2021/04/29 10:51:42;;;;;;;3.00;2.03;;;20.60;39.40;;;;;;5013218;28;20330;-85
2021/04/29 10:54:19;;;;;;;3.95;1.65;;;22.30;33.80;;;;;;5014350;28;20204;-84
2021/04/29 10:57:02;;;;;;;7.53;1.80;;;22.00;33.10;;;;;;5002128;28;20045;-83
2021/04/29 10:59:40;;;;;;;4.75;1.50;;;20.10;35.10;;;;;;5027960;28;20370;-83
2021/04/29 11:02:19;;;;;;;3.88;1.50;;;19.50;35.60;;;;;;5042764;28;20049;-84
2021/04/29 11:04:49;;;;;;;4.07;1.95;;;19.70;35.20;;;;;;5036547;28;20052;-84
2021/04/29 11:07:18;;;;;;;4.45;1.80;;;19.80;36.40;;;;;;5050853;28;20113;-85
2021/04/29 11:10:01;;;;;;;4.22;2.05;;;20.50;35.80;;;;;;5002738;28;20352;-86
2021/04/29 11:15:36;;;;;;;2.90;1.50;;;20.40;34.50;;;;;;4980210;23;20102;-86
2021/04/29 11:18:07;;;;;;;4.30;1.50;;;20.70;34.80;;;;;;4988727;28;20062;-83
2021/04/29 11:23:50;;;;;;;4.20;1.40;;;19.80;35.00;;;;;;4940197;28;20745;-86
2021/04/29 11:26:21;;;;;;;6.25;1.70;;;20.10;35.10;;;;;;4987179;28;20055;-87
2021/04/29 11:28:55;;;;;;;2.88;1.38;;;21.70;31.80;;;;;;4977924;28;20055;-87
2021/04/29 11:31:22;;;;;;;3.35;1.33;;;20.00;34.60;;;;;;4975066;28;20102;-88
2021/04/29 11:33:52;;;;;;;2.58;1.35;;;19.20;36.20;;;;;;4983711;28;20062;-85
2021/04/29 11:36:21;;;;;;;3.08;1.50;;;19.80;35.50;;;;;;4974260;28;20065;-85
2021/04/29 11:38:56;;;;;;;3.13;1.30;;;21.10;32.00;;;;;;4971925;28;20066;-87
2021/04/29 11:41:24;;;;;;;6.28;2.30;;;19.00;35.70;;;;;;4970206;28;20312;-87
2021/04/29 11:43:58;;;;;;;4.65;1.85;;;18.80;37.00;;;;;;4974025;28;20047;-83
2021/04/29 11:46:37;;;;;;;7.78;1.75;;;20.80;34.90;;;;;;4944775;28;21668;-83
2021/04/29 11:49:05;;;;;;;2.67;1.50;;;22.90;33.30;;;;;;4966936;28;20076;-85
2021/04/29 11:51:34;;;;;;;1.63;0.80;;;23.00;31.60;;;;;;4984253;28;20127;-87
2021/04/29 11:54:05;;;;;;;2.97;1.45;;;23.70;30.20;;;;;;4958522;28;20183;-85
2021/04/29 11:56:41;;;;;;;1.70;0.90;;;25.50;28.30;;;;;;4962998;28;20055;-86
2021/04/29 11:59:13;;;;;;;0.80;0.65;;;25.30;27.10;;;;;;4968005;28;20235;-84
2021/04/29 12:01:41;;;;;;;1.58;0.90;;;25.30;26.40;;;;;;4967584;28;20061;-88
2021/04/29 12:04:15;;;;;;;1.65;0.98;;;22.20;30.90;;;;;;4980230;28;20054;-85
2021/04/29 12:06:52;;;;;;;1.75;0.77;;;20.20;34.40;;;;;;4968465;28;20066;-87
2021/04/29 12:09:20;;;;;;;2.50;1.45;;;18.50;37.30;;;;;;4966669;28;20042;-87
2021/04/29 12:11:49;;;;;;;2.72;1.02;;;17.80;40.10;;;;;;4951508;28;20046;-85
2021/04/29 12:14:22;;;;;;;4.47;1.45;;;16.70;44.90;;;;;;4968232;28;20047;-86
2021/04/29 12:16:51;;;;;;;3.45;1.48;;;16.40;47.50;;;;;;4974928;28;20051;-85
2021/04/29 12:19:26;;;;;;;5.63;1.42;;;16.40;51.20;;;;;;4969045;28;20047;-84
2021/04/29 12:21:53;;;;;;;3.40;1.50;;;18.20;45.40;;;;;;4966605;28;20227;-84
2021/04/29 12:24:22;;;;;;;3.42;1.83;;;20.40;39.70;;;;;;4970343;28;20074;-85
2021/04/29 12:26:49;;;;;;;4.40;1.58;;;22.60;35.40;;;;;;4971471;28;20047;-85
2021/04/29 12:29:20;;;;;;;3.05;1.77;;;23.00;32.80;;;;;;4967116;28;20054;-86
2021/04/29 12:31:56;;;;;;;4.88;1.92;;;24.00;31.90;;;;;;4971345;28;20047;-86
2021/04/29 12:34:25;;;;;;;3.22;2.05;;;24.40;31.70;;;;;;4973105;28;20794;-87
2021/04/29 12:36:54;;;;;;;3.38;1.55;;;23.40;32.60;;;;;;4987539;28;20062;-83
2021/04/29 12:39:23;;;;;;;4.65;1.80;;;22.90;34.30;;;;;;4989382;23;20143;-87
2021/04/29 12:41:54;;;;;;;2.65;1.50;;;20.60;37.80;;;;;;4993680;28;20058;-86
2021/04/29 12:44:32;;;;;;;3.33;1.80;;;19.50;40.20;;;;;;4965243;28;20047;-84
2021/04/29 12:47:00;;;;;;;3.92;1.92;;;19.10;41.30;;;;;;4960596;28;20235;-87
2021/04/29 12:49:29;;;;;;;5.18;1.58;;;18.40;42.60;;;;;;4975855;28;20110;-82
2021/04/29 12:52:09;;;;;;;3.35;1.60;;;18.10;43.20;;;;;;4980498;28;20055;-83
2021/04/29 12:54:37;;;;;;;2.65;1.55;;;17.60;44.10;;;;;;4971069;28;20630;-84
2021/04/29 12:57:05;;;;;;;3.58;1.83;;;17.70;44.40;;;;;;4971981;28;20239;-84
2021/04/29 12:59:43;;;;;;;4.13;1.80;;;18.10;43.00;;;;;;4985940;28;20062;-84
2021/04/29 13:02:10;;;;;;;5.13;1.90;;;18.10;42.40;;;;;;4969354;28;20055;-89
2021/04/29 13:04:39;;;;;;;3.45;1.52;;;20.10;39.20;;;;;;4965188;28;20038;-82