Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:00:32;;;;;;;;;;;;;;;1.64;100.00;96374.26;108351;1280;22524;-89
2024/04/21 00:03:18;;;;;;;;;;;;;;;1.65;100.00;96374.15;108322;1280;125226;-90
2024/04/21 00:05:45;;;;;;;;;;;;;;;1.63;100.00;96376.55;108461;1277;23758;-90
2024/04/21 00:08:11;;;;;;;;;;;;;;;1.62;100.00;96377.14;108416;1276;124920;-89
2024/04/21 00:10:37;;;;;;;;;;;;;;;1.63;100.00;96380.98;108392;1284;22518;-89
2024/04/21 00:13:04;;;;;;;;;;;;;;;1.60;100.00;96378.48;108451;1284;23057;-89
2024/04/21 18:16:54;;;;;;;;;;;;;;;2.57;100.00;96620.96;108496;1257;124676;-86
2024/04/21 18:19:20;;;;;;;;;;;;;;;2.52;100.00;96620.38;108596;1281;22536;-87
2024/04/21 18:21:51;;;;;;;;;;;;;;;2.50;100.00;96619.21;108348;1277;125169;-87
2024/04/21 18:24:18;;;;;;;;;;;;;;;2.48;100.00;96619.36;108592;1281;22683;-87
2024/04/21 18:26:44;;;;;;;;;;;;;;;2.46;100.00;96622.46;108307;1277;125103;-87
2024/04/21 18:29:11;;;;;;;;;;;;;;;2.41;100.00;96620.55;108438;1274;22513;-87
2024/04/21 18:31:40;;;;;;;;;;;;;;;2.41;100.00;96623.00;108442;1283;23619;-87
2024/04/21 18:34:06;;;;;;;;;;;;;;;2.41;100.00;96624.19;108350;1278;124972;-87
2024/04/21 18:36:33;;;;;;;;;;;;;;;2.40;100.00;96619.95;108417;1277;22662;-87
2024/04/21 18:38:59;;;;;;;;;;;;;;;2.39;100.00;96622.08;108356;1283;126638;-87
2024/04/21 18:41:26;;;;;;;;;;;;;;;2.37;100.00;96621.41;108555;1283;22523;-87
2024/04/21 18:43:52;;;;;;;;;;;;;;;2.34;100.00;96621.35;108466;1281;22596;-87
2024/04/21 18:46:19;;;;;;;;;;;;;;;2.27;100.00;96623.29;108425;1279;125252;-88
2024/04/21 18:48:45;;;;;;;;;;;;;;;2.22;100.00;96620.23;108432;1278;22536;-87
2024/04/21 18:51:11;;;;;;;;;;;;;;;2.21;100.00;96620.34;108450;1279;125259;-87
2024/04/21 18:53:39;;;;;;;;;;;;;;;2.18;100.00;96620.40;108539;1282;23213;-87
2024/04/21 18:56:08;;;;;;;;;;;;;;;2.16;100.00;96622.81;108498;1277;22658;-87
2024/04/21 18:58:35;;;;;;;;;;;;;;;2.16;100.00;96625.23;108340;1284;125094;-87
2024/04/21 19:01:05;;;;;;;;;;;;;;;2.16;100.00;96626.77;108478;1281;22653;-86
2024/04/21 19:03:31;;;;;;;;;;;;;;;2.17;100.00;96626.70;108366;1284;125212;-87
2024/04/21 19:05:59;;;;;;;;;;;;;;;2.19;100.00;96626.85;108458;1279;22511;-86
2024/04/21 19:08:29;;;;;;;;;;;;;;;2.19;100.00;96624.66;108449;1278;22534;-87
2024/04/21 19:10:56;;;;;;;;;;;;;;;2.17;100.00;96627.33;108374;1283;125057;-87
2024/04/21 19:13:22;;;;;;;;;;;;;;;2.14;100.00;96632.02;108466;1283;22572;-87
2024/04/21 19:15:49;;;;;;;;;;;;;;;2.10;100.00;96627.88;108352;1281;125060;-87
2024/04/21 19:18:16;;;;;;;;;;;;;;;2.07;100.00;96628.67;108435;1281;22537;-87
2024/04/21 19:20:43;;;;;;;;;;;;;;;2.06;100.00;96632.87;108434;1271;125294;-87
2024/04/21 19:23:11;;;;;;;;;;;;;;;2.06;100.00;96631.45;108465;1279;25269;-86
2024/04/21 19:25:37;;;;;;;;;;;;;;;2.06;100.00;96634.84;108468;1274;22529;-87
2024/04/21 19:28:03;;;;;;;;;;;;;;;2.07;100.00;96636.68;108323;1283;125111;-87
2024/04/21 19:30:30;;;;;;;;;;;;;;;2.08;100.00;96633.99;108433;1283;22507;-87
2024/04/21 19:32:56;;;;;;;;;;;;;;;2.10;100.00;96627.74;108337;1275;125281;-87
2024/04/21 19:35:23;;;;;;;;;;;;;;;2.10;100.00;96627.20;108455;1283;22518;-87
2024/04/21 19:37:49;;;;;;;;;;;;;;;2.08;100.00;96629.89;108537;1277;22538;-86
2024/04/21 19:40:15;;;;;;;;;;;;;;;2.09;100.00;96632.41;108486;1283;125000;-87
2024/04/21 19:42:42;;;;;;;;;;;;;;;2.09;100.00;96629.84;108563;1278;22573;-87
2024/04/21 19:45:08;;;;;;;;;;;;;;;2.10;100.00;96630.12;108437;1283;126332;-87
2024/04/21 19:47:34;;;;;;;;;;;;;;;2.12;100.00;96626.76;108565;1275;22520;-87
2024/04/21 19:50:01;;;;;;;;;;;;;;;2.14;100.00;96624.75;108461;1281;23341;-87
2024/04/21 19:52:27;;;;;;;;;;;;;;;2.14;100.00;96625.90;108513;1283;125021;-87
2024/04/21 19:54:53;;;;;;;;;;;;;;;2.10;100.00;96625.86;108534;1271;22804;-87
2024/04/21 19:57:20;;;;;;;;;;;;;;;2.09;100.00;96621.11;108496;1283;125011;-87
2024/04/21 19:59:46;;;;;;;;;;;;;;;2.08;100.00;96624.66;108505;1283;22564;-87
2024/04/21 20:02:14;;;;;;;;;;;;;;;2.08;100.00;96622.72;108599;1263;22564;-87
2024/04/21 20:04:40;;;;;;;;;;;;;;;2.10;100.00;96620.38;108400;1283;125220;-87
2024/04/21 20:07:07;;;;;;;;;;;;;;;2.11;100.00;96615.35;108478;1283;22541;-87
2024/04/21 20:09:33;;;;;;;;;;;;;;;2.13;100.00;96614.00;108461;1282;125035;-87
2024/04/21 20:11:59;;;;;;;;;;;;;;;2.13;100.00;96612.63;108453;1278;22664;-88
2024/04/21 20:18:34;;;;;;;;;;;;;;;2.14;100.00;96614.63;108437;1281;22584;-87
2024/04/21 20:19:59;;;;;;;;;;;;;;;2.18;100.00;96616.73;108411;1283;22545;-86
2024/04/21 20:22:25;;;;;;;;;;;;;;;2.16;100.00;96615.64;108370;1276;125072;-87
2024/04/21 20:24:51;;;;;;;;;;;;;;;2.18;100.00;96617.21;108561;1281;22516;-87
2024/04/21 20:27:18;;;;;;;;;;;;;;;2.20;100.00;96616.48;108387;1281;125333;-87
2024/04/21 20:29:44;;;;;;;;;;;;;;;2.23;100.00;96616.42;108457;1278;22549;-88
2024/04/21 20:32:10;;;;;;;;;;;;;;;2.26;100.00;96613.45;108630;1281;22576;-87
2024/04/21 20:34:37;;;;;;;;;;;;;;;2.29;100.00;96611.88;108377;1283;125015;-87
2024/04/21 20:37:03;;;;;;;;;;;;;;;2.29;100.00;96613.73;108414;1283;23406;-87
2024/04/21 20:39:30;;;;;;;;;;;;;;;2.28;100.00;96613.97;108482;1276;125016;-87
2024/04/21 20:41:56;;;;;;;;;;;;;;;2.29;100.00;96615.60;108451;1283;22615;-87
2024/04/21 20:44:22;;;;;;;;;;;;;;;2.30;100.00;96615.83;108475;1278;22666;-87
2024/04/21 20:46:49;;;;;;;;;;;;;;;2.31;100.00;96618.02;108309;1283;125263;-87
2024/04/21 20:49:15;;;;;;;;;;;;;;;2.30;100.00;96616.41;108458;1283;22565;-87
2024/04/21 20:51:42;;;;;;;;;;;;;;;2.29;100.00;96612.39;108376;1274;124929;-87
2024/04/21 20:54:08;;;;;;;;;;;;;;;2.26;100.00;96612.88;108510;1283;22655;-87
2024/04/21 20:56:34;;;;;;;;;;;;;;;2.27;100.00;96612.53;108452;1283;22649;-87
2024/04/21 20:59:01;;;;;;;;;;;;;;;2.28;100.00;96610.42;108337;1283;124875;-87
2024/04/21 21:01:27;;;;;;;;;;;;;;;2.26;100.00;96610.83;108575;1283;22739;-88
2024/04/21 21:03:54;;;;;;;;;;;;;;;2.26;100.00;96610.02;108469;1283;125002;-87
2024/04/21 21:06:20;;;;;;;;;;;;;;;2.26;100.00;96609.83;108460;1283;22502;-87
2024/04/21 21:08:47;;;;;;;;;;;;;;;2.26;100.00;96611.58;108337;1279;125213;-87
2024/04/21 21:11:13;;;;;;;;;;;;;;;2.25;100.00;96609.77;108454;1274;23994;-87
2024/04/21 21:13:39;;;;;;;;;;;;;;;2.24;100.00;96608.01;108467;1281;23015;-88
2024/04/21 21:16:06;;;;;;;;;;;;;;;2.23;100.00;96604.80;108358;1283;125194;-87
2024/04/21 21:18:32;;;;;;;;;;;;;;;2.23;100.00;96603.47;108450;1278;22540;-87
2024/04/21 21:20:59;;;;;;;;;;;;;;;2.23;100.00;96603.30;108502;1283;125144;-88
2024/04/21 21:23:25;;;;;;;;;;;;;;;2.22;100.00;96601.30;108526;1283;22649;-87
2024/04/21 21:25:52;;;;;;;;;;;;;;;2.21;100.00;96600.49;108438;1281;22511;-87
2024/04/21 21:28:24;;;;;;;;;;;;;;;2.23;100.00;96596.57;108442;1283;125076;-87
2024/04/21 21:30:50;;;;;;;;;;;;;;;2.24;100.00;96591.06;108416;1281;22508;-87
2024/04/21 21:33:17;;;;;;;;;;;;;;;2.23;100.00;96591.98;108476;1280;125100;-87
2024/04/21 21:35:51;;;;;;;;;;;;;;;2.21;100.00;96590.76;108459;1272;22529;-87
2024/04/21 21:38:18;;;;;;;;;;;;;;;2.23;100.00;96591.68;108484;1274;22503;-87
2024/04/21 21:40:44;;;;;;;;;;;;;;;2.23;100.00;96588.53;108359;1281;124960;-88
2024/04/21 21:43:10;;;;;;;;;;;;;;;2.22;100.00;96589.17;108476;1283;23398;-88
2024/04/21 21:45:37;;;;;;;;;;;;;;;2.21;100.00;96587.92;108503;1283;124968;-88
2024/04/21 21:48:04;;;;;;;;;;;;;;;2.20;100.00;96588.11;108382;1283;22524;-87
2024/04/21 21:50:30;;;;;;;;;;;;;;;2.22;100.00;96582.99;108461;1283;22531;-87
2024/04/21 21:52:56;;;;;;;;;;;;;;;2.25;100.00;96578.95;108331;1281;124934;-87
2024/04/21 21:55:23;;;;;;;;;;;;;;;2.26;100.00;96582.52;108487;1283;23396;-88
2024/04/21 21:57:50;;;;;;;;;;;;;;;2.27;100.00;96582.09;108393;1283;124945;-87
2024/04/21 22:00:16;;;;;;;;;;;;;;;2.28;100.00;96581.02;108452;1281;22533;-87
2024/04/21 22:02:42;;;;;;;;;;;;;;;2.29;100.00;96580.75;108385;1280;125210;-87
2024/04/21 22:05:09;;;;;;;;;;;;;;;2.29;100.00;96581.41;108444;1283;22537;-87
2024/04/21 22:07:35;;;;;;;;;;;;;;;2.30;100.00;96580.11;108574;1283;23640;-87
2024/04/21 22:10:01;;;;;;;;;;;;;;;2.31;100.00;96580.87;108348;1283;125086;-87
2024/04/21 22:12:27;;;;;;;;;;;;;;;2.33;100.00;96583.95;108533;1283;22508;-87
2024/04/21 22:14:54;;;;;;;;;;;;;;;2.30;100.00;96585.23;108338;1283;125133;-87
2024/04/21 22:17:20;;;;;;;;;;;;;;;2.31;100.00;96584.87;108451;1278;22547;-87
2024/04/21 22:19:47;;;;;;;;;;;;;;;2.33;100.00;96589.84;108439;1279;23137;-87
2024/04/21 22:22:13;;;;;;;;;;;;;;;2.33;100.00;96588.30;108293;1281;212809;-87
2024/04/21 22:24:39;;;;;;;;;;;;;;;2.33;100.00;96590.16;108457;1278;22556;-87
2024/04/21 22:27:06;;;;;;;;;;;;;;;2.32;100.00;96587.27;108364;1283;125348;-87
2024/04/21 22:29:32;;;;;;;;;;;;;;;2.33;100.00;96588.41;108542;1276;23879;-88
2024/04/21 22:31:58;;;;;;;;;;;;;;;2.35;100.00;96588.09;108446;1283;22528;-87
2024/04/21 22:34:24;;;;;;;;;;;;;;;2.36;100.00;96590.26;108417;1277;125027;-87
2024/04/21 22:36:51;;;;;;;;;;;;;;;2.36;100.00;96589.53;108538;1283;22525;-87
2024/04/21 22:39:17;;;;;;;;;;;;;;;2.38;100.00;96591.76;108479;1283;125182;-87
2024/04/21 22:41:44;;;;;;;;;;;;;;;2.39;100.00;96594.73;108551;1282;22564;-87
2024/04/21 22:44:13;;;;;;;;;;;;;;;2.39;100.00;96591.01;108463;1281;25370;-87
2024/04/21 22:46:40;;;;;;;;;;;;;;;2.40;100.00;96589.25;108479;1283;124954;-88
2024/04/21 22:49:06;;;;;;;;;;;;;;;2.40;100.00;96591.60;108431;1283;22535;-87
2024/04/21 22:51:32;;;;;;;;;;;;;;;2.40;100.00;96590.23;108322;1283;125203;-87
2024/04/21 22:53:58;;;;;;;;;;;;;;;2.39;100.00;96592.55;108463;1283;23212;-87
2024/04/21 22:56:25;;;;;;;;;;;;;;;2.38;100.00;96589.38;108435;1283;24313;-88
2024/04/21 22:58:51;;;;;;;;;;;;;;;2.36;100.00;96590.20;108370;1278;125029;-87
2024/04/21 23:01:17;;;;;;;;;;;;;;;2.36;100.00;96586.67;108436;1275;22601;-88
2024/04/21 23:03:43;;;;;;;;;;;;;;;2.36;100.00;96583.41;108453;1275;125085;-87
2024/04/21 23:06:10;;;;;;;;;;;;;;;2.32;100.00;96582.33;108430;1283;22512;-87
2024/04/21 23:08:37;;;;;;;;;;;;;;;2.31;100.00;96576.49;108508;1283;22519;-87
2024/04/21 23:11:03;;;;;;;;;;;;;;;2.30;100.00;96578.27;108423;1279;124796;-88
2024/04/21 23:13:29;;;;;;;;;;;;;;;2.30;100.00;96575.55;108534;1283;22526;-87
2024/04/21 23:15:56;;;;;;;;;;;;;;;2.31;100.00;96578.55;108452;1283;125240;-87
2024/04/21 23:18:22;;;;;;;;;;;;;;;2.31;100.00;96580.95;108524;1281;22551;-87
2024/04/21 23:20:49;;;;;;;;;;;;;;;2.29;100.00;96578.69;108450;1276;125167;-88
2024/04/21 23:23:15;;;;;;;;;;;;;;;2.29;100.00;96579.36;108418;1281;23823;-87
2024/04/21 23:25:41;;;;;;;;;;;;;;;2.29;100.00;96577.68;108452;1279;22665;-88
2024/04/21 23:28:08;;;;;;;;;;;;;;;2.28;100.00;96578.95;108320;1279;124988;-88
2024/04/21 23:30:34;;;;;;;;;;;;;;;2.28;100.00;96579.59;108457;1281;22585;-87
2024/04/21 23:33:01;;;;;;;;;;;;;;;2.31;100.00;96577.47;108347;1281;125824;-88
2024/04/21 23:35:27;;;;;;;;;;;;;;;2.32;100.00;96573.62;108403;1284;22580;-88
2024/04/21 23:37:54;;;;;;;;;;;;;;;2.31;100.00;96567.43;108414;1278;22545;-87
2024/04/21 23:40:20;;;;;;;;;;;;;;;2.30;100.00;96564.05;108230;1276;125031;-87
2024/04/21 23:42:46;;;;;;;;;;;;;;;2.30;100.00;96561.20;108414;1283;24210;-87
2024/04/21 23:45:12;;;;;;;;;;;;;;;2.30;100.00;96561.14;108321;1282;125193;-88
2024/04/21 23:47:41;;;;;;;;;;;;;;;2.31;100.00;96561.09;108316;1280;22515;-87
2024/04/21 23:50:08;;;;;;;;;;;;;;;2.30;100.00;96563.38;108406;1283;22526;-88
2024/04/21 23:52:34;;;;;;;;;;;;;;;2.27;100.00;96561.05;108315;1284;124884;-87
2024/04/21 23:55:01;;;;;;;;;;;;;;;2.27;100.00;96560.89;108334;1283;22554;-88
2024/04/21 23:57:28;;;;;;;;;;;;;;;2.27;100.00;96562.61;108347;1278;125107;-88
2024/04/21 23:59:54;;;;;;;;;;;;;;;2.25;100.00;96559.67;108432;1280;22528;-87
