Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:00:16;;;;;;;4.75;2.92;;;;;;;6.44;89.06;100306.94;2492167;28;20528;-82
2024/03/13 00:01:30;;;;;;;3.20;2.88;;;;;;;6.44;89.22;100299.16;2494441;28;20063;-80
2024/03/13 00:02:45;;;;;;;4.43;3.17;;;;;;;6.44;89.05;100304.34;2493916;28;20098;-81
2024/03/13 00:04:00;;;;;;;4.43;2.85;;;;;;;6.45;89.08;100300.00;2493666;29;20058;-81
2024/03/13 00:05:15;;;;;;;3.22;2.55;;;;;;;6.44;89.15;100300.88;2493734;28;20043;-81
2024/03/13 00:06:28;;;;;;;5.57;2.78;;;;;;;6.42;89.00;100300.00;2494530;28;20047;-80
2024/03/13 00:07:43;;;;;;;5.72;3.47;;;;;;;6.41;89.14;100300.88;2495184;29;20066;-82
2024/03/13 00:08:56;;;;;;;5.68;3.10;;;;;;;6.42;89.05;100295.69;2495028;29;20440;-84
2024/03/13 00:10:11;;;;;;;4.10;3.10;;;;;;;6.42;88.85;100295.69;2494997;28;20061;-81
2024/03/13 00:11:26;;;;;;;4.30;3.20;;;;;;;6.43;89.33;100297.44;2496414;28;20058;-84
2024/03/13 00:12:42;;;;;;;4.32;3.60;;;;;;;6.45;89.19;100295.69;2496258;28;21262;-82
2024/03/13 00:13:55;;;;;;;4.82;3.88;;;;;;;6.46;89.09;100300.03;2495308;28;20043;-80
2024/03/13 00:15:11;;;;;;;5.47;3.38;;;;;;;6.46;89.08;100287.06;2495312;28;20047;-82
2024/03/13 00:16:25;;;;;;;5.35;3.72;;;;;;;6.47;89.05;100288.78;2496101;28;20134;-82
2024/03/13 00:17:39;;;;;;;4.65;3.17;;;;;;;6.48;89.09;100287.06;2496989;28;20051;-83
2024/03/13 00:18:53;;;;;;;7.97;3.78;;;;;;;6.49;89.01;100292.25;2496479;28;20475;-83
2024/03/13 00:20:11;;;;;;;4.43;3.75;;;;;;;6.50;89.04;100290.53;2496635;28;20075;-84
2024/03/13 00:21:26;;;;;;;5.95;4.10;;;;;;;6.50;88.98;100288.78;2495414;28;20590;-83
2024/03/13 00:22:41;;;;;;;5.30;4.10;;;;;;;6.51;89.00;100293.13;2496449;28;20069;-81
2024/03/13 00:23:54;;;;;;;5.18;4.30;;;;;;;6.52;89.15;100283.63;2495213;29;20134;-81
2024/03/13 00:25:11;;;;;;;4.13;3.53;;;;;;;6.53;89.17;100291.41;2495620;28;20634;-83
2024/03/13 00:26:25;;;;;;;5.63;3.90;;;;;;;6.54;89.32;100292.28;2495162;28;20051;-83
2024/03/13 00:27:41;;;;;;;5.10;4.60;;;;;;;6.54;89.30;100289.69;2495290;29;20079;-82
2024/03/13 00:28:55;;;;;;;5.07;4.28;;;;;;;6.55;89.18;100289.66;2495029;28;20051;-82
2024/03/13 00:30:10;;;;;;;6.65;3.95;;;;;;;6.55;89.25;100288.81;2496563;28;20546;-83
2024/03/13 00:31:23;;;;;;;4.22;3.50;;;;;;;6.57;89.23;100284.50;2495342;29;20094;-83
2024/03/13 00:32:37;;;;;;;5.20;4.13;;;;;;;6.58;89.31;100287.94;2496573;28;20079;-83
2024/03/13 00:33:51;;;;;;;4.50;4.03;;;;;;;6.59;89.26;100290.56;2495408;28;20047;-80
2024/03/13 00:35:06;;;;;;;6.03;4.32;;;;;;;6.59;89.22;100300.94;2496140;28;20043;-82
2024/03/13 00:36:21;;;;;;;6.22;3.80;;;;;;;6.59;89.19;100293.16;2494477;28;20130;-85
2024/03/13 00:37:36;;;;;;;5.75;3.60;;;;;;;6.60;89.55;100294.88;2496037;28;20054;-82
2024/03/13 00:38:50;;;;;;;6.13;4.28;;;;;;;6.61;89.16;100293.13;2505669;28;20043;-82
2024/03/13 00:40:06;;;;;;;5.32;3.78;;;;;;;6.62;89.28;100300.06;2505390;28;20045;-83
2024/03/13 00:41:19;;;;;;;5.43;3.55;;;;;;;6.63;89.19;100300.06;2503589;28;20058;-80
2024/03/13 00:42:34;;;;;;;5.10;4.60;;;;;;;6.63;89.33;100302.66;2493810;28;20485;-82
2024/03/13 00:43:47;;;;;;;4.80;3.65;;;;;;;6.64;89.19;100303.53;2493512;28;20054;-81
2024/03/13 00:45:02;;;;;;;6.03;3.85;;;;;;;6.65;89.09;100297.47;2493667;28;20054;-82
2024/03/13 00:46:17;;;;;;;7.45;4.57;;;;;;;6.67;89.23;100312.19;2495172;28;20050;-80
2024/03/13 00:47:31;;;;;;;4.90;3.63;;;;;;;6.67;89.30;100303.53;2495217;28;20110;-80
2024/03/13 00:48:45;;;;;;;6.03;3.90;;;;;;;6.69;89.14;100304.41;2497941;28;20055;-81
2024/03/13 00:49:59;;;;;;;4.95;4.45;;;;;;;6.68;89.30;100298.31;2493888;28;20519;-81
2024/03/13 00:51:13;;;;;;;4.38;3.60;;;;;;;6.69;89.03;100301.81;2492399;29;20051;-82
2024/03/13 00:52:29;;;;;;;28.25;6.53;;;;;;;6.69;88.99;100294.91;2494529;28;20062;-80
2024/03/13 00:53:42;;;;;;;5.28;3.40;;;;;;;6.68;89.11;100290.56;2495064;28;20062;-80
2024/03/13 00:54:57;;;;;;;7.35;4.20;;;;;;;6.68;89.51;100292.28;2495678;28;20401;-83
2024/03/13 00:56:11;;;;;;;5.43;4.10;;;;;;;6.69;89.34;100286.25;2496084;29;20055;-83
2024/03/13 00:57:27;;;;;;;7.28;4.13;;;;;;;6.69;89.31;100291.44;2495902;28;20133;-84
2024/03/13 00:58:40;;;;;;;5.18;2.95;;;;;;;6.70;89.49;100293.16;2498299;28;20058;-81
2024/03/13 00:59:55;;;;;;;6.72;3.85;;;;;;;6.68;89.29;100287.09;2494651;28;20043;-81
2024/03/13 01:01:11;;;;;;;6.85;3.42;;;;;;;6.68;89.33;100292.28;2496958;29;20509;-81
2024/03/13 01:02:25;;;;;;;3.88;3.50;;;;;;;6.67;89.40;100290.56;2495477;28;20039;-82
2024/03/13 01:03:38;;;;;;;4.38;3.40;;;;;;;6.67;89.37;100291.44;2497028;29;20047;-85
2024/03/13 01:04:54;;;;;;;4.75;3.47;;;;;;;6.67;89.28;100293.16;2495193;28;20528;-82
2024/03/13 01:06:08;;;;;;;7.57;4.55;;;;;;;6.67;89.30;100293.16;2496113;28;20135;-83
2024/03/13 01:07:23;;;;;;;4.22;3.10;;;;;;;6.65;89.27;100290.56;2494929;28;20412;-83
2024/03/13 01:08:38;;;;;;;6.78;3.30;;;;;;;6.65;89.29;100284.50;2495745;29;20519;-82
2024/03/13 01:09:52;;;;;;;4.15;3.47;;;;;;;6.67;89.51;100285.38;2496439;28;20051;-80
2024/03/13 01:11:06;;;;;;;6.28;3.45;;;;;;;6.66;89.42;100284.53;2493344;28;20043;-83
2024/03/13 01:12:20;;;;;;;3.50;3.20;;;;;;;6.67;89.31;100282.78;2495799;29;20161;-80
2024/03/13 01:13:34;;;;;;;4.85;2.78;;;;;;;6.66;89.28;100275.84;2495129;28;20566;-83
2024/03/13 01:14:48;;;;;;;6.45;3.05;;;;;;;6.67;89.12;100280.19;2496272;28;20047;-83
2024/03/13 01:16:02;;;;;;;5.10;3.53;;;;;;;6.66;89.39;100284.53;2496945;28;20074;-81
2024/03/13 01:17:17;;;;;;;3.95;3.42;;;;;;;6.68;89.29;100287.09;2495221;28;20047;-79
2024/03/13 01:18:31;;;;;;;6.53;3.28;;;;;;;6.68;89.35;100279.31;2495095;28;20117;-83
2024/03/13 01:19:45;;;;;;;4.78;2.75;;;;;;;6.69;89.46;100278.47;2496276;29;20493;-82
2024/03/13 01:20:59;;;;;;;4.57;4.18;;;;;;;6.70;89.50;100285.38;2492960;28;20055;-80
2024/03/13 01:22:15;;;;;;;3.70;2.60;;;;;;;6.71;89.46;100276.72;2493409;28;20049;-82
2024/03/13 01:23:28;;;;;;;3.70;3.40;;;;;;;6.70;89.18;100291.44;2494030;29;20082;-80
2024/03/13 01:24:45;;;;;;;4.53;3.38;;;;;;;6.70;89.45;100275.00;2494773;29;20047;-81
2024/03/13 01:26:04;;;;;;;4.75;3.33;;;;;;;6.69;89.28;100274.16;2494223;28;20130;-79
2024/03/13 01:27:20;;;;;;;4.15;3.55;;;;;;;6.69;89.19;100279.34;2494090;29;20043;-80
2024/03/13 01:28:34;;;;;;;5.40;3.65;;;;;;;6.70;89.36;100282.78;2496372;29;20082;-80
2024/03/13 01:29:50;;;;;;;5.80;3.17;;;;;;;6.69;89.18;100276.75;2496666;28;20046;-83
2024/03/13 01:31:07;;;;;;;6.22;3.17;;;;;;;6.70;89.46;100275.00;2494940;28;20493;-83
2024/03/13 01:32:22;;;;;;;3.88;2.88;;;;;;;6.70;89.46;100272.41;2494656;28;20043;-81
2024/03/13 01:33:38;;;;;;;5.68;3.83;;;;;;;6.70;89.59;100277.59;2498672;28;20537;-82
2024/03/13 01:34:52;;;;;;;4.40;3.50;;;;;;;6.70;89.37;100280.19;2506272;28;20078;-82
2024/03/13 01:36:06;;;;;;;3.97;3.15;;;;;;;6.70;89.55;100270.69;2504830;28;20488;-80
2024/03/13 01:38:53;;;;;;;5.05;3.03;;;;;;;6.71;89.73;100274.13;2495039;29;20085;-81
2024/03/13 01:40:08;;;;;;;4.03;3.47;;;;;;;6.70;89.50;100272.41;2496135;29;20055;-82
2024/03/13 01:55:39;;;;;;;4.55;3.47;;;;;;;6.71;89.68;100277.63;2472320;28;20164;-83
2024/03/13 01:56:59;;;;;;;6.07;4.03;;;;;;;6.72;89.64;100268.09;2495832;29;20083;-81
2024/03/13 01:58:19;;;;;;;5.05;2.85;;;;;;;6.71;89.73;100267.25;2495988;28;20070;-82
2024/03/13 01:59:37;;;;;;;4.88;3.03;;;;;;;6.72;89.50;100268.97;2497072;29;20047;-82
2024/03/13 02:02:24;;;;;;;6.22;3.83;;;;;;;6.75;89.71;100268.09;2503845;28;20078;-80
2024/03/13 02:03:38;;;;;;;5.28;3.63;;;;;;;6.74;89.79;100267.25;2509454;28;20046;-82
2024/03/13 02:04:52;;;;;;;4.28;3.08;;;;;;;6.76;89.83;100260.34;2503586;28;20054;-81
2024/03/13 02:06:07;;;;;;;8.00;3.13;;;;;;;6.78;89.74;100276.72;2504170;28;20463;-84
2024/03/13 02:07:23;;;;;;;6.00;3.63;;;;;;;6.78;89.75;100263.75;2503367;28;20711;-81
2024/03/13 02:08:40;;;;;;;5.60;3.47;;;;;;;6.80;89.73;100265.50;2525085;23;20565;-79
2024/03/13 02:09:54;;;;;;;5.35;3.35;;;;;;;6.80;89.92;100271.56;2497088;28;20137;-77
2024/03/13 02:11:11;;;;;;;4.35;2.83;;;;;;;6.81;89.76;100275.00;2492245;29;20054;-77
2024/03/13 02:12:25;;;;;;;4.18;2.90;;;;;;;6.80;89.79;100271.56;2492376;28;20166;-76
2024/03/13 02:13:40;;;;;;;5.32;2.92;;;;;;;6.82;89.75;100284.53;2492266;28;20039;-77
2024/03/13 02:14:53;;;;;;;9.55;3.42;;;;;;;6.83;89.77;100270.69;2492020;29;20592;-77
2024/03/13 02:16:08;;;;;;;3.42;3.05;;;;;;;6.83;89.78;100268.97;2492248;28;20047;-76
2024/03/13 02:17:22;;;;;;;4.30;3.33;;;;;;;6.84;89.63;100272.41;2491874;28;20051;-77
2024/03/13 02:18:37;;;;;;;3.60;2.60;;;;;;;6.83;89.99;100266.38;2492573;28;20051;-77
2024/03/13 02:19:54;;;;;;;3.20;2.78;;;;;;;6.83;89.84;100268.97;2492919;28;20047;-77
2024/03/13 02:21:09;;;;;;;5.72;3.75;;;;;;;6.84;89.79;100262.94;2493010;28;20448;-77
2024/03/13 02:22:23;;;;;;;3.63;2.72;;;;;;;6.85;89.99;100269.84;2492551;28;20051;-77
2024/03/13 02:23:39;;;;;;;4.07;3.05;;;;;;;6.85;89.93;100267.25;2493040;28;20043;-77
2024/03/13 02:24:53;;;;;;;4.28;3.15;;;;;;;6.85;89.89;100264.66;2482860;29;20048;-77
2024/03/13 02:26:08;;;;;;;3.30;2.35;;;;;;;6.85;89.67;100264.66;2480132;29;20047;-77
2024/03/13 02:27:22;;;;;;;3.75;3.33;;;;;;;6.85;89.79;100269.84;2476604;29;20048;-77
2024/03/13 02:28:37;;;;;;;4.07;2.90;;;;;;;6.86;89.90;100261.19;2469892;29;20117;-77
2024/03/13 02:29:51;;;;;;;7.75;3.30;;;;;;;6.87;89.95;100265.50;2485665;29;20524;-77
2024/03/13 02:31:07;;;;;;;6.80;2.72;;;;;;;6.87;89.87;100273.31;2485635;29;20421;-77
2024/03/13 02:32:20;;;;;;;5.47;3.17;;;;;;;6.86;89.85;100261.19;2467953;29;20052;-77
2024/03/13 02:33:35;;;;;;;4.07;3.00;;;;;;;6.87;89.85;100260.34;2469911;29;20048;-77
2024/03/13 02:34:49;;;;;;;5.82;3.22;;;;;;;6.88;89.91;100254.25;2470130;29;20059;-77
2024/03/13 02:36:05;;;;;;;5.32;2.92;;;;;;;6.89;89.83;100258.59;2470640;29;20142;-77
2024/03/13 02:37:19;;;;;;;4.07;3.08;;;;;;;6.91;89.91;100258.59;2476336;29;20047;-76
2024/03/13 02:38:33;;;;;;;5.10;2.50;;;;;;;6.90;90.01;100257.72;2476591;29;20469;-76
2024/03/13 02:39:47;;;;;;;3.85;3.22;;;;;;;6.90;89.88;100251.69;2476523;29;20137;-77
2024/03/13 02:41:02;;;;;;;4.28;2.80;;;;;;;6.91;89.84;100253.41;2470480;29;20052;-77
2024/03/13 02:42:16;;;;;;;5.65;3.03;;;;;;;6.91;89.91;100254.25;2475930;29;20047;-77
2024/03/13 02:43:32;;;;;;;4.45;3.13;;;;;;;6.92;89.89;100257.75;2467138;29;20059;-77
2024/03/13 02:44:46;;;;;;;3.35;3.03;;;;;;;6.94;89.83;100250.81;2486154;29;20094;-77
2024/03/13 02:46:02;;;;;;;4.45;3.03;;;;;;;6.92;89.69;100250.81;2478386;29;20675;-77
2024/03/13 02:47:17;;;;;;;4.00;3.10;;;;;;;6.93;90.07;100257.72;2476620;29;20056;-77
2024/03/13 02:48:32;;;;;;;5.10;3.13;;;;;;;6.93;89.67;100249.09;2469358;29;20498;-77
2024/03/13 02:49:46;;;;;;;5.70;3.00;;;;;;;6.94;89.83;100248.22;2470201;29;20132;-77
2024/03/13 02:51:01;;;;;;;3.33;2.78;;;;;;;6.93;89.94;100246.50;2470167;29;20051;-77
2024/03/13 02:52:14;;;;;;;7.43;2.97;;;;;;;6.93;90.02;100247.34;2471851;29;20055;-77
2024/03/13 02:53:29;;;;;;;4.93;2.78;;;;;;;6.94;89.85;100243.00;2479578;28;20051;-77
2024/03/13 02:54:42;;;;;;;4.22;2.85;;;;;;;6.94;90.22;100246.50;2475837;29;20054;-77
2024/03/13 02:55:57;;;;;;;3.33;2.67;;;;;;;6.95;90.14;100249.97;2486308;29;20098;-76
2024/03/13 02:57:11;;;;;;;4.22;2.85;;;;;;;6.95;90.13;100242.16;2484358;29;20055;-77
2024/03/13 02:58:25;;;;;;;3.58;2.75;;;;;;;6.95;90.01;100245.63;2462533;29;20067;-77
2024/03/13 02:59:39;;;;;;;4.65;2.70;;;;;;;6.96;90.10;100249.06;2462644;29;20048;-77
2024/03/13 03:00:54;;;;;;;5.15;3.10;;;;;;;6.96;89.98;100246.47;2459405;29;20134;-76
2024/03/13 03:02:09;;;;;;;5.18;3.70;;;;;;;6.96;90.17;100247.34;2459457;29;20052;-77
2024/03/13 03:03:23;;;;;;;5.85;3.08;;;;;;;6.96;90.26;100249.94;2463219;29;20052;-76
2024/03/13 03:04:37;;;;;;;4.40;3.25;;;;;;;6.97;90.07;100245.63;2462170;29;20056;-77
2024/03/13 03:05:51;;;;;;;6.55;3.15;;;;;;;6.98;90.07;100255.13;2462311;29;20048;-76
2024/03/13 03:07:05;;;;;;;4.97;2.72;;;;;;;7.00;90.24;100248.22;2462313;29;20052;-77
2024/03/13 03:08:20;;;;;;;6.68;3.15;;;;;;;6.99;90.02;100247.34;2462451;29;20048;-76
2024/03/13 03:09:34;;;;;;;3.60;2.70;;;;;;;7.01;90.20;100249.09;2462073;29;20445;-77
2024/03/13 03:10:49;;;;;;;4.00;2.70;;;;;;;7.01;90.29;100246.50;2463033;29;20485;-77
2024/03/13 03:12:08;;;;;;;4.45;3.03;;;;;;;7.01;90.12;100249.09;2459499;29;20063;-76
2024/03/13 03:13:23;;;;;;;3.75;3.05;;;;;;;7.01;90.03;100249.09;2463854;29;20052;-77
2024/03/13 03:14:37;;;;;;;4.30;2.72;;;;;;;7.01;90.08;100252.53;2473745;29;20051;-77
2024/03/13 03:15:51;;;;;;;6.40;3.38;;;;;;;7.03;89.92;100249.94;2472331;29;20058;-77
2024/03/13 03:17:06;;;;;;;5.88;3.17;;;;;;;7.03;90.25;100257.75;2472069;29;20123;-77
2024/03/13 03:18:22;;;;;;;5.07;3.15;;;;;;;7.04;89.85;100254.25;2463596;29;20059;-77
2024/03/13 03:19:35;;;;;;;4.78;3.35;;;;;;;7.05;89.93;100248.19;2467417;29;20052;-77
2024/03/13 03:20:50;;;;;;;5.57;2.95;;;;;;;7.05;90.03;100245.59;2463037;29;20048;-77
2024/03/13 03:22:03;;;;;;;4.60;3.83;;;;;;;7.06;90.16;100257.72;2464777;29;20048;-77
2024/03/13 03:23:18;;;;;;;5.72;2.97;;;;;;;7.05;90.16;100251.69;2460900;29;20488;-77
2024/03/13 03:24:32;;;;;;;3.85;3.08;;;;;;;7.06;90.24;100250.81;2462629;29;20060;-78
2024/03/13 03:25:46;;;;;;;4.70;3.10;;;;;;;7.08;90.17;100253.41;2465762;29;20054;-77
2024/03/13 03:27:00;;;;;;;6.80;3.40;;;;;;;7.07;90.25;100249.06;2478280;29;20051;-77
2024/03/13 03:28:16;;;;;;;4.47;3.30;;;;;;;7.07;90.16;100254.25;2472194;29;20488;-77
2024/03/13 03:29:30;;;;;;;4.68;3.45;;;;;;;7.09;89.98;100252.53;2467834;29;20052;-77
2024/03/13 03:30:46;;;;;;;3.92;3.28;;;;;;;7.10;90.24;100256.84;2463104;29;20055;-77
2024/03/13 03:32:00;;;;;;;4.95;2.92;;;;;;;7.09;90.39;100249.94;2463221;29;20059;-77
2024/03/13 03:33:15;;;;;;;4.53;3.67;;;;;;;7.11;90.16;100250.81;2468806;29;20056;-77
2024/03/13 03:34:29;;;;;;;4.47;3.90;;;;;;;7.11;90.23;100248.22;2484524;29;20052;-76
2024/03/13 03:35:43;;;;;;;4.70;3.55;;;;;;;7.12;90.21;100252.53;2484610;29;20576;-77
2024/03/13 03:36:57;;;;;;;6.38;3.10;;;;;;;7.13;90.12;100254.28;2468488;29;20056;-77
2024/03/13 03:38:12;;;;;;;3.40;3.00;;;;;;;7.14;90.07;100248.19;2469497;29;20047;-77
2024/03/13 03:39:25;;;;;;;4.53;3.20;;;;;;;7.15;90.35;100255.09;2480441;29;20059;-77
2024/03/13 03:40:40;;;;;;;5.93;2.90;;;;;;;7.15;90.23;100255.09;2478412;29;20058;-80
2024/03/13 03:41:54;;;;;;;4.93;3.65;;;;;;;7.15;90.26;100263.78;2468593;29;20044;-77
2024/03/13 03:43:10;;;;;;;5.60;3.40;;;;;;;7.17;90.13;100262.03;2472400;29;20091;-78
2024/03/13 03:44:24;;;;;;;4.90;3.55;;;;;;;7.17;90.27;100261.16;2473340;29;20051;-78
2024/03/13 03:45:38;;;;;;;5.88;3.60;;;;;;;7.18;90.12;100263.78;2477812;29;20413;-77
2024/03/13 03:46:52;;;;;;;5.50;4.03;;;;;;;7.20;90.53;100268.94;2471725;29;20051;-77
2024/03/13 03:48:08;;;;;;;6.28;3.50;;;;;;;7.20;90.07;100264.66;2472011;29;20062;-77
2024/03/13 03:49:22;;;;;;;6.10;3.83;;;;;;;7.22;90.44;100262.03;2471392;29;20051;-77
2024/03/13 03:50:37;;;;;;;6.90;4.30;;;;;;;7.22;90.20;100268.06;2472579;29;20056;-77
2024/03/13 03:51:50;;;;;;;6.13;3.67;;;;;;;7.24;90.43;100265.50;2469218;29;20063;-77
2024/03/13 03:53:05;;;;;;;4.15;3.72;;;;;;;7.26;90.29;100261.16;2468287;29;20092;-77
2024/03/13 03:54:21;;;;;;;6.25;3.67;;;;;;;7.26;90.31;100261.16;2472177;29;20560;-77
2024/03/13 03:55:36;;;;;;;6.72;3.95;;;;;;;7.28;90.33;100264.63;2465544;29;20123;-77
2024/03/13 03:56:50;;;;;;;4.25;3.38;;;;;;;7.27;90.22;100260.28;2476992;29;20135;-78
2024/03/13 03:58:06;;;;;;;9.65;3.58;;;;;;;7.28;90.33;100262.03;2469070;29;20079;-77
2024/03/13 03:59:19;;;;;;;5.85;3.55;;;;;;;7.29;90.39;100263.75;2462898;29;20048;-76
2024/03/13 04:00:35;;;;;;;4.60;3.80;;;;;;;7.31;90.40;100263.78;2454715;29;20056;-77
2024/03/13 04:01:49;;;;;;;4.93;3.40;;;;;;;7.30;90.38;100257.69;2467715;29;20048;-77
2024/03/13 04:03:04;;;;;;;6.47;4.88;;;;;;;7.31;90.51;100263.78;2462099;29;20059;-77
2024/03/13 04:04:18;;;;;;;4.70;3.75;;;;;;;7.33;90.42;100264.59;2462157;29;20052;-78
2024/03/13 04:05:34;;;;;;;4.60;3.55;;;;;;;7.33;90.36;100262.00;2468811;29;20052;-78
2024/03/13 04:06:49;;;;;;;5.50;3.28;;;;;;;7.34;90.56;100264.63;2463502;29;20135;-77
2024/03/13 04:08:02;;;;;;;6.22;3.75;;;;;;;7.35;90.45;100266.34;2463170;29;20079;-76
2024/03/13 04:09:19;;;;;;;5.47;3.22;;;;;;;7.36;90.35;100259.44;2471279;29;20456;-77
2024/03/13 04:10:32;;;;;;;4.05;3.28;;;;;;;7.35;90.26;100258.53;2478376;29;20413;-78
2024/03/13 04:11:47;;;;;;;5.00;3.33;;;;;;;7.36;90.28;100259.44;2473185;29;20060;-78
2024/03/13 04:13:01;;;;;;;7.07;3.88;;;;;;;7.37;90.55;100258.56;2472315;29;20107;-78
2024/03/13 04:14:18;;;;;;;4.00;2.92;;;;;;;7.38;90.30;100263.75;2479733;29;20051;-78
2024/03/13 04:15:31;;;;;;;3.90;3.40;;;;;;;7.39;90.27;100264.63;2474635;29;20102;-78
2024/03/13 04:16:46;;;;;;;7.47;3.17;;;;;;;7.38;90.67;100271.53;2488544;28;20689;-77
2024/03/13 04:18:00;;;;;;;4.85;3.72;;;;;;;7.38;90.56;100263.75;2473216;29;20056;-77
2024/03/13 04:19:15;;;;;;;5.57;4.43;;;;;;;7.39;90.51;100262.88;2465862;29;20048;-77
2024/03/13 04:20:29;;;;;;;4.80;3.05;;;;;;;7.40;90.24;100268.94;2462703;29;20088;-77
2024/03/13 04:21:45;;;;;;;8.18;4.13;;;;;;;7.41;90.54;100273.28;2465454;29;20440;-77
2024/03/13 04:22:58;;;;;;;6.45;3.65;;;;;;;7.43;90.55;100264.59;2477073;29;20176;-77
2024/03/13 04:24:13;;;;;;;5.75;3.53;;;;;;;7.44;90.57;100270.66;2475461;29;20575;-78
2024/03/13 04:25:26;;;;;;;5.55;3.63;;;;;;;7.45;90.27;100269.78;2470077;29;20059;-78
2024/03/13 04:26:41;;;;;;;7.68;4.05;;;;;;;7.47;90.48;100270.66;2462644;29;20048;-78
2024/03/13 04:27:55;;;;;;;5.38;3.45;;;;;;;7.46;90.45;100271.53;2459941;29;20059;-78
2024/03/13 04:29:10;;;;;;;4.38;3.63;;;;;;;7.47;90.41;100269.78;2461397;29;20414;-77
2024/03/13 04:30:24;;;;;;;3.63;3.20;;;;;;;7.48;90.54;100274.09;2469735;29;20047;-77
2024/03/13 04:31:39;;;;;;;4.30;3.17;;;;;;;7.47;90.40;100275.84;2481836;29;20044;-77
2024/03/13 04:32:53;;;;;;;9.25;3.67;;;;;;;7.48;90.35;100274.97;2477856;29;20596;-77
2024/03/13 04:34:08;;;;;;;5.45;3.58;;;;;;;7.49;90.32;100283.66;2477458;29;20055;-77
2024/03/13 04:35:21;;;;;;;4.50;3.70;;;;;;;7.50;90.51;100280.16;2478010;29;20138;-77
2024/03/13 04:36:38;;;;;;;8.80;5.88;;;;;;;7.51;90.40;100274.97;2469952;29;20103;-77
2024/03/13 04:37:52;;;;;;;9.20;3.58;;;;;;;7.52;90.55;100283.63;2472420;29;20048;-77
2024/03/13 04:39:07;;;;;;;6.20;3.58;;;;;;;7.53;90.65;100286.19;2485727;29;20272;-78
2024/03/13 04:40:22;;;;;;;4.72;3.63;;;;;;;7.53;90.40;100282.75;2484239;29;20051;-77
2024/03/13 04:41:39;;;;;;;4.72;3.38;;;;;;;7.54;90.55;100290.56;2489991;28;20043;-77
2024/03/13 04:42:53;;;;;;;5.05;2.92;;;;;;;7.56;90.65;100287.94;2479932;29;20079;-77
2024/03/13 04:44:09;;;;;;;6.05;3.15;;;;;;;7.55;90.61;100284.47;2463645;29;20059;-80
2024/03/13 04:45:23;;;;;;;3.95;3.20;;;;;;;7.56;90.58;100293.13;2472852;29;20083;-77
2024/03/13 04:46:37;;;;;;;6.22;3.47;;;;;;;7.57;90.42;100294.88;2468998;29;20052;-77
2024/03/13 04:47:52;;;;;;;5.53;3.92;;;;;;;7.56;90.48;100291.41;2471940;29;20440;-77
2024/03/13 04:49:08;;;;;;;6.15;4.60;;;;;;;7.57;90.37;100293.13;2474446;29;20090;-77
2024/03/13 04:50:23;;;;;;;3.67;3.25;;;;;;;7.58;90.62;100291.41;2470157;29;20059;-77
2024/03/13 04:51:37;;;;;;;5.53;3.70;;;;;;;7.59;90.52;100293.13;2469076;29;20533;-78
2024/03/13 04:52:52;;;;;;;17.15;11.02;;;;;;;7.58;90.66;100300.03;2465148;29;20053;-77
2024/03/13 04:54:06;;;;;;;5.95;3.20;;;;;;;7.58;90.49;100300.03;2471044;29;20051;-77
2024/03/13 04:55:21;;;;;;;8.18;4.68;;;;;;;7.59;90.58;100296.59;2471878;29;20131;-77
2024/03/13 04:56:34;;;;;;;5.43;3.50;;;;;;;7.60;90.63;100297.47;2477952;29;20086;-78
2024/03/13 04:57:49;;;;;;;6.30;3.60;;;;;;;7.61;90.67;100304.38;2471390;29;20060;-77
2024/03/13 04:59:03;;;;;;;5.57;3.83;;;;;;;7.63;90.57;100297.44;2477975;29;20051;-77
2024/03/13 05:00:17;;;;;;;11.63;5.80;;;;;;;7.63;90.52;100300.91;2478896;29;20059;-77
2024/03/13 05:01:31;;;;;;;10.13;3.58;;;;;;;7.64;90.83;100304.34;2472026;29;20047;-77
2024/03/13 05:02:45;;;;;;;5.93;3.63;;;;;;;7.64;90.85;100305.25;2471027;29;20175;-77
2024/03/13 05:03:59;;;;;;;5.10;3.15;;;;;;;7.65;90.61;100303.50;2469424;29;20056;-77
2024/03/13 05:05:14;;;;;;;6.05;4.00;;;;;;;7.64;90.66;100304.34;2471739;29;20070;-78
2024/03/13 05:06:27;;;;;;;8.68;4.07;;;;;;;7.64;90.44;100306.94;2472604;29;20079;-78
2024/03/13 05:07:43;;;;;;;6.57;3.38;;;;;;;7.63;90.53;100308.69;2474692;29;20067;-78
2024/03/13 05:08:56;;;;;;;8.13;5.53;;;;;;;7.65;90.56;100308.69;2481483;29;20105;-77
2024/03/13 05:10:14;;;;;;;7.22;3.60;;;;;;;7.67;90.43;100314.75;2466131;29;20127;-77
2024/03/13 05:11:28;;;;;;;7.07;4.20;;;;;;;7.68;90.49;100308.69;2459832;29;20119;-77
2024/03/13 05:12:43;;;;;;;5.65;4.43;;;;;;;7.69;90.75;100302.63;2462921;29;20107;-76
2024/03/13 05:13:57;;;;;;;7.38;4.65;;;;;;;7.70;90.43;100314.75;2461581;29;20044;-77
2024/03/13 05:15:12;;;;;;;6.00;4.10;;;;;;;7.70;90.54;100304.34;2461733;29;20725;-77
2024/03/13 05:16:25;;;;;;;4.65;3.72;;;;;;;7.72;90.49;100318.22;2467551;29;20048;-77
2024/03/13 05:17:40;;;;;;;6.82;4.22;;;;;;;7.72;90.72;100318.22;2477049;29;20051;-77
2024/03/13 05:18:53;;;;;;;7.55;4.22;;;;;;;7.72;90.62;100320.81;2467365;29;20136;-77
2024/03/13 05:20:11;;;;;;;362.25;154.05;;;;;;;7.71;90.43;100316.47;2480692;29;20093;-76
2024/03/13 05:21:25;;;;;;;16.75;8.93;;;;;;;7.73;90.58;100313.88;2484286;29;20044;-75
2024/03/13 05:22:39;;;;;;;14.18;7.30;;;;;;;7.74;90.80;100318.19;2470300;29;20100;-77
2024/03/13 05:23:53;;;;;;;9.93;6.75;;;;;;;7.74;90.78;100326.84;2467791;29;20059;-77
2024/03/13 05:25:10;;;;;;;18.38;8.38;;;;;;;7.74;90.80;100321.66;2469507;29;20047;-77
2024/03/13 05:26:27;;;;;;;6.95;4.75;;;;;;;7.75;90.54;100319.94;2471881;29;20048;-78
2024/03/13 05:27:41;;;;;;;14.30;8.57;;;;;;;7.76;90.64;100319.06;2473346;29;20059;-78
2024/03/13 05:28:55;;;;;;;8.10;6.25;;;;;;;7.76;90.72;100324.25;2472693;29;20054;-77
2024/03/13 05:30:10;;;;;;;8.60;5.57;;;;;;;7.76;90.58;100319.06;2477278;29;20116;-78
2024/03/13 05:31:23;;;;;;;9.45;4.95;;;;;;;7.77;90.58;100325.97;2471790;29;20126;-77
2024/03/13 05:32:38;;;;;;;8.85;5.13;;;;;;;7.76;90.80;100327.72;2473214;29;20047;-78
2024/03/13 05:33:52;;;;;;;8.95;5.00;;;;;;;7.77;90.50;100324.25;2473612;29;20048;-78
2024/03/13 05:35:08;;;;;;;8.63;5.40;;;;;;;7.78;90.67;100325.13;2467289;29;20424;-78
2024/03/13 05:36:21;;;;;;;12.35;6.10;;;;;;;7.77;90.79;100326.88;2472038;29;20043;-77
2024/03/13 05:37:36;;;;;;;17.58;10.02;;;;;;;7.77;90.67;100328.56;2470711;29;20732;-77
2024/03/13 05:38:50;;;;;;;22.73;11.68;;;;;;;7.78;90.57;100332.91;2477424;29;20050;-76
2024/03/13 05:40:12;;;;;;;12.05;6.88;;;;;;;7.77;90.80;100324.25;2475692;29;20425;-78
2024/03/13 05:41:25;;;;;;;14.88;9.65;;;;;;;7.77;90.62;100332.06;2491104;28;20043;-76
2024/03/13 05:42:41;;;;;;;14.43;8.02;;;;;;;7.77;90.80;100329.47;2481374;29;20058;-77
2024/03/13 05:43:55;;;;;;;10.27;5.15;;;;;;;7.76;90.51;100332.91;2471812;29;20047;-78
2024/03/13 05:45:09;;;;;;;10.10;6.53;;;;;;;7.77;90.70;100332.06;2483441;28;20925;-78
2024/03/13 05:46:23;;;;;;;9.35;6.20;;;;;;;7.78;90.70;100338.13;2484590;29;20043;-78
2024/03/13 05:47:38;;;;;;;10.35;6.15;;;;;;;7.80;90.87;100331.19;2485120;29;20390;-78
2024/03/13 05:48:51;;;;;;;9.80;5.90;;;;;;;7.81;90.65;100343.28;2477431;29;20051;-78
2024/03/13 05:50:06;;;;;;;12.52;6.05;;;;;;;7.83;90.63;100344.16;2490033;28;20586;-77
2024/03/13 05:51:20;;;;;;;17.08;7.55;;;;;;;7.82;90.63;100345.91;2483297;29;20048;-77
2024/03/13 05:52:34;;;;;;;12.15;7.30;;;;;;;7.83;90.83;100341.56;2478441;29;20047;-77
2024/03/13 05:53:49;;;;;;;10.38;7.35;;;;;;;7.85;90.65;100345.03;2475543;29;20043;-76
2024/03/13 05:55:04;;;;;;;11.63;7.15;;;;;;;7.86;90.85;100346.75;2471751;29;20051;-78
2024/03/13 05:56:17;;;;;;;12.77;6.55;;;;;;;7.86;90.87;100337.22;2471554;29;20051;-78
2024/03/13 05:57:32;;;;;;;11.13;6.53;;;;;;;7.86;90.91;100347.59;2470769;29;20108;-76
2024/03/13 05:58:45;;;;;;;10.73;6.95;;;;;;;7.88;90.81;100346.75;2467084;29;20425;-77
2024/03/13 06:00:07;;;;;;;12.45;7.30;;;;;;;7.88;90.90;100346.75;2470735;29;20051;-76
2024/03/13 06:01:26;;;;;;;9.20;6.40;;;;;;;7.90;90.89;100352.78;2482548;29;20070;-77
2024/03/13 06:02:43;;;;;;;13.63;6.88;;;;;;;7.91;90.88;100350.19;2473371;29;20048;-76
2024/03/13 06:03:59;;;;;;;10.80;6.30;;;;;;;7.91;90.78;100344.16;2463578;29;20048;-76
2024/03/13 06:05:14;;;;;;;10.50;7.22;;;;;;;7.92;90.88;100349.31;2462229;29;20059;-76
2024/03/13 06:06:28;;;;;;;13.00;6.47;;;;;;;7.94;90.64;100349.31;2466393;29;20104;-76
2024/03/13 06:07:42;;;;;;;12.57;7.00;;;;;;;7.96;90.97;100350.19;2461563;29;20076;-77