Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:59;;;;;;;13.90;4.15;;;14.60;99.90;;;;;;4903861;29;20044;-75
2023/05/28 00:04:24;;;;;;;13.18;4.22;;;14.70;99.90;;;;;;4903586;29;20037;-75
2023/05/28 00:06:55;;;;;;;16.05;4.40;;;14.70;99.90;;;;;;4856199;29;20047;-75
2023/05/28 00:09:21;;;;;;;11.15;3.95;;;14.70;99.90;;;;;;4903520;29;20127;-75
2023/05/28 00:11:47;;;;;;;14.93;4.10;;;14.80;99.90;;;;;;4903880;29;20057;-75
2023/05/28 00:14:13;;;;;;;13.60;3.90;;;14.80;99.90;;;;;;4903338;29;20532;-75
2023/05/28 00:16:40;;;;;;;16.90;3.90;;;14.80;99.90;;;;;;4903602;29;20127;-75
2023/05/28 00:19:07;;;;;;;12.63;4.45;;;14.80;99.90;;;;;;4903002;29;20056;-75
2023/05/28 00:21:34;;;;;;;14.65;4.15;;;14.70;99.90;;;;;;4886361;29;20103;-76
2023/05/28 00:24:00;;;;;;;14.35;4.40;;;14.80;99.90;;;;;;4887023;29;20059;-75
2023/05/28 00:26:26;;;;;;;23.15;5.40;;;14.80;99.90;;;;;;4903447;29;20131;-75
2023/05/28 00:28:52;;;;;;;19.00;4.30;;;14.80;99.90;;;;;;4902621;29;20100;-75
2023/05/28 00:31:18;;;;;;;19.02;4.38;;;14.80;99.90;;;;;;4903403;29;20123;-75
2023/05/28 00:33:43;;;;;;;12.77;4.30;;;14.80;99.90;;;;;;4903271;29;20087;-75
2023/05/28 00:36:11;;;;;;;13.85;4.13;;;14.90;99.90;;;;;;4903172;29;20047;-76
2023/05/28 00:38:37;;;;;;;14.90;4.35;;;14.90;99.90;;;;;;4903242;29;20185;-75
2023/05/28 00:41:03;;;;;;;14.48;4.15;;;14.80;99.90;;;;;;4903201;29;20127;-75
2023/05/28 00:43:28;;;;;;;13.68;4.57;;;14.80;99.90;;;;;;4903072;29;20040;-75
2023/05/28 00:45:57;;;;;;;15.38;4.82;;;14.80;99.90;;;;;;4903002;29;20169;-75
2023/05/28 00:48:23;;;;;;;13.38;4.28;;;14.80;99.90;;;;;;4886198;29;20055;-76
2023/05/28 00:50:49;;;;;;;15.65;4.32;;;14.80;99.90;;;;;;4902678;29;20458;-75
2023/05/28 00:53:15;;;;;;;11.57;4.28;;;14.80;99.90;;;;;;4902859;29;20040;-74
2023/05/28 00:55:41;;;;;;;14.13;4.65;;;14.80;99.90;;;;;;4903450;29;20093;-75
2023/05/28 00:58:07;;;;;;;13.50;4.82;;;14.80;99.90;;;;;;4902200;29;20048;-75
2023/05/28 01:00:36;;;;;;;17.95;4.20;;;14.80;99.90;;;;;;4902842;29;20045;-75
2023/05/28 01:03:05;;;;;;;19.92;4.45;;;14.80;99.90;;;;;;4902601;29;20358;-75
2023/05/28 01:05:34;;;;;;;15.10;4.65;;;14.80;99.90;;;;;;4902705;29;20032;-75
2023/05/28 01:08:01;;;;;;;19.20;4.88;;;14.80;99.90;;;;;;4902482;29;20041;-75
2023/05/28 01:10:28;;;;;;;14.40;4.60;;;14.90;99.90;;;;;;4885997;29;20125;-75
2023/05/28 01:12:56;;;;;;;16.33;4.93;;;14.90;99.90;;;;;;4902599;29;20332;-75
2023/05/28 01:15:23;;;;;;;17.77;5.30;;;14.80;99.90;;;;;;4902414;29;20048;-75
2023/05/28 01:17:49;;;;;;;19.88;5.15;;;14.70;99.90;;;;;;4886043;29;20041;-75
2023/05/28 01:20:15;;;;;;;15.55;5.13;;;14.80;99.90;;;;;;4902043;29;20056;-75
2023/05/28 01:22:54;;;;;;;17.67;4.72;;;14.80;99.90;;;;;;4902859;29;20118;-75
2023/05/28 01:25:21;;;;;;;20.38;4.80;;;14.80;99.90;;;;;;4902454;29;20036;-75
2023/05/28 01:27:47;;;;;;;17.27;4.47;;;14.70;99.90;;;;;;4901767;29;20060;-75
2023/05/28 01:30:12;;;;;;;14.45;4.70;;;14.70;99.90;;;;;;4885796;29;20074;-75
2023/05/28 01:32:38;;;;;;;14.55;4.30;;;14.70;99.90;;;;;;4885275;29;20052;-75
2023/05/28 01:35:06;;;;;;;17.75;5.43;;;14.70;99.90;;;;;;4902049;29;20045;-75
2023/05/28 01:37:33;;;;;;;18.00;4.78;;;14.70;99.90;;;;;;4902112;29;20040;-75
2023/05/28 01:40:02;;;;;;;16.92;4.70;;;14.70;99.90;;;;;;4901931;29;20426;-75
2023/05/28 01:42:30;;;;;;;18.33;5.18;;;14.70;99.90;;;;;;4885288;29;20048;-75
2023/05/28 01:44:57;;;;;;;15.50;4.85;;;14.70;99.90;;;;;;4902107;29;20119;-75
2023/05/28 01:47:23;;;;;;;14.68;4.75;;;14.70;99.90;;;;;;4901750;29;20041;-74
2023/05/28 01:49:50;;;;;;;13.20;4.50;;;14.70;99.90;;;;;;4902084;29;20055;-75
2023/05/28 01:52:16;;;;;;;11.77;4.72;;;14.70;99.90;;;;;;4885514;29;20128;-75
2023/05/28 01:54:42;;;;;;;16.98;5.38;;;14.70;99.90;;;;;;4885085;29;20088;-75
2023/05/28 01:57:07;;;;;;;17.13;4.68;;;14.70;99.90;;;;;;4885214;29;20084;-74
2023/05/28 01:59:33;;;;;;;16.08;4.53;;;14.70;99.90;;;;;;4901299;29;20049;-75
2023/05/28 02:01:59;;;;;;;17.98;4.78;;;14.70;99.90;;;;;;4901564;29;20045;-75
2023/05/28 02:04:25;;;;;;;15.98;5.10;;;14.70;99.90;;;;;;4901639;29;20120;-75
2023/05/28 02:06:51;;;;;;;14.65;5.13;;;14.60;99.90;;;;;;4901530;29;20051;-75
2023/05/28 02:09:16;;;;;;;11.40;4.38;;;14.70;99.90;;;;;;4884888;29;20112;-75
2023/05/28 02:11:42;;;;;;;13.70;4.57;;;14.70;99.90;;;;;;4885028;29;20044;-75
2023/05/28 02:14:09;;;;;;;18.08;4.57;;;14.70;99.90;;;;;;4901439;29;20044;-75
2023/05/28 02:16:35;;;;;;;15.07;4.97;;;14.70;99.90;;;;;;4901453;29;20051;-75
2023/05/28 02:19:00;;;;;;;16.25;4.93;;;14.70;99.90;;;;;;4883062;29;20049;-75
2023/05/28 02:21:28;;;;;;;18.05;4.57;;;14.70;99.90;;;;;;4883015;29;20037;-75
2023/05/28 02:23:55;;;;;;;16.05;4.50;;;14.70;99.90;;;;;;4882783;29;20053;-75
2023/05/28 02:26:22;;;;;;;15.82;4.47;;;14.60;99.90;;;;;;4881538;29;20056;-74
2023/05/28 02:28:48;;;;;;;13.57;4.88;;;14.60;99.90;;;;;;4882119;29;20065;-75
2023/05/28 02:31:13;;;;;;;21.63;6.82;;;14.60;99.90;;;;;;4881673;29;20056;-75
2023/05/28 02:33:41;;;;;;;13.30;4.88;;;14.60;99.90;;;;;;4882492;29;20082;-75
2023/05/28 02:36:08;;;;;;;16.85;5.30;;;14.60;99.90;;;;;;4882849;29;20041;-75
2023/05/28 02:38:34;;;;;;;14.82;4.90;;;14.60;99.90;;;;;;4882554;29;20068;-75
2023/05/28 02:41:00;;;;;;;15.95;5.40;;;14.60;99.90;;;;;;4882510;29;20419;-75
2023/05/28 02:43:26;;;;;;;17.08;5.13;;;14.60;99.90;;;;;;4882619;29;20045;-76
2023/05/28 02:45:51;;;;;;;15.35;5.07;;;14.60;99.90;;;;;;4886627;29;20044;-75
2023/05/28 02:48:17;;;;;;;18.27;5.57;;;14.60;99.90;;;;;;4886310;29;20338;-75
2023/05/28 02:50:43;;;;;;;17.02;5.97;;;14.70;99.90;;;;;;4885625;29;20435;-75
2023/05/28 02:53:08;;;;;;;16.77;4.90;;;14.60;99.90;;;;;;4885426;29;20339;-75
2023/05/28 02:55:34;;;;;;;15.82;5.35;;;14.60;99.90;;;;;;4886326;29;20439;-75
2023/05/28 02:57:59;;;;;;;16.17;5.40;;;14.70;99.90;;;;;;4885093;29;20037;-76
2023/05/28 03:00:25;;;;;;;19.85;5.75;;;14.60;99.90;;;;;;4886001;29;20056;-75
2023/05/28 03:02:51;;;;;;;17.02;6.00;;;14.50;99.90;;;;;;4886158;29;20127;-75
2023/05/28 03:05:16;;;;;;;16.35;5.95;;;14.50;99.90;;;;;;4885992;29;20041;-75
2023/05/28 03:07:42;;;;;;;20.17;5.20;;;14.60;99.90;;;;;;4886245;29;20313;-75
2023/05/28 03:10:08;;;;;;;20.30;5.97;;;14.60;99.90;;;;;;4884872;29;20052;-75
2023/05/28 03:12:34;;;;;;;17.60;5.97;;;14.50;99.90;;;;;;4885820;29;20458;-75
2023/05/28 03:15:00;;;;;;;22.20;5.68;;;14.50;99.90;;;;;;4885827;29;20166;-75
2023/05/28 03:17:26;;;;;;;20.67;5.63;;;14.50;99.90;;;;;;4885912;29;20067;-75
2023/05/28 03:19:51;;;;;;;17.15;4.82;;;14.50;99.90;;;;;;4885885;29;20049;-75
2023/05/28 03:22:17;;;;;;;16.77;5.20;;;14.60;99.90;;;;;;4885964;29;20037;-75
2023/05/28 03:24:43;;;;;;;22.35;6.03;;;14.50;99.90;;;;;;4885844;29;20076;-75
2023/05/28 03:27:08;;;;;;;17.15;5.75;;;14.50;99.90;;;;;;4884352;29;20117;-75
2023/05/28 03:29:34;;;;;;;17.77;5.53;;;14.50;99.90;;;;;;4885552;29;20081;-75
2023/05/28 03:32:00;;;;;;;19.30;5.53;;;14.60;99.90;;;;;;4884696;29;20044;-75
2023/05/28 03:34:25;;;;;;;16.50;4.85;;;14.60;99.90;;;;;;4885437;29;20045;-75
2023/05/28 03:36:51;;;;;;;12.65;4.60;;;14.50;99.90;;;;;;4885693;29;20041;-75
2023/05/28 03:39:17;;;;;;;16.13;5.10;;;14.50;99.90;;;;;;4885300;29;20163;-75
2023/05/28 03:41:45;;;;;;;16.40;5.20;;;14.40;99.90;;;;;;4885686;29;20073;-75
2023/05/28 03:44:11;;;;;;;13.52;4.70;;;14.30;99.90;;;;;;4884405;29;20073;-75
2023/05/28 03:46:37;;;;;;;17.63;5.10;;;14.30;99.90;;;;;;4885246;29;20045;-75
2023/05/28 03:49:03;;;;;;;19.33;5.53;;;14.30;99.90;;;;;;4885184;29;20078;-75
2023/05/28 03:51:28;;;;;;;16.30;4.70;;;14.30;99.90;;;;;;4885431;29;20044;-75
2023/05/28 03:53:54;;;;;;;11.45;4.35;;;14.20;99.90;;;;;;4884910;29;20049;-75
2023/05/28 03:56:20;;;;;;;18.70;5.00;;;14.20;99.90;;;;;;4885232;29;20053;-74
2023/05/28 03:58:46;;;;;;;15.90;4.80;;;14.20;99.90;;;;;;4884468;29;20041;-75
2023/05/28 04:01:12;;;;;;;15.65;4.93;;;14.20;99.90;;;;;;4885234;29;20041;-75
2023/05/28 04:03:38;;;;;;;21.20;5.10;;;14.30;99.90;;;;;;4885054;29;20045;-75
2023/05/28 04:06:04;;;;;;;16.95;4.70;;;14.30;99.90;;;;;;4885056;29;20064;-75
2023/05/28 04:08:30;;;;;;;15.90;4.53;;;14.30;99.90;;;;;;4885025;29;20104;-75
2023/05/28 04:10:55;;;;;;;20.58;5.28;;;14.30;99.90;;;;;;4885005;29;20048;-75
2023/05/28 04:13:22;;;;;;;15.82;5.50;;;14.30;99.90;;;;;;4883984;29;20053;-75
2023/05/28 04:15:47;;;;;;;16.27;4.68;;;14.30;99.90;;;;;;4883927;29;20052;-75
2023/05/28 04:18:13;;;;;;;18.30;5.88;;;14.30;99.90;;;;;;4883804;29;20109;-76
2023/05/28 04:20:39;;;;;;;19.17;5.32;;;14.30;99.90;;;;;;4884613;29;20396;-75
2023/05/28 04:23:05;;;;;;;14.18;4.30;;;14.40;99.90;;;;;;4884931;29;20080;-75
2023/05/28 04:25:32;;;;;;;16.50;4.75;;;14.50;99.90;;;;;;4883659;29;20346;-75
2023/05/28 04:28:00;;;;;;;16.73;5.30;;;14.50;99.90;;;;;;4884136;29;20117;-75
2023/05/28 04:30:26;;;;;;;17.00;4.70;;;14.50;99.90;;;;;;4884612;29;20052;-75
2023/05/28 04:32:52;;;;;;;15.40;4.47;;;14.50;99.90;;;;;;4883563;29;20053;-75
2023/05/28 04:35:18;;;;;;;16.83;4.55;;;14.50;99.90;;;;;;4884573;29;20089;-75
2023/05/28 04:37:44;;;;;;;12.27;4.60;;;14.50;99.90;;;;;;4883529;29;20052;-75
2023/05/28 04:40:13;;;;;;;13.68;4.30;;;14.50;99.90;;;;;;4883327;29;20044;-75
2023/05/28 04:42:47;;;;;;;15.65;4.63;;;14.50;99.90;;;;;;4883470;29;20097;-75
2023/05/28 04:45:13;;;;;;;14.00;4.57;;;14.50;99.90;;;;;;4884592;29;20101;-75
2023/05/28 04:47:39;;;;;;;17.42;4.45;;;14.50;99.90;;;;;;4884402;29;20045;-75
2023/05/28 04:50:06;;;;;;;15.38;4.68;;;14.60;99.90;;;;;;4884155;29;20041;-75
2023/05/28 04:52:33;;;;;;;16.98;4.35;;;14.70;99.90;;;;;;4884031;29;20461;-75
2023/05/28 04:54:59;;;;;;;16.00;4.18;;;14.70;99.90;;;;;;4884004;29;20435;-76
2023/05/28 04:57:25;;;;;;;18.00;4.97;;;14.70;99.90;;;;;;4883009;29;20423;-75
2023/05/28 04:59:51;;;;;;;16.17;4.45;;;14.80;99.90;;;;;;4882830;29;20056;-76
2023/05/28 05:02:18;;;;;;;19.25;5.10;;;14.80;99.90;;;;;;4884126;29;20057;-75
2023/05/28 05:04:44;;;;;;;14.23;4.45;;;14.80;99.90;;;;;;4883178;29;20057;-75
2023/05/28 05:07:13;;;;;;;18.92;4.47;;;14.80;99.90;;;;;;4883370;29;20339;-75
2023/05/28 05:09:39;;;;;;;15.90;5.00;;;14.90;99.90;;;;;;4883589;29;20116;-76
2023/05/28 05:12:05;;;;;;;15.85;5.28;;;15.00;99.90;;;;;;4883901;29;20048;-75
2023/05/28 05:14:31;;;;;;;20.27;5.85;;;15.10;99.90;;;;;;4883798;29;20052;-75
2023/05/28 05:16:57;;;;;;;17.17;4.78;;;15.10;99.90;;;;;;4884018;29;20049;-75
2023/05/28 05:19:23;;;;;;;16.60;5.35;;;15.00;99.90;;;;;;4883535;29;20105;-75
2023/05/28 05:21:49;;;;;;;21.63;6.50;;;15.10;99.90;;;;;;4883627;29;20474;-75
2023/05/28 05:24:14;;;;;;;22.50;4.95;;;14.90;99.90;;;;;;4883413;29;20045;-75
2023/05/28 05:26:40;;;;;;;15.68;4.72;;;14.80;99.90;;;;;;4882769;29;20045;-75
2023/05/28 05:29:06;;;;;;;21.77;5.50;;;14.80;99.90;;;;;;4883055;29;20053;-75
2023/05/28 05:31:31;;;;;;;19.52;5.53;;;14.80;99.90;;;;;;4883474;29;20078;-75
2023/05/28 05:33:57;;;;;;;17.80;5.35;;;14.80;99.90;;;;;;4882425;29;20052;-75
2023/05/28 05:36:23;;;;;;;20.08;5.25;;;15.00;99.90;;;;;;4882463;29;20041;-75
2023/05/28 05:38:48;;;;;;;20.63;5.45;;;15.20;99.90;;;;;;4883418;29;20049;-75
2023/05/28 05:41:14;;;;;;;14.30;4.43;;;15.40;99.90;;;;;;4883239;29;20125;-75
2023/05/28 05:43:40;;;;;;;17.52;5.70;;;15.50;99.90;;;;;;4883534;29;20049;-75
2023/05/28 05:46:05;;;;;;;19.40;5.10;;;15.60;99.90;;;;;;4883180;29;20052;-75
2023/05/28 05:48:31;;;;;;;18.40;4.53;;;15.70;99.90;;;;;;4882284;29;20049;-75
2023/05/28 05:50:58;;;;;;;16.13;5.55;;;15.60;99.90;;;;;;4882146;29;20093;-75
2023/05/28 05:53:24;;;;;;;17.73;4.95;;;15.50;99.90;;;;;;4881927;29;20088;-75
2023/05/28 05:55:51;;;;;;;18.52;4.72;;;15.70;99.90;;;;;;4883345;29;20049;-75
2023/05/28 05:58:16;;;;;;;18.25;4.72;;;15.80;99.90;;;;;;4882703;29;20423;-75
2023/05/28 06:00:43;;;;;;;15.25;4.93;;;15.90;99.90;;;;;;4883225;29;20057;-75
2023/05/28 06:03:09;;;;;;;16.00;4.38;;;15.80;99.90;;;;;;4882931;29;20053;-75
2023/05/28 06:05:35;;;;;;;13.82;4.72;;;16.00;99.90;;;;;;4882994;29;20041;-75
2023/05/28 06:08:02;;;;;;;18.77;5.22;;;16.10;99.90;;;;;;4882682;29;20427;-75
2023/05/28 06:10:29;;;;;;;16.08;4.78;;;16.20;99.90;;;;;;4882949;29;20422;-75
2023/05/28 06:12:55;;;;;;;13.23;4.43;;;16.30;99.90;;;;;;4882111;29;20366;-75
2023/05/28 06:15:21;;;;;;;12.55;4.00;;;16.10;99.90;;;;;;4882059;29;20331;-75
2023/05/28 06:17:47;;;;;;;19.75;4.63;;;16.00;99.90;;;;;;4882208;29;20045;-75
2023/05/28 06:20:13;;;;;;;14.63;5.47;;;15.90;99.90;;;;;;4882676;29;20085;-75
2023/05/28 06:22:39;;;;;;;12.68;4.22;;;15.90;99.90;;;;;;4882565;29;20471;-75
2023/05/28 06:25:07;;;;;;;14.63;4.32;;;16.00;99.90;;;;;;4881656;29;20045;-75
2023/05/28 06:27:35;;;;;;;15.77;4.85;;;16.20;99.90;;;;;;4881569;29;20061;-75
2023/05/28 06:30:02;;;;;;;11.52;4.57;;;16.10;99.90;;;;;;4882252;29;20080;-74
2023/05/28 06:32:27;;;;;;;17.73;5.50;;;16.00;99.90;;;;;;4881750;29;20045;-75
2023/05/28 06:34:53;;;;;;;13.68;5.00;;;16.00;99.90;;;;;;4882499;29;20104;-74
2023/05/28 06:37:18;;;;;;;14.10;4.32;;;16.10;99.90;;;;;;4866332;29;20049;-74
2023/05/28 06:39:44;;;;;;;13.07;4.90;;;16.10;99.90;;;;;;4882709;29;20045;-75
2023/05/28 06:42:10;;;;;;;11.50;4.07;;;16.10;99.90;;;;;;4882406;29;20041;-74
2023/05/28 06:44:36;;;;;;;15.82;4.60;;;16.30;99.90;;;;;;4882819;29;20096;-75
2023/05/28 06:47:01;;;;;;;14.05;4.70;;;16.50;99.90;;;;;;4882342;29;20071;-74
2023/05/28 06:49:27;;;;;;;13.13;4.25;;;16.60;99.90;;;;;;4881646;29;20049;-74
2023/05/28 06:51:53;;;;;;;13.93;4.65;;;16.70;99.90;;;;;;4882240;29;20056;-74
2023/05/28 06:54:18;;;;;;;13.13;4.55;;;16.70;99.90;;;;;;4882256;29;20041;-75
2023/05/28 06:56:44;;;;;;;15.02;4.60;;;16.60;99.90;;;;;;4882694;29;20076;-74
2023/05/28 06:59:10;;;;;;;20.50;4.90;;;16.80;99.90;;;;;;4882053;29;20435;-75
2023/05/28 07:01:36;;;;;;;15.25;4.43;;;16.90;99.90;;;;;;4882520;29;20073;-74
2023/05/28 07:04:01;;;;;;;11.80;4.70;;;16.70;99.90;;;;;;4882396;29;20101;-74
2023/05/28 07:06:27;;;;;;;13.57;4.07;;;16.60;99.90;;;;;;4881455;29;20045;-74
2023/05/28 07:08:53;;;;;;;15.38;4.88;;;16.60;99.90;;;;;;4882510;29;20049;-74
2023/05/28 07:11:18;;;;;;;15.95;4.38;;;16.80;99.90;;;;;;4882611;29;20041;-75
2023/05/28 07:13:44;;;;;;;13.18;4.55;;;16.80;99.90;;;;;;4882311;29;20442;-75
2023/05/28 07:16:10;;;;;;;12.38;4.00;;;17.00;99.90;;;;;;4882349;29;20037;-74
2023/05/28 07:18:36;;;;;;;16.25;3.97;;;17.10;99.90;;;;;;4881150;29;20105;-75
2023/05/28 07:21:02;;;;;;;14.55;3.90;;;17.30;99.90;;;;;;4881950;29;20312;-75
2023/05/28 07:23:28;;;;;;;11.63;4.00;;;17.30;99.90;;;;;;4882434;29;20052;-75
2023/05/28 07:25:54;;;;;;;14.52;4.25;;;17.30;99.90;;;;;;4881102;29;20053;-74
2023/05/28 07:28:20;;;;;;;11.25;4.32;;;17.30;99.90;;;;;;4881844;29;20097;-74
2023/05/28 07:30:46;;;;;;;12.40;3.78;;;17.10;99.90;;;;;;4885108;29;20082;-74
2023/05/28 07:33:11;;;;;;;17.10;4.18;;;17.10;99.90;;;;;;4885455;29;20072;-75
2023/05/28 07:35:37;;;;;;;13.55;4.25;;;17.20;99.90;;;;;;4885442;29;20044;-74
2023/05/28 07:38:03;;;;;;;15.68;3.97;;;17.40;99.90;;;;;;4885659;29;20045;-74
2023/05/28 07:40:29;;;;;;;15.27;4.00;;;17.70;99.90;;;;;;4884409;29;20052;-74
2023/05/28 07:42:54;;;;;;;13.85;5.00;;;17.80;99.90;;;;;;4885493;29;20073;-74
2023/05/28 07:45:20;;;;;;;13.82;3.92;;;17.90;99.90;;;;;;4884340;29;20037;-74
2023/05/28 07:47:46;;;;;;;12.52;4.53;;;18.10;99.90;;;;;;4885293;29;20037;-75
2023/05/28 07:50:12;;;;;;;10.50;3.67;;;18.10;99.90;;;;;;4885457;29;20049;-75
2023/05/28 07:52:40;;;;;;;15.40;3.45;;;17.90;99.90;;;;;;4884332;29;20049;-74
2023/05/28 07:55:07;;;;;;;9.00;3.25;;;17.80;99.90;;;;;;4884166;29;20438;-74
2023/05/28 07:57:33;;;;;;;6.05;3.30;;;18.10;99.90;;;;;;4885478;29;20140;-74
2023/05/28 08:00:00;;;;;;;7.05;2.90;;;18.10;99.90;;;;;;4884493;29;20403;-74
2023/05/28 08:02:26;;;;;;;7.05;3.00;;;18.20;99.90;;;;;;4885117;29;20073;-74
2023/05/28 08:04:53;;;;;;;7.10;2.78;;;18.10;99.90;;;;;;4884865;29;20498;-71
2023/05/28 08:07:19;;;;;;;8.63;2.97;;;18.10;99.90;;;;;;4888004;29;20081;-74
2023/05/28 08:09:45;;;;;;;7.22;2.70;;;18.20;99.90;;;;;;4884985;29;20053;-74
2023/05/28 08:12:10;;;;;;;9.13;2.97;;;18.10;99.90;;;;;;4885178;29;20323;-76
2023/05/28 08:14:36;;;;;;;8.48;3.03;;;18.30;99.90;;;;;;4884874;29;20041;-75
2023/05/28 08:17:02;;;;;;;8.18;3.08;;;18.30;99.90;;;;;;4884985;29;20048;-76
2023/05/28 08:19:28;;;;;;;9.05;3.55;;;18.30;99.90;;;;;;4884752;29;20057;-75
2023/05/28 08:21:53;;;;;;;9.57;3.92;;;18.30;99.90;;;;;;4884770;29;20052;-75
2023/05/28 08:24:20;;;;;;;7.38;2.80;;;18.60;99.90;;;;;;4884823;29;20045;-72
2023/05/28 08:26:46;;;;;;;10.68;3.63;;;18.80;99.90;;;;;;4884811;29;20327;-72
2023/05/28 08:29:11;;;;;;;9.27;3.67;;;18.70;99.90;;;;;;4884138;29;20071;-72
2023/05/28 08:31:37;;;;;;;8.32;3.33;;;18.70;99.90;;;;;;4884695;29;20127;-72
2023/05/28 08:34:03;;;;;;;8.68;3.70;;;19.00;99.90;;;;;;4884602;29;20089;-72
2023/05/28 08:36:29;;;;;;;8.68;3.40;;;19.10;99.90;;;;;;4884546;29;20149;-70
2023/05/28 08:38:55;;;;;;;9.00;3.60;;;19.20;99.90;;;;;;4884413;29;20037;-72
2023/05/28 08:41:21;;;;;;;7.50;3.80;;;19.40;99.90;;;;;;4883654;29;20044;-71
2023/05/28 08:43:47;;;;;;;11.60;4.03;;;19.40;99.90;;;;;;4884333;29;20044;-71
2023/05/28 08:46:14;;;;;;;8.85;4.15;;;19.40;99.90;;;;;;4883247;29;20420;-71
2023/05/28 08:48:41;;;;;;;8.50;3.55;;;19.30;99.90;;;;;;4884146;29;20431;-82
2023/05/28 08:51:08;;;;;;;9.18;3.78;;;19.50;99.90;;;;;;4883245;29;20504;-72
2023/05/28 08:53:40;;;;;;;10.85;4.35;;;19.20;99.90;;;;;;4883257;29;20351;-71
2023/05/28 08:56:08;;;;;;;10.30;4.50;;;19.00;99.90;;;;;;4884327;29;20044;-71
2023/05/28 08:58:39;;;;;;;12.15;5.03;;;19.30;99.90;;;;;;4883630;29;20116;-71
2023/05/28 09:01:06;;;;;;;9.55;4.13;;;19.60;99.90;;;;;;4883934;29;20045;-71
2023/05/28 09:03:33;;;;;;;8.18;4.28;;;19.80;99.90;;;;;;4884195;29;20072;-71
2023/05/28 09:05:58;;;;;;;9.18;4.75;;;19.90;99.90;;;;;;4884201;29;20335;-71
2023/05/28 09:08:24;;;;;;;8.82;4.45;;;19.70;99.90;;;;;;4884128;29;20033;-81
2023/05/28 09:10:50;;;;;;;9.15;4.35;;;19.90;99.90;;;;;;4883121;29;20112;-81
2023/05/28 09:13:20;;;;;;;9.48;4.95;;;19.90;99.90;;;;;;4884088;29;20371;-81
2023/05/28 09:15:53;;;;;;;10.73;4.85;;;19.60;99.90;;;;;;4882669;29;20432;-81
2023/05/28 09:18:22;;;;;;;9.95;5.00;;;19.30;99.90;;;;;;4882618;29;20053;-81
2023/05/28 09:20:51;;;;;;;11.43;5.03;;;19.10;99.90;;;;;;4883810;29;20132;-80
2023/05/28 09:23:18;;;;;;;10.10;5.10;;;19.30;99.90;;;;;;4883798;29;20044;-81
2023/05/28 09:25:44;;;;;;;17.20;6.15;;;19.20;99.90;;;;;;4883829;29;20049;-81
2023/05/28 09:28:13;;;;;;;12.82;5.22;;;19.30;99.90;;;;;;4882899;29;20052;-80
2023/05/28 09:30:39;;;;;;;12.00;5.20;;;19.30;99.90;;;;;;4866885;29;20053;-79
2023/05/28 09:33:07;;;;;;;11.50;5.13;;;19.40;99.90;;;;;;4882514;29;20045;-80
2023/05/28 09:35:33;;;;;;;10.15;5.03;;;19.50;99.90;;;;;;4882364;29;20076;-75
2023/05/28 09:38:10;;;;;;;14.20;5.10;;;19.70;99.90;;;;;;4883662;29;20072;-75
2023/05/28 09:40:42;;;;;;;9.32;5.30;;;19.90;99.90;;;;;;4882195;29;20044;-75
2023/05/28 09:43:09;;;;;;;13.73;5.35;;;20.40;99.90;;;;;;4883273;29;20041;-84
2023/05/28 09:45:35;;;;;;;15.55;5.20;;;20.60;99.90;;;;;;4866964;29;20111;-84
2023/05/28 09:48:02;;;;;;;9.73;5.13;;;20.60;99.90;;;;;;4883087;29;20470;-84
2023/05/28 09:50:27;;;;;;;11.55;5.22;;;20.20;99.90;;;;;;4883344;29;20049;-72
2023/05/28 09:52:58;;;;;;;10.32;5.82;;;20.40;99.90;;;;;;4883150;29;20064;-71
2023/05/28 09:55:28;;;;;;;11.25;6.03;;;20.80;99.90;;;;;;4883316;29;20414;-72
2023/05/28 09:58:06;;;;;;;12.63;5.47;;;21.30;99.90;;;;;;4882975;29;20076;-72
2023/05/28 10:00:42;;;;;;;11.98;5.90;;;21.30;99.90;;;;;;4883223;29;20052;-72
2023/05/28 10:03:36;;;;;;;9.23;5.38;;;21.60;99.90;;;;;;4882933;29;20051;-72
2023/05/28 10:06:06;;;;;;;12.40;6.30;;;22.00;99.90;;;;;;4883261;29;20123;-72
2023/05/28 10:08:37;;;;;;;11.75;6.30;;;22.10;99.90;;;;;;4882996;29;20323;-82
2023/05/28 10:11:07;;;;;;;8.52;5.60;;;22.20;99.90;;;;;;4866402;29;20052;-82
2023/05/28 10:13:34;;;;;;;10.52;6.05;;;21.80;99.90;;;;;;4881859;29;20173;-82
2023/05/28 10:16:00;;;;;;;12.48;6.13;;;21.60;99.90;;;;;;4882022;29;20041;-82
2023/05/28 10:18:27;;;;;;;11.35;6.22;;;21.60;99.90;;;;;;4881982;29;20364;-82
2023/05/28 10:20:53;;;;;;;11.05;5.85;;;21.30;99.90;;;;;;4881196;29;20482;-77
2023/05/28 10:23:20;;;;;;;13.57;6.55;;;21.10;99.90;;;;;;4900121;29;20033;-73
2023/05/28 10:25:47;;;;;;;11.43;6.82;;;21.40;99.90;;;;;;4901213;29;20073;-73
2023/05/28 10:28:16;;;;;;;10.43;6.70;;;21.80;99.90;;;;;;4899712;29;20056;-82
2023/05/28 10:30:42;;;;;;;11.85;6.80;;;22.10;99.90;;;;;;4900460;29;20108;-74
2023/05/28 10:33:10;;;;;;;11.73;6.63;;;22.40;99.90;;;;;;4902388;29;20048;-77
2023/05/28 10:35:49;;;;;;;11.02;6.65;;;22.40;99.90;;;;;;4901482;29;20048;-78
2023/05/28 10:38:15;;;;;;;10.32;5.65;;;22.20;99.90;;;;;;4901190;29;20040;-82
2023/05/28 10:40:40;;;;;;;9.90;5.53;;;22.30;99.90;;;;;;4884896;29;20050;-80
2023/05/28 10:43:38;;;;;;;10.40;5.20;;;22.20;99.90;;;;;;4884644;29;20069;-78
2023/05/28 10:46:08;;;;;;;14.10;5.95;;;22.10;99.90;;;;;;4884394;29;20082;-82
2023/05/28 10:49:00;;;;;;;10.85;5.13;;;22.20;99.90;;;;;;4901162;29;20132;-82
2023/05/28 10:51:45;;;;;;;15.00;4.90;;;22.20;99.90;;;;;;4877032;29;20056;-81
2023/05/28 10:54:37;;;;;;;8.13;5.25;;;22.30;99.90;;;;;;4901290;29;20044;-83
2023/05/28 10:57:14;;;;;;;6.97;3.88;;;22.40;99.90;;;;;;4894578;29;20080;-82
2023/05/28 10:59:46;;;;;;;8.27;3.50;;;22.40;99.90;;;;;;4900768;29;20040;-76
2023/05/28 11:02:15;;;;;;;7.20;3.28;;;22.50;99.90;;;;;;4901005;29;20051;-76
2023/05/28 11:04:41;;;;;;;7.40;3.05;;;22.80;99.90;;;;;;4902500;29;20043;-76
2023/05/28 11:07:08;;;;;;;9.50;3.30;;;22.90;99.90;;;;;;4904669;29;20051;-77
2023/05/28 11:09:34;;;;;;;7.95;3.13;;;22.90;99.90;;;;;;4904664;29;20497;-76
2023/05/28 11:12:01;;;;;;;9.77;3.28;;;23.00;99.90;;;;;;4888295;29;20330;-76
2023/05/28 11:14:45;;;;;;;10.23;3.13;;;23.00;99.90;;;;;;4904628;29;20189;-84
2023/05/28 11:17:12;;;;;;;8.35;2.83;;;23.10;99.90;;;;;;4858787;29;20304;-83
2023/05/28 11:19:44;;;;;;;7.10;2.75;;;22.90;99.90;;;;;;4872697;29;20311;-82
2023/05/28 11:22:11;;;;;;;7.57;2.85;;;22.90;99.90;;;;;;4904492;29;20100;-83
2023/05/28 11:24:59;;;;;;;8.75;2.63;;;22.90;99.90;;;;;;4872570;29;20440;-83
2023/05/28 11:27:30;;;;;;;8.52;2.92;;;22.90;99.90;;;;;;4887985;29;20326;-82
2023/05/28 11:29:58;;;;;;;7.20;2.70;;;22.80;99.90;;;;;;4904270;29;20072;-83
2023/05/28 11:32:24;;;;;;;7.72;2.60;;;23.00;99.90;;;;;;4887627;29;20354;-83
2023/05/28 11:34:53;;;;;;;8.85;2.53;;;22.90;99.90;;;;;;4887516;29;20505;-83
2023/05/28 11:37:29;;;;;;;7.32;2.67;;;23.00;99.90;;;;;;4872197;29;20089;-72
2023/05/28 11:39:56;;;;;;;9.27;2.83;;;23.20;99.90;;;;;;4904142;29;20052;-74
2023/05/28 11:42:23;;;;;;;7.53;2.72;;;23.70;99.90;;;;;;4904219;29;20041;-74
2023/05/28 11:44:53;;;;;;;10.20;2.40;;;23.80;99.90;;;;;;4904281;29;20116;-74
2023/05/28 11:47:20;;;;;;;7.25;2.53;;;24.10;99.90;;;;;;4887899;29;20327;-74
2023/05/28 11:49:46;;;;;;;8.30;2.80;;;24.30;99.90;;;;;;4904154;29;20041;-75
2023/05/28 11:52:14;;;;;;;7.75;2.38;;;24.50;99.90;;;;;;4903762;29;20183;-82
2023/05/28 11:54:43;;;;;;;9.23;3.10;;;24.10;99.90;;;;;;4904017;29;20315;-80
2023/05/28 11:57:09;;;;;;;12.45;3.38;;;23.90;99.90;;;;;;4903926;29;20051;-81
2023/05/28 11:59:35;;;;;;;8.70;3.00;;;23.60;99.90;;;;;;4886886;29;20056;-81
2023/05/28 12:02:15;;;;;;;9.07;2.70;;;23.70;99.90;;;;;;4903986;29;20048;-81
2023/05/28 12:04:58;;;;;;;9.35;2.67;;;23.80;99.90;;;;;;4887171;29;20509;-81
2023/05/28 12:07:35;;;;;;;8.20;2.78;;;23.90;99.90;;;;;;4887532;29;20451;-80
2023/05/28 12:10:09;;;;;;;8.23;2.97;;;23.80;99.90;;;;;;4887189;29;20044;-80
2023/05/28 12:12:40;;;;;;;10.38;2.80;;;23.50;99.90;;;;;;4887145;29;20200;-81
2023/05/28 12:15:06;;;;;;;8.45;2.80;;;23.30;99.90;;;;;;4886663;29;20048;-81
2023/05/28 12:17:36;;;;;;;12.57;3.40;;;23.60;99.90;;;;;;4902755;29;20051;-81
2023/05/28 12:20:26;;;;;;;10.50;2.92;;;23.70;99.90;;;;;;4902251;29;20112;-80
2023/05/28 12:23:09;;;;;;;7.30;2.75;;;24.00;99.90;;;;;;4879997;29;20048;-72
2023/05/28 12:25:44;;;;;;;9.65;2.90;;;24.40;99.90;;;;;;4903303;29;20041;-72
2023/05/28 12:28:11;;;;;;;7.43;2.47;;;24.80;99.90;;;;;;4902915;29;20057;-72
2023/05/28 12:30:39;;;;;;;13.02;2.97;;;25.00;99.90;;;;;;4903489;29;20049;-72
2023/05/28 12:33:05;;;;;;;15.45;3.40;;;25.30;99.90;;;;;;4903440;29;20047;-72
2023/05/28 12:35:31;;;;;;;9.50;3.08;;;25.70;99.90;;;;;;4886850;29;20335;-73
2023/05/28 12:37:56;;;;;;;11.10;3.17;;;25.60;99.90;;;;;;4903360;29;20056;-73
2023/05/28 12:40:22;;;;;;;10.98;2.70;;;25.80;99.90;;;;;;4902932;29;20045;-73