Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:57;;;;;;;9.90;4.43;;;;;;;;;;5031945;28;20280;-33
2024/01/05 00:04:24;;;;;;;6.90;4.57;;;;;;;;;;5039116;28;20280;-33
2024/01/05 00:06:51;;;;;;;8.53;3.90;;;;;;;;;;5032520;28;20198;-36
2024/01/05 00:09:20;;;;;;;5.97;4.50;;;;;;;;;;5048071;28;20213;-33
2024/01/05 00:11:48;;;;;;;5.23;4.10;;;;;;;;;;5040642;28;20360;-35
2024/01/05 00:14:15;;;;;;;8.27;4.30;;;;;;;;;;5037209;28;20226;-30
2024/01/05 00:16:43;;;;;;;7.80;4.60;;;;;;;;;;5041314;28;20238;-33
2024/01/05 00:19:10;;;;;;;7.20;4.13;;;;;;;;;;5045379;28;20216;-35
2024/01/05 00:21:38;;;;;;;6.23;3.73;;;;;;;;;;5051015;28;20237;-36
2024/01/05 00:24:05;;;;;;;7.67;4.30;;;;;;;;;;5048293;28;20210;-36
2024/01/05 00:26:34;;;;;;;9.40;4.47;;;;;;;;;;5033597;28;20214;-34
2024/01/05 00:29:01;;;;;;;5.83;4.30;;;;;;;;;;5036341;28;20211;-35
2024/01/05 00:31:28;;;;;;;5.73;3.97;;;;;;;;;;5045765;28;20255;-32
2024/01/05 00:33:55;;;;;;;7.63;4.20;;;;;;;;;;5051920;28;20230;-33
2024/01/05 00:36:23;;;;;;;7.77;4.17;;;;;;;;;;5036921;28;20233;-36
2024/01/05 00:38:50;;;;;;;6.27;4.33;;;;;;;;;;5043791;28;20206;-33
2024/01/05 00:41:17;;;;;;;6.97;4.13;;;;;;;;;;5037447;28;20688;-33
2024/01/05 00:43:46;;;;;;;8.27;4.87;;;;;;;;;;5040128;28;20211;-34
2024/01/05 00:46:14;;;;;;;8.80;4.40;;;;;;;;;;5045128;28;20214;-31
2024/01/05 00:48:41;;;;;;;6.07;3.87;;;;;;;;;;5031894;28;20202;-35
2024/01/05 00:51:09;;;;;;;6.80;4.30;;;;;;;;;;5030736;28;20206;-38
2024/01/05 00:53:36;;;;;;;6.70;4.47;;;;;;;;;;5038426;28;20210;-32
2024/01/05 00:56:05;;;;;;;7.10;4.17;;;;;;;;;;5029156;28;20321;-33
2024/01/05 00:58:32;;;;;;;8.03;4.60;;;;;;;;;;5040580;28;20293;-33
2024/01/05 01:01:01;;;;;;;7.67;4.00;;;;;;;;;;5034103;28;20198;-32
2024/01/05 01:03:28;;;;;;;6.67;4.37;;;;;;;;;;5041761;28;20241;-30
2024/01/05 01:05:55;;;;;;;6.83;3.90;;;;;;;;;;5038539;28;20223;-30
2024/01/05 01:08:22;;;;;;;8.77;4.70;;;;;;;;;;5032097;28;20217;-36
2024/01/05 01:10:49;;;;;;;5.57;4.17;;;;;;;;;;5031336;28;20261;-34
2024/01/05 01:13:17;;;;;;;5.37;3.60;;;;;;;;;;5038397;28;20203;-31
2024/01/05 01:15:44;;;;;;;6.47;4.20;;;;;;;;;;5029495;28;20291;-33
2024/01/05 01:18:12;;;;;;;8.17;4.50;;;;;;;;;;5035361;28;20281;-32
2024/01/05 01:20:39;;;;;;;8.60;4.00;;;;;;;;;;5038676;28;20298;-33
2024/01/05 01:23:07;;;;;;;6.57;4.30;;;;;;;;;;5042035;28;20235;-36
2024/01/05 01:25:34;;;;;;;4.43;3.40;;;;;;;;;;5032852;28;20313;-34
2024/01/05 01:28:02;;;;;;;6.20;4.50;;;;;;;;;;5038725;28;20211;-29
2024/01/05 01:30:30;;;;;;;7.10;4.07;;;;;;;;;;5037608;28;20292;-34
2024/01/05 01:32:57;;;;;;;5.93;4.27;;;;;;;;;;5049104;28;20245;-34
2024/01/05 01:35:25;;;;;;;6.13;3.63;;;;;;;;;;5033245;28;20258;-36
2024/01/05 01:37:53;;;;;;;5.40;3.70;;;;;;;;;;5039303;28;20207;-31
2024/01/05 01:40:20;;;;;;;6.97;3.87;;;;;;;;;;5043188;28;20207;-33
2024/01/05 01:42:49;;;;;;;8.10;4.27;;;;;;;;;;5037180;28;20269;-34
2024/01/05 01:45:16;;;;;;;6.83;4.00;;;;;;;;;;5029936;28;20310;-34
2024/01/05 01:47:44;;;;;;;6.03;4.10;;;;;;;;;;5037486;28;20248;-29
2024/01/05 01:50:11;;;;;;;6.47;3.70;;;;;;;;;;5030260;28;20257;-31
2024/01/05 01:52:42;;;;;;;4.53;3.93;;;;;;;;;;5039909;28;20228;-30
2024/01/05 01:55:09;;;;;;;4.57;3.87;;;;;;;;;;5037282;28;20292;-35
2024/01/05 01:57:37;;;;;;;6.27;3.73;;;;;;;;;;5038218;28;20221;-37
2024/01/05 02:00:05;;;;;;;7.67;3.80;;;;;;;;;;5043115;28;20254;-34
2024/01/05 02:02:32;;;;;;;8.07;3.30;;;;;;;;;;5036537;28;20284;-32
2024/01/05 02:05:00;;;;;;;5.80;3.37;;;;;;;;;;5039574;28;20329;-31
2024/01/05 02:07:27;;;;;;;5.53;3.80;;;;;;;;;;5042106;28;20229;-31
2024/01/05 02:09:56;;;;;;;4.80;3.07;;;;;;;;;;5039308;28;20543;-32
2024/01/05 02:12:24;;;;;;;10.13;3.83;;;;;;;;;;5044165;28;20244;-30
2024/01/05 02:14:51;;;;;;;6.03;4.27;;;;;;;;;;5039217;28;20309;-33
2024/01/05 02:17:31;;;;;;;5.50;3.73;;;;;;;;;;5033960;28;20206;-33
2024/01/05 02:19:58;;;;;;;6.70;3.70;;;;;;;;;;5031228;28;20210;-36
2024/01/05 02:22:28;;;;;;;5.20;3.93;;;;;;;;;;5036222;28;20261;-31
2024/01/05 02:24:58;;;;;;;9.00;4.30;;;;;;;;;;5044038;28;20230;-32
2024/01/05 02:27:27;;;;;;;7.57;4.03;;;;;;;;;;5044615;28;20213;-35
2024/01/05 02:29:55;;;;;;;5.37;3.27;;;;;;;;;;5040767;28;20209;-32
2024/01/05 02:32:22;;;;;;;5.03;3.67;;;;;;;;;;5033393;28;20241;-34
2024/01/05 02:34:49;;;;;;;6.97;4.30;;;;;;;;;;5037508;28;20275;-29
2024/01/05 02:37:16;;;;;;;5.10;3.40;;;;;;;;;;5037420;28;20206;-33
2024/01/05 02:39:43;;;;;;;5.80;3.30;;;;;;;;;;5028548;28;20498;-30
2024/01/05 02:42:12;;;;;;;4.40;3.03;;;;;;;;;;5033545;28;20232;-32
2024/01/05 02:44:39;;;;;;;7.10;3.80;;;;;;;;;;5030937;28;20234;-32
2024/01/05 02:47:07;;;;;;;4.83;3.30;;;;;;;;;;5032929;28;20202;-34
2024/01/05 02:49:34;;;;;;;4.90;3.13;;;;;;;;;;5043438;28;20202;-32
2024/01/05 02:52:01;;;;;;;7.63;3.50;;;;;;;;;;5043417;28;20206;-37
2024/01/05 02:54:30;;;;;;;5.13;3.63;;;;;;;;;;5037456;28;20222;-33
2024/01/05 02:56:57;;;;;;;6.67;3.47;;;;;;;;;;5032882;28;20294;-34
2024/01/05 02:59:25;;;;;;;5.30;3.40;;;;;;;;;;5041133;28;20248;-31
2024/01/05 03:01:53;;;;;;;4.60;2.80;;;;;;;;;;5042390;28;20231;-35
2024/01/05 03:04:20;;;;;;;5.47;3.43;;;;;;;;;;5040429;28;20315;-31
2024/01/05 03:06:48;;;;;;;4.87;3.40;;;;;;;;;;5033257;28;20245;-35
2024/01/05 03:09:15;;;;;;;5.23;3.10;;;;;;;;;;5033329;28;20234;-30
2024/01/05 03:11:42;;;;;;;3.87;2.97;;;;;;;;;;5035817;28;20206;-32
2024/01/05 03:14:09;;;;;;;4.70;3.00;;;;;;;;;;5037096;28;20309;-34
2024/01/05 03:16:38;;;;;;;5.47;2.77;;;;;;;;;;5046544;28;20210;-35
2024/01/05 03:19:06;;;;;;;6.17;3.20;;;;;;;;;;5041771;28;20205;-31
2024/01/05 03:21:34;;;;;;;4.23;2.97;;;;;;;;;;5040885;28;20199;-33
2024/01/05 03:24:01;;;;;;;6.97;2.87;;;;;;;;;;5053075;28;20259;-34
2024/01/05 03:26:29;;;;;;;3.97;3.23;;;;;;;;;;5038539;28;20298;-35
2024/01/05 03:28:56;;;;;;;5.47;3.13;;;;;;;;;;5039251;28;20214;-32
2024/01/05 03:31:25;;;;;;;3.73;2.70;;;;;;;;;;5040424;28;20205;-30
2024/01/05 03:33:54;;;;;;;4.67;3.07;;;;;;;;;;5044256;28;20210;-30
2024/01/05 03:36:21;;;;;;;7.00;3.27;;;;;;;;;;5047206;28;20203;-35
2024/01/05 03:38:48;;;;;;;3.40;2.63;;;;;;;;;;5038784;28;20202;-31
2024/01/05 03:41:16;;;;;;;4.30;2.67;;;;;;;;;;5040577;28;20202;-30
2024/01/05 03:43:43;;;;;;;3.13;2.53;;;;;;;;;;5048115;28;20265;-31
2024/01/05 03:46:13;;;;;;;3.10;2.43;;;;;;;;;;5040165;28;20223;-31
2024/01/05 03:48:40;;;;;;;4.10;3.03;;;;;;;;;;5039792;28;20290;-33
2024/01/05 03:51:09;;;;;;;5.47;3.17;;;;;;;;;;5034990;28;20205;-34
2024/01/05 03:53:36;;;;;;;3.80;2.70;;;;;;;;;;5044975;28;20662;-34
2024/01/05 03:56:03;;;;;;;5.23;3.10;;;;;;;;;;5046400;28;20688;-35
2024/01/05 03:58:31;;;;;;;5.13;3.03;;;;;;;;;;5040737;28;20206;-30
2024/01/05 04:00:58;;;;;;;5.37;3.20;;;;;;;;;;5051662;28;20277;-30
2024/01/05 04:03:25;;;;;;;5.07;2.83;;;;;;;;;;5045458;28;20258;-32
2024/01/05 04:05:52;;;;;;;6.83;2.87;;;;;;;;;;5039822;28;20318;-33
2024/01/05 04:08:21;;;;;;;3.90;3.30;;;;;;;;;;5034877;28;20234;-34
2024/01/05 04:10:48;;;;;;;5.17;2.83;;;;;;;;;;5039909;28;20264;-36
2024/01/05 04:13:16;;;;;;;5.87;3.90;;;;;;;;;;5038906;28;20288;-35
2024/01/05 04:15:43;;;;;;;6.33;2.70;;;;;;;;;;5038988;28;20227;-32
2024/01/05 04:18:10;;;;;;;5.47;2.83;;;;;;;;;;5050513;28;20497;-31
2024/01/05 04:20:37;;;;;;;5.63;3.17;;;;;;;;;;5051327;28;20684;-32
2024/01/05 04:23:05;;;;;;;5.70;3.83;;;;;;;;;;5046894;28;20230;-33
2024/01/05 04:25:33;;;;;;;5.40;3.70;;;;;;;;;;5040443;28;20312;-36
2024/01/05 04:28:01;;;;;;;4.07;3.50;;;;;;;;;;5047598;28;20206;-35
2024/01/05 04:30:28;;;;;;;5.93;3.63;;;;;;;;;;5039389;28;20207;-34
2024/01/05 04:32:55;;;;;;;5.93;2.97;;;;;;;;;;5031528;28;20211;-32
2024/01/05 04:35:22;;;;;;;5.10;3.00;;;;;;;;;;5036629;28;20221;-33
2024/01/05 04:37:50;;;;;;;4.50;2.53;;;;;;;;;;5043221;28;20293;-36
2024/01/05 04:40:17;;;;;;;3.73;2.70;;;;;;;;;;5048991;28;20293;-31
2024/01/05 04:42:46;;;;;;;5.80;3.13;;;;;;;;;;5043330;28;20226;-31
2024/01/05 04:45:13;;;;;;;5.63;3.30;;;;;;;;;;5035090;28;20256;-33
2024/01/05 04:47:40;;;;;;;4.20;2.97;;;;;;;;;;5051677;28;20242;-33
2024/01/05 04:50:09;;;;;;;4.00;2.80;;;;;;;;;;5034698;28;20257;-36
2024/01/05 04:52:37;;;;;;;3.90;2.50;;;;;;;;;;5043972;28;20206;-31
2024/01/05 04:55:04;;;;;;;3.70;2.67;;;;;;;;;;5040953;28;20238;-32
2024/01/05 04:57:31;;;;;;;4.40;2.73;;;;;;;;;;5037670;28;20203;-34
2024/01/05 05:00:00;;;;;;;2.93;2.53;;;;;;;;;;5038329;28;20199;-31
2024/01/05 05:02:27;;;;;;;5.93;2.80;;;;;;;;;;5036968;28;20304;-33
2024/01/05 05:04:54;;;;;;;3.67;2.37;;;;;;;;;;5030038;28;20305;-34
2024/01/05 05:07:22;;;;;;;3.57;2.83;;;;;;;;;;5034659;28;20233;-36
2024/01/05 05:09:49;;;;;;;5.67;2.27;;;;;;;;;;5049341;28;20236;-35
2024/01/05 05:12:16;;;;;;;4.87;2.60;;;;;;;;;;5030899;28;20202;-32
2024/01/05 05:14:43;;;;;;;2.53;2.30;;;;;;;;;;5036836;28;20227;-31
2024/01/05 05:17:12;;;;;;;4.13;2.43;;;;;;;;;;5029455;28;20214;-35
2024/01/05 05:19:39;;;;;;;3.40;2.40;;;;;;;;;;5045329;28;20216;-32
2024/01/05 05:22:07;;;;;;;5.00;2.93;;;;;;;;;;5038130;28;20301;-35
2024/01/05 05:24:35;;;;;;;5.07;2.37;;;;;;;;;;5037594;28;20312;-36
2024/01/05 05:27:02;;;;;;;4.10;2.73;;;;;;;;;;5039378;28;20290;-33
2024/01/05 05:29:29;;;;;;;6.00;2.80;;;;;;;;;;5030032;28;20203;-33
2024/01/05 05:31:56;;;;;;;5.83;3.00;;;;;;;;;;5033119;28;20233;-33
2024/01/05 05:34:25;;;;;;;1.90;1.80;;;;;;;;;;5034192;28;20305;-39
2024/01/05 05:36:52;;;;;;;4.40;2.00;;;;;;;;;;5037829;28;20341;-35
2024/01/05 05:39:20;;;;;;;3.27;2.07;;;;;;;;;;5040056;28;20233;-32
2024/01/05 05:41:47;;;;;;;3.27;2.07;;;;;;;;;;5038327;28;20245;-32
2024/01/05 05:44:14;;;;;;;3.07;2.50;;;;;;;;;;5032023;28;20312;-33
2024/01/05 05:46:41;;;;;;;3.30;2.20;;;;;;;;;;5039919;28;20198;-35
2024/01/05 05:49:09;;;;;;;4.13;2.50;;;;;;;;;;5040600;28;20229;-30
2024/01/05 05:51:38;;;;;;;3.73;2.53;;;;;;;;;;5049362;28;20237;-32
2024/01/05 05:54:05;;;;;;;4.80;2.10;;;;;;;;;;5034347;28;20238;-33
2024/01/05 05:56:32;;;;;;;3.97;2.20;;;;;;;;;;5027290;28;20230;-31
2024/01/05 05:59:00;;;;;;;4.00;2.30;;;;;;;;;;5038919;28;20294;-36
2024/01/05 06:01:27;;;;;;;3.17;2.17;;;;;;;;;;5045506;28;20206;-36
2024/01/05 06:03:54;;;;;;;3.17;2.37;;;;;;;;;;5030287;28;20254;-33
2024/01/05 06:06:23;;;;;;;4.50;2.40;;;;;;;;;;5035999;28;20253;-36
2024/01/05 06:08:52;;;;;;;2.67;2.40;;;;;;;;;;5036716;28;20214;-36
2024/01/05 06:11:19;;;;;;;5.63;2.73;;;;;;;;;;5029865;28;20206;-32
2024/01/05 06:13:47;;;;;;;6.53;2.37;;;;;;;;;;5031080;28;20285;-32
2024/01/05 06:16:15;;;;;;;2.70;2.20;;;;;;;;;;5026708;28;20218;-30
2024/01/05 06:18:42;;;;;;;4.87;2.20;;;;;;;;;;5037856;28;20296;-30
2024/01/05 06:21:09;;;;;;;3.33;2.30;;;;;;;;;;5038393;28;20209;-36
2024/01/05 06:23:37;;;;;;;4.77;2.13;;;;;;;;;;5042642;28;20322;-37
2024/01/05 06:26:05;;;;;;;2.90;2.20;;;;;;;;;;5029032;28;20309;-35
2024/01/05 06:28:33;;;;;;;3.37;2.30;;;;;;;;;;5030653;28;20203;-32
2024/01/05 06:31:00;;;;;;;3.23;2.43;;;;;;;;;;5040270;28;20202;-33
2024/01/05 06:33:27;;;;;;;3.70;2.43;;;;;;;;;;5049720;28;20198;-36
2024/01/05 06:35:54;;;;;;;4.00;2.20;;;;;;;;;;5037418;28;20292;-31
2024/01/05 06:38:21;;;;;;;4.43;2.37;;;;;;;;;;5028604;28;20211;-33
2024/01/05 06:40:49;;;;;;;4.23;2.50;;;;;;;;;;5035826;28;20249;-32
2024/01/05 06:43:17;;;;;;;8.07;2.50;;;;;;;;;;5032734;28;20285;-34
2024/01/05 06:45:47;;;;;;;4.90;2.27;;;;;;;;;;5035970;28;20232;-32
2024/01/05 06:48:14;;;;;;;4.37;2.77;;;;;;;;;;5030024;28;20272;-34
2024/01/05 06:50:41;;;;;;;3.40;2.17;;;;;;;;;;5034333;28;20262;-34
2024/01/05 06:53:08;;;;;;;2.27;1.93;;;;;;;;;;5030767;28;20260;-33
2024/01/05 06:55:36;;;;;;;4.07;1.90;;;;;;;;;;5033682;28;20228;-35
2024/01/05 06:58:03;;;;;;;2.87;2.40;;;;;;;;;;5031468;28;20264;-32
2024/01/05 07:00:31;;;;;;;4.23;2.50;;;;;;;;;;5033042;28;20201;-32
2024/01/05 07:02:59;;;;;;;2.47;2.20;;;;;;;;;;5039437;28;20260;-31
2024/01/05 07:05:26;;;;;;;5.50;2.67;;;;;;;;;;5039762;28;20221;-33
2024/01/05 07:07:53;;;;;;;4.30;3.03;;;;;;;;;;5045064;28;20208;-33
2024/01/05 07:10:20;;;;;;;4.67;2.30;;;;;;;;;;5043236;28;20214;-30
2024/01/05 07:12:48;;;;;;;3.50;2.77;;;;;;;;;;5029367;28;20261;-32
2024/01/05 07:15:15;;;;;;;2.83;2.37;;;;;;;;;;5038447;28;20230;-35
2024/01/05 07:17:44;;;;;;;3.90;2.50;;;;;;;;;;5038996;28;20305;-34
2024/01/05 07:20:12;;;;;;;5.10;2.50;;;;;;;;;;5044107;28;20227;-31
2024/01/05 07:22:40;;;;;;;3.37;2.17;;;;;;;;;;5042522;28;20234;-34
2024/01/05 07:25:09;;;;;;;5.67;3.83;;;;;;;;;;5048464;28;20234;-35
2024/01/05 07:27:36;;;;;;;5.17;2.60;;;;;;;;;;5042675;28;20210;-33
2024/01/05 07:30:04;;;;;;;4.17;2.33;;;;;;;;;;5034027;28;20202;-30
2024/01/05 07:32:31;;;;;;;4.20;2.30;;;;;;;;;;5030873;28;20211;-34
2024/01/05 07:35:00;;;;;;;4.27;2.40;;;;;;;;;;5030630;28;20230;-34
2024/01/05 07:37:27;;;;;;;5.70;2.90;;;;;;;;;;5031002;28;20210;-35
2024/01/05 07:39:54;;;;;;;4.17;2.60;;;;;;;;;;5040996;28;20207;-32
2024/01/05 07:42:21;;;;;;;3.57;2.40;;;;;;;;;;5034520;28;20321;-31
2024/01/05 07:44:49;;;;;;;3.77;2.87;;;;;;;;;;5032394;28;20284;-33
2024/01/05 07:47:16;;;;;;;4.27;2.57;;;;;;;;;;5035090;28;20233;-35
2024/01/05 07:49:43;;;;;;;4.67;2.83;;;;;;;;;;5040704;28;20249;-31
2024/01/05 07:52:12;;;;;;;5.70;3.13;;;;;;;;;;5052200;28;20568;-35
2024/01/05 07:54:41;;;;;;;3.07;2.40;;;;;;;;;;5043379;28;20229;-34
2024/01/05 07:57:09;;;;;;;3.43;2.07;;;;;;;;;;5039572;28;20210;-32
2024/01/05 07:59:37;;;;;;;4.93;2.30;;;;;;;;;;5045846;28;20237;-35
2024/01/05 08:02:04;;;;;;;4.30;2.60;;;;;;;;;;5045383;28;20280;-33
2024/01/05 08:04:32;;;;;;;4.17;2.70;;;;;;;;;;5038782;28;20255;-29
2024/01/05 08:06:59;;;;;;;4.97;2.93;;;;;;;;;;5053187;28;20547;-33
2024/01/05 08:09:28;;;;;;;4.43;2.17;;;;;;;;;;5037385;28;20405;-35
2024/01/05 08:11:55;;;;;;;4.17;2.70;;;;;;;;;;5043313;28;20202;-32
2024/01/05 08:14:22;;;;;;;8.23;3.00;;;;;;;;;;5042070;28;20214;-32
2024/01/05 08:16:49;;;;;;;6.07;2.80;;;;;;;;;;5035189;28;20212;-32
2024/01/05 08:19:17;;;;;;;4.50;3.00;;;;;;;;;;5043205;28;20210;-35
2024/01/05 08:21:44;;;;;;;3.10;2.60;;;;;;;;;;5039233;28;20198;-31
2024/01/05 08:24:11;;;;;;;2.33;2.13;;;;;;;;;;5043857;28;20236;-32
2024/01/05 08:26:43;;;;;;;3.33;2.43;;;;;;;;;;5040157;28;20290;-33
2024/01/05 08:29:10;;;;;;;2.90;2.10;;;;;;;;;;5033779;28;20207;-36
2024/01/05 08:31:37;;;;;;;5.50;2.27;;;;;;;;;;5038590;28;20289;-35
2024/01/05 08:34:04;;;;;;;3.97;2.60;;;;;;;;;;5042797;28;20202;-33
2024/01/05 08:36:32;;;;;;;3.70;2.33;;;;;;;;;;5046889;28;20213;-32
2024/01/05 08:38:59;;;;;;;2.90;2.70;;;;;;;;;;5033159;28;20210;-32
2024/01/05 08:41:26;;;;;;;5.30;3.30;;;;;;;;;;5032536;28;20395;-32
2024/01/05 08:43:56;;;;;;;3.03;2.33;;;;;;;;;;5034300;28;20222;-34
2024/01/05 08:46:23;;;;;;;6.93;6.33;;;;;;;;;;5045642;28;20217;-36
2024/01/05 08:48:51;;;;;;;11.67;10.63;;;;;;;;;;5050679;28;20293;-32
2024/01/05 08:51:18;;;;;;;7.53;5.97;;;;;;;;;;5039293;28;20199;-32
2024/01/05 08:53:45;;;;;;;12.07;11.07;;;;;;;;;;5037805;28;20194;-33
2024/01/05 08:56:13;;;;;;;7.87;7.10;;;;;;;;;;5042383;28;20234;-31
2024/01/05 08:58:40;;;;;;;10.40;9.50;;;;;;;;;;5043483;28;20220;-37
2024/01/05 09:01:08;;;;;;;10.13;9.07;;;;;;;;;;5035782;28;20266;-38
2024/01/05 09:03:36;;;;;;;9.50;8.70;;;;;;;;;;5043757;28;20244;-31
2024/01/05 09:06:03;;;;;;;9.33;8.43;;;;;;;;;;5045352;28;20283;-33
2024/01/05 09:08:30;;;;;;;6.10;5.50;;;;;;;;;;5037186;28;20224;-33
2024/01/05 09:10:57;;;;;;;4.83;4.27;;;;;;;;;;5037352;28;20256;-34
2024/01/05 09:13:24;;;;;;;3.67;3.33;;;;;;;;;;5044712;28;20206;-33
2024/01/05 09:15:51;;;;;;;8.13;7.43;;;;;;;;;;5035778;28;20218;-33
2024/01/05 09:18:20;;;;;;;6.37;5.80;;;;;;;;;;5040170;28;20208;-34
2024/01/05 09:20:47;;;;;;;5.50;5.00;;;;;;;;;;5045526;28;20216;-31
2024/01/05 09:23:15;;;;;;;6.57;4.70;;;;;;;;;;5040155;28;20211;-34
2024/01/05 09:25:42;;;;;;;6.43;4.97;;;;;;;;;;5047576;28;20222;-35
2024/01/05 09:28:09;;;;;;;6.63;3.83;;;;;;;;;;5044542;28;20244;-35
2024/01/05 09:30:36;;;;;;;5.43;3.03;;;;;;;;;;5041342;28;20215;-37
2024/01/05 09:33:04;;;;;;;4.40;3.30;;;;;;;;;;5034132;28;20206;-32
2024/01/05 09:35:33;;;;;;;4.00;2.97;;;;;;;;;;5034295;28;20222;-32
2024/01/05 09:38:00;;;;;;;4.40;4.00;;;;;;;;;;5043191;28;20218;-33
2024/01/05 09:40:28;;;;;;;4.20;3.67;;;;;;;;;;5050600;28;20238;-33
2024/01/05 09:42:57;;;;;;;5.93;4.20;;;;;;;;;;5040647;28;20210;-34
2024/01/05 09:45:25;;;;;;;7.27;3.50;;;;;;;;;;5034491;28;20241;-32
2024/01/05 09:47:53;;;;;;;3.57;3.10;;;;;;;;;;5044979;28;20198;-32
2024/01/05 09:50:21;;;;;;;5.63;3.90;;;;;;;;;;5033145;28;20219;-34
2024/01/05 09:52:49;;;;;;;6.20;2.90;;;;;;;;;;5038375;28;20269;-31
2024/01/05 09:55:17;;;;;;;3.83;3.27;;;;;;;;;;5042257;28;20223;-33
2024/01/05 09:57:45;;;;;;;4.80;3.57;;;;;;;;;;5046897;28;20292;-31
2024/01/05 10:00:15;;;;;;;4.77;3.30;;;;;;;;;;5029159;28;20289;-33
2024/01/05 10:02:43;;;;;;;8.17;3.17;;;;;;;;;;5033986;28;20206;-33
2024/01/05 10:05:10;;;;;;;7.30;3.10;;;;;;;;;;5050257;28;20226;-36
2024/01/05 10:07:42;;;;;;;4.27;3.17;;;;;;;;;;5047324;28;20293;-31
2024/01/05 10:10:12;;;;;;;4.43;3.67;;;;;;;;;;5041501;28;20289;-37
2024/01/05 10:12:40;;;;;;;5.90;4.03;;;;;;;;;;5039819;28;20230;-32
2024/01/05 10:15:07;;;;;;;4.57;3.63;;;;;;;;;;5031392;28;20227;-33
2024/01/05 10:17:35;;;;;;;5.00;3.57;;;;;;;;;;5030153;28;20214;-34
2024/01/05 10:20:12;;;;;;;5.47;3.90;;;;;;;;;;5031864;28;20238;-38
2024/01/05 10:22:39;;;;;;;6.03;4.20;;;;;;;;;;5034308;28;20288;-35
2024/01/05 10:25:21;;;;;;;5.23;3.87;;;;;;;;;;5050705;28;20256;-35
2024/01/05 10:27:49;;;;;;;4.70;3.70;;;;;;;;;;5037468;28;20198;-35
2024/01/05 10:30:27;;;;;;;4.40;3.33;;;;;;;;;;5032806;28;20213;-34
2024/01/05 10:33:06;;;;;;;8.73;3.93;;;;;;;;;;5039124;28;20206;-35
2024/01/05 10:35:34;;;;;;;5.63;3.53;;;;;;;;;;5039708;28;20770;-36
2024/01/05 10:38:05;;;;;;;6.50;3.53;;;;;;;;;;5042929;28;20232;-30
2024/01/05 10:40:33;;;;;;;4.90;3.57;;;;;;;;;;5047540;28;20214;-33
2024/01/05 10:43:10;;;;;;;8.10;3.80;;;;;;;;;;5040257;28;20261;-31
2024/01/05 10:45:38;;;;;;;4.77;3.47;;;;;;;;;;5044606;28;20257;-30
2024/01/05 10:48:07;;;;;;;6.83;3.93;;;;;;;;;;5035005;28;20214;-29
2024/01/05 10:50:36;;;;;;;7.50;4.33;;;;;;;;;;5041556;28;20235;-36
2024/01/05 10:53:04;;;;;;;7.30;3.90;;;;;;;;;;5039471;28;20206;-36
2024/01/05 10:55:32;;;;;;;4.80;3.80;;;;;;;;;;5037591;28;20246;-33
2024/01/05 10:58:01;;;;;;;6.57;4.57;;;;;;;;;;5044481;28;20202;-33
2024/01/05 11:00:29;;;;;;;4.00;3.60;;;;;;;;;;5044319;28;20203;-31
2024/01/05 11:03:06;;;;;;;7.10;3.90;;;;;;;;;;5035577;28;20213;-32
2024/01/05 11:05:34;;;;;;;6.47;3.67;;;;;;;;;;5030104;28;20258;-33
2024/01/05 11:08:03;;;;;;;7.30;4.10;;;;;;;;;;5041845;28;20241;-33
2024/01/05 11:10:35;;;;;;;8.73;4.10;;;;;;;;;;5041108;28;20207;-33
2024/01/05 11:13:12;;;;;;;9.33;4.03;;;;;;;;;;5046661;28;20213;-32
2024/01/05 11:15:58;;;;;;;9.13;3.67;;;;;;;;;;5043276;28;20317;-34
2024/01/05 11:18:39;;;;;;;6.53;3.50;;;;;;;;;;5044908;28;20210;-32
2024/01/05 11:21:10;;;;;;;7.43;4.20;;;;;;;;;;5053615;28;20193;-34
2024/01/05 11:23:38;;;;;;;8.80;4.30;;;;;;;;;;5033965;28;20252;-33
2024/01/05 11:26:05;;;;;;;8.07;3.90;;;;;;;;;;5042257;28;20227;-32
2024/01/05 11:28:35;;;;;;;6.33;4.60;;;;;;;;;;5051418;28;20278;-33
2024/01/05 11:31:02;;;;;;;5.63;4.40;;;;;;;;;;5036883;28;20206;-29
2024/01/05 11:33:44;;;;;;;6.10;4.20;;;;;;;;;;5043417;28;20217;-31
2024/01/05 11:36:13;;;;;;;4.80;3.70;;;;;;;;;;5043382;28;20223;-30
2024/01/05 11:38:45;;;;;;;6.50;3.97;;;;;;;;;;5044220;28;20210;-33
2024/01/05 11:41:21;;;;;;;10.70;4.50;;;;;;;;;;5038382;28;20210;-35
2024/01/05 11:43:54;;;;;;;6.17;4.10;;;;;;;;;;5034910;28;20253;-33
2024/01/05 11:46:25;;;;;;;8.23;5.20;;;;;;;;;;5033495;28;20254;-32
2024/01/05 11:48:53;;;;;;;6.40;5.00;;;;;;;;;;5036989;28;20243;-31
2024/01/05 11:51:20;;;;;;;6.03;4.03;;;;;;;;;;5052479;28;20217;-33
2024/01/05 11:53:49;;;;;;;9.50;5.00;;;;;;;;;;5033267;28;20289;-37
2024/01/05 11:56:21;;;;;;;7.23;4.80;;;;;;;;;;5041055;28;20202;-34
2024/01/05 11:58:55;;;;;;;6.83;4.57;;;;;;;;;;5045209;28;20228;-31
2024/01/05 12:01:23;;;;;;;9.37;4.30;;;;;;;;;;5042495;28;20372;-31
2024/01/05 12:03:54;;;;;;;7.30;4.57;;;;;;;;;;5036635;28;20242;-30
2024/01/05 12:06:21;;;;;;;8.77;4.40;;;;;;;;;;5035405;28;20252;-33
2024/01/05 12:08:48;;;;;;;6.73;4.00;;;;;;;;;;5036523;28;20207;-34
2024/01/05 12:11:15;;;;;;;8.63;5.13;;;;;;;;;;5036485;28;20212;-32
2024/01/05 12:13:44;;;;;;;8.30;4.60;;;;;;;;;;5037759;28;20284;-35
2024/01/05 12:16:13;;;;;;;8.63;4.97;;;;;;;;;;5044019;28;20304;-31
2024/01/05 12:18:43;;;;;;;8.47;5.23;;;;;;;;;;5043066;28;20214;-31
2024/01/05 12:21:12;;;;;;;9.83;5.93;;;;;;;;;;5036017;28;20298;-36
2024/01/05 12:23:39;;;;;;;8.90;5.43;;;;;;;;;;5034220;28;20206;-33
2024/01/05 12:26:07;;;;;;;9.97;5.50;;;;;;;;;;5032105;28;20230;-35
2024/01/05 12:28:35;;;;;;;8.90;5.90;;;;;;;;;;5040113;28;20236;-30
2024/01/05 12:31:04;;;;;;;9.43;5.60;;;;;;;;;;5045456;28;20261;-34
2024/01/05 12:33:35;;;;;;;8.40;5.37;;;;;;;;;;5042115;28;20963;-31
2024/01/05 12:36:03;;;;;;;7.90;5.63;;;;;;;;;;5041689;28;20304;-36
2024/01/05 12:38:30;;;;;;;8.27;5.77;;;;;;;;;;5033113;28;20213;-33
2024/01/05 12:41:06;;;;;;;10.70;5.47;;;;;;;;;;5039019;28;20208;-33
2024/01/05 12:43:34;;;;;;;9.10;5.43;;;;;;;;;;5033200;28;20209;-34
2024/01/05 12:46:03;;;;;;;7.63;5.37;;;;;;;;;;5035800;28;20237;-33
2024/01/05 12:48:32;;;;;;;8.80;5.93;;;;;;;;;;5042507;28;20209;-33
2024/01/05 12:51:06;;;;;;;7.77;6.10;;;;;;;;;;5040403;28;20237;-33
2024/01/05 12:53:33;;;;;;;7.33;5.37;;;;;;;;;;5030892;28;20203;-34
2024/01/05 12:56:10;;;;;;;11.33;5.83;;;;;;;;;;5044210;28;20228;-37
2024/01/05 12:58:40;;;;;;;7.30;5.57;;;;;;;;;;5033383;28;20252;-35
2024/01/05 13:01:08;;;;;;;12.80;5.97;;;;;;;;;;5046056;28;20206;-33
2024/01/05 13:03:37;;;;;;;7.17;5.40;;;;;;;;;;5034222;28;20638;-35
2024/01/05 13:06:11;;;;;;;10.03;5.30;;;;;;;;;;5040140;28;20273;-34
2024/01/05 13:08:38;;;;;;;7.17;5.50;;;;;;;;;;5032016;28;20289;-30
2024/01/05 13:11:06;;;;;;;8.57;5.90;;;;;;;;;;5037412;28;20256;-35
2024/01/05 13:13:33;;;;;;;6.73;4.93;;;;;;;;;;5041133;28;20214;-32
2024/01/05 13:16:01;;;;;;;9.53;5.37;;;;;;;;;;5039267;28;20218;-32
2024/01/05 13:18:29;;;;;;;10.60;6.00;;;;;;;;;;5046943;28;20214;-32
2024/01/05 13:20:57;;;;;;;13.50;7.20;;;;;;;;;;5040373;28;20195;-36
2024/01/05 13:23:25;;;;;;;10.07;6.27;;;;;;;;;;5033569;28;20280;-32
2024/01/05 13:25:52;;;;;;;9.93;5.50;;;;;;;;;;5032389;28;20231;-33
2024/01/05 13:28:21;;;;;;;9.73;5.40;;;;;;;;;;5033883;28;20207;-32
2024/01/05 13:30:48;;;;;;;13.83;5.10;;;;;;;;;;5039595;28;20198;-35
2024/01/05 13:33:15;;;;;;;7.70;4.90;;;;;;;;;;5047283;28;20301;-32
2024/01/05 13:35:42;;;;;;;10.20;5.27;;;;;;;;;;5039301;28;20316;-30
2024/01/05 13:38:11;;;;;;;7.93;5.20;;;;;;;;;;5032260;28;20207;-39
2024/01/05 13:40:40;;;;;;;6.07;4.30;;;;;;;;;;5033263;28;20318;-37
2024/01/05 13:43:08;;;;;;;6.47;4.60;;;;;;;;;;5046281;28;20214;-36
2024/01/05 13:45:35;;;;;;;10.50;5.97;;;;;;;;;;5033169;28;20234;-34
2024/01/05 13:48:04;;;;;;;8.37;4.47;;;;;;;;;;5045423;28;20301;-32
2024/01/05 13:50:31;;;;;;;9.03;4.23;;;;;;;;;;5035509;28;20206;-31
2024/01/05 13:52:58;;;;;;;8.70;4.57;;;;;;;;;;5039632;28;20198;-33
2024/01/05 13:55:27;;;;;;;9.83;4.63;;;;;;;;;;5034918;28;20230;-33
2024/01/05 13:57:54;;;;;;;7.20;5.07;;;;;;;;;;5037436;28;20293;-29
2024/01/05 14:00:29;;;;;;;11.77;5.00;;;;;;;;;;5039235;28;20203;-32
2024/01/05 14:02:56;;;;;;;6.83;4.50;;;;;;;;;;5035934;28;20304;-32
2024/01/05 14:05:23;;;;;;;6.40;4.27;;;;;;;;;;5041756;28;20298;-31
2024/01/05 14:07:50;;;;;;;12.97;4.87;;;;;;;;;;5034502;28;20213;-33
2024/01/05 14:10:17;;;;;;;9.57;4.93;;;;;;;;;;5036469;28;20225;-35
2024/01/05 14:12:46;;;;;;;8.30;5.17;;;;;;;;;;5034374;28;20266;-33
2024/01/05 14:15:13;;;;;;;7.87;5.00;;;;;;;;;;5039276;28;20230;-31
2024/01/05 14:17:40;;;;;;;8.40;4.50;;;;;;;;;;5037515;28;20217;-34
2024/01/05 14:20:08;;;;;;;6.83;4.60;;;;;;;;;;5031056;28;20235;-30
2024/01/05 14:22:35;;;;;;;7.90;4.40;;;;;;;;;;5036980;28;20215;-36
2024/01/05 14:25:04;;;;;;;8.40;5.13;;;;;;;;;;5034815;28;20292;-32
2024/01/05 14:27:31;;;;;;;8.50;5.00;;;;;;;;;;5041056;28;20207;-33
2024/01/05 14:30:00;;;;;;;10.83;5.03;;;;;;;;;;5031099;28;20227;-32
2024/01/05 14:32:27;;;;;;;7.53;4.97;;;;;;;;;;5042291;28;20205;-37
2024/01/05 14:34:56;;;;;;;6.83;4.60;;;;;;;;;;5040620;28;20226;-31
2024/01/05 14:37:23;;;;;;;8.03;4.73;;;;;;;;;;5039353;28;20203;-35
2024/01/05 14:39:50;;;;;;;6.87;4.87;;;;;;;;;;5034369;28;20248;-32
2024/01/05 14:42:17;;;;;;;6.50;4.20;;;;;;;;;;5037623;28;20274;-33
2024/01/05 14:44:46;;;;;;;8.17;4.97;;;;;;;;;;5036837;28;20236;-29
2024/01/05 14:47:16;;;;;;;6.53;4.93;;;;;;;;;;5042692;28;20228;-32
2024/01/05 14:49:43;;;;;;;10.10;5.20;;;;;;;;;;5050035;28;20297;-36