Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:00:32;;;;;;;6.87;4.94;;;;;;;;;;4651121;28;10002845;-73
2022/11/16 00:03:01;;;;;;;9.25;5.72;;;;;;;;;;4990245;28;20321;-74
2022/11/16 00:05:27;;;;;;;6.97;4.75;;;;;;;;;;4999902;28;20072;-74
2022/11/16 00:07:53;;;;;;;6.03;5.22;;;;;;;;;;4993035;28;21675;-74
2022/11/16 00:10:19;;;;;;;6.68;5.10;;;;;;;;;;4998395;28;20033;-74
2022/11/16 00:12:45;;;;;;;7.88;5.50;;;;;;;;;;4999667;28;20076;-74
2022/11/16 00:15:11;;;;;;;8.48;5.10;;;;;;;;;;4993972;28;20046;-74
2022/11/16 00:17:38;;;;;;;6.35;5.13;;;;;;;;;;4995072;28;20119;-74
2022/11/16 00:20:04;;;;;;;8.15;5.63;;;;;;;;;;4999851;28;20056;-74
2022/11/16 00:22:30;;;;;;;9.10;5.53;;;;;;;;;;5006049;28;20922;-74
2022/11/16 00:24:56;;;;;;;8.50;5.55;;;;;;;;;;4993896;28;20041;-75
2022/11/16 00:27:22;;;;;;;7.82;5.53;;;;;;;;;;4994733;28;20550;-75
2022/11/16 00:29:48;;;;;;;6.97;5.25;;;;;;;;;;4993729;28;20021;-75
2022/11/16 00:32:14;;;;;;;7.72;5.32;;;;;;;;;;5000983;28;20037;-75
2022/11/16 00:34:40;;;;;;;7.68;5.30;;;;;;;;;;4994042;28;20115;-75
2022/11/16 00:37:06;;;;;;;12.55;5.95;;;;;;;;;;4996151;28;20049;-75
2022/11/16 00:39:33;;;;;;;7.72;5.78;;;;;;;;;;4995763;28;20148;-75
2022/11/16 00:41:59;;;;;;;9.50;6.25;;;;;;;;;;5009311;28;20029;-75
2022/11/16 00:44:25;;;;;;;9.15;6.15;;;;;;;;;;5006827;28;20096;-75
2022/11/16 00:46:51;;;;;;;9.15;6.55;;;;;;;;;;4993047;28;20363;-74
2022/11/16 00:49:17;;;;;;;9.05;6.38;;;;;;;;;;5004849;28;20240;-75
2022/11/16 00:51:43;;;;;;;7.45;5.93;;;;;;;;;;4995440;28;20030;-75
2022/11/16 00:54:09;;;;;;;9.80;6.32;;;;;;;;;;5003291;28;20497;-75
2022/11/16 00:56:35;;;;;;;10.75;7.10;;;;;;;;;;4997683;28;20041;-75
2022/11/16 00:59:01;;;;;;;12.23;6.78;;;;;;;;;;4993566;28;20504;-75
2022/11/16 01:01:27;;;;;;;10.43;6.78;;;;;;;;;;4997798;28;20029;-75
2022/11/16 01:03:53;;;;;;;8.18;6.50;;;;;;;;;;5006707;28;20029;-74
2022/11/16 01:06:22;;;;;;;9.70;6.47;;;;;;;;;;4995484;28;20672;-75
2022/11/16 01:08:48;;;;;;;10.98;7.00;;;;;;;;;;4994686;28;20115;-74
2022/11/16 01:14:02;;;;;;;10.13;7.28;;;;;;;;;;5004829;28;20040;-74
2022/11/16 01:16:28;;;;;;;8.63;6.72;;;;;;;;;;5001194;28;20056;-75
2022/11/16 01:18:54;;;;;;;9.32;6.63;;;;;;;;;;4993510;28;20038;-75
2022/11/16 01:21:21;;;;;;;11.57;6.88;;;;;;;;;;4994698;28;21765;-75
2022/11/16 01:23:47;;;;;;;10.23;7.15;;;;;;;;;;4996230;28;20412;-75
2022/11/16 01:26:13;;;;;;;10.02;6.75;;;;;;;;;;4992412;28;20409;-74
2022/11/16 01:28:39;;;;;;;8.10;5.85;;;;;;;;;;4994923;28;20048;-74
2022/11/16 01:31:05;;;;;;;7.85;6.18;;;;;;;;;;4995596;28;20033;-74
2022/11/16 01:33:32;;;;;;;10.68;6.78;;;;;;;;;;4988768;28;21033;-74
2022/11/16 01:35:58;;;;;;;7.97;6.75;;;;;;;;;;4998189;28;20029;-74
2022/11/16 01:38:24;;;;;;;8.55;6.88;;;;;;;;;;4996383;28;20706;-74
2022/11/16 01:40:50;;;;;;;9.50;6.78;;;;;;;;;;4997814;28;20025;-74
2022/11/16 01:43:22;;;;;;;10.63;6.55;;;;;;;;;;5014104;28;20022;-74
2022/11/16 01:45:49;;;;;;;11.32;7.00;;;;;;;;;;5008807;28;20038;-74
2022/11/16 01:48:26;;;;;;;9.50;6.88;;;;;;;;;;5009987;28;20028;-74
2022/11/16 01:50:53;;;;;;;9.18;6.70;;;;;;;;;;5014010;28;20726;-74
2022/11/16 01:53:20;;;;;;;12.25;7.30;;;;;;;;;;4997567;28;20025;-75
2022/11/16 01:55:46;;;;;;;10.05;7.22;;;;;;;;;;4995494;28;20029;-74
2022/11/16 01:58:17;;;;;;;11.73;7.60;;;;;;;;;;4993805;28;20369;-75
2022/11/16 02:00:43;;;;;;;10.63;6.82;;;;;;;;;;5002322;28;20025;-74
2022/11/16 02:03:09;;;;;;;12.40;7.55;;;;;;;;;;4996218;28;20033;-75
2022/11/16 02:05:47;;;;;;;10.02;7.28;;;;;;;;;;4998751;28;20030;-75
2022/11/16 02:11:16;;;;;;;11.07;7.50;;;;;;;;;;4998273;28;20143;-75
2022/11/16 02:13:52;;;;;;;9.38;6.80;;;;;;;;;;5005844;28;20038;-75
2022/11/16 02:16:18;;;;;;;10.02;7.10;;;;;;;;;;5003429;28;20029;-75
2022/11/16 02:18:51;;;;;;;9.93;7.63;;;;;;;;;;4993743;28;20041;-74
2022/11/16 02:21:17;;;;;;;9.52;7.15;;;;;;;;;;5005569;28;20029;-74
2022/11/16 02:23:43;;;;;;;11.05;7.45;;;;;;;;;;5011030;28;20032;-74
2022/11/16 02:26:09;;;;;;;10.65;7.95;;;;;;;;;;5005608;28;20088;-74
2022/11/16 02:28:48;;;;;;;10.70;7.88;;;;;;;;;;5009512;28;20105;-74
2022/11/16 02:31:16;;;;;;;10.65;7.47;;;;;;;;;;5008841;28;20511;-74
2022/11/16 02:33:44;;;;;;;9.48;7.53;;;;;;;;;;5010692;28;20026;-74
2022/11/16 02:36:11;;;;;;;8.65;7.10;;;;;;;;;;5005956;28;20025;-75
2022/11/16 02:38:43;;;;;;;10.48;7.15;;;;;;;;;;5010772;28;20121;-75
2022/11/16 02:41:14;;;;;;;11.55;8.00;;;;;;;;;;5009489;28;20033;-74
2022/11/16 02:43:42;;;;;;;10.82;7.25;;;;;;;;;;5003910;28;20059;-75
2022/11/16 02:46:11;;;;;;;9.70;7.50;;;;;;;;;;5005675;28;20040;-75
2022/11/16 02:48:40;;;;;;;12.07;7.82;;;;;;;;;;5010404;28;20026;-75
2022/11/16 02:51:07;;;;;;;11.82;7.35;;;;;;;;;;5011217;28;20528;-75
2022/11/16 02:53:41;;;;;;;9.95;7.18;;;;;;;;;;5010390;28;20021;-75
2022/11/16 02:56:11;;;;;;;10.63;6.95;;;;;;;;;;5004051;28;20044;-75
2022/11/16 02:58:37;;;;;;;11.32;8.02;;;;;;;;;;5006936;28;20033;-75
2022/11/16 03:01:05;;;;;;;9.75;7.00;;;;;;;;;;4995748;28;20069;-75
2022/11/16 03:03:38;;;;;;;8.88;6.97;;;;;;;;;;5003612;28;20058;-75
2022/11/16 03:06:07;;;;;;;11.90;7.93;;;;;;;;;;5012515;28;20083;-75
2022/11/16 03:08:39;;;;;;;12.30;7.95;;;;;;;;;;5018193;28;20496;-75
2022/11/16 03:13:52;;;;;;;9.77;7.20;;;;;;;;;;5012131;28;20040;-75
2022/11/16 03:16:20;;;;;;;8.55;6.75;;;;;;;;;;5009492;28;20029;-75
2022/11/16 03:18:47;;;;;;;9.52;6.90;;;;;;;;;;5013146;28;20037;-75
2022/11/16 03:21:17;;;;;;;12.60;7.75;;;;;;;;;;5001817;28;20068;-75
2022/11/16 03:23:44;;;;;;;10.77;7.90;;;;;;;;;;5014392;28;20109;-75
2022/11/16 03:26:12;;;;;;;9.32;7.45;;;;;;;;;;5009469;28;20215;-75
2022/11/16 03:28:51;;;;;;;9.77;7.50;;;;;;;;;;5014387;28;20029;-75
2022/11/16 03:31:21;;;;;;;11.07;8.00;;;;;;;;;;5014327;28;20038;-75
2022/11/16 03:33:49;;;;;;;11.18;7.93;;;;;;;;;;5009936;28;20117;-74
2022/11/16 03:36:20;;;;;;;10.52;7.45;;;;;;;;;;5006352;28;20026;-74
2022/11/16 03:38:49;;;;;;;10.07;7.32;;;;;;;;;;5012884;28;20034;-74
2022/11/16 03:41:15;;;;;;;10.48;8.10;;;;;;;;;;5009039;28;20091;-74
2022/11/16 03:43:43;;;;;;;10.63;7.93;;;;;;;;;;5010950;28;20075;-74
2022/11/16 03:46:09;;;;;;;15.00;8.13;;;;;;;;;;5008389;28;20022;-74
2022/11/16 03:48:37;;;;;;;9.68;7.35;;;;;;;;;;5014709;28;20385;-74
2022/11/16 03:51:03;;;;;;;10.50;7.60;;;;;;;;;;5008306;28;20057;-74
2022/11/16 03:53:29;;;;;;;14.05;8.50;;;;;;;;;;5009496;28;20033;-74
2022/11/16 03:55:55;;;;;;;14.27;8.95;;;;;;;;;;5011505;28;20039;-74
2022/11/16 03:58:21;;;;;;;12.07;8.07;;;;;;;;;;5008031;28;20160;-74
2022/11/16 04:00:47;;;;;;;14.57;9.68;;;;;;;;;;5018257;28;20033;-74
2022/11/16 04:03:13;;;;;;;13.10;8.73;;;;;;;;;;5005959;28;20029;-74
2022/11/16 04:25:06;;;;;;;13.82;9.95;;;;;;;;;;5010499;28;20187;-74
2022/11/16 04:30:17;;;;;;;15.25;10.77;;;;;;;;;;5009976;28;20176;-73
2022/11/16 04:38:14;;;;;;;19.35;12.15;;;;;;;;;;5001547;28;20072;-74
2022/11/16 04:40:40;;;;;;;17.15;11.70;;;;;;;;;;5007867;28;20550;-74
2022/11/16 04:43:06;;;;;;;17.80;13.00;;;;;;;;;;5009190;28;20342;-74
2022/11/16 04:48:18;;;;;;;16.48;12.30;;;;;;;;;;5004574;28;20440;-73
2022/11/16 04:50:44;;;;;;;20.27;13.25;;;;;;;;;;5008485;28;20033;-73
2022/11/16 04:53:10;;;;;;;17.83;12.43;;;;;;;;;;5012506;28;20036;-74
2022/11/16 04:55:36;;;;;;;21.38;13.77;;;;;;;;;;5010358;28;20366;-73
2022/11/16 04:58:02;;;;;;;18.30;12.85;;;;;;;;;;5008462;28;20038;-73
2022/11/16 05:00:29;;;;;;;18.50;12.95;;;;;;;;;;5011232;28;20509;-73
2022/11/16 05:02:55;;;;;;;20.20;13.07;;;;;;;;;;5018819;28;20052;-73
2022/11/16 05:05:21;;;;;;;15.15;11.70;;;;;;;;;;5010124;28;20408;-73
2022/11/16 05:07:47;;;;;;;20.80;13.60;;;;;;;;;;4999317;28;20029;-73
2022/11/16 05:10:14;;;;;;;18.77;12.60;;;;;;;;;;4998707;28;20453;-73
2022/11/16 05:12:40;;;;;;;16.85;13.18;;;;;;;;;;4999902;28;20583;-73
2022/11/16 05:15:07;;;;;;;18.77;12.80;;;;;;;;;;5007461;28;20053;-73
2022/11/16 05:17:33;;;;;;;17.50;12.75;;;;;;;;;;5013869;28;20030;-73
2022/11/16 05:22:43;;;;;;;21.13;13.02;;;9.60;99.90;;;;;;5017447;28;20037;-73
2022/11/16 05:25:09;;;;;;;20.65;14.13;;;9.50;99.90;;;;;;5016861;28;20030;-73
2022/11/16 05:27:36;;;;;;;17.85;12.75;;;9.50;99.90;;;;;;5016082;28;20038;-73
2022/11/16 05:30:05;;;;;;;21.75;14.07;;;9.50;99.90;;;;;;5016795;28;20121;-73
2022/11/16 05:32:31;;;;;;;20.05;14.27;;;9.50;99.90;;;;;;5008609;28;20504;-73
2022/11/16 05:34:56;;;;;;;20.38;14.30;;;9.50;99.90;;;;;;4336060;28;10001349;-73
2022/11/16 05:37:25;;;;;;;25.05;15.80;;;9.50;99.90;;;;;;5045501;28;20226;-72
2022/11/16 05:39:51;;;;;;;20.55;15.15;;;9.50;99.90;;;;;;5040882;28;20036;-73
2022/11/16 05:42:17;;;;;;;24.50;15.05;;;9.40;99.90;;;;;;5047438;28;20025;-73
2022/11/16 05:44:43;;;;;;;19.40;14.27;;;9.50;99.90;;;;;;5044530;28;20809;-73
2022/11/16 05:47:08;;;;;;;19.33;13.10;;;9.40;99.90;;;;;;5051128;28;20047;-73
2022/11/16 05:49:34;;;;;;;21.08;13.93;;;9.40;99.90;;;;;;5050886;28;20025;-73
2022/11/16 05:52:00;;;;;;;18.98;13.52;;;9.40;99.90;;;;;;5043960;28;20531;-73
2022/11/16 05:54:25;;;;;;;21.38;15.38;;;9.40;99.90;;;;;;5043634;28;20057;-73
2022/11/16 05:56:52;;;;;;;23.58;15.32;;;9.40;99.90;;;;;;5045819;28;20025;-73
2022/11/16 05:59:20;;;;;;;21.23;15.02;;;9.40;99.90;;;;;;5049424;28;20029;-72
2022/11/16 06:01:46;;;;;;;18.25;13.05;;;9.40;99.90;;;;;;5045725;28;20518;-72
2022/11/16 06:04:12;;;;;;;19.40;13.90;;;9.40;99.90;;;;;;5050741;28;20024;-72
2022/11/16 06:06:38;;;;;;;17.92;13.05;;;;;;;;;;5026796;28;20757;-72
2022/11/16 06:09:04;;;;;;;23.17;13.73;;;9.40;99.90;;;;;;5006907;28;20548;-72
2022/11/16 06:11:31;;;;;;;19.20;13.05;;;9.40;99.90;;;;;;5011502;28;20485;-73
2022/11/16 06:13:57;;;;;;;17.83;12.98;;;9.50;99.90;;;;;;5011758;28;20037;-73
2022/11/16 06:16:22;;;;;;;17.70;13.10;;;9.40;99.90;;;;;;5002342;28;20029;-73
2022/11/16 06:18:48;;;;;;;17.27;11.93;;;9.40;99.90;;;;;;5001377;28;20645;-73
2022/11/16 06:21:16;;;;;;;16.85;12.52;;;9.40;99.90;;;;;;5005739;28;20270;-73
2022/11/16 06:23:42;;;;;;;18.23;12.55;;;9.40;99.90;;;;;;5019044;28;20033;-73
2022/11/16 06:26:08;;;;;;;17.33;12.15;;;9.40;99.90;;;;;;5007567;28;20646;-73
2022/11/16 06:28:35;;;;;;;16.00;11.70;;;9.40;99.90;;;;;;5010612;28;20406;-73
2022/11/16 06:31:01;;;;;;;15.55;11.60;;;9.40;99.90;;;;;;5006980;28;20045;-73
2022/11/16 06:33:27;;;;;;;16.38;11.80;;;9.40;99.90;;;;;;5005687;28;20109;-74
2022/11/16 06:35:52;;;;;;;15.27;12.20;;;9.40;99.90;;;;;;5014962;28;20500;-74
2022/11/16 06:38:19;;;;;;;15.30;11.10;;;9.40;99.90;;;;;;5015943;28;20659;-74
2022/11/16 06:40:48;;;;;;;14.63;11.68;;;9.40;99.90;;;;;;5015720;28;20042;-74
2022/11/16 06:43:14;;;;;;;17.10;12.48;;;9.40;99.90;;;;;;5017967;28;20033;-74
2022/11/16 06:45:40;;;;;;;17.70;12.25;;;9.40;99.90;;;;;;5015297;28;20344;-74
2022/11/16 06:48:05;;;;;;;15.57;11.30;;;9.30;99.90;;;;;;5015882;28;20032;-74
2022/11/16 06:50:31;;;;;;;18.02;12.43;;;9.30;99.90;;;;;;5015643;28;20025;-74
2022/11/16 06:52:59;;;;;;;17.73;12.60;;;9.30;99.90;;;;;;5024787;28;20512;-74
2022/11/16 06:55:26;;;;;;;17.77;12.55;;;9.30;99.90;;;;;;5017157;28;20481;-74
2022/11/16 06:57:52;;;;;;;17.33;12.65;;;9.30;99.90;;;;;;5011736;28;20484;-75
2022/11/16 07:00:17;;;;;;;16.05;12.20;;;9.40;99.90;;;;;;5011520;28;20268;-74
2022/11/16 07:02:43;;;;;;;16.08;11.98;;;9.30;99.90;;;;;;5016159;28;20036;-75
2022/11/16 07:05:09;;;;;;;15.38;11.50;;;9.30;99.90;;;;;;5016752;28;20471;-75
2022/11/16 07:07:35;;;;;;;16.40;11.48;;;9.30;99.90;;;;;;5009965;28;20034;-75
2022/11/16 07:10:00;;;;;;;15.10;11.02;;;9.30;99.90;;;;;;5015817;28;20033;-75
2022/11/16 07:12:26;;;;;;;14.88;10.98;;;9.30;99.90;;;;;;5012754;28;20026;-74
2022/11/16 07:14:52;;;;;;;16.33;12.45;;;9.30;99.90;;;;;;5013229;28;20018;-75
2022/11/16 07:17:18;;;;;;;15.88;11.68;;;9.30;99.90;;;;;;5010065;28;20079;-74
2022/11/16 07:19:44;;;;;;;15.52;11.02;;;9.30;99.90;;;;;;5012101;28;20133;-74
2022/11/16 07:22:09;;;;;;;13.75;10.32;;;9.30;99.90;;;;;;5016186;28;20120;-74
2022/11/16 07:24:35;;;;;;;14.45;10.50;;;9.40;99.90;;;;;;5008643;28;20589;-74
2022/11/16 07:27:01;;;;;;;13.85;10.90;;;9.30;99.90;;;;;;5019210;28;20025;-74
2022/11/16 07:29:27;;;;;;;13.40;10.25;;;9.30;99.90;;;;;;5008061;28;20021;-74
2022/11/16 07:31:53;;;;;;;12.18;10.07;;;9.40;99.90;;;;;;5012463;28;20509;-74
2022/11/16 07:34:18;;;;;;;13.93;10.02;;;9.30;99.90;;;;;;5009487;28;20029;-74
2022/11/16 07:36:44;;;;;;;14.73;10.27;;;9.40;99.90;;;;;;4996281;28;22427;-73
2022/11/16 07:39:10;;;;;;;15.93;11.23;;;9.30;99.90;;;;;;5002522;28;20026;-73
2022/11/16 07:41:41;;;;;;;12.85;10.38;;;9.30;99.90;;;;;;5017929;28;20033;-74
2022/11/16 07:44:07;;;;;;;17.10;11.27;;;9.30;99.90;;;;;;5020825;28;20035;-74
2022/11/16 07:46:33;;;;;;;13.82;10.70;;;9.40;99.90;;;;;;5016582;28;20038;-74
2022/11/16 07:48:59;;;;;;;14.18;10.02;;;9.40;99.90;;;;;;5011244;28;20451;-74
2022/11/16 07:51:24;;;;;;;12.73;10.20;;;9.40;99.90;;;;;;5013626;28;20469;-73
2022/11/16 07:53:56;;;;;;;11.98;10.05;;;9.40;99.90;;;;;;5013805;28;20690;-73
2022/11/16 07:56:23;;;;;;;10.90;8.70;;;9.40;99.90;;;;;;5011653;28;20485;-73
2022/11/16 07:58:49;;;;;;;13.13;9.55;;;9.40;99.90;;;;;;5014118;28;20032;-73
2022/11/16 08:01:16;;;;;;;17.40;11.20;;;9.50;99.90;;;;;;5013437;28;20026;-73
2022/11/16 08:03:43;;;;;;;15.25;10.90;;;9.50;99.90;;;;;;5009017;28;20077;-73
2022/11/16 08:06:26;;;;;;;14.70;10.65;;;9.50;99.90;;;;;;5005983;28;20042;-73
2022/11/16 08:08:52;;;;;;;14.25;9.75;;;9.50;99.90;;;;;;5009826;28;20032;-73
2022/11/16 08:11:18;;;;;;;12.75;9.88;;;9.60;99.90;;;;;;5012544;28;20277;-73
2022/11/16 08:13:44;;;;;;;12.10;10.13;;;9.60;99.90;;;;;;5003553;28;20080;-73
2022/11/16 08:16:13;;;;;;;12.35;9.82;;;9.60;99.90;;;;;;5012282;28;20112;-73
2022/11/16 08:18:40;;;;;;;13.18;9.63;;;9.60;99.90;;;;;;5009146;28;20121;-73
2022/11/16 08:21:08;;;;;;;12.25;10.00;;;9.70;99.90;;;;;;5014911;28;20040;-73
2022/11/16 08:23:34;;;;;;;13.80;10.25;;;9.70;99.90;;;;;;5012245;28;20367;-73
2022/11/16 08:26:03;;;;;;;12.73;10.30;;;9.70;99.90;;;;;;5011259;28;20434;-73
2022/11/16 08:28:29;;;;;;;14.70;10.48;;;9.70;99.90;;;;;;5005731;28;20024;-73
2022/11/16 08:30:56;;;;;;;13.15;11.00;;;9.70;99.90;;;;;;5010710;28;20037;-73
2022/11/16 08:33:23;;;;;;;13.93;10.50;;;9.70;99.90;;;;;;5018796;28;20057;-73
2022/11/16 08:35:49;;;;;;;11.60;9.88;;;9.70;99.90;;;;;;5015390;28;20408;-73
2022/11/16 08:38:17;;;;;;;15.32;11.02;;;;;;;;;;5021364;28;20448;-73
2022/11/16 08:40:43;;;;;;;14.15;10.80;;;;;;;;;;5016511;28;20030;-73
2022/11/16 08:43:09;;;;;;;14.00;10.18;;;10.00;99.90;;;;;;5012408;28;20492;-73
2022/11/16 08:45:36;;;;;;;12.50;9.48;;;10.00;99.90;;;;;;5014000;28;20034;-73
2022/11/16 08:48:02;;;;;;;14.82;11.23;;;10.00;99.90;;;;;;5015235;28;20120;-73
2022/11/16 08:50:28;;;;;;;12.88;9.95;;;10.00;99.90;;;;;;5008460;28;20030;-73
2022/11/16 08:52:56;;;;;;;18.30;11.27;;;10.00;99.90;;;;;;5010020;28;20026;-73
2022/11/16 08:55:22;;;;;;;13.73;10.77;;;9.90;99.90;;;;;;5012488;28;20087;-73
2022/11/16 08:57:48;;;;;;;15.05;10.93;;;10.00;99.90;;;;;;5016245;28;20072;-73
2022/11/16 09:00:14;;;;;;;13.90;11.18;;;10.00;99.90;;;;;;5014477;28;20321;-73
2022/11/16 09:02:39;;;;;;;14.40;11.50;;;10.00;99.90;;;;;;5020986;28;20033;-73
2022/11/16 09:05:06;;;;;;;16.13;11.07;;;9.90;99.90;;;;;;5013208;28;20034;-73
2022/11/16 09:07:32;;;;;;;15.90;12.43;;;9.90;99.90;;;;;;5018381;28;20029;-73
2022/11/16 09:09:58;;;;;;;17.13;12.05;;;9.90;99.90;;;;;;5016816;28;20367;-73
2022/11/16 09:12:24;;;;;;;16.42;12.05;;;9.90;99.90;;;;;;5016693;28;20079;-73
2022/11/16 09:14:50;;;;;;;16.23;12.07;;;9.90;99.90;;;;;;5013773;28;20096;-73
2022/11/16 09:17:15;;;;;;;16.63;12.68;;;10.00;99.90;;;;;;5017857;28;20029;-73
2022/11/16 09:19:41;;;;;;;15.30;12.02;;;10.00;99.90;;;;;;5022999;28;20026;-73
2022/11/16 09:22:07;;;;;;;16.70;13.07;;;10.00;99.90;;;;;;5020009;28;20075;-73
2022/11/16 09:24:33;;;;;;;19.15;13.95;;;10.00;99.90;;;;;;5021667;28;21905;-73
2022/11/16 09:27:02;;;;;;;19.88;14.63;;;10.00;99.90;;;;;;5010350;28;20049;-73
2022/11/16 09:29:27;;;;;;;22.90;15.23;;;10.00;99.90;;;;;;5010404;28;20316;-73
2022/11/16 09:31:54;;;;;;;19.75;14.80;;;10.10;99.90;;;;;;5015105;28;20049;-73
2022/11/16 09:34:20;;;;;;;19.17;14.68;;;10.10;99.90;;;;;;5016574;28;20084;-73
2022/11/16 09:36:45;;;;;;;16.90;13.45;;;10.10;99.90;;;;;;5016471;28;20030;-73
2022/11/16 09:39:12;;;;;;;19.73;14.63;;;10.20;99.90;;;;;;5020126;28;20024;-73
2022/11/16 09:42:01;;;;;;;21.20;15.27;;;10.20;99.90;;;;;;5015976;28;20507;-73
2022/11/16 09:44:37;;;;;;;19.90;14.80;;;10.20;99.90;;;;;;5021075;28;20030;-73
2022/11/16 09:47:07;;;;;;;20.25;14.57;;;10.30;99.90;;;;;;5017021;28;20135;-73
2022/11/16 09:49:41;;;;;;;20.70;15.35;;;10.30;99.90;;;;;;5021380;28;20029;-72
2022/11/16 09:52:31;;;;;;;19.70;14.45;;;10.30;99.90;;;;;;5021384;28;20029;-73
2022/11/16 09:54:58;;;;;;;21.90;16.52;;;10.40;99.90;;;;;;5022321;28;20029;-72
2022/11/16 09:57:28;;;;;;;22.20;16.55;;;10.50;99.90;;;;;;5022499;28;20029;-72
2022/11/16 10:00:02;;;;;;;21.92;16.30;;;10.70;99.90;;;;;;5021746;28;20037;-72
2022/11/16 10:02:43;;;;;;;24.13;16.73;;;10.70;99.90;;;;;;5015042;28;20033;-72
2022/11/16 10:05:26;;;;;;;23.15;15.65;;;10.70;99.90;;;;;;5023488;28;20562;-72
2022/11/16 10:08:02;;;;;;;21.00;14.98;;;10.70;99.90;;;;;;5019984;28;20033;-73
2022/11/16 10:10:36;;;;;;;21.17;15.20;;;10.70;99.90;;;;;;5012200;28;20049;-73
2022/11/16 10:13:04;;;;;;;20.98;15.65;;;10.70;99.90;;;;;;5023308;28;20059;-73
2022/11/16 10:15:51;;;;;;;23.55;16.50;;;10.60;99.90;;;;;;5014359;28;20033;-73
2022/11/16 10:18:38;;;;;;;21.98;15.88;;;10.60;99.90;;;;;;5019044;28;20087;-73
2022/11/16 10:21:16;;;;;;;21.17;15.85;;;10.60;99.90;;;;;;5010306;28;21521;-73
2022/11/16 10:24:07;;;;;;;25.65;17.33;;;10.60;99.90;;;;;;5009906;28;20310;-73
2022/11/16 10:27:10;;;;;;;23.95;17.52;;;10.70;99.90;;;;;;5019589;28;20033;-73
2022/11/16 10:29:39;;;;;;;23.75;17.73;;;10.70;99.90;;;;;;5016137;28;20025;-72
2022/11/16 10:32:20;;;;;;;23.17;17.30;;;10.80;99.90;;;;;;5021025;28;20048;-73
2022/11/16 10:35:02;;;;;;;23.13;16.75;;;10.70;99.90;;;;;;5009567;28;20033;-73
2022/11/16 10:37:31;;;;;;;19.92;15.93;;;10.80;99.90;;;;;;5009282;28;20030;-73
2022/11/16 10:39:57;;;;;;;21.48;15.75;;;10.90;99.90;;;;;;5015554;28;20060;-73
2022/11/16 10:42:33;;;;;;;19.58;15.15;;;11.00;99.90;;;;;;5011798;28;20030;-73
2022/11/16 10:45:15;;;;;;;21.17;15.90;;;11.00;99.90;;;;;;5016892;28;20025;-73
2022/11/16 10:47:49;;;;;;;24.05;18.10;;;11.10;99.90;;;;;;5009045;28;20076;-73
2022/11/16 10:50:32;;;;;;;28.55;19.00;;;11.10;99.90;;;;;;5014539;28;20036;-73
2022/11/16 10:52:59;;;;;;;21.48;16.05;;;11.10;99.90;;;;;;5020118;28;20033;-73
2022/11/16 10:55:27;;;;;;;20.73;13.55;;;11.10;99.90;;;;;;5011969;28;20085;-73
2022/11/16 10:57:55;;;;;;;18.92;13.70;;;;;;;;;;5010343;28;20381;-74
2022/11/16 11:00:46;;;;;;;16.48;12.25;;;11.10;99.90;;;;;;5019640;28;20033;-73
2022/11/16 11:03:11;;;;;;;17.98;13.55;;;11.10;99.90;;;;;;5013890;28;20059;-73
2022/11/16 11:05:48;;;;;;;18.00;13.18;;;11.30;99.90;;;;;;5019533;28;20083;-73
2022/11/16 11:08:29;;;;;;;16.45;12.30;;;11.40;99.90;;;;;;5024371;28;20024;-73
2022/11/16 11:14:09;;;;;;;12.95;9.57;;;;;;;;;;5017516;28;20117;-75
2022/11/16 11:16:35;;;;;;;9.65;7.03;;;11.60;99.90;;;;;;5013831;28;20028;-75
2022/11/16 11:19:23;;;;;;;9.73;7.47;;;11.60;99.90;;;;;;5019127;28;20038;-75
2022/11/16 11:21:48;;;;;;;12.77;8.20;;;11.50;99.90;;;;;;5018989;28;20441;-75
2022/11/16 11:24:16;;;;;;;12.52;7.45;;;11.50;99.90;;;;;;5019123;28;20040;-75
2022/11/16 11:26:47;;;;;;;14.80;7.05;;;11.40;99.90;;;;;;5011338;28;20033;-75
2022/11/16 11:29:27;;;;;;;9.15;6.45;;;11.40;99.90;;;;;;5015008;28;20029;-75
2022/11/16 11:31:58;;;;;;;10.38;6.45;;;11.50;99.90;;;;;;5023393;28;20044;-75
2022/11/16 11:34:27;;;;;;;10.63;6.05;;;11.60;99.90;;;;;;5015575;28;20029;-75
2022/11/16 11:36:57;;;;;;;9.18;6.15;;;11.80;99.90;;;;;;5018816;28;20305;-75
2022/11/16 11:39:22;;;;;;;7.35;6.00;;;11.90;99.90;;;;;;5022078;28;20026;-75
2022/11/16 11:41:59;;;;;;;6.88;4.20;;;12.10;99.90;;;;;;5020051;28;20172;-75
2022/11/16 11:44:49;;;;;;;7.90;5.35;;;12.20;99.90;;;;;;5017900;28;20021;-75
2022/11/16 11:47:50;;;;;;;7.05;4.72;;;12.30;99.90;;;;;;5010796;28;20083;-76
2022/11/16 11:50:25;;;;;;;6.95;3.38;;;12.40;99.90;;;;;;5013157;28;20017;-75
2022/11/16 11:53:05;;;;;;;7.50;3.42;;;12.50;99.90;;;;;;5018077;28;21727;-75
2022/11/16 11:55:31;;;;;;;6.88;2.78;;;12.60;99.90;;;;;;5016648;28;20036;-75
2022/11/16 11:57:59;;;;;;;4.40;1.83;;;12.70;99.90;;;;;;5019847;28;20021;-75
2022/11/16 12:00:25;;;;;;;7.05;2.20;;;12.70;99.90;;;;;;5017946;28;20101;-76
2022/11/16 12:03:14;;;;;;;4.43;2.05;;;12.80;99.90;;;;;;5012606;28;20368;-76
2022/11/16 12:05:57;;;;;;;9.48;2.50;;;12.80;99.90;;;;;;5015609;28;20037;-76
2022/11/16 12:08:43;;;;;;;;;;;12.80;99.90;;;;;;5015522;28;20547;-76
2022/11/16 12:11:23;;;;;;;6.47;2.33;;;12.90;99.90;;;;;;5008812;28;20127;-76
2022/11/16 12:14:09;;;;;;;4.68;1.92;;;12.80;99.90;;;;;;5020955;28;20048;-75
2022/11/16 12:16:54;;;;;;;5.03;1.63;;;12.70;99.90;;;;;;5015970;28;20044;-74
2022/11/16 12:19:40;;;;;;;9.18;2.00;;;12.60;99.90;;;;;;5016015;28;20088;-74
2022/11/16 12:22:41;;;;;;;4.75;1.70;;;12.50;99.90;;;;;;5021268;28;20029;-74
2022/11/16 12:25:32;;;;;;;3.55;1.73;;;12.40;99.90;;;;;;5011040;28;20037;-74
2022/11/16 12:28:28;;;;;;;5.55;1.85;;;12.40;99.90;;;;;;5018754;28;20120;-74
2022/11/16 12:31:21;;;;;;;6.20;1.70;;;12.50;99.90;;;;;;5019782;28;20047;-75
2022/11/16 12:33:52;;;;;;;4.75;1.27;;;12.60;99.90;;;;;;5016004;28;20572;-75
2022/11/16 12:36:41;;;;;;;5.38;1.30;;;12.70;99.90;;;;;;5009880;28;20037;-75
2022/11/16 12:39:21;;;;;;;3.22;1.20;;;12.80;99.90;;;;;;5006550;28;20647;-74
2022/11/16 12:42:02;;;;;;;2.85;1.13;;;12.90;99.90;;;;;;5016414;28;20029;-75
2022/11/16 12:44:52;;;;;;;2.95;1.40;;;12.90;99.90;;;;;;5019761;28;20038;-75
2022/11/16 12:47:42;;;;;;;4.95;1.33;;;12.80;99.90;;;;;;5015757;28;20032;-74
2022/11/16 12:50:24;;;;;;;7.50;1.42;;;12.80;99.90;;;;;;5010248;28;20125;-75
2022/11/16 12:53:05;;;;;;;2.47;1.20;;;12.80;99.90;;;;;;5018614;28;20505;-75
2022/11/16 12:56:03;;;;;;;4.95;1.80;;;12.80;99.90;;;;;;5013780;28;20287;-75
2022/11/16 12:59:00;;;;;;;4.07;1.50;;;12.80;99.90;;;;;;5019307;28;20094;-75
2022/11/16 13:01:37;;;;;;;3.58;1.60;;;12.90;99.90;;;;;;5019516;28;20033;-75
2022/11/16 13:04:23;;;;;;;4.57;1.80;;;13.00;99.90;;;;;;5019400;28;20083;-75
2022/11/16 13:07:03;;;;;;;5.03;1.67;;;12.90;99.90;;;;;;5022887;28;20113;-75
2022/11/16 13:09:34;;;;;;;7.15;2.17;;;12.80;99.90;;;;;;5016783;28;20025;-75
2022/11/16 13:12:04;;;;;;;4.50;1.80;;;12.60;99.90;;;;;;5017220;28;20088;-75
2022/11/16 13:14:38;;;;;;;8.23;2.25;;;12.50;99.90;;;;;;5009388;28;20576;-75
2022/11/16 13:17:05;;;;;;;4.97;2.63;;;12.40;99.90;;;;;;5012958;28;20038;-75
2022/11/16 13:19:32;;;;;;;3.45;1.70;;;;;;;;;;5008926;28;20032;-76
2022/11/16 13:22:06;;;;;;;6.28;1.83;;;12.10;99.90;;;;;;5014371;28;20040;-75
2022/11/16 13:24:50;;;;;;;8.88;3.22;;;12.00;99.90;;;;;;5012986;28;20026;-76
2022/11/16 13:27:44;;;;;;;7.05;2.72;;;11.90;99.90;;;;;;5024414;28;20029;-75
2022/11/16 13:30:22;;;;;;;12.40;5.05;;;11.90;99.90;;;;;;5013373;28;20475;-75
2022/11/16 13:33:21;;;;;;;11.68;4.32;;;11.80;99.90;;;;;;5011293;28;20025;-75
2022/11/16 13:35:47;;;;;;;9.95;3.65;;;11.70;99.90;;;;;;5018646;28;20030;-75
2022/11/16 13:38:13;;;;;;;9.65;3.92;;;11.60;99.90;;;;;;5012674;28;20037;-74
2022/11/16 13:40:39;;;;;;;6.72;1.83;;;11.60;99.90;;;;;;4320888;28;10000789;-76
2022/11/16 13:43:15;;;;;;;7.05;1.83;;;11.50;99.90;;;;;;5000993;28;20512;-76
2022/11/16 13:45:55;;;;;;;7.68;2.15;;;11.40;99.90;;;;;;5007185;28;20112;-75
2022/11/16 13:48:26;;;;;;;15.52;3.88;;;11.40;99.90;;;;;;5013923;28;20026;-76
2022/11/16 13:50:57;;;;;;;8.00;2.53;;;11.30;99.90;;;;;;5015145;28;20590;-77
2022/11/16 13:53:36;;;;;;;9.73;2.22;;;11.30;99.90;;;;;;5013152;28;20034;-76
2022/11/16 13:56:05;;;;;;;5.60;1.60;;;11.20;99.90;;;;;;5007928;28;20047;-76
2022/11/16 13:58:32;;;;;;;12.32;2.30;;;11.10;99.90;;;;;;5006682;28;20116;-77
2022/11/16 14:00:58;;;;;;;6.75;2.83;;;11.10;99.90;;;;;;5005138;28;20395;-76
2022/11/16 14:03:28;;;;;;;11.60;2.95;;;11.00;99.90;;;;;;5020292;28;20041;-76
2022/11/16 14:05:53;;;;;;;11.38;4.35;;;10.90;99.90;;;;;;5005918;28;20060;-76
2022/11/16 14:08:19;;;;;;;15.35;5.30;;;10.90;99.90;;;;;;5015664;28;20184;-76
2022/11/16 14:10:48;;;;;;;19.13;8.35;;;10.80;99.90;;;;;;5014355;28;20018;-76
2022/11/16 14:13:41;;;;;;;17.83;7.35;;;10.80;99.90;;;;;;5012195;28;20393;-75
2022/11/16 14:16:18;;;;;;;14.90;6.05;;;10.80;99.90;;;;;;5006429;28;20026;-75
2022/11/16 14:18:55;;;;;;;7.82;3.05;;;10.70;99.90;;;;;;5008489;28;20033;-75