Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:35;;;;;;;6.60;4.67;;;10.60;99.90;;;;;;5050135;28;20475;-74
2023/01/08 00:03:21;;;;;;;6.87;3.97;;;10.60;99.90;;;;;;5041307;28;20445;-75
2023/01/08 00:06:09;;;;;;;7.00;4.17;;;10.60;99.90;;;;;;5040735;28;20490;-75
2023/01/08 00:08:56;;;;;;;5.17;4.30;;;10.60;99.90;;;;;;5049604;28;20978;-76
2023/01/08 00:11:43;;;;;;;6.00;4.53;;;10.50;99.90;;;;;;5045306;28;20418;-74
2023/01/08 00:14:30;;;;;;;5.60;3.87;;;10.50;99.90;;;;;;5039013;28;20481;-75
2023/01/08 00:17:16;;;;;;;7.50;4.20;;;10.50;99.90;;;;;;5047207;28;20442;-74
2023/01/08 00:20:01;;;;;;;8.90;5.63;;;10.60;99.90;;;;;;5050676;28;20933;-74
2023/01/08 00:22:48;;;;;;;4.87;3.50;;;10.50;99.90;;;;;;5039337;28;20499;-76
2023/01/08 00:25:35;;;;;;;5.93;4.30;;;10.50;99.90;;;;;;5048779;28;20463;-75
2023/01/08 00:28:20;;;;;;;8.40;4.37;;;10.50;99.90;;;;;;5045907;28;20888;-75
2023/01/08 00:31:07;;;;;;;5.73;3.80;;;10.40;99.90;;;;;;5030345;28;20674;-74
2023/01/08 00:33:53;;;;;;;6.00;4.23;;;10.50;99.90;;;;;;5050782;28;20528;-76
2023/01/08 00:36:38;;;;;;;4.90;3.30;;;10.50;99.90;;;;;;5058071;28;20480;-77
2023/01/08 00:39:24;;;;;;;7.13;3.87;;;10.60;99.90;;;;;;5054604;28;20442;-77
2023/01/08 00:42:11;;;;;;;3.87;3.27;;;10.60;99.90;;;;;;5047107;28;20636;-77
2023/01/08 00:44:57;;;;;;;6.17;4.30;;;10.50;99.90;;;;;;5053466;28;20432;-77
2023/01/08 00:47:43;;;;;;;7.33;4.87;;;10.50;99.90;;;;;;5061697;28;20508;-76
2023/01/08 00:50:28;;;;;;;6.10;4.20;;;10.40;99.90;;;;;;5057125;28;20434;-77
2023/01/08 00:53:14;;;;;;;6.23;4.27;;;10.30;99.90;;;;;;5053871;28;20489;-77
2023/01/08 00:56:01;;;;;;;9.20;3.87;;;10.30;99.90;;;;;;5049067;28;20436;-77
2023/01/08 00:58:48;;;;;;;5.47;3.77;;;10.20;99.90;;;;;;5050592;28;20570;-77
2023/01/08 01:01:34;;;;;;;8.90;4.47;;;10.30;99.90;;;;;;5048755;28;20497;-77
2023/01/08 01:04:19;;;;;;;7.30;4.40;;;10.30;99.90;;;;;;5045000;28;20499;-76
2023/01/08 01:07:05;;;;;;;5.40;4.10;;;10.10;99.90;;;;;;5057575;28;20438;-77
2023/01/08 01:09:51;;;;;;;5.90;4.50;;;10.00;99.90;;;;;;5058760;28;20418;-77
2023/01/08 01:12:37;;;;;;;4.50;3.63;;;10.00;99.90;;;;;;5046218;28;20476;-77
2023/01/08 01:15:24;;;;;;;6.13;4.00;;;10.00;99.90;;;;;;5054573;28;20423;-77
2023/01/08 01:18:11;;;;;;;6.47;4.07;;;10.00;99.90;;;;;;5057871;28;20555;-77
2023/01/08 01:20:56;;;;;;;7.13;3.73;;;9.90;99.90;;;;;;5052630;28;20436;-77
2023/01/08 01:23:41;;;;;;;5.50;4.40;;;10.00;99.90;;;;;;5054266;28;20427;-77
2023/01/08 01:26:28;;;;;;;4.10;3.17;;;10.00;99.90;;;;;;5061264;28;20752;-77
2023/01/08 01:29:14;;;;;;;7.20;4.63;;;10.10;99.90;;;;;;5051885;28;20614;-77
2023/01/08 01:32:01;;;;;;;5.93;4.10;;;10.10;99.90;;;;;;5044291;28;20525;-77
2023/01/08 01:34:46;;;;;;;5.40;4.07;;;10.10;99.90;;;;;;5054801;28;20422;-75
2023/01/08 01:37:32;;;;;;;7.97;4.47;;;10.20;99.90;;;;;;5062316;28;20473;-77
2023/01/08 01:40:18;;;;;;;5.97;4.03;;;10.20;99.90;;;;;;5050532;28;20928;-75
2023/01/08 01:43:03;;;;;;;9.40;3.90;;;10.30;99.90;;;;;;5061932;28;20418;-77
2023/01/08 01:45:49;;;;;;;4.67;3.67;;;10.30;99.90;;;;;;5055137;28;20427;-76
2023/01/08 01:48:36;;;;;;;6.17;4.13;;;10.40;99.90;;;;;;5051779;28;20431;-77
2023/01/08 01:51:25;;;;;;;5.00;3.43;;;10.40;99.90;;;;;;5044734;28;20578;-77
2023/01/08 01:54:12;;;;;;;7.50;4.27;;;10.40;99.90;;;;;;5051767;28;20459;-76
2023/01/08 01:57:00;;;;;;;5.00;3.60;;;10.30;99.90;;;;;;5056732;28;20942;-77
2023/01/08 01:59:47;;;;;;;5.30;4.20;;;10.20;99.90;;;;;;5047694;28;20455;-75
2023/01/08 02:02:34;;;;;;;5.10;3.87;;;10.10;99.90;;;;;;5052920;28;20850;-76
2023/01/08 02:05:22;;;;;;;5.90;4.77;;;10.10;99.90;;;;;;5060616;28;20939;-76
2023/01/08 02:08:12;;;;;;;11.00;4.70;;;10.10;99.90;;;;;;5053699;28;20420;-77
2023/01/08 02:11:06;;;;;;;6.73;4.53;;;10.10;99.90;;;;;;5040782;28;20467;-76
2023/01/08 02:14:00;;;;;;;21.83;4.60;;;10.00;99.90;;;;;;5051299;28;20419;-76
2023/01/08 02:16:50;;;;;;;6.03;4.03;;;10.00;99.90;;;;;;5043963;28;20577;-77
2023/01/08 02:19:42;;;;;;;11.67;4.50;;;10.00;99.90;;;;;;5055897;28;20979;-76
2023/01/08 02:22:47;;;;;;;5.27;4.07;;;10.00;99.90;;;;;;5051443;28;20420;-76
2023/01/08 02:25:45;;;;;;;5.33;4.20;;;10.10;99.90;;;;;;5054818;28;20446;-77
2023/01/08 02:28:37;;;;;;;6.93;4.73;;;10.00;99.90;;;;;;5056954;28;20941;-77
2023/01/08 02:31:25;;;;;;;5.90;4.47;;;10.00;99.90;;;;;;5043664;28;20448;-77
2023/01/08 02:34:12;;;;;;;4.87;4.10;;;9.90;99.90;;;;;;5046591;28;20557;-75
2023/01/08 02:36:58;;;;;;;6.43;4.20;;;9.90;99.90;;;;;;5054092;28;20535;-75
2023/01/08 02:39:57;;;;;;;6.97;3.83;;;9.80;99.90;;;;;;5054596;28;20549;-73
2023/01/08 02:42:47;;;;;;;5.17;3.97;;;9.90;99.90;;;;;;5052876;28;20571;-73
2023/01/08 02:45:42;;;;;;;4.73;4.03;;;9.80;99.90;;;;;;5050803;28;20462;-75
2023/01/08 02:48:36;;;;;;;4.90;4.00;;;9.80;99.90;;;;;;5056277;28;20471;-75
2023/01/08 02:51:31;;;;;;;4.33;3.77;;;9.80;99.90;;;;;;5049398;28;20463;-75
2023/01/08 02:54:21;;;;;;;7.17;3.93;;;9.80;99.90;;;;;;5056168;28;20571;-75
2023/01/08 02:57:10;;;;;;;6.40;3.97;;;9.90;99.90;;;;;;5055701;28;20474;-74
2023/01/08 02:59:57;;;;;;;5.60;3.63;;;9.80;99.90;;;;;;5049324;28;20501;-75
2023/01/08 03:02:45;;;;;;;6.97;4.47;;;9.80;99.90;;;;;;5042681;28;20478;-73
2023/01/08 03:05:31;;;;;;;6.63;4.23;;;9.90;99.90;;;;;;5055489;28;20405;-74
2023/01/08 03:08:18;;;;;;;4.43;3.47;;;9.90;99.90;;;;;;5056073;28;20427;-75
2023/01/08 03:11:07;;;;;;;7.57;4.67;;;9.90;99.90;;;;;;5042881;28;20828;-75
2023/01/08 03:13:57;;;;;;;9.93;4.17;;;9.90;99.90;;;;;;5051079;28;20402;-74
2023/01/08 03:16:47;;;;;;;5.07;3.40;;;9.90;99.90;;;;;;5062361;28;21005;-75
2023/01/08 03:19:40;;;;;;;8.50;4.40;;;9.90;99.90;;;;;;5056236;28;20469;-75
2023/01/08 03:22:28;;;;;;;4.60;3.77;;;9.80;99.90;;;;;;5053591;28;20439;-76
2023/01/08 03:25:16;;;;;;;8.97;4.70;;;9.70;99.90;;;;;;5056431;28;20419;-75
2023/01/08 03:28:07;;;;;;;5.10;4.10;;;9.70;99.90;;;;;;5056093;28;20487;-75
2023/01/08 03:30:53;;;;;;;9.80;4.83;;;9.70;99.90;;;;;;5040564;28;20448;-75
2023/01/08 03:33:40;;;;;;;9.83;4.63;;;9.60;99.90;;;;;;5059804;28;20513;-73
2023/01/08 03:36:29;;;;;;;7.10;4.10;;;9.60;99.90;;;;;;5048684;28;20443;-75
2023/01/08 03:39:18;;;;;;;6.67;5.00;;;9.60;99.90;;;;;;5061786;28;20970;-75
2023/01/08 03:42:10;;;;;;;5.00;3.90;;;9.60;99.90;;;;;;5045467;28;20513;-75
2023/01/08 03:44:56;;;;;;;5.40;4.50;;;9.60;99.90;;;;;;5048263;28;20454;-75
2023/01/08 03:47:42;;;;;;;7.83;4.43;;;9.50;99.90;;;;;;5057684;28;20420;-75
2023/01/08 03:50:31;;;;;;;9.17;4.20;;;9.50;99.90;;;;;;5042596;28;20578;-75
2023/01/08 03:53:18;;;;;;;7.47;5.30;;;9.50;99.90;;;;;;5058081;28;20412;-74
2023/01/08 03:56:04;;;;;;;7.00;4.60;;;9.50;99.90;;;;;;5057404;28;20426;-75
2023/01/08 03:59:07;;;;;;;6.97;4.80;;;9.50;99.90;;;;;;5053832;28;21111;-75
2023/01/08 04:01:54;;;;;;;7.50;4.23;;;9.50;99.90;;;;;;5050154;28;20442;-75
2023/01/08 04:04:40;;;;;;;8.37;4.50;;;9.50;99.90;;;;;;5045284;28;20568;-75
2023/01/08 04:07:25;;;;;;;13.57;5.27;;;9.50;99.90;;;;;;5056052;28;20456;-75
2023/01/08 04:10:12;;;;;;;5.80;4.63;;;9.50;99.90;;;;;;5051439;28;20480;-74
2023/01/08 04:12:58;;;;;;;7.80;5.03;;;9.50;99.90;;;;;;5052809;28;20907;-75
2023/01/08 04:15:48;;;;;;;7.70;4.60;;;9.60;99.90;;;;;;5054979;28;20646;-75
2023/01/08 04:18:33;;;;;;;6.97;5.30;;;9.50;99.90;;;;;;5053077;28;20614;-72
2023/01/08 04:21:19;;;;;;;5.80;4.83;;;9.50;99.90;;;;;;5050325;28;20463;-75
2023/01/08 04:24:05;;;;;;;6.37;4.90;;;9.50;99.90;;;;;;5054054;28;20455;-75
2023/01/08 04:26:52;;;;;;;7.20;3.90;;;9.50;99.90;;;;;;5050379;28;20447;-75
2023/01/08 04:29:37;;;;;;;4.90;3.73;;;9.60;99.90;;;;;;5046482;28;20601;-75
2023/01/08 04:32:23;;;;;;;5.20;3.97;;;9.70;99.90;;;;;;5052708;28;20436;-75
2023/01/08 04:35:09;;;;;;;8.77;4.37;;;9.80;99.90;;;;;;5043752;28;20438;-75
2023/01/08 04:37:55;;;;;;;5.50;3.80;;;9.90;99.90;;;;;;5057659;28;20959;-75
2023/01/08 04:40:40;;;;;;;4.60;3.57;;;9.90;99.90;;;;;;5047196;28;20463;-75
2023/01/08 04:43:28;;;;;;;6.70;3.90;;;10.00;99.90;;;;;;5052408;28;20439;-75
2023/01/08 04:46:14;;;;;;;4.87;3.57;;;10.00;99.90;;;;;;5047482;28;20443;-75
2023/01/08 04:48:59;;;;;;;5.27;4.00;;;10.00;99.90;;;;;;5047728;28;20418;-75
2023/01/08 04:51:45;;;;;;;5.23;3.70;;;10.00;99.90;;;;;;5050172;28;20449;-75
2023/01/08 04:54:30;;;;;;;7.27;3.83;;;10.00;99.90;;;;;;5052311;28;20417;-74
2023/01/08 04:57:16;;;;;;;5.10;3.33;;;10.00;99.90;;;;;;5056888;28;20447;-75
2023/01/08 05:00:05;;;;;;;5.87;3.40;;;10.00;99.90;;;;;;5043620;28;20486;-74
2023/01/08 05:02:50;;;;;;;7.03;3.53;;;10.00;99.90;;;;;;5051489;28;20463;-75
2023/01/08 05:05:36;;;;;;;7.33;3.67;;;10.00;99.90;;;;;;5056479;28;20459;-75
2023/01/08 05:08:22;;;;;;;13.00;3.90;;;10.00;99.90;;;;;;5051975;28;20485;-74
2023/01/08 05:11:08;;;;;;;5.47;3.70;;;9.90;99.90;;;;;;5048270;28;20474;-75
2023/01/08 05:13:54;;;;;;;10.80;6.10;;;9.90;99.90;;;;;;5060988;28;20477;-74
2023/01/08 05:16:41;;;;;;;5.00;3.20;;;9.90;99.90;;;;;;5054674;28;20463;-73
2023/01/08 05:19:27;;;;;;;6.00;3.00;;;9.80;99.90;;;;;;5045387;28;20479;-75
2023/01/08 05:22:12;;;;;;;5.00;3.60;;;9.80;99.90;;;;;;5062181;28;20451;-75
2023/01/08 05:24:58;;;;;;;4.93;3.70;;;9.80;99.90;;;;;;5053269;28;20436;-75
2023/01/08 05:27:43;;;;;;;8.00;3.90;;;9.80;99.90;;;;;;5050018;28;20555;-74
2023/01/08 05:30:29;;;;;;;7.20;3.47;;;9.70;99.90;;;;;;5047449;28;20459;-75
2023/01/08 05:33:16;;;;;;;6.23;3.73;;;9.70;99.90;;;;;;5057502;28;20506;-75
2023/01/08 05:36:05;;;;;;;6.17;3.70;;;9.70;99.90;;;;;;5049999;28;20480;-74
2023/01/08 05:38:51;;;;;;;4.73;2.87;;;9.70;99.90;;;;;;5053597;28;20514;-74
2023/01/08 05:41:36;;;;;;;3.20;2.50;;;9.70;99.90;;;;;;5054485;28;20424;-75
2023/01/08 05:44:22;;;;;;;3.83;2.80;;;9.70;99.90;;;;;;5050861;28;20518;-73
2023/01/08 05:47:08;;;;;;;4.20;3.37;;;9.70;99.90;;;;;;5056656;28;20414;-75
2023/01/08 05:49:55;;;;;;;4.20;2.87;;;9.70;99.90;;;;;;5041970;28;20582;-75
2023/01/08 05:52:40;;;;;;;4.63;3.13;;;9.70;99.90;;;;;;5043785;28;20463;-73
2023/01/08 05:55:26;;;;;;;6.00;3.30;;;9.60;99.90;;;;;;5052948;28;20442;-75
2023/01/08 05:58:12;;;;;;;3.70;2.70;;;9.60;99.90;;;;;;5046917;28;20981;-72
2023/01/08 06:01:02;;;;;;;4.50;2.60;;;9.50;99.90;;;;;;5047478;28;20478;-75
2023/01/08 06:03:48;;;;;;;5.83;3.10;;;9.60;99.90;;;;;;5047771;28;20824;-75
2023/01/08 06:06:35;;;;;;;5.83;2.90;;;9.60;99.90;;;;;;5052007;28;20454;-74
2023/01/08 06:09:20;;;;;;;4.67;3.57;;;9.70;99.90;;;;;;5055035;28;20512;-75
2023/01/08 06:12:07;;;;;;;5.40;3.50;;;9.70;99.90;;;;;;5049660;28;20422;-75
2023/01/08 06:14:52;;;;;;;6.47;3.37;;;9.70;99.90;;;;;;5045936;28;20450;-75
2023/01/08 06:17:38;;;;;;;9.90;4.30;;;9.70;99.90;;;;;;5053725;28;20504;-75
2023/01/08 06:20:24;;;;;;;4.43;3.60;;;9.60;99.90;;;;;;5041501;28;21069;-75
2023/01/08 06:23:11;;;;;;;5.57;3.10;;;9.60;99.90;;;;;;5046300;28;20455;-73
2023/01/08 06:25:58;;;;;;;5.90;3.33;;;9.50;99.90;;;;;;5057843;28;20963;-75
2023/01/08 06:28:44;;;;;;;6.70;3.63;;;9.50;99.90;;;;;;5050022;28;20451;-75
2023/01/08 06:31:29;;;;;;;7.53;2.97;;;9.60;99.90;;;;;;5044418;28;20486;-73
2023/01/08 06:34:15;;;;;;;3.20;2.70;;;9.60;99.90;;;;;;5046936;28;20960;-72
2023/01/08 06:37:01;;;;;;;4.20;2.40;;;9.60;99.90;;;;;;5053045;28;20922;-75
2023/01/08 06:39:48;;;;;;;2.90;2.43;;;9.60;99.90;;;;;;5052087;28;20472;-75
2023/01/08 06:42:33;;;;;;;3.80;2.53;;;9.60;99.90;;;;;;5052794;28;20524;-75
2023/01/08 06:45:20;;;;;;;3.47;2.00;;;9.50;99.90;;;;;;5057675;28;20908;-75
2023/01/08 06:48:07;;;;;;;3.63;2.50;;;9.60;99.90;;;;;;5052302;28;20450;-75
2023/01/08 06:50:53;;;;;;;4.83;2.07;;;9.60;99.90;;;;;;5052376;28;20459;-74
2023/01/08 06:53:38;;;;;;;4.90;2.37;;;9.50;99.90;;;;;;5054971;28;20428;-75
2023/01/08 06:56:26;;;;;;;4.77;2.83;;;9.60;99.90;;;;;;5057280;28;20428;-75
2023/01/08 06:59:11;;;;;;;5.00;2.80;;;9.50;99.90;;;;;;5052843;28;20912;-75
2023/01/08 07:01:57;;;;;;;5.30;2.30;;;9.60;99.90;;;;;;5054541;28;20431;-73
2023/01/08 07:04:42;;;;;;;3.83;2.47;;;9.60;99.90;;;;;;5050392;28;20419;-73
2023/01/08 07:07:28;;;;;;;7.43;2.70;;;9.50;99.90;;;;;;5062299;28;20401;-73
2023/01/08 07:10:14;;;;;;;3.60;2.90;;;9.50;99.90;;;;;;5051830;28;20466;-73
2023/01/08 07:13:01;;;;;;;4.33;3.10;;;9.50;99.90;;;;;;5062723;28;20925;-73
2023/01/08 07:15:46;;;;;;;3.80;2.90;;;9.60;99.90;;;;;;5063800;28;20420;-73
2023/01/08 07:18:32;;;;;;;5.03;3.60;;;9.50;99.90;;;;;;5057799;28;20439;-73
2023/01/08 07:21:19;;;;;;;4.33;3.17;;;9.50;99.90;;;;;;5053684;28;20427;-73
2023/01/08 07:24:06;;;;;;;4.10;3.37;;;9.50;99.90;;;;;;5062835;28;20438;-73
2023/01/08 07:26:52;;;;;;;7.90;3.30;;;9.50;99.90;;;;;;5056753;28;20944;-73
2023/01/08 07:29:39;;;;;;;4.90;3.93;;;9.50;99.90;;;;;;5049900;28;20464;-73
2023/01/08 07:32:24;;;;;;;5.23;3.63;;;9.40;99.90;;;;;;5053615;28;20451;-73
2023/01/08 07:35:10;;;;;;;8.87;4.27;;;9.50;99.90;;;;;;5045663;28;20451;-73
2023/01/08 07:37:56;;;;;;;8.30;3.70;;;9.40;99.90;;;;;;5055804;28;21029;-73
2023/01/08 07:40:41;;;;;;;8.70;6.00;;;9.40;99.90;;;;;;5053164;28;20729;-73
2023/01/08 07:43:28;;;;;;;6.67;3.90;;;9.40;99.90;;;;;;5054958;28;20463;-73
2023/01/08 07:46:16;;;;;;;11.70;5.90;;;9.30;99.90;;;;;;5050583;28;20467;-73
2023/01/08 07:49:01;;;;;;;11.57;7.20;;;9.30;99.90;;;;;;5045278;28;20438;-73
2023/01/08 07:51:49;;;;;;;8.93;4.83;;;9.30;99.90;;;;;;5055935;28;20912;-73
2023/01/08 07:54:35;;;;;;;5.00;4.23;;;9.30;99.90;;;;;;5053829;28;20545;-73
2023/01/08 07:57:20;;;;;;;8.70;5.40;;;9.30;99.90;;;;;;5051145;28;20466;-73
2023/01/08 08:00:08;;;;;;;7.97;4.80;;;9.30;99.90;;;;;;5051359;28;20464;-73
2023/01/08 08:02:55;;;;;;;5.43;4.47;;;9.30;99.90;;;;;;5050194;28;20423;-73
2023/01/08 08:05:40;;;;;;;5.70;4.30;;;9.30;99.90;;;;;;5055611;28;20810;-73
2023/01/08 08:08:26;;;;;;;6.00;3.87;;;9.30;99.90;;;;;;5057575;28;20823;-73
2023/01/08 08:11:11;;;;;;;5.10;4.07;;;9.30;99.90;;;;;;5042096;28;20510;-72
2023/01/08 08:13:57;;;;;;;6.27;3.70;;;9.30;99.90;;;;;;5050667;28;20959;-73
2023/01/08 08:16:43;;;;;;;4.80;3.77;;;9.40;99.90;;;;;;5045277;28;20583;-73
2023/01/08 08:19:30;;;;;;;6.50;3.20;;;9.40;99.90;;;;;;5055986;28;20593;-73
2023/01/08 08:22:15;;;;;;;4.73;3.60;;;9.30;99.90;;;;;;5050552;28;20528;-73
2023/01/08 08:25:01;;;;;;;10.13;3.97;;;9.30;99.90;;;;;;5048436;28;20688;-73
2023/01/08 08:27:47;;;;;;;6.53;2.97;;;9.20;99.90;;;;;;5049697;28;20450;-73
2023/01/08 08:30:34;;;;;;;5.17;3.70;;;9.30;99.90;;;;;;5044152;28;20518;-72
2023/01/08 08:33:20;;;;;;;7.03;4.27;;;9.30;99.90;;;;;;5057121;28;20496;-73
2023/01/08 08:36:08;;;;;;;4.47;3.50;;;9.30;99.90;;;;;;5055757;28;20768;-73
2023/01/08 08:38:54;;;;;;;6.43;4.20;;;9.30;99.90;;;;;;5052922;28;20525;-73
2023/01/08 08:41:41;;;;;;;6.67;4.60;;;9.30;99.90;;;;;;5044789;28;20859;-73
2023/01/08 08:44:26;;;;;;;6.57;4.30;;;9.30;99.90;;;;;;5050545;28;21275;-73
2023/01/08 08:47:12;;;;;;;7.60;4.00;;;9.30;99.90;;;;;;5048081;28;20574;-73
2023/01/08 08:49:58;;;;;;;4.70;4.03;;;9.30;99.90;;;;;;5055561;28;20867;-73
2023/01/08 08:52:45;;;;;;;5.17;3.50;;;9.30;99.90;;;;;;5057753;28;20603;-73
2023/01/08 08:55:32;;;;;;;6.97;3.80;;;9.30;99.90;;;;;;5049293;28;20996;-73
2023/01/08 08:58:17;;;;;;;6.37;3.23;;;9.30;99.90;;;;;;5049794;28;20432;-73
2023/01/08 09:01:04;;;;;;;4.77;3.30;;;9.30;99.90;;;;;;5050344;28;20489;-73
2023/01/08 09:03:49;;;;;;;4.63;3.73;;;9.40;99.90;;;;;;5054722;28;20971;-73
2023/01/08 09:06:35;;;;;;;4.07;3.13;;;9.40;99.90;;;;;;5044795;28;21030;-73
2023/01/08 09:09:22;;;;;;;4.37;3.40;;;9.40;99.90;;;;;;5057252;28;20453;-73
2023/01/08 09:12:08;;;;;;;6.60;3.90;;;9.40;99.90;;;;;;5054017;28;20529;-73
2023/01/08 09:14:55;;;;;;;6.40;4.07;;;9.50;99.90;;;;;;5048325;28;20445;-73
2023/01/08 09:17:41;;;;;;;5.50;4.20;;;9.50;99.90;;;;;;5050573;28;20586;-73
2023/01/08 09:20:27;;;;;;;4.80;3.57;;;9.50;99.90;;;;;;5057431;28;20544;-73
2023/01/08 09:23:13;;;;;;;5.17;3.27;;;9.50;99.90;;;;;;5061364;28;20427;-73
2023/01/08 09:26:01;;;;;;;6.27;3.93;;;9.50;99.90;;;;;;5040325;28;20426;-73
2023/01/08 09:28:46;;;;;;;6.53;3.63;;;9.40;99.90;;;;;;5052967;28;20924;-73
2023/01/08 09:31:33;;;;;;;4.97;3.20;;;9.40;99.90;;;;;;5044431;28;20447;-73
2023/01/08 09:34:19;;;;;;;7.87;3.53;;;9.40;99.90;;;;;;5050340;28;20430;-72
2023/01/08 09:37:05;;;;;;;5.23;3.50;;;9.40;99.90;;;;;;5045857;28;20530;-73
2023/01/08 09:39:51;;;;;;;7.57;3.60;;;9.40;99.90;;;;;;5048895;28;20549;-73
2023/01/08 09:42:38;;;;;;;3.53;2.40;;;9.40;99.90;;;;;;5049645;28;20451;-73
2023/01/08 09:45:27;;;;;;;4.60;2.83;;;9.50;99.90;;;;;;5048113;28;20479;-73
2023/01/08 09:48:17;;;;;;;3.65;2.40;;;9.40;99.90;;;;;;5048944;28;20566;-73
2023/01/08 09:51:02;;;;;;;5.07;2.03;;;9.40;99.90;;;;;;5052842;28;20768;-73
2023/01/08 09:53:54;;;;;;;3.83;2.30;;;9.50;99.90;;;;;;5052098;28;20472;-73
2023/01/08 09:56:41;;;;;;;3.63;2.40;;;9.50;99.90;;;;;;5053999;28;20443;-73
2023/01/08 09:59:27;;;;;;;3.90;2.20;;;9.50;99.90;;;;;;5048822;28;20833;-73
2023/01/08 10:02:15;;;;;;;5.67;2.83;;;9.50;99.90;;;;;;5049598;28;20439;-73
2023/01/08 10:05:02;;;;;;;4.23;1.87;;;9.70;99.90;;;;;;5037784;28;20448;-73
2023/01/08 10:07:48;;;;;;;3.43;2.13;;;9.70;99.90;;;;;;5051770;28;20583;-73
2023/01/08 10:10:35;;;;;;;5.23;2.13;;;9.70;99.90;;;;;;5052252;28;20460;-73
2023/01/08 10:13:21;;;;;;;4.57;2.27;;;9.80;99.90;;;;;;5049433;28;20459;-73
2023/01/08 10:16:11;;;;;;;2.70;2.40;;;9.70;99.90;;;;;;5045973;28;20529;-73
2023/01/08 10:18:56;;;;;;;2.60;2.10;;;9.70;99.90;;;;;;5051359;28;20446;-73
2023/01/08 10:21:42;;;;;;;2.97;2.20;;;9.70;99.90;;;;;;5055878;28;20483;-73
2023/01/08 10:24:36;;;;;;;3.13;2.20;;;9.80;99.90;;;;;;5047216;28;20456;-73
2023/01/08 10:27:23;;;;;;;5.13;2.07;;;9.70;99.90;;;;;;5048596;28;20466;-73
2023/01/08 10:30:16;;;;;;;3.60;2.10;;;9.60;99.90;;;;;;5051236;28;20463;-73
2023/01/08 10:33:06;;;;;;;3.67;2.40;;;9.60;99.90;;;;;;5049386;28;20443;-73
2023/01/08 10:35:55;;;;;;;3.93;2.43;;;9.70;99.90;;;;;;5042034;28;20780;-73
2023/01/08 10:38:48;;;;;;;4.73;2.60;;;9.70;99.90;;;;;;5046546;28;20448;-73
2023/01/08 10:41:39;;;;;;;3.33;2.57;;;9.70;99.90;;;;;;5052184;28;20471;-73
2023/01/08 10:44:26;;;;;;;5.00;2.90;;;9.70;99.90;;;;;;5041007;28;20443;-73
2023/01/08 10:47:17;;;;;;;5.30;2.20;;;9.70;99.90;;;;;;5050310;28;20464;-73
2023/01/08 10:50:16;;;;;;;3.13;2.50;;;9.80;99.90;;;;;;5052890;28;20537;-73
2023/01/08 10:53:03;;;;;;;2.73;2.20;;;9.80;99.90;;;;;;5048021;28;20447;-73
2023/01/08 10:55:57;;;;;;;3.10;2.70;;;9.70;99.90;;;;;;5050357;28;20482;-73
2023/01/08 10:58:43;;;;;;;3.33;2.20;;;9.70;99.90;;;;;;5046204;28;20468;-73
2023/01/08 11:01:30;;;;;;;13.43;6.40;;;9.70;99.90;;;;;;5052320;28;20526;-73
2023/01/08 11:04:21;;;;;;;4.33;2.80;;;9.70;99.90;;;;;;5046161;28;20427;-73
2023/01/08 11:07:21;;;;;;;3.90;2.10;;;9.80;99.90;;;;;;5046881;28;20395;-73
2023/01/08 11:10:21;;;;;;;2.73;2.20;;;9.80;99.90;;;;;;5065369;28;20502;-73
2023/01/08 11:13:09;;;;;;;3.13;2.17;;;9.80;99.90;;;;;;5043204;28;20467;-72
2023/01/08 11:16:03;;;;;;;3.97;2.50;;;9.90;99.90;;;;;;5049368;28;20439;-73
2023/01/08 11:18:51;;;;;;;3.97;2.00;;;10.00;99.90;;;;;;5054990;28;20427;-72
2023/01/08 11:21:36;;;;;;;3.23;2.20;;;10.00;99.90;;;;;;5059324;28;20458;-73
2023/01/08 11:24:31;;;;;;;4.30;2.20;;;10.10;99.90;;;;;;5047567;28;20483;-73
2023/01/08 11:27:23;;;;;;;1.97;1.40;;;10.30;99.90;;;;;;5046511;28;20412;-73
2023/01/08 11:30:13;;;;;;;2.03;1.60;;;10.30;99.90;;;;;;5053603;28;20947;-73
2023/01/08 11:33:04;;;;;;;2.17;1.20;;;10.40;99.90;;;;;;5058049;28;20933;-73
2023/01/08 11:35:56;;;;;;;2.90;1.53;;;10.40;99.90;;;;;;5047703;28;20410;-73
2023/01/08 11:38:42;;;;;;;3.80;1.80;;;10.40;99.90;;;;;;5052069;28;20460;-73
2023/01/08 11:41:43;;;;;;;2.80;1.77;;;10.40;99.90;;;;;;5058814;28;21011;-74
2023/01/08 11:44:39;;;;;;;2.73;1.60;;;10.50;99.90;;;;;;5049339;28;20458;-73
2023/01/08 11:47:41;;;;;;;2.37;1.60;;;10.60;99.90;;;;;;5049970;28;20845;-73
2023/01/08 11:50:30;;;;;;;2.40;1.70;;;10.60;99.90;;;;;;5056090;28;20502;-72
2023/01/08 11:53:27;;;;;;;4.03;1.37;;;10.80;99.90;;;;;;5052595;28;20951;-73
2023/01/08 11:56:20;;;;;;;2.37;1.67;;;10.90;99.90;;;;;;5044388;28;20564;-72
2023/01/08 11:59:18;;;;;;;4.30;1.63;;;10.90;99.90;;;;;;5055034;28;20455;-73
2023/01/08 12:02:13;;;;;;;3.83;1.57;;;10.90;99.90;;;;;;5053818;28;20545;-73
2023/01/08 12:05:20;;;;;;;4.10;1.90;;;10.90;99.90;;;;;;5047767;28;20821;-73
2023/01/08 12:08:11;;;;;;;2.33;1.80;;;10.80;99.90;;;;;;5046420;28;20799;-73
2023/01/08 12:11:08;;;;;;;2.30;1.50;;;10.90;99.90;;;;;;5047182;28;20508;-73
2023/01/08 12:14:06;;;;;;;3.87;2.07;;;10.90;99.90;;;;;;5049519;28;20622;-73
2023/01/08 12:17:05;;;;;;;2.63;1.97;;;10.70;99.90;;;;;;5047102;28;20634;-72
2023/01/08 12:20:04;;;;;;;2.40;1.40;;;10.60;99.90;;;;;;5054940;28;20928;-72
2023/01/08 12:22:58;;;;;;;2.57;1.87;;;10.50;99.90;;;;;;5050325;28;20462;-72
2023/01/08 12:26:00;;;;;;;4.83;2.07;;;10.50;99.90;;;;;;5042271;28;20447;-72
2023/01/08 12:29:17;;;;;;;3.90;2.17;;;10.60;99.90;;;;;;5049946;28;20618;-72
2023/01/08 12:32:30;;;;;;;9.73;4.60;;;10.70;99.90;;;;;;5046528;28;20540;-72
2023/01/08 12:35:22;;;;;;;11.77;5.53;;;10.60;99.90;;;;;;5049178;28;20410;-72
2023/01/08 12:38:13;;;;;;;9.17;5.20;;;10.60;99.90;;;;;;5053885;28;20508;-73
2023/01/08 12:41:03;;;;;;;3.70;2.63;;;10.60;99.90;;;;;;5045022;28;20689;-72
2023/01/08 12:43:53;;;;;;;3.97;2.00;;;10.80;99.90;;;;;;5048191;28;20418;-72
2023/01/08 12:46:41;;;;;;;3.30;2.20;;;10.80;99.90;;;;;;5045336;28;20425;-72
2023/01/08 12:49:36;;;;;;;3.77;1.90;;;10.80;99.90;;;;;;5048341;28;20956;-72
2023/01/08 12:52:29;;;;;;;3.10;1.67;;;10.80;99.90;;;;;;5047884;28;20418;-73
2023/01/08 12:55:27;;;;;;;2.80;1.77;;;10.80;99.90;;;;;;5047103;28;20443;-73
2023/01/08 12:58:40;;;;;;;8.93;2.17;;;10.80;99.90;;;;;;5048498;28;20496;-74
2023/01/08 13:01:34;;;;;;;3.70;1.80;;;10.80;99.90;;;;;;5033141;22;20521;-74
2023/01/08 13:04:20;;;;;;;2.97;1.80;;;10.80;99.90;;;;;;4999490;28;20437;-74
2023/01/08 13:07:12;;;;;;;3.53;1.77;;;10.80;99.90;;;;;;4996149;28;20469;-74
2023/01/08 13:10:02;;;;;;;2.70;1.70;;;10.80;99.90;;;;;;4996540;28;20929;-74
2023/01/08 13:12:51;;;;;;;2.80;1.77;;;10.80;99.90;;;;;;4997329;28;20445;-73
2023/01/08 13:15:37;;;;;;;2.23;1.57;;;10.70;99.90;;;;;;4999535;28;21103;-73
2023/01/08 13:18:22;;;;;;;2.30;1.70;;;10.70;99.90;;;;;;4998339;28;20441;-74
2023/01/08 13:21:11;;;;;;;2.63;1.70;;;10.80;99.90;;;;;;4995974;28;20473;-74
2023/01/08 13:24:25;;;;;;;2.80;1.93;;;10.70;99.90;;;;;;4999724;28;20798;-74
2023/01/08 13:27:26;;;;;;;3.00;1.83;;;10.80;99.90;;;;;;4994295;28;20441;-72
2023/01/08 13:30:33;;;;;;;3.10;1.50;;;10.90;99.90;;;;;;4996464;28;20466;-73
2023/01/08 13:33:35;;;;;;;3.30;2.00;;;10.80;99.90;;;;;;4999460;28;20508;-72
2023/01/08 13:36:24;;;;;;;3.00;2.00;;;10.80;99.90;;;;;;4991258;28;20818;-73
2023/01/08 13:39:23;;;;;;;2.70;1.40;;;10.80;99.90;;;;;;4993326;28;20455;-72
2023/01/08 13:42:27;;;;;;;4.00;1.93;;;10.80;99.90;;;;;;4992059;28;21000;-73
2023/01/08 13:45:14;;;;;;;6.27;1.80;;;10.70;99.90;;;;;;4994968;28;20457;-73
2023/01/08 13:48:01;;;;;;;3.10;1.70;;;10.80;99.90;;;;;;4994028;28;21070;-72
2023/01/08 13:50:47;;;;;;;2.20;1.50;;;10.70;99.90;;;;;;4996313;28;20473;-73
2023/01/08 13:53:33;;;;;;;3.27;1.77;;;10.70;99.90;;;;;;4995936;28;20884;-73
2023/01/08 13:56:21;;;;;;;3.70;1.70;;;10.70;99.90;;;;;;4996350;28;20905;-74
2023/01/08 13:59:20;;;;;;;3.00;1.97;;;10.70;99.90;;;;;;4998214;28;20475;-74
2023/01/08 14:02:23;;;;;;;1.97;1.30;;;10.70;99.90;;;;;;5051797;28;20459;-74
2023/01/08 14:05:19;;;;;;;2.77;1.50;;;10.80;99.90;;;;;;4992419;28;20478;-73
2023/01/08 14:08:05;;;;;;;3.70;1.90;;;10.80;99.90;;;;;;4994459;28;20457;-74
2023/01/08 14:10:52;;;;;;;3.10;1.73;;;10.70;99.90;;;;;;5001711;28;20485;-74
2023/01/08 14:13:39;;;;;;;2.10;1.60;;;10.70;99.90;;;;;;4997129;28;20431;-74
2023/01/08 14:16:25;;;;;;;2.90;1.80;;;10.70;99.90;;;;;;4991393;28;20844;-74
2023/01/08 14:19:17;;;;;;;5.33;1.70;;;10.70;99.90;;;;;;4998713;28;20538;-74
2023/01/08 14:22:02;;;;;;;2.80;1.77;;;10.70;99.90;;;;;;4996455;28;20490;-74
2023/01/08 14:24:55;;;;;;;3.10;1.63;;;10.70;99.90;;;;;;4999458;28;20443;-74
2023/01/08 14:27:40;;;;;;;4.00;1.93;;;10.70;99.90;;;;;;4995979;28;20454;-74
2023/01/08 14:30:28;;;;;;;2.13;1.60;;;10.70;99.90;;;;;;4996295;28;21102;-73
2023/01/08 14:33:14;;;;;;;2.80;2.10;;;10.60;99.90;;;;;;4994203;28;20911;-74
2023/01/08 14:36:02;;;;;;;4.87;1.87;;;10.60;99.90;;;;;;4993889;28;20449;-73
2023/01/08 14:38:51;;;;;;;2.20;1.50;;;10.70;99.90;;;;;;4995515;28;20832;-74
2023/01/08 14:44:44;;;;;;;2.60;1.60;;;10.70;99.90;;;;;;4991942;28;20532;-74
2023/01/08 14:47:38;;;;;;;3.10;1.80;;;10.80;99.90;;;;;;4992542;28;20793;-74