Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:14;;;;;;;54.15;20.08;;;;;;;3.23;100.00;102954.75;5018140;28;20037;-40
2023/01/28 00:03:39;;;;;;;52.28;18.02;;;;;;;3.21;100.00;102962.84;5030628;28;20022;-40
2023/01/28 00:06:08;;;;;;;49.97;18.58;;;;;;;3.26;100.00;102962.56;5031264;28;20087;-41
2023/01/28 00:08:34;;;;;;;43.67;16.73;;;;;;;3.26;100.00;102971.41;5030350;28;20029;-41
2023/01/28 00:11:00;;;;;;;49.78;18.38;;;;;;;3.30;100.00;102969.47;5029581;28;20385;-41
2023/01/28 00:13:26;;;;;;;49.45;17.58;;;;;;;3.26;100.00;102966.09;5013127;28;20456;-41
2023/01/28 00:15:56;;;;;;;53.22;18.98;;;;;;;3.28;100.00;102971.34;5012316;28;20109;-41
2023/01/28 00:18:21;;;;;;;51.20;18.58;;;;;;;3.35;100.00;102964.75;5011964;28;20050;-40
2023/01/28 00:21:00;;;;;;;47.30;17.50;;;;;;;3.28;100.00;102956.22;5012634;28;20034;-40
2023/01/28 00:23:30;;;;;;;54.85;18.63;;;;;;;3.24;100.00;102952.03;5010764;28;20380;-41
2023/01/28 00:25:59;;;;;;;45.55;17.40;;;;;;;3.25;100.00;102950.22;5011440;28;20123;-40
2023/01/28 00:28:25;;;;;;;47.20;17.63;;;;;;;3.26;100.00;102950.13;5019624;28;20428;-40
2023/01/28 00:30:50;;;;;;;46.17;17.67;;;;;;;3.25;100.00;102948.41;5028291;28;20041;-41
2023/01/28 00:33:16;;;;;;;46.83;16.98;;;;;;;3.17;100.00;102945.31;5011225;28;20029;-39
2023/01/28 00:35:41;;;;;;;44.45;17.52;;;;;;;3.13;100.00;102946.41;5012433;28;20030;-42
2023/01/28 00:38:07;;;;;;;46.97;17.48;;;;;;;3.12;100.00;102950.03;5031395;28;20109;-39
2023/01/28 00:40:33;;;;;;;48.05;17.88;;;;;;;3.17;100.00;102949.78;5030942;28;20060;-43
2023/01/28 00:42:58;;;;;;;48.85;17.88;;;;;;;3.18;100.00;102943.50;5028350;28;20069;-39
2023/01/28 00:45:24;;;;;;;48.90;17.75;;;;;;;3.12;100.00;102944.69;5031321;28;20057;-40
2023/01/28 00:47:49;;;;;;;44.50;16.83;;;;;;;3.07;100.00;102952.91;5031535;28;20044;-41
2023/01/28 00:50:15;;;;;;;46.05;17.33;;;;;;;3.17;100.00;102958.63;5018184;28;20030;-40
2023/01/28 00:52:40;;;;;;;48.10;17.67;;;;;;;3.17;100.00;102949.78;5013261;28;20037;-41
2023/01/28 00:55:06;;;;;;;48.35;17.10;;;;;;;3.15;100.00;102955.19;5027307;28;20432;-40
2023/01/28 00:57:32;;;;;;;43.30;16.35;;;;;;;3.12;100.00;102955.34;5021660;28;20025;-41
2023/01/28 00:59:58;;;;;;;45.17;16.95;;;;;;;3.12;100.00;102955.34;5030203;28;20406;-39
2023/01/28 01:02:24;;;;;;;43.70;17.10;;;;;;;3.12;100.00;102967.78;5010573;28;20491;-40
2023/01/28 01:04:59;;;;;;;46.47;17.90;;;;;;;2.97;100.00;102964.97;5010943;28;20377;-39
2023/01/28 01:07:42;;;;;;;43.53;16.08;;;;;;;2.97;100.00;102964.13;5031623;28;20429;-40
2023/01/28 01:10:16;;;;;;;42.30;16.55;;;;;;;2.97;100.00;102964.13;5017331;28;20030;-40
2023/01/28 01:12:42;;;;;;;44.80;16.23;;;;;;;2.99;100.00;102965.75;5013192;28;20030;-41
2023/01/28 01:15:09;;;;;;;45.90;15.93;;;;;;;3.04;100.00;102968.19;5013752;28;20041;-41
2023/01/28 01:17:36;;;;;;;39.17;15.27;;;;;;;3.02;100.00;102970.91;5020855;28;20477;-40
2023/01/28 01:20:03;;;;;;;35.47;14.43;;;;;;;2.98;100.00;102974.69;5023093;28;20072;-39
2023/01/28 01:22:32;;;;;;;37.15;14.02;;;;;;;2.94;100.00;102974.94;5034133;28;20108;-39
2023/01/28 01:24:57;;;;;;;33.00;13.05;;;;;;;2.94;100.00;102966.94;5032789;28;20028;-40
2023/01/28 01:27:22;;;;;;;37.92;13.90;;;;;;;2.93;100.00;102965.25;5026638;28;20117;-39
2023/01/28 01:29:48;;;;;;;33.95;14.07;;;;;;;2.83;100.00;102960.38;5026371;28;20026;-40
2023/01/28 01:32:13;;;;;;;29.90;12.55;;;;;;;2.79;100.00;102958.84;5026039;28;20124;-40
2023/01/28 01:34:39;;;;;;;29.05;12.10;;;;;;;2.88;100.00;102956.63;5032692;28;20080;-41
2023/01/28 01:37:07;;;;;;;34.47;13.52;;;;;;;2.93;100.00;102960.78;5033489;28;20029;-40
2023/01/28 01:39:32;;;;;;;;;;;;;;;2.93;100.00;102954.59;5033143;28;20428;-40
2023/01/28 01:41:57;;;;;;;32.17;13.00;;;;;;;2.94;100.00;102951.00;5030516;28;19970;-40
2023/01/28 01:44:55;;;;;;;37.80;13.35;;;;;;;2.94;100.00;102962.47;5025632;28;20079;-40
2023/01/28 01:47:47;;;;;;;34.45;13.70;;;;;;;2.88;100.00;102956.63;5018509;28;20373;-40
2023/01/28 01:50:29;;;;;;;37.13;14.27;;;;;;;2.82;100.00;102958.69;5022010;28;20484;-40
2023/01/28 01:52:57;;;;;;;35.67;14.13;;;;;;;2.79;100.00;102961.50;5024870;28;20107;-40
2023/01/28 01:55:24;;;;;;;33.45;14.30;;;;;;;2.81;100.00;102954.28;5024339;28;20168;-41
2023/01/28 01:57:51;;;;;;;36.42;14.77;;;;;;;2.80;100.00;102957.88;5011824;28;20045;-40
2023/01/28 02:00:17;;;;;;;37.55;16.00;;;;;;;2.74;100.00;102950.25;5028618;28;20113;-41
2023/01/28 02:02:45;;;;;;;41.05;16.52;;;;;;;2.69;100.00;102949.63;5026880;28;20135;-40
2023/01/28 02:05:13;;;;;;;38.65;15.02;;;;;;;2.72;100.00;102951.25;5017170;28;20068;-40
2023/01/28 02:07:39;;;;;;;;;;;;;;;2.68;100.00;102950.53;5028964;28;20436;-40
2023/01/28 02:10:05;;;;;;;36.08;14.90;;;;;;;2.70;100.00;102964.63;5019348;28;20000;-41
2023/01/28 02:12:35;;;;;;;38.20;15.70;;;;;;;2.67;100.00;102969.25;5022814;28;20417;-40
2023/01/28 02:15:14;;;;;;;42.33;16.58;;;;;;;2.71;100.00;102965.47;5021062;28;20032;-41
2023/01/28 02:17:40;;;;;;;33.85;14.93;;;;;;;2.73;100.00;102972.44;5028246;28;20080;-39
2023/01/28 02:20:11;;;;;;;32.40;13.40;;;;;;;2.79;100.00;102969.47;5019656;28;20033;-41
2023/01/28 02:22:54;;;;;;;28.25;12.15;;;;;;;2.73;100.00;102972.44;5013525;28;20046;-41
2023/01/28 02:25:38;;;;;;;32.20;13.38;;;;;;;2.72;100.00;102994.66;5020776;28;20112;-42
2023/01/28 02:28:09;;;;;;;37.33;14.32;;;;;;;2.72;100.00;102977.84;5030453;28;20357;-42
2023/01/28 02:30:38;;;;;;;33.03;14.00;;;;;;;2.71;100.00;102976.97;5026251;28;20056;-40
2023/01/28 02:33:08;;;;;;;27.65;12.07;;;;;;;2.66;100.00;102976.38;5025031;28;20042;-40
2023/01/28 02:35:38;;;;;;;28.30;11.55;;;;;;;2.59;100.00;102977.59;5024644;28;20477;-41
2023/01/28 02:38:08;;;;;;;31.85;12.85;;;;;;;2.58;100.00;102965.22;5014654;28;20079;-40
2023/01/28 02:41:00;;;;;;;30.80;12.93;;;;;;;2.54;100.00;102961.03;5011929;28;20041;-40
2023/01/28 02:43:32;;;;;;;33.03;12.88;;;;;;;2.55;100.00;102960.06;5029272;28;20559;-40
2023/01/28 02:48:42;;;;;;;34.53;13.68;;;;;;;2.52;100.00;102971.72;5018016;28;20548;-39
2023/01/28 02:51:33;;;;;;;29.30;11.40;;;;;;;2.51;100.00;102964.69;5010384;28;20116;-41
2023/01/28 02:54:04;;;;;;;27.90;10.80;;;;;;;2.53;100.00;102972.59;5030885;28;20033;-40
2023/01/28 02:56:29;;;;;;;23.60;10.13;;;;;;;2.58;100.00;102970.53;5027462;28;20305;-39
2023/01/28 03:02:01;;;;;;;21.05;8.68;;;;;;;2.51;100.00;102977.13;5033351;28;20063;-40
2023/01/28 03:04:37;;;;;;;25.35;9.98;;;;;;;2.50;100.00;102981.59;5017282;28;20791;-39
2023/01/28 03:07:06;;;;;;;22.02;9.40;;;;;;;2.52;100.00;102981.50;5033646;28;20030;-41
2023/01/28 03:09:32;;;;;;;18.98;8.85;;;;;;;2.46;100.00;102971.19;5015282;28;20388;-40
2023/01/28 03:37:07;;;;;;;20.55;9.13;;;;;;;2.55;100.00;102962.72;5019602;28;20176;-40
2023/01/28 03:39:33;;;;;;;20.42;9.45;;;;;;;2.59;100.00;102966.97;5021727;28;20037;-40
2023/01/28 03:42:10;;;;;;;22.35;8.90;;;;;;;2.58;100.00;102959.91;5019322;28;20481;-40
2023/01/28 03:44:48;;;;;;;24.48;10.13;;;;;;;2.58;100.00;102973.22;5032614;28;20030;-41
2023/01/28 03:47:13;;;;;;;20.77;9.15;;;;;;;2.51;100.00;102975.34;5023980;28;20042;-40
2023/01/28 03:49:50;;;;;;;25.48;9.95;;;;;;;2.49;100.00;102985.16;5031238;28;20063;-40
2023/01/28 03:52:27;;;;;;;20.65;9.45;;;;;;;2.53;100.00;102984.09;5030991;28;20189;-41
2023/01/28 03:54:52;;;;;;;22.30;10.02;;;;;;;2.62;100.00;102988.94;5031072;28;20022;-39
2023/01/28 03:57:21;;;;;;;24.83;9.75;;;;;;;2.65;100.00;102987.91;5027819;28;20029;-39
2023/01/28 03:59:48;;;;;;;19.30;9.45;;;;;;;2.69;100.00;102991.31;5029555;28;20476;-41
2023/01/28 04:02:14;;;;;;;27.10;10.65;;;;;;;2.70;100.00;102987.69;5030262;28;20033;-41
2023/01/28 04:04:41;;;;;;;27.15;11.48;;;;;;;2.63;100.00;102990.66;5029278;28;20028;-41
2023/01/28 04:07:09;;;;;;;29.35;11.93;;;;;;;2.69;100.00;102994.81;5030330;28;20476;-40
2023/01/28 04:09:34;;;;;;;;;;;;;;;2.68;100.00;102987.75;5029000;28;20072;-40
2023/01/28 04:12:00;;;;;;;29.35;9.88;;;;;;;2.70;100.00;102999.19;5012088;28;19917;-40
2023/01/28 04:14:25;;;;;;;20.58;9.73;;;;;;;2.60;100.00;102997.91;5010777;28;20520;-40
2023/01/28 04:16:53;;;;;;;21.58;10.13;;;;;;;2.67;100.00;102988.72;5011803;28;20057;-38
2023/01/28 04:19:19;;;;;;;27.73;10.88;;;;;;;2.77;100.00;102982.00;5029415;28;20095;-41
2023/01/28 04:21:44;;;;;;;23.50;10.27;;;;;;;2.77;100.00;102981.13;5011072;28;20029;-41
2023/01/28 04:24:09;;;;;;;24.45;10.35;;;;;;;2.68;100.00;102970.94;5017884;28;20034;-40
2023/01/28 04:26:35;;;;;;;24.80;10.57;;;;;;;2.61;100.00;102981.06;5024110;28;20034;-42
2023/01/28 04:29:00;;;;;;;24.23;10.52;;;;;;;2.61;100.00;102986.38;5019536;28;20044;-41
2023/01/28 04:31:25;;;;;;;25.42;10.45;;;;;;;2.59;100.00;102982.91;5022137;28;20050;-40
2023/01/28 04:33:51;;;;;;;21.63;10.65;;;;;;;2.53;100.00;102972.59;5029356;28;20029;-40
2023/01/28 04:36:16;;;;;;;24.48;10.55;;;;;;;2.37;100.00;102976.03;5031111;28;20116;-39
2023/01/28 04:38:42;;;;;;;24.23;10.15;;;;;;;2.25;100.00;102968.66;5027523;28;20029;-41
2023/01/28 04:41:07;;;;;;;27.33;11.05;;;;;;;2.21;100.00;102975.03;5031369;28;20052;-40
2023/01/28 04:43:33;;;;;;;22.00;9.88;;;;;;;2.17;100.00;102976.13;5013073;28;20256;-39
2023/01/28 04:45:58;;;;;;;28.67;10.25;;;;;;;2.17;100.00;102976.13;5013447;28;20030;-40
2023/01/28 04:48:23;;;;;;;31.40;11.70;;;;;;;2.15;100.00;102972.69;5012824;28;20036;-40
2023/01/28 04:50:49;;;;;;;24.85;10.68;;;;;;;2.15;100.00;102975.34;5015204;28;20026;-40
2023/01/28 04:53:14;;;;;;;21.80;9.95;;;;;;;2.14;100.00;102970.97;5016862;28;20025;-40
2023/01/28 04:55:39;;;;;;;30.30;11.52;;;;;;;2.13;100.00;102971.91;5023127;28;20040;-40
2023/01/28 04:58:05;;;;;;;29.80;10.35;;;;;;;2.07;100.00;102978.38;5034644;28;20061;-41
2023/01/28 05:00:30;;;;;;;25.75;9.82;;;;;;;2.05;100.00;102987.34;5028767;28;20032;-40
2023/01/28 05:02:56;;;;;;;30.58;10.43;;;;;;;2.07;100.00;102991.66;5033090;28;20562;-40
2023/01/28 05:05:21;;;;;;;38.55;11.40;;;;;;;2.11;100.00;102992.38;5033052;28;20037;-40
2023/01/28 05:07:53;;;;;;;30.48;11.40;;;;;;;2.14;100.00;103001.06;5032910;28;20427;-40
2023/01/28 05:10:19;;;;;;;31.88;11.40;;;;;;;2.15;100.00;102994.78;5031090;28;20480;-40
2023/01/28 05:12:45;;;;;;;31.27;10.75;;;;;;;2.17;100.00;102997.38;5019300;28;20057;-40
2023/01/28 05:15:11;;;;;;;32.15;12.30;;;;;;;2.20;100.00;103002.56;5027918;28;20484;-39
2023/01/28 05:17:36;;;;;;;25.20;11.85;;;;;;;2.24;100.00;102987.31;5013028;28;20030;-40
2023/01/28 05:20:02;;;;;;;32.33;11.68;;;;;;;2.32;100.00;102986.03;5015901;28;20152;-40
2023/01/28 05:22:28;;;;;;;27.30;11.00;;;;;;;2.32;100.00;102980.72;5026659;28;20030;-41
2023/01/28 05:24:53;;;;;;;36.10;13.57;;;;;;;2.26;100.00;102964.19;5028562;28;20033;-40
2023/01/28 05:27:18;;;;;;;30.23;11.45;;;;;;;2.22;100.00;102974.13;5032223;28;20064;-40
2023/01/28 05:29:44;;;;;;;26.83;10.48;;;;;;;2.23;100.00;102991.78;5023647;28;20235;-40
2023/01/28 05:32:09;;;;;;;25.60;10.68;;;;;;;2.31;100.00;102972.78;5021905;28;20069;-41
2023/01/28 05:34:34;;;;;;;28.73;11.02;;;;;;;2.35;100.00;102971.72;5016337;28;20038;-40
2023/01/28 05:37:00;;;;;;;25.60;9.90;;;;;;;2.36;100.00;102974.28;5014144;28;20061;-41
2023/01/28 05:39:25;;;;;;;29.15;10.77;;;;;;;2.51;100.00;102982.44;5022557;28;20013;-40
2023/01/28 05:41:50;;;;;;;26.88;10.90;;;;;;;2.48;100.00;102974.63;5028119;28;20076;-40
2023/01/28 05:44:16;;;;;;;24.45;10.65;;;;;;;2.42;100.00;102976.66;5022116;28;20053;-39
2023/01/28 05:46:44;;;;;;;23.33;10.27;;;;;;;2.38;100.00;102975.06;5029410;28;20069;-41
2023/01/28 05:49:12;;;;;;;;;;;;;;;2.42;100.00;102973.13;5024732;28;20114;-41
2023/01/28 05:51:38;;;;;;;22.60;10.23;;;;;;;2.41;100.00;102972.25;5016446;28;19972;-40
2023/01/28 05:54:04;;;;;;;30.17;10.50;;;;;;;2.36;100.00;102963.66;5020767;28;20108;-41
2023/01/28 05:56:29;;;;;;;25.08;10.52;;;;;;;2.35;100.00;102975.22;5025134;28;20033;-40
2023/01/28 05:58:54;;;;;;;28.92;11.48;;;;;;;2.33;100.00;102976.25;5029705;28;20029;-40
2023/01/28 06:01:19;;;;;;;25.80;10.63;;;;;;;2.30;100.00;102974.59;5022214;28;20080;-40
2023/01/28 06:03:45;;;;;;;32.67;10.60;;;;;;;2.25;100.00;102973.97;5019461;28;20030;-41
2023/01/28 06:06:10;;;;;;;26.38;11.30;;;;;;;2.25;100.00;102963.34;5025443;28;20041;-41
2023/01/28 06:08:36;;;;;;;28.40;11.23;;;;;;;2.23;100.00;102970.50;5032244;28;20030;-40
2023/01/28 06:11:01;;;;;;;32.60;11.38;;;;;;;2.27;100.00;102972.09;5032105;28;20029;-40
2023/01/28 06:13:27;;;;;;;27.45;10.45;;;;;;;2.25;100.00;102989.91;5028233;28;20029;-40
2023/01/28 06:15:52;;;;;;;25.15;10.60;;;;;;;2.27;100.00;102990.69;5017756;28;20044;-40
2023/01/28 06:18:17;;;;;;;27.08;11.45;;;;;;;2.29;100.00;102986.19;5018613;28;20505;-40
2023/01/28 06:20:43;;;;;;;24.48;10.68;;;;;;;2.31;100.00;102981.63;5020057;28;20053;-39
2023/01/28 06:23:08;;;;;;;31.52;11.05;;;;;;;2.35;100.00;102995.63;5011038;28;20056;-39
2023/01/28 06:25:33;;;;;;;27.13;11.18;;;;;;;2.38;100.00;102991.03;5021841;28;20488;-41
2023/01/28 06:27:59;;;;;;;28.98;11.50;;;;;;;2.40;100.00;102990.97;5025819;28;20029;-40
2023/01/28 06:30:24;;;;;;;26.45;10.70;;;;;;;2.41;100.00;102990.88;5017943;28;20033;-41
2023/01/28 06:32:54;;;;;;;24.33;10.88;;;;;;;2.41;100.00;102996.19;5026776;28;20049;-40
2023/01/28 06:35:20;;;;;;;26.98;11.40;;;;;;;2.38;100.00;102991.03;5021080;28;20025;-41
2023/01/28 06:37:45;;;;;;;26.60;10.98;;;;;;;2.35;100.00;102988.53;5022901;28;20041;-40
2023/01/28 06:40:11;;;;;;;28.27;11.80;;;;;;;2.32;100.00;103001.09;5018213;28;20037;-40
2023/01/28 06:42:36;;;;;;;29.63;11.30;;;;;;;2.30;100.00;103000.31;5025563;28;20032;-41
2023/01/28 06:45:02;;;;;;;31.33;11.07;;;;;;;2.24;100.00;102997.94;5024664;28;20034;-40
2023/01/28 06:47:27;;;;;;;26.42;11.18;;;;;;;2.24;100.00;102993.50;5027188;28;20079;-40
2023/01/28 06:49:53;;;;;;;28.98;11.25;;;;;;;2.29;100.00;103001.22;5027770;28;20096;-39
2023/01/28 06:52:18;;;;;;;30.77;13.02;;;;;;;2.27;100.00;103001.31;5030458;28;20030;-39
2023/01/28 06:54:43;;;;;;;29.60;11.50;;;;;;;2.33;100.00;102997.50;5029624;28;20151;-40
2023/01/28 06:57:09;;;;;;;28.05;10.38;;;;;;;2.32;100.00;102990.47;5029003;28;20065;-41
2023/01/28 06:59:34;;;;;;;30.60;11.77;;;;;;;2.32;100.00;103001.09;5032585;28;20029;-41
2023/01/28 07:01:59;;;;;;;39.30;13.10;;;;;;;2.32;100.00;103001.09;5030259;28;20187;-40
2023/01/28 07:04:25;;;;;;;29.48;11.93;;;;;;;2.31;100.00;102997.56;5031854;28;20361;-39
2023/01/28 07:06:50;;;;;;;30.52;13.18;;;;;;;2.33;100.00;102995.69;5030395;28;20040;-40
2023/01/28 07:09:15;;;;;;;43.60;12.20;;;;;;;2.31;100.00;103000.22;5033045;28;20543;-40
2023/01/28 07:11:41;;;;;;;29.58;12.65;;;;;;;2.27;100.00;102997.81;5032943;28;20395;-39
2023/01/28 07:14:06;;;;;;;35.58;13.45;;;;;;;2.22;100.00;102997.19;5030886;28;20338;-40
2023/01/28 07:16:31;;;;;;;25.20;11.52;;;;;;;2.18;100.00;103007.06;5030432;28;20492;-41
2023/01/28 07:18:57;;;;;;;33.50;12.68;;;;;;;2.20;100.00;103013.19;5018203;28;20049;-41
2023/01/28 07:21:22;;;;;;;38.70;11.80;;;;;;;2.25;100.00;103003.19;5024518;28;20053;-40
2023/01/28 07:23:47;;;;;;;36.60;12.68;;;;;;;2.25;100.00;103011.16;5015216;28;20092;-40
2023/01/28 07:26:14;;;;;;;33.95;12.82;;;;;;;2.26;100.00;103015.53;5016915;28;20029;-40
2023/01/28 07:28:40;;;;;;;36.33;13.38;;;;;;;2.25;100.00;103013.81;5033481;28;20483;-41
2023/01/28 07:31:05;;;;;;;36.45;13.00;;;;;;;2.27;100.00;103014.59;5029590;28;20053;-40
2023/01/28 07:33:30;;;;;;;37.15;14.10;;;;;;;2.32;100.00;103012.59;5031358;28;20098;-39
2023/01/28 07:35:56;;;;;;;37.60;12.25;;;;;;;2.30;100.00;103009.16;5031354;28;20075;-41
2023/01/28 07:38:21;;;;;;;41.33;14.07;;;;;;;2.25;100.00;103010.31;5031573;28;20025;-42
2023/01/28 07:40:46;;;;;;;29.85;13.48;;;;;;;2.22;100.00;103019.28;5030353;28;20112;-41
2023/01/28 07:43:12;;;;;;;45.00;13.63;;;;;;;2.20;100.00;103023.81;5026373;28;20057;-40
2023/01/28 07:45:37;;;;;;;43.10;15.65;;;;;;;2.20;100.00;103015.84;5012423;28;20498;-40
2023/01/28 07:48:05;;;;;;;33.42;13.77;;;;;;;2.17;100.00;103008.03;5030214;28;20034;-40
2023/01/28 07:50:32;;;;;;;44.88;15.52;;;;;;;2.19;100.00;103025.59;5029474;28;20036;-40
2023/01/28 07:53:01;;;;;;;40.25;15.55;;;;;;;2.22;100.00;103021.94;5011712;28;20036;-41
2023/01/28 07:55:26;;;;;;;;;;;;;;;2.25;100.00;103027.09;5012291;28;20034;-40
2023/01/28 07:57:53;;;;;;;36.13;13.40;;;;;;;2.29;100.00;103031.34;5012511;28;19914;-40
2023/01/28 08:00:20;;;;;;;38.70;13.93;;;;;;;2.35;100.00;103036.34;5011307;28;20113;-40
2023/01/28 08:02:46;;;;;;;42.33;15.05;;;;;;;2.47;100.00;103034.03;5010055;28;20057;-40
2023/01/28 08:05:17;;;;;;;42.42;16.17;;;;;;;2.67;100.00;103046.34;5010163;28;20014;-41
2023/01/28 08:07:43;;;;;;;31.70;13.38;;;;;;;2.77;100.00;103040.50;5011067;28;20033;-40
2023/01/28 08:10:10;;;;;;;37.97;15.07;;;;;;;2.87;100.00;103048.88;5010906;28;20374;-42
2023/01/28 08:12:35;;;;;;;38.00;15.27;;;;;;;2.84;100.00;103038.38;5011085;28;20492;-41
2023/01/28 08:15:01;;;;;;;36.72;13.85;;;;;;;2.86;100.00;103034.69;5011270;28;20026;-41
2023/01/28 08:17:26;;;;;;;31.60;13.75;;;;;;;2.86;100.00;103039.16;5011156;28;20037;-41
2023/01/28 08:19:52;;;;;;;39.00;14.45;;;;;;;2.84;100.00;103039.25;5010879;28;20034;-41
2023/01/28 08:22:17;;;;;;;37.65;14.10;;;;;;;2.91;100.00;103052.22;5020927;28;20044;-40
2023/01/28 08:24:42;;;;;;;35.90;14.23;;;;;;;2.94;100.00;103058.25;5030923;28;20052;-41
2023/01/28 08:27:08;;;;;;;39.45;14.68;;;;;;;2.98;100.00;103069.59;5032471;28;20103;-40
2023/01/28 08:29:33;;;;;;;36.72;15.45;;;;;;;2.99;100.00;103061.53;5035079;28;20047;-40
2023/01/28 08:31:58;;;;;;;39.10;15.23;;;;;;;3.01;100.00;103050.81;5035349;28;20045;-41
2023/01/28 08:34:24;;;;;;;33.17;14.02;;;;;;;2.98;100.00;103065.13;5037183;28;20018;-41
2023/01/28 08:36:49;;;;;;;31.02;14.23;;;;;;;2.89;100.00;103059.41;5037477;28;20033;-42
2023/01/28 08:39:14;;;;;;;29.48;13.85;;;;;;;2.80;100.00;103060.75;5036599;28;20032;-42
2023/01/28 08:41:39;;;;;;;34.45;14.40;;;;;;;2.76;100.00;103049.38;5035412;28;20026;-39
2023/01/28 08:44:05;;;;;;;32.13;13.65;;;;;;;2.72;100.00;103054.94;5035869;28;20026;-40
2023/01/28 08:46:30;;;;;;;29.40;13.52;;;;;;;2.91;100.00;103055.75;5036618;28;20056;-42
2023/01/28 08:48:55;;;;;;;29.17;13.48;;;;;;;3.20;100.00;103059.56;5036560;28;20036;-42
2023/01/28 08:51:21;;;;;;;34.30;14.50;;;;;;;3.36;100.00;103064.94;5037171;28;20018;-41
2023/01/28 08:53:46;;;;;;;37.50;13.85;;;;;;;3.78;100.00;103062.75;5034713;28;20034;-40
2023/01/28 08:56:13;;;;;;;37.90;14.60;;;;;;;4.33;100.00;103067.69;5035805;28;20032;-40
2023/01/28 08:58:38;;;;;;;31.98;13.15;;;;;;;5.29;100.00;103079.88;5035711;28;20457;-42
2023/01/28 09:01:05;;;;;;;32.67;14.15;;;;;;;6.54;100.00;103071.13;5035709;28;20104;-43
2023/01/28 09:03:30;;;;;;;25.85;13.88;;;;;;;8.48;100.00;103077.28;5034701;28;20025;-41
2023/01/28 09:06:03;;;;;;;27.33;12.15;;;;;;;8.34;85.66;103064.84;5034750;28;20469;-41
2023/01/28 09:08:28;;;;;;;28.60;12.20;;;;;;;8.30;81.32;103059.84;5034619;28;20103;-41
2023/01/28 09:10:59;;;;;;;25.63;11.52;;;;;;;8.88;78.08;103078.81;5034407;28;20029;-40
2023/01/28 09:13:25;;;;;;;20.73;11.30;;;;;;;9.54;73.89;103073.75;5024085;28;20021;-41
2023/01/28 09:15:51;;;;;;;27.42;11.35;;;;;;;8.95;72.79;103069.31;5026300;28;20032;-44
2023/01/28 09:18:17;;;;;;;31.83;11.60;;;;;;;8.10;74.60;103088.09;5032077;28;20029;-42
2023/01/28 09:20:43;;;;;;;21.15;11.50;;;;;;;7.48;77.26;103105.00;5033618;28;20030;-41
2023/01/28 09:23:09;;;;;;;26.98;12.02;;;;;;;6.54;80.31;103102.38;5028993;28;20365;-41
2023/01/28 09:25:35;;;;;;;21.25;11.52;;;;;;;6.09;85.40;103085.66;5014338;28;20022;-41
2023/01/28 09:28:00;;;;;;;25.48;11.48;;;;;;;5.80;86.88;103093.66;5015040;28;20841;-42
2023/01/28 09:30:26;;;;;;;26.45;11.85;;;;;;;5.31;89.15;103104.66;5022208;28;20029;-41
2023/01/28 09:32:52;;;;;;;23.55;12.85;;;;;;;4.94;94.42;103101.50;5031698;28;20045;-41
2023/01/28 09:35:18;;;;;;;27.85;13.52;;;;;;;5.05;96.50;103104.44;5028185;28;20031;-40
2023/01/28 09:37:44;;;;;;;29.13;13.35;;;;;;;4.92;97.03;103092.72;5013497;28;20029;-41
2023/01/28 09:40:15;;;;;;;27.58;12.63;;;;;;;4.87;98.87;103102.84;5022889;28;20029;-40
2023/01/28 09:42:50;;;;;;;30.52;13.77;;;;;;;4.84;100.00;103106.53;5011835;28;20088;-41
2023/01/28 09:45:15;;;;;;;29.40;14.07;;;;;;;4.72;100.00;103106.38;5022475;28;20029;-40
2023/01/28 09:47:55;;;;;;;30.90;13.63;;;;;;;4.94;100.00;103112.19;5027073;28;20079;-40
2023/01/28 09:50:31;;;;;;;30.52;13.70;;;;;;;5.21;100.00;103101.72;5033893;28;20112;-39
2023/01/28 09:53:10;;;;;;;39.13;14.85;;;;;;;5.73;98.63;103103.88;5034673;28;20388;-41
2023/01/28 09:55:38;;;;;;;31.92;15.27;;;;;;;6.28;96.90;103106.75;5046913;28;20033;-39
2023/01/28 09:58:06;;;;;;;31.67;14.63;;;;;;;6.01;95.08;103109.34;5030977;28;20014;-39
2023/01/28 10:00:45;;;;;;;36.83;15.45;;;;;;;6.55;97.54;103110.28;5013937;28;20073;-39
2023/01/28 10:03:37;;;;;;;34.42;14.38;;;;;;;7.39;87.90;103116.31;5033168;28;20167;-40
2023/01/28 10:06:20;;;;;;;32.72;14.15;;;;;;;7.56;82.79;103139.28;5021227;28;20040;-40
2023/01/28 10:09:16;;;;;;;36.00;14.85;;;;;;;7.84;81.69;103128.34;5031239;28;20055;-39
2023/01/28 10:11:52;;;;;;;28.58;13.00;;;;;;;7.92;80.40;103114.41;5016172;28;20101;-41
2023/01/28 10:14:20;;;;;;;31.88;12.68;;;;;;;8.69;76.46;103109.75;5012985;28;20469;-41
2023/01/28 10:16:49;;;;;;;30.58;13.63;;;;;;;9.43;75.35;103117.59;5024841;28;20030;-40
2023/01/28 10:19:28;;;;;;;31.42;13.90;;;;;;;8.72;71.57;103114.03;5018848;28;20087;-39
2023/01/28 10:22:06;;;;;;;31.05;13.73;;;;;;;9.56;70.03;103109.44;5027862;28;20025;-41
2023/01/28 10:24:43;;;;;;;32.30;12.30;;;;;;;9.18;70.25;103105.16;5031756;28;20033;-39
2023/01/28 10:27:13;;;;;;;33.35;12.80;;;;;;;10.08;70.54;103106.16;5032184;28;20025;-40
2023/01/28 10:29:42;;;;;;;22.67;12.32;;;;;;;9.34;66.97;103102.16;5033375;28;20040;-40
2023/01/28 10:32:37;;;;;;;35.78;13.52;;;;;;;9.07;70.22;103113.19;5031003;28;20054;-41
2023/01/28 10:35:03;;;;;;;29.38;13.65;;;;;;;8.92;70.79;103112.53;5031603;28;20041;-41
2023/01/28 10:37:32;;;;;;;31.67;13.32;;;;;;;8.89;69.60;103107.38;5031957;28;20099;-41
2023/01/28 10:39:59;;;;;;;24.83;13.50;;;;;;;8.72;68.86;103114.03;5029353;28;20088;-41
2023/01/28 10:42:30;;;;;;;32.53;13.30;;;;;;;8.85;69.44;103106.78;5032623;28;20026;-40
2023/01/28 10:45:06;;;;;;;36.33;13.77;;;;;;;8.33;73.41;103099.84;5020409;28;20076;-40
2023/01/28 10:47:37;;;;;;;32.53;12.68;;;;;;;8.27;74.91;103089.56;5029556;28;20551;-40
2023/01/28 10:50:03;;;;;;;30.02;13.40;;;;;;;8.56;72.12;103074.03;5031435;28;20516;-39
2023/01/28 10:52:29;;;;;;;30.42;12.57;;;;;;;8.66;71.18;103066.13;5030686;28;20104;-41
2023/01/28 10:55:05;;;;;;;30.25;13.48;;;;;;;7.84;73.29;103076.56;5032160;28;20037;-41
2023/01/28 10:57:32;;;;;;;33.97;14.40;;;;;;;7.55;75.67;103071.41;5014859;28;20037;-41
2023/01/28 11:00:12;;;;;;;31.58;13.90;;;;;;;6.97;79.55;103060.22;5013279;28;20120;-42
2023/01/28 11:02:37;;;;;;;34.55;12.60;;;;;;;7.25;77.64;103040.47;5014076;28;20033;-41
2023/01/28 11:05:25;;;;;;;36.33;13.43;;;;;;;7.37;77.33;103035.19;5012001;28;20025;-39
2023/01/28 11:08:02;;;;;;;32.22;11.70;;;;;;;7.66;76.44;103033.13;5012598;28;20211;-41
2023/01/28 11:10:31;;;;;;;30.30;12.60;;;;;;;8.17;75.25;103037.56;5012160;28;20474;-41
2023/01/28 11:12:58;;;;;;;29.60;12.65;;;;;;;8.09;73.73;103030.91;5029252;28;20076;-40
2023/01/28 11:15:23;;;;;;;25.45;12.45;;;;;;;7.90;75.63;103028.72;5028738;28;20060;-40
2023/01/28 11:18:05;;;;;;;27.67;13.63;;;;;;;7.50;76.12;103028.00;5019265;28;20042;-43
2023/01/28 11:20:36;;;;;;;26.88;12.52;;;;;;;7.51;74.99;103005.63;5013473;28;20026;-43
2023/01/28 11:23:02;;;;;;;27.08;12.43;;;;;;;7.74;77.21;103011.16;5010999;28;20112;-40
2023/01/28 11:25:31;;;;;;;25.27;11.40;;;;;;;8.45;75.13;103005.06;5016724;28;20030;-40
2023/01/28 11:27:57;;;;;;;32.00;11.82;;;;;;;9.01;73.31;102996.34;5014555;28;20028;-40
2023/01/28 11:30:26;;;;;;;26.15;12.32;;;;;;;9.02;70.87;102980.09;5023144;28;20029;-41
2023/01/28 11:33:09;;;;;;;25.10;12.55;;;;;;;9.32;69.60;102973.31;5025055;28;20195;-40
2023/01/28 11:35:35;;;;;;;22.90;11.18;;;;;;;8.51;69.89;102967.03;5021015;28;20045;-42
2023/01/28 11:38:00;;;;;;;28.15;10.90;;;;;;;8.51;70.39;102983.13;5024057;28;20029;-40
2023/01/28 11:40:27;;;;;;;22.48;10.77;;;;;;;8.25;74.54;103002.97;5031073;28;20050;-41
2023/01/28 11:42:58;;;;;;;20.83;10.82;;;;;;;8.17;77.01;103005.38;5010829;28;20676;-40
2023/01/28 11:45:43;;;;;;;25.13;10.15;;;;;;;8.20;76.42;102997.94;5011063;28;20397;-40
2023/01/28 11:48:17;;;;;;;27.88;10.68;;;;;;;8.36;75.68;102989.59;4998447;28;20081;-40