Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:13;;;;;;;31.38;27.00;;;;;;;18.88;100.00;101155.81;4992879;28;20438;-67
2023/09/13 00:02:40;;;;;;;31.75;26.98;;;;;;;18.89;100.00;101155.44;4993006;28;20030;-67
2023/09/13 00:05:06;;;;;;;33.38;27.33;;;;;;;18.86;100.00;101153.34;4992840;28;20045;-67
2023/09/13 00:07:31;;;;;;;32.05;27.27;;;;;;;18.83;100.00;101159.69;4992216;28;20358;-67
2023/09/13 00:09:57;;;;;;;32.85;28.23;;;;;;;18.80;100.00;101161.19;4992164;28;20029;-66
2023/09/13 00:12:22;;;;;;;31.90;28.20;;;;;;;18.79;100.00;101159.59;4992756;28;20026;-67
2023/09/13 00:14:48;;;;;;;34.13;28.00;;;;;;;18.78;100.00;101157.94;4992638;28;20038;-66
2023/09/13 00:17:13;;;;;;;34.22;29.35;;;;;;;18.76;100.00;101148.25;4992426;28;20042;-66
2023/09/13 00:19:39;;;;;;;33.40;29.73;;;;;;;18.76;100.00;101148.25;4992438;28;20480;-66
2023/09/13 00:22:04;;;;;;;35.17;29.60;;;;;;;18.77;100.00;101149.88;4992436;28;20038;-66
2023/09/13 00:24:30;;;;;;;34.70;29.52;;;;;;;18.79;100.00;101156.78;4992548;28;20030;-66
2023/09/13 00:26:55;;;;;;;37.70;31.42;;;;;;;18.83;100.00;101154.09;4992364;28;20030;-67
2023/09/13 00:29:20;;;;;;;38.60;33.42;;;;;;;18.84;100.00;101161.31;4992498;28;20038;-68
2023/09/13 00:31:45;;;;;;;38.00;32.17;;;;;;;18.87;100.00;101157.78;4992199;28;20532;-67
2023/09/13 00:34:11;;;;;;;37.15;31.25;;;;;;;18.88;100.00;101159.41;4992315;28;20031;-67
2023/09/13 00:36:36;;;;;;;38.58;32.47;;;;;;;18.89;100.00;101152.66;4992378;28;20038;-65
2023/09/13 00:39:04;;;;;;;38.97;32.53;;;;;;;18.93;100.00;101166.78;4992370;28;20034;-66
2023/09/13 00:41:31;;;;;;;41.42;33.70;;;;;;;18.91;100.00;101153.13;4992344;28;20040;-66
2023/09/13 00:43:56;;;;;;;41.25;34.30;;;;;;;18.90;100.00;101147.84;4992537;28;20030;-67
2023/09/13 00:46:22;;;;;;;41.47;34.00;;;;;;;18.89;100.00;101146.25;4992474;28;20033;-67
2023/09/13 00:48:48;;;;;;;38.67;32.03;;;;;;;18.90;100.00;101156.25;4992265;28;20057;-66
2023/09/13 00:51:13;;;;;;;38.00;31.52;;;;;;;18.85;100.00;101160.13;4992322;28;20062;-66
2023/09/13 00:53:39;;;;;;;38.28;31.17;;;;;;;18.84;100.00;101153.72;4990912;28;20026;-66
2023/09/13 00:56:06;;;;;;;40.15;32.17;;;;;;;18.81;100.00;101157.22;4992306;28;20061;-66
2023/09/13 00:58:32;;;;;;;39.75;31.30;;;;;;;18.80;100.00;101152.78;4992334;28;20030;-66
2023/09/13 01:00:57;;;;;;;38.30;31.23;;;;;;;18.81;100.00;101162.03;4997623;28;20033;-66
2023/09/13 01:03:23;;;;;;;38.45;31.23;;;;;;;18.77;100.00;101149.88;5011787;28;20465;-66
2023/09/13 01:05:52;;;;;;;36.90;30.35;;;;;;;18.71;100.00;101158.53;5011869;28;20112;-65
2023/09/13 01:08:19;;;;;;;36.72;30.50;;;;;;;18.66;100.00;101147.56;5011815;28;20030;-67
2023/09/13 01:10:45;;;;;;;36.97;30.75;;;;;;;18.65;100.00;101143.16;5011470;28;20109;-66
2023/09/13 01:13:10;;;;;;;37.13;31.05;;;;;;;18.62;100.00;101145.84;5011460;28;20513;-66
2023/09/13 01:15:59;;;;;;;38.75;31.08;;;;;;;18.60;100.00;101146.19;5011469;28;20447;-66
2023/09/13 01:18:45;;;;;;;39.08;31.38;;;;;;;18.57;100.00;101130.09;5003937;28;20141;-66
2023/09/13 01:21:25;;;;;;;37.40;31.42;;;;;;;18.52;100.00;101138.75;5012896;28;20439;-65
2023/09/13 01:23:53;;;;;;;37.30;30.63;;;;;;;18.50;100.00;101144.72;5015518;28;20109;-67
2023/09/13 01:26:37;;;;;;;39.53;32.58;;;;;;;18.47;100.00;101144.56;5015570;28;20048;-66
2023/09/13 01:29:05;;;;;;;37.30;31.65;;;;;;;18.39;100.00;101147.16;5015246;28;20026;-65
2023/09/13 01:31:32;;;;;;;38.25;32.03;;;;;;;18.37;100.00;101148.69;5015007;28;20565;-66
2023/09/13 01:33:57;;;;;;;42.15;34.80;;;;;;;18.29;100.00;101144.84;5015128;28;20112;-66
2023/09/13 01:36:24;;;;;;;40.75;33.67;;;;;;;18.28;100.00;101150.81;5015301;28;20101;-66
2023/09/13 01:38:49;;;;;;;39.88;33.15;;;;;;;18.26;100.00;101151.16;5015318;28;20077;-68
2023/09/13 01:41:29;;;;;;;45.65;36.65;;;;;;;18.25;100.00;101155.13;5015319;28;20503;-66
2023/09/13 01:43:56;;;;;;;45.60;37.97;;;;;;;18.19;100.00;101160.16;5015280;28;20038;-66
2023/09/13 01:46:27;;;;;;;49.78;39.90;;;;;;;18.12;100.00;101145.09;5015063;28;20469;-67
2023/09/13 01:48:56;;;;;;;48.00;39.33;;;;;;;18.19;100.00;101160.16;5015339;28;20036;-66
2023/09/13 01:51:23;;;;;;;54.40;43.15;;;;;;;18.17;100.00;101162.47;5014867;28;20477;-66
2023/09/13 01:53:49;;;;;;;50.40;40.33;;;;;;;18.22;100.00;101169.81;5014917;28;20493;-66
2023/09/13 01:56:16;;;;;;;52.53;42.17;;;;;;;18.24;100.00;101178.69;5014722;28;20041;-67
2023/09/13 01:58:42;;;;;;;53.17;40.67;;;;;;;18.27;100.00;101177.16;5014802;28;20034;-66
2023/09/13 02:01:09;;;;;;;53.03;42.78;;;;;;;18.29;100.00;101183.25;5014394;28;20030;-66
2023/09/13 02:03:34;;;;;;;55.40;40.45;;;;;;;18.33;100.00;101167.34;5014660;28;20041;-66
2023/09/13 02:06:00;;;;;;;55.33;42.40;;;;;;;18.31;100.00;101169.72;5014529;28;20018;-66
2023/09/13 02:08:25;;;;;;;54.17;42.10;;;;;;;18.32;100.00;101180.56;5015079;28;20081;-65
2023/09/13 02:10:50;;;;;;;53.63;41.60;;;;;;;18.35;100.00;101176.22;5014577;28;20485;-66
2023/09/13 02:13:15;;;;;;;53.88;42.38;;;;;;;18.33;100.00;101176.59;5014515;28;20033;-65
2023/09/13 02:15:41;;;;;;;51.80;41.10;;;;;;;18.33;100.00;101178.56;5014579;28;20108;-66
2023/09/13 02:18:07;;;;;;;54.22;40.10;;;;;;;18.32;100.00;101180.56;5014432;28;20236;-66
2023/09/13 02:20:33;;;;;;;50.78;39.28;;;;;;;18.31;100.00;101181.72;5014362;28;20373;-65
2023/09/13 02:22:58;;;;;;;50.88;38.85;;;;;;;18.32;100.00;101182.56;5014071;28;20022;-66
2023/09/13 02:25:24;;;;;;;48.05;38.28;;;;;;;18.28;100.00;101188.00;5013080;28;20028;-65
2023/09/13 02:27:49;;;;;;;49.45;37.08;;;;;;;18.22;100.00;101184.66;5014411;28;20026;-66
2023/09/13 02:30:14;;;;;;;45.72;36.30;;;;;;;18.19;100.00;101184.50;5013994;28;20038;-67
2023/09/13 02:32:40;;;;;;;47.63;38.78;;;;;;;18.13;100.00;101180.31;5012756;28;20021;-66
2023/09/13 02:35:06;;;;;;;45.95;37.72;;;;;;;18.11;100.00;101188.25;5013620;28;20022;-66
2023/09/13 02:37:32;;;;;;;45.97;37.42;;;;;;;18.06;100.00;101187.34;5014157;28;20026;-66
2023/09/13 02:39:58;;;;;;;49.92;38.50;;;;;;;18.02;100.00;101189.19;5013842;28;20054;-66
2023/09/13 02:42:23;;;;;;;47.35;36.50;;;;;;;18.01;100.00;101193.16;5014085;28;20034;-66
2023/09/13 02:44:49;;;;;;;49.22;38.28;;;;;;;17.96;100.00;101193.38;5013988;28;20037;-66
2023/09/13 02:47:14;;;;;;;50.85;37.25;;;;;;;17.93;100.00;101199.66;5013990;28;20029;-66
2023/09/13 02:49:40;;;;;;;46.97;37.13;;;;;;;17.89;100.00;101196.72;5012617;28;20389;-65
2023/09/13 02:52:05;;;;;;;50.00;38.05;;;;;;;17.87;100.00;101198.25;5011822;28;20116;-66
2023/09/13 02:54:31;;;;;;;48.30;38.78;;;;;;;17.83;100.00;101208.50;5013750;28;20029;-66
2023/09/13 02:56:56;;;;;;;50.60;38.10;;;;;;;17.82;100.00;101198.44;5013869;28;20061;-66
2023/09/13 02:59:22;;;;;;;48.17;38.45;;;;;;;17.78;100.00;101209.53;5013449;28;20159;-66
2023/09/13 03:01:49;;;;;;;50.10;38.45;;;;;;;17.77;100.00;101203.13;5013236;28;20105;-66
2023/09/13 03:04:15;;;;;;;52.00;39.42;;;;;;;17.73;100.00;101202.19;5013533;28;20072;-66
2023/09/13 03:06:40;;;;;;;49.85;39.40;;;;;;;17.73;100.00;101213.38;5013571;28;20046;-67
2023/09/13 03:09:06;;;;;;;49.90;39.45;;;;;;;17.70;100.00;101205.69;5013371;28;20363;-67
2023/09/13 03:11:31;;;;;;;52.15;39.58;;;;;;;17.68;100.00;101215.56;5013527;28;20041;-66
2023/09/13 03:13:57;;;;;;;51.45;39.95;;;;;;;17.62;100.00;101213.00;5013256;28;20030;-66
2023/09/13 03:16:22;;;;;;;52.63;39.17;;;;;;;17.60;100.00;101229.31;5013020;28;20041;-66
2023/09/13 03:18:49;;;;;;;53.22;40.25;;;;;;;17.55;100.00;101223.94;5013464;28;20097;-67
2023/09/13 03:21:18;;;;;;;53.33;40.25;;;;;;;17.53;100.00;101223.47;5013407;28;20113;-66
2023/09/13 03:23:50;;;;;;;58.03;41.97;;;;;;;17.52;100.00;101223.81;5013567;28;20025;-66
2023/09/13 03:26:18;;;;;;;59.92;43.60;;;;;;;17.52;100.00;101226.63;5012251;28;20084;-66
2023/09/13 03:28:46;;;;;;;58.20;43.38;;;;;;;17.52;100.00;101215.44;5012395;28;20021;-66
2023/09/13 03:31:13;;;;;;;62.92;44.13;;;;;;;17.52;100.00;101215.44;5012703;28;20060;-67
2023/09/13 03:33:39;;;;;;;62.90;45.13;;;;;;;17.56;100.00;101219.97;5013091;28;20037;-66
2023/09/13 03:36:07;;;;;;;65.97;45.40;;;;;;;17.59;100.00;101216.47;5012914;28;20104;-66
2023/09/13 03:38:32;;;;;;;71.30;47.25;;;;;;;17.61;100.00;101218.94;5013018;28;20114;-67
2023/09/13 03:40:57;;;;;;;64.53;45.75;;;;;;;17.65;100.00;101228.28;5013046;28;20455;-66
2023/09/13 03:43:23;;;;;;;66.15;46.28;;;;;;;17.65;100.00;101228.28;5011967;28;20084;-66
2023/09/13 03:45:48;;;;;;;63.35;44.00;;;;;;;17.67;100.00;101234.34;5012859;28;20037;-66
2023/09/13 03:48:14;;;;;;;68.28;44.92;;;;;;;17.67;100.00;101228.75;5012836;28;20101;-66
2023/09/13 03:50:39;;;;;;;64.82;45.13;;;;;;;17.70;100.00;101227.22;5012834;28;20032;-66
2023/09/13 03:53:04;;;;;;;68.53;46.22;;;;;;;17.68;100.00;101227.59;5012772;28;20033;-67
2023/09/13 03:55:30;;;;;;;70.30;47.65;;;;;;;17.68;100.00;101224.78;5012683;28;20389;-66
2023/09/13 03:57:55;;;;;;;60.15;42.80;;;;;;;17.71;100.00;101218.47;5012859;28;20022;-67
2023/09/13 04:00:21;;;;;;;63.45;43.13;;;;;;;17.72;100.00;101222.13;5012572;28;20377;-66
2023/09/13 04:02:47;;;;;;;61.33;43.10;;;;;;;17.70;100.00;101218.84;5012596;28;20057;-66
2023/09/13 04:05:12;;;;;;;62.08;42.75;;;;;;;17.66;100.00;101226.31;5012608;28;20473;-66
2023/09/13 04:07:38;;;;;;;59.58;41.85;;;;;;;17.65;100.00;101221.88;5011159;28;20030;-66
2023/09/13 04:10:03;;;;;;;60.50;42.65;;;;;;;17.59;100.00;101222.06;5012502;28;20045;-66
2023/09/13 04:12:29;;;;;;;61.25;41.53;;;;;;;17.55;100.00;101218.34;5012159;28;20108;-67
2023/09/13 04:14:54;;;;;;;56.88;40.20;;;;;;;17.53;100.00;101222.63;5012170;28;20034;-66
2023/09/13 04:17:19;;;;;;;55.10;40.50;;;;;;;17.50;100.00;101224.13;5012198;28;20060;-66
2023/09/13 04:19:45;;;;;;;60.38;40.85;;;;;;;17.51;100.00;101225.78;5012198;28;20097;-67
2023/09/13 04:22:13;;;;;;;60.45;41.72;;;;;;;17.51;100.00;101230.56;5012291;28;20026;-66
2023/09/13 04:24:38;;;;;;;59.92;42.60;;;;;;;17.51;100.00;101233.38;5012396;28;20026;-66
2023/09/13 04:27:04;;;;;;;61.45;43.05;;;;;;;17.52;100.00;101226.63;5012032;28;20041;-65
2023/09/13 04:29:29;;;;;;;60.90;41.80;;;;;;;17.50;100.00;101226.13;5011905;28;20038;-67
2023/09/13 04:31:55;;;;;;;58.97;42.22;;;;;;;17.52;100.00;101232.22;5011613;28;20061;-66
2023/09/13 04:34:20;;;;;;;61.15;41.90;;;;;;;17.53;100.00;101228.22;5011785;28;20599;-66
2023/09/13 04:36:45;;;;;;;60.50;41.55;;;;;;;17.54;100.00;101230.69;5011877;28;20032;-65
2023/09/13 04:39:11;;;;;;;60.40;42.25;;;;;;;17.58;100.00;101236.41;5011505;28;20552;-66
2023/09/13 04:41:36;;;;;;;63.50;42.47;;;;;;;17.60;100.00;101234.91;5011793;28;20038;-66
2023/09/13 04:44:01;;;;;;;63.92;41.72;;;;;;;17.63;100.00;101230.59;5011488;28;20473;-66
2023/09/13 04:46:27;;;;;;;61.70;40.28;;;;;;;17.67;100.00;101231.53;5011662;28;20410;-67
2023/09/13 04:48:52;;;;;;;60.15;42.15;;;;;;;17.70;100.00;101233.66;5011252;28;20033;-65
2023/09/13 04:51:17;;;;;;;60.38;42.05;;;;;;;17.73;100.00;101234.94;5010783;28;20037;-66
2023/09/13 04:53:43;;;;;;;60.22;41.20;;;;;;;17.78;100.00;101229.94;5015095;28;20052;-65
2023/09/13 04:56:08;;;;;;;58.50;42.30;;;;;;;17.81;100.00;101228.44;5027566;28;20025;-65
2023/09/13 04:58:33;;;;;;;63.58;42.97;;;;;;;17.84;100.00;101219.34;5030676;28;20337;-64
2023/09/13 05:00:59;;;;;;;60.63;42.55;;;;;;;17.84;100.00;101229.72;5011817;28;20492;-64
2023/09/13 05:03:24;;;;;;;59.42;41.55;;;;;;;17.86;100.00;101242.19;5010889;28;20117;-64
2023/09/13 05:05:49;;;;;;;56.10;41.63;;;;;;;17.89;100.00;101235.09;5010943;28;20028;-65
2023/09/13 05:08:15;;;;;;;60.95;41.47;;;;;;;17.89;100.00;101243.50;5010666;28;20393;-64
2023/09/13 05:10:43;;;;;;;56.63;41.05;;;;;;;17.90;100.00;101242.34;5010342;28;20084;-65
2023/09/13 05:13:08;;;;;;;60.33;43.63;;;;;;;17.90;100.00;101254.34;5010170;28;20042;-65
2023/09/13 05:15:33;;;;;;;60.78;43.40;;;;;;;17.88;100.00;101250.25;5009736;28;20018;-65
2023/09/13 05:17:59;;;;;;;59.38;43.53;;;;;;;17.88;100.00;101253.06;5009971;28;20133;-65
2023/09/13 05:20:26;;;;;;;60.65;43.22;;;;;;;17.85;100.00;101250.94;5009988;28;20544;-64
2023/09/13 05:22:51;;;;;;;61.00;41.97;;;;;;;17.87;100.00;101255.03;5010039;28;20026;-65
2023/09/13 05:25:17;;;;;;;58.13;42.58;;;;;;;17.87;100.00;101255.03;5009898;28;20029;-65
2023/09/13 05:27:42;;;;;;;57.20;42.33;;;;;;;17.90;100.00;101251.53;5010101;28;20049;-65
2023/09/13 05:30:08;;;;;;;57.88;41.95;;;;;;;17.88;100.00;101247.47;5009562;28;20177;-65
2023/09/13 05:32:33;;;;;;;54.08;41.00;;;;;;;17.95;100.00;101255.28;5010605;28;20092;-65
2023/09/13 05:34:58;;;;;;;53.72;39.90;;;;;;;17.94;100.00;101246.06;5008856;28;20033;-66
2023/09/13 05:37:24;;;;;;;55.90;40.28;;;;;;;17.91;100.00;101255.13;5008040;28;20132;-66
2023/09/13 05:39:51;;;;;;;57.03;40.47;;;;;;;17.90;100.00;101254.34;5008431;28;20041;-65
2023/09/13 05:42:16;;;;;;;54.53;39.22;;;;;;;17.88;100.00;101247.47;5008875;28;20156;-65
2023/09/13 05:44:42;;;;;;;57.53;39.83;;;;;;;17.86;100.00;101253.38;5008595;28;20113;-65
2023/09/13 05:47:07;;;;;;;57.88;41.00;;;;;;;17.87;100.00;101254.22;5008460;28;20156;-66
2023/09/13 05:49:32;;;;;;;55.30;39.45;;;;;;;17.83;100.00;101270.06;5010566;28;20083;-66
2023/09/13 05:51:58;;;;;;;54.00;39.72;;;;;;;17.89;100.00;101266.69;5011070;28;20360;-66
2023/09/13 05:54:23;;;;;;;55.60;39.58;;;;;;;17.87;100.00;101271.81;5010831;28;20030;-66
2023/09/13 05:56:54;;;;;;;50.90;38.85;;;;;;;17.87;100.00;101274.63;5010968;28;20037;-65
2023/09/13 05:59:19;;;;;;;54.00;38.53;;;;;;;17.86;100.00;101281.38;5010920;28;20627;-66
2023/09/13 06:01:44;;;;;;;52.17;37.75;;;;;;;17.88;100.00;101286.66;5010992;28;20034;-65
2023/09/13 06:04:10;;;;;;;56.92;40.67;;;;;;;17.91;100.00;101281.16;5010891;28;20064;-66
2023/09/13 06:06:35;;;;;;;54.78;38.13;;;;;;;17.97;100.00;101286.56;5011611;28;20041;-66
2023/09/13 06:09:03;;;;;;;50.92;38.42;;;;;;;18.00;100.00;101286.69;5014601;28;20065;-66
2023/09/13 06:11:28;;;;;;;52.45;38.28;;;;;;;18.11;100.00;101286.25;5014720;28;20033;-67
2023/09/13 06:13:54;;;;;;;52.92;39.03;;;;;;;18.17;100.00;101293.28;5014564;28;20405;-67
2023/09/13 06:16:19;;;;;;;52.75;37.50;;;;;;;18.21;100.00;101294.19;5014482;28;20112;-66
2023/09/13 06:18:44;;;;;;;51.80;38.15;;;;;;;18.28;100.00;101293.63;5014277;28;20021;-65
2023/09/13 06:21:12;;;;;;;48.10;35.22;;;;;;;18.27;100.00;101306.00;5014241;28;20065;-65
2023/09/13 06:23:39;;;;;;;51.75;37.05;;;;;;;18.30;100.00;101322.09;5014007;28;20457;-66
2023/09/13 06:26:05;;;;;;;49.38;36.42;;;;;;;18.35;100.00;101321.88;5014402;28;20022;-65
2023/09/13 06:28:31;;;;;;;48.33;35.65;;;;;;;18.36;100.00;101329.09;5014421;28;20029;-65
2023/09/13 06:30:58;;;;;;;47.70;35.85;;;;;;;18.39;100.00;101328.41;5013350;28;20512;-66
2023/09/13 06:33:24;;;;;;;49.47;36.67;;;;;;;18.36;100.00;101329.09;5013028;28;20558;-65
2023/09/13 06:35:50;;;;;;;46.85;35.38;;;;;;;18.32;100.00;101331.78;5013096;28;20414;-65
2023/09/13 06:38:16;;;;;;;48.03;35.67;;;;;;;18.33;100.00;101336.22;5003760;28;20083;-66
2023/09/13 06:40:43;;;;;;;46.72;33.92;;;;;;;18.42;100.00;101338.09;4992134;28;20073;-65
2023/09/13 06:43:10;;;;;;;46.45;34.38;;;;;;;18.47;100.00;101343.47;4992425;28;20053;-66
2023/09/13 06:45:35;;;;;;;44.97;33.63;;;;;;;18.47;100.00;101343.47;4992543;28;20045;-65
2023/09/13 07:03:34;;;;;;;42.20;30.88;;;;;;;18.76;100.00;101347.22;5012455;28;20044;-64
2023/09/13 07:06:36;;;;;;;39.30;30.40;;;;;;;18.84;100.00;101354.72;5012324;28;20034;-65
2023/09/13 07:09:20;;;;;;;41.88;32.13;;;;;;;19.04;100.00;101352.97;5012243;28;20037;-65
2023/09/13 07:15:27;;;;;;;39.30;29.65;;;;;;;19.47;100.00;101353.47;5011962;28;20116;-65
2023/09/13 07:21:52;;;;;;;38.63;29.50;;;;;;;19.45;100.00;101369.84;5012088;28;20044;-65
2023/09/13 07:24:56;;;;;;;39.42;29.98;;;;;;;19.41;100.00;101361.31;5011779;28;20044;-66
2023/09/13 07:27:40;;;;;;;36.83;27.35;;;;;;;19.40;100.00;101376.53;5011640;28;20359;-66
2023/09/13 07:45:39;;;;;;;23.27;15.13;;;;;;;17.92;100.00;101419.13;5011147;28;20227;-64
2023/09/13 07:51:08;;;;;;;19.15;12.35;;;;;;;17.43;100.00;101428.06;5011332;28;20153;-65
2023/09/13 07:53:53;;;;;;;19.50;12.13;;;;;;;17.37;100.00;101433.03;5011408;28;20124;-65
2023/09/13 07:59:05;;;;;;;16.35;10.80;;;;;;;17.11;100.00;101459.16;5011362;28;20461;-65
2023/09/13 08:04:33;;;;;;;15.15;10.30;;;;;;;16.99;100.00;101467.41;5011281;28;20112;-64
2023/09/13 08:07:17;;;;;;;13.90;10.15;;;;;;;17.02;100.00;101466.75;5011317;28;20132;-65
2023/09/13 08:13:23;;;;;;;11.98;9.65;;;;;;;16.93;100.00;101486.34;5011301;28;20041;-65
2023/09/13 08:15:50;;;;;;;13.13;9.70;;;;;;;16.90;100.00;101489.78;5011217;28;20022;-64
2023/09/13 08:18:34;;;;;;;13.40;9.90;;;;;;;16.91;100.00;101488.63;5011143;28;20026;-65
2023/09/13 08:24:40;;;;;;;11.23;9.45;;;;;;;17.12;100.00;101499.94;5011241;28;20121;-64
2023/09/13 08:45:42;;;;;;;12.90;9.60;;;;;;;17.08;100.00;101540.88;5012773;28;20072;-63
2023/09/13 09:01:03;;;;;;;14.48;9.80;;;;;;;17.23;100.00;101595.44;5012985;28;20040;-64
2023/09/13 09:04:06;;;;;;;11.90;9.50;;;;;;;17.34;100.00;101603.47;5012471;28;20021;-64
2023/09/13 09:13:34;;;;;;;12.82;9.52;;;;;;;17.07;100.00;101627.88;5012616;28;20092;-65
2023/09/13 09:22:24;;;;;;;12.43;9.48;;;;;;;17.18;100.00;101619.97;5012037;28;20060;-65
2023/09/13 09:25:15;;;;;;;13.50;9.60;;;;;;;17.24;100.00;101613.84;5012257;28;20109;-65
2023/09/13 10:09:57;;;;;;;12.27;9.00;;;;;;;17.87;100.00;101652.44;5015724;28;20092;-64
2023/09/13 10:12:22;;;;;;;12.98;9.48;;;;;;;18.03;100.00;101649.94;5015611;28;20030;-65
2023/09/13 10:18:12;;;;;;;12.05;9.00;;;;;;;18.35;99.96;101674.78;5015611;28;20044;-65
2023/09/13 10:36:37;;;;;;;12.20;9.73;;;;;;;18.99;95.84;101698.91;4992825;28;20393;-65
2023/09/13 10:39:27;;;;;;;12.15;9.00;;;;;;;19.40;96.30;101692.75;5013339;28;20048;-65
2023/09/13 10:48:38;;;;;;;12.35;9.38;;;;;;;19.34;90.14;101708.97;5015161;28;20060;-65
2023/09/13 11:01:10;;;;;;;13.00;9.15;;;;;;;19.53;90.47;101713.25;5014569;28;20292;-64
2023/09/13 11:03:54;;;;;;;11.15;9.10;;;;;;;19.66;87.32;101723.31;5012102;28;20026;-65
2023/09/13 11:09:24;;;;;;;11.32;8.98;;;;;;;19.55;89.56;101727.75;5003942;28;19908;-64
2023/09/13 11:12:11;;;;;;;12.70;9.52;;;;;;;19.16;86.60;101736.34;5006666;28;20025;-64
2023/09/13 11:20:43;;;;;;;12.50;9.10;;;;;;;19.00;91.88;101748.22;5014550;28;20388;-64
2023/09/13 11:23:41;;;;;;;12.73;9.27;;;;;;;19.02;91.28;101748.69;5013924;28;20041;-63
2023/09/13 11:26:10;;;;;;;14.23;9.10;;;;;;;19.05;91.57;101755.59;5013969;28;20033;-64
2023/09/13 11:28:38;;;;;;;15.35;9.70;;;;;;;19.08;91.54;101756.88;5014417;28;20054;-64
2023/09/13 11:34:25;;;;;;;13.02;9.05;;;;;;;19.33;89.97;101763.44;5013810;28;20041;-64
2023/09/13 11:37:10;;;;;;;12.55;9.30;;;;;;;19.26;89.92;101769.59;5013588;28;20485;-64
2023/09/13 11:39:54;;;;;;;16.70;9.70;;;;;;;19.31;88.32;101768.56;5013397;28;20041;-64
2023/09/13 11:42:38;;;;;;;13.70;9.55;;;;;;;19.46;88.58;101764.31;5013967;28;20029;-64
2023/09/13 11:48:29;;;;;;;14.50;9.05;;;;;;;19.61;86.78;101790.91;5013541;28;20067;-64
2023/09/13 11:51:32;;;;;;;13.82;9.27;;;;;;;19.66;85.75;101792.69;5013782;28;20026;-64
2023/09/13 12:03:45;;;;;;;16.13;9.48;;;;;;;19.24;85.29;101807.59;5013862;28;20488;-64
2023/09/13 12:09:32;;;;;;;13.98;9.07;;;;;;;19.12;85.96;101802.72;5013816;28;20092;-64
2023/09/13 12:21:28;;;;;;;16.23;9.05;;;;;;;19.36;82.87;101815.22;5013201;28;20037;-63
2023/09/13 12:32:48;;;;;;;15.52;9.25;;;;;;;19.69;77.48;101829.28;5012400;28;20100;-64
2023/09/13 12:41:20;;;;;;;15.50;9.50;;;;;;;20.19;77.47;101823.84;5110852;22;20036;-82
2023/09/13 12:43:49;;;;;;;14.35;8.82;;;;;;;20.04;77.26;101833.75;5005146;28;20037;-83
2023/09/13 12:46:18;;;;;;;16.75;9.00;;;;;;;19.90;76.25;101842.50;4990412;28;20019;-81
2023/09/13 12:48:45;;;;;;;16.80;9.23;;;;;;;19.74;79.63;101837.50;4990686;28;20382;-82
2023/09/13 12:51:15;;;;;;;16.25;9.05;;;;;;;19.58;80.20;101839.28;4990472;28;20068;-81
2023/09/13 12:53:43;;;;;;;17.10;9.68;;;;;;;19.51;80.71;101839.84;5009646;28;20088;-83
2023/09/13 12:56:12;;;;;;;14.18;8.93;;;;;;;19.35;81.70;101850.06;5011639;28;20109;-83
2023/09/13 12:58:57;;;;;;;16.65;9.73;;;;;;;19.31;81.41;101855.53;5009923;28;20108;-83
2023/09/13 13:01:24;;;;;;;17.40;9.52;;;;;;;19.59;82.64;101855.81;5011021;28;20030;-83
2023/09/13 13:04:01;;;;;;;15.70;9.43;;;;;;;19.88;80.04;101851.28;5028633;28;20037;-83
2023/09/13 13:06:32;;;;;;;16.55;9.60;;;;;;;20.21;77.35;101858.03;5032155;28;20026;-82
2023/09/13 13:09:08;;;;;;;15.50;10.05;;;;;;;20.53;76.12;101870.38;5032843;28;20026;-83
2023/09/13 13:11:40;;;;;;;15.18;8.88;;;;;;;20.42;73.45;101860.75;5032073;28;20056;-82
2023/09/13 13:14:17;;;;;;;16.20;9.50;;;;;;;20.03;74.14;101865.81;5030529;28;20069;-84
2023/09/13 13:16:44;;;;;;;15.95;9.70;;;;;;;19.80;77.35;101868.97;5015467;28;20149;-82
2023/09/13 13:19:10;;;;;;;17.65;9.52;;;;;;;19.73;77.76;101863.09;5010435;28;20029;-82
2023/09/13 13:21:35;;;;;;;15.25;9.30;;;;;;;19.74;77.81;101867.56;5019756;28;20026;-87
2023/09/13 13:24:01;;;;;;;16.33;9.43;;;;;;;19.72;77.93;101872.69;5025984;28;20100;-83
2023/09/13 13:26:26;;;;;;;16.95;9.35;;;;;;;19.71;77.79;101877.50;5009567;28;20032;-83
2023/09/13 13:28:52;;;;;;;15.55;9.00;;;;;;;19.67;77.87;101870.91;5010178;28;20309;-83
2023/09/13 13:31:20;;;;;;;15.30;9.15;;;;;;;19.70;79.34;101877.81;5010684;28;20054;-83
2023/09/13 13:33:46;;;;;;;14.48;9.27;;;;;;;19.76;78.87;101879.28;5009555;28;20026;-82
2023/09/13 13:36:12;;;;;;;13.27;8.98;;;;;;;19.85;77.96;101876.38;5020496;28;20034;-84
2023/09/13 13:38:40;;;;;;;15.57;9.32;;;;;;;19.84;76.70;101885.97;5028986;28;20021;-82
2023/09/13 13:41:07;;;;;;;17.73;9.45;;;;;;;19.84;78.64;101880.38;5028204;28;20025;-83
2023/09/13 13:43:36;;;;;;;17.15;9.30;;;;;;;19.98;81.04;101882.91;5028550;28;20045;-83
2023/09/13 13:46:02;;;;;;;19.00;9.90;;;;;;;20.05;82.65;101883.97;5041823;22;20058;-63
2023/09/13 13:48:32;;;;;;;18.33;9.70;;;;;;;19.96;83.59;101891.66;5010863;28;20034;-62
2023/09/13 13:50:59;;;;;;;15.88;9.52;;;;;;;19.82;84.76;101893.94;5010877;28;20041;-63
2023/09/13 13:53:26;;;;;;;18.15;9.80;;;;;;;19.75;82.06;101892.47;5010932;28;20093;-63
2023/09/13 13:55:53;;;;;;;17.40;9.85;;;;;;;19.67;82.74;101901.00;5010783;28;20076;-63
2023/09/13 13:58:18;;;;;;;16.15;9.70;;;;;;;19.57;83.34;101905.00;5010519;28;20026;-62
2023/09/13 14:00:44;;;;;;;18.42;10.05;;;;;;;19.50;83.67;101902.78;5010383;28;20357;-63
2023/09/13 14:03:09;;;;;;;18.35;9.80;;;;;;;19.55;84.91;101905.38;5010690;28;20033;-63
2023/09/13 14:05:36;;;;;;;17.95;9.98;;;;;;;19.46;84.80;101905.41;5009760;28;20105;-63
2023/09/13 14:08:02;;;;;;;17.17;9.85;;;;;;;19.63;85.39;101907.28;5010847;28;20085;-63
2023/09/13 14:10:27;;;;;;;17.15;9.93;;;;;;;19.70;84.20;101908.69;5010768;28;20089;-63
2023/09/13 14:12:56;;;;;;;17.02;9.60;;;;;;;19.65;85.36;101901.31;5010719;28;20026;-63
2023/09/13 14:15:21;;;;;;;15.98;9.48;;;;;;;19.58;85.98;101903.84;5010384;28;20033;-62
2023/09/13 14:17:46;;;;;;;17.92;10.00;;;;;;;19.63;85.44;101901.66;5009798;28;20026;-62
2023/09/13 14:20:12;;;;;;;16.63;9.50;;;;;;;19.72;84.13;101892.34;5009853;28;20034;-63
2023/09/13 14:22:37;;;;;;;15.38;9.70;;;;;;;19.77;84.48;101903.38;5009636;28;20026;-65
2023/09/13 14:25:04;;;;;;;16.95;9.50;;;;;;;19.76;84.95;101902.53;5009711;28;20018;-62
2023/09/13 14:27:29;;;;;;;17.48;9.50;;;;;;;19.70;84.43;101908.69;5010094;28;20022;-63
2023/09/13 14:29:54;;;;;;;16.13;9.32;;;;;;;19.78;84.57;101908.63;5013505;28;20052;-63
2023/09/13 14:32:20;;;;;;;16.70;9.98;;;;;;;19.63;82.91;101903.66;5014182;28;20101;-63
2023/09/13 14:34:52;;;;;;;17.08;9.63;;;;;;;19.78;82.33;101897.41;5014007;28;20028;-63
2023/09/13 14:37:17;;;;;;;16.88;9.30;;;;;;;19.82;81.89;101900.34;5012746;28;20550;-63
2023/09/13 14:39:43;;;;;;;17.88;9.63;;;;;;;19.94;80.69;101896.78;5013798;28;20026;-63
2023/09/13 14:42:08;;;;;;;14.48;9.18;;;;;;;20.02;78.59;101895.91;5013915;28;20076;-63
2023/09/13 14:44:33;;;;;;;16.55;9.93;;;;;;;20.19;79.63;101894.09;5013593;28;20087;-62
2023/09/13 14:46:59;;;;;;;14.95;8.90;;;;;;;20.24;77.82;101889.06;5013876;28;20477;-65
2023/09/13 14:49:26;;;;;;;18.17;9.70;;;;;;;20.44;78.86;101892.16;5013851;28;20030;-63
2023/09/13 14:51:52;;;;;;;17.83;9.45;;;;;;;20.58;78.52;101897.44;5013759;28;20037;-62
2023/09/13 14:54:17;;;;;;;15.80;9.00;;;;;;;20.69;76.88;101897.78;5013177;28;20026;-62
2023/09/13 14:56:43;;;;;;;16.25;9.25;;;;;;;20.95;78.03;101905.91;5013616;28;20033;-63
2023/09/13 14:59:08;;;;;;;18.90;9.25;;;;;;;20.99;74.18;101894.78;5013771;28;20048;-63
2023/09/13 15:01:33;;;;;;;16.55;9.80;;;;;;;21.01;76.56;101906.50;5013270;28;20061;-62