Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:09;;;;;;;7.83;5.13;;;;;;;6.91;100.00;95344.22;5071328;28;20706;-51
2022/12/04 00:02:34;;;;;;;6.77;4.67;;;;;;;6.96;100.00;95341.44;5071442;28;20588;-53
2022/12/04 00:05:01;;;;;;;5.77;4.40;;;;;;;6.83;100.00;95335.50;5071722;28;20282;-56
2022/12/04 00:07:27;;;;;;;8.00;5.03;;;;;;;6.86;100.00;95341.19;5071596;28;20211;-52
2022/12/04 00:09:53;;;;;;;7.40;4.93;;;;;;;6.79;100.00;95338.19;5053457;28;20749;-54
2022/12/04 00:12:18;;;;;;;8.50;5.20;;;;;;;6.85;100.00;95349.66;5071360;28;20680;-55
2022/12/04 00:14:44;;;;;;;7.50;4.90;;;;;;;7.00;100.00;95360.56;5071879;28;20739;-52
2022/12/04 00:17:09;;;;;;;12.37;6.50;;;;;;;7.09;100.00;95370.16;5071457;28;20250;-53
2022/12/04 00:19:34;;;;;;;8.00;4.70;;;;;;;7.05;100.00;95356.06;5071546;28;20212;-56
2022/12/04 00:22:00;;;;;;;8.23;4.80;;;;;;;7.04;100.00;95355.25;5053429;28;20193;-53
2022/12/04 00:24:25;;;;;;;7.03;4.93;;;;;;;7.03;100.00;95373.03;5053414;28;20212;-53
2022/12/04 00:26:51;;;;;;;7.97;4.97;;;;;;;6.97;100.00;95376.72;5098280;22;20216;-56
2022/12/04 00:29:17;;;;;;;5.40;4.60;;;;;;;6.98;100.00;95370.78;5091458;28;20208;-56
2022/12/04 00:31:44;;;;;;;5.73;4.47;;;;;;;6.83;100.00;95358.25;5091278;28;20188;-57
2022/12/04 00:34:09;;;;;;;5.90;4.37;;;;;;;6.89;100.00;95362.94;5091348;28;20235;-56
2022/12/04 00:36:34;;;;;;;6.83;4.67;;;;;;;7.06;100.00;95372.84;5090949;28;20237;-55
2022/12/04 00:39:00;;;;;;;7.83;4.57;;;;;;;7.05;100.00;95382.13;5091158;28;20195;-52
2022/12/04 00:41:28;;;;;;;6.53;4.70;;;;;;;7.00;100.00;95368.16;5091263;28;20180;-52
2022/12/04 00:43:54;;;;;;;6.13;4.07;;;;;;;7.00;100.00;95360.56;5090846;28;20765;-55
2022/12/04 00:46:20;;;;;;;6.57;4.70;;;;;;;6.96;100.00;95367.53;5091257;28;20207;-53
2022/12/04 00:48:45;;;;;;;6.63;4.73;;;;;;;6.82;100.00;95361.66;5090992;28;20247;-55
2022/12/04 00:51:22;;;;;;;6.90;4.67;;;;;;;6.68;100.00;95358.25;5091175;28;20184;-56
2022/12/04 00:53:48;;;;;;;9.93;5.23;;;;;;;6.67;100.00;95363.34;5073017;28;20188;-53
2022/12/04 00:56:18;;;;;;;7.00;4.73;;;;;;;6.62;100.00;95356.06;5090949;28;20184;-56
2022/12/04 00:58:45;;;;;;;6.63;4.10;;;;;;;6.64;100.00;95361.84;5090779;28;20199;-56
2022/12/04 01:01:16;;;;;;;5.77;3.93;;;;;;;6.76;100.00;95371.22;5091221;28;20194;-52
2022/12/04 01:03:43;;;;;;;5.83;4.43;;;;;;;6.92;100.00;95380.44;5090946;28;20200;-53
2022/12/04 01:06:18;;;;;;;4.47;3.90;;;;;;;6.85;100.00;95372.38;5090791;28;20580;-53
2022/12/04 01:08:44;;;;;;;7.73;4.37;;;;;;;6.93;100.00;95379.53;5090641;28;20219;-54
2022/12/04 01:11:09;;;;;;;6.23;3.77;;;;;;;6.89;100.00;95385.69;5091091;28;20226;-56
2022/12/04 01:13:35;;;;;;;6.07;4.03;;;;;;;6.77;100.00;95367.78;5091029;28;20671;-54
2022/12/04 01:16:00;;;;;;;6.67;4.30;;;;;;;6.79;100.00;95373.56;5090777;28;20242;-54
2022/12/04 01:18:25;;;;;;;6.00;4.33;;;;;;;6.67;100.00;95351.53;5090880;28;20298;-54
2022/12/04 01:20:51;;;;;;;5.93;3.90;;;;;;;6.60;100.00;95360.41;5090584;28;20208;-53
2022/12/04 01:23:18;;;;;;;5.90;4.00;;;;;;;6.74;100.00;95367.16;5090670;28;20211;-52
2022/12/04 01:25:55;;;;;;;5.77;4.10;;;;;;;6.76;100.00;95371.22;5091229;28;20695;-57
2022/12/04 01:28:20;;;;;;;5.40;3.67;;;;;;;6.66;100.00;95349.13;5090924;28;20192;-51
2022/12/04 01:31:06;;;;;;;6.30;3.67;;;;;;;6.62;100.00;95352.72;5090848;28;20211;-52
2022/12/04 01:33:33;;;;;;;6.53;3.67;;;;;;;6.58;100.00;95357.16;5090742;28;20180;-56
2022/12/04 01:36:01;;;;;;;6.10;2.93;;;;;;;6.66;100.00;95360.03;5090861;28;20576;-56
2022/12/04 01:38:27;;;;;;;4.37;3.20;;;;;;;6.62;100.00;95360.31;5090514;28;20271;-55
2022/12/04 01:40:53;;;;;;;4.53;3.63;;;;;;;6.63;100.00;95359.38;5090468;28;20218;-56
2022/12/04 01:43:20;;;;;;;4.67;3.37;;;;;;;6.58;100.00;95352.09;5090494;28;20211;-53
2022/12/04 01:45:51;;;;;;;5.17;3.77;;;;;;;6.64;100.00;95361.03;5090883;28;20232;-54
2022/12/04 01:48:19;;;;;;;5.93;3.53;;;;;;;6.68;100.00;95368.34;5090429;28;20188;-56
2022/12/04 01:50:48;;;;;;;4.13;3.40;;;;;;;6.55;100.00;95354.78;5093745;28;20215;-56
2022/12/04 01:53:14;;;;;;;4.00;3.00;;;;;;;6.58;100.00;95348.75;5093843;28;20173;-56
2022/12/04 01:55:41;;;;;;;6.07;4.17;;;;;;;6.49;100.00;95334.94;5094092;28;20265;-54
2022/12/04 01:58:07;;;;;;;4.13;3.13;;;;;;;6.37;100.00;95330.59;5093870;28;20180;-53
2022/12/04 02:00:33;;;;;;;4.03;3.50;;;;;;;6.52;100.00;95344.88;5093709;28;20640;-54
2022/12/04 02:02:59;;;;;;;4.07;3.33;;;;;;;6.58;100.00;95347.03;5093829;28;20290;-57
2022/12/04 02:05:25;;;;;;;6.47;3.10;;;;;;;6.61;100.00;95354.44;5093679;28;20238;-56
2022/12/04 02:07:57;;;;;;;4.73;3.30;;;;;;;6.64;100.00;95353.44;5093772;28;20188;-55
2022/12/04 02:10:49;;;;;;;5.03;3.20;;;;;;;6.61;100.00;95343.50;5094000;28;20689;-55
2022/12/04 02:13:40;;;;;;;3.63;2.80;;;;;;;6.66;100.00;95349.94;5055419;28;20326;-57
2022/12/04 02:16:14;;;;;;;4.00;2.50;;;;;;;6.61;100.00;95348.56;5093351;28;20277;-56
2022/12/04 02:19:26;;;;;;;4.20;3.13;;;;;;;6.62;100.00;95345.97;5075102;28;20199;-53
2022/12/04 02:21:54;;;;;;;3.10;2.67;;;;;;;6.65;100.00;95357.59;5054741;28;20245;-56
2022/12/04 02:24:19;;;;;;;4.30;2.90;;;;;;;6.44;100.00;95331.06;5093496;28;20715;-56
2022/12/04 02:26:55;;;;;;;3.43;2.77;;;;;;;6.49;100.00;95332.41;5093326;28;20180;-56
2022/12/04 02:29:39;;;;;;;2.90;2.30;;;;;;;6.64;100.00;95349.22;5093403;28;20203;-55
2022/12/04 02:32:20;;;;;;;2.97;2.30;;;;;;;6.67;100.00;95351.53;5093532;28;20185;-53
2022/12/04 02:35:20;;;;;;;3.67;3.03;;;;;;;6.62;100.00;95340.91;5093539;28;20202;-56
2022/12/04 02:37:52;;;;;;;4.07;2.87;;;;;;;6.41;100.00;95319.41;5093254;28;20290;-55
2022/12/04 02:40:43;;;;;;;3.13;2.40;;;;;;;6.49;100.00;95321.47;5093198;28;20587;-55
2022/12/04 02:43:15;;;;;;;2.63;2.40;;;;;;;6.42;100.00;95318.50;5093144;28;20210;-53
2022/12/04 02:45:46;;;;;;;3.13;2.30;;;;;;;6.48;100.00;95325.75;5093081;28;20690;-55
2022/12/04 02:48:17;;;;;;;5.63;3.63;;;;;;;6.54;100.00;95329.63;5093104;28;20187;-52
2022/12/04 02:50:46;;;;;;;12.60;8.13;;;;;;;6.52;100.00;95332.25;5092951;28;20251;-55
2022/12/04 02:53:17;;;;;;;12.03;7.50;;;;;;;6.41;100.00;95324.47;5092837;28;20194;-53
2022/12/04 02:56:13;;;;;;;4.70;4.00;;;;;;;6.49;100.00;95332.41;5093349;28;20291;-55
2022/12/04 02:58:48;;;;;;;3.40;2.67;;;;;;;6.35;100.00;95306.31;5063841;28;20223;-56
2022/12/04 03:01:22;;;;;;;3.30;2.10;;;;;;;6.39;100.00;95325.44;5074554;28;20191;-56
2022/12/04 03:04:08;;;;;;;2.63;2.13;;;;;;;6.46;100.00;95336.84;5092883;28;20245;-54
2022/12/04 03:06:37;;;;;;;4.53;2.20;;;;;;;6.46;100.00;95344.41;5074482;28;20220;-56
2022/12/04 03:09:26;;;;;;;2.40;2.20;;;;;;;6.48;100.00;95338.38;5092819;28;20296;-56
2022/12/04 03:11:56;;;;;;;2.77;2.00;;;;;;;6.57;100.00;95334.47;5092536;28;20689;-55
2022/12/04 03:14:28;;;;;;;2.30;2.10;;;;;;;6.77;100.00;95356.88;5092549;28;20212;-55
2022/12/04 03:17:01;;;;;;;3.07;2.27;;;;;;;6.87;100.00;95352.09;5092596;28;20188;-55
2022/12/04 03:19:40;;;;;;;1.80;1.43;;;;;;;6.61;100.00;95346.84;5092730;28;20563;-53
2022/12/04 03:22:11;;;;;;;3.63;2.07;;;;;;;6.58;100.00;95336.94;5092516;28;20184;-55
2022/12/04 03:24:43;;;;;;;1.73;1.53;;;;;;;6.75;100.00;95351.91;5092714;28;20211;-57
2022/12/04 03:27:16;;;;;;;3.83;2.13;;;;;;;6.75;100.00;95341.81;5092376;28;20181;-52
2022/12/04 03:29:49;;;;;;;2.03;1.83;;;;;;;6.69;100.00;95338.81;5092520;28;20226;-52
2022/12/04 03:32:27;;;;;;;2.17;1.53;;;;;;;6.68;100.00;95350.66;5092459;28;20680;-54
2022/12/04 03:35:07;;;;;;;3.53;2.00;;;;;;;6.65;100.00;95344.94;5092280;28;20215;-53
2022/12/04 03:37:45;;;;;;;3.53;2.20;;;;;;;6.71;100.00;95334.50;5092517;28;20176;-56
2022/12/04 03:40:16;;;;;;;3.20;1.67;;;;;;;6.66;100.00;95342.34;5092729;28;20705;-54
2022/12/04 03:42:52;;;;;;;3.63;1.90;;;;;;;6.68;100.00;95340.56;5073999;28;20251;-54
2022/12/04 03:45:26;;;;;;;2.90;1.80;;;;;;;6.70;100.00;95346.31;5092422;28;20203;-56
2022/12/04 03:48:05;;;;;;;2.40;1.80;;;;;;;6.55;100.00;95337.09;5092259;28;20184;-55
2022/12/04 03:50:41;;;;;;;2.70;2.00;;;;;;;6.66;100.00;95347.41;5092261;28;20204;-53
2022/12/04 03:53:17;;;;;;;2.20;1.70;;;;;;;6.68;100.00;95348.13;5092238;28;20559;-55
2022/12/04 03:55:48;;;;;;;1.93;1.70;;;;;;;6.62;100.00;95332.50;5092099;28;20207;-53
2022/12/04 03:58:20;;;;;;;2.33;1.90;;;;;;;6.49;100.00;95317.25;5091931;28;20272;-53
2022/12/04 04:00:48;;;;;;;1.97;1.77;;;;;;;6.52;100.00;95334.78;5092135;28;20639;-55
2022/12/04 04:03:30;;;;;;;3.27;2.07;;;;;;;6.37;100.00;95317.97;5091693;28;20215;-52
2022/12/04 04:06:24;;;;;;;4.43;2.10;;;;;;;6.46;100.00;95325.03;5092060;28;20246;-55
2022/12/04 04:08:54;;;;;;;2.03;1.90;;;;;;;6.42;100.00;95315.97;5091813;28;20180;-53
2022/12/04 04:11:32;;;;;;;2.07;1.87;;;;;;;6.43;100.00;95335.28;5091601;28;20669;-53
2022/12/04 04:25:23;;;;;;;3.83;2.07;;;;;;;6.22;100.00;95318.03;5092265;28;20696;-55
2022/12/04 04:27:53;;;;;;;3.23;2.00;;;;;;;6.23;100.00;95317.94;5091491;28;20195;-53
2022/12/04 04:30:19;;;;;;;2.43;1.80;;;;;;;6.30;100.00;95326.78;5091681;28;20629;-55
2022/12/04 04:32:47;;;;;;;2.13;1.93;;;;;;;6.33;100.00;95323.28;5091509;28;20544;-56
2022/12/04 04:35:34;;;;;;;2.63;2.20;;;;;;;6.29;100.00;95327.69;5091550;28;20371;-52
2022/12/04 04:38:16;;;;;;;3.17;2.03;;;;;;;6.43;100.00;95345.38;5073166;28;20199;-53
2022/12/04 04:40:53;;;;;;;2.43;2.20;;;;;;;6.35;100.00;95334.91;5091414;28;20708;-56
2022/12/04 04:43:25;;;;;;;2.33;2.00;;;;;;;6.37;100.00;95338.16;5091184;28;20214;-56
2022/12/04 04:45:57;;;;;;;3.10;2.10;;;;;;;6.38;100.00;95344.81;5091672;28;20285;-55
2022/12/04 04:48:30;;;;;;;3.00;2.47;;;;;;;6.38;100.00;95342.31;5091434;28;20175;-53
2022/12/04 04:50:58;;;;;;;3.40;2.70;;;;;;;6.29;100.00;95344.53;5091540;28;20257;-53
2022/12/04 04:53:39;;;;;;;4.13;2.60;;;;;;;6.29;100.00;95340.31;5091309;28;20668;-55
2022/12/04 04:56:05;;;;;;;4.70;3.20;;;;;;;6.36;100.00;95341.56;5091366;28;20291;-55
2022/12/04 04:58:31;;;;;;;2.97;2.57;;;;;;;6.15;100.00;95327.66;5091056;28;20183;-56
2022/12/04 05:01:02;;;;;;;2.93;2.63;;;;;;;6.17;100.00;95343.53;5090989;28;20211;-57
2022/12/04 05:03:29;;;;;;;3.70;2.60;;;;;;;6.17;100.00;95338.50;5090864;28;20210;-55
2022/12/04 05:05:55;;;;;;;2.43;2.20;;;;;;;6.12;100.00;95337.13;5090891;28;20260;-53
2022/12/04 05:08:21;;;;;;;3.23;2.60;;;;;;;6.08;100.00;95330.63;5091120;28;20263;-54
2022/12/04 05:10:46;;;;;;;3.80;2.50;;;;;;;6.14;100.00;95335.34;5090975;28;20571;-54
2022/12/04 05:13:12;;;;;;;3.03;2.50;;;;;;;6.25;100.00;95348.97;5090793;28;20191;-53
2022/12/04 05:15:38;;;;;;;3.57;2.63;;;;;;;6.16;100.00;95341.91;5090944;28;20716;-53
2022/12/04 05:18:04;;;;;;;3.27;2.97;;;;;;;6.14;100.00;95346.22;5090932;28;20180;-54
2022/12/04 05:20:30;;;;;;;2.83;2.23;;;;;;;6.16;100.00;95346.16;5090985;28;20215;-56
2022/12/04 05:23:02;;;;;;;3.73;3.00;;;;;;;6.08;100.00;95345.78;5072735;28;20214;-55
2022/12/04 05:25:35;;;;;;;4.57;2.90;;;;;;;6.21;100.00;95356.78;5116314;22;20306;-54
2022/12/04 05:28:00;;;;;;;4.67;2.90;;;;;;;6.29;100.00;95385.75;5094366;28;20198;-56
2022/12/04 05:30:25;;;;;;;4.47;3.13;;;;;;;6.18;100.00;95362.03;5094357;28;20203;-56
2022/12/04 05:32:51;;;;;;;8.80;5.60;;;;;;;6.13;100.00;95353.88;5094646;28;20195;-53
2022/12/04 05:35:16;;;;;;;7.90;5.73;;;;;;;6.27;100.00;95357.25;5094229;28;20575;-52
2022/12/04 05:37:42;;;;;;;15.30;10.30;;;;;;;6.34;100.00;95377.94;5075949;28;20234;-52
2022/12/04 05:40:08;;;;;;;10.07;6.27;;;;;;;6.31;100.00;95383.13;5094189;28;20239;-53
2022/12/04 05:42:33;;;;;;;5.93;4.13;;;;;;;6.19;100.00;95371.22;5094137;28;20770;-56
2022/12/04 05:44:59;;;;;;;5.43;2.90;;;;;;;6.30;100.00;95377.28;5094004;28;20223;-56
2022/12/04 05:47:25;;;;;;;4.43;2.70;;;;;;;6.28;100.00;95379.06;5094006;28;20191;-52
2022/12/04 05:49:51;;;;;;;4.50;2.73;;;;;;;6.15;100.00;95363.00;5093918;28;20199;-54
2022/12/04 05:52:16;;;;;;;4.30;3.00;;;;;;;6.16;100.00;95359.56;5093878;28;20583;-56
2022/12/04 05:54:41;;;;;;;6.30;2.80;;;;;;;6.29;100.00;95373.13;5093924;28;20309;-51
2022/12/04 05:57:07;;;;;;;6.43;3.47;;;;;;;6.34;100.00;95388.03;5093746;28;20252;-52
2022/12/04 05:59:33;;;;;;;4.83;2.90;;;;;;;6.32;100.00;95379.72;5093814;28;20224;-52
2022/12/04 06:01:58;;;;;;;4.17;3.43;;;;;;;6.46;100.00;95388.16;5094327;28;20327;-53
2022/12/04 06:04:24;;;;;;;5.27;2.87;;;;;;;6.43;100.00;95400.94;5093797;28;20234;-55
2022/12/04 06:06:49;;;;;;;7.77;2.80;;;;;;;6.33;100.00;95387.22;5093904;28;20195;-55
2022/12/04 06:09:15;;;;;;;3.60;3.00;;;;;;;6.29;100.00;95373.13;5093697;28;20204;-57
2022/12/04 06:11:42;;;;;;;6.77;3.83;;;;;;;6.26;100.00;95375.03;5075868;28;20195;-55
2022/12/04 06:14:11;;;;;;;4.43;3.43;;;;;;;6.18;100.00;95367.88;5093781;28;20564;-53
2022/12/04 06:16:39;;;;;;;7.43;3.57;;;;;;;6.19;100.00;95361.94;5093674;28;20237;-54
2022/12/04 06:19:11;;;;;;;5.10;3.70;;;;;;;6.19;100.00;95359.41;5075239;28;20212;-54
2022/12/04 06:21:38;;;;;;;5.70;3.17;;;;;;;6.27;100.00;95362.31;5093950;28;20282;-55
2022/12/04 06:24:05;;;;;;;5.23;3.33;;;;;;;6.25;100.00;95371.69;5093293;28;20273;-55
2022/12/04 06:26:30;;;;;;;7.10;2.87;;;;;;;6.72;100.00;95371.50;5075550;28;20187;-52
2022/12/04 06:28:58;;;;;;;5.60;2.83;;;;;;;6.92;100.00;95410.75;5102177;22;20190;-55
2022/12/04 06:31:26;;;;;;;4.90;3.40;;;;;;;7.04;100.00;95420.16;5092581;28;20214;-54
2022/12/04 06:33:56;;;;;;;3.97;2.97;;;;;;;7.27;100.00;95440.63;5092973;28;20241;-54
2022/12/04 06:36:22;;;;;;;4.30;3.43;;;;;;;7.13;100.00;95424.69;5092785;28;20610;-53
2022/12/04 06:38:49;;;;;;;5.30;3.20;;;;;;;7.35;100.00;95441.00;5093144;28;20271;-54
2022/12/04 06:41:17;;;;;;;4.90;3.10;;;;;;;7.41;100.00;95445.69;5093085;28;20188;-54
2022/12/04 06:43:44;;;;;;;4.77;3.33;;;;;;;7.49;100.00;95450.31;5092972;28;20291;-53
2022/12/04 06:46:15;;;;;;;5.00;3.20;;;;;;;7.45;100.00;95444.59;5093197;28;20271;-56
2022/12/04 06:48:42;;;;;;;5.67;3.87;;;;;;;7.35;100.00;95450.31;5092945;28;20200;-52
2022/12/04 06:51:19;;;;;;;6.03;3.60;;;;;;;7.33;100.00;95440.28;5093010;28;20693;-56
2022/12/04 06:53:45;;;;;;;4.90;3.73;;;;;;;7.30;100.00;95444.72;5092911;28;20661;-53
2022/12/04 06:56:15;;;;;;;7.03;3.83;;;;;;;7.33;100.00;95442.00;5074965;28;20191;-54
2022/12/04 06:58:40;;;;;;;7.00;3.87;;;;;;;7.19;100.00;95424.31;5092942;28;20722;-56
2022/12/04 07:01:11;;;;;;;5.63;4.27;;;;;;;6.98;100.00;95405.34;5092938;28;20212;-55
2022/12/04 07:03:37;;;;;;;6.40;3.93;;;;;;;6.83;100.00;95396.16;5092685;28;20227;-56
2022/12/04 07:06:17;;;;;;;8.77;4.23;;;;;;;6.77;100.00;95380.41;5092534;28;20220;-56
2022/12/04 07:08:45;;;;;;;6.83;3.97;;;;;;;6.87;100.00;95403.44;5074545;28;20196;-56
2022/12/04 07:11:11;;;;;;;7.23;3.80;;;;;;;6.85;100.00;95391.81;5074558;28;20674;-58
2022/12/04 07:13:36;;;;;;;5.67;3.30;;;;;;;6.85;100.00;95395.13;5092974;28;20695;-56
2022/12/04 07:16:04;;;;;;;6.30;3.60;;;;;;;7.11;100.00;95412.09;5092636;28;20303;-52
2022/12/04 07:18:31;;;;;;;5.57;3.60;;;;;;;7.12;100.00;95420.50;5092600;28;20575;-56
2022/12/04 07:20:57;;;;;;;5.30;3.93;;;;;;;7.15;100.00;95422.88;5092329;28;20211;-56
2022/12/04 07:23:22;;;;;;;5.70;3.77;;;;;;;7.31;100.00;95424.38;5092485;28;20341;-53
2022/12/04 07:25:48;;;;;;;5.33;3.77;;;;;;;7.52;100.00;95457.69;5092682;28;20278;-56
2022/12/04 07:28:13;;;;;;;5.93;3.60;;;;;;;7.47;100.00;95459.72;5074178;28;20188;-55
2022/12/04 07:30:39;;;;;;;6.90;3.80;;;;;;;7.46;100.00;95453.84;5092487;28;20592;-56
2022/12/04 07:33:04;;;;;;;8.53;4.03;;;;;;;7.44;100.00;95439.63;5092530;28;20194;-55
2022/12/04 07:35:30;;;;;;;5.43;3.60;;;;;;;7.54;100.00;95443.25;5092413;28;20251;-56
2022/12/04 07:37:55;;;;;;;9.77;4.03;;;;;;;7.45;100.00;95426.91;5092337;28;20184;-55
2022/12/04 07:40:21;;;;;;;5.40;3.60;;;;;;;7.49;100.00;95457.91;5092353;28;20220;-57
2022/12/04 07:42:46;;;;;;;6.97;3.83;;;;;;;7.96;100.00;95384.13;5092173;28;20303;-55
2022/12/04 07:45:12;;;;;;;6.43;3.73;;;;;;;8.01;100.00;95451.28;5092372;28;20696;-54
2022/12/04 07:47:37;;;;;;;6.57;3.73;;;;;;;7.94;100.00;95469.50;5091249;28;20633;-55
2022/12/04 07:50:04;;;;;;;7.30;3.73;;;;;;;7.84;100.00;95470.97;5092540;28;20231;-54
2022/12/04 07:52:30;;;;;;;5.13;3.17;;;;;;;7.70;100.00;95440.59;5092130;28;20188;-53
2022/12/04 07:54:56;;;;;;;6.53;3.30;;;;;;;7.71;100.00;95449.81;5091000;28;20212;-56
2022/12/04 07:57:21;;;;;;;4.13;3.13;;;;;;;7.78;100.00;95443.50;5089786;28;20275;-54
2022/12/04 07:59:47;;;;;;;3.87;2.90;;;;;;;8.01;100.00;95448.75;5089523;28;20346;-53
2022/12/04 08:02:12;;;;;;;6.13;3.30;;;;;;;8.05;100.00;95462.84;5073721;28;20236;-57
2022/12/04 08:04:38;;;;;;;7.47;3.33;;;;;;;8.06;100.00;95461.94;5092076;28;20697;-56
2022/12/04 08:07:04;;;;;;;5.70;3.00;;;;;;;8.29;100.00;95491.75;5091830;28;20180;-54
2022/12/04 08:09:29;;;;;;;4.50;3.10;;;;;;;8.44;100.00;95500.13;5091972;28;20217;-56
2022/12/04 08:11:54;;;;;;;5.47;3.30;;;;;;;8.53;100.00;95506.31;5091935;28;20688;-56
2022/12/04 08:14:20;;;;;;;8.20;3.03;;;;;;;8.48;100.00;95499.81;5091588;28;20215;-56
2022/12/04 08:16:48;;;;;;;5.13;2.87;;;;;;;8.41;100.00;95488.44;5091954;28;20645;-53
2022/12/04 08:19:13;;;;;;;4.10;2.90;;;;;;;8.53;100.00;95504.59;5091606;28;20208;-53
2022/12/04 08:21:39;;;;;;;5.17;2.97;;;;;;;8.55;100.00;95497.72;5091652;28;20562;-53
2022/12/04 08:24:05;;;;;;;5.50;3.33;;;;;;;8.58;100.00;95516.97;5089798;28;20251;-54
2022/12/04 08:26:32;;;;;;;3.17;2.70;;;;;;;8.50;100.00;95514.13;5089561;28;20255;-53
2022/12/04 08:29:00;;;;;;;3.97;3.10;;;;;;;8.50;100.00;95506.53;5091377;28;20587;-53
2022/12/04 08:31:28;;;;;;;4.50;2.90;;;;;;;8.80;100.00;95507.09;5091659;28;20278;-56
2022/12/04 08:33:57;;;;;;;3.97;3.00;;;;;;;8.78;100.00;95517.34;5091446;28;20264;-55
2022/12/04 08:36:22;;;;;;;5.50;2.60;;;;;;;8.86;100.00;95497.41;5091622;28;20190;-53
2022/12/04 08:38:48;;;;;;;4.60;2.30;;;;;;;8.86;100.00;95494.84;5091495;28;20191;-56
2022/12/04 08:41:15;;;;;;;5.00;3.20;;;;;;;8.79;100.00;95516.44;5091418;28;20575;-55
2022/12/04 08:43:41;;;;;;;6.63;3.17;;;;;;;8.79;100.00;95501.22;5091325;28;20234;-55
2022/12/04 08:46:09;;;;;;;4.40;3.10;;;;;;;8.87;100.00;95470.28;5091293;28;20760;-56
2022/12/04 08:48:35;;;;;;;8.57;3.87;;;;;;;9.04;100.00;95501.28;5091343;28;20188;-52
2022/12/04 08:51:02;;;;;;;6.67;3.37;;;;;;;9.13;100.00;95520.94;5091106;28;20227;-55
2022/12/04 08:53:28;;;;;;;5.03;3.80;;;;;;;9.02;100.00;95498.03;5091054;28;20188;-52
2022/12/04 08:55:53;;;;;;;4.53;2.90;;;;;;;8.94;100.00;95518.00;5090879;28;20788;-56
2022/12/04 08:58:19;;;;;;;5.73;3.00;;;;;;;8.82;100.00;95521.31;5091208;28;20183;-56
2022/12/04 09:00:45;;;;;;;4.17;2.93;;;;;;;8.79;100.00;95488.53;5090627;28;20235;-57
2022/12/04 09:03:12;;;;;;;9.13;3.40;;;;;;;8.83;100.00;95471.41;5088880;28;20295;-57
2022/12/04 09:05:38;;;;;;;5.50;3.13;;;;;;;8.74;100.00;95462.69;5070592;28;20311;-55
2022/12/04 09:08:03;;;;;;;3.83;3.03;;;;;;;8.91;100.00;95477.59;5090406;28;20744;-57
2022/12/04 09:10:29;;;;;;;5.63;3.20;;;;;;;8.87;100.00;95475.38;5091013;28;20307;-56
2022/12/04 09:12:55;;;;;;;4.03;3.47;;;;;;;8.78;100.00;95470.91;5091010;28;20689;-52
2022/12/04 09:15:20;;;;;;;4.63;2.67;;;;;;;8.70;100.00;95496.75;5091397;28;20216;-52
2022/12/04 09:17:45;;;;;;;4.33;2.73;;;;;;;8.82;100.00;95507.81;5090983;28;20188;-55
2022/12/04 09:20:11;;;;;;;6.73;3.63;;;;;;;8.65;100.00;95497.94;5091028;28;20244;-56
2022/12/04 09:22:37;;;;;;;5.23;2.37;;;;;;;8.67;100.00;95532.41;5090721;28;20287;-54
2022/12/04 09:25:04;;;;;;;3.47;2.27;;;;;;;8.63;100.00;95514.97;5073156;28;20219;-54
2022/12/04 09:27:34;;;;;;;3.03;1.90;;;;;;;8.72;100.00;95496.66;5090932;28;20672;-55
2022/12/04 09:30:00;;;;;;;6.87;3.47;;;;;;;8.76;100.00;95449.91;5090609;28;20220;-56
2022/12/04 09:32:25;;;;;;;4.10;2.83;;;;;;;8.78;100.00;95468.38;5090723;28;20192;-56
2022/12/04 09:34:51;;;;;;;3.90;2.90;;;;;;;8.74;100.00;95442.41;5090595;28;20300;-55
2022/12/04 09:37:17;;;;;;;4.83;3.13;;;;;;;8.68;100.00;95431.84;5090559;28;20195;-56
2022/12/04 09:39:43;;;;;;;4.87;3.00;;;;;;;8.65;100.00;95426.97;5090641;28;20216;-57
2022/12/04 09:42:36;;;;;;;8.73;3.23;;;;;;;8.76;100.00;95439.78;5090427;28;20188;-56
2022/12/04 09:45:18;;;;;;;6.90;3.30;;;;;;;8.71;100.00;95442.59;5090489;28;20213;-53
2022/12/04 09:47:47;;;;;;;3.77;2.80;;;;;;;8.73;100.00;95419.69;5090749;28;20188;-52
2022/12/04 09:50:39;;;;;;;4.70;3.23;;;;;;;8.74;100.00;95418.78;5090576;28;20269;-52
2022/12/04 09:53:15;;;;;;;5.30;2.90;;;;;;;8.43;100.00;95404.75;5090502;28;20192;-54
2022/12/04 09:55:41;;;;;;;5.10;2.83;;;;;;;8.45;100.00;95391.06;5090374;28;20212;-54
2022/12/04 09:58:13;;;;;;;6.73;4.07;;;;;;;8.43;100.00;95390.34;5072165;28;20257;-55
2022/12/04 10:00:43;;;;;;;3.57;2.57;;;;;;;8.45;100.00;95364.91;5090753;28;20215;-55
2022/12/04 10:03:14;;;;;;;4.93;3.20;;;;;;;8.52;100.00;95348.41;5090193;28;20205;-56
2022/12/04 10:06:07;;;;;;;5.57;3.03;;;;;;;8.32;100.00;95337.03;5090613;28;20212;-54
2022/12/04 10:08:41;;;;;;;5.50;3.00;;;;;;;8.26;100.00;95329.84;5090414;28;20324;-54
2022/12/04 10:11:18;;;;;;;6.27;3.57;;;;;;;8.35;100.00;95329.25;5092284;28;20231;-53
2022/12/04 10:14:01;;;;;;;4.60;3.37;;;;;;;8.18;100.00;95309.22;5093947;28;20198;-53
2022/12/04 10:16:56;;;;;;;5.40;3.80;;;;;;;8.29;100.00;95322.03;5093690;28;20341;-54
2022/12/04 10:19:24;;;;;;;4.57;3.13;;;;;;;8.25;100.00;95313.03;5093509;28;20219;-54
2022/12/04 10:22:28;;;;;;;5.23;3.43;;;;;;;8.14;100.00;95323.00;5093577;28;20195;-56
2022/12/04 10:25:00;;;;;;;4.33;3.60;;;;;;;8.28;100.00;95328.00;5092920;28;20271;-57
2022/12/04 10:27:39;;;;;;;6.40;3.80;;;;;;;8.22;100.00;95328.38;5092609;28;20192;-53
2022/12/04 10:30:35;;;;;;;5.67;3.60;;;;;;;8.16;100.00;95295.06;5091400;28;20215;-56
2022/12/04 10:33:12;;;;;;;6.10;3.73;;;;;;;8.21;100.00;95285.44;5090981;28;20196;-56
2022/12/04 10:35:41;;;;;;;5.13;4.07;;;;;;;8.09;100.00;95332.63;5093297;28;20203;-53
2022/12/04 10:38:19;;;;;;;5.07;3.80;;;;;;;8.11;100.00;95324.91;5093340;28;20219;-55
2022/12/04 10:40:54;;;;;;;5.50;4.30;;;;;;;8.20;100.00;95284.63;5093119;28;20215;-56
2022/12/04 10:43:45;;;;;;;7.80;4.37;;;;;;;8.32;100.00;95288.13;5093382;28;20261;-54
2022/12/04 10:46:21;;;;;;;6.90;3.57;;;;;;;8.57;100.00;95317.69;5093124;28;20200;-55
2022/12/04 10:48:49;;;;;;;6.30;4.10;;;;;;;8.71;100.00;95353.06;5092964;28;20601;-57
2022/12/04 10:51:17;;;;;;;5.50;3.80;;;;;;;8.60;100.00;95332.69;5092863;28;20196;-57
2022/12/04 10:53:44;;;;;;;5.83;4.03;;;;;;;8.73;100.00;95361.38;5093167;28;20542;-53
2022/12/04 10:56:22;;;;;;;5.73;3.67;;;;;;;8.65;100.00;95397.38;5092952;28;20190;-54
2022/12/04 10:59:03;;;;;;;6.63;3.63;;;;;;;8.69;100.00;95425.84;5091916;28;20687;-54
2022/12/04 11:01:31;;;;;;;3.73;3.00;;;;;;;8.56;100.00;95422.50;5090573;28;20271;-55
2022/12/04 11:04:08;;;;;;;4.13;2.60;;;;;;;8.48;100.00;95422.19;5072173;28;20295;-55
2022/12/04 11:06:34;;;;;;;4.27;3.17;;;;;;;8.39;100.00;95406.66;5092705;28;20257;-58
2022/12/04 11:09:02;;;;;;;4.27;3.23;;;;;;;8.12;100.00;95356.94;5092697;28;20658;-57
2022/12/04 11:11:30;;;;;;;3.13;2.43;;;;;;;8.31;100.00;95385.25;5092889;28;20271;-58
2022/12/04 11:14:12;;;;;;;4.47;3.10;;;;;;;8.30;100.00;95381.91;5092444;28;20195;-56
2022/12/04 11:16:43;;;;;;;4.77;3.50;;;;;;;8.32;100.00;95362.38;5092655;28;20188;-53
2022/12/04 11:19:31;;;;;;;4.70;3.13;;;;;;;8.44;100.00;95389.44;5092563;28;20212;-56
2022/12/04 11:22:10;;;;;;;4.80;3.40;;;;;;;8.38;100.00;95404.25;5092535;28;20187;-56
2022/12/04 11:24:38;;;;;;;5.67;2.97;;;;;;;8.22;100.00;95389.16;5092143;28;20774;-55
2022/12/04 11:27:06;;;;;;;4.30;2.80;;;;;;;7.96;100.00;95361.34;5093081;28;20222;-55
2022/12/04 11:29:39;;;;;;;4.87;3.30;;;;;;;7.86;100.00;95347.66;5092286;28;20212;-57
2022/12/04 11:32:06;;;;;;;4.00;2.90;;;;;;;7.66;100.00;95313.47;5072395;28;20765;-53
2022/12/04 11:34:39;;;;;;;6.13;4.03;;;;;;;7.61;100.00;95295.25;5090219;28;20306;-53
2022/12/04 11:37:17;;;;;;;5.13;3.20;;;;;;;7.70;100.00;95306.47;5073971;28;20295;-54
2022/12/04 11:39:44;;;;;;;3.60;2.73;;;;;;;7.72;100.00;95302.94;5092534;28;20273;-54
2022/12/04 11:42:12;;;;;;;5.60;3.20;;;;;;;7.73;100.00;95303.78;5074009;28;20192;-55
2022/12/04 11:44:38;;;;;;;4.47;3.43;;;;;;;7.89;100.00;95296.81;5073751;28;20223;-53
2022/12/04 11:47:05;;;;;;;4.87;3.60;;;;;;;7.78;100.00;95297.50;5092370;28;20196;-54
2022/12/04 11:49:32;;;;;;;9.77;3.63;;;;;;;7.83;100.00;95320.00;5091622;28;20791;-56
2022/12/04 11:52:49;;;;;;;4.83;3.30;;;;;;;7.75;100.00;95322.19;5092107;28;20344;-55
2022/12/04 11:55:24;;;;;;;3.50;2.67;;;;;;;7.65;100.00;95319.44;4990176;28;20301;-56
2022/12/04 11:58:13;;;;;;;5.90;3.80;;;;;;;7.68;100.00;95311.66;4990221;28;20197;-53
2022/12/04 12:01:07;;;;;;;5.73;3.57;;;;;;;7.68;100.00;95313.34;5059906;28;20240;-55