Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/11 00:02:19;;;;;;;3.3;1.3;;;;;;;29.51;22.73047;1002.195;;;;
2019/07/11 00:04:45;;;;;;;2.6;1.4;;;;;;;29.5;22.80273;1002.174;;;;
2019/07/11 00:07:10;;;;;;;1.6;1.1;;;;;;;29.49;22.76563;1002.158;;;;
2019/07/11 00:09:36;;;;;;;2.9;1.3;;;;;;;29.48;22.875;1002.19;;;;
2019/07/11 00:12:03;;;;;;;1.9;1.2;;;;;;;29.49;22.85156;1002.191;;;;
2019/07/11 00:14:27;;;;;;;1.8;1.1;;;;;;;29.49;22.86426;1002.167;;;;
2019/07/11 00:16:51;;;;;;;2.8;1.4;;;;;;;29.48;22.90039;1002.109;;;;
2019/07/11 00:19:17;;;;;;;3.3;1.4;;;;;;;29.5;22.96191;1002.112;;;;
2019/07/11 00:21:43;;;;;;;1.6;1.3;;;;;;;29.49;23.01074;1002.085;;;;
2019/07/11 00:24:09;;;;;;;1.7;1.2;;;;;;;29.49;23.04688;1002.082;;;;
2019/07/11 00:26:33;;;;;;;3.2;1.4;;;;;;;29.48;23.10742;1002.065;;;;
2019/07/11 00:28:59;;;;;;;3.5;1.4;;;;;;;29.47;23.11914;1002.095;;;;
2019/07/11 00:31:25;;;;;;;2.4;1.3;;;;;;;29.48;23.08398;1002.049;;;;
2019/07/11 00:33:53;;;;;;;2.1;1.5;;;;;;;29.47;23.08301;1002.063;;;;
2019/07/11 00:37:13;;;;;;;3.3;1.2;;;;;;;29.48;23.12012;1002.049;;;;
2019/07/11 00:39:38;;;;;;;2;1.2;;;;;;;29.49;23.09668;1002.038;;;;
2019/07/11 00:42:03;;;;;;;2.8;1.4;;;;;;;29.5;23.03516;1002.02;;;;
2019/07/11 00:44:29;;;;;;;3.6;1.3;;;;;;;29.5;23.05957;1001.994;;;;
2019/07/11 00:46:54;;;;;;;1.8;1.2;;;;;;;29.5;23.1084;1001.949;;;;
2019/07/11 00:49:19;;;;;;;3.6;1.4;;;;;;;29.49;23.05957;1001.918;;;;
2019/07/11 00:53:32;;;;;;;2.2;1.5;;;;;;;29.47;23.11914;1001.885;;;;
2019/07/11 00:53:41;;;;;;;2.2;1.3;;;;;;;29.47;23.13184;1001.866;;;;
2019/07/11 00:56:06;;;;;;;2.6;1.2;;;;;;;29.48;23.16895;1001.891;;;;
2019/07/11 00:58:32;;;;;;;1.7;1.2;;;;;;;29.49;23.14551;1001.85;;;;
2019/07/11 00:58:47;;;;;;;2.3;1.4;;;;;;;29.48;23.14453;1001.818;;;;
2019/07/11 01:01:12;;;;;;;4.6;1.2;;;;;;;29.5;23.14551;1001.791;;;;
2019/07/11 01:01:21;;;;;;;5;1.2;;;;;;;29.5;23.13281;1001.8;;;;
2019/07/11 01:03:46;;;;;;;1.8;1.2;;;;;;;29.51;23.13477;1001.694;;;;
2019/07/11 01:06:12;;;;;;;2;1.3;;;;;;;29.52;23.09863;1001.66;;;;
2019/07/11 01:08:37;;;;;;;2.3;1.3;;;;;;;29.52;23.09863;1001.665;;;;
2019/07/11 01:11:03;;;;;;;1.8;1.2;;;;;;;29.53;23.11035;1001.653;;;;
2019/07/11 01:13:28;;;;;;;4.1;1.1;;;;;;;29.54;23.13574;1001.661;;;;
2019/07/11 01:15:53;;;;;;;2.3;1.3;;;;;;;29.53;23.16016;1001.668;;;;
2019/07/11 01:19:13;;;;;;;2.5;1.3;;;;;;;29.53;23.15918;1001.602;;;;
2019/07/11 01:21:38;;;;;;;2.1;1.2;;;;;;;29.53;23.2207;1001.579;;;;
2019/07/11 01:24:57;;;;;;;1.6;1.1;;;;;;;29.53;23.2207;1001.653;;;;
2019/07/11 01:25:03;;;;;;;1.9;1.1;;;;;;;29.53;23.2207;1001.633;;;;
2019/07/11 01:27:29;;;;;;;1.6;1.1;;;;;;;29.53;23.23242;1001.646;;;;
2019/07/11 01:29:54;;;;;;;3.1;1.3;;;;;;;29.53;23.26953;1001.627;;;;
2019/07/11 01:33:13;;;;;;;3.1;1.4;;;;;;;29.52;23.33105;1001.574;;;;
2019/07/11 01:35:39;;;;;;;1.6;1.1;;;;;;;29.53;23.31836;1001.578;;;;
2019/07/11 01:38:04;;;;;;;3.2;1.2;;;;;;;29.52;23.33105;1001.539;;;;
2019/07/11 01:40:29;;;;;;;4.4;1.4;;;;;;;29.51;23.35449;1001.541;;;;
2019/07/11 01:42:55;;;;;;;1.7;1.2;;;;;;;29.49;23.36523;1001.506;;;;
2019/07/11 01:46:13;;;;;;;1.8;1.1;;;;;;;29.48;23.4502;1001.41;;;;
2019/07/11 01:48:40;;;;;;;3.1;1.2;;;;;;;29.49;23.45117;1001.434;;;;
2019/07/11 01:51:06;;;;;;;1.9;1;;;;;;;29.48;23.5;1001.485;;;;
2019/07/11 01:53:31;;;;;;;2.9;1.2;;;;;;;29.48;23.43848;1001.479;;;;
2019/07/11 01:55:57;;;;;;;2.4;1.2;;;;;;;29.48;23.47559;1001.432;;;;
2019/07/11 01:58:22;;;;;;;1.7;1.1;;;;;;;29.49;23.46289;1001.351;;;;
2019/07/11 02:00:48;;;;;;;1.7;1;;;;;;;29.5;23.46289;1001.35;;;;
2019/07/11 02:03:13;;;;;;;2.2;1.3;;;;;;;29.49;23.52441;1001.284;;;;
2019/07/11 02:05:38;;;;;;;1.4;1.1;;;;;;;29.49;23.57324;1001.245;;;;
2019/07/11 02:06:20;;;;;;;2.3;1.3;;;;;;;29.49;23.54883;1001.259;;;;
2019/07/11 02:08:45;;;;;;;4.2;1.2;;;;;;;29.5;23.57324;1001.283;;;;
2019/07/11 02:12:04;;;;;;;1.9;1.2;;;;;;;29.49;23.56152;1001.267;;;;
2019/07/11 02:14:30;;;;;;;1.6;1.1;;;;;;;29.48;23.57324;1001.237;;;;
2019/07/11 02:16:55;;;;;;;3.7;1.3;;;;;;;29.48;23.54883;1001.25;;;;
2019/07/11 02:19:20;;;;;;;3.2;1.1;;;;;;;29.49;23.56152;1001.343;;;;
2019/07/11 02:21:46;;;;;;;2.2;1.2;;;;;;;29.49;23.57324;1001.33;;;;
2019/07/11 02:24:11;;;;;;;3.1;1.2;;;;;;;29.48;23.62109;1001.334;;;;
2019/07/11 02:26:38;;;;;;;1.9;1.2;;;;;;;29.48;23.60938;1001.321;;;;
2019/07/11 02:29:04;;;;;;;2;1.2;;;;;;;29.46;23.63281;1001.275;;;;
2019/07/11 02:31:31;;;;;;;2.8;1.1;;;;;;;29.45;23.64453;1001.22;;;;
2019/07/11 02:31:37;;;;;;;3;1.2;;;;;;;29.46;23.63281;1001.223;;;;
2019/07/11 02:34:03;;;;;;;1.4;1.1;;;;;;;29.43;23.64355;1001.209;;;;
2019/07/11 02:34:12;;;;;;;1.9;1.2;;;;;;;29.43;23.63184;1001.183;;;;
2019/07/11 02:36:38;;;;;;;3;1.2;;;;;;;29.43;23.64355;1001.243;;;;
2019/07/11 02:39:04;;;;;;;1.6;1.2;;;;;;;29.42;23.63086;1001.203;;;;
2019/07/11 02:41:29;;;;;;;2.2;1.2;;;;;;;29.41;23.67969;1001.13;;;;
2019/07/11 02:43:56;;;;;;;2.6;1.2;;;;;;;29.4;23.76367;1001.127;;;;
2019/07/11 02:46:19;;;;;;;1.7;1.2;;;;;;;29.39;23.77539;1001.144;;;;
2019/07/11 02:49:38;;;;;;;1.5;1;;;;;;;29.37;23.7998;1001.113;;;;
2019/07/11 02:52:05;;;;;;;1.7;1.3;;;;;;;29.38;23.78809;1001.163;;;;
2019/07/11 02:54:29;;;;;;;2.2;1.1;;;;;;;29.38;23.77539;1001.181;;;;
2019/07/11 02:56:55;;;;;;;2.8;1.1;;;;;;;29.38;23.8125;1001.114;;;;
2019/07/11 02:59:23;;;;;;;2.5;1.4;;;;;;;29.37;23.78809;1001.114;;;;
2019/07/11 03:01:48;;;;;;;2;1.3;;;;;;;29.38;23.77539;1001.09;;;;
2019/07/11 03:04:14;;;;;;;3.1;1.1;;;;;;;29.37;23.8125;1001.088;;;;
2019/07/11 03:06:38;;;;;;;2.1;1.2;;;;;;;29.37;23.77539;1001.069;;;;
2019/07/11 03:09:06;;;;;;;1.8;1.1;;;;;;;29.36;23.79883;1001.048;;;;
2019/07/11 03:11:30;;;;;;;1.6;1.1;;;;;;;29.36;23.77441;1001.086;;;;
2019/07/11 03:13:57;;;;;;;1.9;1;;;;;;;29.35;23.83496;1001.125;;;;
2019/07/11 03:16:21;;;;;;;2.2;1.2;;;;;;;29.35;23.88379;1001.14;;;;
2019/07/11 03:18:47;;;;;;;1.3;1.1;;;;;;;29.35;23.88379;1001.125;;;;
2019/07/11 03:21:12;;;;;;;1.9;1;;;;;;;29.34;23.88379;1001.159;;;;
2019/07/11 03:23:37;;;;;;;2;1.2;;;;;;;29.34;23.8584;1001.141;;;;
2019/07/11 03:26:02;;;;;;;2.5;1.3;;;;;;;29.36;23.87207;1001.112;;;;
2019/07/11 03:28:27;;;;;;;4.3;1.4;;;;;;;29.37;23.75098;1001.121;;;;
2019/07/11 03:30:53;;;;;;;1.9;1.1;;;;;;;29.39;23.76367;1001.177;;;;
2019/07/11 03:33:18;;;;;;;1.7;1.2;;;;;;;29.4;23.80078;1001.182;;;;
2019/07/11 03:36:37;;;;;;;2.2;1.2;;;;;;;29.4;23.81348;1001.212;;;;
2019/07/11 03:39:04;;;;;;;1.8;1;;;;;;;29.4;23.78906;1001.184;;;;
2019/07/11 03:41:28;;;;;;;1.9;1;;;;;;;29.41;23.76465;1001.195;;;;
2019/07/11 03:43:53;;;;;;;1.4;1;;;;;;;29.4;23.75195;1001.231;;;;
2019/07/11 03:43:59;;;;;;;1.3;0.9;;;;;;;29.4;23.76367;1001.212;;;;
2019/07/11 03:46:25;;;;;;;2.1;1.1;;;;;;;29.4;23.77637;1001.206;;;;
2019/07/11 03:48:50;;;;;;;2.5;1.3;;;;;;;29.4;23.78906;1001.194;;;;
2019/07/11 03:49:04;;;;;;;2;1.1;;;;;;;29.4;23.77637;1001.187;;;;
2019/07/11 03:51:30;;;;;;;1.8;1.2;;;;;;;29.42;23.76465;1001.171;;;;
2019/07/11 03:51:39;;;;;;;1.6;1.2;;;;;;;29.41;23.76465;1001.16;;;;
2019/07/11 03:54:09;;;;;;;1.5;0.9;;;;;;;29.4;23.8252;1001.177;;;;
2019/07/11 03:57:30;;;;;;;1.8;1.1;;;;;;;29.39;23.8125;1001.163;;;;
2019/07/11 03:59:55;;;;;;;1.9;1.1;;;;;;;29.38;23.82422;1001.165;;;;
2019/07/11 04:02:21;;;;;;;1.6;1;;;;;;;29.35;23.82324;1001.18;;;;
2019/07/11 04:04:46;;;;;;;1.5;1.1;;;;;;;29.35;23.85938;1001.167;;;;
2019/07/11 04:07:12;;;;;;;2.4;1;;;;;;;29.35;23.84766;1001.135;;;;
2019/07/11 04:09:36;;;;;;;2.1;1.2;;;;;;;29.35;23.82324;1001.12;;;;
2019/07/11 04:12:57;;;;;;;1.9;1.2;;;;;;;29.34;23.80957;1001.093;;;;
2019/07/11 04:16:14;;;;;;;2.5;1.1;;;;;;;29.33;23.89551;1001.147;;;;
2019/07/11 04:18:40;;;;;;;3;1;;;;;;;29.32;23.89453;1001.125;;;;
2019/07/11 04:21:14;;;;;;;2.4;1.1;;;;;;;29.31;23.90625;1001.14;;;;
2019/07/11 04:23:40;;;;;;;3.3;1.3;;;;;;;29.32;23.89453;1001.114;;;;
2019/07/11 04:26:05;;;;;;;2;1.1;;;;;;;29.35;23.89648;1001.194;;;;
2019/07/11 04:29:24;;;;;;;3.1;1.3;;;;;;;29.37;23.87305;1001.17;;;;
2019/07/11 04:31:49;;;;;;;2;1.2;;;;;;;29.39;23.84961;1001.093;;;;
2019/07/11 04:32:22;;;;;;;2.3;1.2;;;;;;;29.39;23.84961;1001.107;;;;
2019/07/11 04:34:47;;;;;;;3.1;1.1;;;;;;;29.4;23.83789;1001.057;;;;
2019/07/11 04:37:13;;;;;;;2;1.2;;;;;;;29.4;23.80078;1001.038;;;;
2019/07/11 04:39:38;;;;;;;1.4;1.1;;;;;;;29.39;23.75098;1001.011;;;;
2019/07/11 04:42:03;;;;;;;3.1;1.2;;;;;;;29.39;23.78809;1001.025;;;;
2019/07/11 04:44:29;;;;;;;2.2;1.2;;;;;;;29.4;23.75195;1000.948;;;;
2019/07/11 04:46:54;;;;;;;3.3;1.4;;;;;;;29.41;23.7041;1000.985;;;;
2019/07/11 04:49:19;;;;;;;2.3;1.2;;;;;;;29.4;23.73926;1000.98;;;;
2019/07/11 04:51:45;;;;;;;2.4;1.1;;;;;;;29.41;23.72852;1001.011;;;;
2019/07/11 04:54:17;;;;;;;2.1;1.3;;;;;;;29.41;23.72852;1001.05;;;;
2019/07/11 04:56:36;;;;;;;2.5;1.3;;;;;;;29.41;23.71582;1000.992;;;;
2019/07/11 04:59:01;;;;;;;2.3;1;;;;;;;29.41;23.7041;1000.977;;;;
2019/07/11 05:01:26;;;;;;;2.7;1.3;;;;;;;29.41;23.69141;1000.997;;;;
2019/07/11 05:03:52;;;;;;;3.2;1.3;;;;;;;29.4;23.66699;1000.973;;;;
2019/07/11 05:06:17;;;;;;;1.8;1.1;;;;;;;29.39;23.71484;1000.944;;;;
2019/07/11 05:10:31;;;;;;;1.7;1.1;;;;;;;29.39;23.66602;1000.972;;;;
2019/07/11 05:13:00;;;;;;;2;1.1;;;;;;;29.38;23.68945;1000.986;;;;
2019/07/11 05:16:14;;;;;;;2;1.1;;;;;;;29.35;23.82324;1000.95;;;;
2019/07/11 05:18:39;;;;;;;1.9;1.1;;;;;;;29.34;23.82227;1000.982;;;;
2019/07/11 05:21:04;;;;;;;2.6;1.2;;;;;;;29.35;23.93262;1001.013;;;;
2019/07/11 05:23:29;;;;;;;1.9;1.2;;;;;;;29.38;23.86133;1001.012;;;;
2019/07/11 05:26:49;;;;;;;2.9;1.3;;;;;;;29.36;23.89648;1000.969;;;;
2019/07/11 05:30:08;;;;;;;3.2;1.4;;;;;;;29.35;24.20215;1000.974;;;;
2019/07/11 05:32:33;;;;;;;3.7;1.3;;;;;;;29.34;24.4707;1000.959;;;;
2019/07/11 05:34:58;;;;;;;3.8;1.5;;;;;;;29.34;24.38477;1001.011;;;;
2019/07/11 05:37:25;;;;;;;5.2;1.6;;;;;;;29.34;24.29883;1001.04;;;;
2019/07/11 05:39:50;;;;;;;4.5;1.5;;;;;;;29.33;24.35938;1001.056;;;;
2019/07/11 05:42:15;;;;;;;4.3;1.5;;;;;;;29.3;24.5791;1001.071;;;;
2019/07/11 05:45:36;;;;;;;3.7;1.5;;;;;;;29.31;24.71289;1001.142;;;;
2019/07/11 05:48:01;;;;;;;6.2;1.7;;;;;;;29.3;24.7373;1001.15;;;;
2019/07/11 05:50:26;;;;;;;6;1.6;;;;;;;29.29;24.74902;1001.185;;;;
2019/07/11 05:52:51;;;;;;;4.8;1.7;;;;;;;29.3;24.76172;1001.167;;;;
2019/07/11 05:55:17;;;;;;;8.8;1.8;;;;;;;29.3;24.75;1001.32;;;;
2019/07/11 05:58:36;;;;;;;7.5;1.6;;;;;;;29.33;24.89844;1001.36;;;;
2019/07/11 05:59:13;;;;;;;6.1;1.8;;;;;;;29.32;24.87305;1001.309;;;;
2019/07/11 06:01:39;;;;;;;3.6;1.4;;;;;;;29.32;24.95898;1001.23;;;;
2019/07/11 06:04:04;;;;;;;3.8;1.7;;;;;;;29.31;24.99414;1001.276;;;;
2019/07/11 06:06:29;;;;;;;4.2;1.6;;;;;;;29.32;24.94629;1001.373;;;;
2019/07/11 06:08:54;;;;;;;7.5;1.9;;;;;;;29.31;25.01855;1001.42;;;;
2019/07/11 06:11:20;;;;;;;4.6;1.6;;;;;;;29.31;25.00684;1001.528;;;;
2019/07/11 06:13:46;;;;;;;3;1.4;;;;;;;29.3;25.10449;1001.565;;;;
2019/07/11 06:16:11;;;;;;;3.9;1.7;;;;;;;29.3;25.23828;1001.533;;;;
2019/07/11 06:18:36;;;;;;;5.5;1.6;;;;;;;29.28;25.40918;1001.584;;;;
2019/07/11 06:21:03;;;;;;;4.1;1.5;;;;;;;29.27;25.50586;1001.61;;;;
2019/07/11 06:23:28;;;;;;;4.8;1.8;;;;;;;29.27;25.56738;1001.622;;;;
2019/07/11 06:25:52;;;;;;;3.1;1.4;;;;;;;29.26;25.64063;1001.641;;;;
2019/07/11 06:28:17;;;;;;;3.7;1.7;;;;;;;29.27;25.73828;1001.626;;;;
2019/07/11 06:30:42;;;;;;;5.4;1.6;;;;;;;29.28;25.87305;1001.662;;;;
2019/07/11 06:33:07;;;;;;;6.9;1.6;;;;;;;29.27;26.03223;1001.65;;;;
2019/07/11 06:35:33;;;;;;;4;1.5;;;;;;;29.25;26.3125;1001.662;;;;
2019/07/11 06:38:52;;;;;;;4.8;1.6;;;;;;;29.27;26.34961;1001.698;;;;
2019/07/11 06:41:17;;;;;;;5.7;1.7;;;;;;;29.29;26.42383;1001.704;;;;
2019/07/11 06:43:42;;;;;;;4;1.8;;;;;;;29.31;26.92676;1001.659;;;;
2019/07/11 06:46:15;;;;;;;3.7;1.6;;;;;;;29.32;26.86621;1001.642;;;;
2019/07/11 06:48:40;;;;;;;3.2;1.5;;;;;;;29.27;27.30371;1001.648;;;;
2019/07/11 06:51:06;;;;;;;6;1.7;;;;;;;29.26;27.81641;1001.67;;;;
2019/07/11 06:53:32;;;;;;;5.3;1.7;;;;;;;29.24;27.97363;1001.672;;;;
2019/07/11 06:55:56;;;;;;;4.9;1.7;;;;;;;29.23;27.82617;1001.679;;;;
2019/07/11 06:58:23;;;;;;;4.6;1.7;;;;;;;29.22;28.00977;1001.643;;;;
2019/07/11 07:02:38;;;;;;;2.9;1.6;;;;;;;29.22;28.49902;1001.591;;;;
2019/07/11 07:05:04;;;;;;;6.2;1.8;;;;;;;29.2;28.43555;1001.538;;;;
2019/07/11 07:09:17;;;;;;;5.8;1.8;;;;;;;29.24;28.83008;1001.536;;;;
2019/07/11 07:12:38;;;;;;;7.3;2.2;;;;;;;29.23;28.76855;1001.57;;;;
2019/07/11 07:15:04;;;;;;;6.1;1.8;;;;;;;29.22;28.75488;1001.501;;;;
2019/07/11 07:17:31;;;;;;;6.3;1.7;;;;;;;29.21;28.77832;1001.521;;;;
2019/07/11 07:19:58;;;;;;;6.7;2.1;;;;;;;29.2;28.85156;1001.52;;;;
2019/07/11 07:22:21;;;;;;;6.3;1.8;;;;;;;29.21;28.83984;1001.494;;;;
2019/07/11 07:22:41;;;;;;;6.3;1.9;;;;;;;29.21;28.90137;1001.511;;;;
2019/07/11 07:25:07;;;;;;;4.8;2.3;;;;;;;29.22;28.97559;1001.55;;;;
2019/07/11 07:27:33;;;;;;;6.3;2.2;;;;;;;29.22;29.29297;1001.626;;;;
2019/07/11 07:29:58;;;;;;;6;2.2;;;;;;;29.21;29.25586;1001.575;;;;
2019/07/11 07:32:24;;;;;;;6.5;2.1;;;;;;;29.18;29.16895;1001.574;;;;
2019/07/11 07:34:48;;;;;;;6.2;1.9;;;;;;;29.16;29.22852;1001.628;;;;
2019/07/11 07:37:14;;;;;;;5.8;2.1;;;;;;;29.17;29.2041;1001.612;;;;
2019/07/11 07:39:39;;;;;;;7.7;2.3;;;;;;;29.15;29.24023;1001.639;;;;
2019/07/11 07:42:04;;;;;;;5.8;2.1;;;;;;;29.15;29.21582;1001.623;;;;
2019/07/11 07:44:29;;;;;;;5.7;1.9;;;;;;;29.13;29.39746;1001.636;;;;
2019/07/11 07:46:54;;;;;;;8.1;2;;;;;;;29.13;29.32324;1001.573;;;;
2019/07/11 07:49:20;;;;;;;8.4;2.1;;;;;;;29.15;29.3623;1001.643;;;;
2019/07/11 07:51:45;;;;;;;6.8;2.1;;;;;;;29.17;29.31445;1001.667;;;;
2019/07/11 07:52:04;;;;;;;6.8;1.9;;;;;;;29.18;29.30273;1001.707;;;;
2019/07/11 07:54:29;;;;;;;5.7;2;;;;;;;29.19;29.51172;1001.669;;;;
2019/07/11 07:56:55;;;;;;;7.2;2.1;;;;;;;29.19;29.59766;1001.677;;;;
2019/07/11 07:59:20;;;;;;;6.3;2;;;;;;;29.2;29.74414;1001.731;;;;
2019/07/11 08:01:46;;;;;;;5.5;2.2;;;;;;;29.2;29.79297;1001.723;;;;
2019/07/11 08:04:11;;;;;;;5.4;1.9;;;;;;;29.21;29.8916;1001.764;;;;
2019/07/11 08:06:36;;;;;;;6.4;2;;;;;;;29.2;29.96387;1001.798;;;;
2019/07/11 08:09:03;;;;;;;4.6;1.9;;;;;;;29.18;30.11035;1001.758;;;;
2019/07/11 08:09:47;;;;;;;4.2;1.7;;;;;;;29.18;30.18359;1001.746;;;;
2019/07/11 08:12:13;;;;;;;5.1;1.8;;;;;;;29.15;30.31445;1001.76;;;;
2019/07/11 08:14:38;;;;;;;3.7;1.8;;;;;;;29.09;30.4209;1001.794;;;;
2019/07/11 08:17:08;;;;;;;6.2;1.8;;;;;;;29.07;30.54199;1001.78;;;;
2019/07/11 08:19:30;;;;;;;3.6;1.6;;;;;;;29.05;30.66309;1001.794;;;;
2019/07/11 08:22:52;;;;;;;8.6;2.1;;;;;;;29.02;30.7959;1001.798;;;;
2019/07/11 08:25:16;;;;;;;6.2;1.8;;;;;;;29.01;30.83105;1001.773;;;;
2019/07/11 08:27:43;;;;;;;5.9;2;;;;;;;29.01;30.9541;1001.796;;;;
2019/07/11 08:31:03;;;;;;;4;2.1;;;;;;;29.01;31.06348;1001.743;;;;
2019/07/11 08:31:46;;;;;;;6.1;1.8;;;;;;;29.01;31.24707;1001.744;;;;
2019/07/11 08:34:11;;;;;;;5.1;2.2;;;;;;;29.01;31.2959;1001.693;;;;
2019/07/11 08:36:36;;;;;;;7.1;2;;;;;;;29.02;31.45508;1001.754;;;;
2019/07/11 08:39:03;;;;;;;6.3;1.8;;;;;;;28.99;31.67383;1001.745;;;;
2019/07/11 08:41:31;;;;;;;6.3;1.7;;;;;;;28.99;31.625;1001.718;;;;
2019/07/11 08:43:57;;;;;;;6.4;1.9;;;;;;;28.98;31.78223;1001.738;;;;
2019/07/11 08:46:22;;;;;;;5.8;1.7;;;;;;;28.98;31.90527;1001.738;;;;
2019/07/11 08:48:47;;;;;;;5.9;2;;;;;;;28.98;31.88086;1001.76;;;;
2019/07/11 08:51:12;;;;;;;5;2.1;;;;;;;28.97;32.00195;1001.757;;;;
2019/07/11 08:53:39;;;;;;;5.5;1.9;;;;;;;28.97;31.8916;1001.75;;;;
2019/07/11 08:56:04;;;;;;;5.5;2.2;;;;;;;28.96;31.80566;1001.741;;;;
2019/07/11 08:59:23;;;;;;;5.5;1.9;;;;;;;28.95;31.71973;1001.75;;;;
2019/07/11 09:01:49;;;;;;;7.2;1.9;;;;;;;28.94;31.73145;1001.767;;;;
2019/07/11 09:04:15;;;;;;;7.1;2.3;;;;;;;28.95;31.68262;1001.758;;;;
2019/07/11 09:06:40;;;;;;;4.9;2;;;;;;;28.95;31.6709;1001.745;;;;
2019/07/11 09:09:06;;;;;;;9;2.2;;;;;;;28.94;31.79297;1001.774;;;;
2019/07/11 09:11:31;;;;;;;4.3;1.8;;;;;;;28.94;31.69434;1001.796;;;;
2019/07/11 09:14:53;;;;;;;4.6;2;;;;;;;28.94;31.64551;1001.863;;;;
2019/07/11 09:18:13;;;;;;;5.5;1.8;;;;;;;28.92;31.5459;1001.838;;;;
2019/07/11 09:20:35;;;;;;;5.6;2.1;;;;;;;28.92;31.44824;1001.856;;;;
2019/07/11 09:23:00;;;;;;;5.1;1.6;;;;;;;28.93;31.40137;1001.849;;;;
2019/07/11 09:25:25;;;;;;;3.1;1.7;;;;;;;28.97;31.3418;1001.895;;;;
2019/07/11 09:27:51;;;;;;;4.8;1.7;;;;;;;28.97;31.30566;1001.912;;;;
2019/07/11 09:30:17;;;;;;;5.5;1.6;;;;;;;28.98;31.31836;1001.895;;;;
2019/07/11 09:32:43;;;;;;;4;1.5;;;;;;;28.99;31.37988;1001.907;;;;
2019/07/11 09:35:10;;;;;;;5.1;2;;;;;;;28.98;31.3916;1001.893;;;;
2019/07/11 09:38:29;;;;;;;4.7;1.8;;;;;;;28.97;31.42773;1001.831;;;;
2019/07/11 09:40:55;;;;;;;3.1;1.4;;;;;;;28.98;31.46484;1001.855;;;;
2019/07/11 09:45:08;;;;;;;2.6;1.6;;;;;;;29;31.52734;1001.857;;;;
2019/07/11 09:47:34;;;;;;;5.5;1.8;;;;;;;28.99;31.37988;1001.897;;;;
2019/07/11 09:50:52;;;;;;;5.1;1.7;;;;;;;28.98;31.58691;1001.87;;;;
2019/07/11 09:53:17;;;;;;;4;1.8;;;;;;;28.97;31.69629;1001.843;;;;
2019/07/11 09:55:43;;;;;;;3;1.4;;;;;;;28.97;31.52539;1001.849;;;;
2019/07/11 09:58:08;;;;;;;3.2;1.6;;;;;;;28.96;31.63477;1001.809;;;;
2019/07/11 10:00:34;;;;;;;5.6;1.4;;;;;;;28.97;31.57422;1001.811;;;;
2019/07/11 10:03:00;;;;;;;3.5;1.6;;;;;;;28.97;31.64746;1001.836;;;;
2019/07/11 10:05:24;;;;;;;4.6;1.5;;;;;;;28.98;31.63574;1001.841;;;;
2019/07/11 10:07:51;;;;;;;6.6;2;;;;;;;28.99;31.60059;1001.832;;;;
2019/07/11 10:10:15;;;;;;;4.6;1.5;;;;;;;29.02;31.80957;1001.849;;;;
2019/07/11 10:12:41;;;;;;;3.5;1.4;;;;;;;29.02;31.71289;1001.807;;;;
2019/07/11 10:18:25;;;;;;;4.4;1.7;;;;;;;29.01;31.8457;1001.824;;;;
2019/07/11 10:20:50;;;;;;;5.5;2;;;;;;;29;31.85742;1001.842;;;;
2019/07/11 10:23:16;;;;;;;3.7;1.7;;;;;;;29.01;31.79688;1001.837;;;;
2019/07/11 10:25:42;;;;;;;5.3;1.8;;;;;;;29.03;31.88379;1001.838;;;;
2019/07/11 10:28:07;;;;;;;3.6;1.8;;;;;;;29.02;32.01758;1001.831;;;;
2019/07/11 10:30:32;;;;;;;6.5;1.5;;;;;;;29.02;32.0791;1001.808;;;;
2019/07/11 10:32:57;;;;;;;3.3;1.4;;;;;;;29.02;32.04199;1001.796;;;;
2019/07/11 10:35:23;;;;;;;3.4;1.6;;;;;;;29.01;32.21289;1001.81;;;;
2019/07/11 10:37:48;;;;;;;7.1;1.8;;;;;;;29.01;32.26172;1001.818;;;;
2019/07/11 10:40:13;;;;;;;6.9;1.7;;;;;;;29.01;32.29785;1001.812;;;;
2019/07/11 10:42:38;;;;;;;5.3;1.7;;;;;;;29;32.19922;1001.777;;;;
2019/07/11 10:45:03;;;;;;;3.3;1.5;;;;;;;29.01;32.13867;1001.765;;;;
2019/07/11 10:47:30;;;;;;;3.1;1.4;;;;;;;29.02;32.00488;1001.774;;;;
2019/07/11 10:49:55;;;;;;;4.4;1.6;;;;;;;29.01;32.06543;1001.74;;;;
2019/07/11 10:52:21;;;;;;;5.6;1.7;;;;;;;29.02;32.05469;1001.763;;;;
2019/07/11 10:54:46;;;;;;;3.9;1.7;;;;;;;29.02;32.0791;1001.744;;;;
2019/07/11 10:57:12;;;;;;;2.9;1.7;;;;;;;29.03;31.98145;1001.722;;;;
2019/07/11 10:59:38;;;;;;;6.4;1.7;;;;;;;29.03;31.95703;1001.684;;;;
2019/07/11 11:02:03;;;;;;;2.9;1.5;;;;;;;29.05;31.91016;1001.614;;;;
2019/07/11 11:04:28;;;;;;;4.7;1.7;;;;;;;29.07;31.98438;1001.616;;;;
2019/07/11 11:06:54;;;;;;;4;1.7;;;;;;;29.07;31.99707;1001.605;;;;
2019/07/11 11:07:25;;;;;;;4.8;1.6;;;;;;;29.07;31.99609;1001.601;;;;
2019/07/11 11:09:50;;;;;;;5.6;1.6;;;;;;;29.09;31.96094;1001.6;;;;
2019/07/11 11:09:59;;;;;;;3.8;1.6;;;;;;;29.08;31.91211;1001.575;;;;
2019/07/11 11:12:25;;;;;;;3.2;1.7;;;;;;;29.08;32.04688;1001.643;;;;
2019/07/11 11:14:51;;;;;;;5.7;1.7;;;;;;;29.09;32.20605;1001.616;;;;
2019/07/11 11:17:16;;;;;;;2.7;1.5;;;;;;;29.06;32.26465;1001.627;;;;
2019/07/11 11:19:42;;;;;;;3.4;1.6;;;;;;;29.06;32.39844;1001.65;;;;
2019/07/11 11:22:07;;;;;;;2.7;1.4;;;;;;;29.04;32.49512;1001.706;;;;
2019/07/11 11:24:33;;;;;;;4.4;1.5;;;;;;;29.04;32.69141;1001.69;;;;
2019/07/11 11:26:59;;;;;;;4.3;1.7;;;;;;;29.22;32.72852;1001.677;;;;
2019/07/11 11:27:42;;;;;;;3.4;1.5;;;;;;;29.26;32.4375;1001.693;;;;
2019/07/11 11:30:06;;;;;;;3.6;1.8;;;;;;;29.31;32.71094;1001.661;;;;
2019/07/11 11:32:32;;;;;;;3.9;1.6;;;;;;;29.33;32.68848;1001.682;;;;
2019/07/11 11:35:51;;;;;;;2.8;1.5;;;;;;;29.36;32.54297;1001.685;;;;
2019/07/11 11:38:16;;;;;;;3.4;1.6;;;;;;;29.37;32.65332;1001.661;;;;
2019/07/11 11:38:44;;;;;;;5.7;1.5;;;;;;;29.36;32.75098;1001.679;;;;
2019/07/11 11:41:09;;;;;;;5.7;1.9;;;;;;;29.37;32.89941;1001.695;;;;
2019/07/11 11:43:36;;;;;;;4.9;1.8;;;;;;;29.36;32.7998;1001.682;;;;
2019/07/11 11:46:54;;;;;;;2.3;1.6;;;;;;;29.34;32.76172;1001.727;;;;
2019/07/11 11:49:20;;;;;;;4.8;1.6;;;;;;;29.3;32.75977;1001.733;;;;
2019/07/11 11:51:45;;;;;;;4;1.4;;;;;;;29.29;32.59961;1001.803;;;;
2019/07/11 11:54:10;;;;;;;5.2;1.6;;;;;;;29.27;32.45117;1001.873;;;;
2019/07/11 11:56:35;;;;;;;4.9;1.5;;;;;;;29.27;32.39063;1001.874;;;;
2019/07/11 11:59:02;;;;;;;2.3;1.3;;;;;;;29.26;32.49902;1001.945;;;;
2019/07/11 12:02:20;;;;;;;4.3;1.7;;;;;;;29.21;32.65527;1001.933;;;;
2019/07/11 12:04:47;;;;;;;2.8;1.5;;;;;;;29.21;32.72852;1001.989;;;;
2019/07/11 12:08:05;;;;;;;3.8;1.4;;;;;;;29.21;32.65527;1002.066;;;;
2019/07/11 12:10:30;;;;;;;2.7;1.6;;;;;;;29.21;32.72852;1002.079;;;;
2019/07/11 12:12:55;;;;;;;6;1.5;;;;;;;29.21;32.875;1002.134;;;;
2019/07/11 12:13:24;;;;;;;4.6;1.5;;;;;;;29.21;32.88672;1002.113;;;;
2019/07/11 12:15:50;;;;;;;3.6;1.7;;;;;;;29.22;33.07129;1002.139;;;;
2019/07/11 12:15:58;;;;;;;3.5;1.6;;;;;;;29.21;33.07031;1002.167;;;;
2019/07/11 12:18:25;;;;;;;3.6;1.4;;;;;;;29.2;33.43555;1002.166;;;;
2019/07/11 12:20:51;;;;;;;3;1.5;;;;;;;29.19;33.47168;1002.17;;;;
2019/07/11 12:23:17;;;;;;;3.4;1.5;;;;;;;29.17;33.48242;1002.201;;;;
2019/07/11 12:25:42;;;;;;;5.8;1.7;;;;;;;29.16;33.69043;1002.168;;;;
2019/07/11 12:28:09;;;;;;;2.9;1.5;;;;;;;29.15;33.82422;1002.127;;;;
2019/07/11 12:30:36;;;;;;;4;1.5;;;;;;;29.13;33.95703;1002.117;;;;
2019/07/11 12:33:02;;;;;;;2.5;1.3;;;;;;;29.13;33.93164;1002.105;;;;
2019/07/11 12:35:27;;;;;;;4.9;1.9;;;;;;;29.06;34.25684;1002.12;;;;
2019/07/11 12:37:52;;;;;;;5.1;1.7;;;;;;;29.06;34.81934;1002.147;;;;
2019/07/11 12:40:18;;;;;;;4.6;1.6;;;;;;;29.04;34.62207;1002.112;;;;
2019/07/11 12:42:43;;;;;;;5.7;1.8;;;;;;;28.96;36.33984;1002.075;;;;
2019/07/11 12:45:09;;;;;;;5.7;2;;;;;;;28.93;35.13965;1002.067;;;;
2019/07/11 12:47:34;;;;;;;3.3;1.6;;;;;;;29.03;34.74414;1002.083;;;;
2019/07/11 12:49:59;;;;;;;3.9;1.6;;;;;;;29.13;34.86133;1002.081;;;;
2019/07/11 12:52:24;;;;;;;5.7;1.7;;;;;;;29.13;35.02051;1002.031;;;;
2019/07/11 12:54:51;;;;;;;4.6;1.8;;;;;;;29.14;34.87402;1002.033;;;;
2019/07/11 12:57:20;;;;;;;4.7;1.7;;;;;;;29.14;34.87402;1001.978;;;;
2019/07/11 12:59:45;;;;;;;3.6;1.9;;;;;;;29.13;34.94727;1001.975;;;;
2019/07/11 13:02:11;;;;;;;4;1.7;;;;;;;29.14;35.00879;1002.012;;;;
2019/07/11 13:04:36;;;;;;;5.6;1.9;;;;;;;29.14;35.2168;1002.005;;;;
2019/07/11 13:07:02;;;;;;;5.9;2;;;;;;;29.15;35.64453;1002.058;;;;
2019/07/11 13:09:28;;;;;;;3.7;1.6;;;;;;;29.16;35.69531;1002.046;;;;
2019/07/11 13:11:54;;;;;;;5.2;1.8;;;;;;;29.13;35.9375;1002.018;;;;
2019/07/11 13:14:18;;;;;;;4.1;2.1;;;;;;;29.07;37.53418;1002.055;;;;
2019/07/11 13:14:47;;;;;;;7.3;2;;;;;;;29.1;36.99902;1002.089;;;;
2019/07/11 13:17:12;;;;;;;5.1;2;;;;;;;29.19;36.1748;1002.122;;;;
2019/07/11 13:19:36;;;;;;;5.6;1.9;;;;;;;29.22;35.77344;1002.131;;;;
2019/07/11 13:22:01;;;;;;;4.8;2;;;;;;;29.2;35.92969;1002.04;;;;
2019/07/11 13:24:29;;;;;;;6.2;1.8;;;;;;;29.2;35.89355;1002.007;;;;
2019/07/11 13:26:53;;;;;;;6.3;2.3;;;;;;;29.19;36.30859;1001.989;;;;
2019/07/11 13:29:17;;;;;;;5.9;1.9;;;;;;;29.17;36.27051;1001.95;;;;
2019/07/11 13:31:47;;;;;;;4.7;2;;;;;;;29.16;36.25781;1001.904;;;;
2019/07/11 13:34:11;;;;;;;5;2;;;;;;;29.15;36.3418;1001.903;;;;
2019/07/11 13:36:34;;;;;;;6.5;2;;;;;;;29.16;36.4043;1001.838;;;;
2019/07/11 13:38:59;;;;;;;5;1.8;;;;;;;29.16;36.37988;1001.737;;;;
2019/07/11 13:41:26;;;;;;;5.8;2.2;;;;;;;29.14;36.26758;1001.756;;;;
2019/07/11 13:43:50;;;;;;;4.6;1.9;;;;;;;29.14;36.39063;1001.723;;;;
2019/07/11 13:46:16;;;;;;;6.6;2;;;;;;;29.15;36.18359;1001.65;;;;
2019/07/11 13:48:41;;;;;;;5.9;1.9;;;;;;;29.15;36.14648;1001.615;;;;
2019/07/11 13:51:08;;;;;;;4.4;1.9;;;;;;;29.15;36.06055;1001.569;;;;
2019/07/11 13:53:31;;;;;;;4.9;1.8;;;;;;;29.16;35.98926;1001.579;;;;
2019/07/11 13:55:56;;;;;;;3.1;1.6;;;;;;;29.18;35.96484;1001.542;;;;
2019/07/11 13:58:22;;;;;;;5.4;2;;;;;;;29.18;35.97754;1001.529;;;;
2019/07/11 14:00:47;;;;;;;4.1;1.7;;;;;;;29.18;36.06348;1001.521;;;;
2019/07/11 14:03:17;;;;;;;6.8;2.3;;;;;;;29.19;35.99121;1001.562;;;;
2019/07/11 14:05:47;;;;;;;3.9;1.7;;;;;;;29.19;36.07617;1001.573;;;;
2019/07/11 14:09:01;;;;;;;4.1;2.1;;;;;;;29.18;36.1123;1001.593;;;;
2019/07/11 14:11:26;;;;;;;3.8;1.6;;;;;;;29.18;35.99023;1001.568;;;;