Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:00:22;;;;;;;;;;;;;;;;;;5072982;28;19951;-69
2021/08/12 00:02:48;;;;;;;;;;;;;;;;;;5074312;28;19949;-69
2021/08/12 00:05:14;;;;;;;;;;;;;;;;;;5075821;28;20318;-69
2021/08/12 00:07:40;;;;;;;;;;;;;;;;;;5077350;28;19919;-69
2021/08/12 00:10:06;;;;;;;;;;;;;;;;;;5076339;28;19920;-69
2021/08/12 00:12:32;;;;;;;;;;;;;;;;;;5075957;28;19919;-69
2021/08/12 00:14:58;;;;;;;;;;;;;;;;;;5075628;28;19945;-69
2021/08/12 00:17:24;;;;;;;;;;;;;;;;;;5072864;28;19920;-69
2021/08/12 00:19:50;;;;;;;;;;;;;;;;;;5078631;28;19932;-69
2021/08/12 00:22:15;;;;;;;;;;;;;;;;;;5075925;28;19913;-69
2021/08/12 00:24:41;;;;;;;;;;;;;;;;;;5060514;28;19917;-69
2021/08/12 00:27:07;;;;;;;;;;;;;;;;;;5076119;28;19991;-69
2021/08/12 00:29:33;;;;;;;;;;;;;;;;;;5072144;28;19912;-69
2021/08/12 00:31:59;;;;;;;;;;;;;;;;;;5078398;28;19908;-69
2021/08/12 00:34:25;;;;;;;;;;;;;;;;;;5077817;28;19916;-69
2021/08/12 00:36:51;;;;;;;;;;;;;;;;;;5075463;28;19939;-69
2021/08/12 00:39:17;;;;;;;;;;;;;;;;;;5075992;28;19954;-69
2021/08/12 00:41:43;;;;;;;;;;;;;;;;;;5073030;28;19912;-69
2021/08/12 00:44:09;;;;;;;;;;;;;;;;;;5075465;28;19909;-69
2021/08/12 00:46:34;;;;;;;;;;;;;;;;;;5077254;28;20339;-69
2021/08/12 00:49:00;;;;;;;;;;;;;;;;;;5075462;28;20018;-69
2021/08/12 00:51:26;;;;;;;;;;;;;;;;;;5075581;28;19935;-71
2021/08/12 00:53:52;;;;;;;;;;;;;;;;;;5074281;28;19916;-68
2021/08/12 00:56:18;;;;;;;;;;;;;;;;;;5073362;28;20323;-70
2021/08/12 00:58:44;;;;;;;;;;;;;;;;;;5077260;28;20391;-70
2021/08/12 01:01:10;;;;;;;;;;;;;;;;;;5075303;28;19912;-70
2021/08/12 01:03:36;;;;;;;;;;;;;;;;;;5075194;28;19913;-68
2021/08/12 01:06:01;;;;;;;;;;;;;;;;;;5059989;28;19915;-68
2021/08/12 01:08:33;;;;;;;;;;;;;;;;;;5071126;28;19970;-68
2021/08/12 01:10:59;;;;;;;;;;;;;;;;;;5086734;28;19908;-71
2021/08/12 01:13:25;;;;;;;;;;;;;;;;;;5076694;28;20462;-70
2021/08/12 01:15:51;;;;;;;;;;;;;;;;;;5074897;28;19924;-68
2021/08/12 01:18:16;;;;;;;;;;;;;;;;;;5074681;28;20341;-68
2021/08/12 01:20:42;;;;;;;;;;;;;;;;;;5072370;28;19991;-68
2021/08/12 01:23:08;;;;;;;;;;;;;;;;;;5075134;28;19915;-68
2021/08/12 01:25:34;;;;;;;;;;;;;;;;;;5091762;28;19912;-68
2021/08/12 01:28:00;;;;;;;;;;;;;;;;;;5074488;28;19920;-68
2021/08/12 01:30:27;;;;;;;;;;;;;;;;;;5074951;28;19912;-68
2021/08/12 01:32:52;;;;;;;;;;;;;;;;;;5072981;28;20431;-71
2021/08/12 01:35:18;;;;;;;;;;;;;;;;;;5072837;28;20112;-68
2021/08/12 01:37:44;;;;;;;;;;;;;;;;;;5076585;28;20283;-71
2021/08/12 01:40:10;;;;;;;;;;;;;;;;;;5074634;28;19955;-68
2021/08/12 01:42:36;;;;;;;;;;;;;;;;;;5074586;28;19913;-68
2021/08/12 01:45:02;;;;;;;;;;;;;;;;;;5074054;28;19946;-68
2021/08/12 01:47:28;;;;;;;;;;;;;;;;;;5070375;28;19913;-70
2021/08/12 01:49:54;;;;;;;;;;;;;;;;;;5077506;28;20311;-68
2021/08/12 01:52:20;;;;;;;;;;;;;;;;;;5074521;28;19913;-69
2021/08/12 01:54:46;;;;;;;;;;;;;;;;;;5074305;28;19928;-70
2021/08/12 01:57:12;;;;;;;;;;;;;;;;;;5073624;28;19995;-71
2021/08/12 01:59:38;;;;;;;;;;;;;;;;;;5070825;28;19916;-70
2021/08/12 02:02:04;;;;;;;;;;;;;;;;;;5075492;28;19908;-70
2021/08/12 02:04:29;;;;;;;;;;;;;;;;;;5075198;28;19909;-68
2021/08/12 02:06:55;;;;;;;;;;;;;;;;;;5073805;28;19913;-70
2021/08/12 02:09:21;;;;;;;;;;;;;;;;;;5073642;28;19919;-68
2021/08/12 02:11:47;;;;;;;;;;;;;;;;;;5072242;28;19920;-68
2021/08/12 02:14:13;;;;;;;;;;;;;;;;;;5073303;28;19920;-69
2021/08/12 02:16:39;;;;;;;;;;;;;;;;;;5074406;28;20003;-69
2021/08/12 02:19:05;;;;;;;;;;;;;;;;;;5073869;28;19908;-69
2021/08/12 02:21:32;;;;;;;;;;;;;;;;;;5073933;28;19913;-69
2021/08/12 02:23:58;;;;;;;;;;;;;;;;;;5073035;28;19989;-69
2021/08/12 02:26:24;;;;;;;;;;;;;;;;;;5070388;28;20384;-69
2021/08/12 02:28:50;;;;;;;;;;;;;;;;;;5075906;28;19915;-69
2021/08/12 02:31:15;;;;;;;;;;;;;;;;;;5073395;28;19940;-70
2021/08/12 02:33:41;;;;;;;;;;;;;;;;;;5073572;28;20006;-69
2021/08/12 02:36:08;;;;;;;;;;;;;;;;;;5073593;28;19919;-69
2021/08/12 02:38:34;;;;;;;;;;;;;;;;;;5069014;28;19921;-69
2021/08/12 02:40:59;;;;;;;;;;;;;;;;;;5076293;28;19915;-69
2021/08/12 02:43:25;;;;;;;;;;;;;;;;;;5075395;28;19912;-69
2021/08/12 02:45:51;;;;;;;;;;;;;;;;;;5073129;28;19908;-69
2021/08/12 02:48:17;;;;;;;;;;;;;;;;;;5073594;28;19951;-69
2021/08/12 02:50:43;;;;;;;;;;;;;;;;;;5070561;28;19916;-69
2021/08/12 02:53:09;;;;;;;;;;;;;;;;;;5073267;28;19982;-68
2021/08/12 02:55:35;;;;;;;;;;;;;;;;;;5074499;28;19921;-69
2021/08/12 02:58:01;;;;;;;;;;;;;;;;;;5073422;28;19912;-69
2021/08/12 03:00:27;;;;;;;;;;;;;;;;;;5072563;28;19916;-69
2021/08/12 03:02:53;;;;;;;;;;;;;;;;;;5071728;28;19982;-69
2021/08/12 03:05:20;;;;;;;;;;;;;;;;;;5071413;28;20091;-69
2021/08/12 03:07:46;;;;;;;;;;;;;;;;;;5075654;28;20355;-69
2021/08/12 03:10:12;;;;;;;;;;;;;;;;;;5073193;28;19908;-69
2021/08/12 03:12:37;;;;;;;;;;;;;;;;;;5073268;28;20011;-69
2021/08/12 03:15:03;;;;;;;;;;;;;;;;;;5072327;28;20434;-69
2021/08/12 03:17:29;;;;;;;;;;;;;;;;;;5068281;28;19913;-69
2021/08/12 03:19:55;;;;;;;;;;;;;;;;;;5076728;28;19908;-69
2021/08/12 03:22:24;;;;;;;;;;;;;;;;;;5073120;28;19973;-69
2021/08/12 03:24:50;;;;;;;;;;;;;;;;;;5073215;28;19946;-69
2021/08/12 03:27:16;;;;;;;;;;;;;;;;;;5072703;28;19916;-68
2021/08/12 03:29:42;;;;;;;;;;;;;;;;;;5069867;28;20276;-69
2021/08/12 03:32:08;;;;;;;;;;;;;;;;;;5073333;28;19913;-68
2021/08/12 03:34:34;;;;;;;;;;;;;;;;;;5073676;28;19920;-68
2021/08/12 03:36:59;;;;;;;;;;;;;;;;;;5076072;28;19913;-69
2021/08/12 03:39:25;;;;;;;;;;;;;;;;;;5061800;28;19913;-70
2021/08/12 03:41:51;;;;;;;;;;;;;;;;;;5075290;28;19965;-69
2021/08/12 03:44:17;;;;;;;;;;;;;;;;;;5075376;28;19966;-68
2021/08/12 03:46:43;;;;;;;;;;;;;;;;;;5078853;28;19909;-68
2021/08/12 03:49:09;;;;;;;;;;;;;;;;;;5076393;28;19912;-68
2021/08/12 03:51:35;;;;;;;;;;;;;;;;;;5076397;28;19913;-71
2021/08/12 03:54:01;;;;;;;;;;;;;;;;;;5076495;28;19923;-71
2021/08/12 03:56:27;;;;;;;;;;;;;;;;;;5072541;28;20011;-70
2021/08/12 03:58:53;;;;;;;;;;;;;;;;;;5079428;28;19908;-71
2021/08/12 04:01:18;;;;;;;;;;;;;;;;;;5076769;28;19951;-68
2021/08/12 04:03:44;;;;;;;;;;;;;;;;;;5076419;28;20383;-70
2021/08/12 04:06:10;;;;;;;;;;;;;;;;;;5076573;28;19912;-68
2021/08/12 04:08:36;;;;;;;;;;;;;;;;;;5072139;28;20257;-70
2021/08/12 04:11:02;;;;;;;;;;;;;;;;;;5078298;28;19908;-70
2021/08/12 04:13:28;;;;;;;;;;;;;;;;;;5076654;28;19917;-70
2021/08/12 04:15:54;;;;;;;;;;;;;;;;;;5075870;28;19931;-70
2021/08/12 04:18:20;;;;;;;;;;;;;;;;;;5075916;28;19912;-68
2021/08/12 04:20:46;;;;;;;;;;;;;;;;;;5073922;28;19917;-71
2021/08/12 04:23:11;;;;;;;;;;;;;;;;;;5076067;28;20319;-71
2021/08/12 04:25:37;;;;;;;;;;;;;;;;;;5077245;28;19916;-68
2021/08/12 04:28:03;;;;;;;;;;;;;;;;;;5075517;28;19913;-71
2021/08/12 04:30:29;;;;;;;;;;;;;;;;;;5075731;28;20317;-71
2021/08/12 04:32:55;;;;;;;;;;;;;;;;;;5075141;28;19942;-70
2021/08/12 04:35:21;;;;;;;;;;;;;;;;;;5073241;28;19921;-71
2021/08/12 04:37:47;;;;;;;;;;;;;;;;;;5078298;28;19908;-68
2021/08/12 04:40:14;;;;;;;;;;;;;;;;;;5075503;28;20413;-70
2021/08/12 04:42:40;;;;;;;;;;;;;;;;;;5075683;28;19912;-68
2021/08/12 04:45:06;;;;;;;;;;;;;;;;;;5075427;28;19999;-70
2021/08/12 04:47:32;;;;;;;;;;;;;;;;;;5071036;28;19913;-69
2021/08/12 04:49:58;;;;;;;;;;;;;;;;;;5078599;28;19983;-70
2021/08/12 04:52:23;;;;;;;;;;;;;;;;;;5075444;28;20347;-71
2021/08/12 04:54:49;;;;;;;;;;;;;;;;;;5075120;28;19920;-68
2021/08/12 04:57:15;;;;;;;;;;;;;;;;;;5075420;28;19957;-70
2021/08/12 04:59:41;;;;;;;;;;;;;;;;;;5072653;28;19919;-68
2021/08/12 05:02:07;;;;;;;;;;;;;;;;;;5075678;28;19923;-70
2021/08/12 05:04:33;;;;;;;;;;;;;;;;;;5076640;28;19936;-70
2021/08/12 05:06:59;;;;;;;;;;;;;;;;;;5075284;28;19995;-70
2021/08/12 05:09:25;;;;;;;;;;;;;;;;;;5074984;28;19989;-70
2021/08/12 05:11:50;;;;;;;;;;;;;;;;;;5073432;28;19920;-70
2021/08/12 05:14:16;;;;;;;;;;;;;;;;;;5073784;28;19925;-68
2021/08/12 05:16:42;;;;;;;;;;;;;;;;;;5092177;28;20007;-70
2021/08/12 05:19:08;;;;;;;;;;;;;;;;;;5075071;28;20272;-70
2021/08/12 05:21:34;;;;;;;;;;;;;;;;;;5074873;28;19916;-70
2021/08/12 05:24:00;;;;;;;;;;;;;;;;;;5074401;28;19912;-70
2021/08/12 05:26:26;;;;;;;;;;;;;;;;;;5071200;28;20030;-70
2021/08/12 05:28:53;;;;;;;;;;;;;;;;;;5077687;28;19908;-70
2021/08/12 05:31:18;;;;;;;;;;;;;;;;;;5074719;28;20331;-70
2021/08/12 05:33:44;;;;;;;;;;;;;;;;;;5074603;28;19955;-70
2021/08/12 05:36:10;;;;;;;;;;;;;;;;;;5074471;28;19913;-70
2021/08/12 05:38:36;;;;;;;;;;;;;;;;;;5070724;28;20000;-70
2021/08/12 05:41:02;;;;;;;;;;;;;;;;;;5076801;28;19939;-70
2021/08/12 05:43:28;;;;;;;;;;;;;;;;;;5075345;28;19939;-70
2021/08/12 05:45:54;;;;;;;;;;;;;;;;;;5074030;28;20066;-70
2021/08/12 05:48:20;;;;;;;;;;;;;;;;;;5074238;28;19920;-70
2021/08/12 05:50:46;;;;;;;;;;;;;;;;;;5072354;28;19948;-70
2021/08/12 05:53:12;;;;;;;;;;;;;;;;;;5074215;28;20422;-70
2021/08/12 05:55:38;;;;;;;;;;;;;;;;;;5075063;28;20015;-70
2021/08/12 05:58:04;;;;;;;;;;;;;;;;;;5073184;28;20046;-70
2021/08/12 06:00:30;;;;;;;;;;;;;;;;;;5073722;28;20353;-70
2021/08/12 06:02:56;;;;;;;;;;;;;;;;;;5073332;28;19915;-68
2021/08/12 06:05:21;;;;;;;;;;;;;;;;;;5071679;28;20438;-70
2021/08/12 06:07:47;;;;;;;;;;;;;;;;;;5076261;28;19912;-68
2021/08/12 06:10:14;;;;;;;;;;;;;;;;;;5073169;28;19931;-68
2021/08/12 06:12:41;;;;;;;;;;;;;;;;;;5074054;28;19912;-70
2021/08/12 06:15:07;;;;;;;;;;;;;;;;;;5073221;28;19963;-68
2021/08/12 06:17:32;;;;;;;;;;;;;;;;;;5069822;28;19943;-70
2021/08/12 06:19:58;;;;;;;;;;;;;;;;;;5077038;28;20054;-67
2021/08/12 06:22:24;;;;;;;;;;;;;;;;;;5073952;28;19912;-68
2021/08/12 06:24:50;;;;;;;;;;;;;;;;;;5073111;28;19913;-68
2021/08/12 06:27:16;;;;;;;;;;;;;;;;;;5073792;28;19912;-67
2021/08/12 06:29:42;;;;;;;;;;;;;;;;;;5070751;28;20000;-70
2021/08/12 06:32:08;;;;;;;;;;;;;;;;;;5073809;28;19966;-68
2021/08/12 06:34:34;;;;;;;;;;;;;;;;;;5074395;28;19974;-68
2021/08/12 06:37:00;;;;;;;;;;;;;;;;;;5073356;28;19956;-69
2021/08/12 06:39:26;;;;;;;;;;;;;;;;;;5073544;28;20379;-70
2021/08/12 06:41:51;;;;;;;;;;;;;;;;;;5071875;28;19912;-68
2021/08/12 06:44:17;;;;;;;;;;;;;;;;;;5071384;28;19916;-69
2021/08/12 06:46:43;;;;;;;;;;;;;;;;;;5075468;28;19916;-70
2021/08/12 06:49:09;;;;;;;;;;;;;;;;;;5073187;28;19912;-69
2021/08/12 06:51:36;;;;;;;;;;;;;;;;;;5073218;28;19919;-69
2021/08/12 06:54:01;;;;;;;;;;;;;;;;;;5073148;28;20286;-69
2021/08/12 06:56:28;;;;;;;;;;;;;;;;;;5053041;28;19916;-69
2021/08/12 06:58:54;;;;;;;;;;;;;;;;;;5076337;28;20371;-69
2021/08/12 07:01:20;;;;;;;;;;;;;;;;;;5073176;28;19966;-69
2021/08/12 07:03:46;;;;;;;;;;;;;;;;;;5073009;28;19942;-69
2021/08/12 07:06:11;;;;;;;;;;;;;;;;;;5072710;28;19954;-69
2021/08/12 07:08:39;;;;;;;;;;;;;;;;;;5069485;28;19916;-69
2021/08/12 07:11:05;;;;;;;;;;;;;;;;;;5074234;28;20351;-69
2021/08/12 07:13:31;;;;;;;;;;;;;;;;;;5073824;28;19951;-68
2021/08/12 07:15:57;;;;;;;;;;;;;;;;;;5072648;28;19920;-69
2021/08/12 07:18:23;;;;;;;;;;;;;;;;;;5073128;28;19928;-69
2021/08/12 07:20:49;;;;;;;;;;;;;;;;;;5070853;28;19913;-69
2021/08/12 07:23:15;;;;;;;;;;;;;;;;;;5072607;28;19950;-69
2021/08/12 07:25:41;;;;;;;;;;;;;;;;;;5074625;28;20268;-69
2021/08/12 07:28:09;;;;;;;;;;;;;;;;;;5072881;28;19913;-69
2021/08/12 07:30:35;;;;;;;;;;;;;;;;;;5072322;28;19916;-69
2021/08/12 07:33:01;;;;;;;;;;;;;;;;;;5073003;28;19912;-69
2021/08/12 07:35:26;;;;;;;;;;;;;;;;;;5068901;28;19963;-69
2021/08/12 07:37:52;;;;;;;;;;;;;;;;;;5076093;28;19913;-69
2021/08/12 07:40:18;;;;;;;;;;;;;;;;;;5072301;28;20003;-69
2021/08/12 07:42:44;;;;;;;;;;;;;;;;;;5072723;28;19912;-69
2021/08/12 07:45:10;;;;;;;;;;;;;;;;;;5072811;28;20351;-69
2021/08/12 07:47:36;;;;;;;;;;;;;;;;;;5068922;28;20004;-69
2021/08/12 07:50:08;;;;;;;;;;;;;;;;;;5074298;28;20245;-69
2021/08/12 07:52:34;;;;;;;;;;;;;;;;;;5075637;28;20395;-69
2021/08/12 07:55:00;;;;;;;;;;;;;;;;;;5072744;28;19920;-61
2021/08/12 07:57:26;;;;;;;;;;;;;;;;;;5072254;28;19978;-61
2021/08/12 07:59:52;;;;;;;;;;;;;;;;;;5071330;28;19912;-61
2021/08/12 08:02:18;;;;;;;;;;;;;;;;;;5071085;28;19912;-61
2021/08/12 08:04:43;;;;;;;;;;;;;;;;;;5074389;28;19909;-61
2021/08/12 08:07:09;;;;;;;;;;;;;;;;;;5072236;28;19924;-61
2021/08/12 08:09:35;;;;;;;;;;;;;;;;;;5072608;28;19912;-61
2021/08/12 08:12:01;;;;;;;;;;;;;;;;;;5072469;28;19935;-61
2021/08/12 08:14:27;;;;;;;;;;;;;;;;;;5068369;28;19936;-61
2021/08/12 08:16:53;;;;;;;;;;;;;;;;;;5075452;28;20328;-61
2021/08/12 08:19:19;;;;;;;;;;;;;;;;;;5072261;28;19913;-61
2021/08/12 08:21:45;;;;;;;;;;;;;;;;;;5072831;28;20356;-61
2021/08/12 08:24:10;;;;;;;;;;;;;;;;;;5076248;28;19912;-61
2021/08/12 08:26:36;;;;;;;;;;;;;;;;;;5072482;28;20348;-61
2021/08/12 08:29:02;;;;;;;;;;;;;;;;;;5078060;28;19947;-61
2021/08/12 08:31:28;;;;;;;;;;;;;;;;;;5076231;28;19959;-61
2021/08/12 08:33:56;;;;;;;;;;;;;;;;;;5075142;28;20278;-61
2021/08/12 08:36:22;;;;;;;;;;;;;;;;;;5076126;28;19974;-61
2021/08/12 08:38:48;;;;;;;;;;;;;;;;;;5073664;28;20340;-61
2021/08/12 08:41:14;;;;;;;;;;;;;;;;;;5075382;28;20350;-61
2021/08/12 08:43:40;;;;;;;;;;;;;;;;;;5076913;28;20363;-61
2021/08/12 08:46:06;;;;;;;;;;;;;;;;;;5075611;28;19946;-61
2021/08/12 08:48:32;;;;;;;;;;;;;;;;;;5075149;28;19912;-61
2021/08/12 08:50:58;;;;;;;;;;;;;;;;;;5074854;28;19991;-61
2021/08/12 08:53:24;;;;;;;;;;;;;;;;;;5072468;28;19912;-61
2021/08/12 08:55:50;;;;;;;;;;;;;;;;;;5078285;28;19970;-61
2021/08/12 08:58:16;;;;;;;;;;;;;;;;;;5074954;28;19912;-61
2021/08/12 09:00:42;;;;;;;;;;;;;;;;;;5075270;28;19924;-61
2021/08/12 09:03:08;;;;;;;;;;;;;;;;;;5074676;28;19916;-61
2021/08/12 09:05:34;;;;;;;;;;;;;;;;;;5071173;28;20287;-61
2021/08/12 09:08:00;;;;;;;;;;;;;;;;;;5078148;28;19916;-61
2021/08/12 09:10:26;;;;;;;;;;;;;;;;;;5076844;28;19916;-61
2021/08/12 09:12:52;;;;;;;;;;;;;;;;;;5075160;28;19917;-61
2021/08/12 09:15:21;;;;;;;;;;;;;;;;;;5075039;28;19928;-61
2021/08/12 09:17:47;;;;;;;;;;;;;;;;;;5072223;28;19913;-61
2021/08/12 09:20:14;;;;;;;;;;;;;;;;;;5074863;28;20320;-61
2021/08/12 09:22:39;;;;;;;;;;;;;;;;;;5076312;28;20248;-61
2021/08/12 09:25:05;;;;;;;;;;;;;;;;;;5074903;28;19920;-61
2021/08/12 09:27:31;;;;;;;;;;;;;;;;;;5075032;28;19913;-61
2021/08/12 09:29:57;;;;;;;;;;;;;;;;;;5074176;28;19912;-61
2021/08/12 09:32:23;;;;;;;;;;;;;;;;;;5071068;28;19921;-61
2021/08/12 09:34:49;;;;;;;;;;;;;;;;;;5077319;28;20379;-61
2021/08/12 09:37:15;;;;;;;;;;;;;;;;;;5074638;28;19960;-61
2021/08/12 09:39:41;;;;;;;;;;;;;;;;;;5074049;28;19917;-61
2021/08/12 09:42:07;;;;;;;;;;;;;;;;;;5074763;28;19919;-61
2021/08/12 09:44:32;;;;;;;;;;;;;;;;;;5070527;28;19920;-61
2021/08/12 09:46:58;;;;;;;;;;;;;;;;;;5077583;28;20007;-61
2021/08/12 09:49:24;;;;;;;;;;;;;;;;;;5074275;28;19919;-61
2021/08/12 09:51:50;;;;;;;;;;;;;;;;;;5074205;28;19926;-61
2021/08/12 09:54:16;;;;;;;;;;;;;;;;;;5073966;28;19923;-61
2021/08/12 09:56:42;;;;;;;;;;;;;;;;;;5071604;28;19964;-61
2021/08/12 09:59:08;;;;;;;;;;;;;;;;;;5074989;28;19913;-61
2021/08/12 10:01:33;;;;;;;;;;;;;;;;;;5074944;28;19908;-61
2021/08/12 10:03:59;;;;;;;;;;;;;;;;;;5073920;28;19916;-61
2021/08/12 10:06:27;;;;;;;;;;;;;;;;;;5074153;28;20019;-61
2021/08/12 10:08:53;;;;;;;;;;;;;;;;;;5072883;28;20264;-61
2021/08/12 10:11:19;;;;;;;;;;;;;;;;;;5072117;28;19908;-61
2021/08/12 10:13:45;;;;;;;;;;;;;;;;;;5075566;28;19916;-61
2021/08/12 10:16:11;;;;;;;;;;;;;;;;;;5073544;28;19967;-60
2021/08/12 10:18:37;;;;;;;;;;;;;;;;;;5073810;28;19912;-61
2021/08/12 10:21:02;;;;;;;;;;;;;;;;;;5073588;28;20368;-61
2021/08/12 10:23:29;;;;;;;;;;;;;;;;;;5069253;28;19951;-61
2021/08/12 10:25:58;;;;;;;;;;;;;;;;;;5077243;28;19909;-61
2021/08/12 10:28:24;;;;;;;;;;;;;;;;;;5073447;28;19913;-61
2021/08/12 10:30:50;;;;;;;;;;;;;;;;;;5072783;28;19919;-61
2021/08/12 10:33:16;;;;;;;;;;;;;;;;;;5073549;28;19919;-61
2021/08/12 10:35:42;;;;;;;;;;;;;;;;;;5070743;28;20018;-61
2021/08/12 10:38:08;;;;;;;;;;;;;;;;;;5073966;28;19912;-61
2021/08/12 10:40:34;;;;;;;;;;;;;;;;;;5074724;28;19915;-61
2021/08/12 10:43:00;;;;;;;;;;;;;;;;;;5073462;28;19919;-61
2021/08/12 10:45:25;;;;;;;;;;;;;;;;;;5072491;28;19912;-61
2021/08/12 10:47:54;;;;;;;;;;;;;;;;;;5072027;28;20341;-61
2021/08/12 10:50:20;;;;;;;;;;;;;;;;;;5053290;28;19966;-61
2021/08/12 10:52:46;;;;;;;;;;;;;;;;;;5075277;28;19908;-61
2021/08/12 10:55:11;;;;;;;;;;;;;;;;;;5073201;28;19921;-61
2021/08/12 10:57:37;;;;;;;;;;;;;;;;;;5073084;28;20271;-61
2021/08/12 11:00:03;;;;;;;;;;;;;;;;;;5072802;28;19958;-61
2021/08/12 11:02:32;;;;;;;;;;;;;;;;;;5069082;28;19912;-61
2021/08/12 11:04:58;;;;;;;;;;;;;;;;;;5084303;28;19951;-61
2021/08/12 11:07:24;;;;;;;;;;;;;;;;;;5073236;28;19960;-61
2021/08/12 11:09:49;;;;;;;;;;;;;;;;;;5073178;28;19913;-61
2021/08/12 11:12:15;;;;;;;;;;;;;;;;;;5072884;28;19923;-61
2021/08/12 11:14:41;;;;;;;;;;;;;;;;;;5069257;28;20295;-61
2021/08/12 11:17:07;;;;;;;;;;;;;;;;;;5073888;28;19909;-61
2021/08/12 11:19:33;;;;;;;;;;;;;;;;;;5073754;28;20276;-61
2021/08/12 11:21:59;;;;;;;;;;;;;;;;;;5072869;28;19916;-61
2021/08/12 11:24:25;;;;;;;;;;;;;;;;;;5072847;28;19920;-61
2021/08/12 11:26:51;;;;;;;;;;;;;;;;;;5071346;28;19920;-61
2021/08/12 11:29:17;;;;;;;;;;;;;;;;;;5071170;28;19912;-61
2021/08/12 11:31:43;;;;;;;;;;;;;;;;;;5074765;28;20135;-61
2021/08/12 11:34:08;;;;;;;;;;;;;;;;;;5072758;28;20203;-61
2021/08/12 11:36:35;;;;;;;;;;;;;;;;;;5072765;28;19925;-61
2021/08/12 11:39:00;;;;;;;;;;;;;;;;;;5072620;28;19916;-61
2021/08/12 11:41:26;;;;;;;;;;;;;;;;;;5068935;28;19913;-61
2021/08/12 11:43:52;;;;;;;;;;;;;;;;;;5075469;28;19908;-61
2021/08/12 11:46:18;;;;;;;;;;;;;;;;;;5072543;28;19944;-61
2021/08/12 11:48:44;;;;;;;;;;;;;;;;;;5072805;28;19924;-61
2021/08/12 11:51:10;;;;;;;;;;;;;;;;;;5057650;28;19912;-61
2021/08/12 11:53:36;;;;;;;;;;;;;;;;;;5068544;28;20011;-61
2021/08/12 11:56:02;;;;;;;;;;;;;;;;;;5074327;28;19917;-61
2021/08/12 11:58:28;;;;;;;;;;;;;;;;;;5076633;28;20005;-61
2021/08/12 12:00:53;;;;;;;;;;;;;;;;;;5076433;28;19912;-61
2021/08/12 12:03:19;;;;;;;;;;;;;;;;;;5075968;28;20375;-61
2021/08/12 12:05:45;;;;;;;;;;;;;;;;;;5074154;28;20039;-61
2021/08/12 12:08:12;;;;;;;;;;;;;;;;;;5076338;28;20367;-61
2021/08/12 12:10:37;;;;;;;;;;;;;;;;;;5077063;28;20007;-61
2021/08/12 12:13:03;;;;;;;;;;;;;;;;;;5076344;28;19955;-61
2021/08/12 12:15:29;;;;;;;;;;;;;;;;;;5076040;28;19920;-61
2021/08/12 12:17:55;;;;;;;;;;;;;;;;;;5074588;28;19938;-61
2021/08/12 12:20:23;;;;;;;;;;;;;;;;;;5074117;28;19921;-61
2021/08/12 12:22:49;;;;;;;;;;;;;;;;;;5094237;28;20359;-61
2021/08/12 12:25:16;;;;;;;;;;;;;;;;;;5075353;28;20015;-61
2021/08/12 12:27:42;;;;;;;;;;;;;;;;;;5075893;28;19916;-61
2021/08/12 12:30:08;;;;;;;;;;;;;;;;;;5075988;28;20292;-61
2021/08/12 12:32:34;;;;;;;;;;;;;;;;;;5071513;28;19908;-61
2021/08/12 12:35:04;;;;;;;;;;;;;;;;;;5061090;28;19925;-61
2021/08/12 12:37:30;;;;;;;;;;;;;;;;;;5076699;28;19920;-61
2021/08/12 12:39:56;;;;;;;;;;;;;;;;;;5075605;28;19908;-61
2021/08/12 12:42:22;;;;;;;;;;;;;;;;;;5075326;28;19938;-61
2021/08/12 12:44:48;;;;;;;;;;;;;;;;;;5073479;28;19920;-61
2021/08/12 12:47:14;;;;;;;;;;;;;;;;;;5075756;28;19912;-61
2021/08/12 12:49:40;;;;;;;;;;;;;;;;;;5076574;28;19912;-61
2021/08/12 12:52:06;;;;;;;;;;;;;;;;;;5075333;28;20429;-61
2021/08/12 12:54:31;;;;;;;;;;;;;;;;;;5075099;28;19927;-61
2021/08/12 12:56:57;;;;;;;;;;;;;;;;;;5074480;28;19915;-62
2021/08/12 12:59:23;;;;;;;;;;;;;;;;;;5072519;28;19921;-61
2021/08/12 13:01:49;;;;;;;;;;;;;;;;;;5078095;28;20376;-61
2021/08/12 13:04:15;;;;;;;;;;;;;;;;;;5075205;28;19909;-61
2021/08/12 13:06:41;;;;;;;;;;;;;;;;;;5074970;28;19912;-61
2021/08/12 13:09:11;;;;;;;;;;;;;;;;;;5074716;28;19951;-61
2021/08/12 13:11:41;;;;;;;;;;;;;;;;;;5071604;28;19920;-61
2021/08/12 13:14:07;;;;;;;;;;;;;;;;;;5076118;28;20363;-61
2021/08/12 13:16:33;;;;;;;;;;;;;;;;;;5077536;28;19917;-61
2021/08/12 13:18:59;;;;;;;;;;;;;;;;;;5074607;28;20073;-60
2021/08/12 13:21:25;;;;;;;;;;;;;;;;;;5075112;28;19920;-61
2021/08/12 13:23:50;;;;;;;;;;;;;;;;;;5072739;28;19909;-60
2021/08/12 13:26:16;;;;;;;;;;;;;;;;;;5074340;28;20344;-61
2021/08/12 13:28:42;;;;;;;;;;;;;;;;;;5076559;28;19923;-61
2021/08/12 13:31:08;;;;;;;;;;;;;;;;;;5076119;28;19999;-61
2021/08/12 13:33:34;;;;;;;;;;;;;;;;;;5074731;28;19913;-61
2021/08/12 13:36:00;;;;;;;;;;;;;;;;;;5073998;28;19942;-61
2021/08/12 13:38:26;;;;;;;;;;;;;;;;;;5071159;28;20284;-61
2021/08/12 13:40:51;;;;;;;;;;;;;;;;;;5077484;28;19909;-60
2021/08/12 13:43:17;;;;;;;;;;;;;;;;;;5074497;28;19909;-61
2021/08/12 13:45:43;;;;;;;;;;;;;;;;;;5074192;28;19913;-60
2021/08/12 13:48:09;;;;;;;;;;;;;;;;;;5074330;28;19908;-61
2021/08/12 13:50:35;;;;;;;;;;;;;;;;;;5070786;28;20657;-61
2021/08/12 13:53:01;;;;;;;;;;;;;;;;;;5076503;28;19931;-61
2021/08/12 13:55:27;;;;;;;;;;;;;;;;;;5076116;28;19921;-61
2021/08/12 13:57:54;;;;;;;;;;;;;;;;;;5074107;28;19951;-61
2021/08/12 14:00:22;;;;;;;;;;;;;;;;;;5074528;28;20007;-61
2021/08/12 14:02:48;;;;;;;;;;;;;;;;;;5072095;28;20265;-61
2021/08/12 14:05:14;;;;;;;;;;;;;;;;;;5074002;28;19920;-61
2021/08/12 14:07:40;;;;;;;;;;;;;;;;;;5075138;28;20027;-61
2021/08/12 14:10:06;;;;;;;;;;;;;;;;;;5073868;28;20000;-61
2021/08/12 14:12:32;;;;;;;;;;;;;;;;;;5073905;28;20322;-61
2021/08/12 14:14:57;;;;;;;;;;;;;;;;;;5072230;28;19999;-61
2021/08/12 14:17:23;;;;;;;;;;;;;;;;;;5071249;28;20402;-61
2021/08/12 14:19:49;;;;;;;;;;;;;;;;;;5076034;28;19908;-61
2021/08/12 14:22:15;;;;;;;;;;;;;;;;;;5073356;28;19912;-61
2021/08/12 14:24:41;;;;;;;;;;;;;;;;;;5058577;28;19973;-60
2021/08/12 14:27:07;;;;;;;;;;;;;;;;;;5073400;28;19965;-61
2021/08/12 14:29:33;;;;;;;;;;;;;;;;;;5069646;28;19912;-61
2021/08/12 14:31:59;;;;;;;;;;;;;;;;;;5077123;28;19919;-61
2021/08/12 14:34:25;;;;;;;;;;;;;;;;;;5073183;28;20391;-61
2021/08/12 14:36:51;;;;;;;;;;;;;;;;;;5073273;28;19973;-61
2021/08/12 14:39:17;;;;;;;;;;;;;;;;;;5073649;28;19919;-61
2021/08/12 14:41:43;;;;;;;;;;;;;;;;;;5070703;28;19913;-61
2021/08/12 14:44:09;;;;;;;;;;;;;;;;;;5074021;28;19916;-61
2021/08/12 14:46:35;;;;;;;;;;;;;;;;;;5074846;28;19913;-61
2021/08/12 14:49:00;;;;;;;;;;;;;;;;;;5072795;28;20387;-60
2021/08/12 14:51:26;;;;;;;;;;;;;;;;;;5073350;28;19920;-61
2021/08/12 14:53:52;;;;;;;;;;;;;;;;;;5071653;28;19954;-61
2021/08/12 14:56:18;;;;;;;;;;;;;;;;;;5071785;28;20319;-61
2021/08/12 14:58:44;;;;;;;;;;;;;;;;;;5075157;28;19908;-61
2021/08/12 15:01:11;;;;;;;;;;;;;;;;;;5073253;28;19919;-61
2021/08/12 15:03:37;;;;;;;;;;;;;;;;;;5073266;28;19920;-61
2021/08/12 15:06:03;;;;;;;;;;;;;;;;;;5072212;28;20260;-61
2021/08/12 15:08:29;;;;;;;;;;;;;;;;;;5069228;28;19913;-61
2021/08/12 15:10:55;;;;;;;;;;;;;;;;;;5076486;28;19909;-61
2021/08/12 15:13:20;;;;;;;;;;;;;;;;;;5072434;28;20358;-61
2021/08/12 15:15:46;;;;;;;;;;;;;;;;;;5072902;28;20492;-61
2021/08/12 15:18:12;;;;;;;;;;;;;;;;;;5072750;28;19962;-61
2021/08/12 15:20:39;;;;;;;;;;;;;;;;;;5069581;28;19917;-61
2021/08/12 15:23:05;;;;;;;;;;;;;;;;;;5074687;28;19948;-61
2021/08/12 15:25:31;;;;;;;;;;;;;;;;;;5073615;28;20296;-61
2021/08/12 15:27:56;;;;;;;;;;;;;;;;;;5073046;28;19917;-60
2021/08/12 15:30:22;;;;;;;;;;;;;;;;;;5072999;28;19916;-61
2021/08/12 15:32:48;;;;;;;;;;;;;;;;;;5075189;28;19916;-61
2021/08/12 15:35:14;;;;;;;;;;;;;;;;;;5076752;28;19916;-61
2021/08/12 15:37:40;;;;;;;;;;;;;;;;;;5077988;28;19987;-61
2021/08/12 15:40:06;;;;;;;;;;;;;;;;;;5076370;28;19916;-61
2021/08/12 15:42:32;;;;;;;;;;;;;;;;;;5076885;28;19912;-61
2021/08/12 15:44:58;;;;;;;;;;;;;;;;;;5076127;28;19962;-61
2021/08/12 15:47:23;;;;;;;;;;;;;;;;;;5073635;28;20339;-61
2021/08/12 15:49:49;;;;;;;;;;;;;;;;;;5079216;28;19909;-61
2021/08/12 15:52:15;;;;;;;;;;;;;;;;;;5076373;28;19913;-61
2021/08/12 15:54:41;;;;;;;;;;;;;;;;;;5076216;28;19927;-61
2021/08/12 15:57:07;;;;;;;;;;;;;;;;;;5076909;28;19912;-70
2021/08/12 15:59:33;;;;;;;;;;;;;;;;;;5072343;28;19955;-70
2021/08/12 16:01:59;;;;;;;;;;;;;;;;;;5079823;28;19909;-71
2021/08/12 16:04:25;;;;;;;;;;;;;;;;;;5075965;28;19912;-70
2021/08/12 16:06:51;;;;;;;;;;;;;;;;;;5076022;28;19913;-70
2021/08/12 16:09:17;;;;;;;;;;;;;;;;;;5076521;28;19919;-70
2021/08/12 16:11:42;;;;;;;;;;;;;;;;;;5073496;28;20398;-70
2021/08/12 16:14:08;;;;;;;;;;;;;;;;;;5076294;28;20440;-70
2021/08/12 16:16:37;;;;;;;;;;;;;;;;;;5077415;28;19917;-68
2021/08/12 16:19:03;;;;;;;;;;;;;;;;;;5075899;28;19909;-70
2021/08/12 16:21:29;;;;;;;;;;;;;;;;;;5075913;28;19916;-70
2021/08/12 16:23:55;;;;;;;;;;;;;;;;;;5074641;28;19908;-70
2021/08/12 16:26:20;;;;;;;;;;;;;;;;;;5074149;28;19920;-70
2021/08/12 16:28:47;;;;;;;;;;;;;;;;;;5077968;28;19959;-70
2021/08/12 16:31:12;;;;;;;;;;;;;;;;;;5075957;28;19934;-70
2021/08/12 16:33:38;;;;;;;;;;;;;;;;;;5075570;28;19916;-70
2021/08/12 16:36:04;;;;;;;;;;;;;;;;;;5075816;28;20299;-70