Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:43;;;;;;;16.73;5.70;;;18.30;99.90;;;;;;5023912;28;20041;-71
2022/08/20 00:03:13;;;;;;;11.25;5.47;;;18.20;99.90;;;;;;5024640;28;20073;-71
2022/08/20 00:05:42;;;;;;;11.82;5.32;;;18.30;99.90;;;;;;5007650;28;20555;-71
2022/08/20 00:08:08;;;;;;;12.85;5.80;;;18.30;99.90;;;;;;4987988;28;20057;-71
2022/08/20 00:10:36;;;;;;;11.43;6.07;;;18.20;99.90;;;;;;5009420;28;20535;-71
2022/08/20 00:13:06;;;;;;;17.25;5.85;;;18.20;99.90;;;;;;5005593;28;20071;-71
2022/08/20 00:15:34;;;;;;;11.70;5.60;;;18.30;99.90;;;;;;5023112;28;20125;-72
2022/08/20 00:18:01;;;;;;;11.55;5.97;;;18.30;99.90;;;;;;5009901;28;20548;-71
2022/08/20 00:20:30;;;;;;;10.60;5.97;;;18.20;99.90;;;;;;5026953;28;20243;-71
2022/08/20 00:22:56;;;;;;;16.50;5.82;;;18.20;99.90;;;;;;5007050;28;20068;-71
2022/08/20 00:25:23;;;;;;;10.48;5.90;;;18.20;99.90;;;;;;5009149;28;20110;-71
2022/08/20 00:27:49;;;;;;;15.52;5.97;;;18.20;99.90;;;;;;5009115;28;20650;-71
2022/08/20 00:30:15;;;;;;;13.07;6.03;;;18.20;99.90;;;;;;5028480;28;20056;-71
2022/08/20 00:32:53;;;;;;;13.48;6.18;;;18.20;99.90;;;;;;5022891;28;20050;-71
2022/08/20 00:35:26;;;;;;;15.48;6.50;;;18.10;99.90;;;;;;4992694;28;20111;-71
2022/08/20 00:37:52;;;;;;;12.43;5.63;;;18.10;99.90;;;;;;5008945;28;20065;-71
2022/08/20 00:40:23;;;;;;;12.40;5.82;;;18.20;99.90;;;;;;5006924;28;20115;-71
2022/08/20 00:42:56;;;;;;;10.25;6.30;;;18.10;99.90;;;;;;5019692;28;20045;-71
2022/08/20 00:45:23;;;;;;;14.20;7.00;;;18.10;99.90;;;;;;5022857;28;20049;-71
2022/08/20 00:47:49;;;;;;;12.85;5.65;;;18.10;99.90;;;;;;4990154;28;20049;-71
2022/08/20 00:50:32;;;;;;;17.90;6.50;;;18.10;99.90;;;;;;5020485;28;20398;-71
2022/08/20 00:53:01;;;;;;;11.70;6.07;;;18.10;99.90;;;;;;5021570;28;20080;-71
2022/08/20 00:55:28;;;;;;;12.70;5.63;;;18.10;99.90;;;;;;5026258;28;20044;-71
2022/08/20 00:57:58;;;;;;;12.80;5.80;;;18.00;99.90;;;;;;5002034;28;20456;-71
2022/08/20 01:00:36;;;;;;;11.98;5.45;;;18.10;99.90;;;;;;5003997;28;20056;-71
2022/08/20 01:03:02;;;;;;;12.35;5.85;;;18.10;99.90;;;;;;5026364;28;20042;-71
2022/08/20 01:05:28;;;;;;;11.43;5.50;;;18.00;99.90;;;;;;4986100;28;20046;-71
2022/08/20 01:07:54;;;;;;;13.32;6.03;;;18.00;99.90;;;;;;5008420;28;20067;-71
2022/08/20 01:10:26;;;;;;;12.02;5.78;;;18.00;99.90;;;;;;5006242;28;20061;-71
2022/08/20 01:12:56;;;;;;;13.63;5.82;;;18.00;99.90;;;;;;5003190;28;20042;-71
2022/08/20 01:15:25;;;;;;;13.23;5.68;;;18.00;99.90;;;;;;5019873;28;20493;-71
2022/08/20 01:17:57;;;;;;;13.93;6.35;;;17.90;99.90;;;;;;5003484;28;20048;-71
2022/08/20 01:20:39;;;;;;;14.88;6.25;;;17.90;99.90;;;;;;5026759;28;20046;-71
2022/08/20 01:23:27;;;;;;;11.55;5.78;;;17.80;99.90;;;;;;5025902;28;20045;-71
2022/08/20 01:26:09;;;;;;;12.82;6.18;;;17.80;99.90;;;;;;5023518;28;20052;-71
2022/08/20 01:28:45;;;;;;;17.15;6.80;;;17.80;99.90;;;;;;5012290;28;20077;-71
2022/08/20 01:31:18;;;;;;;15.13;6.82;;;17.70;99.90;;;;;;5022537;28;20120;-71
2022/08/20 01:33:45;;;;;;;12.07;6.15;;;17.70;99.90;;;;;;5005359;28;20056;-71
2022/08/20 01:36:14;;;;;;;10.55;6.40;;;17.70;99.90;;;;;;5016247;28;20052;-71
2022/08/20 01:38:40;;;;;;;10.95;6.25;;;17.60;99.90;;;;;;4998182;28;20054;-70
2022/08/20 01:41:37;;;;;;;16.70;6.47;;;17.60;99.90;;;;;;5001681;28;20059;-70
2022/08/20 01:44:03;;;;;;;13.27;6.30;;;17.50;99.90;;;;;;5022749;28;20046;-71
2022/08/20 01:46:35;;;;;;;16.05;6.32;;;17.50;99.90;;;;;;5008750;28;20054;-72
2022/08/20 01:49:10;;;;;;;13.13;5.88;;;17.40;99.90;;;;;;5000928;28;20042;-71
2022/08/20 01:51:35;;;;;;;16.38;6.22;;;17.40;99.90;;;;;;5019275;28;20046;-71
2022/08/20 01:54:01;;;;;;;12.45;5.97;;;17.40;99.90;;;;;;5024963;28;20052;-71
2022/08/20 01:56:30;;;;;;;13.65;6.32;;;17.40;99.90;;;;;;4993880;28;20433;-71
2022/08/20 01:58:58;;;;;;;15.32;5.72;;;17.30;99.90;;;;;;5017980;28;20042;-71
2022/08/20 02:01:39;;;;;;;11.30;5.40;;;17.30;99.90;;;;;;5000170;28;21323;-71
2022/08/20 02:04:08;;;;;;;11.05;6.00;;;17.20;99.90;;;;;;5028257;28;20134;-71
2022/08/20 02:06:40;;;;;;;10.82;5.53;;;17.20;99.90;;;;;;5007387;28;20041;-72
2022/08/20 02:09:08;;;;;;;10.80;5.35;;;17.10;99.90;;;;;;5014350;28;20701;-72
2022/08/20 02:11:35;;;;;;;11.48;5.05;;;17.10;99.90;;;;;;5026078;28;20133;-71
2022/08/20 02:14:02;;;;;;;10.85;5.18;;;17.10;99.90;;;;;;4999005;28;20077;-70
2022/08/20 02:16:33;;;;;;;15.75;6.13;;;17.10;99.90;;;;;;4991260;28;20781;-71
2022/08/20 02:19:11;;;;;;;11.15;5.10;;;17.10;99.90;;;;;;4990587;28;20046;-72
2022/08/20 02:21:43;;;;;;;13.05;4.85;;;17.00;99.90;;;;;;5006930;28;20053;-71
2022/08/20 02:24:09;;;;;;;12.85;5.30;;;17.00;99.90;;;;;;5011355;28;20503;-71
2022/08/20 02:26:36;;;;;;;12.73;5.35;;;16.90;99.90;;;;;;4990856;28;20056;-71
2022/08/20 02:29:04;;;;;;;12.20;5.10;;;16.90;99.90;;;;;;4991128;28;20422;-70
2022/08/20 02:31:30;;;;;;;11.77;4.93;;;16.80;99.90;;;;;;5010519;28;20417;-71
2022/08/20 02:33:56;;;;;;;14.55;5.20;;;16.80;99.90;;;;;;5020078;28;20048;-71
2022/08/20 02:36:21;;;;;;;14.05;5.30;;;16.80;99.90;;;;;;4996226;28;20382;-71
2022/08/20 02:38:47;;;;;;;12.27;5.10;;;16.70;99.90;;;;;;5016521;28;20165;-71
2022/08/20 02:41:14;;;;;;;11.43;5.18;;;16.70;99.90;;;;;;5030352;28;20045;-71
2022/08/20 02:43:39;;;;;;;13.73;5.00;;;16.70;99.90;;;;;;5011294;28;20052;-71
2022/08/20 02:46:06;;;;;;;13.45;4.68;;;16.60;99.90;;;;;;5008630;28;20412;-72
2022/08/20 02:48:32;;;;;;;17.42;5.70;;;16.60;99.90;;;;;;5004796;28;20038;-71
2022/08/20 02:51:01;;;;;;;13.40;5.32;;;16.60;99.90;;;;;;5010501;28;20104;-71
2022/08/20 02:53:31;;;;;;;13.00;5.25;;;16.50;99.90;;;;;;4991765;28;20054;-71
2022/08/20 02:55:57;;;;;;;13.40;4.85;;;16.50;99.90;;;;;;5007424;28;20099;-71
2022/08/20 02:58:24;;;;;;;12.77;4.72;;;16.50;99.90;;;;;;5019298;28;20048;-71
2022/08/20 03:00:50;;;;;;;13.43;4.70;;;16.50;99.90;;;;;;5017774;28;20077;-71
2022/08/20 03:03:21;;;;;;;9.68;4.50;;;16.50;99.90;;;;;;5009301;28;20096;-71
2022/08/20 03:05:48;;;;;;;12.63;4.15;;;16.50;99.90;;;;;;5027304;28;20053;-71
2022/08/20 03:08:15;;;;;;;9.05;3.60;;;16.50;99.90;;;;;;5017191;28;20053;-71
2022/08/20 03:10:44;;;;;;;11.48;4.55;;;16.40;99.90;;;;;;5010597;28;20049;-71
2022/08/20 03:13:11;;;;;;;14.05;3.83;;;16.50;99.90;;;;;;5030823;28;20474;-71
2022/08/20 03:15:45;;;;;;;9.13;3.45;;;16.50;99.90;;;;;;5000618;28;20096;-71
2022/08/20 03:18:12;;;;;;;12.50;3.78;;;16.50;99.90;;;;;;4993748;28;20456;-71
2022/08/20 03:20:38;;;;;;;11.13;3.55;;;16.50;99.90;;;;;;5030605;28;20045;-71
2022/08/20 03:23:04;;;;;;;11.30;3.38;;;16.40;99.90;;;;;;5022185;28;20042;-71
2022/08/20 03:25:29;;;;;;;7.53;3.45;;;16.40;99.90;;;;;;5029348;28;20493;-71
2022/08/20 03:27:56;;;;;;;11.65;3.33;;;16.40;99.90;;;;;;4995484;28;20045;-70
2022/08/20 03:30:24;;;;;;;10.98;3.13;;;16.40;99.90;;;;;;5004140;28;20044;-71
2022/08/20 03:32:49;;;;;;;11.18;3.35;;;16.30;99.90;;;;;;5006346;28;20137;-71
2022/08/20 03:35:17;;;;;;;11.60;3.30;;;16.30;99.90;;;;;;5001992;28;20142;-71
2022/08/20 03:37:43;;;;;;;13.13;3.20;;;16.30;99.90;;;;;;4998136;28;20053;-70
2022/08/20 03:40:13;;;;;;;13.30;3.03;;;16.30;99.90;;;;;;5004987;28;20071;-71
2022/08/20 03:42:39;;;;;;;7.70;2.58;;;16.20;99.90;;;;;;5038124;28;20045;-71
2022/08/20 03:45:07;;;;;;;7.85;2.80;;;16.20;99.90;;;;;;5032530;28;20515;-71
2022/08/20 03:47:32;;;;;;;8.48;2.65;;;16.20;99.90;;;;;;5017415;28;20647;-70
2022/08/20 03:49:59;;;;;;;12.32;2.75;;;16.20;99.90;;;;;;5015610;28;20052;-72
2022/08/20 03:52:28;;;;;;;8.75;2.80;;;16.10;99.90;;;;;;5027050;28;20110;-71
2022/08/20 03:54:54;;;;;;;11.07;2.45;;;15.80;99.90;;;;;;5019613;28;20621;-71
2022/08/20 03:57:19;;;;;;;8.98;2.33;;;16.10;99.90;;;;;;5017598;28;20049;-70
2022/08/20 03:59:45;;;;;;;6.20;2.17;;;16.10;99.90;;;;;;5011577;28;20115;-70
2022/08/20 04:02:11;;;;;;;7.25;1.98;;;16.10;99.90;;;;;;5030609;28;20159;-71
2022/08/20 04:04:39;;;;;;;7.88;2.50;;;16.00;99.90;;;;;;5038092;28;20042;-71
2022/08/20 04:07:14;;;;;;;11.05;2.00;;;16.00;99.90;;;;;;4981354;28;20053;-70
2022/08/20 04:09:40;;;;;;;7.95;2.30;;;16.00;99.90;;;;;;5033090;28;20049;-72
2022/08/20 04:12:07;;;;;;;10.25;2.40;;;16.00;99.90;;;;;;5009943;28;20489;-70
2022/08/20 04:14:35;;;;;;;10.48;3.10;;;16.00;99.90;;;;;;5032051;28;20049;-72
2022/08/20 04:17:08;;;;;;;8.05;2.30;;;16.00;99.90;;;;;;4983120;28;20129;-72
2022/08/20 04:19:35;;;;;;;7.75;2.80;;;15.90;99.90;;;;;;5011821;28;20053;-72
2022/08/20 04:22:01;;;;;;;12.25;2.50;;;15.90;99.90;;;;;;5013393;28;20046;-71
2022/08/20 04:24:26;;;;;;;8.65;2.22;;;15.90;99.90;;;;;;5004242;28;20045;-72
2022/08/20 04:26:53;;;;;;;7.85;2.22;;;15.90;99.90;;;;;;5016278;28;20057;-72
2022/08/20 04:29:23;;;;;;;6.30;1.95;;;15.80;99.90;;;;;;5001779;28;20053;-72
2022/08/20 04:31:49;;;;;;;7.80;2.50;;;15.80;99.90;;;;;;4994592;28;20069;-71
2022/08/20 04:34:17;;;;;;;9.07;2.50;;;15.70;99.90;;;;;;5006932;28;20397;-71
2022/08/20 04:36:46;;;;;;;6.65;3.13;;;15.70;99.90;;;;;;5021154;28;20520;-72
2022/08/20 04:39:11;;;;;;;6.35;2.83;;;15.60;99.90;;;;;;5013454;28;20078;-71
2022/08/20 04:41:37;;;;;;;12.25;2.90;;;15.60;99.90;;;;;;5031850;28;20508;-71
2022/08/20 04:44:03;;;;;;;8.50;3.00;;;15.50;99.90;;;;;;5017774;28;20137;-71
2022/08/20 04:46:31;;;;;;;8.15;3.10;;;15.40;99.90;;;;;;5022152;28;20168;-72
2022/08/20 04:48:57;;;;;;;9.88;3.75;;;15.40;99.90;;;;;;5020809;28;20053;-71
2022/08/20 04:51:23;;;;;;;8.10;3.10;;;15.30;99.90;;;;;;5019219;28;20230;-72
2022/08/20 04:53:49;;;;;;;7.88;2.75;;;15.30;99.90;;;;;;5028913;28;20038;-72
2022/08/20 04:56:17;;;;;;;7.95;3.30;;;15.30;99.90;;;;;;5022316;28;20049;-72
2022/08/20 04:58:48;;;;;;;11.65;3.22;;;15.30;99.90;;;;;;5004594;28;20111;-71
2022/08/20 05:01:14;;;;;;;11.07;3.60;;;15.30;99.90;;;;;;4984412;28;20056;-71
2022/08/20 05:03:41;;;;;;;11.18;3.67;;;15.30;99.90;;;;;;5000832;28;20041;-71
2022/08/20 05:06:09;;;;;;;7.35;3.50;;;15.30;99.90;;;;;;5009782;28;20050;-72
2022/08/20 05:08:37;;;;;;;8.63;3.50;;;15.50;99.90;;;;;;5025431;28;20045;-71
2022/08/20 05:11:03;;;;;;;9.70;2.90;;;15.30;99.90;;;;;;5020438;28;20100;-71
2022/08/20 05:13:29;;;;;;;9.43;3.90;;;15.40;99.90;;;;;;5016622;28;20053;-71
2022/08/20 05:15:56;;;;;;;11.27;3.92;;;15.40;99.90;;;;;;4987575;28;20058;-71
2022/08/20 05:18:25;;;;;;;10.15;3.38;;;15.30;99.90;;;;;;4995257;28;20047;-71
2022/08/20 05:20:51;;;;;;;7.97;3.15;;;15.30;99.90;;;;;;5012466;28;20124;-71
2022/08/20 05:23:19;;;;;;;9.45;3.50;;;15.30;99.90;;;;;;5011009;28;20055;-71
2022/08/20 05:25:50;;;;;;;12.30;3.67;;;15.20;99.90;;;;;;4998875;28;20512;-71
2022/08/20 05:28:24;;;;;;;14.07;3.47;;;15.20;99.90;;;;;;5011540;28;20057;-72
2022/08/20 05:30:51;;;;;;;11.18;3.72;;;15.20;99.90;;;;;;5029876;28;20401;-72
2022/08/20 05:33:20;;;;;;;14.15;4.03;;;15.20;99.90;;;;;;5015052;28;20052;-72
2022/08/20 05:35:48;;;;;;;14.20;4.47;;;15.20;99.90;;;;;;5020475;28;20053;-71
2022/08/20 05:38:17;;;;;;;10.52;3.72;;;15.10;99.90;;;;;;4996429;28;20073;-71
2022/08/20 05:40:44;;;;;;;9.38;3.60;;;15.10;99.90;;;;;;5018788;28;20045;-72
2022/08/20 05:43:10;;;;;;;14.80;3.97;;;15.10;99.90;;;;;;5027978;28;20045;-71
2022/08/20 05:45:37;;;;;;;9.57;3.80;;;15.10;99.90;;;;;;5024780;28;20448;-71
2022/08/20 05:48:11;;;;;;;9.50;3.42;;;15.20;99.90;;;;;;5011442;28;20120;-72
2022/08/20 05:50:39;;;;;;;11.95;3.38;;;15.20;99.90;;;;;;5026415;28;20041;-72
2022/08/20 05:53:05;;;;;;;11.80;4.07;;;15.20;99.90;;;;;;5029400;28;20444;-71
2022/08/20 05:55:31;;;;;;;12.27;4.15;;;15.30;99.90;;;;;;4996024;28;20048;-72
2022/08/20 05:57:59;;;;;;;8.77;3.78;;;15.40;99.90;;;;;;4998358;28;20053;-71
2022/08/20 06:00:25;;;;;;;11.32;3.28;;;15.50;99.90;;;;;;4993482;28;20046;-72
2022/08/20 06:05:35;;;;;;;8.85;3.10;;;15.70;99.90;;;;;;5028838;28;20056;-69
2022/08/20 06:08:07;;;;;;;8.20;2.63;;;15.90;99.90;;;;;;4995070;28;20041;-70
2022/08/20 06:10:33;;;;;;;12.38;2.80;;;16.10;99.90;;;;;;5019635;28;20116;-69
2022/08/20 06:12:59;;;;;;;10.38;2.67;;;16.20;99.90;;;;;;5034161;28;20045;-70
2022/08/20 06:15:25;;;;;;;5.53;2.50;;;16.30;99.90;;;;;;5021675;28;20048;-70
2022/08/20 06:17:50;;;;;;;8.18;2.70;;;16.50;99.90;;;;;;4987222;28;20412;-70
2022/08/20 06:20:16;;;;;;;8.07;2.80;;;16.60;99.90;;;;;;4996118;28;20096;-70
2022/08/20 06:22:42;;;;;;;11.35;2.45;;;16.80;99.90;;;;;;4997437;28;20046;-70
2022/08/20 06:25:08;;;;;;;9.43;2.45;;;16.80;99.90;;;;;;4989817;28;20103;-70
2022/08/20 06:27:38;;;;;;;8.93;2.20;;;16.90;99.90;;;;;;5014017;28;20597;-70
2022/08/20 06:30:05;;;;;;;6.03;1.70;;;17.10;99.90;;;;;;5030508;28;20089;-70
2022/08/20 06:32:32;;;;;;;7.93;2.20;;;17.20;99.90;;;;;;5029246;28;20053;-70
2022/08/20 06:35:00;;;;;;;8.77;1.90;;;17.30;99.90;;;;;;5029526;28;20045;-70
2022/08/20 06:37:28;;;;;;;7.38;1.88;;;17.40;99.90;;;;;;4995299;28;20087;-70
2022/08/20 06:39:54;;;;;;;9.57;1.80;;;17.60;99.90;;;;;;5035614;28;20443;-71
2022/08/20 06:42:20;;;;;;;6.90;1.23;;;17.70;99.90;;;;;;5014935;28;20560;-71
2022/08/20 06:44:49;;;;;;;6.05;1.58;;;18.00;99.90;;;;;;5022049;28;20057;-70
2022/08/20 06:47:20;;;;;;;5.70;1.45;;;18.20;99.90;;;;;;5013644;28;20076;-70
2022/08/20 06:49:47;;;;;;;8.50;1.73;;;18.30;99.90;;;;;;5006011;28;20512;-71
2022/08/20 06:52:15;;;;;;;5.22;1.50;;;18.20;99.90;;;;;;4992584;28;20668;-70
2022/08/20 06:54:42;;;;;;;8.23;1.33;;;18.20;99.90;;;;;;4981073;28;20095;-70
2022/08/20 06:57:07;;;;;;;9.00;1.38;;;18.30;99.90;;;;;;5009346;28;20108;-69
2022/08/20 06:59:33;;;;;;;7.28;1.52;;;18.20;99.90;;;;;;4992433;28;20049;-70
2022/08/20 07:01:59;;;;;;;6.72;1.52;;;18.20;99.90;;;;;;5010420;28;20522;-70
2022/08/20 07:04:25;;;;;;;9.73;1.33;;;18.30;99.90;;;;;;5009778;28;20037;-70
2022/08/20 07:06:52;;;;;;;8.40;1.73;;;18.20;99.90;;;;;;5011106;28;20400;-70
2022/08/20 07:09:20;;;;;;;8.20;1.63;;;18.20;99.90;;;;;;5012731;28;20042;-70
2022/08/20 07:11:47;;;;;;;6.72;1.30;;;18.20;99.90;;;;;;5010313;28;20076;-70
2022/08/20 07:14:14;;;;;;;7.32;1.55;;;18.20;99.90;;;;;;5009292;28;20077;-70
2022/08/20 07:16:40;;;;;;;5.80;1.35;;;18.30;99.90;;;;;;4986207;28;20061;-71
2022/08/20 07:19:07;;;;;;;7.70;1.58;;;18.30;99.90;;;;;;5016332;28;20400;-71
2022/08/20 07:21:33;;;;;;;4.38;1.20;;;18.30;99.90;;;;;;5000055;28;20501;-71
2022/08/20 07:23:59;;;;;;;7.38;1.50;;;18.40;99.90;;;;;;5004850;28;20084;-71
2022/08/20 07:26:25;;;;;;;5.90;1.25;;;18.50;99.90;;;;;;5007713;28;20050;-71
2022/08/20 07:28:51;;;;;;;4.70;0.93;;;18.50;99.90;;;;;;5020638;28;20038;-73
2022/08/20 07:34:01;;;;;;;4.40;0.93;;;18.80;99.90;;;;;;5003089;28;20096;-72
2022/08/20 07:36:27;;;;;;;6.97;1.45;;;18.80;99.90;;;;;;5006647;28;20038;-72
2022/08/20 07:38:53;;;;;;;10.18;1.38;;;18.80;99.90;;;;;;5018560;28;20041;-71
2022/08/20 07:41:19;;;;;;;6.50;1.50;;;18.80;99.90;;;;;;5016416;28;20068;-71
2022/08/20 07:43:46;;;;;;;6.38;1.45;;;18.80;99.90;;;;;;4999902;28;20133;-72
2022/08/20 07:46:17;;;;;;;9.65;1.80;;;18.90;99.90;;;;;;5016594;28;20038;-71
2022/08/20 07:48:45;;;;;;;6.90;1.17;;;18.90;99.90;;;;;;4998100;28;20048;-72
2022/08/20 07:51:13;;;;;;;7.55;1.10;;;18.80;99.90;;;;;;5007607;28;20076;-73
2022/08/20 07:53:40;;;;;;;7.47;1.25;;;18.90;99.90;;;;;;4999787;28;20038;-71
2022/08/20 07:56:09;;;;;;;7.32;1.25;;;18.90;99.90;;;;;;5007196;28;20546;-71
2022/08/20 07:58:35;;;;;;;7.10;1.63;;;18.90;99.90;;;;;;5009054;28;20575;-72
2022/08/20 08:01:01;;;;;;;8.43;1.10;;;19.00;99.90;;;;;;5004185;28;20397;-72
2022/08/20 08:03:28;;;;;;;6.35;1.50;;;19.20;99.90;;;;;;5002111;28;20049;-71
2022/08/20 08:05:55;;;;;;;7.47;1.42;;;19.20;99.90;;;;;;4987515;28;20049;-71
2022/08/20 08:08:25;;;;;;;4.22;1.45;;;19.40;99.90;;;;;;4984790;28;20034;-71
2022/08/20 08:10:56;;;;;;;5.35;1.35;;;19.40;99.90;;;;;;5001723;28;20195;-72
2022/08/20 08:13:26;;;;;;;5.68;1.20;;;19.50;99.90;;;;;;5002275;28;20042;-71
2022/08/20 08:15:58;;;;;;;6.88;1.33;;;19.50;99.90;;;;;;5016554;28;20049;-71
2022/08/20 08:18:29;;;;;;;6.28;1.33;;;19.40;99.90;;;;;;5005943;28;20048;-72
2022/08/20 08:20:56;;;;;;;7.35;1.30;;;19.50;99.90;;;;;;5018617;28;20169;-71
2022/08/20 08:23:23;;;;;;;7.55;1.40;;;19.60;99.90;;;;;;5012015;28;20658;-71
2022/08/20 08:25:51;;;;;;;6.43;1.27;;;19.40;99.90;;;;;;5004955;28;20046;-71
2022/08/20 08:28:18;;;;;;;5.88;1.00;;;19.40;99.90;;;;;;4995376;28;20136;-71
2022/08/20 08:30:45;;;;;;;7.28;1.50;;;19.40;99.90;;;;;;5032743;28;20520;-71
2022/08/20 08:33:26;;;;;;;5.85;1.17;;;19.40;99.90;;;;;;5029100;28;20673;-70
2022/08/20 08:36:12;;;;;;;7.78;1.48;;;19.50;99.90;;;;;;5020702;28;20405;-70
2022/08/20 08:38:40;;;;;;;10.70;1.20;;;19.50;99.90;;;;;;4997787;28;20085;-71
2022/08/20 08:41:30;;;;;;;7.90;1.30;;;19.50;99.90;;;;;;5025223;28;20578;-71
2022/08/20 08:44:13;;;;;;;5.75;0.82;;;19.60;99.90;;;;;;5027622;28;20045;-71
2022/08/20 08:46:42;;;;;;;8.48;1.30;;;19.60;99.90;;;;;;4991948;28;20149;-71
2022/08/20 08:49:15;;;;;;;5.95;1.30;;;19.70;99.90;;;;;;5002424;28;20052;-72
2022/08/20 08:51:46;;;;;;;6.28;1.42;;;19.80;99.90;;;;;;5024105;28;20048;-71
2022/08/20 08:54:17;;;;;;;7.13;1.33;;;19.70;99.90;;;;;;5010646;28;20033;-71
2022/08/20 08:56:43;;;;;;;9.40;1.40;;;19.70;99.90;;;;;;5007603;28;20037;-71
2022/08/20 08:59:09;;;;;;;6.53;1.30;;;19.80;99.90;;;;;;5011296;28;20064;-71
2022/08/20 09:01:45;;;;;;;7.15;1.50;;;19.90;99.90;;;;;;5014157;28;20072;-70
2022/08/20 09:04:16;;;;;;;5.80;1.30;;;19.90;99.90;;;;;;5014086;28;20092;-71
2022/08/20 09:06:42;;;;;;;7.15;1.77;;;20.00;99.90;;;;;;4998013;28;20405;-71
2022/08/20 09:09:20;;;;;;;7.43;1.42;;;20.10;99.90;;;;;;4992198;28;20121;-71
2022/08/20 09:11:50;;;;;;;5.75;1.50;;;20.20;99.90;;;;;;5030903;28;20048;-73
2022/08/20 09:14:15;;;;;;;5.93;1.48;;;20.40;99.90;;;;;;4993876;28;20080;-70
2022/08/20 09:16:41;;;;;;;5.47;1.52;;;20.40;99.90;;;;;;5029151;28;20444;-71
2022/08/20 09:19:07;;;;;;;5.53;1.42;;;20.40;99.90;;;;;;4998693;28;20056;-72
2022/08/20 09:21:32;;;;;;;8.63;1.27;;;20.50;99.90;;;;;;5017723;28;20072;-71
2022/08/20 09:23:58;;;;;;;7.43;1.30;;;20.50;99.90;;;;;;4995129;28;20074;-70
2022/08/20 09:26:23;;;;;;;6.75;1.30;;;20.40;99.90;;;;;;4993308;28;20120;-72
2022/08/20 09:28:49;;;;;;;6.05;1.20;;;20.20;99.90;;;;;;4998379;28;20183;-72
2022/08/20 09:31:15;;;;;;;9.52;1.70;;;20.30;99.90;;;;;;5024728;28;20041;-71
2022/08/20 09:33:40;;;;;;;6.05;1.52;;;20.50;99.90;;;;;;5007384;28;20037;-71
2022/08/20 09:36:06;;;;;;;7.30;1.27;;;20.50;99.90;;;;;;5002912;28;20268;-71
2022/08/20 09:38:32;;;;;;;6.78;1.73;;;20.60;99.90;;;;;;4983304;28;20073;-70
2022/08/20 09:40:58;;;;;;;5.68;1.10;;;20.50;99.90;;;;;;4998765;28;20062;-71
2022/08/20 09:43:24;;;;;;;5.57;1.40;;;20.40;99.90;;;;;;5019035;28;20084;-71
2022/08/20 09:45:49;;;;;;;6.85;1.30;;;20.60;99.90;;;;;;5022633;28;20076;-70
2022/08/20 09:48:15;;;;;;;4.78;0.90;;;20.60;99.90;;;;;;4993494;28;20386;-70
2022/08/20 09:50:45;;;;;;;10.23;1.23;;;20.50;99.90;;;;;;5020311;28;20045;-70
2022/08/20 09:53:11;;;;;;;5.75;1.35;;;20.40;99.90;;;;;;4999888;28;20034;-70
2022/08/20 09:55:43;;;;;;;4.25;1.30;;;20.40;99.90;;;;;;5002407;28;20563;-71
2022/08/20 09:58:15;;;;;;;7.00;1.40;;;20.50;99.90;;;;;;4976804;28;20135;-70
2022/08/20 10:00:41;;;;;;;6.50;1.30;;;20.50;99.90;;;;;;5006802;28;20049;-71
2022/08/20 10:03:06;;;;;;;5.90;1.23;;;20.70;99.90;;;;;;5024034;28;20053;-70
2022/08/20 10:05:32;;;;;;;6.40;1.23;;;20.80;99.90;;;;;;5029957;28;20544;-70
2022/08/20 10:07:58;;;;;;;6.25;1.33;;;20.80;99.90;;;;;;5000277;28;20137;-70
2022/08/20 10:10:24;;;;;;;4.88;1.20;;;21.00;99.90;;;;;;5010865;28;20052;-69
2022/08/20 10:12:50;;;;;;;6.50;1.20;;;21.00;99.90;;;;;;5018573;28;20038;-71
2022/08/20 10:15:15;;;;;;;8.32;1.70;;;21.10;99.90;;;;;;5003733;28;20049;-70
2022/08/20 10:17:42;;;;;;;6.88;1.70;;;21.20;99.90;;;;;;4977079;28;20053;-70
2022/08/20 10:20:10;;;;;;;3.30;1.10;;;21.30;99.90;;;;;;4993469;28;20041;-71
2022/08/20 10:22:36;;;;;;;5.95;1.55;;;21.40;99.90;;;;;;5031322;28;20045;-70
2022/08/20 10:25:03;;;;;;;5.55;1.38;;;21.30;99.90;;;;;;5000811;28;20049;-70
2022/08/20 10:27:28;;;;;;;6.88;1.40;;;21.20;99.90;;;;;;4991585;28;20041;-71
2022/08/20 10:29:54;;;;;;;5.82;1.42;;;21.30;99.90;;;;;;5024156;28;20049;-70
2022/08/20 10:32:20;;;;;;;7.40;1.98;;;21.20;99.90;;;;;;5017889;28;20073;-69
2022/08/20 10:34:46;;;;;;;5.38;1.48;;;20.70;99.90;;;;;;5024833;28;20092;-70
2022/08/20 10:37:17;;;;;;;7.65;1.70;;;20.80;99.90;;;;;;4995709;28;20042;-70
2022/08/20 10:39:43;;;;;;;6.35;1.70;;;20.90;99.90;;;;;;5015052;28;20443;-70
2022/08/20 10:42:09;;;;;;;7.18;1.73;;;21.00;99.90;;;;;;5016845;28;20061;-70
2022/08/20 10:44:35;;;;;;;9.55;1.67;;;21.00;99.90;;;;;;5000167;28;20050;-70
2022/08/20 10:47:23;;;;;;;5.68;1.52;;;20.90;99.90;;;;;;5014891;28;20049;-71
2022/08/20 10:49:51;;;;;;;5.95;1.80;;;20.90;99.90;;;;;;5015849;28;20037;-71
2022/08/20 10:52:17;;;;;;;4.63;1.50;;;20.90;99.90;;;;;;5029183;28;20060;-69
2022/08/20 10:54:44;;;;;;;8.77;1.85;;;21.10;99.90;;;;;;5022348;28;20038;-70
2022/08/20 10:57:17;;;;;;;7.35;1.80;;;21.30;99.90;;;;;;4992323;28;20179;-70
2022/08/20 10:59:45;;;;;;;5.15;1.48;;;21.20;99.90;;;;;;4992915;28;20072;-70
2022/08/20 11:02:11;;;;;;;4.15;1.27;;;21.20;99.90;;;;;;4992039;28;20481;-70
2022/08/20 11:04:39;;;;;;;5.68;1.52;;;21.30;99.90;;;;;;5020039;28;20164;-70
2022/08/20 11:07:16;;;;;;;5.55;1.42;;;21.40;99.90;;;;;;4991991;28;20114;-68
2022/08/20 11:09:43;;;;;;;7.30;1.52;;;21.30;99.90;;;;;;5022463;28;20445;-69
2022/08/20 11:12:10;;;;;;;5.68;1.35;;;21.30;99.90;;;;;;5002489;28;20120;-68
2022/08/20 11:14:36;;;;;;;8.00;1.73;;;21.40;99.90;;;;;;5021959;28;20049;-68
2022/08/20 11:17:02;;;;;;;8.48;1.27;;;21.30;99.90;;;;;;5005963;28;20033;-70
2022/08/20 11:19:28;;;;;;;6.40;1.20;;;21.50;99.90;;;;;;4984592;28;20045;-69
2022/08/20 11:21:54;;;;;;;7.90;1.50;;;21.60;99.90;;;;;;5021179;28;20083;-68
2022/08/20 11:24:20;;;;;;;7.30;1.63;;;21.50;99.90;;;;;;5021458;28;20046;-69
2022/08/20 11:26:48;;;;;;;6.97;1.42;;;21.30;99.90;;;;;;4986275;28;20046;-69
2022/08/20 11:29:14;;;;;;;9.55;1.95;;;21.20;99.90;;;;;;5020344;28;20119;-68
2022/08/20 11:31:40;;;;;;;7.35;1.35;;;21.10;99.90;;;;;;5018340;28;20501;-68
2022/08/20 11:34:05;;;;;;;6.13;1.40;;;21.00;99.90;;;;;;5000687;28;20160;-69
2022/08/20 11:36:32;;;;;;;7.28;1.17;;;21.10;99.90;;;;;;5011408;28;20706;-69
2022/08/20 11:38:57;;;;;;;7.95;1.40;;;21.10;99.90;;;;;;4989034;28;20052;-69
2022/08/20 11:41:23;;;;;;;5.22;1.42;;;21.10;99.90;;;;;;4984402;28;20053;-69
2022/08/20 11:43:49;;;;;;;6.38;1.25;;;21.00;99.90;;;;;;5012475;28;20042;-69
2022/08/20 11:46:15;;;;;;;5.55;1.40;;;21.10;99.90;;;;;;4991370;28;20037;-69
2022/08/20 11:48:40;;;;;;;5.78;1.23;;;21.30;99.90;;;;;;5012886;28;20501;-69
2022/08/20 11:51:06;;;;;;;6.65;1.15;;;21.50;99.90;;;;;;5015645;28;20057;-67
2022/08/20 11:53:32;;;;;;;5.03;1.40;;;21.60;99.90;;;;;;5003527;28;20514;-68
2022/08/20 11:55:57;;;;;;;5.78;1.50;;;21.40;99.90;;;;;;5001418;28;20124;-68
2022/08/20 11:58:23;;;;;;;6.72;1.60;;;21.60;99.90;;;;;;5009128;28;20056;-68
2022/08/20 12:00:49;;;;;;;6.85;1.20;;;21.70;99.90;;;;;;5019417;28;20068;-68
2022/08/20 12:03:15;;;;;;;7.82;1.30;;;21.90;99.90;;;;;;4963098;28;20108;-68
2022/08/20 12:05:45;;;;;;;4.43;1.30;;;21.90;99.90;;;;;;5013475;28;20512;-68
2022/08/20 12:08:13;;;;;;;7.75;1.40;;;22.20;99.90;;;;;;4988634;28;20396;-67
2022/08/20 12:10:38;;;;;;;5.05;1.40;;;22.20;99.90;;;;;;5003758;28;20377;-68
2022/08/20 12:13:05;;;;;;;5.05;1.40;;;22.30;99.90;;;;;;5022170;28;20081;-68
2022/08/20 12:15:33;;;;;;;8.05;1.83;;;22.10;99.90;;;;;;5022496;28;20049;-68
2022/08/20 12:18:00;;;;;;;5.70;1.60;;;22.10;99.90;;;;;;5006134;28;20045;-68
2022/08/20 12:20:26;;;;;;;6.72;1.75;;;21.90;99.90;;;;;;4994805;28;20125;-67
2022/08/20 12:22:52;;;;;;;4.22;1.50;;;21.80;99.90;;;;;;5021687;28;20042;-68
2022/08/20 12:25:18;;;;;;;6.82;1.50;;;21.80;99.90;;;;;;5020659;28;20038;-67
2022/08/20 12:27:45;;;;;;;4.45;1.27;;;21.90;99.90;;;;;;5007889;28;20060;-68
2022/08/20 12:30:14;;;;;;;7.18;1.55;;;22.10;99.90;;;;;;5026812;28;20044;-68
2022/08/20 12:32:41;;;;;;;5.45;1.35;;;22.00;99.90;;;;;;5029938;28;20522;-68
2022/08/20 12:35:08;;;;;;;5.90;1.80;;;22.10;99.90;;;;;;5027804;28;20050;-67
2022/08/20 12:37:33;;;;;;;5.38;1.05;;;22.20;99.90;;;;;;4992487;28;20111;-68
2022/08/20 12:40:03;;;;;;;5.72;1.50;;;22.00;99.90;;;;;;5008847;28;20061;-70
2022/08/20 12:42:29;;;;;;;6.10;1.20;;;22.10;99.90;;;;;;5025656;28;20037;-68
2022/08/20 12:44:55;;;;;;;6.28;1.50;;;22.10;99.90;;;;;;5008503;28;20049;-67
2022/08/20 12:47:26;;;;;;;8.23;1.63;;;22.10;99.90;;;;;;4994475;28;20523;-68
2022/08/20 12:49:59;;;;;;;6.75;1.88;;;22.00;99.90;;;;;;5006435;28;20045;-68
2022/08/20 12:52:26;;;;;;;3.72;1.20;;;22.20;99.90;;;;;;5008672;28;20107;-68