Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:37;;;;;;;5.35;2.78;;;7.50;71.10;;;;;;7382472;19;19914;-73
2024/01/12 00:03:04;;;;;;;6.45;2.83;;;7.50;71.70;;;;;;7404688;19;19931;-74
2024/01/12 00:05:30;;;;;;;6.05;2.80;;;7.50;72.00;;;;;;7401828;19;19926;-75
2024/01/12 00:07:56;;;;;;;6.28;2.90;;;7.50;71.90;;;;;;7403990;19;19931;-74
2024/01/12 00:10:21;;;;;;;7.28;2.42;;;7.50;71.60;;;;;;7400309;19;19915;-74
2024/01/12 00:12:47;;;;;;;5.57;2.72;;;7.60;71.70;;;;;;7402954;19;19918;-74
2024/01/12 00:15:13;;;;;;;5.30;2.47;;;7.50;71.80;;;;;;7402715;19;19949;-73
2024/01/12 00:17:39;;;;;;;4.63;2.15;;;7.50;71.90;;;;;;7380852;19;19934;-74
2024/01/12 00:20:05;;;;;;;5.25;3.05;;;7.60;71.70;;;;;;7397487;19;20311;-74
2024/01/12 00:22:31;;;;;;;5.32;2.47;;;7.70;70.70;;;;;;7403010;19;20579;-73
2024/01/12 00:24:56;;;;;;;4.50;1.98;;;7.80;70.00;;;;;;7400500;19;19978;-73
2024/01/12 00:27:22;;;;;;;5.22;2.55;;;7.80;69.20;;;;;;7401952;19;19940;-73
2024/01/12 00:29:48;;;;;;;5.88;2.63;;;7.90;69.00;;;;;;7402487;19;19910;-73
2024/01/12 00:32:14;;;;;;;4.75;2.45;;;7.90;68.80;;;;;;7402616;19;19934;-74
2024/01/12 00:34:39;;;;;;;5.68;2.70;;;7.90;68.90;;;;;;7404960;19;20684;-73
2024/01/12 00:37:05;;;;;;;5.60;2.50;;;7.90;68.40;;;;;;7401045;19;19950;-73
2024/01/12 00:39:32;;;;;;;4.55;2.20;;;7.80;68.90;;;;;;7401433;19;19923;-74
2024/01/12 00:41:57;;;;;;;5.13;2.35;;;7.80;69.00;;;;;;7403190;19;19936;-73
2024/01/12 00:44:24;;;;;;;5.07;2.33;;;7.80;69.00;;;;;;7401081;19;19926;-73
2024/01/12 00:46:51;;;;;;;5.45;2.65;;;7.70;69.20;;;;;;7400612;19;19915;-73
2024/01/12 00:49:18;;;;;;;5.85;2.85;;;7.70;69.70;;;;;;7400779;19;19923;-75
2024/01/12 00:51:45;;;;;;;4.97;2.03;;;7.70;69.80;;;;;;7402800;19;19919;-73
2024/01/12 00:54:11;;;;;;;4.40;2.00;;;7.60;70.20;;;;;;7404122;19;19918;-73
2024/01/12 00:56:37;;;;;;;5.43;2.40;;;7.60;70.90;;;;;;7401837;19;19915;-74
2024/01/12 00:59:03;;;;;;;5.15;2.70;;;7.60;70.90;;;;;;7403781;19;19929;-72
2024/01/12 01:01:29;;;;;;;5.57;2.58;;;7.60;71.10;;;;;;7402104;19;20331;-74
2024/01/12 01:03:55;;;;;;;5.28;2.58;;;7.60;71.50;;;;;;7381675;19;19932;-72
2024/01/12 01:06:21;;;;;;;5.40;2.40;;;7.50;72.20;;;;;;7402128;19;19939;-73
2024/01/12 01:08:48;;;;;;;5.70;2.50;;;7.50;72.00;;;;;;7399220;19;19922;-74
2024/01/12 01:11:14;;;;;;;5.90;3.10;;;7.50;71.90;;;;;;7398749;19;19926;-74
2024/01/12 01:13:41;;;;;;;5.57;2.70;;;7.40;72.60;;;;;;7402218;19;19922;-74
2024/01/12 01:16:07;;;;;;;6.25;3.15;;;7.40;72.70;;;;;;7397925;19;19945;-73
2024/01/12 01:18:33;;;;;;;5.35;2.65;;;7.40;72.80;;;;;;7403294;19;19922;-73
2024/01/12 01:20:59;;;;;;;6.97;3.28;;;7.40;73.10;;;;;;7401838;19;20205;-72
2024/01/12 01:23:25;;;;;;;7.05;3.13;;;7.40;72.80;;;;;;7401742;19;19931;-74
2024/01/12 01:25:51;;;;;;;5.30;2.42;;;7.30;73.20;;;;;;7402385;19;19917;-72
2024/01/12 01:28:17;;;;;;;5.80;2.35;;;7.30;73.30;;;;;;7402750;19;19938;-73
2024/01/12 01:30:43;;;;;;;5.65;2.55;;;7.40;73.40;;;;;;7401080;19;19918;-74
2024/01/12 01:33:08;;;;;;;5.07;2.63;;;7.40;72.80;;;;;;7400495;19;19965;-73
2024/01/12 01:35:35;;;;;;;6.15;2.55;;;7.40;72.40;;;;;;7398545;19;19918;-74
2024/01/12 01:38:01;;;;;;;6.50;3.50;;;7.50;72.00;;;;;;7401098;19;20271;-73
2024/01/12 01:40:26;;;;;;;5.78;3.05;;;7.50;72.00;;;;;;7398638;19;19946;-73
2024/01/12 01:42:52;;;;;;;4.63;2.33;;;7.50;71.70;;;;;;7401828;19;19922;-73
2024/01/12 01:45:18;;;;;;;5.43;2.90;;;7.50;71.20;;;;;;7401365;19;19921;-73
2024/01/12 01:47:45;;;;;;;6.68;2.80;;;7.50;71.00;;;;;;7401699;19;19932;-73
2024/01/12 01:50:13;;;;;;;5.75;3.08;;;7.60;71.10;;;;;;7376621;19;19933;-73
2024/01/12 01:52:40;;;;;;;4.72;2.20;;;7.60;70.80;;;;;;7399486;19;20339;-73
2024/01/12 01:55:08;;;;;;;4.60;2.50;;;7.60;70.40;;;;;;7396198;19;20001;-73
2024/01/12 01:57:35;;;;;;;5.55;2.50;;;7.60;70.50;;;;;;7398823;19;19922;-72
2024/01/12 02:00:02;;;;;;;6.45;3.28;;;7.50;70.80;;;;;;7377440;19;20367;-73
2024/01/12 02:02:28;;;;;;;5.75;2.60;;;7.50;71.10;;;;;;7395761;19;19921;-73
2024/01/12 02:04:58;;;;;;;5.47;2.53;;;7.50;70.80;;;;;;7401149;19;19927;-73
2024/01/12 02:07:23;;;;;;;5.80;2.83;;;7.60;70.60;;;;;;7373931;19;19930;-73
2024/01/12 02:09:49;;;;;;;5.70;2.75;;;7.60;70.30;;;;;;7399554;19;19915;-73
2024/01/12 02:12:15;;;;;;;5.88;3.10;;;7.60;69.50;;;;;;7395676;19;19931;-74
2024/01/12 02:14:42;;;;;;;5.18;2.30;;;7.70;69.10;;;;;;7396536;19;19914;-74
2024/01/12 02:17:08;;;;;;;5.30;2.60;;;7.70;68.70;;;;;;7395643;19;19990;-73
2024/01/12 02:19:33;;;;;;;5.15;2.83;;;7.80;68.10;;;;;;7400585;19;20325;-74
2024/01/12 02:22:01;;;;;;;5.55;3.00;;;7.70;68.70;;;;;;7400614;19;20480;-72
2024/01/12 02:24:26;;;;;;;6.28;3.28;;;7.70;69.10;;;;;;7398183;19;20338;-73
2024/01/12 02:26:52;;;;;;;5.32;2.63;;;7.70;68.90;;;;;;7373966;19;19931;-73
2024/01/12 02:29:18;;;;;;;5.68;2.80;;;7.60;69.60;;;;;;7397701;19;20344;-72
2024/01/12 02:31:45;;;;;;;7.05;2.80;;;7.60;69.70;;;;;;7398044;19;19923;-72
2024/01/12 02:34:11;;;;;;;5.22;2.42;;;7.50;69.80;;;;;;7398839;19;20025;-74
2024/01/12 02:36:37;;;;;;;5.28;2.65;;;7.50;70.40;;;;;;7400075;19;19946;-74
2024/01/12 02:39:03;;;;;;;4.72;1.60;;;7.50;71.10;;;;;;7396292;19;19951;-72
2024/01/12 02:41:29;;;;;;;5.32;2.80;;;7.60;70.40;;;;;;7396485;19;19910;-73
2024/01/12 02:43:55;;;;;;;5.45;3.00;;;7.60;69.70;;;;;;7396500;19;20242;-73
2024/01/12 02:46:21;;;;;;;4.20;2.08;;;7.60;70.30;;;;;;7394302;19;19922;-73
2024/01/12 02:48:47;;;;;;;5.80;2.90;;;7.50;70.90;;;;;;7399548;19;19933;-73
2024/01/12 02:51:13;;;;;;;5.75;2.80;;;7.50;70.70;;;;;;7398613;19;20006;-73
2024/01/12 02:53:39;;;;;;;6.82;2.60;;;7.60;69.50;;;;;;7402001;19;19939;-74
2024/01/12 02:56:05;;;;;;;5.03;2.47;;;7.70;68.80;;;;;;7405415;19;19913;-73
2024/01/12 02:58:31;;;;;;;5.43;2.55;;;7.80;67.60;;;;;;7405493;19;19922;-74
2024/01/12 03:00:57;;;;;;;4.75;2.35;;;7.80;67.40;;;;;;7406192;19;19914;-72
2024/01/12 03:03:22;;;;;;;4.20;2.05;;;7.80;67.70;;;;;;7402956;19;21112;-73
2024/01/12 03:05:49;;;;;;;6.35;2.28;;;7.80;67.50;;;;;;7404331;19;19922;-73
2024/01/12 03:08:15;;;;;;;5.18;2.28;;;7.90;66.90;;;;;;7400064;19;19922;-74
2024/01/12 03:10:41;;;;;;;6.18;3.03;;;7.90;66.30;;;;;;7404902;19;19933;-73
2024/01/12 03:13:06;;;;;;;5.57;2.67;;;7.90;66.60;;;;;;7379638;19;19903;-74
2024/01/12 03:15:32;;;;;;;5.07;2.15;;;8.00;66.40;;;;;;7405939;19;20331;-72
2024/01/12 03:17:59;;;;;;;6.15;3.05;;;8.00;66.10;;;;;;7401483;19;20251;-74
2024/01/12 03:20:24;;;;;;;5.18;2.45;;;8.00;66.30;;;;;;7403124;19;19915;-73
2024/01/12 03:22:51;;;;;;;5.30;2.35;;;7.90;66.10;;;;;;7403427;19;19953;-73
2024/01/12 03:25:17;;;;;;;6.32;2.90;;;7.90;66.20;;;;;;7402700;19;20386;-73
2024/01/12 03:27:43;;;;;;;5.68;2.75;;;7.90;66.40;;;;;;7401566;19;19939;-72
2024/01/12 03:30:09;;;;;;;5.35;2.67;;;7.80;66.60;;;;;;7403423;19;19919;-73
2024/01/12 03:32:35;;;;;;;3.90;1.63;;;7.90;66.30;;;;;;7403450;19;19928;-73
2024/01/12 03:35:02;;;;;;;5.38;2.63;;;7.90;65.60;;;;;;7404676;19;19915;-73
2024/01/12 03:37:27;;;;;;;5.15;2.72;;;7.90;65.50;;;;;;7399344;19;19938;-73
2024/01/12 03:39:53;;;;;;;5.82;2.63;;;8.00;65.20;;;;;;7405260;19;19943;-72
2024/01/12 03:42:19;;;;;;;5.70;2.75;;;7.90;65.20;;;;;;7403273;19;19919;-73
2024/01/12 03:44:45;;;;;;;5.00;2.38;;;7.80;66.10;;;;;;7404960;19;20441;-73
2024/01/12 03:47:11;;;;;;;5.75;2.75;;;7.80;66.40;;;;;;7403203;19;20502;-73
2024/01/12 03:49:36;;;;;;;5.80;3.00;;;7.80;66.70;;;;;;7404148;19;19924;-73
2024/01/12 03:52:03;;;;;;;4.75;2.08;;;7.80;67.00;;;;;;7401349;19;19918;-72
2024/01/12 03:54:29;;;;;;;5.30;2.53;;;7.80;66.20;;;;;;7401742;19;19970;-73
2024/01/12 03:56:55;;;;;;;5.43;2.83;;;7.90;66.00;;;;;;7400552;19;19927;-73
2024/01/12 03:59:21;;;;;;;5.22;2.53;;;7.90;66.30;;;;;;7402364;19;20427;-73
2024/01/12 04:01:47;;;;;;;4.90;2.60;;;7.80;66.30;;;;;;7402417;19;19926;-73
2024/01/12 04:04:13;;;;;;;4.60;2.33;;;7.70;67.00;;;;;;7399386;19;19974;-72
2024/01/12 04:06:40;;;;;;;5.38;2.33;;;7.70;67.00;;;;;;7402022;19;20412;-74
2024/01/12 04:09:06;;;;;;;5.82;3.00;;;7.80;66.50;;;;;;7398807;19;19925;-72
2024/01/12 04:11:32;;;;;;;6.15;2.80;;;7.80;66.40;;;;;;7403418;19;19943;-73
2024/01/12 04:13:58;;;;;;;4.72;2.33;;;7.80;66.60;;;;;;7401056;19;19918;-73
2024/01/12 04:16:23;;;;;;;5.32;2.75;;;7.80;66.50;;;;;;7398303;19;19922;-72
2024/01/12 04:18:49;;;;;;;6.28;2.83;;;7.80;66.10;;;;;;7400604;19;19935;-72
2024/01/12 04:21:15;;;;;;;6.45;2.83;;;7.80;66.40;;;;;;7402681;19;19915;-73
2024/01/12 04:23:41;;;;;;;4.97;2.05;;;7.70;66.50;;;;;;7402073;19;20332;-73
2024/01/12 04:26:07;;;;;;;6.10;3.00;;;7.70;66.20;;;;;;7402624;19;19923;-73
2024/01/12 04:28:33;;;;;;;5.30;2.50;;;7.70;66.70;;;;;;7401115;19;20035;-73
2024/01/12 04:31:01;;;;;;;4.75;2.38;;;7.70;66.60;;;;;;7403984;19;20332;-74
2024/01/12 04:33:27;;;;;;;4.85;2.50;;;7.70;66.90;;;;;;7399545;19;19978;-73
2024/01/12 04:35:53;;;;;;;5.13;2.28;;;7.70;67.00;;;;;;7381208;19;20332;-72
2024/01/12 04:38:19;;;;;;;5.45;2.25;;;7.70;67.10;;;;;;7400188;19;19955;-73
2024/01/12 04:40:45;;;;;;;5.32;2.38;;;7.70;67.60;;;;;;7400752;19;19927;-73
2024/01/12 04:43:11;;;;;;;5.15;2.60;;;7.70;67.70;;;;;;7402299;19;19918;-73
2024/01/12 04:45:37;;;;;;;6.05;2.67;;;7.60;68.10;;;;;;7400696;19;20349;-73
2024/01/12 04:48:03;;;;;;;5.20;2.70;;;7.50;69.00;;;;;;7401702;19;20340;-72
2024/01/12 04:50:29;;;;;;;6.78;3.22;;;7.40;70.00;;;;;;7402878;19;19929;-73
2024/01/12 04:52:54;;;;;;;6.38;2.85;;;7.30;70.90;;;;;;7402420;19;19914;-73
2024/01/12 04:55:20;;;;;;;5.28;2.88;;;7.30;71.50;;;;;;7403120;19;19930;-73
2024/01/12 04:57:46;;;;;;;5.00;2.50;;;7.30;71.30;;;;;;7403604;19;19935;-73
2024/01/12 05:00:12;;;;;;;6.30;2.92;;;7.20;72.20;;;;;;7398260;19;19927;-73
2024/01/12 05:02:38;;;;;;;5.20;2.13;;;7.10;72.40;;;;;;7401921;19;19915;-74
2024/01/12 05:05:10;;;;;;;7.15;3.33;;;7.10;72.60;;;;;;7398819;19;20458;-73
2024/01/12 05:07:36;;;;;;;7.70;4.05;;;7.10;73.20;;;;;;7404848;19;20269;-72
2024/01/12 05:10:05;;;;;;;5.95;2.72;;;7.10;73.80;;;;;;7406494;19;19922;-73
2024/01/12 05:12:31;;;;;;;6.55;2.95;;;7.10;72.80;;;;;;7404250;19;19934;-74
2024/01/12 05:14:57;;;;;;;5.32;2.55;;;7.30;71.90;;;;;;7404351;19;19923;-73
2024/01/12 05:17:23;;;;;;;6.13;3.28;;;7.30;71.90;;;;;;7400799;19;21471;-73
2024/01/12 05:19:49;;;;;;;6.97;3.30;;;7.30;71.60;;;;;;7403586;19;19922;-74
2024/01/12 05:22:15;;;;;;;7.22;3.15;;;7.30;71.80;;;;;;7398922;19;19914;-75
2024/01/12 05:24:41;;;;;;;7.00;3.60;;;7.30;72.20;;;;;;7402932;19;20472;-73
2024/01/12 05:27:07;;;;;;;6.32;3.20;;;7.30;72.20;;;;;;7399713;19;20373;-72
2024/01/12 05:29:33;;;;;;;6.47;2.60;;;7.20;72.40;;;;;;7403574;19;19918;-73
2024/01/12 05:32:00;;;;;;;8.13;3.67;;;7.30;72.90;;;;;;7400344;19;19930;-73
2024/01/12 05:34:26;;;;;;;6.13;3.33;;;7.20;72.90;;;;;;7404633;19;20247;-73
2024/01/12 05:36:52;;;;;;;6.05;3.10;;;7.20;72.90;;;;;;7402838;19;19967;-73
2024/01/12 05:39:18;;;;;;;6.82;3.38;;;7.40;72.20;;;;;;7401443;19;19978;-73
2024/01/12 05:41:43;;;;;;;5.90;2.83;;;7.40;71.60;;;;;;7400695;19;20350;-73
2024/01/12 05:44:09;;;;;;;4.80;2.50;;;7.50;70.40;;;;;;7402620;19;19986;-73
2024/01/12 05:46:35;;;;;;;6.57;3.03;;;7.50;70.00;;;;;;7401845;19;19923;-73
2024/01/12 05:49:04;;;;;;;6.35;2.63;;;7.60;69.90;;;;;;7402488;19;19944;-73
2024/01/12 05:51:30;;;;;;;6.20;3.13;;;7.60;69.60;;;;;;7401303;19;19922;-74
2024/01/12 05:53:56;;;;;;;6.00;2.97;;;7.60;70.10;;;;;;7400170;19;19918;-73
2024/01/12 05:56:23;;;;;;;5.97;3.08;;;7.60;69.50;;;;;;7399456;19;19939;-73
2024/01/12 05:58:48;;;;;;;6.28;2.75;;;7.70;69.20;;;;;;7402103;19;19938;-73
2024/01/12 06:01:14;;;;;;;7.07;3.40;;;7.70;69.00;;;;;;7400135;19;19919;-73
2024/01/12 06:03:40;;;;;;;6.07;3.05;;;7.70;68.90;;;;;;7398846;19;19933;-73
2024/01/12 06:06:06;;;;;;;5.78;2.75;;;7.70;69.40;;;;;;7401053;19;20300;-74
2024/01/12 06:08:32;;;;;;;5.65;2.92;;;7.60;69.20;;;;;;7400322;19;19915;-73
2024/01/12 06:10:58;;;;;;;6.90;3.00;;;7.60;69.60;;;;;;7401399;19;19918;-73
2024/01/12 06:13:23;;;;;;;6.10;2.92;;;7.60;69.70;;;;;;7398833;19;19943;-73
2024/01/12 06:15:49;;;;;;;6.75;3.17;;;7.60;70.40;;;;;;7401398;19;20321;-73
2024/01/12 06:18:15;;;;;;;7.03;3.50;;;7.50;70.80;;;;;;7398629;19;19986;-73
2024/01/12 06:20:41;;;;;;;8.88;3.60;;;7.40;71.40;;;;;;7399884;19;19914;-73
2024/01/12 06:23:08;;;;;;;6.88;3.35;;;7.30;72.60;;;;;;7402583;19;20336;-73
2024/01/12 06:25:38;;;;;;;7.78;3.65;;;7.20;73.50;;;;;;7401728;19;19926;-72
2024/01/12 06:28:04;;;;;;;7.80;3.80;;;7.10;74.60;;;;;;7396900;19;19925;-74
2024/01/12 06:30:31;;;;;;;7.63;3.42;;;7.10;75.00;;;;;;7399883;19;19921;-74
2024/01/12 06:32:57;;;;;;;7.43;3.40;;;7.10;76.00;;;;;;7401827;19;19933;-72
2024/01/12 06:35:23;;;;;;;7.03;3.58;;;7.00;75.80;;;;;;7399171;19;20256;-74
2024/01/12 06:37:55;;;;;;;8.68;4.15;;;7.00;76.50;;;;;;7402079;19;19931;-74
2024/01/12 06:40:23;;;;;;;7.55;3.33;;;6.90;77.40;;;;;;7377955;19;20553;-73
2024/01/12 06:42:49;;;;;;;8.23;3.80;;;6.80;77.50;;;;;;7376327;19;19923;-74
2024/01/12 06:45:14;;;;;;;6.78;2.95;;;6.80;77.80;;;;;;7354527;19;19918;-72
2024/01/12 06:47:40;;;;;;;7.47;3.55;;;6.80;78.50;;;;;;7399565;19;19986;-72
2024/01/12 06:50:06;;;;;;;8.20;3.63;;;6.60;79.40;;;;;;7397131;19;19918;-73
2024/01/12 06:52:33;;;;;;;7.15;3.35;;;6.50;80.70;;;;;;7400535;19;20366;-73
2024/01/12 06:54:59;;;;;;;;;;;6.50;81.60;;;;;;7403866;19;19919;-73
2024/01/12 06:57:25;;;;;;;9.38;4.32;;;6.40;81.90;;;;;;7396218;19;19915;-73
2024/01/12 06:59:50;;;;;;;9.77;4.22;;;6.40;82.00;;;;;;7399460;19;20015;-73
2024/01/12 07:02:18;;;;;;;8.93;4.53;;;6.40;82.30;;;;;;7398054;19;19946;-73
2024/01/12 07:04:44;;;;;;;9.40;4.13;;;6.20;83.30;;;;;;7400635;19;19919;-74
2024/01/12 07:07:11;;;;;;;10.60;4.53;;;6.20;84.10;;;;;;7394911;19;19927;-73
2024/01/12 07:09:37;;;;;;;10.32;4.57;;;6.20;84.20;;;;;;7398933;19;19918;-73
2024/01/12 07:12:03;;;;;;;7.65;3.78;;;6.20;84.20;;;;;;7395527;19;19990;-73
2024/01/12 07:14:29;;;;;;;10.13;4.60;;;6.30;84.30;;;;;;7399638;19;20024;-73
2024/01/12 07:16:54;;;;;;;9.80;4.57;;;6.20;83.50;;;;;;7397788;19;20031;-73
2024/01/12 07:19:20;;;;;;;10.52;3.95;;;6.30;83.10;;;;;;7398133;19;19929;-73
2024/01/12 07:21:46;;;;;;;10.10;4.30;;;6.30;82.90;;;;;;7400182;19;19929;-72
2024/01/12 07:24:12;;;;;;;8.75;4.20;;;6.30;83.00;;;;;;7396865;19;19923;-72
2024/01/12 07:26:37;;;;;;;9.73;4.25;;;6.30;82.40;;;;;;7399852;19;20050;-73
2024/01/12 07:29:03;;;;;;;9.57;5.05;;;6.30;82.70;;;;;;7396530;19;19911;-73
2024/01/12 07:31:30;;;;;;;13.70;4.55;;;6.30;82.60;;;;;;7400090;19;19929;-74
2024/01/12 07:33:56;;;;;;;8.18;4.13;;;6.20;83.10;;;;;;7398571;19;19924;-74
2024/01/12 07:36:21;;;;;;;8.90;4.63;;;6.20;84.10;;;;;;7397770;19;20310;-73
2024/01/12 07:38:47;;;;;;;8.77;4.50;;;6.20;84.80;;;;;;7401769;19;20332;-73
2024/01/12 07:41:13;;;;;;;8.50;3.78;;;6.20;84.10;;;;;;7401664;19;20458;-74
2024/01/12 07:43:39;;;;;;;7.93;3.22;;;6.30;82.40;;;;;;7403169;19;19910;-73
2024/01/12 07:46:05;;;;;;;8.40;3.72;;;6.40;81.40;;;;;;7380212;19;19923;-73
2024/01/12 07:48:31;;;;;;;9.55;4.60;;;6.50;80.00;;;;;;7403501;19;19922;-73
2024/01/12 07:50:56;;;;;;;7.43;3.20;;;6.50;79.40;;;;;;7402822;19;20510;-73
2024/01/12 07:53:22;;;;;;;8.85;3.78;;;6.60;78.00;;;;;;7402774;19;20989;-73
2024/01/12 07:55:49;;;;;;;6.90;3.13;;;6.80;76.00;;;;;;7404132;19;19945;-72
2024/01/12 07:58:18;;;;;;;6.55;3.55;;;7.00;74.90;;;;;;7398093;19;19915;-73
2024/01/12 08:00:44;;;;;;;9.07;4.03;;;7.10;73.10;;;;;;7404561;19;19949;-73
2024/01/12 08:03:10;;;;;;;6.28;3.00;;;7.20;71.60;;;;;;7404679;19;19994;-74
2024/01/12 08:05:35;;;;;;;6.95;3.60;;;7.20;71.10;;;;;;7404028;19;20308;-73
2024/01/12 08:08:02;;;;;;;6.28;3.45;;;7.20;71.10;;;;;;7406576;19;20348;-73
2024/01/12 08:10:27;;;;;;;6.13;2.83;;;7.30;70.10;;;;;;7404656;19;19922;-73
2024/01/12 08:12:53;;;;;;;5.97;2.80;;;7.40;68.90;;;;;;7406782;19;19921;-74
2024/01/12 08:15:19;;;;;;;7.35;3.30;;;7.40;68.70;;;;;;7399552;19;19923;-75
2024/01/12 08:17:45;;;;;;;8.00;3.20;;;7.40;68.60;;;;;;7375820;19;19914;-74
2024/01/12 08:20:11;;;;;;;7.40;3.15;;;7.50;67.60;;;;;;7401458;19;19915;-74
2024/01/12 08:22:37;;;;;;;7.68;4.22;;;7.60;67.00;;;;;;7404041;19;20376;-72
2024/01/12 08:25:03;;;;;;;9.25;4.20;;;7.50;67.40;;;;;;7387017;19;19946;-73
2024/01/12 08:27:29;;;;;;;6.75;3.22;;;7.80;66.60;;;;;;7392695;19;19918;-73
2024/01/12 08:29:55;;;;;;;7.30;3.38;;;8.00;62.30;;;;;;7396836;19;20383;-73
2024/01/12 08:32:21;;;;;;;8.68;3.92;;;7.80;63.20;;;;;;7399116;19;19922;-72
2024/01/12 08:34:47;;;;;;;6.75;3.33;;;8.40;61.50;;;;;;7405385;19;19923;-72
2024/01/12 08:37:13;;;;;;;8.02;3.65;;;9.90;51.50;;;;;;7401801;19;19914;-73
2024/01/12 08:39:39;;;;;;;8.27;3.28;;;10.20;46.40;;;;;;7400172;19;19935;-72
2024/01/12 08:42:05;;;;;;;6.65;3.35;;;10.50;44.80;;;;;;7400756;19;19935;-73
2024/01/12 08:44:30;;;;;;;6.78;3.28;;;10.70;43.10;;;;;;7400865;19;19944;-73
2024/01/12 08:46:56;;;;;;;6.65;3.03;;;10.50;42.30;;;;;;7401727;19;19915;-74
2024/01/12 08:49:22;;;;;;;6.50;3.38;;;10.50;41.40;;;;;;7398803;19;19950;-74
2024/01/12 08:51:48;;;;;;;7.90;3.85;;;10.80;41.20;;;;;;7400698;19;19906;-74
2024/01/12 08:54:14;;;;;;;5.43;2.78;;;11.20;40.20;;;;;;7397226;19;19922;-75
2024/01/12 08:56:39;;;;;;;7.70;4.00;;;11.30;37.60;;;;;;7401864;19;19915;-74
2024/01/12 08:59:05;;;;;;;7.38;4.20;;;11.60;36.20;;;;;;7396082;19;20283;-75
2024/01/12 09:01:31;;;;;;;6.15;3.22;;;11.80;35.50;;;;;;7400573;19;19993;-73
2024/01/12 09:03:56;;;;;;;6.78;3.22;;;11.10;36.50;;;;;;7402125;19;19925;-73
2024/01/12 09:06:23;;;;;;;7.22;3.85;;;10.60;38.80;;;;;;7402629;19;19990;-74
2024/01/12 09:08:50;;;;;;;7.88;4.18;;;10.30;40.60;;;;;;7400062;19;20326;-73
2024/01/12 09:11:16;;;;;;;6.90;3.47;;;9.90;43.00;;;;;;7403012;19;20016;-74
2024/01/12 09:13:42;;;;;;;7.30;3.33;;;9.80;44.50;;;;;;7401875;19;20555;-74
2024/01/12 09:16:09;;;;;;;6.45;2.95;;;9.50;45.20;;;;;;7401166;19;19926;-74
2024/01/12 09:18:35;;;;;;;7.18;3.40;;;9.50;46.20;;;;;;7403380;19;19925;-73
2024/01/12 09:21:01;;;;;;;8.40;3.70;;;9.80;45.70;;;;;;7407781;19;19927;-73
2024/01/12 09:23:27;;;;;;;6.78;3.70;;;9.50;46.80;;;;;;7399903;19;19914;-75
2024/01/12 09:25:54;;;;;;;6.60;3.13;;;9.70;45.20;;;;;;7401652;19;19934;-73
2024/01/12 09:28:20;;;;;;;6.57;3.53;;;9.90;44.20;;;;;;7398147;19;20316;-74
2024/01/12 09:30:49;;;;;;;7.53;3.63;;;10.00;45.80;;;;;;7402403;19;20042;-74
2024/01/12 09:33:15;;;;;;;6.07;2.85;;;10.20;42.90;;;;;;7399822;19;20346;-77
2024/01/12 09:35:41;;;;;;;5.38;3.08;;;10.40;40.20;;;;;;7403308;19;19938;-74
2024/01/12 09:38:07;;;;;;;6.50;3.70;;;10.70;39.50;;;;;;7401001;19;20272;-74
2024/01/12 09:40:33;;;;;;;11.85;4.13;;;10.80;39.50;;;;;;7401482;19;19943;-73
2024/01/12 09:43:00;;;;;;;8.63;4.00;;;11.30;38.20;;;;;;7401887;19;19926;-75
2024/01/12 09:45:27;;;;;;;9.15;5.18;;;11.80;34.40;;;;;;7400508;19;19915;-75
2024/01/12 09:47:53;;;;;;;9.32;4.18;;;12.30;33.30;;;;;;7401594;19;20360;-75
2024/01/12 09:50:24;;;;;;;10.80;4.40;;;12.80;32.50;;;;;;7402400;19;19994;-75
2024/01/12 09:52:51;;;;;;;10.27;4.57;;;13.20;30.10;;;;;;7399188;19;19914;-74
2024/01/12 09:55:17;;;;;;;11.85;5.40;;;13.60;28.10;;;;;;7398309;19;19923;-74
2024/01/12 09:57:45;;;;;;;14.73;5.60;;;13.40;27.80;;;;;;7395700;19;20462;-73
2024/01/12 10:00:14;;;;;;;13.35;6.05;;;13.10;28.00;;;;;;7400219;19;19986;-74
2024/01/12 10:02:40;;;;;;;9.50;5.00;;;13.60;28.10;;;;;;7392177;19;19915;-74
2024/01/12 10:05:09;;;;;;;12.23;6.38;;;14.00;27.20;;;;;;7395370;19;20424;-73
2024/01/12 10:07:35;;;;;;;10.60;4.85;;;14.40;25.70;;;;;;7399839;19;19922;-74
2024/01/12 10:10:02;;;;;;;9.88;5.53;;;14.40;24.40;;;;;;7397041;19;19938;-74
2024/01/12 10:12:28;;;;;;;8.63;4.97;;;14.30;24.70;;;;;;7395885;19;19922;-74
2024/01/12 10:15:04;;;;;;;9.80;5.95;;;13.80;23.30;;;;;;7400754;19;19918;-73
2024/01/12 10:17:31;;;;;;;13.50;6.28;;;13.90;24.60;;;;;;7389975;19;19935;-73
2024/01/12 10:19:57;;;;;;;16.48;7.75;;;13.80;26.00;;;;;;7396396;19;20257;-75
2024/01/12 10:22:26;;;;;;;15.93;6.10;;;14.40;24.70;;;;;;7393703;19;19923;-74
2024/01/12 10:25:02;;;;;;;9.02;4.72;;;14.30;24.40;;;;;;7398596;19;19919;-74
2024/01/12 10:27:28;;;;;;;9.00;4.57;;;14.30;22.70;;;;;;7392691;19;19918;-74
2024/01/12 10:29:55;;;;;;;10.27;5.07;;;14.30;22.70;;;;;;7395102;19;19947;-74
2024/01/12 10:32:21;;;;;;;11.48;5.22;;;14.60;22.40;;;;;;7386920;19;20706;-75
2024/01/12 10:34:48;;;;;;;;;;;14.80;21.00;;;;;;7389437;19;20387;-75
2024/01/12 10:37:19;;;;;;;13.88;5.97;;;14.60;21.40;;;;;;7388702;19;19914;-75
2024/01/12 10:39:46;;;;;;;8.95;4.78;;;15.30;21.20;;;;;;7391463;19;19946;-75
2024/01/12 10:42:13;;;;;;;9.45;5.30;;;15.80;18.30;;;;;;7387843;19;19914;-74
2024/01/12 10:44:40;;;;;;;11.23;5.63;;;16.10;17.30;;;;;;7399419;19;19914;-73
2024/01/12 10:47:12;;;;;;;9.43;5.70;;;16.40;16.70;;;;;;7388975;19;20688;-74
2024/01/12 10:49:50;;;;;;;9.02;4.50;;;16.70;16.20;;;;;;7385256;19;19963;-74
2024/01/12 10:52:21;;;;;;;12.13;6.60;;;16.80;14.80;;;;;;7398327;19;20539;-74
2024/01/12 10:55:07;;;;;;;12.73;7.55;;;16.40;15.10;;;;;;7391369;19;19922;-74
2024/01/12 10:57:33;;;;;;;11.40;7.18;;;15.80;17.90;;;;;;7396525;19;20017;-74
2024/01/12 10:59:59;;;;;;;10.93;7.13;;;15.90;17.60;;;;;;7394201;19;20354;-74
2024/01/12 11:02:26;;;;;;;11.48;6.53;;;16.40;16.50;;;;;;7397030;19;19918;-74
2024/01/12 11:04:53;;;;;;;11.75;6.63;;;17.10;15.10;;;;;;7395768;19;19920;-75
2024/01/12 11:07:20;;;;;;;11.75;7.72;;;17.20;14.10;;;;;;7397736;19;19926;-75
2024/01/12 11:09:46;;;;;;;13.13;8.18;;;17.50;14.10;;;;;;7395723;19;20244;-76
2024/01/12 11:12:25;;;;;;;14.43;8.10;;;17.90;12.70;;;;;;7399185;19;19918;-75
2024/01/12 11:14:51;;;;;;;14.00;7.15;;;17.60;12.00;;;;;;7404244;19;20002;-76
2024/01/12 11:17:17;;;;;;;13.02;7.90;;;18.20;12.10;;;;;;7404328;19;19922;-75
2024/01/12 11:19:42;;;;;;;13.95;8.30;;;18.20;11.20;;;;;;7404095;19;19982;-74
2024/01/12 11:22:09;;;;;;;12.48;8.43;;;18.30;11.10;;;;;;7400393;19;19919;-75
2024/01/12 11:24:36;;;;;;;13.85;8.40;;;18.90;10.50;;;;;;7402954;19;19943;-75
2024/01/12 11:27:02;;;;;;;13.40;8.23;;;19.30;9.40;;;;;;7404488;19;19982;-75
2024/01/12 11:29:34;;;;;;;17.45;7.68;;;19.60;8.20;;;;;;7403143;19;19919;-74
2024/01/12 11:32:02;;;;;;;12.52;8.18;;;19.90;8.00;;;;;;7402553;19;19922;-75
2024/01/12 11:34:33;;;;;;;12.38;7.25;;;20.20;6.30;;;;;;7402513;19;19926;-75
2024/01/12 11:37:00;;;;;;;17.05;7.20;;;20.10;5.80;;;;;;7401033;19;20407;-75
2024/01/12 11:39:32;;;;;;;12.95;6.80;;;19.80;6.00;;;;;;7401874;19;19917;-74
2024/01/12 11:42:00;;;;;;;11.25;6.82;;;20.30;5.70;;;;;;7403039;19;19928;-75
2024/01/12 11:44:26;;;;;;;8.25;6.10;;;20.70;4.60;;;;;;7402580;19;20342;-75
2024/01/12 11:46:52;;;;;;;9.52;5.75;;;19.40;3.10;;;;;;7403598;19;20319;-75
2024/01/12 11:49:19;;;;;;;8.18;5.53;;;17.30;7.30;;;;;;7401713;19;19926;-75
2024/01/12 11:51:45;;;;;;;9.80;5.70;;;17.50;8.40;;;;;;7402299;19;19922;-75
2024/01/12 11:54:11;;;;;;;8.07;5.28;;;17.70;7.60;;;;;;7399958;19;19922;-76
2024/01/12 11:56:37;;;;;;;8.63;5.68;;;16.70;8.10;;;;;;7402140;19;19914;-75
2024/01/12 11:59:02;;;;;;;9.02;7.38;;;16.50;9.50;;;;;;7402896;19;20290;-74
2024/01/12 12:01:28;;;;;;;8.52;5.35;;;16.20;9.70;;;;;;7404496;19;20000;-76
2024/01/12 12:03:54;;;;;;;8.63;5.00;;;17.30;8.80;;;;;;7404434;19;19918;-73
2024/01/12 12:06:20;;;;;;;10.65;5.85;;;18.40;7.50;;;;;;7402003;19;19919;-75
2024/01/12 12:08:48;;;;;;;11.50;5.80;;;19.10;5.80;;;;;;7403917;19;19967;-76
2024/01/12 12:11:14;;;;;;;10.95;5.53;;;19.80;4.80;;;;;;7403907;19;19910;-77
2024/01/12 12:13:43;;;;;;;8.00;5.35;;;19.70;3.10;;;;;;7397980;19;20021;-76
2024/01/12 12:16:09;;;;;;;6.97;4.63;;;19.40;3.90;;;;;;7394064;19;19952;-76
2024/01/12 12:18:35;;;;;;;6.18;4.15;;;18.20;4.50;;;;;;7396986;19;19910;-76
2024/01/12 12:21:01;;;;;;;7.68;3.90;;;19.40;3.20;;;;;;7398309;19;19914;-77
2024/01/12 12:23:28;;;;;;;6.45;4.38;;;20.20;2.80;;;;;;7404076;19;20689;-76
2024/01/12 12:25:56;;;;;;;7.03;4.60;;;20.80;1.10;;;;;;7401005;19;19918;-75
2024/01/12 12:28:23;;;;;;;5.97;5.03;;;20.80;1.00;;;;;;7396502;19;24223;-76
2024/01/12 12:30:52;;;;;;;6.60;3.90;;;18.30;1.00;;;;;;7391623;19;20331;-75
2024/01/12 12:33:22;;;;;;;6.32;4.20;;;18.60;1.00;;;;;;7400039;19;19939;-76
2024/01/12 12:35:47;;;;;;;5.97;4.25;;;19.10;1.00;;;;;;7402494;19;19918;-75
2024/01/12 12:38:13;;;;;;;6.75;4.20;;;17.90;1.50;;;;;;7401655;19;19911;-75
2024/01/12 12:40:39;;;;;;;7.72;4.15;;;18.40;1.30;;;;;;7398901;19;19999;-75
2024/01/12 12:43:05;;;;;;;7.70;4.50;;;17.50;2.40;;;;;;7399541;19;19922;-76
2024/01/12 12:45:31;;;;;;;6.00;4.03;;;18.70;1.00;;;;;;7399189;19;19910;-77
2024/01/12 12:47:57;;;;;;;7.60;4.55;;;17.00;2.50;;;;;;7398157;19;19926;-76
2024/01/12 12:50:24;;;;;;;8.00;4.68;;;17.20;4.00;;;;;;7399421;19;19952;-76