Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:07;;;;;;;;;;;;;;;7.25;100.00;101630.91;4924793;29;19970;-88
2023/04/19 00:02:33;;;;;;;;;;;;;;;7.28;100.00;101638.63;4914271;29;19977;-88
2023/04/19 00:04:59;;;;;;;;;;;;;;;7.30;100.00;101642.88;4929380;29;20002;-88
2023/04/19 00:07:25;;;;;;;;;;;;;;;7.26;100.00;101640.50;4926203;29;20337;-88
2023/04/19 00:09:50;;;;;;;;;;;;;;;7.18;100.00;101640.97;4923264;29;19937;-89
2023/04/19 00:12:16;;;;;;;;;;;;;;;7.15;100.00;101630.66;4943981;28;20043;-89
2023/04/19 00:14:42;;;;;;;;;;;;;;;7.13;100.00;101633.38;4928885;29;20496;-89
2023/04/19 00:17:07;;;;;;;;;;;;;;;7.15;100.00;101628.84;4910515;29;20316;-89
2023/04/19 00:19:33;;;;;;;;;;;;;;;7.16;100.00;101635.81;4873369;28;19970;-88
2023/04/19 00:21:59;;;;;;;;;;;;;;;7.18;100.00;101636.56;4916917;29;19961;-88
2023/04/19 00:24:24;;;;;;;;;;;;;;;7.13;100.00;101643.03;4914163;29;19915;-88
2023/04/19 00:26:50;;;;;;;;;;;;;;;7.05;100.00;101639.09;4925457;29;20354;-88
2023/04/19 00:29:16;;;;;;;;;;;;;;;7.00;100.00;101632.41;4912602;29;20039;-89
2023/04/19 00:31:41;;;;;;;;;;;;;;;6.93;100.00;101626.66;4890794;29;20007;-89
2023/04/19 00:34:07;;;;;;;;;;;;;;;6.90;100.00;101616.31;4942340;29;20017;-89
2023/04/19 00:36:33;;;;;;;;;;;;;;;6.90;100.00;101613.69;4914858;29;19971;-89
2023/04/19 00:38:58;;;;;;;;;;;;;;;6.93;100.00;101616.13;4926795;29;19935;-88
2023/04/19 00:41:24;;;;;;;;;;;;;;;6.91;100.00;101612.78;4910874;29;19915;-89
2023/04/19 00:43:49;;;;;;;;;;;;;;;6.86;100.00;101614.81;4897430;29;19933;-88
2023/04/19 00:46:15;;;;;;;;;;;;;;;6.79;100.00;101615.19;4926526;29;20009;-88
2023/04/19 00:48:41;;;;;;;;;;;;;;;6.76;100.00;101614.50;4910951;29;19923;-88
2023/04/19 00:51:06;;;;;;;;;;;;;;;6.70;100.00;101608.69;4910976;29;19929;-88
2023/04/19 00:53:32;;;;;;;;;;;;;;;6.65;100.00;101610.75;4904266;29;19915;-89
2023/04/19 00:56:00;;;;;;;;;;;;;;;6.64;100.00;101605.59;4912441;29;19938;-88
2023/04/19 00:58:28;;;;;;;;;;;;;;;6.61;100.00;101614.47;4886279;29;20534;-88
2023/04/19 01:00:54;;;;;;;;;;;;;;;6.60;100.00;101607.53;4937235;28;20363;-89
2023/04/19 01:03:20;;;;;;;;;;;;;;;6.60;100.00;101615.41;4906541;29;19983;-88
2023/04/19 01:05:47;;;;;;;;;;;;;;;6.61;100.00;101611.03;4924578;29;19957;-88
2023/04/19 01:08:13;;;;;;;;;;;;;;;6.59;100.00;101611.09;4912108;29;19915;-88
2023/04/19 01:10:38;;;;;;;;;;;;;;;6.55;100.00;101613.06;4905567;29;19919;-89
2023/04/19 01:13:04;;;;;;;;;;;;;;;6.54;100.00;101608.75;4889907;29;19919;-89
2023/04/19 01:15:30;;;;;;;;;;;;;;;6.60;100.00;101594.41;4909876;29;20321;-89
2023/04/19 01:17:56;;;;;;;;;;;;;;;6.63;100.00;101593.38;4894031;29;19976;-88
2023/04/19 01:20:22;;;;;;;;;;;;;;;6.70;100.00;101594.72;4921278;29;19923;-88
2023/04/19 01:22:48;;;;;;;;;;;;;;;6.74;100.00;101592.72;4915795;29;20444;-88
2023/04/19 01:25:14;;;;;;;;;;;;;;;6.68;100.00;101591.31;4937559;29;19914;-88
2023/04/19 01:27:41;;;;;;;;;;;;;;;6.66;100.00;101594.03;4905871;29;19938;-89
2023/04/19 01:30:07;;;;;;;;;;;;;;;6.67;100.00;101592.25;4947472;28;20323;-88
2023/04/19 01:32:33;;;;;;;;;;;;;;;6.58;100.00;101581.34;4910966;29;19922;-88
2023/04/19 01:34:58;;;;;;;;;;;;;;;6.49;100.00;101579.28;4932872;29;19915;-88
2023/04/19 01:37:24;;;;;;;;;;;;;;;6.39;100.00;101588.59;4913916;29;19918;-88
2023/04/19 01:39:50;;;;;;;;;;;;;;;6.28;100.00;101584.81;4930029;29;19915;-89
2023/04/19 01:42:15;;;;;;;;;;;;;;;6.25;100.00;101582.38;4929196;29;19969;-88
2023/04/19 01:44:41;;;;;;;;;;;;;;;6.25;100.00;101585.00;4932995;29;20095;-89
2023/04/19 01:47:06;;;;;;;;;;;;;;;6.28;100.00;101571.69;4925630;29;19927;-89
2023/04/19 01:49:32;;;;;;;;;;;;;;;6.31;100.00;101570.66;4891760;29;19922;-89
2023/04/19 01:51:58;;;;;;;;;;;;;;;6.29;100.00;101577.81;4900639;29;19927;-89
2023/04/19 01:54:25;;;;;;;;;;;;;;;6.24;100.00;101575.44;4926116;29;20426;-90
2023/04/19 01:56:51;;;;;;;;;;;;;;;6.14;100.00;101567.25;4927624;29;19922;-89
2023/04/19 01:59:18;;;;;;;;;;;;;;;6.13;100.00;101564.69;4894777;29;19967;-88
2023/04/19 02:01:44;;;;;;;;;;;;;;;6.13;100.00;101570.78;4926393;29;19927;-88
2023/04/19 02:04:10;;;;;;;;;;;;;;;6.11;100.00;101563.94;4918240;29;19991;-88
2023/04/19 02:06:35;;;;;;;;;;;;;;;6.02;100.00;101560.84;4934964;28;19936;-88
2023/04/19 02:09:03;;;;;;;;;;;;;;;5.98;100.00;101561.97;4915767;29;20348;-88
2023/04/19 02:11:28;;;;;;;;;;;;;;;6.00;100.00;101564.50;4924628;29;19915;-89
2023/04/19 02:13:54;;;;;;;;;;;;;;;5.95;100.00;101554.28;4926010;29;20005;-88
2023/04/19 02:16:19;;;;;;;;;;;;;;;5.89;100.00;101552.81;4906732;29;19919;-89
2023/04/19 02:18:47;;;;;;;;;;;;;;;5.81;100.00;101545.38;4921697;29;20037;-89
2023/04/19 02:21:12;;;;;;;;;;;;;;;5.76;100.00;101557.06;4893699;29;20560;-88
2023/04/19 02:23:39;;;;;;;;;;;;;;;5.71;100.00;101555.56;4919577;29;19967;-88
2023/04/19 02:26:04;;;;;;;;;;;;;;;5.74;100.00;101559.78;4908385;29;19915;-89
2023/04/19 02:28:30;;;;;;;;;;;;;;;5.74;100.00;101546.66;4939725;29;20020;-88
2023/04/19 02:30:56;;;;;;;;;;;;;;;5.71;100.00;101547.69;4912971;29;20439;-89
2023/04/19 02:33:23;;;;;;;;;;;;;;;5.71;100.00;101549.47;4933468;29;19919;-88
2023/04/19 02:35:48;;;;;;;;;;;;;;;5.69;100.00;101551.31;4923940;29;20086;-89
2023/04/19 02:38:14;;;;;;;;;;;;;;;5.64;100.00;101551.56;4915617;29;21876;-88
2023/04/19 02:40:39;;;;;;;;;;;;;;;5.59;100.00;101551.81;4901044;29;19925;-89
2023/04/19 02:43:05;;;;;;;;;;;;;;;5.56;100.00;101546.75;4908914;29;19922;-89
2023/04/19 02:45:31;;;;;;;;;;;;;;;5.57;100.00;101548.44;4930590;29;20360;-89
2023/04/19 02:47:58;;;;;;;;;;;;;;;5.57;100.00;101537.94;4868906;29;19919;-88
2023/04/19 02:50:23;;;;;;;;;;;;;;;5.57;100.00;101535.31;4906908;29;19915;-88
2023/04/19 02:52:50;;;;;;;;;;;;;;;5.52;100.00;101532.13;4910857;29;19919;-88
2023/04/19 02:55:16;;;;;;;;;;;;;;;5.54;100.00;101539.91;4924402;29;19915;-89
2023/04/19 02:57:43;;;;;;;;;;;;;;;5.62;100.00;101537.72;4911065;29;20371;-88
2023/04/19 03:00:10;;;;;;;;;;;;;;;5.65;100.00;101529.69;4926469;29;19915;-88
2023/04/19 03:02:38;;;;;;;;;;;;;;;5.59;100.00;101528.22;4943535;29;20022;-89
2023/04/19 03:05:06;;;;;;;;;;;;;;;5.56;100.00;101540.66;4910792;29;19915;-89
2023/04/19 03:07:31;;;;;;;;;;;;;;;5.51;100.00;101516.47;4922412;29;19921;-88
2023/04/19 03:09:57;;;;;;;;;;;;;;;5.36;100.00;101513.75;4930627;29;19962;-88
2023/04/19 03:12:24;;;;;;;;;;;;;;;5.26;100.00;101520.41;4926440;29;19914;-88
2023/04/19 03:14:49;;;;;;;;;;;;;;;5.24;100.00;101525.75;4913579;29;19926;-89
2023/04/19 03:17:15;;;;;;;;;;;;;;;5.30;100.00;101525.41;4909316;29;19915;-88
2023/04/19 03:19:41;;;;;;;;;;;;;;;5.36;100.00;101507.66;4913123;29;20391;-88
2023/04/19 03:22:07;;;;;;;;;;;;;;;5.35;100.00;101504.22;4918289;29;19926;-88
2023/04/19 03:24:33;;;;;;;;;;;;;;;5.31;100.00;101519.25;4906071;29;19919;-89
2023/04/19 03:27:10;;;;;;;;;;;;;;;5.32;100.00;101520.94;4921350;29;19965;-88
2023/04/19 03:29:36;;;;;;;;;;;;;;;5.39;100.00;101518.84;4926057;29;19923;-88
2023/04/19 03:32:05;;;;;;;;;;;;;;;5.45;100.00;101513.25;4907974;29;19915;-89
2023/04/19 03:34:31;;;;;;;;;;;;;;;5.49;100.00;101521.81;4929477;29;19922;-89
2023/04/19 03:36:58;;;;;;;;;;;;;;;5.51;100.00;101519.91;4940919;28;19926;-89
2023/04/19 03:39:24;;;;;;;;;;;;;;;5.53;100.00;101527.72;4917020;29;19919;-90
2023/04/19 03:41:54;;;;;;;;;;;;;;;5.51;100.00;101524.34;4855793;29;19915;-89
2023/04/19 03:44:23;;;;;;;;;;;;;;;5.50;100.00;101513.00;4935555;29;19922;-88
2023/04/19 03:46:49;;;;;;;;;;;;;;;5.47;100.00;101507.91;4912804;29;19915;-89
2023/04/19 03:49:19;;;;;;;;;;;;;;;5.27;100.00;101516.88;4918341;29;20252;-88
2023/04/19 03:51:50;;;;;;;;;;;;;;;5.25;100.00;101523.97;4910136;29;20026;-89
2023/04/19 03:54:16;;;;;;;;;;;;;;;5.27;100.00;101519.50;4922465;29;20049;-89
2023/04/19 03:56:42;;;;;;;;;;;;;;;5.28;100.00;101524.66;4925075;29;19918;-88
2023/04/19 03:59:10;;;;;;;;;;;;;;;5.29;100.00;101533.34;4914765;29;20567;-89
2023/04/19 04:01:40;;;;;;;;;;;;;;;5.35;100.00;101543.53;4923558;29;19919;-88
2023/04/19 04:04:10;;;;;;;;;;;;;;;5.43;100.00;101536.09;4914020;29;19915;-89
2023/04/19 04:06:36;;;;;;;;;;;;;;;5.49;100.00;101529.66;4899011;29;19922;-89
2023/04/19 04:09:02;;;;;;;;;;;;;;;5.48;100.00;101533.19;4906939;29;19919;-88
2023/04/19 04:11:29;;;;;;;;;;;;;;;5.45;100.00;101526.38;4923789;29;20002;-89
2023/04/19 04:13:56;;;;;;;;;;;;;;;5.41;100.00;101519.59;4909882;29;19921;-89
2023/04/19 04:16:26;;;;;;;;;;;;;;;5.34;100.00;101516.47;4915999;29;19923;-89
2023/04/19 04:18:52;;;;;;;;;;;;;;;5.24;100.00;101523.13;4897237;29;20276;-89
2023/04/19 04:21:19;;;;;;;;;;;;;;;5.21;100.00;101524.13;4904451;29;19926;-89
2023/04/19 04:23:46;;;;;;;;;;;;;;;5.18;100.00;101516.44;4895292;29;19969;-89
2023/04/19 04:26:20;;;;;;;;;;;;;;;5.15;100.00;101515.75;4905685;29;19926;-88
2023/04/19 04:29:00;;;;;;;;;;;;;;;5.11;100.00;101522.09;4911936;29;19927;-89
2023/04/19 04:31:27;;;;;;;;;;;;;;;5.09;100.00;101519.56;4927115;29;20203;-89
2023/04/19 04:33:54;;;;;;;;;;;;;;;5.06;100.00;101525.81;4913968;29;19927;-88
2023/04/19 04:36:21;;;;;;;;;;;;;;;5.09;100.00;101515.16;4896239;29;20400;-88
2023/04/19 04:38:48;;;;;;;;;;;;;;;5.13;100.00;101520.25;4922234;29;19926;-89
2023/04/19 04:41:13;;;;;;;;;;;;;;;5.15;100.00;101518.38;4935519;29;19931;-88
2023/04/19 04:43:39;;;;;;;;;;;;;;;5.19;100.00;101517.28;4925483;29;19919;-89
2023/04/19 04:46:05;;;;;;;;;;;;;;;5.28;100.00;101522.03;4903978;29;19966;-89
2023/04/19 04:48:36;;;;;;;;;;;;;;;5.32;100.00;101515.69;4895266;29;20426;-88
2023/04/19 04:51:04;;;;;;;;;;;;;;;5.37;100.00;101512.00;4905911;29;19966;-89
2023/04/19 04:53:31;;;;;;;;;;;;;;;5.32;100.00;101512.22;4930824;29;19989;-89
2023/04/19 04:55:57;;;;;;;;;;;;;;;5.27;100.00;101520.31;4910618;29;20298;-89
2023/04/19 04:58:23;;;;;;;;;;;;;;;5.19;100.00;101520.75;4891797;29;19919;-88
2023/04/19 05:01:02;;;;;;;;;;;;;;;5.12;100.00;101516.78;4929226;29;20415;-89
2023/04/19 05:03:30;;;;;;;;;;;;;;;5.10;100.00;101513.38;4910606;29;19923;-89
2023/04/19 05:05:58;;;;;;;;;;;;;;;5.07;100.00;101517.03;4910116;29;19922;-88
2023/04/19 05:08:26;;;;;;;;;;;;;;;5.11;100.00;101522.94;4920746;29;20311;-89
2023/04/19 05:10:56;;;;;;;;;;;;;;;5.17;100.00;101524.38;4917758;29;19919;-88
2023/04/19 05:13:25;;;;;;;;;;;;;;;5.25;100.00;101529.22;4916134;29;19915;-89
2023/04/19 05:15:51;;;;;;;;;;;;;;;5.34;100.00;101526.09;4899018;29;21294;-88
2023/04/19 05:18:17;;;;;;;;;;;;;;;5.37;100.00;101528.56;4917939;29;19934;-89
2023/04/19 05:20:43;;;;;;;;;;;;;;;5.39;100.00;101517.97;4934018;29;20291;-89
2023/04/19 05:23:30;;;;;;;;;;;;;;;5.36;100.00;101526.00;4914939;29;20797;-88
2023/04/19 05:25:57;;;;;;;;;;;;;;;5.36;100.00;101520.75;4927622;29;20187;-88
2023/04/19 05:28:25;;;;;;;;;;;;;;;5.32;100.00;101525.31;4913778;29;19915;-88
2023/04/19 05:31:03;;;;;;;;;;;;;;;5.30;100.00;101528.03;4898581;29;19949;-89
2023/04/19 05:33:33;;;;;;;;;;;;;;;5.31;100.00;101521.88;4912313;29;19970;-88
2023/04/19 05:36:00;;;;;;;;;;;;;;;5.30;100.00;101522.78;4899420;29;19915;-88
2023/04/19 05:38:25;;;;;;;;;;;;;;;5.25;100.00;101524.81;4915187;29;20325;-89
2023/04/19 05:40:55;;;;;;;;;;;;;;;5.21;100.00;101531.16;4916084;29;20352;-87
2023/04/19 05:43:20;;;;;;;;;;;;;;;5.17;100.00;101527.88;4924098;29;19926;-89
2023/04/19 05:45:46;;;;;;;;;;;;;;;5.15;100.00;101532.34;4919283;29;19927;-89
2023/04/19 05:48:12;;;;;;;;;;;;;;;5.13;100.00;101531.56;4893863;29;19919;-81
2023/04/19 05:51:17;;;;;;;;;;;;;;;5.16;100.00;101538.44;4881489;29;20360;-88
2023/04/19 05:54:02;;;;;;;;;;;;;;;5.13;100.00;101528.13;4896528;29;19945;-88
2023/04/19 05:56:28;;;;;;;;;;;;;;;5.13;100.00;101536.81;4887435;29;19929;-88
2023/04/19 05:58:58;;;;;;;;;;;;;;;5.18;100.00;101536.56;4909260;29;20014;-89
2023/04/19 06:01:24;;;;;;;;;;;;;;;5.21;100.00;101536.38;4912674;29;19958;-88
2023/04/19 06:03:51;;;;;;;;;;;;;;;5.25;100.00;101535.31;4911233;29;19970;-89
2023/04/19 06:06:18;;;;;;;;;;;;;;;5.26;100.00;101533.53;4914848;29;19929;-88
2023/04/19 06:08:43;;;;;;;;;;;;;;;5.29;100.00;101531.59;4911692;29;19997;-89
2023/04/19 06:11:09;;;;;;;;;;;;;;;5.36;100.00;101533.88;4919221;29;20616;-88
2023/04/19 06:13:35;;;;;;;;;;;;;;;5.49;100.00;101534.06;4913854;29;19922;-88
2023/04/19 06:16:01;;;;;;;;;;;;;;;5.58;100.00;101529.16;4921225;29;21095;-89
2023/04/19 06:18:27;;;;;;;;;;;;;;;5.75;100.00;101529.16;4909145;29;19962;-87
2023/04/19 06:20:53;;;;;;;;;;;;;;;5.86;100.00;101529.38;4902857;29;19967;-88
2023/04/19 06:23:18;;;;;;;;;;;;;;;5.92;100.00;101531.69;4907263;29;20343;-89
2023/04/19 06:25:44;;;;;;;;;;;;;;;6.01;100.00;101537.31;4918107;29;19926;-89
2023/04/19 06:28:10;;;;;;;;;;;;;;;6.17;100.00;101532.06;4907143;29;19988;-88
2023/04/19 06:30:36;;;;;;;;;;;;;;;6.32;100.00;101535.59;4924081;29;20508;-88
2023/04/19 06:33:01;;;;;;;;;;;;;;;6.51;100.00;101537.16;4927588;29;19923;-89
2023/04/19 06:35:27;;;;;;;;;;;;;;;6.66;100.00;101535.38;4922074;29;19923;-89
2023/04/19 06:37:52;;;;;;;;;;;;;;;6.78;100.00;101539.06;4895714;29;19924;-89
2023/04/19 06:40:18;;;;;;;;;;;;;;;6.78;100.00;101525.94;4898472;29;19923;-88
2023/04/19 06:42:43;;;;;;;;;;;;;;;6.73;100.00;101528.84;4914250;29;19936;-88
2023/04/19 06:45:10;;;;;;;;;;;;;;;6.63;100.00;101531.16;4918206;29;20367;-87
2023/04/19 06:47:36;;;;;;;;;;;;;;;6.51;100.00;101532.75;4910679;29;19927;-89
2023/04/19 06:50:02;;;;;;;;;;;;;;;6.55;100.00;101530.78;4924151;29;19923;-89
2023/04/19 06:52:27;;;;;;;;;;;;;;;6.56;100.00;101525.44;4886756;29;20002;-89
2023/04/19 06:54:53;;;;;;;;;;;;;;;6.63;100.00;101527.69;4918973;29;20002;-88
2023/04/19 06:57:19;;;;;;;;;;;;;;;6.60;100.00;101526.09;4937313;29;19919;-89
2023/04/19 06:59:44;;;;;;;;;;;;;;;6.66;100.00;101525.72;4897564;29;19919;-89
2023/04/19 07:02:10;;;;;;;;;;;;;;;6.71;100.00;101528.06;4937433;29;20435;-88
2023/04/19 07:04:36;;;;;;;;;;;;;;;6.81;100.00;101525.75;4913563;29;20295;-89
2023/04/19 07:07:02;;;;;;;;;;;;;;;7.01;100.00;101524.53;4916172;29;19915;-89
2023/04/19 07:09:27;;;;;;;;;;;;;;;7.31;100.00;101520.94;4896989;29;20263;-90
2023/04/19 07:11:53;;;;;;;;;;;;;;;7.65;100.00;101520.59;4941313;29;20003;-90
2023/04/19 07:14:19;;;;;;;;;;;;;;;7.89;100.00;101519.09;4931592;29;19958;-89
2023/04/19 07:16:45;;;;;;;;;;;;;;;8.04;100.00;101525.16;4926033;29;19943;-89
2023/04/19 07:19:11;;;;;;;;;;;;;;;8.00;100.00;101524.50;4917305;29;19926;-89
2023/04/19 07:21:38;;;;;;;;;;;;;;;7.94;100.00;101528.41;4913433;29;20029;-88
2023/04/19 07:24:05;;;;;;;;;;;;;;;7.84;100.00;101515.91;4940752;28;19922;-89
2023/04/19 07:26:30;;;;;;;;;;;;;;;7.72;100.00;101520.19;4902601;29;19919;-88
2023/04/19 07:28:57;;;;;;;;;;;;;;;7.75;100.00;101522.63;4905383;29;19995;-88
2023/04/19 07:31:23;;;;;;;;;;;;;;;7.77;100.00;101515.50;4910006;29;19915;-89
2023/04/19 07:33:49;;;;;;;;;;;;;;;7.72;100.00;101513.16;4936715;29;19923;-88
2023/04/19 07:36:14;;;;;;;;;;;;;;;7.64;100.00;101512.78;4905112;29;20008;-89
2023/04/19 07:38:40;;;;;;;;;;;;;;;7.68;100.00;101516.91;4911797;29;20291;-88
2023/04/19 07:41:06;;;;;;;;;;;;;;;7.64;100.00;101513.66;4916552;29;19966;-90
2023/04/19 07:43:32;;;;;;;;;;;;;;;7.64;100.00;101515.44;4904178;29;20007;-89
2023/04/19 07:45:57;;;;;;;;;;;;;;;7.67;100.00;101518.72;4884689;29;20025;-90
2023/04/19 07:48:23;;;;;;;;;;;;;;;7.63;100.00;101519.00;4893713;29;19923;-90
2023/04/19 07:50:49;;;;;;;;;;;;;;;7.62;100.00;101520.78;4892267;29;20045;-89
2023/04/19 07:53:15;;;;;;;;;;;;;;;7.60;100.00;101516.56;4876810;29;19934;-89
2023/04/19 07:55:41;;;;;;;;;;;;;;;7.57;100.00;101517.59;4901559;29;19915;-88
2023/04/19 07:58:06;;;;;;;;;;;;;;;7.53;100.00;101518.75;4918932;29;19930;-87
2023/04/19 08:00:35;;;;;;;;;;;;;;;7.67;100.00;101523.97;4918119;29;19923;-88
2023/04/19 08:03:01;;;;;;;;;;;;;;;7.77;100.00;101518.94;4941383;28;19926;-80
2023/04/19 08:05:26;;;;;;;;;;;;;;;7.84;100.00;101524.66;4925102;29;19923;-81
2023/04/19 08:07:52;;;;;;;;;;;;;;;7.91;100.00;101519.84;4915594;29;20292;-87
2023/04/19 08:10:19;;;;;;;;;;;;;;;7.93;100.00;101516.16;4903277;29;20267;-88
2023/04/19 08:12:44;;;;;;;;;;;;;;;7.98;100.00;101515.84;4912103;29;19915;-89
2023/04/19 08:15:10;;;;;;;;;;;;;;;7.82;100.00;101516.88;4878176;29;19970;-90
2023/04/19 08:17:36;;;;;;;;;;;;;;;7.97;100.00;101516.81;4924528;29;19922;-89
2023/04/19 08:20:02;;;;;;;;;;;;;;;8.09;100.00;101514.31;4893550;29;19923;-89
2023/04/19 08:22:28;;;;;;;;;;;;;;;8.13;100.00;101502.63;4918930;29;20519;-88
2023/04/19 08:24:54;;;;;;;;;;;;;;;8.19;100.00;101513.59;4898909;29;19931;-89
2023/04/19 08:27:20;;;;;;;;;;;;;;;8.05;100.00;101511.91;4892551;29;20018;-89
2023/04/19 08:29:46;;;;;;;;;;;;;;;8.09;100.00;101515.16;4893905;29;19997;-87
2023/04/19 08:32:12;;;;;;;;;;;;;;;8.14;100.00;101513.06;4895710;29;19920;-88
2023/04/19 08:34:38;;;;;;;;;;;;;;;8.26;100.00;101511.41;4919755;29;20070;-89
2023/04/19 08:37:06;;;;;;;;;;;;;;;8.30;100.00;101519.94;4890798;29;19918;-89
2023/04/19 08:39:32;;;;;;;;;;;;;;;8.37;100.00;101512.47;4895007;29;20336;-88
2023/04/19 08:42:02;;;;;;;;;;;;;;;8.53;100.00;101509.66;4879793;29;19930;-88
2023/04/19 08:44:29;;;;;;;;;;;;;;;8.65;100.00;101518.53;4925244;29;19962;-90
2023/04/19 08:46:56;;;;;;;;;;;;;;;8.59;100.00;101511.03;4912189;29;19919;-88
2023/04/19 08:49:22;;;;;;;;;;;;;;;8.69;100.00;101507.66;4902084;29;19927;-86
2023/04/19 08:51:48;;;;;;;;;;;;;;;8.81;100.00;101513.03;4907037;29;19915;-88
2023/04/19 08:54:14;;;;;;;;;;;;;;;8.77;100.00;101511.59;4898425;29;20010;-87
2023/04/19 08:56:40;;;;;;;;;;;;;;;8.74;100.00;101507.38;4888969;29;19915;-87
2023/04/19 08:59:06;;;;;;;;;;;;;;;8.85;100.00;101495.22;4913962;29;20285;-87
2023/04/19 09:01:31;;;;;;;;;;;;;;;8.86;100.00;101497.75;4917626;29;19927;-87
2023/04/19 09:03:57;;;;;;;;;;;;;;;8.84;100.00;101501.47;4909713;29;19967;-87
2023/04/19 09:06:25;;;;;;;;;;;;;;;8.85;100.00;101504.00;4927021;29;19954;-87
2023/04/19 09:08:57;;;;;;;;;;;;;;;8.66;100.00;101513.16;4905448;29;20130;-87
2023/04/19 09:11:34;;;;;;;;;;;;;;;8.66;100.00;101504.41;4929486;29;19922;-88
2023/04/19 09:14:10;;;;;;;;;;;;;;;8.62;100.00;101505.56;4923888;28;19926;-87
2023/04/19 09:16:37;;;;;;;;;;;;;;;8.63;100.00;101508.09;4893227;29;20014;-88
2023/04/19 09:19:02;;;;;;;;;;;;;;;8.67;100.00;101506.94;4892296;29;19923;-88
2023/04/19 09:21:29;;;;;;;;;;;;;;;8.72;100.00;101511.91;4926963;29;20325;-88
2023/04/19 09:23:55;;;;;;;;;;;;;;;8.78;100.00;101513.25;4885035;29;19961;-88
2023/04/19 09:26:20;;;;;;;;;;;;;;;8.81;100.00;101513.03;4909994;29;19971;-88
2023/04/19 09:28:56;;;;;;;;;;;;;;;8.76;100.00;101508.09;4915529;29;19933;-89
2023/04/19 09:31:23;;;;;;;;;;;;;;;8.73;100.00;101508.31;4926493;29;19920;-89
2023/04/19 09:33:49;;;;;;;;;;;;;;;8.89;100.00;101512.50;4900760;29;19958;-88
2023/04/19 09:36:26;;;;;;;;;;;;;;;8.97;100.00;101518.09;4913420;29;19965;-89
2023/04/19 09:38:51;;;;;;;;;;;;;;;8.85;100.00;101514.53;4925951;29;19923;-88
2023/04/19 09:41:17;;;;;;;;;;;;;;;8.98;100.00;101518.94;4910694;29;19937;-88
2023/04/19 09:43:43;;;;;;;;;;;;;;;9.00;100.00;101511.78;4926976;29;20311;-89
2023/04/19 09:46:28;;;;;;;;;;;;;;;9.19;100.00;101506.03;4893909;29;19971;-88
2023/04/19 09:48:54;;;;;;;;;;;;;;;9.26;100.00;101504.66;4928375;29;20643;-88
2023/04/19 09:51:20;;;;;;;;;;;;;;;9.36;100.00;101509.28;4909654;29;19915;-88
2023/04/19 09:53:47;;;;;;;;;;;;;;;9.42;100.00;101506.19;4906806;29;19919;-89
2023/04/19 09:56:13;;;;;;;;;;;;;;;9.44;100.00;101499.03;4924184;29;19919;-89
2023/04/19 09:58:38;;;;;;;;;;;;;;;9.49;100.00;101502.16;4915695;29;19925;-89
2023/04/19 10:01:05;;;;;;;;;;;;;;;9.60;100.00;101493.47;4907357;29;19926;-88
2023/04/19 10:03:31;;;;;;;;;;;;;;;9.60;100.00;101489.97;4910980;29;19966;-89
2023/04/19 10:05:56;;;;;;;;;;;;;;;9.66;100.00;101498.31;4931246;29;20059;-89
2023/04/19 10:08:23;;;;;;;;;;;;;;;9.49;100.00;101506.59;4920310;28;19983;-89
2023/04/19 10:10:53;;;;;;;;;;;;;;;9.29;100.00;101504.44;4903014;29;19937;-88
2023/04/19 10:13:22;;;;;;;;;;;;;;;9.19;100.00;101495.47;4932041;29;19915;-89
2023/04/19 10:15:48;;;;;;;;;;;;;;;9.39;100.00;101501.13;4919776;29;19926;-89
2023/04/19 10:18:14;;;;;;;;;;;;;;;9.42;100.00;101487.72;4915192;29;19923;-89
2023/04/19 10:20:43;;;;;;;;;;;;;;;9.36;100.00;101491.66;4909171;29;19915;-88
2023/04/19 10:23:08;;;;;;;;;;;;;;;9.31;100.00;101493.78;4898467;29;20393;-88
2023/04/19 10:25:36;;;;;;;;;;;;;;;9.44;100.00;101488.47;4921663;29;19919;-89
2023/04/19 10:28:01;;;;;;;;;;;;;;;9.45;100.00;101489.28;4934626;29;19928;-88
2023/04/19 10:30:27;;;;;;;;;;;;;;;9.52;100.00;101491.38;4902966;29;20497;-89
2023/04/19 10:32:58;;;;;;;;;;;;;;;9.63;100.00;101481.84;4898510;29;19915;-89
2023/04/19 10:35:34;;;;;;;;;;;;;;;9.77;100.00;101483.47;4914431;29;20436;-89
2023/04/19 10:38:15;;;;;;;;;;;;;;;9.82;100.00;101478.69;4914573;29;19923;-89
2023/04/19 10:40:49;;;;;;;;;;;;;;;9.73;100.00;101485.47;4915716;29;20483;-89
2023/04/19 10:43:18;;;;;;;;;;;;;;;9.85;100.00;101477.59;4930162;29;19922;-89
2023/04/19 10:45:45;;;;;;;;;;;;;;;10.03;100.00;101472.75;4931412;29;19918;-88
2023/04/19 10:48:32;;;;;;;;;;;;;;;9.92;100.00;101469.13;4929344;29;19989;-89
2023/04/19 10:50:58;;;;;;;;;;;;;;;9.99;100.00;101461.59;4905540;29;19923;-88
2023/04/19 10:53:43;;;;;;;;;;;;;;;10.06;100.00;101461.97;4895405;29;19947;-89
2023/04/19 10:56:09;;;;;;;;;;;;;;;10.09;100.00;101469.66;4927054;29;19929;-89
2023/04/19 10:58:53;;;;;;;;;;;;;;;10.22;100.00;101466.94;4913571;29;19966;-89
2023/04/19 11:01:41;;;;;;;;;;;;;;;10.15;100.00;101457.78;4906033;29;19923;-90
2023/04/19 11:04:08;;;;;;;;;;;;;;;10.23;100.00;101465.13;4901575;29;20294;-89
2023/04/19 11:06:34;;;;;;;;;;;;;;;10.25;100.00;101463.22;4913947;29;20017;-89
2023/04/19 11:09:03;;;;;;;;;;;;;;;10.18;100.00;101457.53;4917265;29;19923;-89
2023/04/19 11:11:32;;;;;;;;;;;;;;;10.32;100.00;101456.47;4894635;29;19922;-89
2023/04/19 11:14:01;;;;;;;;;;;;;;;10.35;100.00;101453.59;4922608;29;19922;-89
2023/04/19 11:16:26;;;;;;;;;;;;;;;10.37;100.00;101456.13;4930110;29;20058;-89
2023/04/19 11:18:53;;;;;;;;;;;;;;;10.51;100.00;101448.00;4919871;29;20338;-89
2023/04/19 11:21:19;;;;;;;;;;;;;;;10.45;100.00;101456.38;4904895;29;20320;-89
2023/04/19 11:23:46;;;;;;;;;;;;;;;10.64;100.00;101444.41;4917419;29;20005;-88
2023/04/19 11:26:12;;;;;;;;;;;;;;;10.57;100.00;101445.84;4923368;29;19979;-89
2023/04/19 11:28:38;;;;;;;;;;;;;;;10.69;100.00;101444.06;4928370;29;19949;-89
2023/04/19 11:31:04;;;;;;;;;;;;;;;10.63;100.00;101443.59;4922194;29;20059;-89
2023/04/19 11:33:33;;;;;;;;;;;;;;;10.60;100.00;101450.91;4930041;29;19977;-89
2023/04/19 11:35:59;;;;;;;;;;;;;;;10.81;100.00;101445.75;4919533;29;19915;-89
2023/04/19 11:38:28;;;;;;;;;;;;;;;10.83;100.00;101437.69;4932457;29;19919;-88
2023/04/19 11:40:57;;;;;;;;;;;;;;;11.00;100.00;101444.28;4913247;29;19919;-89
2023/04/19 11:43:23;;;;;;;;;;;;;;;10.98;100.00;101439.13;4927252;29;20465;-89
2023/04/19 11:45:48;;;;;;;;;;;;;;;11.02;100.00;101429.97;4925730;29;19915;-88
2023/04/19 11:48:15;;;;;;;;;;;;;;;11.08;100.00;101433.94;4923344;29;19988;-88
2023/04/19 11:50:41;;;;;;;;;;;;;;;11.15;100.00;101434.25;4923194;29;20017;-89
2023/04/19 11:53:21;;;;;;;;;;;;;;;11.16;100.00;101434.13;4932573;29;19977;-89
2023/04/19 11:55:49;;;;;;;;;;;;;;;11.28;100.00;101423.53;4922978;29;19923;-89
2023/04/19 11:58:30;;;;;;;;;;;;;;;11.30;100.00;101426.91;4928191;29;19922;-89
2023/04/19 12:01:03;;;;;;;;;;;;;;;11.38;100.00;101434.22;4900841;29;19921;-89
2023/04/19 12:03:29;;;;;;;;;;;;;;;11.43;100.00;101426.75;4910805;29;19922;-89
2023/04/19 12:05:56;;;;;;;;;;;;;;;11.59;100.00;101436.06;4910328;29;19927;-88
2023/04/19 12:08:38;;;;;;;;;;;;;;;11.47;100.00;101437.91;4902617;29;19919;-89
2023/04/19 12:11:04;;;;;;;;;;;;;;;11.53;100.00;101432.94;4894401;29;19915;-87
2023/04/19 12:13:30;;;;;;;;;;;;;;;11.53;100.00;101419.72;4897487;29;20287;-89
2023/04/19 12:15:56;;;;;;;;;;;;;;;11.61;100.00;101418.25;4894824;29;20280;-89
2023/04/19 12:18:22;;;;;;;;;;;;;;;11.70;100.00;101417.50;4887120;29;19928;-89
2023/04/19 12:20:50;;;;;;;;;;;;;;;11.70;100.00;101420.13;4886141;29;19924;-89
2023/04/19 12:23:17;;;;;;;;;;;;;;;11.60;100.00;101400.66;4886057;29;19975;-89
2023/04/19 12:25:44;;;;;;;;;;;;;;;11.71;100.00;101405.91;4898150;29;20455;-88
2023/04/19 12:28:11;;;;;;;;;;;;;;;11.75;100.00;101409.16;4889228;29;19923;-89
2023/04/19 12:30:37;;;;;;;;;;;;;;;11.95;100.00;101403.97;4877664;29;20333;-89
2023/04/19 12:33:02;;;;;;;;;;;;;;;11.99;100.00;101408.88;4906744;29;20021;-89
2023/04/19 12:35:28;;;;;;;;;;;;;;;11.87;100.00;101407.28;4875888;29;19969;-88