Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:00:50;;;;;;;10.90;4.60;;;;;;;8.93;74.73;100459.22;10386361;28;20065;-64
2024/02/06 00:05:52;;;;;;;12.43;5.07;;;;;;;8.85;75.53;100454.44;10389857;28;20685;-63
2024/02/06 00:10:53;;;;;;;10.25;5.55;;;;;;;8.84;74.98;100450.09;10376158;28;20630;-65
2024/02/06 00:15:56;;;;;;;15.55;5.45;;;;;;;8.94;75.20;100449.44;10367238;28;20092;-64
2024/02/06 00:20:57;;;;;;;12.45;5.93;;;;;;;9.01;74.82;100437.44;10385096;28;20618;-65
2024/02/06 00:25:59;;;;;;;9.25;5.05;;;;;;;8.99;74.80;100436.69;10390319;28;20049;-64
2024/02/06 00:31:01;;;;;;;11.20;5.50;;;;;;;8.98;74.78;100427.03;10384499;28;20095;-65
2024/02/06 00:36:03;;;;;;;10.45;5.63;;;;;;;8.96;75.09;100418.31;10382230;28;20051;-63
2024/02/06 00:41:05;;;;;;;10.40;4.10;;;;;;;8.96;75.10;100426.28;10375472;28;20041;-63
2024/02/06 00:46:07;;;;;;;9.70;4.93;;;;;;;8.87;75.35;100421.63;10386514;28;20064;-65
2024/02/06 00:51:08;;;;;;;12.73;4.93;;;;;;;8.82;75.79;100424.59;10389818;28;20183;-65
2024/02/06 00:56:13;;;;;;;7.20;3.55;;;;;;;8.92;75.74;100416.88;10390316;28;20037;-64
2024/02/06 01:01:15;;;;;;;9.15;4.70;;;;;;;8.83;75.67;100421.84;10390947;28;20136;-65
2024/02/06 01:06:18;;;;;;;13.15;4.72;;;;;;;8.83;75.87;100410.38;10384661;28;20052;-64
2024/02/06 01:11:20;;;;;;;11.55;5.22;;;;;;;8.94;75.70;100404.31;10384457;28;20567;-65
2024/02/06 01:16:22;;;;;;;10.50;5.32;;;;;;;8.95;76.03;100404.19;10391649;28;20052;-65
2024/02/06 01:21:23;;;;;;;9.15;5.25;;;;;;;8.97;75.66;100406.75;10362332;28;20400;-65
2024/02/06 01:26:25;;;;;;;11.85;5.25;;;;;;;8.96;75.85;100397.06;10392111;28;20434;-64
2024/02/06 01:31:27;;;;;;;13.55;5.60;;;;;;;8.79;76.50;100390.31;10389193;28;20064;-64
2024/02/06 01:36:29;;;;;;;9.07;5.63;;;;;;;8.74;76.94;100393.31;10369290;28;20742;-64
2024/02/06 01:41:30;;;;;;;12.32;5.70;;;;;;;8.66;77.20;100391.19;10358273;28;20134;-64
2024/02/06 01:46:31;;;;;;;13.40;5.45;;;;;;;8.66;77.71;100395.63;10387528;28;20076;-64
2024/02/06 01:51:39;;;;;;;15.18;5.82;;;;;;;8.67;78.02;100402.66;10385241;28;20052;-66
2024/02/06 01:56:41;;;;;;;9.57;5.22;;;;;;;8.73;77.61;100385.44;10361669;28;20540;-65
2024/02/06 02:01:43;;;;;;;10.25;5.25;;;;;;;8.58;77.74;100360.84;10376416;28;20080;-64
2024/02/06 02:06:45;;;;;;;9.80;5.90;;;;;;;8.77;78.04;100376.31;10388269;28;20165;-65
2024/02/06 02:11:48;;;;;;;11.48;5.47;;;;;;;8.71;78.15;100382.91;10357134;28;20065;-64
2024/02/06 02:16:49;;;;;;;14.63;5.93;;;;;;;8.58;78.44;100376.75;10386585;28;20060;-64
2024/02/06 02:21:51;;;;;;;9.48;4.30;;;;;;;8.71;78.47;100364.34;10394069;28;20056;-65
2024/02/06 02:26:53;;;;;;;13.02;4.70;;;;;;;8.76;78.40;100367.50;10393169;28;20058;-64
2024/02/06 02:31:55;;;;;;;11.88;4.60;;;;;;;8.65;78.76;100354.16;10387058;28;20419;-66
2024/02/06 02:36:57;;;;;;;10.02;4.50;;;;;;;8.65;78.95;100344.38;10380671;28;20101;-64
2024/02/06 02:42:01;;;;;;;11.32;5.00;;;;;;;8.65;79.29;100351.50;10397852;28;20438;-64
2024/02/06 02:47:03;;;;;;;8.93;4.88;;;;;;;8.58;80.01;100352.88;10365719;28;20083;-64
2024/02/06 02:52:04;;;;;;;10.23;4.65;;;;;;;8.51;80.64;100338.34;10396779;28;20061;-65
2024/02/06 02:57:06;;;;;;;8.70;3.90;;;;;;;8.42;82.00;100330.06;10383855;28;20069;-66
2024/02/06 03:02:08;;;;;;;11.68;4.97;;;;;;;8.42;81.95;100329.19;10393272;28;20065;-65
2024/02/06 03:07:10;;;;;;;12.05;5.20;;;;;;;8.44;82.68;100327.34;10376430;28;20053;-64
2024/02/06 03:12:15;;;;;;;11.85;5.07;;;;;;;8.44;83.10;100322.03;10379465;28;20068;-65
2024/02/06 03:17:17;;;;;;;8.10;4.43;;;;;;;8.43;83.72;100325.59;10379684;28;20049;-64
2024/02/06 03:22:23;;;;;;;13.57;5.70;;;;;;;8.43;83.95;100318.47;10390289;28;20053;-63
2024/02/06 03:27:25;;;;;;;9.45;3.65;;;;;;;8.46;83.85;100323.59;10373250;28;20049;-64
2024/02/06 03:32:26;;;;;;;8.50;3.65;;;;;;;8.41;84.03;100317.75;10386043;28;20053;-64
2024/02/06 03:37:28;;;;;;;8.55;3.40;;;;;;;8.42;84.89;100311.50;10388639;28;20550;-64
2024/02/06 03:42:29;;;;;;;6.45;3.10;;;;;;;8.37;85.58;100313.59;10391710;28;20673;-63
2024/02/06 03:47:31;;;;;;;9.27;3.38;;;;;;;8.50;85.54;100310.97;10384775;28;20048;-63
2024/02/06 03:52:33;;;;;;;8.00;3.50;;;;;;;8.45;85.37;100313.09;10374739;28;20073;-65
2024/02/06 03:57:34;;;;;;;4.72;2.60;;;;;;;8.37;85.72;100316.25;10363530;28;20582;-63
2024/02/06 04:02:35;;;;;;;5.10;2.65;;;;;;;8.33;85.93;100304.16;10386838;28;20059;-63
2024/02/06 04:07:37;;;;;;;4.55;1.92;;;;;;;8.26;86.26;100319.66;10384913;28;20054;-64
2024/02/06 04:12:39;;;;;;;5.53;2.17;;;;;;;8.25;86.36;100317.13;10386237;28;20111;-63
2024/02/06 04:17:40;;;;;;;5.40;2.10;;;;;;;8.24;86.92;100318.06;10381372;28;20626;-65
2024/02/06 04:22:42;;;;;;;4.03;2.83;;;;;;;8.23;86.89;100314.56;10377683;28;20048;-64
2024/02/06 04:27:44;;;;;;;6.90;2.63;;;;;;;8.28;87.39;100293.03;10396156;28;20411;-64
2024/02/06 04:32:48;;;;;;;6.07;3.30;;;;;;;8.08;88.37;100295.28;10368357;28;20576;-64
2024/02/06 04:37:50;;;;;;;7.95;3.55;;;;;;;8.04;89.33;100293.78;10382952;28;20068;-65
2024/02/06 04:42:52;;;;;;;5.43;3.70;;;;;;;8.10;89.48;100298.66;10365241;28;20049;-63
2024/02/06 04:47:54;;;;;;;6.68;4.82;;;;;;;8.01;90.46;100294.00;10383692;28;20052;-64
2024/02/06 04:52:59;;;;;;;8.15;5.15;;;;;;;7.93;90.01;100265.38;10358036;28;20049;-64
2024/02/06 04:58:03;;;;;;;7.32;4.30;;;;;;;7.98;90.87;100273.00;10371934;28;20057;-65
2024/02/06 05:03:04;;;;;;;6.82;4.53;;;;;;;7.97;90.91;100260.69;10380900;28;20141;-65
2024/02/06 05:08:09;;;;;;;6.88;4.68;;;;;;;7.96;90.94;100253.72;10348771;28;20566;-61
2024/02/06 05:13:11;;;;;;;6.90;4.60;;;;;;;7.78;91.52;100237.28;10389074;28;20049;-62
2024/02/06 05:18:12;;;;;;;7.72;4.45;;;;;;;7.90;91.62;100248.84;10384140;28;20057;-62
2024/02/06 05:23:14;;;;;;;8.30;4.53;;;;;;;7.89;90.93;100239.19;10369583;28;20106;-62
2024/02/06 05:28:15;;;;;;;7.65;4.55;;;;;;;7.77;91.59;100233.78;10386117;28;20207;-62
2024/02/06 05:33:17;;;;;;;8.25;4.85;;;;;;;7.74;91.84;100227.84;10384712;28;20104;-62
2024/02/06 05:38:20;;;;;;;9.00;4.70;;;;;;;7.92;91.18;100236.31;10388149;28;20088;-62
2024/02/06 05:43:23;;;;;;;7.28;4.38;;;;;;;8.02;90.28;100234.75;10377350;28;20057;-63
2024/02/06 05:48:24;;;;;;;11.20;5.25;;;;;;;7.96;90.47;100240.47;10384231;28;20059;-62
2024/02/06 05:53:26;;;;;;;8.48;4.75;;;;;;;7.87;90.80;100230.50;10372216;28;20183;-62
2024/02/06 05:58:28;;;;;;;7.90;3.75;;;;;;;7.88;90.54;100214.50;10396397;28;20714;-62
2024/02/06 06:03:29;;;;;;;8.02;4.20;;;;;;;7.77;90.81;100201.97;10392921;28;20067;-63
2024/02/06 06:08:31;;;;;;;6.18;4.65;;;;;;;7.89;90.30;100210.88;10372394;28;20461;-63
2024/02/06 06:13:33;;;;;;;8.60;4.72;;;;;;;7.94;89.96;100203.47;10392399;28;20519;-62
2024/02/06 06:18:35;;;;;;;10.38;4.13;;;;;;;7.87;90.15;100209.31;10373150;28;20132;-63
2024/02/06 06:23:36;;;;;;;8.00;4.18;;;;;;;7.94;89.89;100215.84;10379460;28;20212;-64
2024/02/06 06:28:38;;;;;;;7.90;3.75;;;;;;;8.00;89.73;100206.63;10390956;28;20056;-64
2024/02/06 06:33:40;;;;;;;5.32;3.85;;;;;;;7.97;90.65;100202.38;10386342;28;20067;-63
2024/02/06 06:38:42;;;;;;;7.22;4.18;;;;;;;7.92;91.15;100201.88;10393986;28;20459;-64
2024/02/06 06:43:44;;;;;;;9.90;4.40;;;;;;;7.78;93.55;100206.34;10378675;28;20061;-63
2024/02/06 06:48:46;;;;;;;8.45;4.57;;;;;;;7.73;94.81;100208.47;10387605;28;20053;-63
2024/02/06 06:53:48;;;;;;;9.18;4.80;;;;;;;7.74;95.36;100188.94;10390999;28;20045;-62
2024/02/06 06:58:49;;;;;;;6.47;4.13;;;;;;;7.76;96.82;100189.69;10388104;28;20049;-63
2024/02/06 07:03:51;;;;;;;6.35;4.18;;;;;;;7.78;97.06;100194.91;10376523;28;20128;-63
2024/02/06 07:08:53;;;;;;;16.27;5.28;;;;;;;7.78;97.85;100182.47;10392521;28;20310;-63
2024/02/06 07:13:55;;;;;;;46.70;10.65;;;;;;;7.72;97.52;100182.91;10386109;28;20061;-63
2024/02/06 07:18:56;;;;;;;64.45;13.88;;;;;;;7.82;97.31;100192.88;10390787;28;21313;-64
2024/02/06 07:23:58;;;;;;;7.18;4.00;;;;;;;7.75;97.09;100193.28;10386904;28;20061;-63
2024/02/06 07:28:59;;;;;;;35.20;8.88;;;;;;;7.79;95.85;100189.50;10358728;28;20155;-63
2024/02/06 07:34:03;;;;;;;105.30;19.63;;;;;;;7.85;95.70;100205.91;10390379;28;20123;-64
2024/02/06 07:39:06;;;;;;;33.30;9.07;;;;;;;7.37;95.97;100141.19;10390255;28;20069;-65
2024/02/06 07:44:09;;;;;;;9.45;4.25;;;;;;;7.82;95.20;100203.47;10385443;28;20533;-64
2024/02/06 07:49:10;;;;;;;7.90;3.38;;;;;;;7.76;94.62;100199.44;10383558;28;20076;-62
2024/02/06 07:54:12;;;;;;;7.68;4.10;;;;;;;7.75;95.15;100217.16;10380926;28;20058;-63
2024/02/06 07:59:15;;;;;;;7.70;4.00;;;;;;;7.75;95.03;100234.84;10388951;28;20139;-64
2024/02/06 08:04:17;;;;;;;6.75;3.75;;;;;;;7.70;95.10;100221.94;10371512;28;21556;-61
2024/02/06 08:09:20;;;;;;;5.18;3.58;;;;;;;7.78;94.83;100224.88;10386592;28;20407;-63
2024/02/06 08:14:22;;;;;;;7.82;4.28;;;;;;;7.72;95.03;100217.34;10381805;28;20128;-63
2024/02/06 08:19:23;;;;;;;6.40;4.63;;;;;;;7.47;95.25;100182.91;10387367;28;20060;-61
2024/02/06 08:24:26;;;;;;;6.15;4.25;;;;;;;7.73;95.93;100211.13;10374468;28;20052;-61
2024/02/06 08:29:28;;;;;;;9.15;4.80;;;;;;;7.81;95.56;100201.75;10377557;28;20045;-61
2024/02/06 08:34:30;;;;;;;6.82;4.53;;;;;;;7.82;96.07;100201.69;10396371;28;20140;-60
2024/02/06 08:39:32;;;;;;;7.65;4.53;;;;;;;7.90;95.25;100209.94;10390914;28;20053;-63
2024/02/06 08:44:33;;;;;;;7.25;4.90;;;;;;;7.83;95.66;100202.53;10387336;28;20133;-63
2024/02/06 08:49:34;;;;;;;7.32;4.38;;;;;;;7.84;95.48;100198.94;10385888;28;20483;-64
2024/02/06 08:54:36;;;;;;;8.75;5.50;;;;;;;7.88;95.38;100203.91;10383118;28;20052;-61
2024/02/06 08:59:38;;;;;;;8.40;6.15;;;;;;;7.85;94.92;100206.78;10367164;28;20055;-62
2024/02/06 09:04:39;;;;;;;9.65;5.90;;;;;;;7.67;94.69;100160.34;10382431;28;20107;-62
2024/02/06 09:09:41;;;;;;;7.53;5.90;;;;;;;7.96;94.18;100201.53;10387422;28;20140;-61
2024/02/06 09:14:43;;;;;;;9.93;6.70;;;;;;;7.96;93.97;100203.34;10389760;28;20075;-62
2024/02/06 09:19:44;;;;;;;7.95;6.15;;;;;;;8.01;93.64;100203.88;10355624;28;20356;-61
2024/02/06 09:24:46;;;;;;;8.55;6.10;;;;;;;7.96;93.62;100187.44;10374922;28;20539;-64
2024/02/06 09:29:48;;;;;;;8.15;6.10;;;;;;;8.05;93.21;100186.78;10379430;28;20045;-62
2024/02/06 09:34:51;;;;;;;9.15;4.85;;;;;;;7.97;93.22;100191.78;10394302;28;20171;-63
2024/02/06 09:39:54;;;;;;;11.65;5.65;;;;;;;7.95;93.05;100177.81;10389265;28;20079;-63
2024/02/06 09:44:55;;;;;;;8.43;5.82;;;;;;;8.10;92.72;100189.97;10381307;28;20049;-60
2024/02/06 09:50:03;;;;;;;11.52;6.35;;;;;;;8.07;92.33;100182.22;10360317;28;20053;-63
2024/02/06 09:55:12;;;;;;;5.78;5.20;;;;;;;8.09;92.83;100193.59;10388153;28;20577;-62
2024/02/06 10:00:15;;;;;;;11.65;6.10;;;;;;;8.20;92.49;100197.28;10396044;28;20053;-62
2024/02/06 10:05:21;;;;;;;9.38;5.78;;;;;;;8.24;91.98;100193.44;10387944;28;20053;-61
2024/02/06 10:10:23;;;;;;;6.55;5.18;;;;;;;8.26;91.40;100204.78;10399771;28;20087;-61
2024/02/06 10:15:25;;;;;;;7.10;5.43;;;;;;;7.99;91.44;100163.38;10394639;28;20082;-62
2024/02/06 10:20:47;;;;;;;8.90;6.60;;;;;;;8.24;91.31;100209.34;10361220;28;20181;-60
2024/02/06 10:25:50;;;;;;;7.30;5.25;;;;;;;8.23;90.79;100191.75;10390097;28;20057;-63
2024/02/06 10:30:52;;;;;;;6.43;5.07;;;;;;;8.35;91.14;100214.75;10393762;28;20084;-61
2024/02/06 10:36:00;;;;;;;9.43;4.90;;;;;;;8.37;90.53;100210.16;10378689;28;20075;-59
2024/02/06 10:41:08;;;;;;;5.53;5.00;;;;;;;8.32;90.61;100194.56;10398384;28;20048;-60
2024/02/06 10:46:24;;;;;;;6.95;5.90;;;;;;;8.51;90.27;100216.31;10390187;28;20060;-62
2024/02/06 10:51:26;;;;;;;8.65;5.47;;;;;;;8.56;90.10;100211.53;10376636;28;20057;-63
2024/02/06 10:56:32;;;;;;;6.90;5.20;;;;;;;8.52;90.15;100212.72;10386978;28;20058;-61
2024/02/06 11:01:36;;;;;;;8.15;5.20;;;;;;;8.61;89.88;100196.09;10388320;28;20044;-61
2024/02/06 11:07:02;;;;;;;7.20;4.95;;;;;;;8.34;89.95;100151.19;10392467;28;20049;-62
2024/02/06 11:12:07;;;;;;;6.90;5.40;;;;;;;8.41;89.59;100147.97;10390524;28;20056;-63
2024/02/06 11:17:12;;;;;;;8.10;4.82;;;;;;;8.69;89.52;100167.19;10392977;28;21218;-64
2024/02/06 11:22:36;;;;;;;;;;;;;;;8.75;88.88;100174.72;10389073;28;20053;-62
2024/02/06 11:27:39;;;;;;;8.07;5.47;;;;;;;8.67;89.04;100158.50;10380076;28;19928;-61
2024/02/06 11:32:40;;;;;;;6.43;4.80;;;;;;;8.69;89.17;100130.03;10383779;28;20049;-62
2024/02/06 11:37:53;;;;;;;7.88;5.25;;;;;;;8.54;88.57;100084.31;10375376;28;20057;-59
2024/02/06 11:43:00;;;;;;;12.40;6.10;;;;;;;8.79;88.27;100123.09;10390117;28;20427;-62
2024/02/06 11:48:05;;;;;;;8.05;4.38;;;;;;;8.84;88.06;100128.91;10384751;28;20073;-62
2024/02/06 11:53:14;;;;;;;7.18;4.15;;;;;;;8.73;88.47;100120.06;10389023;28;20067;-60
2024/02/06 11:58:17;;;;;;;5.85;4.70;;;;;;;8.76;88.55;100115.34;10385875;28;20288;-61
2024/02/06 12:03:19;;;;;;;6.38;4.70;;;;;;;8.84;87.82;100098.84;10380896;28;20588;-64
2024/02/06 12:08:21;;;;;;;7.85;4.35;;;;;;;8.81;87.68;100081.38;10388844;28;20175;-64
2024/02/06 12:13:23;;;;;;;6.53;4.78;;;;;;;8.85;87.54;100072.19;10342060;28;20211;-61
2024/02/06 12:18:26;;;;;;;6.60;4.60;;;;;;;8.90;87.78;100066.53;10408546;28;20045;-62
2024/02/06 12:23:28;;;;;;;7.13;4.57;;;;;;;8.88;87.67;100070.28;10378743;28;20059;-63
2024/02/06 12:28:30;;;;;;;6.35;4.10;;;;;;;8.98;87.85;100065.97;10387347;28;20047;-62
2024/02/06 12:33:38;;;;;;;10.10;5.28;;;;;;;8.93;87.13;100046.88;10388570;28;20053;-63
2024/02/06 12:38:40;;;;;;;6.97;4.00;;;;;;;9.08;86.84;100045.69;10387322;28;20131;-64
2024/02/06 12:43:42;;;;;;;5.28;4.07;;;;;;;8.98;86.91;100018.19;10363602;28;20072;-62
2024/02/06 12:48:47;;;;;;;8.80;4.45;;;;;;;9.00;87.02;100009.09;10374914;28;20088;-63
2024/02/06 12:53:48;;;;;;;7.40;4.20;;;;;;;9.12;86.42;100006.47;10363433;28;20067;-60
2024/02/06 12:58:50;;;;;;;8.02;4.13;;;;;;;9.23;86.10;100018.91;10391819;28;20146;-62
2024/02/06 13:03:58;;;;;;;8.68;4.53;;;;;;;9.30;85.35;100006.84;10389302;28;20068;-62
2024/02/06 13:09:00;;;;;;;8.13;3.97;;;;;;;9.20;85.09;99975.69;10377767;28;20045;-64
2024/02/06 13:14:02;;;;;;;9.02;5.38;;;;;;;9.44;84.84;99982.66;10391095;28;20063;-62
2024/02/06 13:19:03;;;;;;;7.20;4.18;;;;;;;9.39;84.62;99984.84;10385558;28;20859;-63
2024/02/06 13:24:08;;;;;;;7.40;4.35;;;;;;;9.36;84.96;99974.47;10388483;28;20078;-65
2024/02/06 13:29:10;;;;;;;8.23;4.72;;;;;;;9.42;84.46;99951.88;10373743;28;20668;-62
2024/02/06 13:34:11;;;;;;;8.18;3.90;;;;;;;9.34;84.29;99947.19;10382663;28;20135;-63
2024/02/06 13:39:15;;;;;;;4.65;3.40;;;;;;;9.41;84.33;99945.72;10386044;28;20652;-62
2024/02/06 13:44:16;;;;;;;9.23;4.20;;;;;;;9.51;83.78;99949.31;10383614;28;20175;-64
2024/02/06 13:49:18;;;;;;;8.30;4.35;;;;;;;9.47;84.04;99941.72;10364255;28;20049;-61
2024/02/06 13:54:19;;;;;;;9.18;4.28;;;;;;;9.47;83.89;99961.19;10387408;28;20037;-63
2024/02/06 13:59:23;;;;;;;6.30;4.03;;;;;;;9.47;83.64;99945.25;10386082;28;20075;-63
2024/02/06 14:04:28;;;;;;;5.28;4.03;;;;;;;9.54;83.35;99953.53;10356503;28;20530;-62
2024/02/06 14:09:29;;;;;;;6.43;3.92;;;;;;;9.53;83.06;99936.78;10371455;28;20052;-63
2024/02/06 14:14:31;;;;;;;11.25;5.47;;;;;;;9.39;83.21;99923.75;10382107;28;20056;-62
2024/02/06 14:19:34;;;;;;;9.23;4.47;;;;;;;9.45;82.65;99909.97;10398379;28;20880;-63
2024/02/06 14:24:36;;;;;;;8.05;4.25;;;;;;;9.53;82.71;99926.13;10391521;28;20051;-64
2024/02/06 14:29:39;;;;;;;10.00;4.95;;;;;;;9.53;83.08;99943.88;10384231;28;20052;-62
2024/02/06 14:34:41;;;;;;;5.47;4.03;;;;;;;9.57;82.36;99933.88;10375868;28;20129;-62
2024/02/06 14:39:42;;;;;;;6.93;4.05;;;;;;;9.49;82.30;99905.25;10399056;28;20049;-61
2024/02/06 14:44:44;;;;;;;7.15;4.45;;;;;;;9.40;82.32;99890.91;10368871;28;20068;-63
2024/02/06 14:49:52;;;;;;;8.68;4.07;;;;;;;9.38;82.66;99877.75;10375846;28;20053;-63
2024/02/06 14:54:56;;;;;;;6.15;4.22;;;;;;;9.45;82.29;99862.13;10392828;28;20144;-63
2024/02/06 14:59:57;;;;;;;6.65;3.90;;;;;;;9.48;82.03;99883.13;10383098;28;20166;-62
2024/02/06 15:04:59;;;;;;;6.63;4.65;;;;;;;9.48;81.91;99866.38;10372024;28;20149;-62
2024/02/06 15:10:00;;;;;;;10.10;3.95;;;;;;;9.43;82.18;99864.09;10387447;28;20064;-63
2024/02/06 15:15:03;;;;;;;6.60;3.95;;;;;;;9.38;82.37;99860.94;10358572;28;20053;-62
2024/02/06 15:20:10;;;;;;;11.18;5.47;;;;;;;9.46;82.04;99858.53;10403322;28;20742;-63
2024/02/06 15:25:12;;;;;;;10.45;4.28;;;;;;;9.46;81.87;99852.38;10389523;28;20067;-61
2024/02/06 15:30:14;;;;;;;7.35;3.85;;;;;;;9.49;82.06;99874.22;10390575;28;20122;-62
2024/02/06 15:35:15;;;;;;;4.90;3.72;;;;;;;9.46;82.23;99863.84;10392703;28;20060;-63
2024/02/06 15:40:17;;;;;;;6.57;4.35;;;;;;;9.46;82.45;99861.19;10376971;28;20531;-64
2024/02/06 15:45:19;;;;;;;7.97;3.47;;;;;;;9.45;82.40;99856.81;10375528;28;20615;-60
2024/02/06 15:50:20;;;;;;;5.90;3.67;;;;;;;9.45;82.47;99856.00;10401377;28;20484;-62
2024/02/06 15:55:23;;;;;;;7.38;3.88;;;;;;;9.44;82.71;99846.31;10400485;28;20069;-62
2024/02/06 16:00:24;;;;;;;6.70;4.28;;;;;;;9.47;82.69;99841.63;10397814;28;20060;-64
2024/02/06 16:05:27;;;;;;;6.15;4.22;;;;;;;9.51;82.55;99837.72;10403944;28;20052;-61
2024/02/06 16:10:29;;;;;;;8.07;3.78;;;;;;;9.49;82.82;99829.03;10397169;28;20877;-63
2024/02/06 16:15:30;;;;;;;6.90;3.75;;;;;;;9.35;83.09;99805.41;10377325;28;20071;-62
2024/02/06 16:20:33;;;;;;;7.93;3.75;;;;;;;9.38;83.50;99805.16;10388034;28;20615;-61
2024/02/06 16:25:35;;;;;;;7.15;3.50;;;;;;;9.48;83.42;99822.03;10404750;28;20052;-63
2024/02/06 16:30:37;;;;;;;5.60;3.47;;;;;;;9.41;83.74;99831.47;10346601;28;20060;-64
2024/02/06 16:35:38;;;;;;;8.70;3.60;;;;;;;9.45;83.76;99834.75;10363990;28;22743;-62
2024/02/06 16:40:40;;;;;;;5.55;3.50;;;;;;;9.50;84.68;99843.16;10396319;28;20127;-64
2024/02/06 16:45:45;;;;;;;8.32;3.65;;;;;;;9.49;85.94;99852.13;10376547;28;20052;-61
2024/02/06 16:50:47;;;;;;;6.53;3.95;;;;;;;9.44;87.53;99833.88;10385986;28;20211;-61
2024/02/06 16:55:50;;;;;;;7.25;3.72;;;;;;;9.41;87.89;99833.28;10394180;28;20042;-63
2024/02/06 17:00:52;;;;;;;8.35;4.65;;;;;;;9.37;88.17;99825.59;10394946;28;20057;-65
2024/02/06 17:05:54;;;;;;;7.80;4.78;;;;;;;9.34;87.69;99809.91;10397512;28;20052;-64
2024/02/06 17:10:57;;;;;;;9.98;4.45;;;;;;;9.38;87.77;99818.44;10389382;28;20061;-63
2024/02/06 17:16:00;;;;;;;8.30;5.20;;;;;;;9.40;87.33;99813.88;10382651;28;20056;-63
2024/02/06 17:21:02;;;;;;;5.80;3.67;;;;;;;9.23;87.11;99777.22;10381264;28;20644;-63
2024/02/06 17:26:04;;;;;;;6.10;3.75;;;;;;;9.33;86.67;99783.47;10386053;28;20067;-65
2024/02/06 17:31:06;;;;;;;6.40;3.80;;;;;;;9.44;86.56;99798.50;10382184;28;20522;-65
2024/02/06 17:36:08;;;;;;;8.35;4.45;;;;;;;9.39;86.49;99796.25;10385674;28;20069;-64
2024/02/06 17:41:12;;;;;;;11.38;4.50;;;;;;;9.38;87.47;99807.81;10386634;28;20146;-63
2024/02/06 17:46:13;;;;;;;9.30;3.80;;;;;;;9.36;88.02;99815.09;10389561;28;20060;-64
2024/02/06 17:51:15;;;;;;;7.10;4.13;;;;;;;9.33;89.51;99804.72;10378007;28;20057;-64
2024/02/06 17:56:18;;;;;;;10.75;4.05;;;;;;;9.43;89.78;99808.31;10395122;28;20111;-60
2024/02/06 18:01:23;;;;;;;8.38;4.05;;;;;;;9.36;90.38;99801.81;10395029;28;20056;-65
2024/02/06 18:06:26;;;;;;;5.80;3.83;;;;;;;9.28;91.16;99788.31;10391079;28;20041;-63
2024/02/06 18:11:27;;;;;;;5.80;3.92;;;;;;;9.37;91.61;99808.81;10392837;28;20045;-64
2024/02/06 18:16:55;;;;;;;5.25;4.13;;;;;;;9.33;93.22;99802.91;10398213;28;20142;-63
2024/02/06 18:21:57;;;;;;;7.38;4.18;;;;;;;9.30;93.29;99794.34;10394416;28;20132;-63
2024/02/06 18:26:59;;;;;;;7.18;4.40;;;;;;;9.26;94.97;99772.50;10396982;28;20137;-62
2024/02/06 18:32:00;;;;;;;4.90;4.07;;;;;;;9.16;96.31;99777.72;10378546;28;20079;-64
2024/02/06 18:37:03;;;;;;;6.60;4.97;;;;;;;9.08;98.13;99793.44;10377149;28;20052;-64
2024/02/06 18:42:05;;;;;;;5.22;4.10;;;;;;;9.13;98.06;99785.94;10395396;28;20081;-63
2024/02/06 18:47:07;;;;;;;6.35;4.30;;;;;;;9.12;98.65;99768.31;10392926;28;20076;-62
2024/02/06 18:52:11;;;;;;;6.72;4.65;;;;;;;9.12;98.64;99748.91;10390185;28;20153;-62
2024/02/06 18:57:13;;;;;;;5.43;4.20;;;;;;;9.08;99.66;99747.47;10374350;28;20140;-64
2024/02/06 19:02:14;;;;;;;7.40;4.75;;;;;;;9.09;99.88;99734.06;10393865;28;20059;-63
2024/02/06 19:07:16;;;;;;;7.28;4.82;;;;;;;9.15;99.13;99741.50;10379655;28;20063;-62
2024/02/06 19:12:18;;;;;;;6.30;4.35;;;;;;;9.08;98.84;99716.44;10389579;28;20140;-63
2024/02/06 19:17:19;;;;;;;6.95;4.13;;;;;;;9.13;97.78;99727.53;10385789;28;20116;-63
2024/02/06 19:22:22;;;;;;;7.60;5.07;;;;;;;9.18;96.66;99738.59;10391790;28;20045;-64
2024/02/06 19:27:24;;;;;;;8.15;4.05;;;;;;;9.12;95.94;99725.84;10394679;28;20132;-64
2024/02/06 19:32:25;;;;;;;7.88;4.78;;;;;;;9.16;95.47;99740.56;10391280;28;20061;-64
2024/02/06 19:37:29;;;;;;;6.57;4.22;;;;;;;9.19;94.86;99729.69;10381694;28;20049;-65
2024/02/06 19:42:32;;;;;;;5.05;4.10;;;;;;;9.22;94.13;99733.03;10392449;28;20055;-63
2024/02/06 19:47:33;;;;;;;8.38;5.20;;;;;;;9.18;96.00;99724.50;10395173;28;20048;-63
2024/02/06 19:52:37;;;;;;;7.23;4.83;;;;;;;9.12;97.51;99730.31;10388925;28;20087;-64
2024/02/06 19:57:39;;;;;;;7.57;5.03;;;;;;;9.22;99.38;99733.03;10377356;28;20048;-64
2024/02/06 20:02:40;;;;;;;9.35;5.82;;;;;;;8.95;100.00;99691.91;10375590;28;20128;-65
2024/02/06 20:07:43;;;;;;;9.65;5.97;;;;;;;9.07;100.00;99722.75;10389346;28;21167;-63
2024/02/06 20:12:47;;;;;;;9.05;6.43;;;;;;;9.07;100.00;99721.88;10369711;28;20056;-62
2024/02/06 20:17:51;;;;;;;9.77;6.28;;;;;;;8.98;100.00;99718.19;10389024;28;20064;-64
2024/02/06 20:22:55;;;;;;;10.45;5.63;;;;;;;8.93;100.00;99707.94;10375407;28;20053;-65
2024/02/06 20:27:57;;;;;;;7.15;5.43;;;;;;;8.89;100.00;99705.66;10375149;28;20056;-64
2024/02/06 20:32:59;;;;;;;7.65;5.50;;;;;;;8.94;100.00;99708.78;10392813;28;20501;-64
2024/02/06 20:38:00;;;;;;;8.70;5.55;;;;;;;8.93;100.00;99692.03;10398828;28;20053;-61
2024/02/06 20:43:03;;;;;;;8.48;5.40;;;;;;;8.90;100.00;99697.56;10393185;28;20044;-62
2024/02/06 20:48:05;;;;;;;7.45;5.28;;;;;;;8.74;100.00;99689.19;10375602;28;20474;-64
2024/02/06 20:53:07;;;;;;;9.98;5.57;;;;;;;8.81;100.00;99677.94;10377923;28;20044;-64
2024/02/06 20:58:08;;;;;;;9.52;5.22;;;;;;;8.75;100.00;99674.94;10393962;28;20128;-61
2024/02/06 21:03:10;;;;;;;8.88;5.30;;;;;;;8.73;100.00;99675.06;10392186;28;20575;-63
2024/02/06 21:08:15;;;;;;;7.60;5.63;;;;;;;8.78;100.00;99672.91;10384436;28;20053;-63
2024/02/06 21:13:19;;;;;;;6.20;5.07;;;;;;;8.80;100.00;99670.13;10389736;28;20056;-63
2024/02/06 21:18:21;;;;;;;6.28;4.95;;;;;;;8.89;100.00;99679.09;10389937;28;20057;-64
2024/02/06 21:23:26;;;;;;;7.30;4.55;;;;;;;8.83;100.00;99678.66;10363786;28;20073;-64
2024/02/06 21:28:29;;;;;;;8.27;5.32;;;;;;;8.87;100.00;99691.69;10349101;28;21180;-64
2024/02/06 21:33:31;;;;;;;10.68;5.43;;;;;;;8.85;100.00;99671.41;10394951;28;20076;-61
2024/02/06 21:38:34;;;;;;;6.40;4.55;;;;;;;8.92;100.00;99681.53;10370266;28;20661;-64
2024/02/06 21:43:36;;;;;;;5.80;4.88;;;;;;;8.71;99.98;99639.88;10386944;28;20741;-63
2024/02/06 21:48:40;;;;;;;7.57;5.47;;;;;;;8.85;100.00;99650.16;10381931;28;20073;-65
2024/02/06 21:53:42;;;;;;;10.00;4.97;;;;;;;8.91;100.00;99663.91;10385958;28;20060;-62
2024/02/06 21:58:46;;;;;;;9.20;5.25;;;;;;;8.88;100.00;99650.91;10370703;28;20100;-63
2024/02/06 22:03:48;;;;;;;6.65;4.88;;;;;;;8.91;100.00;99655.94;10377095;28;20040;-64
2024/02/06 22:08:49;;;;;;;7.05;4.45;;;;;;;8.88;100.00;99640.28;10370195;28;20089;-63
2024/02/06 22:13:51;;;;;;;7.25;4.90;;;;;;;8.89;100.00;99623.38;10368966;28;20104;-60
2024/02/06 22:18:52;;;;;;;7.45;5.40;;;;;;;8.95;100.00;99629.03;10382702;28;20084;-60
2024/02/06 22:23:55;;;;;;;5.65;4.63;;;;;;;8.93;100.00;99624.81;10367774;28;20154;-64
2024/02/06 22:28:56;;;;;;;5.47;4.97;;;;;;;8.89;100.00;99616.28;10386515;28;20057;-65
2024/02/06 22:33:58;;;;;;;8.63;5.70;;;;;;;8.95;100.00;99620.22;10383959;28;20126;-63
2024/02/06 22:38:59;;;;;;;6.00;5.35;;;;;;;8.95;99.83;99615.75;10390615;28;20048;-63
2024/02/06 22:44:01;;;;;;;8.05;5.90;;;;;;;8.97;99.87;99602.34;10401681;28;20535;-63
2024/02/06 22:49:03;;;;;;;7.80;6.80;;;;;;;9.00;99.63;99624.16;10379498;28;20113;-64
2024/02/06 22:54:08;;;;;;;8.77;6.38;;;;;;;9.06;99.36;99606.03;10379208;28;20606;-64
2024/02/06 22:59:09;;;;;;;9.27;6.57;;;;;;;9.10;98.40;99608.31;10391451;28;20637;-62
2024/02/06 23:04:11;;;;;;;8.00;6.63;;;;;;;9.15;98.11;99598.13;10390917;28;20061;-64
2024/02/06 23:09:13;;;;;;;8.85;6.47;;;;;;;9.10;98.11;99596.84;10370761;28;20471;-64
2024/02/06 23:14:16;;;;;;;9.15;5.80;;;;;;;9.19;98.66;99607.53;10378351;28;20056;-64
2024/02/06 23:19:17;;;;;;;9.15;6.80;;;;;;;9.16;98.40;99578.56;10387991;28;20739;-63
2024/02/06 23:24:18;;;;;;;9.95;5.30;;;;;;;9.14;98.34;99574.34;10394576;28;20062;-62
2024/02/06 23:29:21;;;;;;;7.68;5.25;;;;;;;9.00;98.32;99543.69;10389772;28;20053;-64