Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:49;;;;;;;0.30;0.30;;;;;;;;;;7391575;19;20125;-63
2022/11/18 00:03:15;;;;;;;0.20;0.20;;;;;;;;;;7391314;19;20121;-63
2022/11/18 00:05:41;;;;;;;0.20;0.20;;;;;;;;;;7394205;19;20128;-63
2022/11/18 00:08:06;;;;;;;0.20;0.20;;;;;;;;;;7393589;19;20689;-63
2022/11/18 00:10:31;;;;;;;0.20;0.20;;;;;;;;;;7391571;19;20160;-64
2022/11/18 00:15:40;;;;;;;0.20;0.20;;;;;;;;;;7393881;19;20692;-63
2022/11/18 00:18:06;;;;;;;0.20;0.20;;;;;;;;;;7394765;19;20144;-64
2022/11/18 00:20:32;;;;;;;0.30;0.30;;;;;;;;;;7389996;19;20538;-64
2022/11/18 00:22:58;;;;;;;0.30;0.30;;;;;;;;;;7392249;19;20131;-64
2022/11/18 00:25:24;;;;;;;0.30;0.30;;;;;;;;;;7379393;19;20125;-64
2022/11/18 00:27:49;;;;;;;0.20;0.20;;;;;;;;;;7386305;19;20125;-64
2022/11/18 00:30:14;;;;;;;0.20;0.20;;;;;;;;;;7388293;19;20141;-64
2022/11/18 00:32:40;;;;;;;0.20;0.20;;;;;;;;;;7385478;19;20168;-64
2022/11/18 00:35:06;;;;;;;0.30;0.30;;;;;;;;;;7387186;19;20553;-64
2022/11/18 00:37:32;;;;;;;0.20;0.20;;;;;;;;;;7386366;19;20602;-64
2022/11/18 00:39:57;;;;;;;0.30;0.30;;;;;;;;;;7381916;19;20563;-64
2022/11/18 00:45:07;;;;;;;0.30;0.30;;;;;;;;;;7389272;19;20136;-64
2022/11/18 00:47:32;;;;;;;0.20;0.20;;;;;;;;;;7389333;19;20136;-64
2022/11/18 00:49:57;;;;;;;0.30;0.30;;;;;;;;;;7385064;19;20145;-64
2022/11/18 00:52:23;;;;;;;0.30;0.30;;;;;;;;;;7385538;19;20148;-64
2022/11/18 00:54:48;;;;;;;0.30;0.30;;;;;;;;;;7384564;19;20617;-64
2022/11/18 00:57:13;;;;;;;0.20;0.20;;;;;;;;;;7386165;19;20137;-64
2022/11/18 11:06:32;;;;;;;0.30;0.30;;;;;;;;;;7394209;19;20196;-63
2022/11/18 11:09:01;;;;;;;0.20;0.20;;;;;;;;;;7394568;19;20179;-63
2022/11/18 11:11:28;;;;;;;0.30;0.30;;;;;;;;;;7394934;19;20109;-63
2022/11/18 11:14:27;;;;;;;0.20;0.20;;;;;;;;;;7397107;19;20114;-63
2022/11/18 11:17:11;;;;;;;0.23;0.23;;;;;;;;;;7392337;19;20196;-63
2022/11/18 11:20:05;;;;;;;0.20;0.20;;;;;;;;;;7391948;19;20148;-63
2022/11/18 11:22:31;;;;;;;0.20;0.20;;;;;;;;;;7392789;19;20121;-62
2022/11/18 11:24:56;;;;;;;0.20;0.20;;;;;;;;;;7393958;19;20117;-62
2022/11/18 11:27:38;;;;;;;0.20;0.20;;;;;;;;;;7393276;19;20479;-62
2022/11/18 11:30:07;;;;;;;0.30;0.30;;;;;;;;;;7393660;19;20161;-63
2022/11/18 11:32:42;;;;;;;0.20;0.20;;;;;;;;;;7394577;19;20113;-63
2022/11/18 11:35:18;;;;;;;0.30;0.30;;;;;;;;;;7396705;19;20545;-62
2022/11/18 11:37:44;;;;;;;0.20;0.20;;;;;;;;;;7393818;19;20116;-63
2022/11/18 11:40:18;;;;;;;0.20;0.20;;;;;;;;;;7392220;19;20151;-63
2022/11/18 11:42:50;;;;;;;0.30;0.30;;;;;;;;;;7393393;19;20140;-63
2022/11/18 11:45:24;;;;;;;0.30;0.30;;;;;;;;;;7394432;19;20125;-63
2022/11/18 11:48:15;;;;;;;0.30;0.30;;;;;;;;;;7393657;19;20112;-63
2022/11/18 11:50:53;;;;;;;0.27;0.27;;;;;;;;;;7394130;19;20177;-63
2022/11/18 11:54:00;;;;;;;0.30;0.30;;;;;;;;;;7393056;19;20501;-63
2022/11/18 11:56:40;;;;;;;0.20;0.20;;;;;;;;;;7389173;19;20159;-63
2022/11/18 11:59:22;;;;;;;0.20;0.20;;;;;;;;;;7391300;19;20145;-63
2022/11/18 12:01:58;;;;;;;0.30;0.30;;;;;;;;;;7394524;19;20117;-63
2022/11/18 12:04:44;;;;;;;0.23;0.23;;;;;;;;;;7393256;19;20593;-63
2022/11/18 12:07:31;;;;;;;0.20;0.20;;;;;;;;;;7394347;19;20611;-63
2022/11/18 12:10:14;;;;;;;0.30;0.30;;;;;;;;;;7391823;19;20179;-63
2022/11/18 12:13:07;;;;;;;0.20;0.20;;;;;;;;;;7394114;19;20489;-63
2022/11/18 12:16:09;;;;;;;0.20;0.20;;;;;;;;;;7390991;19;20140;-63
2022/11/18 12:18:42;;;;;;;0.30;0.30;;;;;;;;;;7394034;19;20144;-63
2022/11/18 12:21:07;;;;;;;0.30;0.30;;;;;;;;;;7390038;19;20121;-63
2022/11/18 12:23:33;;;;;;;0.30;0.30;;;;;;;;;;7392992;19;20124;-63
2022/11/18 12:26:03;;;;;;;0.30;0.30;;;;;;;;;;7393531;19;20138;-64
2022/11/18 12:28:34;;;;;;;0.67;0.40;;;;;;;;;;7393442;19;20142;-63
2022/11/18 12:31:18;;;;;;;0.20;0.20;;;;;;;;;;7391291;19;20129;-63
2022/11/18 12:33:46;;;;;;;0.30;0.30;;;;;;;;;;7393934;19;20117;-63
2022/11/18 12:36:40;;;;;;;0.30;0.30;;;;;;;;;;7391833;19;20125;-63
2022/11/18 12:39:24;;;;;;;0.20;0.20;;;;;;;;;;7391737;19;20181;-63
2022/11/18 12:44:34;;;;;;;0.20;0.20;;;;;;;;;;7393777;19;20105;-63
2022/11/18 12:47:00;;;;;;;0.30;0.30;;;;;;;;;;7391819;19;20146;-63
2022/11/18 12:49:25;;;;;;;0.20;0.20;;;;;;;;;;7392167;19;20151;-63
2022/11/18 12:51:55;;;;;;;0.20;0.20;;;;;;;;;;7392031;19;20109;-63
2022/11/18 12:54:25;;;;;;;0.30;0.30;;;;;;;;;;7390999;19;20488;-64
2022/11/18 12:56:51;;;;;;;0.20;0.20;;;;;;;;;;7388595;19;20180;-63
2022/11/18 12:59:28;;;;;;;0.20;0.20;;;;;;;;;;7390228;19;20155;-63
2022/11/18 13:02:05;;;;;;;0.20;0.20;;;;;;;;;;7391002;19;20176;-63
2022/11/18 13:04:30;;;;;;;0.20;0.20;;;;;;;;;;7388508;19;20135;-63
2022/11/18 13:06:59;;;;;;;0.60;0.60;;;;;;;;;;7389760;19;20511;-63
2022/11/18 13:09:26;;;;;;;0.20;0.20;;;;;;;;;;7389908;19;20169;-63
2022/11/18 13:11:58;;;;;;;0.27;0.27;;;;;;;;;;7389033;19;20121;-63
2022/11/18 13:17:53;;;;;;;0.20;0.20;;;;;;;;;;7393107;19;20606;-63
2022/11/18 13:20:40;;;;;;;0.30;0.30;;;;;;;;;;7388042;19;20144;-63
2022/11/18 13:25:53;;;;;;;0.20;0.20;;;;;;;;;;7393535;19;20132;-63
2022/11/18 13:28:48;;;;;;;0.20;0.20;;;;;;;;;;7390142;19;20475;-63
2022/11/18 13:31:16;;;;;;;0.20;0.20;;;;;;;;;;7390477;19;20625;-63
2022/11/18 13:33:42;;;;;;;0.20;0.20;;;;;;;;;;7392953;19;20491;-63
2022/11/18 13:36:21;;;;;;;0.30;0.30;;;;;;;;;;7388208;19;20172;-63
2022/11/18 13:38:57;;;;;;;0.20;0.20;;;;;;;;;;7388176;19;20145;-63
2022/11/18 13:41:23;;;;;;;0.20;0.20;;;;;;;;;;7388528;19;20117;-63
2022/11/18 13:43:50;;;;;;;0.30;0.30;;;;;;;;;;7389545;19;20152;-63
2022/11/18 13:46:18;;;;;;;0.20;0.20;;;;;;;;;;7389705;19;20168;-63
2022/11/18 13:49:02;;;;;;;0.30;0.30;;;;;;;;;;7389117;19;20140;-63
2022/11/18 13:51:28;;;;;;;0.30;0.30;;;;;;;;;;7389337;19;20192;-63
2022/11/18 13:53:53;;;;;;;0.20;0.20;;;;;;;;;;7388631;19;20150;-63
2022/11/18 13:56:23;;;;;;;0.30;0.30;;;;;;;;;;7390661;19;20105;-63
2022/11/18 13:58:48;;;;;;;0.30;0.30;;;;;;;;;;7389479;19;20737;-63
2022/11/18 14:01:17;;;;;;;0.20;0.20;;;;;;;;;;7389353;19;20146;-63
2022/11/18 14:03:51;;;;;;;0.20;0.20;;;;;;;;;;7380702;19;20165;-63
2022/11/18 14:06:43;;;;;;;0.30;0.30;;;;;;;;;;7386558;19;20120;-62
2022/11/18 14:09:24;;;;;;;0.30;0.30;;;;;;;;;;7383179;19;20172;-63
2022/11/18 14:12:27;;;;;;;0.30;0.30;;;;;;;;;;7379140;19;20121;-62
2022/11/18 14:15:14;;;;;;;0.20;0.20;;;;;;;;;;7377319;19;20705;-62
2022/11/18 14:17:50;;;;;;;0.30;0.30;;;;;;;;;;7381817;19;20527;-63
2022/11/18 14:20:15;;;;;;;0.20;0.20;;;;;;;;;;7372308;19;20156;-62
2022/11/18 14:22:41;;;;;;;0.30;0.30;;;;;;;;;;7378731;19;20548;-62
2022/11/18 14:25:25;;;;;;;0.20;0.20;;;;;;;;;;7383363;19;20487;-64
2022/11/18 14:27:53;;;;;;;0.20;0.20;;;;;;;;;;7391955;19;20125;-63
2022/11/18 14:30:33;;;;;;;0.20;0.20;;;;;;;;;;7380539;19;20149;-63
2022/11/18 14:33:04;;;;;;;0.20;0.20;;;;;;;;;;7393600;19;20132;-63
2022/11/18 14:35:30;;;;;;;0.30;0.30;;;;;;;;;;7382704;19;20186;-64
2022/11/18 14:37:55;;;;;;;0.30;0.30;;;;;;;;;;7391096;19;20129;-63
2022/11/18 14:40:20;;;;;;;0.20;0.20;;;;;;;;;;7384923;19;20153;-63
2022/11/18 14:42:46;;;;;;;0.20;0.20;;;;;;;;;;7391864;19;20117;-63
2022/11/18 14:45:11;;;;;;;0.20;0.20;;;;;;;;;;7389963;19;20132;-63
2022/11/18 14:47:38;;;;;;;0.20;0.20;;;;;;;;;;7387141;19;20121;-63
2022/11/18 14:50:11;;;;;;;0.20;0.20;;;;;;;;;;7386317;19;20153;-63
2022/11/18 14:52:36;;;;;;;0.20;0.20;;;;;;;;;;7384065;19;20154;-63
2022/11/18 14:55:01;;;;;;;0.30;0.30;;;;;;;;;;7387715;19;20122;-63
2022/11/18 14:57:26;;;;;;;0.30;0.30;;;;;;;;;;7394022;19;20117;-63
2022/11/18 14:59:52;;;;;;;0.30;0.30;;;;;;;;;;7373002;19;20176;-63
2022/11/18 15:02:17;;;;;;;0.20;0.20;;;;;;;;;;7387109;19;20121;-63
2022/11/18 15:04:42;;;;;;;0.20;0.20;;;;;;;;;;7388368;19;20224;-63
2022/11/18 15:07:12;;;;;;;0.20;0.20;;;;;;;;;;7389871;19;20113;-63
2022/11/18 15:09:37;;;;;;;0.30;0.30;;;;;;;;;;7383069;19;20157;-63
2022/11/18 15:12:03;;;;;;;0.20;0.20;;;;;;;;;;7387636;19;20118;-64
2022/11/18 15:14:28;;;;;;;0.20;0.20;;;;;;;;;;7390705;19;20483;-63
2022/11/18 15:16:54;;;;;;;0.20;0.20;;;;;;;;;;7383948;19;20133;-63
2022/11/18 15:19:19;;;;;;;0.20;0.20;;;;;;;;;;7383761;19;20203;-63
2022/11/18 15:21:45;;;;;;;0.30;0.30;;;;;;;;;;7384648;19;20650;-63
2022/11/18 15:24:10;;;;;;;0.40;0.40;;;;;;;;;;7385155;19;20149;-63
2022/11/18 15:26:40;;;;;;;0.20;0.20;;;;;;;;;;7387409;19;20120;-63
2022/11/18 15:29:05;;;;;;;0.20;0.20;;;;;;;;;;7389021;19;20163;-63
2022/11/18 15:31:32;;;;;;;0.30;0.30;;;;;;;;;;7376277;19;20121;-63
2022/11/18 15:33:57;;;;;;;0.20;0.20;;;;;;;;;;7379426;19;20129;-63
2022/11/18 15:36:24;;;;;;;0.20;0.20;;;;;;;;;;7383836;19;20117;-63
2022/11/18 15:38:50;;;;;;;0.20;0.20;;;;;;;;;;7380680;19;20629;-63
2022/11/18 15:41:24;;;;;;;0.20;0.20;;;;;;;;;;7389739;19;20117;-63
2022/11/18 15:43:51;;;;;;;0.20;0.20;;;;;;;;;;7386464;19;20439;-63
2022/11/18 15:46:20;;;;;;;0.30;0.30;;;;;;;;;;7381866;19;20125;-63
2022/11/18 15:48:45;;;;;;;0.20;0.20;;;;;;;;;;7376002;19;20157;-63
2022/11/18 15:51:11;;;;;;;0.40;0.40;;;;;;;;;;7378151;19;20142;-63
2022/11/18 15:53:37;;;;;;;0.30;0.30;;;;;;;;;;7374576;19;20117;-63
2022/11/18 15:56:14;;;;;;;0.30;0.30;;;;;;;;;;7370352;19;20117;-63
2022/11/18 15:58:39;;;;;;;0.30;0.30;;;;;;;;;;7382379;19;20149;-63
2022/11/18 16:01:05;;;;;;;0.20;0.20;;;;;;;;;;7367673;19;20125;-63
2022/11/18 16:03:30;;;;;;;0.20;0.20;;;;;;;;;;7377004;19;20121;-64
2022/11/18 16:05:55;;;;;;;0.20;0.20;;;;;;;;;;7379204;19;20627;-63
2022/11/18 16:08:21;;;;;;;0.20;0.20;;;;;;;;;;7382326;19;20117;-63
2022/11/18 16:13:30;;;;;;;0.30;0.30;;;;;;;;;;7376081;19;20675;-63
2022/11/18 16:15:55;;;;;;;0.20;0.20;;;;;;;;;;7380100;19;20133;-63
2022/11/18 16:18:20;;;;;;;0.20;0.20;;;;;;;;;;7378330;19;20117;-63
2022/11/18 16:20:46;;;;;;;0.30;0.30;;;;;;;;;;7384911;19;20119;-63
2022/11/18 16:23:11;;;;;;;0.20;0.20;;;;;;;;;;7376758;19;20133;-63
2022/11/18 16:25:42;;;;;;;0.30;0.30;;;;;;;;;;7377145;19;20123;-63
2022/11/18 16:28:07;;;;;;;0.30;0.30;;;;;;;;;;7376754;19;20144;-63
2022/11/18 16:33:16;;;;;;;0.20;0.20;;;;;;;;;;7381190;19;20955;-63
2022/11/18 16:35:46;;;;;;;0.50;0.50;;;;;;;;;;7379454;19;20141;-64
2022/11/18 16:38:12;;;;;;;0.50;0.50;;;;;;;;;;7375583;19;20113;-63
2022/11/18 16:40:37;;;;;;;0.20;0.20;;;;;;;;;;7383316;19;20141;-63
2022/11/18 16:43:03;;;;;;;0.30;0.30;;;;;;;;;;7377434;19;20120;-63
2022/11/18 16:45:28;;;;;;;0.20;0.20;;;;;;;;;;7380110;19;20136;-63
2022/11/18 16:47:53;;;;;;;0.20;0.20;;;;;;;;;;7373251;19;20117;-63
2022/11/18 16:50:19;;;;;;;0.30;0.30;;;;;;;;;;7373956;19;20157;-63
2022/11/18 16:52:44;;;;;;;0.30;0.30;;;;;;;;;;7377090;19;20140;-63
2022/11/18 16:55:09;;;;;;;0.20;0.20;;;;;;;;;;7384924;19;20476;-63
2022/11/18 16:57:34;;;;;;;0.40;0.40;;;;;;;;;;7368637;19;20138;-63
2022/11/18 17:00:00;;;;;;;0.43;0.43;;;;;;;;;;7372659;19;20499;-63
2022/11/18 17:02:25;;;;;;;0.20;0.20;;;;;;;;;;7369369;19;20593;-63
2022/11/18 17:04:50;;;;;;;0.30;0.30;;;;;;;;;;7378020;19;20132;-63
2022/11/18 17:07:18;;;;;;;0.20;0.20;;;;;;;;;;7372691;19;20926;-63
2022/11/18 17:09:44;;;;;;;0.20;0.20;;;;;;;;;;7379867;19;20149;-63
2022/11/18 17:12:09;;;;;;;0.20;0.20;;;;;;;;;;7375721;19;20125;-63
2022/11/18 17:14:36;;;;;;;0.30;0.30;;;;;;;;;;7380776;19;20153;-64
2022/11/18 17:17:02;;;;;;;0.20;0.20;;;;;;;;;;7377348;19;20141;-63
2022/11/18 17:19:27;;;;;;;0.20;0.20;;;;;;;;;;7378421;19;20137;-63
2022/11/18 17:21:53;;;;;;;0.20;0.20;;;;;;;;;;7374827;19;20132;-63
2022/11/18 17:24:20;;;;;;;0.30;0.30;;;;;;;;;;7379130;19;20120;-63
2022/11/18 17:26:46;;;;;;;0.20;0.20;;;;;;;;;;7379321;19;20159;-63
2022/11/18 17:29:12;;;;;;;0.33;0.33;;;;;;;;;;7360814;19;20141;-63
2022/11/18 17:31:38;;;;;;;0.20;0.20;;;;;;;;;;7359633;19;20125;-63
2022/11/18 17:34:03;;;;;;;0.20;0.20;;;;;;;;;;7370908;19;20144;-63
2022/11/18 17:36:29;;;;;;;0.80;0.80;;;;;;;;;;7361762;19;20141;-63
2022/11/18 17:38:55;;;;;;;0.30;0.30;;;;;;;;;;7370686;19;20182;-63
2022/11/18 17:44:09;;;;;;;0.30;0.30;;;;;;;;;;7368132;19;20128;-63
2022/11/18 17:46:35;;;;;;;0.20;0.20;;;;;;;;;;7365376;19;20431;-63
2022/11/18 17:49:02;;;;;;;0.30;0.30;;;;;;;;;;7360446;19;20155;-63
2022/11/18 17:51:28;;;;;;;0.20;0.20;;;;;;;;;;7359649;19;20116;-63
2022/11/18 17:53:54;;;;;;;0.20;0.20;;;;;;;;;;7366371;19;20117;-63
2022/11/18 17:56:19;;;;;;;0.30;0.30;;;;;;;;;;7356109;19;20136;-63
2022/11/18 17:58:45;;;;;;;0.20;0.20;;;;;;;;;;7372396;19;20732;-63
2022/11/18 18:01:13;;;;;;;0.30;0.30;;;;;;;;;;7369890;19;20130;-63
2022/11/18 18:03:38;;;;;;;0.20;0.20;;;;;;;;;;7370242;19;20113;-64
2022/11/18 18:06:05;;;;;;;0.20;0.20;;;;;;;;;;7363114;19;20132;-63
2022/11/18 18:08:31;;;;;;;0.20;0.20;;;;;;;;;;7373457;19;20525;-63
2022/11/18 18:11:05;;;;;;;0.20;0.20;;;;;;;;;;7370104;19;20135;-63
2022/11/18 18:16:14;;;;;;;0.30;0.30;;;;;;;;;;7353573;19;20135;-63
2022/11/18 18:18:40;;;;;;;0.20;0.20;;;;;;;;;;7355055;19;20509;-63
2022/11/18 18:21:05;;;;;;;0.30;0.30;;;;;;;;;;7360065;19;20131;-63
2022/11/18 18:23:30;;;;;;;0.20;0.20;;;;;;;;;;7353067;19;20137;-63
2022/11/18 18:26:01;;;;;;;0.27;0.27;;;;;;;;;;7378839;19;20188;-63
2022/11/18 18:28:26;;;;;;;0.20;0.20;;;;;;;;;;7366166;19;20132;-64
2022/11/18 18:31:05;;;;;;;0.20;0.20;;;;;;;;;;7374107;19;20137;-63
2022/11/18 18:33:31;;;;;;;0.30;0.30;;;;;;;;;;7362610;19;20148;-63
2022/11/18 18:35:57;;;;;;;0.40;0.40;;;;;;;;;;7381805;19;20121;-63
2022/11/18 18:38:23;;;;;;;0.20;0.20;;;;;;;;;;7382327;19;20144;-63
2022/11/18 18:40:48;;;;;;;0.20;0.20;;;;;;;;;;7381827;19;20113;-63
2022/11/18 18:43:14;;;;;;;0.20;0.20;;;;;;;;;;7377164;19;20121;-63
2022/11/18 18:48:40;;;;;;;0.20;0.20;;;;;;;;;;7370846;19;20185;-63
2022/11/18 18:51:05;;;;;;;0.20;0.20;;;;;;;;;;7375924;19;20595;-63
2022/11/18 18:53:32;;;;;;;0.20;0.20;;;;;;;;;;7376985;19;20792;-63
2022/11/18 18:55:57;;;;;;;0.30;0.30;;;;;;;;;;7384187;19;20129;-63
2022/11/18 18:58:22;;;;;;;0.30;0.30;;;;;;;;;;7373236;19;20614;-64
2022/11/18 19:00:48;;;;;;;0.30;0.30;;;;;;;;;;7367198;19;20120;-65
2022/11/18 19:03:16;;;;;;;0.20;0.20;;;;;;;;;;7383714;19;20121;-64
2022/11/18 19:05:41;;;;;;;0.30;0.30;;;;;;;;;;7393499;19;20117;-65
2022/11/18 19:08:07;;;;;;;0.30;0.30;;;;;;;;;;7389573;19;20136;-65
2022/11/18 19:10:36;;;;;;;0.20;0.20;;;;;;;;;;7375401;19;20193;-65
2022/11/18 19:13:02;;;;;;;0.20;0.20;;;;;;;;;;7368185;19;20113;-65
2022/11/18 19:15:27;;;;;;;0.20;0.20;;;;;;;;;;7368770;19;20507;-65
2022/11/18 19:17:53;;;;;;;0.20;0.20;;;;;;;;;;7364636;19;20139;-65
2022/11/18 19:20:35;;;;;;;0.30;0.30;;;;;;;;;;7364500;19;20170;-65
2022/11/18 19:23:02;;;;;;;0.30;0.30;;;;;;;;;;7361951;19;20736;-65
2022/11/18 19:25:29;;;;;;;1.50;0.60;;;;;;;;;;7365646;19;20682;-65
2022/11/18 19:27:54;;;;;;;0.20;0.20;;;;;;;;;;7369120;19;20933;-65
2022/11/18 19:30:20;;;;;;;0.20;0.20;;;;;;;;;;7363469;19;20499;-65
2022/11/18 19:32:45;;;;;;;0.20;0.20;;;;;;;;;;7372102;19;23126;-65
2022/11/18 19:35:10;;;;;;;0.40;0.40;;;;;;;;;;7374712;19;20121;-65
2022/11/18 19:37:36;;;;;;;0.20;0.20;;;;;;;;;;7376869;19;20113;-65
2022/11/18 19:40:03;;;;;;;0.20;0.20;;;;;;;;;;7354311;19;20709;-65
2022/11/18 19:42:29;;;;;;;0.30;0.30;;;;;;;;;;7368623;19;20117;-65
2022/11/18 19:44:55;;;;;;;0.20;0.20;;;;;;;;;;7369915;19;20193;-65
2022/11/18 19:47:20;;;;;;;0.53;0.53;;;;;;;;;;7379592;19;20141;-65
2022/11/18 19:49:45;;;;;;;0.30;0.30;;;;;;;;;;7359698;19;20153;-65
2022/11/18 19:52:11;;;;;;;0.30;0.30;;;;;;;;;;7376897;19;20128;-65
2022/11/18 19:54:38;;;;;;;0.70;0.70;;;;;;;;;;7370373;19;20229;-65
2022/11/18 19:57:03;;;;;;;0.30;0.30;;;;;;;;;;7360613;19;20649;-65
2022/11/18 19:59:29;;;;;;;0.20;0.20;;;;;;;;;;7359574;19;20167;-65
2022/11/18 20:01:55;;;;;;;0.20;0.20;;;;;;;;;;7360691;19;20523;-65
2022/11/18 20:04:20;;;;;;;0.20;0.20;;;;;;;;;;7358363;19;20144;-65
2022/11/18 20:06:46;;;;;;;0.20;0.20;;;;;;;;;;7368277;19;20120;-65
2022/11/18 20:09:12;;;;;;;0.30;0.30;;;;;;;;;;7368495;19;20140;-65
2022/11/18 20:11:37;;;;;;;0.20;0.20;;;;;;;;;;7371026;19;20117;-65
2022/11/18 20:14:03;;;;;;;0.20;0.20;;;;;;;;;;7384433;19;20120;-65
2022/11/18 20:16:28;;;;;;;0.50;0.50;;;;;;;;;;7360422;19;20201;-65
2022/11/18 20:18:58;;;;;;;0.20;0.20;;;;;;;;;;7350500;19;20617;-65
2022/11/18 20:21:25;;;;;;;0.20;0.20;;;;;;;;;;7364083;19;20128;-65
2022/11/18 20:23:55;;;;;;;0.20;0.20;;;;;;;;;;7354825;19;20144;-65
2022/11/18 20:26:22;;;;;;;0.83;0.70;;;;;;;;;;7347551;19;20590;-65
2022/11/18 20:28:48;;;;;;;0.30;0.30;;;;;;;;;;7367953;19;20142;-65
2022/11/18 20:31:16;;;;;;;0.20;0.20;;;;;;;;;;7370113;19;20135;-65
2022/11/18 20:33:48;;;;;;;0.30;0.30;;;;;;;;;;7376418;19;20141;-65
2022/11/18 20:36:15;;;;;;;0.20;0.20;;;;;;;;;;7366575;19;20125;-65
2022/11/18 20:38:41;;;;;;;0.30;0.30;;;;;;;;;;7380535;19;20181;-65
2022/11/18 20:41:09;;;;;;;0.20;0.20;;;;;;;;;;7356953;19;20117;-65
2022/11/18 20:43:39;;;;;;;0.20;0.20;;;;;;;;;;7372111;19;20212;-65
2022/11/18 20:46:06;;;;;;;0.53;0.53;;;;;;;;;;7367158;19;20666;-65
2022/11/18 20:48:32;;;;;;;0.20;0.20;;;;;;;;;;7377821;19;20152;-65
2022/11/18 20:51:02;;;;;;;0.30;0.30;;;;;;;;;;7374671;19;20499;-65
2022/11/18 20:53:28;;;;;;;0.20;0.20;;;;;;;;;;7379625;19;20153;-65
2022/11/18 20:56:25;;;;;;;0.40;0.40;;;;;;;;;;7368563;19;20137;-65
2022/11/18 20:58:51;;;;;;;0.30;0.30;;;;;;;;;;7358625;19;20148;-65
2022/11/18 21:01:17;;;;;;;0.30;0.30;;;;;;;;;;7364840;19;20511;-64
2022/11/18 21:03:51;;;;;;;0.30;0.30;;;;;;;;;;7370000;19;20687;-65
2022/11/18 21:06:17;;;;;;;0.30;0.30;;;;;;;;;;7364880;19;20135;-65
2022/11/18 21:08:42;;;;;;;0.20;0.20;;;;;;;;;;7372008;19;20509;-65
2022/11/18 21:11:10;;;;;;;0.30;0.30;;;;;;;;;;7347804;19;20132;-65
2022/11/18 21:16:20;;;;;;;0.20;0.20;;;;;;;;;;7358020;19;20158;-65
2022/11/18 21:18:46;;;;;;;0.23;0.23;;;;;;;;;;7363316;19;20141;-65
2022/11/18 21:23:57;;;;;;;0.30;0.30;;;;;;;;;;7361092;19;20131;-65
2022/11/18 21:26:23;;;;;;;0.30;0.30;;;;;;;;;;7361871;19;20132;-65
2022/11/18 21:28:49;;;;;;;0.20;0.20;;;;;;;;;;7351687;19;20198;-65
2022/11/18 21:31:14;;;;;;;0.30;0.30;;;;;;;;;;7367952;19;20147;-65
2022/11/18 21:33:39;;;;;;;0.20;0.20;;;;;;;;;;7372903;19;20517;-65
2022/11/18 21:36:05;;;;;;;0.30;0.30;;;;;;;;;;7356640;19;20120;-65
2022/11/18 21:38:30;;;;;;;0.23;0.23;;;;;;;;;;7351276;19;20183;-65
2022/11/18 21:41:05;;;;;;;0.27;0.27;;;;;;;;;;7352697;19;20129;-65
2022/11/18 21:43:34;;;;;;;0.20;0.20;;;;;;;;;;7376918;19;20137;-65
2022/11/18 21:46:01;;;;;;;0.20;0.20;;;;;;;;;;7374335;19;20121;-65
2022/11/18 21:48:26;;;;;;;0.30;0.30;;;;;;;;;;7360847;19;20587;-65
2022/11/18 21:50:51;;;;;;;0.20;0.20;;;;;;;;;;7373704;19;20176;-65
2022/11/18 21:53:18;;;;;;;0.20;0.20;;;;;;;;;;7371401;19;20132;-65
2022/11/18 21:55:44;;;;;;;0.20;0.20;;;;;;;;;;7377422;19;20454;-65
2022/11/18 21:58:09;;;;;;;0.20;0.20;;;;;;;;;;7360454;19;20123;-65
2022/11/18 22:00:34;;;;;;;0.20;0.20;;;;;;;;;;7373709;19;20553;-65
2022/11/18 22:03:00;;;;;;;0.20;0.20;;;;;;;;;;7377923;19;20160;-65
2022/11/18 22:05:26;;;;;;;0.30;0.30;;;;;;;;;;7377303;19;20141;-65
2022/11/18 22:07:51;;;;;;;0.20;0.20;;;;;;;;;;7371015;19;20133;-65
2022/11/18 22:10:17;;;;;;;0.30;0.30;;;;;;;;;;7357012;19;22440;-65
2022/11/18 22:12:45;;;;;;;0.20;0.20;;;;;;;;;;7358884;19;22449;-65
2022/11/18 22:15:11;;;;;;;0.53;0.53;;;;;;;;;;7364661;19;20196;-65
2022/11/18 22:17:36;;;;;;;0.20;0.20;;;;;;;;;;7366090;19;22566;-65
2022/11/18 22:20:01;;;;;;;0.20;0.20;;;;;;;;;;7362367;19;20236;-65
2022/11/18 22:22:27;;;;;;;0.40;0.40;;;;;;;;;;7363942;19;20548;-65
2022/11/18 22:24:52;;;;;;;0.20;0.20;;;;;;;;;;7365980;19;20136;-64
2022/11/18 22:27:17;;;;;;;0.40;0.40;;;;;;;;;;7363283;19;20137;-65
2022/11/18 22:29:42;;;;;;;0.20;0.20;;;;;;;;;;7366338;19;20145;-64
2022/11/18 22:32:08;;;;;;;0.20;0.20;;;;;;;;;;7357857;19;20132;-65
2022/11/18 22:34:33;;;;;;;0.30;0.30;;;;;;;;;;7361359;19;20129;-65
2022/11/18 22:37:22;;;;;;;;;;;;;;;;;;;;;
2022/11/18 22:39:47;;;;;;;0.30;0.30;;;;;;;;;;7369697;19;20516;-65
2022/11/18 22:44:56;;;;;;;0.20;0.20;;;;;;;;;;7382503;19;20138;-65
2022/11/18 22:47:22;;;;;;;0.20;0.20;;;;;;;;;;7378139;19;20125;-65
2022/11/18 22:49:47;;;;;;;0.30;0.30;;;;;;;;;;7380099;19;20149;-65
2022/11/18 22:52:12;;;;;;;0.20;0.20;;;;;;;;;;7379908;19;20457;-65
2022/11/18 22:54:37;;;;;;;0.30;0.30;;;;;;;;;;7379224;19;20113;-65
2022/11/18 22:57:03;;;;;;;0.20;0.20;;;;;;;;;;7381614;19;20605;-65
2022/11/18 22:59:29;;;;;;;0.20;0.20;;;;;;;;;;7383132;19;20156;-65
2022/11/18 23:01:54;;;;;;;0.20;0.20;;;;;;;;;;7378569;19;20129;-65
2022/11/18 23:04:19;;;;;;;0.20;0.20;;;;;;;;;;7384937;19;20708;-65
2022/11/18 23:06:45;;;;;;;0.30;0.30;;;;;;;;;;7386354;19;20151;-65
2022/11/18 23:09:10;;;;;;;0.30;0.30;;;;;;;;;;7382419;19;20148;-65
2022/11/18 23:14:19;;;;;;;0.30;0.30;;;;;;;;;;7384789;19;20132;-65
2022/11/18 23:16:45;;;;;;;0.20;0.20;;;;;;;;;;7381760;19;20117;-65
2022/11/18 23:19:12;;;;;;;0.30;0.30;;;;;;;;;;7382676;19;20145;-65
2022/11/18 23:21:37;;;;;;;0.30;0.30;;;;;;;;;;7382246;19;20121;-65
2022/11/18 23:24:03;;;;;;;0.30;0.30;;;;;;;;;;7383031;19;20113;-65
2022/11/18 23:26:29;;;;;;;0.20;0.20;;;;;;;;;;7382693;19;20132;-65
2022/11/18 23:28:54;;;;;;;0.20;0.20;;;;;;;;;;7381234;19;20152;-65
2022/11/18 23:31:22;;;;;;;5.00;0.50;;;;;;;;;;7379406;19;20110;-65
2022/11/18 23:33:48;;;;;;;0.30;0.30;;;;;;;;;;7382222;19;20133;-65
2022/11/18 23:36:15;;;;;;;0.30;0.30;;;;;;;;;;7381922;19;20213;-65
2022/11/18 23:38:40;;;;;;;0.30;0.30;;;;;;;;;;7385135;19;20137;-65
2022/11/18 23:41:08;;;;;;;0.20;0.20;;;;;;;;;;7387356;19;20121;-65
2022/11/18 23:43:34;;;;;;;0.30;0.30;;;;;;;;;;7386576;19;20121;-65
2022/11/18 23:46:00;;;;;;;0.20;0.20;;;;;;;;;;7383398;19;20472;-65
2022/11/18 23:48:25;;;;;;;0.87;0.67;;;;;;;;;;7386156;19;20121;-65
2022/11/18 23:50:55;;;;;;;0.20;0.20;;;;;;;;;;7380047;19;20135;-65
2022/11/18 23:53:21;;;;;;;0.20;0.20;;;;;;;;;;7387885;19;20132;-65
2022/11/18 23:55:47;;;;;;;0.20;0.20;;;;;;;;;;7380463;19;20148;-65
2022/11/18 23:58:12;;;;;;;0.20;0.20;;;;;;;;;;7382860;19;20121;-65
