Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 07:08:33;;;;;;;15.27;4.30;;;;;;;4.11;69.11;97539.69;2083800;28;20561;-62
2023/03/28 07:09:35;;;;;;;7.10;3.60;;;;;;;4.13;69.97;97548.31;2079689;28;20231;-65
2023/03/28 07:10:38;;;;;;;8.70;3.75;;;;;;;4.26;68.64;97544.78;2076161;28;20679;-66
2023/03/28 07:11:39;;;;;;;8.35;3.75;;;;;;;4.33;69.46;97551.63;2077763;28;20678;-66
2023/03/28 07:12:41;;;;;;;7.63;4.20;;;;;;;4.78;68.63;97545.34;2073899;28;20213;-66
2023/03/28 07:13:42;;;;;;;5.97;2.75;;;;;;;4.48;67.55;97547.25;2070256;28;20214;-68
2023/03/28 07:14:45;;;;;;;9.35;3.60;;;;;;;4.97;67.15;97538.28;2072487;28;20236;-69
2023/03/28 07:15:47;;;;;;;7.78;3.05;;;;;;;4.89;67.09;97534.03;2071792;28;20221;-67
2023/03/28 07:16:48;;;;;;;10.07;3.45;;;;;;;5.38;65.49;97527.56;2071875;28;20229;-69
2023/03/28 07:17:50;;;;;;;9.88;3.20;;;;;;;5.36;64.70;97544.00;2073015;28;20355;-65
2023/03/28 07:18:51;;;;;;;46.15;24.20;;;;;;;5.56;64.73;97546.34;2074115;28;20209;-63
2023/03/28 07:19:53;;;;;;;10.07;6.00;;;;;;;5.54;64.39;97545.53;2074073;28;20233;-66
2023/03/28 07:20:54;;;;;;;16.55;7.75;;;;;;;5.69;63.69;97547.13;2072566;28;20309;-66
2023/03/28 07:22:04;;;;;;;10.45;3.35;;;;;;;5.62;62.64;97546.28;2073283;28;20224;-65
2023/03/28 07:23:06;;;;;;;8.60;3.53;;;;;;;5.69;63.30;97550.56;2072461;28;20205;-65
2023/03/28 07:24:08;;;;;;;5.55;2.80;;;;;;;5.54;63.45;97551.56;2073291;28;20679;-62
2023/03/28 07:25:10;;;;;;;12.73;3.80;;;;;;;5.59;63.31;97550.66;2074182;28;20611;-63
2023/03/28 07:26:12;;;;;;;9.57;4.35;;;;;;;5.56;63.34;97552.41;2073358;28;20204;-63
2023/03/28 07:27:14;;;;;;;9.40;3.38;;;;;;;5.62;62.47;97548.03;2073099;28;20234;-61
2023/03/28 07:28:17;;;;;;;12.60;4.28;;;;;;;5.55;62.66;97557.63;2074854;28;20210;-64
2023/03/28 07:29:19;;;;;;;9.50;3.55;;;;;;;5.77;63.52;97557.41;2072173;28;20335;-63
2023/03/28 07:30:20;;;;;;;7.88;3.30;;;;;;;5.58;62.41;97552.41;2069374;28;20229;-62
2023/03/28 07:31:23;;;;;;;18.02;2.95;;;;;;;6.03;62.29;97555.38;2072229;28;20717;-65
2023/03/28 07:32:25;;;;;;;5.72;2.50;;;;;;;6.36;61.47;97561.03;2070071;28;20293;-63
2023/03/28 07:33:36;;;;;;;13.63;3.25;;;;;;;5.93;61.54;97563.25;2073619;28;20212;-63
2023/03/28 07:34:39;;;;;;;5.22;2.50;;;;;;;6.36;60.83;97548.06;2075184;28;20876;-63
2023/03/28 07:35:40;;;;;;;13.35;2.75;;;;;;;6.70;60.71;97560.56;2073317;28;20838;-63
2023/03/28 07:36:42;;;;;;;13.25;2.40;;;;;;;6.45;59.73;97562.66;2075974;28;20189;-63
2023/03/28 07:37:43;;;;;;;5.50;2.50;;;;;;;6.40;59.93;97564.44;2074381;28;20196;-64
2023/03/28 07:38:45;;;;;;;8.73;2.20;;;;;;;6.93;59.07;97571.47;2070261;28;20198;-63
2023/03/28 07:39:49;;;;;;;12.63;3.10;;;;;;;6.62;59.23;97556.38;2071314;28;20646;-63
2023/03/28 07:40:51;;;;;;;8.07;2.45;;;;;;;6.94;58.18;97579.22;2075762;28;20260;-63
2023/03/28 07:41:52;;;;;;;4.10;1.63;;;;;;;6.79;58.78;97566.47;2075855;28;20200;-64
2023/03/28 07:42:54;;;;;;;7.57;2.80;;;;;;;6.54;58.03;97574.63;2074714;28;20221;-65
2023/03/28 07:43:55;;;;;;;6.30;2.20;;;;;;;6.17;58.86;97568.19;2074794;28;20201;-64
2023/03/28 07:44:57;;;;;;;6.95;1.92;;;;;;;6.30;57.66;97579.25;2073158;28;20201;-64
2023/03/28 07:46:05;;;;;;;7.82;2.38;;;;;;;6.63;57.04;97573.66;2074217;28;20194;-64
2023/03/28 07:47:07;;;;;;;9.02;1.92;;;;;;;6.77;57.16;97540.56;2073749;28;20201;-64
2023/03/28 07:48:09;;;;;;;5.40;2.20;;;;;;;6.73;56.24;97571.75;2073207;28;20198;-63
2023/03/28 07:49:11;;;;;;;8.05;1.60;;;;;;;6.63;57.52;97571.91;2073928;28;20332;-63
2023/03/28 07:50:13;;;;;;;12.23;2.58;;;;;;;6.63;58.79;97576.25;2072144;28;20205;-64
2023/03/28 07:51:15;;;;;;;11.13;1.90;;;;;;;7.10;57.58;97566.03;2073483;28;20206;-64
2023/03/28 07:52:17;;;;;;;11.88;2.65;;;;;;;7.63;55.42;97592.84;2075540;28;20197;-62
2023/03/28 07:53:18;;;;;;;9.38;1.80;;;;;;;7.20;55.17;97583.19;2075396;28;20204;-62
2023/03/28 07:54:20;;;;;;;10.52;2.03;;;;;;;7.04;55.45;97582.56;2070172;28;20233;-62
2023/03/28 07:55:23;;;;;;;6.75;1.65;;;;;;;7.11;56.18;97585.91;2074162;28;20216;-62
2023/03/28 07:56:25;;;;;;;11.38;2.13;;;;;;;7.79;55.37;97587.34;2072996;28;20232;-62
2023/03/28 07:57:27;;;;;;;11.23;2.28;;;;;;;7.74;54.29;97595.22;2070537;28;20228;-62
2023/03/28 07:58:29;;;;;;;8.05;2.00;;;;;;;7.78;54.82;97591.72;2075833;28;20621;-62
2023/03/28 07:59:30;;;;;;;7.10;1.88;;;;;;;7.40;54.21;97584.56;2080214;28;20205;-62
2023/03/28 08:00:32;;;;;;;7.97;2.42;;;;;;;7.47;55.79;97586.19;2073341;28;20225;-62
2023/03/28 08:01:33;;;;;;;4.25;1.65;;;;;;;8.66;52.75;97592.56;2073898;28;20599;-62
2023/03/28 08:02:35;;;;;;;7.43;1.85;;;;;;;8.88;52.54;97596.47;2071438;28;20210;-62
2023/03/28 08:03:37;;;;;;;13.90;1.60;;;;;;;8.68;51.27;97594.28;2077476;28;20197;-62
2023/03/28 08:04:39;;;;;;;6.65;1.92;;;;;;;8.84;51.06;97595.66;2077409;28;20201;-62
2023/03/28 08:05:42;;;;;;;7.45;1.95;;;;;;;8.69;50.68;97588.19;2072380;28;20442;-62
2023/03/28 08:06:44;;;;;;;5.70;1.77;;;;;;;8.76;51.70;97594.97;2069998;28;20202;-62
2023/03/28 08:07:46;;;;;;;6.78;2.15;;;;;;;8.87;50.64;97599.94;2070531;28;20559;-62
2023/03/28 08:08:47;;;;;;;8.25;2.63;;;;;;;8.52;51.73;97591.16;2073347;28;20216;-63
2023/03/28 08:09:49;;;;;;;14.55;2.40;;;;;;;8.22;52.70;97596.94;2075583;28;20777;-62
2023/03/28 08:10:51;;;;;;;16.63;1.98;;;;;;;8.69;52.28;97599.47;2073450;28;20221;-62
2023/03/28 08:11:52;;;;;;;6.43;2.17;;;;;;;8.62;51.11;97588.31;2072276;28;20205;-63
2023/03/28 08:12:54;;;;;;;5.78;1.85;;;;;;;9.08;51.32;97590.78;2074714;28;20237;-62
2023/03/28 08:13:55;;;;;;;7.57;1.90;;;;;;;8.93;50.26;97581.56;2073954;28;20205;-62
2023/03/28 08:14:56;;;;;;;9.93;1.77;;;;;;;9.19;49.65;97590.53;2072001;28;20243;-62
2023/03/28 08:15:58;;;;;;;5.75;2.03;;;;;;;8.74;51.58;97596.75;2074073;28;20625;-61
2023/03/28 08:16:59;;;;;;;10.60;2.67;;;;;;;9.21;49.78;97596.56;2072773;28;20224;-63
2023/03/28 08:18:01;;;;;;;12.05;2.55;;;;;;;8.89;50.51;97604.22;2073537;28;20198;-62
2023/03/28 08:19:03;;;;;;;7.20;2.38;;;;;;;8.13;52.60;97604.94;2072744;28;20197;-61
2023/03/28 08:20:12;;;;;;;12.88;2.00;;;;;;;8.87;50.03;97600.78;2067030;28;20202;-62
2023/03/28 08:21:14;;;;;;;6.18;1.95;;;;;;;8.97;50.00;97609.25;2067209;28;20199;-62
2023/03/28 08:22:16;;;;;;;4.90;2.00;;;;;;;9.05;49.56;97598.66;2067289;28;20205;-62
2023/03/28 08:23:17;;;;;;;7.32;2.22;;;;;;;9.25;50.35;97593.81;2068521;28;20217;-63
2023/03/28 08:24:19;;;;;;;10.57;2.40;;;;;;;8.87;49.98;97595.59;2067971;28;20583;-63
2023/03/28 08:25:35;;;;;;;6.18;2.28;;;;;;;9.80;48.76;97585.50;2067126;28;20233;-62
2023/03/28 08:26:37;;;;;;;9.63;2.10;;;;;;;9.31;49.41;97593.69;2068538;28;20194;-62
2023/03/28 08:27:39;;;;;;;11.00;2.00;;;;;;;8.91;49.38;97605.06;2067131;28;20669;-64
2023/03/28 08:28:41;;;;;;;11.73;2.13;;;;;;;8.05;51.62;97593.81;2067798;28;20717;-64
2023/03/28 08:29:42;;;;;;;7.72;2.15;;;;;;;8.04;51.72;97598.16;2068894;28;20372;-64
2023/03/28 08:30:44;;;;;;;6.50;2.25;;;;;;;8.97;51.80;97597.06;2068401;28;20218;-64
2023/03/28 08:31:46;;;;;;;6.65;2.45;;;;;;;8.59;51.59;97597.94;2064401;28;20252;-64
2023/03/28 08:32:49;;;;;;;8.38;2.50;;;;;;;7.97;52.10;97591.34;2065950;28;20762;-64
2023/03/28 08:33:52;;;;;;;10.02;2.28;;;;;;;8.82;53.29;97595.72;2064409;28;20205;-64
2023/03/28 08:34:56;;;;;;;54.28;27.13;;;;;;;9.83;52.73;97574.13;2066615;28;20209;-64
2023/03/28 08:35:58;;;;;;;16.80;7.03;;;;;;;10.50;48.14;97588.81;2067598;28;20249;-63
2023/03/28 08:36:59;;;;;;;10.52;2.88;;;;;;;10.02;46.87;97587.53;2067896;28;20206;-64
2023/03/28 08:38:01;;;;;;;6.50;2.10;;;;;;;10.24;46.81;97588.63;2067496;28;20661;-64
2023/03/28 08:39:04;;;;;;;8.13;2.30;;;;;;;9.85;48.14;97586.22;2064438;28;20191;-64
2023/03/28 08:40:09;;;;;;;8.27;2.30;;;;;;;9.64;47.50;97587.66;2064981;28;20685;-64
2023/03/28 08:41:17;;;;;;;15.13;2.40;;;;;;;9.28;48.36;97590.28;2068191;28;20406;-64
2023/03/28 08:42:37;;;;;;;8.55;2.25;;;;;;;9.80;49.80;97586.38;2074018;28;20276;-64
2023/03/28 08:44:12;;;;;;;7.15;2.22;;;;;;;10.69;48.56;97590.00;2073631;28;20547;-64
2023/03/28 08:45:20;;;;;;;5.90;2.55;;;;;;;9.84;46.26;97594.09;2068032;28;20194;-64
2023/03/28 08:46:24;;;;;;;5.43;2.55;;;;;;;10.40;48.09;97588.25;2065709;28;20245;-64
2023/03/28 08:47:29;;;;;;;7.38;2.20;;;;;;;10.26;48.99;97583.41;2067625;28;20191;-64
2023/03/28 08:48:39;;;;;;;9.85;2.83;;;;;;;8.84;49.88;97587.84;2066667;28;20227;-64
2023/03/28 08:49:45;;;;;;;7.90;2.95;;;;;;;8.93;49.61;97599.81;2064243;28;20206;-64
2023/03/28 08:51:22;;;;;;;11.82;2.55;;;;;;;8.77;50.40;97592.34;2064790;28;20230;-64
2023/03/28 08:52:24;;;;;;;6.18;2.20;;;;;;;8.40;51.39;97593.09;2063287;28;20245;-64
2023/03/28 08:53:42;;;;;;;9.48;2.55;;;;;;;8.05;51.35;97599.88;2066711;28;20285;-64
2023/03/28 08:54:48;;;;;;;6.93;2.22;;;;;;;8.03;50.32;97601.63;2062237;28;20202;-64
2023/03/28 08:55:51;;;;;;;7.13;2.05;;;;;;;7.52;52.33;97594.78;2067349;28;20236;-64
2023/03/28 08:56:56;;;;;;;14.52;2.70;;;;;;;6.40;54.50;97586.91;2068453;28;20190;-64
2023/03/28 08:57:58;;;;;;;7.72;2.30;;;;;;;6.26;55.20;97607.84;2067685;28;20320;-64
2023/03/28 08:59:11;;;;;;;8.18;2.70;;;;;;;5.89;55.14;97607.38;2065242;28;20285;-64
2023/03/28 09:00:23;;;;;;;10.85;1.88;;;;;;;5.58;54.54;97609.41;2066496;28;20293;-64
2023/03/28 09:01:28;;;;;;;6.20;1.80;;;;;;;5.32;55.71;97601.84;2067805;28;20197;-64
2023/03/28 09:02:30;;;;;;;8.00;2.20;;;;;;;5.33;57.08;97603.56;2065923;28;20202;-64
2023/03/28 09:03:40;;;;;;;9.07;2.35;;;;;;;5.10;57.16;97608.94;2066564;28;20718;-64
2023/03/28 09:04:42;;;;;;;3.80;1.95;;;;;;;5.69;57.03;97609.31;2065451;28;20229;-64
2023/03/28 09:05:46;;;;;;;7.20;2.05;;;;;;;6.26;58.36;97602.66;2063849;28;20237;-64
2023/03/28 09:06:58;;;;;;;12.73;2.85;;;;;;;6.13;57.29;97605.41;2065505;28;20685;-64
2023/03/28 09:08:16;;;;;;;5.90;2.22;;;;;;;5.62;56.45;97603.31;2068636;28;20541;-64
2023/03/28 09:09:38;;;;;;;3.67;2.03;;;;;;;5.23;57.02;97605.38;2067275;28;20206;-64
2023/03/28 09:10:44;;;;;;;5.65;2.28;;;;;;;4.93;56.40;97601.28;2067977;28;20311;-63
2023/03/28 09:11:53;;;;;;;12.98;2.17;;;;;;;5.30;57.07;97603.63;2067765;28;20895;-61
2023/03/28 09:13:03;;;;;;;3.47;1.83;;;;;;;5.32;55.99;97582.00;2065218;28;20235;-62
2023/03/28 09:14:12;;;;;;;7.80;2.45;;;;;;;6.18;56.04;97601.03;2064212;28;20233;-62
2023/03/28 09:15:36;;;;;;;9.93;2.90;;;;;;;6.88;54.48;97599.25;2067439;28;20221;-62
2023/03/28 09:17:19;;;;;;;7.88;2.75;;;;;;;6.61;54.85;97599.59;2067362;28;20667;-62
2023/03/28 09:18:41;;;;;;;9.02;2.05;;;;;;;6.35;55.02;97598.22;2062661;28;20199;-62
2023/03/28 09:20:10;;;;;;;4.40;1.80;;;;;;;6.23;54.72;97606.16;2066296;28;20202;-62
2023/03/28 09:21:26;;;;;;;4.55;2.08;;;;;;;5.83;54.92;97604.00;2068090;28;20203;-63
2023/03/28 09:22:35;;;;;;;8.75;2.10;;;;;;;5.98;56.59;97608.13;2068712;28;20601;-62
2023/03/28 09:23:37;;;;;;;6.15;1.95;;;;;;;5.67;55.75;97605.88;2068844;28;20205;-63
2023/03/28 09:24:57;;;;;;;4.80;2.03;;;;;;;5.51;56.56;97597.38;2068861;28;20206;-63
2023/03/28 09:26:16;;;;;;;6.13;1.63;;;;;;;5.20;54.52;97603.66;2066829;28;20352;-62
2023/03/28 09:27:28;;;;;;;9.27;2.45;;;;;;;5.03;56.16;97603.81;2067743;28;20236;-62
2023/03/28 09:29:02;;;;;;;7.40;1.95;;;;;;;4.80;56.03;97608.28;2067129;28;20202;-62
2023/03/28 09:30:25;;;;;;;10.30;1.80;;;;;;;5.16;55.30;97614.94;2064972;28;20210;-62
2023/03/28 09:31:32;;;;;;;10.07;1.83;;;;;;;4.85;55.21;97609.09;2066347;28;20553;-63
2023/03/28 09:32:37;;;;;;;11.43;2.40;;;;;;;4.93;56.54;97575.41;2067084;28;20213;-62
2023/03/28 09:33:42;;;;;;;5.47;1.58;;;;;;;5.43;56.68;97610.38;2066828;28;20255;-62
2023/03/28 09:34:48;;;;;;;8.65;1.98;;;;;;;5.46;55.11;97609.50;2067018;28;20569;-62
2023/03/28 09:35:54;;;;;;;12.73;2.13;;;;;;;5.45;53.97;97589.69;2068424;28;20226;-62
2023/03/28 09:37:12;;;;;;;10.68;2.30;;;;;;;6.02;54.99;97592.56;2067366;28;20194;-62
2023/03/28 09:38:37;;;;;;;6.45;1.80;;;;;;;6.24;53.46;97605.28;2066830;28;20202;-62
2023/03/28 09:39:48;;;;;;;7.13;2.03;;;;;;;5.66;53.97;97597.25;2067843;28;20199;-62
2023/03/28 09:40:53;;;;;;;14.25;2.10;;;;;;;5.66;54.46;97609.31;2063578;28;20252;-62
2023/03/28 09:42:02;;;;;;;4.07;1.98;;;;;;;5.93;56.19;97600.41;2065353;28;20214;-62
2023/03/28 09:43:20;;;;;;;6.47;1.83;;;;;;;6.70;56.50;97602.09;2067582;28;20301;-62
2023/03/28 09:44:29;;;;;;;8.40;2.15;;;;;;;6.87;53.07;97590.63;2064135;28;20293;-62
2023/03/28 09:45:52;;;;;;;6.68;2.33;;;;;;;6.73;52.50;97600.31;2067192;28;20436;-62
2023/03/28 09:46:56;;;;;;;6.15;2.03;;;;;;;6.18;53.72;97593.25;2065009;28;20205;-62
2023/03/28 09:47:58;;;;;;;6.25;1.58;;;;;;;6.19;54.45;97594.09;2065857;28;20202;-63
2023/03/28 09:49:00;;;;;;;6.93;1.73;;;;;;;6.32;55.69;97585.31;2071510;28;20225;-62
2023/03/28 09:50:03;;;;;;;4.18;1.70;;;;;;;6.28;53.89;97590.53;2073959;28;20213;-63
2023/03/28 09:51:16;;;;;;;8.07;2.30;;;;;;;6.21;53.54;97594.94;2066452;28;20198;-63
2023/03/28 09:52:20;;;;;;;10.80;1.85;;;;;;;6.15;53.81;97587.25;2067850;28;20244;-63
2023/03/28 09:53:30;;;;;;;5.72;2.17;;;;;;;5.92;54.88;97592.63;2067580;28;20686;-62
2023/03/28 09:54:34;;;;;;;6.47;1.58;;;;;;;5.54;56.33;97595.59;2065631;28;20876;-62
2023/03/28 09:55:36;;;;;;;4.95;1.88;;;;;;;5.36;55.92;97591.47;2063057;28;20229;-62
2023/03/28 09:56:40;;;;;;;5.95;1.90;;;;;;;5.07;55.62;97591.69;2065852;28;20252;-62
2023/03/28 09:58:05;;;;;;;11.35;1.67;;;;;;;4.93;56.26;97601.28;2064055;28;20201;-62
2023/03/28 09:59:30;;;;;;;6.53;2.60;;;;;;;5.08;56.74;97596.03;2064697;28;20198;-61
2023/03/28 10:00:40;;;;;;;4.85;2.15;;;;;;;4.68;57.29;97588.50;2065158;28;20225;-61
2023/03/28 10:01:43;;;;;;;7.20;2.20;;;;;;;4.43;58.18;97591.22;2069491;28;20201;-63
2023/03/28 10:02:51;;;;;;;5.47;2.17;;;;;;;4.94;58.13;97580.59;2068633;28;20583;-64
2023/03/28 10:03:54;;;;;;;6.72;1.70;;;;;;;4.51;58.09;97580.88;2065955;28;20213;-65
2023/03/28 10:04:56;;;;;;;3.30;1.88;;;;;;;3.99;59.14;97584.53;2074388;28;20537;-63
2023/03/28 10:06:00;;;;;;;131.57;66.90;;;;;;;4.87;58.82;97571.97;2070717;28;20221;-64
2023/03/28 10:07:07;;;;;;;41.35;20.92;;;;;;;5.19;57.98;97583.84;2064128;28;20198;-65
2023/03/28 10:08:24;;;;;;;11.20;4.22;;;;;;;5.45;57.97;97584.50;2066428;28;20233;-65
2023/03/28 10:09:30;;;;;;;6.18;2.60;;;;;;;5.75;59.02;97585.06;2065454;28;20212;-65
2023/03/28 10:10:31;;;;;;;5.47;2.38;;;;;;;5.95;58.22;97579.66;2066876;28;20249;-65
2023/03/28 10:11:47;;;;;;;9.57;2.25;;;;;;;6.15;57.82;97577.72;2067653;28;20555;-65
2023/03/28 10:12:55;;;;;;;5.80;1.60;;;;;;;6.47;57.58;97571.25;2065337;28;20673;-65
2023/03/28 10:13:57;;;;;;;2.60;1.48;;;;;;;7.11;56.24;97571.19;2068340;28;20205;-65
2023/03/28 10:15:03;;;;;;;12.27;1.80;;;;;;;7.37;52.29;97574.25;2067433;28;20565;-66
2023/03/28 10:16:05;;;;;;;3.97;1.52;;;;;;;8.40;51.72;97569.66;2069209;28;20592;-62
2023/03/28 10:17:30;;;;;;;6.25;2.28;;;;;;;8.57;49.96;97571.94;2067362;28;20210;-61
2023/03/28 10:18:32;;;;;;;7.47;2.35;;;;;;;10.40;48.66;97562.16;2065910;28;20228;-61
2023/03/28 10:19:38;;;;;;;6.13;1.80;;;;;;;10.40;48.66;97562.16;2070072;28;20194;-61
2023/03/28 10:20:40;;;;;;;8.27;1.67;;;;;;;12.61;44.66;97570.47;2066760;28;20268;-61
2023/03/28 10:21:47;;;;;;;5.97;1.70;;;;;;;11.97;43.27;97561.44;2068131;28;20213;-66
2023/03/28 10:22:50;;;;;;;5.55;1.58;;;;;;;11.17;45.20;97558.91;2072596;28;20208;-66
2023/03/28 10:24:02;;;;;;;5.80;1.60;;;;;;;10.50;45.27;97568.81;2064783;28;20564;-65
2023/03/28 10:25:06;;;;;;;8.70;2.15;;;;;;;10.97;45.83;97564.75;2066108;28;20206;-66
2023/03/28 10:26:11;;;;;;;2.70;1.52;;;;;;;11.70;44.12;97571.94;2067087;28;20194;-66
2023/03/28 10:27:22;;;;;;;6.90;1.90;;;;;;;11.73;41.31;97574.47;2067097;28;20202;-66
2023/03/28 10:28:34;;;;;;;6.38;1.50;;;;;;;12.14;42.47;97565.22;2065589;28;20202;-65
2023/03/28 10:29:35;;;;;;;8.40;1.45;;;;;;;12.60;40.82;97573.16;2067099;28;20209;-65
2023/03/28 10:30:37;;;;;;;4.22;1.63;;;;;;;12.01;41.62;97570.03;2065187;28;20606;-65
2023/03/28 10:31:46;;;;;;;3.72;1.40;;;;;;;11.21;42.79;97571.84;2068374;28;20676;-65
2023/03/28 10:33:16;;;;;;;7.43;2.13;;;;;;;10.70;43.69;97572.56;2063681;28;20202;-65
2023/03/28 10:34:29;;;;;;;5.57;2.00;;;;;;;10.66;43.44;97569.19;2064694;28;20569;-65
2023/03/28 10:35:32;;;;;;;8.05;1.90;;;;;;;10.59;43.54;97568.53;2066959;28;20233;-65
2023/03/28 10:36:40;;;;;;;3.65;1.25;;;;;;;9.64;44.16;97561.59;2066242;28;20202;-65
2023/03/28 10:37:41;;;;;;;3.80;1.60;;;;;;;8.80;46.15;97570.59;2066430;28;20202;-65
2023/03/28 10:38:46;;;;;;;5.70;1.55;;;;;;;8.92;47.44;97565.06;2069308;28;20646;-65
2023/03/28 10:40:05;;;;;;;7.50;1.85;;;;;;;9.11;47.74;97565.50;2056915;28;20213;-65
2023/03/28 10:41:21;;;;;;;5.78;1.70;;;;;;;9.09;47.09;97567.28;2065673;28;20649;-65
2023/03/28 10:42:26;;;;;;;7.68;2.00;;;;;;;9.48;47.79;97563.72;2066399;28;20577;-65
2023/03/28 10:43:40;;;;;;;10.23;2.00;;;;;;;9.34;47.41;97561.47;2066881;28;20197;-65
2023/03/28 10:44:42;;;;;;;8.15;2.40;;;;;;;8.17;47.85;97555.38;2067096;28;20200;-65
2023/03/28 10:45:49;;;;;;;8.60;2.05;;;;;;;8.78;48.53;97564.53;2066922;28;20759;-61
2023/03/28 10:46:51;;;;;;;8.55;1.35;;;;;;;10.68;46.16;97566.50;2067557;28;20205;-61
2023/03/28 10:47:57;;;;;;;3.60;1.65;;;;;;;11.00;45.69;97568.16;2065820;28;20297;-62
2023/03/28 10:49:05;;;;;;;10.25;2.25;;;;;;;11.46;43.27;97568.41;2067666;28;20247;-62
2023/03/28 10:50:21;;;;;;;7.78;1.40;;;;;;;12.54;42.68;97566.34;2065782;28;20896;-62
2023/03/28 10:51:24;;;;;;;5.72;1.33;;;;;;;12.23;41.32;97563.13;2067507;28;20659;-62
2023/03/28 10:52:52;;;;;;;3.97;1.30;;;;;;;12.23;41.18;97564.91;2066075;28;20189;-61
2023/03/28 10:54:19;;;;;;;8.27;1.92;;;;;;;11.73;40.75;97564.00;2067492;28;20201;-61
2023/03/28 10:55:26;;;;;;;7.53;1.90;;;;;;;11.93;40.80;97563.31;2067245;28;20697;-60
2023/03/28 10:56:33;;;;;;;3.35;1.25;;;;;;;11.95;40.01;97559.75;2068038;28;20201;-60
2023/03/28 10:57:38;;;;;;;2.95;1.75;;;;;;;12.33;41.89;97555.78;2063487;28;20230;-61
2023/03/28 10:59:04;;;;;;;8.32;2.25;;;;;;;12.82;40.85;97555.66;2064503;28;20209;-61
2023/03/28 11:00:11;;;;;;;3.58;1.75;;;;;;;11.71;40.18;97551.88;2066828;28;20788;-60
2023/03/28 11:01:19;;;;;;;5.03;1.55;;;;;;;11.43;41.29;97563.28;2066136;28;20202;-61
2023/03/28 11:02:50;;;;;;;13.95;1.85;;;;;;;11.73;41.46;97555.28;2067526;28;20206;-61
2023/03/28 11:04:23;;;;;;;8.38;1.85;;;;;;;12.28;41.42;97554.22;2067163;28;20280;-62
2023/03/28 11:05:40;;;;;;;6.22;1.55;;;;;;;13.62;40.72;97545.50;2063097;28;20606;-61
2023/03/28 11:07:02;;;;;;;3.15;1.23;;;;;;;13.55;41.13;97545.75;2065446;28;20545;-61
2023/03/28 11:08:43;;;;;;;6.85;2.20;;;;;;;13.89;38.61;97546.09;2065174;28;20268;-60
2023/03/28 11:09:50;;;;;;;5.75;1.70;;;;;;;13.15;39.57;97525.53;2061966;28;20228;-61
2023/03/28 11:11:19;;;;;;;8.60;2.00;;;;;;;12.78;39.82;97538.34;2061218;28;20257;-61
2023/03/28 11:12:39;;;;;;;9.23;1.90;;;;;;;12.05;39.65;97543.72;2065616;28;20225;-62
2023/03/28 11:14:38;;;;;;;3.97;1.25;;;;;;;11.80;39.58;97545.47;2068084;28;20205;-61
2023/03/28 11:15:44;;;;;;;3.60;1.30;;;;;;;9.93;40.97;97539.09;2065723;28;20229;-61
2023/03/28 11:16:57;;;;;;;8.52;1.77;;;;;;;10.47;41.03;97542.75;2066029;28;20237;-62
2023/03/28 11:18:18;;;;;;;6.35;1.80;;;;;;;10.40;41.44;97542.09;2066545;28;20201;-62
2023/03/28 11:19:38;;;;;;;8.90;1.50;;;;;;;9.56;42.62;97542.66;2064846;28;20294;-62
2023/03/28 11:20:49;;;;;;;5.90;1.65;;;;;;;8.49;44.49;97535.69;2062716;28;20225;-61
2023/03/28 11:22:25;;;;;;;8.45;1.75;;;;;;;9.04;44.73;97530.06;2063789;28;20209;-61
2023/03/28 11:23:35;;;;;;;7.28;1.40;;;;;;;9.11;45.16;97541.19;2065709;28;20204;-62
2023/03/28 11:24:56;;;;;;;7.43;1.45;;;;;;;8.59;45.13;97533.72;2067840;28;20198;-61
2023/03/28 11:26:11;;;;;;;7.05;1.55;;;;;;;8.83;44.72;97531.44;2065887;28;20727;-61
2023/03/28 11:27:47;;;;;;;4.70;1.58;;;;;;;9.53;43.14;97534.94;2067326;28;20601;-61
2023/03/28 11:29:21;;;;;;;4.88;1.60;;;;;;;9.34;43.40;97527.59;2065906;28;20268;-62
2023/03/28 11:30:39;;;;;;;6.60;2.20;;;;;;;8.96;44.14;97527.66;2064434;28;20268;-61
2023/03/28 11:32:06;;;;;;;5.65;1.42;;;;;;;9.23;43.95;97522.66;2066565;28;20245;-61
2023/03/28 11:33:12;;;;;;;4.95;1.20;;;;;;;10.94;42.11;97522.16;2067313;28;20198;-61
2023/03/28 11:34:31;;;;;;;3.05;1.52;;;;;;;11.62;41.81;97520.78;2070362;28;20205;-61
2023/03/28 11:35:32;;;;;;;2.22;1.25;;;;;;;11.30;40.79;97520.13;2066058;28;20696;-60
2023/03/28 11:36:48;;;;;;;4.35;1.70;;;;;;;10.63;40.62;97509.22;2067748;28;20194;-60
2023/03/28 11:38:21;;;;;;;6.22;1.52;;;;;;;10.06;40.40;97516.09;2066959;28;20198;-61
2023/03/28 11:39:48;;;;;;;2.97;1.30;;;;;;;9.99;43.20;97515.41;2067537;28;20199;-60
2023/03/28 11:40:55;;;;;;;11.48;1.60;;;;;;;10.20;44.21;97505.25;2064599;28;20232;-61
2023/03/28 11:42:04;;;;;;;4.78;1.38;;;;;;;11.71;43.15;97510.84;2063015;28;20289;-61
2023/03/28 11:43:12;;;;;;;4.43;1.40;;;;;;;11.34;40.03;97503.44;2066574;28;20202;-61
2023/03/28 11:44:29;;;;;;;5.80;1.40;;;;;;;10.42;40.33;97501.16;2067564;28;20202;-63
2023/03/28 11:45:37;;;;;;;6.05;1.42;;;;;;;10.28;41.85;97490.22;2067176;28;20244;-63
2023/03/28 11:47:06;;;;;;;5.10;1.30;;;;;;;10.78;41.00;97506.13;2066844;28;20201;-63
2023/03/28 11:48:18;;;;;;;4.20;1.58;;;;;;;10.16;41.72;97499.28;2066149;28;20233;-63
2023/03/28 11:49:35;;;;;;;9.25;1.92;;;;;;;10.43;41.66;97488.94;2066714;28;20206;-64
2023/03/28 11:51:06;;;;;;;5.45;1.30;;;;;;;10.50;41.99;97498.28;2065615;28;20245;-63
2023/03/28 11:52:25;;;;;;;11.05;1.50;;;;;;;10.32;41.52;97484.00;2065952;28;20213;-63
2023/03/28 11:53:33;;;;;;;3.40;1.63;;;;;;;9.57;42.46;97484.41;2066609;28;20205;-65
2023/03/28 11:54:48;;;;;;;6.47;1.30;;;;;;;8.82;43.49;97498.47;2067117;28;20201;-62
2023/03/28 11:55:57;;;;;;;4.38;1.63;;;;;;;8.56;44.27;97486.94;2067394;28;20232;-63
2023/03/28 11:57:05;;;;;;;6.10;1.50;;;;;;;8.96;43.50;97485.09;2067778;28;20195;-63
2023/03/28 11:58:16;;;;;;;5.28;2.15;;;;;;;9.61;43.10;97479.06;2067198;28;20198;-63
2023/03/28 11:59:27;;;;;;;6.10;1.90;;;;;;;9.39;42.87;97484.00;2065780;28;20557;-63
2023/03/28 12:00:40;;;;;;;9.98;1.52;;;;;;;9.16;42.76;97482.00;2068079;28;20213;-63
2023/03/28 12:01:48;;;;;;;2.72;1.40;;;;;;;9.17;42.83;97477.63;2069290;28;20667;-62
2023/03/28 12:02:55;;;;;;;6.88;1.30;;;;;;;9.09;42.94;97470.88;2068481;28;20193;-63
2023/03/28 12:04:08;;;;;;;7.10;1.30;;;;;;;7.92;44.90;97477.03;2068504;28;20210;-63
2023/03/28 12:05:31;;;;;;;6.07;1.27;;;;;;;7.93;46.13;97478.72;2068017;28;20230;-62
2023/03/28 12:06:43;;;;;;;4.40;1.55;;;;;;;8.34;44.68;97478.69;2071252;28;20548;-60
2023/03/28 12:08:38;;;;;;;3.85;1.58;;;;;;;7.76;43.96;97480.81;2069986;28;20232;-60
2023/03/28 12:09:48;;;;;;;7.43;1.80;;;;;;;8.53;43.98;97473.97;2067318;28;20641;-60
2023/03/28 12:10:56;;;;;;;9.77;1.52;;;;;;;8.40;45.15;97477.72;2069017;28;20234;-60
2023/03/28 12:12:00;;;;;;;3.90;1.38;;;;;;;8.40;44.62;97480.31;2068180;28;20281;-60
2023/03/28 12:13:05;;;;;;;1.98;0.90;;;;;;;8.46;43.83;97480.22;2068846;28;20256;-60
2023/03/28 12:14:32;;;;;;;3.78;1.52;;;;;;;8.56;44.18;97473.91;2067757;28;20415;-60
2023/03/28 12:15:41;;;;;;;8.98;1.77;;;;;;;9.40;43.21;97467.47;2067714;28;20214;-61
2023/03/28 12:16:46;;;;;;;6.35;1.20;;;;;;;9.74;43.28;97469.16;2068741;28;20198;-61
2023/03/28 12:17:57;;;;;;;3.60;1.70;;;;;;;9.91;42.70;97470.44;2064911;28;20289;-63
2023/03/28 12:19:02;;;;;;;7.65;3.10;;;;;;;10.81;42.13;97465.97;2065591;28;20701;-65
2023/03/28 12:20:11;;;;;;;16.02;8.13;;;;;;;10.37;41.64;97469.06;2068993;28;20190;-64
2023/03/28 12:21:22;;;;;;;35.55;18.08;;;;;;;10.85;40.69;97466.72;2068720;28;20204;-65
2023/03/28 12:22:31;;;;;;;8.75;1.45;;;;;;;11.11;39.52;97461.50;2067356;28;20206;-63
2023/03/28 12:23:40;;;;;;;7.63;1.38;;;;;;;10.78;39.81;97463.47;2067752;28;20194;-63
2023/03/28 12:24:59;;;;;;;3.17;1.33;;;;;;;10.43;40.76;97460.22;2068574;28;20281;-63
2023/03/28 12:26:13;;;;;;;4.60;1.30;;;;;;;10.15;41.54;97450.56;2065278;28;20226;-63
2023/03/28 12:27:24;;;;;;;10.57;1.80;;;;;;;10.16;41.99;97454.91;2064813;28;20202;-63
2023/03/28 12:28:38;;;;;;;9.70;1.70;;;;;;;9.86;42.63;97447.06;2067019;28;20217;-64
2023/03/28 12:29:55;;;;;;;5.70;1.63;;;;;;;10.44;42.18;97444.50;2067055;28;20273;-63
2023/03/28 12:31:18;;;;;;;7.32;1.77;;;;;;;10.78;40.81;97451.25;2066957;28;20241;-64
2023/03/28 12:32:20;;;;;;;6.32;1.52;;;;;;;11.32;41.00;97445.97;2064264;28;20213;-63
2023/03/28 12:33:44;;;;;;;3.22;1.20;;;;;;;10.94;40.66;97441.16;2065834;28;20715;-62
2023/03/28 12:35:06;;;;;;;12.40;1.40;;;;;;;10.58;41.34;97435.38;2067844;28;20209;-63
2023/03/28 12:36:32;;;;;;;3.58;1.40;;;;;;;10.64;40.60;97440.41;2068402;28;20241;-62
2023/03/28 12:37:50;;;;;;;4.28;1.35;;;;;;;10.82;40.84;97433.72;2068238;28;20209;-63