Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:07;;;;;;;7.03;2.97;;;25.60;62.20;;;;;;6126236;23;20030;-68
2022/08/16 00:02:33;;;;;;;8.55;2.85;;;25.60;62.30;;;;;;6126467;23;20511;-74
2022/08/16 00:04:59;;;;;;;6.68;2.80;;;25.60;62.30;;;;;;6126696;23;20010;-68
2022/08/16 00:07:24;;;;;;;14.07;3.15;;;25.60;62.50;;;;;;6126275;23;20032;-68
2022/08/16 00:09:50;;;;;;;6.07;3.17;;;25.60;64.30;;;;;;6126231;23;19998;-67
2022/08/16 00:12:16;;;;;;;4.93;3.17;;;25.60;66.60;;;;;;6126424;23;20060;-68
2022/08/16 00:14:41;;;;;;;9.35;3.20;;;25.50;67.50;;;;;;6126532;23;20078;-71
2022/08/16 00:17:07;;;;;;;13.43;4.78;;;25.50;68.40;;;;;;6126189;23;20452;-67
2022/08/16 00:19:34;;;;;;;8.85;3.60;;;25.50;69.10;;;;;;6126348;23;20002;-67
2022/08/16 00:22:00;;;;;;;7.80;3.80;;;25.40;69.50;;;;;;6126335;23;20437;-68
2022/08/16 00:24:27;;;;;;;11.90;4.15;;;25.40;69.80;;;;;;6126306;23;20006;-67
2022/08/16 00:26:53;;;;;;;8.85;4.20;;;25.30;70.10;;;;;;6125858;23;20006;-68
2022/08/16 00:29:19;;;;;;;12.13;4.13;;;25.30;70.20;;;;;;6126159;23;20002;-67
2022/08/16 00:31:47;;;;;;;9.65;3.90;;;25.30;70.70;;;;;;6126006;23;20441;-68
2022/08/16 00:34:14;;;;;;;13.70;4.18;;;25.30;71.60;;;;;;6126203;23;20080;-68
2022/08/16 00:36:40;;;;;;;16.92;4.18;;;25.30;72.10;;;;;;6126104;23;20006;-68
2022/08/16 00:39:06;;;;;;;8.18;3.42;;;25.20;72.40;;;;;;6125765;23;19998;-68
2022/08/16 00:41:33;;;;;;;8.18;3.80;;;25.20;72.40;;;;;;6125899;23;20017;-68
2022/08/16 00:44:09;;;;;;;4.10;3.15;;;25.10;72.00;;;;;;6126155;23;20057;-68
2022/08/16 00:46:54;;;;;;;7.05;3.70;;;25.10;71.40;;;;;;6126147;23;19998;-68
2022/08/16 00:49:21;;;;;;;4.57;3.13;;;25.00;71.90;;;;;;6126073;23;20068;-70
2022/08/16 00:51:49;;;;;;;6.43;3.80;;;25.00;72.30;;;;;;6125934;23;20042;-67
2022/08/16 00:54:15;;;;;;;6.68;3.08;;;25.00;72.40;;;;;;6126082;23;20002;-68
2022/08/16 00:56:44;;;;;;;5.82;3.05;;;24.90;72.40;;;;;;6125902;23;20329;-68
2022/08/16 00:59:13;;;;;;;5.18;2.78;;;24.90;72.60;;;;;;6122989;23;20137;-68
2022/08/16 01:01:39;;;;;;;8.02;3.00;;;24.90;72.30;;;;;;6122536;23;20006;-67
2022/08/16 01:04:07;;;;;;;4.13;2.67;;;24.80;72.20;;;;;;6123212;23;20010;-67
2022/08/16 01:06:34;;;;;;;7.57;3.35;;;24.80;72.60;;;;;;6125800;23;20077;-67
2022/08/16 01:09:04;;;;;;;7.90;2.83;;;24.70;73.00;;;;;;6100081;23;20337;-67
2022/08/16 01:11:32;;;;;;;10.20;3.42;;;24.80;73.80;;;;;;6126045;23;20433;-68
2022/08/16 01:14:06;;;;;;;5.25;2.78;;;24.70;74.20;;;;;;6125686;23;20320;-68
2022/08/16 01:16:32;;;;;;;7.30;2.80;;;24.70;74.40;;;;;;6125505;23;20006;-68
2022/08/16 01:19:20;;;;;;;3.33;2.80;;;24.70;74.50;;;;;;6125823;23;20002;-68
2022/08/16 01:21:52;;;;;;;7.13;2.75;;;24.60;74.50;;;;;;6125949;23;20006;-68
2022/08/16 01:24:30;;;;;;;9.70;2.72;;;24.60;74.50;;;;;;6125885;23;20012;-74
2022/08/16 01:27:02;;;;;;;7.25;2.22;;;24.60;74.20;;;;;;6125649;23;20329;-68
2022/08/16 01:29:53;;;;;;;4.95;2.38;;;24.50;73.80;;;;;;6125932;23;20016;-68
2022/08/16 01:32:19;;;;;;;4.63;2.38;;;24.50;73.50;;;;;;6124732;23;20462;-74
2022/08/16 01:34:45;;;;;;;7.85;2.20;;;24.50;73.10;;;;;;6125517;23;20073;-68
2022/08/16 01:37:13;;;;;;;7.30;2.53;;;24.50;72.20;;;;;;6125611;23;20009;-68
2022/08/16 01:39:40;;;;;;;3.22;1.73;;;24.50;72.10;;;;;;6125433;23;20014;-68
2022/08/16 01:42:07;;;;;;;3.90;2.00;;;24.50;72.00;;;;;;6126145;23;20017;-67
2022/08/16 01:44:37;;;;;;;10.43;2.13;;;24.40;72.40;;;;;;6126033;23;20439;-68
2022/08/16 01:47:03;;;;;;;6.15;2.20;;;24.40;72.10;;;;;;6125660;23;20010;-74
2022/08/16 01:49:33;;;;;;;4.93;2.20;;;24.30;71.70;;;;;;6125585;23;20013;-68
2022/08/16 01:52:04;;;;;;;4.05;1.90;;;24.30;71.90;;;;;;6125358;23;20081;-71
2022/08/16 01:54:29;;;;;;;3.38;2.10;;;24.30;72.80;;;;;;6125801;23;20006;-71
2022/08/16 01:56:56;;;;;;;6.53;2.38;;;24.30;74.00;;;;;;6125603;23;20311;-68
2022/08/16 01:59:22;;;;;;;3.35;2.10;;;24.30;74.20;;;;;;6125920;23;20053;-69
2022/08/16 02:01:50;;;;;;;6.78;2.25;;;24.20;74.30;;;;;;6126473;23;20013;-67
2022/08/16 02:04:18;;;;;;;5.28;2.05;;;24.20;74.70;;;;;;6127492;23;20005;-68
2022/08/16 02:06:44;;;;;;;5.10;1.92;;;24.20;75.10;;;;;;6127797;23;20381;-73
2022/08/16 02:09:11;;;;;;;3.05;2.20;;;24.10;75.30;;;;;;6127361;23;20060;-68
2022/08/16 02:11:38;;;;;;;4.45;1.90;;;24.10;75.30;;;;;;6127176;23;20323;-67
2022/08/16 02:14:05;;;;;;;3.35;2.03;;;24.00;75.70;;;;;;6127228;23;20002;-69
2022/08/16 02:16:32;;;;;;;3.70;2.10;;;24.00;75.80;;;;;;6127061;23;20077;-70
2022/08/16 02:18:58;;;;;;;6.55;2.67;;;24.00;75.70;;;;;;6126956;23;20057;-72
2022/08/16 02:21:24;;;;;;;3.45;1.95;;;24.00;75.70;;;;;;6126962;23;20451;-72
2022/08/16 02:23:50;;;;;;;6.20;2.08;;;24.00;75.80;;;;;;6126550;23;20058;-67
2022/08/16 02:26:16;;;;;;;7.90;2.40;;;24.00;75.60;;;;;;6126854;23;20378;-68
2022/08/16 02:28:42;;;;;;;7.15;2.30;;;24.00;75.60;;;;;;6126745;23;20010;-68
2022/08/16 02:31:11;;;;;;;5.82;2.35;;;24.00;76.00;;;;;;6126496;23;20009;-68
2022/08/16 02:33:37;;;;;;;5.68;2.30;;;23.90;76.20;;;;;;6126941;23;20137;-68
2022/08/16 02:36:04;;;;;;;5.50;2.60;;;23.90;76.70;;;;;;6126512;23;20090;-68
2022/08/16 02:38:31;;;;;;;11.20;2.70;;;23.90;77.00;;;;;;6127050;23;20037;-67
2022/08/16 02:40:58;;;;;;;5.70;2.85;;;23.80;77.10;;;;;;6126757;23;20354;-67
2022/08/16 02:43:26;;;;;;;5.93;2.67;;;23.80;77.50;;;;;;6126424;23;20377;-73
2022/08/16 02:45:52;;;;;;;4.38;2.40;;;23.80;77.20;;;;;;6126579;23;19998;-70
2022/08/16 02:48:17;;;;;;;7.65;2.60;;;23.70;77.10;;;;;;6126620;23;20009;-72
2022/08/16 02:50:43;;;;;;;4.68;2.42;;;23.70;77.30;;;;;;6126275;23;20076;-74
2022/08/16 02:53:10;;;;;;;6.28;2.33;;;23.70;77.30;;;;;;6126475;23;20429;-73
2022/08/16 02:55:36;;;;;;;2.88;2.30;;;23.60;77.10;;;;;;6126024;23;20002;-73
2022/08/16 02:58:02;;;;;;;8.18;2.88;;;23.50;77.00;;;;;;6125637;23;20077;-69
2022/08/16 03:00:28;;;;;;;6.05;2.80;;;23.50;77.50;;;;;;6125962;23;20002;-71
2022/08/16 03:02:55;;;;;;;4.00;2.60;;;23.50;78.70;;;;;;6125827;23;20002;-70
2022/08/16 03:05:20;;;;;;;4.95;2.60;;;23.50;78.50;;;;;;6126427;23;20017;-72
2022/08/16 03:07:46;;;;;;;3.83;2.58;;;23.50;78.50;;;;;;6125943;23;20562;-74
2022/08/16 03:10:13;;;;;;;5.95;3.33;;;23.40;78.50;;;;;;6125914;23;20004;-71
2022/08/16 03:12:39;;;;;;;5.78;2.80;;;23.40;79.20;;;;;;6126098;23;20024;-73
2022/08/16 03:15:07;;;;;;;3.63;2.50;;;23.40;79.00;;;;;;6126493;23;20089;-67
2022/08/16 03:17:33;;;;;;;4.55;2.72;;;23.40;79.10;;;;;;6125953;23;20010;-66
2022/08/16 03:19:58;;;;;;;5.18;2.65;;;23.40;79.00;;;;;;6125916;23;20002;-68
2022/08/16 03:22:24;;;;;;;5.65;2.65;;;23.40;78.90;;;;;;6126099;23;20551;-69
2022/08/16 03:24:50;;;;;;;11.52;2.95;;;23.40;78.60;;;;;;6126364;23;20010;-68
2022/08/16 03:27:15;;;;;;;3.72;2.58;;;23.40;78.60;;;;;;6125729;23;20038;-71
2022/08/16 03:29:41;;;;;;;6.32;2.90;;;23.40;78.30;;;;;;6126156;23;20009;-73
2022/08/16 03:32:06;;;;;;;10.50;3.33;;;23.40;78.20;;;;;;6125362;23;20116;-71
2022/08/16 03:34:32;;;;;;;7.22;2.95;;;23.30;78.90;;;;;;6125761;23;20002;-68
2022/08/16 03:36:59;;;;;;;5.53;2.88;;;23.30;79.20;;;;;;6126081;23;20088;-67
2022/08/16 03:39:26;;;;;;;6.28;3.13;;;23.30;79.50;;;;;;6125572;23;20069;-67
2022/08/16 03:41:52;;;;;;;5.20;3.22;;;23.20;79.90;;;;;;6126262;23;20318;-71
2022/08/16 03:44:18;;;;;;;6.50;3.42;;;23.20;80.20;;;;;;6125883;23;20006;-69
2022/08/16 03:46:44;;;;;;;9.95;3.40;;;23.20;80.20;;;;;;6125754;23;20009;-69
2022/08/16 03:49:11;;;;;;;9.23;3.33;;;23.20;80.50;;;;;;6125901;23;19998;-69
2022/08/16 03:51:37;;;;;;;4.95;3.20;;;23.20;81.00;;;;;;6125592;23;20097;-67
2022/08/16 03:54:04;;;;;;;7.85;3.35;;;23.20;81.40;;;;;;6126162;23;20274;-74
2022/08/16 03:56:30;;;;;;;5.68;3.80;;;23.20;81.60;;;;;;6126167;23;20333;-74
2022/08/16 03:58:56;;;;;;;5.53;3.70;;;23.30;81.50;;;;;;6125804;23;19998;-72
2022/08/16 04:01:23;;;;;;;9.15;3.65;;;23.30;81.70;;;;;;6126457;23;20006;-67
2022/08/16 04:03:50;;;;;;;5.55;3.45;;;23.30;81.40;;;;;;6126046;23;20016;-74
2022/08/16 04:06:16;;;;;;;9.13;3.80;;;23.30;81.20;;;;;;6125699;23;20001;-68
2022/08/16 04:08:42;;;;;;;7.32;3.78;;;23.20;81.40;;;;;;6126085;23;20028;-68
2022/08/16 04:11:08;;;;;;;7.53;4.25;;;23.30;82.00;;;;;;6126033;23;20041;-68
2022/08/16 04:13:34;;;;;;;9.00;4.22;;;23.30;81.20;;;;;;6125570;23;20032;-73
2022/08/16 04:16:01;;;;;;;7.38;4.18;;;23.30;81.00;;;;;;6125975;23;20005;-68
2022/08/16 04:18:27;;;;;;;7.15;4.43;;;23.30;80.90;;;;;;6126412;23;20089;-72
2022/08/16 04:20:53;;;;;;;4.90;4.32;;;23.20;80.60;;;;;;6125891;23;20052;-68
2022/08/16 04:23:20;;;;;;;7.75;4.70;;;23.20;80.80;;;;;;6125710;23;20002;-68
2022/08/16 04:25:46;;;;;;;6.57;4.40;;;23.20;80.80;;;;;;6125389;23;20144;-67
2022/08/16 04:28:12;;;;;;;8.27;4.20;;;23.30;81.00;;;;;;6125473;23;20492;-68
2022/08/16 04:30:38;;;;;;;5.85;4.57;;;23.20;80.90;;;;;;6125617;23;20053;-73
2022/08/16 04:33:05;;;;;;;5.68;4.10;;;23.20;81.10;;;;;;6125215;23;20472;-73
2022/08/16 04:35:31;;;;;;;6.38;4.65;;;23.20;81.00;;;;;;6125674;23;20005;-73
2022/08/16 04:37:57;;;;;;;5.50;4.35;;;23.20;81.00;;;;;;6125359;23;20008;-68
2022/08/16 04:40:24;;;;;;;5.57;4.30;;;23.30;81.00;;;;;;6125559;23;20073;-68
2022/08/16 04:42:50;;;;;;;8.80;4.07;;;23.20;80.80;;;;;;6125793;23;20006;-67
2022/08/16 04:45:17;;;;;;;8.02;4.55;;;23.20;81.00;;;;;;6125367;23;20406;-72
2022/08/16 04:47:43;;;;;;;8.70;4.60;;;23.20;81.10;;;;;;6125514;23;20010;-76
2022/08/16 04:50:18;;;;;;;6.93;4.40;;;23.20;81.20;;;;;;6126105;23;19998;-74
2022/08/16 04:52:46;;;;;;;6.80;4.15;;;23.20;80.90;;;;;;6125881;23;20379;-75
2022/08/16 04:55:14;;;;;;;6.97;4.60;;;23.20;81.20;;;;;;6126100;23;20002;-70
2022/08/16 04:57:40;;;;;;;5.82;4.45;;;23.20;81.40;;;;;;6125861;23;20002;-71
2022/08/16 05:00:12;;;;;;;8.73;4.15;;;23.20;81.60;;;;;;6125542;23;20005;-69
2022/08/16 05:02:39;;;;;;;5.32;4.05;;;23.20;81.70;;;;;;6126046;23;20377;-68
2022/08/16 05:05:05;;;;;;;8.88;4.80;;;23.20;81.70;;;;;;6125737;23;20053;-68
2022/08/16 05:07:31;;;;;;;7.18;4.72;;;23.20;81.70;;;;;;6125603;23;20025;-68
2022/08/16 05:09:57;;;;;;;7.03;4.25;;;23.10;81.70;;;;;;6125068;23;20448;-71
2022/08/16 05:12:22;;;;;;;6.28;4.78;;;23.10;81.80;;;;;;6125359;23;20385;-75
2022/08/16 05:14:48;;;;;;;7.70;4.72;;;23.20;82.30;;;;;;6125397;23;19998;-76
2022/08/16 05:17:14;;;;;;;7.35;4.68;;;23.20;82.40;;;;;;6125517;23;20017;-71
2022/08/16 05:19:39;;;;;;;6.45;4.28;;;23.20;82.00;;;;;;6125444;23;19998;-70
2022/08/16 05:22:05;;;;;;;11.48;4.72;;;23.20;82.00;;;;;;6099973;23;20006;-74
2022/08/16 05:24:31;;;;;;;8.13;5.25;;;23.20;81.90;;;;;;6125564;23;20012;-75
2022/08/16 05:26:56;;;;;;;5.45;4.20;;;23.20;82.00;;;;;;6125517;23;20378;-70
2022/08/16 05:29:22;;;;;;;7.53;4.85;;;23.20;82.40;;;;;;6125764;23;20005;-70
2022/08/16 05:31:48;;;;;;;5.40;4.20;;;23.10;82.20;;;;;;6125109;23;20077;-71
2022/08/16 05:34:14;;;;;;;6.88;4.80;;;23.20;82.10;;;;;;6125139;23;20551;-70
2022/08/16 05:36:39;;;;;;;5.15;4.65;;;23.20;82.10;;;;;;6126431;23;20464;-76
2022/08/16 05:39:07;;;;;;;5.85;4.07;;;23.20;82.30;;;;;;6127069;23;20006;-70
2022/08/16 05:41:32;;;;;;;8.25;4.47;;;23.20;82.30;;;;;;6127694;23;20010;-75
2022/08/16 05:44:01;;;;;;;9.35;4.88;;;23.20;82.50;;;;;;6127510;23;20062;-75
2022/08/16 05:46:26;;;;;;;5.95;4.10;;;23.20;82.50;;;;;;6126982;23;20013;-76
2022/08/16 05:48:52;;;;;;;5.70;3.53;;;23.20;82.40;;;;;;6126812;23;20334;-70
2022/08/16 05:51:18;;;;;;;6.13;3.53;;;23.20;81.90;;;;;;6127256;23;20021;-76
2022/08/16 05:53:44;;;;;;;8.85;3.67;;;23.20;81.60;;;;;;6126733;23;19998;-76
2022/08/16 05:56:10;;;;;;;7.10;3.10;;;23.30;81.30;;;;;;6126946;23;20005;-76
2022/08/16 05:58:37;;;;;;;7.53;2.90;;;23.20;80.80;;;;;;6127118;23;20001;-75
2022/08/16 06:01:03;;;;;;;6.05;3.05;;;23.20;80.00;;;;;;6127367;23;20021;-69
2022/08/16 06:03:29;;;;;;;7.30;3.40;;;23.20;79.90;;;;;;6126551;23;20056;-69
2022/08/16 06:05:55;;;;;;;7.93;3.35;;;23.20;79.90;;;;;;6126827;23;20005;-74
2022/08/16 06:08:20;;;;;;;3.85;3.03;;;23.30;79.60;;;;;;6126788;23;20093;-67
2022/08/16 06:10:46;;;;;;;5.85;3.17;;;23.20;79.60;;;;;;6126303;23;20080;-75
2022/08/16 06:13:12;;;;;;;5.47;3.00;;;23.30;79.40;;;;;;6126670;23;20021;-69
2022/08/16 06:15:38;;;;;;;6.55;3.10;;;23.20;79.60;;;;;;6126870;23;19998;-69
2022/08/16 06:18:04;;;;;;;5.88;3.20;;;23.20;80.20;;;;;;6127083;23;20002;-69
2022/08/16 06:20:29;;;;;;;8.38;3.20;;;23.20;79.60;;;;;;6126740;23;20009;-74
2022/08/16 06:22:56;;;;;;;10.68;4.07;;;23.20;79.20;;;;;;6127035;23;20002;-69
2022/08/16 06:25:24;;;;;;;7.32;3.22;;;23.20;79.00;;;;;;6126826;23;20006;-70
2022/08/16 06:27:51;;;;;;;6.72;3.15;;;23.20;78.90;;;;;;6127170;23;20001;-71
2022/08/16 06:30:18;;;;;;;11.65;2.83;;;23.20;78.60;;;;;;6126862;23;20017;-72
2022/08/16 06:32:44;;;;;;;2.90;2.60;;;23.20;78.30;;;;;;6126444;23;20047;-70
2022/08/16 06:35:10;;;;;;;4.97;3.20;;;23.30;77.80;;;;;;6126742;23;20077;-70
2022/08/16 06:37:36;;;;;;;5.47;3.30;;;23.20;78.40;;;;;;6127075;23;20006;-70
2022/08/16 06:40:03;;;;;;;5.75;3.03;;;23.30;78.50;;;;;;6126743;23;20018;-70
2022/08/16 06:42:29;;;;;;;4.70;2.88;;;23.30;78.80;;;;;;6126892;23;20006;-71
2022/08/16 06:44:55;;;;;;;8.15;3.72;;;23.30;79.10;;;;;;6127070;23;20081;-70
2022/08/16 06:47:20;;;;;;;5.72;3.20;;;23.30;79.70;;;;;;6126459;23;20005;-69
2022/08/16 06:49:46;;;;;;;5.60;3.70;;;23.30;79.80;;;;;;6127033;23;20065;-69
2022/08/16 06:52:12;;;;;;;5.38;3.10;;;23.30;79.80;;;;;;6126846;23;20016;-69
2022/08/16 06:54:38;;;;;;;5.43;2.70;;;23.40;79.00;;;;;;6126865;23;20432;-72
2022/08/16 06:57:05;;;;;;;4.55;2.53;;;23.30;77.90;;;;;;6126569;23;20068;-68
2022/08/16 06:59:32;;;;;;;4.30;2.47;;;23.40;76.80;;;;;;6127139;23;20077;-68
2022/08/16 07:01:58;;;;;;;5.82;2.85;;;23.30;76.90;;;;;;6126901;23;20449;-71
2022/08/16 07:04:24;;;;;;;8.50;2.50;;;23.40;77.90;;;;;;6126826;23;19998;-69
2022/08/16 07:06:50;;;;;;;4.55;2.40;;;23.30;78.90;;;;;;6127061;23;20394;-69
2022/08/16 07:09:16;;;;;;;7.57;2.40;;;23.40;78.00;;;;;;6127216;23;20075;-69
2022/08/16 07:11:42;;;;;;;10.27;2.65;;;23.40;77.40;;;;;;6126832;23;20016;-71
2022/08/16 07:14:08;;;;;;;8.95;2.70;;;23.40;77.50;;;;;;6127010;23;20001;-69
2022/08/16 07:16:34;;;;;;;5.50;3.03;;;23.40;77.20;;;;;;6127069;23;20005;-71
2022/08/16 07:18:59;;;;;;;4.85;2.70;;;23.40;77.40;;;;;;6126696;23;20002;-70
2022/08/16 07:21:25;;;;;;;6.20;2.65;;;23.40;77.50;;;;;;6126848;23;20002;-72
2022/08/16 07:23:52;;;;;;;6.20;2.67;;;23.40;77.30;;;;;;6127023;23;20013;-69
2022/08/16 07:26:21;;;;;;;5.90;2.30;;;23.40;77.10;;;;;;6126544;23;20002;-71
2022/08/16 07:28:47;;;;;;;5.47;2.60;;;23.40;76.70;;;;;;6126630;23;20064;-71
2022/08/16 07:31:14;;;;;;;9.43;2.85;;;23.40;76.80;;;;;;6126624;23;20475;-69
2022/08/16 07:33:41;;;;;;;6.30;2.75;;;23.50;76.50;;;;;;6126891;23;20017;-69
2022/08/16 07:36:08;;;;;;;5.28;2.35;;;23.50;76.60;;;;;;6127199;23;20381;-71
2022/08/16 07:38:34;;;;;;;5.88;2.53;;;23.50;76.70;;;;;;6126720;23;20006;-72
2022/08/16 07:41:01;;;;;;;3.95;2.63;;;23.50;76.90;;;;;;6126283;23;20024;-71
2022/08/16 07:43:27;;;;;;;7.20;2.70;;;23.50;77.30;;;;;;6126351;23;20001;-69
2022/08/16 07:45:52;;;;;;;7.00;2.63;;;23.60;77.10;;;;;;6126843;23;20039;-71
2022/08/16 07:48:18;;;;;;;6.15;2.60;;;23.60;76.50;;;;;;6126325;23;20080;-72
2022/08/16 07:50:44;;;;;;;5.28;2.70;;;23.70;76.20;;;;;;6126562;23;20002;-66
2022/08/16 07:53:11;;;;;;;8.30;2.70;;;23.80;76.30;;;;;;6126752;23;20018;-71
2022/08/16 07:55:37;;;;;;;4.90;2.40;;;23.80;76.10;;;;;;6126487;23;20045;-68
2022/08/16 07:58:04;;;;;;;8.25;2.38;;;23.90;76.00;;;;;;6126551;23;20009;-69
2022/08/16 08:00:30;;;;;;;7.03;2.15;;;24.00;75.80;;;;;;6126242;23;20443;-70
2022/08/16 08:02:57;;;;;;;3.35;2.45;;;24.10;76.00;;;;;;6126517;23;20033;-70
2022/08/16 08:05:24;;;;;;;6.80;2.65;;;24.10;75.80;;;;;;6126483;23;20446;-72
2022/08/16 08:07:52;;;;;;;4.53;2.47;;;24.20;75.30;;;;;;6126363;23;20006;-71
2022/08/16 08:10:18;;;;;;;9.30;2.22;;;24.30;75.00;;;;;;6126444;23;20002;-69
2022/08/16 08:12:47;;;;;;;5.97;2.33;;;24.30;74.60;;;;;;6126303;23;20014;-71
2022/08/16 08:15:12;;;;;;;4.07;2.40;;;24.40;74.30;;;;;;6126281;23;20006;-68
2022/08/16 08:17:40;;;;;;;4.70;2.70;;;24.50;74.30;;;;;;6126646;23;20014;-69
2022/08/16 08:20:08;;;;;;;6.32;2.30;;;24.60;74.30;;;;;;6126448;23;20009;-71
2022/08/16 08:22:34;;;;;;;6.57;2.00;;;24.60;73.70;;;;;;6126256;23;20002;-70
2022/08/16 08:25:00;;;;;;;6.32;2.20;;;24.70;72.90;;;;;;6126495;23;20080;-70
2022/08/16 08:27:26;;;;;;;9.55;2.72;;;24.80;71.90;;;;;;6126475;23;20001;-70
2022/08/16 08:29:52;;;;;;;4.50;1.92;;;24.80;70.40;;;;;;6126484;23;20002;-70
2022/08/16 08:32:20;;;;;;;4.43;2.13;;;24.90;69.80;;;;;;6126298;23;20389;-71
2022/08/16 08:34:46;;;;;;;5.80;2.00;;;25.00;69.80;;;;;;6126152;23;20322;-71
2022/08/16 08:37:12;;;;;;;6.97;2.20;;;25.10;69.50;;;;;;6126404;23;20002;-72
2022/08/16 08:39:38;;;;;;;3.67;1.92;;;25.20;68.00;;;;;;6126347;23;20013;-68
2022/08/16 08:42:05;;;;;;;8.35;2.50;;;25.20;65.50;;;;;;6126056;23;20032;-73
2022/08/16 08:44:32;;;;;;;5.90;2.28;;;25.30;64.90;;;;;;6126661;23;20009;-70
2022/08/16 08:47:03;;;;;;;7.53;2.10;;;25.40;65.30;;;;;;6126304;23;20006;-69
2022/08/16 08:49:30;;;;;;;5.65;2.00;;;25.40;65.10;;;;;;6126137;23;20006;-69
2022/08/16 08:51:57;;;;;;;5.32;2.20;;;25.40;65.30;;;;;;6126074;23;20002;-69
2022/08/16 08:54:25;;;;;;;5.32;2.75;;;25.50;65.40;;;;;;6126140;23;20002;-70
2022/08/16 08:56:51;;;;;;;4.72;2.35;;;25.60;65.10;;;;;;6126164;23;20010;-69
2022/08/16 08:59:17;;;;;;;4.45;2.30;;;25.60;65.70;;;;;;6126175;23;20002;-69
2022/08/16 09:01:44;;;;;;;5.68;2.60;;;25.70;65.90;;;;;;6126155;23;20013;-69
2022/08/16 09:04:10;;;;;;;6.32;2.50;;;25.70;64.90;;;;;;6126314;23;19998;-70
2022/08/16 09:06:37;;;;;;;4.72;2.22;;;25.70;65.10;;;;;;6126182;23;20433;-69
2022/08/16 09:09:04;;;;;;;5.22;2.08;;;25.80;65.00;;;;;;6126328;23;19998;-71
2022/08/16 09:11:30;;;;;;;4.93;2.08;;;25.80;63.50;;;;;;6127653;23;20061;-70
2022/08/16 09:13:56;;;;;;;6.28;2.33;;;25.90;62.90;;;;;;6128632;23;20018;-71
2022/08/16 09:16:22;;;;;;;5.97;2.00;;;26.00;63.10;;;;;;6128122;23;20013;-70
2022/08/16 09:18:48;;;;;;;3.35;2.40;;;26.00;63.20;;;;;;6127897;23;20325;-69
2022/08/16 09:21:14;;;;;;;4.43;2.50;;;26.10;64.00;;;;;;6128072;23;20366;-72
2022/08/16 09:23:40;;;;;;;7.25;2.30;;;26.10;62.80;;;;;;6127975;23;20429;-70
2022/08/16 09:26:09;;;;;;;9.07;3.83;;;26.20;62.90;;;;;;6127741;23;20002;-69
2022/08/16 09:28:36;;;;;;;4.50;2.10;;;26.20;62.90;;;;;;6127855;23;20052;-69
2022/08/16 09:31:05;;;;;;;8.68;2.22;;;26.30;61.70;;;;;;6127940;23;20010;-69
2022/08/16 09:33:32;;;;;;;5.97;2.85;;;26.40;61.40;;;;;;6128166;23;20330;-69
2022/08/16 09:35:57;;;;;;;3.83;1.88;;;26.40;62.00;;;;;;6127527;23;20006;-72
2022/08/16 09:38:23;;;;;;;7.50;2.75;;;26.50;62.50;;;;;;6128065;23;20413;-71
2022/08/16 09:40:49;;;;;;;5.50;2.47;;;26.50;62.40;;;;;;6127670;23;20025;-69
2022/08/16 09:43:18;;;;;;;3.67;2.00;;;26.60;62.60;;;;;;6127796;23;20013;-70
2022/08/16 09:45:45;;;;;;;4.55;2.30;;;26.70;62.20;;;;;;6127670;23;20017;-72
2022/08/16 09:48:13;;;;;;;5.10;2.60;;;26.70;61.90;;;;;;6128078;23;20002;-71
2022/08/16 09:50:42;;;;;;;6.85;2.22;;;26.80;61.80;;;;;;6127915;23;20104;-69
2022/08/16 09:53:13;;;;;;;3.45;1.92;;;26.80;60.90;;;;;;6127292;23;20093;-69
2022/08/16 09:55:40;;;;;;;;;;;26.90;61.10;;;;;;6128433;23;20065;-72
2022/08/16 09:58:05;;;;;;;3.80;2.28;;;26.90;60.80;;;;;;6127735;23;19904;-69
2022/08/16 10:00:32;;;;;;;7.63;2.38;;;27.00;60.90;;;;;;6128070;23;20002;-72
2022/08/16 10:02:57;;;;;;;4.28;2.00;;;27.10;61.00;;;;;;6127315;23;20500;-69
2022/08/16 10:05:23;;;;;;;3.92;2.05;;;27.20;60.50;;;;;;6127309;23;20013;-69
2022/08/16 10:07:52;;;;;;;7.80;2.45;;;27.30;59.90;;;;;;6127858;23;20016;-69
2022/08/16 10:10:22;;;;;;;4.32;1.90;;;27.30;59.20;;;;;;6127634;23;20337;-69
2022/08/16 10:15:34;;;;;;;4.55;1.90;;;27.40;59.20;;;;;;6127579;23;20017;-69
2022/08/16 10:18:06;;;;;;;6.07;2.00;;;27.50;57.30;;;;;;6127359;23;20062;-69
2022/08/16 10:20:39;;;;;;;6.53;2.17;;;27.50;57.60;;;;;;6127082;23;20010;-71
2022/08/16 10:23:07;;;;;;;5.30;1.98;;;27.60;56.40;;;;;;6127564;23;20103;-69
2022/08/16 10:25:36;;;;;;;4.50;1.98;;;27.60;57.30;;;;;;6127757;23;20013;-69
2022/08/16 10:28:03;;;;;;;4.97;2.05;;;27.70;57.30;;;;;;6127581;23;20022;-72
2022/08/16 10:30:29;;;;;;;3.40;1.85;;;27.70;56.40;;;;;;6127325;23;20460;-69
2022/08/16 10:32:55;;;;;;;5.20;2.55;;;27.80;56.20;;;;;;6127264;23;20032;-69
2022/08/16 10:35:21;;;;;;;6.28;1.80;;;27.80;54.60;;;;;;6127643;23;19998;-69
2022/08/16 10:37:46;;;;;;;3.78;2.00;;;27.90;54.10;;;;;;6127498;23;20002;-68
2022/08/16 10:40:12;;;;;;;4.40;2.08;;;28.00;54.40;;;;;;6127250;23;20104;-68
2022/08/16 10:42:38;;;;;;;4.63;1.95;;;28.00;54.10;;;;;;6126972;23;20013;-73
2022/08/16 10:45:04;;;;;;;5.28;2.13;;;28.10;54.60;;;;;;6127140;23;19998;-69
2022/08/16 10:47:30;;;;;;;5.20;1.70;;;28.20;54.10;;;;;;6127010;23;20010;-69
2022/08/16 10:49:58;;;;;;;4.70;1.85;;;28.30;52.80;;;;;;6127648;23;20041;-68
2022/08/16 10:52:24;;;;;;;3.65;2.08;;;28.30;52.90;;;;;;6127475;23;20336;-69
2022/08/16 10:54:50;;;;;;;5.90;2.13;;;28.30;54.10;;;;;;6127380;23;20000;-68
2022/08/16 10:57:15;;;;;;;5.55;2.53;;;28.40;54.40;;;;;;6126828;23;20013;-69
2022/08/16 10:59:41;;;;;;;6.82;2.78;;;28.50;54.40;;;;;;6126984;23;19994;-69
2022/08/16 11:02:10;;;;;;;4.72;2.17;;;28.50;55.20;;;;;;6127225;23;20005;-69
2022/08/16 11:04:37;;;;;;;5.05;2.05;;;28.60;55.40;;;;;;6126925;23;20009;-68
2022/08/16 11:07:04;;;;;;;8.75;2.45;;;28.60;56.10;;;;;;6127287;23;20010;-69
2022/08/16 11:09:30;;;;;;;4.03;2.33;;;28.70;56.50;;;;;;6127260;23;20052;-68
2022/08/16 11:11:56;;;;;;;5.70;2.20;;;28.70;56.80;;;;;;6127173;23;20352;-68
2022/08/16 11:14:23;;;;;;;6.65;2.17;;;28.80;56.70;;;;;;6126661;23;19997;-69
2022/08/16 11:16:48;;;;;;;5.32;2.03;;;28.90;56.10;;;;;;6126839;23;20329;-68
2022/08/16 11:19:15;;;;;;;7.05;1.88;;;29.00;55.40;;;;;;6127014;23;20010;-70
2022/08/16 11:21:42;;;;;;;4.30;2.00;;;29.00;55.60;;;;;;6127032;23;20328;-69
2022/08/16 11:24:08;;;;;;;4.15;1.90;;;29.10;55.30;;;;;;6126739;23;20061;-69
2022/08/16 11:26:34;;;;;;;6.68;2.10;;;29.10;55.80;;;;;;6126768;23;20081;-69
2022/08/16 11:29:00;;;;;;;4.45;2.00;;;29.10;55.30;;;;;;6126775;23;20004;-73
2022/08/16 11:31:26;;;;;;;6.15;1.95;;;29.10;54.50;;;;;;6126687;23;20334;-69
2022/08/16 11:33:52;;;;;;;5.20;2.03;;;29.10;54.80;;;;;;6127136;23;20010;-68
2022/08/16 11:36:18;;;;;;;5.90;2.20;;;29.20;55.30;;;;;;6126833;23;20378;-69
2022/08/16 11:38:45;;;;;;;3.90;1.90;;;29.30;55.30;;;;;;6100540;23;20006;-68
2022/08/16 11:41:11;;;;;;;5.85;2.20;;;29.30;55.60;;;;;;6126493;23;20026;-70
2022/08/16 11:43:40;;;;;;;6.97;2.20;;;29.40;55.60;;;;;;6126411;23;20005;-69
2022/08/16 11:46:10;;;;;;;6.43;2.10;;;29.50;55.30;;;;;;6126745;23;20010;-69
2022/08/16 11:48:37;;;;;;;3.60;1.90;;;29.50;54.50;;;;;;6126678;23;19998;-69
2022/08/16 11:51:03;;;;;;;5.15;1.92;;;29.60;54.10;;;;;;6126901;23;20040;-68
2022/08/16 11:53:31;;;;;;;4.68;2.15;;;29.50;53.50;;;;;;6126661;23;20010;-68
2022/08/16 11:55:58;;;;;;;7.18;1.83;;;29.50;53.40;;;;;;6126458;23;20009;-72
2022/08/16 11:58:26;;;;;;;6.88;1.80;;;29.50;53.80;;;;;;6126914;23;20045;-72
2022/08/16 12:00:54;;;;;;;4.00;1.90;;;29.50;53.50;;;;;;6126763;23;20064;-69
2022/08/16 12:03:22;;;;;;;5.18;2.13;;;29.50;53.40;;;;;;6126838;23;20033;-68
2022/08/16 12:05:48;;;;;;;5.85;1.95;;;29.60;53.10;;;;;;6126938;23;20013;-68
2022/08/16 12:08:14;;;;;;;7.00;2.22;;;29.50;53.10;;;;;;6125270;23;20263;-69
2022/08/16 12:10:41;;;;;;;6.80;2.50;;;29.60;52.50;;;;;;6123227;23;20017;-69
2022/08/16 12:13:08;;;;;;;9.95;2.10;;;29.60;52.30;;;;;;6122653;23;20090;-69
2022/08/16 12:15:35;;;;;;;4.35;1.92;;;29.60;52.80;;;;;;6122852;23;20006;-68
2022/08/16 12:18:02;;;;;;;6.28;2.03;;;29.60;52.40;;;;;;6123296;23;20017;-68
2022/08/16 12:20:37;;;;;;;54.28;2.90;;;29.60;52.30;;;;;;6124506;23;20009;-69
2022/08/16 12:23:04;;;;;;;3.85;1.75;;;29.70;52.60;;;;;;6125916;23;20001;-69
2022/08/16 12:25:31;;;;;;;4.75;2.10;;;29.70;51.60;;;;;;6126232;23;20073;-69
2022/08/16 12:27:58;;;;;;;4.15;1.98;;;29.70;51.90;;;;;;6126314;23;20006;-68
2022/08/16 12:30:32;;;;;;;5.28;1.80;;;29.70;51.80;;;;;;6125984;23;20080;-68
2022/08/16 12:33:00;;;;;;;4.40;2.22;;;29.70;51.80;;;;;;6125779;23;20017;-68
2022/08/16 12:35:28;;;;;;;5.43;1.88;;;29.70;51.80;;;;;;6126729;23;20077;-68
2022/08/16 12:37:56;;;;;;;5.95;2.15;;;29.70;52.10;;;;;;6125565;23;20009;-69
2022/08/16 12:40:25;;;;;;;4.65;1.95;;;29.70;52.30;;;;;;6125814;23;20018;-68
2022/08/16 12:42:54;;;;;;;3.17;1.90;;;29.80;53.10;;;;;;6125960;23;20412;-68
2022/08/16 12:45:21;;;;;;;6.50;1.80;;;29.80;52.80;;;;;;6125654;23;20005;-68