Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:05;;;;;;;41.80;37.70;;;;;;;-3.42;100.00;98541.40;106840;1255;24229;-73
2024/01/12 00:03:47;;;;;;;41.20;36.90;;;;;;;-3.45;100.00;98542.56;106790;1267;25112;-74
2024/01/12 00:06:15;;;;;;;37.80;33.90;;;;;;;-3.45;100.00;98546.98;106775;1275;25256;-73
2024/01/12 00:08:43;;;;;;;38.30;34.50;;;;;;;-3.43;100.00;98552.55;106794;1275;23388;-75
2024/01/12 00:11:11;;;;;;;39.70;35.70;;;;;;;-3.41;100.00;98556.86;106755;1275;22670;-78
2024/01/12 00:13:39;;;;;;;38.60;34.70;;;;;;;-3.39;100.00;98561.01;107163;1260;22542;-74
2024/01/12 00:16:08;;;;;;;39.60;35.70;;;;;;;-3.35;100.00;98560.02;106855;1275;23142;-74
2024/01/12 00:18:36;;;;;;;38.80;34.80;;;;;;;-3.34;100.00;98561.57;106852;1265;24256;-74
2024/01/12 00:21:04;;;;;;;38.30;34.30;;;;;;;-3.32;100.00;98564.41;106814;1276;22809;-74
2024/01/12 00:23:32;;;;;;;38.10;34.10;;;;;;;-3.33;100.00;98563.84;106917;1276;22537;-74
2024/01/12 00:26:01;;;;;;;36.40;32.70;;;;;;;-3.33;100.00;98567.65;106952;1269;25439;-75
2024/01/12 00:28:30;;;;;;;37.40;33.50;;;;;;;-3.28;100.00;98570.40;106677;1276;24266;-75
2024/01/12 00:30:59;;;;;;;36.00;32.20;;;;;;;-3.26;100.00;98568.18;106805;1276;22687;-74
2024/01/12 00:33:27;;;;;;;36.20;32.60;;;;;;;-3.22;100.00;98566.46;106811;1276;23793;-75
2024/01/12 00:35:55;;;;;;;36.20;32.60;;;;;;;-3.23;100.00;98566.34;106813;1270;25420;-74
2024/01/12 00:38:23;;;;;;;35.40;31.90;;;;;;;-3.24;100.00;98566.37;106845;1267;25433;-74
2024/01/12 00:40:51;;;;;;;34.30;31.00;;;;;;;-3.23;100.00;98567.55;106991;1266;22530;-76
2024/01/12 00:43:19;;;;;;;34.40;30.90;;;;;;;-3.21;100.00;98575.52;107627;1275;22562;-72
2024/01/12 00:45:47;;;;;;;35.70;32.20;;;;;;;-3.22;100.00;98576.38;106844;1275;22528;-74
2024/01/12 00:48:15;;;;;;;38.70;34.80;;;;;;;-3.17;100.00;98579.36;106799;1270;24392;-75
2024/01/12 00:50:43;;;;;;;36.00;32.20;;;;;;;-3.16;100.00;98581.79;106783;1270;25258;-74
2024/01/12 00:53:12;;;;;;;34.60;30.90;;;;;;;-3.19;100.00;98589.76;106917;1275;24277;-75
2024/01/12 00:55:40;;;;;;;35.20;31.80;;;;;;;-3.21;100.00;98590.52;106828;1257;22527;-74
2024/01/12 00:58:08;;;;;;;34.80;31.10;;;;;;;-3.18;100.00;98588.66;106862;1255;25549;-75
2024/01/12 01:00:36;;;;;;;33.80;30.50;;;;;;;-3.13;100.00;98592.99;106944;1270;25386;-75
2024/01/12 01:03:06;;;;;;;36.80;33.00;;;;;;;-3.11;100.00;98591.75;106817;1268;22552;-75
2024/01/12 01:05:34;;;;;;;34.20;30.80;;;;;;;-3.14;100.00;98590.27;106767;1268;22534;-75
2024/01/12 01:08:02;;;;;;;35.90;32.10;;;;;;;-3.16;100.00;98592.73;106792;1270;25255;-75
2024/01/12 01:10:30;;;;;;;34.50;31.10;;;;;;;-3.15;100.00;98592.42;106817;1273;22720;-75
2024/01/12 01:12:58;;;;;;;37.40;33.80;;;;;;;-3.14;100.00;98590.45;106794;1273;24367;-75
2024/01/12 01:15:26;;;;;;;40.00;36.10;;;;;;;-3.15;100.00;98589.50;106726;1272;23007;-75
2024/01/12 01:17:54;;;;;;;38.70;34.60;;;;;;;-3.18;100.00;98593.73;106806;1265;22668;-75
2024/01/12 01:20:22;;;;;;;39.20;35.20;;;;;;;-3.21;100.00;98590.55;106768;1269;24216;-75
2024/01/12 01:22:50;;;;;;;40.40;36.40;;;;;;;-3.23;100.00;98588.64;106911;1273;25435;-75
2024/01/12 01:25:18;;;;;;;39.40;35.30;;;;;;;-3.22;100.00;98592.05;106886;1276;24046;-75
2024/01/12 01:27:46;;;;;;;42.50;37.90;;;;;;;-3.23;100.00;98587.95;106925;1275;22556;-74
2024/01/12 01:30:14;;;;;;;44.30;39.70;;;;;;;-3.27;100.00;98586.50;106982;1273;25383;-75
2024/01/12 01:32:42;;;;;;;41.20;36.90;;;;;;;-3.30;100.00;98584.83;106916;1273;22559;-74
2024/01/12 01:35:10;;;;;;;40.90;36.90;;;;;;;-3.27;100.00;98586.70;106979;1275;22546;-75
2024/01/12 01:37:38;;;;;;;41.50;37.30;;;;;;;-3.26;100.00;98582.17;107650;1257;25496;-75
2024/01/12 01:40:07;;;;;;;42.70;38.40;;;;;;;-3.25;100.00;98584.05;106848;1276;24202;-75
2024/01/12 01:42:35;;;;;;;40.00;36.00;;;;;;;-3.27;100.00;98579.23;106869;1276;22602;-74
2024/01/12 01:45:03;;;;;;;41.40;37.20;;;;;;;-3.29;100.00;98576.77;106856;1275;25402;-74
2024/01/12 01:47:31;;;;;;;40.20;36.10;;;;;;;-3.27;100.00;98574.27;106807;1273;24401;-74
2024/01/12 01:50:00;;;;;;;43.60;39.30;;;;;;;-3.24;100.00;98574.59;106949;1258;25608;-74
2024/01/12 01:52:28;;;;;;;45.20;40.80;;;;;;;-3.24;100.00;98573.73;106881;1273;22534;-73
2024/01/12 01:54:56;;;;;;;42.50;38.20;;;;;;;-3.24;100.00;98563.16;106960;1261;22660;-73
2024/01/12 01:57:27;;;;;;;41.10;36.80;;;;;;;-3.23;100.00;98560.17;106945;1267;22538;-74
2024/01/12 01:59:55;;;;;;;43.00;38.60;;;;;;;-3.24;100.00;98564.23;106992;1261;22994;-74
2024/01/12 02:02:24;;;;;;;38.40;34.60;;;;;;;-3.22;100.00;98570.28;106875;1267;25249;-74
2024/01/12 02:04:53;;;;;;;36.40;32.90;;;;;;;-3.19;100.00;98569.56;106788;1270;22681;-74
2024/01/12 02:07:21;;;;;;;34.50;30.90;;;;;;;-3.16;100.00;98578.38;106820;1264;22666;-74
2024/01/12 02:09:49;;;;;;;35.80;32.30;;;;;;;-3.14;100.00;98580.05;106787;1261;25461;-75
2024/01/12 02:12:17;;;;;;;37.80;34.20;;;;;;;-3.15;100.00;98576.77;106811;1266;22541;-74
2024/01/12 02:14:45;;;;;;;38.10;34.60;;;;;;;-3.16;100.00;98574.57;106759;1273;22630;-73
2024/01/12 02:17:13;;;;;;;38.40;34.70;;;;;;;-3.20;100.00;98583.34;106871;1261;22547;-74
2024/01/12 02:19:41;;;;;;;35.60;32.10;;;;;;;-3.20;100.00;98582.45;106801;1261;25250;-75
2024/01/12 02:22:09;;;;;;;37.30;33.80;;;;;;;-3.16;100.00;98585.55;106753;1275;26294;-74
2024/01/12 02:24:37;;;;;;;36.90;33.10;;;;;;;-3.11;100.00;98583.35;106808;1273;22643;-74
2024/01/12 02:27:05;;;;;;;37.10;33.60;;;;;;;-3.06;100.00;98579.35;106767;1273;22538;-74
2024/01/12 02:29:34;;;;;;;34.30;30.90;;;;;;;-3.09;100.00;98581.51;106793;1268;22546;-75
2024/01/12 02:32:02;;;;;;;33.10;30.00;;;;;;;-3.13;100.00;98585.70;106809;1270;25493;-74
2024/01/12 02:34:31;;;;;;;33.00;29.40;;;;;;;-3.12;100.00;98575.90;106790;1260;25396;-74
2024/01/12 02:36:59;;;;;;;35.10;31.70;;;;;;;-3.10;100.00;98564.98;106767;1262;22563;-76
2024/01/12 02:39:27;;;;;;;33.70;30.50;;;;;;;-3.10;100.00;98561.09;106894;1270;25505;-75
2024/01/12 02:41:57;;;;;;;34.50;31.20;;;;;;;-3.13;100.00;98562.34;107185;1275;24300;-75
2024/01/12 02:44:25;;;;;;;35.40;31.90;;;;;;;-3.15;100.00;98562.29;106934;1267;24436;-73
2024/01/12 02:46:53;;;;;;;30.40;27.50;;;;;;;-3.16;100.00;98558.67;106952;1270;22528;-75
2024/01/12 02:49:21;;;;;;;32.20;29.10;;;;;;;-3.16;100.00;98561.31;106831;1270;25270;-74
2024/01/12 02:51:49;;;;;;;31.90;28.80;;;;;;;-3.15;100.00;98563.42;106763;1275;24242;-74
2024/01/12 02:54:17;;;;;;;33.50;30.30;;;;;;;-3.17;100.00;98564.63;106754;1261;24217;-77
2024/01/12 02:56:45;;;;;;;34.00;30.90;;;;;;;-3.17;100.00;98567.39;106722;1264;22617;-76
2024/01/12 02:59:13;;;;;;;34.30;31.00;;;;;;;-3.19;100.00;98580.52;107058;1268;23063;-77
2024/01/12 03:01:41;;;;;;;37.20;33.60;;;;;;;-3.22;100.00;98585.20;107107;1268;24230;-76
2024/01/12 03:04:09;;;;;;;37.60;34.20;;;;;;;-3.22;100.00;98586.91;107186;1260;22654;-77
2024/01/12 03:06:37;;;;;;;39.40;35.50;;;;;;;-3.23;100.00;98585.55;107157;1270;25436;-77
2024/01/12 03:09:05;;;;;;;36.70;33.20;;;;;;;-3.22;100.00;98590.27;106821;1276;25428;-76
2024/01/12 03:11:33;;;;;;;36.10;32.70;;;;;;;-3.24;100.00;98589.69;107053;1267;23290;-74
2024/01/12 03:14:01;;;;;;;34.10;30.80;;;;;;;-3.22;100.00;98590.19;106675;1275;25584;-77
2024/01/12 03:16:29;;;;;;;33.90;30.70;;;;;;;-3.25;100.00;98594.22;106714;1275;22656;-73
2024/01/12 03:18:57;;;;;;;33.10;29.90;;;;;;;-3.24;100.00;98596.05;106769;1260;25393;-73
2024/01/12 03:21:25;;;;;;;34.30;31.00;;;;;;;-3.24;100.00;98586.05;106725;1275;22642;-73
2024/01/12 03:23:53;;;;;;;34.60;31.30;;;;;;;-3.21;100.00;98589.30;106867;1270;25608;-74
2024/01/12 03:26:22;;;;;;;36.30;32.50;;;;;;;-3.20;100.00;98586.19;106784;1264;22531;-74
2024/01/12 03:28:50;;;;;;;32.50;29.40;;;;;;;-3.18;100.00;98589.92;106846;1275;22534;-74
2024/01/12 03:31:19;;;;;;;32.90;29.80;;;;;;;-3.21;100.00;98588.69;106870;1262;25339;-74
2024/01/12 03:33:47;;;;;;;33.50;30.30;;;;;;;-3.19;100.00;98583.11;107075;1274;24236;-74
2024/01/12 03:36:15;;;;;;;35.30;31.80;;;;;;;-3.14;100.00;98588.53;106945;1261;25255;-74
2024/01/12 03:38:44;;;;;;;37.60;34.00;;;;;;;-3.12;100.00;98587.69;106843;1275;22577;-75
2024/01/12 03:41:12;;;;;;;38.30;34.50;;;;;;;-3.11;100.00;98588.18;106906;1264;22554;-73
2024/01/12 03:43:40;;;;;;;35.50;32.00;;;;;;;-3.13;100.00;98592.48;107037;1273;22537;-74
2024/01/12 03:46:08;;;;;;;34.50;31.20;;;;;;;-3.10;100.00;98593.46;107085;1275;22547;-74
2024/01/12 03:48:36;;;;;;;37.00;33.30;;;;;;;-3.09;100.00;98591.48;107311;1273;25561;-72
2024/01/12 03:51:04;;;;;;;33.60;30.40;;;;;;;-3.08;100.00;98601.55;107145;1271;22547;-74
2024/01/12 03:53:34;;;;;;;37.30;33.50;;;;;;;-3.07;100.00;98597.75;107022;1272;25532;-73
2024/01/12 03:56:03;;;;;;;35.30;31.90;;;;;;;-3.08;100.00;98602.36;106914;1263;24273;-74
2024/01/12 03:58:31;;;;;;;37.50;33.90;;;;;;;-3.08;100.00;98601.66;106858;1267;22640;-74
2024/01/12 04:00:59;;;;;;;33.30;30.20;;;;;;;-3.07;100.00;98603.16;106789;1254;22763;-73
2024/01/12 04:03:27;;;;;;;36.80;33.00;;;;;;;-3.03;100.00;98600.31;106748;1275;22538;-73
2024/01/12 04:05:55;;;;;;;37.00;33.50;;;;;;;-3.01;100.00;98600.30;106810;1264;22619;-73
2024/01/12 04:08:23;;;;;;;39.90;35.90;;;;;;;-2.98;100.00;98598.48;106841;1255;22539;-73
2024/01/12 04:10:51;;;;;;;41.40;37.40;;;;;;;-2.96;100.00;98596.38;106798;1273;22544;-73
2024/01/12 04:13:19;;;;;;;38.90;35.20;;;;;;;-2.97;100.00;98593.02;106793;1264;25565;-73
2024/01/12 04:15:47;;;;;;;37.60;34.10;;;;;;;-2.98;100.00;98601.02;106819;1273;22549;-74
2024/01/12 04:18:14;;;;;;;35.80;32.20;;;;;;;-2.93;100.00;98606.74;106798;1260;22641;-73
2024/01/12 04:20:43;;;;;;;38.20;34.60;;;;;;;-2.94;100.00;98607.36;106784;1269;26710;-73
2024/01/12 04:23:11;;;;;;;38.60;34.70;;;;;;;-2.94;100.00;98608.48;106781;1267;22534;-75
2024/01/12 04:25:39;;;;;;;40.90;37.10;;;;;;;-2.91;100.00;98611.98;106864;1263;23877;-72
2024/01/12 04:28:07;;;;;;;40.30;36.70;;;;;;;-2.94;100.00;98610.67;106834;1275;22772;-73
2024/01/12 04:30:35;;;;;;;42.00;37.70;;;;;;;-2.96;100.00;98610.74;106898;1270;24318;-73
2024/01/12 04:33:03;;;;;;;40.80;36.60;;;;;;;-2.96;100.00;98610.99;106835;1259;22537;-73
2024/01/12 04:35:31;;;;;;;39.50;35.30;;;;;;;-2.93;100.00;98608.20;106818;1261;24417;-76
2024/01/12 04:37:59;;;;;;;39.20;35.00;;;;;;;-2.96;100.00;98607.41;106777;1275;22582;-73
2024/01/12 04:40:27;;;;;;;44.40;40.00;;;;;;;-2.90;100.00;98610.69;106981;1275;22552;-74
2024/01/12 04:42:55;;;;;;;44.10;39.60;;;;;;;-2.90;100.00;98610.73;106934;1275;22534;-74
2024/01/12 04:45:23;;;;;;;46.40;41.40;;;;;;;-2.93;100.00;98613.44;106975;1275;22551;-73
2024/01/12 04:47:51;;;;;;;45.50;40.80;;;;;;;-2.93;100.00;98615.47;107014;1273;22557;-75
2024/01/12 04:50:20;;;;;;;45.80;39.50;;;;;;;-2.88;100.00;98615.13;106851;1263;22614;-73
2024/01/12 04:52:50;;;;;;;42.80;38.40;;;;;;;-2.81;100.00;98618.79;106816;1270;24244;-74
2024/01/12 04:55:18;;;;;;;40.30;36.50;;;;;;;-2.78;100.00;98621.03;106875;1270;25374;-74
2024/01/12 04:57:46;;;;;;;42.60;38.20;;;;;;;-2.77;100.00;98624.77;106973;1253;24268;-73
2024/01/12 05:00:15;;;;;;;35.50;32.10;;;;;;;-2.78;100.00;98620.77;106909;1275;25321;-74
2024/01/12 05:02:43;;;;;;;39.10;35.40;;;;;;;-2.74;100.00;98624.58;106854;1255;23029;-74
2024/01/12 05:05:11;;;;;;;39.80;36.10;;;;;;;-2.72;100.00;98621.98;106829;1261;23341;-74
2024/01/12 05:07:40;;;;;;;37.80;34.20;;;;;;;-2.67;100.00;98623.28;106803;1275;25476;-74
2024/01/12 05:10:08;;;;;;;41.10;37.10;;;;;;;-2.62;100.00;98626.84;106809;1261;25501;-74
2024/01/12 05:12:36;;;;;;;41.50;37.70;;;;;;;-2.60;100.00;98625.73;106845;1267;22564;-75
2024/01/12 05:15:05;;;;;;;40.10;36.30;;;;;;;-2.60;100.00;98629.44;106862;1266;22647;-75
2024/01/12 05:17:33;;;;;;;42.10;37.70;;;;;;;-2.64;100.00;98625.92;106895;1271;22611;-75
2024/01/12 05:20:06;;;;;;;41.30;37.40;;;;;;;-2.62;100.00;98631.83;106841;1260;22547;-75
2024/01/12 05:22:35;;;;;;;39.30;35.60;;;;;;;-2.56;100.00;98635.59;106947;1260;24361;-75
2024/01/12 05:25:05;;;;;;;37.10;33.50;;;;;;;-2.60;100.00;98631.71;106838;1269;22537;-75
2024/01/12 05:27:33;;;;;;;37.90;34.00;;;;;;;-2.61;100.00;98633.20;106838;1261;22546;-75
2024/01/12 05:30:01;;;;;;;32.10;28.90;;;;;;;-2.70;100.00;98634.86;106795;1275;26325;-74
2024/01/12 05:32:32;;;;;;;32.90;29.60;;;;;;;-2.74;100.00;98637.53;106813;1263;22601;-74
2024/01/12 05:35:00;;;;;;;29.20;26.40;;;;;;;-2.78;100.00;98633.61;106835;1264;24353;-75
2024/01/12 05:37:28;;;;;;;30.80;27.50;;;;;;;-2.80;100.00;98639.68;106750;1263;22657;-75
2024/01/12 05:39:56;;;;;;;30.90;27.80;;;;;;;-2.87;100.00;98639.20;106825;1265;22552;-75
2024/01/12 05:42:24;;;;;;;28.90;26.00;;;;;;;-2.92;100.00;98638.56;106906;1272;22551;-75
2024/01/12 05:44:52;;;;;;;27.80;24.90;;;;;;;-2.94;100.00;98640.82;106949;1262;24279;-74
2024/01/12 05:47:20;;;;;;;30.20;26.80;;;;;;;-2.94;100.00;98641.67;106820;1275;25469;-75
2024/01/12 05:49:48;;;;;;;31.00;27.90;;;;;;;-2.94;100.00;98642.55;107053;1273;24206;-72
2024/01/12 05:52:16;;;;;;;38.80;35.00;;;;;;;-2.96;100.00;98639.80;107196;1274;22576;-73
2024/01/12 05:54:51;;;;;;;34.40;31.00;;;;;;;-2.97;100.00;98642.55;106873;1276;23933;-74
2024/01/12 05:57:19;;;;;;;34.10;30.40;;;;;;;-2.99;100.00;98640.41;106981;1276;24372;-73
2024/01/12 05:59:47;;;;;;;28.50;25.70;;;;;;;-3.01;100.00;98638.62;106958;1270;22540;-75
2024/01/12 06:02:15;;;;;;;31.90;28.70;;;;;;;-3.00;100.00;98637.98;107001;1276;25422;-74
2024/01/12 06:04:44;;;;;;;32.80;29.40;;;;;;;-2.95;100.00;98634.80;106955;1268;22778;-73
2024/01/12 06:07:13;;;;;;;36.00;32.20;;;;;;;-2.92;100.00;98639.48;106989;1268;22633;-73
2024/01/12 06:09:41;;;;;;;36.20;32.60;;;;;;;-2.95;100.00;98642.97;107020;1264;25308;-74
2024/01/12 06:12:10;;;;;;;29.80;26.80;;;;;;;-3.01;100.00;98643.36;106842;1275;22652;-74
2024/01/12 06:14:39;;;;;;;23.50;21.10;;;;;;;-3.08;100.00;98646.53;106812;1275;22786;-74
2024/01/12 06:17:08;;;;;;;25.40;22.80;;;;;;;-3.15;100.00;98656.41;106847;1275;22535;-74
2024/01/12 06:19:36;;;;;;;30.10;26.90;;;;;;;-3.23;100.00;98663.05;106855;1262;22540;-75
2024/01/12 06:22:04;;;;;;;30.60;27.40;;;;;;;-3.30;100.00;98665.63;106897;1268;23920;-74
2024/01/12 06:24:32;;;;;;;31.60;28.20;;;;;;;-3.36;100.00;98670.52;106896;1261;25353;-73
2024/01/12 06:27:00;;;;;;;20.10;18.10;;;;;;;-3.41;100.00;98675.66;106876;1269;22526;-75
2024/01/12 06:29:32;;;;;;;16.70;14.90;;;;;;;-3.46;100.00;98676.73;106794;1259;25260;-74
2024/01/12 06:32:00;;;;;;;17.40;15.10;;;;;;;-3.47;100.00;98678.77;106880;1273;26654;-74
2024/01/12 06:34:28;;;;;;;17.40;15.20;;;;;;;-3.46;100.00;98688.16;106595;1271;22528;-74
2024/01/12 06:36:58;;;;;;;15.80;14.10;;;;;;;-3.47;100.00;98688.08;106807;1275;22618;-74
2024/01/12 06:39:26;;;;;;;16.00;12.20;;;;;;;-3.48;100.00;98688.05;106780;1272;24440;-74
2024/01/12 06:41:55;;;;;;;13.50;11.90;;;;;;;-3.47;100.00;98688.50;106596;1264;23917;-74
2024/01/12 06:44:24;;;;;;;17.60;13.70;;;;;;;-3.45;100.00;98686.17;106851;1259;22545;-74
2024/01/12 06:46:52;;;;;;;19.20;16.00;;;;;;;-3.46;100.00;98696.42;106873;1275;22549;-74
2024/01/12 06:49:20;;;;;;;18.00;14.40;;;;;;;-3.49;100.00;98692.83;106850;1273;22547;-75
2024/01/12 06:51:48;;;;;;;15.70;13.20;;;;;;;-3.47;100.00;98699.08;106866;1268;25435;-73
2024/01/12 06:54:16;;;;;;;17.00;13.80;;;;;;;-3.48;100.00;98695.46;106811;1273;22599;-74
2024/01/12 06:56:46;;;;;;;18.20;16.30;;;;;;;-3.49;100.00;98691.05;106848;1275;22547;-73
2024/01/12 06:59:14;;;;;;;19.00;17.00;;;;;;;-3.48;100.00;98693.16;106871;1261;22547;-74
2024/01/12 07:01:42;;;;;;;16.90;14.20;;;;;;;-3.47;100.00;98695.88;106860;1260;22711;-74
2024/01/12 07:04:10;;;;;;;15.80;12.30;;;;;;;-3.47;100.00;98699.90;106882;1275;22544;-74
2024/01/12 07:06:39;;;;;;;16.90;12.30;;;;;;;-3.43;100.00;98698.69;106914;1252;24660;-74
2024/01/12 07:09:11;;;;;;;20.40;15.10;;;;;;;-3.37;100.00;98701.16;106769;1274;24245;-74
2024/01/12 07:11:43;;;;;;;17.10;15.30;;;;;;;-3.30;100.00;98698.10;106835;1260;22550;-74
2024/01/12 07:14:14;;;;;;;19.90;15.20;;;;;;;-3.16;100.00;98706.09;107004;1273;22541;-74
2024/01/12 07:16:42;;;;;;;17.20;14.60;;;;;;;-3.13;100.00;98706.80;106944;1267;22661;-74
2024/01/12 07:19:10;;;;;;;17.00;13.20;;;;;;;-3.11;100.00;98704.83;106912;1267;23455;-73
2024/01/12 07:21:39;;;;;;;17.90;13.70;;;;;;;-3.08;100.00;98709.32;106803;1268;23392;-74
2024/01/12 07:24:07;;;;;;;19.20;15.80;;;;;;;-3.10;100.00;98704.95;106843;1273;22546;-74
2024/01/12 07:26:35;;;;;;;22.10;16.60;;;;;;;-3.11;100.00;98703.81;106822;1259;24670;-74
2024/01/12 07:29:03;;;;;;;21.80;17.70;;;;;;;-3.14;100.00;98707.28;106850;1269;25370;-74
2024/01/12 07:31:33;;;;;;;20.60;16.60;;;;;;;-3.13;100.00;98711.78;106845;1275;23427;-73
2024/01/12 07:34:04;;;;;;;20.80;16.40;;;;;;;-3.14;100.00;98707.95;106813;1262;23262;-74
2024/01/12 07:36:33;;;;;;;20.60;15.90;;;;;;;-3.12;100.00;98713.58;106780;1273;22544;-73
2024/01/12 07:39:01;;;;;;;21.50;16.80;;;;;;;-3.13;100.00;98709.23;106795;1255;24380;-74
2024/01/12 07:41:29;;;;;;;17.10;13.50;;;;;;;-3.15;100.00;98705.85;106837;1262;22569;-74
2024/01/12 07:43:57;;;;;;;20.70;17.30;;;;;;;-3.21;100.00;98703.21;106762;1274;22547;-74
2024/01/12 07:46:25;;;;;;;20.00;15.50;;;;;;;-3.15;100.00;98701.92;106824;1261;25417;-74
2024/01/12 07:48:54;;;;;;;17.60;14.80;;;;;;;-3.11;100.00;98704.66;106796;1262;22559;-76
2024/01/12 07:51:22;;;;;;;18.60;14.10;;;;;;;-3.07;100.00;98704.48;106897;1275;22559;-73
2024/01/12 07:53:50;;;;;;;18.00;13.10;;;;;;;-3.07;100.00;98703.73;106981;1275;22558;-74
2024/01/12 07:56:22;;;;;;;18.80;16.40;;;;;;;-3.10;100.00;98705.33;106848;1275;25428;-74
2024/01/12 07:58:50;;;;;;;19.10;15.40;;;;;;;-3.10;100.00;98703.82;106955;1261;22689;-74
2024/01/12 08:01:18;;;;;;;17.20;14.30;;;;;;;-3.11;100.00;98705.19;106905;1269;22530;-75
2024/01/12 08:03:46;;;;;;;18.80;15.80;;;;;;;-3.18;100.00;98702.83;106771;1268;23481;-74
2024/01/12 08:06:15;;;;;;;18.40;16.50;;;;;;;-3.26;100.00;98703.45;106786;1262;22666;-74
2024/01/12 08:08:43;;;;;;;20.30;17.60;;;;;;;-3.35;100.00;98705.61;106818;1259;22550;-74
2024/01/12 08:11:11;;;;;;;21.00;17.40;;;;;;;-3.39;100.00;98697.73;106790;1272;22546;-74
2024/01/12 08:13:58;;;;;;;21.70;19.50;;;;;;;-3.40;100.00;98697.53;106808;1262;25370;-74
2024/01/12 08:16:27;;;;;;;21.80;18.60;;;;;;;-3.42;100.00;98696.18;106755;1273;22537;-74
2024/01/12 08:18:55;;;;;;;23.30;20.50;;;;;;;-3.45;100.00;98697.08;107022;1273;25426;-74
2024/01/12 08:21:25;;;;;;;20.90;17.30;;;;;;;-3.52;100.00;98693.00;106765;1275;25599;-74
2024/01/12 08:23:56;;;;;;;22.40;19.40;;;;;;;-3.53;100.00;98701.02;106796;1275;22974;-75
2024/01/12 08:26:24;;;;;;;22.00;19.00;;;;;;;-3.53;100.00;98701.26;106842;1259;22535;-73
2024/01/12 08:28:55;;;;;;;24.40;21.80;;;;;;;-3.44;100.00;98703.39;106944;1272;24219;-73
2024/01/12 08:31:23;;;;;;;27.40;24.50;;;;;;;-3.44;100.00;98695.11;106828;1261;22543;-75
2024/01/12 08:33:51;;;;;;;23.90;20.40;;;;;;;-3.41;100.00;98695.90;106856;1268;23867;-74
2024/01/12 08:36:19;;;;;;;22.40;17.40;;;;;;;-3.37;100.00;98698.70;106946;1275;26608;-74
2024/01/12 08:38:47;;;;;;;21.20;18.50;;;;;;;-3.34;100.00;98706.98;106819;1265;22551;-74
2024/01/12 08:41:16;;;;;;;23.50;18.50;;;;;;;-3.32;100.00;98717.10;106739;1267;22540;-74
2024/01/12 08:43:44;;;;;;;22.90;20.40;;;;;;;-3.34;100.00;98717.65;106823;1265;22544;-73
2024/01/12 08:46:12;;;;;;;23.00;18.70;;;;;;;-3.36;100.00;98720.23;106777;1266;25432;-74
2024/01/12 08:48:41;;;;;;;22.30;17.30;;;;;;;-3.32;100.00;98723.71;106803;1262;24353;-75
2024/01/12 08:51:10;;;;;;;18.60;16.30;;;;;;;-3.20;100.00;98725.19;106628;1276;23903;-73
2024/01/12 08:53:38;;;;;;;17.30;14.40;;;;;;;-3.10;100.00;98724.73;106811;1268;23111;-73
2024/01/12 08:56:07;;;;;;;19.70;16.00;;;;;;;-3.05;100.00;98723.90;106909;1262;24451;-73
2024/01/12 08:58:37;;;;;;;18.70;16.70;;;;;;;-3.02;100.00;98725.83;106890;1272;23930;-73
2024/01/12 09:01:05;;;;;;;21.60;16.60;;;;;;;-3.02;99.99;98731.13;106995;1265;24219;-74
2024/01/12 09:03:34;;;;;;;24.70;18.30;;;;;;;-3.07;99.93;98736.66;106873;1257;23886;-73
2024/01/12 09:06:02;;;;;;;21.90;18.20;;;;;;;-3.07;100.00;98738.57;106856;1265;24054;-74
2024/01/12 09:08:30;;;;;;;25.60;21.40;;;;;;;-3.06;100.00;98744.54;106914;1275;22534;-74
2024/01/12 09:11:01;;;;;;;22.70;19.20;;;;;;;-3.10;99.97;98746.16;106959;1276;22543;-75
2024/01/12 09:13:29;;;;;;;24.10;19.10;;;;;;;-3.14;100.00;98747.95;106890;1275;22549;-74
2024/01/12 09:15:57;;;;;;;27.60;23.50;;;;;;;-3.16;100.00;98754.99;106903;1265;25448;-74
2024/01/12 09:18:25;;;;;;;33.90;25.10;;;;;;;-3.19;100.00;98755.83;106914;1275;22540;-74
2024/01/12 09:20:53;;;;;;;27.60;23.00;;;;;;;-3.24;99.90;98765.92;106958;1275;22827;-74
2024/01/12 09:23:21;;;;;;;31.50;25.50;;;;;;;-3.27;100.00;98764.67;106983;1268;24250;-74
2024/01/12 09:25:52;;;;;;;33.20;26.10;;;;;;;-3.19;100.00;98768.02;106772;1275;25304;-74
2024/01/12 09:28:22;;;;;;;31.40;26.50;;;;;;;-3.10;100.00;98767.90;106805;1256;25614;-74
2024/01/12 09:30:50;;;;;;;30.30;26.80;;;;;;;-3.01;100.00;98765.88;106779;1276;22572;-74
2024/01/12 09:33:18;;;;;;;35.70;28.50;;;;;;;-2.90;100.00;98765.64;106760;1276;24275;-74
2024/01/12 09:35:47;;;;;;;35.50;27.30;;;;;;;-2.81;100.00;98766.92;106805;1272;25333;-74
2024/01/12 09:38:15;;;;;;;26.90;22.70;;;;;;;-2.63;100.00;98767.22;106906;1271;22771;-74
2024/01/12 09:40:43;;;;;;;28.10;23.50;;;;;;;-2.54;99.63;98764.80;106899;1268;24286;-74
2024/01/12 09:43:13;;;;;;;28.00;23.50;;;;;;;-2.46;99.34;98767.13;106945;1268;23279;-75
2024/01/12 09:45:44;;;;;;;32.60;26.80;;;;;;;-2.38;99.83;98767.19;106980;1275;24278;-74
2024/01/12 09:48:13;;;;;;;24.70;21.70;;;;;;;-2.23;100.00;98763.38;106922;1275;25320;-73
2024/01/12 09:50:43;;;;;;;27.70;20.60;;;;;;;-2.07;99.68;98762.39;107084;1270;23309;-73
2024/01/12 09:53:12;;;;;;;25.40;20.40;;;;;;;-1.99;98.47;98762.59;107049;1272;25297;-74
2024/01/12 09:55:39;;;;;;;23.00;19.30;;;;;;;-1.92;98.76;98759.21;106717;1275;190640;-74
2024/01/12 09:58:10;;;;;;;22.00;18.70;;;;;;;-1.82;98.84;98755.31;106882;1276;22666;-75
2024/01/12 10:00:39;;;;;;;21.70;17.60;;;;;;;-1.59;99.56;98751.23;106890;1260;22874;-75
2024/01/12 10:03:07;;;;;;;23.10;17.90;;;;;;;-1.39;98.77;98750.71;107074;1275;25421;-75
2024/01/12 10:05:37;;;;;;;20.10;15.80;;;;;;;-1.16;98.59;98749.13;107150;1264;25495;-74
2024/01/12 10:08:08;;;;;;;17.80;14.30;;;;;;;-1.13;96.62;98744.08;107035;1274;22553;-75
2024/01/12 10:10:38;;;;;;;19.00;15.90;;;;;;;-1.07;97.83;98738.06;107127;1275;25429;-74
2024/01/12 10:13:06;;;;;;;24.20;18.20;;;;;;;-1.03;96.05;98735.70;107104;1275;26661;-74
2024/01/12 10:15:41;;;;;;;23.60;18.40;;;;;;;-1.11;94.72;98738.63;106971;1273;22551;-74
2024/01/12 10:18:09;;;;;;;20.70;15.50;;;;;;;-1.29;94.33;98735.02;106930;1276;22565;-74
2024/01/12 10:20:37;;;;;;;23.40;17.30;;;;;;;-1.38;95.03;98732.16;106898;1275;25330;-74
2024/01/12 10:23:05;;;;;;;16.60;13.00;;;;;;;-1.47;94.58;98728.73;106837;1274;22510;-74
2024/01/12 10:25:35;;;;;;;19.80;14.70;;;;;;;-1.57;93.70;98737.09;106892;1275;25460;-74
2024/01/12 10:28:03;;;;;;;21.10;17.80;;;;;;;-1.68;93.14;98739.22;106966;1275;22540;-74
2024/01/12 10:30:31;;;;;;;17.50;14.50;;;;;;;-1.75;92.35;98738.34;106912;1273;25483;-74
2024/01/12 10:33:01;;;;;;;21.30;17.30;;;;;;;-1.86;91.46;98735.86;107021;1268;22550;-74
2024/01/12 10:35:29;;;;;;;16.50;14.60;;;;;;;-1.89;92.33;98735.96;107044;1255;24390;-75
2024/01/12 10:38:01;;;;;;;18.70;13.40;;;;;;;-1.90;91.60;98738.50;107027;1251;22786;-74
2024/01/12 10:40:29;;;;;;;19.40;14.80;;;;;;;-2.00;91.15;98742.19;107055;1275;22598;-73
2024/01/12 10:43:07;;;;;;;18.30;15.70;;;;;;;-1.98;91.26;98747.00;107066;1267;23237;-73
2024/01/12 10:45:37;;;;;;;15.50;13.70;;;;;;;-1.91;91.48;98740.56;106889;1271;22543;-74
2024/01/12 10:48:11;;;;;;;18.10;14.40;;;;;;;-1.85;90.05;98739.27;107057;1268;22577;-73
2024/01/12 10:50:44;;;;;;;19.10;14.60;;;;;;;-1.83;89.14;98733.96;106937;1275;22536;-73
2024/01/12 10:53:24;;;;;;;18.80;15.60;;;;;;;-1.83;88.62;98727.92;106962;1269;25392;-74
2024/01/12 10:56:00;;;;;;;16.10;13.90;;;;;;;-1.78;88.75;98727.32;106920;1260;22566;-74
2024/01/12 10:58:29;;;;;;;16.30;13.70;;;;;;;-1.72;89.22;98724.56;106972;1275;23928;-74
2024/01/12 11:00:57;;;;;;;15.40;13.60;;;;;;;-1.62;89.40;98721.67;107091;1263;24195;-73
2024/01/12 11:03:27;;;;;;;17.90;14.20;;;;;;;-1.55;90.23;98719.58;108690;1268;22551;-71
2024/01/12 11:05:56;;;;;;;16.20;12.40;;;;;;;-1.56;87.81;98710.67;107162;1276;22674;-74
2024/01/12 11:08:30;;;;;;;17.20;14.10;;;;;;;-1.64;87.16;98716.54;107343;1276;22563;-74