Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:02:13;;;;;;;17.05;3.00;;;10.10;99.90;;;8.83;100.00;99815.81;4985445;28;20172;-81
2023/03/31 00:04:44;;;;;;;21.00;3.25;;;10.20;99.90;;;8.84;100.00;99814.88;4958433;28;20637;-82
2023/03/31 00:07:13;;;;;;;23.75;3.80;;;10.20;99.90;;;8.85;100.00;99805.22;4991822;28;20034;-80
2023/03/31 00:09:40;;;;;;;25.20;3.17;;;10.20;99.90;;;8.85;100.00;99802.59;4965782;28;20162;-80
2023/03/31 00:12:06;;;;;;;18.40;3.20;;;10.20;99.90;;;8.81;100.00;99797.53;4974118;28;20065;-80
2023/03/31 00:14:32;;;;;;;17.20;3.17;;;10.20;99.90;;;8.91;100.00;99797.03;4933892;28;20030;-80
2023/03/31 00:16:58;;;;;;;22.85;3.72;;;10.20;99.90;;;8.87;100.00;99804.22;4929379;28;20054;-81
2023/03/31 00:19:32;;;;;;;25.45;4.03;;;10.20;99.90;;;8.89;100.00;99806.75;4947293;28;20510;-79
2023/03/31 00:22:01;;;;;;;26.52;3.70;;;10.20;99.90;;;8.88;100.00;99791.94;4962166;28;20064;-81
2023/03/31 00:24:33;;;;;;;26.73;4.03;;;10.20;99.90;;;8.85;100.00;99792.94;4966796;28;20441;-80
2023/03/31 00:27:02;;;;;;;26.63;3.78;;;10.00;99.90;;;8.81;100.00;99789.66;4941794;28;20113;-81
2023/03/31 00:29:28;;;;;;;22.05;3.88;;;10.20;99.90;;;8.76;100.00;99783.78;4976037;28;20529;-80
2023/03/31 00:32:01;;;;;;;21.35;3.30;;;10.10;99.90;;;8.75;100.00;99787.34;4983261;28;20040;-80
2023/03/31 00:34:27;;;;;;;20.00;3.95;;;10.10;99.90;;;8.74;100.00;99796.16;4963943;28;20030;-81
2023/03/31 00:36:55;;;;;;;21.75;3.97;;;10.10;99.90;;;8.69;100.00;99790.31;4937686;28;20402;-80
2023/03/31 00:39:23;;;;;;;24.85;4.07;;;10.00;99.90;;;8.69;100.00;99790.31;4943218;28;20547;-81
2023/03/31 00:41:52;;;;;;;24.70;4.45;;;10.00;99.90;;;8.67;100.00;99786.91;4921298;28;20033;-82
2023/03/31 00:44:23;;;;;;;24.42;4.00;;;10.00;99.90;;;8.67;100.00;99789.53;4959278;28;20107;-81
2023/03/31 00:47:01;;;;;;;26.67;4.65;;;10.00;99.90;;;8.70;100.00;99792.00;4939512;28;20413;-80
2023/03/31 00:49:53;;;;;;;28.33;4.60;;;10.00;99.90;;;8.72;100.00;99786.66;4937917;28;20045;-81
2023/03/31 00:52:23;;;;;;;23.58;4.13;;;10.10;99.90;;;8.76;100.00;99793.44;4981372;28;20052;-80
2023/03/31 00:55:00;;;;;;;21.25;4.38;;;10.10;99.90;;;8.81;100.00;99783.53;4963220;28;20045;-80
2023/03/31 00:57:31;;;;;;;24.88;4.32;;;10.10;99.90;;;8.79;100.00;99783.63;4949019;28;20148;-80
2023/03/31 01:00:26;;;;;;;18.42;4.50;;;10.10;99.90;;;8.82;100.00;99783.47;4926951;28;20048;-81
2023/03/31 01:03:01;;;;;;;28.10;5.07;;;10.20;99.90;;;8.88;100.00;99791.94;4977672;28;20099;-80
2023/03/31 01:05:52;;;;;;;25.35;4.75;;;10.20;99.90;;;8.88;100.00;99774.41;4954725;28;22228;-80
2023/03/31 01:08:24;;;;;;;26.40;4.93;;;10.20;99.90;;;8.92;100.00;99785.56;4965365;28;20495;-80
2023/03/31 01:11:02;;;;;;;18.25;5.15;;;10.20;99.90;;;8.91;100.00;99776.03;4964615;28;20041;-80
2023/03/31 01:13:30;;;;;;;25.08;5.18;;;10.30;99.90;;;8.92;100.00;99775.06;4940419;28;20498;-80
2023/03/31 01:16:02;;;;;;;24.42;5.43;;;10.30;99.90;;;8.91;100.00;99778.66;4940003;28;20494;-80
2023/03/31 01:18:28;;;;;;;24.17;5.68;;;10.30;99.90;;;8.93;100.00;99777.63;4966136;28;20051;-79
2023/03/31 01:21:29;;;;;;;25.67;5.28;;;10.30;99.90;;;8.97;100.00;99776.53;4946804;28;20093;-80
2023/03/31 01:24:16;;;;;;;30.25;6.30;;;10.30;99.90;;;8.99;100.00;99781.69;4971296;28;20041;-80
2023/03/31 01:27:16;;;;;;;;;;;10.30;99.90;;;8.96;100.00;99779.22;5002474;28;20057;-80
2023/03/31 01:30:08;;;;;;;27.05;5.85;;;10.30;99.90;;;8.96;100.00;99780.09;5003274;28;19913;-79
2023/03/31 01:33:26;;;;;;;23.60;6.53;;;10.30;99.90;;;8.98;100.00;99777.38;4957448;28;20041;-80
2023/03/31 01:36:31;;;;;;;27.10;6.18;;;10.30;99.90;;;9.01;100.00;99766.72;4937745;28;20053;-80
2023/03/31 01:39:51;;;;;;;24.00;5.88;;;10.30;99.90;;;8.98;100.00;99754.56;4931506;28;20062;-80
2023/03/31 01:42:39;;;;;;;23.25;5.80;;;10.30;99.90;;;8.97;100.00;99759.94;4961836;28;20089;-80
2023/03/31 01:45:20;;;;;;;25.77;5.80;;;10.30;99.90;;;8.96;100.00;99763.47;4948952;28;20047;-80
2023/03/31 01:48:17;;;;;;;24.75;5.68;;;10.30;99.90;;;8.99;100.00;99764.16;4997386;28;20029;-80
2023/03/31 01:51:11;;;;;;;26.47;6.57;;;10.30;99.90;;;9.02;100.00;99757.88;4965008;28;20038;-80
2023/03/31 01:53:46;;;;;;;26.58;7.10;;;10.30;99.90;;;9.02;100.00;99757.88;4998189;28;20050;-80
2023/03/31 01:56:48;;;;;;;24.73;6.70;;;10.30;99.90;;;9.05;100.00;99747.22;4976170;28;20067;-81
2023/03/31 01:59:58;;;;;;;27.95;6.93;;;10.30;99.90;;;9.07;100.00;99750.63;4941834;28;20602;-81
2023/03/31 02:02:31;;;;;;;28.40;6.72;;;10.40;99.90;;;9.10;100.00;99755.69;4958932;28;20536;-81
2023/03/31 02:05:05;;;;;;;25.20;7.18;;;10.40;99.90;;;9.10;100.00;99750.44;4967512;28;20079;-82
2023/03/31 02:07:42;;;;;;;33.30;7.43;;;10.40;99.90;;;9.13;100.00;99757.28;4978631;28;20037;-81
2023/03/31 02:10:12;;;;;;;29.70;6.70;;;10.40;99.90;;;9.14;100.00;99741.47;4973739;28;20045;-82
2023/03/31 02:12:41;;;;;;;31.15;6.85;;;10.40;99.90;;;9.15;100.00;99747.53;4968038;28;20050;-81
2023/03/31 02:15:14;;;;;;;26.42;7.05;;;10.50;99.90;;;9.16;100.00;99744.00;4966813;28;20045;-81
2023/03/31 02:17:44;;;;;;;29.45;7.72;;;10.50;99.90;;;9.15;100.00;99748.38;4976476;28;20060;-82
2023/03/31 02:20:18;;;;;;;31.15;7.30;;;10.50;99.90;;;9.17;100.00;99740.44;4965011;28;20533;-82
2023/03/31 02:23:00;;;;;;;24.17;6.78;;;10.50;99.90;;;9.17;100.00;99725.50;4941359;28;20038;-82
2023/03/31 02:25:37;;;;;;;26.05;6.88;;;10.50;99.90;;;9.17;100.00;99725.50;4942991;28;20854;-81
2023/03/31 02:28:20;;;;;;;25.85;6.70;;;10.50;99.90;;;9.20;100.00;99735.00;4932678;28;20037;-82
2023/03/31 02:31:18;;;;;;;33.22;6.63;;;10.50;99.90;;;9.21;100.00;99741.94;4947703;28;20038;-82
2023/03/31 02:33:43;;;;;;;25.23;6.47;;;10.50;99.90;;;9.21;100.00;99736.69;4987208;28;20042;-82
2023/03/31 02:36:10;;;;;;;25.10;6.43;;;10.50;99.90;;;9.23;100.00;99746.19;4976120;28;20088;-82
2023/03/31 02:39:05;;;;;;;27.17;6.78;;;10.50;99.90;;;9.26;100.00;99741.69;4926737;28;20038;-81
2023/03/31 02:41:41;;;;;;;26.35;6.50;;;10.50;99.90;;;9.28;100.00;99739.81;4946642;28;20413;-81
2023/03/31 02:44:09;;;;;;;25.70;6.00;;;10.50;99.90;;;9.22;100.00;99730.50;4971329;28;20095;-81
2023/03/31 02:46:44;;;;;;;23.13;6.25;;;10.50;99.90;;;9.18;100.00;99727.22;4976929;28;20041;-81
2023/03/31 02:49:11;;;;;;;27.23;5.70;;;10.50;99.90;;;9.16;100.00;99723.00;4952881;28;20171;-81
2023/03/31 02:51:52;;;;;;;27.73;6.38;;;10.40;99.90;;;9.12;100.00;99724.09;4944239;28;20140;-81
2023/03/31 02:54:48;;;;;;;32.78;6.10;;;10.40;99.90;;;9.08;100.00;99712.91;4963659;28;20052;-80
2023/03/31 02:58:26;;;;;;;14.47;5.63;;;10.40;99.90;;;9.07;100.00;99711.22;4963847;28;20030;-81
2023/03/31 03:01:05;;;;;;;20.35;5.30;;;10.40;99.90;;;9.06;100.00;99706.91;4929642;28;20038;-81
2023/03/31 03:03:58;;;;;;;17.67;5.35;;;10.40;99.90;;;9.07;100.00;99703.34;4984818;28;20048;-81
2023/03/31 03:06:56;;;;;;;19.90;5.43;;;10.40;99.90;;;9.05;100.00;99713.09;4967382;28;20102;-81
2023/03/31 03:10:13;;;;;;;15.38;5.93;;;10.30;99.90;;;9.06;100.00;99708.69;4962140;28;20065;-81
2023/03/31 03:13:06;;;;;;;21.02;5.82;;;10.30;99.90;;;9.05;100.00;99710.47;4924772;28;20400;-81
2023/03/31 03:15:36;;;;;;;16.20;5.22;;;10.30;99.90;;;9.06;100.00;99701.66;4975141;28;20057;-81
2023/03/31 03:18:10;;;;;;;21.60;5.20;;;10.30;99.90;;;9.05;100.00;99705.22;4991976;28;22710;-80
2023/03/31 03:20:37;;;;;;;17.67;5.18;;;10.30;99.90;;;9.08;100.00;99706.81;4960882;28;20438;-80
2023/03/31 03:23:03;;;;;;;16.30;4.82;;;10.30;99.90;;;9.10;100.00;99703.16;4967663;28;20510;-80
2023/03/31 03:25:29;;;;;;;19.83;5.15;;;10.30;99.90;;;9.12;100.00;99706.56;4971179;28;20149;-81
2023/03/31 03:28:04;;;;;;;17.75;5.20;;;10.40;99.90;;;9.13;100.00;99702.97;4949945;28;20124;-80
2023/03/31 03:30:30;;;;;;;19.77;5.03;;;10.40;99.90;;;9.15;100.00;99703.75;4931632;28;20759;-81
2023/03/31 03:32:57;;;;;;;17.52;5.18;;;10.40;99.90;;;9.16;100.00;99702.81;4977305;28;20041;-81
2023/03/31 03:35:31;;;;;;;19.67;5.38;;;10.40;99.90;;;9.20;100.00;99699.09;4974319;28;20095;-80
2023/03/31 03:37:57;;;;;;;14.07;4.70;;;10.40;99.90;;;9.22;100.00;99704.22;4981186;28;21518;-80
2023/03/31 03:40:23;;;;;;;17.67;4.75;;;10.50;99.90;;;9.23;100.00;99698.06;4970490;28;20053;-80
2023/03/31 03:42:49;;;;;;;15.45;4.35;;;10.50;99.90;;;9.20;100.00;99699.09;4970806;28;20036;-81
2023/03/31 03:45:17;;;;;;;18.30;5.18;;;10.40;99.90;;;9.20;100.00;99700.84;4976299;28;20041;-80
2023/03/31 03:47:45;;;;;;;15.27;5.40;;;10.40;99.90;;;9.19;100.00;99700.00;4973021;28;20754;-80
2023/03/31 03:50:12;;;;;;;15.80;5.13;;;10.40;99.90;;;9.21;100.00;99690.25;4928700;28;20034;-81
2023/03/31 03:52:38;;;;;;;21.75;5.97;;;10.40;99.90;;;9.18;100.00;99694.88;4968650;28;20628;-80
2023/03/31 03:55:05;;;;;;;16.60;5.22;;;10.40;99.90;;;9.16;100.00;99688.84;4941200;28;20124;-80
2023/03/31 03:57:30;;;;;;;18.60;5.75;;;10.40;99.90;;;9.14;100.00;99686.31;4937250;28;20045;-81
2023/03/31 04:00:06;;;;;;;22.88;6.03;;;10.40;99.90;;;9.15;100.00;99682.72;4957527;28;20515;-80
2023/03/31 04:02:32;;;;;;;19.80;6.13;;;10.40;99.90;;;9.12;100.00;99680.28;4939750;28;20047;-79
2023/03/31 04:04:58;;;;;;;24.02;6.30;;;10.40;99.90;;;9.11;100.00;99683.00;4971634;28;20036;-80
2023/03/31 04:07:32;;;;;;;18.67;6.70;;;10.40;99.90;;;9.11;100.00;99673.34;4922844;28;20055;-80
2023/03/31 04:09:58;;;;;;;20.38;6.68;;;10.40;99.90;;;9.11;100.00;99668.06;4953066;28;20125;-80
2023/03/31 04:12:24;;;;;;;24.15;6.85;;;10.40;99.90;;;9.08;100.00;99665.63;4941540;28;20120;-80
2023/03/31 04:14:50;;;;;;;23.67;7.00;;;10.40;99.90;;;9.05;100.00;99668.47;4956967;28;20030;-80
2023/03/31 04:17:31;;;;;;;27.13;7.88;;;10.30;99.90;;;9.01;100.00;99651.19;4920267;28;20131;-79
2023/03/31 04:20:04;;;;;;;31.50;9.02;;;10.20;99.90;;;8.91;100.00;99655.25;4935728;28;20046;-80
2023/03/31 04:22:34;;;;;;;25.55;8.63;;;10.30;99.90;;;8.88;100.00;99655.44;4936406;28;20195;-80
2023/03/31 04:25:29;;;;;;;31.13;9.43;;;10.20;99.90;;;8.86;100.00;99646.81;4927010;28;20434;-80
2023/03/31 04:28:05;;;;;;;33.28;9.43;;;10.20;99.90;;;8.83;100.00;99651.28;4926754;28;20049;-80
2023/03/31 04:30:32;;;;;;;34.50;10.40;;;10.10;99.90;;;8.85;100.00;99650.34;4943939;28;20053;-80
2023/03/31 04:33:05;;;;;;;23.80;10.52;;;10.20;99.90;;;8.90;100.00;99653.53;4941626;28;20034;-80
2023/03/31 04:35:41;;;;;;;37.20;11.20;;;10.20;99.90;;;8.94;100.00;99649.81;4957238;28;21568;-80
2023/03/31 04:38:09;;;;;;;34.15;12.05;;;10.10;99.90;;;8.94;100.00;99648.06;4917909;28;20041;-80
2023/03/31 04:40:35;;;;;;;33.45;11.35;;;10.20;99.90;;;8.97;100.00;99642.63;4968731;28;20068;-79
2023/03/31 04:43:01;;;;;;;34.63;12.55;;;10.20;99.90;;;9.00;100.00;99647.69;4980933;28;20116;-80
2023/03/31 04:45:26;;;;;;;42.88;12.98;;;10.30;99.90;;;9.04;100.00;99646.56;4965422;28;20030;-79
2023/03/31 04:47:52;;;;;;;41.30;12.43;;;10.30;99.90;;;9.06;100.00;99638.63;4972816;28;20441;-80
2023/03/31 04:50:18;;;;;;;37.97;12.80;;;10.30;99.90;;;9.06;100.00;99638.63;4997135;28;20171;-80
2023/03/31 04:55:14;;;;;;;42.47;13.45;;;10.30;99.90;;;9.09;100.00;99633.19;4991449;28;20069;-81
2023/03/31 04:57:40;;;;;;;38.67;13.00;;;10.40;99.90;;;9.12;100.00;99626.94;4983880;28;20045;-82
2023/03/31 05:00:08;;;;;;;35.83;12.45;;;10.40;99.90;;;9.09;100.00;99625.31;4949421;28;20053;-82
2023/03/31 05:02:34;;;;;;;37.78;11.65;;;10.40;99.90;;;9.12;100.00;99626.94;4965293;28;20048;-82
2023/03/31 05:05:05;;;;;;;35.58;12.95;;;10.40;99.90;;;9.18;100.00;99618.69;4986985;28;20092;-82
2023/03/31 05:07:31;;;;;;;38.40;12.38;;;10.50;99.90;;;9.20;100.00;99614.16;4973621;28;20051;-82
2023/03/31 05:09:56;;;;;;;40.72;13.02;;;10.50;99.90;;;9.22;100.00;99620.19;5004672;28;20056;-81
2023/03/31 05:12:22;;;;;;;42.03;12.70;;;10.50;99.90;;;9.23;100.00;99620.09;4964786;28;20053;-80
2023/03/31 05:14:48;;;;;;;42.97;12.75;;;10.50;99.90;;;9.29;100.00;99612.78;5009907;28;20029;-82
2023/03/31 05:17:16;;;;;;;29.77;12.20;;;10.60;99.90;;;9.31;100.00;99616.16;4981075;28;20075;-82
2023/03/31 05:19:44;;;;;;;39.35;12.75;;;10.60;99.90;;;9.34;100.00;99608.13;4994819;28;20036;-82
2023/03/31 05:22:10;;;;;;;37.40;13.35;;;10.50;99.90;;;9.32;100.00;99608.19;4972862;28;20041;-81
2023/03/31 05:24:36;;;;;;;39.95;13.23;;;10.50;99.90;;;9.36;100.00;99611.50;5001415;28;20045;-82
2023/03/31 05:27:02;;;;;;;35.90;12.80;;;10.60;99.90;;;9.36;100.00;99603.63;5001901;28;20038;-82
2023/03/31 05:29:28;;;;;;;49.10;14.15;;;10.60;99.90;;;9.40;100.00;99613.84;5001770;28;20077;-82
2023/03/31 05:31:54;;;;;;;39.15;13.02;;;10.60;99.90;;;9.41;100.00;99607.66;5019358;28;20500;-81
2023/03/31 05:34:23;;;;;;;42.13;14.75;;;10.60;99.90;;;9.40;100.00;99605.97;4986185;28;20036;-82
2023/03/31 05:36:52;;;;;;;39.90;12.68;;;10.60;99.90;;;9.41;100.00;99604.19;4960552;28;20043;-81
2023/03/31 05:39:18;;;;;;;44.30;13.52;;;10.60;99.90;;;9.43;100.00;99611.03;4993935;28;20053;-82
2023/03/31 05:41:44;;;;;;;40.72;13.63;;;10.70;99.90;;;9.52;100.00;99609.63;4950792;28;20049;-81
2023/03/31 05:44:10;;;;;;;45.10;14.00;;;10.70;99.90;;;9.55;100.00;99606.84;4983871;28;20068;-82
2023/03/31 05:46:40;;;;;;;41.45;13.52;;;10.70;99.90;;;9.55;100.00;99611.25;5012294;28;20089;-82
2023/03/31 05:49:06;;;;;;;35.90;13.20;;;10.70;99.90;;;9.52;100.00;99604.38;5001018;28;20290;-82
2023/03/31 05:51:33;;;;;;;41.90;12.75;;;10.80;99.90;;;9.53;100.00;99608.72;4976374;28;20056;-82
2023/03/31 05:53:59;;;;;;;39.05;14.25;;;10.80;99.90;;;9.54;100.00;99597.25;4985407;28;20048;-82
2023/03/31 05:56:26;;;;;;;42.15;13.57;;;10.80;99.90;;;9.54;100.00;99596.41;4959720;28;20068;-81
2023/03/31 05:58:57;;;;;;;39.75;12.93;;;10.80;99.90;;;9.57;100.00;99594.47;5009410;28;20041;-82
2023/03/31 06:01:23;;;;;;;39.58;14.00;;;10.80;99.90;;;9.60;100.00;99588.16;4981478;28;20050;-81
2023/03/31 06:03:50;;;;;;;49.88;14.02;;;10.80;99.90;;;9.65;100.00;99583.47;4982951;28;20041;-82
2023/03/31 06:06:16;;;;;;;42.15;13.40;;;10.90;99.90;;;9.79;100.00;99598.41;4964821;28;20026;-82
2023/03/31 06:08:51;;;;;;;35.58;13.23;;;11.00;99.90;;;9.84;100.00;99594.53;4989876;28;20046;-82
2023/03/31 06:11:20;;;;;;;42.80;13.57;;;11.00;99.90;;;9.86;100.00;99587.41;5034834;28;20038;-82
2023/03/31 06:13:49;;;;;;;35.92;14.85;;;11.00;99.90;;;9.84;100.00;99580.56;4958922;28;20278;-81
2023/03/31 06:16:17;;;;;;;43.08;14.80;;;11.00;99.90;;;9.84;100.00;99575.28;4958167;28;20041;-82
2023/03/31 06:18:43;;;;;;;37.95;14.90;;;11.00;99.90;;;9.85;100.00;99584.88;4978099;28;20040;-82
2023/03/31 06:21:15;;;;;;;37.60;13.70;;;11.10;99.90;;;9.85;100.00;99583.09;4984456;28;20799;-80
2023/03/31 06:23:45;;;;;;;37.03;12.85;;;11.10;99.90;;;9.89;100.00;99581.09;4959455;28;20030;-82
2023/03/31 06:26:14;;;;;;;46.13;13.48;;;11.10;99.90;;;9.90;100.00;99576.72;4985471;28;20494;-82
2023/03/31 06:28:40;;;;;;;38.72;14.00;;;11.10;99.90;;;9.93;100.00;99571.25;4993675;28;20728;-82
2023/03/31 06:31:13;;;;;;;38.78;13.30;;;11.10;99.90;;;10.02;100.00;99565.41;4980479;28;20046;-82
2023/03/31 06:33:40;;;;;;;39.95;13.30;;;11.20;99.90;;;10.07;100.00;99569.44;4984334;28;20059;-81
2023/03/31 06:36:08;;;;;;;40.13;14.30;;;11.20;99.90;;;10.11;100.00;99574.50;4959374;28;20053;-81
2023/03/31 06:38:43;;;;;;;36.10;12.38;;;11.20;99.90;;;10.04;100.00;99564.41;5004016;28;20112;-82
2023/03/31 06:41:12;;;;;;;39.25;11.98;;;11.20;99.90;;;10.03;100.00;99562.69;4987391;28;20044;-83
2023/03/31 06:43:38;;;;;;;32.05;10.90;;;11.30;99.90;;;10.04;100.00;99567.03;4991983;28;20041;-81
2023/03/31 06:46:09;;;;;;;35.70;11.95;;;11.30;99.90;;;10.05;100.00;99560.81;5006424;28;20044;-82
2023/03/31 06:48:36;;;;;;;30.77;12.07;;;11.30;99.90;;;10.05;100.00;99568.69;4992582;28;20070;-82
2023/03/31 06:51:05;;;;;;;36.22;11.25;;;11.30;99.90;;;10.12;100.00;99568.31;5016288;28;20038;-82
2023/03/31 06:53:39;;;;;;;45.50;12.45;;;11.30;99.90;;;10.15;100.00;99561.09;4989697;28;20046;-82
2023/03/31 06:56:06;;;;;;;33.28;11.20;;;11.40;99.90;;;10.28;100.00;99561.16;4970660;28;20276;-82
2023/03/31 06:58:32;;;;;;;41.35;12.05;;;11.40;99.90;;;10.44;100.00;99574.19;5001813;28;20028;-82
2023/03/31 07:01:04;;;;;;;33.95;11.27;;;11.50;99.90;;;10.53;100.00;99576.22;4985450;28;20048;-82
2023/03/31 07:03:31;;;;;;;35.47;10.88;;;11.60;99.90;;;10.59;100.00;99569.72;5009198;28;20497;-82
2023/03/31 07:05:57;;;;;;;34.88;11.93;;;11.70;99.90;;;10.62;100.00;99566.88;4970119;28;20033;-83
2023/03/31 07:08:24;;;;;;;31.65;10.85;;;;;;;10.62;100.00;99570.34;5018019;28;20033;-81
2023/03/31 07:11:02;;;;;;;40.28;12.50;;;11.70;99.90;;;10.65;100.00;99570.16;4980983;28;20030;-82
2023/03/31 07:13:28;;;;;;;35.42;10.60;;;11.80;99.90;;;10.71;100.00;99563.63;4968900;28;20108;-82
2023/03/31 07:16:00;;;;;;;32.70;11.35;;;11.90;99.90;;;10.77;100.00;99572.94;4974839;28;20113;-82
2023/03/31 07:18:31;;;;;;;31.85;11.13;;;11.90;99.90;;;10.81;100.00;99570.00;4964342;28;20053;-81
2023/03/31 07:20:58;;;;;;;33.97;11.68;;;11.90;99.90;;;10.91;100.00;99566.75;4937059;28;20394;-82
2023/03/31 07:23:24;;;;;;;36.38;11.52;;;12.00;99.90;;;10.99;100.00;99562.69;4969328;28;20041;-81
2023/03/31 07:25:52;;;;;;;32.00;11.55;;;12.10;99.90;;;11.07;100.00;99560.34;4932855;28;20151;-82
2023/03/31 07:28:19;;;;;;;30.63;12.35;;;12.20;99.90;;;11.22;100.00;99568.19;4966009;28;20582;-82
2023/03/31 07:30:45;;;;;;;31.77;12.57;;;12.30;99.90;;;11.56;100.00;99571.16;5009418;28;20037;-83
2023/03/31 07:33:11;;;;;;;33.00;11.80;;;12.70;99.90;;;13.01;97.43;99574.84;4973655;28;20166;-83
2023/03/31 07:35:48;;;;;;;34.78;11.23;;;13.30;99.90;;;13.23;92.45;99588.13;4945220;28;20041;-83
2023/03/31 07:38:14;;;;;;;25.17;11.13;;;13.70;99.90;;;13.37;90.46;99583.59;4957816;28;20037;-82
2023/03/31 07:40:42;;;;;;;29.20;10.80;;;14.00;99.90;;;13.85;88.00;99581.63;4954556;28;20060;-82
2023/03/31 07:43:08;;;;;;;34.83;11.88;;;14.30;99.90;;;13.86;86.34;99582.47;4976731;28;20104;-82
2023/03/31 07:45:34;;;;;;;30.05;11.35;;;14.50;99.90;;;13.79;85.43;99579.47;4948675;28;20143;-82
2023/03/31 07:48:05;;;;;;;32.03;11.73;;;14.50;99.90;;;13.58;85.74;99566.09;4951870;28;20071;-82
2023/03/31 07:50:31;;;;;;;32.67;12.65;;;14.50;99.90;;;13.47;85.96;99564.28;4979880;28;20127;-83
2023/03/31 07:52:56;;;;;;;34.53;11.55;;;14.40;99.90;;;13.28;86.47;99561.31;4985830;28;20042;-82
2023/03/31 07:55:25;;;;;;;35.80;12.38;;;14.30;99.90;;;13.21;86.99;99562.75;4957730;28;20049;-83
2023/03/31 07:57:50;;;;;;;36.85;11.65;;;14.30;99.90;;;13.64;86.60;99556.84;4958598;28;20037;-83
2023/03/31 08:00:25;;;;;;;30.13;11.27;;;14.40;99.90;;;13.80;84.49;99559.13;5002798;28;21148;-83
2023/03/31 08:02:51;;;;;;;31.35;11.80;;;14.70;99.90;;;14.24;83.50;99562.72;4979807;28;20044;-83
2023/03/31 08:05:22;;;;;;;31.13;12.32;;;14.90;99.90;;;14.24;82.19;99552.13;4982104;28;20045;-82
2023/03/31 08:07:51;;;;;;;33.15;11.45;;;15.10;99.90;;;14.75;81.06;99538.25;4959596;28;20054;-83
2023/03/31 08:10:32;;;;;;;26.42;10.65;;;15.40;99.90;;;14.87;79.61;99544.34;5011770;28;20045;-82
2023/03/31 08:12:57;;;;;;;32.15;11.25;;;15.50;99.90;;;14.82;79.45;99535.94;4988319;28;20125;-82
2023/03/31 08:15:23;;;;;;;25.25;10.98;;;15.60;99.90;;;14.60;79.96;99542.16;5004445;28;20120;-81
2023/03/31 08:17:49;;;;;;;26.02;10.48;;;15.50;99.90;;;14.53;80.08;99541.78;5010549;28;20129;-83
2023/03/31 08:20:18;;;;;;;26.98;11.07;;;;;;;14.22;80.78;99538.16;4988050;28;20029;-82
2023/03/31 08:22:46;;;;;;;31.65;10.20;;;15.20;99.90;;;13.80;81.61;99537.97;4995664;28;20064;-82
2023/03/31 08:25:12;;;;;;;31.75;10.70;;;14.90;99.90;;;13.50;82.38;99529.69;5010299;28;20038;-81
2023/03/31 08:27:39;;;;;;;30.88;10.50;;;14.70;99.90;;;13.41;83.41;99525.13;5004621;28;20110;-82
2023/03/31 08:30:08;;;;;;;27.45;10.68;;;14.60;99.90;;;13.63;83.84;99520.75;4974425;28;20056;-82
2023/03/31 08:32:38;;;;;;;32.28;10.70;;;14.70;99.90;;;13.74;83.40;99529.56;5044496;28;20072;-82
2023/03/31 08:35:04;;;;;;;27.10;9.75;;;14.70;99.90;;;13.93;83.43;99521.00;4973390;28;20043;-81
2023/03/31 08:37:31;;;;;;;28.40;11.27;;;14.90;99.90;;;14.18;83.07;99526.13;4990913;28;20494;-82
2023/03/31 08:39:57;;;;;;;29.00;11.23;;;15.00;99.90;;;14.29;82.49;99521.63;4974458;28;20034;-82
2023/03/31 08:43:02;;;;;;;26.73;10.52;;;15.10;99.90;;;14.20;81.40;99534.78;4969396;28;20030;-82
2023/03/31 08:45:38;;;;;;;31.60;10.40;;;15.00;99.90;;;14.04;81.98;99525.44;4998168;28;20077;-82
2023/03/31 08:48:26;;;;;;;25.13;10.82;;;15.00;99.90;;;13.80;82.61;99524.72;4982050;28;20029;-82
2023/03/31 08:51:06;;;;;;;28.08;11.05;;;14.80;99.90;;;13.50;83.43;99511.16;4973822;28;20071;-82
2023/03/31 08:53:41;;;;;;;25.80;10.25;;;14.70;99.90;;;13.45;83.89;99512.47;4963985;28;20041;-82
2023/03/31 08:56:21;;;;;;;28.80;10.68;;;14.60;99.90;;;13.55;84.10;99518.75;4952428;28;20049;-83
2023/03/31 08:58:49;;;;;;;33.85;10.50;;;14.50;99.90;;;13.55;84.09;99516.09;4946692;28;20090;-84
2023/03/31 09:02:00;;;;;;;30.08;10.93;;;14.60;99.90;;;13.53;84.61;99505.63;4952370;28;20037;-82
2023/03/31 09:05:15;;;;;;;28.83;9.93;;;14.50;99.90;;;13.48;84.24;99504.31;4996350;28;20119;-83
2023/03/31 09:08:25;;;;;;;25.95;10.23;;;14.50;99.90;;;13.65;84.49;99509.13;4968727;28;20136;-84
2023/03/31 09:11:02;;;;;;;29.65;9.80;;;14.60;99.90;;;13.80;83.90;99501.78;5015384;28;20037;-83
2023/03/31 09:14:19;;;;;;;30.77;10.35;;;14.80;99.90;;;14.20;82.86;99505.69;4984719;28;20045;-84
2023/03/31 09:17:17;;;;;;;27.75;9.50;;;15.00;99.90;;;14.42;80.74;99502.94;5012039;28;22015;-83
2023/03/31 09:20:12;;;;;;;29.15;9.40;;;15.30;99.90;;;14.75;80.23;99498.50;4989707;28;20037;-84
2023/03/31 09:23:10;;;;;;;22.20;8.88;;;15.50;99.90;;;14.92;79.22;99497.94;4982534;28;20129;-83
2023/03/31 09:25:50;;;;;;;24.02;8.18;;;15.70;99.90;;;15.07;78.61;99494.94;4994565;28;20097;-82
2023/03/31 09:28:56;;;;;;;23.63;7.85;;;15.80;99.90;;;15.00;77.30;99488.50;5047742;28;20030;-82
2023/03/31 09:31:23;;;;;;;20.15;7.70;;;15.80;99.90;;;15.03;77.23;99483.78;4964721;28;20053;-84
2023/03/31 09:34:15;;;;;;;24.42;7.80;;;15.80;99.90;;;15.01;76.48;99488.38;4987765;28;20042;-83
2023/03/31 09:36:44;;;;;;;31.02;7.50;;;;;;;15.21;76.08;99478.72;4992481;28;20061;-84
2023/03/31 09:39:21;;;;;;;19.90;7.38;;;;;;;15.50;75.06;99480.66;4990431;28;20041;-84
2023/03/31 09:42:14;;;;;;;22.65;7.50;;;16.30;99.90;;;15.57;74.37;99480.00;4996437;28;20047;-84
2023/03/31 09:44:46;;;;;;;21.80;7.90;;;16.40;99.90;;;15.47;74.48;99478.28;4986916;28;20124;-85
2023/03/31 09:47:41;;;;;;;25.17;6.80;;;16.30;99.90;;;15.27;74.99;99475.53;5005650;28;20038;-84
2023/03/31 09:50:21;;;;;;;25.17;7.97;;;16.30;99.90;;;15.38;75.18;99470.16;5000402;28;20038;-84
2023/03/31 09:52:59;;;;;;;23.88;7.13;;;16.30;99.90;;;15.49;74.91;99471.03;4963674;28;20436;-84
2023/03/31 09:55:53;;;;;;;21.83;7.25;;;16.40;99.90;;;15.53;75.17;99477.75;4963273;28;20041;-84
2023/03/31 09:58:23;;;;;;;18.52;6.85;;;16.40;99.90;;;15.48;74.94;99467.53;4973287;28;20044;-85
2023/03/31 10:01:13;;;;;;;20.92;6.75;;;16.40;99.90;;;15.29;74.42;99460.34;5011351;28;20030;-85
2023/03/31 10:03:54;;;;;;;19.48;6.72;;;16.20;99.90;;;15.14;75.62;99464.28;4984837;28;20392;-83
2023/03/31 10:06:37;;;;;;;16.00;6.45;;;16.10;99.90;;;15.08;75.97;99463.03;4994490;28;20037;-85
2023/03/31 10:09:13;;;;;;;20.42;6.32;;;;;;;15.03;75.83;99459.94;5008548;28;20096;-84
2023/03/31 10:12:12;;;;;;;18.73;6.55;;;16.00;99.90;;;14.89;75.88;99447.84;4981325;28;20038;-84
2023/03/31 10:15:00;;;;;;;20.80;6.15;;;15.90;99.90;;;14.97;76.44;99453.34;4970234;28;20068;-85
2023/03/31 10:17:31;;;;;;;18.08;6.20;;;15.90;99.90;;;15.06;76.51;99450.88;4977096;28;20034;-85
2023/03/31 10:20:07;;;;;;;23.80;6.90;;;16.00;99.90;;;15.15;76.16;99450.06;5000805;28;20064;-83
2023/03/31 10:22:49;;;;;;;22.25;6.25;;;16.00;99.90;;;15.20;76.47;99455.81;4993673;28;20048;-84
2023/03/31 10:25:27;;;;;;;17.33;6.47;;;16.10;99.90;;;15.17;75.78;99442.84;4996840;28;20095;-84
2023/03/31 10:27:55;;;;;;;22.70;5.88;;;16.10;99.90;;;15.34;75.36;99447.50;4973469;28;20033;-84
2023/03/31 10:30:36;;;;;;;18.83;6.13;;;16.20;99.90;;;15.51;75.21;99443.41;5003458;28;20045;-85
2023/03/31 10:33:33;;;;;;;18.60;5.90;;;16.30;99.90;;;15.64;74.68;99443.16;4999116;28;20041;-85
2023/03/31 10:36:27;;;;;;;18.08;5.70;;;16.50;99.90;;;15.86;73.84;99441.28;4980768;28;20041;-84
2023/03/31 10:38:55;;;;;;;19.23;5.20;;;16.60;99.90;;;15.90;73.45;99443.53;4941018;28;20051;-82
2023/03/31 10:42:00;;;;;;;18.42;5.40;;;16.80;99.90;;;16.06;72.82;99439.50;4982417;28;20041;-84
2023/03/31 10:44:41;;;;;;;17.15;5.00;;;16.80;99.90;;;16.15;72.13;99436.00;4975173;28;20519;-83
2023/03/31 10:47:20;;;;;;;20.35;4.80;;;17.00;99.90;;;16.37;71.52;99434.88;4956381;28;20045;-84